hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.304735
2,0,2,0.000000,-124.895578
2,0,4,0.000000,-125.668606
2,0,6,0.000000,-130.200569
2,0,8,0.000000,-127.541875
2,0,10,0.000000,-129.894290
2,0,12,0.000000,-131.963597
2,0,14,0.000000,-123.159635
2,0,16,0.000000,-133.364933
2,0,18,0.000000,-130.660819
2,0,20,0.000000,-133.238300
2,0,22,0.000000,-125.238375
2,0,24,0.000000,-128.966915
2,0,26,0.000000,-128.597628
2,0,28,0.000000,-128.440906
2,0,30,0.000000,-122.555604
2,0,32,0.000000,-122.491355
2,0,34,0.000000,-131.504724
2,0,36,0.000000,-124.108712
2,0,38,0.000000,-127.391415
2,0,40,0.000000,-136.572359
2,0,42,0.000000,-139.098898
2,0,44,0.000000,-123.959954
2,0,46,0.000000,-122.444405
2,0,48,0.000000,-125.998013
2,0,50,0.000000,-125.806541
2,0,52,0.000000,-126.858022
2,0,54,0.000000,-134.712157
2,0,56,0.000000,-122.964821
2,0,58,0.000000,-126.940069
2,1,0,0.000000,-126.421172
2,1,2,0.000000,-128.008844
2,1,4,0.000000,-122.496190
2,1,6,0.000000,-128.582760
2,1,8,0.000000,-130.526438
2,1,10,0.000000,-127.033884
2,1,12,0.000000,-133.051416
2,1,14,0.000000,-124.869029
2,1,16,0.000000,-123.633665
2,1,18,0.000000,-129.219293
2,1,20,0.000000,-128.199994
2,1,22,0.000000,-129.988720
2,1,24,0.000000,-133.589069
2,1,26,0.000000,-128.135737
2,1,28,0.000000,-125.265121
2,1,30,0.000000,-126.566129
2,1,32,0.000000,-125.052130
2,1,34,0.000000,-129.160888
2,1,36,0.000000,-128.469510
2,1,38,0.000000,-128.471795
2,1,40,0.000000,-129.362335
2,1,42,0.000000,-125.923638
2,1,44,0.000000,-141.046231
2,1,46,0.000000,-146.052386
2,1,48,0.000000,-128.304842
2,1,50,0.000000,-125.214302
2,1,52,0.000000,-129.624025
2,1,54,0.000000,-122.840349
2,1,56,0.000000,-126.115107
2,1,58,0.000000,-123.332100
2,2,0,0.000000,-127.023474
2,2,2,0.000000,-129.320079
2,2,4,0.000000,-128.728603
2,2,6,0.000000,-125.769170
2,2,8,0.000000,-131.357967
2,2,10,0.000000,-127.279083
2,2,12,0.000000,-128.814331
2,2,14,0.000000,-123.784591
2,2,16,0.000000,-131.171352
2,2,18,0.000000,-137.145485
2,2,20,0.000000,-126.451770
2,2,22,0.000000,-126.229845
2,2,24,0.000000,-128.917039
2,2,26,0.000000,-130.663036
2,2,28,0.000000,-126.383316
2,2,30,0.000000,-130.991991
2,2,32,0.000000,-125.364584
2,2,34,0.000000,-125.717326
2,2,36,0.000000,-126.303892
2,2,38,0.000000,-132.399732
2,2,40,0.000000,-124.565635
2,2,42,0.000000,-122.101994
2,2,44,0.000000,-125.692848
2,2,46,0.000000,-129.834687
2,2,48,0.000000,-129.078079
2,2,50,0.000000,-125.612270
2,2,52,0.000000,-134.280054
2,2,54,0.000000,-128.703113
2,2,56,0.000000,-126.800557
2,2,58,0.000000,-140.347849
2,3,0,0.000000,-126.832530
2,3,2,0.000000,-132.425814
2,3,4,0.000000,-130.145123
2,3,6,0.000000,-134.688992
2,3,8,0.000000,-131.819790
2,3,10,0.000000,-129.486528
2,3,12,0.000000,-128.259499
2,3,14,0.000000,-138.482742
2,3,16,0.000000,-126.892193
2,3,18,0.000000,-129.857560
2,3,20,0.000000,-120.800245
2,3,22,0.000000,-130.320250
2,3,24,0.000000,-128.612162
2,3,26,0.000000,-120.502009
2,3,28,0.000000,-126.733752
2,3,30,0.000000,-131.667901
2,3,32,0.000000,-127.115559
2,3,34,0.000000,-132.209592
2,3,36,0.000000,-125.398332
2,3,38,0.000000,-134.254318
2,3,40,0.000000,-137.138420
2,3,42,0.000000,-132.880084
2,3,44,0.000000,-126.067890
2,3,46,0.000000,-126.497412
2,3,48,0.000000,-128.435116
2,3,50,0.000000,-128.042902
2,3,52,0.000000,-133.829136
2,3,54,0.000000,-136.237563
2,3,56,0.000000,-125.366788
2,3,58,0.000000,-127.301320
2,4,0,0.000000,-127.752793
2,4,2,0.000000,-132.122274
2,4,4,0.000000,-128.119235
2,4,6,0.000000,-131.378345
2,4,8,0.000000,-129.744042
2,4,10,0.000000,-130.047089
2,4,12,0.000000,-135.734576
2,4,14,0.000000,-124.382894
2,4,16,0.000000,-128.060922
2,4,18,0.000000,-133.120994
2,4,20,0.000000,-125.647570
2,4,22,0.000000,-123.887018
2,4,24,0.000000,-126.150169
2,4,26,0.000000,-124.893243
2,4,28,0.000000,-125.249886
2,4,30,0.000000,-128.122057
2,4,32,0.000000,-138.883046
2,4,34,0.000000,-125.568328
2,4,36,0.000000,-126.671959
2,4,38,0.000000,-127.424652
2,4,40,0.000000,-130.038866
2,4,42,0.000000,-133.524628
2,4,44,0.000000,-128.208245
2,4,46,0.000000,-128.789042
2,4,48,0.000000,-131.651488
2,4,50,0.000000,-127.296841
2,4,52,0.000000,-122.683008
2,4,54,0.000000,-128.091727
2,4,56,0.000000,-134.696784
2,4,58,0.000000,-124.537776
2,5,0,0.000000,-124.723127
2,5,2,0.000000,-131.162576
2,5,4,0.000000,-129.193468
2,5,6,0.000000,-125.559400
2,5,8,0.000000,-135.437072
2,5,10,0.000000,-123.159561
2,5,12,0.000000,-124.036520
2,5,14,0.000000,-123.794642
2,5,16,0.000000,-129.218765
2,5,18,0.000000,-124.464759
2,5,20,0.000000,-129.316384
2,5,22,0.000000,-126.932852
2,5,24,0.000000,-127.990043
2,5,26,0.000000,-133.233959
2,5,28,0.000000,-126.524229
2,5,30,0.000000,-129.801724
2,5,32,0.000000,-139.668146
2,5,34,0.000000,-135.886305
2,5,36,0.000000,-125.780869
2,5,38,0.000000,-129.462095
2,5,40,0.000000,-132.079742
2,5,42,0.000000,-127.632934
2,5,44,0.000000,-129.234473
2,5,46,0.000000,-125.231606
2,5,48,0.000000,-132.835575
2,5,50,0.000000,-122.296093
2,5,52,0.000000,-136.233168
2,5,54,0.000000,-126.134430
2,5,56,0.000000,-126.537022
2,5,58,0.000000,-127.174168
2,6,0,0.000000,-127.043364
2,6,2,0.000000,-130.608596
2,6,4,0.000000,-129.801141
2,6,6,0.000000,-130.059116
2,6,8,0.000000,-129.855277
2,6,10,0.000000,-122.980855
2,6,12,0.000000,-128.770014
2,6,14,0.000000,-130.311037
2,6,16,0.000000,-131.285307
2,6,18,0.000000,-124.147287
2,6,20,0.000000,-129.469260
2,6,22,0.000000,-135.606727
2,6,24,0.000000,-127.750503
2,6,26,0.000000,-135.215026
2,6,28,0.000000,-129.469402
2,6,30,0.000000,-145.495675
2,6,32,0.000000,-127.530902
2,6,34,0.000000,-124.792129
2,6,36,0.000000,-129.827418
2,6,38,0.000000,-131.298603
2,6,40,0.000000,-129.890115
2,6,42,0.000000,-131.170344
2,6,44,0.000000,-126.956867
2,6,46,0.000000,-126.795432
2,6,48,0.000000,-135.808281
2,6,50,0.000000,-129.008554
2,6,52,0.000000,-130.790308
2,6,54,0.000000,-138.934503
2,6,56,0.000000,-126.213220
2,6,58,0.000000,-126.251942
2,7,0,0.000000,-121.009965
2,7,2,0.000000,-128.498478
2,7,4,0.000000,-126.391457
2,7,6,0.000000,-135.395677
2,7,8,0.000000,-133.613264
2,7,10,0.000000,-126.061948
2,7,12,0.000000,-123.418852
2,7,14,0.000000,-125.831996
2,7,16,0.000000,-132.290202
2,7,18,0.000000,-131.109815
2,7,20,0.000000,-120.437497
2,7,22,0.000000,-126.294884
2,7,24,0.000000,-127.174604
2,7,26,0.000000,-126.677963
2,7,28,0.000000,-130.038232
2,7,30,0.000000,-137.793435
2,7,32,0.000000,-125.409717
2,7,34,0.000000,-127.450739
2,7,36,0.000000,-130.680772
2,7,38,0.000000,-128.274603
2,7,40,0.000000,-123.693617
2,7,42,0.000000,-128.665478
2,7,44,0.000000,-132.741675
2,7,46,0.000000,-128.916632
2,7,48,0.000000,-129.499178
2,7,50,0.000000,-129.151214
2,7,52,0.000000,-122.434774
2,7,54,0.000000,-132.201762
2,7,56,0.000000,-135.104349
2,7,58,0.000000,-126.888236
2,8,0,0.000000,-123.019271
2,8,2,0.000000,-132.984157
2,8,4,0.000000,-124.998513
2,8,6,0.000000,-125.092327
2,8,8,0.000000,-135.557378
2,8,10,0.000000,-132.700777
2,8,12,0.000000,-129.154778
2,8,14,0.000000,-124.726389
2,8,16,0.000000,-123.409696
2,8,18,0.000000,-123.350724
2,8,20,0.000000,-135.766141
2,8,22,0.000000,-124.213366
2,8,24,0.000000,-128.646752
2,8,26,0.000000,-131.205171
2,8,28,0.000000,-124.678346
2,8,30,0.000000,-127.192209
2,8,32,0.000000,-124.250011
2,8,34,0.000000,-124.608753
2,8,36,0.000000,-130.970958
2,8,38,0.000000,-129.066056
2,8,40,0.000000,-122.970885
2,8,42,0.000000,-125.658589
2,8,44,0.000000,-127.010801
2,8,46,0.000000,-137.634715
2,8,48,0.000000,-134.709346
2,8,50,0.000000,-139.728331
2,8,52,0.000000,-129.337729
2,8,54,0.000000,-126.970928
2,8,56,0.000000,-125.472785
2,8,58,0.000000,-125.570516
2,9,0,0.000000,-139.864026
2,9,2,0.000000,-132.645676
2,9,4,0.000000,-123.570859
2,9,6,0.000000,-126.967649
2,9,8,0.000000,-125.966736
2,9,10,0.000000,-127.306466
2,9,12,0.000000,-136.731233
2,9,14,0.000000,-127.974685
2,9,16,0.000000,-124.458684
2,9,18,0.000000,-129.926058
2,9,20,0.000000,-126.112834
2,9,22,0.000000,-134.351229
2,9,24,0.000000,-125.927004
2,9,26,0.000000,-122.317449
2,9,28,0.000000,-127.404539
2,9,30,0.000000,-135.744590
2,9,32,0.000000,-125.497380
2,9,34,0.000000,-127.962227
2,9,36,0.000000,-131.023143
2,9,38,0.000000,-125.746383
2,9,40,0.000000,-140.774226
2,9,42,0.000000,-124.655101
2,9,44,0.000000,-126.481258
2,9,46,0.000000,-127.911672
2,9,48,0.000000,-126.900581
2,9,50,0.000000,-124.468755
2,9,52,0.000000,-135.068962
2,9,54,0.000000,-122.903017
2,9,56,0.000000,-122.388883
2,9,58,0.000000,-125.943297
2,10,0,0.000000,-128.157489
2,10,2,0.000000,-128.137707
2,10,4,0.000000,-123.883416
2,10,6,0.000000,-128.565697
2,10,8,0.000000,-125.086294
2,10,10,0.000000,-128.168960
2,10,12,0.000000,-125.199434
2,10,14,0.000000,-124.796659
2,10,16,0.000000,-122.936958
2,10,18,0.000000,-127.522453
2,10,20,0.000000,-130.944466
2,10,22,0.000000,-133.279064
2,10,24,0.000000,-127.187236
2,10,26,0.000000,-131.456316
2,10,28,0.000000,-130.819664
2,10,30,0.000000,-125.864847
2,10,32,0.000000,-123.944811
2,10,34,0.000000,-131.841941
2,10,36,0.000000,-126.534084
2,10,38,0.000000,-120.445125
2,10,40,0.000000,-129.470768
2,10,42,0.000000,-125.966219
2,10,44,0.000000,-130.611528
2,10,46,0.000000,-132.142827
2,10,48,0.000000,-133.707071
2,10,50,0.000000,-123.164189
2,10,52,0.000000,-125.394728
2,10,54,0.000000,-131.987581
2,10,56,0.000000,-142.696760
2,10,58,0.000000,-128.419289
2,11,0,0.000000,-127.271821
2,11,2,0.000000,-123.609935
2,11,4,0.000000,-140.662303
2,11,6,0.000000,-122.751152
2,11,8,0.000000,-122.051244
2,11,10,0.000000,-128.529173
2,11,12,0.000000,-127.037222
2,11,14,0.000000,-122.353233
2,11,16,0.000000,-130.910089
2,11,18,0.000000,-135.351894
2,11,20,0.000000,-130.439331
2,11,22,0.000000,-134.972110
2,11,24,0.000000,-130.373512
2,11,26,0.000000,-128.033137
2,11,28,0.000000,-127.227201
2,11,30,0.000000,-126.044824
2,11,32,0.000000,-146.702609
2,11,34,0.000000,-137.417851
2,11,36,0.000000,-127.930606
2,11,38,0.000000,-131.688846
2,11,40,0.000000,-133.161782
2,11,42,0.000000,-130.676917
2,11,44,0.000000,-144.899224
2,11,46,0.000000,-136.639030
2,11,48,0.000000,-128.066132
2,11,50,0.000000,-122.883047
2,11,52,0.000000,-120.174719
2,11,54,0.000000,-136.621158
2,11,56,0.000000,-122.511542
2,11,58,0.000000,-131.933997
2,12,0,0.000000,-130.742391
2,12,2,0.000000,-126.565305
2,12,4,0.000000,-137.951674
2,12,6,0.000000,-127.181353
2,12,8,0.000000,-127.691256
2,12,10,0.000000,-133.619148
2,12,12,0.000000,-129.578087
2,12,14,0.000000,-132.989836
2,12,16,0.000000,-143.392150
2,12,18,0.000000,-130.901916
2,12,20,0.000000,-134.194718
2,12,22,0.000000,-134.501346
2,12,24,0.000000,-132.930620
2,12,26,0.000000,-124.876176
2,12,28,0.000000,-138.312666
2,12,30,0.000000,-128.305448
2,12,32,0.000000,-126.624875
2,12,34,0.000000,-126.007084
2,12,36,0.000000,-125.033286
2,12,38,0.000000,-135.012499
2,12,40,0.000000,-136.681608
2,12,42,0.000000,-130.556458
2,12,44,0.000000,-128.576305
2,12,46,0.000000,-126.893336
2,12,48,0.000000,-130.227380
2,12,50,0.000000,-127.876365
2,12,52,0.000000,-131.713548
2,12,54,0.000000,-141.368557
2,12,56,0.000000,-134.688363
2,12,58,0.000000,-128.815705
2,13,0,0.000000,-135.014594
2,13,2,0.000000,-131.616521
2,13,4,0.000000,-134.157160
2,13,6,0.000000,-127.053677
2,13,8,0.000000,-133.355255
2,13,10,0.000000,-129.073269
2,13,12,0.000000,-139.130015
2,13,14,0.000000,-126.819670
2,13,16,0.000000,-128.116517
2,13,18,0.000000,-134.259568
2,13,20,0.000000,-129.217532
2,13,22,0.000000,-132.347614
2,13,24,0.000000,-127.618188
2,13,26,0.000000,-129.065953
2,13,28,0.000000,-125.428048
2,13,30,0.000000,-124.892088
2,13,32,0.000000,-135.592455
2,13,34,0.000000,-127.484517
2,13,36,0.000000,-131.063930
2,13,38,0.000000,-128.413487
2,13,40,0.000000,-130.104176
2,13,42,0.000000,-127.590841
2,13,44,0.000000,-131.808688
2,13,46,0.000000,-125.666993
2,13,48,0.000000,-129.083187
2,13,50,0.000000,-130.385419
2,13,52,0.000000,-126.623261
2,13,54,0.000000,-133.121764
2,13,56,0.000000,-130.673282
2,13,58,0.000000,-124.744765
2,14,0,0.000000,-123.373165
2,14,2,0.000000,-137.212578
2,14,4,0.000000,-129.752742
2,14,6,0.000000,-128.825649
2,14,8,0.000000,-128.935149
2,14,10,0.000000,-129.375187
2,14,12,0.000000,-135.217578
2,14,14,0.000000,-126.774028
2,14,16,0.000000,-124.324841
2,14,18,0.000000,-130.265474
2,14,20,0.000000,-129.951595
2,14,22,0.000000,-125.315810
2,14,24,0.000000,-127.314180
2,14,26,0.000000,-124.819457
2,14,28,0.000000,-139.519422
2,14,30,0.000000,-125.881947
2,14,32,0.000000,-125.670606
2,14,34,0.000000,-132.122726
2,14,36,0.000000,-124.783630
2,14,38,0.000000,-129.059024
2,14,40,0.000000,-123.983984
2,14,42,0.000000,-123.027859
2,14,44,0.000000,-136.141181
2,14,46,0.000000,-125.210379
2,14,48,0.000000,-128.977864
2,14,50,0.000000,-125.852676
2,14,52,0.000000,-129.369036
2,14,54,0.000000,-124.702764
2,14,56,0.000000,-126.724349
2,14,58,0.000000,-130.651033
2,15,0,0.000000,-145.729863
2,15,2,0.000000,-133.619846
2,15,4,0.000000,-135.832414
2,15,6,0.000000,-131.434626
2,15,8,0.000000,-126.675729
2,15,10,0.000000,-128.670903
2,15,12,0.000000,-122.264388
2,15,14,0.000000,-133.234730
2,15,16,0.000000,-129.093682
2,15,18,0.000000,-127.260392
2,15,20,0.000000,-123.409909
2,15,22,0.000000,-127.289429
2,15,24,0.000000,-128.672742
2,15,26,0.000000,-123.972716
2,15,28,0.000000,-126.716890
2,15,30,0.000000,-133.729775
2,15,32,0.000000,-126.981827
2,15,34,0.000000,-131.166771
2,15,36,0.000000,-124.099493
2,15,38,0.000000,-121.784332
2,15,40,0.000000,-129.995528
2,15,42,0.000000,-131.251350
2,15,44,0.000000,-140.905621
2,15,46,0.000000,-124.671112
2,15,48,0.000000,-129.773942
2,15,50,0.000000,-123.979681
2,15,52,0.000000,-136.275897
2,15,54,0.000000,-132.627984
2,15,56,0.000000,-139.255675
2,15,58,0.000000,-133.814641
2,16,0,0.000000,-135.484991
2,16,2,0.000000,-125.687912
2,16,4,0.000000,-126.044831
2,16,6,0.000000,-127.156727
2,16,8,0.000000,-127.212973
2,16,10,0.000000,-130.520075
2,16,12,0.000000,-136.885342
2,16,14,0.000000,-130.724092
2,16,16,0.000000,-135.832547
2,16,18,0.000000,-131.270491
2,16,20,0.000000,-135.332469
2,16,22,0.000000,-123.059458
2,16,24,0.000000,-135.487863
2,16,26,0.000000,-133.174919
2,16,28,0.000000,-128.915565
2,16,30,0.000000,-136.161133
2,16,32,0.000000,-125.548814
2,16,34,0.000000,-129.912011
2,16,36,0.000000,-127.802451
2,16,38,0.000000,-125.116794
2,16,40,0.000000,-140.023166
2,16,42,0.000000,-140.687273
2,16,44,0.000000,-147.778984
2,16,46,0.000000,-121.749488
2,16,48,0.000000,-124.298862
2,16,50,0.000000,-122.620665
2,16,52,0.000000,-127.780559
2,16,54,0.000000,-121.460162
2,16,56,0.000000,-134.629385
2,16,58,0.000000,-130.418253
2,17,0,0.000000,-130.353478
2,17,2,0.000000,-127.604486
2,17,4,0.000000,-133.261491
2,17,6,0.000000,-128.355119
2,17,8,0.000000,-134.561435
2,17,10,0.000000,-123.527272
2,17,12,0.000000,-127.074887
2,17,14,0.000000,-148.273870
2,17,16,0.000000,-135.020317
2,17,18,0.000000,-129.721534
2,17,20,0.000000,-126.606968
2,17,22,0.000000,-136.795272
2,17,24,0.000000,-125.319424
2,17,26,0.000000,-131.569997
2,17,28,0.000000,-134.817527
2,17,30,0.000000,-122.401078
2,17,32,0.000000,-130.449356
2,17,34,0.000000,-135.537465
2,17,36,0.000000,-123.184398
2,17,38,0.000000,-128.823295
2,17,40,0.000000,-127.069223
2,17,42,0.000000,-130.924299
2,17,44,0.000000,-126.916215
2,17,46,0.000000,-121.932062
2,17,48,0.000000,-130.901237
2,17,50,0.000000,-134.732387
2,17,52,0.000000,-127.547384
2,17,54,0.000000,-126.654157
2,17,56,0.000000,-124.646632
2,17,58,0.000000,-137.837302
2,18,0,0.000000,-124.799153
2,18,2,0.000000,-127.577241
2,18,4,0.000000,-127.878699
2,18,6,0.000000,-127.519815
2,18,8,0.000000,-142.994770
2,18,10,0.000000,-125.314420
2,18,12,0.000000,-124.860192
2,18,14,0.000000,-129.087032
2,18,16,0.000000,-127.046363
2,18,18,0.000000,-126.809733
2,18,20,0.000000,-123.245518
2,18,22,0.000000,-134.039568
2,18,24,0.000000,-130.907856
2,18,26,0.000000,-131.960609
2,18,28,0.000000,-126.924111
2,18,30,0.000000,-127.181365
2,18,32,0.000000,-131.335366
2,18,34,0.000000,-122.062842
2,18,36,0.000000,-124.935856
2,18,38,0.000000,-135.309015
2,18,40,0.000000,-130.163304
2,18,42,0.000000,-131.436702
2,18,44,0.000000,-130.890418
2,18,46,0.000000,-123.983813
2,18,48,0.000000,-128.015229
2,18,50,0.000000,-130.905603
2,18,52,0.000000,-136.094465
2,18,54,0.000000,-128.373402
2,18,56,0.000000,-134.657863
2,18,58,0.000000,-122.785597
2,19,0,0.000000,-140.410899
2,19,2,0.000000,-131.158921
2,19,4,0.000000,-121.910084
2,19,6,0.000000,-130.144773
2,19,8,0.000000,-125.040274
2,19,10,0.000000,-134.316338
2,19,12,0.000000,-121.235081
2,19,14,0.000000,-149.087774
2,19,16,0.000000,-127.317785
2,19,18,0.000000,-119.791838
2,19,20,0.000000,-126.944270
2,19,22,0.000000,-128.646741
2,19,24,0.000000,-131.966323
2,19,26,0.000000,-123.398751
2,19,28,0.000000,-129.887960
2,19,30,0.000000,-132.370802
2,19,32,0.000000,-135.733234
2,19,34,0.000000,-130.301094
2,19,36,0.000000,-135.417321
2,19,38,0.000000,-135.079516
2,19,40,0.000000,-129.891630
2,19,42,0.000000,-125.886963
2,19,44,0.000000,-126.365614
2,19,46,0.000000,-131.223563
2,19,48,0.000000,-129.212477
2,19,50,0.000000,-132.133331
2,19,52,0.000000,-133.926032
2,19,54,0.000000,-127.629577
2,19,56,0.000000,-129.910091
2,19,58,0.000000,-124.766287
2,20,0,0.000000,-131.419295
2,20,2,0.000000,-133.015024
2,20,4,0.000000,-127.715277
2,20,6,0.000000,-123.425089
2,20,8,0.000000,-138.347671
2,20,10,0.000000,-126.175778
2,20,12,0.000000,-134.986820
2,20,14,0.000000,-126.493090
2,20,16,0.000000,-124.299210
2,20,18,0.000000,-127.383247
2,20,20,0.000000,-128.449799
2,20,22,0.000000,-137.424248
2,20,24,0.000000,-130.701325
2,20,26,0.000000,-136.588674
2,20,28,0.000000,-130.369363
2,20,30,0.000000,-127.885305
2,20,32,0.000000,-119.963517
2,20,34,0.000000,-125.813620
2,20,36,0.000000,-130.189063
2,20,38,0.000000,-122.789768
2,20,40,0.000000,-126.937603
2,20,42,0.000000,-132.378988
2,20,44,0.000000,-141.107924
2,20,46,0.000000,-127.916366
2,20,48,0.000000,-129.333523
2,20,50,0.000000,-134.265921
2,20,52,0.000000,-128.801354
2,20,54,0.000000,-133.059617
2,20,56,0.000000,-129.570129
2,20,58,0.000000,-136.573964
2,21,0,0.000000,-122.274349
2,21,2,0.000000,-127.525159
2,21,4,0.000000,-126.378521
2,21,6,0.000000,-122.302959
2,21,8,0.000000,-140.400561
2,21,10,0.000000,-126.230187
2,21,12,0.000000,-128.467202
2,21,14,0.000000,-139.690331
2,21,16,0.000000,-136.776407
2,21,18,0.000000,-127.848221
2,21,20,0.000000,-136.613836
2,21,22,0.000000,-128.580019
2,21,24,0.000000,-134.792276
2,21,26,0.000000,-124.478491
2,21,28,0.000000,-125.868221
2,21,30,0.000000,-126.766024
2,21,32,0.000000,-126.459255
2,21,34,0.000000,-125.065012
2,21,36,0.000000,-121.850672
2,21,38,0.000000,-131.693767
2,21,40,0.000000,-141.379533
2,21,42,0.000000,-130.987058
2,21,44,0.000000,-134.539474
2,21,46,0.000000,-143.588167
2,21,48,0.000000,-143.866036
2,21,50,0.000000,-138.011839
2,21,52,0.000000,-129.369202
2,21,54,0.000000,-129.276584
2,21,56,0.000000,-138.021468
2,21,58,0.000000,-125.730387
2,22,0,0.000000,-128.993654
2,22,2,0.000000,-133.498624
2,22,4,0.000000,-127.394654
2,22,6,0.000000,-135.183851
2,22,8,0.000000,-132.757542
2,22,10,0.000000,-123.036970
2,22,12,0.000000,-127.018027
2,22,14,0.000000,-122.790001
2,22,16,0.000000,-134.299366
2,22,18,0.000000,-130.071973
2,22,20,0.000000,-128.964729
2,22,22,0.000000,-132.778857
2,22,24,0.000000,-128.062950
2,22,26,0.000000,-131.199565
2,22,28,0.000000,-124.562459
2,22,30,0.000000,-126.456638
2,22,32,0.000000,-135.010060
2,22,34,0.000000,-137.396581
2,22,36,0.000000,-129.193249
2,22,38,0.000000,-136.877608
2,22,40,0.000000,-125.182849
2,22,42,0.000000,-133.684928
2,22,44,0.000000,-131.645333
2,22,46,0.000000,-135.089302
2,22,48,0.000000,-128.570137
2,22,50,0.000000,-123.618346
2,22,52,0.000000,-126.081905
2,22,54,0.000000,-122.132782
2,22,56,0.000000,-131.318465
2,22,58,0.000000,-128.184262
2,23,0,0.000000,-129.847571
2,23,2,0.000000,-127.649620
2,23,4,0.000000,-132.637560
2,23,6,0.000000,-126.827918
2,23,8,0.000000,-137.007441
2,23,10,0.000000,-139.203083
2,23,12,0.000000,-129.230605
2,23,14,0.000000,-140.825497
2,23,16,0.000000,-128.213194
2,23,18,0.000000,-128.029170
2,23,20,0.000000,-128.565968
2,23,22,0.000000,-132.105885
2,23,24,0.000000,-121.157558
2,23,26,0.000000,-123.868986
2,23,28,0.000000,-124.520426
2,23,30,0.000000,-124.126510
2,23,32,0.000000,-135.331437
2,23,34,0.000000,-137.133492
2,23,36,0.000000,-141.165372
2,23,38,0.000000,-128.333842
2,23,40,0.000000,-124.513225
2,23,42,0.000000,-125.927265
2,23,44,0.000000,-129.322061
2,23,46,0.000000,-124.097038
2,23,48,0.000000,-128.211945
2,23,50,0.000000,-141.881202
2,23,52,0.000000,-134.459348
2,23,54,0.000000,-126.534353
2,23,56,0.000000,-135.026354
2,23,58,0.000000,-120.097568
2,24,0,0.000000,-126.499970
2,24,2,0.000000,-129.727594
2,24,4,0.000000,-142.245047
2,24,6,0.000000,-127.172789
2,24,8,0.000000,-122.424402
2,24,10,0.000000,-124.243353
2,24,12,0.000000,-131.765159
2,24,14,0.000000,-124.548534
2,24,16,0.000000,-136.058735
2,24,18,0.000000,-133.382733
2,24,20,0.000000,-137.381896
2,24,22,0.000000,-131.456380
2,24,24,0.000000,-123.868070
2,24,26,0.000000,-131.745045
2,24,28,0.000000,-139.303939
2,24,30,0.000000,-121.150123
2,24,32,0.000000,-130.770732
2,24,34,0.000000,-129.206062
2,24,36,0.000000,-124.794738
2,24,38,0.000000,-144.676145
2,24,40,0.000000,-133.576456
2,24,42,0.000000,-129.281886
2,24,44,0.000000,-128.385690
2,24,46,0.000000,-121.546645
2,24,48,0.000000,-124.225470
2,24,50,0.000000,-122.293211
2,24,52,0.000000,-125.626007
2,24,54,0.000000,-122.778694
2,24,56,0.000000,-120.940800
2,24,58,0.000000,-131.441460
2,25,0,0.000000,-127.962873
2,25,2,0.000000,-134.372716
2,25,4,0.000000,-123.504757
2,25,6,0.000000,-136.259458
2,25,8,0.000000,-131.867869
2,25,10,0.000000,-120.826526
2,25,12,0.000000,-129.414780
2,25,14,0.000000,-135.020101
2,25,16,0.000000,-124.117608
2,25,18,0.000000,-134.450582
2,25,20,0.000000,-126.759405
2,25,22,0.000000,-126.049848
2,25,24,0.000000,-124.603626
2,25,26,0.000000,-131.000349
2,25,28,0.000000,-126.108778
2,25,30,0.000000,-126.856621
2,25,32,0.000000,-123.676973
2,25,34,0.000000,-133.954813
2,25,36,0.000000,-123.076643
2,25,38,0.000000,-137.203591
2,25,40,0.000000,-126.143977
2,25,42,0.000000,-126.107974
2,25,44,0.000000,-127.011363
2,25,46,0.000000,-128.979325
2,25,48,0.000000,-122.696907
2,25,50,0.000000,-138.023230
2,25,52,0.000000,-128.004943
2,25,54,0.000000,-121.088942
2,25,56,0.000000,-140.007843
2,25,58,0.000000,-137.402490
2,26,0,0.000000,-121.798825
2,26,2,0.000000,-132.773847
2,26,4,0.000000,-135.054073
2,26,6,0.000000,-138.846538
2,26,8,0.000000,-127.791279
2,26,10,0.000000,-126.159937
2,26,12,0.000000,-126.987610
2,26,14,0.000000,-131.349281
2,26,16,0.000000,-130.259825
2,26,18,0.000000,-126.923422
2,26,20,0.000000,-126.710266
2,26,22,0.000000,-123.824695
2,26,24,0.000000,-125.661595
2,26,26,0.000000,-125.866145
2,26,28,0.000000,-127.870792
2,26,30,0.000000,-126.579308
2,26,32,0.000000,-128.648592
2,26,34,0.000000,-125.957878
2,26,36,0.000000,-118.322845
2,26,38,0.000000,-133.088465
2,26,40,0.000000,-126.847010
2,26,42,0.000000,-125.964619
2,26,44,0.000000,-135.908218
2,26,46,0.000000,-121.251141
2,26,48,0.000000,-127.510978
2,26,50,0.000000,-122.738213
2,26,52,0.000000,-135.561725
2,26,54,0.000000,-133.598217
2,26,56,0.000000,-130.714976
2,26,58,0.000000,-129.184784
2,27,0,0.000000,-132.287543
2,27,2,0.000000,-129.609528
2,27,4,0.000000,-140.335429
2,27,6,0.000000,-124.781415
2,27,8,0.000000,-120.948775
2,27,10,0.000000,-118.163802
2,27,12,0.000000,-126.265448
2,27,14,0.000000,-128.604820
2,27,16,0.000000,-130.071130
2,27,18,0.000000,-133.289722
2,27,20,0.000000,-129.497121
2,27,22,0.000000,-131.927799
