hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.069323
2,0,2,0.000000,-128.196370
2,0,4,0.000000,-126.932510
2,0,6,0.000000,-125.513330
2,0,8,0.000000,-129.427757
2,0,10,0.000000,-130.882237
2,0,12,0.000000,-129.128260
2,0,14,0.000000,-133.929459
2,0,16,0.000000,-141.443422
2,0,18,0.000000,-125.840387
2,0,20,0.000000,-133.694550
2,0,22,0.000000,-131.118384
2,0,24,0.000000,-136.103706
2,0,26,0.000000,-123.289136
2,0,28,0.000000,-120.022596
2,0,30,0.000000,-132.781784
2,0,32,0.000000,-125.209272
2,0,34,0.000000,-143.431194
2,0,36,0.000000,-127.066575
2,0,38,0.000000,-130.898874
2,0,40,0.000000,-138.450891
2,0,42,0.000000,-133.432403
2,0,44,0.000000,-136.958689
2,0,46,0.000000,-128.920662
2,0,48,0.000000,-135.522308
2,0,50,0.000000,-123.603203
2,0,52,0.000000,-129.303417
2,0,54,0.000000,-129.225618
2,0,56,0.000000,-134.521186
2,0,58,0.000000,-132.982577
2,1,0,0.000000,-128.822418
2,1,2,0.000000,-139.996716
2,1,4,0.000000,-123.937216
2,1,6,0.000000,-129.083529
2,1,8,0.000000,-131.321237
2,1,10,0.000000,-125.671241
2,1,12,0.000000,-129.373603
2,1,14,0.000000,-130.668580
2,1,16,0.000000,-130.443608
2,1,18,0.000000,-144.821103
2,1,20,0.000000,-125.007014
2,1,22,0.000000,-127.673906
2,1,24,0.000000,-133.877019
2,1,26,0.000000,-136.931805
2,1,28,0.000000,-135.701474
2,1,30,0.000000,-130.982006
2,1,32,0.000000,-129.976161
2,1,34,0.000000,-127.053942
2,1,36,0.000000,-135.198583
2,1,38,0.000000,-144.979191
2,1,40,0.000000,-141.782891
2,1,42,0.000000,-131.615715
2,1,44,0.000000,-125.731825
2,1,46,0.000000,-132.402593
2,1,48,0.000000,-132.323877
2,1,50,0.000000,-127.740851
2,1,52,0.000000,-126.540033
2,1,54,0.000000,-128.879252
2,1,56,0.000000,-128.683008
2,1,58,0.000000,-133.215305
2,2,0,0.000000,-130.516826
2,2,2,0.000000,-132.771856
2,2,4,0.000000,-124.031960
2,2,6,0.000000,-129.828041
2,2,8,0.000000,-126.466536
2,2,10,0.000000,-139.072557
2,2,12,0.000000,-130.853171
2,2,14,0.000000,-128.923784
2,2,16,0.000000,-130.059630
2,2,18,0.000000,-127.546616
2,2,20,0.000000,-127.865358
2,2,22,0.000000,-136.272637
2,2,24,0.000000,-140.229667
2,2,26,0.000000,-135.565519
2,2,28,0.000000,-122.036070
2,2,30,0.000000,-136.619659
2,2,32,0.000000,-129.817645
2,2,34,0.000000,-138.855913
2,2,36,0.000000,-131.725123
2,2,38,0.000000,-139.983460
2,2,40,0.000000,-121.740533
2,2,42,0.000000,-125.504113
2,2,44,0.000000,-131.032296
2,2,46,0.000000,-125.876491
2,2,48,0.000000,-129.597836
2,2,50,0.000000,-121.568946
2,2,52,0.000000,-138.196164
2,2,54,0.000000,-125.981223
2,2,56,0.000000,-129.841141
2,2,58,0.000000,-128.115391
2,3,0,0.000000,-128.546650
2,3,2,0.000000,-132.203079
2,3,4,0.000000,-131.210521
2,3,6,0.000000,-126.583664
2,3,8,0.000000,-135.734025
2,3,10,0.000000,-129.641385
2,3,12,0.000000,-131.550136
2,3,14,0.000000,-151.622497
2,3,16,0.000000,-128.327238
2,3,18,0.000000,-125.010593
2,3,20,0.000000,-124.881582
2,3,22,0.000000,-129.793723
2,3,24,0.000000,-130.949965
2,3,26,0.000000,-136.362581
2,3,28,0.000000,-125.046516
2,3,30,0.000000,-122.797536
2,3,32,0.000000,-122.658089
2,3,34,0.000000,-128.439715
2,3,36,0.000000,-128.751749
2,3,38,0.000000,-132.660088
2,3,40,0.000000,-132.054306
2,3,42,0.000000,-123.728766
2,3,44,0.000000,-128.781574
2,3,46,0.000000,-132.382351
2,3,48,0.000000,-126.922581
2,3,50,0.000000,-131.483924
2,3,52,0.000000,-137.020687
2,3,54,0.000000,-139.201472
2,3,56,0.000000,-126.684608
2,3,58,0.000000,-129.408122
2,4,0,0.000000,-131.227096
2,4,2,0.000000,-127.860625
2,4,4,0.000000,-130.795018
2,4,6,0.000000,-126.286197
2,4,8,0.000000,-130.481765
2,4,10,0.000000,-136.940449
2,4,12,0.000000,-129.222199
2,4,14,0.000000,-128.497403
2,4,16,0.000000,-131.495316
2,4,18,0.000000,-128.005765
2,4,20,0.000000,-136.511023
2,4,22,0.000000,-130.492915
2,4,24,0.000000,-130.671272
2,4,26,0.000000,-125.697350
2,4,28,0.000000,-126.332900
2,4,30,0.000000,-120.639253
2,4,32,0.000000,-124.182699
2,4,34,0.000000,-133.763160
2,4,36,0.000000,-126.927190
2,4,38,0.000000,-131.088063
2,4,40,0.000000,-130.038071
2,4,42,0.000000,-125.357004
2,4,44,0.000000,-133.424860
2,4,46,0.000000,-135.497179
2,4,48,0.000000,-128.549977
2,4,50,0.000000,-126.561141
2,4,52,0.000000,-130.922193
2,4,54,0.000000,-137.573680
2,4,56,0.000000,-135.443153
2,4,58,0.000000,-123.277581
2,5,0,0.000000,-129.022141
2,5,2,0.000000,-129.298242
2,5,4,0.000000,-127.089220
2,5,6,0.000000,-122.310212
2,5,8,0.000000,-123.885644
2,5,10,0.000000,-127.161064
2,5,12,0.000000,-132.337778
2,5,14,0.000000,-128.690248
2,5,16,0.000000,-134.129478
2,5,18,0.000000,-135.047093
2,5,20,0.000000,-138.524668
2,5,22,0.000000,-135.025951
2,5,24,0.000000,-134.726378
2,5,26,0.000000,-142.026009
2,5,28,0.000000,-148.552132
2,5,30,0.000000,-131.660973
2,5,32,0.000000,-129.316471
2,5,34,0.000000,-124.420824
2,5,36,0.000000,-132.485702
2,5,38,0.000000,-126.373880
2,5,40,0.000000,-143.619669
2,5,42,0.000000,-129.466394
2,5,44,0.000000,-130.501651
2,5,46,0.000000,-124.317490
2,5,48,0.000000,-132.559645
2,5,50,0.000000,-135.101383
2,5,52,0.000000,-121.805826
2,5,54,0.000000,-125.488772
2,5,56,0.000000,-129.287152
2,5,58,0.000000,-132.226244
2,6,0,0.000000,-132.332470
2,6,2,0.000000,-130.583563
2,6,4,0.000000,-129.873589
2,6,6,0.000000,-133.504876
2,6,8,0.000000,-124.898315
2,6,10,0.000000,-137.270806
2,6,12,0.000000,-128.443979
2,6,14,0.000000,-134.529376
2,6,16,0.000000,-126.146405
2,6,18,0.000000,-130.426653
2,6,20,0.000000,-125.917136
2,6,22,0.000000,-126.394274
2,6,24,0.000000,-124.539656
2,6,26,0.000000,-132.363132
2,6,28,0.000000,-124.452350
2,6,30,0.000000,-126.454868
2,6,32,0.000000,-127.751075
2,6,34,0.000000,-133.603580
2,6,36,0.000000,-126.881084
2,6,38,0.000000,-132.145493
2,6,40,0.000000,-134.496112
2,6,42,0.000000,-130.281931
2,6,44,0.000000,-127.393246
2,6,46,0.000000,-128.221331
2,6,48,0.000000,-130.718477
2,6,50,0.000000,-124.926264
2,6,52,0.000000,-130.620065
2,6,54,0.000000,-131.654793
2,6,56,0.000000,-128.516680
2,6,58,0.000000,-127.584282
2,7,0,0.000000,-126.159570
2,7,2,0.000000,-133.761118
2,7,4,0.000000,-126.134784
2,7,6,0.000000,-131.951633
2,7,8,0.000000,-129.858703
2,7,10,0.000000,-129.692734
2,7,12,0.000000,-122.338403
2,7,14,0.000000,-131.482841
2,7,16,0.000000,-127.906302
2,7,18,0.000000,-128.933125
2,7,20,0.000000,-124.005053
2,7,22,0.000000,-149.540726
2,7,24,0.000000,-132.829571
2,7,26,0.000000,-129.813014
2,7,28,0.000000,-130.549457
2,7,30,0.000000,-126.131880
2,7,32,0.000000,-127.536695
2,7,34,0.000000,-130.639541
2,7,36,0.000000,-129.842984
2,7,38,0.000000,-127.981956
2,7,40,0.000000,-131.912539
2,7,42,0.000000,-124.227561
2,7,44,0.000000,-127.326945
2,7,46,0.000000,-124.140240
2,7,48,0.000000,-127.731548
2,7,50,0.000000,-138.852362
2,7,52,0.000000,-128.550088
2,7,54,0.000000,-121.681101
2,7,56,0.000000,-128.846967
2,7,58,0.000000,-136.745684
2,8,0,0.000000,-134.932629
2,8,2,0.000000,-134.250476
2,8,4,0.000000,-128.813983
2,8,6,0.000000,-126.295338
2,8,8,0.000000,-141.685921
2,8,10,0.000000,-132.414360
2,8,12,0.000000,-130.994408
2,8,14,0.000000,-134.061821
2,8,16,0.000000,-132.102814
2,8,18,0.000000,-124.309753
2,8,20,0.000000,-140.129587
2,8,22,0.000000,-123.314814
2,8,24,0.000000,-127.866576
2,8,26,0.000000,-130.121199
2,8,28,0.000000,-122.948443
2,8,30,0.000000,-126.801894
2,8,32,0.000000,-131.243054
2,8,34,0.000000,-126.388889
2,8,36,0.000000,-128.145130
2,8,38,0.000000,-138.019146
2,8,40,0.000000,-135.085901
2,8,42,0.000000,-127.308970
2,8,44,0.000000,-127.607509
2,8,46,0.000000,-134.058336
2,8,48,0.000000,-132.937626
2,8,50,0.000000,-145.266286
2,8,52,0.000000,-128.077811
2,8,54,0.000000,-131.113189
2,8,56,0.000000,-126.192897
2,8,58,0.000000,-139.988002
2,9,0,0.000000,-131.143233
2,9,2,0.000000,-134.887808
2,9,4,0.000000,-122.535793
2,9,6,0.000000,-130.620573
2,9,8,0.000000,-122.811548
2,9,10,0.000000,-128.684762
2,9,12,0.000000,-121.188716
2,9,14,0.000000,-127.434944
2,9,16,0.000000,-124.229530
2,9,18,0.000000,-127.761720
2,9,20,0.000000,-129.885928
2,9,22,0.000000,-132.169612
2,9,24,0.000000,-124.302759
2,9,26,0.000000,-132.106368
2,9,28,0.000000,-141.052747
2,9,30,0.000000,-125.820559
2,9,32,0.000000,-126.980573
2,9,34,0.000000,-132.588268
2,9,36,0.000000,-147.407602
2,9,38,0.000000,-135.457197
2,9,40,0.000000,-126.640336
2,9,42,0.000000,-128.994699
2,9,44,0.000000,-128.913805
2,9,46,0.000000,-140.198049
2,9,48,0.000000,-137.173437
2,9,50,0.000000,-121.919461
2,9,52,0.000000,-125.509140
2,9,54,0.000000,-123.020070
2,9,56,0.000000,-123.673796
2,9,58,0.000000,-129.788142
2,10,0,0.000000,-126.529469
2,10,2,0.000000,-140.487631
2,10,4,0.000000,-129.551641
2,10,6,0.000000,-130.390727
2,10,8,0.000000,-127.700244
2,10,10,0.000000,-127.285962
2,10,12,0.000000,-130.552969
2,10,14,0.000000,-132.163868
2,10,16,0.000000,-137.786600
2,10,18,0.000000,-124.308558
2,10,20,0.000000,-131.056800
2,10,22,0.000000,-130.989599
2,10,24,0.000000,-127.432278
2,10,26,0.000000,-122.193291
2,10,28,0.000000,-135.632379
2,10,30,0.000000,-127.525212
2,10,32,0.000000,-123.982223
2,10,34,0.000000,-131.434126
2,10,36,0.000000,-134.765429
2,10,38,0.000000,-132.401412
2,10,40,0.000000,-131.214568
2,10,42,0.000000,-123.294054
2,10,44,0.000000,-133.746590
2,10,46,0.000000,-125.304722
2,10,48,0.000000,-132.462059
2,10,50,0.000000,-126.767429
2,10,52,0.000000,-127.042336
2,10,54,0.000000,-133.145396
2,10,56,0.000000,-129.498295
2,10,58,0.000000,-134.577090
2,11,0,0.000000,-142.632698
2,11,2,0.000000,-128.732370
2,11,4,0.000000,-131.770119
2,11,6,0.000000,-133.172116
2,11,8,0.000000,-126.095285
2,11,10,0.000000,-126.735889
2,11,12,0.000000,-133.118554
2,11,14,0.000000,-132.050213
2,11,16,0.000000,-136.853674
2,11,18,0.000000,-123.273884
2,11,20,0.000000,-131.505831
2,11,22,0.000000,-131.970578
2,11,24,0.000000,-122.605495
2,11,26,0.000000,-125.479916
2,11,28,0.000000,-130.808901
2,11,30,0.000000,-130.653896
2,11,32,0.000000,-130.395183
2,11,34,0.000000,-129.553761
2,11,36,0.000000,-129.053816
2,11,38,0.000000,-134.324962
2,11,40,0.000000,-130.246678
2,11,42,0.000000,-127.169950
2,11,44,0.000000,-127.324245
2,11,46,0.000000,-128.899205
2,11,48,0.000000,-140.265713
2,11,50,0.000000,-136.430233
2,11,52,0.000000,-124.685671
2,11,54,0.000000,-124.826731
2,11,56,0.000000,-125.105975
2,11,58,0.000000,-134.964326
2,12,0,0.000000,-142.438847
2,12,2,0.000000,-129.924241
2,12,4,0.000000,-129.287346
2,12,6,0.000000,-126.970159
2,12,8,0.000000,-126.614781
2,12,10,0.000000,-129.190515
2,12,12,0.000000,-126.982387
2,12,14,0.000000,-124.275284
2,12,16,0.000000,-127.321459
2,12,18,0.000000,-129.637432
2,12,20,0.000000,-131.949581
2,12,22,0.000000,-129.124866
2,12,24,0.000000,-128.507304
2,12,26,0.000000,-135.144138
2,12,28,0.000000,-125.329869
2,12,30,0.000000,-127.118696
2,12,32,0.000000,-126.908626
2,12,34,0.000000,-131.258647
2,12,36,0.000000,-124.324157
2,12,38,0.000000,-123.600295
2,12,40,0.000000,-146.161288
2,12,42,0.000000,-132.341389
2,12,44,0.000000,-132.221604
2,12,46,0.000000,-140.589168
2,12,48,0.000000,-136.757725
2,12,50,0.000000,-126.479512
2,12,52,0.000000,-130.127514
2,12,54,0.000000,-128.745365
2,12,56,0.000000,-127.364744
2,12,58,0.000000,-127.431970
2,13,0,0.000000,-135.724451
2,13,2,0.000000,-128.309985
2,13,4,0.000000,-127.313961
2,13,6,0.000000,-131.847155
2,13,8,0.000000,-134.080539
2,13,10,0.000000,-134.602612
2,13,12,0.000000,-129.732282
2,13,14,0.000000,-139.966760
2,13,16,0.000000,-133.910655
2,13,18,0.000000,-131.467035
2,13,20,0.000000,-124.313223
2,13,22,0.000000,-122.346314
2,13,24,0.000000,-123.826658
2,13,26,0.000000,-130.535997
2,13,28,0.000000,-131.402888
2,13,30,0.000000,-125.284282
2,13,32,0.000000,-128.561217
2,13,34,0.000000,-143.947560
2,13,36,0.000000,-127.446443
2,13,38,0.000000,-127.830700
2,13,40,0.000000,-140.740287
2,13,42,0.000000,-128.077078
2,13,44,0.000000,-128.003035
2,13,46,0.000000,-136.883343
2,13,48,0.000000,-144.980625
2,13,50,0.000000,-133.591444
2,13,52,0.000000,-126.554440
2,13,54,0.000000,-135.789213
2,13,56,0.000000,-132.200311
2,13,58,0.000000,-132.648375
2,14,0,0.000000,-130.725564
2,14,2,0.000000,-134.959572
2,14,4,0.000000,-150.134975
2,14,6,0.000000,-124.372862
2,14,8,0.000000,-131.216648
2,14,10,0.000000,-122.968402
2,14,12,0.000000,-135.066456
2,14,14,0.000000,-134.243994
2,14,16,0.000000,-133.022845
2,14,18,0.000000,-128.361770
2,14,20,0.000000,-140.530606
2,14,22,0.000000,-128.066608
2,14,24,0.000000,-133.754513
2,14,26,0.000000,-128.483689
2,14,28,0.000000,-130.902407
2,14,30,0.000000,-130.693765
2,14,32,0.000000,-133.142577
2,14,34,0.000000,-142.540733
2,14,36,0.000000,-137.038984
2,14,38,0.000000,-124.597791
2,14,40,0.000000,-134.370195
2,14,42,0.000000,-135.275308
2,14,44,0.000000,-130.818921
2,14,46,0.000000,-133.800804
2,14,48,0.000000,-133.406501
2,14,50,0.000000,-126.567050
2,14,52,0.000000,-128.058860
2,14,54,0.000000,-131.810888
2,14,56,0.000000,-131.380146
2,14,58,0.000000,-128.682045
2,15,0,0.000000,-133.765677
2,15,2,0.000000,-130.794999
2,15,4,0.000000,-126.795245
2,15,6,0.000000,-130.351724
2,15,8,0.000000,-127.465697
2,15,10,0.000000,-127.032904
2,15,12,0.000000,-124.506403
2,15,14,0.000000,-124.189313
2,15,16,0.000000,-136.253463
2,15,18,0.000000,-126.321220
2,15,20,0.000000,-129.261864
2,15,22,0.000000,-135.709726
2,15,24,0.000000,-139.995335
2,15,26,0.000000,-128.552003
2,15,28,0.000000,-133.378007
2,15,30,0.000000,-127.847527
2,15,32,0.000000,-122.560727
2,15,34,0.000000,-137.594047
2,15,36,0.000000,-130.894934
2,15,38,0.000000,-136.510369
2,15,40,0.000000,-128.450403
2,15,42,0.000000,-131.365017
2,15,44,0.000000,-128.873720
2,15,46,0.000000,-132.757371
2,15,48,0.000000,-126.666430
2,15,50,0.000000,-127.391833
2,15,52,0.000000,-127.376115
2,15,54,0.000000,-131.630191
2,15,56,0.000000,-128.816845
2,15,58,0.000000,-136.964399
2,16,0,0.000000,-125.868209
2,16,2,0.000000,-134.505054
2,16,4,0.000000,-135.617600
2,16,6,0.000000,-125.232856
2,16,8,0.000000,-139.422115
2,16,10,0.000000,-140.349156
2,16,12,0.000000,-129.594453
2,16,14,0.000000,-135.486166
2,16,16,0.000000,-132.146732
2,16,18,0.000000,-133.961658
2,16,20,0.000000,-131.035627
2,16,22,0.000000,-123.729689
2,16,24,0.000000,-123.686287
2,16,26,0.000000,-124.389124
2,16,28,0.000000,-127.404836
2,16,30,0.000000,-126.793930
2,16,32,0.000000,-134.537747
2,16,34,0.000000,-128.420213
2,16,36,0.000000,-127.016684
2,16,38,0.000000,-129.603251
2,16,40,0.000000,-124.038070
2,16,42,0.000000,-127.578212
2,16,44,0.000000,-128.028668
2,16,46,0.000000,-127.627859
2,16,48,0.000000,-125.686058
2,16,50,0.000000,-136.736748
2,16,52,0.000000,-127.923316
2,16,54,0.000000,-129.814868
2,16,56,0.000000,-128.795270
2,16,58,0.000000,-124.465050
2,17,0,0.000000,-138.765862
2,17,2,0.000000,-142.773027
2,17,4,0.000000,-125.684136
2,17,6,0.000000,-127.784710
2,17,8,0.000000,-131.123082
2,17,10,0.000000,-122.103029
2,17,12,0.000000,-127.928906
2,17,14,0.000000,-132.665277
2,17,16,0.000000,-132.325736
2,17,18,0.000000,-131.623066
2,17,20,0.000000,-122.980542
2,17,22,0.000000,-131.404170
2,17,24,0.000000,-128.398560
2,17,26,0.000000,-132.523976
2,17,28,0.000000,-125.738892
2,17,30,0.000000,-133.565018
2,17,32,0.000000,-129.956081
2,17,34,0.000000,-124.281252
2,17,36,0.000000,-133.027535
2,17,38,0.000000,-127.555136
2,17,40,0.000000,-137.565140
2,17,42,0.000000,-123.810660
2,17,44,0.000000,-123.219060
2,17,46,0.000000,-127.646995
2,17,48,0.000000,-130.931299
2,17,50,0.000000,-123.325850
2,17,52,0.000000,-123.204054
2,17,54,0.000000,-133.582729
2,17,56,0.000000,-124.890161
2,17,58,0.000000,-130.376034
2,18,0,0.000000,-131.236981
2,18,2,0.000000,-124.931859
2,18,4,0.000000,-125.198204
2,18,6,0.000000,-127.385567
2,18,8,0.000000,-132.746692
2,18,10,0.000000,-128.837883
2,18,12,0.000000,-130.957475
2,18,14,0.000000,-136.492162
2,18,16,0.000000,-127.989618
2,18,18,0.000000,-131.499493
2,18,20,0.000000,-136.125095
2,18,22,0.000000,-137.169350
2,18,24,0.000000,-140.003587
2,18,26,0.000000,-129.529601
2,18,28,0.000000,-140.542610
2,18,30,0.000000,-126.685971
2,18,32,0.000000,-126.995755
2,18,34,0.000000,-128.160405
2,18,36,0.000000,-137.092829
2,18,38,0.000000,-126.454471
2,18,40,0.000000,-132.293281
2,18,42,0.000000,-136.655372
2,18,44,0.000000,-128.298610
2,18,46,0.000000,-127.536731
2,18,48,0.000000,-125.259684
2,18,50,0.000000,-136.034572
2,18,52,0.000000,-127.385798
2,18,54,0.000000,-131.818024
2,18,56,0.000000,-133.920261
2,18,58,0.000000,-133.298707
2,19,0,0.000000,-127.112824
2,19,2,0.000000,-140.902790
2,19,4,0.000000,-123.984820
2,19,6,0.000000,-136.977257
2,19,8,0.000000,-133.390155
2,19,10,0.000000,-135.778451
2,19,12,0.000000,-123.505925
2,19,14,0.000000,-127.904313
2,19,16,0.000000,-131.907548
2,19,18,0.000000,-126.873042
2,19,20,0.000000,-121.878228
2,19,22,0.000000,-127.454324
2,19,24,0.000000,-128.779523
2,19,26,0.000000,-139.969962
2,19,28,0.000000,-130.033464
2,19,30,0.000000,-127.494565
2,19,32,0.000000,-129.735996
2,19,34,0.000000,-132.368464
2,19,36,0.000000,-127.271655
2,19,38,0.000000,-122.460783
2,19,40,0.000000,-130.523972
2,19,42,0.000000,-128.264958
2,19,44,0.000000,-128.909715
2,19,46,0.000000,-144.423580
2,19,48,0.000000,-125.239907
2,19,50,0.000000,-139.551498
2,19,52,0.000000,-127.388868
2,19,54,0.000000,-135.369959
2,19,56,0.000000,-133.005706
2,19,58,0.000000,-131.120946
2,20,0,0.000000,-137.028348
2,20,2,0.000000,-132.152147
2,20,4,0.000000,-133.282310
2,20,6,0.000000,-134.160300
2,20,8,0.000000,-127.330783
2,20,10,0.000000,-128.833656
2,20,12,0.000000,-137.515340
2,20,14,0.000000,-130.717813
2,20,16,0.000000,-133.334435
2,20,18,0.000000,-136.311427
2,20,20,0.000000,-124.397039
2,20,22,0.000000,-126.292161
2,20,24,0.000000,-127.645465
2,20,26,0.000000,-127.457291
2,20,28,0.000000,-138.700361
2,20,30,0.000000,-127.644811
2,20,32,0.000000,-131.678382
2,20,34,0.000000,-122.937109
2,20,36,0.000000,-146.662032
2,20,38,0.000000,-125.738858
2,20,40,0.000000,-129.653820
2,20,42,0.000000,-127.826212
2,20,44,0.000000,-125.023727
2,20,46,0.000000,-127.979511
2,20,48,0.000000,-126.555795
2,20,50,0.000000,-131.611289
2,20,52,0.000000,-136.755417
2,20,54,0.000000,-132.067964
2,20,56,0.000000,-129.411917
2,20,58,0.000000,-130.276393
2,21,0,0.000000,-123.041328
2,21,2,0.000000,-125.900015
2,21,4,0.000000,-127.216906
2,21,6,0.000000,-122.439472
2,21,8,0.000000,-156.039395
2,21,10,0.000000,-124.198220
2,21,12,0.000000,-131.141495
2,21,14,0.000000,-125.329664
2,21,16,0.000000,-129.701515
2,21,18,0.000000,-126.698026
2,21,20,0.000000,-134.968872
2,21,22,0.000000,-134.049984
2,21,24,0.000000,-131.619084
2,21,26,0.000000,-132.944133
2,21,28,0.000000,-124.501643
2,21,30,0.000000,-124.905723
2,21,32,0.000000,-124.578936
2,21,34,0.000000,-128.292188
2,21,36,0.000000,-134.674718
2,21,38,0.000000,-141.066405
2,21,40,0.000000,-128.718339
2,21,42,0.000000,-125.307495
2,21,44,0.000000,-144.607966
2,21,46,0.000000,-138.978040
2,21,48,0.000000,-134.618733
2,21,50,0.000000,-129.748960
2,21,52,0.000000,-129.475203
2,21,54,0.000000,-131.196695
2,21,56,0.000000,-124.202449
2,21,58,0.000000,-123.288828
2,22,0,0.000000,-127.587630
2,22,2,0.000000,-122.568619
2,22,4,0.000000,-128.598029
2,22,6,0.000000,-129.086747
2,22,8,0.000000,-136.236931
2,22,10,0.000000,-128.697317
2,22,12,0.000000,-131.828456
2,22,14,0.000000,-127.113033
2,22,16,0.000000,-123.943244
2,22,18,0.000000,-126.252869
2,22,20,0.000000,-129.613356
2,22,22,0.000000,-138.377469
2,22,24,0.000000,-133.086264
2,22,26,0.000000,-127.032512
2,22,28,0.000000,-137.912225
2,22,30,0.000000,-132.919248
2,22,32,0.000000,-126.703983
2,22,34,0.000000,-131.396833
2,22,36,0.000000,-130.577536
2,22,38,0.000000,-129.748226
2,22,40,0.000000,-124.707787
2,22,42,0.000000,-124.183280
2,22,44,0.000000,-125.770248
2,22,46,0.000000,-132.156726
2,22,48,0.000000,-125.018050
2,22,50,0.000000,-134.765522
2,22,52,0.000000,-131.135698
2,22,54,0.000000,-149.650982
2,22,56,0.000000,-127.144189
2,22,58,0.000000,-144.932947
2,23,0,0.000000,-121.424154
2,23,2,0.000000,-134.399536
2,23,4,0.000000,-128.555973
2,23,6,0.000000,-123.803764
2,23,8,0.000000,-126.411324
2,23,10,0.000000,-136.794689
2,23,12,0.000000,-140.854788
2,23,14,0.000000,-137.125082
2,23,16,0.000000,-127.140639
2,23,18,0.000000,-126.567649
2,23,20,0.000000,-134.878358
2,23,22,0.000000,-131.660764
2,23,24,0.000000,-136.224239
2,23,26,0.000000,-133.690479
2,23,28,0.000000,-126.725506
2,23,30,0.000000,-128.371212
2,23,32,0.000000,-136.601610
2,23,34,0.000000,-127.278657
2,23,36,0.000000,-139.755527
2,23,38,0.000000,-126.370352
2,23,40,0.000000,-131.216038
2,23,42,0.000000,-132.247352
2,23,44,0.000000,-131.615490
2,23,46,0.000000,-140.473434
2,23,48,0.000000,-133.779809
2,23,50,0.000000,-128.267255
2,23,52,0.000000,-136.036429
2,23,54,0.000000,-132.208615
2,23,56,0.000000,-124.267881
2,23,58,0.000000,-117.534808
2,24,0,0.000000,-123.214247
2,24,2,0.000000,-139.037863
2,24,4,0.000000,-139.629102
2,24,6,0.000000,-124.839096
2,24,8,0.000000,-130.173419
2,24,10,0.000000,-134.904517
2,24,12,0.000000,-142.830422
2,24,14,0.000000,-128.570177
2,24,16,0.000000,-135.250739
2,24,18,0.000000,-130.156060
2,24,20,0.000000,-128.024805
2,24,22,0.000000,-123.450161
2,24,24,0.000000,-127.137438
2,24,26,0.000000,-129.447608
2,24,28,0.000000,-124.249514
2,24,30,0.000000,-127.654499
2,24,32,0.000000,-132.827798
2,24,34,0.000000,-132.733007
2,24,36,0.000000,-127.915502
2,24,38,0.000000,-146.081456
2,24,40,0.000000,-133.188263
2,24,42,0.000000,-131.629701
2,24,44,0.000000,-127.723071
2,24,46,0.000000,-132.437423
2,24,48,0.000000,-129.553532
2,24,50,0.000000,-134.686684
2,24,52,0.000000,-128.919854
2,24,54,0.000000,-132.459049
2,24,56,0.000000,-133.036836
2,24,58,0.000000,-125.978759
2,25,0,0.000000,-132.763910
2,25,2,0.000000,-121.999074
2,25,4,0.000000,-124.650501
2,25,6,0.000000,-129.950410
2,25,8,0.000000,-131.693394
2,25,10,0.000000,-136.239644
2,25,12,0.000000,-133.171942
2,25,14,0.000000,-130.500807
2,25,16,0.000000,-137.369471
2,25,18,0.000000,-131.982411
2,25,20,0.000000,-133.032715
2,25,22,0.000000,-134.000614
2,25,24,0.000000,-124.276666
2,25,26,0.000000,-126.973193
2,25,28,0.000000,-122.741415
2,25,30,0.000000,-130.589485
2,25,32,0.000000,-121.700003
2,25,34,0.000000,-129.620229
2,25,36,0.000000,-131.111412
2,25,38,0.000000,-138.578588
2,25,40,0.000000,-132.793454
2,25,42,0.000000,-130.994975
2,25,44,0.000000,-136.132688
2,25,46,0.000000,-125.096968
2,25,48,0.000000,-140.371409
2,25,50,0.000000,-136.312826
2,25,52,0.000000,-134.056931
2,25,54,0.000000,-131.659790
2,25,56,0.000000,-132.918959
2,25,58,0.000000,-129.406054
2,26,0,0.000000,-135.709134
2,26,2,0.000000,-126.655718
2,26,4,0.000000,-127.269522
2,26,6,0.000000,-124.278243
2,26,8,0.000000,-127.576445
2,26,10,0.000000,-127.204980
2,26,12,0.000000,-128.190362
2,26,14,0.000000,-126.555263
2,26,16,0.000000,-134.932285
2,26,18,0.000000,-134.190408
2,26,20,0.000000,-124.976916
2,26,22,0.000000,-124.659340
2,26,24,0.000000,-129.269574
2,26,26,0.000000,-134.014699
2,26,28,0.000000,-144.303981
2,26,30,0.000000,-134.211920
2,26,32,0.000000,-131.039968
2,26,34,0.000000,-129.677588
2,26,36,0.000000,-126.196780
2,26,38,0.000000,-130.098874
2,26,40,0.000000,-131.513680
2,26,42,0.000000,-135.403788
2,26,44,0.000000,-127.201467
2,26,46,0.000000,-135.762633
2,26,48,0.000000,-128.998480
2,26,50,0.000000,-132.613426
2,26,52,0.000000,-125.329195
2,26,54,0.000000,-136.774854
2,26,56,0.000000,-125.096702
2,26,58,0.000000,-137.938046
2,27,0,0.000000,-124.484220
2,27,2,0.000000,-133.083790
2,27,4,0.000000,-127.461196
2,27,6,0.000000,-128.935819
2,27,8,0.000000,-122.458719
2,27,10,0.000000,-120.613803
2,27,12,0.000000,-136.793022
2,27,14,0.000000,-130.061292
2,27,16,0.000000,-129.569523
2,27,18,0.000000,-131.218987
2,27,20,0.000000,-137.553212
2,27,22,0.000000,-128.865376
