hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.834459,-114.490000
0,0,19,0.087046,-116.660000
0,0,29,0.326631,-115.570000
0,0,39,0.569218,-112.520000
0,0,49,0.810803,-111.970000
0,1,0,0.058389,-116.120000
0,1,10,0.303975,-118.030000
0,1,20,0.547561,-114.940000
0,1,30,0.834150,-111.280000
0,1,41,0.139739,-116.810000
0,1,51,0.388325,-114.740000
0,2,1,0.696914,-111.880000
0,2,11,0.979503,-116.610000
0,2,22,0.281092,-112.830000
0,2,32,0.587682,-115.930000
0,2,42,0.884270,-112.280000
0,2,53,0.187860,-111.730000
0,3,3,0.465448,-113.000000
0,3,13,0.741035,-116.990000
0,3,24,0.033624,-111.880000
0,3,34,0.357214,-113.480000
0,3,44,0.650803,-108.850000
0,3,54,0.932391,-114.120000
0,4,5,0.212979,-112.490000
0,4,15,0.491567,-111.700000
0,4,25,0.768155,-111.880000
0,4,36,0.061744,-113.820000
0,4,46,0.382334,-113.590000
0,4,56,0.680923,-116.700000
0,5,6,0.953510,-114.370000
0,5,17,0.265101,-112.380000
0,5,27,0.580690,-117.810000
0,5,37,0.855278,-111.920000
0,5,48,0.158867,-115.060000
0,5,58,0.442456,-112.360000
0,6,8,0.725044,-116.660000
0,6,19,0.058635,-112.770000
0,6,29,0.353224,-117.010000
0,6,39,0.674814,-116.380000
0,6,49,0.970403,-116.820000
0,7,0,0.311995,-112.610000
0,7,10,0.649586,-115.620000
0,7,20,0.985177,-115.750000
0,7,31,0.301767,-114.290000
0,7,41,0.574354,-115.660000
0,7,51,0.861943,-116.290000
0,8,2,0.146531,-112.350000
0,8,12,0.420119,-111.310000
0,8,22,0.778711,-113.820000
0,8,33,0.068300,-113.200000
0,8,43,0.337887,-113.430000
0,8,53,0.648477,-114.980000
0,9,3,0.957067,-114.130000
0,9,14,0.295658,-116.480000
0,9,24,0.614248,-112.820000
0,9,34,0.897836,-116.290000
0,9,45,0.178424,-114.870000
0,9,55,0.450012,-114.630000
0,10,5,0.770602,-114.880000
0,10,16,0.078192,-117.350000
0,10,26,0.360780,-114.640000
0,10,36,0.661369,-114.630000
0,10,46,0.942957,-112.780000
0,10,57,0.215545,-113.500000
0,11,7,0.515133,-116.490000
0,11,17,0.813723,-114.920000
0,11,28,0.109312,-113.740000
0,11,38,0.375899,-113.740000
0,11,48,0.641486,-116.880000
0,11,58,0.902073,-111.100000
0,12,9,0.143659,-113.960000
0,12,19,0.383245,-113.280000
0,12,29,0.628830,-114.450000
0,12,39,0.868416,-113.990000
0,12,50,0.111001,-113.750000
0,13,0,0.359588,-113.460000
0,13,10,0.609174,-114.360000
0,13,20,0.853760,-117.330000
0,13,31,0.100347,-116.930000
0,13,41,0.339932,-114.280000
0,13,51,0.585518,-115.140000
0,14,1,0.824104,-112.730000
0,14,12,0.069690,-114.370000
0,14,22,0.306275,-112.120000
0,14,32,0.549861,-114.220000
0,14,42,0.794447,-114.980000
0,14,53,0.035033,-115.090000
0,15,3,0.277618,-112.400000
0,15,13,0.526205,-110.490000
0,15,23,0.778791,-113.370000
0,15,34,0.030377,-111.110000
0,15,44,0.271963,-114.910000
0,15,54,0.518549,-113.810000
0,16,4,0.770136,-112.660000
0,16,15,0.018722,-115.820000
0,16,25,0.268308,-113.340000
0,16,35,0.525895,-116.960000
0,16,45,0.774481,-112.860000
0,16,56,0.019067,-116.310000
0,17,6,0.262653,-115.770000
0,17,16,0.507239,-113.600000
0,17,26,0.750825,-112.800000
0,17,36,0.998411,-113.210000
0,17,47,0.247997,-112.870000
0,17,57,0.500584,-115.450000
0,18,7,0.749170,-115.520000
0,18,17,0.998756,-116.940000
0,18,28,0.249342,-113.230000
0,18,38,0.500929,-115.030000
0,18,48,0.748515,-116.140000
0,18,59,0.002101,-116.120000
0,19,9,0.252688,-112.170000
0,19,19,0.503273,-113.830000
0,19,29,0.748860,-113.210000
0,19,39,0.993445,-112.960000
0,19,50,0.240032,-113.130000
0,20,0,0.484618,-112.160000
0,20,10,0.733204,-116.910000
0,20,20,0.984790,-112.640000
0,20,31,0.234377,-114.580000
0,20,41,0.477962,-114.950000
0,20,51,0.725549,-116.500000
0,21,1,0.972135,-114.470000
0,21,12,0.219721,-114.850000
0,21,22,0.467307,-113.750000
0,21,32,0.723894,-112.800000
0,21,42,0.972480,-116.780000
0,21,53,0.221066,-115.390000
0,22,3,0.461652,-118.850000
0,22,13,0.709238,-115.280000
0,22,23,0.955824,-110.890000
0,22,34,0.206410,-114.490000
0,22,44,0.467997,-115.610000
0,22,54,0.719583,-113.720000
0,23,4,0.965169,-112.790000
0,23,15,0.208755,-113.690000
0,23,25,0.450341,-110.960000
0,23,35,0.697927,-113.690000
0,23,45,0.939513,-112.770000
0,23,56,0.184099,-114.060000
0,24,6,0.431685,-113.450000
0,24,16,0.687486,-115.370000
0,24,26,0.933072,-116.080000
0,24,37,0.173657,-111.020000
0,24,47,0.416243,-113.460000
0,24,57,0.660829,-112.920000
0,25,7,0.902415,-114.810000
0,25,18,0.147001,-116.470000
0,25,28,0.399587,-112.320000
0,25,38,0.653173,-116.120000
0,25,48,0.899760,-116.390000
0,25,59,0.149345,-114.100000
0,26,9,0.397932,-117.000000
0,26,19,0.646518,-115.220000
0,26,29,0.903105,-118.100000
0,26,40,0.155691,-114.110000
0,26,50,0.396277,-112.600000
0,27,0,0.638863,-113.230000
0,27,10,0.882449,-115.760000
0,27,21,0.130035,-111.330000
0,27,31,0.380621,-114.980000
0,27,41,0.636208,-117.710000
0,27,51,0.890794,-114.690000
0,28,2,0.144381,-113.740000
0,28,12,0.386966,-113.810000
0,28,22,0.634553,-112.600000
0,28,32,0.888139,-113.750000
0,28,43,0.135725,-112.990000
0,28,53,0.380311,-117.350000
0,29,3,0.632897,-115.170000
0,29,13,0.882484,-114.990000
0,29,24,0.131071,-116.420000
0,29,34,0.377656,-116.700000
0,29,44,0.629243,-117.550000
0,29,54,0.874829,-112.570000
0,30,5,0.115415,-113.630000
0,30,15,0.359000,-119.000000
0,30,25,0.613587,-112.920000
0,30,35,0.858173,-113.860000
0,30,46,0.105759,-116.670000
0,30,56,0.351345,-113.690000
0,31,6,0.602931,-112.990000
0,31,16,0.844517,-114.350000
0,31,27,0.088103,-117.000000
0,31,37,0.340690,-115.750000
0,31,47,0.594276,-115.770000
0,31,57,0.839862,-114.730000
0,32,8,0.090448,-116.440000
0,32,18,0.334034,-114.030000
0,32,28,0.587621,-117.710000
0,32,38,0.832206,-113.550000
0,32,49,0.083793,-115.660000
0,32,59,0.326379,-113.870000
0,33,9,0.568965,-116.320000
0,33,19,0.805551,-116.760000
0,33,30,0.047136,-111.260000
0,33,40,0.293722,-114.190000
0,33,50,0.540308,-112.980000
0,34,0,0.784894,-113.420000
0,34,11,0.038481,-112.100000
0,34,21,0.287066,-113.170000
0,34,31,0.528653,-115.260000
0,34,41,0.774239,-114.970000
0,34,52,0.020825,-110.850000
0,35,2,0.262410,-112.080000
0,35,12,0.506996,-111.980000
0,35,22,0.755582,-116.880000
0,35,33,0.041171,-114.700000
0,35,43,0.285757,-113.110000
0,35,53,0.533343,-113.640000
0,36,3,0.781929,-113.350000
0,36,14,0.026515,-116.400000
0,36,24,0.268101,-114.180000
0,36,34,0.521687,-114.240000
0,36,44,0.767273,-114.940000
0,36,55,0.017859,-112.620000
0,37,5,0.263445,-114.260000
0,37,15,0.513032,-116.650000
0,37,25,0.760618,-116.290000
0,37,36,0.012204,-115.270000
0,37,46,0.257791,-114.830000
0,37,56,0.502376,-115.490000
0,38,6,0.746963,-113.570000
0,38,16,0.996549,-116.210000
0,38,27,0.244134,-114.740000
0,38,37,0.488721,-111.670000
0,38,47,0.739307,-113.750000
0,38,57,0.981893,-112.210000
0,39,8,0.227479,-115.890000
0,39,18,0.469065,-112.860000
0,39,28,0.713650,-115.760000
0,39,38,0.957237,-115.100000
0,39,49,0.201822,-114.830000
0,39,59,0.447408,-115.520000
0,40,9,0.696994,-113.280000
0,40,19,0.944581,-114.630000
0,40,30,0.197167,-114.940000
0,40,40,0.448754,-113.870000
0,40,50,0.696339,-116.950000
0,41,0,0.942925,-114.400000
0,41,11,0.189512,-114.580000
0,41,21,0.435098,-115.660000
0,41,31,0.677683,-111.690000
0,41,41,0.930270,-110.570000
0,41,52,0.175856,-114.450000
0,42,2,0.421443,-114.360000
0,42,12,0.666028,-113.000000
0,42,22,0.907614,-112.980000
0,42,33,0.150200,-114.360000
0,42,43,0.397786,-113.230000
0,42,53,0.654373,-113.620000
0,43,3,0.896958,-114.070000
0,43,14,0.145544,-112.820000
0,43,24,0.392130,-112.380000
0,43,34,0.640717,-118.290000
0,43,44,0.907304,-116.160000
0,43,55,0.154890,-114.870000
0,44,5,0.404476,-114.550000
0,44,15,0.658062,-113.550000
0,44,25,0.908649,-115.060000
0,44,36,0.151235,-114.430000
0,44,46,0.397821,-112.540000
0,44,56,0.644407,-117.000000
0,45,6,0.887993,-110.750000
0,45,17,0.138579,-117.570000
0,45,27,0.397166,-115.560000
0,45,37,0.644752,-114.230000
0,45,47,0.891338,-117.240000
0,45,58,0.138924,-113.080000
0,46,8,0.380510,-113.850000
0,46,18,0.628096,-117.010000
0,46,28,0.879683,-117.660000
0,46,39,0.148270,-116.820000
0,46,49,0.398856,-113.570000
0,46,59,0.646442,-115.230000
0,47,9,0.897029,-112.600000
0,47,20,0.144614,-113.040000
0,47,30,0.390201,-115.430000
0,47,40,0.639787,-114.400000
0,47,50,0.883373,-115.270000
0,48,1,0.125958,-115.300000
0,48,11,0.371545,-114.520000
0,48,21,0.620131,-116.940000
0,48,31,0.866717,-117.100000
0,48,42,0.107302,-115.220000
0,48,52,0.345888,-114.560000
0,49,2,0.593474,-114.180000
0,49,12,0.843061,-115.010000
0,49,23,0.091647,-116.240000
0,49,33,0.340233,-113.890000
0,49,43,0.593819,-112.190000
0,49,53,0.839406,-115.200000
0,50,4,0.102993,-114.600000
0,50,14,0.345578,-113.860000
0,50,24,0.598165,-116.180000
0,50,34,0.848751,-113.440000
0,50,45,0.092337,-115.770000
0,50,55,0.335923,-114.200000
0,51,5,0.585510,-116.820000
0,51,15,0.832095,-111.050000
0,51,26,0.081682,-113.330000
0,51,36,0.335268,-114.330000
0,51,46,0.585855,-113.670000
0,51,56,0.828440,-113.530000
0,52,7,0.072026,-116.770000
0,52,17,0.316612,-111.900000
0,52,27,0.565198,-116.040000
0,52,37,0.806784,-112.230000
0,52,48,0.051370,-114.710000
0,52,58,0.302956,-117.740000
0,53,8,0.552542,-113.190000
0,53,18,0.802129,-110.050000
0,53,29,0.075717,-115.300000
0,53,39,0.317302,-117.330000
0,53,49,0.560888,-114.720000
0,53,59,0.803473,-115.370000
0,54,10,0.045060,-115.280000
0,54,20,0.289646,-115.320000
0,54,30,0.536232,-114.860000
0,54,40,0.777818,-115.490000
0,54,51,0.027404,-110.550000
0,55,1,0.269989,-115.030000
0,55,11,0.515576,-114.690000
0,55,21,0.763162,-116.190000
0,55,32,0.019749,-115.770000
0,55,42,0.268334,-111.870000
0,55,52,0.513921,-111.840000
0,56,2,0.758506,-115.930000
0,56,13,0.006093,-116.540000
0,56,23,0.251678,-114.190000
0,56,33,0.500265,-113.380000
0,56,43,0.767852,-116.110000
0,56,54,0.014439,-114.030000
0,57,4,0.255024,-114.620000
0,57,14,0.499609,-113.300000
0,57,24,0.751196,-113.550000
0,57,34,0.999783,-114.580000
0,57,45,0.242368,-114.310000
0,57,55,0.486954,-118.560000
0,58,5,0.740541,-115.550000
0,58,15,0.994127,-114.360000
0,58,26,0.235713,-117.120000
0,58,36,0.482299,-111.430000
0,58,46,0.725885,-114.180000
0,58,56,0.975471,-115.640000
0,59,7,0.219057,-113.840000
0,59,17,0.470643,-112.950000
0,59,27,0.717229,-116.200000
0,59,37,0.963816,-117.790000
0,59,48,0.211401,-112.460000
0,59,58,0.457988,-115.330000
1,0,9,0.433616,-115.150000
1,0,19,0.685202,-116.370000
1,0,29,0.930788,-113.810000
1,0,40,0.171373,-112.940000
1,0,50,0.412959,-117.930000
1,1,0,0.668546,-114.740000
1,1,10,0.912132,-113.610000
1,1,21,0.158719,-113.700000
1,1,31,0.406304,-115.730000
1,1,41,0.657890,-115.210000
1,1,51,0.904477,-117.670000
1,2,2,0.147062,-110.690000
1,2,12,0.397649,-115.340000
1,2,22,0.644235,-115.050000
1,2,32,0.885821,-114.580000
1,2,43,0.130406,-116.950000
1,2,53,0.375993,-116.270000
1,3,3,0.630579,-115.010000
1,3,13,0.882165,-116.910000
1,3,24,0.127751,-114.320000
1,3,34,0.377337,-111.820000
1,3,44,0.627924,-114.060000
1,3,54,0.872510,-113.540000
1,4,5,0.113096,-115.620000
1,4,15,0.358682,-111.550000
1,4,25,0.607268,-116.980000
1,4,35,0.848854,-114.350000
1,4,46,0.105440,-118.920000
1,4,56,0.355026,-113.040000
1,5,6,0.606613,-115.700000
1,5,16,0.853199,-113.620000
1,5,27,0.094785,-113.110000
1,5,37,0.338370,-114.630000
1,5,47,0.582957,-115.390000
1,5,57,0.831542,-118.540000
1,6,8,0.077129,-115.390000
1,6,18,0.326715,-111.200000
1,6,28,0.572301,-117.080000
1,6,38,0.816887,-117.920000
1,6,49,0.072474,-113.900000
1,6,59,0.315059,-113.820000
1,7,9,0.556645,-113.820000
1,7,19,0.801231,-114.960000
1,7,30,0.052818,-111.600000
1,7,40,0.291403,-115.710000
1,7,50,0.535989,-113.660000
1,8,0,0.781575,-115.170000
1,8,11,0.028162,-113.730000
1,8,21,0.272747,-114.470000
1,8,31,0.512333,-116.320000
1,8,41,0.755919,-114.180000
1,8,52,0.007505,-112.900000
1,9,2,0.262091,-116.910000
1,9,12,0.503677,-112.230000
1,9,22,0.745263,-116.290000
1,9,32,0.993850,-113.230000
1,9,43,0.237435,-115.310000
1,9,53,0.485022,-111.470000
1,10,3,0.737608,-113.930000
1,10,13,0.990194,-117.070000
1,10,24,0.230780,-112.000000
1,10,34,0.472365,-112.600000
1,10,44,0.715952,-116.150000
1,10,54,0.964538,-113.840000
1,11,5,0.211124,-113.710000
1,11,15,0.458710,-114.010000
1,11,25,0.710296,-113.710000
1,11,35,0.961883,-110.990000
1,11,46,0.204469,-112.500000
1,11,56,0.450054,-118.150000
1,12,6,0.695641,-113.640000
1,12,16,0.941226,-112.390000
1,12,27,0.183813,-114.860000
1,12,37,0.429399,-113.380000
1,12,47,0.680985,-113.400000
1,12,57,0.928571,-114.840000
1,13,8,0.176157,-116.640000
1,13,18,0.422743,-112.910000
1,13,28,0.667330,-115.810000
1,13,38,0.915915,-115.890000
1,13,49,0.161501,-117.080000
1,13,59,0.413088,-117.760000
1,14,9,0.658674,-112.860000
1,14,19,0.902259,-111.530000
1,14,30,0.139845,-113.420000
1,14,40,0.382431,-114.020000
1,14,50,0.632018,-114.910000
1,15,0,0.876603,-114.100000
1,15,11,0.122189,-117.830000
1,15,21,0.374776,-113.770000
1,15,31,0.625361,-113.540000
1,15,41,0.870948,-114.370000
1,15,52,0.117535,-116.740000
1,16,2,0.364120,-115.400000
1,16,12,0.608706,-116.900000
1,16,22,0.856292,-112.400000
1,16,33,0.100878,-113.900000
1,16,43,0.371466,-116.000000
1,16,53,0.621052,-114.030000
1,17,3,0.864637,-117.440000
1,17,14,0.110224,-114.830000
1,17,24,0.357810,-112.900000
1,17,34,0.605396,-115.740000
1,17,44,0.851983,-116.420000
1,17,55,0.100568,-117.920000
1,18,5,0.347155,-115.520000
1,18,15,0.600741,-116.860000
1,18,25,0.844326,-117.690000
1,18,36,0.088913,-114.470000
1,18,46,0.338499,-116.730000
1,18,56,0.591085,-114.630000
1,19,6,0.841672,-113.180000
1,19,17,0.122259,-116.230000
1,19,27,0.369845,-114.670000
1,19,37,0.617432,-113.750000
1,19,47,0.859017,-116.210000
1,19,58,0.099603,-111.830000
1,20,8,0.344190,-116.770000
1,20,18,0.601776,-113.810000
1,20,28,0.840362,-111.740000
1,20,39,0.081947,-116.130000
1,20,49,0.330534,-113.650000
1,20,59,0.581120,-113.270000
1,21,9,0.823706,-115.780000
1,21,20,0.069292,-112.100000
1,21,30,0.311878,-113.810000
1,21,40,0.560464,-115.160000
1,21,50,0.803050,-117.150000
1,22,1,0.047635,-115.000000
1,22,11,0.287221,-111.430000
1,22,21,0.528807,-114.370000
1,22,31,0.776393,-112.420000
1,22,42,0.022979,-116.830000
1,22,52,0.269566,-114.210000
1,23,2,0.515151,-115.310000
1,23,12,0.759737,-114.310000
1,23,23,0.007323,-116.250000
1,23,33,0.250910,-113.120000
1,23,43,0.497495,-111.350000
1,23,53,0.743082,-114.290000
1,24,3,0.991667,-115.200000
1,24,14,0.233253,-114.460000
1,24,24,0.485840,-115.430000
1,24,34,0.732426,-116.270000
1,24,44,0.980012,-113.540000
1,24,55,0.222598,-116.260000
1,25,5,0.470184,-112.210000
1,25,15,0.715770,-112.790000
1,25,25,0.961356,-116.660000
1,25,36,0.211942,-114.100000
1,25,46,0.458528,-114.750000
1,25,56,0.702115,-113.160000
1,26,6,0.948701,-115.690000
1,26,17,0.193286,-115.080000
1,26,27,0.439872,-116.550000
1,26,37,0.690458,-115.830000
1,26,47,0.949046,-114.180000
1,26,58,0.204632,-114.790000
1,27,8,0.451219,-114.030000
1,27,18,0.697804,-113.780000
1,27,28,0.941391,-115.430000
1,27,39,0.183976,-114.470000
1,27,49,0.429562,-116.580000
1,27,59,0.680148,-114.740000
1,28,9,0.922734,-112.950000
1,28,20,0.167320,-114.190000
1,28,30,0.413907,-115.050000
1,28,40,0.660492,-113.140000
1,28,50,0.902079,-117.050000
1,29,1,0.149664,-115.380000
1,29,11,0.398251,-114.840000
1,29,21,0.650837,-113.490000
1,29,31,0.905423,-111.620000
1,29,42,0.146009,-112.920000
1,29,52,0.389595,-115.390000
1,30,2,0.637181,-116.770000
1,30,12,0.882767,-114.100000
1,30,23,0.131353,-115.400000
1,30,33,0.375939,-112.070000
1,30,43,0.619525,-116.490000
1,30,53,0.868111,-110.310000
1,31,4,0.113698,-116.680000
1,31,14,0.359283,-114.390000
1,31,24,0.603869,-115.070000
1,31,34,0.847455,-115.040000
1,31,45,0.092041,-114.100000
1,31,55,0.334627,-114.580000
1,32,5,0.592214,-115.640000
1,32,15,0.842800,-115.490000
1,32,26,0.093386,-111.340000
1,32,36,0.353973,-114.070000
1,32,46,0.603559,-116.040000
1,32,56,0.843145,-113.860000
1,33,7,0.085731,-114.160000
1,33,17,0.334317,-115.370000
1,33,27,0.583903,-114.270000
1,33,37,0.826489,-114.450000
1,33,48,0.073075,-114.270000
1,33,58,0.321661,-117.210000
1,34,8,0.569247,-113.530000
1,34,18,0.815834,-112.420000
1,34,29,0.064420,-115.410000
1,34,39,0.311006,-112.040000
1,34,49,0.559592,-115.650000
1,34,59,0.804178,-114.200000
1,35,10,0.047764,-115.810000
1,35,20,0.286350,-115.080000
1,35,30,0.528935,-114.410000
1,35,40,0.770521,-114.900000
1,35,51,0.018107,-115.160000
1,36,1,0.280694,-113.730000
1,36,11,0.525280,-114.410000
1,36,21,0.771866,-115.460000
1,36,32,0.018452,-115.490000
1,36,42,0.260038,-113.130000
1,36,52,0.518625,-115.180000
1,37,2,0.760211,-113.540000
1,37,13,0.008797,-114.590000
1,37,23,0.250382,-115.020000
1,37,33,0.495969,-115.060000
1,37,43,0.739554,-113.930000
1,37,53,0.985141,-113.330000
1,38,4,0.230726,-110.230000
1,38,14,0.474312,-113.600000
1,38,24,0.718898,-115.130000
1,38,34,0.967485,-114.290000
1,38,45,0.212070,-112.610000
1,38,55,0.465657,-114.950000
1,39,5,0.713243,-115.830000
1,39,15,0.957829,-112.770000
1,39,26,0.198414,-113.720000
1,39,36,0.446001,-113.180000
1,39,46,0.694587,-115.320000
1,39,56,0.938173,-113.900000
1,40,7,0.189759,-114.930000
1,40,17,0.439346,-112.020000
1,40,27,0.687932,-117.280000
1,40,37,0.929518,-114.320000
1,40,48,0.177104,-114.730000
1,40,58,0.419690,-112.270000
1,41,8,0.662275,-115.370000
1,41,18,0.904861,-114.430000
1,41,29,0.146447,-114.760000
1,41,39,0.390033,-111.810000
1,41,49,0.637619,-117.440000
1,41,59,0.883205,-113.930000
1,42,10,0.135791,-113.960000
1,42,20,0.381378,-113.990000
1,42,30,0.629964,-112.860000
1,42,40,0.873549,-115.390000
1,42,51,0.117135,-115.130000
1,43,1,0.359722,-114.300000
1,43,11,0.610308,-120.510000
1,43,21,0.852894,-115.830000
1,43,32,0.101480,-114.330000
1,43,42,0.347065,-119.710000
1,43,52,0.601652,-112.170000
1,44,2,0.848238,-114.800000
1,44,13,0.092824,-114.090000
1,44,23,0.335411,-115.210000
1,44,33,0.578996,-116.660000
1,44,43,0.824583,-115.740000
1,44,54,0.066168,-114.580000
1,45,4,0.315753,-114.270000
1,45,14,0.573341,-113.530000
1,45,24,0.820927,-114.420000
1,45,35,0.072514,-116.220000
1,45,45,0.318099,-116.540000
1,45,55,0.564686,-111.430000
1,46,5,0.808271,-114.610000
1,46,16,0.050857,-114.680000
1,46,26,0.294443,-118.620000
1,46,36,0.532029,-113.220000
1,46,46,0.774614,-111.880000
1,46,57,0.040202,-116.870000
1,47,7,0.287787,-113.040000
1,47,17,0.532373,-117.240000
1,47,27,0.773959,-113.720000
1,47,38,0.016546,-113.640000
1,47,48,0.270132,-115.360000
1,47,58,0.506717,-114.810000
1,48,8,0.749303,-113.670000
1,48,18,0.990889,-115.400000
1,48,29,0.237475,-115.280000
1,48,39,0.485061,-113.650000
1,48,49,0.734647,-113.230000
1,48,59,0.989233,-117.000000
1,49,10,0.234820,-114.940000
1,49,20,0.479405,-114.770000
1,49,30,0.721992,-115.440000
1,49,40,0.965578,-111.510000
1,49,51,0.208163,-113.340000
1,50,1,0.452750,-114.190000
1,50,11,0.697335,-112.170000
1,50,21,0.948922,-113.410000
1,50,32,0.193507,-115.940000
1,50,42,0.443094,-114.310000
1,50,52,0.693680,-114.890000
1,51,2,0.939266,-118.190000
1,51,13,0.183852,-112.390000
1,51,23,0.432438,-112.530000
1,51,33,0.678024,-117.500000
1,51,43,0.928610,-117.110000
1,51,54,0.181197,-112.550000
1,52,4,0.429783,-114.640000
1,52,14,0.679369,-115.010000
1,52,24,0.917955,-114.950000
1,52,35,0.164541,-114.120000
1,52,45,0.415127,-109.160000
1,52,55,0.662714,-114.470000
1,53,5,0.905299,-115.640000
1,53,16,0.146885,-115.550000
1,53,26,0.389471,-116.450000
1,53,36,0.639058,-116.610000
1,53,46,0.883643,-112.140000
1,53,57,0.121229,-114.970000
1,54,7,0.366815,-115.450000
1,54,17,0.622402,-114.170000
1,54,27,0.870987,-114.590000
1,54,38,0.114573,-111.840000
1,54,48,0.355159,-113.590000
1,54,58,0.602746,-118.480000
1,55,8,0.846331,-114.680000
1,55,19,0.089917,-112.440000
1,55,29,0.332503,-112.590000
1,55,39,0.592090,-114.980000
1,55,49,0.842676,-116.120000
1,56,0,0.088263,-118.010000
1,56,10,0.331848,-114.010000
1,56,20,0.582434,-115.960000
1,56,30,0.828020,-116.250000
1,56,41,0.073606,-113.500000
1,56,51,0.318192,-113.060000
1,57,1,0.577779,-113.280000
1,57,11,0.819365,-114.320000
1,57,22,0.062951,-116.870000
1,57,32,0.311537,-116.570000
1,57,42,0.561123,-115.810000
1,57,52,0.808710,-113.420000
1,58,3,0.051295,-111.920000
1,58,13,0.294881,-113.740000
1,58,23,0.540467,-113.600000
1,58,33,0.783053,-115.810000
1,58,44,0.031639,-111.430000
1,58,54,0.277225,-114.470000
1,59,4,0.546813,-113.860000
1,59,14,0.794398,-116.630000
1,59,25,0.044985,-114.830000
1,59,35,0.298571,-113.920000
1,59,45,0.552157,-112.090000
1,59,55,0.798744,-114.370000
2,0,6,0.776372,-115.890000
2,0,17,0.030958,-112.770000
2,0,27,0.279545,-113.690000
2,0,37,0.526130,-114.500000
2,0,47,0.777717,-116.650000
2,0,58,0.035304,-114.590000
2,1,8,0.279890,-116.290000
2,1,18,0.520475,-112.930000
2,1,28,0.763061,-113.450000
2,1,39,0.005647,-113.090000
2,1,49,0.249233,-114.200000
2,1,59,0.489819,-113.220000
2,2,9,0.738405,-113.840000
2,2,19,0.986991,-114.280000
2,2,30,0.235578,-115.780000
2,2,40,0.483163,-115.340000
2,2,50,0.725749,-119.100000
2,3,0,0.973335,-112.840000
2,3,11,0.215921,-114.160000
2,3,21,0.458507,-114.430000
2,3,31,0.704093,-115.650000
2,3,41,0.950679,-117.700000
2,3,52,0.205266,-114.070000
2,4,2,0.452852,-116.530000
2,4,12,0.702438,-116.230000
2,4,22,0.954024,-117.660000
2,4,33,0.195611,-115.740000
2,4,43,0.438196,-113.280000
2,4,53,0.683783,-112.630000
2,5,3,0.928368,-115.580000
2,5,14,0.183954,-118.390000
2,5,24,0.427541,-114.890000
2,5,34,0.686139,-113.330000
2,5,44,0.930726,-113.040000
2,5,55,0.173311,-113.160000
2,6,5,0.425898,-117.440000
2,6,15,0.670484,-115.560000
2,6,25,0.918069,-114.950000
2,6,36,0.166656,-113.350000
2,6,46,0.414242,-116.090000
2,6,56,0.688829,-113.870000
2,7,6,0.939416,-115.570000
2,7,17,0.187002,-115.840000
2,7,27,0.434589,-114.190000
2,7,37,0.679174,-115.510000
2,7,47,0.919760,-114.350000
2,7,58,0.160346,-111.830000
2,8,8,0.399931,-114.220000
2,8,18,0.646518,-114.790000
2,8,28,0.897104,-114.130000
2,8,39,0.145690,-113.810000
2,8,49,0.391276,-116.610000
2,8,59,0.637862,-113.610000
2,9,9,0.882448,-114.240000
2,9,20,0.124033,-116.620000
2,9,30,0.370620,-116.240000
2,9,40,0.619206,-115.950000
2,9,50,0.862792,-112.830000
2,10,1,0.108378,-114.210000
2,10,11,0.356964,-114.250000
2,10,21,0.607551,-117.080000
2,10,31,0.858137,-113.000000
2,10,42,0.104723,-115.710000
2,10,52,0.349309,-115.340000
2,11,2,0.593894,-113.150000
2,11,12,0.838481,-115.430000
2,11,23,0.080066,-112.050000
2,11,33,0.324653,-113.950000
2,11,43,0.571239,-115.670000
2,11,53,0.826826,-114.940000
2,12,4,0.076411,-115.550000
2,12,14,0.320998,-114.540000
2,12,24,0.565583,-115.460000
2,12,34,0.810170,-116.130000
2,12,45,0.056755,-115.130000
2,12,55,0.300342,-110.790000
2,13,5,0.541927,-116.460000
2,13,15,0.791513,-114.790000
2,13,26,0.037099,-115.950000
2,13,36,0.281686,-116.190000
2,13,46,0.527271,-115.740000
2,13,56,0.771858,-114.680000
2,14,7,0.014443,-114.220000
2,14,17,0.264030,-113.170000
2,14,27,0.509615,-112.650000
2,14,37,0.750201,-113.590000
2,14,47,0.994787,-118.010000
2,14,58,0.236373,-119.640000
2,15,8,0.478959,-114.690000
2,15,18,0.729545,-114.630000
2,15,28,0.971130,-115.430000
2,15,39,0.213717,-114.900000
2,15,49,0.461302,-113.820000
2,15,59,0.710889,-116.360000
2,16,9,0.955475,-115.300000
2,16,20,0.201061,-114.240000
2,16,30,0.449647,-114.150000
2,16,40,0.694233,-113.630000
2,16,50,0.938819,-114.820000
2,17,1,0.201406,-115.730000
2,17,11,0.447992,-113.650000
2,17,21,0.696579,-114.900000
2,17,31,0.955165,-114.080000
2,17,42,0.204751,-114.500000
2,17,52,0.452338,-116.330000
2,18,2,0.699923,-114.580000
2,18,12,0.948510,-114.030000
2,18,23,0.201096,-115.080000
2,18,33,0.452682,-113.280000
2,18,43,0.696269,-115.900000
2,18,53,0.936854,-115.060000
2,19,4,0.180440,-115.450000
2,19,14,0.432026,-115.710000
2,19,24,0.681613,-111.270000
2,19,34,0.926198,-112.700000
2,19,45,0.178785,-112.700000
2,19,55,0.429371,-116.210000
2,20,5,0.679957,-114.460000
2,20,15,0.926544,-115.130000
2,20,26,0.169129,-114.360000
