hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.834459,-116.310000
0,0,19,0.087046,-113.400000
0,0,29,0.326631,-117.800000
0,0,39,0.569218,-118.160000
0,0,49,0.810803,-114.430000
0,1,0,0.058389,-114.870000
0,1,10,0.303975,-116.790000
0,1,20,0.547561,-117.470000
0,1,30,0.834150,-113.800000
0,1,41,0.139739,-115.970000
0,1,51,0.388325,-113.360000
0,2,1,0.696914,-113.620000
0,2,11,0.979503,-115.570000
0,2,22,0.281092,-112.170000
0,2,32,0.587682,-112.350000
0,2,42,0.884270,-114.200000
0,2,53,0.187860,-117.600000
0,3,3,0.465448,-113.950000
0,3,13,0.741035,-112.160000
0,3,24,0.033624,-116.510000
0,3,34,0.357214,-116.580000
0,3,44,0.650803,-116.540000
0,3,54,0.932391,-113.880000
0,4,5,0.212979,-116.690000
0,4,15,0.491567,-116.390000
0,4,25,0.768155,-115.520000
0,4,36,0.061744,-116.170000
0,4,46,0.382334,-115.320000
0,4,56,0.680923,-114.320000
0,5,6,0.953510,-116.670000
0,5,17,0.265101,-114.010000
0,5,27,0.580690,-114.990000
0,5,37,0.855278,-114.950000
0,5,48,0.158867,-114.000000
0,5,58,0.442456,-114.980000
0,6,8,0.725044,-115.350000
0,6,19,0.058635,-115.370000
0,6,29,0.353224,-114.750000
0,6,39,0.674814,-115.960000
0,6,49,0.970403,-115.150000
0,7,0,0.311995,-115.860000
0,7,10,0.649586,-116.290000
0,7,20,0.985177,-115.280000
0,7,31,0.301767,-115.620000
0,7,41,0.574354,-113.790000
0,7,51,0.861943,-116.490000
0,8,2,0.146531,-112.860000
0,8,12,0.420119,-114.740000
0,8,22,0.778711,-116.230000
0,8,33,0.068300,-115.100000
0,8,43,0.337887,-114.390000
0,8,53,0.648477,-111.480000
0,9,3,0.957067,-113.660000
0,9,14,0.295658,-115.990000
0,9,24,0.614248,-111.750000
0,9,34,0.897836,-114.490000
0,9,45,0.178424,-116.330000
0,9,55,0.450012,-112.830000
0,10,5,0.770602,-113.700000
0,10,16,0.078192,-115.210000
0,10,26,0.360780,-116.380000
0,10,36,0.661369,-113.250000
0,10,46,0.942957,-113.530000
0,10,57,0.215545,-114.780000
0,11,7,0.515133,-116.610000
0,11,17,0.813723,-116.460000
0,11,28,0.109312,-116.450000
0,11,38,0.375899,-117.540000
0,11,48,0.641486,-112.210000
0,11,58,0.902073,-114.100000
0,12,9,0.143659,-114.010000
0,12,19,0.383245,-116.510000
0,12,29,0.628830,-112.790000
0,12,39,0.868416,-113.260000
0,12,50,0.111001,-113.080000
0,13,0,0.359588,-118.390000
0,13,10,0.609174,-114.820000
0,13,20,0.853760,-118.550000
0,13,31,0.100347,-115.180000
0,13,41,0.339932,-114.620000
0,13,51,0.585518,-115.810000
0,14,1,0.824104,-113.220000
0,14,12,0.069690,-110.480000
0,14,22,0.306275,-114.910000
0,14,32,0.549861,-113.140000
0,14,42,0.794447,-113.340000
0,14,53,0.035033,-115.900000
0,15,3,0.277618,-117.850000
0,15,13,0.526205,-110.220000
0,15,23,0.778791,-113.680000
0,15,34,0.030377,-114.530000
0,15,44,0.271963,-111.650000
0,15,54,0.518549,-115.660000
0,16,4,0.770136,-114.770000
0,16,15,0.018722,-115.670000
0,16,25,0.268308,-117.330000
0,16,35,0.525895,-113.010000
0,16,45,0.774481,-118.100000
0,16,56,0.019067,-113.180000
0,17,6,0.262653,-111.940000
0,17,16,0.507239,-112.750000
0,17,26,0.750825,-115.140000
0,17,36,0.998411,-114.820000
0,17,47,0.247997,-115.150000
0,17,57,0.500584,-116.550000
0,18,7,0.749170,-115.830000
0,18,17,0.998756,-117.610000
0,18,28,0.249342,-111.860000
0,18,38,0.500929,-113.570000
0,18,48,0.748515,-116.440000
0,18,59,0.002101,-113.500000
0,19,9,0.252688,-116.180000
0,19,19,0.503273,-115.090000
0,19,29,0.748860,-113.940000
0,19,39,0.993445,-114.530000
0,19,50,0.240032,-115.390000
0,20,0,0.484618,-115.240000
0,20,10,0.733204,-116.970000
0,20,20,0.984790,-113.860000
0,20,31,0.234377,-118.530000
0,20,41,0.477962,-114.810000
0,20,51,0.725549,-117.080000
0,21,1,0.972135,-115.270000
0,21,12,0.219721,-114.370000
0,21,22,0.467307,-116.660000
0,21,32,0.723894,-115.170000
0,21,42,0.972480,-115.590000
0,21,53,0.221066,-114.860000
0,22,3,0.461652,-115.990000
0,22,13,0.709238,-114.600000
0,22,23,0.955824,-116.910000
0,22,34,0.206410,-112.350000
0,22,44,0.467997,-114.920000
0,22,54,0.719583,-113.670000
0,23,4,0.965169,-113.790000
0,23,15,0.208755,-114.010000
0,23,25,0.450341,-115.250000
0,23,35,0.697927,-116.420000
0,23,45,0.939513,-113.600000
0,23,56,0.184099,-113.500000
0,24,6,0.431685,-114.210000
0,24,16,0.687486,-114.250000
0,24,26,0.933072,-114.670000
0,24,37,0.173657,-115.390000
0,24,47,0.416243,-112.110000
0,24,57,0.660829,-116.250000
0,25,7,0.902415,-115.900000
0,25,18,0.147001,-116.700000
0,25,28,0.399587,-118.450000
0,25,38,0.653173,-116.740000
0,25,48,0.899760,-114.560000
0,25,59,0.149345,-115.180000
0,26,9,0.397932,-119.470000
0,26,19,0.646518,-117.330000
0,26,29,0.903105,-111.620000
0,26,40,0.155691,-113.810000
0,26,50,0.396277,-116.180000
0,27,0,0.638863,-114.420000
0,27,10,0.882449,-112.250000
0,27,21,0.130035,-118.820000
0,27,31,0.380621,-115.810000
0,27,41,0.636208,-114.720000
0,27,51,0.890794,-117.640000
0,28,2,0.144381,-112.560000
0,28,12,0.386966,-112.430000
0,28,22,0.634553,-112.790000
0,28,32,0.888139,-112.130000
0,28,43,0.135725,-114.960000
0,28,53,0.380311,-115.350000
0,29,3,0.632897,-113.790000
0,29,13,0.882484,-116.730000
0,29,24,0.131071,-117.150000
0,29,34,0.377656,-114.100000
0,29,44,0.629243,-113.830000
0,29,54,0.874829,-114.830000
0,30,5,0.115415,-115.690000
0,30,15,0.359000,-113.550000
0,30,25,0.613587,-112.510000
0,30,35,0.858173,-114.430000
0,30,46,0.105759,-116.990000
0,30,56,0.351345,-116.110000
0,31,6,0.602931,-115.550000
0,31,16,0.844517,-112.360000
0,31,27,0.088103,-113.750000
0,31,37,0.340690,-113.840000
0,31,47,0.594276,-117.330000
0,31,57,0.839862,-115.550000
0,32,8,0.090448,-111.850000
0,32,18,0.334034,-117.420000
0,32,28,0.587621,-114.430000
0,32,38,0.832206,-114.550000
0,32,49,0.083793,-116.060000
0,32,59,0.326379,-117.910000
0,33,9,0.568965,-116.230000
0,33,19,0.805551,-112.840000
0,33,30,0.047136,-112.100000
0,33,40,0.293722,-114.900000
0,33,50,0.540308,-117.460000
0,34,0,0.784894,-117.470000
0,34,11,0.038481,-111.630000
0,34,21,0.287066,-118.370000
0,34,31,0.528653,-116.550000
0,34,41,0.774239,-115.390000
0,34,52,0.020825,-117.210000
0,35,2,0.262410,-113.240000
0,35,12,0.506996,-112.390000
0,35,22,0.755582,-111.880000
0,35,33,0.041171,-112.900000
0,35,43,0.285757,-116.310000
0,35,53,0.533343,-116.380000
0,36,3,0.781929,-112.940000
0,36,14,0.026515,-113.620000
0,36,24,0.268101,-115.220000
0,36,34,0.521687,-117.770000
0,36,44,0.767273,-113.060000
0,36,55,0.017859,-115.590000
0,37,5,0.263445,-115.960000
0,37,15,0.513032,-115.980000
0,37,25,0.760618,-116.760000
0,37,36,0.012204,-117.100000
0,37,46,0.257791,-115.740000
0,37,56,0.502376,-116.020000
0,38,6,0.746963,-112.280000
0,38,16,0.996549,-115.390000
0,38,27,0.244134,-113.650000
0,38,37,0.488721,-118.060000
0,38,47,0.739307,-114.430000
0,38,57,0.981893,-115.490000
0,39,8,0.227479,-113.960000
0,39,18,0.469065,-113.860000
0,39,28,0.713650,-113.470000
0,39,38,0.957237,-111.270000
0,39,49,0.201822,-115.980000
0,39,59,0.447408,-116.030000
0,40,9,0.696994,-115.260000
0,40,19,0.944581,-116.880000
0,40,30,0.197167,-115.990000
0,40,40,0.448754,-114.200000
0,40,50,0.696339,-116.070000
0,41,0,0.942925,-116.400000
0,41,11,0.189512,-117.000000
0,41,21,0.435098,-115.360000
0,41,31,0.677683,-114.980000
0,41,41,0.930270,-114.430000
0,41,52,0.175856,-115.380000
0,42,2,0.421443,-112.680000
0,42,12,0.666028,-113.620000
0,42,22,0.907614,-114.370000
0,42,33,0.150200,-113.400000
0,42,43,0.397786,-113.860000
0,42,53,0.654373,-114.830000
0,43,3,0.896958,-115.670000
0,43,14,0.145544,-113.780000
0,43,24,0.392130,-116.610000
0,43,34,0.640717,-116.500000
0,43,44,0.907304,-114.760000
0,43,55,0.154890,-115.270000
0,44,5,0.404476,-113.500000
0,44,15,0.658062,-114.060000
0,44,25,0.908649,-114.420000
0,44,36,0.151235,-113.780000
0,44,46,0.397821,-113.320000
0,44,56,0.644407,-116.790000
0,45,6,0.887993,-118.060000
0,45,17,0.138579,-112.290000
0,45,27,0.397166,-113.720000
0,45,37,0.644752,-111.830000
0,45,47,0.891338,-111.030000
0,45,58,0.138924,-116.070000
0,46,8,0.380510,-114.230000
0,46,18,0.628096,-114.210000
0,46,28,0.879683,-112.730000
0,46,39,0.148270,-113.830000
0,46,49,0.398856,-113.060000
0,46,59,0.646442,-118.390000
0,47,9,0.897029,-117.060000
0,47,20,0.144614,-115.960000
0,47,30,0.390201,-113.790000
0,47,40,0.639787,-115.490000
0,47,50,0.883373,-111.790000
0,48,1,0.125958,-114.220000
0,48,11,0.371545,-116.850000
0,48,21,0.620131,-112.110000
0,48,31,0.866717,-115.330000
0,48,42,0.107302,-117.360000
0,48,52,0.345888,-114.040000
0,49,2,0.593474,-114.200000
0,49,12,0.843061,-114.360000
0,49,23,0.091647,-112.270000
0,49,33,0.340233,-117.610000
0,49,43,0.593819,-117.310000
0,49,53,0.839406,-115.060000
0,50,4,0.102993,-113.070000
0,50,14,0.345578,-116.140000
0,50,24,0.598165,-118.240000
0,50,34,0.848751,-115.250000
0,50,45,0.092337,-114.430000
0,50,55,0.335923,-116.080000
0,51,5,0.585510,-115.770000
0,51,15,0.832095,-113.210000
0,51,26,0.081682,-116.390000
0,51,36,0.335268,-113.050000
0,51,46,0.585855,-117.490000
0,51,56,0.828440,-115.280000
0,52,7,0.072026,-116.830000
0,52,17,0.316612,-115.460000
0,52,27,0.565198,-115.980000
0,52,37,0.806784,-113.640000
0,52,48,0.051370,-114.490000
0,52,58,0.302956,-114.320000
0,53,8,0.552542,-118.300000
0,53,18,0.802129,-114.480000
0,53,29,0.075717,-114.800000
0,53,39,0.317302,-113.290000
0,53,49,0.560888,-114.030000
0,53,59,0.803473,-112.940000
0,54,10,0.045060,-111.530000
0,54,20,0.289646,-114.360000
0,54,30,0.536232,-115.090000
0,54,40,0.777818,-120.110000
0,54,51,0.027404,-114.850000
0,55,1,0.269989,-112.920000
0,55,11,0.515576,-112.950000
0,55,21,0.763162,-114.100000
0,55,32,0.019749,-116.810000
0,55,42,0.268334,-114.080000
0,55,52,0.513921,-115.860000
0,56,2,0.758506,-118.470000
0,56,13,0.006093,-112.150000
0,56,23,0.251678,-113.040000
0,56,33,0.500265,-115.600000
0,56,43,0.767852,-113.820000
0,56,54,0.014439,-116.590000
0,57,4,0.255024,-117.040000
0,57,14,0.499609,-114.810000
0,57,24,0.751196,-113.140000
0,57,34,0.999783,-118.160000
0,57,45,0.242368,-118.770000
0,57,55,0.486954,-113.860000
0,58,5,0.740541,-114.470000
0,58,15,0.994127,-114.060000
0,58,26,0.235713,-113.540000
0,58,36,0.482299,-115.550000
0,58,46,0.725885,-117.290000
0,58,56,0.975471,-114.700000
0,59,7,0.219057,-118.570000
0,59,17,0.470643,-114.490000
0,59,27,0.717229,-112.920000
0,59,37,0.963816,-115.060000
0,59,48,0.211401,-115.860000
0,59,58,0.457988,-113.450000
1,0,9,0.433616,-116.580000
1,0,19,0.685202,-115.180000
1,0,29,0.930788,-113.300000
1,0,40,0.171373,-113.580000
1,0,50,0.412959,-117.050000
1,1,0,0.668546,-118.170000
1,1,10,0.912132,-114.810000
1,1,21,0.158719,-113.540000
1,1,31,0.406304,-116.140000
1,1,41,0.657890,-112.430000
1,1,51,0.904477,-116.220000
1,2,2,0.147062,-110.980000
1,2,12,0.397649,-116.590000
1,2,22,0.644235,-111.420000
1,2,32,0.885821,-112.030000
1,2,43,0.130406,-117.200000
1,2,53,0.375993,-116.990000
1,3,3,0.630579,-115.490000
1,3,13,0.882165,-115.160000
1,3,24,0.127751,-114.850000
1,3,34,0.377337,-114.330000
1,3,44,0.627924,-112.000000
1,3,54,0.872510,-121.070000
1,4,5,0.113096,-115.430000
1,4,15,0.358682,-113.510000
1,4,25,0.607268,-112.140000
1,4,35,0.848854,-116.270000
1,4,46,0.105440,-112.510000
1,4,56,0.355026,-111.670000
1,5,6,0.606613,-113.570000
1,5,16,0.853199,-115.720000
1,5,27,0.094785,-112.870000
1,5,37,0.338370,-117.000000
1,5,47,0.582957,-113.920000
1,5,57,0.831542,-113.780000
1,6,8,0.077129,-116.660000
1,6,18,0.326715,-114.710000
1,6,28,0.572301,-112.510000
1,6,38,0.816887,-113.670000
1,6,49,0.072474,-116.880000
1,6,59,0.315059,-116.470000
1,7,9,0.556645,-115.980000
1,7,19,0.801231,-115.060000
1,7,30,0.052818,-120.000000
1,7,40,0.291403,-116.490000
1,7,50,0.535989,-113.050000
1,8,0,0.781575,-116.210000
1,8,11,0.028162,-117.290000
1,8,21,0.272747,-114.800000
1,8,31,0.512333,-117.500000
1,8,41,0.755919,-118.300000
1,8,52,0.007505,-116.840000
1,9,2,0.262091,-116.130000
1,9,12,0.503677,-116.270000
1,9,22,0.745263,-114.090000
1,9,32,0.993850,-115.890000
1,9,43,0.237435,-114.790000
1,9,53,0.485022,-115.560000
1,10,3,0.737608,-114.780000
1,10,13,0.990194,-116.170000
1,10,24,0.230780,-113.470000
1,10,34,0.472365,-116.480000
1,10,44,0.715952,-116.090000
1,10,54,0.964538,-114.970000
1,11,5,0.211124,-116.590000
1,11,15,0.458710,-117.800000
1,11,25,0.710296,-113.340000
1,11,35,0.961883,-112.790000
1,11,46,0.204469,-116.610000
1,11,56,0.450054,-112.450000
1,12,6,0.695641,-112.560000
1,12,16,0.941226,-114.750000
1,12,27,0.183813,-115.570000
1,12,37,0.429399,-111.850000
1,12,47,0.680985,-113.670000
1,12,57,0.928571,-112.230000
1,13,8,0.176157,-112.820000
1,13,18,0.422743,-114.630000
1,13,28,0.667330,-113.330000
1,13,38,0.915915,-119.610000
1,13,49,0.161501,-115.810000
1,13,59,0.413088,-119.830000
1,14,9,0.658674,-115.290000
1,14,19,0.902259,-115.670000
1,14,30,0.139845,-114.700000
1,14,40,0.382431,-112.120000
1,14,50,0.632018,-119.180000
1,15,0,0.876603,-117.260000
1,15,11,0.122189,-114.520000
1,15,21,0.374776,-116.150000
1,15,31,0.625361,-115.560000
1,15,41,0.870948,-113.710000
1,15,52,0.117535,-113.620000
1,16,2,0.364120,-118.190000
1,16,12,0.608706,-117.600000
1,16,22,0.856292,-117.270000
1,16,33,0.100878,-117.090000
1,16,43,0.371466,-115.640000
1,16,53,0.621052,-115.960000
1,17,3,0.864637,-113.860000
1,17,14,0.110224,-115.280000
1,17,24,0.357810,-114.800000
1,17,34,0.605396,-116.880000
1,17,44,0.851983,-114.940000
1,17,55,0.100568,-115.440000
1,18,5,0.347155,-115.310000
1,18,15,0.600741,-117.040000
1,18,25,0.844326,-112.870000
1,18,36,0.088913,-113.200000
1,18,46,0.338499,-113.800000
1,18,56,0.591085,-113.330000
1,19,6,0.841672,-114.830000
1,19,17,0.122259,-117.740000
1,19,27,0.369845,-115.150000
1,19,37,0.617432,-115.120000
1,19,47,0.859017,-115.470000
1,19,58,0.099603,-115.010000
1,20,8,0.344190,-117.040000
1,20,18,0.601776,-113.810000
1,20,28,0.840362,-113.420000
1,20,39,0.081947,-117.430000
1,20,49,0.330534,-115.600000
1,20,59,0.581120,-116.040000
1,21,9,0.823706,-114.030000
1,21,20,0.069292,-113.100000
1,21,30,0.311878,-115.220000
1,21,40,0.560464,-116.410000
1,21,50,0.803050,-114.520000
1,22,1,0.047635,-115.340000
1,22,11,0.287221,-113.500000
1,22,21,0.528807,-114.620000
1,22,31,0.776393,-115.640000
1,22,42,0.022979,-115.340000
1,22,52,0.269566,-122.120000
1,23,2,0.515151,-115.210000
1,23,12,0.759737,-115.780000
1,23,23,0.007323,-115.480000
1,23,33,0.250910,-115.890000
1,23,43,0.497495,-116.630000
1,23,53,0.743082,-115.830000
1,24,3,0.991667,-116.630000
1,24,14,0.233253,-114.720000
1,24,24,0.485840,-113.600000
1,24,34,0.732426,-116.210000
1,24,44,0.980012,-115.580000
1,24,55,0.222598,-116.410000
1,25,5,0.470184,-115.840000
1,25,15,0.715770,-116.720000
1,25,25,0.961356,-114.610000
1,25,36,0.211942,-114.300000
1,25,46,0.458528,-114.810000
1,25,56,0.702115,-115.200000
1,26,6,0.948701,-117.240000
1,26,17,0.193286,-117.160000
1,26,27,0.439872,-113.590000
1,26,37,0.690458,-112.500000
1,26,47,0.949046,-113.650000
1,26,58,0.204632,-117.380000
1,27,8,0.451219,-113.310000
1,27,18,0.697804,-112.900000
1,27,28,0.941391,-117.380000
1,27,39,0.183976,-113.450000
1,27,49,0.429562,-115.450000
1,27,59,0.680148,-115.400000
1,28,9,0.922734,-115.060000
1,28,20,0.167320,-115.110000
1,28,30,0.413907,-115.080000
1,28,40,0.660492,-113.340000
1,28,50,0.902079,-117.420000
1,29,1,0.149664,-116.110000
1,29,11,0.398251,-115.220000
1,29,21,0.650837,-114.940000
1,29,31,0.905423,-114.440000
1,29,42,0.146009,-114.010000
1,29,52,0.389595,-113.280000
1,30,2,0.637181,-117.010000
1,30,12,0.882767,-116.120000
1,30,23,0.131353,-115.180000
1,30,33,0.375939,-117.870000
1,30,43,0.619525,-117.910000
1,30,53,0.868111,-114.170000
1,31,4,0.113698,-114.420000
1,31,14,0.359283,-116.300000
1,31,24,0.603869,-113.500000
1,31,34,0.847455,-116.440000
1,31,45,0.092041,-118.500000
1,31,55,0.334627,-114.420000
1,32,5,0.592214,-116.550000
1,32,15,0.842800,-113.620000
1,32,26,0.093386,-117.050000
1,32,36,0.353973,-118.510000
1,32,46,0.603559,-117.180000
1,32,56,0.843145,-113.010000
1,33,7,0.085731,-117.350000
1,33,17,0.334317,-114.260000
1,33,27,0.583903,-113.570000
1,33,37,0.826489,-117.890000
1,33,48,0.073075,-117.200000
1,33,58,0.321661,-117.560000
1,34,8,0.569247,-115.300000
1,34,18,0.815834,-112.750000
1,34,29,0.064420,-112.860000
1,34,39,0.311006,-116.750000
1,34,49,0.559592,-117.840000
1,34,59,0.804178,-116.270000
1,35,10,0.047764,-114.200000
1,35,20,0.286350,-113.920000
1,35,30,0.528935,-115.490000
1,35,40,0.770521,-111.800000
1,35,51,0.018107,-117.140000
1,36,1,0.280694,-115.640000
1,36,11,0.525280,-113.750000
1,36,21,0.771866,-117.180000
1,36,32,0.018452,-114.650000
1,36,42,0.260038,-118.740000
1,36,52,0.518625,-115.090000
1,37,2,0.760211,-116.840000
1,37,13,0.008797,-117.540000
1,37,23,0.250382,-119.260000
1,37,33,0.495969,-113.550000
1,37,43,0.739554,-114.420000
1,37,53,0.985141,-110.590000
1,38,4,0.230726,-112.660000
1,38,14,0.474312,-114.370000
1,38,24,0.718898,-112.510000
1,38,34,0.967485,-115.900000
1,38,45,0.212070,-115.550000
1,38,55,0.465657,-113.860000
1,39,5,0.713243,-116.830000
1,39,15,0.957829,-116.780000
1,39,26,0.198414,-115.840000
1,39,36,0.446001,-116.850000
1,39,46,0.694587,-111.290000
1,39,56,0.938173,-113.030000
1,40,7,0.189759,-114.100000
1,40,17,0.439346,-112.590000
1,40,27,0.687932,-115.000000
1,40,37,0.929518,-114.670000
1,40,48,0.177104,-112.150000
1,40,58,0.419690,-114.390000
1,41,8,0.662275,-115.460000
1,41,18,0.904861,-114.770000
1,41,29,0.146447,-112.820000
1,41,39,0.390033,-114.360000
1,41,49,0.637619,-111.840000
1,41,59,0.883205,-113.290000
1,42,10,0.135791,-115.840000
1,42,20,0.381378,-114.190000
1,42,30,0.629964,-117.500000
1,42,40,0.873549,-116.630000
1,42,51,0.117135,-115.620000
1,43,1,0.359722,-113.200000
1,43,11,0.610308,-114.510000
1,43,21,0.852894,-113.300000
1,43,32,0.101480,-115.270000
1,43,42,0.347065,-117.450000
1,43,52,0.601652,-114.950000
1,44,2,0.848238,-115.050000
1,44,13,0.092824,-117.490000
1,44,23,0.335411,-114.910000
1,44,33,0.578996,-117.500000
1,44,43,0.824583,-113.720000
1,44,54,0.066168,-116.260000
1,45,4,0.315753,-115.720000
1,45,14,0.573341,-113.780000
1,45,24,0.820927,-111.510000
1,45,35,0.072514,-112.900000
1,45,45,0.318099,-114.990000
1,45,55,0.564686,-111.120000
1,46,5,0.808271,-116.030000
1,46,16,0.050857,-115.140000
1,46,26,0.294443,-115.070000
1,46,36,0.532029,-113.210000
1,46,46,0.774614,-115.240000
1,46,57,0.040202,-113.780000
1,47,7,0.287787,-115.260000
1,47,17,0.532373,-116.710000
1,47,27,0.773959,-114.040000
1,47,38,0.016546,-112.090000
1,47,48,0.270132,-112.380000
1,47,58,0.506717,-112.250000
1,48,8,0.749303,-115.130000
1,48,18,0.990889,-117.980000
1,48,29,0.237475,-115.140000
1,48,39,0.485061,-117.740000
1,48,49,0.734647,-114.790000
1,48,59,0.989233,-114.430000
1,49,10,0.234820,-113.960000
1,49,20,0.479405,-117.380000
1,49,30,0.721992,-113.730000
1,49,40,0.965578,-116.540000
1,49,51,0.208163,-117.830000
1,50,1,0.452750,-116.000000
1,50,11,0.697335,-112.700000
1,50,21,0.948922,-114.950000
1,50,32,0.193507,-116.940000
1,50,42,0.443094,-111.360000
1,50,52,0.693680,-114.310000
1,51,2,0.939266,-115.920000
1,51,13,0.183852,-112.240000
1,51,23,0.432438,-117.850000
1,51,33,0.678024,-116.160000
1,51,43,0.928610,-113.510000
1,51,54,0.181197,-118.730000
1,52,4,0.429783,-115.450000
1,52,14,0.679369,-115.830000
1,52,24,0.917955,-115.450000
1,52,35,0.164541,-113.790000
1,52,45,0.415127,-113.250000
1,52,55,0.662714,-112.730000
1,53,5,0.905299,-116.410000
1,53,16,0.146885,-112.500000
1,53,26,0.389471,-115.260000
1,53,36,0.639058,-117.860000
1,53,46,0.883643,-114.210000
1,53,57,0.121229,-114.310000
1,54,7,0.366815,-116.180000
1,54,17,0.622402,-115.020000
1,54,27,0.870987,-113.320000
1,54,38,0.114573,-113.760000
1,54,48,0.355159,-115.810000
1,54,58,0.602746,-115.860000
1,55,8,0.846331,-114.300000
1,55,19,0.089917,-116.630000
1,55,29,0.332503,-116.370000
1,55,39,0.592090,-114.740000
1,55,49,0.842676,-113.160000
1,56,0,0.088263,-115.440000
1,56,10,0.331848,-114.280000
1,56,20,0.582434,-115.960000
1,56,30,0.828020,-116.270000
1,56,41,0.073606,-114.360000
1,56,51,0.318192,-114.130000
1,57,1,0.577779,-114.920000
1,57,11,0.819365,-114.570000
1,57,22,0.062951,-112.840000
1,57,32,0.311537,-114.910000
1,57,42,0.561123,-113.290000
1,57,52,0.808710,-116.940000
1,58,3,0.051295,-116.560000
1,58,13,0.294881,-116.050000
1,58,23,0.540467,-115.550000
1,58,33,0.783053,-115.680000
1,58,44,0.031639,-114.420000
1,58,54,0.277225,-115.590000
1,59,4,0.546813,-119.570000
1,59,14,0.794398,-116.480000
1,59,25,0.044985,-113.000000
1,59,35,0.298571,-113.580000
1,59,45,0.552157,-113.080000
1,59,55,0.798744,-115.930000
2,0,6,0.776372,-114.140000
2,0,17,0.030958,-113.330000
2,0,27,0.279545,-114.950000
2,0,37,0.526130,-116.610000
2,0,47,0.777717,-117.150000
2,0,58,0.035304,-118.190000
2,1,8,0.279890,-119.690000
2,1,18,0.520475,-113.080000
2,1,28,0.763061,-115.660000
2,1,39,0.005647,-113.670000
2,1,49,0.249233,-115.840000
2,1,59,0.489819,-109.990000
2,2,9,0.738405,-111.760000
2,2,19,0.986991,-112.180000
2,2,30,0.235578,-117.280000
2,2,40,0.483163,-114.820000
2,2,50,0.725749,-116.410000
2,3,0,0.973335,-114.610000
2,3,11,0.215921,-116.710000
2,3,21,0.458507,-115.180000
2,3,31,0.704093,-117.000000
2,3,41,0.950679,-117.400000
2,3,52,0.205266,-116.370000
2,4,2,0.452852,-112.340000
2,4,12,0.702438,-113.890000
2,4,22,0.954024,-115.660000
2,4,33,0.195611,-113.440000
2,4,43,0.438196,-112.740000
2,4,53,0.683783,-114.830000
2,5,3,0.928368,-116.270000
2,5,14,0.183954,-113.710000
2,5,24,0.427541,-116.060000
2,5,34,0.686139,-115.730000
2,5,44,0.930726,-116.010000
2,5,55,0.173311,-111.120000
2,6,5,0.425898,-114.830000
2,6,15,0.670484,-118.510000
2,6,25,0.918069,-113.010000
2,6,36,0.166656,-114.930000
2,6,46,0.414242,-116.380000
2,6,56,0.688829,-115.740000
2,7,6,0.939416,-113.680000
2,7,17,0.187002,-117.430000
2,7,27,0.434589,-115.770000
2,7,37,0.679174,-115.240000
2,7,47,0.919760,-114.270000
2,7,58,0.160346,-114.550000
2,8,8,0.399931,-115.890000
2,8,18,0.646518,-115.660000
2,8,28,0.897104,-118.130000
2,8,39,0.145690,-113.830000
2,8,49,0.391276,-115.110000
2,8,59,0.637862,-114.010000
2,9,9,0.882448,-114.900000
2,9,20,0.124033,-114.330000
2,9,30,0.370620,-115.600000
2,9,40,0.619206,-113.920000
2,9,50,0.862792,-116.800000
2,10,1,0.108378,-116.700000
2,10,11,0.356964,-116.130000
2,10,21,0.607551,-116.210000
2,10,31,0.858137,-116.020000
2,10,42,0.104723,-115.280000
2,10,52,0.349309,-115.150000
2,11,2,0.593894,-114.430000
2,11,12,0.838481,-114.140000
2,11,23,0.080066,-116.530000
2,11,33,0.324653,-117.100000
2,11,43,0.571239,-112.600000
2,11,53,0.826826,-115.490000
2,12,4,0.076411,-116.650000
2,12,14,0.320998,-112.670000
2,12,24,0.565583,-116.010000
2,12,34,0.810170,-113.650000
2,12,45,0.056755,-113.570000
2,12,55,0.300342,-116.190000
2,13,5,0.541927,-113.780000
2,13,15,0.791513,-115.180000
2,13,26,0.037099,-115.490000
2,13,36,0.281686,-114.370000
2,13,46,0.527271,-114.310000
2,13,56,0.771858,-117.330000
2,14,7,0.014443,-115.400000
2,14,17,0.264030,-114.740000
2,14,27,0.509615,-118.620000
2,14,37,0.750201,-114.280000
2,14,47,0.994787,-114.920000
2,14,58,0.236373,-116.490000
2,15,8,0.478959,-114.840000
2,15,18,0.729545,-117.250000
2,15,28,0.971130,-114.890000
2,15,39,0.213717,-115.520000
2,15,49,0.461302,-116.090000
2,15,59,0.710889,-115.080000
2,16,9,0.955475,-116.250000
2,16,20,0.201061,-112.340000
2,16,30,0.449647,-113.960000
2,16,40,0.694233,-113.700000
2,16,50,0.938819,-114.090000
2,17,1,0.201406,-114.980000
2,17,11,0.447992,-115.990000
2,17,21,0.696579,-116.910000
2,17,31,0.955165,-116.700000
2,17,42,0.204751,-117.040000
2,17,52,0.452338,-115.350000
2,18,2,0.699923,-116.830000
2,18,12,0.948510,-116.050000
2,18,23,0.201096,-116.920000
2,18,33,0.452682,-112.800000
2,18,43,0.696269,-115.720000
2,18,53,0.936854,-115.840000
2,19,4,0.180440,-111.620000
2,19,14,0.432026,-116.670000
2,19,24,0.681613,-113.330000
2,19,34,0.926198,-118.080000
2,19,45,0.178785,-114.400000
2,19,55,0.429371,-115.910000
2,20,5,0.679957,-113.260000
2,20,15,0.926544,-112.330000
2,20,26,0.169129,-115.240000
