hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.370575
4,0,2,0.000000,-121.805555
4,0,4,0.000000,-123.356582
4,0,6,0.000000,-126.913590
4,0,8,0.000000,-124.503910
4,0,10,0.000000,-126.880738
4,0,12,0.000000,-128.280898
4,0,14,0.000000,-122.922009
4,0,16,0.000000,-126.274971
4,0,18,0.000000,-125.197860
4,0,20,0.000000,-123.580711
4,0,22,0.000000,-124.621520
4,0,24,0.000000,-127.593320
4,0,26,0.000000,-123.203971
4,0,28,0.000000,-124.554055
4,0,30,0.000000,-122.576437
4,0,32,0.000000,-123.532855
4,0,34,0.000000,-126.661280
4,0,36,0.000000,-126.152610
4,0,38,0.000000,-124.233969
4,0,40,0.000000,-126.729648
4,0,42,0.000000,-126.261590
4,0,44,0.000000,-124.177937
4,0,46,0.000000,-121.604857
4,0,48,0.000000,-126.718229
4,0,50,0.000000,-122.515149
4,0,52,0.000000,-124.775617
4,0,54,0.000000,-128.158762
4,0,56,0.000000,-124.131767
4,0,58,0.000000,-127.198176
4,1,0,0.000000,-124.128128
4,1,2,0.000000,-126.065318
4,1,4,0.000000,-126.367805
4,1,6,0.000000,-124.559186
4,1,8,0.000000,-126.872615
4,1,10,0.000000,-126.845894
4,1,12,0.000000,-127.633806
4,1,14,0.000000,-122.318566
4,1,16,0.000000,-123.242184
4,1,18,0.000000,-123.570310
4,1,20,0.000000,-123.827610
4,1,22,0.000000,-125.518966
4,1,24,0.000000,-127.341787
4,1,26,0.000000,-125.657981
4,1,28,0.000000,-126.447423
4,1,30,0.000000,-125.798296
4,1,32,0.000000,-125.226615
4,1,34,0.000000,-122.900462
4,1,36,0.000000,-124.664333
4,1,38,0.000000,-127.982661
4,1,40,0.000000,-125.198805
4,1,42,0.000000,-124.471251
4,1,44,0.000000,-121.552051
4,1,46,0.000000,-124.630406
4,1,48,0.000000,-124.628564
4,1,50,0.000000,-126.468110
4,1,52,0.000000,-126.284523
4,1,54,0.000000,-123.476524
4,1,56,0.000000,-124.029388
4,1,58,0.000000,-125.536250
4,2,0,0.000000,-126.304465
4,2,2,0.000000,-126.913944
4,2,4,0.000000,-127.805912
4,2,6,0.000000,-126.659627
4,2,8,0.000000,-126.415967
4,2,10,0.000000,-125.091250
4,2,12,0.000000,-127.108552
4,2,14,0.000000,-127.573849
4,2,16,0.000000,-125.563661
4,2,18,0.000000,-125.601094
4,2,20,0.000000,-121.641015
4,2,22,0.000000,-125.202775
4,2,24,0.000000,-122.535185
4,2,26,0.000000,-123.807380
4,2,28,0.000000,-124.887997
4,2,30,0.000000,-124.799428
4,2,32,0.000000,-125.071569
4,2,34,0.000000,-124.356267
4,2,36,0.000000,-124.445801
4,2,38,0.000000,-122.375177
4,2,40,0.000000,-121.731468
4,2,42,0.000000,-126.441755
4,2,44,0.000000,-124.526129
4,2,46,0.000000,-124.533677
4,2,48,0.000000,-124.021405
4,2,50,0.000000,-124.775538
4,2,52,0.000000,-125.687920
4,2,54,0.000000,-124.923626
4,2,56,0.000000,-126.557023
4,2,58,0.000000,-129.298318
4,3,0,0.000000,-127.650984
4,3,2,0.000000,-123.024377
4,3,4,0.000000,-124.609480
4,3,6,0.000000,-123.869594
4,3,8,0.000000,-124.387951
4,3,10,0.000000,-126.604820
4,3,12,0.000000,-123.217993
4,3,14,0.000000,-122.964900
4,3,16,0.000000,-122.448698
4,3,18,0.000000,-127.368302
4,3,20,0.000000,-122.958689
4,3,22,0.000000,-126.159228
4,3,24,0.000000,-125.671386
4,3,26,0.000000,-124.554511
4,3,28,0.000000,-125.433896
4,3,30,0.000000,-122.747523
4,3,32,0.000000,-126.724165
4,3,34,0.000000,-126.548791
4,3,36,0.000000,-123.878801
4,3,38,0.000000,-126.841209
4,3,40,0.000000,-125.011686
4,3,42,0.000000,-125.101338
4,3,44,0.000000,-123.737157
4,3,46,0.000000,-128.926097
4,3,48,0.000000,-127.375922
4,3,50,0.000000,-124.330714
4,3,52,0.000000,-122.558018
4,3,54,0.000000,-122.160775
4,3,56,0.000000,-123.920763
4,3,58,0.000000,-126.289905
4,4,0,0.000000,-122.472611
4,4,2,0.000000,-122.417545
4,4,4,0.000000,-123.675264
4,4,6,0.000000,-125.196446
4,4,8,0.000000,-126.023277
4,4,10,0.000000,-122.459790
4,4,12,0.000000,-124.361188
4,4,14,0.000000,-124.839783
4,4,16,0.000000,-126.806794
4,4,18,0.000000,-123.182555
4,4,20,0.000000,-123.336808
4,4,22,0.000000,-124.932560
4,4,24,0.000000,-123.557580
4,4,26,0.000000,-124.008941
4,4,28,0.000000,-123.985134
4,4,30,0.000000,-124.375208
4,4,32,0.000000,-122.606137
4,4,34,0.000000,-125.969509
4,4,36,0.000000,-126.291336
4,4,38,0.000000,-127.665428
4,4,40,0.000000,-125.473896
4,4,42,0.000000,-124.627839
4,4,44,0.000000,-128.857945
4,4,46,0.000000,-124.891097
4,4,48,0.000000,-128.245359
4,4,50,0.000000,-125.488803
4,4,52,0.000000,-127.186931
4,4,54,0.000000,-123.704604
4,4,56,0.000000,-123.627496
4,4,58,0.000000,-122.668980
4,5,0,0.000000,-125.031517
4,5,2,0.000000,-126.702980
4,5,4,0.000000,-124.976661
4,5,6,0.000000,-123.530536
4,5,8,0.000000,-125.491513
4,5,10,0.000000,-128.031002
4,5,12,0.000000,-126.541798
4,5,14,0.000000,-123.971887
4,5,16,0.000000,-125.125207
4,5,18,0.000000,-125.262661
4,5,20,0.000000,-126.391746
4,5,22,0.000000,-125.715615
4,5,24,0.000000,-124.692033
4,5,26,0.000000,-125.055857
4,5,28,0.000000,-123.285231
4,5,30,0.000000,-123.580156
4,5,32,0.000000,-126.720942
4,5,34,0.000000,-125.226737
4,5,36,0.000000,-126.664285
4,5,38,0.000000,-125.105503
4,5,40,0.000000,-127.611674
4,5,42,0.000000,-123.331947
4,5,44,0.000000,-120.818883
4,5,46,0.000000,-125.678328
4,5,48,0.000000,-126.233719
4,5,50,0.000000,-123.018636
4,5,52,0.000000,-127.224746
4,5,54,0.000000,-122.506195
4,5,56,0.000000,-122.114110
4,5,58,0.000000,-123.245686
4,6,0,0.000000,-123.072710
4,6,2,0.000000,-119.711069
4,6,4,0.000000,-126.296648
4,6,6,0.000000,-126.547528
4,6,8,0.000000,-124.573301
4,6,10,0.000000,-122.619717
4,6,12,0.000000,-122.114306
4,6,14,0.000000,-126.898520
4,6,16,0.000000,-125.900878
4,6,18,0.000000,-120.612160
4,6,20,0.000000,-123.758499
4,6,22,0.000000,-123.076821
4,6,24,0.000000,-124.036749
4,6,26,0.000000,-124.444947
4,6,28,0.000000,-123.112351
4,6,30,0.000000,-120.139440
4,6,32,0.000000,-128.494265
4,6,34,0.000000,-122.257073
4,6,36,0.000000,-127.383745
4,6,38,0.000000,-124.129438
4,6,40,0.000000,-125.720684
4,6,42,0.000000,-129.131707
4,6,44,0.000000,-125.803171
4,6,46,0.000000,-125.705300
4,6,48,0.000000,-125.209505
4,6,50,0.000000,-123.926281
4,6,52,0.000000,-125.805119
4,6,54,0.000000,-125.186492
4,6,56,0.000000,-123.806126
4,6,58,0.000000,-123.400325
4,7,0,0.000000,-126.026864
4,7,2,0.000000,-123.662914
4,7,4,0.000000,-125.555800
4,7,6,0.000000,-128.244851
4,7,8,0.000000,-124.061412
4,7,10,0.000000,-125.255590
4,7,12,0.000000,-124.411500
4,7,14,0.000000,-126.319250
4,7,16,0.000000,-120.677026
4,7,18,0.000000,-124.615730
4,7,20,0.000000,-128.903467
4,7,22,0.000000,-123.583771
4,7,24,0.000000,-120.665732
4,7,26,0.000000,-127.398549
4,7,28,0.000000,-126.058683
4,7,30,0.000000,-124.611642
4,7,32,0.000000,-126.921159
4,7,34,0.000000,-123.950577
4,7,36,0.000000,-125.409565
4,7,38,0.000000,-122.443217
4,7,40,0.000000,-125.806452
4,7,42,0.000000,-124.453652
4,7,44,0.000000,-124.228784
4,7,46,0.000000,-125.359103
4,7,48,0.000000,-125.126111
4,7,50,0.000000,-124.728455
4,7,52,0.000000,-121.879726
4,7,54,0.000000,-124.505662
4,7,56,0.000000,-125.066495
4,7,58,0.000000,-125.068824
4,8,0,0.000000,-128.188031
4,8,2,0.000000,-122.557088
4,8,4,0.000000,-124.036469
4,8,6,0.000000,-127.131003
4,8,8,0.000000,-127.098839
4,8,10,0.000000,-124.309678
4,8,12,0.000000,-124.654292
4,8,14,0.000000,-126.549978
4,8,16,0.000000,-128.159939
4,8,18,0.000000,-124.459368
4,8,20,0.000000,-124.619892
4,8,22,0.000000,-128.235108
4,8,24,0.000000,-125.148068
4,8,26,0.000000,-128.475110
4,8,28,0.000000,-126.242605
4,8,30,0.000000,-123.846456
4,8,32,0.000000,-124.668690
4,8,34,0.000000,-122.870812
4,8,36,0.000000,-125.676501
4,8,38,0.000000,-125.484393
4,8,40,0.000000,-125.418575
4,8,42,0.000000,-124.016579
4,8,44,0.000000,-120.395666
4,8,46,0.000000,-119.964277
4,8,48,0.000000,-124.342286
4,8,50,0.000000,-125.514292
4,8,52,0.000000,-124.201651
4,8,54,0.000000,-124.972545
4,8,56,0.000000,-121.699303
4,8,58,0.000000,-122.759621
4,9,0,0.000000,-127.163335
4,9,2,0.000000,-123.877347
4,9,4,0.000000,-122.871226
4,9,6,0.000000,-124.061819
4,9,8,0.000000,-122.672472
4,9,10,0.000000,-125.144520
4,9,12,0.000000,-124.481075
4,9,14,0.000000,-125.040874
4,9,16,0.000000,-127.259608
4,9,18,0.000000,-124.154935
4,9,20,0.000000,-125.149636
4,9,22,0.000000,-127.525062
4,9,24,0.000000,-124.987953
4,9,26,0.000000,-123.775067
4,9,28,0.000000,-124.367115
4,9,30,0.000000,-122.621780
4,9,32,0.000000,-123.897137
4,9,34,0.000000,-122.145956
4,9,36,0.000000,-124.227932
4,9,38,0.000000,-124.616473
4,9,40,0.000000,-125.463179
4,9,42,0.000000,-123.324707
4,9,44,0.000000,-128.547528
4,9,46,0.000000,-127.429478
4,9,48,0.000000,-125.786960
4,9,50,0.000000,-126.161517
4,9,52,0.000000,-122.935699
4,9,54,0.000000,-126.170119
4,9,56,0.000000,-122.435307
4,9,58,0.000000,-127.413280
4,10,0,0.000000,-124.597106
4,10,2,0.000000,-126.321174
4,10,4,0.000000,-124.915575
4,10,6,0.000000,-122.848369
4,10,8,0.000000,-127.043576
4,10,10,0.000000,-127.519637
4,10,12,0.000000,-127.073432
4,10,14,0.000000,-123.485237
4,10,16,0.000000,-121.086866
4,10,18,0.000000,-125.119818
4,10,20,0.000000,-126.175845
4,10,22,0.000000,-126.875911
4,10,24,0.000000,-127.042244
4,10,26,0.000000,-121.660235
4,10,28,0.000000,-120.225686
4,10,30,0.000000,-124.195205
4,10,32,0.000000,-125.007462
4,10,34,0.000000,-126.051977
4,10,36,0.000000,-123.436453
4,10,38,0.000000,-124.381486
4,10,40,0.000000,-125.309608
4,10,42,0.000000,-126.125958
4,10,44,0.000000,-123.238273
4,10,46,0.000000,-128.163795
4,10,48,0.000000,-123.555648
4,10,50,0.000000,-123.421102
4,10,52,0.000000,-124.160274
4,10,54,0.000000,-125.119967
4,10,56,0.000000,-125.585783
4,10,58,0.000000,-121.899673
4,11,0,0.000000,-121.693546
4,11,2,0.000000,-125.609101
4,11,4,0.000000,-125.541802
4,11,6,0.000000,-124.253760
4,11,8,0.000000,-123.759783
4,11,10,0.000000,-123.458397
4,11,12,0.000000,-126.710621
4,11,14,0.000000,-125.892013
4,11,16,0.000000,-125.373930
4,11,18,0.000000,-126.432135
4,11,20,0.000000,-123.930330
4,11,22,0.000000,-123.927217
4,11,24,0.000000,-124.932631
4,11,26,0.000000,-125.843381
4,11,28,0.000000,-123.958132
4,11,30,0.000000,-124.666548
4,11,32,0.000000,-122.442510
4,11,34,0.000000,-128.470485
4,11,36,0.000000,-126.630955
4,11,38,0.000000,-121.131294
4,11,40,0.000000,-124.563253
4,11,42,0.000000,-126.618713
4,11,44,0.000000,-122.324982
4,11,46,0.000000,-123.776722
4,11,48,0.000000,-123.594616
4,11,50,0.000000,-123.086642
4,11,52,0.000000,-125.932337
4,11,54,0.000000,-125.925845
4,11,56,0.000000,-125.723845
4,11,58,0.000000,-121.087946
4,12,0,0.000000,-125.839423
4,12,2,0.000000,-126.174809
4,12,4,0.000000,-123.721449
4,12,6,0.000000,-127.047719
4,12,8,0.000000,-124.283377
4,12,10,0.000000,-125.039056
4,12,12,0.000000,-123.099923
4,12,14,0.000000,-124.097613
4,12,16,0.000000,-127.135621
4,12,18,0.000000,-125.619446
4,12,20,0.000000,-124.298596
4,12,22,0.000000,-125.495916
4,12,24,0.000000,-123.240119
4,12,26,0.000000,-127.930837
4,12,28,0.000000,-121.665499
4,12,30,0.000000,-129.491705
4,12,32,0.000000,-121.691053
4,12,34,0.000000,-122.928307
4,12,36,0.000000,-123.864720
4,12,38,0.000000,-126.621173
4,12,40,0.000000,-127.680861
4,12,42,0.000000,-123.984540
4,12,44,0.000000,-122.967691
4,12,46,0.000000,-126.212279
4,12,48,0.000000,-126.478079
4,12,50,0.000000,-123.451327
4,12,52,0.000000,-125.309628
4,12,54,0.000000,-127.271095
4,12,56,0.000000,-124.409212
4,12,58,0.000000,-123.828010
4,13,0,0.000000,-124.349471
4,13,2,0.000000,-127.311563
4,13,4,0.000000,-129.919195
4,13,6,0.000000,-124.651765
4,13,8,0.000000,-129.337513
4,13,10,0.000000,-125.528538
4,13,12,0.000000,-122.147316
4,13,14,0.000000,-119.529493
4,13,16,0.000000,-122.324062
4,13,18,0.000000,-127.358674
4,13,20,0.000000,-127.120766
4,13,22,0.000000,-126.286920
4,13,24,0.000000,-126.561956
4,13,26,0.000000,-127.084469
4,13,28,0.000000,-125.812874
4,13,30,0.000000,-124.140908
4,13,32,0.000000,-123.970868
4,13,34,0.000000,-127.075369
4,13,36,0.000000,-122.730263
4,13,38,0.000000,-126.906669
4,13,40,0.000000,-126.399314
4,13,42,0.000000,-124.839138
4,13,44,0.000000,-126.720454
4,13,46,0.000000,-123.878878
4,13,48,0.000000,-127.269055
4,13,50,0.000000,-126.086985
4,13,52,0.000000,-122.541225
4,13,54,0.000000,-127.449024
4,13,56,0.000000,-122.457961
4,13,58,0.000000,-124.456913
4,14,0,0.000000,-123.301671
4,14,2,0.000000,-128.552859
4,14,4,0.000000,-125.258135
4,14,6,0.000000,-122.670980
4,14,8,0.000000,-124.650167
4,14,10,0.000000,-122.444970
4,14,12,0.000000,-128.007489
4,14,14,0.000000,-126.500065
4,14,16,0.000000,-124.584634
4,14,18,0.000000,-122.796087
4,14,20,0.000000,-129.308458
4,14,22,0.000000,-128.035775
4,14,24,0.000000,-129.714982
4,14,26,0.000000,-125.499531
4,14,28,0.000000,-128.844566
4,14,30,0.000000,-124.499559
4,14,32,0.000000,-121.660962
4,14,34,0.000000,-124.395046
4,14,36,0.000000,-125.767660
4,14,38,0.000000,-122.890802
4,14,40,0.000000,-125.191999
4,14,42,0.000000,-120.562947
4,14,44,0.000000,-122.914626
4,14,46,0.000000,-124.393530
4,14,48,0.000000,-125.928358
4,14,50,0.000000,-125.410838
4,14,52,0.000000,-125.851132
4,14,54,0.000000,-125.094018
4,14,56,0.000000,-124.950949
4,14,58,0.000000,-123.603371
4,15,0,0.000000,-123.353967
4,15,2,0.000000,-126.203388
4,15,4,0.000000,-123.671996
4,15,6,0.000000,-125.031050
4,15,8,0.000000,-122.296095
4,15,10,0.000000,-125.357469
4,15,12,0.000000,-122.678708
4,15,14,0.000000,-125.613019
4,15,16,0.000000,-125.254606
4,15,18,0.000000,-125.036289
4,15,20,0.000000,-126.364370
4,15,22,0.000000,-123.955710
4,15,24,0.000000,-125.542964
4,15,26,0.000000,-123.841259
4,15,28,0.000000,-123.705301
4,15,30,0.000000,-126.829517
4,15,32,0.000000,-125.218218
4,15,34,0.000000,-124.633380
4,15,36,0.000000,-127.040436
4,15,38,0.000000,-125.979182
4,15,40,0.000000,-125.632635
4,15,42,0.000000,-124.560832
4,15,44,0.000000,-125.824268
4,15,46,0.000000,-124.577535
4,15,48,0.000000,-126.070710
4,15,50,0.000000,-122.409195
4,15,52,0.000000,-126.821822
4,15,54,0.000000,-125.115416
4,15,56,0.000000,-123.691082
4,15,58,0.000000,-127.457879
4,16,0,0.000000,-124.622985
4,16,2,0.000000,-121.665348
4,16,4,0.000000,-125.300352
4,16,6,0.000000,-123.626651
4,16,8,0.000000,-123.590851
4,16,10,0.000000,-124.590596
4,16,12,0.000000,-126.185076
4,16,14,0.000000,-128.236507
4,16,16,0.000000,-125.750720
4,16,18,0.000000,-121.598347
4,16,20,0.000000,-123.560266
4,16,22,0.000000,-125.683808
4,16,24,0.000000,-126.473348
4,16,26,0.000000,-124.028893
4,16,28,0.000000,-126.321545
4,16,30,0.000000,-124.943441
4,16,32,0.000000,-118.557703
4,16,34,0.000000,-123.131771
4,16,36,0.000000,-123.124331
4,16,38,0.000000,-126.003059
4,16,40,0.000000,-125.471112
4,16,42,0.000000,-125.685957
4,16,44,0.000000,-127.987851
4,16,46,0.000000,-125.554595
4,16,48,0.000000,-125.292122
4,16,50,0.000000,-122.540995
4,16,52,0.000000,-123.170289
4,16,54,0.000000,-122.992442
4,16,56,0.000000,-125.955987
4,16,58,0.000000,-127.012884
4,17,0,0.000000,-126.278889
4,17,2,0.000000,-123.267436
4,17,4,0.000000,-123.009053
4,17,6,0.000000,-124.452107
4,17,8,0.000000,-127.749844
4,17,10,0.000000,-126.520144
4,17,12,0.000000,-120.518716
4,17,14,0.000000,-123.671955
4,17,16,0.000000,-123.233279
4,17,18,0.000000,-120.454708
4,17,20,0.000000,-121.644644
4,17,22,0.000000,-122.077672
4,17,24,0.000000,-122.810467
4,17,26,0.000000,-122.092971
4,17,28,0.000000,-125.784061
4,17,30,0.000000,-125.945986
4,17,32,0.000000,-126.716294
4,17,34,0.000000,-129.473152
4,17,36,0.000000,-125.175992
4,17,38,0.000000,-128.965617
4,17,40,0.000000,-125.586232
4,17,42,0.000000,-126.654005
4,17,44,0.000000,-127.649947
4,17,46,0.000000,-126.620966
4,17,48,0.000000,-125.058427
4,17,50,0.000000,-127.479274
4,17,52,0.000000,-122.797977
4,17,54,0.000000,-127.668317
4,17,56,0.000000,-127.726831
4,17,58,0.000000,-127.772089
4,18,0,0.000000,-123.838922
4,18,2,0.000000,-127.605676
4,18,4,0.000000,-122.693372
4,18,6,0.000000,-123.745437
4,18,8,0.000000,-121.230468
4,18,10,0.000000,-124.618686
4,18,12,0.000000,-123.805892
4,18,14,0.000000,-125.123996
4,18,16,0.000000,-125.431826
4,18,18,0.000000,-127.170442
4,18,20,0.000000,-124.345615
4,18,22,0.000000,-127.464669
4,18,24,0.000000,-125.726874
4,18,26,0.000000,-124.198359
4,18,28,0.000000,-122.199567
4,18,30,0.000000,-123.254453
4,18,32,0.000000,-122.890194
4,18,34,0.000000,-122.108370
4,18,36,0.000000,-126.467050
4,18,38,0.000000,-124.576513
4,18,40,0.000000,-122.204309
4,18,42,0.000000,-124.080569
4,18,44,0.000000,-125.427633
4,18,46,0.000000,-125.660483
4,18,48,0.000000,-126.173672
4,18,50,0.000000,-125.089192
4,18,52,0.000000,-124.079820
4,18,54,0.000000,-122.336476
4,18,56,0.000000,-121.573288
4,18,58,0.000000,-123.688833
4,19,0,0.000000,-122.648157
4,19,2,0.000000,-123.657213
4,19,4,0.000000,-124.135508
4,19,6,0.000000,-121.973538
4,19,8,0.000000,-123.878771
4,19,10,0.000000,-123.550496
4,19,12,0.000000,-124.707180
4,19,14,0.000000,-127.082566
4,19,16,0.000000,-123.154253
4,19,18,0.000000,-121.678538
4,19,20,0.000000,-126.710739
4,19,22,0.000000,-120.972704
4,19,24,0.000000,-123.960648
4,19,26,0.000000,-122.826432
4,19,28,0.000000,-123.738135
4,19,30,0.000000,-123.732383
4,19,32,0.000000,-125.288668
4,19,34,0.000000,-124.001133
4,19,36,0.000000,-128.718691
4,19,38,0.000000,-124.005450
4,19,40,0.000000,-125.825146
4,19,42,0.000000,-126.838393
4,19,44,0.000000,-121.682582
4,19,46,0.000000,-125.031178
4,19,48,0.000000,-122.415431
4,19,50,0.000000,-123.947894
4,19,52,0.000000,-128.329472
4,19,54,0.000000,-124.377328
4,19,56,0.000000,-126.808967
4,19,58,0.000000,-124.900924
4,20,0,0.000000,-122.920674
4,20,2,0.000000,-124.821785
4,20,4,0.000000,-122.874063
4,20,6,0.000000,-122.700386
4,20,8,0.000000,-123.413370
4,20,10,0.000000,-127.603809
4,20,12,0.000000,-124.941360
4,20,14,0.000000,-125.032186
4,20,16,0.000000,-128.176770
4,20,18,0.000000,-122.685514
4,20,20,0.000000,-124.570033
4,20,22,0.000000,-125.729674
4,20,24,0.000000,-120.073825
4,20,26,0.000000,-128.445077
4,20,28,0.000000,-124.309352
4,20,30,0.000000,-125.501367
4,20,32,0.000000,-128.427910
4,20,34,0.000000,-123.830803
4,20,36,0.000000,-126.685450
4,20,38,0.000000,-130.159883
4,20,40,0.000000,-126.626981
4,20,42,0.000000,-124.581942
4,20,44,0.000000,-123.880435
4,20,46,0.000000,-122.556890
4,20,48,0.000000,-123.800716
4,20,50,0.000000,-124.753206
4,20,52,0.000000,-126.510651
4,20,54,0.000000,-127.054101
4,20,56,0.000000,-123.244660
4,20,58,0.000000,-125.383284
4,21,0,0.000000,-124.657248
4,21,2,0.000000,-123.539179
4,21,4,0.000000,-126.237384
4,21,6,0.000000,-125.842041
4,21,8,0.000000,-126.523668
4,21,10,0.000000,-126.688960
4,21,12,0.000000,-127.094927
4,21,14,0.000000,-125.847769
4,21,16,0.000000,-120.678068
4,21,18,0.000000,-123.881339
4,21,20,0.000000,-124.526340
4,21,22,0.000000,-125.567639
4,21,24,0.000000,-124.335637
4,21,26,0.000000,-122.525001
4,21,28,0.000000,-122.383551
4,21,30,0.000000,-125.620682
4,21,32,0.000000,-120.485622
4,21,34,0.000000,-125.866027
4,21,36,0.000000,-124.113877
4,21,38,0.000000,-122.870739
4,21,40,0.000000,-122.092204
4,21,42,0.000000,-125.483926
4,21,44,0.000000,-124.338165
4,21,46,0.000000,-124.751128
4,21,48,0.000000,-122.549216
4,21,50,0.000000,-121.561875
4,21,52,0.000000,-127.978880
4,21,54,0.000000,-128.089919
4,21,56,0.000000,-124.115413
4,21,58,0.000000,-126.387325
4,22,0,0.000000,-122.326044
4,22,2,0.000000,-121.639623
4,22,4,0.000000,-124.219708
4,22,6,0.000000,-121.406665
4,22,8,0.000000,-123.369121
4,22,10,0.000000,-122.540521
4,22,12,0.000000,-124.755806
4,22,14,0.000000,-123.549941
4,22,16,0.000000,-121.544493
4,22,18,0.000000,-123.121307
4,22,20,0.000000,-125.673382
4,22,22,0.000000,-125.528852
4,22,24,0.000000,-124.973313
4,22,26,0.000000,-129.095430
4,22,28,0.000000,-123.504033
4,22,30,0.000000,-122.726107
4,22,32,0.000000,-123.717935
4,22,34,0.000000,-126.522037
4,22,36,0.000000,-125.286648
4,22,38,0.000000,-129.187454
4,22,40,0.000000,-121.664200
4,22,42,0.000000,-123.358088
4,22,44,0.000000,-126.703949
4,22,46,0.000000,-124.462338
4,22,48,0.000000,-126.829628
4,22,50,0.000000,-125.371901
4,22,52,0.000000,-125.247466
4,22,54,0.000000,-123.344451
4,22,56,0.000000,-124.504223
4,22,58,0.000000,-124.344952
4,23,0,0.000000,-123.348354
4,23,2,0.000000,-122.368243
4,23,4,0.000000,-127.049013
4,23,6,0.000000,-125.542047
4,23,8,0.000000,-124.432803
4,23,10,0.000000,-125.160750
4,23,12,0.000000,-126.960995
4,23,14,0.000000,-125.628969
4,23,16,0.000000,-125.938168
4,23,18,0.000000,-124.134439
4,23,20,0.000000,-125.659488
4,23,22,0.000000,-125.065856
4,23,24,0.000000,-129.424668
4,23,26,0.000000,-125.497143
4,23,28,0.000000,-125.731070
4,23,30,0.000000,-127.083419
4,23,32,0.000000,-125.665811
4,23,34,0.000000,-127.664793
4,23,36,0.000000,-126.161606
4,23,38,0.000000,-122.543283
4,23,40,0.000000,-128.045578
4,23,42,0.000000,-126.845883
4,23,44,0.000000,-124.521953
4,23,46,0.000000,-123.486266
4,23,48,0.000000,-128.073355
4,23,50,0.000000,-125.121856
4,23,52,0.000000,-128.606340
4,23,54,0.000000,-125.491770
4,23,56,0.000000,-124.006981
4,23,58,0.000000,-123.686887
4,24,0,0.000000,-123.748458
4,24,2,0.000000,-124.161228
4,24,4,0.000000,-124.403781
4,24,6,0.000000,-122.493777
4,24,8,0.000000,-125.478018
4,24,10,0.000000,-120.822887
4,24,12,0.000000,-123.345482
4,24,14,0.000000,-121.326318
4,24,16,0.000000,-123.553157
4,24,18,0.000000,-124.710685
4,24,20,0.000000,-127.193518
4,24,22,0.000000,-125.745481
4,24,24,0.000000,-125.400688
4,24,26,0.000000,-126.609164
4,24,28,0.000000,-128.152106
4,24,30,0.000000,-125.392594
4,24,32,0.000000,-121.840924
4,24,34,0.000000,-125.887781
4,24,36,0.000000,-126.364254
4,24,38,0.000000,-122.902271
4,24,40,0.000000,-122.548838
4,24,42,0.000000,-125.451919
4,24,44,0.000000,-121.777988
4,24,46,0.000000,-122.397334
4,24,48,0.000000,-127.061180
4,24,50,0.000000,-121.406816
4,24,52,0.000000,-128.154450
4,24,54,0.000000,-123.992570
4,24,56,0.000000,-124.497948
4,24,58,0.000000,-125.100415
4,25,0,0.000000,-126.201009
4,25,2,0.000000,-123.254868
4,25,4,0.000000,-124.136259
4,25,6,0.000000,-124.068620
4,25,8,0.000000,-126.460379
4,25,10,0.000000,-126.661712
4,25,12,0.000000,-125.387078
4,25,14,0.000000,-128.359617
4,25,16,0.000000,-123.858066
4,25,18,0.000000,-125.258354
4,25,20,0.000000,-123.295726
4,25,22,0.000000,-126.048573
4,25,24,0.000000,-125.915723
4,25,26,0.000000,-125.467228
4,25,28,0.000000,-125.525161
4,25,30,0.000000,-125.187589
4,25,32,0.000000,-126.935749
4,25,34,0.000000,-124.651000
4,25,36,0.000000,-124.072518
4,25,38,0.000000,-125.547368
4,25,40,0.000000,-124.497815
4,25,42,0.000000,-122.979699
4,25,44,0.000000,-125.102312
4,25,46,0.000000,-123.607030
4,25,48,0.000000,-128.364675
4,25,50,0.000000,-122.403221
4,25,52,0.000000,-127.339866
4,25,54,0.000000,-125.527099
4,25,56,0.000000,-124.529159
4,25,58,0.000000,-120.163397
4,26,0,0.000000,-125.119584
4,26,2,0.000000,-129.623840
4,26,4,0.000000,-124.942007
4,26,6,0.000000,-129.185744
4,26,8,0.000000,-123.453566
4,26,10,0.000000,-127.244987
4,26,12,0.000000,-128.376936
4,26,14,0.000000,-124.171903
4,26,16,0.000000,-126.566420
4,26,18,0.000000,-126.795179
4,26,20,0.000000,-126.658766
4,26,22,0.000000,-124.525159
4,26,24,0.000000,-124.201273
4,26,26,0.000000,-126.397722
4,26,28,0.000000,-123.162481
4,26,30,0.000000,-127.852682
4,26,32,0.000000,-121.205834
4,26,34,0.000000,-125.374721
4,26,36,0.000000,-124.692504
4,26,38,0.000000,-126.729916
4,26,40,0.000000,-125.445626
4,26,42,0.000000,-125.609294
4,26,44,0.000000,-125.035569
4,26,46,0.000000,-123.452804
4,26,48,0.000000,-126.309289
4,26,50,0.000000,-124.255925
4,26,52,0.000000,-125.155790
4,26,54,0.000000,-122.293091
4,26,56,0.000000,-128.604646
4,26,58,0.000000,-127.701623
4,27,0,0.000000,-124.858656
4,27,2,0.000000,-126.791492
4,27,4,0.000000,-124.022183
4,27,6,0.000000,-123.327792
4,27,8,0.000000,-126.110349
4,27,10,0.000000,-125.777875
4,27,12,0.000000,-126.042630
4,27,14,0.000000,-124.007724
4,27,16,0.000000,-127.475149
4,27,18,0.000000,-125.289910
4,27,20,0.000000,-124.985986
4,27,22,0.000000,-127.263307
