hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.707835
4,0,2,0.000000,-125.903218
4,0,4,0.000000,-146.929058
4,0,6,0.000000,-122.456675
4,0,8,0.000000,-120.583524
4,0,10,0.000000,-141.575497
4,0,12,0.000000,-126.993120
4,0,14,0.000000,-132.876755
4,0,16,0.000000,-130.326777
4,0,18,0.000000,-133.520041
4,0,20,0.000000,-127.230271
4,0,22,0.000000,-128.331201
4,0,24,0.000000,-131.094342
4,0,26,0.000000,-126.259082
4,0,28,0.000000,-123.689789
4,0,30,0.000000,-125.739361
4,0,32,0.000000,-137.691305
4,0,34,0.000000,-125.054481
4,0,36,0.000000,-133.331909
4,0,38,0.000000,-134.423432
4,0,40,0.000000,-126.605678
4,0,42,0.000000,-125.246503
4,0,44,0.000000,-125.083305
4,0,46,0.000000,-127.807298
4,0,48,0.000000,-133.425345
4,0,50,0.000000,-121.243812
4,0,52,0.000000,-126.517196
4,0,54,0.000000,-129.583711
4,0,56,0.000000,-134.879226
4,0,58,0.000000,-142.452334
4,1,0,0.000000,-125.558181
4,1,2,0.000000,-119.995646
4,1,4,0.000000,-127.772742
4,1,6,0.000000,-124.481470
4,1,8,0.000000,-128.414941
4,1,10,0.000000,-135.286354
4,1,12,0.000000,-125.349173
4,1,14,0.000000,-123.609162
4,1,16,0.000000,-123.717846
4,1,18,0.000000,-124.468567
4,1,20,0.000000,-123.048738
4,1,22,0.000000,-132.914987
4,1,24,0.000000,-127.416274
4,1,26,0.000000,-143.117383
4,1,28,0.000000,-134.000131
4,1,30,0.000000,-131.670291
4,1,32,0.000000,-133.896975
4,1,34,0.000000,-119.567273
4,1,36,0.000000,-129.250802
4,1,38,0.000000,-127.790552
4,1,40,0.000000,-129.193940
4,1,42,0.000000,-126.584861
4,1,44,0.000000,-131.639486
4,1,46,0.000000,-129.728723
4,1,48,0.000000,-123.959474
4,1,50,0.000000,-131.158857
4,1,52,0.000000,-128.095264
4,1,54,0.000000,-130.672916
4,1,56,0.000000,-124.803739
4,1,58,0.000000,-130.359698
4,2,0,0.000000,-125.913635
4,2,2,0.000000,-131.632236
4,2,4,0.000000,-128.455711
4,2,6,0.000000,-129.071378
4,2,8,0.000000,-132.985906
4,2,10,0.000000,-129.336326
4,2,12,0.000000,-120.143924
4,2,14,0.000000,-136.725027
4,2,16,0.000000,-126.549683
4,2,18,0.000000,-123.436196
4,2,20,0.000000,-124.843112
4,2,22,0.000000,-126.197541
4,2,24,0.000000,-128.188556
4,2,26,0.000000,-124.528188
4,2,28,0.000000,-133.188780
4,2,30,0.000000,-127.729136
4,2,32,0.000000,-124.456225
4,2,34,0.000000,-126.788870
4,2,36,0.000000,-126.897585
4,2,38,0.000000,-122.465047
4,2,40,0.000000,-123.721734
4,2,42,0.000000,-138.043708
4,2,44,0.000000,-135.933819
4,2,46,0.000000,-123.655711
4,2,48,0.000000,-127.563821
4,2,50,0.000000,-134.562959
4,2,52,0.000000,-128.970847
4,2,54,0.000000,-143.163893
4,2,56,0.000000,-128.314249
4,2,58,0.000000,-127.153589
4,3,0,0.000000,-141.291917
4,3,2,0.000000,-135.383013
4,3,4,0.000000,-131.110393
4,3,6,0.000000,-127.376564
4,3,8,0.000000,-123.635796
4,3,10,0.000000,-139.829838
4,3,12,0.000000,-128.453816
4,3,14,0.000000,-127.753690
4,3,16,0.000000,-125.473708
4,3,18,0.000000,-131.204361
4,3,20,0.000000,-132.155714
4,3,22,0.000000,-123.624870
4,3,24,0.000000,-126.548538
4,3,26,0.000000,-128.946439
4,3,28,0.000000,-125.914077
4,3,30,0.000000,-128.894261
4,3,32,0.000000,-136.291045
4,3,34,0.000000,-126.913619
4,3,36,0.000000,-126.226737
4,3,38,0.000000,-124.055699
4,3,40,0.000000,-125.209983
4,3,42,0.000000,-132.289226
4,3,44,0.000000,-126.582805
4,3,46,0.000000,-125.773170
4,3,48,0.000000,-128.036540
4,3,50,0.000000,-127.409412
4,3,52,0.000000,-124.722447
4,3,54,0.000000,-127.231806
4,3,56,0.000000,-127.970661
4,3,58,0.000000,-131.113047
4,4,0,0.000000,-134.188193
4,4,2,0.000000,-127.182159
4,4,4,0.000000,-130.954823
4,4,6,0.000000,-127.067634
4,4,8,0.000000,-127.237920
4,4,10,0.000000,-136.900595
4,4,12,0.000000,-122.286600
4,4,14,0.000000,-136.469926
4,4,16,0.000000,-127.993520
4,4,18,0.000000,-127.655912
4,4,20,0.000000,-128.076277
4,4,22,0.000000,-143.619334
4,4,24,0.000000,-129.295320
4,4,26,0.000000,-133.867442
4,4,28,0.000000,-137.668135
4,4,30,0.000000,-137.888155
4,4,32,0.000000,-130.989409
4,4,34,0.000000,-124.554790
4,4,36,0.000000,-136.668654
4,4,38,0.000000,-130.404920
4,4,40,0.000000,-121.718507
4,4,42,0.000000,-138.799002
4,4,44,0.000000,-128.087516
4,4,46,0.000000,-138.730329
4,4,48,0.000000,-135.754015
4,4,50,0.000000,-141.451921
4,4,52,0.000000,-127.272725
4,4,54,0.000000,-133.170396
4,4,56,0.000000,-121.090425
4,4,58,0.000000,-136.382479
4,5,0,0.000000,-126.202535
4,5,2,0.000000,-125.777165
4,5,4,0.000000,-123.761788
4,5,6,0.000000,-124.007735
4,5,8,0.000000,-128.375286
4,5,10,0.000000,-142.199262
4,5,12,0.000000,-124.844700
4,5,14,0.000000,-128.288848
4,5,16,0.000000,-127.217394
4,5,18,0.000000,-124.011972
4,5,20,0.000000,-132.416002
4,5,22,0.000000,-125.314161
4,5,24,0.000000,-133.349519
4,5,26,0.000000,-126.790323
4,5,28,0.000000,-141.610691
4,5,30,0.000000,-124.710917
4,5,32,0.000000,-139.614145
4,5,34,0.000000,-128.159088
4,5,36,0.000000,-128.554314
4,5,38,0.000000,-127.505501
4,5,40,0.000000,-134.172093
4,5,42,0.000000,-127.527905
4,5,44,0.000000,-127.888530
4,5,46,0.000000,-130.644947
4,5,48,0.000000,-123.821771
4,5,50,0.000000,-132.171877
4,5,52,0.000000,-123.641636
4,5,54,0.000000,-123.914509
4,5,56,0.000000,-142.074548
4,5,58,0.000000,-128.501980
4,6,0,0.000000,-131.132635
4,6,2,0.000000,-127.378591
4,6,4,0.000000,-126.142089
4,6,6,0.000000,-124.589526
4,6,8,0.000000,-130.155683
4,6,10,0.000000,-130.344645
4,6,12,0.000000,-118.703484
4,6,14,0.000000,-137.141813
4,6,16,0.000000,-126.254540
4,6,18,0.000000,-126.219360
4,6,20,0.000000,-125.310050
4,6,22,0.000000,-128.891817
4,6,24,0.000000,-128.236630
4,6,26,0.000000,-132.815487
4,6,28,0.000000,-123.719978
4,6,30,0.000000,-127.991495
4,6,32,0.000000,-124.084392
4,6,34,0.000000,-133.795281
4,6,36,0.000000,-136.245600
4,6,38,0.000000,-124.419763
4,6,40,0.000000,-128.063639
4,6,42,0.000000,-132.920712
4,6,44,0.000000,-128.971681
4,6,46,0.000000,-129.642377
4,6,48,0.000000,-132.420988
4,6,50,0.000000,-130.702363
4,6,52,0.000000,-125.431024
4,6,54,0.000000,-134.360978
4,6,56,0.000000,-130.945441
4,6,58,0.000000,-118.426251
4,7,0,0.000000,-135.968848
4,7,2,0.000000,-134.353860
4,7,4,0.000000,-128.221693
4,7,6,0.000000,-134.379141
4,7,8,0.000000,-130.933359
4,7,10,0.000000,-130.690319
4,7,12,0.000000,-122.991219
4,7,14,0.000000,-131.025534
4,7,16,0.000000,-131.408166
4,7,18,0.000000,-125.984584
4,7,20,0.000000,-129.166366
4,7,22,0.000000,-124.403523
4,7,24,0.000000,-137.321171
4,7,26,0.000000,-126.397603
4,7,28,0.000000,-124.450771
4,7,30,0.000000,-134.185541
4,7,32,0.000000,-129.134909
4,7,34,0.000000,-132.623120
4,7,36,0.000000,-130.090800
4,7,38,0.000000,-126.355462
4,7,40,0.000000,-125.372180
4,7,42,0.000000,-129.164256
4,7,44,0.000000,-122.644193
4,7,46,0.000000,-130.647979
4,7,48,0.000000,-130.600162
4,7,50,0.000000,-128.282074
4,7,52,0.000000,-129.541578
4,7,54,0.000000,-127.735899
4,7,56,0.000000,-139.632886
4,7,58,0.000000,-132.340492
4,8,0,0.000000,-135.188327
4,8,2,0.000000,-137.240968
4,8,4,0.000000,-130.189247
4,8,6,0.000000,-122.206783
4,8,8,0.000000,-124.059626
4,8,10,0.000000,-126.757968
4,8,12,0.000000,-126.500623
4,8,14,0.000000,-141.176720
4,8,16,0.000000,-123.869611
4,8,18,0.000000,-120.118574
4,8,20,0.000000,-127.020165
4,8,22,0.000000,-140.730774
4,8,24,0.000000,-132.273802
4,8,26,0.000000,-134.197473
4,8,28,0.000000,-131.302368
4,8,30,0.000000,-138.412201
4,8,32,0.000000,-126.534591
4,8,34,0.000000,-147.095476
4,8,36,0.000000,-124.524004
4,8,38,0.000000,-122.308792
4,8,40,0.000000,-137.870605
4,8,42,0.000000,-140.341333
4,8,44,0.000000,-127.703100
4,8,46,0.000000,-128.340439
4,8,48,0.000000,-135.428171
4,8,50,0.000000,-125.562546
4,8,52,0.000000,-129.030743
4,8,54,0.000000,-128.402430
4,8,56,0.000000,-124.993125
4,8,58,0.000000,-124.539653
4,9,0,0.000000,-124.807107
4,9,2,0.000000,-121.355514
4,9,4,0.000000,-134.078891
4,9,6,0.000000,-128.066516
4,9,8,0.000000,-126.734518
4,9,10,0.000000,-136.909834
4,9,12,0.000000,-127.339621
4,9,14,0.000000,-133.661320
4,9,16,0.000000,-133.362158
4,9,18,0.000000,-128.139682
4,9,20,0.000000,-126.999779
4,9,22,0.000000,-131.137041
4,9,24,0.000000,-128.619462
4,9,26,0.000000,-131.003604
4,9,28,0.000000,-130.032318
4,9,30,0.000000,-128.118788
4,9,32,0.000000,-128.308054
4,9,34,0.000000,-133.733555
4,9,36,0.000000,-140.025423
4,9,38,0.000000,-131.008360
4,9,40,0.000000,-129.602210
4,9,42,0.000000,-128.585215
4,9,44,0.000000,-120.642304
4,9,46,0.000000,-129.129785
4,9,48,0.000000,-128.529632
4,9,50,0.000000,-126.254026
4,9,52,0.000000,-137.456438
4,9,54,0.000000,-144.366710
4,9,56,0.000000,-134.701264
4,9,58,0.000000,-127.243097
4,10,0,0.000000,-125.767047
4,10,2,0.000000,-128.304397
4,10,4,0.000000,-128.342993
4,10,6,0.000000,-133.069264
4,10,8,0.000000,-130.520103
4,10,10,0.000000,-133.365573
4,10,12,0.000000,-125.205029
4,10,14,0.000000,-139.902043
4,10,16,0.000000,-126.678155
4,10,18,0.000000,-134.491993
4,10,20,0.000000,-131.941189
4,10,22,0.000000,-128.009013
4,10,24,0.000000,-130.438217
4,10,26,0.000000,-143.547501
4,10,28,0.000000,-128.276888
4,10,30,0.000000,-131.508436
4,10,32,0.000000,-125.224403
4,10,34,0.000000,-121.099292
4,10,36,0.000000,-127.337847
4,10,38,0.000000,-118.083269
4,10,40,0.000000,-132.099080
4,10,42,0.000000,-132.361179
4,10,44,0.000000,-129.332504
4,10,46,0.000000,-128.330579
4,10,48,0.000000,-127.834466
4,10,50,0.000000,-131.193820
4,10,52,0.000000,-127.924727
4,10,54,0.000000,-125.766595
4,10,56,0.000000,-124.091709
4,10,58,0.000000,-133.123697
4,11,0,0.000000,-130.595380
4,11,2,0.000000,-130.804075
4,11,4,0.000000,-125.299050
4,11,6,0.000000,-135.234632
4,11,8,0.000000,-128.509547
4,11,10,0.000000,-121.516701
4,11,12,0.000000,-125.301825
4,11,14,0.000000,-141.955045
4,11,16,0.000000,-121.569384
4,11,18,0.000000,-123.766720
4,11,20,0.000000,-128.750249
4,11,22,0.000000,-135.152251
4,11,24,0.000000,-131.411821
4,11,26,0.000000,-125.524019
4,11,28,0.000000,-138.771458
4,11,30,0.000000,-137.683121
4,11,32,0.000000,-136.217884
4,11,34,0.000000,-137.368732
4,11,36,0.000000,-140.513911
4,11,38,0.000000,-127.993872
4,11,40,0.000000,-136.122640
4,11,42,0.000000,-123.413009
4,11,44,0.000000,-125.864036
4,11,46,0.000000,-127.618816
4,11,48,0.000000,-125.015378
4,11,50,0.000000,-134.525758
4,11,52,0.000000,-127.659019
4,11,54,0.000000,-129.615906
4,11,56,0.000000,-121.957727
4,11,58,0.000000,-133.791350
4,12,0,0.000000,-127.523564
4,12,2,0.000000,-136.577642
4,12,4,0.000000,-126.201437
4,12,6,0.000000,-125.440432
4,12,8,0.000000,-123.380802
4,12,10,0.000000,-130.685449
4,12,12,0.000000,-130.054121
4,12,14,0.000000,-131.238961
4,12,16,0.000000,-126.243241
4,12,18,0.000000,-130.642351
4,12,20,0.000000,-138.473366
4,12,22,0.000000,-130.693803
4,12,24,0.000000,-125.344899
4,12,26,0.000000,-129.391049
4,12,28,0.000000,-133.848313
4,12,30,0.000000,-130.335986
4,12,32,0.000000,-132.917702
4,12,34,0.000000,-135.055470
4,12,36,0.000000,-128.129315
4,12,38,0.000000,-126.120382
4,12,40,0.000000,-127.945243
4,12,42,0.000000,-122.050389
4,12,44,0.000000,-125.510733
4,12,46,0.000000,-125.912590
4,12,48,0.000000,-126.800948
4,12,50,0.000000,-124.261595
4,12,52,0.000000,-125.297171
4,12,54,0.000000,-125.282679
4,12,56,0.000000,-126.637284
4,12,58,0.000000,-142.170974
4,13,0,0.000000,-128.660205
4,13,2,0.000000,-130.044502
4,13,4,0.000000,-125.596617
4,13,6,0.000000,-121.356132
4,13,8,0.000000,-127.748435
4,13,10,0.000000,-124.614503
4,13,12,0.000000,-125.646541
4,13,14,0.000000,-128.044210
4,13,16,0.000000,-135.087942
4,13,18,0.000000,-137.319916
4,13,20,0.000000,-128.829270
4,13,22,0.000000,-132.069506
4,13,24,0.000000,-134.495686
4,13,26,0.000000,-128.378009
4,13,28,0.000000,-121.820829
4,13,30,0.000000,-132.049968
4,13,32,0.000000,-134.166450
4,13,34,0.000000,-136.891122
4,13,36,0.000000,-131.679781
4,13,38,0.000000,-128.743211
4,13,40,0.000000,-130.982319
4,13,42,0.000000,-133.249279
4,13,44,0.000000,-125.993122
4,13,46,0.000000,-126.385446
4,13,48,0.000000,-123.923239
4,13,50,0.000000,-124.209288
4,13,52,0.000000,-125.390522
4,13,54,0.000000,-127.039557
4,13,56,0.000000,-129.297109
4,13,58,0.000000,-131.859862
4,14,0,0.000000,-126.385126
4,14,2,0.000000,-127.574859
4,14,4,0.000000,-133.745493
4,14,6,0.000000,-124.647679
4,14,8,0.000000,-127.343325
4,14,10,0.000000,-138.105179
4,14,12,0.000000,-133.971332
4,14,14,0.000000,-123.387115
4,14,16,0.000000,-133.976166
4,14,18,0.000000,-129.956176
4,14,20,0.000000,-128.077941
4,14,22,0.000000,-121.098434
4,14,24,0.000000,-126.114993
4,14,26,0.000000,-126.556600
4,14,28,0.000000,-131.603688
4,14,30,0.000000,-125.449143
4,14,32,0.000000,-126.772373
4,14,34,0.000000,-129.760797
4,14,36,0.000000,-126.218641
4,14,38,0.000000,-127.438506
4,14,40,0.000000,-141.670858
4,14,42,0.000000,-126.737790
4,14,44,0.000000,-131.671324
4,14,46,0.000000,-129.499440
4,14,48,0.000000,-123.106142
4,14,50,0.000000,-128.282607
4,14,52,0.000000,-127.146117
4,14,54,0.000000,-127.123203
4,14,56,0.000000,-130.914735
4,14,58,0.000000,-120.740406
4,15,0,0.000000,-123.837501
4,15,2,0.000000,-128.119410
4,15,4,0.000000,-126.604540
4,15,6,0.000000,-142.230774
4,15,8,0.000000,-133.508795
4,15,10,0.000000,-132.824113
4,15,12,0.000000,-143.976429
4,15,14,0.000000,-132.290852
4,15,16,0.000000,-129.553353
4,15,18,0.000000,-131.359576
4,15,20,0.000000,-128.906300
4,15,22,0.000000,-125.920098
4,15,24,0.000000,-123.268467
4,15,26,0.000000,-125.598246
4,15,28,0.000000,-126.929368
4,15,30,0.000000,-124.169939
4,15,32,0.000000,-124.210889
4,15,34,0.000000,-122.728534
4,15,36,0.000000,-124.923444
4,15,38,0.000000,-130.114277
4,15,40,0.000000,-132.736099
4,15,42,0.000000,-125.195134
4,15,44,0.000000,-125.306035
4,15,46,0.000000,-130.226187
4,15,48,0.000000,-130.738173
4,15,50,0.000000,-122.536902
4,15,52,0.000000,-126.924023
4,15,54,0.000000,-151.621691
4,15,56,0.000000,-132.824163
4,15,58,0.000000,-120.422496
4,16,0,0.000000,-124.232555
4,16,2,0.000000,-139.716037
4,16,4,0.000000,-137.059146
4,16,6,0.000000,-128.016137
4,16,8,0.000000,-125.223395
4,16,10,0.000000,-121.938846
4,16,12,0.000000,-129.895781
4,16,14,0.000000,-128.708425
4,16,16,0.000000,-125.233873
4,16,18,0.000000,-131.620070
4,16,20,0.000000,-127.210181
4,16,22,0.000000,-136.071258
4,16,24,0.000000,-124.462598
4,16,26,0.000000,-126.727230
4,16,28,0.000000,-134.573419
4,16,30,0.000000,-129.114555
4,16,32,0.000000,-135.365624
4,16,34,0.000000,-134.225925
4,16,36,0.000000,-124.066877
4,16,38,0.000000,-123.699240
4,16,40,0.000000,-124.047349
4,16,42,0.000000,-152.203166
4,16,44,0.000000,-134.730345
4,16,46,0.000000,-135.839036
4,16,48,0.000000,-122.511026
4,16,50,0.000000,-132.654864
4,16,52,0.000000,-124.787138
4,16,54,0.000000,-121.832468
4,16,56,0.000000,-133.732546
4,16,58,0.000000,-125.412812
4,17,0,0.000000,-133.347798
4,17,2,0.000000,-125.589717
4,17,4,0.000000,-123.707227
4,17,6,0.000000,-128.372976
4,17,8,0.000000,-132.064468
4,17,10,0.000000,-123.532832
4,17,12,0.000000,-126.140614
4,17,14,0.000000,-126.015178
4,17,16,0.000000,-127.566971
4,17,18,0.000000,-135.078085
4,17,20,0.000000,-124.055987
4,17,22,0.000000,-123.659899
4,17,24,0.000000,-125.650347
4,17,26,0.000000,-125.701959
4,17,28,0.000000,-130.914685
4,17,30,0.000000,-132.072010
4,17,32,0.000000,-129.309248
4,17,34,0.000000,-122.110340
4,17,36,0.000000,-123.692902
4,17,38,0.000000,-125.006847
4,17,40,0.000000,-125.464587
4,17,42,0.000000,-136.333510
4,17,44,0.000000,-120.719077
4,17,46,0.000000,-148.216638
4,17,48,0.000000,-125.428789
4,17,50,0.000000,-125.807057
4,17,52,0.000000,-125.084822
4,17,54,0.000000,-133.969967
4,17,56,0.000000,-124.140562
4,17,58,0.000000,-129.460718
4,18,0,0.000000,-123.691693
4,18,2,0.000000,-131.579731
4,18,4,0.000000,-127.685644
4,18,6,0.000000,-131.389360
4,18,8,0.000000,-122.229271
4,18,10,0.000000,-136.218670
4,18,12,0.000000,-131.498583
4,18,14,0.000000,-126.451287
4,18,16,0.000000,-126.849225
4,18,18,0.000000,-127.659793
4,18,20,0.000000,-130.838397
4,18,22,0.000000,-142.540390
4,18,24,0.000000,-134.392584
4,18,26,0.000000,-124.931112
4,18,28,0.000000,-128.692625
4,18,30,0.000000,-123.876005
4,18,32,0.000000,-129.486514
4,18,34,0.000000,-127.437662
4,18,36,0.000000,-140.593797
4,18,38,0.000000,-132.050513
4,18,40,0.000000,-130.427920
4,18,42,0.000000,-124.586889
4,18,44,0.000000,-126.163273
4,18,46,0.000000,-122.194148
4,18,48,0.000000,-139.311321
4,18,50,0.000000,-130.602471
4,18,52,0.000000,-130.990710
4,18,54,0.000000,-122.228163
4,18,56,0.000000,-137.652536
4,18,58,0.000000,-124.519783
4,19,0,0.000000,-122.966780
4,19,2,0.000000,-132.774739
4,19,4,0.000000,-135.936794
4,19,6,0.000000,-135.946245
4,19,8,0.000000,-125.361260
4,19,10,0.000000,-124.677863
4,19,12,0.000000,-131.044570
4,19,14,0.000000,-133.115109
4,19,16,0.000000,-133.100773
4,19,18,0.000000,-125.287280
4,19,20,0.000000,-129.617146
4,19,22,0.000000,-126.798492
4,19,24,0.000000,-127.941873
4,19,26,0.000000,-135.667503
4,19,28,0.000000,-134.032899
4,19,30,0.000000,-130.193750
4,19,32,0.000000,-125.885427
4,19,34,0.000000,-129.296950
4,19,36,0.000000,-139.409003
4,19,38,0.000000,-126.030185
4,19,40,0.000000,-132.810691
4,19,42,0.000000,-126.059690
4,19,44,0.000000,-126.920914
4,19,46,0.000000,-131.300035
4,19,48,0.000000,-132.961879
4,19,50,0.000000,-126.644969
4,19,52,0.000000,-129.784357
4,19,54,0.000000,-125.373473
4,19,56,0.000000,-126.518588
4,19,58,0.000000,-123.423301
4,20,0,0.000000,-140.105943
4,20,2,0.000000,-131.135155
4,20,4,0.000000,-125.438033
4,20,6,0.000000,-123.453750
4,20,8,0.000000,-127.581619
4,20,10,0.000000,-125.602535
4,20,12,0.000000,-133.847467
4,20,14,0.000000,-126.526312
4,20,16,0.000000,-130.907604
4,20,18,0.000000,-130.071681
4,20,20,0.000000,-123.361379
4,20,22,0.000000,-136.512144
4,20,24,0.000000,-125.007614
4,20,26,0.000000,-135.816762
4,20,28,0.000000,-134.596756
4,20,30,0.000000,-128.369931
4,20,32,0.000000,-118.899687
4,20,34,0.000000,-126.456831
4,20,36,0.000000,-131.128722
4,20,38,0.000000,-126.757842
4,20,40,0.000000,-125.521875
4,20,42,0.000000,-128.123095
4,20,44,0.000000,-133.798973
4,20,46,0.000000,-129.364778
4,20,48,0.000000,-128.989793
4,20,50,0.000000,-128.727647
4,20,52,0.000000,-137.759989
4,20,54,0.000000,-124.247688
4,20,56,0.000000,-124.441104
4,20,58,0.000000,-130.986470
4,21,0,0.000000,-129.191184
4,21,2,0.000000,-125.679202
4,21,4,0.000000,-127.380392
4,21,6,0.000000,-131.625774
4,21,8,0.000000,-126.312455
4,21,10,0.000000,-128.353234
4,21,12,0.000000,-131.383267
4,21,14,0.000000,-128.807798
4,21,16,0.000000,-126.675941
4,21,18,0.000000,-128.057495
4,21,20,0.000000,-148.824341
4,21,22,0.000000,-128.086759
4,21,24,0.000000,-130.414479
4,21,26,0.000000,-123.902439
4,21,28,0.000000,-127.183383
4,21,30,0.000000,-126.604642
4,21,32,0.000000,-130.601875
4,21,34,0.000000,-128.793688
4,21,36,0.000000,-134.844375
4,21,38,0.000000,-125.111445
4,21,40,0.000000,-133.414759
4,21,42,0.000000,-138.777992
4,21,44,0.000000,-127.993956
4,21,46,0.000000,-118.805200
4,21,48,0.000000,-130.691388
4,21,50,0.000000,-128.319416
4,21,52,0.000000,-140.325053
4,21,54,0.000000,-120.897386
4,21,56,0.000000,-130.892811
4,21,58,0.000000,-123.622158
4,22,0,0.000000,-128.100325
4,22,2,0.000000,-126.976441
4,22,4,0.000000,-129.058375
4,22,6,0.000000,-131.291366
4,22,8,0.000000,-125.140899
4,22,10,0.000000,-123.018384
4,22,12,0.000000,-138.940195
4,22,14,0.000000,-126.544604
4,22,16,0.000000,-130.257314
4,22,18,0.000000,-133.530664
4,22,20,0.000000,-133.119175
4,22,22,0.000000,-125.991213
4,22,24,0.000000,-126.985558
4,22,26,0.000000,-127.749533
4,22,28,0.000000,-122.287839
4,22,30,0.000000,-125.673730
4,22,32,0.000000,-123.871875
4,22,34,0.000000,-122.713162
4,22,36,0.000000,-123.760474
4,22,38,0.000000,-128.845694
4,22,40,0.000000,-133.926398
4,22,42,0.000000,-123.186478
4,22,44,0.000000,-125.315312
4,22,46,0.000000,-121.399913
4,22,48,0.000000,-136.326330
4,22,50,0.000000,-124.510690
4,22,52,0.000000,-126.148727
4,22,54,0.000000,-129.662891
4,22,56,0.000000,-129.165728
4,22,58,0.000000,-136.093485
4,23,0,0.000000,-127.849495
4,23,2,0.000000,-135.902421
4,23,4,0.000000,-127.054374
4,23,6,0.000000,-123.250735
4,23,8,0.000000,-122.996779
4,23,10,0.000000,-122.954036
4,23,12,0.000000,-122.317075
4,23,14,0.000000,-133.521882
4,23,16,0.000000,-120.133959
4,23,18,0.000000,-124.126489
4,23,20,0.000000,-139.728767
4,23,22,0.000000,-125.757901
4,23,24,0.000000,-132.528684
4,23,26,0.000000,-129.363411
4,23,28,0.000000,-120.976536
4,23,30,0.000000,-128.189458
4,23,32,0.000000,-127.259573
4,23,34,0.000000,-122.965990
4,23,36,0.000000,-133.695978
4,23,38,0.000000,-124.599417
4,23,40,0.000000,-120.612286
4,23,42,0.000000,-126.665044
4,23,44,0.000000,-129.539128
4,23,46,0.000000,-133.982103
4,23,48,0.000000,-126.689416
4,23,50,0.000000,-126.746780
4,23,52,0.000000,-128.061711
4,23,54,0.000000,-132.215895
4,23,56,0.000000,-125.856671
4,23,58,0.000000,-119.781788
4,24,0,0.000000,-142.357604
4,24,2,0.000000,-138.068384
4,24,4,0.000000,-124.315120
4,24,6,0.000000,-124.288688
4,24,8,0.000000,-124.616124
4,24,10,0.000000,-130.386561
4,24,12,0.000000,-126.418300
4,24,14,0.000000,-126.437507
4,24,16,0.000000,-131.455814
4,24,18,0.000000,-133.865259
4,24,20,0.000000,-130.886027
4,24,22,0.000000,-126.468702
4,24,24,0.000000,-127.024013
4,24,26,0.000000,-127.211181
4,24,28,0.000000,-122.155325
4,24,30,0.000000,-132.361119
4,24,32,0.000000,-134.799564
4,24,34,0.000000,-143.892952
4,24,36,0.000000,-133.588376
4,24,38,0.000000,-129.097139
4,24,40,0.000000,-123.196279
4,24,42,0.000000,-136.303281
4,24,44,0.000000,-125.262118
4,24,46,0.000000,-132.056221
4,24,48,0.000000,-131.346068
4,24,50,0.000000,-140.440525
4,24,52,0.000000,-133.052213
4,24,54,0.000000,-125.200806
4,24,56,0.000000,-126.198571
4,24,58,0.000000,-127.912119
4,25,0,0.000000,-125.108684
4,25,2,0.000000,-127.476031
4,25,4,0.000000,-136.437562
4,25,6,0.000000,-130.751021
4,25,8,0.000000,-126.384562
4,25,10,0.000000,-125.600635
4,25,12,0.000000,-127.184841
4,25,14,0.000000,-131.074389
4,25,16,0.000000,-124.113404
4,25,18,0.000000,-130.378392
4,25,20,0.000000,-137.202426
4,25,22,0.000000,-134.203422
4,25,24,0.000000,-131.183919
4,25,26,0.000000,-127.468848
4,25,28,0.000000,-135.970084
4,25,30,0.000000,-131.500440
4,25,32,0.000000,-125.913901
4,25,34,0.000000,-125.498519
4,25,36,0.000000,-124.574454
4,25,38,0.000000,-131.919644
4,25,40,0.000000,-127.364577
4,25,42,0.000000,-121.996822
4,25,44,0.000000,-123.886213
4,25,46,0.000000,-134.955050
4,25,48,0.000000,-126.491155
4,25,50,0.000000,-133.016889
4,25,52,0.000000,-128.595305
4,25,54,0.000000,-133.762191
4,25,56,0.000000,-126.818897
4,25,58,0.000000,-133.198282
4,26,0,0.000000,-133.393601
4,26,2,0.000000,-128.834644
4,26,4,0.000000,-130.151661
4,26,6,0.000000,-126.025374
4,26,8,0.000000,-125.492889
4,26,10,0.000000,-128.687293
4,26,12,0.000000,-129.683093
4,26,14,0.000000,-122.256450
4,26,16,0.000000,-129.934752
4,26,18,0.000000,-129.009175
4,26,20,0.000000,-135.789174
4,26,22,0.000000,-135.121466
4,26,24,0.000000,-132.854580
4,26,26,0.000000,-125.968383
4,26,28,0.000000,-129.674476
4,26,30,0.000000,-140.242476
4,26,32,0.000000,-128.211583
4,26,34,0.000000,-134.577900
4,26,36,0.000000,-123.540307
4,26,38,0.000000,-126.150506
4,26,40,0.000000,-133.468446
4,26,42,0.000000,-125.108622
4,26,44,0.000000,-126.900752
4,26,46,0.000000,-125.685824
4,26,48,0.000000,-121.636472
4,26,50,0.000000,-123.587061
4,26,52,0.000000,-123.584997
4,26,54,0.000000,-127.914017
4,26,56,0.000000,-128.574516
4,26,58,0.000000,-124.062615
4,27,0,0.000000,-129.034133
4,27,2,0.000000,-127.600682
4,27,4,0.000000,-123.034077
4,27,6,0.000000,-124.273229
4,27,8,0.000000,-129.747512
4,27,10,0.000000,-125.158081
4,27,12,0.000000,-129.236990
4,27,14,0.000000,-126.851479
4,27,16,0.000000,-131.112965
4,27,18,0.000000,-125.015216
4,27,20,0.000000,-120.429106
4,27,22,0.000000,-122.409047
