hour,minute,second,fractional second,intensity(dBm)
23,54,13,0.000000,-118.028000
23,54,24,0.000000,-105.980003
23,54,35,0.000000,-108.959999
23,54,46,0.000000,-107.987999
23,54,57,0.000000,-121.676003
23,55,8,0.000000,-108.176003
23,55,19,0.000000,-108.087997
23,55,30,0.000000,-115.916000
23,55,41,0.000000,-106.148003
23,55,52,0.000000,-111.080002
23,56,3,0.000000,-104.944000
23,56,14,0.000000,-112.136002
23,56,25,0.000000,-113.603996
23,56,36,0.000000,-108.103996
23,56,47,0.000000,-111.875999
23,56,58,0.000000,-115.043999
23,57,9,0.000000,-106.012001
23,57,20,0.000000,-112.820000
23,57,31,0.000000,-106.391998
23,57,42,0.000000,-109.003998
23,57,53,0.000000,-116.688004
23,58,4,0.000000,-108.267998
23,58,15,0.000000,-107.328003
23,58,26,0.000000,-108.295998
23,58,37,0.000000,-106.935997
23,58,48,0.000000,-110.152000
23,59,0,0.000000,-112.727997
23,59,10,0.000000,-113.251999
23,59,21,0.000000,-109.991997
23,59,32,0.000000,-108.612000
23,59,43,0.000000,-111.283997
23,59,55,0.000000,-111.879997
0,0,5,0.000000,-111.867996
0,0,16,0.000000,-113.772003
0,0,27,0.000000,-110.916000
0,0,38,0.000000,-114.919998
0,0,49,0.000000,-113.528000
0,1,0,0.000000,-113.695999
0,1,11,0.000000,-106.832001
0,1,22,0.000000,-123.160004
0,1,33,0.000000,-107.540001
0,1,44,0.000000,-115.400002
0,1,55,0.000000,-112.115997
0,2,6,0.000000,-109.559998
0,2,17,0.000000,-107.512001
0,2,28,0.000000,-113.848000
0,2,39,0.000000,-109.980003
0,2,50,0.000000,-114.879997
0,3,1,0.000000,-106.620003
0,3,12,0.000000,-115.556000
0,3,23,0.000000,-109.940002
0,3,34,0.000000,-111.848000
0,3,45,0.000000,-107.496002
0,3,56,0.000000,-114.959999
0,4,7,0.000000,-110.652000
0,4,19,0.000000,-112.148003
0,4,29,0.000000,-117.136002
0,4,40,0.000000,-105.028000
0,4,51,0.000000,-108.851997
0,5,2,0.000000,-104.396004
0,5,14,0.000000,-110.239998
0,5,24,0.000000,-115.332001
0,5,35,0.000000,-111.643997
0,5,46,0.000000,-108.552002
0,5,57,0.000000,-109.863998
0,6,8,0.000000,-116.456001
0,6,19,0.000000,-109.632004
0,6,30,0.000000,-109.323997
0,6,41,0.000000,-113.503998
0,6,52,0.000000,-112.587997
0,7,3,0.000000,-111.164001
0,7,14,0.000000,-113.459999
0,7,25,0.000000,-112.084000
0,7,36,0.000000,-107.311996
0,7,47,0.000000,-114.323997
0,7,58,0.000000,-106.199997
0,8,9,0.000000,-108.503998
0,8,20,0.000000,-108.428001
0,8,32,0.000000,-116.603996
0,8,42,0.000000,-116.255997
0,8,53,0.000000,-105.059998
0,9,4,0.000000,-112.615997
0,9,16,0.000000,-109.424004
0,9,26,0.000000,-108.839996
0,9,38,0.000000,-109.279999
0,9,48,0.000000,-111.096001
0,9,59,0.000000,-108.879997
0,10,10,0.000000,-111.244003
0,10,22,0.000000,-110.339996
0,10,32,0.000000,-111.828003
0,10,43,0.000000,-110.391998
0,10,54,0.000000,-115.267998
0,11,5,0.000000,-114.811996
0,11,16,0.000000,-113.223999
0,11,27,0.000000,-107.244003
0,11,38,0.000000,-111.064003
0,11,49,0.000000,-106.596001
0,12,0,0.000000,-107.155998
0,12,11,0.000000,-112.276001
0,12,22,0.000000,-108.056000
0,12,33,0.000000,-105.524002
0,12,44,0.000000,-112.155998
0,12,55,0.000000,-108.328003
0,13,6,0.000000,-110.171997
0,13,17,0.000000,-106.632004
0,13,28,0.000000,-105.452003
0,13,39,0.000000,-106.167999
0,13,50,0.000000,-108.952003
0,14,1,0.000000,-112.468002
0,14,12,0.000000,-109.204002
0,14,23,0.000000,-111.015999
0,14,34,0.000000,-108.764000
0,14,45,0.000000,-115.223999
0,14,56,0.000000,-112.587997
0,15,7,0.000000,-112.536003
0,15,18,0.000000,-107.711998
0,15,29,0.000000,-110.040001
0,15,40,0.000000,-104.708000
0,15,51,0.000000,-109.643997
0,16,2,0.000000,-109.655998
0,16,14,0.000000,-115.375999
0,16,24,0.000000,-116.424004
0,16,35,0.000000,-106.704002
0,16,46,0.000000,-118.940002
0,16,57,0.000000,-111.416000
0,17,8,0.000000,-109.632004
0,17,19,0.000000,-107.540001
0,17,30,0.000000,-105.680000
0,17,41,0.000000,-111.564003
0,17,52,0.000000,-112.344002
0,18,3,0.000000,-107.136002
0,18,14,0.000000,-113.328003
0,18,25,0.000000,-112.167999
0,18,36,0.000000,-108.571999
0,18,47,0.000000,-113.103996
0,18,58,0.000000,-113.348000
0,19,9,0.000000,-113.003998
0,19,20,0.000000,-110.792000
0,19,31,0.000000,-121.084000
0,19,42,0.000000,-110.652000
0,19,53,0.000000,-109.667999
0,20,4,0.000000,-108.139999
0,20,15,0.000000,-113.603996
0,20,26,0.000000,-105.907997
0,20,37,0.000000,-107.811996
0,20,48,0.000000,-107.767998
0,20,59,0.000000,-109.160004
0,21,10,0.000000,-111.816002
0,21,22,0.000000,-106.643997
0,21,32,0.000000,-106.636002
0,21,43,0.000000,-112.783997
0,21,54,0.000000,-111.096001
0,22,5,0.000000,-109.727997
0,22,16,0.000000,-110.547997
0,22,27,0.000000,-115.012001
0,22,38,0.000000,-114.092003
0,22,49,0.000000,-114.040001
0,23,0,0.000000,-113.695999
0,23,11,0.000000,-110.148003
0,23,22,0.000000,-111.888000
0,23,33,0.000000,-110.820000
0,23,44,0.000000,-105.171997
0,23,55,0.000000,-114.931999
0,24,6,0.000000,-111.751999
0,24,17,0.000000,-122.636002
0,24,28,0.000000,-108.832001
0,24,39,0.000000,-113.047997
0,24,50,0.000000,-112.244003
0,25,1,0.000000,-110.124001
0,25,12,0.000000,-107.216003
0,25,23,0.000000,-109.816002
0,25,34,0.000000,-116.416000
0,25,45,0.000000,-105.440002
0,25,56,0.000000,-115.959999
0,26,7,0.000000,-106.716003
0,26,18,0.000000,-104.515999
0,26,29,0.000000,-105.463997
0,26,40,0.000000,-107.056000
0,26,51,0.000000,-107.528000
0,27,2,0.000000,-110.248001
0,27,13,0.000000,-108.919998
0,27,25,0.000000,-109.192001
0,27,35,0.000000,-110.760002
0,27,46,0.000000,-109.356003
0,27,57,0.000000,-115.556000
0,28,8,0.000000,-111.987999
0,28,19,0.000000,-114.512001
0,28,30,0.000000,-109.643997
0,28,41,0.000000,-107.015999
0,28,52,0.000000,-115.996002
0,29,3,0.000000,-108.667999
0,29,14,0.000000,-113.204002
0,29,25,0.000000,-110.019997
0,29,36,0.000000,-106.456001
0,29,47,0.000000,-108.643997
0,29,58,0.000000,-118.372002
0,30,9,0.000000,-112.148003
0,30,20,0.000000,-105.952003
0,30,31,0.000000,-102.839996
0,30,42,0.000000,-114.236000
0,30,53,0.000000,-104.056000
0,31,4,0.000000,-114.103996
0,31,15,0.000000,-114.547997
0,31,26,0.000000,-105.632004
0,31,37,0.000000,-112.019997
0,31,48,0.000000,-111.751999
0,31,59,0.000000,-107.124001
0,32,10,0.000000,-114.356003
0,32,21,0.000000,-108.952003
0,32,32,0.000000,-119.447998
0,32,43,0.000000,-107.307999
0,32,54,0.000000,-106.931999
0,33,5,0.000000,-107.987999
0,33,16,0.000000,-106.148003
0,33,27,0.000000,-108.211998
0,33,38,0.000000,-107.643997
0,33,49,0.000000,-106.940002
0,34,0,0.000000,-111.276001
0,34,11,0.000000,-109.435997
0,34,22,0.000000,-110.695999
0,34,33,0.000000,-104.975998
0,34,44,0.000000,-110.820000
0,34,55,0.000000,-105.652000
0,35,6,0.000000,-112.071999
0,35,17,0.000000,-108.108002
0,35,28,0.000000,-106.963997
0,35,39,0.000000,-116.907997
0,35,50,0.000000,-110.028000
0,36,1,0.000000,-108.339996
0,36,12,0.000000,-109.412003
0,36,23,0.000000,-113.384003
0,36,34,0.000000,-112.431999
0,36,45,0.000000,-110.680000
0,36,56,0.000000,-109.279999
0,37,7,0.000000,-116.820000
0,37,18,0.000000,-111.103996
0,37,29,0.000000,-111.807999
0,37,40,0.000000,-118.211998
0,37,51,0.000000,-107.704002
0,38,2,0.000000,-117.879997
0,38,13,0.000000,-114.732002
0,38,25,0.000000,-120.811996
0,38,35,0.000000,-110.375999
0,38,46,0.000000,-110.900002
0,38,57,0.000000,-110.084000
0,39,9,0.000000,-118.307999
0,39,19,0.000000,-107.127998
0,39,31,0.000000,-110.372002
0,39,41,0.000000,-108.931999
0,39,52,0.000000,-113.143997
0,40,3,0.000000,-108.716003
0,40,14,0.000000,-108.139999
0,40,25,0.000000,-112.800003
0,40,36,0.000000,-105.356003
0,40,47,0.000000,-113.412003
0,40,58,0.000000,-108.384003
0,41,9,0.000000,-108.019997
0,41,20,0.000000,-108.120003
0,41,31,0.000000,-104.676003
0,41,42,0.000000,-107.407997
0,41,53,0.000000,-110.947998
0,42,4,0.000000,-108.667999
0,42,15,0.000000,-105.356003
0,42,26,0.000000,-109.024002
0,42,38,0.000000,-113.272003
0,42,48,0.000000,-115.127998
0,42,59,0.000000,-113.075996
0,43,10,0.000000,-110.587997
0,43,21,0.000000,-114.547997
0,43,32,0.000000,-115.096001
0,43,43,0.000000,-110.199997
0,43,54,0.000000,-109.584000
0,44,5,0.000000,-111.807999
0,44,16,0.000000,-112.232002
0,44,27,0.000000,-113.276001
0,44,38,0.000000,-106.596001
0,44,49,0.000000,-108.435997
0,45,0,0.000000,-111.699997
0,45,11,0.000000,-109.863998
0,45,22,0.000000,-105.760002
0,45,33,0.000000,-110.316002
0,45,44,0.000000,-110.624001
0,45,55,0.000000,-109.332001
0,46,6,0.000000,-117.444000
0,46,17,0.000000,-107.496002
0,46,28,0.000000,-105.075996
0,46,39,0.000000,-108.695999
0,46,50,0.000000,-112.776001
0,47,1,0.000000,-109.052002
0,47,12,0.000000,-113.848000
0,47,23,0.000000,-105.571999
0,47,34,0.000000,-115.716003
0,47,45,0.000000,-111.304001
0,47,56,0.000000,-108.991997
0,48,7,0.000000,-109.912003
0,48,18,0.000000,-112.940002
0,48,29,0.000000,-108.891998
0,48,40,0.000000,-111.543999
0,48,51,0.000000,-110.463997
0,49,2,0.000000,-112.972000
0,49,13,0.000000,-105.043999
0,49,24,0.000000,-109.536003
0,49,35,0.000000,-113.832001
0,49,46,0.000000,-111.232002
0,49,57,0.000000,-116.115997
0,50,8,0.000000,-113.459999
0,50,19,0.000000,-110.744003
0,50,30,0.000000,-108.564003
0,50,41,0.000000,-112.412003
0,50,52,0.000000,-110.199997
0,51,3,0.000000,-111.620003
0,51,14,0.000000,-115.311996
0,51,25,0.000000,-109.928001
0,51,36,0.000000,-110.216003
0,51,47,0.000000,-113.500000
0,51,58,0.000000,-110.216003
0,52,9,0.000000,-108.435997
0,52,20,0.000000,-107.767998
0,52,31,0.000000,-105.491997
0,52,42,0.000000,-110.351997
0,52,54,0.000000,-109.332001
0,53,4,0.000000,-104.136002
0,53,15,0.000000,-112.860001
0,53,26,0.000000,-114.783997
0,53,37,0.000000,-106.564003
0,53,48,0.000000,-114.872002
0,53,59,0.000000,-112.103996
0,54,11,0.000000,-113.912003
0,54,22,0.000000,-107.204002
0,54,33,0.000000,-109.632004
0,54,44,0.000000,-112.251999
0,54,55,0.000000,-115.963997
0,55,6,0.000000,-111.192001
0,55,17,0.000000,-105.351997
0,55,28,0.000000,-114.695999
0,55,39,0.000000,-108.744003
0,55,50,0.000000,-116.424004
0,56,1,0.000000,-113.944000
0,56,12,0.000000,-109.211998
0,56,23,0.000000,-110.931999
0,56,34,0.000000,-112.412003
0,56,45,0.000000,-108.975998
0,56,56,0.000000,-109.564003
0,57,7,0.000000,-116.024002
0,57,18,0.000000,-113.136002
0,57,30,0.000000,-110.080002
0,57,40,0.000000,-111.816002
0,57,51,0.000000,-106.755997
0,58,2,0.000000,-106.344002
0,58,13,0.000000,-111.216003
0,58,24,0.000000,-111.648003
0,58,35,0.000000,-109.739998
0,58,47,0.000000,-108.972000
0,58,57,0.000000,-112.968002
0,59,8,0.000000,-109.891998
0,59,19,0.000000,-109.528000
0,59,31,0.000000,-113.879997
0,59,41,0.000000,-108.139999
0,59,53,0.000000,-108.639999
1,0,3,0.000000,-110.916000
1,0,14,0.000000,-113.664001
1,0,25,0.000000,-111.587997
1,0,36,0.000000,-113.351997
1,0,47,0.000000,-109.599998
1,0,59,0.000000,-115.024002
1,1,9,0.000000,-113.459999
1,1,20,0.000000,-108.155998
1,1,31,0.000000,-110.667999
1,1,43,0.000000,-108.671997
1,1,53,0.000000,-108.400002
1,2,4,0.000000,-115.096001
1,2,15,0.000000,-106.424004
1,2,26,0.000000,-110.003998
1,2,37,0.000000,-107.363998
1,2,48,0.000000,-110.884003
1,3,0,0.000000,-111.723999
1,3,10,0.000000,-110.559998
1,3,21,0.000000,-116.087997
1,3,32,0.000000,-114.108002
1,3,43,0.000000,-109.024002
1,3,55,0.000000,-107.424004
1,4,5,0.000000,-110.947998
1,4,16,0.000000,-109.912003
1,4,27,0.000000,-113.896004
1,4,38,0.000000,-109.811996
1,4,49,0.000000,-112.136002
1,5,1,0.000000,-113.620003
1,5,11,0.000000,-110.255997
1,5,22,0.000000,-111.720001
1,5,33,0.000000,-112.396004
1,5,44,0.000000,-109.900002
1,5,56,0.000000,-108.008003
1,6,6,0.000000,-109.655998
1,6,17,0.000000,-108.208000
1,6,28,0.000000,-106.267998
1,6,39,0.000000,-109.388000
1,6,50,0.000000,-110.447998
1,7,1,0.000000,-118.531998
1,7,12,0.000000,-111.907997
1,7,23,0.000000,-109.991997
1,7,34,0.000000,-109.160004
1,7,45,0.000000,-106.192001
1,7,56,0.000000,-109.043999
1,8,7,0.000000,-115.748001
1,8,18,0.000000,-111.267998
1,8,29,0.000000,-110.559998
1,8,40,0.000000,-120.872002
1,8,51,0.000000,-110.760002
1,9,2,0.000000,-108.764000
1,9,13,0.000000,-105.748001
1,9,24,0.000000,-113.459999
1,9,35,0.000000,-109.236000
1,9,46,0.000000,-116.416000
1,9,57,0.000000,-117.248001
1,10,8,0.000000,-111.012001
1,10,19,0.000000,-108.040001
1,10,30,0.000000,-112.543999
1,10,41,0.000000,-118.339996
1,10,52,0.000000,-109.739998
1,11,3,0.000000,-113.772003
1,11,14,0.000000,-111.484001
1,11,25,0.000000,-111.391998
1,11,36,0.000000,-111.167999
1,11,47,0.000000,-111.519997
1,11,58,0.000000,-114.272003
1,12,9,0.000000,-105.907997
1,12,20,0.000000,-114.660004
1,12,32,0.000000,-107.108002
1,12,42,0.000000,-110.472000
1,12,53,0.000000,-107.468002
1,13,4,0.000000,-108.736000
1,13,16,0.000000,-103.776001
1,13,26,0.000000,-114.059998
1,13,38,0.000000,-115.419998
1,13,48,0.000000,-112.919998
1,13,59,0.000000,-111.779999
1,14,10,0.000000,-105.919998
1,14,21,0.000000,-111.164001
1,14,32,0.000000,-115.692001
1,14,43,0.000000,-108.491997
1,14,54,0.000000,-110.667999
1,15,5,0.000000,-109.491997
1,15,16,0.000000,-105.328003
1,15,27,0.000000,-108.276001
1,15,38,0.000000,-112.463997
1,15,49,0.000000,-110.851997
1,16,0,0.000000,-108.244003
1,16,11,0.000000,-106.232002
1,16,22,0.000000,-116.624001
1,16,33,0.000000,-112.615997
1,16,44,0.000000,-115.652000
1,16,55,0.000000,-108.475998
1,17,6,0.000000,-110.944000
1,17,17,0.000000,-107.972000
1,17,28,0.000000,-108.515999
1,17,39,0.000000,-106.931999
1,17,50,0.000000,-107.463997
1,18,1,0.000000,-121.115997
1,18,12,0.000000,-110.652000
1,18,23,0.000000,-117.832001
1,18,35,0.000000,-110.180000
1,18,45,0.000000,-107.204002
1,18,57,0.000000,-106.575996
1,19,7,0.000000,-110.788002
1,19,18,0.000000,-109.223999
1,19,29,0.000000,-112.019997
1,19,40,0.000000,-110.019997
1,19,52,0.000000,-109.204002
1,20,2,0.000000,-109.559998
1,20,13,0.000000,-117.848000
1,20,24,0.000000,-112.084000
1,20,35,0.000000,-119.292000
1,20,46,0.000000,-107.367996
1,20,57,0.000000,-105.980003
1,21,8,0.000000,-108.556000
1,21,19,0.000000,-109.704002
1,21,30,0.000000,-106.776001
1,21,41,0.000000,-104.648003
1,21,52,0.000000,-111.996002
1,22,3,0.000000,-109.167999
1,22,14,0.000000,-108.912003
1,22,25,0.000000,-118.155998
1,22,36,0.000000,-113.087997
1,22,47,0.000000,-119.612000
1,22,58,0.000000,-108.444000
1,23,9,0.000000,-115.232002
1,23,20,0.000000,-106.568001
1,23,31,0.000000,-116.972000
1,23,42,0.000000,-108.363998
1,23,53,0.000000,-117.351997
1,24,4,0.000000,-102.019997
1,24,15,0.000000,-105.655998
1,24,26,0.000000,-112.115997
1,24,37,0.000000,-107.216003
1,24,48,0.000000,-116.496002
1,25,0,0.000000,-111.835999
1,25,10,0.000000,-111.164001
1,25,21,0.000000,-109.412003
1,25,32,0.000000,-108.339996
1,25,43,0.000000,-108.772003
1,25,54,0.000000,-108.739998
1,26,5,0.000000,-105.096001
1,26,16,0.000000,-111.676003
1,26,27,0.000000,-107.300003
1,26,38,0.000000,-111.400002
1,26,49,0.000000,-104.500000
1,27,0,0.000000,-111.132004
1,27,11,0.000000,-112.351997
1,27,22,0.000000,-107.440002
1,27,33,0.000000,-111.575996
1,27,44,0.000000,-108.891998
1,27,55,0.000000,-109.603996
1,28,6,0.000000,-109.356003
1,28,17,0.000000,-109.667999
1,28,28,0.000000,-113.056000
1,28,39,0.000000,-121.148003
1,28,50,0.000000,-110.807999
1,29,1,0.000000,-107.092003
1,29,12,0.000000,-112.512001
1,29,23,0.000000,-108.639999
1,29,34,0.000000,-114.220001
1,29,45,0.000000,-110.503998
1,29,56,0.000000,-110.311996
1,30,7,0.000000,-112.608002
1,30,18,0.000000,-108.124001
1,30,29,0.000000,-109.956001
1,30,40,0.000000,-117.052002
1,30,51,0.000000,-108.723999
1,31,2,0.000000,-116.220001
1,31,13,0.000000,-107.108002
1,31,24,0.000000,-109.108002
1,31,35,0.000000,-111.064003
1,31,46,0.000000,-110.776001
1,31,57,0.000000,-110.152000
1,32,8,0.000000,-108.751999
1,32,19,0.000000,-106.720001
1,32,30,0.000000,-123.008003
1,32,41,0.000000,-111.208000
1,32,52,0.000000,-107.828003
1,33,3,0.000000,-104.328003
1,33,14,0.000000,-111.888000
1,33,25,0.000000,-111.480003
1,33,36,0.000000,-109.632004
1,33,47,0.000000,-115.375999
1,33,58,0.000000,-110.232002
1,34,9,0.000000,-109.680000
1,34,20,0.000000,-110.351997
1,34,31,0.000000,-111.199997
1,34,42,0.000000,-114.108002
1,34,53,0.000000,-113.428001
1,35,5,0.000000,-112.019997
1,35,15,0.000000,-111.519997
1,35,26,0.000000,-117.643997
1,35,37,0.000000,-110.667999
1,35,48,0.000000,-108.171997
1,35,59,0.000000,-109.680000
1,36,10,0.000000,-107.456001
1,36,22,0.000000,-107.056000
1,36,32,0.000000,-115.367996
1,36,43,0.000000,-106.199997
1,36,54,0.000000,-114.459999
1,37,6,0.000000,-110.727997
1,37,16,0.000000,-110.652000
1,37,28,0.000000,-108.124001
1,37,38,0.000000,-106.559998
1,37,49,0.000000,-106.896004
1,38,0,0.000000,-112.556000
1,38,12,0.000000,-112.536003
1,38,22,0.000000,-104.863998
1,38,33,0.000000,-108.024002
1,38,44,0.000000,-110.947998
1,38,55,0.000000,-109.255997
1,39,6,0.000000,-109.776001
1,39,17,0.000000,-108.648003
1,39,29,0.000000,-111.279999
1,39,39,0.000000,-116.416000
1,39,50,0.000000,-108.160004
1,40,1,0.000000,-113.372002
1,40,12,0.000000,-109.823997
1,40,23,0.000000,-115.547997
1,40,34,0.000000,-108.587997
1,40,45,0.000000,-110.487999
1,40,56,0.000000,-112.244003
1,41,7,0.000000,-108.736000
1,41,18,0.000000,-107.795998
1,41,29,0.000000,-110.180000
1,41,40,0.000000,-114.844002
1,41,51,0.000000,-111.928001
1,42,2,0.000000,-110.760002
1,42,13,0.000000,-114.664001
1,42,24,0.000000,-107.120003
1,42,35,0.000000,-106.475998
1,42,46,0.000000,-105.704002
1,42,57,0.000000,-105.356003
1,43,8,0.000000,-107.335999
1,43,19,0.000000,-107.615997
1,43,30,0.000000,-106.071999
1,43,41,0.000000,-108.463997
1,43,52,0.000000,-110.227997
1,44,3,0.000000,-108.139999
1,44,14,0.000000,-115.556000
1,44,25,0.000000,-109.003998
1,44,36,0.000000,-110.255997
1,44,47,0.000000,-107.811996
1,44,58,0.000000,-111.916000
1,45,9,0.000000,-110.931999
1,45,20,0.000000,-111.164001
1,45,31,0.000000,-113.244003
1,45,42,0.000000,-108.800003
1,45,53,0.000000,-112.180000
1,46,4,0.000000,-115.223999
1,46,15,0.000000,-110.388000
1,46,26,0.000000,-112.019997
1,46,37,0.000000,-105.972000
1,46,48,0.000000,-113.260002
1,46,59,0.000000,-111.047997
1,47,11,0.000000,-110.152000
1,47,21,0.000000,-114.888000
1,47,32,0.000000,-110.148003
1,47,43,0.000000,-110.068001
1,47,54,0.000000,-109.491997
1,48,6,0.000000,-107.379997
1,48,16,0.000000,-110.636002
1,48,27,0.000000,-112.919998
1,48,38,0.000000,-115.963997
1,48,49,0.000000,-113.755997
1,49,0,0.000000,-110.332001
1,49,11,0.000000,-111.367996
1,49,22,0.000000,-110.760002
1,49,33,0.000000,-110.003998
1,49,44,0.000000,-104.648003
1,49,55,0.000000,-107.720001
1,50,6,0.000000,-106.071999
1,50,17,0.000000,-104.232002
1,50,28,0.000000,-107.124001
1,50,39,0.000000,-111.568001
1,50,50,0.000000,-110.559998
1,51,1,0.000000,-120.292000
1,51,12,0.000000,-111.800003
1,51,23,0.000000,-109.528000
1,51,34,0.000000,-110.199997
1,51,45,0.000000,-113.143997
1,51,56,0.000000,-109.680000
1,52,7,0.000000,-111.603996
1,52,18,0.000000,-110.192001
1,52,30,0.000000,-109.528000
1,52,40,0.000000,-109.279999
1,52,51,0.000000,-105.888000
1,53,2,0.000000,-110.963997
1,53,14,0.000000,-108.419998
1,53,25,0.000000,-105.211998
1,53,36,0.000000,-112.739998
1,53,47,0.000000,-114.639999
1,53,58,0.000000,-109.211998
1,54,9,0.000000,-114.820000
1,54,20,0.000000,-108.940002
1,54,31,0.000000,-118.475998
1,54,42,0.000000,-105.075996
1,54,53,0.000000,-106.491997
1,55,4,0.000000,-107.279999
1,55,15,0.000000,-109.704002
1,55,26,0.000000,-109.096001
1,55,37,0.000000,-117.223999
1,55,48,0.000000,-113.192001
1,55,59,0.000000,-110.148003
1,56,10,0.000000,-108.171997
1,56,21,0.000000,-110.744003
1,56,32,0.000000,-106.776001
1,56,43,0.000000,-115.075996
1,56,54,0.000000,-110.031998
1,57,5,0.000000,-108.295998
1,57,16,0.000000,-110.916000
1,57,27,0.000000,-117.120003
1,57,38,0.000000,-107.279999
1,57,49,0.000000,-118.660004
1,58,0,0.000000,-112.344002
1,58,12,0.000000,-118.839996
1,58,22,0.000000,-109.891998
1,58,33,0.000000,-113.531998
1,58,44,0.000000,-109.108002
1,58,56,0.000000,-111.080002
1,59,6,0.000000,-107.136002
1,59,17,0.000000,-106.236000
1,59,28,0.000000,-112.832001
1,59,39,0.000000,-106.867996
1,59,50,0.000000,-112.407997
2,0,1,0.000000,-106.127998
2,0,12,0.000000,-108.792000
2,0,23,0.000000,-109.160004
2,0,34,0.000000,-109.811996
2,0,45,0.000000,-119.851997
2,0,56,0.000000,-107.136002
2,1,7,0.000000,-110.267998
2,1,18,0.000000,-111.632004
2,1,29,0.000000,-108.208000
2,1,40,0.000000,-105.888000
2,1,51,0.000000,-106.991997
2,2,2,0.000000,-112.851997
2,2,13,0.000000,-108.716003
2,2,24,0.000000,-109.367996
2,2,36,0.000000,-113.264000
2,2,46,0.000000,-106.300003
2,2,57,0.000000,-108.356003
2,3,8,0.000000,-117.860001
2,3,19,0.000000,-112.103996
2,3,31,0.000000,-116.928001
2,3,41,0.000000,-107.356003
2,3,52,0.000000,-108.839996
2,4,3,0.000000,-112.736000
2,4,14,0.000000,-115.332001
2,4,25,0.000000,-114.463997
2,4,37,0.000000,-107.132004
2,4,47,0.000000,-107.736000
2,4,58,0.000000,-108.192001
2,5,9,0.000000,-111.440002
2,5,20,0.000000,-110.304001
2,5,31,0.000000,-112.723999
2,5,42,0.000000,-111.811996
2,5,53,0.000000,-108.972000
2,6,4,0.000000,-106.199997
2,6,15,0.000000,-108.543999
2,6,26,0.000000,-107.891998
2,6,37,0.000000,-110.667999
2,6,48,0.000000,-110.632004
2,6,59,0.000000,-109.332001
2,7,10,0.000000,-108.008003
2,7,21,0.000000,-105.811996
2,7,32,0.000000,-109.776001
2,7,43,0.000000,-114.040001
2,7,54,0.000000,-105.059998
2,8,5,0.000000,-110.323997
2,8,16,0.000000,-113.115997
2,8,27,0.000000,-114.092003
2,8,38,0.000000,-116.003998
2,8,49,0.000000,-116.396004
2,9,0,0.000000,-106.424004
2,9,11,0.000000,-112.220001
2,9,22,0.000000,-109.255997
2,9,33,0.000000,-108.528000
2,9,44,0.000000,-114.160004
2,9,55,0.000000,-109.503998
2,10,7,0.000000,-108.587997
2,10,17,0.000000,-110.744003
2,10,28,0.000000,-114.848000
2,10,39,0.000000,-112.667999
2,10,50,0.000000,-111.480003
2,11,1,0.000000,-113.587997
2,11,12,0.000000,-116.047997
2,11,23,0.000000,-105.580002
2,11,34,0.000000,-109.480003
2,11,45,0.000000,-107.015999
2,11,56,0.000000,-107.811996
2,12,7,0.000000,-117.596001
2,12,18,0.000000,-107.924004
2,12,29,0.000000,-114.512001
2,12,40,0.000000,-107.003998
2,12,51,0.000000,-113.652000
2,13,2,0.000000,-104.136002
2,13,13,0.000000,-108.792000
2,13,25,0.000000,-110.820000
2,13,35,0.000000,-115.832001
2,13,46,0.000000,-117.332001
2,13,57,0.000000,-109.788002
2,14,8,0.000000,-120.195999
2,14,19,0.000000,-116.047997
2,14,30,0.000000,-107.463997
2,14,41,0.000000,-109.435997
2,14,52,0.000000,-109.300003
2,15,3,0.000000,-116.875999
2,15,14,0.000000,-108.475998
2,15,25,0.000000,-107.612000
2,15,36,0.000000,-114.367996
2,15,47,0.000000,-117.596001
2,15,58,0.000000,-110.139999
2,16,9,0.000000,-112.959999
2,16,20,0.000000,-110.431999
2,16,31,0.000000,-108.056000
2,16,42,0.000000,-108.160004
2,16,53,0.000000,-116.924004
2,17,4,0.000000,-119.463997
2,17,15,0.000000,-109.491997
2,17,26,0.000000,-114.160004
2,17,38,0.000000,-108.304001
2,17,48,0.000000,-106.643997
2,17,59,0.000000,-108.636002
2,18,10,0.000000,-108.736000
2,18,21,0.000000,-109.975998
2,18,32,0.000000,-111.452003
2,18,43,0.000000,-110.096001
2,18,54,0.000000,-114.375999
2,19,5,0.000000,-111.848000
2,19,16,0.000000,-114.348000
2,19,27,0.000000,-109.292000
2,19,38,0.000000,-111.848000
2,19,49,0.000000,-110.608002
2,20,0,0.000000,-111.115997
2,20,11,0.000000,-107.456001
2,20,22,0.000000,-117.528000
2,20,33,0.000000,-113.444000
2,20,44,0.000000,-114.204002
2,20,55,0.000000,-117.071999
2,21,6,0.000000,-118.575996
2,21,17,0.000000,-109.928001
2,21,28,0.000000,-113.632004
2,21,39,0.000000,-108.891998
2,21,51,0.000000,-115.180000
2,22,1,0.000000,-110.019997
2,22,12,0.000000,-108.384003
2,22,23,0.000000,-109.727997
2,22,34,0.000000,-115.300003
2,22,45,0.000000,-110.639999
2,22,56,0.000000,-111.664001
2,23,7,0.000000,-112.444000
2,23,18,0.000000,-111.311996
2,23,29,0.000000,-108.056000
2,23,40,0.000000,-113.620003
2,23,51,0.000000,-102.388000
2,24,2,0.000000,-104.660004
2,24,13,0.000000,-112.860001
2,24,24,0.000000,-114.468002
2,24,35,0.000000,-106.435997
2,24,46,0.000000,-109.031998
