hour,minute,second,fractional second,intensity(dBm)
23,54,13,0.000000,-111.919998
23,54,24,0.000000,-107.400002
23,54,35,0.000000,-110.223999
23,54,46,0.000000,-114.276001
23,54,57,0.000000,-105.115997
23,55,8,0.000000,-113.688004
23,55,19,0.000000,-101.580002
23,55,30,0.000000,-114.991997
23,55,41,0.000000,-105.559998
23,55,52,0.000000,-106.848000
23,56,3,0.000000,-108.176003
23,56,14,0.000000,-102.496002
23,56,25,0.000000,-109.800003
23,56,36,0.000000,-106.379997
23,56,47,0.000000,-110.968002
23,56,58,0.000000,-111.620003
23,57,9,0.000000,-114.267998
23,57,20,0.000000,-121.431999
23,57,31,0.000000,-110.919998
23,57,42,0.000000,-124.431999
23,57,53,0.000000,-113.248001
23,58,4,0.000000,-109.839996
23,58,15,0.000000,-105.164001
23,58,26,0.000000,-106.435997
23,58,37,0.000000,-116.251999
23,58,48,0.000000,-114.531998
23,59,0,0.000000,-109.223999
23,59,10,0.000000,-113.080002
23,59,21,0.000000,-110.419998
23,59,32,0.000000,-114.608002
23,59,43,0.000000,-110.160004
23,59,55,0.000000,-108.328003
0,0,5,0.000000,-112.912003
0,0,16,0.000000,-111.015999
0,0,27,0.000000,-109.496002
0,0,38,0.000000,-109.400002
0,0,49,0.000000,-112.152000
0,1,0,0.000000,-113.323997
0,1,11,0.000000,-114.320000
0,1,22,0.000000,-108.792000
0,1,33,0.000000,-110.764000
0,1,44,0.000000,-111.412003
0,1,55,0.000000,-111.264000
0,2,6,0.000000,-111.255997
0,2,17,0.000000,-114.856003
0,2,28,0.000000,-106.956001
0,2,39,0.000000,-109.660004
0,2,50,0.000000,-106.484001
0,3,1,0.000000,-108.695999
0,3,12,0.000000,-108.564003
0,3,23,0.000000,-109.204002
0,3,34,0.000000,-109.323997
0,3,45,0.000000,-112.879997
0,3,56,0.000000,-110.683998
0,4,7,0.000000,-111.412003
0,4,19,0.000000,-106.903999
0,4,29,0.000000,-106.272003
0,4,40,0.000000,-113.980003
0,4,51,0.000000,-112.480003
0,5,2,0.000000,-108.040001
0,5,14,0.000000,-111.251999
0,5,24,0.000000,-106.984001
0,5,35,0.000000,-110.403999
0,5,46,0.000000,-104.164001
0,5,57,0.000000,-105.755997
0,6,8,0.000000,-114.244003
0,6,19,0.000000,-112.416000
0,6,30,0.000000,-111.944000
0,6,41,0.000000,-113.624001
0,6,52,0.000000,-107.547997
0,7,3,0.000000,-109.484001
0,7,14,0.000000,-112.468002
0,7,25,0.000000,-112.087997
0,7,36,0.000000,-106.391998
0,7,47,0.000000,-111.944000
0,7,58,0.000000,-117.772003
0,8,9,0.000000,-110.903999
0,8,20,0.000000,-110.612000
0,8,32,0.000000,-110.839996
0,8,42,0.000000,-111.552002
0,8,53,0.000000,-105.015999
0,9,4,0.000000,-110.379997
0,9,16,0.000000,-112.403999
0,9,26,0.000000,-113.536003
0,9,38,0.000000,-114.388000
0,9,48,0.000000,-108.124001
0,9,59,0.000000,-108.584000
0,10,10,0.000000,-105.900002
0,10,22,0.000000,-111.348000
0,10,32,0.000000,-113.851997
0,10,43,0.000000,-107.304001
0,10,54,0.000000,-112.139999
0,11,5,0.000000,-111.447998
0,11,16,0.000000,-115.676003
0,11,27,0.000000,-112.139999
0,11,38,0.000000,-106.152000
0,11,49,0.000000,-110.295998
0,12,0,0.000000,-111.944000
0,12,11,0.000000,-106.003998
0,12,22,0.000000,-111.484001
0,12,33,0.000000,-105.975998
0,12,44,0.000000,-113.028000
0,12,55,0.000000,-112.424004
0,13,6,0.000000,-120.952003
0,13,17,0.000000,-115.351997
0,13,28,0.000000,-107.180000
0,13,39,0.000000,-124.508003
0,13,50,0.000000,-108.160004
0,14,1,0.000000,-110.608002
0,14,12,0.000000,-110.612000
0,14,23,0.000000,-103.043999
0,14,34,0.000000,-109.536003
0,14,45,0.000000,-106.931999
0,14,56,0.000000,-107.748001
0,15,7,0.000000,-115.400002
0,15,18,0.000000,-106.723999
0,15,29,0.000000,-110.295998
0,15,40,0.000000,-111.912003
0,15,51,0.000000,-108.779999
0,16,2,0.000000,-106.779999
0,16,14,0.000000,-119.903999
0,16,24,0.000000,-108.655998
0,16,35,0.000000,-107.788002
0,16,46,0.000000,-108.872002
0,16,57,0.000000,-109.435997
0,17,8,0.000000,-106.996002
0,17,19,0.000000,-105.772003
0,17,30,0.000000,-110.211998
0,17,41,0.000000,-114.195999
0,17,52,0.000000,-111.620003
0,18,3,0.000000,-104.487999
0,18,14,0.000000,-111.648003
0,18,25,0.000000,-108.452003
0,18,36,0.000000,-111.540001
0,18,47,0.000000,-107.388000
0,18,58,0.000000,-107.208000
0,19,9,0.000000,-107.239998
0,19,20,0.000000,-113.519997
0,19,31,0.000000,-113.475998
0,19,42,0.000000,-107.720001
0,19,53,0.000000,-113.652000
0,20,4,0.000000,-111.183998
0,20,15,0.000000,-104.348000
0,20,26,0.000000,-113.080002
0,20,37,0.000000,-110.671997
0,20,48,0.000000,-107.688004
0,20,59,0.000000,-110.267998
0,21,10,0.000000,-118.940002
0,21,22,0.000000,-104.403999
0,21,32,0.000000,-106.099998
0,21,43,0.000000,-109.323997
0,21,54,0.000000,-106.036003
0,22,5,0.000000,-107.568001
0,22,16,0.000000,-110.935997
0,22,27,0.000000,-111.736000
0,22,38,0.000000,-110.612000
0,22,49,0.000000,-110.379997
0,23,0,0.000000,-104.575996
0,23,11,0.000000,-104.208000
0,23,22,0.000000,-108.251999
0,23,33,0.000000,-114.924004
0,23,44,0.000000,-108.211998
0,23,55,0.000000,-107.087997
0,24,6,0.000000,-113.160004
0,24,17,0.000000,-111.115997
0,24,28,0.000000,-112.832001
0,24,39,0.000000,-110.468002
0,24,50,0.000000,-108.596001
0,25,1,0.000000,-108.531998
0,25,12,0.000000,-110.984001
0,25,23,0.000000,-106.015999
0,25,34,0.000000,-111.727997
0,25,45,0.000000,-110.311996
0,25,56,0.000000,-108.536003
0,26,7,0.000000,-108.391998
0,26,18,0.000000,-110.003998
0,26,29,0.000000,-109.540001
0,26,40,0.000000,-107.416000
0,26,51,0.000000,-106.732002
0,27,2,0.000000,-100.024002
0,27,13,0.000000,-108.584000
0,27,25,0.000000,-109.379997
0,27,35,0.000000,-107.912003
0,27,46,0.000000,-114.195999
0,27,57,0.000000,-109.888000
0,28,8,0.000000,-106.099998
0,28,19,0.000000,-111.120003
0,28,30,0.000000,-112.360001
0,28,41,0.000000,-113.239998
0,28,52,0.000000,-116.036003
0,29,3,0.000000,-114.615997
0,29,14,0.000000,-106.075996
0,29,25,0.000000,-111.211998
0,29,36,0.000000,-108.176003
0,29,47,0.000000,-108.839996
0,29,58,0.000000,-106.919998
0,30,9,0.000000,-113.531998
0,30,20,0.000000,-109.643997
0,30,31,0.000000,-104.931999
0,30,42,0.000000,-113.580002
0,30,53,0.000000,-109.928001
0,31,4,0.000000,-106.952003
0,31,15,0.000000,-113.639999
0,31,26,0.000000,-109.204002
0,31,37,0.000000,-114.692001
0,31,48,0.000000,-112.571999
0,31,59,0.000000,-110.199997
0,32,10,0.000000,-112.192001
0,32,21,0.000000,-113.120003
0,32,32,0.000000,-111.459999
0,32,43,0.000000,-104.603996
0,32,54,0.000000,-109.564003
0,33,5,0.000000,-111.463997
0,33,16,0.000000,-109.839996
0,33,27,0.000000,-103.708000
0,33,38,0.000000,-108.879997
0,33,49,0.000000,-95.727997
0,34,0,0.000000,-97.772003
0,34,11,0.000000,-111.839996
0,34,22,0.000000,-115.267998
0,34,33,0.000000,-113.823997
0,34,44,0.000000,-108.108002
0,34,55,0.000000,-107.776001
0,35,6,0.000000,-111.536003
0,35,17,0.000000,-105.711998
0,35,28,0.000000,-112.300003
0,35,39,0.000000,-113.028000
0,35,50,0.000000,-99.328003
0,36,1,0.000000,-112.127998
0,36,12,0.000000,-109.108002
0,36,23,0.000000,-109.503998
0,36,34,0.000000,-111.412003
0,36,45,0.000000,-109.792000
0,36,56,0.000000,-106.036003
0,37,7,0.000000,-106.519997
0,37,18,0.000000,-106.571999
0,37,29,0.000000,-104.980003
0,37,40,0.000000,-110.040001
0,37,51,0.000000,-104.292000
0,38,2,0.000000,-107.220001
0,38,13,0.000000,-105.468002
0,38,25,0.000000,-115.400002
0,38,35,0.000000,-110.552002
0,38,46,0.000000,-113.835999
0,38,57,0.000000,-109.807999
0,39,9,0.000000,-109.267998
0,39,19,0.000000,-107.823997
0,39,31,0.000000,-108.720001
0,39,41,0.000000,-116.428001
0,39,52,0.000000,-106.867996
0,40,3,0.000000,-113.867996
0,40,14,0.000000,-114.624001
0,40,25,0.000000,-117.676003
0,40,36,0.000000,-107.660004
0,40,47,0.000000,-111.891998
0,40,58,0.000000,-109.575996
0,41,9,0.000000,-111.428001
0,41,20,0.000000,-107.739998
0,41,31,0.000000,-118.211998
0,41,42,0.000000,-110.580002
0,41,53,0.000000,-111.716003
0,42,4,0.000000,-107.564003
0,42,15,0.000000,-108.419998
0,42,26,0.000000,-107.788002
0,42,38,0.000000,-107.468002
0,42,48,0.000000,-110.080002
0,42,59,0.000000,-111.183998
0,43,10,0.000000,-120.195999
0,43,21,0.000000,-116.884003
0,43,32,0.000000,-107.028000
0,43,43,0.000000,-111.835999
0,43,54,0.000000,-108.160004
0,44,5,0.000000,-107.328003
0,44,16,0.000000,-115.888000
0,44,27,0.000000,-113.351997
0,44,38,0.000000,-105.407997
0,44,49,0.000000,-109.279999
0,45,0,0.000000,-107.428001
0,45,11,0.000000,-111.084000
0,45,22,0.000000,-108.124001
0,45,33,0.000000,-118.456001
0,45,44,0.000000,-112.987999
0,45,55,0.000000,-112.811996
0,46,6,0.000000,-111.071999
0,46,17,0.000000,-101.031998
0,46,28,0.000000,-110.984001
0,46,39,0.000000,-109.503998
0,46,50,0.000000,-106.531998
0,47,1,0.000000,-107.584000
0,47,12,0.000000,-110.452003
0,47,23,0.000000,-106.931999
0,47,34,0.000000,-109.139999
0,47,45,0.000000,-116.676003
0,47,56,0.000000,-108.720001
0,48,7,0.000000,-121.500000
0,48,18,0.000000,-112.424004
0,48,29,0.000000,-114.807999
0,48,40,0.000000,-111.912003
0,48,51,0.000000,-112.547997
0,49,2,0.000000,-104.487999
0,49,13,0.000000,-111.164001
0,49,24,0.000000,-111.024002
0,49,35,0.000000,-107.019997
0,49,46,0.000000,-113.008003
0,49,57,0.000000,-109.356003
0,50,8,0.000000,-109.888000
0,50,19,0.000000,-105.444000
0,50,30,0.000000,-109.311996
0,50,41,0.000000,-108.940002
0,50,52,0.000000,-109.139999
0,51,3,0.000000,-107.991997
0,51,14,0.000000,-106.108002
0,51,25,0.000000,-114.807999
0,51,36,0.000000,-106.379997
0,51,47,0.000000,-109.139999
0,51,58,0.000000,-113.519997
0,52,9,0.000000,-107.220001
0,52,20,0.000000,-110.008003
0,52,31,0.000000,-108.519997
0,52,42,0.000000,-108.543999
0,52,54,0.000000,-114.180000
0,53,4,0.000000,-103.844002
0,53,15,0.000000,-93.704002
0,53,26,0.000000,-109.400002
0,53,37,0.000000,-109.348000
0,53,48,0.000000,-108.811996
0,53,59,0.000000,-106.472000
0,54,11,0.000000,-108.695999
0,54,22,0.000000,-111.556000
0,54,33,0.000000,-108.332001
0,54,44,0.000000,-110.643997
0,54,55,0.000000,-111.931999
0,55,6,0.000000,-111.795998
0,55,17,0.000000,-109.692001
0,55,28,0.000000,-108.783997
0,55,39,0.000000,-105.012001
0,55,50,0.000000,-112.996002
0,56,1,0.000000,-109.267998
0,56,12,0.000000,-110.283997
0,56,23,0.000000,-109.024002
0,56,34,0.000000,-110.748001
0,56,45,0.000000,-104.496002
0,56,56,0.000000,-112.484001
0,57,7,0.000000,-109.003998
0,57,18,0.000000,-112.624001
0,57,30,0.000000,-108.744003
0,57,40,0.000000,-104.452003
0,57,51,0.000000,-105.952003
0,58,2,0.000000,-110.519997
0,58,13,0.000000,-108.912003
0,58,24,0.000000,-114.064003
0,58,35,0.000000,-111.188004
0,58,47,0.000000,-112.267998
0,58,57,0.000000,-110.199997
0,59,8,0.000000,-107.227997
0,59,19,0.000000,-108.536003
0,59,31,0.000000,-115.276001
0,59,41,0.000000,-109.052002
0,59,53,0.000000,-108.804001
1,0,3,0.000000,-113.248001
1,0,14,0.000000,-108.276001
1,0,25,0.000000,-108.512001
1,0,36,0.000000,-109.036003
1,0,47,0.000000,-116.891998
1,0,59,0.000000,-112.727997
1,1,9,0.000000,-108.143997
1,1,20,0.000000,-112.912003
1,1,31,0.000000,-105.732002
1,1,43,0.000000,-117.891998
1,1,53,0.000000,-111.624001
1,2,4,0.000000,-107.772003
1,2,15,0.000000,-110.080002
1,2,26,0.000000,-112.335999
1,2,37,0.000000,-108.704002
1,2,48,0.000000,-113.188004
1,3,0,0.000000,-108.667999
1,3,10,0.000000,-107.627998
1,3,21,0.000000,-108.912003
1,3,32,0.000000,-99.255997
1,3,43,0.000000,-110.148003
1,3,55,0.000000,-110.391998
1,4,5,0.000000,-112.739998
1,4,16,0.000000,-105.384003
1,4,27,0.000000,-107.367996
1,4,38,0.000000,-105.592003
1,4,49,0.000000,-113.916000
1,5,1,0.000000,-113.760002
1,5,11,0.000000,-110.856003
1,5,22,0.000000,-116.272003
1,5,33,0.000000,-106.648003
1,5,44,0.000000,-111.456001
1,5,56,0.000000,-108.503998
1,6,6,0.000000,-106.024002
1,6,17,0.000000,-109.739998
1,6,28,0.000000,-110.195999
1,6,39,0.000000,-104.075996
1,6,50,0.000000,-113.760002
1,7,1,0.000000,-105.367996
1,7,12,0.000000,-110.856003
1,7,23,0.000000,-109.695999
1,7,34,0.000000,-113.580002
1,7,45,0.000000,-107.127998
1,7,56,0.000000,-105.944000
1,8,7,0.000000,-112.863998
1,8,18,0.000000,-111.632004
1,8,29,0.000000,-105.860001
1,8,40,0.000000,-105.307999
1,8,51,0.000000,-112.863998
1,9,2,0.000000,-104.851997
1,9,13,0.000000,-109.792000
1,9,24,0.000000,-107.388000
1,9,35,0.000000,-109.400002
1,9,46,0.000000,-118.996002
1,9,57,0.000000,-116.816002
1,10,8,0.000000,-109.435997
1,10,19,0.000000,-103.192001
1,10,30,0.000000,-112.559998
1,10,41,0.000000,-114.208000
1,10,52,0.000000,-110.463997
1,11,3,0.000000,-107.400002
1,11,14,0.000000,-108.071999
1,11,25,0.000000,-117.924004
1,11,36,0.000000,-109.767998
1,11,47,0.000000,-115.680000
1,11,58,0.000000,-108.639999
1,12,9,0.000000,-117.872002
1,12,20,0.000000,-105.975998
1,12,32,0.000000,-113.447998
1,12,42,0.000000,-113.867996
1,12,53,0.000000,-109.928001
1,13,4,0.000000,-110.015999
1,13,16,0.000000,-114.739998
1,13,26,0.000000,-105.823997
1,13,38,0.000000,-110.984001
1,13,48,0.000000,-116.444000
1,13,59,0.000000,-105.239998
1,14,10,0.000000,-110.447998
1,14,21,0.000000,-107.603996
1,14,32,0.000000,-109.792000
1,14,43,0.000000,-106.456001
1,14,54,0.000000,-110.508003
1,15,5,0.000000,-111.015999
1,15,16,0.000000,-115.167999
1,15,27,0.000000,-110.028000
1,15,38,0.000000,-125.307999
1,15,49,0.000000,-114.208000
1,16,0,0.000000,-107.688004
1,16,11,0.000000,-118.440002
1,16,22,0.000000,-110.772003
1,16,33,0.000000,-111.428001
1,16,44,0.000000,-117.003998
1,16,55,0.000000,-115.596001
1,17,6,0.000000,-106.192001
1,17,17,0.000000,-110.524002
1,17,28,0.000000,-106.108002
1,17,39,0.000000,-117.811996
1,17,50,0.000000,-115.916000
1,18,1,0.000000,-118.276001
1,18,12,0.000000,-115.704002
1,18,23,0.000000,-109.692001
1,18,35,0.000000,-111.764000
1,18,45,0.000000,-107.531998
1,18,57,0.000000,-111.204002
1,19,7,0.000000,-109.944000
1,19,18,0.000000,-107.940002
1,19,29,0.000000,-109.636002
1,19,40,0.000000,-117.872002
1,19,52,0.000000,-117.708000
1,20,2,0.000000,-113.015999
1,20,13,0.000000,-108.440002
1,20,24,0.000000,-111.264000
1,20,35,0.000000,-109.767998
1,20,46,0.000000,-106.599998
1,20,57,0.000000,-108.503998
1,21,8,0.000000,-108.832001
1,21,19,0.000000,-109.435997
1,21,30,0.000000,-113.916000
1,21,41,0.000000,-109.356003
1,21,52,0.000000,-112.139999
1,22,3,0.000000,-103.643997
1,22,14,0.000000,-112.379997
1,22,25,0.000000,-111.627998
1,22,36,0.000000,-107.991997
1,22,47,0.000000,-107.863998
1,22,58,0.000000,-114.776001
1,23,9,0.000000,-106.736000
1,23,20,0.000000,-110.680000
1,23,31,0.000000,-114.608002
1,23,42,0.000000,-112.152000
1,23,53,0.000000,-114.047997
1,24,4,0.000000,-108.160004
1,24,15,0.000000,-111.195999
1,24,26,0.000000,-112.900002
1,24,37,0.000000,-107.248001
1,24,48,0.000000,-108.167999
1,25,0,0.000000,-106.248001
1,25,10,0.000000,-109.823997
1,25,21,0.000000,-104.627998
1,25,32,0.000000,-111.180000
1,25,43,0.000000,-116.940002
1,25,54,0.000000,-110.279999
1,26,5,0.000000,-109.575996
1,26,16,0.000000,-116.036003
1,26,27,0.000000,-110.968002
1,26,38,0.000000,-113.835999
1,26,49,0.000000,-107.288002
1,27,0,0.000000,-103.723999
1,27,11,0.000000,-108.900002
1,27,22,0.000000,-115.136002
1,27,33,0.000000,-106.835999
1,27,44,0.000000,-108.192001
1,27,55,0.000000,-109.311996
1,28,6,0.000000,-106.556000
1,28,17,0.000000,-112.024002
1,28,28,0.000000,-107.216003
1,28,39,0.000000,-115.199997
1,28,50,0.000000,-108.160004
1,29,1,0.000000,-107.875999
1,29,12,0.000000,-111.071999
1,29,23,0.000000,-114.384003
1,29,34,0.000000,-111.188004
1,29,45,0.000000,-113.744003
1,29,56,0.000000,-111.748001
1,30,7,0.000000,-108.403999
1,30,18,0.000000,-114.223999
1,30,29,0.000000,-105.627998
1,30,40,0.000000,-113.867996
1,30,51,0.000000,-105.047997
1,31,2,0.000000,-113.148003
1,31,13,0.000000,-115.723999
1,31,24,0.000000,-122.264000
1,31,35,0.000000,-111.248001
1,31,46,0.000000,-107.068001
1,31,57,0.000000,-117.407997
1,32,8,0.000000,-107.019997
1,32,19,0.000000,-114.599998
1,32,30,0.000000,-106.956001
1,32,41,0.000000,-112.744003
1,32,52,0.000000,-108.008003
1,33,3,0.000000,-106.792000
1,33,14,0.000000,-107.099998
1,33,25,0.000000,-112.667999
1,33,36,0.000000,-108.472000
1,33,47,0.000000,-107.559998
1,33,58,0.000000,-109.236000
1,34,9,0.000000,-115.167999
1,34,20,0.000000,-111.748001
1,34,31,0.000000,-108.375999
1,34,42,0.000000,-111.891998
1,34,53,0.000000,-108.056000
1,35,5,0.000000,-109.996002
1,35,15,0.000000,-112.671997
1,35,26,0.000000,-109.832001
1,35,37,0.000000,-108.251999
1,35,48,0.000000,-111.084000
1,35,59,0.000000,-105.556000
1,36,10,0.000000,-105.844002
1,36,22,0.000000,-107.879997
1,36,32,0.000000,-112.360001
1,36,43,0.000000,-112.655998
1,36,54,0.000000,-106.348000
1,37,6,0.000000,-114.396004
1,37,16,0.000000,-104.851997
1,37,28,0.000000,-110.624001
1,37,38,0.000000,-109.424004
1,37,49,0.000000,-105.972000
1,38,0,0.000000,-107.755997
1,38,12,0.000000,-108.040001
1,38,22,0.000000,-109.379997
1,38,33,0.000000,-109.248001
1,38,44,0.000000,-116.456001
1,38,55,0.000000,-106.664001
1,39,6,0.000000,-113.267998
1,39,17,0.000000,-108.295998
1,39,29,0.000000,-107.328003
1,39,39,0.000000,-112.300003
1,39,50,0.000000,-108.139999
1,40,1,0.000000,-109.540001
1,40,12,0.000000,-105.064003
1,40,23,0.000000,-114.531998
1,40,34,0.000000,-110.935997
1,40,45,0.000000,-108.587997
1,40,56,0.000000,-118.711998
1,41,7,0.000000,-113.335999
1,41,18,0.000000,-111.716003
1,41,29,0.000000,-108.907997
1,41,40,0.000000,-109.080002
1,41,51,0.000000,-113.916000
1,42,2,0.000000,-108.416000
1,42,13,0.000000,-108.739998
1,42,24,0.000000,-112.019997
1,42,35,0.000000,-107.536003
1,42,46,0.000000,-111.975998
1,42,57,0.000000,-113.792000
1,43,8,0.000000,-116.751999
1,43,19,0.000000,-109.608002
1,43,30,0.000000,-111.396004
1,43,41,0.000000,-107.624001
1,43,52,0.000000,-107.167999
1,44,3,0.000000,-117.924004
1,44,14,0.000000,-111.375999
1,44,25,0.000000,-114.903999
1,44,36,0.000000,-109.096001
1,44,47,0.000000,-112.779999
1,44,58,0.000000,-106.164001
1,45,9,0.000000,-120.732002
1,45,20,0.000000,-109.223999
1,45,31,0.000000,-114.940002
1,45,42,0.000000,-109.248001
1,45,53,0.000000,-108.372002
1,46,4,0.000000,-109.632004
1,46,15,0.000000,-110.075996
1,46,26,0.000000,-107.344002
1,46,37,0.000000,-109.839996
1,46,48,0.000000,-110.403999
1,46,59,0.000000,-107.396004
1,47,11,0.000000,-115.199997
1,47,21,0.000000,-111.592003
1,47,32,0.000000,-114.127998
1,47,43,0.000000,-111.708000
1,47,54,0.000000,-110.468002
1,48,6,0.000000,-112.956001
1,48,16,0.000000,-109.075996
1,48,27,0.000000,-108.736000
1,48,38,0.000000,-108.900002
1,48,49,0.000000,-113.236000
1,49,0,0.000000,-105.751999
1,49,11,0.000000,-115.211998
1,49,22,0.000000,-111.099998
1,49,33,0.000000,-107.944000
1,49,44,0.000000,-118.108002
1,49,55,0.000000,-109.096001
1,50,6,0.000000,-109.716003
1,50,17,0.000000,-120.084000
1,50,28,0.000000,-107.487999
1,50,39,0.000000,-114.320000
1,50,50,0.000000,-114.244003
1,51,1,0.000000,-113.208000
1,51,12,0.000000,-109.043999
1,51,23,0.000000,-110.236000
1,51,34,0.000000,-116.276001
1,51,45,0.000000,-110.508003
1,51,56,0.000000,-104.916000
1,52,7,0.000000,-112.820000
1,52,18,0.000000,-109.879997
1,52,30,0.000000,-109.503998
1,52,40,0.000000,-113.639999
1,52,51,0.000000,-104.475998
1,53,2,0.000000,-115.487999
1,53,14,0.000000,-116.783997
1,53,25,0.000000,-110.496002
1,53,36,0.000000,-115.000000
1,53,47,0.000000,-108.480003
1,53,58,0.000000,-104.636002
1,54,9,0.000000,-108.524002
1,54,20,0.000000,-111.248001
1,54,31,0.000000,-109.148003
1,54,42,0.000000,-111.695999
1,54,53,0.000000,-108.559998
1,55,4,0.000000,-110.223999
1,55,15,0.000000,-110.323997
1,55,26,0.000000,-115.723999
1,55,37,0.000000,-109.115997
1,55,48,0.000000,-113.264000
1,55,59,0.000000,-114.875999
1,56,10,0.000000,-116.832001
1,56,21,0.000000,-109.952003
1,56,32,0.000000,-105.996002
1,56,43,0.000000,-107.603996
1,56,54,0.000000,-109.807999
1,57,5,0.000000,-107.844002
1,57,16,0.000000,-107.500000
1,57,27,0.000000,-107.804001
1,57,38,0.000000,-106.384003
1,57,49,0.000000,-112.236000
1,58,0,0.000000,-108.779999
1,58,12,0.000000,-111.776001
1,58,22,0.000000,-107.300003
1,58,33,0.000000,-108.400002
1,58,44,0.000000,-109.127998
1,58,56,0.000000,-112.732002
1,59,6,0.000000,-110.779999
1,59,17,0.000000,-106.952003
1,59,28,0.000000,-108.704002
1,59,39,0.000000,-113.487999
1,59,50,0.000000,-110.856003
2,0,1,0.000000,-110.748001
2,0,12,0.000000,-116.059998
2,0,23,0.000000,-114.828003
2,0,34,0.000000,-106.015999
2,0,45,0.000000,-106.711998
2,0,56,0.000000,-115.959999
2,1,7,0.000000,-106.279999
2,1,18,0.000000,-106.152000
2,1,29,0.000000,-112.912003
2,1,40,0.000000,-105.755997
2,1,51,0.000000,-103.267998
2,2,2,0.000000,-112.360001
2,2,13,0.000000,-115.400002
2,2,24,0.000000,-107.575996
2,2,36,0.000000,-111.396004
2,2,46,0.000000,-110.627998
2,2,57,0.000000,-112.120003
2,3,8,0.000000,-113.307999
2,3,19,0.000000,-106.564003
2,3,31,0.000000,-111.727997
2,3,41,0.000000,-114.848000
2,3,52,0.000000,-111.152000
2,4,3,0.000000,-113.300003
2,4,14,0.000000,-112.643997
2,4,25,0.000000,-111.624001
2,4,37,0.000000,-114.012001
2,4,47,0.000000,-107.723999
2,4,58,0.000000,-111.624001
2,5,9,0.000000,-115.288002
2,5,20,0.000000,-107.339996
2,5,31,0.000000,-113.171997
2,5,42,0.000000,-110.627998
2,5,53,0.000000,-108.612000
2,6,4,0.000000,-109.211998
2,6,15,0.000000,-104.487999
2,6,26,0.000000,-114.599998
2,6,37,0.000000,-108.991997
2,6,48,0.000000,-115.931999
2,6,59,0.000000,-110.192001
2,7,10,0.000000,-107.540001
2,7,21,0.000000,-107.304001
2,7,32,0.000000,-107.584000
2,7,43,0.000000,-106.099998
2,7,54,0.000000,-109.472000
2,8,5,0.000000,-111.924004
2,8,16,0.000000,-114.208000
2,8,27,0.000000,-105.636002
2,8,38,0.000000,-111.676003
2,8,49,0.000000,-106.800003
2,9,0,0.000000,-113.335999
2,9,11,0.000000,-106.360001
2,9,22,0.000000,-114.096001
2,9,33,0.000000,-108.208000
2,9,44,0.000000,-110.047997
2,9,55,0.000000,-115.171997
2,10,7,0.000000,-106.935997
2,10,17,0.000000,-109.984001
2,10,28,0.000000,-108.360001
2,10,39,0.000000,-107.468002
2,10,50,0.000000,-113.092003
2,11,1,0.000000,-108.807999
2,11,12,0.000000,-111.596001
2,11,23,0.000000,-111.603996
2,11,34,0.000000,-105.435997
2,11,45,0.000000,-109.851997
2,11,56,0.000000,-109.900002
2,12,7,0.000000,-108.403999
2,12,18,0.000000,-106.835999
2,12,29,0.000000,-105.064003
2,12,40,0.000000,-109.056000
2,12,51,0.000000,-112.764000
2,13,2,0.000000,-109.900002
2,13,13,0.000000,-105.547997
2,13,25,0.000000,-107.180000
2,13,35,0.000000,-118.592003
2,13,46,0.000000,-109.624001
2,13,57,0.000000,-109.000000
2,14,8,0.000000,-113.996002
2,14,19,0.000000,-112.643997
2,14,30,0.000000,-112.919998
2,14,41,0.000000,-111.084000
2,14,52,0.000000,-115.400002
2,15,3,0.000000,-107.099998
2,15,14,0.000000,-111.444000
2,15,25,0.000000,-112.043999
2,15,36,0.000000,-117.468002
2,15,47,0.000000,-110.683998
2,15,58,0.000000,-110.463997
2,16,9,0.000000,-106.844002
2,16,20,0.000000,-103.335999
2,16,31,0.000000,-111.512001
2,16,42,0.000000,-116.783997
2,16,53,0.000000,-110.496002
2,17,4,0.000000,-111.363998
2,17,15,0.000000,-105.047997
2,17,26,0.000000,-109.940002
2,17,38,0.000000,-108.508003
2,17,48,0.000000,-112.279999
2,17,59,0.000000,-114.792000
2,18,10,0.000000,-110.435997
2,18,21,0.000000,-113.760002
2,18,32,0.000000,-115.127998
2,18,43,0.000000,-105.804001
2,18,54,0.000000,-113.239998
2,19,5,0.000000,-110.108002
2,19,16,0.000000,-110.056000
2,19,27,0.000000,-112.043999
2,19,38,0.000000,-111.220001
2,19,49,0.000000,-107.772003
2,20,0,0.000000,-109.552002
2,20,11,0.000000,-107.620003
2,20,22,0.000000,-111.912003
2,20,33,0.000000,-105.900002
2,20,44,0.000000,-110.671997
2,20,55,0.000000,-108.839996
2,21,6,0.000000,-109.139999
2,21,17,0.000000,-109.356003
2,21,28,0.000000,-108.888000
2,21,39,0.000000,-122.407997
2,21,51,0.000000,-108.143997
2,22,1,0.000000,-117.900002
2,22,12,0.000000,-106.664001
2,22,23,0.000000,-112.267998
2,22,34,0.000000,-110.096001
2,22,45,0.000000,-110.108002
2,22,56,0.000000,-112.900002
2,23,7,0.000000,-110.704002
2,23,18,0.000000,-108.183998
2,23,29,0.000000,-111.984001
2,23,40,0.000000,-110.496002
2,23,51,0.000000,-107.304001
2,24,2,0.000000,-109.311996
2,24,13,0.000000,-106.867996
2,24,24,0.000000,-111.952003
2,24,35,0.000000,-111.683998
2,24,46,0.000000,-115.180000
