hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.715737
0,0,2,0.000000,-121.842256
0,0,4,0.000000,-124.628465
0,0,6,0.000000,-123.835038
0,0,8,0.000000,-126.104999
0,0,10,0.000000,-124.954651
0,0,12,0.000000,-122.513990
0,0,14,0.000000,-122.154584
0,0,16,0.000000,-124.868101
0,0,18,0.000000,-123.712901
0,0,20,0.000000,-123.906354
0,0,22,0.000000,-123.295504
0,0,24,0.000000,-123.837766
0,0,26,0.000000,-124.418642
0,0,28,0.000000,-126.182453
0,0,30,0.000000,-123.569708
0,0,32,0.000000,-122.598553
0,0,34,0.000000,-123.776471
0,0,36,0.000000,-122.526341
0,0,38,0.000000,-122.704981
0,0,40,0.000000,-123.722195
0,0,42,0.000000,-124.008033
0,0,44,0.000000,-124.219319
0,0,46,0.000000,-124.456533
0,0,48,0.000000,-123.488574
0,0,50,0.000000,-125.904968
0,0,52,0.000000,-124.417174
0,0,54,0.000000,-125.389820
0,0,56,0.000000,-126.114098
0,0,58,0.000000,-124.917464
0,1,0,0.000000,-124.406328
0,1,2,0.000000,-122.347936
0,1,4,0.000000,-124.661624
0,1,6,0.000000,-124.866886
0,1,8,0.000000,-124.280584
0,1,10,0.000000,-124.889448
0,1,12,0.000000,-125.149028
0,1,14,0.000000,-125.257320
0,1,16,0.000000,-124.540829
0,1,18,0.000000,-124.946948
0,1,20,0.000000,-122.714307
0,1,22,0.000000,-123.183652
0,1,24,0.000000,-124.114317
0,1,26,0.000000,-125.383212
0,1,28,0.000000,-122.637251
0,1,30,0.000000,-124.061623
0,1,32,0.000000,-125.364212
0,1,34,0.000000,-124.900005
0,1,36,0.000000,-125.803307
0,1,38,0.000000,-123.511858
0,1,40,0.000000,-121.981050
0,1,42,0.000000,-124.018518
0,1,44,0.000000,-124.766857
0,1,46,0.000000,-122.450822
0,1,48,0.000000,-122.757844
0,1,50,0.000000,-125.227805
0,1,52,0.000000,-124.585369
0,1,54,0.000000,-123.886053
0,1,56,0.000000,-124.336993
0,1,58,0.000000,-125.712345
0,2,0,0.000000,-126.136783
0,2,2,0.000000,-123.518298
0,2,4,0.000000,-125.586947
0,2,6,0.000000,-125.033331
0,2,8,0.000000,-124.431713
0,2,10,0.000000,-122.888313
0,2,12,0.000000,-123.329958
0,2,14,0.000000,-123.761013
0,2,16,0.000000,-124.698309
0,2,18,0.000000,-125.640219
0,2,20,0.000000,-125.648018
0,2,22,0.000000,-123.293722
0,2,24,0.000000,-122.309364
0,2,26,0.000000,-123.572305
0,2,28,0.000000,-122.524281
0,2,30,0.000000,-124.686921
0,2,32,0.000000,-122.784208
0,2,34,0.000000,-123.686989
0,2,36,0.000000,-124.978595
0,2,38,0.000000,-123.038081
0,2,40,0.000000,-124.725323
0,2,42,0.000000,-125.869734
0,2,44,0.000000,-124.650472
0,2,46,0.000000,-121.997596
0,2,48,0.000000,-124.200207
0,2,50,0.000000,-127.379801
0,2,52,0.000000,-121.560296
0,2,54,0.000000,-124.399081
0,2,56,0.000000,-125.448977
0,2,58,0.000000,-123.752465
0,3,0,0.000000,-122.317391
0,3,2,0.000000,-123.994810
0,3,4,0.000000,-125.782254
0,3,6,0.000000,-123.408556
0,3,8,0.000000,-122.952569
0,3,10,0.000000,-124.512933
0,3,12,0.000000,-124.430948
0,3,14,0.000000,-124.389582
0,3,16,0.000000,-122.584074
0,3,18,0.000000,-125.984022
0,3,20,0.000000,-123.153535
0,3,22,0.000000,-124.142233
0,3,24,0.000000,-123.973001
0,3,26,0.000000,-122.522879
0,3,28,0.000000,-125.374750
0,3,30,0.000000,-124.766031
0,3,32,0.000000,-123.481707
0,3,34,0.000000,-120.794636
0,3,36,0.000000,-120.999687
0,3,38,0.000000,-123.691542
0,3,40,0.000000,-122.202891
0,3,42,0.000000,-123.531679
0,3,44,0.000000,-123.550457
0,3,46,0.000000,-122.199601
0,3,48,0.000000,-125.097133
0,3,50,0.000000,-122.897671
0,3,52,0.000000,-123.403389
0,3,54,0.000000,-125.214135
0,3,56,0.000000,-124.005430
0,3,58,0.000000,-123.605080
0,4,0,0.000000,-126.147318
0,4,2,0.000000,-125.263342
0,4,4,0.000000,-124.859048
0,4,6,0.000000,-122.399308
0,4,8,0.000000,-125.209024
0,4,10,0.000000,-124.871900
0,4,12,0.000000,-124.450342
0,4,14,0.000000,-125.769090
0,4,16,0.000000,-123.621600
0,4,18,0.000000,-124.625338
0,4,20,0.000000,-123.054568
0,4,22,0.000000,-125.365142
0,4,24,0.000000,-122.621578
0,4,26,0.000000,-122.134212
0,4,28,0.000000,-125.183242
0,4,30,0.000000,-124.736856
0,4,32,0.000000,-121.613381
0,4,34,0.000000,-125.186829
0,4,36,0.000000,-121.398130
0,4,38,0.000000,-124.452611
0,4,40,0.000000,-126.304214
0,4,42,0.000000,-127.177263
0,4,44,0.000000,-122.385597
0,4,46,0.000000,-125.070878
0,4,48,0.000000,-123.515631
0,4,50,0.000000,-124.230415
0,4,52,0.000000,-125.640842
0,4,54,0.000000,-126.139297
0,4,56,0.000000,-125.048572
0,4,58,0.000000,-124.313299
0,5,0,0.000000,-127.618058
0,5,2,0.000000,-122.955203
0,5,4,0.000000,-125.749256
0,5,6,0.000000,-125.397374
0,5,8,0.000000,-124.453278
0,5,10,0.000000,-123.453859
0,5,12,0.000000,-123.521121
0,5,14,0.000000,-123.364953
0,5,16,0.000000,-126.714377
0,5,18,0.000000,-123.255666
0,5,20,0.000000,-125.225835
0,5,22,0.000000,-123.503941
0,5,24,0.000000,-124.635169
0,5,26,0.000000,-123.056449
0,5,28,0.000000,-124.067211
0,5,30,0.000000,-122.179995
0,5,32,0.000000,-124.278670
0,5,34,0.000000,-122.696674
0,5,36,0.000000,-124.897119
0,5,38,0.000000,-124.840956
0,5,40,0.000000,-125.225083
0,5,42,0.000000,-124.081311
0,5,44,0.000000,-123.547414
0,5,46,0.000000,-127.777486
0,5,48,0.000000,-125.561340
0,5,50,0.000000,-124.506226
0,5,52,0.000000,-123.921216
0,5,54,0.000000,-123.695699
0,5,56,0.000000,-123.109562
0,5,58,0.000000,-125.055746
0,6,0,0.000000,-122.664136
0,6,2,0.000000,-122.604421
0,6,4,0.000000,-122.656947
0,6,6,0.000000,-125.383126
0,6,8,0.000000,-125.338638
0,6,10,0.000000,-123.792777
0,6,12,0.000000,-125.515219
0,6,14,0.000000,-124.351950
0,6,16,0.000000,-121.712789
0,6,18,0.000000,-124.786627
0,6,20,0.000000,-125.276089
0,6,22,0.000000,-122.542882
0,6,24,0.000000,-124.539606
0,6,26,0.000000,-126.168926
0,6,28,0.000000,-123.532169
0,6,30,0.000000,-121.195750
0,6,32,0.000000,-123.895883
0,6,34,0.000000,-123.084905
0,6,36,0.000000,-124.216662
0,6,38,0.000000,-123.833025
0,6,40,0.000000,-124.402390
0,6,42,0.000000,-123.162460
0,6,44,0.000000,-125.630413
0,6,46,0.000000,-124.695194
0,6,48,0.000000,-124.920889
0,6,50,0.000000,-126.023183
0,6,52,0.000000,-123.933857
0,6,54,0.000000,-125.780637
0,6,56,0.000000,-124.144997
0,6,58,0.000000,-123.828807
0,7,0,0.000000,-122.818713
0,7,2,0.000000,-123.763936
0,7,4,0.000000,-123.824860
0,7,6,0.000000,-124.961736
0,7,8,0.000000,-124.694534
0,7,10,0.000000,-123.715152
0,7,12,0.000000,-122.331913
0,7,14,0.000000,-125.691068
0,7,16,0.000000,-125.494059
0,7,18,0.000000,-125.301287
0,7,20,0.000000,-124.217902
0,7,22,0.000000,-119.273953
0,7,24,0.000000,-124.093506
0,7,26,0.000000,-124.671872
0,7,28,0.000000,-122.805889
0,7,30,0.000000,-123.687269
0,7,32,0.000000,-123.765808
0,7,34,0.000000,-126.407080
0,7,36,0.000000,-122.779964
0,7,38,0.000000,-124.688292
0,7,40,0.000000,-123.312419
0,7,42,0.000000,-126.116208
0,7,44,0.000000,-124.668098
0,7,46,0.000000,-128.056088
0,7,48,0.000000,-124.033069
0,7,50,0.000000,-123.334443
0,7,52,0.000000,-122.547371
0,7,54,0.000000,-121.830384
0,7,56,0.000000,-125.131800
0,7,58,0.000000,-122.070696
0,8,0,0.000000,-125.372188
0,8,2,0.000000,-123.305092
0,8,4,0.000000,-123.768233
0,8,6,0.000000,-124.300854
0,8,8,0.000000,-120.842387
0,8,10,0.000000,-125.547951
0,8,12,0.000000,-124.111927
0,8,14,0.000000,-122.452948
0,8,16,0.000000,-123.150878
0,8,18,0.000000,-122.539483
0,8,20,0.000000,-124.282137
0,8,22,0.000000,-123.556688
0,8,24,0.000000,-122.825118
0,8,26,0.000000,-122.791291
0,8,28,0.000000,-123.973529
0,8,30,0.000000,-122.553737
0,8,32,0.000000,-126.021379
0,8,34,0.000000,-124.233420
0,8,36,0.000000,-123.612429
0,8,38,0.000000,-123.595651
0,8,40,0.000000,-123.370064
0,8,42,0.000000,-124.346319
0,8,44,0.000000,-123.695252
0,8,46,0.000000,-121.942247
0,8,48,0.000000,-122.444021
0,8,50,0.000000,-125.839704
0,8,52,0.000000,-124.620297
0,8,54,0.000000,-125.513293
0,8,56,0.000000,-124.356526
0,8,58,0.000000,-125.199789
0,9,0,0.000000,-126.698524
0,9,2,0.000000,-127.297559
0,9,4,0.000000,-121.890176
0,9,6,0.000000,-125.803057
0,9,8,0.000000,-123.405484
0,9,10,0.000000,-126.745885
0,9,12,0.000000,-123.117335
0,9,14,0.000000,-126.662631
0,9,16,0.000000,-123.620896
0,9,18,0.000000,-124.907696
0,9,20,0.000000,-123.676803
0,9,22,0.000000,-124.291827
0,9,24,0.000000,-124.494939
0,9,26,0.000000,-123.569058
0,9,28,0.000000,-125.084584
0,9,30,0.000000,-124.253855
0,9,32,0.000000,-123.760330
0,9,34,0.000000,-123.406277
0,9,36,0.000000,-123.527891
0,9,38,0.000000,-119.609588
0,9,40,0.000000,-124.228605
0,9,42,0.000000,-122.919098
0,9,44,0.000000,-123.516411
0,9,46,0.000000,-123.408143
0,9,48,0.000000,-122.104245
0,9,50,0.000000,-124.499603
0,9,52,0.000000,-126.065081
0,9,54,0.000000,-124.808156
0,9,56,0.000000,-124.527336
0,9,58,0.000000,-123.503297
0,10,0,0.000000,-124.137136
0,10,2,0.000000,-124.646409
0,10,4,0.000000,-125.763220
0,10,6,0.000000,-123.624399
0,10,8,0.000000,-124.757402
0,10,10,0.000000,-124.816724
0,10,12,0.000000,-124.902547
0,10,14,0.000000,-125.889348
0,10,16,0.000000,-121.019768
0,10,18,0.000000,-125.310942
0,10,20,0.000000,-125.368724
0,10,22,0.000000,-125.400294
0,10,24,0.000000,-125.581491
0,10,26,0.000000,-126.701344
0,10,28,0.000000,-124.546038
0,10,30,0.000000,-124.139420
0,10,32,0.000000,-124.200391
0,10,34,0.000000,-122.725195
0,10,36,0.000000,-124.732752
0,10,38,0.000000,-126.643340
0,10,40,0.000000,-124.854905
0,10,42,0.000000,-123.595969
0,10,44,0.000000,-125.402500
0,10,46,0.000000,-125.588497
0,10,48,0.000000,-121.552622
0,10,50,0.000000,-126.139943
0,10,52,0.000000,-123.357840
0,10,54,0.000000,-123.040429
0,10,56,0.000000,-122.183124
0,10,58,0.000000,-124.614095
0,11,0,0.000000,-124.501115
0,11,2,0.000000,-124.206772
0,11,4,0.000000,-123.285327
0,11,6,0.000000,-124.445496
0,11,8,0.000000,-124.204233
0,11,10,0.000000,-125.258388
0,11,12,0.000000,-126.238218
0,11,14,0.000000,-123.758307
0,11,16,0.000000,-125.222714
0,11,18,0.000000,-122.628443
0,11,20,0.000000,-124.591689
0,11,22,0.000000,-124.581975
0,11,24,0.000000,-124.392348
0,11,26,0.000000,-122.434414
0,11,28,0.000000,-124.728314
0,11,30,0.000000,-124.798826
0,11,32,0.000000,-124.336596
0,11,34,0.000000,-124.843273
0,11,36,0.000000,-124.995686
0,11,38,0.000000,-123.627618
0,11,40,0.000000,-124.073048
0,11,42,0.000000,-124.275321
0,11,44,0.000000,-124.188913
0,11,46,0.000000,-124.673846
0,11,48,0.000000,-126.116965
0,11,50,0.000000,-121.469884
0,11,52,0.000000,-125.577221
0,11,54,0.000000,-123.453165
0,11,56,0.000000,-125.462977
0,11,58,0.000000,-123.978579
0,12,0,0.000000,-122.999900
0,12,2,0.000000,-126.012646
0,12,4,0.000000,-124.684382
0,12,6,0.000000,-124.422825
0,12,8,0.000000,-124.787621
0,12,10,0.000000,-124.739019
0,12,12,0.000000,-122.515608
0,12,14,0.000000,-124.348803
0,12,16,0.000000,-124.456765
0,12,18,0.000000,-122.717690
0,12,20,0.000000,-124.836640
0,12,22,0.000000,-126.261585
0,12,24,0.000000,-123.600450
0,12,26,0.000000,-122.079917
0,12,28,0.000000,-123.595481
0,12,30,0.000000,-123.052938
0,12,32,0.000000,-123.640896
0,12,34,0.000000,-123.538814
0,12,36,0.000000,-122.978729
0,12,38,0.000000,-125.340451
0,12,40,0.000000,-123.652744
0,12,42,0.000000,-125.054096
0,12,44,0.000000,-124.444385
0,12,46,0.000000,-125.690375
0,12,48,0.000000,-125.375437
0,12,50,0.000000,-124.155043
0,12,52,0.000000,-125.952114
0,12,54,0.000000,-124.883496
0,12,56,0.000000,-125.224157
0,12,58,0.000000,-124.788202
0,13,0,0.000000,-123.207211
0,13,2,0.000000,-124.593228
0,13,4,0.000000,-121.915968
0,13,6,0.000000,-125.533312
0,13,8,0.000000,-123.910324
0,13,10,0.000000,-126.154102
0,13,12,0.000000,-124.369149
0,13,14,0.000000,-121.987399
0,13,16,0.000000,-124.085454
0,13,18,0.000000,-124.175006
0,13,20,0.000000,-125.228711
0,13,22,0.000000,-125.964672
0,13,24,0.000000,-122.555504
0,13,26,0.000000,-124.221516
0,13,28,0.000000,-124.984019
0,13,30,0.000000,-123.865588
0,13,32,0.000000,-123.616457
0,13,34,0.000000,-123.994055
0,13,36,0.000000,-122.718576
0,13,38,0.000000,-126.474346
0,13,40,0.000000,-126.124052
0,13,42,0.000000,-123.972375
0,13,44,0.000000,-125.120282
0,13,46,0.000000,-125.206665
0,13,48,0.000000,-123.624366
0,13,50,0.000000,-123.795037
0,13,52,0.000000,-124.807637
0,13,54,0.000000,-125.281554
0,13,56,0.000000,-125.842922
0,13,58,0.000000,-125.505700
0,14,0,0.000000,-123.365809
0,14,2,0.000000,-123.444492
0,14,4,0.000000,-124.688382
0,14,6,0.000000,-125.715232
0,14,8,0.000000,-124.516054
0,14,10,0.000000,-123.457610
0,14,12,0.000000,-124.451623
0,14,14,0.000000,-123.496175
0,14,16,0.000000,-123.737883
0,14,18,0.000000,-123.374065
0,14,20,0.000000,-126.742551
0,14,22,0.000000,-124.908392
0,14,24,0.000000,-125.451913
0,14,26,0.000000,-123.615310
0,14,28,0.000000,-125.168235
0,14,30,0.000000,-122.942773
0,14,32,0.000000,-123.782250
0,14,34,0.000000,-123.858021
0,14,36,0.000000,-124.490435
0,14,38,0.000000,-124.472677
0,14,40,0.000000,-122.797088
0,14,42,0.000000,-125.874654
0,14,44,0.000000,-124.484446
0,14,46,0.000000,-123.962941
0,14,48,0.000000,-126.943134
0,14,50,0.000000,-125.029349
0,14,52,0.000000,-126.142074
0,14,54,0.000000,-124.086397
0,14,56,0.000000,-121.111041
0,14,58,0.000000,-123.285397
0,15,0,0.000000,-122.731685
0,15,2,0.000000,-124.895398
0,15,4,0.000000,-123.717442
0,15,6,0.000000,-122.602370
0,15,8,0.000000,-124.742037
0,15,10,0.000000,-123.247185
0,15,12,0.000000,-125.837699
0,15,14,0.000000,-125.611671
0,15,16,0.000000,-126.686721
0,15,18,0.000000,-123.909644
0,15,20,0.000000,-123.500250
0,15,22,0.000000,-123.640950
0,15,24,0.000000,-122.795179
0,15,26,0.000000,-125.476357
0,15,28,0.000000,-122.002732
0,15,30,0.000000,-123.674188
0,15,32,0.000000,-124.995371
0,15,34,0.000000,-122.564115
0,15,36,0.000000,-125.862097
0,15,38,0.000000,-123.743570
0,15,40,0.000000,-121.650317
0,15,42,0.000000,-124.514402
0,15,44,0.000000,-122.375187
0,15,46,0.000000,-123.868194
0,15,48,0.000000,-124.995881
0,15,50,0.000000,-126.459206
0,15,52,0.000000,-123.076268
0,15,54,0.000000,-126.560827
0,15,56,0.000000,-124.096958
0,15,58,0.000000,-125.711804
0,16,0,0.000000,-123.982945
0,16,2,0.000000,-123.402205
0,16,4,0.000000,-123.903414
0,16,6,0.000000,-124.936488
0,16,8,0.000000,-123.701971
0,16,10,0.000000,-123.182721
0,16,12,0.000000,-123.436914
0,16,14,0.000000,-124.166396
0,16,16,0.000000,-124.004498
0,16,18,0.000000,-123.743011
0,16,20,0.000000,-123.718777
0,16,22,0.000000,-125.990810
0,16,24,0.000000,-123.649286
0,16,26,0.000000,-123.295337
0,16,28,0.000000,-124.064002
0,16,30,0.000000,-124.892852
0,16,32,0.000000,-125.131526
0,16,34,0.000000,-123.434690
0,16,36,0.000000,-126.384480
0,16,38,0.000000,-127.456700
0,16,40,0.000000,-124.950067
0,16,42,0.000000,-125.895123
0,16,44,0.000000,-123.771520
0,16,46,0.000000,-125.231486
0,16,48,0.000000,-127.235576
0,16,50,0.000000,-124.593505
0,16,52,0.000000,-123.400959
0,16,54,0.000000,-123.152220
0,16,56,0.000000,-126.974976
0,16,58,0.000000,-124.892146
0,17,0,0.000000,-124.285288
0,17,2,0.000000,-125.632448
0,17,4,0.000000,-127.940351
0,17,6,0.000000,-124.661683
0,17,8,0.000000,-125.939783
0,17,10,0.000000,-122.782712
0,17,12,0.000000,-123.371616
0,17,14,0.000000,-123.836419
0,17,16,0.000000,-123.261226
0,17,18,0.000000,-125.424192
0,17,20,0.000000,-125.277844
0,17,22,0.000000,-125.632114
0,17,24,0.000000,-123.506006
0,17,26,0.000000,-125.551850
0,17,28,0.000000,-124.687122
0,17,30,0.000000,-120.736658
0,17,32,0.000000,-126.922431
0,17,34,0.000000,-123.838635
0,17,36,0.000000,-125.084778
0,17,38,0.000000,-125.153593
0,17,40,0.000000,-123.469356
0,17,42,0.000000,-125.063023
0,17,44,0.000000,-123.323107
0,17,46,0.000000,-124.688895
0,17,48,0.000000,-124.530967
0,17,50,0.000000,-124.537811
0,17,52,0.000000,-123.708051
0,17,54,0.000000,-124.936260
0,17,56,0.000000,-124.496602
0,17,58,0.000000,-125.611272
0,18,0,0.000000,-123.563313
0,18,2,0.000000,-124.595407
0,18,4,0.000000,-122.299062
0,18,6,0.000000,-124.008121
0,18,8,0.000000,-125.751591
0,18,10,0.000000,-124.107257
0,18,12,0.000000,-123.940524
0,18,14,0.000000,-126.000388
0,18,16,0.000000,-123.547253
0,18,18,0.000000,-121.606510
0,18,20,0.000000,-124.993405
0,18,22,0.000000,-122.922982
0,18,24,0.000000,-120.624430
0,18,26,0.000000,-122.439090
0,18,28,0.000000,-123.954259
0,18,30,0.000000,-123.615636
0,18,32,0.000000,-122.717109
0,18,34,0.000000,-126.898451
0,18,36,0.000000,-125.750051
0,18,38,0.000000,-124.368391
0,18,40,0.000000,-126.213647
0,18,42,0.000000,-125.250867
0,18,44,0.000000,-123.839412
0,18,46,0.000000,-124.448540
0,18,48,0.000000,-124.766980
0,18,50,0.000000,-125.733703
0,18,52,0.000000,-119.986133
0,18,54,0.000000,-122.122867
0,18,56,0.000000,-124.973551
0,18,58,0.000000,-123.237187
0,19,0,0.000000,-122.085309
0,19,2,0.000000,-124.646379
0,19,4,0.000000,-124.604156
0,19,6,0.000000,-124.954603
0,19,8,0.000000,-126.459638
0,19,10,0.000000,-126.658170
0,19,12,0.000000,-123.401991
0,19,14,0.000000,-122.867518
0,19,16,0.000000,-124.017337
0,19,18,0.000000,-124.539156
0,19,20,0.000000,-126.309557
0,19,22,0.000000,-126.570870
0,19,24,0.000000,-123.580164
0,19,26,0.000000,-126.027636
0,19,28,0.000000,-122.031491
0,19,30,0.000000,-123.413530
0,19,32,0.000000,-119.791089
0,19,34,0.000000,-123.920805
0,19,36,0.000000,-124.518872
0,19,38,0.000000,-125.141408
0,19,40,0.000000,-123.237893
0,19,42,0.000000,-124.280651
0,19,44,0.000000,-125.302522
0,19,46,0.000000,-123.635836
0,19,48,0.000000,-124.235009
0,19,50,0.000000,-126.007984
0,19,52,0.000000,-123.549029
0,19,54,0.000000,-124.397335
0,19,56,0.000000,-125.909332
0,19,58,0.000000,-123.557886
0,20,0,0.000000,-123.286946
0,20,2,0.000000,-124.378509
0,20,4,0.000000,-122.083254
0,20,6,0.000000,-123.480881
0,20,8,0.000000,-123.083490
0,20,10,0.000000,-122.883962
0,20,12,0.000000,-122.213914
0,20,14,0.000000,-124.682730
0,20,16,0.000000,-126.339884
0,20,18,0.000000,-125.651796
0,20,20,0.000000,-123.105562
0,20,22,0.000000,-125.207609
0,20,24,0.000000,-126.115751
0,20,26,0.000000,-124.533021
0,20,28,0.000000,-123.744562
0,20,30,0.000000,-123.849970
0,20,32,0.000000,-126.383430
0,20,34,0.000000,-123.381091
0,20,36,0.000000,-124.989957
0,20,38,0.000000,-123.955376
0,20,40,0.000000,-124.428281
0,20,42,0.000000,-125.020938
0,20,44,0.000000,-125.538748
0,20,46,0.000000,-125.509022
0,20,48,0.000000,-122.695142
0,20,50,0.000000,-127.372773
0,20,52,0.000000,-124.757106
0,20,54,0.000000,-124.275079
0,20,56,0.000000,-125.904441
0,20,58,0.000000,-125.345249
0,21,0,0.000000,-124.874514
0,21,2,0.000000,-123.886209
0,21,4,0.000000,-124.256411
0,21,6,0.000000,-122.724828
0,21,8,0.000000,-120.905668
0,21,10,0.000000,-125.553162
0,21,12,0.000000,-123.690897
0,21,14,0.000000,-126.261358
0,21,16,0.000000,-124.874933
0,21,18,0.000000,-125.448847
0,21,20,0.000000,-124.187708
0,21,22,0.000000,-123.237894
0,21,24,0.000000,-124.728968
0,21,26,0.000000,-124.625208
0,21,28,0.000000,-125.509828
0,21,30,0.000000,-126.300177
0,21,32,0.000000,-124.697644
0,21,34,0.000000,-125.101148
0,21,36,0.000000,-125.989237
0,21,38,0.000000,-125.360844
0,21,40,0.000000,-123.621799
0,21,42,0.000000,-126.457246
0,21,44,0.000000,-126.768642
0,21,46,0.000000,-125.519030
0,21,48,0.000000,-124.034073
0,21,50,0.000000,-125.425473
0,21,52,0.000000,-124.802714
0,21,54,0.000000,-122.335732
0,21,56,0.000000,-122.749617
0,21,58,0.000000,-125.201077
0,22,0,0.000000,-126.123468
0,22,2,0.000000,-125.604742
0,22,4,0.000000,-124.415695
0,22,6,0.000000,-123.902887
0,22,8,0.000000,-124.033697
0,22,10,0.000000,-122.842064
0,22,12,0.000000,-127.532556
0,22,14,0.000000,-123.355464
0,22,16,0.000000,-126.443248
0,22,18,0.000000,-127.090817
0,22,20,0.000000,-124.485364
0,22,22,0.000000,-124.592619
0,22,24,0.000000,-125.274719
0,22,26,0.000000,-124.220487
0,22,28,0.000000,-121.235844
0,22,30,0.000000,-125.670929
0,22,32,0.000000,-124.467018
0,22,34,0.000000,-123.666960
0,22,36,0.000000,-123.009059
0,22,38,0.000000,-124.873159
0,22,40,0.000000,-125.645383
0,22,42,0.000000,-124.335433
0,22,44,0.000000,-124.353815
0,22,46,0.000000,-124.384483
0,22,48,0.000000,-121.678838
0,22,50,0.000000,-123.178634
0,22,52,0.000000,-122.760135
0,22,54,0.000000,-123.653961
0,22,56,0.000000,-123.313250
0,22,58,0.000000,-123.381186
0,23,0,0.000000,-122.958964
0,23,2,0.000000,-123.645283
0,23,4,0.000000,-122.906937
0,23,6,0.000000,-122.678380
0,23,8,0.000000,-125.027788
0,23,10,0.000000,-122.199580
0,23,12,0.000000,-125.406633
0,23,14,0.000000,-122.345623
0,23,16,0.000000,-124.432707
0,23,18,0.000000,-124.599712
0,23,20,0.000000,-122.706503
0,23,22,0.000000,-123.510119
0,23,24,0.000000,-127.057961
0,23,26,0.000000,-125.571991
0,23,28,0.000000,-124.447404
0,23,30,0.000000,-124.647733
0,23,32,0.000000,-124.059971
0,23,34,0.000000,-124.103962
0,23,36,0.000000,-122.530336
0,23,38,0.000000,-126.579771
0,23,40,0.000000,-126.204659
0,23,42,0.000000,-125.765801
0,23,44,0.000000,-123.086974
0,23,46,0.000000,-125.241034
0,23,48,0.000000,-127.216372
0,23,50,0.000000,-124.242622
0,23,52,0.000000,-123.530521
0,23,54,0.000000,-125.905289
0,23,56,0.000000,-124.695473
0,23,58,0.000000,-124.828490
0,24,0,0.000000,-124.833654
0,24,2,0.000000,-125.235726
0,24,4,0.000000,-125.108641
0,24,6,0.000000,-126.096349
0,24,8,0.000000,-123.688271
0,24,10,0.000000,-124.850116
0,24,12,0.000000,-124.764776
0,24,14,0.000000,-126.250650
0,24,16,0.000000,-126.089721
0,24,18,0.000000,-121.952493
0,24,20,0.000000,-123.055109
0,24,22,0.000000,-122.921840
0,24,24,0.000000,-123.169617
0,24,26,0.000000,-124.833390
0,24,28,0.000000,-123.482695
0,24,30,0.000000,-123.976766
0,24,32,0.000000,-124.672768
0,24,34,0.000000,-124.289800
0,24,36,0.000000,-124.462235
0,24,38,0.000000,-123.361659
0,24,40,0.000000,-125.898072
0,24,42,0.000000,-125.324753
0,24,44,0.000000,-122.250056
0,24,46,0.000000,-125.926761
0,24,48,0.000000,-124.758221
0,24,50,0.000000,-124.929690
0,24,52,0.000000,-122.368191
0,24,54,0.000000,-123.016788
0,24,56,0.000000,-125.602902
0,24,58,0.000000,-124.024551
0,25,0,0.000000,-125.688701
0,25,2,0.000000,-122.310194
0,25,4,0.000000,-124.501941
0,25,6,0.000000,-123.831981
0,25,8,0.000000,-124.306674
0,25,10,0.000000,-124.312041
0,25,12,0.000000,-124.017418
0,25,14,0.000000,-127.187072
0,25,16,0.000000,-124.205648
0,25,18,0.000000,-124.254833
0,25,20,0.000000,-124.460095
0,25,22,0.000000,-122.668423
0,25,24,0.000000,-123.330316
0,25,26,0.000000,-122.822137
0,25,28,0.000000,-122.503201
0,25,30,0.000000,-123.319871
0,25,32,0.000000,-126.959650
0,25,34,0.000000,-124.045526
0,25,36,0.000000,-124.790755
0,25,38,0.000000,-125.115321
0,25,40,0.000000,-124.771679
0,25,42,0.000000,-125.830900
0,25,44,0.000000,-121.610810
0,25,46,0.000000,-124.220503
0,25,48,0.000000,-124.266980
0,25,50,0.000000,-122.921579
0,25,52,0.000000,-124.046865
0,25,54,0.000000,-126.778251
0,25,56,0.000000,-124.869693
0,25,58,0.000000,-123.086287
0,26,0,0.000000,-124.669014
0,26,2,0.000000,-123.799854
0,26,4,0.000000,-121.329235
0,26,6,0.000000,-122.538763
0,26,8,0.000000,-124.780357
0,26,10,0.000000,-123.199767
0,26,12,0.000000,-125.077425
0,26,14,0.000000,-126.803153
0,26,16,0.000000,-123.020993
0,26,18,0.000000,-125.121251
0,26,20,0.000000,-124.167218
0,26,22,0.000000,-125.546841
0,26,24,0.000000,-125.012323
0,26,26,0.000000,-123.128565
0,26,28,0.000000,-124.938034
0,26,30,0.000000,-125.802783
0,26,32,0.000000,-125.108942
0,26,34,0.000000,-123.697989
0,26,36,0.000000,-125.614388
0,26,38,0.000000,-122.582489
0,26,40,0.000000,-123.152430
0,26,42,0.000000,-122.692826
0,26,44,0.000000,-122.555739
0,26,46,0.000000,-121.984946
0,26,48,0.000000,-123.725497
0,26,50,0.000000,-122.714829
0,26,52,0.000000,-122.734995
0,26,54,0.000000,-125.890955
0,26,56,0.000000,-124.647676
0,26,58,0.000000,-123.921273
0,27,0,0.000000,-124.511108
0,27,2,0.000000,-124.581540
0,27,4,0.000000,-123.938652
0,27,6,0.000000,-124.137718
0,27,8,0.000000,-121.976620
0,27,10,0.000000,-127.137827
0,27,12,0.000000,-124.912277
0,27,14,0.000000,-125.471710
0,27,16,0.000000,-126.730913
0,27,18,0.000000,-124.208773
0,27,20,0.000000,-122.872042
0,27,22,0.000000,-125.010435
