hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.738755
0,0,2,0.000000,-133.777761
0,0,4,0.000000,-136.938649
0,0,6,0.000000,-133.674196
0,0,8,0.000000,-132.117822
0,0,10,0.000000,-136.761878
0,0,12,0.000000,-134.855157
0,0,14,0.000000,-131.753116
0,0,16,0.000000,-132.091304
0,0,18,0.000000,-135.753271
0,0,20,0.000000,-132.221684
0,0,22,0.000000,-135.364166
0,0,24,0.000000,-135.859884
0,0,26,0.000000,-135.983609
0,0,28,0.000000,-134.674434
0,0,30,0.000000,-135.669066
0,0,32,0.000000,-135.892383
0,0,34,0.000000,-134.534214
0,0,36,0.000000,-135.434655
0,0,38,0.000000,-132.130431
0,0,40,0.000000,-137.422452
0,0,42,0.000000,-132.794706
0,0,44,0.000000,-136.119108
0,0,46,0.000000,-135.335762
0,0,48,0.000000,-134.438574
0,0,50,0.000000,-134.745530
0,0,52,0.000000,-133.918894
0,0,54,0.000000,-132.515294
0,0,56,0.000000,-132.412402
0,0,58,0.000000,-134.175408
0,1,0,0.000000,-136.311736
0,1,2,0.000000,-133.824513
0,1,4,0.000000,-133.054306
0,1,6,0.000000,-136.366563
0,1,8,0.000000,-135.239984
0,1,10,0.000000,-135.365177
0,1,12,0.000000,-132.237178
0,1,14,0.000000,-134.154222
0,1,16,0.000000,-134.169849
0,1,18,0.000000,-131.136867
0,1,20,0.000000,-137.908917
0,1,22,0.000000,-136.412877
0,1,24,0.000000,-136.960519
0,1,26,0.000000,-132.892176
0,1,28,0.000000,-133.097883
0,1,30,0.000000,-134.232615
0,1,32,0.000000,-131.267734
0,1,34,0.000000,-132.910121
0,1,36,0.000000,-134.380622
0,1,38,0.000000,-132.990983
0,1,40,0.000000,-134.543932
0,1,42,0.000000,-130.758876
0,1,44,0.000000,-136.109397
0,1,46,0.000000,-132.652558
0,1,48,0.000000,-135.330521
0,1,50,0.000000,-135.808101
0,1,52,0.000000,-137.410296
0,1,54,0.000000,-132.456458
0,1,56,0.000000,-132.998942
0,1,58,0.000000,-133.191693
0,2,0,0.000000,-136.886469
0,2,2,0.000000,-135.373135
0,2,4,0.000000,-136.753016
0,2,6,0.000000,-132.177684
0,2,8,0.000000,-134.555157
0,2,10,0.000000,-136.330405
0,2,12,0.000000,-133.414202
0,2,14,0.000000,-135.672383
0,2,16,0.000000,-131.279656
0,2,18,0.000000,-136.861415
0,2,20,0.000000,-137.501731
0,2,22,0.000000,-137.003770
0,2,24,0.000000,-134.481313
0,2,26,0.000000,-132.649571
0,2,28,0.000000,-135.336639
0,2,30,0.000000,-132.392369
0,2,32,0.000000,-135.050980
0,2,34,0.000000,-133.271409
0,2,36,0.000000,-134.118321
0,2,38,0.000000,-134.453050
0,2,40,0.000000,-133.158136
0,2,42,0.000000,-132.472833
0,2,44,0.000000,-132.427493
0,2,46,0.000000,-134.702086
0,2,48,0.000000,-136.330624
0,2,50,0.000000,-132.698629
0,2,52,0.000000,-133.465276
0,2,54,0.000000,-134.679173
0,2,56,0.000000,-135.676932
0,2,58,0.000000,-135.701522
0,3,0,0.000000,-134.259159
0,3,2,0.000000,-133.061139
0,3,4,0.000000,-133.265383
0,3,6,0.000000,-133.528916
0,3,8,0.000000,-134.027017
0,3,10,0.000000,-134.034760
0,3,12,0.000000,-132.617228
0,3,14,0.000000,-134.264315
0,3,16,0.000000,-135.053064
0,3,18,0.000000,-133.679017
0,3,20,0.000000,-132.401158
0,3,22,0.000000,-134.761031
0,3,24,0.000000,-133.313014
0,3,26,0.000000,-131.785882
0,3,28,0.000000,-132.914169
0,3,30,0.000000,-135.245305
0,3,32,0.000000,-132.260123
0,3,34,0.000000,-132.922744
0,3,36,0.000000,-135.486969
0,3,38,0.000000,-133.262960
0,3,40,0.000000,-134.408085
0,3,42,0.000000,-135.398418
0,3,44,0.000000,-135.545148
0,3,46,0.000000,-135.818272
0,3,48,0.000000,-134.095315
0,3,50,0.000000,-133.292895
0,3,52,0.000000,-135.538479
0,3,54,0.000000,-136.863428
0,3,56,0.000000,-138.153468
0,3,58,0.000000,-133.699179
0,4,0,0.000000,-135.567544
0,4,2,0.000000,-132.802662
0,4,4,0.000000,-133.924837
0,4,6,0.000000,-134.913696
0,4,8,0.000000,-135.884992
0,4,10,0.000000,-132.575967
0,4,12,0.000000,-131.113403
0,4,14,0.000000,-136.352566
0,4,16,0.000000,-133.063849
0,4,18,0.000000,-134.409269
0,4,20,0.000000,-132.173986
0,4,22,0.000000,-133.804932
0,4,24,0.000000,-133.906943
0,4,26,0.000000,-131.827186
0,4,28,0.000000,-135.591291
0,4,30,0.000000,-134.715425
0,4,32,0.000000,-132.326676
0,4,34,0.000000,-135.386225
0,4,36,0.000000,-132.511441
0,4,38,0.000000,-137.595077
0,4,40,0.000000,-133.816291
0,4,42,0.000000,-134.212100
0,4,44,0.000000,-136.540363
0,4,46,0.000000,-132.367206
0,4,48,0.000000,-133.562073
0,4,50,0.000000,-133.225329
0,4,52,0.000000,-134.521225
0,4,54,0.000000,-132.952922
0,4,56,0.000000,-132.964192
0,4,58,0.000000,-133.112530
0,5,0,0.000000,-132.526136
0,5,2,0.000000,-138.643671
0,5,4,0.000000,-137.013282
0,5,6,0.000000,-136.484714
0,5,8,0.000000,-133.031835
0,5,10,0.000000,-134.997590
0,5,12,0.000000,-137.294877
0,5,14,0.000000,-133.647795
0,5,16,0.000000,-134.403407
0,5,18,0.000000,-133.698654
0,5,20,0.000000,-129.936674
0,5,22,0.000000,-135.642173
0,5,24,0.000000,-134.916184
0,5,26,0.000000,-134.250123
0,5,28,0.000000,-134.879303
0,5,30,0.000000,-131.990469
0,5,32,0.000000,-136.863080
0,5,34,0.000000,-136.480611
0,5,36,0.000000,-131.211470
0,5,38,0.000000,-134.523868
0,5,40,0.000000,-136.386611
0,5,42,0.000000,-136.681283
0,5,44,0.000000,-136.312828
0,5,46,0.000000,-134.412999
0,5,48,0.000000,-131.660300
0,5,50,0.000000,-135.429420
0,5,52,0.000000,-133.761755
0,5,54,0.000000,-134.260002
0,5,56,0.000000,-131.445908
0,5,58,0.000000,-136.335021
0,6,0,0.000000,-132.974924
0,6,2,0.000000,-135.957375
0,6,4,0.000000,-135.644247
0,6,6,0.000000,-136.122577
0,6,8,0.000000,-133.361847
0,6,10,0.000000,-134.780543
0,6,12,0.000000,-133.983396
0,6,14,0.000000,-132.573662
0,6,16,0.000000,-133.712765
0,6,18,0.000000,-135.385007
0,6,20,0.000000,-134.695900
0,6,22,0.000000,-134.773432
0,6,24,0.000000,-135.985472
0,6,26,0.000000,-134.941561
0,6,28,0.000000,-134.719668
0,6,30,0.000000,-133.941738
0,6,32,0.000000,-135.314431
0,6,34,0.000000,-134.150029
0,6,36,0.000000,-130.677725
0,6,38,0.000000,-137.264671
0,6,40,0.000000,-131.800223
0,6,42,0.000000,-134.346166
0,6,44,0.000000,-131.547621
0,6,46,0.000000,-133.271653
0,6,48,0.000000,-134.783872
0,6,50,0.000000,-135.084172
0,6,52,0.000000,-138.298935
0,6,54,0.000000,-133.988775
0,6,56,0.000000,-133.126680
0,6,58,0.000000,-131.139648
0,7,0,0.000000,-135.526692
0,7,2,0.000000,-135.750278
0,7,4,0.000000,-134.535156
0,7,6,0.000000,-133.934920
0,7,8,0.000000,-132.916329
0,7,10,0.000000,-131.808177
0,7,12,0.000000,-135.040989
0,7,14,0.000000,-135.480268
0,7,16,0.000000,-132.108204
0,7,18,0.000000,-132.994863
0,7,20,0.000000,-136.027948
0,7,22,0.000000,-135.300023
0,7,24,0.000000,-134.193672
0,7,26,0.000000,-134.133758
0,7,28,0.000000,-134.553324
0,7,30,0.000000,-131.774651
0,7,32,0.000000,-131.923221
0,7,34,0.000000,-134.142903
0,7,36,0.000000,-133.640379
0,7,38,0.000000,-136.869974
0,7,40,0.000000,-133.738748
0,7,42,0.000000,-132.737375
0,7,44,0.000000,-134.836416
0,7,46,0.000000,-133.256199
0,7,48,0.000000,-137.227055
0,7,50,0.000000,-133.628548
0,7,52,0.000000,-133.199527
0,7,54,0.000000,-134.031688
0,7,56,0.000000,-134.720267
0,7,58,0.000000,-134.937414
0,8,0,0.000000,-134.051336
0,8,2,0.000000,-135.575848
0,8,4,0.000000,-133.581876
0,8,6,0.000000,-134.445983
0,8,8,0.000000,-135.679678
0,8,10,0.000000,-132.213426
0,8,12,0.000000,-131.129715
0,8,14,0.000000,-134.149634
0,8,16,0.000000,-135.009018
0,8,18,0.000000,-134.729109
0,8,20,0.000000,-133.442609
0,8,22,0.000000,-132.349840
0,8,24,0.000000,-136.907752
0,8,26,0.000000,-132.882708
0,8,28,0.000000,-134.813312
0,8,30,0.000000,-130.178026
0,8,32,0.000000,-135.702280
0,8,34,0.000000,-134.130599
0,8,36,0.000000,-133.022966
0,8,38,0.000000,-136.277213
0,8,40,0.000000,-132.693947
0,8,42,0.000000,-132.789123
0,8,44,0.000000,-133.874111
0,8,46,0.000000,-136.096294
0,8,48,0.000000,-132.637654
0,8,50,0.000000,-136.313390
0,8,52,0.000000,-131.583529
0,8,54,0.000000,-136.141080
0,8,56,0.000000,-133.262927
0,8,58,0.000000,-135.449637
0,9,0,0.000000,-136.343631
0,9,2,0.000000,-137.985878
0,9,4,0.000000,-132.278202
0,9,6,0.000000,-132.077341
0,9,8,0.000000,-134.666285
0,9,10,0.000000,-131.685249
0,9,12,0.000000,-135.541568
0,9,14,0.000000,-137.407963
0,9,16,0.000000,-133.798700
0,9,18,0.000000,-134.561390
0,9,20,0.000000,-131.594521
0,9,22,0.000000,-133.897891
0,9,24,0.000000,-132.103061
0,9,26,0.000000,-131.742239
0,9,28,0.000000,-132.941038
0,9,30,0.000000,-134.701170
0,9,32,0.000000,-134.599515
0,9,34,0.000000,-132.684590
0,9,36,0.000000,-133.559935
0,9,38,0.000000,-131.315620
0,9,40,0.000000,-132.525376
0,9,42,0.000000,-135.749825
0,9,44,0.000000,-133.813249
0,9,46,0.000000,-133.746368
0,9,48,0.000000,-132.544507
0,9,50,0.000000,-135.789478
0,9,52,0.000000,-136.129433
0,9,54,0.000000,-134.905155
0,9,56,0.000000,-131.288781
0,9,58,0.000000,-135.182973
0,10,0,0.000000,-137.946306
0,10,2,0.000000,-134.641598
0,10,4,0.000000,-133.090901
0,10,6,0.000000,-135.975305
0,10,8,0.000000,-136.779758
0,10,10,0.000000,-132.488137
0,10,12,0.000000,-134.699677
0,10,14,0.000000,-138.376232
0,10,16,0.000000,-135.307529
0,10,18,0.000000,-136.815726
0,10,20,0.000000,-134.890646
0,10,22,0.000000,-132.935638
0,10,24,0.000000,-132.784823
0,10,26,0.000000,-134.117804
0,10,28,0.000000,-137.124813
0,10,30,0.000000,-132.833453
0,10,32,0.000000,-134.367925
0,10,34,0.000000,-133.918238
0,10,36,0.000000,-131.998409
0,10,38,0.000000,-132.943123
0,10,40,0.000000,-133.285033
0,10,42,0.000000,-132.587658
0,10,44,0.000000,-134.360590
0,10,46,0.000000,-136.402851
0,10,48,0.000000,-137.602957
0,10,50,0.000000,-133.132480
0,10,52,0.000000,-135.022211
0,10,54,0.000000,-130.899897
0,10,56,0.000000,-136.225667
0,10,58,0.000000,-135.081546
0,11,0,0.000000,-130.564790
0,11,2,0.000000,-132.291542
0,11,4,0.000000,-133.488012
0,11,6,0.000000,-132.614101
0,11,8,0.000000,-133.055831
0,11,10,0.000000,-133.547466
0,11,12,0.000000,-130.662428
0,11,14,0.000000,-132.057303
0,11,16,0.000000,-130.466568
0,11,18,0.000000,-137.614584
0,11,20,0.000000,-134.056487
0,11,22,0.000000,-137.466441
0,11,24,0.000000,-135.220487
0,11,26,0.000000,-136.264220
0,11,28,0.000000,-135.574687
0,11,30,0.000000,-132.878690
0,11,32,0.000000,-138.019787
0,11,34,0.000000,-135.835182
0,11,36,0.000000,-134.438184
0,11,38,0.000000,-137.117465
0,11,40,0.000000,-135.572876
0,11,42,0.000000,-134.200209
0,11,44,0.000000,-136.040669
0,11,46,0.000000,-132.173362
0,11,48,0.000000,-134.674349
0,11,50,0.000000,-131.304477
0,11,52,0.000000,-136.105174
0,11,54,0.000000,-133.107793
0,11,56,0.000000,-135.926020
0,11,58,0.000000,-132.937891
0,12,0,0.000000,-136.053159
0,12,2,0.000000,-134.682577
0,12,4,0.000000,-135.693800
0,12,6,0.000000,-133.091787
0,12,8,0.000000,-136.884825
0,12,10,0.000000,-133.623050
0,12,12,0.000000,-135.792699
0,12,14,0.000000,-135.240312
0,12,16,0.000000,-137.281830
0,12,18,0.000000,-136.992293
0,12,20,0.000000,-133.222292
0,12,22,0.000000,-137.668460
0,12,24,0.000000,-134.695989
0,12,26,0.000000,-135.809010
0,12,28,0.000000,-136.532115
0,12,30,0.000000,-133.108229
0,12,32,0.000000,-134.792854
0,12,34,0.000000,-132.051437
0,12,36,0.000000,-135.239135
0,12,38,0.000000,-134.041460
0,12,40,0.000000,-133.748763
0,12,42,0.000000,-131.052610
0,12,44,0.000000,-135.084216
0,12,46,0.000000,-132.249133
0,12,48,0.000000,-137.323710
0,12,50,0.000000,-133.197689
0,12,52,0.000000,-135.751745
0,12,54,0.000000,-133.701880
0,12,56,0.000000,-133.400174
0,12,58,0.000000,-133.649702
0,13,0,0.000000,-137.030464
0,13,2,0.000000,-136.095693
0,13,4,0.000000,-134.868349
0,13,6,0.000000,-133.259746
0,13,8,0.000000,-133.278642
0,13,10,0.000000,-133.359358
0,13,12,0.000000,-134.189014
0,13,14,0.000000,-135.701208
0,13,16,0.000000,-133.169733
0,13,18,0.000000,-133.326838
0,13,20,0.000000,-132.600617
0,13,22,0.000000,-136.222733
0,13,24,0.000000,-131.715775
0,13,26,0.000000,-131.997838
0,13,28,0.000000,-136.266879
0,13,30,0.000000,-132.313709
0,13,32,0.000000,-133.871543
0,13,34,0.000000,-132.826012
0,13,36,0.000000,-136.459293
0,13,38,0.000000,-134.411409
0,13,40,0.000000,-133.268136
0,13,42,0.000000,-134.214275
0,13,44,0.000000,-132.842685
0,13,46,0.000000,-133.856635
0,13,48,0.000000,-134.475154
0,13,50,0.000000,-132.294199
0,13,52,0.000000,-136.607687
0,13,54,0.000000,-135.358257
0,13,56,0.000000,-135.458303
0,13,58,0.000000,-132.732557
0,14,0,0.000000,-135.853862
0,14,2,0.000000,-131.342569
0,14,4,0.000000,-131.366759
0,14,6,0.000000,-137.161360
0,14,8,0.000000,-134.242373
0,14,10,0.000000,-137.413364
0,14,12,0.000000,-134.533779
0,14,14,0.000000,-133.400523
0,14,16,0.000000,-136.397998
0,14,18,0.000000,-132.350252
0,14,20,0.000000,-134.659065
0,14,22,0.000000,-133.039321
0,14,24,0.000000,-134.334059
0,14,26,0.000000,-133.272062
0,14,28,0.000000,-135.164446
0,14,30,0.000000,-132.727011
0,14,32,0.000000,-136.130885
0,14,34,0.000000,-134.962855
0,14,36,0.000000,-132.969061
0,14,38,0.000000,-133.351405
0,14,40,0.000000,-135.261392
0,14,42,0.000000,-131.001299
0,14,44,0.000000,-133.495707
0,14,46,0.000000,-133.247182
0,14,48,0.000000,-131.713913
0,14,50,0.000000,-131.952138
0,14,52,0.000000,-136.620977
0,14,54,0.000000,-138.747908
0,14,56,0.000000,-129.728546
0,14,58,0.000000,-135.357622
0,15,0,0.000000,-131.417165
0,15,2,0.000000,-131.550082
0,15,4,0.000000,-136.379102
0,15,6,0.000000,-134.283465
0,15,8,0.000000,-133.711731
0,15,10,0.000000,-135.100253
0,15,12,0.000000,-133.236680
0,15,14,0.000000,-136.562856
0,15,16,0.000000,-133.747612
0,15,18,0.000000,-133.060900
0,15,20,0.000000,-133.664778
0,15,22,0.000000,-136.233884
0,15,24,0.000000,-135.155410
0,15,26,0.000000,-132.365321
0,15,28,0.000000,-131.875270
0,15,30,0.000000,-135.598452
0,15,32,0.000000,-134.573730
0,15,34,0.000000,-134.614039
0,15,36,0.000000,-133.564111
0,15,38,0.000000,-132.127798
0,15,40,0.000000,-135.464199
0,15,42,0.000000,-135.019429
0,15,44,0.000000,-133.258414
0,15,46,0.000000,-134.296722
0,15,48,0.000000,-134.271208
0,15,50,0.000000,-136.510132
0,15,52,0.000000,-133.721284
0,15,54,0.000000,-135.128014
0,15,56,0.000000,-132.484316
0,15,58,0.000000,-137.176474
0,16,0,0.000000,-132.113376
0,16,2,0.000000,-137.088774
0,16,4,0.000000,-134.160572
0,16,6,0.000000,-131.786469
0,16,8,0.000000,-134.846603
0,16,10,0.000000,-134.681784
0,16,12,0.000000,-133.207856
0,16,14,0.000000,-135.840746
0,16,16,0.000000,-135.918878
0,16,18,0.000000,-132.251275
0,16,20,0.000000,-134.282541
0,16,22,0.000000,-134.203129
0,16,24,0.000000,-135.439332
0,16,26,0.000000,-132.195682
0,16,28,0.000000,-136.372840
0,16,30,0.000000,-134.913605
0,16,32,0.000000,-133.943324
0,16,34,0.000000,-133.842479
0,16,36,0.000000,-132.329067
0,16,38,0.000000,-134.482584
0,16,40,0.000000,-133.292015
0,16,42,0.000000,-133.492007
0,16,44,0.000000,-130.936971
0,16,46,0.000000,-135.746832
0,16,48,0.000000,-132.138613
0,16,50,0.000000,-133.204821
0,16,52,0.000000,-134.754308
0,16,54,0.000000,-133.708631
0,16,56,0.000000,-133.515355
0,16,58,0.000000,-132.751537
0,17,0,0.000000,-136.101790
0,17,2,0.000000,-133.904307
0,17,4,0.000000,-133.274872
0,17,6,0.000000,-134.953484
0,17,8,0.000000,-135.684442
0,17,10,0.000000,-133.580685
0,17,12,0.000000,-134.477825
0,17,14,0.000000,-135.058549
0,17,16,0.000000,-136.040072
0,17,18,0.000000,-133.086867
0,17,20,0.000000,-134.028734
0,17,22,0.000000,-137.268269
0,17,24,0.000000,-134.332383
0,17,26,0.000000,-135.477534
0,17,28,0.000000,-134.207609
0,17,30,0.000000,-134.409597
0,17,32,0.000000,-135.200609
0,17,34,0.000000,-132.311489
0,17,36,0.000000,-133.661142
0,17,38,0.000000,-133.592943
0,17,40,0.000000,-129.618378
0,17,42,0.000000,-131.637790
0,17,44,0.000000,-134.263372
0,17,46,0.000000,-131.920027
0,17,48,0.000000,-137.095973
0,17,50,0.000000,-135.059551
0,17,52,0.000000,-131.951055
0,17,54,0.000000,-132.390224
0,17,56,0.000000,-136.545028
0,17,58,0.000000,-133.764232
0,18,0,0.000000,-134.948776
0,18,2,0.000000,-134.091726
0,18,4,0.000000,-133.452559
0,18,6,0.000000,-135.361771
0,18,8,0.000000,-133.819042
0,18,10,0.000000,-133.816035
0,18,12,0.000000,-134.671297
0,18,14,0.000000,-134.399470
0,18,16,0.000000,-131.979742
0,18,18,0.000000,-135.609956
0,18,20,0.000000,-137.199859
0,18,22,0.000000,-135.868600
0,18,24,0.000000,-134.137331
0,18,26,0.000000,-133.188695
0,18,28,0.000000,-132.706765
0,18,30,0.000000,-135.808065
0,18,32,0.000000,-132.317617
0,18,34,0.000000,-133.453940
0,18,36,0.000000,-132.741945
0,18,38,0.000000,-132.432379
0,18,40,0.000000,-131.996579
0,18,42,0.000000,-130.058750
0,18,44,0.000000,-133.264484
0,18,46,0.000000,-129.303931
0,18,48,0.000000,-136.672555
0,18,50,0.000000,-133.264866
0,18,52,0.000000,-133.870801
0,18,54,0.000000,-133.774427
0,18,56,0.000000,-131.697044
0,18,58,0.000000,-132.761746
0,19,0,0.000000,-131.986640
0,19,2,0.000000,-135.837352
0,19,4,0.000000,-133.510360
0,19,6,0.000000,-134.003202
0,19,8,0.000000,-135.706628
0,19,10,0.000000,-134.608082
0,19,12,0.000000,-130.201179
0,19,14,0.000000,-135.550348
0,19,16,0.000000,-138.770787
0,19,18,0.000000,-130.158220
0,19,20,0.000000,-136.833393
0,19,22,0.000000,-135.885639
0,19,24,0.000000,-129.692941
0,19,26,0.000000,-131.264176
0,19,28,0.000000,-134.640138
0,19,30,0.000000,-131.108968
0,19,32,0.000000,-137.100009
0,19,34,0.000000,-132.175137
0,19,36,0.000000,-137.783661
0,19,38,0.000000,-135.811368
0,19,40,0.000000,-133.209738
0,19,42,0.000000,-135.088153
0,19,44,0.000000,-132.342452
0,19,46,0.000000,-133.602624
0,19,48,0.000000,-133.324965
0,19,50,0.000000,-134.663765
0,19,52,0.000000,-134.079989
0,19,54,0.000000,-134.140306
0,19,56,0.000000,-134.195565
0,19,58,0.000000,-131.933759
0,20,0,0.000000,-134.917925
0,20,2,0.000000,-135.539948
0,20,4,0.000000,-131.949168
0,20,6,0.000000,-131.566505
0,20,8,0.000000,-131.874370
0,20,10,0.000000,-130.999480
0,20,12,0.000000,-135.070929
0,20,14,0.000000,-132.346882
0,20,16,0.000000,-135.492848
0,20,18,0.000000,-134.119646
0,20,20,0.000000,-134.564959
0,20,22,0.000000,-135.458017
0,20,24,0.000000,-137.314615
0,20,26,0.000000,-135.523480
0,20,28,0.000000,-133.832911
0,20,30,0.000000,-134.482764
0,20,32,0.000000,-131.641993
0,20,34,0.000000,-136.468560
0,20,36,0.000000,-132.931309
0,20,38,0.000000,-133.860495
0,20,40,0.000000,-135.081864
0,20,42,0.000000,-132.156474
0,20,44,0.000000,-132.794906
0,20,46,0.000000,-134.603333
0,20,48,0.000000,-132.817693
0,20,50,0.000000,-134.497915
0,20,52,0.000000,-134.250858
0,20,54,0.000000,-135.479851
0,20,56,0.000000,-136.259166
0,20,58,0.000000,-135.877797
0,21,0,0.000000,-135.115859
0,21,2,0.000000,-134.125148
0,21,4,0.000000,-134.185329
0,21,6,0.000000,-134.513628
0,21,8,0.000000,-136.606910
0,21,10,0.000000,-133.473913
0,21,12,0.000000,-134.659282
0,21,14,0.000000,-136.596200
0,21,16,0.000000,-134.721140
0,21,18,0.000000,-135.388951
0,21,20,0.000000,-133.436844
0,21,22,0.000000,-134.063311
0,21,24,0.000000,-131.245608
0,21,26,0.000000,-136.844959
0,21,28,0.000000,-133.825968
0,21,30,0.000000,-133.795580
0,21,32,0.000000,-133.988358
0,21,34,0.000000,-136.298416
0,21,36,0.000000,-132.088034
0,21,38,0.000000,-133.683054
0,21,40,0.000000,-134.391197
0,21,42,0.000000,-133.987778
0,21,44,0.000000,-130.347130
0,21,46,0.000000,-134.534898
0,21,48,0.000000,-136.494655
0,21,50,0.000000,-137.658327
0,21,52,0.000000,-133.280519
0,21,54,0.000000,-132.220154
0,21,56,0.000000,-135.283183
0,21,58,0.000000,-131.892026
0,22,0,0.000000,-132.295290
0,22,2,0.000000,-133.209815
0,22,4,0.000000,-137.014054
0,22,6,0.000000,-135.918569
0,22,8,0.000000,-136.184327
0,22,10,0.000000,-135.251127
0,22,12,0.000000,-134.723911
0,22,14,0.000000,-133.995525
0,22,16,0.000000,-133.381143
0,22,18,0.000000,-136.820472
0,22,20,0.000000,-136.095622
0,22,22,0.000000,-138.271936
0,22,24,0.000000,-133.277284
0,22,26,0.000000,-135.289667
0,22,28,0.000000,-132.488240
0,22,30,0.000000,-134.759974
0,22,32,0.000000,-133.664805
0,22,34,0.000000,-131.879926
0,22,36,0.000000,-136.386317
0,22,38,0.000000,-135.947554
0,22,40,0.000000,-134.051748
0,22,42,0.000000,-131.800213
0,22,44,0.000000,-134.677515
0,22,46,0.000000,-136.263259
0,22,48,0.000000,-136.184143
0,22,50,0.000000,-137.293129
0,22,52,0.000000,-136.127735
0,22,54,0.000000,-131.287254
0,22,56,0.000000,-134.472208
0,22,58,0.000000,-134.070848
0,23,0,0.000000,-133.372717
0,23,2,0.000000,-134.645627
0,23,4,0.000000,-131.815058
0,23,6,0.000000,-134.079218
0,23,8,0.000000,-134.163267
0,23,10,0.000000,-134.647282
0,23,12,0.000000,-134.512580
0,23,14,0.000000,-133.765548
0,23,16,0.000000,-136.109664
0,23,18,0.000000,-133.676820
0,23,20,0.000000,-132.987800
0,23,22,0.000000,-133.876734
0,23,24,0.000000,-133.416539
0,23,26,0.000000,-135.632021
0,23,28,0.000000,-133.823280
0,23,30,0.000000,-132.215988
0,23,32,0.000000,-132.936166
0,23,34,0.000000,-132.090975
0,23,36,0.000000,-131.966246
0,23,38,0.000000,-133.485538
0,23,40,0.000000,-132.180707
0,23,42,0.000000,-134.892430
0,23,44,0.000000,-133.367106
0,23,46,0.000000,-136.169688
0,23,48,0.000000,-136.501712
0,23,50,0.000000,-135.157795
0,23,52,0.000000,-135.711935
0,23,54,0.000000,-129.090439
0,23,56,0.000000,-137.725916
0,23,58,0.000000,-135.015450
0,24,0,0.000000,-136.378406
0,24,2,0.000000,-138.053078
0,24,4,0.000000,-133.965835
0,24,6,0.000000,-133.800493
0,24,8,0.000000,-132.446912
0,24,10,0.000000,-135.167097
0,24,12,0.000000,-137.791772
0,24,14,0.000000,-132.548952
0,24,16,0.000000,-135.250816
0,24,18,0.000000,-134.794247
0,24,20,0.000000,-132.958272
0,24,22,0.000000,-137.154183
0,24,24,0.000000,-136.977532
0,24,26,0.000000,-134.859773
0,24,28,0.000000,-130.721115
0,24,30,0.000000,-132.671924
0,24,32,0.000000,-135.658569
0,24,34,0.000000,-133.122509
0,24,36,0.000000,-131.863775
0,24,38,0.000000,-133.723256
0,24,40,0.000000,-135.712161
0,24,42,0.000000,-130.376017
0,24,44,0.000000,-134.034939
0,24,46,0.000000,-134.903662
0,24,48,0.000000,-133.090642
0,24,50,0.000000,-136.306511
0,24,52,0.000000,-131.640682
0,24,54,0.000000,-135.760103
0,24,56,0.000000,-134.781476
0,24,58,0.000000,-133.594655
0,25,0,0.000000,-134.232021
0,25,2,0.000000,-134.935950
0,25,4,0.000000,-134.655211
0,25,6,0.000000,-134.589572
0,25,8,0.000000,-135.027929
0,25,10,0.000000,-133.598639
0,25,12,0.000000,-133.294892
0,25,14,0.000000,-133.753867
0,25,16,0.000000,-133.242146
0,25,18,0.000000,-132.439281
0,25,20,0.000000,-132.929196
0,25,22,0.000000,-134.333438
0,25,24,0.000000,-132.680783
0,25,26,0.000000,-133.757165
0,25,28,0.000000,-132.041747
0,25,30,0.000000,-134.324111
0,25,32,0.000000,-133.585048
0,25,34,0.000000,-137.105438
0,25,36,0.000000,-133.077956
0,25,38,0.000000,-132.469546
0,25,40,0.000000,-133.082987
0,25,42,0.000000,-136.996786
0,25,44,0.000000,-136.736084
0,25,46,0.000000,-131.494917
0,25,48,0.000000,-136.872261
0,25,50,0.000000,-133.076676
0,25,52,0.000000,-131.342173
0,25,54,0.000000,-133.365090
0,25,56,0.000000,-135.810728
0,25,58,0.000000,-135.499899
0,26,0,0.000000,-136.967989
0,26,2,0.000000,-135.554932
0,26,4,0.000000,-132.974819
0,26,6,0.000000,-134.115702
0,26,8,0.000000,-135.792504
0,26,10,0.000000,-132.797691
0,26,12,0.000000,-138.285265
0,26,14,0.000000,-137.595776
0,26,16,0.000000,-134.181201
0,26,18,0.000000,-134.807829
0,26,20,0.000000,-131.989731
0,26,22,0.000000,-132.039811
0,26,24,0.000000,-132.683318
0,26,26,0.000000,-134.026678
0,26,28,0.000000,-134.990359
0,26,30,0.000000,-132.177698
0,26,32,0.000000,-135.585985
0,26,34,0.000000,-133.889813
0,26,36,0.000000,-135.781980
0,26,38,0.000000,-135.779116
0,26,40,0.000000,-133.788931
0,26,42,0.000000,-134.544862
0,26,44,0.000000,-134.868780
0,26,46,0.000000,-134.120804
0,26,48,0.000000,-138.200603
0,26,50,0.000000,-133.178656
0,26,52,0.000000,-133.641246
0,26,54,0.000000,-135.211108
0,26,56,0.000000,-133.074093
0,26,58,0.000000,-135.090501
0,27,0,0.000000,-134.715773
0,27,2,0.000000,-130.969011
0,27,4,0.000000,-132.820922
0,27,6,0.000000,-132.946311
0,27,8,0.000000,-135.481582
0,27,10,0.000000,-132.487644
0,27,12,0.000000,-137.991050
0,27,14,0.000000,-135.856744
0,27,16,0.000000,-133.921426
0,27,18,0.000000,-134.401929
0,27,20,0.000000,-132.572096
0,27,22,0.000000,-134.643295
