hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.014892
0,0,2,0.000000,-146.709309
0,0,4,0.000000,-141.536664
0,0,6,0.000000,-149.783902
0,0,8,0.000000,-138.911135
0,0,10,0.000000,-142.550318
0,0,12,0.000000,-142.362637
0,0,14,0.000000,-145.086349
0,0,16,0.000000,-142.796647
0,0,18,0.000000,-141.017236
0,0,20,0.000000,-134.891929
0,0,22,0.000000,-132.028889
0,0,24,0.000000,-141.113160
0,0,26,0.000000,-141.876867
0,0,28,0.000000,-139.372953
0,0,30,0.000000,-134.902564
0,0,32,0.000000,-141.377525
0,0,34,0.000000,-139.629946
0,0,36,0.000000,-148.090568
0,0,38,0.000000,-141.761899
0,0,40,0.000000,-147.329958
0,0,42,0.000000,-137.531767
0,0,44,0.000000,-156.884252
0,0,46,0.000000,-140.887296
0,0,48,0.000000,-140.210961
0,0,50,0.000000,-139.947927
0,0,52,0.000000,-148.061795
0,0,54,0.000000,-147.176702
0,0,56,0.000000,-138.051823
0,0,58,0.000000,-137.016884
0,1,0,0.000000,-164.039898
0,1,2,0.000000,-139.800865
0,1,4,0.000000,-135.249521
0,1,6,0.000000,-144.079963
0,1,8,0.000000,-155.521109
0,1,10,0.000000,-141.448490
0,1,12,0.000000,-139.639967
0,1,14,0.000000,-135.879924
0,1,16,0.000000,-148.588861
0,1,18,0.000000,-137.517852
0,1,20,0.000000,-141.011623
0,1,22,0.000000,-151.513735
0,1,24,0.000000,-140.153926
0,1,26,0.000000,-142.985806
0,1,28,0.000000,-133.341011
0,1,30,0.000000,-139.473387
0,1,32,0.000000,-152.234312
0,1,34,0.000000,-141.989195
0,1,36,0.000000,-158.069292
0,1,38,0.000000,-151.597078
0,1,40,0.000000,-136.022051
0,1,42,0.000000,-136.902875
0,1,44,0.000000,-156.994065
0,1,46,0.000000,-157.026266
0,1,48,0.000000,-141.163890
0,1,50,0.000000,-143.069228
0,1,52,0.000000,-148.665391
0,1,54,0.000000,-141.964461
0,1,56,0.000000,-142.702066
0,1,58,0.000000,-136.665523
0,2,0,0.000000,-143.603079
0,2,2,0.000000,-141.245615
0,2,4,0.000000,-144.806345
0,2,6,0.000000,-147.462143
0,2,8,0.000000,-136.043084
0,2,10,0.000000,-137.000253
0,2,12,0.000000,-138.188088
0,2,14,0.000000,-143.080343
0,2,16,0.000000,-143.348530
0,2,18,0.000000,-141.982890
0,2,20,0.000000,-137.616269
0,2,22,0.000000,-138.199671
0,2,24,0.000000,-150.081072
0,2,26,0.000000,-134.333036
0,2,28,0.000000,-145.005544
0,2,30,0.000000,-133.250720
0,2,32,0.000000,-160.306780
0,2,34,0.000000,-142.928203
0,2,36,0.000000,-142.214670
0,2,38,0.000000,-140.951187
0,2,40,0.000000,-140.073128
0,2,42,0.000000,-138.866215
0,2,44,0.000000,-133.215951
0,2,46,0.000000,-142.262312
0,2,48,0.000000,-148.489126
0,2,50,0.000000,-143.084042
0,2,52,0.000000,-148.435703
0,2,54,0.000000,-137.077444
0,2,56,0.000000,-143.367587
0,2,58,0.000000,-145.065044
0,3,0,0.000000,-141.377380
0,3,2,0.000000,-138.982341
0,3,4,0.000000,-147.635700
0,3,6,0.000000,-134.811791
0,3,8,0.000000,-142.755693
0,3,10,0.000000,-141.433435
0,3,12,0.000000,-141.115400
0,3,14,0.000000,-145.025972
0,3,16,0.000000,-140.307749
0,3,18,0.000000,-149.065749
0,3,20,0.000000,-141.326348
0,3,22,0.000000,-151.232916
0,3,24,0.000000,-156.446831
0,3,26,0.000000,-147.799127
0,3,28,0.000000,-145.790898
0,3,30,0.000000,-145.437019
0,3,32,0.000000,-139.768369
0,3,34,0.000000,-140.644880
0,3,36,0.000000,-142.013837
0,3,38,0.000000,-143.564693
0,3,40,0.000000,-145.504839
0,3,42,0.000000,-146.249281
0,3,44,0.000000,-155.921602
0,3,46,0.000000,-140.396188
0,3,48,0.000000,-141.740720
0,3,50,0.000000,-136.683128
0,3,52,0.000000,-143.383323
0,3,54,0.000000,-137.165577
0,3,56,0.000000,-154.214412
0,3,58,0.000000,-147.443930
0,4,0,0.000000,-134.902746
0,4,2,0.000000,-137.681038
0,4,4,0.000000,-158.131903
0,4,6,0.000000,-145.211142
0,4,8,0.000000,-138.416897
0,4,10,0.000000,-138.155282
0,4,12,0.000000,-136.912562
0,4,14,0.000000,-134.143690
0,4,16,0.000000,-140.784463
0,4,18,0.000000,-132.643541
0,4,20,0.000000,-142.210577
0,4,22,0.000000,-133.983283
0,4,24,0.000000,-144.356688
0,4,26,0.000000,-149.147788
0,4,28,0.000000,-140.648601
0,4,30,0.000000,-135.699537
0,4,32,0.000000,-133.702633
0,4,34,0.000000,-144.658196
0,4,36,0.000000,-146.324104
0,4,38,0.000000,-136.457796
0,4,40,0.000000,-141.763347
0,4,42,0.000000,-140.592279
0,4,44,0.000000,-136.366220
0,4,46,0.000000,-136.146273
0,4,48,0.000000,-139.346769
0,4,50,0.000000,-138.825866
0,4,52,0.000000,-137.061972
0,4,54,0.000000,-142.669594
0,4,56,0.000000,-148.180924
0,4,58,0.000000,-140.518329
0,5,0,0.000000,-134.764272
0,5,2,0.000000,-144.159255
0,5,4,0.000000,-136.316126
0,5,6,0.000000,-135.295700
0,5,8,0.000000,-141.348684
0,5,10,0.000000,-140.469631
0,5,12,0.000000,-139.939624
0,5,14,0.000000,-143.890223
0,5,16,0.000000,-133.391559
0,5,18,0.000000,-148.124743
0,5,20,0.000000,-135.762093
0,5,22,0.000000,-147.874574
0,5,24,0.000000,-142.815839
0,5,26,0.000000,-141.943638
0,5,28,0.000000,-138.403243
0,5,30,0.000000,-143.401496
0,5,32,0.000000,-141.258087
0,5,34,0.000000,-144.397858
0,5,36,0.000000,-135.013571
0,5,38,0.000000,-149.239584
0,5,40,0.000000,-138.220993
0,5,42,0.000000,-135.683242
0,5,44,0.000000,-144.261875
0,5,46,0.000000,-137.681016
0,5,48,0.000000,-144.580338
0,5,50,0.000000,-143.577389
0,5,52,0.000000,-135.550069
0,5,54,0.000000,-138.037611
0,5,56,0.000000,-138.246796
0,5,58,0.000000,-140.732403
0,6,0,0.000000,-132.812654
0,6,2,0.000000,-143.246858
0,6,4,0.000000,-141.092292
0,6,6,0.000000,-140.798048
0,6,8,0.000000,-137.191995
0,6,10,0.000000,-142.942786
0,6,12,0.000000,-137.768218
0,6,14,0.000000,-138.255991
0,6,16,0.000000,-140.063935
0,6,18,0.000000,-138.048583
0,6,20,0.000000,-144.420140
0,6,22,0.000000,-138.203277
0,6,24,0.000000,-151.927067
0,6,26,0.000000,-145.766628
0,6,28,0.000000,-143.627101
0,6,30,0.000000,-134.064902
0,6,32,0.000000,-141.658757
0,6,34,0.000000,-148.221145
0,6,36,0.000000,-140.213842
0,6,38,0.000000,-143.561115
0,6,40,0.000000,-139.981476
0,6,42,0.000000,-143.444718
0,6,44,0.000000,-148.842102
0,6,46,0.000000,-144.306752
0,6,48,0.000000,-138.002253
0,6,50,0.000000,-148.613762
0,6,52,0.000000,-136.762971
0,6,54,0.000000,-137.947383
0,6,56,0.000000,-141.844743
0,6,58,0.000000,-142.036839
0,7,0,0.000000,-134.574796
0,7,2,0.000000,-145.017718
0,7,4,0.000000,-135.864326
0,7,6,0.000000,-140.270154
0,7,8,0.000000,-146.567101
0,7,10,0.000000,-135.971583
0,7,12,0.000000,-139.692607
0,7,14,0.000000,-135.711750
0,7,16,0.000000,-138.459943
0,7,18,0.000000,-138.390466
0,7,20,0.000000,-140.671262
0,7,22,0.000000,-137.665493
0,7,24,0.000000,-139.449593
0,7,26,0.000000,-145.037720
0,7,28,0.000000,-142.414878
0,7,30,0.000000,-142.770258
0,7,32,0.000000,-139.014702
0,7,34,0.000000,-151.999460
0,7,36,0.000000,-143.579813
0,7,38,0.000000,-150.720570
0,7,40,0.000000,-142.895364
0,7,42,0.000000,-138.900112
0,7,44,0.000000,-139.389349
0,7,46,0.000000,-139.654841
0,7,48,0.000000,-136.674131
0,7,50,0.000000,-152.599570
0,7,52,0.000000,-139.901519
0,7,54,0.000000,-143.434061
0,7,56,0.000000,-142.483689
0,7,58,0.000000,-140.374359
0,8,0,0.000000,-135.935694
0,8,2,0.000000,-141.735704
0,8,4,0.000000,-152.702454
0,8,6,0.000000,-153.965678
0,8,8,0.000000,-144.787016
0,8,10,0.000000,-136.505932
0,8,12,0.000000,-132.718305
0,8,14,0.000000,-143.038795
0,8,16,0.000000,-136.296385
0,8,18,0.000000,-147.569063
0,8,20,0.000000,-158.691841
0,8,22,0.000000,-137.796717
0,8,24,0.000000,-145.434392
0,8,26,0.000000,-139.750179
0,8,28,0.000000,-146.550146
0,8,30,0.000000,-137.051016
0,8,32,0.000000,-156.060248
0,8,34,0.000000,-136.149638
0,8,36,0.000000,-140.651452
0,8,38,0.000000,-148.603803
0,8,40,0.000000,-141.467264
0,8,42,0.000000,-139.277595
0,8,44,0.000000,-145.483631
0,8,46,0.000000,-140.694558
0,8,48,0.000000,-135.279666
0,8,50,0.000000,-140.511715
0,8,52,0.000000,-153.857110
0,8,54,0.000000,-139.157957
0,8,56,0.000000,-135.348407
0,8,58,0.000000,-140.387790
0,9,0,0.000000,-139.159872
0,9,2,0.000000,-145.361143
0,9,4,0.000000,-138.116265
0,9,6,0.000000,-137.877739
0,9,8,0.000000,-142.146855
0,9,10,0.000000,-139.626175
0,9,12,0.000000,-138.729067
0,9,14,0.000000,-140.173179
0,9,16,0.000000,-136.246879
0,9,18,0.000000,-142.238228
0,9,20,0.000000,-137.994429
0,9,22,0.000000,-140.913087
0,9,24,0.000000,-134.782719
0,9,26,0.000000,-137.098424
0,9,28,0.000000,-141.105773
0,9,30,0.000000,-141.442133
0,9,32,0.000000,-141.154104
0,9,34,0.000000,-137.493952
0,9,36,0.000000,-136.598758
0,9,38,0.000000,-144.709347
0,9,40,0.000000,-133.808718
0,9,42,0.000000,-141.744918
0,9,44,0.000000,-139.892063
0,9,46,0.000000,-145.512307
0,9,48,0.000000,-149.524901
0,9,50,0.000000,-134.679511
0,9,52,0.000000,-141.098364
0,9,54,0.000000,-145.621160
0,9,56,0.000000,-134.434509
0,9,58,0.000000,-144.837049
0,10,0,0.000000,-150.722969
0,10,2,0.000000,-141.114201
0,10,4,0.000000,-142.208411
0,10,6,0.000000,-137.303188
0,10,8,0.000000,-134.150730
0,10,10,0.000000,-143.812661
0,10,12,0.000000,-143.586092
0,10,14,0.000000,-146.861763
0,10,16,0.000000,-141.029125
0,10,18,0.000000,-147.739142
0,10,20,0.000000,-142.550629
0,10,22,0.000000,-141.306539
0,10,24,0.000000,-142.192147
0,10,26,0.000000,-147.918130
0,10,28,0.000000,-149.838864
0,10,30,0.000000,-145.298681
0,10,32,0.000000,-137.141915
0,10,34,0.000000,-142.835078
0,10,36,0.000000,-139.749471
0,10,38,0.000000,-139.326035
0,10,40,0.000000,-135.466157
0,10,42,0.000000,-147.628023
0,10,44,0.000000,-148.584925
0,10,46,0.000000,-136.915335
0,10,48,0.000000,-139.777515
0,10,50,0.000000,-136.042056
0,10,52,0.000000,-137.827729
0,10,54,0.000000,-143.535778
0,10,56,0.000000,-141.919914
0,10,58,0.000000,-141.323231
0,11,0,0.000000,-144.816481
0,11,2,0.000000,-146.053677
0,11,4,0.000000,-144.333325
0,11,6,0.000000,-137.699443
0,11,8,0.000000,-138.674128
0,11,10,0.000000,-137.847642
0,11,12,0.000000,-141.910796
0,11,14,0.000000,-144.762813
0,11,16,0.000000,-134.105635
0,11,18,0.000000,-137.183986
0,11,20,0.000000,-140.711955
0,11,22,0.000000,-143.949863
0,11,24,0.000000,-138.670216
0,11,26,0.000000,-134.235180
0,11,28,0.000000,-140.650195
0,11,30,0.000000,-145.066385
0,11,32,0.000000,-145.522057
0,11,34,0.000000,-134.893406
0,11,36,0.000000,-138.737273
0,11,38,0.000000,-138.923486
0,11,40,0.000000,-143.890713
0,11,42,0.000000,-140.791366
0,11,44,0.000000,-141.977248
0,11,46,0.000000,-149.470750
0,11,48,0.000000,-140.755643
0,11,50,0.000000,-140.224836
0,11,52,0.000000,-155.759218
0,11,54,0.000000,-135.265854
0,11,56,0.000000,-135.621237
0,11,58,0.000000,-140.475180
0,12,0,0.000000,-143.533211
0,12,2,0.000000,-139.523095
0,12,4,0.000000,-164.352108
0,12,6,0.000000,-134.436820
0,12,8,0.000000,-144.873601
0,12,10,0.000000,-135.963816
0,12,12,0.000000,-144.093364
0,12,14,0.000000,-146.210364
0,12,16,0.000000,-136.089653
0,12,18,0.000000,-142.020635
0,12,20,0.000000,-140.710803
0,12,22,0.000000,-136.139941
0,12,24,0.000000,-141.165569
0,12,26,0.000000,-148.521514
0,12,28,0.000000,-142.848340
0,12,30,0.000000,-138.435213
0,12,32,0.000000,-138.618333
0,12,34,0.000000,-139.401313
0,12,36,0.000000,-146.051923
0,12,38,0.000000,-130.783160
0,12,40,0.000000,-136.645915
0,12,42,0.000000,-143.316238
0,12,44,0.000000,-142.405223
0,12,46,0.000000,-142.762019
0,12,48,0.000000,-143.306836
0,12,50,0.000000,-146.724867
0,12,52,0.000000,-137.050716
0,12,54,0.000000,-137.551355
0,12,56,0.000000,-146.024426
0,12,58,0.000000,-139.284069
0,13,0,0.000000,-151.522742
0,13,2,0.000000,-149.388392
0,13,4,0.000000,-140.128156
0,13,6,0.000000,-143.420510
0,13,8,0.000000,-137.931751
0,13,10,0.000000,-146.878386
0,13,12,0.000000,-140.050838
0,13,14,0.000000,-152.157521
0,13,16,0.000000,-139.775233
0,13,18,0.000000,-146.867945
0,13,20,0.000000,-150.753936
0,13,22,0.000000,-141.236999
0,13,24,0.000000,-164.003937
0,13,26,0.000000,-135.219683
0,13,28,0.000000,-134.090904
0,13,30,0.000000,-137.515323
0,13,32,0.000000,-142.410332
0,13,34,0.000000,-148.417449
0,13,36,0.000000,-146.645574
0,13,38,0.000000,-138.193663
0,13,40,0.000000,-139.862545
0,13,42,0.000000,-141.153733
0,13,44,0.000000,-140.193086
0,13,46,0.000000,-143.411784
0,13,48,0.000000,-139.822136
0,13,50,0.000000,-138.214028
0,13,52,0.000000,-139.082920
0,13,54,0.000000,-142.967033
0,13,56,0.000000,-135.935466
0,13,58,0.000000,-145.827856
0,14,0,0.000000,-137.737385
0,14,2,0.000000,-148.263370
0,14,4,0.000000,-136.890093
0,14,6,0.000000,-135.757671
0,14,8,0.000000,-141.732549
0,14,10,0.000000,-143.583786
0,14,12,0.000000,-148.349440
0,14,14,0.000000,-134.842785
0,14,16,0.000000,-143.842411
0,14,18,0.000000,-146.834620
0,14,20,0.000000,-151.131516
0,14,22,0.000000,-141.695691
0,14,24,0.000000,-150.337741
0,14,26,0.000000,-133.459563
0,14,28,0.000000,-146.115940
0,14,30,0.000000,-149.375926
0,14,32,0.000000,-138.511684
0,14,34,0.000000,-147.876550
0,14,36,0.000000,-137.311465
0,14,38,0.000000,-141.296683
0,14,40,0.000000,-138.903217
0,14,42,0.000000,-141.958621
0,14,44,0.000000,-138.301916
0,14,46,0.000000,-148.911492
0,14,48,0.000000,-135.134399
0,14,50,0.000000,-142.176936
0,14,52,0.000000,-142.965092
0,14,54,0.000000,-141.477777
0,14,56,0.000000,-142.128942
0,14,58,0.000000,-140.903945
0,15,0,0.000000,-135.398915
0,15,2,0.000000,-140.887578
0,15,4,0.000000,-139.819510
0,15,6,0.000000,-141.827677
0,15,8,0.000000,-139.284880
0,15,10,0.000000,-140.124803
0,15,12,0.000000,-150.742230
0,15,14,0.000000,-142.564148
0,15,16,0.000000,-142.833564
0,15,18,0.000000,-145.014892
0,15,20,0.000000,-139.878909
0,15,22,0.000000,-133.765808
0,15,24,0.000000,-143.639303
0,15,26,0.000000,-145.174883
0,15,28,0.000000,-140.981813
0,15,30,0.000000,-146.113526
0,15,32,0.000000,-141.716162
0,15,34,0.000000,-136.642345
0,15,36,0.000000,-135.241178
0,15,38,0.000000,-143.714481
0,15,40,0.000000,-138.655889
0,15,42,0.000000,-135.745170
0,15,44,0.000000,-143.185005
0,15,46,0.000000,-140.066590
0,15,48,0.000000,-147.440851
0,15,50,0.000000,-146.353417
0,15,52,0.000000,-151.401539
0,15,54,0.000000,-153.439008
0,15,56,0.000000,-156.891281
0,15,58,0.000000,-139.390506
0,16,0,0.000000,-139.110842
0,16,2,0.000000,-139.186729
0,16,4,0.000000,-138.880149
0,16,6,0.000000,-148.596647
0,16,8,0.000000,-140.576649
0,16,10,0.000000,-146.848332
0,16,12,0.000000,-142.284261
0,16,14,0.000000,-141.597519
0,16,16,0.000000,-138.025212
0,16,18,0.000000,-143.802401
0,16,20,0.000000,-135.266160
0,16,22,0.000000,-142.992896
0,16,24,0.000000,-136.293593
0,16,26,0.000000,-141.134282
0,16,28,0.000000,-142.212936
0,16,30,0.000000,-136.458556
0,16,32,0.000000,-137.119345
0,16,34,0.000000,-140.697042
0,16,36,0.000000,-141.939493
0,16,38,0.000000,-135.763254
0,16,40,0.000000,-142.928625
0,16,42,0.000000,-137.530841
0,16,44,0.000000,-148.413532
0,16,46,0.000000,-157.020535
0,16,48,0.000000,-139.840993
0,16,50,0.000000,-141.372721
0,16,52,0.000000,-144.197673
0,16,54,0.000000,-144.558088
0,16,56,0.000000,-153.274040
0,16,58,0.000000,-145.743300
0,17,0,0.000000,-153.973146
0,17,2,0.000000,-140.372353
0,17,4,0.000000,-145.195403
0,17,6,0.000000,-145.907298
0,17,8,0.000000,-141.001708
0,17,10,0.000000,-134.710029
0,17,12,0.000000,-148.487627
0,17,14,0.000000,-145.707404
0,17,16,0.000000,-139.228520
0,17,18,0.000000,-155.694785
0,17,20,0.000000,-151.165591
0,17,22,0.000000,-145.669535
0,17,24,0.000000,-143.262732
0,17,26,0.000000,-141.797871
0,17,28,0.000000,-137.413720
0,17,30,0.000000,-135.867284
0,17,32,0.000000,-134.967041
0,17,34,0.000000,-139.260323
0,17,36,0.000000,-143.967639
0,17,38,0.000000,-140.672771
0,17,40,0.000000,-140.657494
0,17,42,0.000000,-147.656373
0,17,44,0.000000,-142.439674
0,17,46,0.000000,-139.319981
0,17,48,0.000000,-140.715765
0,17,50,0.000000,-138.064589
0,17,52,0.000000,-138.349788
0,17,54,0.000000,-145.047973
0,17,56,0.000000,-143.923289
0,17,58,0.000000,-144.988409
0,18,0,0.000000,-136.661812
0,18,2,0.000000,-148.928814
0,18,4,0.000000,-145.280477
0,18,6,0.000000,-148.437358
0,18,8,0.000000,-138.712022
0,18,10,0.000000,-139.067332
0,18,12,0.000000,-138.495134
0,18,14,0.000000,-146.922928
0,18,16,0.000000,-149.171270
0,18,18,0.000000,-139.990688
0,18,20,0.000000,-131.986543
0,18,22,0.000000,-144.550748
0,18,24,0.000000,-148.692224
0,18,26,0.000000,-134.990747
0,18,28,0.000000,-136.677882
0,18,30,0.000000,-139.384256
0,18,32,0.000000,-140.376424
0,18,34,0.000000,-140.089571
0,18,36,0.000000,-138.342758
0,18,38,0.000000,-131.034354
0,18,40,0.000000,-152.201790
0,18,42,0.000000,-142.516176
0,18,44,0.000000,-148.877443
0,18,46,0.000000,-145.562527
0,18,48,0.000000,-137.923448
0,18,50,0.000000,-146.924444
0,18,52,0.000000,-137.242311
0,18,54,0.000000,-147.944447
0,18,56,0.000000,-150.939051
0,18,58,0.000000,-138.778875
0,19,0,0.000000,-150.312309
0,19,2,0.000000,-141.627637
0,19,4,0.000000,-136.258833
0,19,6,0.000000,-142.359960
0,19,8,0.000000,-135.345561
0,19,10,0.000000,-142.852195
0,19,12,0.000000,-142.272536
0,19,14,0.000000,-153.493993
0,19,16,0.000000,-141.895730
0,19,18,0.000000,-150.070658
0,19,20,0.000000,-140.262078
0,19,22,0.000000,-136.670164
0,19,24,0.000000,-144.490106
0,19,26,0.000000,-138.660559
0,19,28,0.000000,-145.298294
0,19,30,0.000000,-139.823746
0,19,32,0.000000,-139.405886
0,19,34,0.000000,-133.912916
0,19,36,0.000000,-137.761489
0,19,38,0.000000,-136.120270
0,19,40,0.000000,-140.969637
0,19,42,0.000000,-141.181117
0,19,44,0.000000,-143.949883
0,19,46,0.000000,-143.721053
0,19,48,0.000000,-141.545301
0,19,50,0.000000,-143.083615
0,19,52,0.000000,-135.445685
0,19,54,0.000000,-146.335783
0,19,56,0.000000,-133.369243
0,19,58,0.000000,-139.218517
0,20,0,0.000000,-143.343559
0,20,2,0.000000,-151.808435
0,20,4,0.000000,-139.730396
0,20,6,0.000000,-140.462346
0,20,8,0.000000,-141.358087
0,20,10,0.000000,-141.783630
0,20,12,0.000000,-137.995417
0,20,14,0.000000,-146.742790
0,20,16,0.000000,-143.326450
0,20,18,0.000000,-132.923770
0,20,20,0.000000,-151.661489
0,20,22,0.000000,-154.930335
0,20,24,0.000000,-144.535977
0,20,26,0.000000,-137.577014
0,20,28,0.000000,-137.729972
0,20,30,0.000000,-145.693140
0,20,32,0.000000,-146.589054
0,20,34,0.000000,-137.897423
0,20,36,0.000000,-143.557259
0,20,38,0.000000,-140.088348
0,20,40,0.000000,-140.738988
0,20,42,0.000000,-140.633276
0,20,44,0.000000,-137.390225
0,20,46,0.000000,-140.505068
0,20,48,0.000000,-135.779792
0,20,50,0.000000,-139.422072
0,20,52,0.000000,-138.726590
0,20,54,0.000000,-142.303001
0,20,56,0.000000,-135.907459
0,20,58,0.000000,-139.006558
0,21,0,0.000000,-136.683696
0,21,2,0.000000,-140.239386
0,21,4,0.000000,-138.350365
0,21,6,0.000000,-138.986394
0,21,8,0.000000,-142.395646
0,21,10,0.000000,-140.620496
0,21,12,0.000000,-140.110173
0,21,14,0.000000,-147.290416
0,21,16,0.000000,-142.216940
0,21,18,0.000000,-141.686552
0,21,20,0.000000,-152.440256
0,21,22,0.000000,-146.931401
0,21,24,0.000000,-139.945392
0,21,26,0.000000,-150.624808
0,21,28,0.000000,-142.816255
0,21,30,0.000000,-134.080973
0,21,32,0.000000,-144.478770
0,21,34,0.000000,-147.232039
0,21,36,0.000000,-145.139096
0,21,38,0.000000,-140.364669
0,21,40,0.000000,-135.237584
0,21,42,0.000000,-139.194208
0,21,44,0.000000,-143.692449
0,21,46,0.000000,-144.089177
0,21,48,0.000000,-135.233885
0,21,50,0.000000,-146.418386
0,21,52,0.000000,-146.661326
0,21,54,0.000000,-135.988669
0,21,56,0.000000,-137.831571
0,21,58,0.000000,-145.837024
0,22,0,0.000000,-138.155967
0,22,2,0.000000,-139.773109
0,22,4,0.000000,-140.506754
0,22,6,0.000000,-135.507395
0,22,8,0.000000,-143.326003
0,22,10,0.000000,-136.352327
0,22,12,0.000000,-136.708681
0,22,14,0.000000,-141.532147
0,22,16,0.000000,-141.157089
0,22,18,0.000000,-137.695118
0,22,20,0.000000,-136.958272
0,22,22,0.000000,-145.108251
0,22,24,0.000000,-146.395137
0,22,26,0.000000,-137.017881
0,22,28,0.000000,-147.715675
0,22,30,0.000000,-141.032712
0,22,32,0.000000,-134.535266
0,22,34,0.000000,-139.228212
0,22,36,0.000000,-147.200805
0,22,38,0.000000,-135.651282
0,22,40,0.000000,-141.683376
0,22,42,0.000000,-143.590248
0,22,44,0.000000,-139.389829
0,22,46,0.000000,-141.719300
0,22,48,0.000000,-137.435624
0,22,50,0.000000,-148.992595
0,22,52,0.000000,-141.341780
0,22,54,0.000000,-143.407830
0,22,56,0.000000,-141.007759
0,22,58,0.000000,-137.713072
0,23,0,0.000000,-135.841992
0,23,2,0.000000,-137.313992
0,23,4,0.000000,-140.091847
0,23,6,0.000000,-135.903168
0,23,8,0.000000,-163.943726
0,23,10,0.000000,-137.078373
0,23,12,0.000000,-140.567628
0,23,14,0.000000,-143.689791
0,23,16,0.000000,-134.676799
0,23,18,0.000000,-142.747740
0,23,20,0.000000,-139.126492
0,23,22,0.000000,-133.073407
0,23,24,0.000000,-142.008102
0,23,26,0.000000,-158.967846
0,23,28,0.000000,-139.198041
0,23,30,0.000000,-137.202209
0,23,32,0.000000,-144.720741
0,23,34,0.000000,-138.692413
0,23,36,0.000000,-144.211433
0,23,38,0.000000,-137.338937
0,23,40,0.000000,-138.679660
0,23,42,0.000000,-139.059407
0,23,44,0.000000,-140.041142
0,23,46,0.000000,-149.163437
0,23,48,0.000000,-140.842860
0,23,50,0.000000,-141.202322
0,23,52,0.000000,-153.379487
0,23,54,0.000000,-144.507017
0,23,56,0.000000,-139.223206
0,23,58,0.000000,-155.704798
0,24,0,0.000000,-135.154635
0,24,2,0.000000,-140.957114
0,24,4,0.000000,-141.840559
0,24,6,0.000000,-143.221332
0,24,8,0.000000,-146.842986
0,24,10,0.000000,-142.796025
0,24,12,0.000000,-143.975169
0,24,14,0.000000,-146.336934
0,24,16,0.000000,-143.609738
0,24,18,0.000000,-139.102137
0,24,20,0.000000,-154.069886
0,24,22,0.000000,-147.510577
0,24,24,0.000000,-149.133493
0,24,26,0.000000,-139.198617
0,24,28,0.000000,-141.599897
0,24,30,0.000000,-135.068866
0,24,32,0.000000,-139.489498
0,24,34,0.000000,-141.611546
0,24,36,0.000000,-133.252286
0,24,38,0.000000,-139.024229
0,24,40,0.000000,-134.651787
0,24,42,0.000000,-143.060500
0,24,44,0.000000,-139.851673
0,24,46,0.000000,-139.589918
0,24,48,0.000000,-135.360901
0,24,50,0.000000,-151.464026
0,24,52,0.000000,-137.526730
0,24,54,0.000000,-139.959036
0,24,56,0.000000,-139.911472
0,24,58,0.000000,-139.891148
0,25,0,0.000000,-144.202462
0,25,2,0.000000,-137.764593
0,25,4,0.000000,-135.123592
0,25,6,0.000000,-137.441375
0,25,8,0.000000,-143.202648
0,25,10,0.000000,-146.385620
0,25,12,0.000000,-138.914174
0,25,14,0.000000,-138.297058
0,25,16,0.000000,-141.048467
0,25,18,0.000000,-146.841840
0,25,20,0.000000,-137.444248
0,25,22,0.000000,-148.319601
0,25,24,0.000000,-141.001158
0,25,26,0.000000,-143.079672
0,25,28,0.000000,-143.970782
0,25,30,0.000000,-146.939476
0,25,32,0.000000,-138.926495
0,25,34,0.000000,-138.482035
0,25,36,0.000000,-137.537677
0,25,38,0.000000,-142.876284
0,25,40,0.000000,-140.912587
0,25,42,0.000000,-135.506520
0,25,44,0.000000,-139.596512
0,25,46,0.000000,-137.478940
0,25,48,0.000000,-141.808587
0,25,50,0.000000,-140.310862
0,25,52,0.000000,-149.938807
0,25,54,0.000000,-137.542966
0,25,56,0.000000,-133.957955
0,25,58,0.000000,-146.095211
0,26,0,0.000000,-136.760202
0,26,2,0.000000,-141.884324
0,26,4,0.000000,-142.305936
0,26,6,0.000000,-139.729675
0,26,8,0.000000,-142.035779
0,26,10,0.000000,-138.422220
0,26,12,0.000000,-138.795292
0,26,14,0.000000,-146.347733
0,26,16,0.000000,-145.107818
0,26,18,0.000000,-143.128148
0,26,20,0.000000,-146.801679
0,26,22,0.000000,-144.999367
0,26,24,0.000000,-136.779979
0,26,26,0.000000,-139.341234
0,26,28,0.000000,-142.985176
0,26,30,0.000000,-148.131100
0,26,32,0.000000,-149.167965
0,26,34,0.000000,-139.723463
0,26,36,0.000000,-136.345720
0,26,38,0.000000,-152.224110
0,26,40,0.000000,-149.207027
0,26,42,0.000000,-135.743458
0,26,44,0.000000,-143.633351
0,26,46,0.000000,-138.776712
0,26,48,0.000000,-144.944790
0,26,50,0.000000,-133.607999
0,26,52,0.000000,-140.885778
0,26,54,0.000000,-141.190399
0,26,56,0.000000,-147.056240
0,26,58,0.000000,-142.851595
0,27,0,0.000000,-142.508725
0,27,2,0.000000,-144.627254
0,27,4,0.000000,-141.010049
0,27,6,0.000000,-143.093093
0,27,8,0.000000,-143.087948
0,27,10,0.000000,-147.632836
0,27,12,0.000000,-143.131279
0,27,14,0.000000,-141.814049
0,27,16,0.000000,-138.078375
0,27,18,0.000000,-148.024678
0,27,20,0.000000,-157.137509
0,27,22,0.000000,-138.489129
