hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.550824
18,0,2,0.000000,-127.587524
18,0,4,0.000000,-129.230078
18,0,6,0.000000,-127.101792
18,0,8,0.000000,-130.785435
18,0,10,0.000000,-130.791867
18,0,12,0.000000,-128.586576
18,0,14,0.000000,-126.898754
18,0,16,0.000000,-132.716078
18,0,18,0.000000,-139.232347
18,0,20,0.000000,-128.990819
18,0,22,0.000000,-128.387948
18,0,24,0.000000,-122.412761
18,0,26,0.000000,-133.329730
18,0,28,0.000000,-129.722410
18,0,30,0.000000,-124.453130
18,0,32,0.000000,-124.872201
18,0,34,0.000000,-129.256682
18,0,36,0.000000,-129.190843
18,0,38,0.000000,-129.326616
18,0,40,0.000000,-129.405074
18,0,42,0.000000,-131.985186
18,0,44,0.000000,-122.013907
18,0,46,0.000000,-127.938141
18,0,48,0.000000,-134.587508
18,0,50,0.000000,-143.562758
18,0,52,0.000000,-144.647847
18,0,54,0.000000,-125.738645
18,0,56,0.000000,-130.374546
18,0,58,0.000000,-130.244393
18,1,0,0.000000,-121.684161
18,1,2,0.000000,-128.050803
18,1,4,0.000000,-126.185645
18,1,6,0.000000,-122.246806
18,1,8,0.000000,-129.046492
18,1,10,0.000000,-130.751133
18,1,12,0.000000,-130.838664
18,1,14,0.000000,-125.187513
18,1,16,0.000000,-128.648483
18,1,18,0.000000,-122.212657
18,1,20,0.000000,-129.712593
18,1,22,0.000000,-136.977434
18,1,24,0.000000,-137.158172
18,1,26,0.000000,-125.647333
18,1,28,0.000000,-135.086057
18,1,30,0.000000,-129.532688
18,1,32,0.000000,-123.437784
18,1,34,0.000000,-138.198001
18,1,36,0.000000,-133.557081
18,1,38,0.000000,-140.528818
18,1,40,0.000000,-125.267149
18,1,42,0.000000,-124.636204
18,1,44,0.000000,-125.916736
18,1,46,0.000000,-125.719367
18,1,48,0.000000,-119.874258
18,1,50,0.000000,-126.362469
18,1,52,0.000000,-125.760036
18,1,54,0.000000,-123.636367
18,1,56,0.000000,-135.171109
18,1,58,0.000000,-141.571878
18,2,0,0.000000,-129.476439
18,2,2,0.000000,-122.807420
18,2,4,0.000000,-123.311079
18,2,6,0.000000,-122.807296
18,2,8,0.000000,-122.916875
18,2,10,0.000000,-135.531008
18,2,12,0.000000,-134.365618
18,2,14,0.000000,-136.622799
18,2,16,0.000000,-126.691113
18,2,18,0.000000,-127.474940
18,2,20,0.000000,-130.540947
18,2,22,0.000000,-133.096393
18,2,24,0.000000,-133.445756
18,2,26,0.000000,-131.520339
18,2,28,0.000000,-122.782903
18,2,30,0.000000,-126.076308
18,2,32,0.000000,-129.811498
18,2,34,0.000000,-136.398756
18,2,36,0.000000,-137.475435
18,2,38,0.000000,-127.956303
18,2,40,0.000000,-143.115943
18,2,42,0.000000,-129.936828
18,2,44,0.000000,-130.897159
18,2,46,0.000000,-124.941910
18,2,48,0.000000,-130.485878
18,2,50,0.000000,-132.086536
18,2,52,0.000000,-143.353799
18,2,54,0.000000,-129.676624
18,2,56,0.000000,-127.825048
18,2,58,0.000000,-129.248092
18,3,0,0.000000,-131.122970
18,3,2,0.000000,-127.184826
18,3,4,0.000000,-127.885889
18,3,6,0.000000,-126.896746
18,3,8,0.000000,-119.819496
18,3,10,0.000000,-130.849755
18,3,12,0.000000,-124.541527
18,3,14,0.000000,-132.723982
18,3,16,0.000000,-128.221766
18,3,18,0.000000,-131.035281
18,3,20,0.000000,-130.955473
18,3,22,0.000000,-130.200629
18,3,24,0.000000,-126.966703
18,3,26,0.000000,-131.727451
18,3,28,0.000000,-130.449410
18,3,30,0.000000,-142.843156
18,3,32,0.000000,-125.935374
18,3,34,0.000000,-120.026430
18,3,36,0.000000,-133.355027
18,3,38,0.000000,-128.406540
18,3,40,0.000000,-133.970715
18,3,42,0.000000,-119.300422
18,3,44,0.000000,-139.816743
18,3,46,0.000000,-142.975094
18,3,48,0.000000,-126.734672
18,3,50,0.000000,-126.245582
18,3,52,0.000000,-125.967701
18,3,54,0.000000,-130.546412
18,3,56,0.000000,-128.247289
18,3,58,0.000000,-131.002246
18,4,0,0.000000,-138.618816
18,4,2,0.000000,-129.901377
18,4,4,0.000000,-130.217237
18,4,6,0.000000,-134.808944
18,4,8,0.000000,-138.118237
18,4,10,0.000000,-122.183229
18,4,12,0.000000,-125.357008
18,4,14,0.000000,-130.738571
18,4,16,0.000000,-128.915894
18,4,18,0.000000,-134.123792
18,4,20,0.000000,-135.856304
18,4,22,0.000000,-146.885946
18,4,24,0.000000,-133.006654
18,4,26,0.000000,-123.194944
18,4,28,0.000000,-137.895636
18,4,30,0.000000,-134.185357
18,4,32,0.000000,-126.250941
18,4,34,0.000000,-122.370807
18,4,36,0.000000,-134.741457
18,4,38,0.000000,-142.750257
18,4,40,0.000000,-144.416278
18,4,42,0.000000,-131.178698
18,4,44,0.000000,-126.837306
18,4,46,0.000000,-127.256582
18,4,48,0.000000,-126.186551
18,4,50,0.000000,-125.126119
18,4,52,0.000000,-133.406967
18,4,54,0.000000,-125.524652
18,4,56,0.000000,-135.124038
18,4,58,0.000000,-128.657757
18,5,0,0.000000,-124.157835
18,5,2,0.000000,-124.431199
18,5,4,0.000000,-153.747340
18,5,6,0.000000,-130.314083
18,5,8,0.000000,-134.080633
18,5,10,0.000000,-134.328910
18,5,12,0.000000,-129.217685
18,5,14,0.000000,-126.234793
18,5,16,0.000000,-126.266813
18,5,18,0.000000,-134.637959
18,5,20,0.000000,-127.527724
18,5,22,0.000000,-130.109710
18,5,24,0.000000,-127.182292
18,5,26,0.000000,-132.093993
18,5,28,0.000000,-131.204720
18,5,30,0.000000,-160.942142
18,5,32,0.000000,-132.236241
18,5,34,0.000000,-131.593856
18,5,36,0.000000,-127.378919
18,5,38,0.000000,-134.662901
18,5,40,0.000000,-127.835595
18,5,42,0.000000,-132.884462
18,5,44,0.000000,-125.951775
18,5,46,0.000000,-126.874781
18,5,48,0.000000,-131.168767
18,5,50,0.000000,-124.804735
18,5,52,0.000000,-131.062529
18,5,54,0.000000,-138.562375
18,5,56,0.000000,-130.724405
18,5,58,0.000000,-134.589697
18,6,0,0.000000,-125.190505
18,6,2,0.000000,-124.239645
18,6,4,0.000000,-128.850766
18,6,6,0.000000,-124.036428
18,6,8,0.000000,-124.740447
18,6,10,0.000000,-122.238817
18,6,12,0.000000,-129.214594
18,6,14,0.000000,-129.729045
18,6,16,0.000000,-131.407057
18,6,18,0.000000,-138.369437
18,6,20,0.000000,-132.725426
18,6,22,0.000000,-134.979335
18,6,24,0.000000,-122.257216
18,6,26,0.000000,-123.942973
18,6,28,0.000000,-147.264225
18,6,30,0.000000,-129.151542
18,6,32,0.000000,-125.745529
18,6,34,0.000000,-135.118988
18,6,36,0.000000,-132.650322
18,6,38,0.000000,-131.473263
18,6,40,0.000000,-121.704724
18,6,42,0.000000,-124.240095
18,6,44,0.000000,-127.988592
18,6,46,0.000000,-121.341184
18,6,48,0.000000,-120.661470
18,6,50,0.000000,-133.579059
18,6,52,0.000000,-125.566228
18,6,54,0.000000,-123.463613
18,6,56,0.000000,-129.981287
18,6,58,0.000000,-122.563313
18,7,0,0.000000,-123.863471
18,7,2,0.000000,-128.183338
18,7,4,0.000000,-132.681338
18,7,6,0.000000,-129.145062
18,7,8,0.000000,-126.022526
18,7,10,0.000000,-132.029577
18,7,12,0.000000,-130.167013
18,7,14,0.000000,-128.292997
18,7,16,0.000000,-135.855893
18,7,18,0.000000,-125.491999
18,7,20,0.000000,-149.111101
18,7,22,0.000000,-123.041901
18,7,24,0.000000,-121.952675
18,7,26,0.000000,-121.869247
18,7,28,0.000000,-131.933701
18,7,30,0.000000,-122.707498
18,7,32,0.000000,-121.224243
18,7,34,0.000000,-127.894984
18,7,36,0.000000,-120.446921
18,7,38,0.000000,-123.186662
18,7,40,0.000000,-128.475593
18,7,42,0.000000,-123.470580
18,7,44,0.000000,-128.841891
18,7,46,0.000000,-130.449584
18,7,48,0.000000,-144.169724
18,7,50,0.000000,-129.224846
18,7,52,0.000000,-124.338207
18,7,54,0.000000,-128.178728
18,7,56,0.000000,-122.012788
18,7,58,0.000000,-125.878101
18,8,0,0.000000,-137.379911
18,8,2,0.000000,-123.779480
18,8,4,0.000000,-123.854432
18,8,6,0.000000,-138.808097
18,8,8,0.000000,-133.107669
18,8,10,0.000000,-128.871497
18,8,12,0.000000,-132.527200
18,8,14,0.000000,-128.215071
18,8,16,0.000000,-130.135842
18,8,18,0.000000,-126.755173
18,8,20,0.000000,-134.784893
18,8,22,0.000000,-134.959804
18,8,24,0.000000,-129.931384
18,8,26,0.000000,-148.981141
18,8,28,0.000000,-129.927072
18,8,30,0.000000,-126.918767
18,8,32,0.000000,-124.478792
18,8,34,0.000000,-123.829374
18,8,36,0.000000,-127.377757
18,8,38,0.000000,-132.436792
18,8,40,0.000000,-127.983717
18,8,42,0.000000,-123.391680
18,8,44,0.000000,-132.811142
18,8,46,0.000000,-121.802626
18,8,48,0.000000,-122.456695
18,8,50,0.000000,-129.840242
18,8,52,0.000000,-133.856170
18,8,54,0.000000,-124.643992
18,8,56,0.000000,-130.219101
18,8,58,0.000000,-121.941359
18,9,0,0.000000,-121.778612
18,9,2,0.000000,-143.011765
18,9,4,0.000000,-129.710139
18,9,6,0.000000,-143.244787
18,9,8,0.000000,-134.348207
18,9,10,0.000000,-129.275668
18,9,12,0.000000,-127.540293
18,9,14,0.000000,-127.919692
18,9,16,0.000000,-123.212699
18,9,18,0.000000,-126.718486
18,9,20,0.000000,-126.752997
18,9,22,0.000000,-135.995117
18,9,24,0.000000,-132.884814
18,9,26,0.000000,-135.361298
18,9,28,0.000000,-125.616681
18,9,30,0.000000,-121.850934
18,9,32,0.000000,-121.824736
18,9,34,0.000000,-131.297665
18,9,36,0.000000,-129.960780
18,9,38,0.000000,-121.910438
18,9,40,0.000000,-123.688758
18,9,42,0.000000,-129.725980
18,9,44,0.000000,-122.292830
18,9,46,0.000000,-132.243230
18,9,48,0.000000,-121.172427
18,9,50,0.000000,-126.240348
18,9,52,0.000000,-133.088605
18,9,54,0.000000,-125.394608
18,9,56,0.000000,-127.318535
18,9,58,0.000000,-129.107334
18,10,0,0.000000,-123.446425
18,10,2,0.000000,-128.630327
18,10,4,0.000000,-125.248890
18,10,6,0.000000,-125.805542
18,10,8,0.000000,-122.979339
18,10,10,0.000000,-119.455975
18,10,12,0.000000,-120.340110
18,10,14,0.000000,-117.717486
18,10,16,0.000000,-121.985132
18,10,18,0.000000,-124.441757
18,10,20,0.000000,-124.124279
18,10,22,0.000000,-118.536414
18,10,24,0.000000,-122.350076
18,10,26,0.000000,-124.780690
18,10,28,0.000000,-130.492792
18,10,30,0.000000,-126.155960
18,10,32,0.000000,-122.420080
18,10,34,0.000000,-136.766075
18,10,36,0.000000,-129.095793
18,10,38,0.000000,-124.640777
18,10,40,0.000000,-122.508400
18,10,42,0.000000,-122.328144
18,10,44,0.000000,-125.432615
18,10,46,0.000000,-141.736305
18,10,48,0.000000,-124.389119
18,10,50,0.000000,-131.963484
18,10,52,0.000000,-121.397616
18,10,54,0.000000,-124.036340
18,10,56,0.000000,-125.581523
18,10,58,0.000000,-142.055739
18,11,0,0.000000,-130.909206
18,11,2,0.000000,-127.722887
18,11,4,0.000000,-130.091354
18,11,6,0.000000,-121.252169
18,11,8,0.000000,-124.749717
18,11,10,0.000000,-120.935707
18,11,12,0.000000,-131.651311
18,11,14,0.000000,-138.071937
18,11,16,0.000000,-126.727580
18,11,18,0.000000,-139.022939
18,11,20,0.000000,-122.786089
18,11,22,0.000000,-121.676051
18,11,24,0.000000,-135.983295
18,11,26,0.000000,-124.032847
18,11,28,0.000000,-139.625038
18,11,30,0.000000,-122.155749
18,11,32,0.000000,-118.546878
18,11,34,0.000000,-131.464378
18,11,36,0.000000,-130.388340
18,11,38,0.000000,-124.390754
18,11,40,0.000000,-125.522768
18,11,42,0.000000,-130.790125
18,11,44,0.000000,-122.833108
18,11,46,0.000000,-124.236107
18,11,48,0.000000,-127.846657
18,11,50,0.000000,-127.445466
18,11,52,0.000000,-134.491636
18,11,54,0.000000,-133.286656
18,11,56,0.000000,-131.114132
18,11,58,0.000000,-132.840441
18,12,0,0.000000,-123.836713
18,12,2,0.000000,-129.789902
18,12,4,0.000000,-132.462715
18,12,6,0.000000,-127.932359
18,12,8,0.000000,-121.779742
18,12,10,0.000000,-132.533672
18,12,12,0.000000,-144.130701
18,12,14,0.000000,-132.537793
18,12,16,0.000000,-125.743771
18,12,18,0.000000,-127.316023
18,12,20,0.000000,-133.327516
18,12,22,0.000000,-129.296481
18,12,24,0.000000,-139.727462
18,12,26,0.000000,-124.613842
18,12,28,0.000000,-132.852801
18,12,30,0.000000,-138.923358
18,12,32,0.000000,-126.258782
18,12,34,0.000000,-121.728751
18,12,36,0.000000,-120.198412
18,12,38,0.000000,-133.507155
18,12,40,0.000000,-123.893834
18,12,42,0.000000,-133.160854
18,12,44,0.000000,-131.175896
18,12,46,0.000000,-126.900954
18,12,48,0.000000,-122.056557
18,12,50,0.000000,-123.527021
18,12,52,0.000000,-134.492552
18,12,54,0.000000,-124.414726
18,12,56,0.000000,-126.798446
18,12,58,0.000000,-125.474460
18,13,0,0.000000,-127.935745
18,13,2,0.000000,-137.909915
18,13,4,0.000000,-141.058243
18,13,6,0.000000,-133.154668
18,13,8,0.000000,-125.665185
18,13,10,0.000000,-121.841364
18,13,12,0.000000,-125.336875
18,13,14,0.000000,-142.870660
18,13,16,0.000000,-140.239064
18,13,18,0.000000,-125.231470
18,13,20,0.000000,-120.808713
18,13,22,0.000000,-132.214695
18,13,24,0.000000,-123.465863
18,13,26,0.000000,-134.241555
18,13,28,0.000000,-126.895481
18,13,30,0.000000,-122.485966
18,13,32,0.000000,-130.208264
18,13,34,0.000000,-132.217180
18,13,36,0.000000,-124.950331
18,13,38,0.000000,-123.730314
18,13,40,0.000000,-119.406428
18,13,42,0.000000,-129.380425
18,13,44,0.000000,-134.283288
18,13,46,0.000000,-127.441488
18,13,48,0.000000,-131.294439
18,13,50,0.000000,-137.784883
18,13,52,0.000000,-129.287497
18,13,54,0.000000,-133.837624
18,13,56,0.000000,-137.096840
18,13,58,0.000000,-132.373020
18,14,0,0.000000,-128.849883
18,14,2,0.000000,-129.301458
18,14,4,0.000000,-126.688870
18,14,6,0.000000,-136.041365
18,14,8,0.000000,-126.505970
18,14,10,0.000000,-135.546071
18,14,12,0.000000,-123.441172
18,14,14,0.000000,-131.391631
18,14,16,0.000000,-132.958736
18,14,18,0.000000,-138.021269
18,14,20,0.000000,-130.836252
18,14,22,0.000000,-136.462677
18,14,24,0.000000,-130.198924
18,14,26,0.000000,-127.188291
18,14,28,0.000000,-123.369256
18,14,30,0.000000,-126.335106
18,14,32,0.000000,-128.301838
18,14,34,0.000000,-124.437830
18,14,36,0.000000,-129.026810
18,14,38,0.000000,-134.706155
18,14,40,0.000000,-144.158811
18,14,42,0.000000,-126.614833
18,14,44,0.000000,-126.831631
18,14,46,0.000000,-126.402298
18,14,48,0.000000,-126.199206
18,14,50,0.000000,-126.205568
18,14,52,0.000000,-130.986940
18,14,54,0.000000,-129.813587
18,14,56,0.000000,-119.322830
18,14,58,0.000000,-133.164540
18,15,0,0.000000,-131.112042
18,15,2,0.000000,-139.127106
18,15,4,0.000000,-130.826099
18,15,6,0.000000,-131.877684
18,15,8,0.000000,-139.794819
18,15,10,0.000000,-135.473589
18,15,12,0.000000,-119.311499
18,15,14,0.000000,-121.986949
18,15,16,0.000000,-124.296247
18,15,18,0.000000,-117.073175
18,15,20,0.000000,-127.551017
18,15,22,0.000000,-145.191597
18,15,24,0.000000,-125.635991
18,15,26,0.000000,-119.591645
18,15,28,0.000000,-124.810497
18,15,30,0.000000,-124.537729
18,15,32,0.000000,-136.473312
18,15,34,0.000000,-124.964737
18,15,36,0.000000,-134.887614
18,15,38,0.000000,-124.289969
18,15,40,0.000000,-127.415498
18,15,42,0.000000,-123.889711
18,15,44,0.000000,-123.156001
18,15,46,0.000000,-125.440512
18,15,48,0.000000,-132.902528
18,15,50,0.000000,-123.551302
18,15,52,0.000000,-128.585977
18,15,54,0.000000,-143.315539
18,15,56,0.000000,-128.871889
18,15,58,0.000000,-127.161611
18,16,0,0.000000,-132.714679
18,16,2,0.000000,-122.324456
18,16,4,0.000000,-132.945098
18,16,6,0.000000,-130.226449
18,16,8,0.000000,-122.835809
18,16,10,0.000000,-130.711788
18,16,12,0.000000,-133.741593
18,16,14,0.000000,-121.213217
18,16,16,0.000000,-126.643217
18,16,18,0.000000,-122.602121
18,16,20,0.000000,-133.368184
18,16,22,0.000000,-127.026567
18,16,24,0.000000,-127.358228
18,16,26,0.000000,-120.541659
18,16,28,0.000000,-129.143957
18,16,30,0.000000,-138.415302
18,16,32,0.000000,-125.367226
18,16,34,0.000000,-133.985063
18,16,36,0.000000,-118.273231
18,16,38,0.000000,-125.688848
18,16,40,0.000000,-117.434930
18,16,42,0.000000,-128.507414
18,16,44,0.000000,-121.557630
18,16,46,0.000000,-123.359620
18,16,48,0.000000,-129.362879
18,16,50,0.000000,-127.022115
18,16,52,0.000000,-137.386665
18,16,54,0.000000,-122.163789
18,16,56,0.000000,-138.578843
18,16,58,0.000000,-126.735683
18,17,0,0.000000,-137.821040
18,17,2,0.000000,-124.428381
18,17,4,0.000000,-120.843678
18,17,6,0.000000,-120.898449
18,17,8,0.000000,-125.233690
18,17,10,0.000000,-125.213316
18,17,12,0.000000,-122.127669
18,17,14,0.000000,-123.365584
18,17,16,0.000000,-123.534240
18,17,18,0.000000,-125.913197
18,17,20,0.000000,-122.722476
18,17,22,0.000000,-121.661775
18,17,24,0.000000,-133.705830
18,17,26,0.000000,-120.363738
18,17,28,0.000000,-131.632526
18,17,30,0.000000,-119.943767
18,17,32,0.000000,-138.942180
18,17,34,0.000000,-121.373351
18,17,36,0.000000,-123.826965
18,17,38,0.000000,-125.709320
18,17,40,0.000000,-122.404817
18,17,42,0.000000,-125.191748
18,17,44,0.000000,-119.368056
18,17,46,0.000000,-135.858521
18,17,48,0.000000,-126.851960
18,17,50,0.000000,-129.375284
18,17,52,0.000000,-126.968029
18,17,54,0.000000,-131.420250
18,17,56,0.000000,-129.312160
18,17,58,0.000000,-130.003265
18,18,0,0.000000,-124.360385
18,18,2,0.000000,-130.189174
18,18,4,0.000000,-131.607596
18,18,6,0.000000,-135.468421
18,18,8,0.000000,-130.405251
18,18,10,0.000000,-123.015062
18,18,12,0.000000,-123.030143
18,18,14,0.000000,-132.828937
18,18,16,0.000000,-136.334665
18,18,18,0.000000,-128.884798
18,18,20,0.000000,-127.158569
18,18,22,0.000000,-134.575150
18,18,24,0.000000,-123.068072
18,18,26,0.000000,-132.741635
18,18,28,0.000000,-118.338835
18,18,30,0.000000,-132.317833
18,18,32,0.000000,-135.136588
18,18,34,0.000000,-121.919121
18,18,36,0.000000,-125.243451
18,18,38,0.000000,-122.933445
18,18,40,0.000000,-125.703903
18,18,42,0.000000,-127.086274
18,18,44,0.000000,-132.334244
18,18,46,0.000000,-122.626971
18,18,48,0.000000,-133.581582
18,18,50,0.000000,-122.608416
18,18,52,0.000000,-133.391315
18,18,54,0.000000,-131.050323
18,18,56,0.000000,-128.635967
18,18,58,0.000000,-133.911617
18,19,0,0.000000,-128.187854
18,19,2,0.000000,-122.501719
18,19,4,0.000000,-140.651864
18,19,6,0.000000,-125.511479
18,19,8,0.000000,-123.073186
18,19,10,0.000000,-132.999934
18,19,12,0.000000,-141.948156
18,19,14,0.000000,-144.120662
18,19,16,0.000000,-127.196253
18,19,18,0.000000,-125.893325
18,19,20,0.000000,-125.623332
18,19,22,0.000000,-127.629788
18,19,24,0.000000,-127.139757
18,19,26,0.000000,-123.478014
18,19,28,0.000000,-123.513375
18,19,30,0.000000,-126.480758
18,19,32,0.000000,-126.075078
18,19,34,0.000000,-128.174551
18,19,36,0.000000,-125.882641
18,19,38,0.000000,-123.110188
18,19,40,0.000000,-140.341737
18,19,42,0.000000,-125.528449
18,19,44,0.000000,-131.166915
18,19,46,0.000000,-125.459397
18,19,48,0.000000,-129.685328
18,19,50,0.000000,-132.719624
18,19,52,0.000000,-132.265658
18,19,54,0.000000,-131.493355
18,19,56,0.000000,-130.184613
18,19,58,0.000000,-128.523398
18,20,0,0.000000,-130.301117
18,20,2,0.000000,-126.094834
18,20,4,0.000000,-140.511249
18,20,6,0.000000,-132.873170
18,20,8,0.000000,-128.339557
18,20,10,0.000000,-133.580784
18,20,12,0.000000,-135.451304
18,20,14,0.000000,-120.281551
18,20,16,0.000000,-126.499526
18,20,18,0.000000,-124.658924
18,20,20,0.000000,-125.076177
18,20,22,0.000000,-131.660712
18,20,24,0.000000,-125.701908
18,20,26,0.000000,-143.313272
18,20,28,0.000000,-133.799765
18,20,30,0.000000,-128.383247
18,20,32,0.000000,-119.820058
18,20,34,0.000000,-119.624224
18,20,36,0.000000,-126.536469
18,20,38,0.000000,-133.589238
18,20,40,0.000000,-130.039890
18,20,42,0.000000,-132.558442
18,20,44,0.000000,-123.046512
18,20,46,0.000000,-118.598015
18,20,48,0.000000,-119.275310
18,20,50,0.000000,-125.262699
18,20,52,0.000000,-130.220773
18,20,54,0.000000,-136.577140
18,20,56,0.000000,-140.077879
18,20,58,0.000000,-133.852615
18,21,0,0.000000,-127.177760
18,21,2,0.000000,-131.139036
18,21,4,0.000000,-136.454140
18,21,6,0.000000,-133.871783
18,21,8,0.000000,-135.923320
18,21,10,0.000000,-123.983321
18,21,12,0.000000,-125.780829
18,21,14,0.000000,-126.433279
18,21,16,0.000000,-128.185614
18,21,18,0.000000,-125.759973
18,21,20,0.000000,-128.944394
18,21,22,0.000000,-130.323913
18,21,24,0.000000,-122.813000
18,21,26,0.000000,-135.530547
18,21,28,0.000000,-135.458832
18,21,30,0.000000,-133.982428
18,21,32,0.000000,-125.835251
18,21,34,0.000000,-123.935774
18,21,36,0.000000,-140.524089
18,21,38,0.000000,-127.943287
18,21,40,0.000000,-139.562109
18,21,42,0.000000,-135.009995
18,21,44,0.000000,-123.836275
18,21,46,0.000000,-137.467403
18,21,48,0.000000,-130.121553
18,21,50,0.000000,-134.986178
18,21,52,0.000000,-128.546957
18,21,54,0.000000,-124.168050
18,21,56,0.000000,-126.011036
18,21,58,0.000000,-136.849069
18,22,0,0.000000,-124.558448
18,22,2,0.000000,-134.077660
18,22,4,0.000000,-121.054757
18,22,6,0.000000,-139.085007
18,22,8,0.000000,-139.042892
18,22,10,0.000000,-128.189913
18,22,12,0.000000,-137.828255
18,22,14,0.000000,-124.286168
18,22,16,0.000000,-120.090908
18,22,18,0.000000,-123.974356
18,22,20,0.000000,-133.091719
18,22,22,0.000000,-127.303374
18,22,24,0.000000,-132.783211
18,22,26,0.000000,-125.696380
18,22,28,0.000000,-133.889727
18,22,30,0.000000,-126.168462
18,22,32,0.000000,-125.798367
18,22,34,0.000000,-128.517821
18,22,36,0.000000,-141.080051
18,22,38,0.000000,-129.878917
18,22,40,0.000000,-125.405005
18,22,42,0.000000,-120.620570
18,22,44,0.000000,-128.760061
18,22,46,0.000000,-129.154082
18,22,48,0.000000,-125.043830
18,22,50,0.000000,-126.849217
18,22,52,0.000000,-128.052807
18,22,54,0.000000,-123.872053
18,22,56,0.000000,-127.629979
18,22,58,0.000000,-132.465222
18,23,0,0.000000,-125.318589
18,23,2,0.000000,-122.473525
18,23,4,0.000000,-134.693965
18,23,6,0.000000,-124.555749
18,23,8,0.000000,-129.236587
18,23,10,0.000000,-129.169794
18,23,12,0.000000,-133.771666
18,23,14,0.000000,-140.196834
18,23,16,0.000000,-135.030028
18,23,18,0.000000,-128.122249
18,23,20,0.000000,-123.640499
18,23,22,0.000000,-132.300966
18,23,24,0.000000,-132.889999
18,23,26,0.000000,-127.147474
18,23,28,0.000000,-129.442482
18,23,30,0.000000,-129.216530
18,23,32,0.000000,-125.324454
18,23,34,0.000000,-134.224626
18,23,36,0.000000,-131.224454
18,23,38,0.000000,-129.873417
18,23,40,0.000000,-130.211022
18,23,42,0.000000,-126.962603
18,23,44,0.000000,-136.865560
18,23,46,0.000000,-124.891033
18,23,48,0.000000,-129.231129
18,23,50,0.000000,-137.128329
18,23,52,0.000000,-130.127485
18,23,54,0.000000,-121.583899
18,23,56,0.000000,-119.824561
18,23,58,0.000000,-135.089171
18,24,0,0.000000,-127.028827
18,24,2,0.000000,-133.013168
18,24,4,0.000000,-128.574809
18,24,6,0.000000,-124.213891
18,24,8,0.000000,-123.732833
18,24,10,0.000000,-123.694257
18,24,12,0.000000,-126.717884
18,24,14,0.000000,-133.514528
18,24,16,0.000000,-128.964888
18,24,18,0.000000,-123.505169
18,24,20,0.000000,-124.943761
18,24,22,0.000000,-120.789674
18,24,24,0.000000,-121.780788
18,24,26,0.000000,-128.359184
18,24,28,0.000000,-136.406231
18,24,30,0.000000,-133.203938
18,24,32,0.000000,-136.585849
18,24,34,0.000000,-143.109096
18,24,36,0.000000,-125.938863
18,24,38,0.000000,-122.454466
18,24,40,0.000000,-134.450557
18,24,42,0.000000,-128.896253
18,24,44,0.000000,-128.922110
18,24,46,0.000000,-126.423182
18,24,48,0.000000,-132.006809
18,24,50,0.000000,-125.899007
18,24,52,0.000000,-124.932458
18,24,54,0.000000,-122.987078
18,24,56,0.000000,-137.855130
18,24,58,0.000000,-126.414220
18,25,0,0.000000,-120.679621
18,25,2,0.000000,-130.658578
18,25,4,0.000000,-128.386088
18,25,6,0.000000,-130.095281
18,25,8,0.000000,-124.482524
18,25,10,0.000000,-129.476797
18,25,12,0.000000,-140.091452
18,25,14,0.000000,-134.029718
18,25,16,0.000000,-127.584506
18,25,18,0.000000,-131.489909
18,25,20,0.000000,-120.746601
18,25,22,0.000000,-130.471753
18,25,24,0.000000,-126.941358
18,25,26,0.000000,-134.709527
18,25,28,0.000000,-125.805854
18,25,30,0.000000,-127.365140
18,25,32,0.000000,-129.398064
18,25,34,0.000000,-124.505486
18,25,36,0.000000,-129.592752
18,25,38,0.000000,-120.169376
18,25,40,0.000000,-129.962451
18,25,42,0.000000,-129.272771
18,25,44,0.000000,-128.138284
18,25,46,0.000000,-136.771799
18,25,48,0.000000,-134.622425
18,25,50,0.000000,-144.559007
18,25,52,0.000000,-134.050334
18,25,54,0.000000,-126.115826
18,25,56,0.000000,-128.669664
18,25,58,0.000000,-121.438171
18,26,0,0.000000,-130.862697
18,26,2,0.000000,-134.764974
18,26,4,0.000000,-135.008256
18,26,6,0.000000,-138.959967
18,26,8,0.000000,-135.633206
18,26,10,0.000000,-122.339592
18,26,12,0.000000,-136.984081
18,26,14,0.000000,-132.338519
18,26,16,0.000000,-131.722885
18,26,18,0.000000,-125.984847
18,26,20,0.000000,-129.865693
18,26,22,0.000000,-132.676865
18,26,24,0.000000,-125.549690
18,26,26,0.000000,-124.807554
18,26,28,0.000000,-124.872822
18,26,30,0.000000,-120.730797
18,26,32,0.000000,-125.202986
18,26,34,0.000000,-129.606404
18,26,36,0.000000,-126.569381
18,26,38,0.000000,-123.947688
18,26,40,0.000000,-120.489338
18,26,42,0.000000,-124.781698
18,26,44,0.000000,-127.798529
18,26,46,0.000000,-126.107248
18,26,48,0.000000,-125.577214
18,26,50,0.000000,-139.945921
18,26,52,0.000000,-131.101726
18,26,54,0.000000,-124.930739
18,26,56,0.000000,-125.661848
18,26,58,0.000000,-129.425267
18,27,0,0.000000,-125.068556
18,27,2,0.000000,-123.082655
18,27,4,0.000000,-133.934174
18,27,6,0.000000,-133.122294
18,27,8,0.000000,-123.619108
18,27,10,0.000000,-132.574082
18,27,12,0.000000,-130.885998
18,27,14,0.000000,-129.053901
18,27,16,0.000000,-122.087218
18,27,18,0.000000,-121.865169
18,27,20,0.000000,-134.920432
18,27,22,0.000000,-129.432869
