hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.865142
16,0,2,0.000000,-129.464834
16,0,4,0.000000,-129.006568
16,0,6,0.000000,-129.754113
16,0,8,0.000000,-132.047241
16,0,10,0.000000,-132.187802
16,0,12,0.000000,-133.153702
16,0,14,0.000000,-134.780398
16,0,16,0.000000,-129.096696
16,0,18,0.000000,-130.482776
16,0,20,0.000000,-132.116211
16,0,22,0.000000,-131.421089
16,0,24,0.000000,-133.144895
16,0,26,0.000000,-130.743433
16,0,28,0.000000,-132.031743
16,0,30,0.000000,-131.072579
16,0,32,0.000000,-129.408649
16,0,34,0.000000,-128.072015
16,0,36,0.000000,-131.011358
16,0,38,0.000000,-132.682032
16,0,40,0.000000,-134.018712
16,0,42,0.000000,-132.198516
16,0,44,0.000000,-129.067659
16,0,46,0.000000,-130.449447
16,0,48,0.000000,-131.390676
16,0,50,0.000000,-134.257318
16,0,52,0.000000,-133.204905
16,0,54,0.000000,-133.571320
16,0,56,0.000000,-134.340319
16,0,58,0.000000,-133.768381
16,1,0,0.000000,-133.117611
16,1,2,0.000000,-130.544572
16,1,4,0.000000,-133.384943
16,1,6,0.000000,-132.384054
16,1,8,0.000000,-130.017480
16,1,10,0.000000,-131.677947
16,1,12,0.000000,-132.915553
16,1,14,0.000000,-134.268282
16,1,16,0.000000,-131.362299
16,1,18,0.000000,-132.161663
16,1,20,0.000000,-133.361619
16,1,22,0.000000,-131.119767
16,1,24,0.000000,-132.558288
16,1,26,0.000000,-132.036225
16,1,28,0.000000,-133.294361
16,1,30,0.000000,-133.732637
16,1,32,0.000000,-133.369009
16,1,34,0.000000,-132.081354
16,1,36,0.000000,-132.794985
16,1,38,0.000000,-133.308794
16,1,40,0.000000,-131.577576
16,1,42,0.000000,-132.949159
16,1,44,0.000000,-131.174958
16,1,46,0.000000,-134.889264
16,1,48,0.000000,-131.331561
16,1,50,0.000000,-132.257476
16,1,52,0.000000,-129.993973
16,1,54,0.000000,-132.789499
16,1,56,0.000000,-134.542972
16,1,58,0.000000,-129.756038
16,2,0,0.000000,-135.669707
16,2,2,0.000000,-133.162896
16,2,4,0.000000,-131.120228
16,2,6,0.000000,-131.194668
16,2,8,0.000000,-131.112827
16,2,10,0.000000,-132.192814
16,2,12,0.000000,-134.133357
16,2,14,0.000000,-131.960891
16,2,16,0.000000,-132.768049
16,2,18,0.000000,-128.556076
16,2,20,0.000000,-130.477573
16,2,22,0.000000,-132.403645
16,2,24,0.000000,-131.214190
16,2,26,0.000000,-132.569062
16,2,28,0.000000,-134.185386
16,2,30,0.000000,-133.650188
16,2,32,0.000000,-133.916383
16,2,34,0.000000,-132.907378
16,2,36,0.000000,-131.810027
16,2,38,0.000000,-132.081008
16,2,40,0.000000,-131.901179
16,2,42,0.000000,-133.638230
16,2,44,0.000000,-133.448221
16,2,46,0.000000,-135.581916
16,2,48,0.000000,-132.438912
16,2,50,0.000000,-130.467146
16,2,52,0.000000,-132.006100
16,2,54,0.000000,-132.127661
16,2,56,0.000000,-134.045595
16,2,58,0.000000,-133.225676
16,3,0,0.000000,-133.125148
16,3,2,0.000000,-133.191675
16,3,4,0.000000,-135.209350
16,3,6,0.000000,-133.484883
16,3,8,0.000000,-130.228983
16,3,10,0.000000,-131.706722
16,3,12,0.000000,-131.666624
16,3,14,0.000000,-136.212473
16,3,16,0.000000,-132.723731
16,3,18,0.000000,-133.790213
16,3,20,0.000000,-133.766659
16,3,22,0.000000,-134.734755
16,3,24,0.000000,-131.923146
16,3,26,0.000000,-133.336263
16,3,28,0.000000,-133.515818
16,3,30,0.000000,-133.211172
16,3,32,0.000000,-134.229483
16,3,34,0.000000,-132.420133
16,3,36,0.000000,-134.272039
16,3,38,0.000000,-130.741296
16,3,40,0.000000,-133.377416
16,3,42,0.000000,-132.286447
16,3,44,0.000000,-134.710938
16,3,46,0.000000,-134.999490
16,3,48,0.000000,-131.137340
16,3,50,0.000000,-134.573727
16,3,52,0.000000,-132.867081
16,3,54,0.000000,-132.336391
16,3,56,0.000000,-133.970868
16,3,58,0.000000,-132.380453
16,4,0,0.000000,-132.426420
16,4,2,0.000000,-132.219054
16,4,4,0.000000,-132.486601
16,4,6,0.000000,-132.101063
16,4,8,0.000000,-132.520675
16,4,10,0.000000,-133.547486
16,4,12,0.000000,-136.056116
16,4,14,0.000000,-132.598947
16,4,16,0.000000,-134.649023
16,4,18,0.000000,-134.883195
16,4,20,0.000000,-130.723644
16,4,22,0.000000,-132.354080
16,4,24,0.000000,-130.058454
16,4,26,0.000000,-131.885376
16,4,28,0.000000,-132.642990
16,4,30,0.000000,-133.998419
16,4,32,0.000000,-131.858904
16,4,34,0.000000,-136.476798
16,4,36,0.000000,-133.307258
16,4,38,0.000000,-131.582962
16,4,40,0.000000,-134.438788
16,4,42,0.000000,-132.355873
16,4,44,0.000000,-131.950311
16,4,46,0.000000,-131.675920
16,4,48,0.000000,-131.686298
16,4,50,0.000000,-129.884958
16,4,52,0.000000,-134.904022
16,4,54,0.000000,-131.657856
16,4,56,0.000000,-131.667868
16,4,58,0.000000,-133.263251
16,5,0,0.000000,-133.813337
16,5,2,0.000000,-132.454955
16,5,4,0.000000,-132.706315
16,5,6,0.000000,-132.590967
16,5,8,0.000000,-132.182480
16,5,10,0.000000,-132.223045
16,5,12,0.000000,-131.309675
16,5,14,0.000000,-132.829443
16,5,16,0.000000,-132.708262
16,5,18,0.000000,-135.934208
16,5,20,0.000000,-132.235164
16,5,22,0.000000,-133.493913
16,5,24,0.000000,-135.575754
16,5,26,0.000000,-132.523049
16,5,28,0.000000,-132.333013
16,5,30,0.000000,-133.144927
16,5,32,0.000000,-133.508583
16,5,34,0.000000,-132.172078
16,5,36,0.000000,-133.025935
16,5,38,0.000000,-132.841630
16,5,40,0.000000,-131.096926
16,5,42,0.000000,-134.074284
16,5,44,0.000000,-132.356258
16,5,46,0.000000,-134.571701
16,5,48,0.000000,-135.386641
16,5,50,0.000000,-133.931346
16,5,52,0.000000,-130.692651
16,5,54,0.000000,-133.504373
16,5,56,0.000000,-130.843238
16,5,58,0.000000,-134.589148
16,6,0,0.000000,-132.992300
16,6,2,0.000000,-130.987455
16,6,4,0.000000,-133.103505
16,6,6,0.000000,-131.912558
16,6,8,0.000000,-132.924325
16,6,10,0.000000,-133.601183
16,6,12,0.000000,-134.025202
16,6,14,0.000000,-130.836080
16,6,16,0.000000,-134.453939
16,6,18,0.000000,-131.363578
16,6,20,0.000000,-132.501998
16,6,22,0.000000,-130.459426
16,6,24,0.000000,-132.351779
16,6,26,0.000000,-133.529963
16,6,28,0.000000,-130.536472
16,6,30,0.000000,-133.664947
16,6,32,0.000000,-134.934645
16,6,34,0.000000,-133.079878
16,6,36,0.000000,-133.500377
16,6,38,0.000000,-132.085486
16,6,40,0.000000,-132.998107
16,6,42,0.000000,-133.722411
16,6,44,0.000000,-129.982178
16,6,46,0.000000,-132.618376
16,6,48,0.000000,-133.067534
16,6,50,0.000000,-134.263846
16,6,52,0.000000,-131.350208
16,6,54,0.000000,-132.571804
16,6,56,0.000000,-129.833559
16,6,58,0.000000,-133.909101
16,7,0,0.000000,-131.735967
16,7,2,0.000000,-132.392763
16,7,4,0.000000,-132.286144
16,7,6,0.000000,-133.565853
16,7,8,0.000000,-131.474894
16,7,10,0.000000,-133.055433
16,7,12,0.000000,-132.170986
16,7,14,0.000000,-132.355097
16,7,16,0.000000,-132.846599
16,7,18,0.000000,-131.723955
16,7,20,0.000000,-133.031513
16,7,22,0.000000,-133.828899
16,7,24,0.000000,-135.008327
16,7,26,0.000000,-134.428444
16,7,28,0.000000,-131.208919
16,7,30,0.000000,-132.588328
16,7,32,0.000000,-129.871984
16,7,34,0.000000,-133.796840
16,7,36,0.000000,-131.042004
16,7,38,0.000000,-131.814573
16,7,40,0.000000,-133.843030
16,7,42,0.000000,-135.443460
16,7,44,0.000000,-134.471909
16,7,46,0.000000,-132.905659
16,7,48,0.000000,-134.695442
16,7,50,0.000000,-133.415480
16,7,52,0.000000,-133.802835
16,7,54,0.000000,-132.804077
16,7,56,0.000000,-132.543327
16,7,58,0.000000,-134.089758
16,8,0,0.000000,-132.152521
16,8,2,0.000000,-131.383804
16,8,4,0.000000,-131.138855
16,8,6,0.000000,-132.905428
16,8,8,0.000000,-131.026201
16,8,10,0.000000,-131.125867
16,8,12,0.000000,-132.237065
16,8,14,0.000000,-132.075087
16,8,16,0.000000,-135.068260
16,8,18,0.000000,-132.978599
16,8,20,0.000000,-132.027270
16,8,22,0.000000,-132.687290
16,8,24,0.000000,-131.576808
16,8,26,0.000000,-131.860500
16,8,28,0.000000,-132.034523
16,8,30,0.000000,-133.371553
16,8,32,0.000000,-132.540577
16,8,34,0.000000,-134.084061
16,8,36,0.000000,-132.693291
16,8,38,0.000000,-130.998697
16,8,40,0.000000,-133.914039
16,8,42,0.000000,-132.794461
16,8,44,0.000000,-133.967571
16,8,46,0.000000,-132.887924
16,8,48,0.000000,-134.182336
16,8,50,0.000000,-133.372308
16,8,52,0.000000,-132.962013
16,8,54,0.000000,-134.696610
16,8,56,0.000000,-132.975549
16,8,58,0.000000,-131.628054
16,9,0,0.000000,-131.643182
16,9,2,0.000000,-131.862075
16,9,4,0.000000,-134.369743
16,9,6,0.000000,-132.968219
16,9,8,0.000000,-132.391479
16,9,10,0.000000,-134.328024
16,9,12,0.000000,-132.527179
16,9,14,0.000000,-132.886215
16,9,16,0.000000,-134.558079
16,9,18,0.000000,-131.401114
16,9,20,0.000000,-130.156267
16,9,22,0.000000,-133.766099
16,9,24,0.000000,-132.704405
16,9,26,0.000000,-132.512723
16,9,28,0.000000,-132.850302
16,9,30,0.000000,-133.914944
16,9,32,0.000000,-133.849844
16,9,34,0.000000,-134.380408
16,9,36,0.000000,-132.604155
16,9,38,0.000000,-132.807857
16,9,40,0.000000,-132.569361
16,9,42,0.000000,-133.060969
16,9,44,0.000000,-132.938094
16,9,46,0.000000,-131.918201
16,9,48,0.000000,-129.719182
16,9,50,0.000000,-132.828066
16,9,52,0.000000,-132.885094
16,9,54,0.000000,-132.715839
16,9,56,0.000000,-133.503204
16,9,58,0.000000,-132.533415
16,10,0,0.000000,-134.884480
16,10,2,0.000000,-133.387728
16,10,4,0.000000,-134.251470
16,10,6,0.000000,-131.408965
16,10,8,0.000000,-135.287261
16,10,10,0.000000,-129.342455
16,10,12,0.000000,-131.915168
16,10,14,0.000000,-132.284382
16,10,16,0.000000,-132.690482
16,10,18,0.000000,-132.266379
16,10,20,0.000000,-132.465901
16,10,22,0.000000,-134.593072
16,10,24,0.000000,-131.215806
16,10,26,0.000000,-132.756145
16,10,28,0.000000,-134.018993
16,10,30,0.000000,-134.783382
16,10,32,0.000000,-134.891345
16,10,34,0.000000,-135.196948
16,10,36,0.000000,-132.211929
16,10,38,0.000000,-131.635417
16,10,40,0.000000,-133.274178
16,10,42,0.000000,-132.926388
16,10,44,0.000000,-132.436924
16,10,46,0.000000,-131.364414
16,10,48,0.000000,-133.113883
16,10,50,0.000000,-132.851660
16,10,52,0.000000,-132.620084
16,10,54,0.000000,-129.785638
16,10,56,0.000000,-129.465729
16,10,58,0.000000,-131.858306
16,11,0,0.000000,-132.130908
16,11,2,0.000000,-132.415017
16,11,4,0.000000,-133.197813
16,11,6,0.000000,-133.033180
16,11,8,0.000000,-132.619050
16,11,10,0.000000,-132.103963
16,11,12,0.000000,-129.160877
16,11,14,0.000000,-132.893308
16,11,16,0.000000,-134.325037
16,11,18,0.000000,-133.293300
16,11,20,0.000000,-130.005583
16,11,22,0.000000,-131.584024
16,11,24,0.000000,-134.990257
16,11,26,0.000000,-131.033974
16,11,28,0.000000,-132.495727
16,11,30,0.000000,-132.982679
16,11,32,0.000000,-131.124601
16,11,34,0.000000,-129.513025
16,11,36,0.000000,-130.731139
16,11,38,0.000000,-130.672815
16,11,40,0.000000,-133.438593
16,11,42,0.000000,-132.609761
16,11,44,0.000000,-130.568859
16,11,46,0.000000,-130.457180
16,11,48,0.000000,-132.311529
16,11,50,0.000000,-132.968107
16,11,52,0.000000,-134.713396
16,11,54,0.000000,-133.470440
16,11,56,0.000000,-130.456663
16,11,58,0.000000,-132.538031
16,12,0,0.000000,-130.663033
16,12,2,0.000000,-132.411003
16,12,4,0.000000,-132.743568
16,12,6,0.000000,-133.346729
16,12,8,0.000000,-132.716123
16,12,10,0.000000,-132.378326
16,12,12,0.000000,-131.415725
16,12,14,0.000000,-134.667557
16,12,16,0.000000,-132.866312
16,12,18,0.000000,-132.566840
16,12,20,0.000000,-134.242833
16,12,22,0.000000,-130.923515
16,12,24,0.000000,-134.821023
16,12,26,0.000000,-134.233135
16,12,28,0.000000,-132.454825
16,12,30,0.000000,-133.326349
16,12,32,0.000000,-132.993322
16,12,34,0.000000,-131.720580
16,12,36,0.000000,-133.309764
16,12,38,0.000000,-131.912460
16,12,40,0.000000,-131.994837
16,12,42,0.000000,-132.045698
16,12,44,0.000000,-130.902949
16,12,46,0.000000,-131.917712
16,12,48,0.000000,-130.795104
16,12,50,0.000000,-132.080397
16,12,52,0.000000,-134.978149
16,12,54,0.000000,-132.155440
16,12,56,0.000000,-131.000773
16,12,58,0.000000,-131.446580
16,13,0,0.000000,-133.383033
16,13,2,0.000000,-133.754134
16,13,4,0.000000,-130.247780
16,13,6,0.000000,-133.764230
16,13,8,0.000000,-132.102492
16,13,10,0.000000,-132.245718
16,13,12,0.000000,-133.032317
16,13,14,0.000000,-129.932241
16,13,16,0.000000,-132.733916
16,13,18,0.000000,-130.320527
16,13,20,0.000000,-130.492375
16,13,22,0.000000,-134.086530
16,13,24,0.000000,-133.012615
16,13,26,0.000000,-133.291856
16,13,28,0.000000,-133.836053
16,13,30,0.000000,-132.043843
16,13,32,0.000000,-134.278622
16,13,34,0.000000,-133.399173
16,13,36,0.000000,-132.782672
16,13,38,0.000000,-133.616389
16,13,40,0.000000,-133.845239
16,13,42,0.000000,-133.518774
16,13,44,0.000000,-135.008073
16,13,46,0.000000,-133.752432
16,13,48,0.000000,-132.941906
16,13,50,0.000000,-132.990806
16,13,52,0.000000,-132.503298
16,13,54,0.000000,-131.913173
16,13,56,0.000000,-133.415402
16,13,58,0.000000,-133.710334
16,14,0,0.000000,-131.512395
16,14,2,0.000000,-132.935198
16,14,4,0.000000,-133.048340
16,14,6,0.000000,-132.548515
16,14,8,0.000000,-132.374980
16,14,10,0.000000,-131.464954
16,14,12,0.000000,-132.924055
16,14,14,0.000000,-132.179124
16,14,16,0.000000,-131.811006
16,14,18,0.000000,-133.304354
16,14,20,0.000000,-131.688227
16,14,22,0.000000,-134.043579
16,14,24,0.000000,-131.164959
16,14,26,0.000000,-132.184015
16,14,28,0.000000,-131.968821
16,14,30,0.000000,-133.268491
16,14,32,0.000000,-129.670278
16,14,34,0.000000,-133.931269
16,14,36,0.000000,-133.671315
16,14,38,0.000000,-133.201376
16,14,40,0.000000,-133.587515
16,14,42,0.000000,-134.911634
16,14,44,0.000000,-130.638100
16,14,46,0.000000,-132.557206
16,14,48,0.000000,-134.251002
16,14,50,0.000000,-135.658084
16,14,52,0.000000,-131.589563
16,14,54,0.000000,-132.408393
16,14,56,0.000000,-133.669805
16,14,58,0.000000,-131.508531
16,15,0,0.000000,-132.784543
16,15,2,0.000000,-134.917478
16,15,4,0.000000,-133.832646
16,15,6,0.000000,-133.809163
16,15,8,0.000000,-131.597707
16,15,10,0.000000,-132.986108
16,15,12,0.000000,-132.058224
16,15,14,0.000000,-132.123693
16,15,16,0.000000,-133.444669
16,15,18,0.000000,-135.238232
16,15,20,0.000000,-132.160415
16,15,22,0.000000,-131.619704
16,15,24,0.000000,-134.342166
16,15,26,0.000000,-129.961727
16,15,28,0.000000,-132.496466
16,15,30,0.000000,-132.861014
16,15,32,0.000000,-133.261942
16,15,34,0.000000,-132.806866
16,15,36,0.000000,-135.382556
16,15,38,0.000000,-131.788637
16,15,40,0.000000,-133.037626
16,15,42,0.000000,-132.879147
16,15,44,0.000000,-133.345576
16,15,46,0.000000,-133.202764
16,15,48,0.000000,-134.352382
16,15,50,0.000000,-134.457951
16,15,52,0.000000,-131.677450
16,15,54,0.000000,-132.254090
16,15,56,0.000000,-132.585058
16,15,58,0.000000,-131.998256
16,16,0,0.000000,-131.209030
16,16,2,0.000000,-131.236673
16,16,4,0.000000,-130.373691
16,16,6,0.000000,-132.241285
16,16,8,0.000000,-133.390708
16,16,10,0.000000,-132.498209
16,16,12,0.000000,-135.159492
16,16,14,0.000000,-130.751938
16,16,16,0.000000,-131.443076
16,16,18,0.000000,-131.347424
16,16,20,0.000000,-131.385621
16,16,22,0.000000,-132.075470
16,16,24,0.000000,-132.306218
16,16,26,0.000000,-131.690530
16,16,28,0.000000,-131.679810
16,16,30,0.000000,-132.838202
16,16,32,0.000000,-134.708822
16,16,34,0.000000,-132.300091
16,16,36,0.000000,-132.579902
16,16,38,0.000000,-132.639773
16,16,40,0.000000,-134.526673
16,16,42,0.000000,-133.348105
16,16,44,0.000000,-135.076781
16,16,46,0.000000,-134.531940
16,16,48,0.000000,-133.022667
16,16,50,0.000000,-133.124058
16,16,52,0.000000,-134.768567
16,16,54,0.000000,-131.532631
16,16,56,0.000000,-132.999136
16,16,58,0.000000,-132.418974
16,17,0,0.000000,-134.234009
16,17,2,0.000000,-131.757069
16,17,4,0.000000,-135.461713
16,17,6,0.000000,-132.358478
16,17,8,0.000000,-132.694733
16,17,10,0.000000,-132.908580
16,17,12,0.000000,-134.160819
16,17,14,0.000000,-133.553234
16,17,16,0.000000,-132.070743
16,17,18,0.000000,-133.709313
16,17,20,0.000000,-135.598607
16,17,22,0.000000,-130.186281
16,17,24,0.000000,-134.422579
16,17,26,0.000000,-131.486309
16,17,28,0.000000,-130.701948
16,17,30,0.000000,-129.591319
16,17,32,0.000000,-133.692883
16,17,34,0.000000,-130.499676
16,17,36,0.000000,-134.380535
16,17,38,0.000000,-135.310699
16,17,40,0.000000,-132.824575
16,17,42,0.000000,-133.791845
16,17,44,0.000000,-131.993184
16,17,46,0.000000,-132.783118
16,17,48,0.000000,-132.022343
16,17,50,0.000000,-132.289649
16,17,52,0.000000,-132.126640
16,17,54,0.000000,-130.612774
16,17,56,0.000000,-132.151244
16,17,58,0.000000,-133.595345
16,18,0,0.000000,-133.496325
16,18,2,0.000000,-131.300501
16,18,4,0.000000,-134.576657
16,18,6,0.000000,-131.101602
16,18,8,0.000000,-131.950888
16,18,10,0.000000,-133.841582
16,18,12,0.000000,-130.944855
16,18,14,0.000000,-132.279441
16,18,16,0.000000,-131.223734
16,18,18,0.000000,-133.297721
16,18,20,0.000000,-130.747874
16,18,22,0.000000,-135.076395
16,18,24,0.000000,-132.604848
16,18,26,0.000000,-134.178268
16,18,28,0.000000,-133.749664
16,18,30,0.000000,-133.164719
16,18,32,0.000000,-131.111806
16,18,34,0.000000,-132.070381
16,18,36,0.000000,-132.625228
16,18,38,0.000000,-132.815558
16,18,40,0.000000,-132.850322
16,18,42,0.000000,-132.070465
16,18,44,0.000000,-133.806634
16,18,46,0.000000,-131.419074
16,18,48,0.000000,-135.450138
16,18,50,0.000000,-131.644994
16,18,52,0.000000,-131.063729
16,18,54,0.000000,-132.175604
16,18,56,0.000000,-131.591900
16,18,58,0.000000,-134.070344
16,19,0,0.000000,-131.791053
16,19,2,0.000000,-133.672534
16,19,4,0.000000,-130.196111
16,19,6,0.000000,-131.508043
16,19,8,0.000000,-134.040112
16,19,10,0.000000,-131.814201
16,19,12,0.000000,-134.739588
16,19,14,0.000000,-133.466015
16,19,16,0.000000,-131.664067
16,19,18,0.000000,-132.276591
16,19,20,0.000000,-132.316231
16,19,22,0.000000,-132.419821
16,19,24,0.000000,-131.607647
16,19,26,0.000000,-133.004652
16,19,28,0.000000,-129.892442
16,19,30,0.000000,-133.655113
16,19,32,0.000000,-133.755138
16,19,34,0.000000,-133.579461
16,19,36,0.000000,-132.873409
16,19,38,0.000000,-131.402440
16,19,40,0.000000,-133.034318
16,19,42,0.000000,-133.796498
16,19,44,0.000000,-134.795759
16,19,46,0.000000,-133.377541
16,19,48,0.000000,-132.974379
16,19,50,0.000000,-132.214411
16,19,52,0.000000,-132.423168
16,19,54,0.000000,-134.526640
16,19,56,0.000000,-133.978300
16,19,58,0.000000,-132.711888
16,20,0,0.000000,-134.998361
16,20,2,0.000000,-133.532524
16,20,4,0.000000,-133.896794
16,20,6,0.000000,-134.043132
16,20,8,0.000000,-131.386812
16,20,10,0.000000,-136.313131
16,20,12,0.000000,-133.504993
16,20,14,0.000000,-134.375983
16,20,16,0.000000,-136.290989
16,20,18,0.000000,-132.340878
16,20,20,0.000000,-133.966586
16,20,22,0.000000,-131.679650
16,20,24,0.000000,-135.278542
16,20,26,0.000000,-133.080566
16,20,28,0.000000,-130.231245
16,20,30,0.000000,-133.565104
16,20,32,0.000000,-132.225520
16,20,34,0.000000,-133.699554
16,20,36,0.000000,-132.921891
16,20,38,0.000000,-133.808811
16,20,40,0.000000,-132.181127
16,20,42,0.000000,-131.996471
16,20,44,0.000000,-130.953138
16,20,46,0.000000,-131.545868
16,20,48,0.000000,-132.649464
16,20,50,0.000000,-133.102765
16,20,52,0.000000,-130.268477
16,20,54,0.000000,-131.520659
16,20,56,0.000000,-131.349254
16,20,58,0.000000,-132.352394
16,21,0,0.000000,-132.990622
16,21,2,0.000000,-133.012649
16,21,4,0.000000,-132.587605
16,21,6,0.000000,-132.211009
16,21,8,0.000000,-131.868173
16,21,10,0.000000,-128.410883
16,21,12,0.000000,-134.047469
16,21,14,0.000000,-133.366950
16,21,16,0.000000,-135.059157
16,21,18,0.000000,-128.949227
16,21,20,0.000000,-133.431830
16,21,22,0.000000,-130.719600
16,21,24,0.000000,-133.990716
16,21,26,0.000000,-133.060194
16,21,28,0.000000,-134.163735
16,21,30,0.000000,-133.217782
16,21,32,0.000000,-133.956564
16,21,34,0.000000,-133.614517
16,21,36,0.000000,-132.535898
16,21,38,0.000000,-131.207727
16,21,40,0.000000,-134.040563
16,21,42,0.000000,-133.614228
16,21,44,0.000000,-133.341037
16,21,46,0.000000,-132.619361
16,21,48,0.000000,-132.602529
16,21,50,0.000000,-131.133154
16,21,52,0.000000,-133.149585
16,21,54,0.000000,-130.787890
16,21,56,0.000000,-132.280895
16,21,58,0.000000,-131.424533
16,22,0,0.000000,-129.447175
16,22,2,0.000000,-133.104698
16,22,4,0.000000,-134.326388
16,22,6,0.000000,-133.803137
16,22,8,0.000000,-132.915223
16,22,10,0.000000,-130.435544
16,22,12,0.000000,-131.046540
16,22,14,0.000000,-132.037431
16,22,16,0.000000,-129.744990
16,22,18,0.000000,-131.853262
16,22,20,0.000000,-131.492049
16,22,22,0.000000,-131.606447
16,22,24,0.000000,-132.137385
16,22,26,0.000000,-132.027025
16,22,28,0.000000,-129.687733
16,22,30,0.000000,-130.887437
16,22,32,0.000000,-130.374624
16,22,34,0.000000,-132.451564
16,22,36,0.000000,-131.477292
16,22,38,0.000000,-132.316382
16,22,40,0.000000,-132.400072
16,22,42,0.000000,-131.706991
16,22,44,0.000000,-134.755916
16,22,46,0.000000,-130.982952
16,22,48,0.000000,-134.486703
16,22,50,0.000000,-131.255334
16,22,52,0.000000,-130.116297
16,22,54,0.000000,-129.414400
16,22,56,0.000000,-130.832754
16,22,58,0.000000,-133.312597
16,23,0,0.000000,-133.393801
16,23,2,0.000000,-131.536894
16,23,4,0.000000,-132.805999
16,23,6,0.000000,-132.696153
16,23,8,0.000000,-130.918313
16,23,10,0.000000,-130.542437
16,23,12,0.000000,-131.779341
16,23,14,0.000000,-130.311857
16,23,16,0.000000,-133.192118
16,23,18,0.000000,-129.501599
16,23,20,0.000000,-129.842439
16,23,22,0.000000,-130.539435
16,23,24,0.000000,-134.314296
16,23,26,0.000000,-128.448234
16,23,28,0.000000,-132.809270
16,23,30,0.000000,-128.529395
16,23,32,0.000000,-131.901887
16,23,34,0.000000,-130.417540
16,23,36,0.000000,-132.224398
16,23,38,0.000000,-130.996015
16,23,40,0.000000,-132.265116
16,23,42,0.000000,-131.669178
16,23,44,0.000000,-133.286034
16,23,46,0.000000,-130.353950
16,23,48,0.000000,-132.885732
16,23,50,0.000000,-133.285473
16,23,52,0.000000,-133.630649
16,23,54,0.000000,-132.657080
16,23,56,0.000000,-132.732942
16,23,58,0.000000,-132.035182
16,24,0,0.000000,-134.983322
16,24,2,0.000000,-132.750493
16,24,4,0.000000,-131.060115
16,24,6,0.000000,-128.826397
16,24,8,0.000000,-133.529655
16,24,10,0.000000,-131.850403
16,24,12,0.000000,-132.548285
16,24,14,0.000000,-132.011782
16,24,16,0.000000,-132.705017
16,24,18,0.000000,-133.829904
16,24,20,0.000000,-129.228828
16,24,22,0.000000,-130.298815
16,24,24,0.000000,-131.533221
16,24,26,0.000000,-130.407818
16,24,28,0.000000,-129.993732
16,24,30,0.000000,-133.146647
16,24,32,0.000000,-132.049255
16,24,34,0.000000,-129.503587
16,24,36,0.000000,-132.882398
16,24,38,0.000000,-129.648180
16,24,40,0.000000,-130.170014
16,24,42,0.000000,-131.389615
16,24,44,0.000000,-129.202100
16,24,46,0.000000,-130.752949
16,24,48,0.000000,-128.636240
16,24,50,0.000000,-128.289344
16,24,52,0.000000,-133.886235
16,24,54,0.000000,-133.303451
16,24,56,0.000000,-128.250240
16,24,58,0.000000,-133.283062
16,25,0,0.000000,-131.908245
16,25,2,0.000000,-129.446812
16,25,4,0.000000,-131.726042
16,25,6,0.000000,-132.131550
16,25,8,0.000000,-130.420944
16,25,10,0.000000,-132.466394
16,25,12,0.000000,-133.443250
16,25,14,0.000000,-132.063567
16,25,16,0.000000,-128.118023
16,25,18,0.000000,-133.588654
16,25,20,0.000000,-134.735051
16,25,22,0.000000,-130.397505
16,25,24,0.000000,-131.057516
16,25,26,0.000000,-133.367903
16,25,28,0.000000,-131.812082
16,25,30,0.000000,-132.105983
16,25,32,0.000000,-133.106293
16,25,34,0.000000,-133.326998
16,25,36,0.000000,-130.959311
16,25,38,0.000000,-131.389708
16,25,40,0.000000,-132.095453
16,25,42,0.000000,-132.525749
16,25,44,0.000000,-130.242205
16,25,46,0.000000,-132.609025
16,25,48,0.000000,-132.747068
16,25,50,0.000000,-130.961645
16,25,52,0.000000,-135.316011
16,25,54,0.000000,-131.430180
16,25,56,0.000000,-132.560107
16,25,58,0.000000,-132.370013
16,26,0,0.000000,-128.563279
16,26,2,0.000000,-132.467245
16,26,4,0.000000,-131.785848
16,26,6,0.000000,-129.591590
16,26,8,0.000000,-130.752895
16,26,10,0.000000,-131.232703
16,26,12,0.000000,-128.604616
16,26,14,0.000000,-133.054140
16,26,16,0.000000,-133.842704
16,26,18,0.000000,-129.899404
16,26,20,0.000000,-132.807276
16,26,22,0.000000,-132.418753
16,26,24,0.000000,-131.028522
16,26,26,0.000000,-132.328010
16,26,28,0.000000,-132.720835
16,26,30,0.000000,-129.983828
16,26,32,0.000000,-131.869895
16,26,34,0.000000,-131.973313
16,26,36,0.000000,-132.735278
16,26,38,0.000000,-128.633834
16,26,40,0.000000,-130.622134
16,26,42,0.000000,-131.543953
16,26,44,0.000000,-132.682629
16,26,46,0.000000,-133.661353
16,26,48,0.000000,-130.616712
16,26,50,0.000000,-129.570300
16,26,52,0.000000,-132.475615
16,26,54,0.000000,-129.276029
16,26,56,0.000000,-131.324700
16,26,58,0.000000,-129.320659
16,27,0,0.000000,-132.364359
16,27,2,0.000000,-132.978460
16,27,4,0.000000,-131.305400
16,27,6,0.000000,-129.670127
16,27,8,0.000000,-128.248833
16,27,10,0.000000,-128.233438
16,27,12,0.000000,-132.127420
16,27,14,0.000000,-130.632304
16,27,16,0.000000,-131.354570
16,27,18,0.000000,-134.020591
16,27,20,0.000000,-134.205601
16,27,22,0.000000,-132.758062
