hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.529505
16,0,2,0.000000,-130.899391
16,0,4,0.000000,-135.800231
16,0,6,0.000000,-129.633951
16,0,8,0.000000,-125.999340
16,0,10,0.000000,-138.262659
16,0,12,0.000000,-132.486104
16,0,14,0.000000,-128.586008
16,0,16,0.000000,-122.427035
16,0,18,0.000000,-126.858857
16,0,20,0.000000,-134.412838
16,0,22,0.000000,-127.553589
16,0,24,0.000000,-126.586975
16,0,26,0.000000,-124.869402
16,0,28,0.000000,-143.527196
16,0,30,0.000000,-142.507565
16,0,32,0.000000,-125.957163
16,0,34,0.000000,-133.885034
16,0,36,0.000000,-127.606382
16,0,38,0.000000,-125.664202
16,0,40,0.000000,-130.672524
16,0,42,0.000000,-130.930482
16,0,44,0.000000,-129.263790
16,0,46,0.000000,-126.285676
16,0,48,0.000000,-123.561386
16,0,50,0.000000,-129.421162
16,0,52,0.000000,-130.177346
16,0,54,0.000000,-122.197511
16,0,56,0.000000,-128.547359
16,0,58,0.000000,-130.453772
16,1,0,0.000000,-136.443529
16,1,2,0.000000,-132.269752
16,1,4,0.000000,-125.967837
16,1,6,0.000000,-130.277935
16,1,8,0.000000,-127.330492
16,1,10,0.000000,-130.796583
16,1,12,0.000000,-127.512811
16,1,14,0.000000,-130.013247
16,1,16,0.000000,-132.004946
16,1,18,0.000000,-134.537085
16,1,20,0.000000,-135.657419
16,1,22,0.000000,-132.657123
16,1,24,0.000000,-137.150491
16,1,26,0.000000,-125.291024
16,1,28,0.000000,-132.176807
16,1,30,0.000000,-126.962502
16,1,32,0.000000,-132.723902
16,1,34,0.000000,-153.086872
16,1,36,0.000000,-133.368138
16,1,38,0.000000,-131.155111
16,1,40,0.000000,-123.173440
16,1,42,0.000000,-130.168018
16,1,44,0.000000,-125.378693
16,1,46,0.000000,-130.981911
16,1,48,0.000000,-127.140716
16,1,50,0.000000,-128.738255
16,1,52,0.000000,-127.902092
16,1,54,0.000000,-124.471594
16,1,56,0.000000,-127.358953
16,1,58,0.000000,-120.640024
16,2,0,0.000000,-140.432614
16,2,2,0.000000,-133.484213
16,2,4,0.000000,-125.554526
16,2,6,0.000000,-130.099835
16,2,8,0.000000,-130.226399
16,2,10,0.000000,-131.372976
16,2,12,0.000000,-127.428157
16,2,14,0.000000,-126.792248
16,2,16,0.000000,-132.846970
16,2,18,0.000000,-133.502645
16,2,20,0.000000,-124.249741
16,2,22,0.000000,-133.738015
16,2,24,0.000000,-142.456515
16,2,26,0.000000,-127.308676
16,2,28,0.000000,-123.464482
16,2,30,0.000000,-130.757279
16,2,32,0.000000,-129.370206
16,2,34,0.000000,-127.082535
16,2,36,0.000000,-134.781713
16,2,38,0.000000,-135.467667
16,2,40,0.000000,-129.843419
16,2,42,0.000000,-136.803071
16,2,44,0.000000,-125.967092
16,2,46,0.000000,-123.084524
16,2,48,0.000000,-135.328943
16,2,50,0.000000,-125.057716
16,2,52,0.000000,-126.993885
16,2,54,0.000000,-130.227469
16,2,56,0.000000,-124.400664
16,2,58,0.000000,-126.105095
16,3,0,0.000000,-128.995318
16,3,2,0.000000,-129.472888
16,3,4,0.000000,-129.145833
16,3,6,0.000000,-144.772794
16,3,8,0.000000,-126.923884
16,3,10,0.000000,-126.107969
16,3,12,0.000000,-131.609263
16,3,14,0.000000,-144.343509
16,3,16,0.000000,-137.884654
16,3,18,0.000000,-130.536353
16,3,20,0.000000,-124.069212
16,3,22,0.000000,-129.561773
16,3,24,0.000000,-133.127473
16,3,26,0.000000,-129.691372
16,3,28,0.000000,-132.104168
16,3,30,0.000000,-130.899997
16,3,32,0.000000,-130.534864
16,3,34,0.000000,-128.912026
16,3,36,0.000000,-134.336584
16,3,38,0.000000,-121.070056
16,3,40,0.000000,-131.700475
16,3,42,0.000000,-135.901519
16,3,44,0.000000,-127.625851
16,3,46,0.000000,-129.030791
16,3,48,0.000000,-139.985983
16,3,50,0.000000,-131.206132
16,3,52,0.000000,-137.519931
16,3,54,0.000000,-122.862013
16,3,56,0.000000,-137.798626
16,3,58,0.000000,-123.196711
16,4,0,0.000000,-127.267715
16,4,2,0.000000,-130.500610
16,4,4,0.000000,-124.835235
16,4,6,0.000000,-132.040193
16,4,8,0.000000,-131.096778
16,4,10,0.000000,-136.352674
16,4,12,0.000000,-130.369004
16,4,14,0.000000,-127.243084
16,4,16,0.000000,-133.147911
16,4,18,0.000000,-139.675026
16,4,20,0.000000,-129.016869
16,4,22,0.000000,-130.794615
16,4,24,0.000000,-131.571643
16,4,26,0.000000,-135.527989
16,4,28,0.000000,-124.554923
16,4,30,0.000000,-129.657663
16,4,32,0.000000,-132.872650
16,4,34,0.000000,-132.248739
16,4,36,0.000000,-126.272723
16,4,38,0.000000,-135.414467
16,4,40,0.000000,-129.096034
16,4,42,0.000000,-156.500331
16,4,44,0.000000,-132.930992
16,4,46,0.000000,-127.570997
16,4,48,0.000000,-131.051750
16,4,50,0.000000,-126.537237
16,4,52,0.000000,-131.364079
16,4,54,0.000000,-131.476512
16,4,56,0.000000,-140.846703
16,4,58,0.000000,-132.582937
16,5,0,0.000000,-128.969899
16,5,2,0.000000,-140.693827
16,5,4,0.000000,-128.656930
16,5,6,0.000000,-141.992078
16,5,8,0.000000,-126.544102
16,5,10,0.000000,-138.801169
16,5,12,0.000000,-131.194162
16,5,14,0.000000,-149.005986
16,5,16,0.000000,-130.922357
16,5,18,0.000000,-126.503396
16,5,20,0.000000,-131.292989
16,5,22,0.000000,-131.193118
16,5,24,0.000000,-133.735482
16,5,26,0.000000,-128.549300
16,5,28,0.000000,-131.609210
16,5,30,0.000000,-133.586878
16,5,32,0.000000,-128.697697
16,5,34,0.000000,-124.782608
16,5,36,0.000000,-137.710368
16,5,38,0.000000,-129.888111
16,5,40,0.000000,-136.045302
16,5,42,0.000000,-128.654389
16,5,44,0.000000,-131.622353
16,5,46,0.000000,-129.668986
16,5,48,0.000000,-123.084498
16,5,50,0.000000,-127.660846
16,5,52,0.000000,-144.641783
16,5,54,0.000000,-128.959436
16,5,56,0.000000,-134.332789
16,5,58,0.000000,-123.864138
16,6,0,0.000000,-130.976685
16,6,2,0.000000,-126.952081
16,6,4,0.000000,-135.388380
16,6,6,0.000000,-130.832726
16,6,8,0.000000,-125.995728
16,6,10,0.000000,-133.089725
16,6,12,0.000000,-128.975703
16,6,14,0.000000,-138.294945
16,6,16,0.000000,-130.965864
16,6,18,0.000000,-129.853184
16,6,20,0.000000,-134.842405
16,6,22,0.000000,-134.636717
16,6,24,0.000000,-131.517626
16,6,26,0.000000,-136.680259
16,6,28,0.000000,-123.754817
16,6,30,0.000000,-130.604490
16,6,32,0.000000,-131.221759
16,6,34,0.000000,-134.256429
16,6,36,0.000000,-129.504808
16,6,38,0.000000,-128.055536
16,6,40,0.000000,-126.721210
16,6,42,0.000000,-139.531213
16,6,44,0.000000,-132.902439
16,6,46,0.000000,-129.492475
16,6,48,0.000000,-131.543920
16,6,50,0.000000,-127.296957
16,6,52,0.000000,-138.117434
16,6,54,0.000000,-127.233445
16,6,56,0.000000,-137.556629
16,6,58,0.000000,-132.248487
16,7,0,0.000000,-145.005525
16,7,2,0.000000,-125.531506
16,7,4,0.000000,-138.715571
16,7,6,0.000000,-131.417754
16,7,8,0.000000,-142.708162
16,7,10,0.000000,-127.446612
16,7,12,0.000000,-130.741974
16,7,14,0.000000,-127.693542
16,7,16,0.000000,-133.836551
16,7,18,0.000000,-138.649757
16,7,20,0.000000,-129.365726
16,7,22,0.000000,-138.600898
16,7,24,0.000000,-126.096074
16,7,26,0.000000,-140.519570
16,7,28,0.000000,-130.371568
16,7,30,0.000000,-131.770038
16,7,32,0.000000,-126.185410
16,7,34,0.000000,-133.707270
16,7,36,0.000000,-134.993610
16,7,38,0.000000,-122.722277
16,7,40,0.000000,-137.469040
16,7,42,0.000000,-129.970449
16,7,44,0.000000,-135.755413
16,7,46,0.000000,-130.497920
16,7,48,0.000000,-131.947868
16,7,50,0.000000,-130.070081
16,7,52,0.000000,-126.989536
16,7,54,0.000000,-133.927317
16,7,56,0.000000,-137.141066
16,7,58,0.000000,-129.469921
16,8,0,0.000000,-127.193102
16,8,2,0.000000,-127.628625
16,8,4,0.000000,-133.555588
16,8,6,0.000000,-130.958283
16,8,8,0.000000,-135.286463
16,8,10,0.000000,-125.709459
16,8,12,0.000000,-131.721977
16,8,14,0.000000,-141.183769
16,8,16,0.000000,-126.820371
16,8,18,0.000000,-130.113134
16,8,20,0.000000,-130.826474
16,8,22,0.000000,-131.588142
16,8,24,0.000000,-130.946214
16,8,26,0.000000,-143.827336
16,8,28,0.000000,-129.679215
16,8,30,0.000000,-139.664941
16,8,32,0.000000,-128.194052
16,8,34,0.000000,-129.774317
16,8,36,0.000000,-128.979412
16,8,38,0.000000,-128.336483
16,8,40,0.000000,-126.976581
16,8,42,0.000000,-133.431332
16,8,44,0.000000,-131.034541
16,8,46,0.000000,-132.362026
16,8,48,0.000000,-130.471371
16,8,50,0.000000,-148.819877
16,8,52,0.000000,-133.116350
16,8,54,0.000000,-133.175735
16,8,56,0.000000,-123.032972
16,8,58,0.000000,-129.176244
16,9,0,0.000000,-129.010473
16,9,2,0.000000,-122.059179
16,9,4,0.000000,-126.759406
16,9,6,0.000000,-159.824324
16,9,8,0.000000,-126.847979
16,9,10,0.000000,-137.385055
16,9,12,0.000000,-128.422372
16,9,14,0.000000,-134.123002
16,9,16,0.000000,-127.153444
16,9,18,0.000000,-130.900113
16,9,20,0.000000,-130.126141
16,9,22,0.000000,-124.793520
16,9,24,0.000000,-132.670476
16,9,26,0.000000,-125.046740
16,9,28,0.000000,-129.653095
16,9,30,0.000000,-137.526199
16,9,32,0.000000,-127.875790
16,9,34,0.000000,-125.049080
16,9,36,0.000000,-126.121998
16,9,38,0.000000,-136.379578
16,9,40,0.000000,-143.417195
16,9,42,0.000000,-128.075451
16,9,44,0.000000,-127.859029
16,9,46,0.000000,-128.189226
16,9,48,0.000000,-128.642965
16,9,50,0.000000,-133.975383
16,9,52,0.000000,-129.044033
16,9,54,0.000000,-129.889352
16,9,56,0.000000,-128.767493
16,9,58,0.000000,-133.156683
16,10,0,0.000000,-131.938516
16,10,2,0.000000,-138.928943
16,10,4,0.000000,-131.515258
16,10,6,0.000000,-149.982426
16,10,8,0.000000,-130.052919
16,10,10,0.000000,-132.235514
16,10,12,0.000000,-127.422833
16,10,14,0.000000,-135.364271
16,10,16,0.000000,-138.275844
16,10,18,0.000000,-135.881685
16,10,20,0.000000,-130.071999
16,10,22,0.000000,-127.818095
16,10,24,0.000000,-124.011980
16,10,26,0.000000,-128.067626
16,10,28,0.000000,-126.105381
16,10,30,0.000000,-129.618142
16,10,32,0.000000,-124.997017
16,10,34,0.000000,-139.324550
16,10,36,0.000000,-126.507530
16,10,38,0.000000,-135.258847
16,10,40,0.000000,-126.332950
16,10,42,0.000000,-140.088999
16,10,44,0.000000,-130.752953
16,10,46,0.000000,-122.698675
16,10,48,0.000000,-132.683630
16,10,50,0.000000,-125.527369
16,10,52,0.000000,-123.623431
16,10,54,0.000000,-125.554756
16,10,56,0.000000,-132.156665
16,10,58,0.000000,-132.767390
16,11,0,0.000000,-124.988011
16,11,2,0.000000,-140.471513
16,11,4,0.000000,-130.025752
16,11,6,0.000000,-135.903173
16,11,8,0.000000,-133.982534
16,11,10,0.000000,-124.999299
16,11,12,0.000000,-123.932224
16,11,14,0.000000,-146.068091
16,11,16,0.000000,-129.215833
16,11,18,0.000000,-128.272326
16,11,20,0.000000,-125.812518
16,11,22,0.000000,-125.216668
16,11,24,0.000000,-157.498937
16,11,26,0.000000,-134.651644
16,11,28,0.000000,-141.417119
16,11,30,0.000000,-124.712658
16,11,32,0.000000,-130.570846
16,11,34,0.000000,-133.418066
16,11,36,0.000000,-128.528738
16,11,38,0.000000,-131.299850
16,11,40,0.000000,-131.200614
16,11,42,0.000000,-136.510126
16,11,44,0.000000,-127.187044
16,11,46,0.000000,-133.826360
16,11,48,0.000000,-128.944070
16,11,50,0.000000,-127.865867
16,11,52,0.000000,-157.464993
16,11,54,0.000000,-128.066512
16,11,56,0.000000,-127.214603
16,11,58,0.000000,-137.052712
16,12,0,0.000000,-132.082059
16,12,2,0.000000,-126.972277
16,12,4,0.000000,-132.693772
16,12,6,0.000000,-128.053114
16,12,8,0.000000,-129.385246
16,12,10,0.000000,-128.392914
16,12,12,0.000000,-131.843917
16,12,14,0.000000,-130.556876
16,12,16,0.000000,-134.453690
16,12,18,0.000000,-121.499205
16,12,20,0.000000,-130.859929
16,12,22,0.000000,-125.656699
16,12,24,0.000000,-123.485540
16,12,26,0.000000,-141.438231
16,12,28,0.000000,-126.245684
16,12,30,0.000000,-129.270374
16,12,32,0.000000,-132.218264
16,12,34,0.000000,-133.639717
16,12,36,0.000000,-125.648137
16,12,38,0.000000,-127.872470
16,12,40,0.000000,-137.866407
16,12,42,0.000000,-121.856519
16,12,44,0.000000,-137.601495
16,12,46,0.000000,-127.902987
16,12,48,0.000000,-133.491898
16,12,50,0.000000,-135.856355
16,12,52,0.000000,-133.516724
16,12,54,0.000000,-131.969712
16,12,56,0.000000,-122.335927
16,12,58,0.000000,-125.264321
16,13,0,0.000000,-125.692171
16,13,2,0.000000,-127.583718
16,13,4,0.000000,-138.091070
16,13,6,0.000000,-136.612515
16,13,8,0.000000,-128.270220
16,13,10,0.000000,-125.019489
16,13,12,0.000000,-124.585666
16,13,14,0.000000,-123.804394
16,13,16,0.000000,-131.791990
16,13,18,0.000000,-130.884160
16,13,20,0.000000,-130.552379
16,13,22,0.000000,-122.088307
16,13,24,0.000000,-130.879999
16,13,26,0.000000,-135.127883
16,13,28,0.000000,-127.375035
16,13,30,0.000000,-132.667556
16,13,32,0.000000,-145.935204
16,13,34,0.000000,-128.847346
16,13,36,0.000000,-130.079489
16,13,38,0.000000,-130.145172
16,13,40,0.000000,-134.896976
16,13,42,0.000000,-133.430263
16,13,44,0.000000,-127.881340
16,13,46,0.000000,-131.773219
16,13,48,0.000000,-131.217100
16,13,50,0.000000,-129.418568
16,13,52,0.000000,-127.749297
16,13,54,0.000000,-129.559586
16,13,56,0.000000,-129.640129
16,13,58,0.000000,-125.755586
16,14,0,0.000000,-130.831311
16,14,2,0.000000,-132.507096
16,14,4,0.000000,-126.593153
16,14,6,0.000000,-130.710876
16,14,8,0.000000,-130.660542
16,14,10,0.000000,-131.183334
16,14,12,0.000000,-127.923019
16,14,14,0.000000,-124.754704
16,14,16,0.000000,-140.756017
16,14,18,0.000000,-131.793925
16,14,20,0.000000,-128.820679
16,14,22,0.000000,-134.839768
16,14,24,0.000000,-134.799845
16,14,26,0.000000,-127.971399
16,14,28,0.000000,-127.527994
16,14,30,0.000000,-133.015895
16,14,32,0.000000,-129.623694
16,14,34,0.000000,-129.380982
16,14,36,0.000000,-133.427391
16,14,38,0.000000,-127.253104
16,14,40,0.000000,-136.168414
16,14,42,0.000000,-133.107771
16,14,44,0.000000,-134.955736
16,14,46,0.000000,-132.002098
16,14,48,0.000000,-139.240104
16,14,50,0.000000,-135.896315
16,14,52,0.000000,-127.515108
16,14,54,0.000000,-132.468528
16,14,56,0.000000,-135.038697
16,14,58,0.000000,-137.239847
16,15,0,0.000000,-137.841841
16,15,2,0.000000,-136.470113
16,15,4,0.000000,-129.871747
16,15,6,0.000000,-127.443437
16,15,8,0.000000,-125.622939
16,15,10,0.000000,-126.319719
16,15,12,0.000000,-134.753025
16,15,14,0.000000,-126.850281
16,15,16,0.000000,-134.622715
16,15,18,0.000000,-129.286062
16,15,20,0.000000,-130.612063
16,15,22,0.000000,-128.449061
16,15,24,0.000000,-134.558719
16,15,26,0.000000,-127.409792
16,15,28,0.000000,-123.798378
16,15,30,0.000000,-136.586987
16,15,32,0.000000,-129.212329
16,15,34,0.000000,-138.849811
16,15,36,0.000000,-131.549677
16,15,38,0.000000,-130.495428
16,15,40,0.000000,-137.286045
16,15,42,0.000000,-128.411802
16,15,44,0.000000,-122.417399
16,15,46,0.000000,-141.956614
16,15,48,0.000000,-127.973792
16,15,50,0.000000,-129.391901
16,15,52,0.000000,-127.980193
16,15,54,0.000000,-134.490724
16,15,56,0.000000,-138.050106
16,15,58,0.000000,-137.181143
16,16,0,0.000000,-127.980263
16,16,2,0.000000,-130.346070
16,16,4,0.000000,-128.620683
16,16,6,0.000000,-134.598941
16,16,8,0.000000,-133.921612
16,16,10,0.000000,-129.342209
16,16,12,0.000000,-126.347979
16,16,14,0.000000,-129.061507
16,16,16,0.000000,-130.730010
16,16,18,0.000000,-125.643099
16,16,20,0.000000,-130.924270
16,16,22,0.000000,-131.331642
16,16,24,0.000000,-123.427921
16,16,26,0.000000,-138.522422
16,16,28,0.000000,-129.808011
16,16,30,0.000000,-131.660497
16,16,32,0.000000,-129.783295
16,16,34,0.000000,-137.727100
16,16,36,0.000000,-135.404547
16,16,38,0.000000,-131.563873
16,16,40,0.000000,-132.636982
16,16,42,0.000000,-127.850685
16,16,44,0.000000,-133.175680
16,16,46,0.000000,-128.299719
16,16,48,0.000000,-145.452958
16,16,50,0.000000,-140.986714
16,16,52,0.000000,-126.102251
16,16,54,0.000000,-134.157106
16,16,56,0.000000,-129.292302
16,16,58,0.000000,-139.790579
16,17,0,0.000000,-130.753893
16,17,2,0.000000,-130.573560
16,17,4,0.000000,-132.025048
16,17,6,0.000000,-138.189008
16,17,8,0.000000,-135.365023
16,17,10,0.000000,-128.151426
16,17,12,0.000000,-127.027933
16,17,14,0.000000,-130.767612
16,17,16,0.000000,-126.373464
16,17,18,0.000000,-140.281561
16,17,20,0.000000,-128.870603
16,17,22,0.000000,-131.679494
16,17,24,0.000000,-133.923763
16,17,26,0.000000,-126.289585
16,17,28,0.000000,-130.192758
16,17,30,0.000000,-131.572566
16,17,32,0.000000,-125.953312
16,17,34,0.000000,-122.606154
16,17,36,0.000000,-133.016719
16,17,38,0.000000,-128.791808
16,17,40,0.000000,-131.748173
16,17,42,0.000000,-130.038044
16,17,44,0.000000,-131.770582
16,17,46,0.000000,-130.589908
16,17,48,0.000000,-133.884517
16,17,50,0.000000,-134.941371
16,17,52,0.000000,-128.383263
16,17,54,0.000000,-131.544294
16,17,56,0.000000,-130.762369
16,17,58,0.000000,-129.087057
16,18,0,0.000000,-126.433772
16,18,2,0.000000,-127.196566
16,18,4,0.000000,-130.559906
16,18,6,0.000000,-131.736982
16,18,8,0.000000,-127.013767
16,18,10,0.000000,-131.098953
16,18,12,0.000000,-132.843160
16,18,14,0.000000,-132.000905
16,18,16,0.000000,-130.869570
16,18,18,0.000000,-127.957532
16,18,20,0.000000,-126.654463
16,18,22,0.000000,-126.887428
16,18,24,0.000000,-127.959879
16,18,26,0.000000,-128.817659
16,18,28,0.000000,-133.640279
16,18,30,0.000000,-137.964692
16,18,32,0.000000,-137.775723
16,18,34,0.000000,-126.610930
16,18,36,0.000000,-134.565787
16,18,38,0.000000,-129.911267
16,18,40,0.000000,-129.110876
16,18,42,0.000000,-133.789926
16,18,44,0.000000,-124.621626
16,18,46,0.000000,-131.594630
16,18,48,0.000000,-133.845005
16,18,50,0.000000,-127.339587
16,18,52,0.000000,-126.537003
16,18,54,0.000000,-142.386317
16,18,56,0.000000,-149.799623
16,18,58,0.000000,-134.153741
16,19,0,0.000000,-126.574358
16,19,2,0.000000,-150.007382
16,19,4,0.000000,-136.062853
16,19,6,0.000000,-127.180052
16,19,8,0.000000,-123.950454
16,19,10,0.000000,-134.434756
16,19,12,0.000000,-140.283523
16,19,14,0.000000,-125.438475
16,19,16,0.000000,-135.986780
16,19,18,0.000000,-126.309263
16,19,20,0.000000,-129.433019
16,19,22,0.000000,-129.854878
16,19,24,0.000000,-134.745559
16,19,26,0.000000,-130.162851
16,19,28,0.000000,-134.163056
16,19,30,0.000000,-130.195504
16,19,32,0.000000,-124.377002
16,19,34,0.000000,-132.891661
16,19,36,0.000000,-137.369808
16,19,38,0.000000,-129.054552
16,19,40,0.000000,-129.596482
16,19,42,0.000000,-134.699309
16,19,44,0.000000,-129.116481
16,19,46,0.000000,-135.234989
16,19,48,0.000000,-125.534610
16,19,50,0.000000,-131.602202
16,19,52,0.000000,-135.777348
16,19,54,0.000000,-136.851385
16,19,56,0.000000,-137.976145
16,19,58,0.000000,-140.112718
16,20,0,0.000000,-138.840927
16,20,2,0.000000,-148.397919
16,20,4,0.000000,-125.598245
16,20,6,0.000000,-125.150095
16,20,8,0.000000,-130.036371
16,20,10,0.000000,-136.899138
16,20,12,0.000000,-140.554591
16,20,14,0.000000,-128.910314
16,20,16,0.000000,-139.458511
16,20,18,0.000000,-129.529940
16,20,20,0.000000,-133.607227
16,20,22,0.000000,-130.980965
16,20,24,0.000000,-129.097151
16,20,26,0.000000,-141.508431
16,20,28,0.000000,-138.336737
16,20,30,0.000000,-133.948931
16,20,32,0.000000,-130.873228
16,20,34,0.000000,-126.374872
16,20,36,0.000000,-136.728120
16,20,38,0.000000,-133.136801
16,20,40,0.000000,-128.214243
16,20,42,0.000000,-130.800360
16,20,44,0.000000,-136.201990
16,20,46,0.000000,-127.963318
16,20,48,0.000000,-128.091196
16,20,50,0.000000,-128.615890
16,20,52,0.000000,-124.618195
16,20,54,0.000000,-126.840627
16,20,56,0.000000,-128.957923
16,20,58,0.000000,-129.212682
16,21,0,0.000000,-125.900561
16,21,2,0.000000,-126.958156
16,21,4,0.000000,-130.298366
16,21,6,0.000000,-138.360144
16,21,8,0.000000,-129.666628
16,21,10,0.000000,-137.113703
16,21,12,0.000000,-137.266166
16,21,14,0.000000,-139.646321
16,21,16,0.000000,-127.750006
16,21,18,0.000000,-126.685707
16,21,20,0.000000,-130.590616
16,21,22,0.000000,-128.418052
16,21,24,0.000000,-132.715674
16,21,26,0.000000,-132.542537
16,21,28,0.000000,-128.334309
16,21,30,0.000000,-149.199606
16,21,32,0.000000,-125.762327
16,21,34,0.000000,-128.850584
16,21,36,0.000000,-135.860169
16,21,38,0.000000,-140.997756
16,21,40,0.000000,-141.086536
16,21,42,0.000000,-129.150411
16,21,44,0.000000,-155.566312
16,21,46,0.000000,-126.028454
16,21,48,0.000000,-130.331190
16,21,50,0.000000,-139.370053
16,21,52,0.000000,-141.466286
16,21,54,0.000000,-124.712766
16,21,56,0.000000,-125.831067
16,21,58,0.000000,-128.741148
16,22,0,0.000000,-136.151739
16,22,2,0.000000,-137.942005
16,22,4,0.000000,-124.783223
16,22,6,0.000000,-125.436713
16,22,8,0.000000,-126.793904
16,22,10,0.000000,-135.490691
16,22,12,0.000000,-129.673261
16,22,14,0.000000,-125.559489
16,22,16,0.000000,-124.135436
16,22,18,0.000000,-131.677629
16,22,20,0.000000,-126.746942
16,22,22,0.000000,-129.950352
16,22,24,0.000000,-135.703214
16,22,26,0.000000,-129.546713
16,22,28,0.000000,-135.467164
16,22,30,0.000000,-125.726212
16,22,32,0.000000,-140.296704
16,22,34,0.000000,-136.762055
16,22,36,0.000000,-130.686132
16,22,38,0.000000,-126.654945
16,22,40,0.000000,-131.335132
16,22,42,0.000000,-128.468867
16,22,44,0.000000,-122.257686
16,22,46,0.000000,-134.133179
16,22,48,0.000000,-125.836307
16,22,50,0.000000,-129.217052
16,22,52,0.000000,-126.351922
16,22,54,0.000000,-137.796802
16,22,56,0.000000,-132.530994
16,22,58,0.000000,-144.559047
16,23,0,0.000000,-138.664901
16,23,2,0.000000,-143.379403
16,23,4,0.000000,-137.609553
16,23,6,0.000000,-128.780283
16,23,8,0.000000,-134.514137
16,23,10,0.000000,-130.576076
16,23,12,0.000000,-127.732574
16,23,14,0.000000,-138.794142
16,23,16,0.000000,-128.527417
16,23,18,0.000000,-130.410029
16,23,20,0.000000,-132.445762
16,23,22,0.000000,-137.367675
16,23,24,0.000000,-159.850149
16,23,26,0.000000,-134.472475
16,23,28,0.000000,-128.323475
16,23,30,0.000000,-132.707413
16,23,32,0.000000,-124.601317
16,23,34,0.000000,-129.823143
16,23,36,0.000000,-132.865062
16,23,38,0.000000,-129.084017
16,23,40,0.000000,-137.109773
16,23,42,0.000000,-137.867150
16,23,44,0.000000,-123.532198
16,23,46,0.000000,-126.400191
16,23,48,0.000000,-124.866959
16,23,50,0.000000,-131.227046
16,23,52,0.000000,-123.723537
16,23,54,0.000000,-127.393072
16,23,56,0.000000,-128.079175
16,23,58,0.000000,-131.260126
16,24,0,0.000000,-127.266323
16,24,2,0.000000,-134.432565
16,24,4,0.000000,-121.180318
16,24,6,0.000000,-130.479281
16,24,8,0.000000,-131.780331
16,24,10,0.000000,-137.528099
16,24,12,0.000000,-129.801779
16,24,14,0.000000,-138.707760
16,24,16,0.000000,-143.387085
16,24,18,0.000000,-133.417994
16,24,20,0.000000,-132.367461
16,24,22,0.000000,-135.874423
16,24,24,0.000000,-122.889698
16,24,26,0.000000,-127.677167
16,24,28,0.000000,-132.578259
16,24,30,0.000000,-130.091030
16,24,32,0.000000,-131.828191
16,24,34,0.000000,-130.444269
16,24,36,0.000000,-128.837018
16,24,38,0.000000,-129.103953
16,24,40,0.000000,-127.243144
16,24,42,0.000000,-132.171434
16,24,44,0.000000,-126.624418
16,24,46,0.000000,-121.295547
16,24,48,0.000000,-122.242145
16,24,50,0.000000,-136.174055
16,24,52,0.000000,-133.597762
16,24,54,0.000000,-127.643872
16,24,56,0.000000,-125.642791
16,24,58,0.000000,-125.569879
16,25,0,0.000000,-134.922284
16,25,2,0.000000,-132.502807
16,25,4,0.000000,-130.899973
16,25,6,0.000000,-128.001081
16,25,8,0.000000,-127.865247
16,25,10,0.000000,-130.448944
16,25,12,0.000000,-128.144552
16,25,14,0.000000,-130.430293
16,25,16,0.000000,-136.239228
16,25,18,0.000000,-130.430271
16,25,20,0.000000,-133.879043
16,25,22,0.000000,-134.692456
16,25,24,0.000000,-140.743770
16,25,26,0.000000,-128.012372
16,25,28,0.000000,-124.082166
16,25,30,0.000000,-125.648039
16,25,32,0.000000,-130.746471
16,25,34,0.000000,-151.928526
16,25,36,0.000000,-133.588888
16,25,38,0.000000,-130.768857
16,25,40,0.000000,-129.070589
16,25,42,0.000000,-128.145386
16,25,44,0.000000,-135.328958
16,25,46,0.000000,-132.564794
16,25,48,0.000000,-129.774801
16,25,50,0.000000,-135.587960
16,25,52,0.000000,-141.399589
16,25,54,0.000000,-128.546087
16,25,56,0.000000,-136.970900
16,25,58,0.000000,-132.543501
16,26,0,0.000000,-127.952105
16,26,2,0.000000,-129.690313
16,26,4,0.000000,-127.367674
16,26,6,0.000000,-125.204882
16,26,8,0.000000,-144.417416
16,26,10,0.000000,-125.930408
16,26,12,0.000000,-130.919492
16,26,14,0.000000,-130.440997
16,26,16,0.000000,-132.019181
16,26,18,0.000000,-129.958476
16,26,20,0.000000,-127.453594
16,26,22,0.000000,-139.501898
16,26,24,0.000000,-122.138943
16,26,26,0.000000,-129.219150
16,26,28,0.000000,-129.362124
16,26,30,0.000000,-129.269532
16,26,32,0.000000,-124.039787
16,26,34,0.000000,-129.215615
16,26,36,0.000000,-123.465784
16,26,38,0.000000,-131.767631
16,26,40,0.000000,-130.477732
16,26,42,0.000000,-124.613896
16,26,44,0.000000,-129.733654
16,26,46,0.000000,-127.075678
16,26,48,0.000000,-129.732340
16,26,50,0.000000,-129.338937
16,26,52,0.000000,-127.536378
16,26,54,0.000000,-133.620944
16,26,56,0.000000,-128.576532
16,26,58,0.000000,-129.137602
16,27,0,0.000000,-137.194767
16,27,2,0.000000,-142.200040
16,27,4,0.000000,-126.857873
16,27,6,0.000000,-125.194424
16,27,8,0.000000,-128.280744
16,27,10,0.000000,-138.385852
16,27,12,0.000000,-127.606078
16,27,14,0.000000,-130.271765
16,27,16,0.000000,-132.056266
16,27,18,0.000000,-125.998913
16,27,20,0.000000,-137.456579
16,27,22,0.000000,-128.861186
