hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.656787
12,0,2,0.000000,-127.209854
12,0,4,0.000000,-127.191783
12,0,6,0.000000,-128.909123
12,0,8,0.000000,-133.428544
12,0,10,0.000000,-128.208711
12,0,12,0.000000,-131.161600
12,0,14,0.000000,-128.219488
12,0,16,0.000000,-127.757080
12,0,18,0.000000,-130.097248
12,0,20,0.000000,-127.731544
12,0,22,0.000000,-130.110358
12,0,24,0.000000,-132.717146
12,0,26,0.000000,-127.605971
12,0,28,0.000000,-130.259235
12,0,30,0.000000,-128.351900
12,0,32,0.000000,-128.683620
12,0,34,0.000000,-129.692130
12,0,36,0.000000,-125.126022
12,0,38,0.000000,-129.600784
12,0,40,0.000000,-130.574055
12,0,42,0.000000,-131.395833
12,0,44,0.000000,-125.613153
12,0,46,0.000000,-129.687457
12,0,48,0.000000,-129.936720
12,0,50,0.000000,-129.826899
12,0,52,0.000000,-130.130690
12,0,54,0.000000,-125.587314
12,0,56,0.000000,-130.904838
12,0,58,0.000000,-129.113425
12,1,0,0.000000,-116.977987
12,1,2,0.000000,-117.581324
12,1,4,0.000000,-116.383006
12,1,6,0.000000,-123.867472
12,1,8,0.000000,-130.460684
12,1,10,0.000000,-129.500225
12,1,12,0.000000,-127.341078
12,1,14,0.000000,-128.064285
12,1,16,0.000000,-127.306917
12,1,18,0.000000,-128.848649
12,1,20,0.000000,-130.149022
12,1,22,0.000000,-131.395943
12,1,24,0.000000,-128.174527
12,1,26,0.000000,-128.858912
12,1,28,0.000000,-130.169877
12,1,30,0.000000,-128.153970
12,1,32,0.000000,-129.466719
12,1,34,0.000000,-127.561532
12,1,36,0.000000,-128.221981
12,1,38,0.000000,-128.607245
12,1,40,0.000000,-128.261850
12,1,42,0.000000,-130.812739
12,1,44,0.000000,-128.392261
12,1,46,0.000000,-129.741387
12,1,48,0.000000,-129.288642
12,1,50,0.000000,-130.088359
12,1,52,0.000000,-128.693298
12,1,54,0.000000,-127.932745
12,1,56,0.000000,-128.278951
12,1,58,0.000000,-129.971996
12,2,0,0.000000,-128.999951
12,2,2,0.000000,-133.261040
12,2,4,0.000000,-130.254936
12,2,6,0.000000,-132.504052
12,2,8,0.000000,-126.531086
12,2,10,0.000000,-127.853617
12,2,12,0.000000,-128.068228
12,2,14,0.000000,-127.175529
12,2,16,0.000000,-126.158311
12,2,18,0.000000,-130.145369
12,2,20,0.000000,-117.995058
12,2,22,0.000000,-116.072812
12,2,24,0.000000,-128.732754
12,2,26,0.000000,-127.907606
12,2,28,0.000000,-131.662999
12,2,30,0.000000,-131.506915
12,2,32,0.000000,-128.744331
12,2,34,0.000000,-127.589433
12,2,36,0.000000,-122.777539
12,2,38,0.000000,-123.953926
12,2,40,0.000000,-124.263089
12,2,42,0.000000,-129.163153
12,2,44,0.000000,-131.220206
12,2,46,0.000000,-131.897005
12,2,48,0.000000,-126.652924
12,2,50,0.000000,-128.686292
12,2,52,0.000000,-131.211848
12,2,54,0.000000,-125.500516
12,2,56,0.000000,-130.528562
12,2,58,0.000000,-126.846284
12,3,0,0.000000,-129.822386
12,3,2,0.000000,-126.181331
12,3,4,0.000000,-128.598083
12,3,6,0.000000,-129.896292
12,3,8,0.000000,-126.338948
12,3,10,0.000000,-127.761682
12,3,12,0.000000,-126.749247
12,3,14,0.000000,-130.248203
12,3,16,0.000000,-126.627249
12,3,18,0.000000,-128.823818
12,3,20,0.000000,-127.480461
12,3,22,0.000000,-125.039739
12,3,24,0.000000,-130.473648
12,3,26,0.000000,-129.550363
12,3,28,0.000000,-126.967661
12,3,30,0.000000,-126.908184
12,3,32,0.000000,-127.131195
12,3,34,0.000000,-126.228992
12,3,36,0.000000,-128.206692
12,3,38,0.000000,-128.922984
12,3,40,0.000000,-124.283074
12,3,42,0.000000,-127.955695
12,3,44,0.000000,-124.752294
12,3,46,0.000000,-129.127006
12,3,48,0.000000,-131.193763
12,3,50,0.000000,-132.104558
12,3,52,0.000000,-131.006958
12,3,54,0.000000,-129.373620
12,3,56,0.000000,-129.998567
12,3,58,0.000000,-128.692028
12,4,0,0.000000,-130.615411
12,4,2,0.000000,-128.942639
12,4,4,0.000000,-132.273715
12,4,6,0.000000,-129.605315
12,4,8,0.000000,-128.991776
12,4,10,0.000000,-129.165370
12,4,12,0.000000,-127.066691
12,4,14,0.000000,-130.759245
12,4,16,0.000000,-128.993966
12,4,18,0.000000,-124.427939
12,4,20,0.000000,-127.887916
12,4,22,0.000000,-130.130321
12,4,24,0.000000,-127.330508
12,4,26,0.000000,-129.214983
12,4,28,0.000000,-127.492820
12,4,30,0.000000,-129.772748
12,4,32,0.000000,-127.368777
12,4,34,0.000000,-129.057564
12,4,36,0.000000,-130.078509
12,4,38,0.000000,-127.677878
12,4,40,0.000000,-128.134382
12,4,42,0.000000,-127.297508
12,4,44,0.000000,-129.091895
12,4,46,0.000000,-129.402956
12,4,48,0.000000,-128.445035
12,4,50,0.000000,-130.113595
12,4,52,0.000000,-129.926233
12,4,54,0.000000,-118.378238
12,4,56,0.000000,-127.230993
12,4,58,0.000000,-129.560897
12,5,0,0.000000,-129.018096
12,5,2,0.000000,-127.692963
12,5,4,0.000000,-131.137532
12,5,6,0.000000,-129.751262
12,5,8,0.000000,-128.840041
12,5,10,0.000000,-127.043071
12,5,12,0.000000,-128.705019
12,5,14,0.000000,-128.056183
12,5,16,0.000000,-122.841694
12,5,18,0.000000,-127.158494
12,5,20,0.000000,-129.156344
12,5,22,0.000000,-127.808584
12,5,24,0.000000,-129.074577
12,5,26,0.000000,-129.445044
12,5,28,0.000000,-125.810703
12,5,30,0.000000,-129.550370
12,5,32,0.000000,-130.393954
12,5,34,0.000000,-128.289446
12,5,36,0.000000,-130.685809
12,5,38,0.000000,-128.649402
12,5,40,0.000000,-126.664815
12,5,42,0.000000,-131.110912
12,5,44,0.000000,-130.003771
12,5,46,0.000000,-129.365438
12,5,48,0.000000,-129.213803
12,5,50,0.000000,-130.329566
12,5,52,0.000000,-128.600977
12,5,54,0.000000,-129.535556
12,5,56,0.000000,-125.094505
12,5,58,0.000000,-128.758509
12,6,0,0.000000,-130.109721
12,6,2,0.000000,-127.760131
12,6,4,0.000000,-127.544158
12,6,6,0.000000,-129.149432
12,6,8,0.000000,-128.021024
12,6,10,0.000000,-129.711154
12,6,12,0.000000,-130.645154
12,6,14,0.000000,-123.460913
12,6,16,0.000000,-123.497314
12,6,18,0.000000,-124.548048
12,6,20,0.000000,-130.174142
12,6,22,0.000000,-128.788898
12,6,24,0.000000,-127.022609
12,6,26,0.000000,-127.615576
12,6,28,0.000000,-129.501330
12,6,30,0.000000,-131.382651
12,6,32,0.000000,-128.687750
12,6,34,0.000000,-130.812835
12,6,36,0.000000,-128.208988
12,6,38,0.000000,-131.631626
12,6,40,0.000000,-132.278918
12,6,42,0.000000,-130.941750
12,6,44,0.000000,-130.178144
12,6,46,0.000000,-132.623720
12,6,48,0.000000,-131.957720
12,6,50,0.000000,-129.903848
12,6,52,0.000000,-130.126158
12,6,54,0.000000,-129.193544
12,6,56,0.000000,-131.487035
12,6,58,0.000000,-130.933965
12,7,0,0.000000,-129.126554
12,7,2,0.000000,-128.236990
12,7,4,0.000000,-127.462095
12,7,6,0.000000,-130.342582
12,7,8,0.000000,-128.854420
12,7,10,0.000000,-130.558735
12,7,12,0.000000,-124.863902
12,7,14,0.000000,-127.073441
12,7,16,0.000000,-128.662484
12,7,18,0.000000,-131.061461
12,7,20,0.000000,-130.439059
12,7,22,0.000000,-123.525227
12,7,24,0.000000,-130.097131
12,7,26,0.000000,-129.928665
12,7,28,0.000000,-124.078353
12,7,30,0.000000,-131.419606
12,7,32,0.000000,-131.097291
12,7,34,0.000000,-130.188133
12,7,36,0.000000,-127.033767
12,7,38,0.000000,-127.682660
12,7,40,0.000000,-128.550771
12,7,42,0.000000,-112.502441
12,7,44,0.000000,-113.059872
12,7,46,0.000000,-121.550661
12,7,48,0.000000,-126.630997
12,7,50,0.000000,-129.735310
12,7,52,0.000000,-130.452337
12,7,54,0.000000,-110.783486
12,7,56,0.000000,-110.218522
12,7,58,0.000000,-128.307777
12,8,0,0.000000,-110.958869
12,8,2,0.000000,-125.201891
12,8,4,0.000000,-126.290009
12,8,6,0.000000,-127.456416
12,8,8,0.000000,-128.428587
12,8,10,0.000000,-128.681639
12,8,12,0.000000,-131.699495
12,8,14,0.000000,-125.489108
12,8,16,0.000000,-127.034235
12,8,18,0.000000,-130.105084
12,8,20,0.000000,-116.220200
12,8,22,0.000000,-117.177759
12,8,24,0.000000,-130.352871
12,8,26,0.000000,-129.645069
12,8,28,0.000000,-127.633629
12,8,30,0.000000,-129.841009
12,8,32,0.000000,-131.363393
12,8,34,0.000000,-130.270894
12,8,36,0.000000,-129.091763
12,8,38,0.000000,-131.997749
12,8,40,0.000000,-129.942261
12,8,42,0.000000,-130.257689
12,8,44,0.000000,-126.826970
12,8,46,0.000000,-124.212460
12,8,48,0.000000,-129.701343
12,8,50,0.000000,-131.476977
12,8,52,0.000000,-129.133633
12,8,54,0.000000,-128.193882
12,8,56,0.000000,-129.698068
12,8,58,0.000000,-125.662206
12,9,0,0.000000,-128.270649
12,9,2,0.000000,-128.697403
12,9,4,0.000000,-128.169376
12,9,6,0.000000,-131.455620
12,9,8,0.000000,-129.094322
12,9,10,0.000000,-126.823506
12,9,12,0.000000,-128.225672
12,9,14,0.000000,-127.562256
12,9,16,0.000000,-130.444954
12,9,18,0.000000,-118.485691
12,9,20,0.000000,-125.931986
12,9,22,0.000000,-127.865332
12,9,24,0.000000,-129.024642
12,9,26,0.000000,-129.132784
12,9,28,0.000000,-131.710020
12,9,30,0.000000,-128.345037
12,9,32,0.000000,-128.452825
12,9,34,0.000000,-130.083772
12,9,36,0.000000,-128.976398
12,9,38,0.000000,-125.720420
12,9,40,0.000000,-130.055316
12,9,42,0.000000,-129.303440
12,9,44,0.000000,-129.019804
12,9,46,0.000000,-129.085078
12,9,48,0.000000,-129.579651
12,9,50,0.000000,-128.978900
12,9,52,0.000000,-102.240039
12,9,54,0.000000,-103.362105
12,9,56,0.000000,-127.646410
12,9,58,0.000000,-128.508754
12,10,0,0.000000,-130.839681
12,10,2,0.000000,-130.967793
12,10,4,0.000000,-125.991036
12,10,6,0.000000,-130.053359
12,10,8,0.000000,-128.121822
12,10,10,0.000000,-126.732864
12,10,12,0.000000,-129.355698
12,10,14,0.000000,-128.045454
12,10,16,0.000000,-130.404013
12,10,18,0.000000,-129.260320
12,10,20,0.000000,-129.628319
12,10,22,0.000000,-128.149998
12,10,24,0.000000,-129.715807
12,10,26,0.000000,-127.941691
12,10,28,0.000000,-125.947559
12,10,30,0.000000,-129.510932
12,10,32,0.000000,-129.511647
12,10,34,0.000000,-129.989702
12,10,36,0.000000,-131.640667
12,10,38,0.000000,-132.240045
12,10,40,0.000000,-130.588238
12,10,42,0.000000,-127.647108
12,10,44,0.000000,-127.528602
12,10,46,0.000000,-129.913324
12,10,48,0.000000,-123.099537
12,10,50,0.000000,-125.423454
12,10,52,0.000000,-128.340344
12,10,54,0.000000,-129.677579
12,10,56,0.000000,-127.133124
12,10,58,0.000000,-129.482603
12,11,0,0.000000,-127.992042
12,11,2,0.000000,-129.733144
12,11,4,0.000000,-124.701102
12,11,6,0.000000,-126.918004
12,11,8,0.000000,-127.846184
12,11,10,0.000000,-126.034615
12,11,12,0.000000,-127.587374
12,11,14,0.000000,-129.386135
12,11,16,0.000000,-127.004261
12,11,18,0.000000,-129.337719
12,11,20,0.000000,-131.126760
12,11,22,0.000000,-128.961178
12,11,24,0.000000,-128.402358
12,11,26,0.000000,-129.258965
12,11,28,0.000000,-127.004567
12,11,30,0.000000,-130.572670
12,11,32,0.000000,-130.789922
12,11,34,0.000000,-128.647553
12,11,36,0.000000,-128.652986
12,11,38,0.000000,-128.960466
12,11,40,0.000000,-129.633196
12,11,42,0.000000,-125.720302
12,11,44,0.000000,-129.189706
12,11,46,0.000000,-131.836572
12,11,48,0.000000,-129.199145
12,11,50,0.000000,-130.183585
12,11,52,0.000000,-123.715669
12,11,54,0.000000,-120.916564
12,11,56,0.000000,-131.627735
12,11,58,0.000000,-128.236161
12,12,0,0.000000,-123.730830
12,12,2,0.000000,-121.538407
12,12,4,0.000000,-127.709206
12,12,6,0.000000,-121.044868
12,12,8,0.000000,-129.614578
12,12,10,0.000000,-128.138395
12,12,12,0.000000,-132.117337
12,12,14,0.000000,-117.317529
12,12,16,0.000000,-127.657051
12,12,18,0.000000,-128.961634
12,12,20,0.000000,-130.191498
12,12,22,0.000000,-130.203317
12,12,24,0.000000,-126.343200
12,12,26,0.000000,-125.632321
12,12,28,0.000000,-121.854606
12,12,30,0.000000,-127.538949
12,12,32,0.000000,-127.682382
12,12,34,0.000000,-128.006417
12,12,36,0.000000,-130.384850
12,12,38,0.000000,-128.588540
12,12,40,0.000000,-127.888734
12,12,42,0.000000,-127.891288
12,12,44,0.000000,-128.356668
12,12,46,0.000000,-128.706425
12,12,48,0.000000,-125.944467
12,12,50,0.000000,-127.967313
12,12,52,0.000000,-129.997982
12,12,54,0.000000,-129.133646
12,12,56,0.000000,-132.532655
12,12,58,0.000000,-126.719355
12,13,0,0.000000,-128.094369
12,13,2,0.000000,-126.597303
12,13,4,0.000000,-133.426142
12,13,6,0.000000,-130.366604
12,13,8,0.000000,-122.265797
12,13,10,0.000000,-129.590894
12,13,12,0.000000,-126.897465
12,13,14,0.000000,-126.810516
12,13,16,0.000000,-127.693892
12,13,18,0.000000,-128.385883
12,13,20,0.000000,-126.691722
12,13,22,0.000000,-127.145266
12,13,24,0.000000,-128.391038
12,13,26,0.000000,-128.464259
12,13,28,0.000000,-127.183890
12,13,30,0.000000,-128.831835
12,13,32,0.000000,-127.991648
12,13,34,0.000000,-131.146732
12,13,36,0.000000,-131.723938
12,13,38,0.000000,-126.216173
12,13,40,0.000000,-127.700846
12,13,42,0.000000,-126.144633
12,13,44,0.000000,-128.799656
12,13,46,0.000000,-129.056511
12,13,48,0.000000,-129.264815
12,13,50,0.000000,-124.556435
12,13,52,0.000000,-130.777797
12,13,54,0.000000,-130.248417
12,13,56,0.000000,-124.038492
12,13,58,0.000000,-128.413254
12,14,0,0.000000,-124.043047
12,14,2,0.000000,-129.686946
12,14,4,0.000000,-128.495877
12,14,6,0.000000,-130.875038
12,14,8,0.000000,-128.583168
12,14,10,0.000000,-125.892091
12,14,12,0.000000,-132.414372
12,14,14,0.000000,-130.114786
12,14,16,0.000000,-131.446471
12,14,18,0.000000,-127.203809
12,14,20,0.000000,-131.418481
12,14,22,0.000000,-127.648603
12,14,24,0.000000,-131.166536
12,14,26,0.000000,-125.826092
12,14,28,0.000000,-131.134783
12,14,30,0.000000,-130.127936
12,14,32,0.000000,-130.567590
12,14,34,0.000000,-130.222589
12,14,36,0.000000,-128.579663
12,14,38,0.000000,-128.116196
12,14,40,0.000000,-130.022560
12,14,42,0.000000,-127.568866
12,14,44,0.000000,-129.905957
12,14,46,0.000000,-128.614346
12,14,48,0.000000,-127.169925
12,14,50,0.000000,-128.752384
12,14,52,0.000000,-129.540685
12,14,54,0.000000,-123.739844
12,14,56,0.000000,-127.229252
12,14,58,0.000000,-128.585176
12,15,0,0.000000,-130.561999
12,15,2,0.000000,-126.971683
12,15,4,0.000000,-128.125525
12,15,6,0.000000,-130.795241
12,15,8,0.000000,-126.853399
12,15,10,0.000000,-120.828804
12,15,12,0.000000,-129.799813
12,15,14,0.000000,-125.741935
12,15,16,0.000000,-127.503834
12,15,18,0.000000,-129.873549
12,15,20,0.000000,-122.050657
12,15,22,0.000000,-130.142403
12,15,24,0.000000,-123.728653
12,15,26,0.000000,-128.539852
12,15,28,0.000000,-128.088298
12,15,30,0.000000,-129.121987
12,15,32,0.000000,-129.608955
12,15,34,0.000000,-131.168601
12,15,36,0.000000,-127.023963
12,15,38,0.000000,-127.932380
12,15,40,0.000000,-126.410180
12,15,42,0.000000,-126.282935
12,15,44,0.000000,-128.846712
12,15,46,0.000000,-130.589855
12,15,48,0.000000,-131.518927
12,15,50,0.000000,-123.337486
12,15,52,0.000000,-125.952505
12,15,54,0.000000,-126.543921
12,15,56,0.000000,-130.261499
12,15,58,0.000000,-129.815088
12,16,0,0.000000,-126.284360
12,16,2,0.000000,-130.345032
12,16,4,0.000000,-126.812170
12,16,6,0.000000,-131.151972
12,16,8,0.000000,-130.570922
12,16,10,0.000000,-127.710994
12,16,12,0.000000,-128.006559
12,16,14,0.000000,-127.415097
12,16,16,0.000000,-128.221356
12,16,18,0.000000,-131.284787
12,16,20,0.000000,-131.382521
12,16,22,0.000000,-130.862508
12,16,24,0.000000,-128.620070
12,16,26,0.000000,-129.078265
12,16,28,0.000000,-129.515415
12,16,30,0.000000,-127.055312
12,16,32,0.000000,-131.181950
12,16,34,0.000000,-129.799501
12,16,36,0.000000,-128.077238
12,16,38,0.000000,-130.484400
12,16,40,0.000000,-131.116055
12,16,42,0.000000,-127.312237
12,16,44,0.000000,-127.628583
12,16,46,0.000000,-126.724982
12,16,48,0.000000,-129.413470
12,16,50,0.000000,-128.832110
12,16,52,0.000000,-129.296254
12,16,54,0.000000,-128.448020
12,16,56,0.000000,-128.373360
12,16,58,0.000000,-130.222068
12,17,0,0.000000,-128.492990
12,17,2,0.000000,-131.262926
12,17,4,0.000000,-126.689100
12,17,6,0.000000,-128.061124
12,17,8,0.000000,-120.850785
12,17,10,0.000000,-120.146926
12,17,12,0.000000,-129.767635
12,17,14,0.000000,-124.103165
12,17,16,0.000000,-119.918166
12,17,18,0.000000,-131.370195
12,17,20,0.000000,-129.857878
12,17,22,0.000000,-128.065273
12,17,24,0.000000,-129.236239
12,17,26,0.000000,-128.942759
12,17,28,0.000000,-128.351363
12,17,30,0.000000,-129.170492
12,17,32,0.000000,-129.501389
12,17,34,0.000000,-130.530891
12,17,36,0.000000,-129.876571
12,17,38,0.000000,-128.322068
12,17,40,0.000000,-127.941415
12,17,42,0.000000,-126.390213
12,17,44,0.000000,-129.077423
12,17,46,0.000000,-126.732916
12,17,48,0.000000,-128.561022
12,17,50,0.000000,-126.511298
12,17,52,0.000000,-126.298541
12,17,54,0.000000,-125.362090
12,17,56,0.000000,-127.191233
12,17,58,0.000000,-127.188660
12,18,0,0.000000,-126.675941
12,18,2,0.000000,-130.093392
12,18,4,0.000000,-131.535602
12,18,6,0.000000,-131.499563
12,18,8,0.000000,-127.271097
12,18,10,0.000000,-127.597625
12,18,12,0.000000,-129.178481
12,18,14,0.000000,-130.469922
12,18,16,0.000000,-127.822547
12,18,18,0.000000,-128.663614
12,18,20,0.000000,-131.114288
12,18,22,0.000000,-131.227994
12,18,24,0.000000,-105.650578
12,18,26,0.000000,-130.313927
12,18,28,0.000000,-130.114814
12,18,30,0.000000,-129.733429
12,18,32,0.000000,-127.847461
12,18,34,0.000000,-111.966692
12,18,36,0.000000,-113.358809
12,18,38,0.000000,-129.951284
12,18,40,0.000000,-129.670252
12,18,42,0.000000,-112.786890
12,18,44,0.000000,-110.230501
12,18,46,0.000000,-130.079951
12,18,48,0.000000,-128.122188
12,18,50,0.000000,-128.518796
12,18,52,0.000000,-128.972075
12,18,54,0.000000,-127.986303
12,18,56,0.000000,-125.986817
12,18,58,0.000000,-127.441234
12,19,0,0.000000,-125.195097
12,19,2,0.000000,-127.516432
12,19,4,0.000000,-129.083495
12,19,6,0.000000,-128.324517
12,19,8,0.000000,-131.701444
12,19,10,0.000000,-128.801060
12,19,12,0.000000,-129.511730
12,19,14,0.000000,-131.098048
12,19,16,0.000000,-127.488663
12,19,18,0.000000,-129.322776
12,19,20,0.000000,-130.072503
12,19,22,0.000000,-128.689198
12,19,24,0.000000,-125.670813
12,19,26,0.000000,-130.155551
12,19,28,0.000000,-132.877852
12,19,30,0.000000,-127.255706
12,19,32,0.000000,-127.702270
12,19,34,0.000000,-130.256853
12,19,36,0.000000,-129.503128
12,19,38,0.000000,-130.161117
12,19,40,0.000000,-129.517066
12,19,42,0.000000,-123.397932
12,19,44,0.000000,-131.013143
12,19,46,0.000000,-132.136264
12,19,48,0.000000,-130.415000
12,19,50,0.000000,-109.758392
12,19,52,0.000000,-110.072969
12,19,54,0.000000,-131.239594
12,19,56,0.000000,-132.187149
12,19,58,0.000000,-128.293960
12,20,0,0.000000,-110.951497
12,20,2,0.000000,-128.340174
12,20,4,0.000000,-128.741137
12,20,6,0.000000,-129.457191
12,20,8,0.000000,-130.035438
12,20,10,0.000000,-125.438345
12,20,12,0.000000,-130.429685
12,20,14,0.000000,-131.031143
12,20,16,0.000000,-129.696453
12,20,18,0.000000,-130.349821
12,20,20,0.000000,-129.715326
12,20,22,0.000000,-127.681950
12,20,24,0.000000,-130.126317
12,20,26,0.000000,-128.815858
12,20,28,0.000000,-130.626123
12,20,30,0.000000,-129.404989
12,20,32,0.000000,-118.230925
12,20,34,0.000000,-118.606540
12,20,36,0.000000,-129.685070
12,20,38,0.000000,-131.677591
12,20,40,0.000000,-129.313887
12,20,42,0.000000,-118.330816
12,20,44,0.000000,-125.510339
12,20,46,0.000000,-128.924369
12,20,48,0.000000,-130.075590
12,20,50,0.000000,-127.588963
12,20,52,0.000000,-118.005389
12,20,54,0.000000,-119.377805
12,20,56,0.000000,-130.455068
12,20,58,0.000000,-128.828323
12,21,0,0.000000,-131.550390
12,21,2,0.000000,-129.873934
12,21,4,0.000000,-127.510262
12,21,6,0.000000,-128.137045
12,21,8,0.000000,-129.591700
12,21,10,0.000000,-131.145540
12,21,12,0.000000,-128.353542
12,21,14,0.000000,-130.414965
12,21,16,0.000000,-130.319894
12,21,18,0.000000,-128.605073
12,21,20,0.000000,-132.663974
12,21,22,0.000000,-128.096898
12,21,24,0.000000,-127.564627
12,21,26,0.000000,-127.736749
12,21,28,0.000000,-128.354122
12,21,30,0.000000,-129.955562
12,21,32,0.000000,-129.853660
12,21,34,0.000000,-131.159066
12,21,36,0.000000,-127.578645
12,21,38,0.000000,-129.934862
12,21,40,0.000000,-127.552981
12,21,42,0.000000,-130.914169
12,21,44,0.000000,-129.515743
12,21,46,0.000000,-132.160919
12,21,48,0.000000,-127.848638
12,21,50,0.000000,-129.524023
12,21,52,0.000000,-128.750871
12,21,54,0.000000,-129.958553
12,21,56,0.000000,-129.844375
12,21,58,0.000000,-127.783336
12,22,0,0.000000,-128.470948
12,22,2,0.000000,-130.139308
12,22,4,0.000000,-130.460605
12,22,6,0.000000,-132.169617
12,22,8,0.000000,-127.742008
12,22,10,0.000000,-131.639926
12,22,12,0.000000,-129.924476
12,22,14,0.000000,-129.520722
12,22,16,0.000000,-128.845416
12,22,18,0.000000,-128.300286
12,22,20,0.000000,-132.451394
12,22,22,0.000000,-126.938919
12,22,24,0.000000,-130.353242
12,22,26,0.000000,-121.159477
12,22,28,0.000000,-124.785610
12,22,30,0.000000,-128.612128
12,22,32,0.000000,-128.792454
12,22,34,0.000000,-128.493361
12,22,36,0.000000,-127.325031
12,22,38,0.000000,-128.219525
12,22,40,0.000000,-130.430794
12,22,42,0.000000,-129.898287
12,22,44,0.000000,-130.769166
12,22,46,0.000000,-131.844178
12,22,48,0.000000,-129.874484
12,22,50,0.000000,-124.990047
12,22,52,0.000000,-129.627768
12,22,54,0.000000,-130.707481
12,22,56,0.000000,-129.768751
12,22,58,0.000000,-132.714635
12,23,0,0.000000,-128.822069
12,23,2,0.000000,-129.650553
12,23,4,0.000000,-130.352793
12,23,6,0.000000,-126.604044
12,23,8,0.000000,-131.279768
12,23,10,0.000000,-128.454048
12,23,12,0.000000,-130.457286
12,23,14,0.000000,-130.513775
12,23,16,0.000000,-127.756714
12,23,18,0.000000,-124.584710
12,23,20,0.000000,-130.346165
12,23,22,0.000000,-125.525698
12,23,24,0.000000,-125.997127
12,23,26,0.000000,-128.154984
12,23,28,0.000000,-129.205373
12,23,30,0.000000,-126.702395
12,23,32,0.000000,-130.305877
12,23,34,0.000000,-129.436871
12,23,36,0.000000,-129.783134
12,23,38,0.000000,-129.051657
12,23,40,0.000000,-131.122137
12,23,42,0.000000,-129.989530
12,23,44,0.000000,-129.653993
12,23,46,0.000000,-129.923617
12,23,48,0.000000,-130.906889
12,23,50,0.000000,-129.152261
12,23,52,0.000000,-129.962424
12,23,54,0.000000,-128.248995
12,23,56,0.000000,-129.712236
12,23,58,0.000000,-127.622720
12,24,0,0.000000,-131.041918
12,24,2,0.000000,-127.588741
12,24,4,0.000000,-130.780677
12,24,6,0.000000,-129.713919
12,24,8,0.000000,-130.152294
12,24,10,0.000000,-129.320453
12,24,12,0.000000,-129.351166
12,24,14,0.000000,-121.789520
12,24,16,0.000000,-130.547399
12,24,18,0.000000,-129.235989
12,24,20,0.000000,-131.903190
12,24,22,0.000000,-127.859349
12,24,24,0.000000,-120.213838
12,24,26,0.000000,-118.469597
12,24,28,0.000000,-129.928166
12,24,30,0.000000,-130.586118
12,24,32,0.000000,-128.294325
12,24,34,0.000000,-129.914084
12,24,36,0.000000,-128.905601
12,24,38,0.000000,-128.322481
12,24,40,0.000000,-130.518556
12,24,42,0.000000,-126.529379
12,24,44,0.000000,-131.379069
12,24,46,0.000000,-121.904976
12,24,48,0.000000,-131.379935
12,24,50,0.000000,-132.602556
12,24,52,0.000000,-125.826304
12,24,54,0.000000,-123.051454
12,24,56,0.000000,-123.458598
12,24,58,0.000000,-127.687155
12,25,0,0.000000,-126.910955
12,25,2,0.000000,-124.021400
12,25,4,0.000000,-121.165273
12,25,6,0.000000,-128.834448
12,25,8,0.000000,-130.887591
12,25,10,0.000000,-126.941019
12,25,12,0.000000,-132.922155
12,25,14,0.000000,-130.597306
12,25,16,0.000000,-127.468899
12,25,18,0.000000,-129.348140
12,25,20,0.000000,-128.323282
12,25,22,0.000000,-127.939047
12,25,24,0.000000,-129.613663
12,25,26,0.000000,-129.985999
12,25,28,0.000000,-124.549714
12,25,30,0.000000,-127.928029
12,25,32,0.000000,-129.429913
12,25,34,0.000000,-129.003681
12,25,36,0.000000,-131.020398
12,25,38,0.000000,-130.904963
12,25,40,0.000000,-124.212560
12,25,42,0.000000,-129.821692
12,25,44,0.000000,-127.813675
12,25,46,0.000000,-130.078016
12,25,48,0.000000,-131.499182
12,25,50,0.000000,-128.963707
12,25,52,0.000000,-129.159689
12,25,54,0.000000,-128.835728
12,25,56,0.000000,-131.671145
12,25,58,0.000000,-127.978673
12,26,0,0.000000,-129.286677
12,26,2,0.000000,-123.561107
12,26,4,0.000000,-128.260503
12,26,6,0.000000,-131.301855
12,26,8,0.000000,-127.213850
12,26,10,0.000000,-127.675983
12,26,12,0.000000,-128.260376
12,26,14,0.000000,-130.213612
12,26,16,0.000000,-118.562797
12,26,18,0.000000,-117.109381
12,26,20,0.000000,-127.704772
12,26,22,0.000000,-128.091362
12,26,24,0.000000,-130.485780
12,26,26,0.000000,-129.874268
12,26,28,0.000000,-130.307914
12,26,30,0.000000,-127.305950
12,26,32,0.000000,-112.367826
12,26,34,0.000000,-131.552137
12,26,36,0.000000,-128.600082
12,26,38,0.000000,-126.061362
12,26,40,0.000000,-130.076005
12,26,42,0.000000,-126.495062
12,26,44,0.000000,-131.047281
12,26,46,0.000000,-130.451939
12,26,48,0.000000,-127.309017
12,26,50,0.000000,-130.408243
12,26,52,0.000000,-130.924728
12,26,54,0.000000,-127.049127
12,26,56,0.000000,-131.546468
12,26,58,0.000000,-126.134435
12,27,0,0.000000,-130.418126
12,27,2,0.000000,-127.009659
12,27,4,0.000000,-127.059057
12,27,6,0.000000,-116.642673
12,27,8,0.000000,-121.234626
12,27,10,0.000000,-131.740887
12,27,12,0.000000,-128.195012
12,27,14,0.000000,-127.543243
12,27,16,0.000000,-128.035460
12,27,18,0.000000,-111.061811
12,27,20,0.000000,-117.119121
12,27,22,0.000000,-126.806629
