hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.628381
12,0,2,0.000000,-120.716055
12,0,4,0.000000,-118.490739
12,0,6,0.000000,-120.140565
12,0,8,0.000000,-120.379711
12,0,10,0.000000,-122.577233
12,0,12,0.000000,-118.949940
12,0,14,0.000000,-119.921204
12,0,16,0.000000,-121.587986
12,0,18,0.000000,-117.177354
12,0,20,0.000000,-120.563371
12,0,22,0.000000,-121.171763
12,0,24,0.000000,-120.297881
12,0,26,0.000000,-120.930538
12,0,28,0.000000,-119.220494
12,0,30,0.000000,-120.112224
12,0,32,0.000000,-119.700280
12,0,34,0.000000,-117.896276
12,0,36,0.000000,-116.774277
12,0,38,0.000000,-120.013312
12,0,40,0.000000,-121.016932
12,0,42,0.000000,-119.070051
12,0,44,0.000000,-118.469907
12,0,46,0.000000,-117.950682
12,0,48,0.000000,-121.188641
12,0,50,0.000000,-119.063130
12,0,52,0.000000,-120.373051
12,0,54,0.000000,-118.521437
12,0,56,0.000000,-118.583138
12,0,58,0.000000,-118.558133
12,1,0,0.000000,-123.273439
12,1,2,0.000000,-119.029851
12,1,4,0.000000,-120.617896
12,1,6,0.000000,-118.082355
12,1,8,0.000000,-120.677737
12,1,10,0.000000,-116.716445
12,1,12,0.000000,-116.600464
12,1,14,0.000000,-119.665757
12,1,16,0.000000,-118.910669
12,1,18,0.000000,-117.527715
12,1,20,0.000000,-121.314585
12,1,22,0.000000,-121.964425
12,1,24,0.000000,-120.302236
12,1,26,0.000000,-120.937514
12,1,28,0.000000,-121.637306
12,1,30,0.000000,-119.455881
12,1,32,0.000000,-119.117787
12,1,34,0.000000,-120.814575
12,1,36,0.000000,-121.703201
12,1,38,0.000000,-118.826209
12,1,40,0.000000,-121.635798
12,1,42,0.000000,-118.062198
12,1,44,0.000000,-121.734219
12,1,46,0.000000,-122.018434
12,1,48,0.000000,-120.133506
12,1,50,0.000000,-121.634671
12,1,52,0.000000,-121.733564
12,1,54,0.000000,-120.592324
12,1,56,0.000000,-119.811342
12,1,58,0.000000,-118.996769
12,2,0,0.000000,-121.019601
12,2,2,0.000000,-121.708522
12,2,4,0.000000,-121.121407
12,2,6,0.000000,-121.644854
12,2,8,0.000000,-118.808895
12,2,10,0.000000,-119.140866
12,2,12,0.000000,-120.618625
12,2,14,0.000000,-121.260297
12,2,16,0.000000,-119.303266
12,2,18,0.000000,-120.836545
12,2,20,0.000000,-118.242258
12,2,22,0.000000,-120.162746
12,2,24,0.000000,-121.828960
12,2,26,0.000000,-119.067754
12,2,28,0.000000,-122.555091
12,2,30,0.000000,-119.096929
12,2,32,0.000000,-121.159908
12,2,34,0.000000,-117.598807
12,2,36,0.000000,-113.372082
12,2,38,0.000000,-118.325210
12,2,40,0.000000,-118.667800
12,2,42,0.000000,-119.740302
12,2,44,0.000000,-117.090538
12,2,46,0.000000,-117.431383
12,2,48,0.000000,-120.317639
12,2,50,0.000000,-124.303854
12,2,52,0.000000,-121.889751
12,2,54,0.000000,-118.119957
12,2,56,0.000000,-119.967889
12,2,58,0.000000,-119.799801
12,3,0,0.000000,-121.619270
12,3,2,0.000000,-119.095023
12,3,4,0.000000,-119.641858
12,3,6,0.000000,-119.000127
12,3,8,0.000000,-120.639808
12,3,10,0.000000,-121.035708
12,3,12,0.000000,-119.895037
12,3,14,0.000000,-121.134771
12,3,16,0.000000,-121.267973
12,3,18,0.000000,-116.596556
12,3,20,0.000000,-121.157473
12,3,22,0.000000,-116.339486
12,3,24,0.000000,-120.978784
12,3,26,0.000000,-117.861949
12,3,28,0.000000,-119.218491
12,3,30,0.000000,-118.024131
12,3,32,0.000000,-118.915751
12,3,34,0.000000,-120.199100
12,3,36,0.000000,-121.245577
12,3,38,0.000000,-117.063162
12,3,40,0.000000,-115.467508
12,3,42,0.000000,-120.710045
12,3,44,0.000000,-116.644695
12,3,46,0.000000,-120.469905
12,3,48,0.000000,-118.973842
12,3,50,0.000000,-121.708480
12,3,52,0.000000,-119.574044
12,3,54,0.000000,-118.890784
12,3,56,0.000000,-118.827385
12,3,58,0.000000,-120.663754
12,4,0,0.000000,-121.991518
12,4,2,0.000000,-119.213021
12,4,4,0.000000,-121.578960
12,4,6,0.000000,-121.299355
12,4,8,0.000000,-119.591752
12,4,10,0.000000,-119.780906
12,4,12,0.000000,-119.207343
12,4,14,0.000000,-120.062583
12,4,16,0.000000,-119.504286
12,4,18,0.000000,-119.073914
12,4,20,0.000000,-119.558510
12,4,22,0.000000,-121.690169
12,4,24,0.000000,-120.605422
12,4,26,0.000000,-119.334473
12,4,28,0.000000,-119.677038
12,4,30,0.000000,-122.137688
12,4,32,0.000000,-118.847763
12,4,34,0.000000,-123.250099
12,4,36,0.000000,-119.142370
12,4,38,0.000000,-119.663438
12,4,40,0.000000,-120.801832
12,4,42,0.000000,-121.022588
12,4,44,0.000000,-118.737590
12,4,46,0.000000,-122.026383
12,4,48,0.000000,-120.799806
12,4,50,0.000000,-121.137135
12,4,52,0.000000,-121.521858
12,4,54,0.000000,-121.808506
12,4,56,0.000000,-120.868070
12,4,58,0.000000,-119.997680
12,5,0,0.000000,-121.315171
12,5,2,0.000000,-119.091851
12,5,4,0.000000,-122.901840
12,5,6,0.000000,-117.447026
12,5,8,0.000000,-119.286428
12,5,10,0.000000,-121.389951
12,5,12,0.000000,-118.309381
12,5,14,0.000000,-117.936275
12,5,16,0.000000,-115.793956
12,5,18,0.000000,-117.654486
12,5,20,0.000000,-119.761031
12,5,22,0.000000,-118.948419
12,5,24,0.000000,-118.496941
12,5,26,0.000000,-121.642361
12,5,28,0.000000,-116.637301
12,5,30,0.000000,-118.765979
12,5,32,0.000000,-120.990154
12,5,34,0.000000,-119.414792
12,5,36,0.000000,-120.444271
12,5,38,0.000000,-120.647956
12,5,40,0.000000,-119.213032
12,5,42,0.000000,-118.050293
12,5,44,0.000000,-117.957842
12,5,46,0.000000,-121.081091
12,5,48,0.000000,-122.875555
12,5,50,0.000000,-121.839391
12,5,52,0.000000,-122.988442
12,5,54,0.000000,-119.678195
12,5,56,0.000000,-115.294860
12,5,58,0.000000,-120.668481
12,6,0,0.000000,-120.176608
12,6,2,0.000000,-120.553250
12,6,4,0.000000,-116.621948
12,6,6,0.000000,-118.668486
12,6,8,0.000000,-117.027835
12,6,10,0.000000,-119.497494
12,6,12,0.000000,-118.996711
12,6,14,0.000000,-117.499841
12,6,16,0.000000,-121.161813
12,6,18,0.000000,-118.846827
12,6,20,0.000000,-120.164680
12,6,22,0.000000,-120.303775
12,6,24,0.000000,-120.347005
12,6,26,0.000000,-116.829146
12,6,28,0.000000,-119.222866
12,6,30,0.000000,-121.738703
12,6,32,0.000000,-121.477673
12,6,34,0.000000,-118.956504
12,6,36,0.000000,-120.076491
12,6,38,0.000000,-121.039924
12,6,40,0.000000,-120.547493
12,6,42,0.000000,-121.928829
12,6,44,0.000000,-122.843343
12,6,46,0.000000,-121.126314
12,6,48,0.000000,-118.950612
12,6,50,0.000000,-120.824603
12,6,52,0.000000,-119.446920
12,6,54,0.000000,-121.397777
12,6,56,0.000000,-119.764857
12,6,58,0.000000,-122.057992
12,7,0,0.000000,-123.217707
12,7,2,0.000000,-119.166788
12,7,4,0.000000,-116.276010
12,7,6,0.000000,-121.041616
12,7,8,0.000000,-119.190126
12,7,10,0.000000,-121.147463
12,7,12,0.000000,-120.021412
12,7,14,0.000000,-119.835514
12,7,16,0.000000,-120.737402
12,7,18,0.000000,-120.628939
12,7,20,0.000000,-118.646094
12,7,22,0.000000,-115.997357
12,7,24,0.000000,-119.326475
12,7,26,0.000000,-120.578758
12,7,28,0.000000,-119.731700
12,7,30,0.000000,-121.854820
12,7,32,0.000000,-120.118263
12,7,34,0.000000,-122.261654
12,7,36,0.000000,-120.364220
12,7,38,0.000000,-120.733902
12,7,40,0.000000,-121.672762
12,7,42,0.000000,-121.965765
12,7,44,0.000000,-119.622186
12,7,46,0.000000,-116.149537
12,7,48,0.000000,-116.096014
12,7,50,0.000000,-121.491803
12,7,52,0.000000,-119.243769
12,7,54,0.000000,-115.519075
12,7,56,0.000000,-121.694180
12,7,58,0.000000,-121.908119
12,8,0,0.000000,-119.791054
12,8,2,0.000000,-119.696907
12,8,4,0.000000,-119.861667
12,8,6,0.000000,-119.298964
12,8,8,0.000000,-117.889534
12,8,10,0.000000,-122.334118
12,8,12,0.000000,-118.737425
12,8,14,0.000000,-118.950058
12,8,16,0.000000,-120.299979
12,8,18,0.000000,-119.227097
12,8,20,0.000000,-120.483467
12,8,22,0.000000,-120.294946
12,8,24,0.000000,-120.411784
12,8,26,0.000000,-120.412286
12,8,28,0.000000,-120.807329
12,8,30,0.000000,-120.633438
12,8,32,0.000000,-118.509488
12,8,34,0.000000,-119.471824
12,8,36,0.000000,-118.552840
12,8,38,0.000000,-117.562957
12,8,40,0.000000,-118.998358
12,8,42,0.000000,-122.008144
12,8,44,0.000000,-119.317923
12,8,46,0.000000,-117.916669
12,8,48,0.000000,-118.584511
12,8,50,0.000000,-120.705588
12,8,52,0.000000,-119.859618
12,8,54,0.000000,-119.397953
12,8,56,0.000000,-118.183047
12,8,58,0.000000,-117.992490
12,9,0,0.000000,-122.144407
12,9,2,0.000000,-117.594250
12,9,4,0.000000,-119.009851
12,9,6,0.000000,-117.186010
12,9,8,0.000000,-120.365075
12,9,10,0.000000,-120.536284
12,9,12,0.000000,-118.507614
12,9,14,0.000000,-119.970788
12,9,16,0.000000,-120.982268
12,9,18,0.000000,-119.757432
12,9,20,0.000000,-117.178212
12,9,22,0.000000,-120.910655
12,9,24,0.000000,-116.909852
12,9,26,0.000000,-119.656146
12,9,28,0.000000,-122.184024
12,9,30,0.000000,-119.433036
12,9,32,0.000000,-119.886048
12,9,34,0.000000,-123.428495
12,9,36,0.000000,-121.941634
12,9,38,0.000000,-115.227795
12,9,40,0.000000,-120.263972
12,9,42,0.000000,-116.597145
12,9,44,0.000000,-122.768925
12,9,46,0.000000,-119.064570
12,9,48,0.000000,-118.685072
12,9,50,0.000000,-119.888123
12,9,52,0.000000,-119.616580
12,9,54,0.000000,-121.794415
12,9,56,0.000000,-122.077205
12,9,58,0.000000,-119.566179
12,10,0,0.000000,-121.158324
12,10,2,0.000000,-122.227281
12,10,4,0.000000,-119.292667
12,10,6,0.000000,-121.523178
12,10,8,0.000000,-118.874599
12,10,10,0.000000,-118.484611
12,10,12,0.000000,-121.090850
12,10,14,0.000000,-118.521720
12,10,16,0.000000,-120.654493
12,10,18,0.000000,-119.672563
12,10,20,0.000000,-119.190545
12,10,22,0.000000,-120.374191
12,10,24,0.000000,-121.660670
12,10,26,0.000000,-119.449585
12,10,28,0.000000,-118.834344
12,10,30,0.000000,-118.500499
12,10,32,0.000000,-120.074157
12,10,34,0.000000,-121.969896
12,10,36,0.000000,-120.412928
12,10,38,0.000000,-122.189485
12,10,40,0.000000,-116.842525
12,10,42,0.000000,-117.233275
12,10,44,0.000000,-122.381355
12,10,46,0.000000,-117.696641
12,10,48,0.000000,-120.540563
12,10,50,0.000000,-121.711739
12,10,52,0.000000,-121.438204
12,10,54,0.000000,-117.893870
12,10,56,0.000000,-118.541921
12,10,58,0.000000,-120.036761
12,11,0,0.000000,-121.038311
12,11,2,0.000000,-120.900806
12,11,4,0.000000,-119.166287
12,11,6,0.000000,-118.128402
12,11,8,0.000000,-120.787582
12,11,10,0.000000,-118.790469
12,11,12,0.000000,-121.611261
12,11,14,0.000000,-122.369858
12,11,16,0.000000,-119.380704
12,11,18,0.000000,-120.174390
12,11,20,0.000000,-122.878283
12,11,22,0.000000,-117.576994
12,11,24,0.000000,-117.495113
12,11,26,0.000000,-116.279947
12,11,28,0.000000,-119.857711
12,11,30,0.000000,-119.019848
12,11,32,0.000000,-122.160509
12,11,34,0.000000,-119.444555
12,11,36,0.000000,-120.058540
12,11,38,0.000000,-119.791681
12,11,40,0.000000,-120.263198
12,11,42,0.000000,-116.799185
12,11,44,0.000000,-121.156651
12,11,46,0.000000,-121.095224
12,11,48,0.000000,-116.373297
12,11,50,0.000000,-117.801803
12,11,52,0.000000,-119.489211
12,11,54,0.000000,-120.866061
12,11,56,0.000000,-122.510703
12,11,58,0.000000,-116.309002
12,12,0,0.000000,-119.148961
12,12,2,0.000000,-122.486932
12,12,4,0.000000,-120.798511
12,12,6,0.000000,-120.989375
12,12,8,0.000000,-121.735630
12,12,10,0.000000,-119.608394
12,12,12,0.000000,-119.497884
12,12,14,0.000000,-117.580720
12,12,16,0.000000,-120.628062
12,12,18,0.000000,-119.632697
12,12,20,0.000000,-119.473802
12,12,22,0.000000,-122.982473
12,12,24,0.000000,-120.130776
12,12,26,0.000000,-120.051789
12,12,28,0.000000,-121.157944
12,12,30,0.000000,-120.754805
12,12,32,0.000000,-119.664641
12,12,34,0.000000,-120.344986
12,12,36,0.000000,-120.236250
12,12,38,0.000000,-118.851651
12,12,40,0.000000,-118.897548
12,12,42,0.000000,-120.253011
12,12,44,0.000000,-120.796294
12,12,46,0.000000,-120.250392
12,12,48,0.000000,-118.038633
12,12,50,0.000000,-120.994140
12,12,52,0.000000,-121.629435
12,12,54,0.000000,-121.964290
12,12,56,0.000000,-119.101376
12,12,58,0.000000,-117.929629
12,13,0,0.000000,-119.378997
12,13,2,0.000000,-120.334982
12,13,4,0.000000,-120.890478
12,13,6,0.000000,-119.659251
12,13,8,0.000000,-117.152424
12,13,10,0.000000,-118.778218
12,13,12,0.000000,-119.440511
12,13,14,0.000000,-118.663304
12,13,16,0.000000,-120.893264
12,13,18,0.000000,-117.154012
12,13,20,0.000000,-119.068970
12,13,22,0.000000,-117.930928
12,13,24,0.000000,-119.448878
12,13,26,0.000000,-120.435674
12,13,28,0.000000,-118.241995
12,13,30,0.000000,-119.183238
12,13,32,0.000000,-118.207421
12,13,34,0.000000,-120.730702
12,13,36,0.000000,-118.695487
12,13,38,0.000000,-117.882164
12,13,40,0.000000,-123.284933
12,13,42,0.000000,-121.184219
12,13,44,0.000000,-122.318016
12,13,46,0.000000,-122.317577
12,13,48,0.000000,-120.647459
12,13,50,0.000000,-118.490437
12,13,52,0.000000,-121.043877
12,13,54,0.000000,-120.470171
12,13,56,0.000000,-116.146481
12,13,58,0.000000,-119.928383
12,14,0,0.000000,-119.000361
12,14,2,0.000000,-119.734478
12,14,4,0.000000,-119.350291
12,14,6,0.000000,-119.231209
12,14,8,0.000000,-120.897412
12,14,10,0.000000,-120.346301
12,14,12,0.000000,-120.435739
12,14,14,0.000000,-119.632046
12,14,16,0.000000,-119.177740
12,14,18,0.000000,-121.102796
12,14,20,0.000000,-119.719146
12,14,22,0.000000,-120.613252
12,14,24,0.000000,-117.133012
12,14,26,0.000000,-115.177087
12,14,28,0.000000,-116.548035
12,14,30,0.000000,-121.399240
12,14,32,0.000000,-121.554203
12,14,34,0.000000,-121.558998
12,14,36,0.000000,-121.220224
12,14,38,0.000000,-118.858918
12,14,40,0.000000,-121.402030
12,14,42,0.000000,-118.778035
12,14,44,0.000000,-119.314950
12,14,46,0.000000,-120.349564
12,14,48,0.000000,-120.663738
12,14,50,0.000000,-120.140518
12,14,52,0.000000,-122.867473
12,14,54,0.000000,-117.873878
12,14,56,0.000000,-118.080052
12,14,58,0.000000,-118.427595
12,15,0,0.000000,-118.292918
12,15,2,0.000000,-118.246545
12,15,4,0.000000,-118.816265
12,15,6,0.000000,-122.298099
12,15,8,0.000000,-121.341467
12,15,10,0.000000,-118.869652
12,15,12,0.000000,-119.068272
12,15,14,0.000000,-117.551032
12,15,16,0.000000,-119.095029
12,15,18,0.000000,-121.033212
12,15,20,0.000000,-120.787236
12,15,22,0.000000,-119.719067
12,15,24,0.000000,-119.166152
12,15,26,0.000000,-120.533897
12,15,28,0.000000,-118.094365
12,15,30,0.000000,-117.719758
12,15,32,0.000000,-121.985038
12,15,34,0.000000,-122.672376
12,15,36,0.000000,-116.846942
12,15,38,0.000000,-120.580966
12,15,40,0.000000,-119.326101
12,15,42,0.000000,-118.669464
12,15,44,0.000000,-117.848875
12,15,46,0.000000,-121.041817
12,15,48,0.000000,-119.552574
12,15,50,0.000000,-117.596671
12,15,52,0.000000,-121.779741
12,15,54,0.000000,-115.131088
12,15,56,0.000000,-120.404980
12,15,58,0.000000,-119.215217
12,16,0,0.000000,-118.534445
12,16,2,0.000000,-119.488389
12,16,4,0.000000,-122.426198
12,16,6,0.000000,-120.981594
12,16,8,0.000000,-121.537924
12,16,10,0.000000,-117.766119
12,16,12,0.000000,-117.265470
12,16,14,0.000000,-117.934020
12,16,16,0.000000,-118.325902
12,16,18,0.000000,-118.768291
12,16,20,0.000000,-120.411576
12,16,22,0.000000,-118.709487
12,16,24,0.000000,-121.286198
12,16,26,0.000000,-121.636246
12,16,28,0.000000,-119.991859
12,16,30,0.000000,-122.133920
12,16,32,0.000000,-121.757637
12,16,34,0.000000,-122.802627
12,16,36,0.000000,-119.589773
12,16,38,0.000000,-119.156096
12,16,40,0.000000,-120.065155
12,16,42,0.000000,-120.556321
12,16,44,0.000000,-117.916524
12,16,46,0.000000,-117.082729
12,16,48,0.000000,-119.689322
12,16,50,0.000000,-117.862736
12,16,52,0.000000,-119.386700
12,16,54,0.000000,-119.312324
12,16,56,0.000000,-119.241931
12,16,58,0.000000,-120.439069
12,17,0,0.000000,-122.633068
12,17,2,0.000000,-119.897745
12,17,4,0.000000,-118.337403
12,17,6,0.000000,-120.035183
12,17,8,0.000000,-118.763632
12,17,10,0.000000,-120.114663
12,17,12,0.000000,-118.937261
12,17,14,0.000000,-119.873106
12,17,16,0.000000,-120.035520
12,17,18,0.000000,-119.930960
12,17,20,0.000000,-117.829229
12,17,22,0.000000,-120.636678
12,17,24,0.000000,-120.167796
12,17,26,0.000000,-121.102239
12,17,28,0.000000,-121.842666
12,17,30,0.000000,-119.552578
12,17,32,0.000000,-120.460059
12,17,34,0.000000,-122.533318
12,17,36,0.000000,-121.009775
12,17,38,0.000000,-119.431881
12,17,40,0.000000,-119.080943
12,17,42,0.000000,-120.296436
12,17,44,0.000000,-121.045372
12,17,46,0.000000,-116.741595
12,17,48,0.000000,-117.440901
12,17,50,0.000000,-120.914247
12,17,52,0.000000,-117.987768
12,17,54,0.000000,-117.867838
12,17,56,0.000000,-118.729791
12,17,58,0.000000,-118.751667
12,18,0,0.000000,-121.444496
12,18,2,0.000000,-120.225786
12,18,4,0.000000,-118.418371
12,18,6,0.000000,-119.946418
12,18,8,0.000000,-116.352648
12,18,10,0.000000,-119.045107
12,18,12,0.000000,-118.112714
12,18,14,0.000000,-120.705992
12,18,16,0.000000,-119.312134
12,18,18,0.000000,-118.480580
12,18,20,0.000000,-117.732086
12,18,22,0.000000,-119.233037
12,18,24,0.000000,-118.995848
12,18,26,0.000000,-120.998344
12,18,28,0.000000,-119.257470
12,18,30,0.000000,-121.558636
12,18,32,0.000000,-122.579016
12,18,34,0.000000,-120.254857
12,18,36,0.000000,-121.568420
12,18,38,0.000000,-119.598854
12,18,40,0.000000,-119.449798
12,18,42,0.000000,-118.734885
12,18,44,0.000000,-115.835995
12,18,46,0.000000,-119.816157
12,18,48,0.000000,-119.578811
12,18,50,0.000000,-119.515140
12,18,52,0.000000,-120.806519
12,18,54,0.000000,-117.869300
12,18,56,0.000000,-121.574485
12,18,58,0.000000,-117.142381
12,19,0,0.000000,-117.679299
12,19,2,0.000000,-122.940536
12,19,4,0.000000,-118.671363
12,19,6,0.000000,-119.915148
12,19,8,0.000000,-119.324287
12,19,10,0.000000,-120.301814
12,19,12,0.000000,-119.490101
12,19,14,0.000000,-119.178279
12,19,16,0.000000,-118.239759
12,19,18,0.000000,-119.579346
12,19,20,0.000000,-117.491347
12,19,22,0.000000,-123.500918
12,19,24,0.000000,-118.517691
12,19,26,0.000000,-119.878411
12,19,28,0.000000,-120.722239
12,19,30,0.000000,-118.202329
12,19,32,0.000000,-120.593361
12,19,34,0.000000,-121.376821
12,19,36,0.000000,-120.807267
12,19,38,0.000000,-120.516612
12,19,40,0.000000,-121.092914
12,19,42,0.000000,-115.740894
12,19,44,0.000000,-122.218983
12,19,46,0.000000,-120.132758
12,19,48,0.000000,-115.700924
12,19,50,0.000000,-120.682678
12,19,52,0.000000,-120.083727
12,19,54,0.000000,-122.443057
12,19,56,0.000000,-119.149551
12,19,58,0.000000,-122.203594
12,20,0,0.000000,-119.957662
12,20,2,0.000000,-118.390833
12,20,4,0.000000,-119.786533
12,20,6,0.000000,-122.263349
12,20,8,0.000000,-119.667048
12,20,10,0.000000,-119.528077
12,20,12,0.000000,-120.805831
12,20,14,0.000000,-123.235393
12,20,16,0.000000,-118.799478
12,20,18,0.000000,-120.484998
12,20,20,0.000000,-119.426608
12,20,22,0.000000,-118.994369
12,20,24,0.000000,-117.952917
12,20,26,0.000000,-118.453636
12,20,28,0.000000,-123.004850
12,20,30,0.000000,-120.161797
12,20,32,0.000000,-121.161695
12,20,34,0.000000,-119.235201
12,20,36,0.000000,-120.188459
12,20,38,0.000000,-119.876590
12,20,40,0.000000,-117.670076
12,20,42,0.000000,-120.049272
12,20,44,0.000000,-119.985188
12,20,46,0.000000,-119.733943
12,20,48,0.000000,-120.571691
12,20,50,0.000000,-121.951181
12,20,52,0.000000,-118.145635
12,20,54,0.000000,-119.408398
12,20,56,0.000000,-121.144310
12,20,58,0.000000,-118.450118
12,21,0,0.000000,-118.158130
12,21,2,0.000000,-119.095744
12,21,4,0.000000,-116.670069
12,21,6,0.000000,-121.894415
12,21,8,0.000000,-123.371299
12,21,10,0.000000,-123.096840
12,21,12,0.000000,-121.562334
12,21,14,0.000000,-121.138086
12,21,16,0.000000,-120.194466
12,21,18,0.000000,-119.638112
12,21,20,0.000000,-121.890745
12,21,22,0.000000,-119.460349
12,21,24,0.000000,-120.696527
12,21,26,0.000000,-118.038176
12,21,28,0.000000,-120.005207
12,21,30,0.000000,-117.421589
12,21,32,0.000000,-118.142931
12,21,34,0.000000,-121.500402
12,21,36,0.000000,-119.646331
12,21,38,0.000000,-121.337301
12,21,40,0.000000,-116.887271
12,21,42,0.000000,-122.693079
12,21,44,0.000000,-118.991094
12,21,46,0.000000,-120.886886
12,21,48,0.000000,-118.718534
12,21,50,0.000000,-119.762261
12,21,52,0.000000,-116.213328
12,21,54,0.000000,-121.523693
12,21,56,0.000000,-120.913115
12,21,58,0.000000,-120.469452
12,22,0,0.000000,-120.589082
12,22,2,0.000000,-123.060231
12,22,4,0.000000,-121.111913
12,22,6,0.000000,-122.481425
12,22,8,0.000000,-121.130813
12,22,10,0.000000,-121.023115
12,22,12,0.000000,-121.539175
12,22,14,0.000000,-122.596520
12,22,16,0.000000,-121.173591
12,22,18,0.000000,-118.654626
12,22,20,0.000000,-119.123040
12,22,22,0.000000,-118.538235
12,22,24,0.000000,-120.521895
12,22,26,0.000000,-121.026336
12,22,28,0.000000,-121.404255
12,22,30,0.000000,-122.168177
12,22,32,0.000000,-122.149132
12,22,34,0.000000,-118.604780
12,22,36,0.000000,-119.716811
12,22,38,0.000000,-119.865382
12,22,40,0.000000,-120.673826
12,22,42,0.000000,-120.312220
12,22,44,0.000000,-119.108646
12,22,46,0.000000,-121.581884
12,22,48,0.000000,-119.184647
12,22,50,0.000000,-121.148309
12,22,52,0.000000,-120.500007
12,22,54,0.000000,-122.987174
12,22,56,0.000000,-119.715236
12,22,58,0.000000,-124.695362
12,23,0,0.000000,-121.107155
12,23,2,0.000000,-121.516690
12,23,4,0.000000,-122.589937
12,23,6,0.000000,-119.371929
12,23,8,0.000000,-123.152203
12,23,10,0.000000,-117.082964
12,23,12,0.000000,-116.141644
12,23,14,0.000000,-122.524011
12,23,16,0.000000,-122.091056
12,23,18,0.000000,-110.270470
12,23,20,0.000000,-118.341429
12,23,22,0.000000,-118.110413
12,23,24,0.000000,-120.186399
12,23,26,0.000000,-117.132871
12,23,28,0.000000,-120.607147
12,23,30,0.000000,-117.937513
12,23,32,0.000000,-120.345177
12,23,34,0.000000,-121.541661
12,23,36,0.000000,-120.578358
12,23,38,0.000000,-119.536988
12,23,40,0.000000,-121.268630
12,23,42,0.000000,-119.983275
12,23,44,0.000000,-120.797172
12,23,46,0.000000,-120.274286
12,23,48,0.000000,-122.244983
12,23,50,0.000000,-119.731485
12,23,52,0.000000,-121.628133
12,23,54,0.000000,-121.733316
12,23,56,0.000000,-118.681689
12,23,58,0.000000,-119.653216
12,24,0,0.000000,-121.303819
12,24,2,0.000000,-120.211425
12,24,4,0.000000,-122.015054
12,24,6,0.000000,-117.238432
12,24,8,0.000000,-116.994171
12,24,10,0.000000,-118.373167
12,24,12,0.000000,-119.012361
12,24,14,0.000000,-119.017890
12,24,16,0.000000,-118.531076
12,24,18,0.000000,-121.920600
12,24,20,0.000000,-119.497326
12,24,22,0.000000,-119.657942
12,24,24,0.000000,-121.676167
12,24,26,0.000000,-122.991331
12,24,28,0.000000,-118.109086
12,24,30,0.000000,-119.661511
12,24,32,0.000000,-118.582882
12,24,34,0.000000,-118.551072
12,24,36,0.000000,-118.769285
12,24,38,0.000000,-121.653376
12,24,40,0.000000,-121.275972
12,24,42,0.000000,-117.144076
12,24,44,0.000000,-119.715116
12,24,46,0.000000,-120.053444
12,24,48,0.000000,-120.293463
12,24,50,0.000000,-122.644227
12,24,52,0.000000,-118.715388
12,24,54,0.000000,-121.330194
12,24,56,0.000000,-120.181446
12,24,58,0.000000,-116.736279
12,25,0,0.000000,-119.578293
12,25,2,0.000000,-118.835486
12,25,4,0.000000,-115.259653
12,25,6,0.000000,-121.875456
12,25,8,0.000000,-117.578819
12,25,10,0.000000,-120.933327
12,25,12,0.000000,-120.244187
12,25,14,0.000000,-119.891976
12,25,16,0.000000,-120.167595
12,25,18,0.000000,-120.846062
12,25,20,0.000000,-120.805015
12,25,22,0.000000,-115.797085
12,25,24,0.000000,-120.204714
12,25,26,0.000000,-120.626237
12,25,28,0.000000,-115.221877
12,25,30,0.000000,-118.830111
12,25,32,0.000000,-118.694963
12,25,34,0.000000,-119.861417
12,25,36,0.000000,-119.033450
12,25,38,0.000000,-120.402021
12,25,40,0.000000,-117.896920
12,25,42,0.000000,-120.378547
12,25,44,0.000000,-116.734450
12,25,46,0.000000,-119.488520
12,25,48,0.000000,-121.714242
12,25,50,0.000000,-120.185929
12,25,52,0.000000,-116.613764
12,25,54,0.000000,-120.961044
12,25,56,0.000000,-117.958015
12,25,58,0.000000,-119.168993
12,26,0,0.000000,-121.519793
12,26,2,0.000000,-116.116683
12,26,4,0.000000,-120.112128
12,26,6,0.000000,-122.104062
12,26,8,0.000000,-120.973604
12,26,10,0.000000,-120.500243
12,26,12,0.000000,-121.690387
12,26,14,0.000000,-114.050894
12,26,16,0.000000,-117.883880
12,26,18,0.000000,-120.772515
12,26,20,0.000000,-120.476747
12,26,22,0.000000,-119.855028
12,26,24,0.000000,-120.614646
12,26,26,0.000000,-120.556566
12,26,28,0.000000,-119.434989
12,26,30,0.000000,-120.426564
12,26,32,0.000000,-118.333549
12,26,34,0.000000,-122.451007
12,26,36,0.000000,-120.165254
12,26,38,0.000000,-120.848971
12,26,40,0.000000,-120.993662
12,26,42,0.000000,-118.551771
12,26,44,0.000000,-119.105183
12,26,46,0.000000,-119.760364
12,26,48,0.000000,-116.203071
12,26,50,0.000000,-122.846649
12,26,52,0.000000,-120.468602
12,26,54,0.000000,-117.344719
12,26,56,0.000000,-118.490200
12,26,58,0.000000,-121.202135
12,27,0,0.000000,-120.885941
12,27,2,0.000000,-121.938386
12,27,4,0.000000,-117.842302
12,27,6,0.000000,-121.754463
12,27,8,0.000000,-121.031871
12,27,10,0.000000,-118.174191
12,27,12,0.000000,-121.057613
12,27,14,0.000000,-119.830931
12,27,16,0.000000,-118.929049
12,27,18,0.000000,-119.021875
12,27,20,0.000000,-120.552710
12,27,22,0.000000,-116.714522
