hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.145770
0,0,2,0.000000,-116.797960
0,0,4,0.000000,-108.604217
0,0,6,0.000000,-121.483014
0,0,8,0.000000,-116.213724
0,0,10,0.000000,-121.504091
0,0,12,0.000000,-118.522164
0,0,14,0.000000,-117.612063
0,0,16,0.000000,-117.480217
0,0,18,0.000000,-127.120077
0,0,20,0.000000,-125.338157
0,0,22,0.000000,-125.741871
0,0,24,0.000000,-121.025790
0,0,26,0.000000,-119.250600
0,0,28,0.000000,-126.410029
0,0,30,0.000000,-122.756844
0,0,32,0.000000,-123.105697
0,0,34,0.000000,-122.998124
0,0,36,0.000000,-125.447515
0,0,38,0.000000,-122.755580
0,0,40,0.000000,-120.314854
0,0,42,0.000000,-122.848923
0,0,44,0.000000,-126.595710
0,0,46,0.000000,-123.341856
0,0,48,0.000000,-126.056627
0,0,50,0.000000,-125.973491
0,0,52,0.000000,-127.120034
0,0,54,0.000000,-121.413014
0,0,56,0.000000,-119.887652
0,0,58,0.000000,-118.154520
0,1,0,0.000000,-124.822502
0,1,2,0.000000,-119.365291
0,1,4,0.000000,-117.394957
0,1,6,0.000000,-128.021082
0,1,8,0.000000,-118.928410
0,1,10,0.000000,-121.387121
0,1,12,0.000000,-124.206596
0,1,14,0.000000,-121.860525
0,1,16,0.000000,-123.477652
0,1,18,0.000000,-124.289918
0,1,20,0.000000,-125.577188
0,1,22,0.000000,-129.986584
0,1,24,0.000000,-126.601743
0,1,26,0.000000,-126.457114
0,1,28,0.000000,-127.252453
0,1,30,0.000000,-130.176941
0,1,32,0.000000,-127.167831
0,1,34,0.000000,-125.968242
0,1,36,0.000000,-127.885858
0,1,38,0.000000,-127.760706
0,1,40,0.000000,-127.178974
0,1,42,0.000000,-128.657185
0,1,44,0.000000,-127.869967
0,1,46,0.000000,-124.940434
0,1,48,0.000000,-128.923022
0,1,50,0.000000,-126.065178
0,1,52,0.000000,-125.637304
0,1,54,0.000000,-126.929178
0,1,56,0.000000,-127.807505
0,1,58,0.000000,-128.313351
0,2,0,0.000000,-127.380651
0,2,2,0.000000,-124.429527
0,2,4,0.000000,-124.306729
0,2,6,0.000000,-128.170870
0,2,8,0.000000,-130.696005
0,2,10,0.000000,-124.277186
0,2,12,0.000000,-128.485813
0,2,14,0.000000,-125.519435
0,2,16,0.000000,-129.146532
0,2,18,0.000000,-129.963552
0,2,20,0.000000,-123.422803
0,2,22,0.000000,-125.758307
0,2,24,0.000000,-124.883278
0,2,26,0.000000,-128.477117
0,2,28,0.000000,-129.850009
0,2,30,0.000000,-127.251915
0,2,32,0.000000,-128.065530
0,2,34,0.000000,-126.593444
0,2,36,0.000000,-127.210867
0,2,38,0.000000,-127.545231
0,2,40,0.000000,-126.851113
0,2,42,0.000000,-127.273837
0,2,44,0.000000,-121.370057
0,2,46,0.000000,-127.907252
0,2,48,0.000000,-126.681040
0,2,50,0.000000,-130.013450
0,2,52,0.000000,-125.300568
0,2,54,0.000000,-130.362705
0,2,56,0.000000,-129.665270
0,2,58,0.000000,-123.885941
0,3,0,0.000000,-128.392288
0,3,2,0.000000,-124.779505
0,3,4,0.000000,-126.311203
0,3,6,0.000000,-127.419703
0,3,8,0.000000,-122.984195
0,3,10,0.000000,-129.077826
0,3,12,0.000000,-127.918436
0,3,14,0.000000,-124.795881
0,3,16,0.000000,-127.219392
0,3,18,0.000000,-128.084669
0,3,20,0.000000,-126.959339
0,3,22,0.000000,-123.941883
0,3,24,0.000000,-124.794329
0,3,26,0.000000,-130.058627
0,3,28,0.000000,-128.950143
0,3,30,0.000000,-127.443667
0,3,32,0.000000,-126.875596
0,3,34,0.000000,-124.157714
0,3,36,0.000000,-127.588659
0,3,38,0.000000,-126.574742
0,3,40,0.000000,-126.005865
0,3,42,0.000000,-123.922003
0,3,44,0.000000,-127.711218
0,3,46,0.000000,-122.280866
0,3,48,0.000000,-126.352000
0,3,50,0.000000,-127.062163
0,3,52,0.000000,-122.502067
0,3,54,0.000000,-126.233321
0,3,56,0.000000,-127.810082
0,3,58,0.000000,-127.085351
0,4,0,0.000000,-127.534273
0,4,2,0.000000,-125.398010
0,4,4,0.000000,-124.846486
0,4,6,0.000000,-127.334473
0,4,8,0.000000,-125.495254
0,4,10,0.000000,-128.263484
0,4,12,0.000000,-127.470324
0,4,14,0.000000,-126.482020
0,4,16,0.000000,-124.389089
0,4,18,0.000000,-123.823185
0,4,20,0.000000,-127.422507
0,4,22,0.000000,-122.276491
0,4,24,0.000000,-124.709631
0,4,26,0.000000,-125.762804
0,4,28,0.000000,-126.504706
0,4,30,0.000000,-124.521611
0,4,32,0.000000,-128.256903
0,4,34,0.000000,-125.013175
0,4,36,0.000000,-126.813019
0,4,38,0.000000,-128.601690
0,4,40,0.000000,-128.836302
0,4,42,0.000000,-127.118540
0,4,44,0.000000,-125.911592
0,4,46,0.000000,-127.762342
0,4,48,0.000000,-128.096736
0,4,50,0.000000,-125.157666
0,4,52,0.000000,-126.741207
0,4,54,0.000000,-122.739541
0,4,56,0.000000,-122.015828
0,4,58,0.000000,-126.361162
0,5,0,0.000000,-128.940254
0,5,2,0.000000,-127.960502
0,5,4,0.000000,-127.645263
0,5,6,0.000000,-129.122101
0,5,8,0.000000,-121.488700
0,5,10,0.000000,-127.332381
0,5,12,0.000000,-129.326999
0,5,14,0.000000,-129.330074
0,5,16,0.000000,-125.774596
0,5,18,0.000000,-125.256044
0,5,20,0.000000,-122.795745
0,5,22,0.000000,-126.054916
0,5,24,0.000000,-130.372534
0,5,26,0.000000,-127.729095
0,5,28,0.000000,-127.326850
0,5,30,0.000000,-124.987552
0,5,32,0.000000,-127.301285
0,5,34,0.000000,-127.785223
0,5,36,0.000000,-126.927313
0,5,38,0.000000,-127.186411
0,5,40,0.000000,-127.765043
0,5,42,0.000000,-125.622075
0,5,44,0.000000,-127.864345
0,5,46,0.000000,-127.350180
0,5,48,0.000000,-124.560202
0,5,50,0.000000,-123.968799
0,5,52,0.000000,-125.500211
0,5,54,0.000000,-126.324976
0,5,56,0.000000,-126.501233
0,5,58,0.000000,-126.514264
0,6,0,0.000000,-121.301385
0,6,2,0.000000,-126.828070
0,6,4,0.000000,-126.173955
0,6,6,0.000000,-128.333522
0,6,8,0.000000,-111.295576
0,6,10,0.000000,-130.219521
0,6,12,0.000000,-125.324225
0,6,14,0.000000,-126.229340
0,6,16,0.000000,-119.755539
0,6,18,0.000000,-113.961108
0,6,20,0.000000,-125.212336
0,6,22,0.000000,-129.404360
0,6,24,0.000000,-123.488300
0,6,26,0.000000,-123.536556
0,6,28,0.000000,-126.599074
0,6,30,0.000000,-119.456502
0,6,32,0.000000,-126.256070
0,6,34,0.000000,-126.382906
0,6,36,0.000000,-128.210297
0,6,38,0.000000,-127.589675
0,6,40,0.000000,-124.500167
0,6,42,0.000000,-127.458788
0,6,44,0.000000,-125.902931
0,6,46,0.000000,-125.588007
0,6,48,0.000000,-125.457979
0,6,50,0.000000,-128.654750
0,6,52,0.000000,-127.256037
0,6,54,0.000000,-126.050262
0,6,56,0.000000,-124.500651
0,6,58,0.000000,-129.867740
0,7,0,0.000000,-124.094295
0,7,2,0.000000,-112.334113
0,7,4,0.000000,-125.975303
0,7,6,0.000000,-126.909107
0,7,8,0.000000,-124.454540
0,7,10,0.000000,-124.223494
0,7,12,0.000000,-128.201576
0,7,14,0.000000,-126.200233
0,7,16,0.000000,-130.005971
0,7,18,0.000000,-127.400322
0,7,20,0.000000,-127.055424
0,7,22,0.000000,-128.427862
0,7,24,0.000000,-129.201206
0,7,26,0.000000,-124.938650
0,7,28,0.000000,-127.619492
0,7,30,0.000000,-127.188268
0,7,32,0.000000,-131.386240
0,7,34,0.000000,-128.056731
0,7,36,0.000000,-126.649454
0,7,38,0.000000,-128.565032
0,7,40,0.000000,-122.727656
0,7,42,0.000000,-125.582440
0,7,44,0.000000,-122.099761
0,7,46,0.000000,-128.508327
0,7,48,0.000000,-127.038689
0,7,50,0.000000,-123.393959
0,7,52,0.000000,-129.085618
0,7,54,0.000000,-130.176894
0,7,56,0.000000,-119.651024
0,7,58,0.000000,-128.406050
0,8,0,0.000000,-123.589591
0,8,2,0.000000,-119.525213
0,8,4,0.000000,-118.431033
0,8,6,0.000000,-129.775746
0,8,8,0.000000,-125.120103
0,8,10,0.000000,-121.746007
0,8,12,0.000000,-128.739451
0,8,14,0.000000,-127.023286
0,8,16,0.000000,-125.808119
0,8,18,0.000000,-125.526768
0,8,20,0.000000,-118.921894
0,8,22,0.000000,-127.220840
0,8,24,0.000000,-123.041377
0,8,26,0.000000,-115.277915
0,8,28,0.000000,-112.300024
0,8,30,0.000000,-124.809466
0,8,32,0.000000,-125.654187
0,8,34,0.000000,-129.035067
0,8,36,0.000000,-123.949122
0,8,38,0.000000,-128.865738
0,8,40,0.000000,-127.462193
0,8,42,0.000000,-128.006543
0,8,44,0.000000,-122.994168
0,8,46,0.000000,-129.769474
0,8,48,0.000000,-128.729561
0,8,50,0.000000,-126.333514
0,8,52,0.000000,-127.877576
0,8,54,0.000000,-129.835311
0,8,56,0.000000,-128.447482
0,8,58,0.000000,-127.354888
0,9,0,0.000000,-123.374521
0,9,2,0.000000,-125.654879
0,9,4,0.000000,-128.039522
0,9,6,0.000000,-128.879930
0,9,8,0.000000,-129.399702
0,9,10,0.000000,-127.592376
0,9,12,0.000000,-122.869745
0,9,14,0.000000,-125.419805
0,9,16,0.000000,-123.011905
0,9,18,0.000000,-127.632821
0,9,20,0.000000,-120.723055
0,9,22,0.000000,-122.955839
0,9,24,0.000000,-125.056969
0,9,26,0.000000,-124.264678
0,9,28,0.000000,-123.470003
0,9,30,0.000000,-125.540212
0,9,32,0.000000,-129.984980
0,9,34,0.000000,-126.913944
0,9,36,0.000000,-123.761071
0,9,38,0.000000,-119.712240
0,9,40,0.000000,-120.548724
0,9,42,0.000000,-116.702151
0,9,44,0.000000,-127.744737
0,9,46,0.000000,-125.300548
0,9,48,0.000000,-125.116135
0,9,50,0.000000,-117.209780
0,9,52,0.000000,-119.040195
0,9,54,0.000000,-122.720436
0,9,56,0.000000,-120.191142
0,9,58,0.000000,-118.828917
0,10,0,0.000000,-128.921700
0,10,2,0.000000,-122.437651
0,10,4,0.000000,-129.560375
0,10,6,0.000000,-126.171805
0,10,8,0.000000,-120.928446
0,10,10,0.000000,-126.366357
0,10,12,0.000000,-123.744741
0,10,14,0.000000,-126.184334
0,10,16,0.000000,-120.565784
0,10,18,0.000000,-122.859636
0,10,20,0.000000,-117.961645
0,10,22,0.000000,-126.286191
0,10,24,0.000000,-116.839327
0,10,26,0.000000,-117.284693
0,10,28,0.000000,-125.130416
0,10,30,0.000000,-119.624335
0,10,32,0.000000,-114.863075
0,10,34,0.000000,-126.198815
0,10,36,0.000000,-125.564135
0,10,38,0.000000,-121.694603
0,10,40,0.000000,-121.684919
0,10,42,0.000000,-123.115457
0,10,44,0.000000,-127.699857
0,10,46,0.000000,-123.479842
0,10,48,0.000000,-124.941041
0,10,50,0.000000,-118.421663
0,10,52,0.000000,-121.923621
0,10,54,0.000000,-118.077588
0,10,56,0.000000,-119.259293
0,10,58,0.000000,-124.352305
0,11,0,0.000000,-117.974470
0,11,2,0.000000,-118.925618
0,11,4,0.000000,-125.903941
0,11,6,0.000000,-118.110233
0,11,8,0.000000,-125.458456
0,11,10,0.000000,-118.339805
0,11,12,0.000000,-118.139411
0,11,14,0.000000,-123.770722
0,11,16,0.000000,-125.774469
0,11,18,0.000000,-119.305044
0,11,20,0.000000,-127.048280
0,11,22,0.000000,-129.029702
0,11,24,0.000000,-125.771900
0,11,26,0.000000,-120.889705
0,11,28,0.000000,-121.015191
0,11,30,0.000000,-123.628009
0,11,32,0.000000,-117.133527
0,11,34,0.000000,-126.990919
0,11,36,0.000000,-122.849680
0,11,38,0.000000,-117.387976
0,11,40,0.000000,-122.271415
0,11,42,0.000000,-119.592029
0,11,44,0.000000,-116.357548
0,11,46,0.000000,-121.884312
0,11,48,0.000000,-119.561318
0,11,50,0.000000,-121.197760
0,11,52,0.000000,-122.626999
0,11,54,0.000000,-115.091203
0,11,56,0.000000,-117.225262
0,11,58,0.000000,-123.732831
0,12,0,0.000000,-120.217170
0,12,2,0.000000,-122.641222
0,12,4,0.000000,-125.781798
0,12,6,0.000000,-118.712900
0,12,8,0.000000,-127.667284
0,12,10,0.000000,-126.796812
0,12,12,0.000000,-115.819672
0,12,14,0.000000,-119.586570
0,12,16,0.000000,-126.995661
0,12,18,0.000000,-123.545661
0,12,20,0.000000,-124.442394
0,12,22,0.000000,-125.335860
0,12,24,0.000000,-124.290826
0,12,26,0.000000,-128.358517
0,12,28,0.000000,-123.323438
0,12,30,0.000000,-122.622117
0,12,32,0.000000,-125.349113
0,12,34,0.000000,-130.005375
0,12,36,0.000000,-127.509724
0,12,38,0.000000,-130.100449
0,12,40,0.000000,-126.609541
0,12,42,0.000000,-128.462001
0,12,44,0.000000,-127.801452
0,12,46,0.000000,-124.297550
0,12,48,0.000000,-126.543828
0,12,50,0.000000,-125.215090
0,12,52,0.000000,-120.942608
0,12,54,0.000000,-120.760083
0,12,56,0.000000,-125.372309
0,12,58,0.000000,-126.871919
0,13,0,0.000000,-122.794304
0,13,2,0.000000,-120.972942
0,13,4,0.000000,-124.349803
0,13,6,0.000000,-122.594784
0,13,8,0.000000,-123.106412
0,13,10,0.000000,-129.118450
0,13,12,0.000000,-124.421324
0,13,14,0.000000,-121.399060
0,13,16,0.000000,-127.726101
0,13,18,0.000000,-124.566521
0,13,20,0.000000,-126.006561
0,13,22,0.000000,-129.979209
0,13,24,0.000000,-127.010997
0,13,26,0.000000,-124.428917
0,13,28,0.000000,-125.772848
0,13,30,0.000000,-125.776923
0,13,32,0.000000,-126.542575
0,13,34,0.000000,-125.565818
0,13,36,0.000000,-122.364943
0,13,38,0.000000,-125.070024
0,13,40,0.000000,-122.010924
0,13,42,0.000000,-127.515848
0,13,44,0.000000,-130.064878
0,13,46,0.000000,-130.340953
0,13,48,0.000000,-117.574290
0,13,50,0.000000,-121.204989
0,13,52,0.000000,-123.772289
0,13,54,0.000000,-115.493815
0,13,56,0.000000,-117.871914
0,13,58,0.000000,-127.553644
0,14,0,0.000000,-127.012510
0,14,2,0.000000,-122.866832
0,14,4,0.000000,-118.563801
0,14,6,0.000000,-115.237951
0,14,8,0.000000,-117.063248
0,14,10,0.000000,-120.786725
0,14,12,0.000000,-126.548918
0,14,14,0.000000,-125.665625
0,14,16,0.000000,-121.699965
0,14,18,0.000000,-117.179045
0,14,20,0.000000,-113.271217
0,14,22,0.000000,-110.832374
0,14,24,0.000000,-113.029521
0,14,26,0.000000,-122.252365
0,14,28,0.000000,-112.482024
0,14,30,0.000000,-105.601405
0,14,32,0.000000,-116.443083
0,14,34,0.000000,-122.316514
0,14,36,0.000000,-121.513323
0,14,38,0.000000,-127.538672
0,14,40,0.000000,-120.636352
0,14,42,0.000000,-118.712311
0,14,44,0.000000,-120.138661
0,14,46,0.000000,-119.641497
0,14,48,0.000000,-112.529836
0,14,50,0.000000,-116.643414
0,14,52,0.000000,-121.573524
0,14,54,0.000000,-118.073460
0,14,56,0.000000,-121.136018
0,14,58,0.000000,-111.813113
0,15,0,0.000000,-106.476402
0,15,2,0.000000,-108.888505
0,15,4,0.000000,-110.792580
0,15,6,0.000000,-113.365375
0,15,8,0.000000,-116.553676
0,15,10,0.000000,-113.521451
0,15,12,0.000000,-118.233450
0,15,14,0.000000,-121.439469
0,15,16,0.000000,-119.740533
0,15,18,0.000000,-120.334839
0,15,20,0.000000,-121.524410
0,15,22,0.000000,-110.904949
0,15,24,0.000000,-110.936999
0,15,26,0.000000,-111.455460
0,15,28,0.000000,-120.296923
0,15,30,0.000000,-110.579499
0,15,32,0.000000,-118.809020
0,15,34,0.000000,-118.557952
0,15,36,0.000000,-115.354656
0,15,38,0.000000,-105.772740
0,15,40,0.000000,-114.596479
0,15,42,0.000000,-113.352832
0,15,44,0.000000,-116.066144
0,15,46,0.000000,-112.262402
0,15,48,0.000000,-109.010325
0,15,50,0.000000,-112.420224
0,15,52,0.000000,-112.517308
0,15,54,0.000000,-116.440758
0,15,56,0.000000,-108.328595
0,15,58,0.000000,-117.474763
0,16,0,0.000000,-106.441103
0,16,2,0.000000,-102.862538
0,16,4,0.000000,-106.202650
0,16,6,0.000000,-109.409641
0,16,8,0.000000,-106.795194
0,16,10,0.000000,-108.226391
0,16,12,0.000000,-110.113928
0,16,14,0.000000,-110.493995
0,16,16,0.000000,-113.001230
0,16,18,0.000000,-111.374663
0,16,20,0.000000,-115.035976
0,16,22,0.000000,-116.595306
0,16,24,0.000000,-114.355634
0,16,26,0.000000,-112.317811
0,16,28,0.000000,-113.685064
0,16,30,0.000000,-121.381977
0,16,32,0.000000,-115.574299
0,16,34,0.000000,-113.731611
0,16,36,0.000000,-115.859762
0,16,38,0.000000,-118.459421
0,16,40,0.000000,-118.006042
0,16,42,0.000000,-120.641050
0,16,44,0.000000,-114.391251
0,16,46,0.000000,-111.844094
0,16,48,0.000000,-106.672613
0,16,50,0.000000,-112.318608
0,16,52,0.000000,-127.231602
0,16,54,0.000000,-115.400796
0,16,56,0.000000,-115.354494
0,16,58,0.000000,-118.421881
0,17,0,0.000000,-113.358493
0,17,2,0.000000,-109.244411
0,17,4,0.000000,-106.948468
0,17,6,0.000000,-105.726710
0,17,8,0.000000,-113.432417
0,17,10,0.000000,-117.818629
0,17,12,0.000000,-117.760568
0,17,14,0.000000,-113.914684
0,17,16,0.000000,-118.721858
0,17,18,0.000000,-119.417751
0,17,20,0.000000,-119.142920
0,17,22,0.000000,-119.802368
0,17,24,0.000000,-124.021028
0,17,26,0.000000,-123.278839
0,17,28,0.000000,-119.884929
0,17,30,0.000000,-123.371303
0,17,32,0.000000,-115.414333
0,17,34,0.000000,-122.106596
0,17,36,0.000000,-125.473715
0,17,38,0.000000,-124.107049
0,17,40,0.000000,-123.520002
0,17,42,0.000000,-114.573677
0,17,44,0.000000,-112.005300
0,17,46,0.000000,-118.237594
0,17,48,0.000000,-123.008839
0,17,50,0.000000,-122.571800
0,17,52,0.000000,-117.706647
0,17,54,0.000000,-111.630695
0,17,56,0.000000,-126.498283
0,17,58,0.000000,-126.767618
0,18,0,0.000000,-121.954298
0,18,2,0.000000,-127.336552
0,18,4,0.000000,-127.224654
0,18,6,0.000000,-124.440084
0,18,8,0.000000,-129.023918
0,18,10,0.000000,-125.986585
0,18,12,0.000000,-129.255814
0,18,14,0.000000,-124.593508
0,18,16,0.000000,-120.144021
0,18,18,0.000000,-122.627867
0,18,20,0.000000,-127.988992
0,18,22,0.000000,-123.172947
0,18,24,0.000000,-130.764908
0,18,26,0.000000,-125.786349
0,18,28,0.000000,-126.604348
0,18,30,0.000000,-125.932295
0,18,32,0.000000,-127.800573
0,18,34,0.000000,-127.001864
0,18,36,0.000000,-128.635765
0,18,38,0.000000,-126.263116
0,18,40,0.000000,-123.972729
0,18,42,0.000000,-128.945518
0,18,44,0.000000,-129.595785
0,18,46,0.000000,-129.785009
0,18,48,0.000000,-127.998365
0,18,50,0.000000,-124.243606
0,18,52,0.000000,-124.859614
0,18,54,0.000000,-127.898896
0,18,56,0.000000,-127.208467
0,18,58,0.000000,-126.276467
0,19,0,0.000000,-128.507171
0,19,2,0.000000,-128.293777
0,19,4,0.000000,-126.788336
0,19,6,0.000000,-127.554566
0,19,8,0.000000,-126.742648
0,19,10,0.000000,-125.649686
0,19,12,0.000000,-124.443425
0,19,14,0.000000,-127.372869
0,19,16,0.000000,-126.815827
0,19,18,0.000000,-126.792955
0,19,20,0.000000,-128.983862
0,19,22,0.000000,-124.935505
0,19,24,0.000000,-128.926245
0,19,26,0.000000,-126.039370
0,19,28,0.000000,-126.026579
0,19,30,0.000000,-128.209125
0,19,32,0.000000,-127.950104
0,19,34,0.000000,-129.025447
0,19,36,0.000000,-128.762259
0,19,38,0.000000,-126.289706
0,19,40,0.000000,-128.121027
0,19,42,0.000000,-128.181768
0,19,44,0.000000,-127.316725
0,19,46,0.000000,-128.725901
0,19,48,0.000000,-125.800137
0,19,50,0.000000,-130.471476
0,19,52,0.000000,-126.965664
0,19,54,0.000000,-126.345983
0,19,56,0.000000,-125.941840
0,19,58,0.000000,-126.195380
0,20,0,0.000000,-124.574801
0,20,2,0.000000,-124.720988
0,20,4,0.000000,-125.529182
0,20,6,0.000000,-125.747396
0,20,8,0.000000,-123.920847
0,20,10,0.000000,-124.369059
0,20,12,0.000000,-127.769446
0,20,14,0.000000,-125.817037
0,20,16,0.000000,-125.784310
0,20,18,0.000000,-124.648918
0,20,20,0.000000,-127.472610
0,20,22,0.000000,-124.994450
0,20,24,0.000000,-127.935394
0,20,26,0.000000,-125.662747
0,20,28,0.000000,-128.592632
0,20,30,0.000000,-128.636119
0,20,32,0.000000,-128.097274
0,20,34,0.000000,-126.458425
0,20,36,0.000000,-129.824324
0,20,38,0.000000,-128.671240
0,20,40,0.000000,-128.175874
0,20,42,0.000000,-125.659887
0,20,44,0.000000,-129.321179
0,20,46,0.000000,-130.099345
0,20,48,0.000000,-130.315592
0,20,50,0.000000,-125.435880
0,20,52,0.000000,-128.168573
0,20,54,0.000000,-124.095083
0,20,56,0.000000,-126.134384
0,20,58,0.000000,-128.555714
0,21,0,0.000000,-129.653103
0,21,2,0.000000,-128.213122
0,21,4,0.000000,-126.225014
0,21,6,0.000000,-130.102675
0,21,8,0.000000,-126.619126
0,21,10,0.000000,-124.154491
0,21,12,0.000000,-127.936923
0,21,14,0.000000,-124.276774
0,21,16,0.000000,-123.762832
0,21,18,0.000000,-125.863392
0,21,20,0.000000,-127.636715
0,21,22,0.000000,-127.108371
0,21,24,0.000000,-125.319669
0,21,26,0.000000,-128.137936
0,21,28,0.000000,-127.731571
0,21,30,0.000000,-129.567047
0,21,32,0.000000,-127.383573
0,21,34,0.000000,-124.578884
0,21,36,0.000000,-126.738024
0,21,38,0.000000,-127.624234
0,21,40,0.000000,-125.294672
0,21,42,0.000000,-127.451496
0,21,44,0.000000,-124.330912
0,21,46,0.000000,-129.010689
0,21,48,0.000000,-129.850293
0,21,50,0.000000,-125.430490
0,21,52,0.000000,-127.545016
0,21,54,0.000000,-129.316557
0,21,56,0.000000,-127.033160
0,21,58,0.000000,-130.375895
0,22,0,0.000000,-127.843374
0,22,2,0.000000,-126.121570
0,22,4,0.000000,-127.428226
0,22,6,0.000000,-125.398771
0,22,8,0.000000,-128.298938
0,22,10,0.000000,-124.227493
0,22,12,0.000000,-124.037559
0,22,14,0.000000,-128.987983
0,22,16,0.000000,-123.829799
0,22,18,0.000000,-127.266577
0,22,20,0.000000,-126.980995
0,22,22,0.000000,-129.621132
0,22,24,0.000000,-128.089876
0,22,26,0.000000,-129.070697
0,22,28,0.000000,-131.239820
0,22,30,0.000000,-127.622322
0,22,32,0.000000,-129.803631
0,22,34,0.000000,-125.628421
0,22,36,0.000000,-125.204309
0,22,38,0.000000,-124.686660
0,22,40,0.000000,-128.207856
0,22,42,0.000000,-126.341654
0,22,44,0.000000,-125.069258
0,22,46,0.000000,-129.740093
0,22,48,0.000000,-128.182955
0,22,50,0.000000,-130.392367
0,22,52,0.000000,-125.533069
0,22,54,0.000000,-129.925308
0,22,56,0.000000,-126.570485
0,22,58,0.000000,-124.397627
0,23,0,0.000000,-125.591171
0,23,2,0.000000,-127.474376
0,23,4,0.000000,-129.802919
0,23,6,0.000000,-125.466863
0,23,8,0.000000,-128.091004
0,23,10,0.000000,-128.342580
0,23,12,0.000000,-127.021313
0,23,14,0.000000,-129.523848
0,23,16,0.000000,-126.936185
0,23,18,0.000000,-129.051303
0,23,20,0.000000,-124.200817
0,23,22,0.000000,-126.798419
0,23,24,0.000000,-127.859738
0,23,26,0.000000,-125.464683
0,23,28,0.000000,-126.299286
0,23,30,0.000000,-127.928081
0,23,32,0.000000,-126.198187
0,23,34,0.000000,-127.104431
0,23,36,0.000000,-129.447143
0,23,38,0.000000,-129.123500
0,23,40,0.000000,-128.384313
0,23,42,0.000000,-129.326976
0,23,44,0.000000,-131.274722
0,23,46,0.000000,-127.159290
0,23,48,0.000000,-125.725776
0,23,50,0.000000,-128.341113
0,23,52,0.000000,-124.630662
0,23,54,0.000000,-124.441504
0,23,56,0.000000,-129.013083
0,23,58,0.000000,-131.544566
0,24,0,0.000000,-127.343754
0,24,2,0.000000,-123.649311
0,24,4,0.000000,-127.997711
0,24,6,0.000000,-126.927237
0,24,8,0.000000,-126.043406
0,24,10,0.000000,-126.948428
0,24,12,0.000000,-127.544765
0,24,14,0.000000,-126.765507
0,24,16,0.000000,-129.293637
0,24,18,0.000000,-125.817400
0,24,20,0.000000,-127.692930
0,24,22,0.000000,-123.098336
0,24,24,0.000000,-126.785409
0,24,26,0.000000,-129.471632
0,24,28,0.000000,-128.796186
0,24,30,0.000000,-123.307782
0,24,32,0.000000,-126.037186
0,24,34,0.000000,-127.181081
0,24,36,0.000000,-126.769478
0,24,38,0.000000,-129.216891
0,24,40,0.000000,-128.258399
0,24,42,0.000000,-127.366549
0,24,44,0.000000,-131.003315
0,24,46,0.000000,-127.211937
0,24,48,0.000000,-126.731771
0,24,50,0.000000,-128.587220
0,24,52,0.000000,-128.753182
0,24,54,0.000000,-123.231398
0,24,56,0.000000,-123.663823
0,24,58,0.000000,-128.677964
0,25,0,0.000000,-128.377552
0,25,2,0.000000,-128.330224
0,25,4,0.000000,-127.469465
0,25,6,0.000000,-128.527681
0,25,8,0.000000,-125.908160
0,25,10,0.000000,-129.539641
0,25,12,0.000000,-125.549542
0,25,14,0.000000,-127.075397
0,25,16,0.000000,-127.327719
0,25,18,0.000000,-128.570965
0,25,20,0.000000,-127.534749
0,25,22,0.000000,-125.684004
0,25,24,0.000000,-127.983958
0,25,26,0.000000,-128.660030
0,25,28,0.000000,-128.560202
0,25,30,0.000000,-128.801802
0,25,32,0.000000,-129.189511
0,25,34,0.000000,-129.152612
0,25,36,0.000000,-129.050916
0,25,38,0.000000,-128.017703
0,25,40,0.000000,-128.714426
0,25,42,0.000000,-129.986170
0,25,44,0.000000,-128.858471
0,25,46,0.000000,-127.737399
0,25,48,0.000000,-124.606533
0,25,50,0.000000,-127.042067
0,25,52,0.000000,-125.244284
0,25,54,0.000000,-125.789078
0,25,56,0.000000,-126.846785
0,25,58,0.000000,-126.787969
0,26,0,0.000000,-126.323120
0,26,2,0.000000,-127.283769
0,26,4,0.000000,-124.259618
0,26,6,0.000000,-128.458987
0,26,8,0.000000,-127.421426
0,26,10,0.000000,-125.512282
0,26,12,0.000000,-126.857531
0,26,14,0.000000,-124.422453
0,26,16,0.000000,-126.362240
0,26,18,0.000000,-130.641100
0,26,20,0.000000,-126.651999
0,26,22,0.000000,-128.228789
0,26,24,0.000000,-123.252907
0,26,26,0.000000,-125.096523
0,26,28,0.000000,-125.584723
0,26,30,0.000000,-129.164458
0,26,32,0.000000,-124.569164
0,26,34,0.000000,-127.743129
0,26,36,0.000000,-127.998225
0,26,38,0.000000,-129.849788
0,26,40,0.000000,-130.258997
0,26,42,0.000000,-129.186496
0,26,44,0.000000,-127.125909
0,26,46,0.000000,-124.702400
0,26,48,0.000000,-127.354244
0,26,50,0.000000,-125.948768
0,26,52,0.000000,-127.402894
0,26,54,0.000000,-126.715056
0,26,56,0.000000,-130.566341
0,26,58,0.000000,-127.299190
0,27,0,0.000000,-129.070205
0,27,2,0.000000,-128.853360
0,27,4,0.000000,-126.203796
0,27,6,0.000000,-126.841022
0,27,8,0.000000,-127.405273
0,27,10,0.000000,-128.871672
0,27,12,0.000000,-125.567328
0,27,14,0.000000,-129.082654
0,27,16,0.000000,-128.871360
0,27,18,0.000000,-128.155867
0,27,20,0.000000,-130.515560
0,27,22,0.000000,-128.022537
