hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.584573
0,0,2,0.000000,-116.266807
0,0,4,0.000000,-118.866031
0,0,6,0.000000,-115.779601
0,0,8,0.000000,-122.262846
0,0,10,0.000000,-119.498770
0,0,12,0.000000,-127.122756
0,0,14,0.000000,-127.054048
0,0,16,0.000000,-127.946176
0,0,18,0.000000,-127.420040
0,0,20,0.000000,-116.277656
0,0,22,0.000000,-116.773953
0,0,24,0.000000,-117.692733
0,0,26,0.000000,-119.333946
0,0,28,0.000000,-121.219028
0,0,30,0.000000,-122.205408
0,0,32,0.000000,-122.359843
0,0,34,0.000000,-124.176501
0,0,36,0.000000,-122.496633
0,0,38,0.000000,-121.111478
0,0,40,0.000000,-127.927406
0,0,42,0.000000,-128.414470
0,0,44,0.000000,-127.505378
0,0,46,0.000000,-124.813201
0,0,48,0.000000,-131.026464
0,0,50,0.000000,-127.701981
0,0,52,0.000000,-131.348405
0,0,54,0.000000,-128.244366
0,0,56,0.000000,-129.695654
0,0,58,0.000000,-129.431975
0,1,0,0.000000,-131.134766
0,1,2,0.000000,-132.458955
0,1,4,0.000000,-130.912850
0,1,6,0.000000,-131.383035
0,1,8,0.000000,-129.923240
0,1,10,0.000000,-129.242143
0,1,12,0.000000,-132.925779
0,1,14,0.000000,-131.424003
0,1,16,0.000000,-133.797153
0,1,18,0.000000,-129.884447
0,1,20,0.000000,-128.793955
0,1,22,0.000000,-130.302911
0,1,24,0.000000,-128.326358
0,1,26,0.000000,-129.178811
0,1,28,0.000000,-128.629081
0,1,30,0.000000,-130.774690
0,1,32,0.000000,-130.402785
0,1,34,0.000000,-130.781073
0,1,36,0.000000,-131.126210
0,1,38,0.000000,-129.627562
0,1,40,0.000000,-130.887423
0,1,42,0.000000,-127.967406
0,1,44,0.000000,-130.656000
0,1,46,0.000000,-128.027594
0,1,48,0.000000,-124.631647
0,1,50,0.000000,-130.081973
0,1,52,0.000000,-131.931668
0,1,54,0.000000,-132.575760
0,1,56,0.000000,-131.237815
0,1,58,0.000000,-128.306769
0,2,0,0.000000,-128.704941
0,2,2,0.000000,-128.280234
0,2,4,0.000000,-129.090344
0,2,6,0.000000,-131.521015
0,2,8,0.000000,-130.718233
0,2,10,0.000000,-129.916721
0,2,12,0.000000,-128.660979
0,2,14,0.000000,-130.477182
0,2,16,0.000000,-130.190031
0,2,18,0.000000,-127.626148
0,2,20,0.000000,-128.719893
0,2,22,0.000000,-132.397560
0,2,24,0.000000,-130.457279
0,2,26,0.000000,-129.951756
0,2,28,0.000000,-131.029694
0,2,30,0.000000,-130.577813
0,2,32,0.000000,-129.910464
0,2,34,0.000000,-128.275992
0,2,36,0.000000,-129.826175
0,2,38,0.000000,-132.496383
0,2,40,0.000000,-130.067234
0,2,42,0.000000,-126.514385
0,2,44,0.000000,-130.911722
0,2,46,0.000000,-131.344642
0,2,48,0.000000,-126.894115
0,2,50,0.000000,-131.413065
0,2,52,0.000000,-131.019060
0,2,54,0.000000,-128.336505
0,2,56,0.000000,-128.046787
0,2,58,0.000000,-128.471697
0,3,0,0.000000,-127.642819
0,3,2,0.000000,-131.129407
0,3,4,0.000000,-127.491769
0,3,6,0.000000,-130.304669
0,3,8,0.000000,-127.933031
0,3,10,0.000000,-130.973985
0,3,12,0.000000,-132.130741
0,3,14,0.000000,-129.295213
0,3,16,0.000000,-130.646657
0,3,18,0.000000,-129.471730
0,3,20,0.000000,-130.736740
0,3,22,0.000000,-127.960642
0,3,24,0.000000,-127.467621
0,3,26,0.000000,-129.389274
0,3,28,0.000000,-130.344223
0,3,30,0.000000,-126.694945
0,3,32,0.000000,-130.552002
0,3,34,0.000000,-127.105364
0,3,36,0.000000,-131.814307
0,3,38,0.000000,-131.102282
0,3,40,0.000000,-128.945100
0,3,42,0.000000,-129.328560
0,3,44,0.000000,-131.032252
0,3,46,0.000000,-129.620386
0,3,48,0.000000,-126.781155
0,3,50,0.000000,-130.188481
0,3,52,0.000000,-131.048425
0,3,54,0.000000,-131.300242
0,3,56,0.000000,-129.402123
0,3,58,0.000000,-130.244160
0,4,0,0.000000,-130.305390
0,4,2,0.000000,-133.218376
0,4,4,0.000000,-129.922037
0,4,6,0.000000,-129.383237
0,4,8,0.000000,-127.696040
0,4,10,0.000000,-128.413065
0,4,12,0.000000,-128.884651
0,4,14,0.000000,-129.741868
0,4,16,0.000000,-128.589192
0,4,18,0.000000,-124.200158
0,4,20,0.000000,-127.004880
0,4,22,0.000000,-130.950577
0,4,24,0.000000,-129.758876
0,4,26,0.000000,-126.760705
0,4,28,0.000000,-131.783943
0,4,30,0.000000,-131.811230
0,4,32,0.000000,-130.026096
0,4,34,0.000000,-131.066500
0,4,36,0.000000,-129.441244
0,4,38,0.000000,-126.947484
0,4,40,0.000000,-129.017833
0,4,42,0.000000,-129.211811
0,4,44,0.000000,-128.619113
0,4,46,0.000000,-128.362313
0,4,48,0.000000,-129.143241
0,4,50,0.000000,-126.275760
0,4,52,0.000000,-118.354430
0,4,54,0.000000,-129.066460
0,4,56,0.000000,-129.362570
0,4,58,0.000000,-127.206414
0,5,0,0.000000,-128.001077
0,5,2,0.000000,-129.064688
0,5,4,0.000000,-120.597338
0,5,6,0.000000,-120.857629
0,5,8,0.000000,-120.518029
0,5,10,0.000000,-125.725944
0,5,12,0.000000,-123.668455
0,5,14,0.000000,-126.361680
0,5,16,0.000000,-122.864575
0,5,18,0.000000,-119.987855
0,5,20,0.000000,-125.519357
0,5,22,0.000000,-123.107073
0,5,24,0.000000,-127.333605
0,5,26,0.000000,-112.560774
0,5,28,0.000000,-107.744969
0,5,30,0.000000,-104.413888
0,5,32,0.000000,-104.945605
0,5,34,0.000000,-103.740501
0,5,36,0.000000,-110.281782
0,5,38,0.000000,-113.264885
0,5,40,0.000000,-112.637171
0,5,42,0.000000,-109.251281
0,5,44,0.000000,-114.876241
0,5,46,0.000000,-109.891301
0,5,48,0.000000,-117.275160
0,5,50,0.000000,-115.852628
0,5,52,0.000000,-115.992073
0,5,54,0.000000,-113.117880
0,5,56,0.000000,-114.053986
0,5,58,0.000000,-111.098679
0,6,0,0.000000,-108.771459
0,6,2,0.000000,-118.480113
0,6,4,0.000000,-112.100975
0,6,6,0.000000,-112.629642
0,6,8,0.000000,-126.767759
0,6,10,0.000000,-114.308124
0,6,12,0.000000,-115.831669
0,6,14,0.000000,-112.847575
0,6,16,0.000000,-121.734552
0,6,18,0.000000,-125.761980
0,6,20,0.000000,-121.796174
0,6,22,0.000000,-121.419677
0,6,24,0.000000,-128.398452
0,6,26,0.000000,-129.852565
0,6,28,0.000000,-128.077571
0,6,30,0.000000,-128.690862
0,6,32,0.000000,-119.403982
0,6,34,0.000000,-124.475133
0,6,36,0.000000,-123.967064
0,6,38,0.000000,-124.050694
0,6,40,0.000000,-125.966806
0,6,42,0.000000,-129.261513
0,6,44,0.000000,-126.573850
0,6,46,0.000000,-127.006688
0,6,48,0.000000,-129.830130
0,6,50,0.000000,-129.416806
0,6,52,0.000000,-121.429303
0,6,54,0.000000,-128.761442
0,6,56,0.000000,-128.423088
0,6,58,0.000000,-131.261431
0,7,0,0.000000,-130.171295
0,7,2,0.000000,-124.917221
0,7,4,0.000000,-120.756647
0,7,6,0.000000,-118.292821
0,7,8,0.000000,-113.838720
0,7,10,0.000000,-118.558545
0,7,12,0.000000,-114.747074
0,7,14,0.000000,-117.802046
0,7,16,0.000000,-122.916700
0,7,18,0.000000,-124.296987
0,7,20,0.000000,-111.403885
0,7,22,0.000000,-112.868693
0,7,24,0.000000,-119.118310
0,7,26,0.000000,-122.497044
0,7,28,0.000000,-117.272631
0,7,30,0.000000,-126.686426
0,7,32,0.000000,-119.919992
0,7,34,0.000000,-124.586311
0,7,36,0.000000,-130.030361
0,7,38,0.000000,-129.192447
0,7,40,0.000000,-131.254923
0,7,42,0.000000,-129.280804
0,7,44,0.000000,-128.350336
0,7,46,0.000000,-129.400803
0,7,48,0.000000,-130.042513
0,7,50,0.000000,-128.527794
0,7,52,0.000000,-130.978886
0,7,54,0.000000,-129.234144
0,7,56,0.000000,-127.635621
0,7,58,0.000000,-133.061023
0,8,0,0.000000,-129.711500
0,8,2,0.000000,-127.236505
0,8,4,0.000000,-130.239742
0,8,6,0.000000,-130.660554
0,8,8,0.000000,-130.285340
0,8,10,0.000000,-126.746884
0,8,12,0.000000,-130.575621
0,8,14,0.000000,-125.966007
0,8,16,0.000000,-129.492872
0,8,18,0.000000,-126.982994
0,8,20,0.000000,-129.456416
0,8,22,0.000000,-129.469654
0,8,24,0.000000,-127.259269
0,8,26,0.000000,-130.193776
0,8,28,0.000000,-129.162277
0,8,30,0.000000,-126.696296
0,8,32,0.000000,-129.183478
0,8,34,0.000000,-123.064811
0,8,36,0.000000,-128.767585
0,8,38,0.000000,-127.868712
0,8,40,0.000000,-127.587966
0,8,42,0.000000,-129.332914
0,8,44,0.000000,-124.481788
0,8,46,0.000000,-122.969916
0,8,48,0.000000,-125.403740
0,8,50,0.000000,-127.263855
0,8,52,0.000000,-130.818785
0,8,54,0.000000,-126.153873
0,8,56,0.000000,-128.053617
0,8,58,0.000000,-127.436003
0,9,0,0.000000,-122.252097
0,9,2,0.000000,-125.835355
0,9,4,0.000000,-129.798354
0,9,6,0.000000,-128.515770
0,9,8,0.000000,-125.317158
0,9,10,0.000000,-132.193407
0,9,12,0.000000,-127.839226
0,9,14,0.000000,-128.199920
0,9,16,0.000000,-128.441720
0,9,18,0.000000,-128.528417
0,9,20,0.000000,-128.388699
0,9,22,0.000000,-130.176626
0,9,24,0.000000,-129.365610
0,9,26,0.000000,-129.214518
0,9,28,0.000000,-129.542005
0,9,30,0.000000,-129.306636
0,9,32,0.000000,-128.291799
0,9,34,0.000000,-128.652620
0,9,36,0.000000,-130.209809
0,9,38,0.000000,-131.940606
0,9,40,0.000000,-129.095207
0,9,42,0.000000,-124.298580
0,9,44,0.000000,-130.360979
0,9,46,0.000000,-126.085142
0,9,48,0.000000,-121.512045
0,9,50,0.000000,-127.631034
0,9,52,0.000000,-128.439315
0,9,54,0.000000,-123.599424
0,9,56,0.000000,-127.899904
0,9,58,0.000000,-131.806320
0,10,0,0.000000,-131.649449
0,10,2,0.000000,-126.940150
0,10,4,0.000000,-120.573445
0,10,6,0.000000,-122.231756
0,10,8,0.000000,-116.487675
0,10,10,0.000000,-120.973996
0,10,12,0.000000,-116.731580
0,10,14,0.000000,-114.938795
0,10,16,0.000000,-113.493271
0,10,18,0.000000,-112.654060
0,10,20,0.000000,-120.294616
0,10,22,0.000000,-119.471958
0,10,24,0.000000,-116.756363
0,10,26,0.000000,-114.564852
0,10,28,0.000000,-111.724089
0,10,30,0.000000,-106.749968
0,10,32,0.000000,-110.609045
0,10,34,0.000000,-110.259113
0,10,36,0.000000,-109.416368
0,10,38,0.000000,-108.087859
0,10,40,0.000000,-113.371760
0,10,42,0.000000,-112.138536
0,10,44,0.000000,-116.527665
0,10,46,0.000000,-122.134964
0,10,48,0.000000,-120.024229
0,10,50,0.000000,-120.691489
0,10,52,0.000000,-116.750113
0,10,54,0.000000,-110.633296
0,10,56,0.000000,-107.939774
0,10,58,0.000000,-106.195047
0,11,0,0.000000,-111.022823
0,11,2,0.000000,-106.649309
0,11,4,0.000000,-109.542527
0,11,6,0.000000,-113.506437
0,11,8,0.000000,-122.260109
0,11,10,0.000000,-111.636141
0,11,12,0.000000,-111.369129
0,11,14,0.000000,-105.875611
0,11,16,0.000000,-106.797519
0,11,18,0.000000,-114.527768
0,11,20,0.000000,-108.973488
0,11,22,0.000000,-108.489009
0,11,24,0.000000,-110.280492
0,11,26,0.000000,-115.829037
0,11,28,0.000000,-111.203407
0,11,30,0.000000,-106.457792
0,11,32,0.000000,-107.119090
0,11,34,0.000000,-114.648599
0,11,36,0.000000,-125.411710
0,11,38,0.000000,-120.400441
0,11,40,0.000000,-116.107259
0,11,42,0.000000,-111.333659
0,11,44,0.000000,-112.822009
0,11,46,0.000000,-115.102362
0,11,48,0.000000,-116.920801
0,11,50,0.000000,-113.383269
0,11,52,0.000000,-112.914482
0,11,54,0.000000,-113.167930
0,11,56,0.000000,-118.242336
0,11,58,0.000000,-121.186753
0,12,0,0.000000,-123.864478
0,12,2,0.000000,-117.567193
0,12,4,0.000000,-116.463738
0,12,6,0.000000,-120.674595
0,12,8,0.000000,-117.074565
0,12,10,0.000000,-118.934739
0,12,12,0.000000,-126.286438
0,12,14,0.000000,-118.578998
0,12,16,0.000000,-123.585539
0,12,18,0.000000,-127.097661
0,12,20,0.000000,-129.054696
0,12,22,0.000000,-126.501902
0,12,24,0.000000,-121.753636
0,12,26,0.000000,-128.998167
0,12,28,0.000000,-128.239362
0,12,30,0.000000,-124.807967
0,12,32,0.000000,-127.689351
0,12,34,0.000000,-125.508870
0,12,36,0.000000,-120.726136
0,12,38,0.000000,-131.886819
0,12,40,0.000000,-129.922106
0,12,42,0.000000,-128.798469
0,12,44,0.000000,-127.281098
0,12,46,0.000000,-120.239825
0,12,48,0.000000,-129.600510
0,12,50,0.000000,-125.075236
0,12,52,0.000000,-127.570356
0,12,54,0.000000,-120.488821
0,12,56,0.000000,-117.833745
0,12,58,0.000000,-119.725771
0,13,0,0.000000,-118.802265
0,13,2,0.000000,-105.760469
0,13,4,0.000000,-119.552864
0,13,6,0.000000,-123.696644
0,13,8,0.000000,-105.983770
0,13,10,0.000000,-102.204985
0,13,12,0.000000,-108.056755
0,13,14,0.000000,-111.766454
0,13,16,0.000000,-109.850490
0,13,18,0.000000,-105.269017
0,13,20,0.000000,-116.400542
0,13,22,0.000000,-107.309629
0,13,24,0.000000,-116.911718
0,13,26,0.000000,-109.501454
0,13,28,0.000000,-110.356945
0,13,30,0.000000,-116.890682
0,13,32,0.000000,-111.858060
0,13,34,0.000000,-103.099784
0,13,36,0.000000,-104.388005
0,13,38,0.000000,-114.268404
0,13,40,0.000000,-113.133117
0,13,42,0.000000,-116.291060
0,13,44,0.000000,-119.796176
0,13,46,0.000000,-108.157973
0,13,48,0.000000,-106.227120
0,13,50,0.000000,-108.147424
0,13,52,0.000000,-101.719113
0,13,54,0.000000,-119.447089
0,13,56,0.000000,-111.673978
0,13,58,0.000000,-108.591250
0,14,0,0.000000,-102.172030
0,14,2,0.000000,-102.752871
0,14,4,0.000000,-107.466558
0,14,6,0.000000,-110.729136
0,14,8,0.000000,-110.675855
0,14,10,0.000000,-113.107157
0,14,12,0.000000,-107.843540
0,14,14,0.000000,-101.830398
0,14,16,0.000000,-102.500317
0,14,18,0.000000,-100.725665
0,14,20,0.000000,-108.662922
0,14,22,0.000000,-117.310079
0,14,24,0.000000,-118.273502
0,14,26,0.000000,-117.165194
0,14,28,0.000000,-104.618643
0,14,30,0.000000,-108.926774
0,14,32,0.000000,-103.625655
0,14,34,0.000000,-104.689429
0,14,36,0.000000,-116.757697
0,14,38,0.000000,-110.295767
0,14,40,0.000000,-113.823088
0,14,42,0.000000,-112.675202
0,14,44,0.000000,-107.083470
0,14,46,0.000000,-109.884647
0,14,48,0.000000,-104.348425
0,14,50,0.000000,-112.612665
0,14,52,0.000000,-109.098325
0,14,54,0.000000,-121.974412
0,14,56,0.000000,-121.480354
0,14,58,0.000000,-119.937142
0,15,0,0.000000,-116.119995
0,15,2,0.000000,-120.536186
0,15,4,0.000000,-115.335442
0,15,6,0.000000,-122.099458
0,15,8,0.000000,-120.486696
0,15,10,0.000000,-121.995145
0,15,12,0.000000,-125.326270
0,15,14,0.000000,-117.420370
0,15,16,0.000000,-106.523653
0,15,18,0.000000,-108.004431
0,15,20,0.000000,-106.935834
0,15,22,0.000000,-113.716460
0,15,24,0.000000,-120.688104
0,15,26,0.000000,-113.904437
0,15,28,0.000000,-120.665318
0,15,30,0.000000,-123.259274
0,15,32,0.000000,-119.795921
0,15,34,0.000000,-110.036702
0,15,36,0.000000,-118.443536
0,15,38,0.000000,-114.944184
0,15,40,0.000000,-112.537100
0,15,42,0.000000,-114.700288
0,15,44,0.000000,-111.831640
0,15,46,0.000000,-110.406897
0,15,48,0.000000,-125.646248
0,15,50,0.000000,-119.023305
0,15,52,0.000000,-130.527012
0,15,54,0.000000,-118.090733
0,15,56,0.000000,-114.030948
0,15,58,0.000000,-114.285927
0,16,0,0.000000,-111.471233
0,16,2,0.000000,-123.715799
0,16,4,0.000000,-114.849281
0,16,6,0.000000,-111.498057
0,16,8,0.000000,-110.234200
0,16,10,0.000000,-115.123408
0,16,12,0.000000,-117.229530
0,16,14,0.000000,-118.125006
0,16,16,0.000000,-115.213342
0,16,18,0.000000,-125.011277
0,16,20,0.000000,-117.026668
0,16,22,0.000000,-117.774008
0,16,24,0.000000,-130.111324
0,16,26,0.000000,-115.501020
0,16,28,0.000000,-113.314922
0,16,30,0.000000,-111.477397
0,16,32,0.000000,-104.252058
0,16,34,0.000000,-112.127776
0,16,36,0.000000,-114.830012
0,16,38,0.000000,-117.504903
0,16,40,0.000000,-124.444430
0,16,42,0.000000,-115.404349
0,16,44,0.000000,-113.569049
0,16,46,0.000000,-114.738275
0,16,48,0.000000,-115.361602
0,16,50,0.000000,-117.646636
0,16,52,0.000000,-115.451347
0,16,54,0.000000,-112.607211
0,16,56,0.000000,-114.049086
0,16,58,0.000000,-116.093226
0,17,0,0.000000,-112.536703
0,17,2,0.000000,-114.303420
0,17,4,0.000000,-115.544282
0,17,6,0.000000,-131.909150
0,17,8,0.000000,-120.860937
0,17,10,0.000000,-123.965626
0,17,12,0.000000,-127.358847
0,17,14,0.000000,-123.947765
0,17,16,0.000000,-121.053421
0,17,18,0.000000,-117.215972
0,17,20,0.000000,-118.934526
0,17,22,0.000000,-125.129341
0,17,24,0.000000,-122.095916
0,17,26,0.000000,-110.733510
0,17,28,0.000000,-119.925577
0,17,30,0.000000,-124.344812
0,17,32,0.000000,-126.870294
0,17,34,0.000000,-126.261298
0,17,36,0.000000,-128.091315
0,17,38,0.000000,-125.798960
0,17,40,0.000000,-124.575768
0,17,42,0.000000,-127.914257
0,17,44,0.000000,-125.539700
0,17,46,0.000000,-129.098968
0,17,48,0.000000,-128.990493
0,17,50,0.000000,-125.754171
0,17,52,0.000000,-130.627436
0,17,54,0.000000,-125.877680
0,17,56,0.000000,-126.160042
0,17,58,0.000000,-127.855511
0,18,0,0.000000,-131.340995
0,18,2,0.000000,-131.128717
0,18,4,0.000000,-128.573424
0,18,6,0.000000,-129.546604
0,18,8,0.000000,-130.268356
0,18,10,0.000000,-129.751265
0,18,12,0.000000,-126.415498
0,18,14,0.000000,-126.688679
0,18,16,0.000000,-128.906128
0,18,18,0.000000,-128.669298
0,18,20,0.000000,-127.214173
0,18,22,0.000000,-130.999057
0,18,24,0.000000,-131.763053
0,18,26,0.000000,-128.913720
0,18,28,0.000000,-131.893709
0,18,30,0.000000,-128.363504
0,18,32,0.000000,-124.616969
0,18,34,0.000000,-129.375291
0,18,36,0.000000,-129.995080
0,18,38,0.000000,-130.007031
0,18,40,0.000000,-128.324469
0,18,42,0.000000,-129.345020
0,18,44,0.000000,-129.250512
0,18,46,0.000000,-131.516873
0,18,48,0.000000,-126.973786
0,18,50,0.000000,-131.798828
0,18,52,0.000000,-130.160949
0,18,54,0.000000,-130.150731
0,18,56,0.000000,-130.696865
0,18,58,0.000000,-130.316307
0,19,0,0.000000,-130.391508
0,19,2,0.000000,-128.782220
0,19,4,0.000000,-132.021127
0,19,6,0.000000,-127.445027
0,19,8,0.000000,-129.004372
0,19,10,0.000000,-127.692263
0,19,12,0.000000,-128.581964
0,19,14,0.000000,-128.176738
0,19,16,0.000000,-127.020230
0,19,18,0.000000,-130.951570
0,19,20,0.000000,-128.832913
0,19,22,0.000000,-129.746072
0,19,24,0.000000,-124.296183
0,19,26,0.000000,-126.358403
0,19,28,0.000000,-125.923411
0,19,30,0.000000,-128.705838
0,19,32,0.000000,-123.242435
0,19,34,0.000000,-124.918456
0,19,36,0.000000,-117.707261
0,19,38,0.000000,-123.075920
0,19,40,0.000000,-120.816877
0,19,42,0.000000,-121.748765
0,19,44,0.000000,-119.559701
0,19,46,0.000000,-120.641706
0,19,48,0.000000,-127.675969
0,19,50,0.000000,-129.119835
0,19,52,0.000000,-130.827241
0,19,54,0.000000,-130.933629
0,19,56,0.000000,-130.953500
0,19,58,0.000000,-128.877993
0,20,0,0.000000,-123.559877
0,20,2,0.000000,-128.470582
0,20,4,0.000000,-126.472826
0,20,6,0.000000,-128.360160
0,20,8,0.000000,-126.295256
0,20,10,0.000000,-132.540666
0,20,12,0.000000,-128.136885
0,20,14,0.000000,-130.715871
0,20,16,0.000000,-125.127466
0,20,18,0.000000,-130.480292
0,20,20,0.000000,-127.118842
0,20,22,0.000000,-131.849949
0,20,24,0.000000,-132.922755
0,20,26,0.000000,-129.071544
0,20,28,0.000000,-130.232429
0,20,30,0.000000,-129.795220
0,20,32,0.000000,-132.387020
0,20,34,0.000000,-131.177346
0,20,36,0.000000,-131.901927
0,20,38,0.000000,-130.170151
0,20,40,0.000000,-129.453348
0,20,42,0.000000,-129.980972
0,20,44,0.000000,-133.472595
0,20,46,0.000000,-130.387706
0,20,48,0.000000,-130.332510
0,20,50,0.000000,-131.252826
0,20,52,0.000000,-130.753822
0,20,54,0.000000,-132.695871
0,20,56,0.000000,-131.093292
0,20,58,0.000000,-130.447108
0,21,0,0.000000,-129.122986
0,21,2,0.000000,-131.759340
0,21,4,0.000000,-126.496623
0,21,6,0.000000,-130.144494
0,21,8,0.000000,-129.250180
0,21,10,0.000000,-130.335153
0,21,12,0.000000,-130.673865
0,21,14,0.000000,-127.944849
0,21,16,0.000000,-129.478793
0,21,18,0.000000,-129.279474
0,21,20,0.000000,-129.135689
0,21,22,0.000000,-130.176540
0,21,24,0.000000,-132.517273
0,21,26,0.000000,-126.575926
0,21,28,0.000000,-130.519427
0,21,30,0.000000,-126.482656
0,21,32,0.000000,-130.202525
0,21,34,0.000000,-129.358116
0,21,36,0.000000,-127.001241
0,21,38,0.000000,-129.336676
0,21,40,0.000000,-130.642610
0,21,42,0.000000,-130.299137
0,21,44,0.000000,-128.526734
0,21,46,0.000000,-128.498975
0,21,48,0.000000,-126.925008
0,21,50,0.000000,-131.960302
0,21,52,0.000000,-129.180842
0,21,54,0.000000,-127.474647
0,21,56,0.000000,-128.438946
0,21,58,0.000000,-128.601464
0,22,0,0.000000,-131.129819
0,22,2,0.000000,-130.277729
0,22,4,0.000000,-128.479996
0,22,6,0.000000,-129.855561
0,22,8,0.000000,-131.544390
0,22,10,0.000000,-130.982823
0,22,12,0.000000,-129.150237
0,22,14,0.000000,-128.372979
0,22,16,0.000000,-130.261827
0,22,18,0.000000,-128.216732
0,22,20,0.000000,-131.379642
0,22,22,0.000000,-127.771465
0,22,24,0.000000,-132.398647
0,22,26,0.000000,-130.904847
0,22,28,0.000000,-130.169464
0,22,30,0.000000,-130.357963
0,22,32,0.000000,-125.685101
0,22,34,0.000000,-130.605652
0,22,36,0.000000,-129.529109
0,22,38,0.000000,-129.347544
0,22,40,0.000000,-130.743004
0,22,42,0.000000,-130.555254
0,22,44,0.000000,-132.184406
0,22,46,0.000000,-129.941672
0,22,48,0.000000,-128.202431
0,22,50,0.000000,-127.281663
0,22,52,0.000000,-124.847814
0,22,54,0.000000,-120.763927
0,22,56,0.000000,-131.420329
0,22,58,0.000000,-123.398992
0,23,0,0.000000,-126.654911
0,23,2,0.000000,-124.044455
0,23,4,0.000000,-117.348780
0,23,6,0.000000,-120.070398
0,23,8,0.000000,-121.836338
0,23,10,0.000000,-112.922982
0,23,12,0.000000,-120.011162
0,23,14,0.000000,-117.803898
0,23,16,0.000000,-128.225773
0,23,18,0.000000,-120.865606
0,23,20,0.000000,-112.650283
0,23,22,0.000000,-114.953555
0,23,24,0.000000,-123.112353
0,23,26,0.000000,-117.683963
0,23,28,0.000000,-116.605181
0,23,30,0.000000,-115.956832
0,23,32,0.000000,-109.349671
0,23,34,0.000000,-119.087089
0,23,36,0.000000,-122.633634
0,23,38,0.000000,-113.560251
0,23,40,0.000000,-131.017880
0,23,42,0.000000,-122.601061
0,23,44,0.000000,-126.658407
0,23,46,0.000000,-121.037758
0,23,48,0.000000,-121.779575
0,23,50,0.000000,-121.557631
0,23,52,0.000000,-115.739578
0,23,54,0.000000,-118.402743
0,23,56,0.000000,-114.081955
0,23,58,0.000000,-116.044274
0,24,0,0.000000,-118.271375
0,24,2,0.000000,-125.592479
0,24,4,0.000000,-129.859147
0,24,6,0.000000,-128.836475
0,24,8,0.000000,-117.560562
0,24,10,0.000000,-115.576633
0,24,12,0.000000,-120.370002
0,24,14,0.000000,-119.043660
0,24,16,0.000000,-128.628300
0,24,18,0.000000,-128.894397
0,24,20,0.000000,-129.648693
0,24,22,0.000000,-123.293017
0,24,24,0.000000,-120.363337
0,24,26,0.000000,-129.985503
0,24,28,0.000000,-127.012963
0,24,30,0.000000,-126.149843
0,24,32,0.000000,-117.439448
0,24,34,0.000000,-113.559539
0,24,36,0.000000,-126.043501
0,24,38,0.000000,-114.494255
0,24,40,0.000000,-115.372477
0,24,42,0.000000,-118.959096
0,24,44,0.000000,-112.468812
0,24,46,0.000000,-114.123049
0,24,48,0.000000,-110.546665
0,24,50,0.000000,-113.867545
0,24,52,0.000000,-115.284806
0,24,54,0.000000,-103.433851
0,24,56,0.000000,-105.622139
0,24,58,0.000000,-121.311183
0,25,0,0.000000,-103.836514
0,25,2,0.000000,-109.813297
0,25,4,0.000000,-110.343140
0,25,6,0.000000,-106.143745
0,25,8,0.000000,-109.532644
0,25,10,0.000000,-105.640924
0,25,12,0.000000,-123.122135
0,25,14,0.000000,-129.005082
0,25,16,0.000000,-114.674606
0,25,18,0.000000,-115.135261
0,25,20,0.000000,-118.742143
0,25,22,0.000000,-116.634545
0,25,24,0.000000,-115.885930
0,25,26,0.000000,-119.210476
0,25,28,0.000000,-124.945770
0,25,30,0.000000,-129.320550
0,25,32,0.000000,-130.637243
0,25,34,0.000000,-123.460046
0,25,36,0.000000,-130.982898
0,25,38,0.000000,-130.277410
0,25,40,0.000000,-127.867904
0,25,42,0.000000,-129.475962
0,25,44,0.000000,-129.434801
0,25,46,0.000000,-128.756253
0,25,48,0.000000,-129.739509
0,25,50,0.000000,-129.274304
0,25,52,0.000000,-131.661590
0,25,54,0.000000,-131.705829
0,25,56,0.000000,-131.544202
0,25,58,0.000000,-128.741061
0,26,0,0.000000,-128.238740
0,26,2,0.000000,-130.703930
0,26,4,0.000000,-129.977601
0,26,6,0.000000,-130.793137
0,26,8,0.000000,-131.118965
0,26,10,0.000000,-130.727167
0,26,12,0.000000,-132.259412
0,26,14,0.000000,-128.853329
0,26,16,0.000000,-127.369757
0,26,18,0.000000,-131.287483
0,26,20,0.000000,-129.533561
0,26,22,0.000000,-130.121914
0,26,24,0.000000,-131.188735
0,26,26,0.000000,-128.958474
0,26,28,0.000000,-133.649964
0,26,30,0.000000,-129.061344
0,26,32,0.000000,-130.120527
0,26,34,0.000000,-130.486230
0,26,36,0.000000,-130.878091
0,26,38,0.000000,-129.022264
0,26,40,0.000000,-125.441046
0,26,42,0.000000,-129.448157
0,26,44,0.000000,-126.262504
0,26,46,0.000000,-127.664104
0,26,48,0.000000,-127.258873
0,26,50,0.000000,-130.207587
0,26,52,0.000000,-129.355988
0,26,54,0.000000,-130.616526
0,26,56,0.000000,-130.018338
0,26,58,0.000000,-130.095825
0,27,0,0.000000,-130.733653
0,27,2,0.000000,-131.167591
0,27,4,0.000000,-130.834434
0,27,6,0.000000,-130.413600
0,27,8,0.000000,-132.810605
0,27,10,0.000000,-129.933527
0,27,12,0.000000,-131.799671
0,27,14,0.000000,-129.660740
0,27,16,0.000000,-130.196181
0,27,18,0.000000,-132.022852
0,27,20,0.000000,-130.407119
0,27,22,0.000000,-130.191118
