hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-110.127535
0,0,2,0.000000,-111.897422
0,0,4,0.000000,-108.458903
0,0,6,0.000000,-109.589259
0,0,8,0.000000,-109.088520
0,0,10,0.000000,-111.113361
0,0,12,0.000000,-113.747688
0,0,14,0.000000,-110.402905
0,0,16,0.000000,-109.068367
0,0,18,0.000000,-110.028775
0,0,20,0.000000,-112.460644
0,0,22,0.000000,-108.702364
0,0,24,0.000000,-112.148931
0,0,26,0.000000,-113.550962
0,0,28,0.000000,-113.103826
0,0,30,0.000000,-111.080798
0,0,32,0.000000,-112.307064
0,0,34,0.000000,-109.983461
0,0,36,0.000000,-109.862968
0,0,38,0.000000,-113.149050
0,0,40,0.000000,-110.038377
0,0,42,0.000000,-110.890139
0,0,44,0.000000,-110.167495
0,0,46,0.000000,-109.276669
0,0,48,0.000000,-113.853959
0,0,50,0.000000,-106.132208
0,0,52,0.000000,-109.392012
0,0,54,0.000000,-112.594904
0,0,56,0.000000,-112.589790
0,0,58,0.000000,-111.577410
0,1,0,0.000000,-111.276838
0,1,2,0.000000,-111.997601
0,1,4,0.000000,-111.700440
0,1,6,0.000000,-108.302345
0,1,8,0.000000,-109.863992
0,1,10,0.000000,-112.451057
0,1,12,0.000000,-111.630007
0,1,14,0.000000,-112.569399
0,1,16,0.000000,-112.790029
0,1,18,0.000000,-110.935886
0,1,20,0.000000,-110.211151
0,1,22,0.000000,-108.468370
0,1,24,0.000000,-109.572902
0,1,26,0.000000,-111.521685
0,1,28,0.000000,-110.748551
0,1,30,0.000000,-111.731631
0,1,32,0.000000,-112.631393
0,1,34,0.000000,-111.188624
0,1,36,0.000000,-111.555730
0,1,38,0.000000,-107.025129
0,1,40,0.000000,-110.132328
0,1,42,0.000000,-110.993627
0,1,44,0.000000,-110.796363
0,1,46,0.000000,-112.594517
0,1,48,0.000000,-111.207838
0,1,50,0.000000,-111.224025
0,1,52,0.000000,-108.052643
0,1,54,0.000000,-110.069443
0,1,56,0.000000,-113.247470
0,1,58,0.000000,-109.129531
0,2,0,0.000000,-110.818632
0,2,2,0.000000,-112.424848
0,2,4,0.000000,-111.008264
0,2,6,0.000000,-111.874929
0,2,8,0.000000,-108.594787
0,2,10,0.000000,-111.982601
0,2,12,0.000000,-111.118624
0,2,14,0.000000,-111.373776
0,2,16,0.000000,-114.401542
0,2,18,0.000000,-113.538611
0,2,20,0.000000,-110.732081
0,2,22,0.000000,-107.334222
0,2,24,0.000000,-109.571026
0,2,26,0.000000,-108.293891
0,2,28,0.000000,-112.654537
0,2,30,0.000000,-111.925438
0,2,32,0.000000,-110.706782
0,2,34,0.000000,-109.678541
0,2,36,0.000000,-109.800634
0,2,38,0.000000,-111.129630
0,2,40,0.000000,-112.451440
0,2,42,0.000000,-110.375372
0,2,44,0.000000,-113.625090
0,2,46,0.000000,-112.154745
0,2,48,0.000000,-113.309091
0,2,50,0.000000,-109.638779
0,2,52,0.000000,-107.225423
0,2,54,0.000000,-109.586756
0,2,56,0.000000,-114.505593
0,2,58,0.000000,-111.780727
0,3,0,0.000000,-112.135548
0,3,2,0.000000,-111.147164
0,3,4,0.000000,-110.477504
0,3,6,0.000000,-112.417570
0,3,8,0.000000,-110.173213
0,3,10,0.000000,-110.142206
0,3,12,0.000000,-115.007611
0,3,14,0.000000,-109.711217
0,3,16,0.000000,-111.440619
0,3,18,0.000000,-113.069606
0,3,20,0.000000,-109.379490
0,3,22,0.000000,-112.613196
0,3,24,0.000000,-107.849066
0,3,26,0.000000,-110.520673
0,3,28,0.000000,-113.658713
0,3,30,0.000000,-111.553169
0,3,32,0.000000,-111.934348
0,3,34,0.000000,-112.157864
0,3,36,0.000000,-111.645649
0,3,38,0.000000,-112.695348
0,3,40,0.000000,-112.411295
0,3,42,0.000000,-113.805599
0,3,44,0.000000,-113.276745
0,3,46,0.000000,-111.607994
0,3,48,0.000000,-110.157423
0,3,50,0.000000,-106.258860
0,3,52,0.000000,-112.291898
0,3,54,0.000000,-111.687919
0,3,56,0.000000,-110.994737
0,3,58,0.000000,-111.720277
0,4,0,0.000000,-111.731922
0,4,2,0.000000,-112.180901
0,4,4,0.000000,-111.723287
0,4,6,0.000000,-109.736461
0,4,8,0.000000,-106.728840
0,4,10,0.000000,-111.109140
0,4,12,0.000000,-112.082036
0,4,14,0.000000,-110.766237
0,4,16,0.000000,-110.990038
0,4,18,0.000000,-111.622299
0,4,20,0.000000,-110.432338
0,4,22,0.000000,-114.597838
0,4,24,0.000000,-110.247052
0,4,26,0.000000,-110.783010
0,4,28,0.000000,-111.914164
0,4,30,0.000000,-110.907365
0,4,32,0.000000,-110.938515
0,4,34,0.000000,-109.088076
0,4,36,0.000000,-102.548126
0,4,38,0.000000,-107.692835
0,4,40,0.000000,-109.248882
0,4,42,0.000000,-110.090000
0,4,44,0.000000,-111.714693
0,4,46,0.000000,-110.025596
0,4,48,0.000000,-111.272502
0,4,50,0.000000,-109.890208
0,4,52,0.000000,-112.435394
0,4,54,0.000000,-114.384378
0,4,56,0.000000,-110.835989
0,4,58,0.000000,-111.082404
0,5,0,0.000000,-110.633131
0,5,2,0.000000,-112.592065
0,5,4,0.000000,-107.489677
0,5,6,0.000000,-109.294879
0,5,8,0.000000,-113.672959
0,5,10,0.000000,-111.064247
0,5,12,0.000000,-109.971008
0,5,14,0.000000,-110.307343
0,5,16,0.000000,-112.759053
0,5,18,0.000000,-112.592801
0,5,20,0.000000,-111.361556
0,5,22,0.000000,-110.686467
0,5,24,0.000000,-109.700957
0,5,26,0.000000,-112.508529
0,5,28,0.000000,-112.811007
0,5,30,0.000000,-112.603722
0,5,32,0.000000,-114.343364
0,5,34,0.000000,-114.865147
0,5,36,0.000000,-109.155516
0,5,38,0.000000,-112.499370
0,5,40,0.000000,-111.761644
0,5,42,0.000000,-111.411761
0,5,44,0.000000,-110.594167
0,5,46,0.000000,-112.436516
0,5,48,0.000000,-111.553464
0,5,50,0.000000,-111.245793
0,5,52,0.000000,-111.302489
0,5,54,0.000000,-111.177291
0,5,56,0.000000,-110.269127
0,5,58,0.000000,-112.753182
0,6,0,0.000000,-109.066668
0,6,2,0.000000,-107.228350
0,6,4,0.000000,-110.071723
0,6,6,0.000000,-104.720198
0,6,8,0.000000,-111.963526
0,6,10,0.000000,-110.305366
0,6,12,0.000000,-113.126338
0,6,14,0.000000,-112.228295
0,6,16,0.000000,-112.774096
0,6,18,0.000000,-112.591775
0,6,20,0.000000,-108.659851
0,6,22,0.000000,-112.390945
0,6,24,0.000000,-111.422395
0,6,26,0.000000,-111.270105
0,6,28,0.000000,-112.805424
0,6,30,0.000000,-112.964246
0,6,32,0.000000,-110.907953
0,6,34,0.000000,-105.531454
0,6,36,0.000000,-106.833820
0,6,38,0.000000,-113.020612
0,6,40,0.000000,-111.253798
0,6,42,0.000000,-111.741988
0,6,44,0.000000,-111.363927
0,6,46,0.000000,-111.532942
0,6,48,0.000000,-113.172231
0,6,50,0.000000,-112.921305
0,6,52,0.000000,-112.727518
0,6,54,0.000000,-112.215710
0,6,56,0.000000,-112.654640
0,6,58,0.000000,-113.864908
0,7,0,0.000000,-112.452622
0,7,2,0.000000,-112.657327
0,7,4,0.000000,-111.914291
0,7,6,0.000000,-111.818855
0,7,8,0.000000,-109.422888
0,7,10,0.000000,-109.756969
0,7,12,0.000000,-110.766502
0,7,14,0.000000,-110.987691
0,7,16,0.000000,-111.816253
0,7,18,0.000000,-111.503574
0,7,20,0.000000,-107.965263
0,7,22,0.000000,-111.783342
0,7,24,0.000000,-111.277157
0,7,26,0.000000,-109.465384
0,7,28,0.000000,-108.757941
0,7,30,0.000000,-112.215271
0,7,32,0.000000,-111.476751
0,7,34,0.000000,-110.429406
0,7,36,0.000000,-110.359696
0,7,38,0.000000,-109.629249
0,7,40,0.000000,-111.640891
0,7,42,0.000000,-110.989759
0,7,44,0.000000,-112.459527
0,7,46,0.000000,-109.593401
0,7,48,0.000000,-111.402568
0,7,50,0.000000,-111.723060
0,7,52,0.000000,-109.284383
0,7,54,0.000000,-110.105910
0,7,56,0.000000,-108.928242
0,7,58,0.000000,-112.469969
0,8,0,0.000000,-112.403743
0,8,2,0.000000,-111.729566
0,8,4,0.000000,-114.897866
0,8,6,0.000000,-111.626890
0,8,8,0.000000,-108.935412
0,8,10,0.000000,-113.668904
0,8,12,0.000000,-112.590748
0,8,14,0.000000,-112.955998
0,8,16,0.000000,-109.233579
0,8,18,0.000000,-112.295509
0,8,20,0.000000,-112.936766
0,8,22,0.000000,-111.416006
0,8,24,0.000000,-110.903023
0,8,26,0.000000,-112.774345
0,8,28,0.000000,-111.949151
0,8,30,0.000000,-109.378914
0,8,32,0.000000,-111.317862
0,8,34,0.000000,-112.727501
0,8,36,0.000000,-100.840686
0,8,38,0.000000,-112.035366
0,8,40,0.000000,-109.394637
0,8,42,0.000000,-111.060275
0,8,44,0.000000,-112.677268
0,8,46,0.000000,-113.447937
0,8,48,0.000000,-111.677247
0,8,50,0.000000,-107.693535
0,8,52,0.000000,-111.241612
0,8,54,0.000000,-112.384801
0,8,56,0.000000,-111.514524
0,8,58,0.000000,-114.045603
0,9,0,0.000000,-110.003425
0,9,2,0.000000,-108.117706
0,9,4,0.000000,-112.345458
0,9,6,0.000000,-110.039914
0,9,8,0.000000,-111.069084
0,9,10,0.000000,-110.824029
0,9,12,0.000000,-111.996139
0,9,14,0.000000,-111.391536
0,9,16,0.000000,-112.529420
0,9,18,0.000000,-113.198128
0,9,20,0.000000,-111.153040
0,9,22,0.000000,-111.968036
0,9,24,0.000000,-108.763935
0,9,26,0.000000,-111.274811
0,9,28,0.000000,-111.150003
0,9,30,0.000000,-110.140011
0,9,32,0.000000,-111.547574
0,9,34,0.000000,-110.146413
0,9,36,0.000000,-110.089292
0,9,38,0.000000,-113.135138
0,9,40,0.000000,-112.762043
0,9,42,0.000000,-109.369585
0,9,44,0.000000,-111.582856
0,9,46,0.000000,-110.945729
0,9,48,0.000000,-111.722392
0,9,50,0.000000,-107.804848
0,9,52,0.000000,-111.532373
0,9,54,0.000000,-111.286032
0,9,56,0.000000,-108.829630
0,9,58,0.000000,-113.211145
0,10,0,0.000000,-110.313424
0,10,2,0.000000,-113.860370
0,10,4,0.000000,-110.074761
0,10,6,0.000000,-112.738401
0,10,8,0.000000,-111.203708
0,10,10,0.000000,-110.588897
0,10,12,0.000000,-110.764460
0,10,14,0.000000,-111.992850
0,10,16,0.000000,-113.591391
0,10,18,0.000000,-110.901228
0,10,20,0.000000,-109.004163
0,10,22,0.000000,-108.821573
0,10,24,0.000000,-110.943707
0,10,26,0.000000,-109.894295
0,10,28,0.000000,-111.681759
0,10,30,0.000000,-111.983651
0,10,32,0.000000,-109.370904
0,10,34,0.000000,-112.569972
0,10,36,0.000000,-107.354530
0,10,38,0.000000,-112.030032
0,10,40,0.000000,-108.270017
0,10,42,0.000000,-112.574081
0,10,44,0.000000,-110.702948
0,10,46,0.000000,-109.968387
0,10,48,0.000000,-109.978024
0,10,50,0.000000,-105.827023
0,10,52,0.000000,-111.788131
0,10,54,0.000000,-111.471999
0,10,56,0.000000,-111.256762
0,10,58,0.000000,-111.654443
0,11,0,0.000000,-110.385417
0,11,2,0.000000,-112.585525
0,11,4,0.000000,-112.524999
0,11,6,0.000000,-107.702435
0,11,8,0.000000,-112.892287
0,11,10,0.000000,-111.860066
0,11,12,0.000000,-109.688250
0,11,14,0.000000,-109.905313
0,11,16,0.000000,-111.329622
0,11,18,0.000000,-112.514304
0,11,20,0.000000,-109.801867
0,11,22,0.000000,-111.768209
0,11,24,0.000000,-111.213644
0,11,26,0.000000,-109.986894
0,11,28,0.000000,-110.492438
0,11,30,0.000000,-112.636742
0,11,32,0.000000,-110.055329
0,11,34,0.000000,-111.978617
0,11,36,0.000000,-109.935167
0,11,38,0.000000,-110.395030
0,11,40,0.000000,-111.962957
0,11,42,0.000000,-111.927875
0,11,44,0.000000,-111.073361
0,11,46,0.000000,-109.415721
0,11,48,0.000000,-110.994677
0,11,50,0.000000,-106.932804
0,11,52,0.000000,-111.101468
0,11,54,0.000000,-112.246891
0,11,56,0.000000,-109.340569
0,11,58,0.000000,-110.778951
0,12,0,0.000000,-109.579376
0,12,2,0.000000,-110.329411
0,12,4,0.000000,-109.127468
0,12,6,0.000000,-111.695985
0,12,8,0.000000,-107.804212
0,12,10,0.000000,-111.019233
0,12,12,0.000000,-110.746561
0,12,14,0.000000,-111.579346
0,12,16,0.000000,-110.901865
0,12,18,0.000000,-113.251503
0,12,20,0.000000,-111.957031
0,12,22,0.000000,-112.014107
0,12,24,0.000000,-112.185469
0,12,26,0.000000,-111.354112
0,12,28,0.000000,-112.011876
0,12,30,0.000000,-110.021981
0,12,32,0.000000,-112.139309
0,12,34,0.000000,-111.139509
0,12,36,0.000000,-108.169783
0,12,38,0.000000,-111.850025
0,12,40,0.000000,-110.046638
0,12,42,0.000000,-110.154108
0,12,44,0.000000,-110.401315
0,12,46,0.000000,-110.768647
0,12,48,0.000000,-110.679836
0,12,50,0.000000,-110.421375
0,12,52,0.000000,-111.006750
0,12,54,0.000000,-113.002959
0,12,56,0.000000,-110.983596
0,12,58,0.000000,-111.413428
0,13,0,0.000000,-110.683260
0,13,2,0.000000,-109.015034
0,13,4,0.000000,-110.376668
0,13,6,0.000000,-107.472854
0,13,8,0.000000,-111.528857
0,13,10,0.000000,-111.970918
0,13,12,0.000000,-111.775212
0,13,14,0.000000,-111.440483
0,13,16,0.000000,-109.101128
0,13,18,0.000000,-109.642989
0,13,20,0.000000,-111.905468
0,13,22,0.000000,-111.645766
0,13,24,0.000000,-110.849010
0,13,26,0.000000,-112.260253
0,13,28,0.000000,-111.285781
0,13,30,0.000000,-109.246834
0,13,32,0.000000,-111.373481
0,13,34,0.000000,-109.944232
0,13,36,0.000000,-109.370955
0,13,38,0.000000,-111.191715
0,13,40,0.000000,-111.799393
0,13,42,0.000000,-107.686150
0,13,44,0.000000,-111.309470
0,13,46,0.000000,-111.853848
0,13,48,0.000000,-110.871133
0,13,50,0.000000,-106.787020
0,13,52,0.000000,-109.603532
0,13,54,0.000000,-112.350253
0,13,56,0.000000,-110.474854
0,13,58,0.000000,-111.101236
0,14,0,0.000000,-112.949530
0,14,2,0.000000,-111.356979
0,14,4,0.000000,-110.130919
0,14,6,0.000000,-111.612567
0,14,8,0.000000,-112.422063
0,14,10,0.000000,-112.927984
0,14,12,0.000000,-112.524596
0,14,14,0.000000,-112.143752
0,14,16,0.000000,-109.341600
0,14,18,0.000000,-110.929282
0,14,20,0.000000,-108.813059
0,14,22,0.000000,-111.282927
0,14,24,0.000000,-109.102295
0,14,26,0.000000,-111.044608
0,14,28,0.000000,-110.715641
0,14,30,0.000000,-110.748000
0,14,32,0.000000,-111.023946
0,14,34,0.000000,-111.000091
0,14,36,0.000000,-109.561280
0,14,38,0.000000,-109.742969
0,14,40,0.000000,-109.966220
0,14,42,0.000000,-111.440625
0,14,44,0.000000,-111.412777
0,14,46,0.000000,-112.382397
0,14,48,0.000000,-111.069519
0,14,50,0.000000,-109.327597
0,14,52,0.000000,-110.864708
0,14,54,0.000000,-112.047376
0,14,56,0.000000,-112.158410
0,14,58,0.000000,-111.129479
0,15,0,0.000000,-113.001659
0,15,2,0.000000,-110.524605
0,15,4,0.000000,-112.844301
0,15,6,0.000000,-105.715648
0,15,8,0.000000,-112.887008
0,15,10,0.000000,-108.604990
0,15,12,0.000000,-111.388150
0,15,14,0.000000,-110.885189
0,15,16,0.000000,-110.086672
0,15,18,0.000000,-113.172855
0,15,20,0.000000,-109.664168
0,15,22,0.000000,-109.758555
0,15,24,0.000000,-112.209838
0,15,26,0.000000,-109.955763
0,15,28,0.000000,-112.251082
0,15,30,0.000000,-111.526727
0,15,32,0.000000,-110.000411
0,15,34,0.000000,-113.086672
0,15,36,0.000000,-105.526386
0,15,38,0.000000,-112.819711
0,15,40,0.000000,-110.925375
0,15,42,0.000000,-109.198020
0,15,44,0.000000,-112.862731
0,15,46,0.000000,-111.189291
0,15,48,0.000000,-110.005646
0,15,50,0.000000,-111.552196
0,15,52,0.000000,-110.163688
0,15,54,0.000000,-113.803677
0,15,56,0.000000,-112.078352
0,15,58,0.000000,-110.523185
0,16,0,0.000000,-111.907252
0,16,2,0.000000,-113.337638
0,16,4,0.000000,-112.305552
0,16,6,0.000000,-104.324914
0,16,8,0.000000,-114.431236
0,16,10,0.000000,-110.249445
0,16,12,0.000000,-112.654444
0,16,14,0.000000,-112.345359
0,16,16,0.000000,-112.235013
0,16,18,0.000000,-112.231390
0,16,20,0.000000,-106.905523
0,16,22,0.000000,-109.166830
0,16,24,0.000000,-110.676630
0,16,26,0.000000,-111.487857
0,16,28,0.000000,-111.047654
0,16,30,0.000000,-113.486511
0,16,32,0.000000,-111.758979
0,16,34,0.000000,-111.461640
0,16,36,0.000000,-106.443391
0,16,38,0.000000,-113.141310
0,16,40,0.000000,-110.118601
0,16,42,0.000000,-112.501664
0,16,44,0.000000,-111.955318
0,16,46,0.000000,-110.906175
0,16,48,0.000000,-108.956910
0,16,50,0.000000,-111.456517
0,16,52,0.000000,-110.434267
0,16,54,0.000000,-111.710577
0,16,56,0.000000,-111.482117
0,16,58,0.000000,-111.180952
0,17,0,0.000000,-111.385355
0,17,2,0.000000,-111.933012
0,17,4,0.000000,-111.240860
0,17,6,0.000000,-111.330574
0,17,8,0.000000,-111.130644
0,17,10,0.000000,-111.183373
0,17,12,0.000000,-108.847800
0,17,14,0.000000,-113.625986
0,17,16,0.000000,-108.465589
0,17,18,0.000000,-112.953663
0,17,20,0.000000,-110.851585
0,17,22,0.000000,-109.579953
0,17,24,0.000000,-111.435999
0,17,26,0.000000,-113.533414
0,17,28,0.000000,-110.957202
0,17,30,0.000000,-110.447985
0,17,32,0.000000,-112.450802
0,17,34,0.000000,-109.523734
0,17,36,0.000000,-104.737700
0,17,38,0.000000,-110.819753
0,17,40,0.000000,-112.609349
0,17,42,0.000000,-111.947405
0,17,44,0.000000,-110.522328
0,17,46,0.000000,-110.902851
0,17,48,0.000000,-112.372644
0,17,50,0.000000,-111.368391
0,17,52,0.000000,-111.576225
0,17,54,0.000000,-110.022010
0,17,56,0.000000,-110.282554
0,17,58,0.000000,-108.865158
0,18,0,0.000000,-111.176131
0,18,2,0.000000,-111.754029
0,18,4,0.000000,-111.728850
0,18,6,0.000000,-107.558242
0,18,8,0.000000,-109.391610
0,18,10,0.000000,-113.201861
0,18,12,0.000000,-110.268276
0,18,14,0.000000,-110.714647
0,18,16,0.000000,-111.696382
0,18,18,0.000000,-109.831523
0,18,20,0.000000,-107.685794
0,18,22,0.000000,-111.691443
0,18,24,0.000000,-111.403797
0,18,26,0.000000,-108.313837
0,18,28,0.000000,-111.984608
0,18,30,0.000000,-109.985504
0,18,32,0.000000,-111.387829
0,18,34,0.000000,-111.632939
0,18,36,0.000000,-109.282129
0,18,38,0.000000,-112.404440
0,18,40,0.000000,-113.328522
0,18,42,0.000000,-110.208882
0,18,44,0.000000,-113.484702
0,18,46,0.000000,-111.574613
0,18,48,0.000000,-109.344393
0,18,50,0.000000,-111.997516
0,18,52,0.000000,-110.773516
0,18,54,0.000000,-113.281645
0,18,56,0.000000,-110.262122
0,18,58,0.000000,-112.521513
0,19,0,0.000000,-109.486731
0,19,2,0.000000,-111.634541
0,19,4,0.000000,-109.989420
0,19,6,0.000000,-105.981419
0,19,8,0.000000,-113.126624
0,19,10,0.000000,-111.716856
0,19,12,0.000000,-113.887921
0,19,14,0.000000,-111.492502
0,19,16,0.000000,-110.609653
0,19,18,0.000000,-113.305890
0,19,20,0.000000,-112.204778
0,19,22,0.000000,-110.812556
0,19,24,0.000000,-111.275007
0,19,26,0.000000,-110.929091
0,19,28,0.000000,-112.269854
0,19,30,0.000000,-110.407330
0,19,32,0.000000,-109.860693
0,19,34,0.000000,-109.216734
0,19,36,0.000000,-111.278319
0,19,38,0.000000,-114.092347
0,19,40,0.000000,-111.503505
0,19,42,0.000000,-112.040553
0,19,44,0.000000,-109.637366
0,19,46,0.000000,-112.060734
0,19,48,0.000000,-113.103256
0,19,50,0.000000,-112.842177
0,19,52,0.000000,-112.050420
0,19,54,0.000000,-109.872560
0,19,56,0.000000,-111.359063
0,19,58,0.000000,-111.243509
0,20,0,0.000000,-112.518705
0,20,2,0.000000,-110.207503
0,20,4,0.000000,-111.112524
0,20,6,0.000000,-109.366533
0,20,8,0.000000,-112.688279
0,20,10,0.000000,-111.501531
0,20,12,0.000000,-111.005677
0,20,14,0.000000,-110.585695
0,20,16,0.000000,-111.133629
0,20,18,0.000000,-112.728236
0,20,20,0.000000,-111.340540
0,20,22,0.000000,-108.291462
0,20,24,0.000000,-111.290705
0,20,26,0.000000,-111.891574
0,20,28,0.000000,-109.744636
0,20,30,0.000000,-112.113789
0,20,32,0.000000,-113.819437
0,20,34,0.000000,-111.626793
0,20,36,0.000000,-105.534781
0,20,38,0.000000,-111.671219
0,20,40,0.000000,-110.433867
0,20,42,0.000000,-112.053475
0,20,44,0.000000,-112.421472
0,20,46,0.000000,-109.180497
0,20,48,0.000000,-111.272578
0,20,50,0.000000,-110.578008
0,20,52,0.000000,-107.077859
0,20,54,0.000000,-111.426817
0,20,56,0.000000,-110.634129
0,20,58,0.000000,-109.563322
0,21,0,0.000000,-111.680803
0,21,2,0.000000,-109.708405
0,21,4,0.000000,-112.495354
0,21,6,0.000000,-109.906433
0,21,8,0.000000,-111.922495
0,21,10,0.000000,-112.405290
0,21,12,0.000000,-107.686959
0,21,14,0.000000,-111.682856
0,21,16,0.000000,-109.424487
0,21,18,0.000000,-111.203154
0,21,20,0.000000,-108.383280
0,21,22,0.000000,-109.594319
0,21,24,0.000000,-110.747053
0,21,26,0.000000,-109.850750
0,21,28,0.000000,-108.910089
0,21,30,0.000000,-112.194822
0,21,32,0.000000,-113.176618
0,21,34,0.000000,-110.234770
0,21,36,0.000000,-110.279572
0,21,38,0.000000,-109.893829
0,21,40,0.000000,-112.439087
0,21,42,0.000000,-113.264733
0,21,44,0.000000,-111.473634
0,21,46,0.000000,-111.322343
0,21,48,0.000000,-109.467187
0,21,50,0.000000,-111.600498
0,21,52,0.000000,-111.048945
0,21,54,0.000000,-111.973008
0,21,56,0.000000,-111.285333
0,21,58,0.000000,-112.377210
0,22,0,0.000000,-112.221018
0,22,2,0.000000,-112.154567
0,22,4,0.000000,-110.314851
0,22,6,0.000000,-110.472754
0,22,8,0.000000,-111.642087
0,22,10,0.000000,-112.269849
0,22,12,0.000000,-113.268342
0,22,14,0.000000,-111.598379
0,22,16,0.000000,-108.358191
0,22,18,0.000000,-110.501892
0,22,20,0.000000,-113.231727
0,22,22,0.000000,-108.545273
0,22,24,0.000000,-113.405803
0,22,26,0.000000,-110.547843
0,22,28,0.000000,-112.389739
0,22,30,0.000000,-111.821921
0,22,32,0.000000,-110.959985
0,22,34,0.000000,-113.437706
0,22,36,0.000000,-112.204751
0,22,38,0.000000,-113.153574
0,22,40,0.000000,-111.033712
0,22,42,0.000000,-110.129453
0,22,44,0.000000,-113.153801
0,22,46,0.000000,-113.238607
0,22,48,0.000000,-112.498105
0,22,50,0.000000,-111.290099
0,22,52,0.000000,-111.080726
0,22,54,0.000000,-112.386540
0,22,56,0.000000,-111.273427
0,22,58,0.000000,-111.492091
0,23,0,0.000000,-110.372582
0,23,2,0.000000,-109.546485
0,23,4,0.000000,-110.171910
0,23,6,0.000000,-110.747240
0,23,8,0.000000,-108.952521
0,23,10,0.000000,-110.887794
0,23,12,0.000000,-110.453969
0,23,14,0.000000,-112.131367
0,23,16,0.000000,-112.014334
0,23,18,0.000000,-112.083124
0,23,20,0.000000,-111.597535
0,23,22,0.000000,-108.689631
0,23,24,0.000000,-111.891545
0,23,26,0.000000,-111.680691
0,23,28,0.000000,-112.291536
0,23,30,0.000000,-112.032353
0,23,32,0.000000,-112.825250
0,23,34,0.000000,-110.713394
0,23,36,0.000000,-112.529295
0,23,38,0.000000,-106.901901
0,23,40,0.000000,-112.021501
0,23,42,0.000000,-110.504213
0,23,44,0.000000,-110.242276
0,23,46,0.000000,-111.895541
0,23,48,0.000000,-111.462459
0,23,50,0.000000,-113.149119
0,23,52,0.000000,-107.319284
0,23,54,0.000000,-113.732498
0,23,56,0.000000,-109.770507
0,23,58,0.000000,-111.853835
0,24,0,0.000000,-111.500931
0,24,2,0.000000,-110.926539
0,24,4,0.000000,-111.067268
0,24,6,0.000000,-109.833764
0,24,8,0.000000,-108.248934
0,24,10,0.000000,-112.096620
0,24,12,0.000000,-112.012067
0,24,14,0.000000,-111.580904
0,24,16,0.000000,-109.503721
0,24,18,0.000000,-108.730052
0,24,20,0.000000,-111.118394
0,24,22,0.000000,-108.655945
0,24,24,0.000000,-111.731935
0,24,26,0.000000,-110.519783
0,24,28,0.000000,-110.128222
0,24,30,0.000000,-111.966390
0,24,32,0.000000,-111.881774
0,24,34,0.000000,-111.598792
0,24,36,0.000000,-106.922415
0,24,38,0.000000,-108.234092
0,24,40,0.000000,-108.320973
0,24,42,0.000000,-112.248478
0,24,44,0.000000,-110.632775
0,24,46,0.000000,-111.045661
0,24,48,0.000000,-112.362056
0,24,50,0.000000,-110.935616
0,24,52,0.000000,-110.591162
0,24,54,0.000000,-109.583943
0,24,56,0.000000,-111.125895
0,24,58,0.000000,-111.755971
0,25,0,0.000000,-111.151463
0,25,2,0.000000,-110.835838
0,25,4,0.000000,-111.410111
0,25,6,0.000000,-107.935586
0,25,8,0.000000,-111.634688
0,25,10,0.000000,-111.132023
0,25,12,0.000000,-113.879635
0,25,14,0.000000,-112.296593
0,25,16,0.000000,-109.342841
0,25,18,0.000000,-111.192177
0,25,20,0.000000,-110.438258
0,25,22,0.000000,-110.128218
0,25,24,0.000000,-112.392189
0,25,26,0.000000,-112.676062
0,25,28,0.000000,-111.857627
0,25,30,0.000000,-111.678738
0,25,32,0.000000,-112.320617
0,25,34,0.000000,-108.663150
0,25,36,0.000000,-106.228924
0,25,38,0.000000,-110.591981
0,25,40,0.000000,-111.735038
0,25,42,0.000000,-114.106159
0,25,44,0.000000,-109.232611
0,25,46,0.000000,-113.684213
0,25,48,0.000000,-108.588263
0,25,50,0.000000,-111.129286
0,25,52,0.000000,-110.569550
0,25,54,0.000000,-111.326142
0,25,56,0.000000,-111.266437
0,25,58,0.000000,-111.658516
0,26,0,0.000000,-111.637853
0,26,2,0.000000,-112.631003
0,26,4,0.000000,-112.491917
0,26,6,0.000000,-110.546740
0,26,8,0.000000,-109.362053
0,26,10,0.000000,-112.145627
0,26,12,0.000000,-112.322961
0,26,14,0.000000,-110.417349
0,26,16,0.000000,-110.666556
0,26,18,0.000000,-109.801990
0,26,20,0.000000,-111.849404
0,26,22,0.000000,-110.783287
0,26,24,0.000000,-112.608247
0,26,26,0.000000,-110.301650
0,26,28,0.000000,-108.971079
0,26,30,0.000000,-108.584343
0,26,32,0.000000,-113.911034
0,26,34,0.000000,-111.058623
0,26,36,0.000000,-103.499017
0,26,38,0.000000,-112.241845
0,26,40,0.000000,-110.989978
0,26,42,0.000000,-107.662423
0,26,44,0.000000,-111.549555
0,26,46,0.000000,-110.658225
0,26,48,0.000000,-112.146794
0,26,50,0.000000,-111.355053
0,26,52,0.000000,-109.451008
0,26,54,0.000000,-109.974084
0,26,56,0.000000,-112.574229
0,26,58,0.000000,-109.962449
0,27,0,0.000000,-111.155503
0,27,2,0.000000,-112.679553
0,27,4,0.000000,-111.752545
0,27,6,0.000000,-111.216855
0,27,8,0.000000,-109.217304
0,27,10,0.000000,-112.245669
0,27,12,0.000000,-111.255944
0,27,14,0.000000,-114.083481
0,27,16,0.000000,-110.269544
0,27,18,0.000000,-109.809872
0,27,20,0.000000,-111.060503
0,27,22,0.000000,-110.636415
