hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-139.905356
21,0,2,0.000000,-122.303753
21,0,4,0.000000,-131.386747
21,0,6,0.000000,-122.261102
21,0,8,0.000000,-129.437848
21,0,10,0.000000,-121.176393
21,0,12,0.000000,-121.283990
21,0,14,0.000000,-127.171537
21,0,16,0.000000,-120.966677
21,0,18,0.000000,-125.185088
21,0,20,0.000000,-130.605160
21,0,22,0.000000,-135.532855
21,0,24,0.000000,-122.451504
21,0,26,0.000000,-130.774558
21,0,28,0.000000,-127.066946
21,0,30,0.000000,-120.386528
21,0,32,0.000000,-117.835500
21,0,34,0.000000,-122.230183
21,0,36,0.000000,-151.876837
21,0,38,0.000000,-128.155064
21,0,40,0.000000,-132.250239
21,0,42,0.000000,-124.826849
21,0,44,0.000000,-128.474635
21,0,46,0.000000,-123.044800
21,0,48,0.000000,-117.619101
21,0,50,0.000000,-125.178267
21,0,52,0.000000,-122.100465
21,0,54,0.000000,-118.736327
21,0,56,0.000000,-119.425068
21,0,58,0.000000,-125.366613
21,1,0,0.000000,-126.902323
21,1,2,0.000000,-117.145159
21,1,4,0.000000,-122.171709
21,1,6,0.000000,-133.141956
21,1,8,0.000000,-123.114151
21,1,10,0.000000,-131.281081
21,1,12,0.000000,-120.206999
21,1,14,0.000000,-128.294558
21,1,16,0.000000,-124.109109
21,1,18,0.000000,-128.505992
21,1,20,0.000000,-127.572833
21,1,22,0.000000,-121.987061
21,1,24,0.000000,-127.385839
21,1,26,0.000000,-121.869157
21,1,28,0.000000,-119.673575
21,1,30,0.000000,-134.308049
21,1,32,0.000000,-123.630708
21,1,34,0.000000,-129.468338
21,1,36,0.000000,-128.649841
21,1,38,0.000000,-122.618661
21,1,40,0.000000,-126.313618
21,1,42,0.000000,-123.479525
21,1,44,0.000000,-133.826031
21,1,46,0.000000,-122.819678
21,1,48,0.000000,-145.583550
21,1,50,0.000000,-118.476628
21,1,52,0.000000,-123.464808
21,1,54,0.000000,-134.512093
21,1,56,0.000000,-125.177969
21,1,58,0.000000,-136.631564
21,2,0,0.000000,-126.451254
21,2,2,0.000000,-133.853835
21,2,4,0.000000,-119.814241
21,2,6,0.000000,-125.371429
21,2,8,0.000000,-126.171438
21,2,10,0.000000,-118.496190
21,2,12,0.000000,-125.988648
21,2,14,0.000000,-125.328184
21,2,16,0.000000,-128.013452
21,2,18,0.000000,-135.521917
21,2,20,0.000000,-128.546614
21,2,22,0.000000,-118.804093
21,2,24,0.000000,-153.290150
21,2,26,0.000000,-141.735484
21,2,28,0.000000,-123.070318
21,2,30,0.000000,-122.194538
21,2,32,0.000000,-125.998048
21,2,34,0.000000,-120.766916
21,2,36,0.000000,-125.872766
21,2,38,0.000000,-124.731925
21,2,40,0.000000,-121.190660
21,2,42,0.000000,-126.529594
21,2,44,0.000000,-122.674873
21,2,46,0.000000,-126.069671
21,2,48,0.000000,-128.057350
21,2,50,0.000000,-122.552205
21,2,52,0.000000,-120.931260
21,2,54,0.000000,-122.362558
21,2,56,0.000000,-124.333423
21,2,58,0.000000,-123.786475
21,3,0,0.000000,-126.888622
21,3,2,0.000000,-126.148067
21,3,4,0.000000,-116.395776
21,3,6,0.000000,-130.312290
21,3,8,0.000000,-126.714460
21,3,10,0.000000,-121.603312
21,3,12,0.000000,-121.669877
21,3,14,0.000000,-136.775252
21,3,16,0.000000,-123.642197
21,3,18,0.000000,-127.053959
21,3,20,0.000000,-132.290113
21,3,22,0.000000,-125.195612
21,3,24,0.000000,-121.807578
21,3,26,0.000000,-121.505152
21,3,28,0.000000,-125.348461
21,3,30,0.000000,-123.618782
21,3,32,0.000000,-124.409876
21,3,34,0.000000,-129.762518
21,3,36,0.000000,-129.423106
21,3,38,0.000000,-121.887147
21,3,40,0.000000,-124.389027
21,3,42,0.000000,-127.984898
21,3,44,0.000000,-125.834873
21,3,46,0.000000,-122.281564
21,3,48,0.000000,-119.788765
21,3,50,0.000000,-124.069429
21,3,52,0.000000,-120.655757
21,3,54,0.000000,-119.923938
21,3,56,0.000000,-132.016457
21,3,58,0.000000,-130.034422
21,4,0,0.000000,-140.372692
21,4,2,0.000000,-124.986461
21,4,4,0.000000,-135.479331
21,4,6,0.000000,-127.852057
21,4,8,0.000000,-123.272530
21,4,10,0.000000,-126.853454
21,4,12,0.000000,-126.103538
21,4,14,0.000000,-125.876387
21,4,16,0.000000,-125.278382
21,4,18,0.000000,-120.230228
21,4,20,0.000000,-124.189037
21,4,22,0.000000,-126.497814
21,4,24,0.000000,-129.611870
21,4,26,0.000000,-126.630267
21,4,28,0.000000,-122.992417
21,4,30,0.000000,-118.223573
21,4,32,0.000000,-117.396663
21,4,34,0.000000,-129.319027
21,4,36,0.000000,-126.526563
21,4,38,0.000000,-127.266441
21,4,40,0.000000,-120.237754
21,4,42,0.000000,-126.726682
21,4,44,0.000000,-119.335261
21,4,46,0.000000,-130.811532
21,4,48,0.000000,-130.759776
21,4,50,0.000000,-121.217659
21,4,52,0.000000,-120.947186
21,4,54,0.000000,-131.891714
21,4,56,0.000000,-128.194264
21,4,58,0.000000,-120.961358
21,5,0,0.000000,-133.510967
21,5,2,0.000000,-127.422455
21,5,4,0.000000,-120.902749
21,5,6,0.000000,-120.964936
21,5,8,0.000000,-126.878825
21,5,10,0.000000,-129.451136
21,5,12,0.000000,-127.174897
21,5,14,0.000000,-133.457609
21,5,16,0.000000,-122.031773
21,5,18,0.000000,-120.203908
21,5,20,0.000000,-121.513824
21,5,22,0.000000,-131.008185
21,5,24,0.000000,-132.079283
21,5,26,0.000000,-125.741533
21,5,28,0.000000,-134.249599
21,5,30,0.000000,-126.459794
21,5,32,0.000000,-116.189115
21,5,34,0.000000,-120.985397
21,5,36,0.000000,-122.244031
21,5,38,0.000000,-138.993451
21,5,40,0.000000,-129.276889
21,5,42,0.000000,-128.697578
21,5,44,0.000000,-136.675116
21,5,46,0.000000,-127.564880
21,5,48,0.000000,-130.225689
21,5,50,0.000000,-122.608426
21,5,52,0.000000,-124.763204
21,5,54,0.000000,-119.280612
21,5,56,0.000000,-122.940243
21,5,58,0.000000,-124.767640
21,6,0,0.000000,-118.344719
21,6,2,0.000000,-118.553581
21,6,4,0.000000,-119.037794
21,6,6,0.000000,-137.414443
21,6,8,0.000000,-121.691202
21,6,10,0.000000,-122.345878
21,6,12,0.000000,-123.173505
21,6,14,0.000000,-125.697182
21,6,16,0.000000,-128.272406
21,6,18,0.000000,-132.749733
21,6,20,0.000000,-136.328460
21,6,22,0.000000,-130.435671
21,6,24,0.000000,-121.348823
21,6,26,0.000000,-121.666610
21,6,28,0.000000,-122.299560
21,6,30,0.000000,-119.660859
21,6,32,0.000000,-133.554112
21,6,34,0.000000,-121.971955
21,6,36,0.000000,-123.924632
21,6,38,0.000000,-121.438381
21,6,40,0.000000,-123.889925
21,6,42,0.000000,-133.732450
21,6,44,0.000000,-116.211326
21,6,46,0.000000,-140.597585
21,6,48,0.000000,-127.182893
21,6,50,0.000000,-120.327845
21,6,52,0.000000,-121.949183
21,6,54,0.000000,-125.563312
21,6,56,0.000000,-124.284515
21,6,58,0.000000,-137.796717
21,7,0,0.000000,-130.282956
21,7,2,0.000000,-122.135248
21,7,4,0.000000,-126.340286
21,7,6,0.000000,-131.637587
21,7,8,0.000000,-133.915995
21,7,10,0.000000,-127.525974
21,7,12,0.000000,-124.183147
21,7,14,0.000000,-131.963870
21,7,16,0.000000,-130.891916
21,7,18,0.000000,-125.433852
21,7,20,0.000000,-124.285277
21,7,22,0.000000,-124.722471
21,7,24,0.000000,-121.248852
21,7,26,0.000000,-124.201745
21,7,28,0.000000,-129.008924
21,7,30,0.000000,-123.558990
21,7,32,0.000000,-119.093620
21,7,34,0.000000,-124.507419
21,7,36,0.000000,-131.409914
21,7,38,0.000000,-123.691216
21,7,40,0.000000,-135.176039
21,7,42,0.000000,-126.360419
21,7,44,0.000000,-133.671229
21,7,46,0.000000,-124.522436
21,7,48,0.000000,-137.967102
21,7,50,0.000000,-122.653964
21,7,52,0.000000,-125.348252
21,7,54,0.000000,-126.748046
21,7,56,0.000000,-126.258698
21,7,58,0.000000,-117.656893
21,8,0,0.000000,-121.707258
21,8,2,0.000000,-117.139605
21,8,4,0.000000,-127.890695
21,8,6,0.000000,-118.838407
21,8,8,0.000000,-125.466495
21,8,10,0.000000,-125.377712
21,8,12,0.000000,-121.636553
21,8,14,0.000000,-129.694868
21,8,16,0.000000,-123.615923
21,8,18,0.000000,-130.341948
21,8,20,0.000000,-125.228625
21,8,22,0.000000,-127.882455
21,8,24,0.000000,-133.292150
21,8,26,0.000000,-125.112606
21,8,28,0.000000,-122.152242
21,8,30,0.000000,-118.511057
21,8,32,0.000000,-130.137060
21,8,34,0.000000,-129.322810
21,8,36,0.000000,-125.881224
21,8,38,0.000000,-123.622826
21,8,40,0.000000,-133.742215
21,8,42,0.000000,-121.688039
21,8,44,0.000000,-137.723196
21,8,46,0.000000,-134.723706
21,8,48,0.000000,-118.219979
21,8,50,0.000000,-122.602061
21,8,52,0.000000,-127.409024
21,8,54,0.000000,-120.849071
21,8,56,0.000000,-124.163068
21,8,58,0.000000,-131.423430
21,9,0,0.000000,-117.451297
21,9,2,0.000000,-114.815191
21,9,4,0.000000,-142.163136
21,9,6,0.000000,-136.069686
21,9,8,0.000000,-123.453978
21,9,10,0.000000,-118.573587
21,9,12,0.000000,-125.428065
21,9,14,0.000000,-117.082655
21,9,16,0.000000,-117.973329
21,9,18,0.000000,-126.721540
21,9,20,0.000000,-115.944911
21,9,22,0.000000,-128.280746
21,9,24,0.000000,-124.090105
21,9,26,0.000000,-136.119580
21,9,28,0.000000,-121.993485
21,9,30,0.000000,-131.467068
21,9,32,0.000000,-128.478326
21,9,34,0.000000,-123.146780
21,9,36,0.000000,-117.736274
21,9,38,0.000000,-121.621730
21,9,40,0.000000,-123.331325
21,9,42,0.000000,-121.697892
21,9,44,0.000000,-124.320420
21,9,46,0.000000,-123.603628
21,9,48,0.000000,-121.811913
21,9,50,0.000000,-131.879398
21,9,52,0.000000,-133.273871
21,9,54,0.000000,-122.917040
21,9,56,0.000000,-129.627177
21,9,58,0.000000,-121.255758
21,10,0,0.000000,-131.182085
21,10,2,0.000000,-126.385956
21,10,4,0.000000,-126.512156
21,10,6,0.000000,-133.600989
21,10,8,0.000000,-131.318548
21,10,10,0.000000,-129.918837
21,10,12,0.000000,-119.510483
21,10,14,0.000000,-113.301196
21,10,16,0.000000,-132.246249
21,10,18,0.000000,-120.844873
21,10,20,0.000000,-133.936995
21,10,22,0.000000,-121.219489
21,10,24,0.000000,-129.881903
21,10,26,0.000000,-134.667392
21,10,28,0.000000,-126.345555
21,10,30,0.000000,-125.542166
21,10,32,0.000000,-130.516581
21,10,34,0.000000,-127.479024
21,10,36,0.000000,-120.361762
21,10,38,0.000000,-120.214589
21,10,40,0.000000,-126.825594
21,10,42,0.000000,-123.551384
21,10,44,0.000000,-137.378667
21,10,46,0.000000,-127.557484
21,10,48,0.000000,-120.254369
21,10,50,0.000000,-122.894232
21,10,52,0.000000,-117.818740
21,10,54,0.000000,-118.664665
21,10,56,0.000000,-133.563230
21,10,58,0.000000,-129.247260
21,11,0,0.000000,-134.454761
21,11,2,0.000000,-124.473869
21,11,4,0.000000,-125.053012
21,11,6,0.000000,-126.002435
21,11,8,0.000000,-139.362522
21,11,10,0.000000,-122.210896
21,11,12,0.000000,-141.560054
21,11,14,0.000000,-130.484562
21,11,16,0.000000,-125.436651
21,11,18,0.000000,-125.779295
21,11,20,0.000000,-125.348263
21,11,22,0.000000,-122.944628
21,11,24,0.000000,-127.073635
21,11,26,0.000000,-121.156247
21,11,28,0.000000,-127.827829
21,11,30,0.000000,-124.158585
21,11,32,0.000000,-125.378569
21,11,34,0.000000,-117.464208
21,11,36,0.000000,-122.863286
21,11,38,0.000000,-127.413096
21,11,40,0.000000,-116.907532
21,11,42,0.000000,-119.191416
21,11,44,0.000000,-131.740393
21,11,46,0.000000,-123.169465
21,11,48,0.000000,-125.282939
21,11,50,0.000000,-122.651049
21,11,52,0.000000,-128.461397
21,11,54,0.000000,-124.809550
21,11,56,0.000000,-126.968042
21,11,58,0.000000,-121.755815
21,12,0,0.000000,-119.505999
21,12,2,0.000000,-119.750106
21,12,4,0.000000,-124.819549
21,12,6,0.000000,-122.137585
21,12,8,0.000000,-127.375713
21,12,10,0.000000,-124.463257
21,12,12,0.000000,-123.039016
21,12,14,0.000000,-122.151255
21,12,16,0.000000,-117.424194
21,12,18,0.000000,-128.043886
21,12,20,0.000000,-126.386722
21,12,22,0.000000,-124.804786
21,12,24,0.000000,-124.224803
21,12,26,0.000000,-137.873605
21,12,28,0.000000,-125.410126
21,12,30,0.000000,-124.192565
21,12,32,0.000000,-118.665244
21,12,34,0.000000,-124.485115
21,12,36,0.000000,-129.489570
21,12,38,0.000000,-124.861714
21,12,40,0.000000,-124.838588
21,12,42,0.000000,-115.940681
21,12,44,0.000000,-119.980121
21,12,46,0.000000,-121.752665
21,12,48,0.000000,-126.585854
21,12,50,0.000000,-131.607200
21,12,52,0.000000,-124.105280
21,12,54,0.000000,-132.200595
21,12,56,0.000000,-121.533595
21,12,58,0.000000,-121.459028
21,13,0,0.000000,-127.478281
21,13,2,0.000000,-139.469897
21,13,4,0.000000,-123.772661
21,13,6,0.000000,-119.590673
21,13,8,0.000000,-125.266280
21,13,10,0.000000,-126.773216
21,13,12,0.000000,-122.689747
21,13,14,0.000000,-131.459416
21,13,16,0.000000,-132.020456
21,13,18,0.000000,-131.266461
21,13,20,0.000000,-128.676255
21,13,22,0.000000,-119.099761
21,13,24,0.000000,-133.395756
21,13,26,0.000000,-124.304621
21,13,28,0.000000,-123.713963
21,13,30,0.000000,-128.703289
21,13,32,0.000000,-120.940968
21,13,34,0.000000,-124.679822
21,13,36,0.000000,-136.461868
21,13,38,0.000000,-125.769022
21,13,40,0.000000,-117.764512
21,13,42,0.000000,-118.231043
21,13,44,0.000000,-126.651472
21,13,46,0.000000,-126.924034
21,13,48,0.000000,-118.404024
21,13,50,0.000000,-127.550593
21,13,52,0.000000,-129.092035
21,13,54,0.000000,-121.647404
21,13,56,0.000000,-128.185053
21,13,58,0.000000,-130.915182
21,14,0,0.000000,-133.118072
21,14,2,0.000000,-131.553126
21,14,4,0.000000,-127.949179
21,14,6,0.000000,-125.078247
21,14,8,0.000000,-124.251028
21,14,10,0.000000,-127.731360
21,14,12,0.000000,-127.899709
21,14,14,0.000000,-129.977512
21,14,16,0.000000,-131.338996
21,14,18,0.000000,-120.864362
21,14,20,0.000000,-121.813775
21,14,22,0.000000,-120.782736
21,14,24,0.000000,-119.876551
21,14,26,0.000000,-130.133864
21,14,28,0.000000,-123.226801
21,14,30,0.000000,-130.564880
21,14,32,0.000000,-118.991056
21,14,34,0.000000,-121.154951
21,14,36,0.000000,-126.295651
21,14,38,0.000000,-133.134007
21,14,40,0.000000,-127.897174
21,14,42,0.000000,-125.203752
21,14,44,0.000000,-131.210551
21,14,46,0.000000,-141.290192
21,14,48,0.000000,-126.675984
21,14,50,0.000000,-126.809046
21,14,52,0.000000,-121.359208
21,14,54,0.000000,-124.954047
21,14,56,0.000000,-124.280780
21,14,58,0.000000,-122.555502
21,15,0,0.000000,-122.668836
21,15,2,0.000000,-122.741847
21,15,4,0.000000,-128.550112
21,15,6,0.000000,-122.258750
21,15,8,0.000000,-123.142559
21,15,10,0.000000,-122.898682
21,15,12,0.000000,-128.407195
21,15,14,0.000000,-124.051554
21,15,16,0.000000,-123.877506
21,15,18,0.000000,-119.595791
21,15,20,0.000000,-126.316107
21,15,22,0.000000,-129.492924
21,15,24,0.000000,-127.811108
21,15,26,0.000000,-136.174919
21,15,28,0.000000,-120.333065
21,15,30,0.000000,-132.724838
21,15,32,0.000000,-124.993513
21,15,34,0.000000,-133.389059
21,15,36,0.000000,-127.559417
21,15,38,0.000000,-125.680794
21,15,40,0.000000,-122.016970
21,15,42,0.000000,-120.994320
21,15,44,0.000000,-119.549011
21,15,46,0.000000,-126.861828
21,15,48,0.000000,-124.710184
21,15,50,0.000000,-127.010609
21,15,52,0.000000,-138.175855
21,15,54,0.000000,-122.742921
21,15,56,0.000000,-123.004005
21,15,58,0.000000,-119.195626
21,16,0,0.000000,-123.688151
21,16,2,0.000000,-121.293393
21,16,4,0.000000,-120.184447
21,16,6,0.000000,-120.901083
21,16,8,0.000000,-127.056018
21,16,10,0.000000,-130.422469
21,16,12,0.000000,-124.398230
21,16,14,0.000000,-133.158528
21,16,16,0.000000,-123.911812
21,16,18,0.000000,-129.821631
21,16,20,0.000000,-125.942140
21,16,22,0.000000,-126.769644
21,16,24,0.000000,-118.145895
21,16,26,0.000000,-129.150504
21,16,28,0.000000,-123.203609
21,16,30,0.000000,-124.588204
21,16,32,0.000000,-129.300886
21,16,34,0.000000,-128.846303
21,16,36,0.000000,-125.658801
21,16,38,0.000000,-124.022464
21,16,40,0.000000,-134.784755
21,16,42,0.000000,-124.031774
21,16,44,0.000000,-123.102193
21,16,46,0.000000,-113.555977
21,16,48,0.000000,-121.327577
21,16,50,0.000000,-123.253731
21,16,52,0.000000,-124.114625
21,16,54,0.000000,-121.865423
21,16,56,0.000000,-123.511136
21,16,58,0.000000,-129.801901
21,17,0,0.000000,-123.662286
21,17,2,0.000000,-121.226277
21,17,4,0.000000,-119.199150
21,17,6,0.000000,-135.828141
21,17,8,0.000000,-125.489440
21,17,10,0.000000,-127.358579
21,17,12,0.000000,-126.355139
21,17,14,0.000000,-148.364553
21,17,16,0.000000,-123.448758
21,17,18,0.000000,-121.410356
21,17,20,0.000000,-125.266874
21,17,22,0.000000,-127.752072
21,17,24,0.000000,-128.378575
21,17,26,0.000000,-135.366535
21,17,28,0.000000,-117.977623
21,17,30,0.000000,-122.297596
21,17,32,0.000000,-122.342806
21,17,34,0.000000,-119.703110
21,17,36,0.000000,-127.133539
21,17,38,0.000000,-129.464116
21,17,40,0.000000,-129.353031
21,17,42,0.000000,-129.213004
21,17,44,0.000000,-129.208391
21,17,46,0.000000,-120.780737
21,17,48,0.000000,-122.759248
21,17,50,0.000000,-118.677907
21,17,52,0.000000,-129.508923
21,17,54,0.000000,-131.534466
21,17,56,0.000000,-139.175256
21,17,58,0.000000,-125.340035
21,18,0,0.000000,-134.394651
21,18,2,0.000000,-131.591417
21,18,4,0.000000,-120.788120
21,18,6,0.000000,-118.456213
21,18,8,0.000000,-117.253691
21,18,10,0.000000,-129.788987
21,18,12,0.000000,-132.925205
21,18,14,0.000000,-124.698926
21,18,16,0.000000,-133.478037
21,18,18,0.000000,-125.785120
21,18,20,0.000000,-131.840600
21,18,22,0.000000,-124.309657
21,18,24,0.000000,-130.913502
21,18,26,0.000000,-125.351756
21,18,28,0.000000,-126.061787
21,18,30,0.000000,-127.617628
21,18,32,0.000000,-115.751680
21,18,34,0.000000,-119.665087
21,18,36,0.000000,-126.261001
21,18,38,0.000000,-122.186895
21,18,40,0.000000,-125.551113
21,18,42,0.000000,-123.676156
21,18,44,0.000000,-124.433637
21,18,46,0.000000,-121.932226
21,18,48,0.000000,-120.843371
21,18,50,0.000000,-121.604363
21,18,52,0.000000,-122.761429
21,18,54,0.000000,-128.146461
21,18,56,0.000000,-133.766959
21,18,58,0.000000,-118.637869
21,19,0,0.000000,-126.602394
21,19,2,0.000000,-129.016029
21,19,4,0.000000,-132.112138
21,19,6,0.000000,-127.300816
21,19,8,0.000000,-130.216893
21,19,10,0.000000,-142.415570
21,19,12,0.000000,-118.906995
21,19,14,0.000000,-121.869842
21,19,16,0.000000,-123.384851
21,19,18,0.000000,-136.417918
21,19,20,0.000000,-124.915098
21,19,22,0.000000,-130.640525
21,19,24,0.000000,-124.762997
21,19,26,0.000000,-121.850489
21,19,28,0.000000,-127.727098
21,19,30,0.000000,-127.655842
21,19,32,0.000000,-119.748910
21,19,34,0.000000,-130.204613
21,19,36,0.000000,-127.704803
21,19,38,0.000000,-121.326029
21,19,40,0.000000,-124.074237
21,19,42,0.000000,-133.185480
21,19,44,0.000000,-122.818544
21,19,46,0.000000,-120.067880
21,19,48,0.000000,-135.360975
21,19,50,0.000000,-120.178268
21,19,52,0.000000,-128.785681
21,19,54,0.000000,-121.572438
21,19,56,0.000000,-132.529267
21,19,58,0.000000,-130.212630
21,20,0,0.000000,-132.118794
21,20,2,0.000000,-122.788723
21,20,4,0.000000,-125.504402
21,20,6,0.000000,-122.073615
21,20,8,0.000000,-131.884782
21,20,10,0.000000,-128.317778
21,20,12,0.000000,-119.877398
21,20,14,0.000000,-121.147030
21,20,16,0.000000,-127.354318
21,20,18,0.000000,-121.859262
21,20,20,0.000000,-135.877260
21,20,22,0.000000,-127.976348
21,20,24,0.000000,-132.399650
21,20,26,0.000000,-126.014915
21,20,28,0.000000,-123.382253
21,20,30,0.000000,-122.315387
21,20,32,0.000000,-121.841451
21,20,34,0.000000,-141.048052
21,20,36,0.000000,-130.495524
21,20,38,0.000000,-131.892680
21,20,40,0.000000,-123.027622
21,20,42,0.000000,-130.900615
21,20,44,0.000000,-135.278681
21,20,46,0.000000,-120.450824
21,20,48,0.000000,-129.354521
21,20,50,0.000000,-123.249512
21,20,52,0.000000,-127.592697
21,20,54,0.000000,-133.723522
21,20,56,0.000000,-125.026636
21,20,58,0.000000,-129.588629
21,21,0,0.000000,-127.342726
21,21,2,0.000000,-128.266229
21,21,4,0.000000,-124.027056
21,21,6,0.000000,-127.320242
21,21,8,0.000000,-125.182504
21,21,10,0.000000,-129.952318
21,21,12,0.000000,-123.322952
21,21,14,0.000000,-122.628931
21,21,16,0.000000,-126.576712
21,21,18,0.000000,-116.776793
21,21,20,0.000000,-123.955103
21,21,22,0.000000,-133.195689
21,21,24,0.000000,-123.897897
21,21,26,0.000000,-125.607570
21,21,28,0.000000,-128.146657
21,21,30,0.000000,-123.066516
21,21,32,0.000000,-129.966310
21,21,34,0.000000,-134.098261
21,21,36,0.000000,-134.019608
21,21,38,0.000000,-137.651080
21,21,40,0.000000,-122.873451
21,21,42,0.000000,-122.261655
21,21,44,0.000000,-119.563530
21,21,46,0.000000,-124.487040
21,21,48,0.000000,-128.423991
21,21,50,0.000000,-125.753549
21,21,52,0.000000,-124.429712
21,21,54,0.000000,-120.661355
21,21,56,0.000000,-129.734633
21,21,58,0.000000,-122.370921
21,22,0,0.000000,-118.769949
21,22,2,0.000000,-121.594476
21,22,4,0.000000,-139.091675
21,22,6,0.000000,-127.603133
21,22,8,0.000000,-117.339646
21,22,10,0.000000,-121.093921
21,22,12,0.000000,-132.687185
21,22,14,0.000000,-123.241041
21,22,16,0.000000,-124.709296
21,22,18,0.000000,-126.464279
21,22,20,0.000000,-152.265378
21,22,22,0.000000,-125.202495
21,22,24,0.000000,-136.765657
21,22,26,0.000000,-119.971661
21,22,28,0.000000,-124.251629
21,22,30,0.000000,-128.338742
21,22,32,0.000000,-123.179312
21,22,34,0.000000,-132.258771
21,22,36,0.000000,-134.341965
21,22,38,0.000000,-128.074635
21,22,40,0.000000,-130.421541
21,22,42,0.000000,-134.827432
21,22,44,0.000000,-116.539450
21,22,46,0.000000,-113.619597
21,22,48,0.000000,-124.950404
21,22,50,0.000000,-123.733801
21,22,52,0.000000,-122.586831
21,22,54,0.000000,-127.731864
21,22,56,0.000000,-126.566006
21,22,58,0.000000,-132.274548
21,23,0,0.000000,-121.820151
21,23,2,0.000000,-125.342753
21,23,4,0.000000,-124.693272
21,23,6,0.000000,-123.467415
21,23,8,0.000000,-126.906593
21,23,10,0.000000,-130.392983
21,23,12,0.000000,-126.760889
21,23,14,0.000000,-121.602805
21,23,16,0.000000,-122.174616
21,23,18,0.000000,-117.660386
21,23,20,0.000000,-125.478632
21,23,22,0.000000,-130.036507
21,23,24,0.000000,-123.617933
21,23,26,0.000000,-125.188284
21,23,28,0.000000,-120.034652
21,23,30,0.000000,-118.699980
21,23,32,0.000000,-124.160347
21,23,34,0.000000,-118.145541
21,23,36,0.000000,-122.898415
21,23,38,0.000000,-118.682052
21,23,40,0.000000,-116.808245
21,23,42,0.000000,-127.576962
21,23,44,0.000000,-130.154274
21,23,46,0.000000,-130.540877
21,23,48,0.000000,-122.934249
21,23,50,0.000000,-115.701893
21,23,52,0.000000,-129.932855
21,23,54,0.000000,-125.502344
21,23,56,0.000000,-120.445265
21,23,58,0.000000,-129.218419
21,24,0,0.000000,-126.226891
21,24,2,0.000000,-128.890314
21,24,4,0.000000,-127.959113
21,24,6,0.000000,-125.516713
21,24,8,0.000000,-128.130307
21,24,10,0.000000,-129.377127
21,24,12,0.000000,-119.444645
21,24,14,0.000000,-139.048359
21,24,16,0.000000,-127.491953
21,24,18,0.000000,-127.425547
21,24,20,0.000000,-122.136519
21,24,22,0.000000,-124.761829
21,24,24,0.000000,-131.268440
21,24,26,0.000000,-127.729905
21,24,28,0.000000,-127.473835
21,24,30,0.000000,-129.106360
21,24,32,0.000000,-129.003685
21,24,34,0.000000,-125.173896
21,24,36,0.000000,-124.090067
21,24,38,0.000000,-123.129574
21,24,40,0.000000,-117.081700
21,24,42,0.000000,-119.312441
21,24,44,0.000000,-122.846442
21,24,46,0.000000,-124.456728
21,24,48,0.000000,-125.109863
21,24,50,0.000000,-123.496890
21,24,52,0.000000,-130.572252
21,24,54,0.000000,-117.259798
21,24,56,0.000000,-124.164482
21,24,58,0.000000,-123.271104
21,25,0,0.000000,-120.428489
21,25,2,0.000000,-126.095331
21,25,4,0.000000,-124.798594
21,25,6,0.000000,-126.069875
21,25,8,0.000000,-129.833692
21,25,10,0.000000,-119.600419
21,25,12,0.000000,-121.468045
21,25,14,0.000000,-129.947031
21,25,16,0.000000,-122.164738
21,25,18,0.000000,-132.475611
21,25,20,0.000000,-139.125202
21,25,22,0.000000,-122.799456
21,25,24,0.000000,-124.156592
21,25,26,0.000000,-123.613741
21,25,28,0.000000,-122.081044
21,25,30,0.000000,-126.656450
21,25,32,0.000000,-120.014366
21,25,34,0.000000,-127.206339
21,25,36,0.000000,-126.954423
21,25,38,0.000000,-129.962156
21,25,40,0.000000,-123.575684
21,25,42,0.000000,-123.467963
21,25,44,0.000000,-128.856767
21,25,46,0.000000,-118.976750
21,25,48,0.000000,-124.302946
21,25,50,0.000000,-123.936471
21,25,52,0.000000,-120.010392
21,25,54,0.000000,-127.044010
21,25,56,0.000000,-127.701562
21,25,58,0.000000,-130.198805
21,26,0,0.000000,-122.445602
21,26,2,0.000000,-128.299725
21,26,4,0.000000,-121.091670
21,26,6,0.000000,-125.560119
21,26,8,0.000000,-118.756820
21,26,10,0.000000,-129.025073
21,26,12,0.000000,-124.240217
21,26,14,0.000000,-126.672784
21,26,16,0.000000,-122.719393
21,26,18,0.000000,-126.440991
21,26,20,0.000000,-129.713237
21,26,22,0.000000,-123.244479
21,26,24,0.000000,-122.292853
21,26,26,0.000000,-121.202250
21,26,28,0.000000,-131.992162
21,26,30,0.000000,-122.080180
21,26,32,0.000000,-119.694726
21,26,34,0.000000,-123.696000
21,26,36,0.000000,-136.819472
21,26,38,0.000000,-133.493124
21,26,40,0.000000,-123.219604
21,26,42,0.000000,-124.678176
21,26,44,0.000000,-119.462464
21,26,46,0.000000,-128.172797
21,26,48,0.000000,-118.516362
21,26,50,0.000000,-125.242163
21,26,52,0.000000,-121.074622
21,26,54,0.000000,-127.271550
21,26,56,0.000000,-124.661424
21,26,58,0.000000,-139.434537
21,27,0,0.000000,-129.365589
21,27,2,0.000000,-124.913293
21,27,4,0.000000,-124.971734
21,27,6,0.000000,-124.081910
21,27,8,0.000000,-119.974415
21,27,10,0.000000,-123.144607
21,27,12,0.000000,-121.017612
21,27,14,0.000000,-121.412401
21,27,16,0.000000,-120.972230
21,27,18,0.000000,-129.205084
21,27,20,0.000000,-127.316152
21,27,22,0.000000,-128.710511
