hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-114.186193
16,0,2,0.000000,-111.712012
16,0,4,0.000000,-114.907260
16,0,6,0.000000,-112.226550
16,0,8,0.000000,-113.723033
16,0,10,0.000000,-113.029384
16,0,12,0.000000,-112.873481
16,0,14,0.000000,-110.379507
16,0,16,0.000000,-109.934913
16,0,18,0.000000,-112.220233
16,0,20,0.000000,-112.066230
16,0,22,0.000000,-112.545880
16,0,24,0.000000,-113.173159
16,0,26,0.000000,-113.195285
16,0,28,0.000000,-111.231081
16,0,30,0.000000,-111.889704
16,0,32,0.000000,-113.466861
16,0,34,0.000000,-112.896288
16,0,36,0.000000,-113.691725
16,0,38,0.000000,-113.143615
16,0,40,0.000000,-111.456595
16,0,42,0.000000,-113.269007
16,0,44,0.000000,-114.525587
16,0,46,0.000000,-112.558287
16,0,48,0.000000,-110.524993
16,0,50,0.000000,-113.814988
16,0,52,0.000000,-111.456825
16,0,54,0.000000,-111.976529
16,0,56,0.000000,-110.020604
16,0,58,0.000000,-113.586844
16,1,0,0.000000,-114.817434
16,1,2,0.000000,-111.438592
16,1,4,0.000000,-114.069521
16,1,6,0.000000,-110.679861
16,1,8,0.000000,-112.192537
16,1,10,0.000000,-111.160420
16,1,12,0.000000,-112.404034
16,1,14,0.000000,-113.108557
16,1,16,0.000000,-110.275803
16,1,18,0.000000,-114.398044
16,1,20,0.000000,-114.221801
16,1,22,0.000000,-113.055582
16,1,24,0.000000,-111.149459
16,1,26,0.000000,-112.151379
16,1,28,0.000000,-109.611164
16,1,30,0.000000,-114.602351
16,1,32,0.000000,-113.635253
16,1,34,0.000000,-112.756845
16,1,36,0.000000,-114.711106
16,1,38,0.000000,-112.769559
16,1,40,0.000000,-112.809109
16,1,42,0.000000,-109.962328
16,1,44,0.000000,-112.753623
16,1,46,0.000000,-110.556628
16,1,48,0.000000,-111.631570
16,1,50,0.000000,-111.185874
16,1,52,0.000000,-111.900911
16,1,54,0.000000,-113.792472
16,1,56,0.000000,-111.394893
16,1,58,0.000000,-112.752524
16,2,0,0.000000,-113.642727
16,2,2,0.000000,-112.146673
16,2,4,0.000000,-113.932141
16,2,6,0.000000,-113.028607
16,2,8,0.000000,-109.505910
16,2,10,0.000000,-112.847128
16,2,12,0.000000,-114.875351
16,2,14,0.000000,-114.318213
16,2,16,0.000000,-112.705890
16,2,18,0.000000,-111.079776
16,2,20,0.000000,-113.672784
16,2,22,0.000000,-113.709222
16,2,24,0.000000,-112.491780
16,2,26,0.000000,-112.296292
16,2,28,0.000000,-112.416514
16,2,30,0.000000,-112.016118
16,2,32,0.000000,-115.082849
16,2,34,0.000000,-112.758467
16,2,36,0.000000,-110.493268
16,2,38,0.000000,-112.629600
16,2,40,0.000000,-112.330409
16,2,42,0.000000,-108.408682
16,2,44,0.000000,-111.952035
16,2,46,0.000000,-113.222103
16,2,48,0.000000,-112.475516
16,2,50,0.000000,-115.104705
16,2,52,0.000000,-112.666127
16,2,54,0.000000,-112.370755
16,2,56,0.000000,-111.283289
16,2,58,0.000000,-111.517913
16,3,0,0.000000,-111.962041
16,3,2,0.000000,-111.054991
16,3,4,0.000000,-111.270162
16,3,6,0.000000,-114.353906
16,3,8,0.000000,-110.000328
16,3,10,0.000000,-113.959923
16,3,12,0.000000,-112.929600
16,3,14,0.000000,-113.359108
16,3,16,0.000000,-114.718381
16,3,18,0.000000,-113.577574
16,3,20,0.000000,-114.197243
16,3,22,0.000000,-113.087543
16,3,24,0.000000,-114.432900
16,3,26,0.000000,-113.301619
16,3,28,0.000000,-112.154098
16,3,30,0.000000,-114.107283
16,3,32,0.000000,-112.060668
16,3,34,0.000000,-111.019462
16,3,36,0.000000,-112.003924
16,3,38,0.000000,-111.031755
16,3,40,0.000000,-112.057656
16,3,42,0.000000,-109.391201
16,3,44,0.000000,-114.039925
16,3,46,0.000000,-113.160512
16,3,48,0.000000,-112.841056
16,3,50,0.000000,-111.800108
16,3,52,0.000000,-111.598967
16,3,54,0.000000,-112.551318
16,3,56,0.000000,-111.065216
16,3,58,0.000000,-112.786860
16,4,0,0.000000,-112.431874
16,4,2,0.000000,-112.001601
16,4,4,0.000000,-112.710601
16,4,6,0.000000,-113.407226
16,4,8,0.000000,-111.458035
16,4,10,0.000000,-111.415934
16,4,12,0.000000,-112.546851
16,4,14,0.000000,-112.872128
16,4,16,0.000000,-113.171237
16,4,18,0.000000,-111.133308
16,4,20,0.000000,-115.672872
16,4,22,0.000000,-111.327200
16,4,24,0.000000,-111.125024
16,4,26,0.000000,-112.097197
16,4,28,0.000000,-112.860392
16,4,30,0.000000,-112.996407
16,4,32,0.000000,-112.214062
16,4,34,0.000000,-113.985828
16,4,36,0.000000,-113.155588
16,4,38,0.000000,-112.663040
16,4,40,0.000000,-113.867263
16,4,42,0.000000,-113.995604
16,4,44,0.000000,-111.086516
16,4,46,0.000000,-114.042134
16,4,48,0.000000,-111.736669
16,4,50,0.000000,-113.393618
16,4,52,0.000000,-110.337649
16,4,54,0.000000,-111.807202
16,4,56,0.000000,-113.774771
16,4,58,0.000000,-113.092566
16,5,0,0.000000,-112.103908
16,5,2,0.000000,-112.682607
16,5,4,0.000000,-110.751824
16,5,6,0.000000,-112.279480
16,5,8,0.000000,-112.734456
16,5,10,0.000000,-113.865922
16,5,12,0.000000,-112.424335
16,5,14,0.000000,-114.066932
16,5,16,0.000000,-112.312048
16,5,18,0.000000,-112.317194
16,5,20,0.000000,-111.486159
16,5,22,0.000000,-112.097681
16,5,24,0.000000,-113.305847
16,5,26,0.000000,-114.433825
16,5,28,0.000000,-112.099747
16,5,30,0.000000,-112.550530
16,5,32,0.000000,-111.644730
16,5,34,0.000000,-111.877414
16,5,36,0.000000,-114.329488
16,5,38,0.000000,-111.984858
16,5,40,0.000000,-111.893429
16,5,42,0.000000,-109.787892
16,5,44,0.000000,-113.755272
16,5,46,0.000000,-113.020559
16,5,48,0.000000,-115.996560
16,5,50,0.000000,-113.855929
16,5,52,0.000000,-114.459157
16,5,54,0.000000,-112.594643
16,5,56,0.000000,-112.496989
16,5,58,0.000000,-113.023934
16,6,0,0.000000,-112.636844
16,6,2,0.000000,-114.437964
16,6,4,0.000000,-113.589426
16,6,6,0.000000,-110.452389
16,6,8,0.000000,-112.655911
16,6,10,0.000000,-110.770216
16,6,12,0.000000,-113.551520
16,6,14,0.000000,-113.036413
16,6,16,0.000000,-111.216444
16,6,18,0.000000,-112.301888
16,6,20,0.000000,-113.734311
16,6,22,0.000000,-109.720604
16,6,24,0.000000,-113.129387
16,6,26,0.000000,-110.946761
16,6,28,0.000000,-110.867131
16,6,30,0.000000,-112.342679
16,6,32,0.000000,-111.470570
16,6,34,0.000000,-112.809355
16,6,36,0.000000,-114.287602
16,6,38,0.000000,-115.119244
16,6,40,0.000000,-110.702689
16,6,42,0.000000,-113.304636
16,6,44,0.000000,-112.363179
16,6,46,0.000000,-112.721471
16,6,48,0.000000,-112.108746
16,6,50,0.000000,-110.030525
16,6,52,0.000000,-114.197540
16,6,54,0.000000,-114.638452
16,6,56,0.000000,-113.388176
16,6,58,0.000000,-112.623980
16,7,0,0.000000,-114.773384
16,7,2,0.000000,-114.040192
16,7,4,0.000000,-110.340725
16,7,6,0.000000,-112.261746
16,7,8,0.000000,-109.651023
16,7,10,0.000000,-114.116641
16,7,12,0.000000,-111.874518
16,7,14,0.000000,-113.102882
16,7,16,0.000000,-113.389274
16,7,18,0.000000,-111.946531
16,7,20,0.000000,-112.621532
16,7,22,0.000000,-112.918203
16,7,24,0.000000,-114.111591
16,7,26,0.000000,-114.573684
16,7,28,0.000000,-112.563135
16,7,30,0.000000,-113.692341
16,7,32,0.000000,-111.125619
16,7,34,0.000000,-112.951165
16,7,36,0.000000,-112.997473
16,7,38,0.000000,-112.522383
16,7,40,0.000000,-113.453639
16,7,42,0.000000,-113.600437
16,7,44,0.000000,-112.735145
16,7,46,0.000000,-115.672482
16,7,48,0.000000,-112.237307
16,7,50,0.000000,-111.906103
16,7,52,0.000000,-111.369485
16,7,54,0.000000,-114.454301
16,7,56,0.000000,-110.925309
16,7,58,0.000000,-112.205170
16,8,0,0.000000,-111.489735
16,8,2,0.000000,-110.430409
16,8,4,0.000000,-111.563707
16,8,6,0.000000,-111.639571
16,8,8,0.000000,-111.974695
16,8,10,0.000000,-114.535361
16,8,12,0.000000,-112.141077
16,8,14,0.000000,-110.648395
16,8,16,0.000000,-113.547453
16,8,18,0.000000,-111.094271
16,8,20,0.000000,-112.586908
16,8,22,0.000000,-115.730590
16,8,24,0.000000,-110.057052
16,8,26,0.000000,-111.573197
16,8,28,0.000000,-113.064870
16,8,30,0.000000,-113.802570
16,8,32,0.000000,-111.599526
16,8,34,0.000000,-113.853053
16,8,36,0.000000,-111.205658
16,8,38,0.000000,-111.427115
16,8,40,0.000000,-114.660538
16,8,42,0.000000,-113.716656
16,8,44,0.000000,-114.054886
16,8,46,0.000000,-114.508836
16,8,48,0.000000,-111.097272
16,8,50,0.000000,-112.102111
16,8,52,0.000000,-111.322923
16,8,54,0.000000,-113.307412
16,8,56,0.000000,-112.913588
16,8,58,0.000000,-111.728029
16,9,0,0.000000,-111.523895
16,9,2,0.000000,-110.884092
16,9,4,0.000000,-114.355690
16,9,6,0.000000,-113.384045
16,9,8,0.000000,-110.986270
16,9,10,0.000000,-113.935793
16,9,12,0.000000,-113.026541
16,9,14,0.000000,-111.800036
16,9,16,0.000000,-110.522224
16,9,18,0.000000,-110.661194
16,9,20,0.000000,-111.760426
16,9,22,0.000000,-112.009821
16,9,24,0.000000,-113.257113
16,9,26,0.000000,-112.728353
16,9,28,0.000000,-113.793749
16,9,30,0.000000,-112.911183
16,9,32,0.000000,-112.704208
16,9,34,0.000000,-111.851005
16,9,36,0.000000,-111.980127
16,9,38,0.000000,-111.009334
16,9,40,0.000000,-113.764988
16,9,42,0.000000,-112.220842
16,9,44,0.000000,-110.523337
16,9,46,0.000000,-111.794363
16,9,48,0.000000,-113.411380
16,9,50,0.000000,-113.459801
16,9,52,0.000000,-113.277050
16,9,54,0.000000,-113.099915
16,9,56,0.000000,-113.053550
16,9,58,0.000000,-112.972443
16,10,0,0.000000,-112.118854
16,10,2,0.000000,-112.339181
16,10,4,0.000000,-115.009042
16,10,6,0.000000,-114.995712
16,10,8,0.000000,-112.149773
16,10,10,0.000000,-112.336538
16,10,12,0.000000,-112.656969
16,10,14,0.000000,-113.275748
16,10,16,0.000000,-112.622184
16,10,18,0.000000,-111.277680
16,10,20,0.000000,-112.657646
16,10,22,0.000000,-113.958965
16,10,24,0.000000,-113.101441
16,10,26,0.000000,-115.578134
16,10,28,0.000000,-110.242126
16,10,30,0.000000,-111.305925
16,10,32,0.000000,-113.377377
16,10,34,0.000000,-114.115021
16,10,36,0.000000,-110.664752
16,10,38,0.000000,-112.101079
16,10,40,0.000000,-112.066917
16,10,42,0.000000,-112.124699
16,10,44,0.000000,-113.340740
16,10,46,0.000000,-113.515514
16,10,48,0.000000,-112.348907
16,10,50,0.000000,-111.391073
16,10,52,0.000000,-111.385196
16,10,54,0.000000,-111.955639
16,10,56,0.000000,-112.884660
16,10,58,0.000000,-113.753353
16,11,0,0.000000,-110.408834
16,11,2,0.000000,-112.574345
16,11,4,0.000000,-109.883183
16,11,6,0.000000,-111.857530
16,11,8,0.000000,-108.851903
16,11,10,0.000000,-112.630551
16,11,12,0.000000,-110.111736
16,11,14,0.000000,-109.584051
16,11,16,0.000000,-113.251540
16,11,18,0.000000,-113.161393
16,11,20,0.000000,-114.449605
16,11,22,0.000000,-111.856787
16,11,24,0.000000,-112.995093
16,11,26,0.000000,-110.109357
16,11,28,0.000000,-111.677140
16,11,30,0.000000,-111.732175
16,11,32,0.000000,-111.747665
16,11,34,0.000000,-111.968928
16,11,36,0.000000,-110.032864
16,11,38,0.000000,-107.595305
16,11,40,0.000000,-113.123742
16,11,42,0.000000,-112.795240
16,11,44,0.000000,-111.029390
16,11,46,0.000000,-112.552130
16,11,48,0.000000,-114.086553
16,11,50,0.000000,-111.350893
16,11,52,0.000000,-111.361562
16,11,54,0.000000,-112.995448
16,11,56,0.000000,-113.544433
16,11,58,0.000000,-110.750092
16,12,0,0.000000,-113.594253
16,12,2,0.000000,-112.494209
16,12,4,0.000000,-112.674349
16,12,6,0.000000,-113.897281
16,12,8,0.000000,-114.046485
16,12,10,0.000000,-112.297091
16,12,12,0.000000,-114.436202
16,12,14,0.000000,-112.771022
16,12,16,0.000000,-113.962190
16,12,18,0.000000,-111.445888
16,12,20,0.000000,-114.088794
16,12,22,0.000000,-113.589761
16,12,24,0.000000,-113.074234
16,12,26,0.000000,-112.813496
16,12,28,0.000000,-114.143635
16,12,30,0.000000,-112.603181
16,12,32,0.000000,-112.719921
16,12,34,0.000000,-111.376257
16,12,36,0.000000,-112.875815
16,12,38,0.000000,-113.096522
16,12,40,0.000000,-113.544522
16,12,42,0.000000,-114.709277
16,12,44,0.000000,-113.265090
16,12,46,0.000000,-113.135105
16,12,48,0.000000,-112.375886
16,12,50,0.000000,-112.549012
16,12,52,0.000000,-113.779982
16,12,54,0.000000,-112.304729
16,12,56,0.000000,-112.816953
16,12,58,0.000000,-112.793387
16,13,0,0.000000,-111.638401
16,13,2,0.000000,-112.521556
16,13,4,0.000000,-111.153952
16,13,6,0.000000,-110.697362
16,13,8,0.000000,-112.523719
16,13,10,0.000000,-110.833404
16,13,12,0.000000,-112.692011
16,13,14,0.000000,-112.872239
16,13,16,0.000000,-111.291146
16,13,18,0.000000,-112.243222
16,13,20,0.000000,-110.775835
16,13,22,0.000000,-112.192673
16,13,24,0.000000,-114.206148
16,13,26,0.000000,-114.141145
16,13,28,0.000000,-113.564372
16,13,30,0.000000,-109.682028
16,13,32,0.000000,-110.440843
16,13,34,0.000000,-110.367035
16,13,36,0.000000,-113.334642
16,13,38,0.000000,-113.655673
16,13,40,0.000000,-112.095077
16,13,42,0.000000,-111.434709
16,13,44,0.000000,-114.649236
16,13,46,0.000000,-110.714075
16,13,48,0.000000,-112.884918
16,13,50,0.000000,-112.362888
16,13,52,0.000000,-112.907570
16,13,54,0.000000,-111.637185
16,13,56,0.000000,-112.248859
16,13,58,0.000000,-112.684015
16,14,0,0.000000,-112.734205
16,14,2,0.000000,-109.053516
16,14,4,0.000000,-114.041085
16,14,6,0.000000,-110.376202
16,14,8,0.000000,-112.081224
16,14,10,0.000000,-111.474751
16,14,12,0.000000,-111.520715
16,14,14,0.000000,-111.103509
16,14,16,0.000000,-113.111927
16,14,18,0.000000,-112.621814
16,14,20,0.000000,-111.494874
16,14,22,0.000000,-110.908819
16,14,24,0.000000,-111.097613
16,14,26,0.000000,-113.645596
16,14,28,0.000000,-113.025122
16,14,30,0.000000,-112.772468
16,14,32,0.000000,-113.806080
16,14,34,0.000000,-113.236425
16,14,36,0.000000,-113.193835
16,14,38,0.000000,-110.334042
16,14,40,0.000000,-111.920667
16,14,42,0.000000,-111.412642
16,14,44,0.000000,-111.473264
16,14,46,0.000000,-113.719069
16,14,48,0.000000,-111.560065
16,14,50,0.000000,-110.871702
16,14,52,0.000000,-112.497666
16,14,54,0.000000,-110.191351
16,14,56,0.000000,-112.936110
16,14,58,0.000000,-111.341455
16,15,0,0.000000,-111.472872
16,15,2,0.000000,-113.560810
16,15,4,0.000000,-111.622198
16,15,6,0.000000,-112.968281
16,15,8,0.000000,-112.849203
16,15,10,0.000000,-113.119201
16,15,12,0.000000,-112.391059
16,15,14,0.000000,-114.098996
16,15,16,0.000000,-113.162347
16,15,18,0.000000,-111.682412
16,15,20,0.000000,-111.975474
16,15,22,0.000000,-110.871108
16,15,24,0.000000,-113.258813
16,15,26,0.000000,-112.173240
16,15,28,0.000000,-113.279753
16,15,30,0.000000,-112.608369
16,15,32,0.000000,-113.102998
16,15,34,0.000000,-110.973695
16,15,36,0.000000,-111.573179
16,15,38,0.000000,-114.429837
16,15,40,0.000000,-111.815981
16,15,42,0.000000,-112.600121
16,15,44,0.000000,-113.751103
16,15,46,0.000000,-113.585909
16,15,48,0.000000,-112.729009
16,15,50,0.000000,-112.140710
16,15,52,0.000000,-112.320850
16,15,54,0.000000,-114.871301
16,15,56,0.000000,-113.825064
16,15,58,0.000000,-113.740363
16,16,0,0.000000,-113.363769
16,16,2,0.000000,-113.984894
16,16,4,0.000000,-113.136990
16,16,6,0.000000,-111.920666
16,16,8,0.000000,-111.922592
16,16,10,0.000000,-113.093050
16,16,12,0.000000,-113.235399
16,16,14,0.000000,-112.529679
16,16,16,0.000000,-111.778950
16,16,18,0.000000,-112.207229
16,16,20,0.000000,-111.531602
16,16,22,0.000000,-113.605539
16,16,24,0.000000,-111.475422
16,16,26,0.000000,-110.939764
16,16,28,0.000000,-112.694569
16,16,30,0.000000,-111.259083
16,16,32,0.000000,-113.258071
16,16,34,0.000000,-111.541646
16,16,36,0.000000,-111.715685
16,16,38,0.000000,-115.214506
16,16,40,0.000000,-113.087129
16,16,42,0.000000,-113.331957
16,16,44,0.000000,-108.751237
16,16,46,0.000000,-114.589593
16,16,48,0.000000,-111.296336
16,16,50,0.000000,-112.684227
16,16,52,0.000000,-112.426636
16,16,54,0.000000,-111.258439
16,16,56,0.000000,-111.171102
16,16,58,0.000000,-111.233071
16,17,0,0.000000,-112.354023
16,17,2,0.000000,-111.852193
16,17,4,0.000000,-112.914936
16,17,6,0.000000,-112.603133
16,17,8,0.000000,-113.676545
16,17,10,0.000000,-110.327353
16,17,12,0.000000,-111.317216
16,17,14,0.000000,-112.517047
16,17,16,0.000000,-110.265578
16,17,18,0.000000,-110.130555
16,17,20,0.000000,-115.069877
16,17,22,0.000000,-111.940328
16,17,24,0.000000,-113.142260
16,17,26,0.000000,-110.913158
16,17,28,0.000000,-110.411433
16,17,30,0.000000,-110.807417
16,17,32,0.000000,-113.148502
16,17,34,0.000000,-112.901228
16,17,36,0.000000,-114.499299
16,17,38,0.000000,-111.961138
16,17,40,0.000000,-113.517788
16,17,42,0.000000,-111.334873
16,17,44,0.000000,-111.765759
16,17,46,0.000000,-112.283615
16,17,48,0.000000,-111.901301
16,17,50,0.000000,-111.594365
16,17,52,0.000000,-112.681236
16,17,54,0.000000,-113.063047
16,17,56,0.000000,-113.515412
16,17,58,0.000000,-112.924894
16,18,0,0.000000,-112.271072
16,18,2,0.000000,-113.930443
16,18,4,0.000000,-111.812305
16,18,6,0.000000,-113.408152
16,18,8,0.000000,-114.070036
16,18,10,0.000000,-113.982663
16,18,12,0.000000,-112.732566
16,18,14,0.000000,-109.861743
16,18,16,0.000000,-112.048546
16,18,18,0.000000,-112.862367
16,18,20,0.000000,-112.673793
16,18,22,0.000000,-113.879305
16,18,24,0.000000,-113.451550
16,18,26,0.000000,-115.141382
16,18,28,0.000000,-112.777338
16,18,30,0.000000,-114.885836
16,18,32,0.000000,-114.666149
16,18,34,0.000000,-111.475408
16,18,36,0.000000,-112.321509
16,18,38,0.000000,-109.813958
16,18,40,0.000000,-113.157069
16,18,42,0.000000,-114.205809
16,18,44,0.000000,-112.431065
16,18,46,0.000000,-112.536024
16,18,48,0.000000,-113.517582
16,18,50,0.000000,-112.097223
16,18,52,0.000000,-114.132050
16,18,54,0.000000,-111.529250
16,18,56,0.000000,-113.219378
16,18,58,0.000000,-111.675876
16,19,0,0.000000,-111.678390
16,19,2,0.000000,-110.815593
16,19,4,0.000000,-112.111193
16,19,6,0.000000,-114.966738
16,19,8,0.000000,-110.953227
16,19,10,0.000000,-112.645818
16,19,12,0.000000,-110.903333
16,19,14,0.000000,-112.241449
16,19,16,0.000000,-114.382110
16,19,18,0.000000,-113.007855
16,19,20,0.000000,-113.162014
16,19,22,0.000000,-109.118655
16,19,24,0.000000,-112.931235
16,19,26,0.000000,-112.125586
16,19,28,0.000000,-110.320905
16,19,30,0.000000,-111.303580
16,19,32,0.000000,-114.650294
16,19,34,0.000000,-114.863702
16,19,36,0.000000,-109.379962
16,19,38,0.000000,-114.276439
16,19,40,0.000000,-111.451390
16,19,42,0.000000,-113.376064
16,19,44,0.000000,-111.968203
16,19,46,0.000000,-112.658197
16,19,48,0.000000,-112.282000
16,19,50,0.000000,-110.176419
16,19,52,0.000000,-114.376204
16,19,54,0.000000,-113.464126
16,19,56,0.000000,-112.029413
16,19,58,0.000000,-110.629886
16,20,0,0.000000,-112.832578
16,20,2,0.000000,-112.634330
16,20,4,0.000000,-111.656700
16,20,6,0.000000,-113.852121
16,20,8,0.000000,-114.941074
16,20,10,0.000000,-113.365726
16,20,12,0.000000,-111.398541
16,20,14,0.000000,-112.644754
16,20,16,0.000000,-112.554035
16,20,18,0.000000,-111.696699
16,20,20,0.000000,-112.933224
16,20,22,0.000000,-112.648225
16,20,24,0.000000,-113.350401
16,20,26,0.000000,-111.137503
16,20,28,0.000000,-114.842557
16,20,30,0.000000,-110.305149
16,20,32,0.000000,-112.774819
16,20,34,0.000000,-112.709217
16,20,36,0.000000,-110.985402
16,20,38,0.000000,-113.517805
16,20,40,0.000000,-113.110302
16,20,42,0.000000,-112.422016
16,20,44,0.000000,-112.677266
16,20,46,0.000000,-111.299517
16,20,48,0.000000,-113.051181
16,20,50,0.000000,-114.525755
16,20,52,0.000000,-114.411318
16,20,54,0.000000,-112.585814
16,20,56,0.000000,-110.913815
16,20,58,0.000000,-111.174307
16,21,0,0.000000,-113.319940
16,21,2,0.000000,-112.284021
16,21,4,0.000000,-112.958865
16,21,6,0.000000,-112.863144
16,21,8,0.000000,-113.011557
16,21,10,0.000000,-111.800179
16,21,12,0.000000,-112.048861
16,21,14,0.000000,-113.892383
16,21,16,0.000000,-112.169438
16,21,18,0.000000,-110.430951
16,21,20,0.000000,-112.815804
16,21,22,0.000000,-111.527088
16,21,24,0.000000,-111.590409
16,21,26,0.000000,-111.482910
16,21,28,0.000000,-112.833066
16,21,30,0.000000,-112.027246
16,21,32,0.000000,-110.514092
16,21,34,0.000000,-112.588078
16,21,36,0.000000,-112.966026
16,21,38,0.000000,-112.650626
16,21,40,0.000000,-114.095361
16,21,42,0.000000,-112.855814
16,21,44,0.000000,-111.095756
16,21,46,0.000000,-113.904143
16,21,48,0.000000,-112.860260
16,21,50,0.000000,-113.169515
16,21,52,0.000000,-112.765468
16,21,54,0.000000,-115.238693
16,21,56,0.000000,-112.594321
16,21,58,0.000000,-112.820392
16,22,0,0.000000,-114.491181
16,22,2,0.000000,-113.171016
16,22,4,0.000000,-112.390183
16,22,6,0.000000,-111.810836
16,22,8,0.000000,-113.919709
16,22,10,0.000000,-113.971895
16,22,12,0.000000,-110.477674
16,22,14,0.000000,-113.898878
16,22,16,0.000000,-113.062562
16,22,18,0.000000,-113.518250
16,22,20,0.000000,-111.762744
16,22,22,0.000000,-112.546451
16,22,24,0.000000,-113.027651
16,22,26,0.000000,-114.718171
16,22,28,0.000000,-111.049893
16,22,30,0.000000,-112.243046
16,22,32,0.000000,-112.863756
16,22,34,0.000000,-113.846076
16,22,36,0.000000,-110.275952
16,22,38,0.000000,-113.246448
16,22,40,0.000000,-113.966804
16,22,42,0.000000,-113.888968
16,22,44,0.000000,-113.264322
16,22,46,0.000000,-112.682270
16,22,48,0.000000,-112.617554
16,22,50,0.000000,-111.459992
16,22,52,0.000000,-114.434509
16,22,54,0.000000,-113.234391
16,22,56,0.000000,-111.053743
16,22,58,0.000000,-113.850177
16,23,0,0.000000,-112.884277
16,23,2,0.000000,-113.860929
16,23,4,0.000000,-112.496627
16,23,6,0.000000,-114.783926
16,23,8,0.000000,-111.376961
16,23,10,0.000000,-112.328646
16,23,12,0.000000,-114.273868
16,23,14,0.000000,-111.735321
16,23,16,0.000000,-112.155762
16,23,18,0.000000,-111.494922
16,23,20,0.000000,-110.696548
16,23,22,0.000000,-112.796484
16,23,24,0.000000,-113.519217
16,23,26,0.000000,-114.735163
16,23,28,0.000000,-110.041376
16,23,30,0.000000,-109.756106
16,23,32,0.000000,-113.152920
16,23,34,0.000000,-113.358609
16,23,36,0.000000,-113.387202
16,23,38,0.000000,-111.521721
16,23,40,0.000000,-114.937386
16,23,42,0.000000,-111.026165
16,23,44,0.000000,-110.094352
16,23,46,0.000000,-113.101696
16,23,48,0.000000,-113.850017
16,23,50,0.000000,-111.737159
16,23,52,0.000000,-114.930476
16,23,54,0.000000,-110.377118
16,23,56,0.000000,-111.901803
16,23,58,0.000000,-113.357462
16,24,0,0.000000,-111.056159
16,24,2,0.000000,-112.871782
16,24,4,0.000000,-111.953677
16,24,6,0.000000,-111.046533
16,24,8,0.000000,-111.543334
16,24,10,0.000000,-110.136240
16,24,12,0.000000,-110.699232
16,24,14,0.000000,-112.424071
16,24,16,0.000000,-115.423676
16,24,18,0.000000,-111.427500
16,24,20,0.000000,-110.989754
16,24,22,0.000000,-112.999529
16,24,24,0.000000,-113.032001
16,24,26,0.000000,-109.939576
16,24,28,0.000000,-112.094733
16,24,30,0.000000,-110.611690
16,24,32,0.000000,-110.785336
16,24,34,0.000000,-110.468322
16,24,36,0.000000,-110.750301
16,24,38,0.000000,-111.310720
16,24,40,0.000000,-112.113096
16,24,42,0.000000,-112.504003
16,24,44,0.000000,-114.866167
16,24,46,0.000000,-114.193168
16,24,48,0.000000,-111.955689
16,24,50,0.000000,-113.688850
16,24,52,0.000000,-108.027026
16,24,54,0.000000,-111.699862
16,24,56,0.000000,-111.458612
16,24,58,0.000000,-111.122505
16,25,0,0.000000,-113.561479
16,25,2,0.000000,-111.152698
16,25,4,0.000000,-111.721078
16,25,6,0.000000,-112.688728
16,25,8,0.000000,-112.931343
16,25,10,0.000000,-111.110041
16,25,12,0.000000,-109.404235
16,25,14,0.000000,-112.578700
16,25,16,0.000000,-114.154209
16,25,18,0.000000,-111.874691
16,25,20,0.000000,-111.247682
16,25,22,0.000000,-112.773534
16,25,24,0.000000,-112.146172
16,25,26,0.000000,-110.732520
16,25,28,0.000000,-113.981603
16,25,30,0.000000,-112.469259
16,25,32,0.000000,-112.207026
16,25,34,0.000000,-113.587021
16,25,36,0.000000,-112.752944
16,25,38,0.000000,-113.402508
16,25,40,0.000000,-114.321867
16,25,42,0.000000,-111.963724
16,25,44,0.000000,-112.773733
16,25,46,0.000000,-112.608060
16,25,48,0.000000,-114.079202
16,25,50,0.000000,-103.655675
16,25,52,0.000000,-97.969452
16,25,54,0.000000,-101.538747
16,25,56,0.000000,-92.447669
16,25,58,0.000000,-85.141230
16,26,0,0.000000,-109.220074
16,26,2,0.000000,-110.892770
16,26,4,0.000000,-98.996464
16,26,6,0.000000,-97.702738
16,26,8,0.000000,-111.160379
16,26,10,0.000000,-91.896196
16,26,12,0.000000,-92.525100
16,26,14,0.000000,-105.828334
16,26,16,0.000000,-104.172376
16,26,18,0.000000,-111.154998
16,26,20,0.000000,-92.727640
16,26,22,0.000000,-100.034071
16,26,24,0.000000,-114.038841
16,26,26,0.000000,-113.091678
16,26,28,0.000000,-111.276907
16,26,30,0.000000,-92.002893
16,26,32,0.000000,-91.296749
16,26,34,0.000000,-92.226248
16,26,36,0.000000,-88.277441
16,26,38,0.000000,-91.352366
16,26,40,0.000000,-113.715372
16,26,42,0.000000,-111.097300
16,26,44,0.000000,-113.587819
16,26,46,0.000000,-114.615443
16,26,48,0.000000,-110.835344
16,26,50,0.000000,-113.961092
16,26,52,0.000000,-113.361759
16,26,54,0.000000,-112.236688
16,26,56,0.000000,-115.037676
16,26,58,0.000000,-111.077975
16,27,0,0.000000,-113.338279
16,27,2,0.000000,-109.782770
16,27,4,0.000000,-113.711046
16,27,6,0.000000,-112.345624
16,27,8,0.000000,-111.735964
16,27,10,0.000000,-112.493006
16,27,12,0.000000,-112.375015
16,27,14,0.000000,-112.133964
16,27,16,0.000000,-112.706900
16,27,18,0.000000,-113.151013
16,27,20,0.000000,-113.593333
16,27,22,0.000000,-91.858651
