hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.911549
17,0,2,0.000000,-131.693155
17,0,4,0.000000,-131.038799
17,0,6,0.000000,-131.466622
17,0,8,0.000000,-133.477826
17,0,10,0.000000,-133.582585
17,0,12,0.000000,-132.665057
17,0,14,0.000000,-133.195778
17,0,16,0.000000,-130.200761
17,0,18,0.000000,-132.270653
17,0,20,0.000000,-125.591041
17,0,22,0.000000,-124.747257
17,0,24,0.000000,-117.049813
17,0,26,0.000000,-122.206450
17,0,28,0.000000,-129.823048
17,0,30,0.000000,-121.146216
17,0,32,0.000000,-119.647363
17,0,34,0.000000,-128.430262
17,0,36,0.000000,-124.957910
17,0,38,0.000000,-116.646026
17,0,40,0.000000,-122.010035
17,0,42,0.000000,-119.115532
17,0,44,0.000000,-112.859724
17,0,46,0.000000,-107.607832
17,0,48,0.000000,-108.740714
17,0,50,0.000000,-124.401773
17,0,52,0.000000,-108.249839
17,0,54,0.000000,-105.248836
17,0,56,0.000000,-109.431290
17,0,58,0.000000,-106.319223
17,1,0,0.000000,-104.320605
17,1,2,0.000000,-113.977179
17,1,4,0.000000,-117.770203
17,1,6,0.000000,-105.666641
17,1,8,0.000000,-110.828360
17,1,10,0.000000,-121.533483
17,1,12,0.000000,-106.996160
17,1,14,0.000000,-112.310422
17,1,16,0.000000,-112.511134
17,1,18,0.000000,-113.376440
17,1,20,0.000000,-111.291876
17,1,22,0.000000,-127.715442
17,1,24,0.000000,-133.909871
17,1,26,0.000000,-131.632150
17,1,28,0.000000,-132.507158
17,1,30,0.000000,-132.521890
17,1,32,0.000000,-133.127937
17,1,34,0.000000,-134.091578
17,1,36,0.000000,-132.280385
17,1,38,0.000000,-132.581018
17,1,40,0.000000,-131.193034
17,1,42,0.000000,-130.839242
17,1,44,0.000000,-132.654507
17,1,46,0.000000,-131.372356
17,1,48,0.000000,-130.887503
17,1,50,0.000000,-132.846101
17,1,52,0.000000,-132.859364
17,1,54,0.000000,-132.493430
17,1,56,0.000000,-131.210313
17,1,58,0.000000,-132.573431
17,2,0,0.000000,-130.710126
17,2,2,0.000000,-133.065067
17,2,4,0.000000,-130.504516
17,2,6,0.000000,-131.649321
17,2,8,0.000000,-133.839124
17,2,10,0.000000,-131.128177
17,2,12,0.000000,-129.982509
17,2,14,0.000000,-131.968168
17,2,16,0.000000,-132.270663
17,2,18,0.000000,-133.369880
17,2,20,0.000000,-131.802358
17,2,22,0.000000,-128.515939
17,2,24,0.000000,-132.344563
17,2,26,0.000000,-132.983363
17,2,28,0.000000,-131.571495
17,2,30,0.000000,-133.377644
17,2,32,0.000000,-130.591020
17,2,34,0.000000,-129.939411
17,2,36,0.000000,-133.203970
17,2,38,0.000000,-131.537913
17,2,40,0.000000,-131.385841
17,2,42,0.000000,-133.132021
17,2,44,0.000000,-132.012541
17,2,46,0.000000,-134.623605
17,2,48,0.000000,-131.960965
17,2,50,0.000000,-133.414128
17,2,52,0.000000,-131.885997
17,2,54,0.000000,-132.874873
17,2,56,0.000000,-130.215825
17,2,58,0.000000,-132.594027
17,3,0,0.000000,-134.826290
17,3,2,0.000000,-134.089533
17,3,4,0.000000,-131.744064
17,3,6,0.000000,-135.522191
17,3,8,0.000000,-130.012481
17,3,10,0.000000,-132.714856
17,3,12,0.000000,-130.960463
17,3,14,0.000000,-133.839687
17,3,16,0.000000,-132.703831
17,3,18,0.000000,-133.554351
17,3,20,0.000000,-130.719400
17,3,22,0.000000,-133.975125
17,3,24,0.000000,-133.303544
17,3,26,0.000000,-134.776625
17,3,28,0.000000,-131.470903
17,3,30,0.000000,-132.495176
17,3,32,0.000000,-132.701196
17,3,34,0.000000,-128.078742
17,3,36,0.000000,-129.503792
17,3,38,0.000000,-134.305057
17,3,40,0.000000,-128.840961
17,3,42,0.000000,-132.572888
17,3,44,0.000000,-130.521797
17,3,46,0.000000,-129.583124
17,3,48,0.000000,-133.276645
17,3,50,0.000000,-130.492233
17,3,52,0.000000,-128.437419
17,3,54,0.000000,-132.951625
17,3,56,0.000000,-131.852271
17,3,58,0.000000,-132.870405
17,4,0,0.000000,-133.120732
17,4,2,0.000000,-130.686506
17,4,4,0.000000,-123.893566
17,4,6,0.000000,-131.504308
17,4,8,0.000000,-131.446054
17,4,10,0.000000,-125.307357
17,4,12,0.000000,-132.478244
17,4,14,0.000000,-128.990405
17,4,16,0.000000,-132.657834
17,4,18,0.000000,-133.105593
17,4,20,0.000000,-130.986520
17,4,22,0.000000,-132.034424
17,4,24,0.000000,-132.141424
17,4,26,0.000000,-131.300461
17,4,28,0.000000,-134.067686
17,4,30,0.000000,-133.583878
17,4,32,0.000000,-132.843369
17,4,34,0.000000,-133.636174
17,4,36,0.000000,-129.103697
17,4,38,0.000000,-132.214253
17,4,40,0.000000,-131.172192
17,4,42,0.000000,-132.099592
17,4,44,0.000000,-131.569241
17,4,46,0.000000,-132.368741
17,4,48,0.000000,-132.399596
17,4,50,0.000000,-128.892521
17,4,52,0.000000,-134.695084
17,4,54,0.000000,-129.677942
17,4,56,0.000000,-132.103263
17,4,58,0.000000,-130.824123
17,5,0,0.000000,-132.907578
17,5,2,0.000000,-132.937645
17,5,4,0.000000,-134.708784
17,5,6,0.000000,-118.167778
17,5,8,0.000000,-131.421814
17,5,10,0.000000,-134.298308
17,5,12,0.000000,-132.406121
17,5,14,0.000000,-133.458284
17,5,16,0.000000,-131.541634
17,5,18,0.000000,-126.867971
17,5,20,0.000000,-133.599614
17,5,22,0.000000,-121.131119
17,5,24,0.000000,-132.256196
17,5,26,0.000000,-133.885943
17,5,28,0.000000,-132.445092
17,5,30,0.000000,-132.595035
17,5,32,0.000000,-131.279447
17,5,34,0.000000,-130.213066
17,5,36,0.000000,-132.079072
17,5,38,0.000000,-131.373456
17,5,40,0.000000,-132.739373
17,5,42,0.000000,-132.931271
17,5,44,0.000000,-133.780044
17,5,46,0.000000,-131.175912
17,5,48,0.000000,-132.126191
17,5,50,0.000000,-131.807777
17,5,52,0.000000,-129.434565
17,5,54,0.000000,-131.732693
17,5,56,0.000000,-130.429785
17,5,58,0.000000,-131.701254
17,6,0,0.000000,-130.093270
17,6,2,0.000000,-129.838308
17,6,4,0.000000,-130.478562
17,6,6,0.000000,-134.892804
17,6,8,0.000000,-130.055768
17,6,10,0.000000,-128.109332
17,6,12,0.000000,-129.867462
17,6,14,0.000000,-125.285262
17,6,16,0.000000,-134.109962
17,6,18,0.000000,-126.459523
17,6,20,0.000000,-131.691404
17,6,22,0.000000,-120.549584
17,6,24,0.000000,-125.136866
17,6,26,0.000000,-122.593556
17,6,28,0.000000,-124.515809
17,6,30,0.000000,-121.357815
17,6,32,0.000000,-122.794454
17,6,34,0.000000,-125.159695
17,6,36,0.000000,-130.420013
17,6,38,0.000000,-126.460268
17,6,40,0.000000,-123.308122
17,6,42,0.000000,-119.991287
17,6,44,0.000000,-123.362205
17,6,46,0.000000,-128.953116
17,6,48,0.000000,-125.468458
17,6,50,0.000000,-123.097993
17,6,52,0.000000,-125.230573
17,6,54,0.000000,-125.626263
17,6,56,0.000000,-121.620339
17,6,58,0.000000,-122.952941
17,7,0,0.000000,-126.221407
17,7,2,0.000000,-126.293121
17,7,4,0.000000,-125.101155
17,7,6,0.000000,-124.473456
17,7,8,0.000000,-125.209129
17,7,10,0.000000,-126.174347
17,7,12,0.000000,-128.381985
17,7,14,0.000000,-128.337841
17,7,16,0.000000,-131.095067
17,7,18,0.000000,-130.871521
17,7,20,0.000000,-130.397492
17,7,22,0.000000,-132.858296
17,7,24,0.000000,-134.227121
17,7,26,0.000000,-131.252897
17,7,28,0.000000,-132.471035
17,7,30,0.000000,-130.585659
17,7,32,0.000000,-132.389186
17,7,34,0.000000,-131.858388
17,7,36,0.000000,-130.881817
17,7,38,0.000000,-133.564362
17,7,40,0.000000,-130.350456
17,7,42,0.000000,-133.724336
17,7,44,0.000000,-129.934073
17,7,46,0.000000,-133.173500
17,7,48,0.000000,-131.845817
17,7,50,0.000000,-133.632751
17,7,52,0.000000,-133.156484
17,7,54,0.000000,-133.247014
17,7,56,0.000000,-135.509530
17,7,58,0.000000,-132.851626
17,8,0,0.000000,-124.452935
17,8,2,0.000000,-132.660879
17,8,4,0.000000,-129.255442
17,8,6,0.000000,-134.635459
17,8,8,0.000000,-132.434920
17,8,10,0.000000,-131.631334
17,8,12,0.000000,-132.605871
17,8,14,0.000000,-133.753669
17,8,16,0.000000,-131.335494
17,8,18,0.000000,-133.073317
17,8,20,0.000000,-133.769785
17,8,22,0.000000,-132.062231
17,8,24,0.000000,-132.424176
17,8,26,0.000000,-131.830742
17,8,28,0.000000,-131.743283
17,8,30,0.000000,-132.827711
17,8,32,0.000000,-128.943288
17,8,34,0.000000,-129.781739
17,8,36,0.000000,-127.884676
17,8,38,0.000000,-124.681502
17,8,40,0.000000,-124.470728
17,8,42,0.000000,-124.211941
17,8,44,0.000000,-125.999348
17,8,46,0.000000,-130.418399
17,8,48,0.000000,-133.509200
17,8,50,0.000000,-130.187304
17,8,52,0.000000,-123.129086
17,8,54,0.000000,-132.077244
17,8,56,0.000000,-132.277171
17,8,58,0.000000,-130.555162
17,9,0,0.000000,-131.007299
17,9,2,0.000000,-131.520126
17,9,4,0.000000,-132.934799
17,9,6,0.000000,-134.042175
17,9,8,0.000000,-132.840217
17,9,10,0.000000,-131.673697
17,9,12,0.000000,-131.856540
17,9,14,0.000000,-132.527614
17,9,16,0.000000,-131.889272
17,9,18,0.000000,-133.730300
17,9,20,0.000000,-132.730638
17,9,22,0.000000,-129.521744
17,9,24,0.000000,-132.856309
17,9,26,0.000000,-133.929741
17,9,28,0.000000,-131.301291
17,9,30,0.000000,-131.082491
17,9,32,0.000000,-133.693982
17,9,34,0.000000,-128.475887
17,9,36,0.000000,-129.711922
17,9,38,0.000000,-130.966712
17,9,40,0.000000,-133.151215
17,9,42,0.000000,-132.577406
17,9,44,0.000000,-133.423560
17,9,46,0.000000,-131.517612
17,9,48,0.000000,-132.910418
17,9,50,0.000000,-134.556891
17,9,52,0.000000,-133.516919
17,9,54,0.000000,-127.276017
17,9,56,0.000000,-133.384100
17,9,58,0.000000,-130.319276
17,10,0,0.000000,-132.013932
17,10,2,0.000000,-133.749656
17,10,4,0.000000,-132.668834
17,10,6,0.000000,-132.994771
17,10,8,0.000000,-131.971168
17,10,10,0.000000,-132.601003
17,10,12,0.000000,-131.577318
17,10,14,0.000000,-131.350758
17,10,16,0.000000,-133.060839
17,10,18,0.000000,-131.437128
17,10,20,0.000000,-132.764550
17,10,22,0.000000,-132.352083
17,10,24,0.000000,-132.220780
17,10,26,0.000000,-133.890060
17,10,28,0.000000,-132.737883
17,10,30,0.000000,-131.020677
17,10,32,0.000000,-130.911180
17,10,34,0.000000,-133.995263
17,10,36,0.000000,-131.858839
17,10,38,0.000000,-132.298469
17,10,40,0.000000,-130.836699
17,10,42,0.000000,-131.445997
17,10,44,0.000000,-130.182221
17,10,46,0.000000,-131.955617
17,10,48,0.000000,-134.804531
17,10,50,0.000000,-131.867425
17,10,52,0.000000,-130.660234
17,10,54,0.000000,-131.402678
17,10,56,0.000000,-129.238245
17,10,58,0.000000,-131.021262
17,11,0,0.000000,-131.126875
17,11,2,0.000000,-131.089100
17,11,4,0.000000,-132.658437
17,11,6,0.000000,-131.925590
17,11,8,0.000000,-131.862780
17,11,10,0.000000,-132.600996
17,11,12,0.000000,-132.574200
17,11,14,0.000000,-130.789836
17,11,16,0.000000,-131.781041
17,11,18,0.000000,-132.579193
17,11,20,0.000000,-132.023395
17,11,22,0.000000,-133.895861
17,11,24,0.000000,-133.657573
17,11,26,0.000000,-129.462530
17,11,28,0.000000,-132.993380
17,11,30,0.000000,-132.109621
17,11,32,0.000000,-132.404767
17,11,34,0.000000,-129.981645
17,11,36,0.000000,-131.951241
17,11,38,0.000000,-131.511748
17,11,40,0.000000,-133.692474
17,11,42,0.000000,-132.498963
17,11,44,0.000000,-131.034655
17,11,46,0.000000,-133.225479
17,11,48,0.000000,-133.588845
17,11,50,0.000000,-133.216221
17,11,52,0.000000,-134.328409
17,11,54,0.000000,-131.770875
17,11,56,0.000000,-132.649870
17,11,58,0.000000,-134.138613
17,12,0,0.000000,-132.105561
17,12,2,0.000000,-133.342416
17,12,4,0.000000,-131.773807
17,12,6,0.000000,-133.149122
17,12,8,0.000000,-133.293346
17,12,10,0.000000,-132.756204
17,12,12,0.000000,-132.224562
17,12,14,0.000000,-133.312001
17,12,16,0.000000,-131.713899
17,12,18,0.000000,-132.247225
17,12,20,0.000000,-133.686105
17,12,22,0.000000,-132.520811
17,12,24,0.000000,-132.670321
17,12,26,0.000000,-131.845175
17,12,28,0.000000,-131.113060
17,12,30,0.000000,-134.367722
17,12,32,0.000000,-129.990905
17,12,34,0.000000,-131.518052
17,12,36,0.000000,-131.412722
17,12,38,0.000000,-132.376793
17,12,40,0.000000,-131.041939
17,12,42,0.000000,-132.435792
17,12,44,0.000000,-133.570741
17,12,46,0.000000,-132.304391
17,12,48,0.000000,-130.947711
17,12,50,0.000000,-127.829678
17,12,52,0.000000,-132.339409
17,12,54,0.000000,-131.051393
17,12,56,0.000000,-133.732372
17,12,58,0.000000,-130.540509
17,13,0,0.000000,-132.478629
17,13,2,0.000000,-132.952304
17,13,4,0.000000,-131.490696
17,13,6,0.000000,-132.092391
17,13,8,0.000000,-132.907409
17,13,10,0.000000,-130.639173
17,13,12,0.000000,-133.104203
17,13,14,0.000000,-133.084923
17,13,16,0.000000,-132.093253
17,13,18,0.000000,-132.584928
17,13,20,0.000000,-130.877346
17,13,22,0.000000,-132.554805
17,13,24,0.000000,-133.627989
17,13,26,0.000000,-132.128470
17,13,28,0.000000,-132.483443
17,13,30,0.000000,-132.592615
17,13,32,0.000000,-131.475102
17,13,34,0.000000,-131.150040
17,13,36,0.000000,-130.072167
17,13,38,0.000000,-131.859915
17,13,40,0.000000,-129.858219
17,13,42,0.000000,-125.430683
17,13,44,0.000000,-132.490852
17,13,46,0.000000,-132.820135
17,13,48,0.000000,-132.058233
17,13,50,0.000000,-131.669296
17,13,52,0.000000,-129.005448
17,13,54,0.000000,-131.335638
17,13,56,0.000000,-132.044277
17,13,58,0.000000,-130.538405
17,14,0,0.000000,-132.826013
17,14,2,0.000000,-134.392820
17,14,4,0.000000,-133.924428
17,14,6,0.000000,-130.663305
17,14,8,0.000000,-130.990152
17,14,10,0.000000,-132.827542
17,14,12,0.000000,-132.340703
17,14,14,0.000000,-133.079818
17,14,16,0.000000,-132.177774
17,14,18,0.000000,-132.176876
17,14,20,0.000000,-131.982993
17,14,22,0.000000,-133.752820
17,14,24,0.000000,-132.538347
17,14,26,0.000000,-131.609042
17,14,28,0.000000,-131.266473
17,14,30,0.000000,-129.918060
17,14,32,0.000000,-130.800498
17,14,34,0.000000,-133.686280
17,14,36,0.000000,-133.399325
17,14,38,0.000000,-132.208090
17,14,40,0.000000,-133.154816
17,14,42,0.000000,-131.129131
17,14,44,0.000000,-133.726330
17,14,46,0.000000,-132.665451
17,14,48,0.000000,-132.873387
17,14,50,0.000000,-131.236890
17,14,52,0.000000,-134.032138
17,14,54,0.000000,-131.422772
17,14,56,0.000000,-132.237929
17,14,58,0.000000,-133.889753
17,15,0,0.000000,-131.271844
17,15,2,0.000000,-133.341851
17,15,4,0.000000,-128.474893
17,15,6,0.000000,-130.978927
17,15,8,0.000000,-132.803762
17,15,10,0.000000,-134.443104
17,15,12,0.000000,-130.881848
17,15,14,0.000000,-128.417892
17,15,16,0.000000,-132.005453
17,15,18,0.000000,-132.841629
17,15,20,0.000000,-130.997682
17,15,22,0.000000,-132.026144
17,15,24,0.000000,-130.789968
17,15,26,0.000000,-125.219896
17,15,28,0.000000,-130.654208
17,15,30,0.000000,-132.420803
17,15,32,0.000000,-133.868817
17,15,34,0.000000,-129.124664
17,15,36,0.000000,-133.181691
17,15,38,0.000000,-127.969667
17,15,40,0.000000,-132.277009
17,15,42,0.000000,-131.112331
17,15,44,0.000000,-123.184263
17,15,46,0.000000,-134.468797
17,15,48,0.000000,-132.643392
17,15,50,0.000000,-130.800554
17,15,52,0.000000,-128.417326
17,15,54,0.000000,-127.610189
17,15,56,0.000000,-125.050498
17,15,58,0.000000,-132.334901
17,16,0,0.000000,-132.853475
17,16,2,0.000000,-131.753292
17,16,4,0.000000,-130.670691
17,16,6,0.000000,-131.376508
17,16,8,0.000000,-128.734638
17,16,10,0.000000,-133.428077
17,16,12,0.000000,-129.715740
17,16,14,0.000000,-133.094691
17,16,16,0.000000,-127.696310
17,16,18,0.000000,-131.314239
17,16,20,0.000000,-131.731243
17,16,22,0.000000,-133.033775
17,16,24,0.000000,-132.486604
17,16,26,0.000000,-130.966427
17,16,28,0.000000,-133.412456
17,16,30,0.000000,-130.911093
17,16,32,0.000000,-129.839358
17,16,34,0.000000,-130.078920
17,16,36,0.000000,-131.306378
17,16,38,0.000000,-132.501857
17,16,40,0.000000,-130.005343
17,16,42,0.000000,-133.930210
17,16,44,0.000000,-132.436663
17,16,46,0.000000,-127.852855
17,16,48,0.000000,-131.441508
17,16,50,0.000000,-122.706428
17,16,52,0.000000,-126.245582
17,16,54,0.000000,-125.752039
17,16,56,0.000000,-129.429107
17,16,58,0.000000,-128.621945
17,17,0,0.000000,-131.655429
17,17,2,0.000000,-126.561405
17,17,4,0.000000,-125.347625
17,17,6,0.000000,-129.171392
17,17,8,0.000000,-123.041862
17,17,10,0.000000,-129.212651
17,17,12,0.000000,-125.985440
17,17,14,0.000000,-129.707849
17,17,16,0.000000,-133.205377
17,17,18,0.000000,-131.731346
17,17,20,0.000000,-132.668445
17,17,22,0.000000,-134.794714
17,17,24,0.000000,-132.482804
17,17,26,0.000000,-130.790316
17,17,28,0.000000,-133.767360
17,17,30,0.000000,-130.612798
17,17,32,0.000000,-132.356655
17,17,34,0.000000,-133.285251
17,17,36,0.000000,-134.385554
17,17,38,0.000000,-133.810975
17,17,40,0.000000,-132.154737
17,17,42,0.000000,-132.542358
17,17,44,0.000000,-132.178132
17,17,46,0.000000,-131.757420
17,17,48,0.000000,-132.183026
17,17,50,0.000000,-130.402774
17,17,52,0.000000,-132.602560
17,17,54,0.000000,-130.524207
17,17,56,0.000000,-129.341125
17,17,58,0.000000,-127.650965
17,18,0,0.000000,-127.910082
17,18,2,0.000000,-127.713319
17,18,4,0.000000,-124.461998
17,18,6,0.000000,-126.639222
17,18,8,0.000000,-125.118285
17,18,10,0.000000,-126.320609
17,18,12,0.000000,-133.430354
17,18,14,0.000000,-130.949671
17,18,16,0.000000,-131.084751
17,18,18,0.000000,-130.134774
17,18,20,0.000000,-132.622354
17,18,22,0.000000,-134.711726
17,18,24,0.000000,-131.279362
17,18,26,0.000000,-133.640903
17,18,28,0.000000,-132.799619
17,18,30,0.000000,-132.530127
17,18,32,0.000000,-129.927575
17,18,34,0.000000,-133.634079
17,18,36,0.000000,-133.537387
17,18,38,0.000000,-132.095475
17,18,40,0.000000,-132.792857
17,18,42,0.000000,-132.094830
17,18,44,0.000000,-132.687222
17,18,46,0.000000,-131.858056
17,18,48,0.000000,-132.931556
17,18,50,0.000000,-132.896284
17,18,52,0.000000,-132.035913
17,18,54,0.000000,-133.234659
17,18,56,0.000000,-133.744116
17,18,58,0.000000,-133.035264
17,19,0,0.000000,-135.582908
17,19,2,0.000000,-133.431085
17,19,4,0.000000,-133.272703
17,19,6,0.000000,-134.314674
17,19,8,0.000000,-131.883295
17,19,10,0.000000,-129.488634
17,19,12,0.000000,-131.528551
17,19,14,0.000000,-132.258434
17,19,16,0.000000,-134.555054
17,19,18,0.000000,-132.213489
17,19,20,0.000000,-131.082095
17,19,22,0.000000,-129.366045
17,19,24,0.000000,-134.032290
17,19,26,0.000000,-131.098840
17,19,28,0.000000,-131.617021
17,19,30,0.000000,-130.819518
17,19,32,0.000000,-128.599039
17,19,34,0.000000,-132.111909
17,19,36,0.000000,-132.462634
17,19,38,0.000000,-134.110593
17,19,40,0.000000,-130.206608
17,19,42,0.000000,-127.290887
17,19,44,0.000000,-133.791285
17,19,46,0.000000,-130.136411
17,19,48,0.000000,-132.592868
17,19,50,0.000000,-131.305744
17,19,52,0.000000,-132.628318
17,19,54,0.000000,-131.916317
17,19,56,0.000000,-123.634120
17,19,58,0.000000,-121.407022
17,20,0,0.000000,-128.793743
17,20,2,0.000000,-132.577782
17,20,4,0.000000,-132.586982
17,20,6,0.000000,-120.159079
17,20,8,0.000000,-133.815401
17,20,10,0.000000,-131.040875
17,20,12,0.000000,-131.731222
17,20,14,0.000000,-130.139088
17,20,16,0.000000,-130.886929
17,20,18,0.000000,-129.158336
17,20,20,0.000000,-132.566511
17,20,22,0.000000,-132.558786
17,20,24,0.000000,-128.983451
17,20,26,0.000000,-130.609285
17,20,28,0.000000,-131.990939
17,20,30,0.000000,-132.476679
17,20,32,0.000000,-131.160713
17,20,34,0.000000,-131.089693
17,20,36,0.000000,-130.912881
17,20,38,0.000000,-127.238460
17,20,40,0.000000,-126.035111
17,20,42,0.000000,-125.463615
17,20,44,0.000000,-123.721660
17,20,46,0.000000,-123.345326
17,20,48,0.000000,-123.255914
17,20,50,0.000000,-120.413797
17,20,52,0.000000,-122.839034
17,20,54,0.000000,-125.457427
17,20,56,0.000000,-118.916984
17,20,58,0.000000,-119.526030
17,21,0,0.000000,-118.448517
17,21,2,0.000000,-120.102061
17,21,4,0.000000,-112.286477
17,21,6,0.000000,-114.258233
17,21,8,0.000000,-113.219501
17,21,10,0.000000,-115.137544
17,21,12,0.000000,-112.000674
17,21,14,0.000000,-114.537063
17,21,16,0.000000,-119.339457
17,21,18,0.000000,-115.529897
17,21,20,0.000000,-117.202090
17,21,22,0.000000,-120.576891
17,21,24,0.000000,-121.106944
17,21,26,0.000000,-124.967712
17,21,28,0.000000,-125.966309
17,21,30,0.000000,-129.966577
17,21,32,0.000000,-129.425108
17,21,34,0.000000,-133.889381
17,21,36,0.000000,-130.861811
17,21,38,0.000000,-132.257311
17,21,40,0.000000,-132.824595
17,21,42,0.000000,-132.248015
17,21,44,0.000000,-131.815894
17,21,46,0.000000,-132.811712
17,21,48,0.000000,-130.647305
17,21,50,0.000000,-130.278805
17,21,52,0.000000,-130.630946
17,21,54,0.000000,-135.024198
17,21,56,0.000000,-133.261548
17,21,58,0.000000,-128.608809
17,22,0,0.000000,-132.832282
17,22,2,0.000000,-126.207003
17,22,4,0.000000,-133.111277
17,22,6,0.000000,-131.184785
17,22,8,0.000000,-131.697025
17,22,10,0.000000,-131.932985
17,22,12,0.000000,-132.796750
17,22,14,0.000000,-130.513609
17,22,16,0.000000,-128.758645
17,22,18,0.000000,-131.756281
17,22,20,0.000000,-130.657904
17,22,22,0.000000,-131.340473
17,22,24,0.000000,-132.289747
17,22,26,0.000000,-132.449925
17,22,28,0.000000,-133.332361
17,22,30,0.000000,-131.402948
17,22,32,0.000000,-133.691957
17,22,34,0.000000,-131.634384
17,22,36,0.000000,-132.818923
17,22,38,0.000000,-130.002455
17,22,40,0.000000,-132.077397
17,22,42,0.000000,-132.006450
17,22,44,0.000000,-131.490222
17,22,46,0.000000,-134.307708
17,22,48,0.000000,-130.923679
17,22,50,0.000000,-131.217547
17,22,52,0.000000,-131.694516
17,22,54,0.000000,-131.538142
17,22,56,0.000000,-131.241991
17,22,58,0.000000,-129.886602
17,23,0,0.000000,-133.765704
17,23,2,0.000000,-131.987322
17,23,4,0.000000,-133.237425
17,23,6,0.000000,-132.516557
17,23,8,0.000000,-132.197463
17,23,10,0.000000,-134.443737
17,23,12,0.000000,-130.294840
17,23,14,0.000000,-134.160383
17,23,16,0.000000,-134.898439
17,23,18,0.000000,-132.090422
17,23,20,0.000000,-130.171655
17,23,22,0.000000,-135.212952
17,23,24,0.000000,-129.694954
17,23,26,0.000000,-131.639134
17,23,28,0.000000,-131.665774
17,23,30,0.000000,-132.032770
17,23,32,0.000000,-132.719915
17,23,34,0.000000,-132.677140
17,23,36,0.000000,-132.304236
17,23,38,0.000000,-130.060898
17,23,40,0.000000,-133.382099
17,23,42,0.000000,-132.460173
17,23,44,0.000000,-134.025305
17,23,46,0.000000,-130.888208
17,23,48,0.000000,-131.501611
17,23,50,0.000000,-131.804499
17,23,52,0.000000,-130.812304
17,23,54,0.000000,-130.066897
17,23,56,0.000000,-129.471282
17,23,58,0.000000,-122.334112
17,24,0,0.000000,-127.541959
17,24,2,0.000000,-125.219023
17,24,4,0.000000,-122.759134
17,24,6,0.000000,-120.669411
17,24,8,0.000000,-123.185351
17,24,10,0.000000,-121.630900
17,24,12,0.000000,-122.396585
17,24,14,0.000000,-131.289388
17,24,16,0.000000,-124.100908
17,24,18,0.000000,-133.242908
17,24,20,0.000000,-133.754081
17,24,22,0.000000,-130.632191
17,24,24,0.000000,-130.745490
17,24,26,0.000000,-129.189034
17,24,28,0.000000,-133.031355
17,24,30,0.000000,-129.924002
17,24,32,0.000000,-133.400626
17,24,34,0.000000,-131.393789
17,24,36,0.000000,-133.672210
17,24,38,0.000000,-132.856033
17,24,40,0.000000,-133.191226
17,24,42,0.000000,-129.013227
17,24,44,0.000000,-133.549837
17,24,46,0.000000,-126.978364
17,24,48,0.000000,-129.929725
17,24,50,0.000000,-132.192423
17,24,52,0.000000,-131.132315
17,24,54,0.000000,-130.877171
17,24,56,0.000000,-129.135754
17,24,58,0.000000,-133.298666
17,25,0,0.000000,-132.041554
17,25,2,0.000000,-132.302142
17,25,4,0.000000,-133.732351
17,25,6,0.000000,-131.350267
17,25,8,0.000000,-132.351699
17,25,10,0.000000,-132.022416
17,25,12,0.000000,-132.892225
17,25,14,0.000000,-130.972536
17,25,16,0.000000,-133.279067
17,25,18,0.000000,-131.158603
17,25,20,0.000000,-132.824467
17,25,22,0.000000,-134.004617
17,25,24,0.000000,-132.850708
17,25,26,0.000000,-130.499406
17,25,28,0.000000,-130.117326
17,25,30,0.000000,-128.952772
17,25,32,0.000000,-134.257273
17,25,34,0.000000,-131.706206
17,25,36,0.000000,-129.467453
17,25,38,0.000000,-133.848761
17,25,40,0.000000,-132.803912
17,25,42,0.000000,-132.329099
17,25,44,0.000000,-133.205496
17,25,46,0.000000,-129.490359
17,25,48,0.000000,-131.966912
17,25,50,0.000000,-132.221573
17,25,52,0.000000,-133.624252
17,25,54,0.000000,-133.019657
17,25,56,0.000000,-135.510559
17,25,58,0.000000,-133.307463
17,26,0,0.000000,-131.831175
17,26,2,0.000000,-133.572381
17,26,4,0.000000,-132.055356
17,26,6,0.000000,-132.301871
17,26,8,0.000000,-133.631801
17,26,10,0.000000,-132.428594
17,26,12,0.000000,-133.563693
17,26,14,0.000000,-135.307601
17,26,16,0.000000,-132.480968
17,26,18,0.000000,-131.235747
17,26,20,0.000000,-132.752465
17,26,22,0.000000,-133.780118
17,26,24,0.000000,-131.634402
17,26,26,0.000000,-132.296573
17,26,28,0.000000,-133.123700
17,26,30,0.000000,-134.849367
17,26,32,0.000000,-131.427491
17,26,34,0.000000,-134.763379
17,26,36,0.000000,-131.940229
17,26,38,0.000000,-132.060165
17,26,40,0.000000,-130.904533
17,26,42,0.000000,-133.139986
17,26,44,0.000000,-131.705683
17,26,46,0.000000,-132.606128
17,26,48,0.000000,-133.251330
17,26,50,0.000000,-129.386553
17,26,52,0.000000,-132.374184
17,26,54,0.000000,-132.523108
17,26,56,0.000000,-131.810878
17,26,58,0.000000,-131.829153
17,27,0,0.000000,-132.747353
17,27,2,0.000000,-134.784813
17,27,4,0.000000,-130.089093
17,27,6,0.000000,-134.008401
17,27,8,0.000000,-133.763299
17,27,10,0.000000,-133.305669
17,27,12,0.000000,-132.345069
17,27,14,0.000000,-132.872533
17,27,16,0.000000,-131.762885
17,27,18,0.000000,-130.890131
17,27,20,0.000000,-131.775662
17,27,22,0.000000,-130.497607
