hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.478885
17,0,2,0.000000,-125.523255
17,0,4,0.000000,-130.149999
17,0,6,0.000000,-119.864322
17,0,8,0.000000,-123.091100
17,0,10,0.000000,-128.119000
17,0,12,0.000000,-129.257928
17,0,14,0.000000,-128.816734
17,0,16,0.000000,-128.761868
17,0,18,0.000000,-133.917509
17,0,20,0.000000,-123.467114
17,0,22,0.000000,-126.041372
17,0,24,0.000000,-122.987368
17,0,26,0.000000,-133.337051
17,0,28,0.000000,-130.906874
17,0,30,0.000000,-142.416698
17,0,32,0.000000,-125.391359
17,0,34,0.000000,-128.992356
17,0,36,0.000000,-126.719478
17,0,38,0.000000,-123.207322
17,0,40,0.000000,-132.700374
17,0,42,0.000000,-123.583659
17,0,44,0.000000,-121.200735
17,0,46,0.000000,-136.442859
17,0,48,0.000000,-122.422048
17,0,50,0.000000,-129.566731
17,0,52,0.000000,-133.991869
17,0,54,0.000000,-126.814462
17,0,56,0.000000,-128.983341
17,0,58,0.000000,-129.017812
17,1,0,0.000000,-139.534079
17,1,2,0.000000,-133.525898
17,1,4,0.000000,-127.864434
17,1,6,0.000000,-127.648960
17,1,8,0.000000,-128.938236
17,1,10,0.000000,-121.208861
17,1,12,0.000000,-130.308984
17,1,14,0.000000,-125.971857
17,1,16,0.000000,-122.416360
17,1,18,0.000000,-133.094282
17,1,20,0.000000,-128.227679
17,1,22,0.000000,-129.174916
17,1,24,0.000000,-129.913704
17,1,26,0.000000,-127.179799
17,1,28,0.000000,-126.614924
17,1,30,0.000000,-129.531839
17,1,32,0.000000,-126.390625
17,1,34,0.000000,-125.516041
17,1,36,0.000000,-124.410785
17,1,38,0.000000,-122.669972
17,1,40,0.000000,-126.756746
17,1,42,0.000000,-122.274822
17,1,44,0.000000,-122.261781
17,1,46,0.000000,-122.648084
17,1,48,0.000000,-127.317656
17,1,50,0.000000,-125.231737
17,1,52,0.000000,-124.826295
17,1,54,0.000000,-129.032986
17,1,56,0.000000,-122.003012
17,1,58,0.000000,-144.292870
17,2,0,0.000000,-123.258145
17,2,2,0.000000,-124.179420
17,2,4,0.000000,-132.555957
17,2,6,0.000000,-129.323194
17,2,8,0.000000,-125.223955
17,2,10,0.000000,-133.972375
17,2,12,0.000000,-135.798345
17,2,14,0.000000,-129.117493
17,2,16,0.000000,-122.519145
17,2,18,0.000000,-125.692033
17,2,20,0.000000,-130.999268
17,2,22,0.000000,-126.675807
17,2,24,0.000000,-132.399674
17,2,26,0.000000,-121.668436
17,2,28,0.000000,-125.695448
17,2,30,0.000000,-128.810453
17,2,32,0.000000,-140.075552
17,2,34,0.000000,-132.829951
17,2,36,0.000000,-127.004357
17,2,38,0.000000,-129.633948
17,2,40,0.000000,-136.045286
17,2,42,0.000000,-129.144533
17,2,44,0.000000,-127.869073
17,2,46,0.000000,-143.518285
17,2,48,0.000000,-123.668347
17,2,50,0.000000,-120.374570
17,2,52,0.000000,-127.836608
17,2,54,0.000000,-124.337021
17,2,56,0.000000,-131.978940
17,2,58,0.000000,-130.566150
17,3,0,0.000000,-129.710027
17,3,2,0.000000,-126.291214
17,3,4,0.000000,-136.724508
17,3,6,0.000000,-129.831759
17,3,8,0.000000,-129.003207
17,3,10,0.000000,-125.661433
17,3,12,0.000000,-130.215889
17,3,14,0.000000,-131.001561
17,3,16,0.000000,-132.307428
17,3,18,0.000000,-123.287025
17,3,20,0.000000,-131.124476
17,3,22,0.000000,-124.520972
17,3,24,0.000000,-132.178701
17,3,26,0.000000,-138.691225
17,3,28,0.000000,-136.197699
17,3,30,0.000000,-145.671103
17,3,32,0.000000,-129.416893
17,3,34,0.000000,-128.606925
17,3,36,0.000000,-139.275747
17,3,38,0.000000,-126.426369
17,3,40,0.000000,-128.701476
17,3,42,0.000000,-122.960315
17,3,44,0.000000,-128.212185
17,3,46,0.000000,-142.269898
17,3,48,0.000000,-121.559371
17,3,50,0.000000,-135.842669
17,3,52,0.000000,-144.360166
17,3,54,0.000000,-128.042756
17,3,56,0.000000,-123.487274
17,3,58,0.000000,-130.501592
17,4,0,0.000000,-129.114404
17,4,2,0.000000,-145.387893
17,4,4,0.000000,-132.845615
17,4,6,0.000000,-130.296815
17,4,8,0.000000,-127.473364
17,4,10,0.000000,-129.245798
17,4,12,0.000000,-126.373911
17,4,14,0.000000,-126.049694
17,4,16,0.000000,-122.237700
17,4,18,0.000000,-124.708571
17,4,20,0.000000,-125.856596
17,4,22,0.000000,-128.384201
17,4,24,0.000000,-126.047149
17,4,26,0.000000,-136.543554
17,4,28,0.000000,-138.887212
17,4,30,0.000000,-131.072091
17,4,32,0.000000,-126.113406
17,4,34,0.000000,-127.660010
17,4,36,0.000000,-131.867467
17,4,38,0.000000,-122.648086
17,4,40,0.000000,-142.665877
17,4,42,0.000000,-132.588020
17,4,44,0.000000,-131.677795
17,4,46,0.000000,-128.310063
17,4,48,0.000000,-123.778649
17,4,50,0.000000,-128.000826
17,4,52,0.000000,-132.559123
17,4,54,0.000000,-127.356229
17,4,56,0.000000,-125.474440
17,4,58,0.000000,-126.931640
17,5,0,0.000000,-128.289860
17,5,2,0.000000,-134.180240
17,5,4,0.000000,-135.775579
17,5,6,0.000000,-126.205844
17,5,8,0.000000,-133.111647
17,5,10,0.000000,-127.669531
17,5,12,0.000000,-124.902677
17,5,14,0.000000,-129.306728
17,5,16,0.000000,-133.336894
17,5,18,0.000000,-126.378547
17,5,20,0.000000,-125.072185
17,5,22,0.000000,-131.673722
17,5,24,0.000000,-128.486074
17,5,26,0.000000,-127.755057
17,5,28,0.000000,-126.108467
17,5,30,0.000000,-141.351050
17,5,32,0.000000,-126.232722
17,5,34,0.000000,-124.432391
17,5,36,0.000000,-128.690965
17,5,38,0.000000,-127.869621
17,5,40,0.000000,-140.993999
17,5,42,0.000000,-126.298332
17,5,44,0.000000,-129.371592
17,5,46,0.000000,-125.873222
17,5,48,0.000000,-148.714786
17,5,50,0.000000,-149.038544
17,5,52,0.000000,-134.074645
17,5,54,0.000000,-129.048595
17,5,56,0.000000,-130.439504
17,5,58,0.000000,-124.192978
17,6,0,0.000000,-130.640344
17,6,2,0.000000,-125.959837
17,6,4,0.000000,-126.662008
17,6,6,0.000000,-123.227827
17,6,8,0.000000,-125.125632
17,6,10,0.000000,-128.591787
17,6,12,0.000000,-132.606113
17,6,14,0.000000,-127.969637
17,6,16,0.000000,-142.346926
17,6,18,0.000000,-135.525855
17,6,20,0.000000,-124.822639
17,6,22,0.000000,-123.780265
17,6,24,0.000000,-125.387638
17,6,26,0.000000,-132.571608
17,6,28,0.000000,-127.795276
17,6,30,0.000000,-128.200901
17,6,32,0.000000,-140.984675
17,6,34,0.000000,-133.914705
17,6,36,0.000000,-131.168189
17,6,38,0.000000,-128.843611
17,6,40,0.000000,-126.815017
17,6,42,0.000000,-130.196041
17,6,44,0.000000,-126.823649
17,6,46,0.000000,-136.017782
17,6,48,0.000000,-121.892824
17,6,50,0.000000,-129.977173
17,6,52,0.000000,-127.004588
17,6,54,0.000000,-120.900630
17,6,56,0.000000,-139.486439
17,6,58,0.000000,-130.113905
17,7,0,0.000000,-130.803656
17,7,2,0.000000,-131.670744
17,7,4,0.000000,-119.728212
17,7,6,0.000000,-126.690300
17,7,8,0.000000,-125.692900
17,7,10,0.000000,-134.586997
17,7,12,0.000000,-128.917124
17,7,14,0.000000,-129.610184
17,7,16,0.000000,-126.070593
17,7,18,0.000000,-121.121941
17,7,20,0.000000,-128.345805
17,7,22,0.000000,-129.221152
17,7,24,0.000000,-129.050481
17,7,26,0.000000,-125.973281
17,7,28,0.000000,-126.857426
17,7,30,0.000000,-127.630014
17,7,32,0.000000,-123.606788
17,7,34,0.000000,-128.775666
17,7,36,0.000000,-133.338402
17,7,38,0.000000,-130.957708
17,7,40,0.000000,-131.170648
17,7,42,0.000000,-124.886753
17,7,44,0.000000,-132.030702
17,7,46,0.000000,-125.057176
17,7,48,0.000000,-129.314196
17,7,50,0.000000,-130.139106
17,7,52,0.000000,-133.882811
17,7,54,0.000000,-128.058172
17,7,56,0.000000,-126.228741
17,7,58,0.000000,-132.758219
17,8,0,0.000000,-128.868502
17,8,2,0.000000,-124.087334
17,8,4,0.000000,-132.219545
17,8,6,0.000000,-127.314637
17,8,8,0.000000,-133.446701
17,8,10,0.000000,-136.323791
17,8,12,0.000000,-126.821365
17,8,14,0.000000,-129.725118
17,8,16,0.000000,-123.456159
17,8,18,0.000000,-132.631167
17,8,20,0.000000,-134.479550
17,8,22,0.000000,-139.541756
17,8,24,0.000000,-125.099179
17,8,26,0.000000,-128.134925
17,8,28,0.000000,-135.961783
17,8,30,0.000000,-129.007183
17,8,32,0.000000,-133.514763
17,8,34,0.000000,-134.271941
17,8,36,0.000000,-129.847371
17,8,38,0.000000,-124.009604
17,8,40,0.000000,-132.309012
17,8,42,0.000000,-127.832456
17,8,44,0.000000,-128.984369
17,8,46,0.000000,-124.835649
17,8,48,0.000000,-131.090624
17,8,50,0.000000,-136.497849
17,8,52,0.000000,-134.341865
17,8,54,0.000000,-124.887201
17,8,56,0.000000,-127.883969
17,8,58,0.000000,-126.772251
17,9,0,0.000000,-131.135064
17,9,2,0.000000,-126.115365
17,9,4,0.000000,-143.073486
17,9,6,0.000000,-129.857518
17,9,8,0.000000,-132.676088
17,9,10,0.000000,-132.505146
17,9,12,0.000000,-128.639831
17,9,14,0.000000,-131.061261
17,9,16,0.000000,-137.293071
17,9,18,0.000000,-129.015008
17,9,20,0.000000,-133.522583
17,9,22,0.000000,-131.429078
17,9,24,0.000000,-130.491679
17,9,26,0.000000,-142.405104
17,9,28,0.000000,-132.827640
17,9,30,0.000000,-127.121837
17,9,32,0.000000,-133.553741
17,9,34,0.000000,-134.541227
17,9,36,0.000000,-122.907215
17,9,38,0.000000,-127.213453
17,9,40,0.000000,-126.380636
17,9,42,0.000000,-126.358826
17,9,44,0.000000,-135.634736
17,9,46,0.000000,-132.104897
17,9,48,0.000000,-127.655479
17,9,50,0.000000,-127.869435
17,9,52,0.000000,-124.653623
17,9,54,0.000000,-131.315369
17,9,56,0.000000,-124.794549
17,9,58,0.000000,-133.167544
17,10,0,0.000000,-127.878653
17,10,2,0.000000,-138.865675
17,10,4,0.000000,-127.515251
17,10,6,0.000000,-139.955839
17,10,8,0.000000,-127.635320
17,10,10,0.000000,-128.334255
17,10,12,0.000000,-128.610445
17,10,14,0.000000,-119.692657
17,10,16,0.000000,-132.402581
17,10,18,0.000000,-130.719938
17,10,20,0.000000,-127.140716
17,10,22,0.000000,-131.013937
17,10,24,0.000000,-124.372299
17,10,26,0.000000,-127.809074
17,10,28,0.000000,-136.686156
17,10,30,0.000000,-125.641198
17,10,32,0.000000,-128.518188
17,10,34,0.000000,-129.343073
17,10,36,0.000000,-134.078279
17,10,38,0.000000,-131.506801
17,10,40,0.000000,-126.801885
17,10,42,0.000000,-142.485345
17,10,44,0.000000,-123.720925
17,10,46,0.000000,-128.862392
17,10,48,0.000000,-140.865038
17,10,50,0.000000,-124.866410
17,10,52,0.000000,-123.033497
17,10,54,0.000000,-128.960317
17,10,56,0.000000,-131.478480
17,10,58,0.000000,-142.897804
17,11,0,0.000000,-142.329682
17,11,2,0.000000,-137.002037
17,11,4,0.000000,-123.442802
17,11,6,0.000000,-125.304065
17,11,8,0.000000,-126.660044
17,11,10,0.000000,-129.322032
17,11,12,0.000000,-130.833179
17,11,14,0.000000,-122.844200
17,11,16,0.000000,-135.933559
17,11,18,0.000000,-129.028642
17,11,20,0.000000,-121.893827
17,11,22,0.000000,-128.295673
17,11,24,0.000000,-138.286310
17,11,26,0.000000,-124.421576
17,11,28,0.000000,-131.137952
17,11,30,0.000000,-123.970132
17,11,32,0.000000,-127.150575
17,11,34,0.000000,-131.970839
17,11,36,0.000000,-124.469429
17,11,38,0.000000,-128.665332
17,11,40,0.000000,-124.304870
17,11,42,0.000000,-136.877545
17,11,44,0.000000,-129.966559
17,11,46,0.000000,-130.406771
17,11,48,0.000000,-123.158365
17,11,50,0.000000,-139.576740
17,11,52,0.000000,-133.173046
17,11,54,0.000000,-122.042863
17,11,56,0.000000,-129.020029
17,11,58,0.000000,-127.988141
17,12,0,0.000000,-128.720132
17,12,2,0.000000,-129.035061
17,12,4,0.000000,-126.186840
17,12,6,0.000000,-132.170499
17,12,8,0.000000,-126.012752
17,12,10,0.000000,-123.040172
17,12,12,0.000000,-129.198665
17,12,14,0.000000,-133.156606
17,12,16,0.000000,-134.456200
17,12,18,0.000000,-131.238249
17,12,20,0.000000,-126.801517
17,12,22,0.000000,-129.987293
17,12,24,0.000000,-127.141723
17,12,26,0.000000,-135.579817
17,12,28,0.000000,-126.348221
17,12,30,0.000000,-127.555927
17,12,32,0.000000,-128.529563
17,12,34,0.000000,-124.759704
17,12,36,0.000000,-134.180898
17,12,38,0.000000,-128.032335
17,12,40,0.000000,-135.669191
17,12,42,0.000000,-142.943541
17,12,44,0.000000,-129.238326
17,12,46,0.000000,-122.979510
17,12,48,0.000000,-131.967520
17,12,50,0.000000,-135.502125
17,12,52,0.000000,-132.989934
17,12,54,0.000000,-126.002918
17,12,56,0.000000,-120.370048
17,12,58,0.000000,-133.195932
17,13,0,0.000000,-134.404999
17,13,2,0.000000,-133.217751
17,13,4,0.000000,-134.890088
17,13,6,0.000000,-124.723296
17,13,8,0.000000,-132.431751
17,13,10,0.000000,-135.375828
17,13,12,0.000000,-129.578356
17,13,14,0.000000,-138.003384
17,13,16,0.000000,-130.464768
17,13,18,0.000000,-129.205010
17,13,20,0.000000,-129.822806
17,13,22,0.000000,-127.023530
17,13,24,0.000000,-137.374582
17,13,26,0.000000,-133.415699
17,13,28,0.000000,-122.444528
17,13,30,0.000000,-120.389651
17,13,32,0.000000,-126.507860
17,13,34,0.000000,-135.506711
17,13,36,0.000000,-132.693375
17,13,38,0.000000,-135.248687
17,13,40,0.000000,-132.467034
17,13,42,0.000000,-131.790583
17,13,44,0.000000,-124.468615
17,13,46,0.000000,-134.362734
17,13,48,0.000000,-135.695187
17,13,50,0.000000,-128.479856
17,13,52,0.000000,-128.255951
17,13,54,0.000000,-126.596183
17,13,56,0.000000,-128.209298
17,13,58,0.000000,-128.383851
17,14,0,0.000000,-136.587831
17,14,2,0.000000,-143.368807
17,14,4,0.000000,-130.749034
17,14,6,0.000000,-128.416746
17,14,8,0.000000,-129.324962
17,14,10,0.000000,-140.735379
17,14,12,0.000000,-130.866884
17,14,14,0.000000,-127.349262
17,14,16,0.000000,-127.463275
17,14,18,0.000000,-127.954596
17,14,20,0.000000,-129.144419
17,14,22,0.000000,-136.520526
17,14,24,0.000000,-131.101116
17,14,26,0.000000,-127.365379
17,14,28,0.000000,-124.383635
17,14,30,0.000000,-131.765188
17,14,32,0.000000,-133.494061
17,14,34,0.000000,-124.894425
17,14,36,0.000000,-124.847210
17,14,38,0.000000,-137.967314
17,14,40,0.000000,-127.139658
17,14,42,0.000000,-152.490107
17,14,44,0.000000,-131.415991
17,14,46,0.000000,-124.346077
17,14,48,0.000000,-133.710758
17,14,50,0.000000,-124.979431
17,14,52,0.000000,-135.290911
17,14,54,0.000000,-130.901904
17,14,56,0.000000,-127.697393
17,14,58,0.000000,-127.790697
17,15,0,0.000000,-127.961411
17,15,2,0.000000,-129.737952
17,15,4,0.000000,-123.564455
17,15,6,0.000000,-133.327889
17,15,8,0.000000,-135.015227
17,15,10,0.000000,-133.659065
17,15,12,0.000000,-130.457618
17,15,14,0.000000,-123.568974
17,15,16,0.000000,-133.615384
17,15,18,0.000000,-124.796672
17,15,20,0.000000,-128.412522
17,15,22,0.000000,-127.992722
17,15,24,0.000000,-125.239498
17,15,26,0.000000,-128.912497
17,15,28,0.000000,-126.189287
17,15,30,0.000000,-130.718979
17,15,32,0.000000,-126.707975
17,15,34,0.000000,-122.948369
17,15,36,0.000000,-138.551911
17,15,38,0.000000,-127.756719
17,15,40,0.000000,-124.834629
17,15,42,0.000000,-129.943036
17,15,44,0.000000,-130.619951
17,15,46,0.000000,-129.344567
17,15,48,0.000000,-122.157906
17,15,50,0.000000,-132.826966
17,15,52,0.000000,-124.581092
17,15,54,0.000000,-126.205216
17,15,56,0.000000,-131.677442
17,15,58,0.000000,-128.912636
17,16,0,0.000000,-121.215988
17,16,2,0.000000,-133.630049
17,16,4,0.000000,-121.893518
17,16,6,0.000000,-148.348084
17,16,8,0.000000,-129.301223
17,16,10,0.000000,-140.993769
17,16,12,0.000000,-126.856016
17,16,14,0.000000,-140.862714
17,16,16,0.000000,-124.679737
17,16,18,0.000000,-125.105725
17,16,20,0.000000,-125.376527
17,16,22,0.000000,-129.222070
17,16,24,0.000000,-132.009918
17,16,26,0.000000,-131.100291
17,16,28,0.000000,-136.039181
17,16,30,0.000000,-133.139010
17,16,32,0.000000,-126.606307
17,16,34,0.000000,-126.527622
17,16,36,0.000000,-127.537143
17,16,38,0.000000,-127.653231
17,16,40,0.000000,-127.137505
17,16,42,0.000000,-125.125763
17,16,44,0.000000,-129.330997
17,16,46,0.000000,-120.517150
17,16,48,0.000000,-130.470654
17,16,50,0.000000,-131.378111
17,16,52,0.000000,-129.119996
17,16,54,0.000000,-134.036442
17,16,56,0.000000,-128.683413
17,16,58,0.000000,-137.231646
17,17,0,0.000000,-127.080894
17,17,2,0.000000,-127.598590
17,17,4,0.000000,-133.631645
17,17,6,0.000000,-135.452889
17,17,8,0.000000,-126.809408
17,17,10,0.000000,-130.661626
17,17,12,0.000000,-129.483148
17,17,14,0.000000,-130.243921
17,17,16,0.000000,-137.205935
17,17,18,0.000000,-124.670571
17,17,20,0.000000,-128.182931
17,17,22,0.000000,-123.288305
17,17,24,0.000000,-133.540947
17,17,26,0.000000,-136.034233
17,17,28,0.000000,-123.265371
17,17,30,0.000000,-133.236879
17,17,32,0.000000,-127.902912
17,17,34,0.000000,-124.598408
17,17,36,0.000000,-130.473170
17,17,38,0.000000,-129.261137
17,17,40,0.000000,-134.777374
17,17,42,0.000000,-127.994690
17,17,44,0.000000,-124.980067
17,17,46,0.000000,-132.128468
17,17,48,0.000000,-123.603912
17,17,50,0.000000,-128.689740
17,17,52,0.000000,-133.197364
17,17,54,0.000000,-152.081776
17,17,56,0.000000,-123.625439
17,17,58,0.000000,-132.609119
17,18,0,0.000000,-127.264949
17,18,2,0.000000,-126.344700
17,18,4,0.000000,-128.873120
17,18,6,0.000000,-123.028227
17,18,8,0.000000,-121.590734
17,18,10,0.000000,-135.481052
17,18,12,0.000000,-130.989380
17,18,14,0.000000,-142.659300
17,18,16,0.000000,-131.010869
17,18,18,0.000000,-132.116149
17,18,20,0.000000,-121.301644
17,18,22,0.000000,-145.413492
17,18,24,0.000000,-127.301925
17,18,26,0.000000,-126.661433
17,18,28,0.000000,-132.685812
17,18,30,0.000000,-127.676167
17,18,32,0.000000,-131.460392
17,18,34,0.000000,-130.325791
17,18,36,0.000000,-130.119386
17,18,38,0.000000,-121.227405
17,18,40,0.000000,-128.713719
17,18,42,0.000000,-127.853783
17,18,44,0.000000,-130.992020
17,18,46,0.000000,-129.212452
17,18,48,0.000000,-139.985235
17,18,50,0.000000,-129.331366
17,18,52,0.000000,-120.785736
17,18,54,0.000000,-123.241524
17,18,56,0.000000,-124.996399
17,18,58,0.000000,-124.213848
17,19,0,0.000000,-125.255753
17,19,2,0.000000,-123.519391
17,19,4,0.000000,-130.375119
17,19,6,0.000000,-129.068389
17,19,8,0.000000,-135.650761
17,19,10,0.000000,-125.075379
17,19,12,0.000000,-126.099985
17,19,14,0.000000,-123.005593
17,19,16,0.000000,-132.339732
17,19,18,0.000000,-130.174859
17,19,20,0.000000,-129.500555
17,19,22,0.000000,-128.877318
17,19,24,0.000000,-134.546206
17,19,26,0.000000,-130.498186
17,19,28,0.000000,-131.771272
17,19,30,0.000000,-125.840166
17,19,32,0.000000,-130.452483
17,19,34,0.000000,-131.941150
17,19,36,0.000000,-137.221971
17,19,38,0.000000,-127.130793
17,19,40,0.000000,-127.339565
17,19,42,0.000000,-132.375960
17,19,44,0.000000,-127.028777
17,19,46,0.000000,-127.001644
17,19,48,0.000000,-129.879684
17,19,50,0.000000,-128.021496
17,19,52,0.000000,-132.444754
17,19,54,0.000000,-133.832633
17,19,56,0.000000,-129.528730
17,19,58,0.000000,-142.248058
17,20,0,0.000000,-127.951260
17,20,2,0.000000,-130.142333
17,20,4,0.000000,-137.294754
17,20,6,0.000000,-129.171536
17,20,8,0.000000,-127.032851
17,20,10,0.000000,-122.664791
17,20,12,0.000000,-134.411466
17,20,14,0.000000,-125.612130
17,20,16,0.000000,-133.293185
17,20,18,0.000000,-124.076118
17,20,20,0.000000,-123.616215
17,20,22,0.000000,-130.487467
17,20,24,0.000000,-128.261918
17,20,26,0.000000,-126.109643
17,20,28,0.000000,-124.849013
17,20,30,0.000000,-127.873764
17,20,32,0.000000,-159.373815
17,20,34,0.000000,-129.486870
17,20,36,0.000000,-132.548541
17,20,38,0.000000,-122.660436
17,20,40,0.000000,-128.117670
17,20,42,0.000000,-142.387516
17,20,44,0.000000,-122.024541
17,20,46,0.000000,-134.114171
17,20,48,0.000000,-124.485553
17,20,50,0.000000,-122.654969
17,20,52,0.000000,-124.481662
17,20,54,0.000000,-126.114185
17,20,56,0.000000,-125.298101
17,20,58,0.000000,-127.240628
17,21,0,0.000000,-128.463513
17,21,2,0.000000,-126.153398
17,21,4,0.000000,-127.837243
17,21,6,0.000000,-142.437710
17,21,8,0.000000,-127.642178
17,21,10,0.000000,-127.570586
17,21,12,0.000000,-129.394071
17,21,14,0.000000,-131.568189
17,21,16,0.000000,-132.315563
17,21,18,0.000000,-136.606817
17,21,20,0.000000,-134.875382
17,21,22,0.000000,-128.096232
17,21,24,0.000000,-125.520183
17,21,26,0.000000,-131.466939
17,21,28,0.000000,-138.396604
17,21,30,0.000000,-126.510761
17,21,32,0.000000,-133.549660
17,21,34,0.000000,-131.313186
17,21,36,0.000000,-125.638413
17,21,38,0.000000,-132.284152
17,21,40,0.000000,-130.027446
17,21,42,0.000000,-127.960063
17,21,44,0.000000,-130.059632
17,21,46,0.000000,-127.705854
17,21,48,0.000000,-128.035180
17,21,50,0.000000,-132.472509
17,21,52,0.000000,-133.073753
17,21,54,0.000000,-128.144589
17,21,56,0.000000,-129.541282
17,21,58,0.000000,-129.790810
17,22,0,0.000000,-132.883038
17,22,2,0.000000,-126.345258
17,22,4,0.000000,-127.823409
17,22,6,0.000000,-144.062131
17,22,8,0.000000,-128.640297
17,22,10,0.000000,-126.670301
17,22,12,0.000000,-126.140248
17,22,14,0.000000,-123.459440
17,22,16,0.000000,-136.101684
17,22,18,0.000000,-128.949673
17,22,20,0.000000,-130.285038
17,22,22,0.000000,-127.268190
17,22,24,0.000000,-124.739124
17,22,26,0.000000,-124.317776
17,22,28,0.000000,-130.052642
17,22,30,0.000000,-141.800588
17,22,32,0.000000,-129.381628
17,22,34,0.000000,-125.203569
17,22,36,0.000000,-129.258536
17,22,38,0.000000,-128.921653
17,22,40,0.000000,-129.474212
17,22,42,0.000000,-134.352808
17,22,44,0.000000,-125.544022
17,22,46,0.000000,-124.732252
17,22,48,0.000000,-135.346682
17,22,50,0.000000,-132.268387
17,22,52,0.000000,-133.823557
17,22,54,0.000000,-130.340320
17,22,56,0.000000,-128.539127
17,22,58,0.000000,-127.046322
17,23,0,0.000000,-129.141326
17,23,2,0.000000,-128.495128
17,23,4,0.000000,-127.182997
17,23,6,0.000000,-132.392485
17,23,8,0.000000,-136.799630
17,23,10,0.000000,-134.122988
17,23,12,0.000000,-130.044207
17,23,14,0.000000,-131.111036
17,23,16,0.000000,-127.065332
17,23,18,0.000000,-131.393115
17,23,20,0.000000,-127.547711
17,23,22,0.000000,-131.644983
17,23,24,0.000000,-126.087439
17,23,26,0.000000,-128.443315
17,23,28,0.000000,-125.424389
17,23,30,0.000000,-127.952463
17,23,32,0.000000,-134.334561
17,23,34,0.000000,-124.948373
17,23,36,0.000000,-137.733934
17,23,38,0.000000,-127.193013
17,23,40,0.000000,-134.350662
17,23,42,0.000000,-133.417409
17,23,44,0.000000,-131.518926
17,23,46,0.000000,-137.618995
17,23,48,0.000000,-135.617046
17,23,50,0.000000,-127.797243
17,23,52,0.000000,-133.405952
17,23,54,0.000000,-125.084931
17,23,56,0.000000,-133.226196
17,23,58,0.000000,-132.295822
17,24,0,0.000000,-129.387611
17,24,2,0.000000,-127.868897
17,24,4,0.000000,-132.644621
17,24,6,0.000000,-129.511803
17,24,8,0.000000,-144.306412
17,24,10,0.000000,-125.915178
17,24,12,0.000000,-138.332657
17,24,14,0.000000,-128.714353
17,24,16,0.000000,-130.075270
17,24,18,0.000000,-128.909876
17,24,20,0.000000,-130.947424
17,24,22,0.000000,-122.925629
17,24,24,0.000000,-130.985213
17,24,26,0.000000,-140.760297
17,24,28,0.000000,-130.398585
17,24,30,0.000000,-124.249871
17,24,32,0.000000,-129.177208
17,24,34,0.000000,-138.685694
17,24,36,0.000000,-124.728003
17,24,38,0.000000,-129.611270
17,24,40,0.000000,-127.728109
17,24,42,0.000000,-134.644523
17,24,44,0.000000,-126.289353
17,24,46,0.000000,-126.512892
17,24,48,0.000000,-130.718749
17,24,50,0.000000,-125.065287
17,24,52,0.000000,-144.428213
17,24,54,0.000000,-132.169345
17,24,56,0.000000,-123.273751
17,24,58,0.000000,-126.313579
17,25,0,0.000000,-126.744555
17,25,2,0.000000,-136.285096
17,25,4,0.000000,-140.675180
17,25,6,0.000000,-131.034580
17,25,8,0.000000,-127.950443
17,25,10,0.000000,-143.864525
17,25,12,0.000000,-130.632786
17,25,14,0.000000,-135.346559
17,25,16,0.000000,-128.071855
17,25,18,0.000000,-133.381329
17,25,20,0.000000,-129.611103
17,25,22,0.000000,-137.991161
17,25,24,0.000000,-130.029310
17,25,26,0.000000,-133.497595
17,25,28,0.000000,-124.695965
17,25,30,0.000000,-126.069113
17,25,32,0.000000,-128.548539
17,25,34,0.000000,-130.105958
17,25,36,0.000000,-127.190430
17,25,38,0.000000,-130.380640
17,25,40,0.000000,-123.437934
17,25,42,0.000000,-126.419155
17,25,44,0.000000,-129.308008
17,25,46,0.000000,-124.567140
17,25,48,0.000000,-131.716381
17,25,50,0.000000,-125.870041
17,25,52,0.000000,-130.319389
17,25,54,0.000000,-127.839152
17,25,56,0.000000,-125.048394
17,25,58,0.000000,-127.599429
17,26,0,0.000000,-141.814161
17,26,2,0.000000,-128.501374
17,26,4,0.000000,-141.750744
17,26,6,0.000000,-125.003653
17,26,8,0.000000,-135.916655
17,26,10,0.000000,-131.229886
17,26,12,0.000000,-125.120787
17,26,14,0.000000,-131.982224
17,26,16,0.000000,-130.135220
17,26,18,0.000000,-131.787948
17,26,20,0.000000,-128.153658
17,26,22,0.000000,-125.434516
17,26,24,0.000000,-140.910554
17,26,26,0.000000,-138.506571
17,26,28,0.000000,-132.862012
17,26,30,0.000000,-124.593676
17,26,32,0.000000,-125.650999
17,26,34,0.000000,-125.438301
17,26,36,0.000000,-131.349078
17,26,38,0.000000,-128.559057
17,26,40,0.000000,-128.969711
17,26,42,0.000000,-125.009344
17,26,44,0.000000,-125.096796
17,26,46,0.000000,-135.553562
17,26,48,0.000000,-128.847542
17,26,50,0.000000,-128.917666
17,26,52,0.000000,-127.630406
17,26,54,0.000000,-122.583620
17,26,56,0.000000,-124.220284
17,26,58,0.000000,-133.168721
17,27,0,0.000000,-130.829872
17,27,2,0.000000,-140.341156
17,27,4,0.000000,-130.558271
17,27,6,0.000000,-138.068178
17,27,8,0.000000,-132.130093
17,27,10,0.000000,-127.615828
17,27,12,0.000000,-121.870726
17,27,14,0.000000,-122.660127
17,27,16,0.000000,-128.424994
17,27,18,0.000000,-131.217978
17,27,20,0.000000,-123.745767
17,27,22,0.000000,-121.732191
