hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.762175
17,0,2,0.000000,-146.604887
17,0,4,0.000000,-124.865507
17,0,6,0.000000,-129.929876
17,0,8,0.000000,-141.457612
17,0,10,0.000000,-127.041473
17,0,12,0.000000,-128.153776
17,0,14,0.000000,-130.729874
17,0,16,0.000000,-130.989035
17,0,18,0.000000,-126.054443
17,0,20,0.000000,-137.307965
17,0,22,0.000000,-123.500573
17,0,24,0.000000,-134.810992
17,0,26,0.000000,-121.069715
17,0,28,0.000000,-129.057338
17,0,30,0.000000,-124.437707
17,0,32,0.000000,-133.308584
17,0,34,0.000000,-121.726542
17,0,36,0.000000,-129.732956
17,0,38,0.000000,-122.043833
17,0,40,0.000000,-131.523239
17,0,42,0.000000,-129.668435
17,0,44,0.000000,-126.055971
17,0,46,0.000000,-125.391298
17,0,48,0.000000,-131.046754
17,0,50,0.000000,-131.283267
17,0,52,0.000000,-125.472222
17,0,54,0.000000,-135.973182
17,0,56,0.000000,-122.589521
17,0,58,0.000000,-126.635335
17,1,0,0.000000,-128.099947
17,1,2,0.000000,-124.444026
17,1,4,0.000000,-127.358320
17,1,6,0.000000,-128.830126
17,1,8,0.000000,-145.855857
17,1,10,0.000000,-130.380432
17,1,12,0.000000,-137.107840
17,1,14,0.000000,-126.044783
17,1,16,0.000000,-130.777596
17,1,18,0.000000,-131.708009
17,1,20,0.000000,-128.206720
17,1,22,0.000000,-124.918436
17,1,24,0.000000,-127.490371
17,1,26,0.000000,-134.483966
17,1,28,0.000000,-133.505324
17,1,30,0.000000,-139.284178
17,1,32,0.000000,-123.954533
17,1,34,0.000000,-137.530696
17,1,36,0.000000,-129.412467
17,1,38,0.000000,-133.606535
17,1,40,0.000000,-122.946641
17,1,42,0.000000,-122.374284
17,1,44,0.000000,-125.608476
17,1,46,0.000000,-128.283705
17,1,48,0.000000,-131.878066
17,1,50,0.000000,-129.451511
17,1,52,0.000000,-135.198335
17,1,54,0.000000,-121.927371
17,1,56,0.000000,-136.229882
17,1,58,0.000000,-133.224053
17,2,0,0.000000,-131.831091
17,2,2,0.000000,-129.691006
17,2,4,0.000000,-134.760224
17,2,6,0.000000,-121.258048
17,2,8,0.000000,-129.053698
17,2,10,0.000000,-126.893080
17,2,12,0.000000,-126.618949
17,2,14,0.000000,-127.297115
17,2,16,0.000000,-129.083053
17,2,18,0.000000,-137.982476
17,2,20,0.000000,-129.365227
17,2,22,0.000000,-119.935457
17,2,24,0.000000,-132.470062
17,2,26,0.000000,-128.672071
17,2,28,0.000000,-126.342249
17,2,30,0.000000,-137.828180
17,2,32,0.000000,-132.059553
17,2,34,0.000000,-125.259904
17,2,36,0.000000,-125.009784
17,2,38,0.000000,-127.306272
17,2,40,0.000000,-132.948941
17,2,42,0.000000,-131.598045
17,2,44,0.000000,-127.802081
17,2,46,0.000000,-122.990038
17,2,48,0.000000,-124.199127
17,2,50,0.000000,-132.347691
17,2,52,0.000000,-127.418855
17,2,54,0.000000,-128.772875
17,2,56,0.000000,-127.387637
17,2,58,0.000000,-128.826933
17,3,0,0.000000,-125.116873
17,3,2,0.000000,-128.484222
17,3,4,0.000000,-129.908295
17,3,6,0.000000,-123.977579
17,3,8,0.000000,-126.602927
17,3,10,0.000000,-135.013515
17,3,12,0.000000,-132.536055
17,3,14,0.000000,-127.403419
17,3,16,0.000000,-120.665657
17,3,18,0.000000,-125.139130
17,3,20,0.000000,-125.829598
17,3,22,0.000000,-128.608743
17,3,24,0.000000,-123.005783
17,3,26,0.000000,-141.453728
17,3,28,0.000000,-129.295535
17,3,30,0.000000,-124.616058
17,3,32,0.000000,-124.196229
17,3,34,0.000000,-128.415885
17,3,36,0.000000,-130.703450
17,3,38,0.000000,-125.638951
17,3,40,0.000000,-135.376065
17,3,42,0.000000,-128.478337
17,3,44,0.000000,-134.275268
17,3,46,0.000000,-128.520895
17,3,48,0.000000,-130.139340
17,3,50,0.000000,-129.627967
17,3,52,0.000000,-129.606009
17,3,54,0.000000,-137.965544
17,3,56,0.000000,-126.192714
17,3,58,0.000000,-125.473648
17,4,0,0.000000,-128.290695
17,4,2,0.000000,-136.928289
17,4,4,0.000000,-140.761358
17,4,6,0.000000,-128.612825
17,4,8,0.000000,-129.078979
17,4,10,0.000000,-124.595351
17,4,12,0.000000,-124.380383
17,4,14,0.000000,-133.790471
17,4,16,0.000000,-129.046029
17,4,18,0.000000,-124.634431
17,4,20,0.000000,-133.165763
17,4,22,0.000000,-133.490877
17,4,24,0.000000,-130.225101
17,4,26,0.000000,-135.898744
17,4,28,0.000000,-123.819143
17,4,30,0.000000,-127.833920
17,4,32,0.000000,-139.087450
17,4,34,0.000000,-133.749386
17,4,36,0.000000,-125.369834
17,4,38,0.000000,-129.946368
17,4,40,0.000000,-122.845090
17,4,42,0.000000,-132.214821
17,4,44,0.000000,-133.972318
17,4,46,0.000000,-129.076597
17,4,48,0.000000,-127.948270
17,4,50,0.000000,-134.528276
17,4,52,0.000000,-132.054676
17,4,54,0.000000,-122.068055
17,4,56,0.000000,-130.843431
17,4,58,0.000000,-124.028674
17,5,0,0.000000,-130.981260
17,5,2,0.000000,-136.176563
17,5,4,0.000000,-126.740691
17,5,6,0.000000,-133.226273
17,5,8,0.000000,-126.844097
17,5,10,0.000000,-130.060324
17,5,12,0.000000,-134.006194
17,5,14,0.000000,-137.509176
17,5,16,0.000000,-128.000317
17,5,18,0.000000,-130.517949
17,5,20,0.000000,-125.188752
17,5,22,0.000000,-132.500491
17,5,24,0.000000,-132.141950
17,5,26,0.000000,-131.009917
17,5,28,0.000000,-121.924763
17,5,30,0.000000,-125.108802
17,5,32,0.000000,-127.659565
17,5,34,0.000000,-155.588094
17,5,36,0.000000,-130.785730
17,5,38,0.000000,-124.487563
17,5,40,0.000000,-123.667652
17,5,42,0.000000,-120.485027
17,5,44,0.000000,-124.412384
17,5,46,0.000000,-125.483775
17,5,48,0.000000,-127.265762
17,5,50,0.000000,-123.020382
17,5,52,0.000000,-122.597557
17,5,54,0.000000,-127.392293
17,5,56,0.000000,-124.516553
17,5,58,0.000000,-128.147842
17,6,0,0.000000,-125.855201
17,6,2,0.000000,-134.156378
17,6,4,0.000000,-127.571932
17,6,6,0.000000,-124.755983
17,6,8,0.000000,-128.732432
17,6,10,0.000000,-133.807489
17,6,12,0.000000,-123.063262
17,6,14,0.000000,-128.209045
17,6,16,0.000000,-134.642327
17,6,18,0.000000,-133.550800
17,6,20,0.000000,-127.401632
17,6,22,0.000000,-129.345905
17,6,24,0.000000,-126.668307
17,6,26,0.000000,-135.203075
17,6,28,0.000000,-137.232355
17,6,30,0.000000,-128.915583
17,6,32,0.000000,-132.698724
17,6,34,0.000000,-125.901953
17,6,36,0.000000,-139.867231
17,6,38,0.000000,-129.176637
17,6,40,0.000000,-139.396195
17,6,42,0.000000,-129.468064
17,6,44,0.000000,-132.289327
17,6,46,0.000000,-130.784241
17,6,48,0.000000,-130.760023
17,6,50,0.000000,-127.360635
17,6,52,0.000000,-125.963432
17,6,54,0.000000,-138.805676
17,6,56,0.000000,-134.037790
17,6,58,0.000000,-136.725526
17,7,0,0.000000,-129.558581
17,7,2,0.000000,-127.465372
17,7,4,0.000000,-126.846981
17,7,6,0.000000,-127.622393
17,7,8,0.000000,-141.978627
17,7,10,0.000000,-131.632279
17,7,12,0.000000,-126.488939
17,7,14,0.000000,-125.775356
17,7,16,0.000000,-137.029619
17,7,18,0.000000,-127.267186
17,7,20,0.000000,-124.456808
17,7,22,0.000000,-133.363786
17,7,24,0.000000,-127.874783
17,7,26,0.000000,-132.451052
17,7,28,0.000000,-129.179086
17,7,30,0.000000,-127.869723
17,7,32,0.000000,-124.612208
17,7,34,0.000000,-146.896618
17,7,36,0.000000,-130.364586
17,7,38,0.000000,-124.113337
17,7,40,0.000000,-128.666108
17,7,42,0.000000,-135.172620
17,7,44,0.000000,-140.657853
17,7,46,0.000000,-127.003544
17,7,48,0.000000,-130.730735
17,7,50,0.000000,-126.062120
17,7,52,0.000000,-125.878316
17,7,54,0.000000,-127.552026
17,7,56,0.000000,-120.059383
17,7,58,0.000000,-144.527253
17,8,0,0.000000,-127.051941
17,8,2,0.000000,-123.687082
17,8,4,0.000000,-126.380564
17,8,6,0.000000,-145.333346
17,8,8,0.000000,-129.115397
17,8,10,0.000000,-128.848784
17,8,12,0.000000,-128.185292
17,8,14,0.000000,-128.488064
17,8,16,0.000000,-136.154846
17,8,18,0.000000,-132.818052
17,8,20,0.000000,-126.602947
17,8,22,0.000000,-134.662660
17,8,24,0.000000,-123.250937
17,8,26,0.000000,-129.068350
17,8,28,0.000000,-125.955177
17,8,30,0.000000,-128.322239
17,8,32,0.000000,-124.898173
17,8,34,0.000000,-128.053224
17,8,36,0.000000,-130.072248
17,8,38,0.000000,-156.749449
17,8,40,0.000000,-127.200670
17,8,42,0.000000,-138.208785
17,8,44,0.000000,-125.624269
17,8,46,0.000000,-137.954237
17,8,48,0.000000,-127.952003
17,8,50,0.000000,-134.205843
17,8,52,0.000000,-132.995414
17,8,54,0.000000,-128.919627
17,8,56,0.000000,-135.511706
17,8,58,0.000000,-141.398396
17,9,0,0.000000,-129.304603
17,9,2,0.000000,-131.723167
17,9,4,0.000000,-126.304540
17,9,6,0.000000,-130.435047
17,9,8,0.000000,-128.032079
17,9,10,0.000000,-128.806277
17,9,12,0.000000,-132.010913
17,9,14,0.000000,-134.307178
17,9,16,0.000000,-131.417688
17,9,18,0.000000,-129.152398
17,9,20,0.000000,-126.461774
17,9,22,0.000000,-128.891252
17,9,24,0.000000,-124.750506
17,9,26,0.000000,-132.855531
17,9,28,0.000000,-124.434936
17,9,30,0.000000,-136.268873
17,9,32,0.000000,-137.401889
17,9,34,0.000000,-130.024709
17,9,36,0.000000,-124.397215
17,9,38,0.000000,-124.685631
17,9,40,0.000000,-140.269967
17,9,42,0.000000,-131.344616
17,9,44,0.000000,-122.604024
17,9,46,0.000000,-126.166019
17,9,48,0.000000,-126.601193
17,9,50,0.000000,-130.869692
17,9,52,0.000000,-124.515334
17,9,54,0.000000,-128.900564
17,9,56,0.000000,-136.292578
17,9,58,0.000000,-133.836297
17,10,0,0.000000,-131.565938
17,10,2,0.000000,-125.131712
17,10,4,0.000000,-135.742791
17,10,6,0.000000,-140.869498
17,10,8,0.000000,-130.494999
17,10,10,0.000000,-128.234801
17,10,12,0.000000,-133.707209
17,10,14,0.000000,-132.781644
17,10,16,0.000000,-127.872203
17,10,18,0.000000,-126.214368
17,10,20,0.000000,-128.467096
17,10,22,0.000000,-127.867180
17,10,24,0.000000,-139.054389
17,10,26,0.000000,-131.591915
17,10,28,0.000000,-129.578265
17,10,30,0.000000,-132.288051
17,10,32,0.000000,-122.939135
17,10,34,0.000000,-128.438571
17,10,36,0.000000,-127.584294
17,10,38,0.000000,-130.179402
17,10,40,0.000000,-122.080433
17,10,42,0.000000,-128.505919
17,10,44,0.000000,-133.284779
17,10,46,0.000000,-137.422567
17,10,48,0.000000,-135.999891
17,10,50,0.000000,-130.666280
17,10,52,0.000000,-127.937947
17,10,54,0.000000,-128.517902
17,10,56,0.000000,-129.573765
17,10,58,0.000000,-130.729013
17,11,0,0.000000,-129.906128
17,11,2,0.000000,-127.279454
17,11,4,0.000000,-130.828106
17,11,6,0.000000,-139.402295
17,11,8,0.000000,-126.152508
17,11,10,0.000000,-132.414565
17,11,12,0.000000,-135.520568
17,11,14,0.000000,-125.961914
17,11,16,0.000000,-124.268190
17,11,18,0.000000,-130.299562
17,11,20,0.000000,-123.063670
17,11,22,0.000000,-127.176396
17,11,24,0.000000,-133.994353
17,11,26,0.000000,-123.464202
17,11,28,0.000000,-127.227044
17,11,30,0.000000,-137.161965
17,11,32,0.000000,-129.692454
17,11,34,0.000000,-130.971453
17,11,36,0.000000,-128.093823
17,11,38,0.000000,-124.883210
17,11,40,0.000000,-137.318070
17,11,42,0.000000,-126.346330
17,11,44,0.000000,-129.426065
17,11,46,0.000000,-139.404832
17,11,48,0.000000,-128.453904
17,11,50,0.000000,-130.162194
17,11,52,0.000000,-136.280542
17,11,54,0.000000,-126.033519
17,11,56,0.000000,-134.626422
17,11,58,0.000000,-143.993105
17,12,0,0.000000,-128.325573
17,12,2,0.000000,-133.579877
17,12,4,0.000000,-141.154757
17,12,6,0.000000,-125.552108
17,12,8,0.000000,-120.926163
17,12,10,0.000000,-123.035343
17,12,12,0.000000,-125.326261
17,12,14,0.000000,-130.685146
17,12,16,0.000000,-135.854993
17,12,18,0.000000,-132.726030
17,12,20,0.000000,-127.484306
17,12,22,0.000000,-128.991055
17,12,24,0.000000,-130.905007
17,12,26,0.000000,-125.898483
17,12,28,0.000000,-127.522713
17,12,30,0.000000,-140.046533
17,12,32,0.000000,-133.851458
17,12,34,0.000000,-129.956163
17,12,36,0.000000,-128.718767
17,12,38,0.000000,-130.240175
17,12,40,0.000000,-134.061600
17,12,42,0.000000,-127.359165
17,12,44,0.000000,-126.755406
17,12,46,0.000000,-133.912331
17,12,48,0.000000,-143.732104
17,12,50,0.000000,-141.896852
17,12,52,0.000000,-134.047933
17,12,54,0.000000,-160.001776
17,12,56,0.000000,-124.142056
17,12,58,0.000000,-131.560567
17,13,0,0.000000,-129.885850
17,13,2,0.000000,-122.555588
17,13,4,0.000000,-132.321580
17,13,6,0.000000,-128.765935
17,13,8,0.000000,-126.238150
17,13,10,0.000000,-129.853574
17,13,12,0.000000,-128.071976
17,13,14,0.000000,-127.608893
17,13,16,0.000000,-127.363152
17,13,18,0.000000,-131.356217
17,13,20,0.000000,-121.796866
17,13,22,0.000000,-127.644481
17,13,24,0.000000,-127.124585
17,13,26,0.000000,-138.234831
17,13,28,0.000000,-134.649772
17,13,30,0.000000,-126.399725
17,13,32,0.000000,-131.167391
17,13,34,0.000000,-123.355159
17,13,36,0.000000,-126.673242
17,13,38,0.000000,-121.288210
17,13,40,0.000000,-125.882069
17,13,42,0.000000,-130.651522
17,13,44,0.000000,-121.010873
17,13,46,0.000000,-131.137276
17,13,48,0.000000,-125.815402
17,13,50,0.000000,-131.827585
17,13,52,0.000000,-127.958231
17,13,54,0.000000,-127.329684
17,13,56,0.000000,-132.644740
17,13,58,0.000000,-124.214854
17,14,0,0.000000,-130.993452
17,14,2,0.000000,-128.985583
17,14,4,0.000000,-128.934894
17,14,6,0.000000,-130.534272
17,14,8,0.000000,-132.205935
17,14,10,0.000000,-137.926093
17,14,12,0.000000,-125.020745
17,14,14,0.000000,-125.174334
17,14,16,0.000000,-121.391730
17,14,18,0.000000,-126.712289
17,14,20,0.000000,-126.239546
17,14,22,0.000000,-131.987729
17,14,24,0.000000,-130.414243
17,14,26,0.000000,-123.759211
17,14,28,0.000000,-128.575837
17,14,30,0.000000,-129.231320
17,14,32,0.000000,-133.291945
17,14,34,0.000000,-130.941053
17,14,36,0.000000,-124.990297
17,14,38,0.000000,-131.081412
17,14,40,0.000000,-157.209633
17,14,42,0.000000,-140.696355
17,14,44,0.000000,-137.100345
17,14,46,0.000000,-136.219448
17,14,48,0.000000,-133.995143
17,14,50,0.000000,-131.790105
17,14,52,0.000000,-139.049496
17,14,54,0.000000,-136.749309
17,14,56,0.000000,-125.303135
17,14,58,0.000000,-126.289322
17,15,0,0.000000,-121.516725
17,15,2,0.000000,-128.218263
17,15,4,0.000000,-124.876094
17,15,6,0.000000,-128.006658
17,15,8,0.000000,-126.153092
17,15,10,0.000000,-131.323806
17,15,12,0.000000,-144.042154
17,15,14,0.000000,-135.495737
17,15,16,0.000000,-123.774966
17,15,18,0.000000,-129.086650
17,15,20,0.000000,-122.916930
17,15,22,0.000000,-135.335092
17,15,24,0.000000,-125.259235
17,15,26,0.000000,-124.544934
17,15,28,0.000000,-124.059175
17,15,30,0.000000,-124.246768
17,15,32,0.000000,-126.519687
17,15,34,0.000000,-132.952811
17,15,36,0.000000,-130.904073
17,15,38,0.000000,-125.188515
17,15,40,0.000000,-127.707397
17,15,42,0.000000,-131.400230
17,15,44,0.000000,-130.565867
17,15,46,0.000000,-125.053776
17,15,48,0.000000,-134.898794
17,15,50,0.000000,-126.761462
17,15,52,0.000000,-129.973800
17,15,54,0.000000,-125.030464
17,15,56,0.000000,-140.267182
17,15,58,0.000000,-132.118975
17,16,0,0.000000,-126.149910
17,16,2,0.000000,-133.736606
17,16,4,0.000000,-127.272582
17,16,6,0.000000,-148.860111
17,16,8,0.000000,-126.872182
17,16,10,0.000000,-141.719201
17,16,12,0.000000,-132.756550
17,16,14,0.000000,-137.887363
17,16,16,0.000000,-131.883011
17,16,18,0.000000,-127.749024
17,16,20,0.000000,-127.501965
17,16,22,0.000000,-127.644422
17,16,24,0.000000,-129.518455
17,16,26,0.000000,-127.310055
17,16,28,0.000000,-125.632956
17,16,30,0.000000,-125.103680
17,16,32,0.000000,-142.240908
17,16,34,0.000000,-131.932859
17,16,36,0.000000,-143.950191
17,16,38,0.000000,-143.433558
17,16,40,0.000000,-125.316346
17,16,42,0.000000,-129.715322
17,16,44,0.000000,-135.456230
17,16,46,0.000000,-126.451853
17,16,48,0.000000,-135.897911
17,16,50,0.000000,-136.046827
17,16,52,0.000000,-131.334104
17,16,54,0.000000,-126.333162
17,16,56,0.000000,-142.613110
17,16,58,0.000000,-124.464388
17,17,0,0.000000,-132.747557
17,17,2,0.000000,-125.857575
17,17,4,0.000000,-129.576703
17,17,6,0.000000,-130.680663
17,17,8,0.000000,-129.807767
17,17,10,0.000000,-131.738430
17,17,12,0.000000,-126.862119
17,17,14,0.000000,-129.977917
17,17,16,0.000000,-126.801115
17,17,18,0.000000,-125.124106
17,17,20,0.000000,-124.893401
17,17,22,0.000000,-135.825478
17,17,24,0.000000,-129.264835
17,17,26,0.000000,-134.191834
17,17,28,0.000000,-134.830767
17,17,30,0.000000,-126.164887
17,17,32,0.000000,-128.520588
17,17,34,0.000000,-129.241775
17,17,36,0.000000,-124.488484
17,17,38,0.000000,-129.825124
17,17,40,0.000000,-126.016710
17,17,42,0.000000,-126.646098
17,17,44,0.000000,-135.800042
17,17,46,0.000000,-126.109084
17,17,48,0.000000,-122.353839
17,17,50,0.000000,-127.884834
17,17,52,0.000000,-125.393373
17,17,54,0.000000,-127.533508
17,17,56,0.000000,-143.657971
17,17,58,0.000000,-125.590769
17,18,0,0.000000,-126.627197
17,18,2,0.000000,-133.506149
17,18,4,0.000000,-132.546296
17,18,6,0.000000,-131.639039
17,18,8,0.000000,-140.962521
17,18,10,0.000000,-135.198396
17,18,12,0.000000,-126.796880
17,18,14,0.000000,-132.778437
17,18,16,0.000000,-129.310342
17,18,18,0.000000,-133.246044
17,18,20,0.000000,-121.510262
17,18,22,0.000000,-126.646402
17,18,24,0.000000,-131.736930
17,18,26,0.000000,-137.269179
17,18,28,0.000000,-133.371699
17,18,30,0.000000,-128.412451
17,18,32,0.000000,-123.691135
17,18,34,0.000000,-126.587750
17,18,36,0.000000,-132.469195
17,18,38,0.000000,-120.928806
17,18,40,0.000000,-132.564311
17,18,42,0.000000,-126.010625
17,18,44,0.000000,-126.505389
17,18,46,0.000000,-134.630696
17,18,48,0.000000,-130.779151
17,18,50,0.000000,-133.831391
17,18,52,0.000000,-126.774403
17,18,54,0.000000,-129.016160
17,18,56,0.000000,-137.729134
17,18,58,0.000000,-129.531746
17,19,0,0.000000,-134.832345
17,19,2,0.000000,-146.383203
17,19,4,0.000000,-126.017030
17,19,6,0.000000,-128.554115
17,19,8,0.000000,-132.391586
17,19,10,0.000000,-130.588810
17,19,12,0.000000,-139.959153
17,19,14,0.000000,-125.167412
17,19,16,0.000000,-127.892696
17,19,18,0.000000,-126.105074
17,19,20,0.000000,-124.199984
17,19,22,0.000000,-120.160525
17,19,24,0.000000,-124.952008
17,19,26,0.000000,-140.248622
17,19,28,0.000000,-124.085890
17,19,30,0.000000,-127.374664
17,19,32,0.000000,-125.261174
17,19,34,0.000000,-132.959249
17,19,36,0.000000,-125.313776
17,19,38,0.000000,-130.439230
17,19,40,0.000000,-126.388474
17,19,42,0.000000,-127.715631
17,19,44,0.000000,-120.526278
17,19,46,0.000000,-130.366723
17,19,48,0.000000,-133.175528
17,19,50,0.000000,-125.579595
17,19,52,0.000000,-129.018488
17,19,54,0.000000,-130.263584
17,19,56,0.000000,-123.276726
17,19,58,0.000000,-137.652677
17,20,0,0.000000,-128.775257
17,20,2,0.000000,-135.894708
17,20,4,0.000000,-129.101387
17,20,6,0.000000,-123.337193
17,20,8,0.000000,-123.341856
17,20,10,0.000000,-124.963638
17,20,12,0.000000,-131.143322
17,20,14,0.000000,-129.830703
17,20,16,0.000000,-134.807143
17,20,18,0.000000,-130.361282
17,20,20,0.000000,-132.808954
17,20,22,0.000000,-126.289931
17,20,24,0.000000,-127.989658
17,20,26,0.000000,-126.708551
17,20,28,0.000000,-127.357816
17,20,30,0.000000,-126.708304
17,20,32,0.000000,-142.672139
17,20,34,0.000000,-134.271820
17,20,36,0.000000,-129.401763
17,20,38,0.000000,-125.964270
17,20,40,0.000000,-130.159171
17,20,42,0.000000,-132.785237
17,20,44,0.000000,-140.205953
17,20,46,0.000000,-124.399554
17,20,48,0.000000,-127.624250
17,20,50,0.000000,-124.187067
17,20,52,0.000000,-122.841529
17,20,54,0.000000,-129.676813
17,20,56,0.000000,-124.989765
17,20,58,0.000000,-125.492023
17,21,0,0.000000,-138.529459
17,21,2,0.000000,-130.124642
17,21,4,0.000000,-124.649255
17,21,6,0.000000,-132.988897
17,21,8,0.000000,-123.506197
17,21,10,0.000000,-143.297413
17,21,12,0.000000,-122.424164
17,21,14,0.000000,-128.283689
17,21,16,0.000000,-127.147164
17,21,18,0.000000,-129.810334
17,21,20,0.000000,-121.672661
17,21,22,0.000000,-127.624670
17,21,24,0.000000,-132.094235
17,21,26,0.000000,-131.229529
17,21,28,0.000000,-132.213923
17,21,30,0.000000,-126.567028
17,21,32,0.000000,-128.364782
17,21,34,0.000000,-123.785519
17,21,36,0.000000,-139.342056
17,21,38,0.000000,-130.307800
17,21,40,0.000000,-124.389099
17,21,42,0.000000,-130.608338
17,21,44,0.000000,-124.976788
17,21,46,0.000000,-122.232288
17,21,48,0.000000,-135.432931
17,21,50,0.000000,-127.559525
17,21,52,0.000000,-125.825149
17,21,54,0.000000,-131.556851
17,21,56,0.000000,-124.555974
17,21,58,0.000000,-125.328914
17,22,0,0.000000,-123.681450
17,22,2,0.000000,-129.848029
17,22,4,0.000000,-128.615018
17,22,6,0.000000,-129.676823
17,22,8,0.000000,-131.405586
17,22,10,0.000000,-137.118148
17,22,12,0.000000,-144.901912
17,22,14,0.000000,-132.974089
17,22,16,0.000000,-132.402697
17,22,18,0.000000,-126.594294
17,22,20,0.000000,-130.930179
17,22,22,0.000000,-133.255950
17,22,24,0.000000,-142.308813
17,22,26,0.000000,-128.447264
17,22,28,0.000000,-135.624895
17,22,30,0.000000,-150.233280
17,22,32,0.000000,-125.027704
17,22,34,0.000000,-123.537889
17,22,36,0.000000,-129.138971
17,22,38,0.000000,-125.475625
17,22,40,0.000000,-121.143041
17,22,42,0.000000,-124.148535
17,22,44,0.000000,-123.033842
17,22,46,0.000000,-132.492354
17,22,48,0.000000,-124.375444
17,22,50,0.000000,-133.657805
17,22,52,0.000000,-132.087528
17,22,54,0.000000,-136.634268
17,22,56,0.000000,-122.925080
17,22,58,0.000000,-132.510453
17,23,0,0.000000,-124.169450
17,23,2,0.000000,-135.079247
17,23,4,0.000000,-123.314409
17,23,6,0.000000,-124.268721
17,23,8,0.000000,-129.932942
17,23,10,0.000000,-127.552170
17,23,12,0.000000,-133.371136
17,23,14,0.000000,-132.508680
17,23,16,0.000000,-135.535805
17,23,18,0.000000,-125.049263
17,23,20,0.000000,-126.812951
17,23,22,0.000000,-126.485824
17,23,24,0.000000,-132.075626
17,23,26,0.000000,-145.842048
17,23,28,0.000000,-128.798659
17,23,30,0.000000,-133.140140
17,23,32,0.000000,-124.597373
17,23,34,0.000000,-129.628438
17,23,36,0.000000,-129.636836
17,23,38,0.000000,-140.177554
17,23,40,0.000000,-123.703847
17,23,42,0.000000,-138.618961
17,23,44,0.000000,-132.555238
17,23,46,0.000000,-130.558751
17,23,48,0.000000,-126.585811
17,23,50,0.000000,-126.675405
17,23,52,0.000000,-126.070491
17,23,54,0.000000,-136.516861
17,23,56,0.000000,-127.219409
17,23,58,0.000000,-134.942789
17,24,0,0.000000,-137.490002
17,24,2,0.000000,-124.210305
17,24,4,0.000000,-121.381561
17,24,6,0.000000,-131.000315
17,24,8,0.000000,-130.811010
17,24,10,0.000000,-139.868010
17,24,12,0.000000,-125.027026
17,24,14,0.000000,-134.467288
17,24,16,0.000000,-134.572835
17,24,18,0.000000,-128.084185
17,24,20,0.000000,-126.666490
17,24,22,0.000000,-129.700674
17,24,24,0.000000,-135.914658
17,24,26,0.000000,-134.071930
17,24,28,0.000000,-122.404792
17,24,30,0.000000,-126.754315
17,24,32,0.000000,-139.413460
17,24,34,0.000000,-127.714810
17,24,36,0.000000,-133.437872
17,24,38,0.000000,-138.306241
17,24,40,0.000000,-128.311823
17,24,42,0.000000,-129.556568
17,24,44,0.000000,-129.804004
17,24,46,0.000000,-139.073867
17,24,48,0.000000,-133.942943
17,24,50,0.000000,-127.428861
17,24,52,0.000000,-126.358310
17,24,54,0.000000,-132.240685
17,24,56,0.000000,-131.071966
17,24,58,0.000000,-137.108026
17,25,0,0.000000,-133.560864
17,25,2,0.000000,-124.330905
17,25,4,0.000000,-130.909830
17,25,6,0.000000,-136.702226
17,25,8,0.000000,-127.531137
17,25,10,0.000000,-145.539076
17,25,12,0.000000,-128.012372
17,25,14,0.000000,-131.329194
17,25,16,0.000000,-125.751754
17,25,18,0.000000,-129.403521
17,25,20,0.000000,-122.730008
17,25,22,0.000000,-138.173539
17,25,24,0.000000,-138.087586
17,25,26,0.000000,-127.093280
17,25,28,0.000000,-146.754185
17,25,30,0.000000,-127.276631
17,25,32,0.000000,-125.489327
17,25,34,0.000000,-127.421578
17,25,36,0.000000,-129.234492
17,25,38,0.000000,-139.186030
17,25,40,0.000000,-128.191056
17,25,42,0.000000,-137.567305
17,25,44,0.000000,-134.080645
17,25,46,0.000000,-126.850958
17,25,48,0.000000,-123.996772
17,25,50,0.000000,-126.782937
17,25,52,0.000000,-123.905539
17,25,54,0.000000,-134.286467
17,25,56,0.000000,-128.232466
17,25,58,0.000000,-138.078877
17,26,0,0.000000,-123.326257
17,26,2,0.000000,-119.714287
17,26,4,0.000000,-129.069067
17,26,6,0.000000,-123.042459
17,26,8,0.000000,-128.407660
17,26,10,0.000000,-125.140545
17,26,12,0.000000,-125.419054
17,26,14,0.000000,-129.564578
17,26,16,0.000000,-124.833293
17,26,18,0.000000,-126.252107
17,26,20,0.000000,-133.077325
17,26,22,0.000000,-127.291031
17,26,24,0.000000,-130.789956
17,26,26,0.000000,-128.442321
17,26,28,0.000000,-132.991627
17,26,30,0.000000,-132.622050
17,26,32,0.000000,-122.479962
17,26,34,0.000000,-131.172844
17,26,36,0.000000,-125.512878
17,26,38,0.000000,-124.632797
17,26,40,0.000000,-136.864286
17,26,42,0.000000,-133.758799
17,26,44,0.000000,-121.164622
17,26,46,0.000000,-127.001624
17,26,48,0.000000,-130.658697
17,26,50,0.000000,-126.865960
17,26,52,0.000000,-126.706800
17,26,54,0.000000,-126.662816
17,26,56,0.000000,-128.672803
17,26,58,0.000000,-136.530972
17,27,0,0.000000,-133.177338
17,27,2,0.000000,-128.756018
17,27,4,0.000000,-125.365374
17,27,6,0.000000,-131.365847
17,27,8,0.000000,-129.204688
17,27,10,0.000000,-124.973042
17,27,12,0.000000,-130.527048
17,27,14,0.000000,-137.265526
17,27,16,0.000000,-137.683068
17,27,18,0.000000,-126.216566
17,27,20,0.000000,-138.994174
17,27,22,0.000000,-119.166645
