hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.444170
10,0,2,0.000000,-136.480741
10,0,4,0.000000,-134.620383
10,0,6,0.000000,-135.619559
10,0,8,0.000000,-134.050221
10,0,10,0.000000,-132.703820
10,0,12,0.000000,-135.357397
10,0,14,0.000000,-134.736718
10,0,16,0.000000,-136.934623
10,0,18,0.000000,-133.183771
10,0,20,0.000000,-135.423908
10,0,22,0.000000,-135.408077
10,0,24,0.000000,-133.564335
10,0,26,0.000000,-133.715521
10,0,28,0.000000,-135.518533
10,0,30,0.000000,-134.541048
10,0,32,0.000000,-134.434566
10,0,34,0.000000,-133.188247
10,0,36,0.000000,-131.555403
10,0,38,0.000000,-132.854187
10,0,40,0.000000,-134.805780
10,0,42,0.000000,-135.997164
10,0,44,0.000000,-136.560199
10,0,46,0.000000,-135.339556
10,0,48,0.000000,-135.148968
10,0,50,0.000000,-135.651219
10,0,52,0.000000,-133.144553
10,0,54,0.000000,-133.046035
10,0,56,0.000000,-136.784626
10,0,58,0.000000,-133.592006
10,1,0,0.000000,-132.792203
10,1,2,0.000000,-133.585844
10,1,4,0.000000,-136.114039
10,1,6,0.000000,-135.004349
10,1,8,0.000000,-133.573077
10,1,10,0.000000,-135.855840
10,1,12,0.000000,-135.696171
10,1,14,0.000000,-134.846439
10,1,16,0.000000,-133.973512
10,1,18,0.000000,-138.100066
10,1,20,0.000000,-134.214571
10,1,22,0.000000,-134.108584
10,1,24,0.000000,-134.192901
10,1,26,0.000000,-135.137496
10,1,28,0.000000,-134.924123
10,1,30,0.000000,-132.905408
10,1,32,0.000000,-135.882746
10,1,34,0.000000,-132.680013
10,1,36,0.000000,-135.183069
10,1,38,0.000000,-134.053657
10,1,40,0.000000,-135.124550
10,1,42,0.000000,-135.290987
10,1,44,0.000000,-134.672970
10,1,46,0.000000,-135.144133
10,1,48,0.000000,-134.173240
10,1,50,0.000000,-134.117380
10,1,52,0.000000,-134.601044
10,1,54,0.000000,-133.493631
10,1,56,0.000000,-132.153682
10,1,58,0.000000,-135.035391
10,2,0,0.000000,-136.370913
10,2,2,0.000000,-131.601132
10,2,4,0.000000,-134.901428
10,2,6,0.000000,-133.809824
10,2,8,0.000000,-133.477633
10,2,10,0.000000,-134.813181
10,2,12,0.000000,-133.860790
10,2,14,0.000000,-133.806454
10,2,16,0.000000,-134.411231
10,2,18,0.000000,-134.696696
10,2,20,0.000000,-135.183606
10,2,22,0.000000,-132.423770
10,2,24,0.000000,-137.069350
10,2,26,0.000000,-134.264030
10,2,28,0.000000,-134.805382
10,2,30,0.000000,-134.498075
10,2,32,0.000000,-131.845503
10,2,34,0.000000,-133.648425
10,2,36,0.000000,-135.018136
10,2,38,0.000000,-134.492307
10,2,40,0.000000,-133.786889
10,2,42,0.000000,-134.797142
10,2,44,0.000000,-136.396835
10,2,46,0.000000,-133.495180
10,2,48,0.000000,-134.126518
10,2,50,0.000000,-134.988830
10,2,52,0.000000,-134.776817
10,2,54,0.000000,-132.861187
10,2,56,0.000000,-135.812848
10,2,58,0.000000,-135.003600
10,3,0,0.000000,-135.192008
10,3,2,0.000000,-132.782228
10,3,4,0.000000,-134.770659
10,3,6,0.000000,-132.519625
10,3,8,0.000000,-134.387727
10,3,10,0.000000,-135.993853
10,3,12,0.000000,-133.916874
10,3,14,0.000000,-137.540240
10,3,16,0.000000,-135.154373
10,3,18,0.000000,-134.574645
10,3,20,0.000000,-134.302334
10,3,22,0.000000,-135.441296
10,3,24,0.000000,-131.684293
10,3,26,0.000000,-135.504440
10,3,28,0.000000,-133.501962
10,3,30,0.000000,-133.719999
10,3,32,0.000000,-135.178805
10,3,34,0.000000,-132.030034
10,3,36,0.000000,-133.237509
10,3,38,0.000000,-135.597710
10,3,40,0.000000,-135.276783
10,3,42,0.000000,-135.684386
10,3,44,0.000000,-133.480263
10,3,46,0.000000,-134.606858
10,3,48,0.000000,-133.561878
10,3,50,0.000000,-134.760832
10,3,52,0.000000,-133.640314
10,3,54,0.000000,-134.162686
10,3,56,0.000000,-135.708715
10,3,58,0.000000,-133.487410
10,4,0,0.000000,-135.138674
10,4,2,0.000000,-138.093659
10,4,4,0.000000,-131.591232
10,4,6,0.000000,-133.672269
10,4,8,0.000000,-134.980736
10,4,10,0.000000,-133.713690
10,4,12,0.000000,-135.380348
10,4,14,0.000000,-134.016145
10,4,16,0.000000,-132.981241
10,4,18,0.000000,-136.513500
10,4,20,0.000000,-135.132331
10,4,22,0.000000,-130.641717
10,4,24,0.000000,-133.857185
10,4,26,0.000000,-135.602996
10,4,28,0.000000,-134.316853
10,4,30,0.000000,-136.027547
10,4,32,0.000000,-133.210662
10,4,34,0.000000,-135.327458
10,4,36,0.000000,-136.694746
10,4,38,0.000000,-134.281006
10,4,40,0.000000,-135.643791
10,4,42,0.000000,-134.834146
10,4,44,0.000000,-135.455124
10,4,46,0.000000,-133.662820
10,4,48,0.000000,-136.853097
10,4,50,0.000000,-135.233443
10,4,52,0.000000,-135.855834
10,4,54,0.000000,-134.119911
10,4,56,0.000000,-135.617097
10,4,58,0.000000,-131.308342
10,5,0,0.000000,-134.324863
10,5,2,0.000000,-131.712013
10,5,4,0.000000,-132.617406
10,5,6,0.000000,-135.374362
10,5,8,0.000000,-138.510063
10,5,10,0.000000,-134.144389
10,5,12,0.000000,-136.179299
10,5,14,0.000000,-135.906831
10,5,16,0.000000,-135.921186
10,5,18,0.000000,-134.018809
10,5,20,0.000000,-133.539318
10,5,22,0.000000,-135.834766
10,5,24,0.000000,-135.012465
10,5,26,0.000000,-134.863426
10,5,28,0.000000,-132.524841
10,5,30,0.000000,-133.214710
10,5,32,0.000000,-135.076814
10,5,34,0.000000,-132.748795
10,5,36,0.000000,-135.470988
10,5,38,0.000000,-133.876258
10,5,40,0.000000,-135.939584
10,5,42,0.000000,-131.731566
10,5,44,0.000000,-134.486378
10,5,46,0.000000,-135.054205
10,5,48,0.000000,-134.818778
10,5,50,0.000000,-134.593943
10,5,52,0.000000,-133.361478
10,5,54,0.000000,-134.812654
10,5,56,0.000000,-134.891804
10,5,58,0.000000,-132.807283
10,6,0,0.000000,-131.054403
10,6,2,0.000000,-134.378498
10,6,4,0.000000,-135.148512
10,6,6,0.000000,-133.749376
10,6,8,0.000000,-132.788747
10,6,10,0.000000,-134.850907
10,6,12,0.000000,-135.040271
10,6,14,0.000000,-135.346431
10,6,16,0.000000,-133.346436
10,6,18,0.000000,-134.920658
10,6,20,0.000000,-132.730394
10,6,22,0.000000,-135.395554
10,6,24,0.000000,-134.067336
10,6,26,0.000000,-134.987356
10,6,28,0.000000,-133.916949
10,6,30,0.000000,-132.975957
10,6,32,0.000000,-132.334239
10,6,34,0.000000,-134.445725
10,6,36,0.000000,-136.335328
10,6,38,0.000000,-133.298778
10,6,40,0.000000,-136.362644
10,6,42,0.000000,-133.280540
10,6,44,0.000000,-136.161351
10,6,46,0.000000,-137.101445
10,6,48,0.000000,-136.206849
10,6,50,0.000000,-136.611984
10,6,52,0.000000,-134.418536
10,6,54,0.000000,-134.354579
10,6,56,0.000000,-134.776318
10,6,58,0.000000,-135.466130
10,7,0,0.000000,-133.772484
10,7,2,0.000000,-135.141899
10,7,4,0.000000,-136.299745
10,7,6,0.000000,-136.739485
10,7,8,0.000000,-136.707318
10,7,10,0.000000,-134.411911
10,7,12,0.000000,-134.166765
10,7,14,0.000000,-135.695242
10,7,16,0.000000,-134.193273
10,7,18,0.000000,-135.627758
10,7,20,0.000000,-133.321100
10,7,22,0.000000,-132.392192
10,7,24,0.000000,-135.454927
10,7,26,0.000000,-134.731811
10,7,28,0.000000,-133.223873
10,7,30,0.000000,-133.225601
10,7,32,0.000000,-134.071636
10,7,34,0.000000,-133.606826
10,7,36,0.000000,-134.975865
10,7,38,0.000000,-135.434963
10,7,40,0.000000,-133.373082
10,7,42,0.000000,-135.208679
10,7,44,0.000000,-133.217620
10,7,46,0.000000,-134.052114
10,7,48,0.000000,-139.268924
10,7,50,0.000000,-133.630727
10,7,52,0.000000,-133.999955
10,7,54,0.000000,-133.810876
10,7,56,0.000000,-132.257028
10,7,58,0.000000,-133.110033
10,8,0,0.000000,-136.088211
10,8,2,0.000000,-135.131260
10,8,4,0.000000,-135.802442
10,8,6,0.000000,-136.531338
10,8,8,0.000000,-132.795583
10,8,10,0.000000,-134.343289
10,8,12,0.000000,-133.912356
10,8,14,0.000000,-132.636656
10,8,16,0.000000,-134.171565
10,8,18,0.000000,-134.858770
10,8,20,0.000000,-132.902324
10,8,22,0.000000,-136.589694
10,8,24,0.000000,-134.406603
10,8,26,0.000000,-133.916194
10,8,28,0.000000,-135.405757
10,8,30,0.000000,-134.254777
10,8,32,0.000000,-135.733819
10,8,34,0.000000,-135.527929
10,8,36,0.000000,-134.437752
10,8,38,0.000000,-134.294969
10,8,40,0.000000,-134.848615
10,8,42,0.000000,-136.658379
10,8,44,0.000000,-134.133702
10,8,46,0.000000,-134.597109
10,8,48,0.000000,-131.478299
10,8,50,0.000000,-135.521655
10,8,52,0.000000,-134.649803
10,8,54,0.000000,-134.239864
10,8,56,0.000000,-134.952822
10,8,58,0.000000,-134.881096
10,9,0,0.000000,-135.084840
10,9,2,0.000000,-133.741420
10,9,4,0.000000,-134.638010
10,9,6,0.000000,-134.104777
10,9,8,0.000000,-136.598221
10,9,10,0.000000,-133.458564
10,9,12,0.000000,-135.826843
10,9,14,0.000000,-136.430756
10,9,16,0.000000,-135.884385
10,9,18,0.000000,-134.108333
10,9,20,0.000000,-134.597522
10,9,22,0.000000,-134.033403
10,9,24,0.000000,-133.408471
10,9,26,0.000000,-133.623082
10,9,28,0.000000,-135.805823
10,9,30,0.000000,-135.932415
10,9,32,0.000000,-133.002456
10,9,34,0.000000,-133.359609
10,9,36,0.000000,-132.623319
10,9,38,0.000000,-135.544725
10,9,40,0.000000,-134.371675
10,9,42,0.000000,-134.902238
10,9,44,0.000000,-134.590692
10,9,46,0.000000,-134.785816
10,9,48,0.000000,-136.782194
10,9,50,0.000000,-135.159127
10,9,52,0.000000,-136.260587
10,9,54,0.000000,-136.765695
10,9,56,0.000000,-135.541738
10,9,58,0.000000,-135.824614
10,10,0,0.000000,-136.734122
10,10,2,0.000000,-134.781073
10,10,4,0.000000,-137.972848
10,10,6,0.000000,-134.510104
10,10,8,0.000000,-133.459027
10,10,10,0.000000,-135.320524
10,10,12,0.000000,-134.343419
10,10,14,0.000000,-131.559216
10,10,16,0.000000,-134.281023
10,10,18,0.000000,-135.390406
10,10,20,0.000000,-133.451979
10,10,22,0.000000,-134.571210
10,10,24,0.000000,-136.171130
10,10,26,0.000000,-135.101123
10,10,28,0.000000,-133.511681
10,10,30,0.000000,-129.930316
10,10,32,0.000000,-134.795611
10,10,34,0.000000,-133.128479
10,10,36,0.000000,-133.915768
10,10,38,0.000000,-135.038368
10,10,40,0.000000,-135.838008
10,10,42,0.000000,-136.218740
10,10,44,0.000000,-133.948841
10,10,46,0.000000,-135.557663
10,10,48,0.000000,-134.520867
10,10,50,0.000000,-134.407785
10,10,52,0.000000,-136.169252
10,10,54,0.000000,-136.473001
10,10,56,0.000000,-133.750470
10,10,58,0.000000,-135.307792
10,11,0,0.000000,-133.651312
10,11,2,0.000000,-134.236045
10,11,4,0.000000,-134.932307
10,11,6,0.000000,-132.831956
10,11,8,0.000000,-134.083949
10,11,10,0.000000,-132.402693
10,11,12,0.000000,-133.063916
10,11,14,0.000000,-137.371516
10,11,16,0.000000,-134.466673
10,11,18,0.000000,-134.548770
10,11,20,0.000000,-133.028679
10,11,22,0.000000,-135.677601
10,11,24,0.000000,-132.079871
10,11,26,0.000000,-133.614399
10,11,28,0.000000,-134.395924
10,11,30,0.000000,-132.613156
10,11,32,0.000000,-130.972188
10,11,34,0.000000,-134.586172
10,11,36,0.000000,-135.512446
10,11,38,0.000000,-134.676097
10,11,40,0.000000,-133.779257
10,11,42,0.000000,-134.347336
10,11,44,0.000000,-133.127524
10,11,46,0.000000,-136.643813
10,11,48,0.000000,-134.359445
10,11,50,0.000000,-135.004538
10,11,52,0.000000,-135.056603
10,11,54,0.000000,-135.326071
10,11,56,0.000000,-135.567966
10,11,58,0.000000,-135.504096
10,12,0,0.000000,-135.533713
10,12,2,0.000000,-136.631709
10,12,4,0.000000,-133.213570
10,12,6,0.000000,-133.658628
10,12,8,0.000000,-134.594662
10,12,10,0.000000,-135.168025
10,12,12,0.000000,-136.715477
10,12,14,0.000000,-133.906603
10,12,16,0.000000,-133.293940
10,12,18,0.000000,-135.148117
10,12,20,0.000000,-134.611472
10,12,22,0.000000,-133.830538
10,12,24,0.000000,-135.955581
10,12,26,0.000000,-132.092769
10,12,28,0.000000,-133.212265
10,12,30,0.000000,-135.352496
10,12,32,0.000000,-135.380989
10,12,34,0.000000,-135.063477
10,12,36,0.000000,-135.498027
10,12,38,0.000000,-135.956788
10,12,40,0.000000,-133.881711
10,12,42,0.000000,-135.699104
10,12,44,0.000000,-134.472233
10,12,46,0.000000,-133.885516
10,12,48,0.000000,-136.509630
10,12,50,0.000000,-134.453868
10,12,52,0.000000,-134.430838
10,12,54,0.000000,-133.887562
10,12,56,0.000000,-135.948137
10,12,58,0.000000,-133.004423
10,13,0,0.000000,-134.554820
10,13,2,0.000000,-134.735570
10,13,4,0.000000,-135.653148
10,13,6,0.000000,-137.116910
10,13,8,0.000000,-134.821179
10,13,10,0.000000,-136.075303
10,13,12,0.000000,-133.869519
10,13,14,0.000000,-134.852742
10,13,16,0.000000,-132.834595
10,13,18,0.000000,-134.203644
10,13,20,0.000000,-134.342057
10,13,22,0.000000,-134.463655
10,13,24,0.000000,-134.108296
10,13,26,0.000000,-136.507705
10,13,28,0.000000,-134.304121
10,13,30,0.000000,-134.479165
10,13,32,0.000000,-135.196399
10,13,34,0.000000,-132.877443
10,13,36,0.000000,-132.792211
10,13,38,0.000000,-132.369639
10,13,40,0.000000,-134.050990
10,13,42,0.000000,-132.760821
10,13,44,0.000000,-135.396534
10,13,46,0.000000,-133.191985
10,13,48,0.000000,-132.943094
10,13,50,0.000000,-133.514161
10,13,52,0.000000,-134.263477
10,13,54,0.000000,-136.005168
10,13,56,0.000000,-135.623753
10,13,58,0.000000,-133.692027
10,14,0,0.000000,-137.144765
10,14,2,0.000000,-137.225667
10,14,4,0.000000,-134.917622
10,14,6,0.000000,-134.712069
10,14,8,0.000000,-133.849289
10,14,10,0.000000,-133.365639
10,14,12,0.000000,-132.301056
10,14,14,0.000000,-135.461352
10,14,16,0.000000,-132.806492
10,14,18,0.000000,-134.319500
10,14,20,0.000000,-134.152106
10,14,22,0.000000,-135.816064
10,14,24,0.000000,-132.772016
10,14,26,0.000000,-133.601151
10,14,28,0.000000,-133.869514
10,14,30,0.000000,-132.712147
10,14,32,0.000000,-134.248142
10,14,34,0.000000,-134.368384
10,14,36,0.000000,-135.146625
10,14,38,0.000000,-134.743399
10,14,40,0.000000,-134.535224
10,14,42,0.000000,-135.874783
10,14,44,0.000000,-133.535689
10,14,46,0.000000,-133.224662
10,14,48,0.000000,-132.313845
10,14,50,0.000000,-134.743541
10,14,52,0.000000,-133.591901
10,14,54,0.000000,-132.558491
10,14,56,0.000000,-135.740072
10,14,58,0.000000,-134.691166
10,15,0,0.000000,-135.153141
10,15,2,0.000000,-135.208694
10,15,4,0.000000,-131.669238
10,15,6,0.000000,-134.127534
10,15,8,0.000000,-137.273002
10,15,10,0.000000,-133.924721
10,15,12,0.000000,-134.008119
10,15,14,0.000000,-134.455632
10,15,16,0.000000,-134.962342
10,15,18,0.000000,-134.850054
10,15,20,0.000000,-135.113107
10,15,22,0.000000,-134.059781
10,15,24,0.000000,-135.927964
10,15,26,0.000000,-132.123034
10,15,28,0.000000,-132.710758
10,15,30,0.000000,-134.382220
10,15,32,0.000000,-134.895971
10,15,34,0.000000,-133.551976
10,15,36,0.000000,-133.091697
10,15,38,0.000000,-137.064868
10,15,40,0.000000,-134.714617
10,15,42,0.000000,-135.422435
10,15,44,0.000000,-135.325026
10,15,46,0.000000,-133.899302
10,15,48,0.000000,-135.893998
10,15,50,0.000000,-135.974012
10,15,52,0.000000,-135.601881
10,15,54,0.000000,-135.552928
10,15,56,0.000000,-134.321212
10,15,58,0.000000,-135.654463
10,16,0,0.000000,-135.508865
10,16,2,0.000000,-135.450641
10,16,4,0.000000,-135.393787
10,16,6,0.000000,-134.469664
10,16,8,0.000000,-134.452539
10,16,10,0.000000,-135.702896
10,16,12,0.000000,-133.895612
10,16,14,0.000000,-134.197785
10,16,16,0.000000,-133.036585
10,16,18,0.000000,-133.443899
10,16,20,0.000000,-134.749951
10,16,22,0.000000,-135.797386
10,16,24,0.000000,-134.772138
10,16,26,0.000000,-133.125861
10,16,28,0.000000,-134.453931
10,16,30,0.000000,-133.588431
10,16,32,0.000000,-135.829338
10,16,34,0.000000,-134.948159
10,16,36,0.000000,-134.048040
10,16,38,0.000000,-133.483911
10,16,40,0.000000,-136.091830
10,16,42,0.000000,-131.614816
10,16,44,0.000000,-134.794857
10,16,46,0.000000,-133.181993
10,16,48,0.000000,-134.018815
10,16,50,0.000000,-134.141099
10,16,52,0.000000,-133.621832
10,16,54,0.000000,-132.670546
10,16,56,0.000000,-134.996437
10,16,58,0.000000,-133.323279
10,17,0,0.000000,-135.831963
10,17,2,0.000000,-136.712773
10,17,4,0.000000,-134.381990
10,17,6,0.000000,-134.223637
10,17,8,0.000000,-133.738581
10,17,10,0.000000,-135.809742
10,17,12,0.000000,-133.815604
10,17,14,0.000000,-136.875299
10,17,16,0.000000,-133.319463
10,17,18,0.000000,-133.890925
10,17,20,0.000000,-135.086365
10,17,22,0.000000,-134.150995
10,17,24,0.000000,-133.517329
10,17,26,0.000000,-134.738431
10,17,28,0.000000,-136.964438
10,17,30,0.000000,-133.895262
10,17,32,0.000000,-135.059885
10,17,34,0.000000,-133.898255
10,17,36,0.000000,-135.758862
10,17,38,0.000000,-136.564408
10,17,40,0.000000,-135.800522
10,17,42,0.000000,-134.159040
10,17,44,0.000000,-134.051628
10,17,46,0.000000,-137.202879
10,17,48,0.000000,-135.914943
10,17,50,0.000000,-131.258626
10,17,52,0.000000,-136.433602
10,17,54,0.000000,-134.176287
10,17,56,0.000000,-133.655121
10,17,58,0.000000,-133.745968
10,18,0,0.000000,-135.888916
10,18,2,0.000000,-134.258361
10,18,4,0.000000,-135.774048
10,18,6,0.000000,-135.794044
10,18,8,0.000000,-133.959428
10,18,10,0.000000,-135.540671
10,18,12,0.000000,-133.381739
10,18,14,0.000000,-135.828785
10,18,16,0.000000,-132.820218
10,18,18,0.000000,-134.996472
10,18,20,0.000000,-135.468381
10,18,22,0.000000,-134.485729
10,18,24,0.000000,-133.363857
10,18,26,0.000000,-134.892480
10,18,28,0.000000,-133.244776
10,18,30,0.000000,-136.983988
10,18,32,0.000000,-136.642749
10,18,34,0.000000,-133.820500
10,18,36,0.000000,-137.562120
10,18,38,0.000000,-131.088499
10,18,40,0.000000,-136.073132
10,18,42,0.000000,-133.348885
10,18,44,0.000000,-134.532425
10,18,46,0.000000,-136.594765
10,18,48,0.000000,-133.797086
10,18,50,0.000000,-135.828053
10,18,52,0.000000,-135.794401
10,18,54,0.000000,-132.361140
10,18,56,0.000000,-134.013896
10,18,58,0.000000,-134.388218
10,19,0,0.000000,-135.839693
10,19,2,0.000000,-135.069187
10,19,4,0.000000,-132.670759
10,19,6,0.000000,-134.001032
10,19,8,0.000000,-135.158754
10,19,10,0.000000,-135.384865
10,19,12,0.000000,-133.088233
10,19,14,0.000000,-134.335093
10,19,16,0.000000,-133.936931
10,19,18,0.000000,-135.581492
10,19,20,0.000000,-133.569721
10,19,22,0.000000,-134.096045
10,19,24,0.000000,-134.559176
10,19,26,0.000000,-135.080513
10,19,28,0.000000,-133.792077
10,19,30,0.000000,-134.784117
10,19,32,0.000000,-137.140190
10,19,34,0.000000,-135.158117
10,19,36,0.000000,-133.359921
10,19,38,0.000000,-134.788339
10,19,40,0.000000,-135.298186
10,19,42,0.000000,-134.019214
10,19,44,0.000000,-134.743729
10,19,46,0.000000,-134.505975
10,19,48,0.000000,-132.615599
10,19,50,0.000000,-134.416793
10,19,52,0.000000,-134.373586
10,19,54,0.000000,-132.693964
10,19,56,0.000000,-132.977948
10,19,58,0.000000,-135.706247
10,20,0,0.000000,-135.061073
10,20,2,0.000000,-132.941167
10,20,4,0.000000,-133.287336
10,20,6,0.000000,-133.529547
10,20,8,0.000000,-132.835282
10,20,10,0.000000,-133.887969
10,20,12,0.000000,-135.855032
10,20,14,0.000000,-135.123676
10,20,16,0.000000,-134.564196
10,20,18,0.000000,-133.825015
10,20,20,0.000000,-134.704458
10,20,22,0.000000,-135.514974
10,20,24,0.000000,-134.354661
10,20,26,0.000000,-136.018862
10,20,28,0.000000,-132.924928
10,20,30,0.000000,-135.969883
10,20,32,0.000000,-134.633923
10,20,34,0.000000,-133.013818
10,20,36,0.000000,-134.825016
10,20,38,0.000000,-134.341258
10,20,40,0.000000,-134.598528
10,20,42,0.000000,-134.423513
10,20,44,0.000000,-135.577162
10,20,46,0.000000,-135.818136
10,20,48,0.000000,-136.598819
10,20,50,0.000000,-135.754977
10,20,52,0.000000,-134.187557
10,20,54,0.000000,-133.040990
10,20,56,0.000000,-132.402531
10,20,58,0.000000,-134.858567
10,21,0,0.000000,-135.224227
10,21,2,0.000000,-134.716616
10,21,4,0.000000,-134.196724
10,21,6,0.000000,-132.594361
10,21,8,0.000000,-134.976600
10,21,10,0.000000,-134.347349
10,21,12,0.000000,-136.039105
10,21,14,0.000000,-135.375521
10,21,16,0.000000,-133.299596
10,21,18,0.000000,-133.674106
10,21,20,0.000000,-132.439803
10,21,22,0.000000,-135.949383
10,21,24,0.000000,-135.361405
10,21,26,0.000000,-136.023282
10,21,28,0.000000,-136.980427
10,21,30,0.000000,-133.193890
10,21,32,0.000000,-135.436132
10,21,34,0.000000,-135.149496
10,21,36,0.000000,-132.831084
10,21,38,0.000000,-134.381257
10,21,40,0.000000,-133.760776
10,21,42,0.000000,-134.545622
10,21,44,0.000000,-134.034753
10,21,46,0.000000,-136.275874
10,21,48,0.000000,-133.914329
10,21,50,0.000000,-133.064614
10,21,52,0.000000,-134.349466
10,21,54,0.000000,-135.127417
10,21,56,0.000000,-134.531791
10,21,58,0.000000,-134.499307
10,22,0,0.000000,-134.661188
10,22,2,0.000000,-134.181007
10,22,4,0.000000,-133.110459
10,22,6,0.000000,-134.569828
10,22,8,0.000000,-134.626972
10,22,10,0.000000,-130.979462
10,22,12,0.000000,-135.775197
10,22,14,0.000000,-136.275953
10,22,16,0.000000,-134.789252
10,22,18,0.000000,-134.157625
10,22,20,0.000000,-135.472454
10,22,22,0.000000,-135.518503
10,22,24,0.000000,-133.852278
10,22,26,0.000000,-135.495299
10,22,28,0.000000,-134.373846
10,22,30,0.000000,-135.792863
10,22,32,0.000000,-136.777128
10,22,34,0.000000,-134.733912
10,22,36,0.000000,-134.011743
10,22,38,0.000000,-133.550763
10,22,40,0.000000,-135.960582
10,22,42,0.000000,-132.628953
10,22,44,0.000000,-133.915255
10,22,46,0.000000,-136.124384
10,22,48,0.000000,-133.047173
10,22,50,0.000000,-133.980018
10,22,52,0.000000,-136.098864
10,22,54,0.000000,-133.134130
10,22,56,0.000000,-132.383805
10,22,58,0.000000,-134.158152
10,23,0,0.000000,-132.128492
10,23,2,0.000000,-134.839189
10,23,4,0.000000,-134.069842
10,23,6,0.000000,-135.127200
10,23,8,0.000000,-134.474738
10,23,10,0.000000,-134.235055
10,23,12,0.000000,-132.466573
10,23,14,0.000000,-135.621632
10,23,16,0.000000,-135.327658
10,23,18,0.000000,-135.139439
10,23,20,0.000000,-134.367934
10,23,22,0.000000,-134.619102
10,23,24,0.000000,-134.232310
10,23,26,0.000000,-133.421601
10,23,28,0.000000,-134.520723
10,23,30,0.000000,-135.195742
10,23,32,0.000000,-136.758643
10,23,34,0.000000,-135.516847
10,23,36,0.000000,-132.277091
10,23,38,0.000000,-134.936155
10,23,40,0.000000,-133.678788
10,23,42,0.000000,-134.407507
10,23,44,0.000000,-133.366413
10,23,46,0.000000,-135.555472
10,23,48,0.000000,-136.615253
10,23,50,0.000000,-134.629762
10,23,52,0.000000,-134.668747
10,23,54,0.000000,-133.973156
10,23,56,0.000000,-133.357033
10,23,58,0.000000,-134.927334
10,24,0,0.000000,-137.606483
10,24,2,0.000000,-134.574375
10,24,4,0.000000,-135.198247
10,24,6,0.000000,-135.126634
10,24,8,0.000000,-135.450821
10,24,10,0.000000,-135.940108
10,24,12,0.000000,-133.558359
10,24,14,0.000000,-133.296368
10,24,16,0.000000,-134.410161
10,24,18,0.000000,-136.667627
10,24,20,0.000000,-136.623658
10,24,22,0.000000,-133.881930
10,24,24,0.000000,-134.368047
10,24,26,0.000000,-134.698665
10,24,28,0.000000,-133.564962
10,24,30,0.000000,-136.630068
10,24,32,0.000000,-134.799297
10,24,34,0.000000,-134.426157
10,24,36,0.000000,-131.979142
10,24,38,0.000000,-133.775906
10,24,40,0.000000,-134.834397
10,24,42,0.000000,-135.408067
10,24,44,0.000000,-133.571743
10,24,46,0.000000,-134.507020
10,24,48,0.000000,-139.434120
10,24,50,0.000000,-133.031190
10,24,52,0.000000,-133.279323
10,24,54,0.000000,-133.135602
10,24,56,0.000000,-134.846428
10,24,58,0.000000,-134.883889
10,25,0,0.000000,-136.790183
10,25,2,0.000000,-132.934750
10,25,4,0.000000,-134.662632
10,25,6,0.000000,-134.296615
10,25,8,0.000000,-132.739682
10,25,10,0.000000,-134.170800
10,25,12,0.000000,-133.745258
10,25,14,0.000000,-132.919426
10,25,16,0.000000,-134.396496
10,25,18,0.000000,-132.385756
10,25,20,0.000000,-136.892341
10,25,22,0.000000,-133.305613
10,25,24,0.000000,-134.009681
10,25,26,0.000000,-134.784627
10,25,28,0.000000,-133.587127
10,25,30,0.000000,-134.839397
10,25,32,0.000000,-136.129279
10,25,34,0.000000,-136.370426
10,25,36,0.000000,-135.496328
10,25,38,0.000000,-133.747683
10,25,40,0.000000,-134.367128
10,25,42,0.000000,-135.686647
10,25,44,0.000000,-134.899761
10,25,46,0.000000,-134.033421
10,25,48,0.000000,-132.830786
10,25,50,0.000000,-135.227180
10,25,52,0.000000,-133.538957
10,25,54,0.000000,-133.137299
10,25,56,0.000000,-132.386055
10,25,58,0.000000,-135.766623
10,26,0,0.000000,-134.463285
10,26,2,0.000000,-131.575219
10,26,4,0.000000,-133.786426
10,26,6,0.000000,-134.129509
10,26,8,0.000000,-135.278429
10,26,10,0.000000,-134.288762
10,26,12,0.000000,-134.069722
10,26,14,0.000000,-135.197132
10,26,16,0.000000,-132.789065
10,26,18,0.000000,-135.145457
10,26,20,0.000000,-135.335958
10,26,22,0.000000,-135.476857
10,26,24,0.000000,-137.792757
10,26,26,0.000000,-135.386777
10,26,28,0.000000,-132.713517
10,26,30,0.000000,-134.340044
10,26,32,0.000000,-136.201372
10,26,34,0.000000,-135.332691
10,26,36,0.000000,-134.247332
10,26,38,0.000000,-131.832007
10,26,40,0.000000,-134.736061
10,26,42,0.000000,-134.113862
10,26,44,0.000000,-132.910023
10,26,46,0.000000,-136.035363
10,26,48,0.000000,-135.561472
10,26,50,0.000000,-133.367915
10,26,52,0.000000,-131.169528
10,26,54,0.000000,-133.141312
10,26,56,0.000000,-134.700064
10,26,58,0.000000,-134.216473
10,27,0,0.000000,-135.691552
10,27,2,0.000000,-135.408916
10,27,4,0.000000,-135.103309
10,27,6,0.000000,-136.355812
10,27,8,0.000000,-134.843844
10,27,10,0.000000,-133.715205
10,27,12,0.000000,-134.634205
10,27,14,0.000000,-136.319869
10,27,16,0.000000,-135.029197
10,27,18,0.000000,-130.995343
10,27,20,0.000000,-132.426637
10,27,22,0.000000,-133.077636
