hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.120925
10,0,2,0.000000,-132.765424
10,0,4,0.000000,-132.844566
10,0,6,0.000000,-132.802544
10,0,8,0.000000,-129.533764
10,0,10,0.000000,-134.468344
10,0,12,0.000000,-132.192470
10,0,14,0.000000,-133.895314
10,0,16,0.000000,-133.358954
10,0,18,0.000000,-129.703881
10,0,20,0.000000,-132.826810
10,0,22,0.000000,-132.834598
10,0,24,0.000000,-132.794420
10,0,26,0.000000,-134.139718
10,0,28,0.000000,-132.537896
10,0,30,0.000000,-132.536771
10,0,32,0.000000,-132.556214
10,0,34,0.000000,-132.403608
10,0,36,0.000000,-131.745807
10,0,38,0.000000,-135.220692
10,0,40,0.000000,-134.194557
10,0,42,0.000000,-133.037914
10,0,44,0.000000,-131.770799
10,0,46,0.000000,-133.929705
10,0,48,0.000000,-132.677986
10,0,50,0.000000,-133.394769
10,0,52,0.000000,-133.019661
10,0,54,0.000000,-133.344293
10,0,56,0.000000,-133.256448
10,0,58,0.000000,-132.037920
10,1,0,0.000000,-129.509232
10,1,2,0.000000,-133.720839
10,1,4,0.000000,-133.856119
10,1,6,0.000000,-134.523167
10,1,8,0.000000,-130.989053
10,1,10,0.000000,-133.907667
10,1,12,0.000000,-132.714659
10,1,14,0.000000,-130.783473
10,1,16,0.000000,-133.674381
10,1,18,0.000000,-131.225850
10,1,20,0.000000,-132.069947
10,1,22,0.000000,-134.484088
10,1,24,0.000000,-132.659576
10,1,26,0.000000,-130.881306
10,1,28,0.000000,-132.558468
10,1,30,0.000000,-132.232556
10,1,32,0.000000,-133.240966
10,1,34,0.000000,-133.953209
10,1,36,0.000000,-133.117848
10,1,38,0.000000,-133.758099
10,1,40,0.000000,-133.676377
10,1,42,0.000000,-130.791973
10,1,44,0.000000,-131.842773
10,1,46,0.000000,-132.458737
10,1,48,0.000000,-132.340643
10,1,50,0.000000,-133.300906
10,1,52,0.000000,-131.237871
10,1,54,0.000000,-131.943408
10,1,56,0.000000,-133.466022
10,1,58,0.000000,-132.518757
10,2,0,0.000000,-131.764563
10,2,2,0.000000,-132.904072
10,2,4,0.000000,-133.497002
10,2,6,0.000000,-134.625701
10,2,8,0.000000,-132.396281
10,2,10,0.000000,-131.178486
10,2,12,0.000000,-134.831957
10,2,14,0.000000,-133.372491
10,2,16,0.000000,-132.372139
10,2,18,0.000000,-131.843751
10,2,20,0.000000,-133.476431
10,2,22,0.000000,-130.750660
10,2,24,0.000000,-133.664078
10,2,26,0.000000,-131.210955
10,2,28,0.000000,-129.934054
10,2,30,0.000000,-135.082305
10,2,32,0.000000,-131.958845
10,2,34,0.000000,-133.103449
10,2,36,0.000000,-132.721720
10,2,38,0.000000,-133.451718
10,2,40,0.000000,-133.824540
10,2,42,0.000000,-132.967371
10,2,44,0.000000,-131.969736
10,2,46,0.000000,-132.726527
10,2,48,0.000000,-132.990535
10,2,50,0.000000,-131.446418
10,2,52,0.000000,-132.845838
10,2,54,0.000000,-133.544223
10,2,56,0.000000,-131.701710
10,2,58,0.000000,-132.289188
10,3,0,0.000000,-133.201603
10,3,2,0.000000,-133.224140
10,3,4,0.000000,-133.509911
10,3,6,0.000000,-134.244292
10,3,8,0.000000,-131.079311
10,3,10,0.000000,-134.336715
10,3,12,0.000000,-132.402088
10,3,14,0.000000,-131.915563
10,3,16,0.000000,-133.511129
10,3,18,0.000000,-131.906655
10,3,20,0.000000,-130.687057
10,3,22,0.000000,-133.942231
10,3,24,0.000000,-134.134590
10,3,26,0.000000,-133.854414
10,3,28,0.000000,-133.012184
10,3,30,0.000000,-130.812756
10,3,32,0.000000,-131.888916
10,3,34,0.000000,-133.209617
10,3,36,0.000000,-129.994982
10,3,38,0.000000,-132.413861
10,3,40,0.000000,-131.886248
10,3,42,0.000000,-133.416860
10,3,44,0.000000,-132.090130
10,3,46,0.000000,-133.033738
10,3,48,0.000000,-134.486941
10,3,50,0.000000,-130.446321
10,3,52,0.000000,-131.418854
10,3,54,0.000000,-131.576039
10,3,56,0.000000,-132.845699
10,3,58,0.000000,-134.628062
10,4,0,0.000000,-132.590003
10,4,2,0.000000,-130.018974
10,4,4,0.000000,-132.125285
10,4,6,0.000000,-133.225310
10,4,8,0.000000,-133.376605
10,4,10,0.000000,-132.528270
10,4,12,0.000000,-130.906929
10,4,14,0.000000,-131.904872
10,4,16,0.000000,-131.986053
10,4,18,0.000000,-132.692578
10,4,20,0.000000,-132.990010
10,4,22,0.000000,-133.953147
10,4,24,0.000000,-133.242231
10,4,26,0.000000,-132.533774
10,4,28,0.000000,-132.931860
10,4,30,0.000000,-133.105944
10,4,32,0.000000,-131.268820
10,4,34,0.000000,-131.237018
10,4,36,0.000000,-133.434215
10,4,38,0.000000,-131.182277
10,4,40,0.000000,-131.219451
10,4,42,0.000000,-132.587010
10,4,44,0.000000,-130.428323
10,4,46,0.000000,-132.041562
10,4,48,0.000000,-133.986431
10,4,50,0.000000,-134.499450
10,4,52,0.000000,-133.523153
10,4,54,0.000000,-134.797639
10,4,56,0.000000,-131.538965
10,4,58,0.000000,-133.555934
10,5,0,0.000000,-133.372222
10,5,2,0.000000,-133.329553
10,5,4,0.000000,-132.402454
10,5,6,0.000000,-132.977846
10,5,8,0.000000,-135.476139
10,5,10,0.000000,-134.665258
10,5,12,0.000000,-134.103113
10,5,14,0.000000,-132.358599
10,5,16,0.000000,-133.552639
10,5,18,0.000000,-134.254500
10,5,20,0.000000,-131.820994
10,5,22,0.000000,-132.959866
10,5,24,0.000000,-134.037005
10,5,26,0.000000,-130.930039
10,5,28,0.000000,-134.393335
10,5,30,0.000000,-133.207057
10,5,32,0.000000,-131.314680
10,5,34,0.000000,-132.027881
10,5,36,0.000000,-133.918460
10,5,38,0.000000,-131.465057
10,5,40,0.000000,-132.867433
10,5,42,0.000000,-133.162752
10,5,44,0.000000,-136.144468
10,5,46,0.000000,-132.238369
10,5,48,0.000000,-134.295266
10,5,50,0.000000,-132.512749
10,5,52,0.000000,-132.281434
10,5,54,0.000000,-133.538345
10,5,56,0.000000,-131.379042
10,5,58,0.000000,-133.026647
10,6,0,0.000000,-131.205008
10,6,2,0.000000,-131.330225
10,6,4,0.000000,-131.699796
10,6,6,0.000000,-133.557290
10,6,8,0.000000,-132.188850
10,6,10,0.000000,-131.783764
10,6,12,0.000000,-134.533851
10,6,14,0.000000,-133.996511
10,6,16,0.000000,-134.412006
10,6,18,0.000000,-131.744373
10,6,20,0.000000,-131.278381
10,6,22,0.000000,-132.285696
10,6,24,0.000000,-132.664324
10,6,26,0.000000,-132.566395
10,6,28,0.000000,-134.204625
10,6,30,0.000000,-131.610838
10,6,32,0.000000,-132.554626
10,6,34,0.000000,-131.924922
10,6,36,0.000000,-135.990782
10,6,38,0.000000,-133.993673
10,6,40,0.000000,-133.637564
10,6,42,0.000000,-133.161849
10,6,44,0.000000,-130.012296
10,6,46,0.000000,-132.768610
10,6,48,0.000000,-131.260721
10,6,50,0.000000,-131.329219
10,6,52,0.000000,-133.411494
10,6,54,0.000000,-130.736455
10,6,56,0.000000,-134.252039
10,6,58,0.000000,-132.024401
10,7,0,0.000000,-131.483666
10,7,2,0.000000,-134.460037
10,7,4,0.000000,-133.070981
10,7,6,0.000000,-132.919324
10,7,8,0.000000,-134.335203
10,7,10,0.000000,-132.133092
10,7,12,0.000000,-132.639087
10,7,14,0.000000,-133.257265
10,7,16,0.000000,-132.703828
10,7,18,0.000000,-131.875937
10,7,20,0.000000,-134.005454
10,7,22,0.000000,-135.523245
10,7,24,0.000000,-132.584590
10,7,26,0.000000,-132.168996
10,7,28,0.000000,-134.047075
10,7,30,0.000000,-131.719838
10,7,32,0.000000,-132.997311
10,7,34,0.000000,-133.428369
10,7,36,0.000000,-131.546056
10,7,38,0.000000,-133.031642
10,7,40,0.000000,-131.288750
10,7,42,0.000000,-131.085658
10,7,44,0.000000,-132.825485
10,7,46,0.000000,-133.077394
10,7,48,0.000000,-132.246409
10,7,50,0.000000,-133.150146
10,7,52,0.000000,-133.189715
10,7,54,0.000000,-132.657199
10,7,56,0.000000,-134.738297
10,7,58,0.000000,-132.330383
10,8,0,0.000000,-132.467821
10,8,2,0.000000,-132.441696
10,8,4,0.000000,-132.017315
10,8,6,0.000000,-131.151567
10,8,8,0.000000,-131.854257
10,8,10,0.000000,-133.138763
10,8,12,0.000000,-135.072945
10,8,14,0.000000,-133.075957
10,8,16,0.000000,-133.593179
10,8,18,0.000000,-133.140359
10,8,20,0.000000,-135.265371
10,8,22,0.000000,-131.821876
10,8,24,0.000000,-132.768890
10,8,26,0.000000,-131.128181
10,8,28,0.000000,-131.882897
10,8,30,0.000000,-131.110359
10,8,32,0.000000,-131.914473
10,8,34,0.000000,-131.042794
10,8,36,0.000000,-132.493641
10,8,38,0.000000,-132.027364
10,8,40,0.000000,-130.785649
10,8,42,0.000000,-132.427628
10,8,44,0.000000,-129.933209
10,8,46,0.000000,-132.012586
10,8,48,0.000000,-131.084320
10,8,50,0.000000,-133.109965
10,8,52,0.000000,-133.224034
10,8,54,0.000000,-132.477259
10,8,56,0.000000,-132.051860
10,8,58,0.000000,-133.411276
10,9,0,0.000000,-132.585261
10,9,2,0.000000,-132.805042
10,9,4,0.000000,-133.051669
10,9,6,0.000000,-132.560882
10,9,8,0.000000,-131.866559
10,9,10,0.000000,-131.995902
10,9,12,0.000000,-133.270392
10,9,14,0.000000,-133.726812
10,9,16,0.000000,-130.813896
10,9,18,0.000000,-133.710844
10,9,20,0.000000,-132.292170
10,9,22,0.000000,-132.701703
10,9,24,0.000000,-135.271773
10,9,26,0.000000,-131.601177
10,9,28,0.000000,-131.727199
10,9,30,0.000000,-135.946239
10,9,32,0.000000,-131.702802
10,9,34,0.000000,-132.116250
10,9,36,0.000000,-134.399601
10,9,38,0.000000,-132.583440
10,9,40,0.000000,-134.597165
10,9,42,0.000000,-134.845299
10,9,44,0.000000,-132.361204
10,9,46,0.000000,-134.533823
10,9,48,0.000000,-132.709493
10,9,50,0.000000,-133.386970
10,9,52,0.000000,-132.462563
10,9,54,0.000000,-132.188490
10,9,56,0.000000,-134.440456
10,9,58,0.000000,-133.976091
10,10,0,0.000000,-132.288660
10,10,2,0.000000,-131.844530
10,10,4,0.000000,-131.999918
10,10,6,0.000000,-132.141685
10,10,8,0.000000,-133.628259
10,10,10,0.000000,-133.143182
10,10,12,0.000000,-133.583297
10,10,14,0.000000,-132.734410
10,10,16,0.000000,-130.861515
10,10,18,0.000000,-132.602800
10,10,20,0.000000,-131.808593
10,10,22,0.000000,-134.097176
10,10,24,0.000000,-132.795600
10,10,26,0.000000,-135.846832
10,10,28,0.000000,-132.504725
10,10,30,0.000000,-131.506069
10,10,32,0.000000,-131.920039
10,10,34,0.000000,-133.878324
10,10,36,0.000000,-134.312907
10,10,38,0.000000,-133.898355
10,10,40,0.000000,-130.448710
10,10,42,0.000000,-133.575363
10,10,44,0.000000,-133.890863
10,10,46,0.000000,-133.470751
10,10,48,0.000000,-134.018132
10,10,50,0.000000,-133.555976
10,10,52,0.000000,-133.592965
10,10,54,0.000000,-135.126867
10,10,56,0.000000,-133.212985
10,10,58,0.000000,-132.459903
10,11,0,0.000000,-130.845546
10,11,2,0.000000,-133.424704
10,11,4,0.000000,-131.015624
10,11,6,0.000000,-131.757904
10,11,8,0.000000,-133.551176
10,11,10,0.000000,-132.786423
10,11,12,0.000000,-132.611471
10,11,14,0.000000,-131.844388
10,11,16,0.000000,-134.568700
10,11,18,0.000000,-133.301630
10,11,20,0.000000,-133.190152
10,11,22,0.000000,-131.251313
10,11,24,0.000000,-133.681557
10,11,26,0.000000,-133.859685
10,11,28,0.000000,-132.071897
10,11,30,0.000000,-134.639541
10,11,32,0.000000,-134.633028
10,11,34,0.000000,-133.698681
10,11,36,0.000000,-131.833779
10,11,38,0.000000,-132.236438
10,11,40,0.000000,-130.992549
10,11,42,0.000000,-131.169812
10,11,44,0.000000,-131.349465
10,11,46,0.000000,-130.489671
10,11,48,0.000000,-131.709528
10,11,50,0.000000,-132.305475
10,11,52,0.000000,-132.159660
10,11,54,0.000000,-133.919728
10,11,56,0.000000,-134.588435
10,11,58,0.000000,-132.926751
10,12,0,0.000000,-134.096100
10,12,2,0.000000,-132.526372
10,12,4,0.000000,-135.094040
10,12,6,0.000000,-130.232279
10,12,8,0.000000,-133.596025
10,12,10,0.000000,-133.211287
10,12,12,0.000000,-129.743061
10,12,14,0.000000,-130.987008
10,12,16,0.000000,-132.419462
10,12,18,0.000000,-132.865931
10,12,20,0.000000,-131.880795
10,12,22,0.000000,-131.791641
10,12,24,0.000000,-134.195894
10,12,26,0.000000,-132.246180
10,12,28,0.000000,-134.381418
10,12,30,0.000000,-133.309407
10,12,32,0.000000,-132.642662
10,12,34,0.000000,-131.764547
10,12,36,0.000000,-134.018578
10,12,38,0.000000,-134.133945
10,12,40,0.000000,-130.767530
10,12,42,0.000000,-132.628569
10,12,44,0.000000,-131.655169
10,12,46,0.000000,-131.578302
10,12,48,0.000000,-134.041063
10,12,50,0.000000,-134.408621
10,12,52,0.000000,-133.841542
10,12,54,0.000000,-131.153392
10,12,56,0.000000,-133.534307
10,12,58,0.000000,-132.013968
10,13,0,0.000000,-131.969229
10,13,2,0.000000,-133.416791
10,13,4,0.000000,-132.164448
10,13,6,0.000000,-132.397688
10,13,8,0.000000,-133.540076
10,13,10,0.000000,-134.481770
10,13,12,0.000000,-133.309182
10,13,14,0.000000,-131.406216
10,13,16,0.000000,-135.183605
10,13,18,0.000000,-130.732657
10,13,20,0.000000,-134.142929
10,13,22,0.000000,-131.318796
10,13,24,0.000000,-132.757563
10,13,26,0.000000,-132.442277
10,13,28,0.000000,-133.949759
10,13,30,0.000000,-134.469182
10,13,32,0.000000,-131.936774
10,13,34,0.000000,-131.606122
10,13,36,0.000000,-133.103057
10,13,38,0.000000,-132.946395
10,13,40,0.000000,-132.016654
10,13,42,0.000000,-132.720790
10,13,44,0.000000,-131.962617
10,13,46,0.000000,-131.379759
10,13,48,0.000000,-132.556105
10,13,50,0.000000,-133.499286
10,13,52,0.000000,-134.042924
10,13,54,0.000000,-131.587037
10,13,56,0.000000,-133.387154
10,13,58,0.000000,-131.282028
10,14,0,0.000000,-131.818611
10,14,2,0.000000,-132.174659
10,14,4,0.000000,-131.538221
10,14,6,0.000000,-132.290397
10,14,8,0.000000,-132.140295
10,14,10,0.000000,-132.822937
10,14,12,0.000000,-131.567288
10,14,14,0.000000,-131.324683
10,14,16,0.000000,-131.491403
10,14,18,0.000000,-131.338229
10,14,20,0.000000,-132.685270
10,14,22,0.000000,-131.447776
10,14,24,0.000000,-132.574104
10,14,26,0.000000,-131.352852
10,14,28,0.000000,-130.694954
10,14,30,0.000000,-132.554830
10,14,32,0.000000,-133.361314
10,14,34,0.000000,-134.437120
10,14,36,0.000000,-131.017240
10,14,38,0.000000,-135.493879
10,14,40,0.000000,-132.711392
10,14,42,0.000000,-130.877187
10,14,44,0.000000,-134.811978
10,14,46,0.000000,-132.902271
10,14,48,0.000000,-129.562789
10,14,50,0.000000,-133.511831
10,14,52,0.000000,-134.486507
10,14,54,0.000000,-133.645276
10,14,56,0.000000,-130.920872
10,14,58,0.000000,-131.834682
10,15,0,0.000000,-134.953156
10,15,2,0.000000,-133.225141
10,15,4,0.000000,-133.307905
10,15,6,0.000000,-131.376967
10,15,8,0.000000,-132.800351
10,15,10,0.000000,-133.509014
10,15,12,0.000000,-131.707586
10,15,14,0.000000,-131.760351
10,15,16,0.000000,-133.089819
10,15,18,0.000000,-131.732664
10,15,20,0.000000,-133.096436
10,15,22,0.000000,-135.605219
10,15,24,0.000000,-131.819587
10,15,26,0.000000,-135.820864
10,15,28,0.000000,-131.633660
10,15,30,0.000000,-136.221245
10,15,32,0.000000,-131.932778
10,15,34,0.000000,-132.449115
10,15,36,0.000000,-133.002090
10,15,38,0.000000,-131.352975
10,15,40,0.000000,-130.490901
10,15,42,0.000000,-131.291890
10,15,44,0.000000,-131.634871
10,15,46,0.000000,-132.448660
10,15,48,0.000000,-134.164627
10,15,50,0.000000,-133.636860
10,15,52,0.000000,-134.256754
10,15,54,0.000000,-133.109608
10,15,56,0.000000,-132.886835
10,15,58,0.000000,-131.728294
10,16,0,0.000000,-133.272522
10,16,2,0.000000,-131.470143
10,16,4,0.000000,-134.258929
10,16,6,0.000000,-134.180378
10,16,8,0.000000,-131.245607
10,16,10,0.000000,-132.020953
10,16,12,0.000000,-133.561836
10,16,14,0.000000,-133.365803
10,16,16,0.000000,-134.228317
10,16,18,0.000000,-134.781199
10,16,20,0.000000,-131.971828
10,16,22,0.000000,-133.285493
10,16,24,0.000000,-133.203053
10,16,26,0.000000,-133.726194
10,16,28,0.000000,-130.827763
10,16,30,0.000000,-131.166138
10,16,32,0.000000,-130.844213
10,16,34,0.000000,-132.085181
10,16,36,0.000000,-131.519203
10,16,38,0.000000,-131.973729
10,16,40,0.000000,-132.438175
10,16,42,0.000000,-132.872647
10,16,44,0.000000,-133.377869
10,16,46,0.000000,-133.145788
10,16,48,0.000000,-133.143892
10,16,50,0.000000,-132.516396
10,16,52,0.000000,-133.085588
10,16,54,0.000000,-132.697025
10,16,56,0.000000,-133.564720
10,16,58,0.000000,-130.644398
10,17,0,0.000000,-131.054806
10,17,2,0.000000,-132.031903
10,17,4,0.000000,-133.256212
10,17,6,0.000000,-133.471749
10,17,8,0.000000,-132.623941
10,17,10,0.000000,-131.332565
10,17,12,0.000000,-133.036651
10,17,14,0.000000,-134.862806
10,17,16,0.000000,-133.906159
10,17,18,0.000000,-131.249187
10,17,20,0.000000,-131.706786
10,17,22,0.000000,-132.606580
10,17,24,0.000000,-132.708891
10,17,26,0.000000,-134.315233
10,17,28,0.000000,-133.867862
10,17,30,0.000000,-134.268482
10,17,32,0.000000,-133.814886
10,17,34,0.000000,-133.379820
10,17,36,0.000000,-131.430290
10,17,38,0.000000,-134.435729
10,17,40,0.000000,-131.500949
10,17,42,0.000000,-130.938647
10,17,44,0.000000,-131.697655
10,17,46,0.000000,-131.909388
10,17,48,0.000000,-133.514836
10,17,50,0.000000,-131.468256
10,17,52,0.000000,-133.678600
10,17,54,0.000000,-132.260301
10,17,56,0.000000,-131.016603
10,17,58,0.000000,-134.608738
10,18,0,0.000000,-133.439019
10,18,2,0.000000,-134.924930
10,18,4,0.000000,-132.107279
10,18,6,0.000000,-132.513276
10,18,8,0.000000,-133.590791
10,18,10,0.000000,-131.797692
10,18,12,0.000000,-133.812690
10,18,14,0.000000,-134.964982
10,18,16,0.000000,-132.342894
10,18,18,0.000000,-130.380042
10,18,20,0.000000,-133.329776
10,18,22,0.000000,-131.158170
10,18,24,0.000000,-130.300140
10,18,26,0.000000,-134.021228
10,18,28,0.000000,-134.506389
10,18,30,0.000000,-132.141166
10,18,32,0.000000,-133.506071
10,18,34,0.000000,-132.061592
10,18,36,0.000000,-133.491979
10,18,38,0.000000,-133.500843
10,18,40,0.000000,-134.180699
10,18,42,0.000000,-133.140801
10,18,44,0.000000,-134.063561
10,18,46,0.000000,-133.030526
10,18,48,0.000000,-132.017636
10,18,50,0.000000,-134.758172
10,18,52,0.000000,-132.843263
10,18,54,0.000000,-132.501106
10,18,56,0.000000,-132.321955
10,18,58,0.000000,-133.528688
10,19,0,0.000000,-133.156935
10,19,2,0.000000,-131.473337
10,19,4,0.000000,-131.825116
10,19,6,0.000000,-134.317552
10,19,8,0.000000,-132.899808
10,19,10,0.000000,-134.223137
10,19,12,0.000000,-132.336013
10,19,14,0.000000,-132.607283
10,19,16,0.000000,-131.992180
10,19,18,0.000000,-132.613875
10,19,20,0.000000,-134.456144
10,19,22,0.000000,-132.378919
10,19,24,0.000000,-133.531043
10,19,26,0.000000,-131.785134
10,19,28,0.000000,-131.606931
10,19,30,0.000000,-132.519219
10,19,32,0.000000,-133.334590
10,19,34,0.000000,-134.319476
10,19,36,0.000000,-135.881470
10,19,38,0.000000,-129.376955
10,19,40,0.000000,-131.417678
10,19,42,0.000000,-135.002685
10,19,44,0.000000,-133.635282
10,19,46,0.000000,-132.867632
10,19,48,0.000000,-134.286171
10,19,50,0.000000,-133.392729
10,19,52,0.000000,-132.322466
10,19,54,0.000000,-130.741456
10,19,56,0.000000,-134.779211
10,19,58,0.000000,-130.558665
10,20,0,0.000000,-134.616157
10,20,2,0.000000,-133.579291
10,20,4,0.000000,-134.489657
10,20,6,0.000000,-129.833135
10,20,8,0.000000,-134.925683
10,20,10,0.000000,-132.988160
10,20,12,0.000000,-133.140791
10,20,14,0.000000,-132.843515
10,20,16,0.000000,-133.272478
10,20,18,0.000000,-131.137052
10,20,20,0.000000,-132.859895
10,20,22,0.000000,-134.487154
10,20,24,0.000000,-133.566720
10,20,26,0.000000,-135.148433
10,20,28,0.000000,-131.631681
10,20,30,0.000000,-131.020558
10,20,32,0.000000,-134.460818
10,20,34,0.000000,-133.629124
10,20,36,0.000000,-134.917412
10,20,38,0.000000,-133.885849
10,20,40,0.000000,-134.229597
10,20,42,0.000000,-133.496378
10,20,44,0.000000,-133.474794
10,20,46,0.000000,-132.145165
10,20,48,0.000000,-132.096442
10,20,50,0.000000,-133.198510
10,20,52,0.000000,-132.325245
10,20,54,0.000000,-132.245809
10,20,56,0.000000,-133.380003
10,20,58,0.000000,-133.375101
10,21,0,0.000000,-132.380911
10,21,2,0.000000,-134.507002
10,21,4,0.000000,-133.172082
10,21,6,0.000000,-133.683158
10,21,8,0.000000,-133.611644
10,21,10,0.000000,-132.443786
10,21,12,0.000000,-132.791769
10,21,14,0.000000,-134.347089
10,21,16,0.000000,-132.316204
10,21,18,0.000000,-135.209931
10,21,20,0.000000,-133.899214
10,21,22,0.000000,-132.066271
10,21,24,0.000000,-134.167364
10,21,26,0.000000,-133.836221
10,21,28,0.000000,-132.091420
10,21,30,0.000000,-131.700157
10,21,32,0.000000,-133.791893
10,21,34,0.000000,-132.329210
10,21,36,0.000000,-130.744997
10,21,38,0.000000,-131.436822
10,21,40,0.000000,-130.245980
10,21,42,0.000000,-133.263176
10,21,44,0.000000,-134.875547
10,21,46,0.000000,-132.764145
10,21,48,0.000000,-133.816913
10,21,50,0.000000,-132.995971
10,21,52,0.000000,-132.128247
10,21,54,0.000000,-133.093174
10,21,56,0.000000,-131.474556
10,21,58,0.000000,-134.696885
10,22,0,0.000000,-131.132133
10,22,2,0.000000,-132.107975
10,22,4,0.000000,-132.179412
10,22,6,0.000000,-132.138418
10,22,8,0.000000,-132.981107
10,22,10,0.000000,-131.934245
10,22,12,0.000000,-131.614375
10,22,14,0.000000,-132.281739
10,22,16,0.000000,-133.598584
10,22,18,0.000000,-132.977514
10,22,20,0.000000,-133.185115
10,22,22,0.000000,-134.114921
10,22,24,0.000000,-130.869662
10,22,26,0.000000,-133.107350
10,22,28,0.000000,-132.620633
10,22,30,0.000000,-131.930802
10,22,32,0.000000,-133.572126
10,22,34,0.000000,-129.232309
10,22,36,0.000000,-131.188183
10,22,38,0.000000,-132.228385
10,22,40,0.000000,-132.662089
10,22,42,0.000000,-131.803279
10,22,44,0.000000,-132.153918
10,22,46,0.000000,-133.402246
10,22,48,0.000000,-133.915456
10,22,50,0.000000,-132.730989
10,22,52,0.000000,-131.314579
10,22,54,0.000000,-131.000248
10,22,56,0.000000,-133.166384
10,22,58,0.000000,-131.603623
10,23,0,0.000000,-133.529799
10,23,2,0.000000,-133.372161
10,23,4,0.000000,-134.088696
10,23,6,0.000000,-130.631145
10,23,8,0.000000,-132.469428
10,23,10,0.000000,-133.139666
10,23,12,0.000000,-133.063078
10,23,14,0.000000,-134.195484
10,23,16,0.000000,-132.910580
10,23,18,0.000000,-131.934908
10,23,20,0.000000,-133.528306
10,23,22,0.000000,-132.870764
10,23,24,0.000000,-132.506922
10,23,26,0.000000,-132.490432
10,23,28,0.000000,-132.295804
10,23,30,0.000000,-133.186576
10,23,32,0.000000,-132.736943
10,23,34,0.000000,-131.904461
10,23,36,0.000000,-132.181273
10,23,38,0.000000,-133.059392
10,23,40,0.000000,-132.626708
10,23,42,0.000000,-132.797010
10,23,44,0.000000,-134.166874
10,23,46,0.000000,-130.283638
10,23,48,0.000000,-132.988894
10,23,50,0.000000,-132.467476
10,23,52,0.000000,-131.117144
10,23,54,0.000000,-133.286689
10,23,56,0.000000,-135.059965
10,23,58,0.000000,-133.172659
10,24,0,0.000000,-132.325056
10,24,2,0.000000,-132.586524
10,24,4,0.000000,-134.646005
10,24,6,0.000000,-133.731299
10,24,8,0.000000,-132.338250
10,24,10,0.000000,-132.154304
10,24,12,0.000000,-134.410123
10,24,14,0.000000,-134.556478
10,24,16,0.000000,-133.094931
10,24,18,0.000000,-130.892910
10,24,20,0.000000,-134.425161
10,24,22,0.000000,-132.621637
10,24,24,0.000000,-132.361472
10,24,26,0.000000,-130.734108
10,24,28,0.000000,-132.952706
10,24,30,0.000000,-131.726333
10,24,32,0.000000,-132.346642
10,24,34,0.000000,-133.089585
10,24,36,0.000000,-132.917420
10,24,38,0.000000,-131.007265
10,24,40,0.000000,-132.479425
10,24,42,0.000000,-131.473748
10,24,44,0.000000,-132.391408
10,24,46,0.000000,-131.647015
10,24,48,0.000000,-132.374703
10,24,50,0.000000,-134.121811
10,24,52,0.000000,-133.883716
10,24,54,0.000000,-132.524976
10,24,56,0.000000,-133.818841
10,24,58,0.000000,-133.051804
10,25,0,0.000000,-132.742957
10,25,2,0.000000,-133.478703
10,25,4,0.000000,-133.819948
10,25,6,0.000000,-131.853765
10,25,8,0.000000,-131.695583
10,25,10,0.000000,-132.600247
10,25,12,0.000000,-132.844196
10,25,14,0.000000,-133.856204
10,25,16,0.000000,-135.432787
10,25,18,0.000000,-130.862003
10,25,20,0.000000,-129.851954
10,25,22,0.000000,-131.973074
10,25,24,0.000000,-133.389425
10,25,26,0.000000,-133.809847
10,25,28,0.000000,-132.247390
10,25,30,0.000000,-134.347642
10,25,32,0.000000,-133.533613
10,25,34,0.000000,-133.494292
10,25,36,0.000000,-134.066622
10,25,38,0.000000,-131.982213
10,25,40,0.000000,-129.911646
10,25,42,0.000000,-129.057950
10,25,44,0.000000,-131.817454
10,25,46,0.000000,-132.432508
10,25,48,0.000000,-133.520149
10,25,50,0.000000,-129.984525
10,25,52,0.000000,-133.611718
10,25,54,0.000000,-132.081399
10,25,56,0.000000,-131.373243
10,25,58,0.000000,-131.792238
10,26,0,0.000000,-132.946649
10,26,2,0.000000,-132.383158
10,26,4,0.000000,-133.387365
10,26,6,0.000000,-131.901001
10,26,8,0.000000,-133.722996
10,26,10,0.000000,-134.414635
10,26,12,0.000000,-131.397401
10,26,14,0.000000,-133.900858
10,26,16,0.000000,-133.476225
10,26,18,0.000000,-131.791487
10,26,20,0.000000,-133.375702
10,26,22,0.000000,-133.758487
10,26,24,0.000000,-132.558799
10,26,26,0.000000,-133.247930
10,26,28,0.000000,-132.090282
10,26,30,0.000000,-132.185650
10,26,32,0.000000,-132.185904
10,26,34,0.000000,-134.706632
10,26,36,0.000000,-134.020303
10,26,38,0.000000,-132.970477
10,26,40,0.000000,-130.229939
10,26,42,0.000000,-133.901123
10,26,44,0.000000,-133.077194
10,26,46,0.000000,-130.145219
10,26,48,0.000000,-135.196893
10,26,50,0.000000,-135.117222
10,26,52,0.000000,-134.382279
10,26,54,0.000000,-134.477080
10,26,56,0.000000,-131.424474
10,26,58,0.000000,-133.165618
10,27,0,0.000000,-132.981806
10,27,2,0.000000,-134.046089
10,27,4,0.000000,-134.061689
10,27,6,0.000000,-131.451805
10,27,8,0.000000,-131.302144
10,27,10,0.000000,-134.746737
10,27,12,0.000000,-134.751714
10,27,14,0.000000,-134.482401
10,27,16,0.000000,-133.534772
10,27,18,0.000000,-134.563479
10,27,20,0.000000,-133.878736
10,27,22,0.000000,-131.342572
