hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-109.567395
17,0,2,0.000000,-112.408249
17,0,4,0.000000,-115.233504
17,0,6,0.000000,-119.731707
17,0,8,0.000000,-115.051729
17,0,10,0.000000,-108.686781
17,0,12,0.000000,-106.719047
17,0,14,0.000000,-109.621812
17,0,16,0.000000,-117.929519
17,0,18,0.000000,-128.793799
17,0,20,0.000000,-119.563418
17,0,22,0.000000,-118.715267
17,0,24,0.000000,-111.308851
17,0,26,0.000000,-113.540992
17,0,28,0.000000,-106.888867
17,0,30,0.000000,-108.702876
17,0,32,0.000000,-109.461223
17,0,34,0.000000,-110.846742
17,0,36,0.000000,-118.126376
17,0,38,0.000000,-107.718442
17,0,40,0.000000,-110.752446
17,0,42,0.000000,-114.829936
17,0,44,0.000000,-124.203426
17,0,46,0.000000,-109.537928
17,0,48,0.000000,-117.958478
17,0,50,0.000000,-108.508624
17,0,52,0.000000,-113.047082
17,0,54,0.000000,-111.502142
17,0,56,0.000000,-110.563976
17,0,58,0.000000,-112.776611
17,1,0,0.000000,-111.835586
17,1,2,0.000000,-112.458918
17,1,4,0.000000,-109.792488
17,1,6,0.000000,-108.681317
17,1,8,0.000000,-106.630425
17,1,10,0.000000,-119.197000
17,1,12,0.000000,-109.486548
17,1,14,0.000000,-109.019556
17,1,16,0.000000,-108.983483
17,1,18,0.000000,-110.588041
17,1,20,0.000000,-108.793235
17,1,22,0.000000,-111.756483
17,1,24,0.000000,-117.089826
17,1,26,0.000000,-116.073141
17,1,28,0.000000,-132.924027
17,1,30,0.000000,-111.708288
17,1,32,0.000000,-113.531873
17,1,34,0.000000,-115.186384
17,1,36,0.000000,-110.384897
17,1,38,0.000000,-108.071338
17,1,40,0.000000,-109.816437
17,1,42,0.000000,-109.632831
17,1,44,0.000000,-120.310840
17,1,46,0.000000,-108.756750
17,1,48,0.000000,-113.141539
17,1,50,0.000000,-118.526304
17,1,52,0.000000,-114.687145
17,1,54,0.000000,-116.545422
17,1,56,0.000000,-108.456869
17,1,58,0.000000,-117.227133
17,2,0,0.000000,-116.572477
17,2,2,0.000000,-125.502492
17,2,4,0.000000,-110.885055
17,2,6,0.000000,-113.169840
17,2,8,0.000000,-112.106029
17,2,10,0.000000,-109.085583
17,2,12,0.000000,-110.345574
17,2,14,0.000000,-109.725040
17,2,16,0.000000,-110.771219
17,2,18,0.000000,-122.448958
17,2,20,0.000000,-110.463545
17,2,22,0.000000,-116.336216
17,2,24,0.000000,-111.905505
17,2,26,0.000000,-110.854775
17,2,28,0.000000,-109.283222
17,2,30,0.000000,-108.839053
17,2,32,0.000000,-111.864939
17,2,34,0.000000,-112.233350
17,2,36,0.000000,-118.959285
17,2,38,0.000000,-113.375449
17,2,40,0.000000,-111.306796
17,2,42,0.000000,-118.541669
17,2,44,0.000000,-107.876788
17,2,46,0.000000,-113.856754
17,2,48,0.000000,-108.302982
17,2,50,0.000000,-111.558278
17,2,52,0.000000,-115.680868
17,2,54,0.000000,-120.377032
17,2,56,0.000000,-114.736799
17,2,58,0.000000,-109.360132
17,3,0,0.000000,-118.225046
17,3,2,0.000000,-121.974184
17,3,4,0.000000,-109.897741
17,3,6,0.000000,-108.790834
17,3,8,0.000000,-114.061520
17,3,10,0.000000,-113.516259
17,3,12,0.000000,-114.234832
17,3,14,0.000000,-108.497498
17,3,16,0.000000,-117.590066
17,3,18,0.000000,-114.669163
17,3,20,0.000000,-113.831232
17,3,22,0.000000,-109.781205
17,3,24,0.000000,-110.863482
17,3,26,0.000000,-117.741424
17,3,28,0.000000,-125.339152
17,3,30,0.000000,-120.754811
17,3,32,0.000000,-110.941443
17,3,34,0.000000,-110.162613
17,3,36,0.000000,-111.033023
17,3,38,0.000000,-107.700779
17,3,40,0.000000,-115.542588
17,3,42,0.000000,-113.127040
17,3,44,0.000000,-116.618560
17,3,46,0.000000,-112.309900
17,3,48,0.000000,-119.939382
17,3,50,0.000000,-118.733349
17,3,52,0.000000,-113.542474
17,3,54,0.000000,-112.760088
17,3,56,0.000000,-111.296858
17,3,58,0.000000,-112.116981
17,4,0,0.000000,-113.492499
17,4,2,0.000000,-117.444534
17,4,4,0.000000,-125.272801
17,4,6,0.000000,-115.581695
17,4,8,0.000000,-112.189316
17,4,10,0.000000,-113.239892
17,4,12,0.000000,-121.423188
17,4,14,0.000000,-117.726222
17,4,16,0.000000,-113.267457
17,4,18,0.000000,-112.586808
17,4,20,0.000000,-110.781844
17,4,22,0.000000,-112.418616
17,4,24,0.000000,-116.691409
17,4,26,0.000000,-115.856978
17,4,28,0.000000,-112.805815
17,4,30,0.000000,-117.853232
17,4,32,0.000000,-114.716625
17,4,34,0.000000,-108.331102
17,4,36,0.000000,-111.845674
17,4,38,0.000000,-108.184905
17,4,40,0.000000,-112.185444
17,4,42,0.000000,-112.945627
17,4,44,0.000000,-116.496582
17,4,46,0.000000,-111.406722
17,4,48,0.000000,-108.890359
17,4,50,0.000000,-117.265373
17,4,52,0.000000,-110.713511
17,4,54,0.000000,-113.318852
17,4,56,0.000000,-113.943394
17,4,58,0.000000,-110.834670
17,5,0,0.000000,-115.226583
17,5,2,0.000000,-117.403371
17,5,4,0.000000,-114.525331
17,5,6,0.000000,-118.662175
17,5,8,0.000000,-120.140391
17,5,10,0.000000,-120.694042
17,5,12,0.000000,-109.215886
17,5,14,0.000000,-110.590775
17,5,16,0.000000,-110.974008
17,5,18,0.000000,-113.625750
17,5,20,0.000000,-110.095476
17,5,22,0.000000,-115.325057
17,5,24,0.000000,-111.222855
17,5,26,0.000000,-116.223194
17,5,28,0.000000,-111.581310
17,5,30,0.000000,-111.606097
17,5,32,0.000000,-109.639307
17,5,34,0.000000,-117.209929
17,5,36,0.000000,-114.667728
17,5,38,0.000000,-114.698180
17,5,40,0.000000,-108.270392
17,5,42,0.000000,-115.342648
17,5,44,0.000000,-115.096477
17,5,46,0.000000,-115.232245
17,5,48,0.000000,-111.196051
17,5,50,0.000000,-110.568232
17,5,52,0.000000,-125.472123
17,5,54,0.000000,-110.888052
17,5,56,0.000000,-112.460466
17,5,58,0.000000,-114.493225
17,6,0,0.000000,-122.590902
17,6,2,0.000000,-116.899251
17,6,4,0.000000,-108.103878
17,6,6,0.000000,-113.259328
17,6,8,0.000000,-110.297320
17,6,10,0.000000,-116.355387
17,6,12,0.000000,-109.440528
17,6,14,0.000000,-111.819961
17,6,16,0.000000,-111.563965
17,6,18,0.000000,-109.152292
17,6,20,0.000000,-123.215568
17,6,22,0.000000,-117.682811
17,6,24,0.000000,-112.906739
17,6,26,0.000000,-111.719929
17,6,28,0.000000,-114.215463
17,6,30,0.000000,-115.486610
17,6,32,0.000000,-112.612156
17,6,34,0.000000,-111.544351
17,6,36,0.000000,-113.562406
17,6,38,0.000000,-116.332897
17,6,40,0.000000,-110.948951
17,6,42,0.000000,-113.441466
17,6,44,0.000000,-111.307225
17,6,46,0.000000,-112.852187
17,6,48,0.000000,-114.904725
17,6,50,0.000000,-112.461722
17,6,52,0.000000,-117.565307
17,6,54,0.000000,-110.177773
17,6,56,0.000000,-118.442107
17,6,58,0.000000,-121.577852
17,7,0,0.000000,-109.203953
17,7,2,0.000000,-112.642549
17,7,4,0.000000,-112.547537
17,7,6,0.000000,-109.328996
17,7,8,0.000000,-112.773186
17,7,10,0.000000,-112.958537
17,7,12,0.000000,-113.575964
17,7,14,0.000000,-110.308984
17,7,16,0.000000,-113.118782
17,7,18,0.000000,-111.532483
17,7,20,0.000000,-112.461885
17,7,22,0.000000,-118.372968
17,7,24,0.000000,-117.321555
17,7,26,0.000000,-115.649642
17,7,28,0.000000,-112.939811
17,7,30,0.000000,-114.347064
17,7,32,0.000000,-117.665975
17,7,34,0.000000,-123.946936
17,7,36,0.000000,-113.703274
17,7,38,0.000000,-113.945590
17,7,40,0.000000,-114.584466
17,7,42,0.000000,-111.319167
17,7,44,0.000000,-112.137458
17,7,46,0.000000,-110.281317
17,7,48,0.000000,-115.107153
17,7,50,0.000000,-122.690555
17,7,52,0.000000,-110.288720
17,7,54,0.000000,-108.430195
17,7,56,0.000000,-108.415677
17,7,58,0.000000,-123.106986
17,8,0,0.000000,-108.159557
17,8,2,0.000000,-109.602994
17,8,4,0.000000,-118.782914
17,8,6,0.000000,-116.465926
17,8,8,0.000000,-108.685354
17,8,10,0.000000,-122.622319
17,8,12,0.000000,-110.710466
17,8,14,0.000000,-109.899666
17,8,16,0.000000,-116.000565
17,8,18,0.000000,-112.010391
17,8,20,0.000000,-107.886627
17,8,22,0.000000,-115.598928
17,8,24,0.000000,-110.228442
17,8,26,0.000000,-108.507471
17,8,28,0.000000,-108.548765
17,8,30,0.000000,-113.456504
17,8,32,0.000000,-112.801232
17,8,34,0.000000,-108.880038
17,8,36,0.000000,-111.894091
17,8,38,0.000000,-113.430800
17,8,40,0.000000,-111.075022
17,8,42,0.000000,-107.703010
17,8,44,0.000000,-111.972261
17,8,46,0.000000,-112.498581
17,8,48,0.000000,-116.370573
17,8,50,0.000000,-109.653220
17,8,52,0.000000,-115.468083
17,8,54,0.000000,-113.573386
17,8,56,0.000000,-110.820370
17,8,58,0.000000,-117.596550
17,9,0,0.000000,-114.020753
17,9,2,0.000000,-111.871357
17,9,4,0.000000,-112.513859
17,9,6,0.000000,-112.290023
17,9,8,0.000000,-117.736278
17,9,10,0.000000,-109.451196
17,9,12,0.000000,-118.987943
17,9,14,0.000000,-109.565474
17,9,16,0.000000,-110.058246
17,9,18,0.000000,-110.804559
17,9,20,0.000000,-113.981971
17,9,22,0.000000,-118.023347
17,9,24,0.000000,-110.456838
17,9,26,0.000000,-109.943612
17,9,28,0.000000,-114.881395
17,9,30,0.000000,-112.057631
17,9,32,0.000000,-106.145295
17,9,34,0.000000,-115.563579
17,9,36,0.000000,-110.490604
17,9,38,0.000000,-113.049613
17,9,40,0.000000,-120.377489
17,9,42,0.000000,-111.765920
17,9,44,0.000000,-118.066347
17,9,46,0.000000,-111.649442
17,9,48,0.000000,-116.216992
17,9,50,0.000000,-127.919434
17,9,52,0.000000,-110.618378
17,9,54,0.000000,-120.369915
17,9,56,0.000000,-109.261381
17,9,58,0.000000,-114.362442
17,10,0,0.000000,-117.732630
17,10,2,0.000000,-125.531004
17,10,4,0.000000,-120.559970
17,10,6,0.000000,-110.855860
17,10,8,0.000000,-112.023667
17,10,10,0.000000,-108.588319
17,10,12,0.000000,-114.875142
17,10,14,0.000000,-111.644265
17,10,16,0.000000,-109.849460
17,10,18,0.000000,-112.672341
17,10,20,0.000000,-107.560507
17,10,22,0.000000,-112.615705
17,10,24,0.000000,-117.004193
17,10,26,0.000000,-110.930114
17,10,28,0.000000,-117.367954
17,10,30,0.000000,-112.137205
17,10,32,0.000000,-109.256433
17,10,34,0.000000,-111.037451
17,10,36,0.000000,-110.071204
17,10,38,0.000000,-110.412691
17,10,40,0.000000,-111.894201
17,10,42,0.000000,-117.619644
17,10,44,0.000000,-118.417262
17,10,46,0.000000,-121.773042
17,10,48,0.000000,-110.490157
17,10,50,0.000000,-111.672398
17,10,52,0.000000,-114.001998
17,10,54,0.000000,-116.807924
17,10,56,0.000000,-119.160539
17,10,58,0.000000,-122.801301
17,11,0,0.000000,-106.275215
17,11,2,0.000000,-108.958251
17,11,4,0.000000,-112.304279
17,11,6,0.000000,-123.999627
17,11,8,0.000000,-113.483449
17,11,10,0.000000,-103.023764
17,11,12,0.000000,-121.390970
17,11,14,0.000000,-107.554228
17,11,16,0.000000,-108.361976
17,11,18,0.000000,-109.853734
17,11,20,0.000000,-105.424717
17,11,22,0.000000,-114.172095
17,11,24,0.000000,-114.122552
17,11,26,0.000000,-107.383795
17,11,28,0.000000,-118.645139
17,11,30,0.000000,-107.463582
17,11,32,0.000000,-110.180186
17,11,34,0.000000,-120.691710
17,11,36,0.000000,-106.377987
17,11,38,0.000000,-120.010515
17,11,40,0.000000,-115.323822
17,11,42,0.000000,-110.680094
17,11,44,0.000000,-113.467175
17,11,46,0.000000,-123.560462
17,11,48,0.000000,-114.653875
17,11,50,0.000000,-116.626138
17,11,52,0.000000,-111.073515
17,11,54,0.000000,-108.789999
17,11,56,0.000000,-118.911919
17,11,58,0.000000,-109.164430
17,12,0,0.000000,-108.711806
17,12,2,0.000000,-120.364717
17,12,4,0.000000,-127.157959
17,12,6,0.000000,-111.974078
17,12,8,0.000000,-120.701652
17,12,10,0.000000,-112.235620
17,12,12,0.000000,-112.382147
17,12,14,0.000000,-110.022370
17,12,16,0.000000,-122.043291
17,12,18,0.000000,-118.910990
17,12,20,0.000000,-118.527649
17,12,22,0.000000,-106.498651
17,12,24,0.000000,-112.990160
17,12,26,0.000000,-109.568850
17,12,28,0.000000,-120.032070
17,12,30,0.000000,-107.646830
17,12,32,0.000000,-115.240773
17,12,34,0.000000,-119.728872
17,12,36,0.000000,-109.682597
17,12,38,0.000000,-108.890815
17,12,40,0.000000,-113.189424
17,12,42,0.000000,-131.062630
17,12,44,0.000000,-115.776019
17,12,46,0.000000,-115.139161
17,12,48,0.000000,-114.088978
17,12,50,0.000000,-142.789168
17,12,52,0.000000,-114.114813
17,12,54,0.000000,-106.890631
17,12,56,0.000000,-132.259354
17,12,58,0.000000,-118.739021
17,13,0,0.000000,-107.076837
17,13,2,0.000000,-119.405575
17,13,4,0.000000,-110.751442
17,13,6,0.000000,-106.481475
17,13,8,0.000000,-108.557066
17,13,10,0.000000,-108.032326
17,13,12,0.000000,-115.916712
17,13,14,0.000000,-112.974296
17,13,16,0.000000,-112.930375
17,13,18,0.000000,-116.900205
17,13,20,0.000000,-111.939565
17,13,22,0.000000,-108.144924
17,13,24,0.000000,-114.720130
17,13,26,0.000000,-124.903999
17,13,28,0.000000,-105.573650
17,13,30,0.000000,-114.104087
17,13,32,0.000000,-109.161285
17,13,34,0.000000,-107.955235
17,13,36,0.000000,-109.601011
17,13,38,0.000000,-115.369536
17,13,40,0.000000,-112.634130
17,13,42,0.000000,-115.377663
17,13,44,0.000000,-114.911579
17,13,46,0.000000,-113.205042
17,13,48,0.000000,-112.854268
17,13,50,0.000000,-110.556938
17,13,52,0.000000,-110.513815
17,13,54,0.000000,-109.468647
17,13,56,0.000000,-113.602986
17,13,58,0.000000,-126.076607
17,14,0,0.000000,-106.758939
17,14,2,0.000000,-108.125438
17,14,4,0.000000,-115.025824
17,14,6,0.000000,-109.862652
17,14,8,0.000000,-114.642525
17,14,10,0.000000,-111.477206
17,14,12,0.000000,-128.427087
17,14,14,0.000000,-113.484630
17,14,16,0.000000,-120.485612
17,14,18,0.000000,-108.648282
17,14,20,0.000000,-114.734792
17,14,22,0.000000,-108.792306
17,14,24,0.000000,-111.969842
17,14,26,0.000000,-111.745489
17,14,28,0.000000,-120.844144
17,14,30,0.000000,-115.163055
17,14,32,0.000000,-107.888959
17,14,34,0.000000,-109.396814
17,14,36,0.000000,-109.910727
17,14,38,0.000000,-117.870245
17,14,40,0.000000,-116.559578
17,14,42,0.000000,-115.007361
17,14,44,0.000000,-114.545912
17,14,46,0.000000,-107.569621
17,14,48,0.000000,-119.305523
17,14,50,0.000000,-108.991875
17,14,52,0.000000,-111.457619
17,14,54,0.000000,-110.628839
17,14,56,0.000000,-119.828261
17,14,58,0.000000,-115.468597
17,15,0,0.000000,-111.704493
17,15,2,0.000000,-113.298068
17,15,4,0.000000,-117.267662
17,15,6,0.000000,-113.892850
17,15,8,0.000000,-117.647336
17,15,10,0.000000,-124.212308
17,15,12,0.000000,-111.430309
17,15,14,0.000000,-111.908701
17,15,16,0.000000,-111.321564
17,15,18,0.000000,-111.270440
17,15,20,0.000000,-130.408856
17,15,22,0.000000,-109.370930
17,15,24,0.000000,-116.265933
17,15,26,0.000000,-109.602578
17,15,28,0.000000,-108.793871
17,15,30,0.000000,-117.462243
17,15,32,0.000000,-123.488947
17,15,34,0.000000,-107.681315
17,15,36,0.000000,-111.133145
17,15,38,0.000000,-111.610721
17,15,40,0.000000,-117.875669
17,15,42,0.000000,-122.712424
17,15,44,0.000000,-114.919967
17,15,46,0.000000,-109.402415
17,15,48,0.000000,-107.720989
17,15,50,0.000000,-117.461694
17,15,52,0.000000,-111.461536
17,15,54,0.000000,-119.483288
17,15,56,0.000000,-114.626395
17,15,58,0.000000,-114.409878
17,16,0,0.000000,-116.536717
17,16,2,0.000000,-116.938635
17,16,4,0.000000,-111.873280
17,16,6,0.000000,-114.150886
17,16,8,0.000000,-109.943241
17,16,10,0.000000,-116.281591
17,16,12,0.000000,-116.805144
17,16,14,0.000000,-109.847146
17,16,16,0.000000,-116.141544
17,16,18,0.000000,-114.337321
17,16,20,0.000000,-109.845441
17,16,22,0.000000,-128.352368
17,16,24,0.000000,-111.149112
17,16,26,0.000000,-120.834800
17,16,28,0.000000,-110.073565
17,16,30,0.000000,-110.841934
17,16,32,0.000000,-118.691785
17,16,34,0.000000,-107.334423
17,16,36,0.000000,-118.035885
17,16,38,0.000000,-110.627317
17,16,40,0.000000,-111.400062
17,16,42,0.000000,-123.811860
17,16,44,0.000000,-112.632159
17,16,46,0.000000,-110.126719
17,16,48,0.000000,-108.972120
17,16,50,0.000000,-122.077113
17,16,52,0.000000,-113.851692
17,16,54,0.000000,-110.506871
17,16,56,0.000000,-111.052275
17,16,58,0.000000,-112.179468
17,17,0,0.000000,-111.178138
17,17,2,0.000000,-116.634857
17,17,4,0.000000,-118.054936
17,17,6,0.000000,-111.334164
17,17,8,0.000000,-120.713297
17,17,10,0.000000,-112.323957
17,17,12,0.000000,-109.741952
17,17,14,0.000000,-109.371837
17,17,16,0.000000,-110.637987
17,17,18,0.000000,-110.782739
17,17,20,0.000000,-115.987698
17,17,22,0.000000,-115.679413
17,17,24,0.000000,-111.831536
17,17,26,0.000000,-110.907088
17,17,28,0.000000,-109.255322
17,17,30,0.000000,-111.011063
17,17,32,0.000000,-110.021085
17,17,34,0.000000,-118.730860
17,17,36,0.000000,-110.321134
17,17,38,0.000000,-116.515690
17,17,40,0.000000,-112.127513
17,17,42,0.000000,-118.889219
17,17,44,0.000000,-109.840589
17,17,46,0.000000,-111.278700
17,17,48,0.000000,-115.556846
17,17,50,0.000000,-113.088048
17,17,52,0.000000,-108.926667
17,17,54,0.000000,-115.818170
17,17,56,0.000000,-111.074419
17,17,58,0.000000,-121.342019
17,18,0,0.000000,-112.256483
17,18,2,0.000000,-112.279268
17,18,4,0.000000,-111.075935
17,18,6,0.000000,-117.138301
17,18,8,0.000000,-114.096949
17,18,10,0.000000,-113.693659
17,18,12,0.000000,-113.600641
17,18,14,0.000000,-112.754154
17,18,16,0.000000,-107.698399
17,18,18,0.000000,-112.443885
17,18,20,0.000000,-112.085836
17,18,22,0.000000,-115.344180
17,18,24,0.000000,-112.925845
17,18,26,0.000000,-125.307222
17,18,28,0.000000,-114.792121
17,18,30,0.000000,-112.332939
17,18,32,0.000000,-109.846675
17,18,34,0.000000,-116.223367
17,18,36,0.000000,-125.444536
17,18,38,0.000000,-115.372349
17,18,40,0.000000,-113.509876
17,18,42,0.000000,-118.127048
17,18,44,0.000000,-110.162158
17,18,46,0.000000,-119.870421
17,18,48,0.000000,-112.597973
17,18,50,0.000000,-117.525005
17,18,52,0.000000,-114.919554
17,18,54,0.000000,-109.867033
17,18,56,0.000000,-119.538821
17,18,58,0.000000,-119.827551
17,19,0,0.000000,-112.271087
17,19,2,0.000000,-114.986518
17,19,4,0.000000,-111.792535
17,19,6,0.000000,-114.243937
17,19,8,0.000000,-124.066366
17,19,10,0.000000,-111.810177
17,19,12,0.000000,-114.351054
17,19,14,0.000000,-113.496074
17,19,16,0.000000,-115.454796
17,19,18,0.000000,-111.605753
17,19,20,0.000000,-125.049581
17,19,22,0.000000,-111.442140
17,19,24,0.000000,-115.334829
17,19,26,0.000000,-113.523875
17,19,28,0.000000,-117.445829
17,19,30,0.000000,-115.665171
17,19,32,0.000000,-111.266649
17,19,34,0.000000,-114.523685
17,19,36,0.000000,-119.156689
17,19,38,0.000000,-109.570878
17,19,40,0.000000,-107.465435
17,19,42,0.000000,-124.944464
17,19,44,0.000000,-108.977787
17,19,46,0.000000,-115.821378
17,19,48,0.000000,-111.244528
17,19,50,0.000000,-111.540044
17,19,52,0.000000,-107.338221
17,19,54,0.000000,-110.631992
17,19,56,0.000000,-116.624911
17,19,58,0.000000,-111.194128
17,20,0,0.000000,-108.896486
17,20,2,0.000000,-117.669334
17,20,4,0.000000,-114.455255
17,20,6,0.000000,-111.724837
17,20,8,0.000000,-111.564551
17,20,10,0.000000,-121.497370
17,20,12,0.000000,-110.577966
17,20,14,0.000000,-117.468337
17,20,16,0.000000,-117.219278
17,20,18,0.000000,-123.261327
17,20,20,0.000000,-108.088556
17,20,22,0.000000,-108.969935
17,20,24,0.000000,-116.158172
17,20,26,0.000000,-110.041130
17,20,28,0.000000,-111.209266
17,20,30,0.000000,-110.188767
17,20,32,0.000000,-118.411853
17,20,34,0.000000,-115.872960
17,20,36,0.000000,-110.396505
17,20,38,0.000000,-109.986834
17,20,40,0.000000,-108.873770
17,20,42,0.000000,-114.012710
17,20,44,0.000000,-114.868663
17,20,46,0.000000,-108.717933
17,20,48,0.000000,-109.411943
17,20,50,0.000000,-115.432747
17,20,52,0.000000,-113.109248
17,20,54,0.000000,-114.921225
17,20,56,0.000000,-112.035590
17,20,58,0.000000,-117.367712
17,21,0,0.000000,-109.983752
17,21,2,0.000000,-109.567575
17,21,4,0.000000,-115.908462
17,21,6,0.000000,-108.680483
17,21,8,0.000000,-107.633081
17,21,10,0.000000,-121.746401
17,21,12,0.000000,-109.575948
17,21,14,0.000000,-123.842442
17,21,16,0.000000,-112.106996
17,21,18,0.000000,-117.029825
17,21,20,0.000000,-120.288348
17,21,22,0.000000,-112.055184
17,21,24,0.000000,-108.596218
17,21,26,0.000000,-118.972561
17,21,28,0.000000,-117.984959
17,21,30,0.000000,-110.396527
17,21,32,0.000000,-109.248071
17,21,34,0.000000,-111.001182
17,21,36,0.000000,-116.035668
17,21,38,0.000000,-111.934470
17,21,40,0.000000,-121.520754
17,21,42,0.000000,-119.927323
17,21,44,0.000000,-109.998565
17,21,46,0.000000,-112.113238
17,21,48,0.000000,-110.369188
17,21,50,0.000000,-116.597492
17,21,52,0.000000,-113.890331
17,21,54,0.000000,-113.495815
17,21,56,0.000000,-111.552064
17,21,58,0.000000,-119.211045
17,22,0,0.000000,-125.815498
17,22,2,0.000000,-108.624375
17,22,4,0.000000,-119.590675
17,22,6,0.000000,-107.149541
17,22,8,0.000000,-111.069029
17,22,10,0.000000,-116.022443
17,22,12,0.000000,-117.140596
17,22,14,0.000000,-110.555939
17,22,16,0.000000,-112.274118
17,22,18,0.000000,-109.649737
17,22,20,0.000000,-117.517546
17,22,22,0.000000,-114.807503
17,22,24,0.000000,-108.773219
17,22,26,0.000000,-110.711517
17,22,28,0.000000,-112.608559
17,22,30,0.000000,-109.168022
17,22,32,0.000000,-112.245110
17,22,34,0.000000,-119.041093
17,22,36,0.000000,-119.660982
17,22,38,0.000000,-115.365644
17,22,40,0.000000,-113.429269
17,22,42,0.000000,-114.206436
17,22,44,0.000000,-109.928171
17,22,46,0.000000,-132.958774
17,22,48,0.000000,-109.584222
17,22,50,0.000000,-111.798625
17,22,52,0.000000,-113.606690
17,22,54,0.000000,-107.977006
17,22,56,0.000000,-116.558145
17,22,58,0.000000,-111.726047
17,23,0,0.000000,-110.149398
17,23,2,0.000000,-111.558269
17,23,4,0.000000,-112.746803
17,23,6,0.000000,-127.087547
17,23,8,0.000000,-107.702847
17,23,10,0.000000,-114.983515
17,23,12,0.000000,-111.315297
17,23,14,0.000000,-111.249510
17,23,16,0.000000,-122.950336
17,23,18,0.000000,-116.494367
17,23,20,0.000000,-107.810273
17,23,22,0.000000,-108.384590
17,23,24,0.000000,-111.534442
17,23,26,0.000000,-120.944641
17,23,28,0.000000,-116.437027
17,23,30,0.000000,-108.539935
17,23,32,0.000000,-113.342164
17,23,34,0.000000,-113.349837
17,23,36,0.000000,-109.670050
17,23,38,0.000000,-113.299600
17,23,40,0.000000,-109.044087
17,23,42,0.000000,-108.246508
17,23,44,0.000000,-111.876727
17,23,46,0.000000,-108.275956
17,23,48,0.000000,-115.097015
17,23,50,0.000000,-112.285540
17,23,52,0.000000,-111.123458
17,23,54,0.000000,-111.821663
17,23,56,0.000000,-110.374068
17,23,58,0.000000,-110.108944
17,24,0,0.000000,-109.784276
17,24,2,0.000000,-116.819021
17,24,4,0.000000,-117.610016
17,24,6,0.000000,-114.432730
17,24,8,0.000000,-112.623824
17,24,10,0.000000,-111.965567
17,24,12,0.000000,-117.425250
17,24,14,0.000000,-112.732208
17,24,16,0.000000,-116.685630
17,24,18,0.000000,-118.347183
17,24,20,0.000000,-113.326956
17,24,22,0.000000,-115.617550
17,24,24,0.000000,-106.468516
17,24,26,0.000000,-107.070656
17,24,28,0.000000,-112.330105
17,24,30,0.000000,-115.334123
17,24,32,0.000000,-107.738958
17,24,34,0.000000,-122.595051
17,24,36,0.000000,-109.228835
17,24,38,0.000000,-118.398199
17,24,40,0.000000,-113.641662
17,24,42,0.000000,-111.548191
17,24,44,0.000000,-123.286003
17,24,46,0.000000,-115.235398
17,24,48,0.000000,-109.884415
17,24,50,0.000000,-108.179990
17,24,52,0.000000,-113.292317
17,24,54,0.000000,-113.904928
17,24,56,0.000000,-114.354402
17,24,58,0.000000,-116.186047
17,25,0,0.000000,-108.930252
17,25,2,0.000000,-108.333004
17,25,4,0.000000,-113.035394
17,25,6,0.000000,-111.892407
17,25,8,0.000000,-113.955369
17,25,10,0.000000,-109.462637
17,25,12,0.000000,-116.010329
17,25,14,0.000000,-114.757480
17,25,16,0.000000,-108.686820
17,25,18,0.000000,-116.584255
17,25,20,0.000000,-113.282275
17,25,22,0.000000,-114.659312
17,25,24,0.000000,-110.214988
17,25,26,0.000000,-111.484975
17,25,28,0.000000,-112.008643
17,25,30,0.000000,-112.931050
17,25,32,0.000000,-119.432952
17,25,34,0.000000,-108.959038
17,25,36,0.000000,-109.840985
17,25,38,0.000000,-108.669077
17,25,40,0.000000,-116.713379
17,25,42,0.000000,-118.544935
17,25,44,0.000000,-107.880496
17,25,46,0.000000,-109.334574
17,25,48,0.000000,-108.157449
17,25,50,0.000000,-107.789988
17,25,52,0.000000,-111.979953
17,25,54,0.000000,-111.969802
17,25,56,0.000000,-111.011244
17,25,58,0.000000,-112.161825
17,26,0,0.000000,-112.455161
17,26,2,0.000000,-107.922995
17,26,4,0.000000,-109.049094
17,26,6,0.000000,-115.854297
17,26,8,0.000000,-106.816139
17,26,10,0.000000,-112.917253
17,26,12,0.000000,-118.018963
17,26,14,0.000000,-111.042920
17,26,16,0.000000,-119.166677
17,26,18,0.000000,-112.759559
17,26,20,0.000000,-115.991122
17,26,22,0.000000,-123.350202
17,26,24,0.000000,-114.211843
17,26,26,0.000000,-120.686791
17,26,28,0.000000,-116.234098
17,26,30,0.000000,-107.639942
17,26,32,0.000000,-116.741187
17,26,34,0.000000,-111.049423
17,26,36,0.000000,-108.628556
17,26,38,0.000000,-111.769959
17,26,40,0.000000,-110.750959
17,26,42,0.000000,-111.571041
17,26,44,0.000000,-110.098579
17,26,46,0.000000,-108.577209
17,26,48,0.000000,-110.721504
17,26,50,0.000000,-110.027931
17,26,52,0.000000,-116.097514
17,26,54,0.000000,-116.454344
17,26,56,0.000000,-115.405722
17,26,58,0.000000,-111.713131
17,27,0,0.000000,-110.936489
17,27,2,0.000000,-109.934401
17,27,4,0.000000,-109.624328
17,27,6,0.000000,-111.690486
17,27,8,0.000000,-113.083173
17,27,10,0.000000,-124.625294
17,27,12,0.000000,-111.847793
17,27,14,0.000000,-109.411319
17,27,16,0.000000,-110.273192
17,27,18,0.000000,-122.585116
17,27,20,0.000000,-119.908355
17,27,22,0.000000,-110.280390
