hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.751647
17,0,2,0.000000,-137.523760
17,0,4,0.000000,-127.606579
17,0,6,0.000000,-126.333474
17,0,8,0.000000,-124.815695
17,0,10,0.000000,-133.267358
17,0,12,0.000000,-129.501200
17,0,14,0.000000,-125.105624
17,0,16,0.000000,-132.123690
17,0,18,0.000000,-152.203456
17,0,20,0.000000,-125.972872
17,0,22,0.000000,-132.116935
17,0,24,0.000000,-131.591761
17,0,26,0.000000,-132.416063
17,0,28,0.000000,-134.738389
17,0,30,0.000000,-138.713684
17,0,32,0.000000,-134.901561
17,0,34,0.000000,-129.350876
17,0,36,0.000000,-125.115308
17,0,38,0.000000,-128.354534
17,0,40,0.000000,-133.178107
17,0,42,0.000000,-119.123658
17,0,44,0.000000,-126.346581
17,0,46,0.000000,-124.742667
17,0,48,0.000000,-126.414522
17,0,50,0.000000,-159.830674
17,0,52,0.000000,-129.732725
17,0,54,0.000000,-121.260229
17,0,56,0.000000,-129.397331
17,0,58,0.000000,-127.080223
17,1,0,0.000000,-128.520513
17,1,2,0.000000,-129.131633
17,1,4,0.000000,-121.464908
17,1,6,0.000000,-124.908181
17,1,8,0.000000,-136.447349
17,1,10,0.000000,-124.868392
17,1,12,0.000000,-129.687787
17,1,14,0.000000,-125.076139
17,1,16,0.000000,-123.306839
17,1,18,0.000000,-128.011875
17,1,20,0.000000,-120.591630
17,1,22,0.000000,-131.912355
17,1,24,0.000000,-131.393386
17,1,26,0.000000,-129.265246
17,1,28,0.000000,-122.609050
17,1,30,0.000000,-130.785313
17,1,32,0.000000,-130.942623
17,1,34,0.000000,-127.871535
17,1,36,0.000000,-127.379207
17,1,38,0.000000,-132.399577
17,1,40,0.000000,-139.499046
17,1,42,0.000000,-124.926294
17,1,44,0.000000,-132.876217
17,1,46,0.000000,-135.978089
17,1,48,0.000000,-125.825279
17,1,50,0.000000,-134.673400
17,1,52,0.000000,-127.026603
17,1,54,0.000000,-127.190924
17,1,56,0.000000,-125.560669
17,1,58,0.000000,-127.374799
17,2,0,0.000000,-150.590625
17,2,2,0.000000,-129.289661
17,2,4,0.000000,-139.496552
17,2,6,0.000000,-124.222646
17,2,8,0.000000,-121.474612
17,2,10,0.000000,-130.169827
17,2,12,0.000000,-127.205653
17,2,14,0.000000,-131.986807
17,2,16,0.000000,-131.045599
17,2,18,0.000000,-123.952669
17,2,20,0.000000,-131.602528
17,2,22,0.000000,-131.897161
17,2,24,0.000000,-136.913582
17,2,26,0.000000,-122.640909
17,2,28,0.000000,-135.249047
17,2,30,0.000000,-127.753080
17,2,32,0.000000,-131.526840
17,2,34,0.000000,-133.042831
17,2,36,0.000000,-121.531281
17,2,38,0.000000,-124.551639
17,2,40,0.000000,-125.558925
17,2,42,0.000000,-124.793644
17,2,44,0.000000,-123.735104
17,2,46,0.000000,-126.977472
17,2,48,0.000000,-126.152756
17,2,50,0.000000,-133.649086
17,2,52,0.000000,-128.278109
17,2,54,0.000000,-139.380361
17,2,56,0.000000,-126.799239
17,2,58,0.000000,-119.733991
17,3,0,0.000000,-132.367752
17,3,2,0.000000,-137.994553
17,3,4,0.000000,-125.133426
17,3,6,0.000000,-125.813437
17,3,8,0.000000,-128.541415
17,3,10,0.000000,-126.031148
17,3,12,0.000000,-137.342036
17,3,14,0.000000,-122.051824
17,3,16,0.000000,-128.221936
17,3,18,0.000000,-132.541592
17,3,20,0.000000,-129.426297
17,3,22,0.000000,-125.686228
17,3,24,0.000000,-124.480906
17,3,26,0.000000,-122.754508
17,3,28,0.000000,-125.185181
17,3,30,0.000000,-129.954996
17,3,32,0.000000,-127.003558
17,3,34,0.000000,-124.546506
17,3,36,0.000000,-127.829775
17,3,38,0.000000,-126.648881
17,3,40,0.000000,-127.247170
17,3,42,0.000000,-125.172131
17,3,44,0.000000,-124.980775
17,3,46,0.000000,-125.212013
17,3,48,0.000000,-138.978230
17,3,50,0.000000,-124.920654
17,3,52,0.000000,-134.514223
17,3,54,0.000000,-123.699699
17,3,56,0.000000,-125.668927
17,3,58,0.000000,-120.099571
17,4,0,0.000000,-134.723138
17,4,2,0.000000,-129.184790
17,4,4,0.000000,-133.529899
17,4,6,0.000000,-134.388372
17,4,8,0.000000,-128.372616
17,4,10,0.000000,-133.346123
17,4,12,0.000000,-121.246185
17,4,14,0.000000,-121.488344
17,4,16,0.000000,-132.552762
17,4,18,0.000000,-128.063707
17,4,20,0.000000,-142.527835
17,4,22,0.000000,-124.868188
17,4,24,0.000000,-121.699523
17,4,26,0.000000,-126.506107
17,4,28,0.000000,-138.343818
17,4,30,0.000000,-125.511579
17,4,32,0.000000,-124.916288
17,4,34,0.000000,-127.010468
17,4,36,0.000000,-128.972949
17,4,38,0.000000,-130.814595
17,4,40,0.000000,-125.259797
17,4,42,0.000000,-126.975572
17,4,44,0.000000,-129.778782
17,4,46,0.000000,-126.737075
17,4,48,0.000000,-135.547332
17,4,50,0.000000,-129.674229
17,4,52,0.000000,-138.167784
17,4,54,0.000000,-123.910510
17,4,56,0.000000,-128.998736
17,4,58,0.000000,-128.318811
17,5,0,0.000000,-131.839952
17,5,2,0.000000,-125.714322
17,5,4,0.000000,-119.042947
17,5,6,0.000000,-129.710257
17,5,8,0.000000,-127.764821
17,5,10,0.000000,-122.765760
17,5,12,0.000000,-124.927460
17,5,14,0.000000,-124.987336
17,5,16,0.000000,-129.002775
17,5,18,0.000000,-130.068522
17,5,20,0.000000,-127.708777
17,5,22,0.000000,-130.032303
17,5,24,0.000000,-126.493789
17,5,26,0.000000,-124.948823
17,5,28,0.000000,-144.869722
17,5,30,0.000000,-130.812776
17,5,32,0.000000,-126.284575
17,5,34,0.000000,-124.307291
17,5,36,0.000000,-128.631686
17,5,38,0.000000,-129.740473
17,5,40,0.000000,-126.173809
17,5,42,0.000000,-130.078468
17,5,44,0.000000,-133.142626
17,5,46,0.000000,-131.091679
17,5,48,0.000000,-137.061036
17,5,50,0.000000,-126.109725
17,5,52,0.000000,-127.687632
17,5,54,0.000000,-127.772715
17,5,56,0.000000,-130.675129
17,5,58,0.000000,-130.900845
17,6,0,0.000000,-132.130147
17,6,2,0.000000,-127.952479
17,6,4,0.000000,-122.683423
17,6,6,0.000000,-123.050961
17,6,8,0.000000,-131.356276
17,6,10,0.000000,-124.705013
17,6,12,0.000000,-148.256963
17,6,14,0.000000,-126.933920
17,6,16,0.000000,-129.415193
17,6,18,0.000000,-129.750798
17,6,20,0.000000,-126.521013
17,6,22,0.000000,-126.784416
17,6,24,0.000000,-128.711918
17,6,26,0.000000,-125.963226
17,6,28,0.000000,-131.108116
17,6,30,0.000000,-155.206351
17,6,32,0.000000,-128.511326
17,6,34,0.000000,-128.515741
17,6,36,0.000000,-135.291839
17,6,38,0.000000,-130.645872
17,6,40,0.000000,-131.173979
17,6,42,0.000000,-125.738446
17,6,44,0.000000,-122.285371
17,6,46,0.000000,-123.432395
17,6,48,0.000000,-128.540580
17,6,50,0.000000,-123.714481
17,6,52,0.000000,-125.531099
17,6,54,0.000000,-122.679824
17,6,56,0.000000,-125.064296
17,6,58,0.000000,-134.585789
17,7,0,0.000000,-134.444717
17,7,2,0.000000,-135.013382
17,7,4,0.000000,-128.802241
17,7,6,0.000000,-128.060344
17,7,8,0.000000,-126.817190
17,7,10,0.000000,-138.749479
17,7,12,0.000000,-131.403698
17,7,14,0.000000,-124.413332
17,7,16,0.000000,-128.715453
17,7,18,0.000000,-131.937612
17,7,20,0.000000,-139.299487
17,7,22,0.000000,-129.083481
17,7,24,0.000000,-126.622480
17,7,26,0.000000,-129.467054
17,7,28,0.000000,-121.178261
17,7,30,0.000000,-120.443077
17,7,32,0.000000,-127.005088
17,7,34,0.000000,-124.402489
17,7,36,0.000000,-131.612011
17,7,38,0.000000,-126.300973
17,7,40,0.000000,-123.283521
17,7,42,0.000000,-125.226662
17,7,44,0.000000,-128.028968
17,7,46,0.000000,-133.204019
17,7,48,0.000000,-128.635865
17,7,50,0.000000,-127.495208
17,7,52,0.000000,-123.174977
17,7,54,0.000000,-127.541199
17,7,56,0.000000,-127.672306
17,7,58,0.000000,-125.690053
17,8,0,0.000000,-124.999128
17,8,2,0.000000,-124.988763
17,8,4,0.000000,-140.446785
17,8,6,0.000000,-134.166365
17,8,8,0.000000,-129.864881
17,8,10,0.000000,-129.653807
17,8,12,0.000000,-131.113526
17,8,14,0.000000,-130.078106
17,8,16,0.000000,-134.221686
17,8,18,0.000000,-123.362223
17,8,20,0.000000,-131.048675
17,8,22,0.000000,-133.645007
17,8,24,0.000000,-134.032960
17,8,26,0.000000,-138.032368
17,8,28,0.000000,-124.693844
17,8,30,0.000000,-133.368330
17,8,32,0.000000,-134.440945
17,8,34,0.000000,-124.942382
17,8,36,0.000000,-131.646257
17,8,38,0.000000,-133.176985
17,8,40,0.000000,-130.047261
17,8,42,0.000000,-124.904241
17,8,44,0.000000,-124.880906
17,8,46,0.000000,-127.242963
17,8,48,0.000000,-135.677255
17,8,50,0.000000,-130.826454
17,8,52,0.000000,-128.709480
17,8,54,0.000000,-123.619128
17,8,56,0.000000,-131.275643
17,8,58,0.000000,-124.691633
17,9,0,0.000000,-126.599622
17,9,2,0.000000,-127.094539
17,9,4,0.000000,-141.642139
17,9,6,0.000000,-139.668346
17,9,8,0.000000,-135.160323
17,9,10,0.000000,-135.683137
17,9,12,0.000000,-128.328124
17,9,14,0.000000,-122.811361
17,9,16,0.000000,-135.732744
17,9,18,0.000000,-136.140313
17,9,20,0.000000,-123.230843
17,9,22,0.000000,-131.770501
17,9,24,0.000000,-127.492030
17,9,26,0.000000,-123.011372
17,9,28,0.000000,-136.564533
17,9,30,0.000000,-138.128904
17,9,32,0.000000,-124.631612
17,9,34,0.000000,-127.735935
17,9,36,0.000000,-133.990679
17,9,38,0.000000,-127.186114
17,9,40,0.000000,-129.579835
17,9,42,0.000000,-126.651508
17,9,44,0.000000,-133.019343
17,9,46,0.000000,-132.879084
17,9,48,0.000000,-126.625765
17,9,50,0.000000,-132.482742
17,9,52,0.000000,-131.218625
17,9,54,0.000000,-137.224101
17,9,56,0.000000,-132.739789
17,9,58,0.000000,-121.905475
17,10,0,0.000000,-121.960825
17,10,2,0.000000,-128.559597
17,10,4,0.000000,-126.711609
17,10,6,0.000000,-130.124125
17,10,8,0.000000,-125.024455
17,10,10,0.000000,-133.245260
17,10,12,0.000000,-127.188079
17,10,14,0.000000,-128.568828
17,10,16,0.000000,-139.212934
17,10,18,0.000000,-123.130046
17,10,20,0.000000,-124.439154
17,10,22,0.000000,-136.934770
17,10,24,0.000000,-124.012066
17,10,26,0.000000,-125.494519
17,10,28,0.000000,-147.082162
17,10,30,0.000000,-131.123787
17,10,32,0.000000,-125.629278
17,10,34,0.000000,-128.551788
17,10,36,0.000000,-135.293190
17,10,38,0.000000,-127.580396
17,10,40,0.000000,-124.369163
17,10,42,0.000000,-136.664117
17,10,44,0.000000,-128.036096
17,10,46,0.000000,-126.219787
17,10,48,0.000000,-133.717675
17,10,50,0.000000,-129.625839
17,10,52,0.000000,-127.223177
17,10,54,0.000000,-126.963000
17,10,56,0.000000,-121.542667
17,10,58,0.000000,-129.204954
17,11,0,0.000000,-126.399712
17,11,2,0.000000,-127.609383
17,11,4,0.000000,-122.841094
17,11,6,0.000000,-136.329944
17,11,8,0.000000,-121.691247
17,11,10,0.000000,-126.634713
17,11,12,0.000000,-133.243446
17,11,14,0.000000,-125.223332
17,11,16,0.000000,-136.735641
17,11,18,0.000000,-131.713615
17,11,20,0.000000,-126.902299
17,11,22,0.000000,-132.146158
17,11,24,0.000000,-125.806776
17,11,26,0.000000,-141.656249
17,11,28,0.000000,-127.996693
17,11,30,0.000000,-124.167815
17,11,32,0.000000,-124.397722
17,11,34,0.000000,-156.924306
17,11,36,0.000000,-130.616171
17,11,38,0.000000,-131.388715
17,11,40,0.000000,-125.397171
17,11,42,0.000000,-120.681693
17,11,44,0.000000,-129.796303
17,11,46,0.000000,-131.935257
17,11,48,0.000000,-128.337540
17,11,50,0.000000,-134.036352
17,11,52,0.000000,-127.215616
17,11,54,0.000000,-127.420369
17,11,56,0.000000,-127.928557
17,11,58,0.000000,-128.262852
17,12,0,0.000000,-122.098203
17,12,2,0.000000,-133.760763
17,12,4,0.000000,-137.063924
17,12,6,0.000000,-121.788096
17,12,8,0.000000,-129.836612
17,12,10,0.000000,-128.315984
17,12,12,0.000000,-133.102519
17,12,14,0.000000,-125.096345
17,12,16,0.000000,-123.539489
17,12,18,0.000000,-129.513347
17,12,20,0.000000,-124.905575
17,12,22,0.000000,-126.941273
17,12,24,0.000000,-130.037048
17,12,26,0.000000,-123.962256
17,12,28,0.000000,-125.805556
17,12,30,0.000000,-124.840439
17,12,32,0.000000,-127.754773
17,12,34,0.000000,-130.554292
17,12,36,0.000000,-132.863351
17,12,38,0.000000,-125.373086
17,12,40,0.000000,-124.578891
17,12,42,0.000000,-138.419315
17,12,44,0.000000,-124.242425
17,12,46,0.000000,-142.067046
17,12,48,0.000000,-126.049610
17,12,50,0.000000,-121.222301
17,12,52,0.000000,-122.238313
17,12,54,0.000000,-129.431368
17,12,56,0.000000,-127.956771
17,12,58,0.000000,-126.459236
17,13,0,0.000000,-137.471221
17,13,2,0.000000,-138.763207
17,13,4,0.000000,-126.528892
17,13,6,0.000000,-122.863478
17,13,8,0.000000,-131.890025
17,13,10,0.000000,-133.941483
17,13,12,0.000000,-120.003333
17,13,14,0.000000,-123.629020
17,13,16,0.000000,-122.574142
17,13,18,0.000000,-121.275645
17,13,20,0.000000,-136.021007
17,13,22,0.000000,-127.876034
17,13,24,0.000000,-131.138478
17,13,26,0.000000,-120.095820
17,13,28,0.000000,-126.520731
17,13,30,0.000000,-133.237086
17,13,32,0.000000,-131.254280
17,13,34,0.000000,-130.085401
17,13,36,0.000000,-126.596489
17,13,38,0.000000,-126.261680
17,13,40,0.000000,-125.097097
17,13,42,0.000000,-132.124602
17,13,44,0.000000,-129.412849
17,13,46,0.000000,-124.966464
17,13,48,0.000000,-128.342612
17,13,50,0.000000,-124.715894
17,13,52,0.000000,-125.037904
17,13,54,0.000000,-136.186546
17,13,56,0.000000,-122.037275
17,13,58,0.000000,-131.623501
17,14,0,0.000000,-132.229887
17,14,2,0.000000,-131.338609
17,14,4,0.000000,-135.465601
17,14,6,0.000000,-123.562617
17,14,8,0.000000,-129.799275
17,14,10,0.000000,-123.279212
17,14,12,0.000000,-126.000897
17,14,14,0.000000,-126.726269
17,14,16,0.000000,-121.218317
17,14,18,0.000000,-126.304734
17,14,20,0.000000,-141.796634
17,14,22,0.000000,-126.327069
17,14,24,0.000000,-141.009757
17,14,26,0.000000,-132.273971
17,14,28,0.000000,-126.511065
17,14,30,0.000000,-145.931811
17,14,32,0.000000,-135.286147
17,14,34,0.000000,-125.379450
17,14,36,0.000000,-126.143705
17,14,38,0.000000,-135.366746
17,14,40,0.000000,-127.979452
17,14,42,0.000000,-131.108801
17,14,44,0.000000,-126.822489
17,14,46,0.000000,-135.103744
17,14,48,0.000000,-130.912027
17,14,50,0.000000,-129.405029
17,14,52,0.000000,-129.539816
17,14,54,0.000000,-124.908475
17,14,56,0.000000,-125.604678
17,14,58,0.000000,-127.461150
17,15,0,0.000000,-128.699630
17,15,2,0.000000,-123.142995
17,15,4,0.000000,-124.114395
17,15,6,0.000000,-120.336801
17,15,8,0.000000,-135.906125
17,15,10,0.000000,-132.876977
17,15,12,0.000000,-137.182511
17,15,14,0.000000,-129.619241
17,15,16,0.000000,-122.509740
17,15,18,0.000000,-128.353379
17,15,20,0.000000,-142.233023
17,15,22,0.000000,-139.853431
17,15,24,0.000000,-131.774334
17,15,26,0.000000,-123.582381
17,15,28,0.000000,-127.938074
17,15,30,0.000000,-120.880849
17,15,32,0.000000,-133.332777
17,15,34,0.000000,-130.733540
17,15,36,0.000000,-124.833313
17,15,38,0.000000,-135.838804
17,15,40,0.000000,-133.642885
17,15,42,0.000000,-129.268229
17,15,44,0.000000,-136.195709
17,15,46,0.000000,-127.124660
17,15,48,0.000000,-145.611035
17,15,50,0.000000,-126.546589
17,15,52,0.000000,-131.964633
17,15,54,0.000000,-131.523696
17,15,56,0.000000,-127.553695
17,15,58,0.000000,-126.554513
17,16,0,0.000000,-124.825143
17,16,2,0.000000,-136.895456
17,16,4,0.000000,-130.637820
17,16,6,0.000000,-125.861071
17,16,8,0.000000,-125.834134
17,16,10,0.000000,-130.644845
17,16,12,0.000000,-129.025893
17,16,14,0.000000,-119.467602
17,16,16,0.000000,-133.237150
17,16,18,0.000000,-124.636374
17,16,20,0.000000,-129.768256
17,16,22,0.000000,-141.096213
17,16,24,0.000000,-130.421091
17,16,26,0.000000,-122.549083
17,16,28,0.000000,-127.139785
17,16,30,0.000000,-123.633649
17,16,32,0.000000,-127.014171
17,16,34,0.000000,-130.052130
17,16,36,0.000000,-134.900127
17,16,38,0.000000,-120.867863
17,16,40,0.000000,-129.684079
17,16,42,0.000000,-125.562171
17,16,44,0.000000,-122.959686
17,16,46,0.000000,-128.298586
17,16,48,0.000000,-128.063666
17,16,50,0.000000,-121.984855
17,16,52,0.000000,-125.950083
17,16,54,0.000000,-138.102399
17,16,56,0.000000,-122.878979
17,16,58,0.000000,-133.699658
17,17,0,0.000000,-127.599487
17,17,2,0.000000,-126.850338
17,17,4,0.000000,-119.336464
17,17,6,0.000000,-134.487795
17,17,8,0.000000,-122.478338
17,17,10,0.000000,-128.718604
17,17,12,0.000000,-126.370364
17,17,14,0.000000,-125.351087
17,17,16,0.000000,-120.571975
17,17,18,0.000000,-124.504879
17,17,20,0.000000,-128.025261
17,17,22,0.000000,-128.638332
17,17,24,0.000000,-126.003796
17,17,26,0.000000,-124.415813
17,17,28,0.000000,-121.430132
17,17,30,0.000000,-123.715961
17,17,32,0.000000,-130.151827
17,17,34,0.000000,-130.196293
17,17,36,0.000000,-130.267501
17,17,38,0.000000,-129.774337
17,17,40,0.000000,-128.756009
17,17,42,0.000000,-129.882325
17,17,44,0.000000,-128.329208
17,17,46,0.000000,-131.607919
17,17,48,0.000000,-124.452644
17,17,50,0.000000,-132.920947
17,17,52,0.000000,-139.333082
17,17,54,0.000000,-135.915366
17,17,56,0.000000,-130.995169
17,17,58,0.000000,-135.861394
17,18,0,0.000000,-128.247348
17,18,2,0.000000,-123.161294
17,18,4,0.000000,-126.833356
17,18,6,0.000000,-122.899850
17,18,8,0.000000,-153.313942
17,18,10,0.000000,-125.862271
17,18,12,0.000000,-121.751070
17,18,14,0.000000,-134.164677
17,18,16,0.000000,-126.944969
17,18,18,0.000000,-121.562927
17,18,20,0.000000,-123.903273
17,18,22,0.000000,-125.595132
17,18,24,0.000000,-126.596790
17,18,26,0.000000,-150.804660
17,18,28,0.000000,-126.453032
17,18,30,0.000000,-130.708459
17,18,32,0.000000,-133.178707
17,18,34,0.000000,-131.321144
17,18,36,0.000000,-130.698692
17,18,38,0.000000,-129.903907
17,18,40,0.000000,-131.756165
17,18,42,0.000000,-121.438336
17,18,44,0.000000,-140.224590
17,18,46,0.000000,-132.021076
17,18,48,0.000000,-131.916815
17,18,50,0.000000,-126.094463
17,18,52,0.000000,-122.220652
17,18,54,0.000000,-125.151100
17,18,56,0.000000,-134.463744
17,18,58,0.000000,-138.529938
17,19,0,0.000000,-125.353969
17,19,2,0.000000,-124.847861
17,19,4,0.000000,-120.360506
17,19,6,0.000000,-121.666296
17,19,8,0.000000,-128.101551
17,19,10,0.000000,-129.880387
17,19,12,0.000000,-126.362391
17,19,14,0.000000,-132.962213
17,19,16,0.000000,-125.026130
17,19,18,0.000000,-124.919373
17,19,20,0.000000,-129.717164
17,19,22,0.000000,-129.200251
17,19,24,0.000000,-127.058775
17,19,26,0.000000,-132.531353
17,19,28,0.000000,-123.818655
17,19,30,0.000000,-127.619798
17,19,32,0.000000,-132.723376
17,19,34,0.000000,-130.071196
17,19,36,0.000000,-125.026217
17,19,38,0.000000,-123.246607
17,19,40,0.000000,-132.921514
17,19,42,0.000000,-124.965075
17,19,44,0.000000,-129.409840
17,19,46,0.000000,-129.755474
17,19,48,0.000000,-133.514926
17,19,50,0.000000,-137.301965
17,19,52,0.000000,-125.134074
17,19,54,0.000000,-126.928164
17,19,56,0.000000,-127.919436
17,19,58,0.000000,-128.729324
17,20,0,0.000000,-139.616010
17,20,2,0.000000,-129.556037
17,20,4,0.000000,-130.403234
17,20,6,0.000000,-127.358920
17,20,8,0.000000,-121.144801
17,20,10,0.000000,-133.695556
17,20,12,0.000000,-128.110583
17,20,14,0.000000,-119.389499
17,20,16,0.000000,-131.483370
17,20,18,0.000000,-136.370499
17,20,20,0.000000,-126.167711
17,20,22,0.000000,-133.133439
17,20,24,0.000000,-124.770656
17,20,26,0.000000,-128.419132
17,20,28,0.000000,-123.146732
17,20,30,0.000000,-128.836196
17,20,32,0.000000,-127.229701
17,20,34,0.000000,-128.662317
17,20,36,0.000000,-149.959102
17,20,38,0.000000,-120.117816
17,20,40,0.000000,-129.126799
17,20,42,0.000000,-123.736661
17,20,44,0.000000,-134.615805
17,20,46,0.000000,-130.674071
17,20,48,0.000000,-127.578801
17,20,50,0.000000,-131.086041
17,20,52,0.000000,-131.861807
17,20,54,0.000000,-131.174971
17,20,56,0.000000,-122.107089
17,20,58,0.000000,-133.617974
17,21,0,0.000000,-121.732450
17,21,2,0.000000,-123.825911
17,21,4,0.000000,-126.265556
17,21,6,0.000000,-140.146898
17,21,8,0.000000,-128.947587
17,21,10,0.000000,-130.973465
17,21,12,0.000000,-125.310238
17,21,14,0.000000,-138.036823
17,21,16,0.000000,-125.628573
17,21,18,0.000000,-125.622761
17,21,20,0.000000,-127.727061
17,21,22,0.000000,-138.560824
17,21,24,0.000000,-128.375036
17,21,26,0.000000,-123.758864
17,21,28,0.000000,-131.673537
17,21,30,0.000000,-131.621704
17,21,32,0.000000,-134.757699
17,21,34,0.000000,-130.673300
17,21,36,0.000000,-129.875464
17,21,38,0.000000,-131.832918
17,21,40,0.000000,-123.555363
17,21,42,0.000000,-124.588452
17,21,44,0.000000,-129.807411
17,21,46,0.000000,-134.645433
17,21,48,0.000000,-123.964776
17,21,50,0.000000,-126.575427
17,21,52,0.000000,-125.596374
17,21,54,0.000000,-133.554631
17,21,56,0.000000,-136.420340
17,21,58,0.000000,-141.499429
17,22,0,0.000000,-124.885793
17,22,2,0.000000,-121.898166
17,22,4,0.000000,-125.862701
17,22,6,0.000000,-121.387304
17,22,8,0.000000,-123.181604
17,22,10,0.000000,-129.539060
17,22,12,0.000000,-126.428514
17,22,14,0.000000,-122.381240
17,22,16,0.000000,-126.053279
17,22,18,0.000000,-130.774452
17,22,20,0.000000,-125.499419
17,22,22,0.000000,-142.563624
17,22,24,0.000000,-122.929159
17,22,26,0.000000,-122.734252
17,22,28,0.000000,-122.922101
17,22,30,0.000000,-134.276347
17,22,32,0.000000,-134.193211
17,22,34,0.000000,-127.789974
17,22,36,0.000000,-127.006986
17,22,38,0.000000,-126.487960
17,22,40,0.000000,-131.986782
17,22,42,0.000000,-125.136949
17,22,44,0.000000,-125.103836
17,22,46,0.000000,-144.903202
17,22,48,0.000000,-134.076605
17,22,50,0.000000,-127.536083
17,22,52,0.000000,-126.804370
17,22,54,0.000000,-133.918635
17,22,56,0.000000,-142.315938
17,22,58,0.000000,-127.241558
17,23,0,0.000000,-122.879679
17,23,2,0.000000,-136.074231
17,23,4,0.000000,-132.682923
17,23,6,0.000000,-121.881777
17,23,8,0.000000,-146.468322
17,23,10,0.000000,-129.929258
17,23,12,0.000000,-129.499328
17,23,14,0.000000,-136.611085
17,23,16,0.000000,-128.347027
17,23,18,0.000000,-123.494878
17,23,20,0.000000,-127.023978
17,23,22,0.000000,-127.588048
17,23,24,0.000000,-152.019227
17,23,26,0.000000,-133.034894
17,23,28,0.000000,-124.611097
17,23,30,0.000000,-125.328221
17,23,32,0.000000,-127.264075
17,23,34,0.000000,-133.140886
17,23,36,0.000000,-122.139098
17,23,38,0.000000,-130.962664
17,23,40,0.000000,-124.936265
17,23,42,0.000000,-129.783637
17,23,44,0.000000,-131.157070
17,23,46,0.000000,-123.655794
17,23,48,0.000000,-127.927256
17,23,50,0.000000,-128.262756
17,23,52,0.000000,-131.735229
17,23,54,0.000000,-125.909190
17,23,56,0.000000,-131.158686
17,23,58,0.000000,-126.675370
17,24,0,0.000000,-124.858236
17,24,2,0.000000,-138.358241
17,24,4,0.000000,-128.062400
17,24,6,0.000000,-123.295298
17,24,8,0.000000,-129.588158
17,24,10,0.000000,-125.064949
17,24,12,0.000000,-127.689185
17,24,14,0.000000,-125.170914
17,24,16,0.000000,-125.978048
17,24,18,0.000000,-127.726225
17,24,20,0.000000,-143.030872
17,24,22,0.000000,-125.334174
17,24,24,0.000000,-129.067894
17,24,26,0.000000,-124.654086
17,24,28,0.000000,-126.925185
17,24,30,0.000000,-130.054440
17,24,32,0.000000,-124.185599
17,24,34,0.000000,-130.808269
17,24,36,0.000000,-122.321675
17,24,38,0.000000,-136.425304
17,24,40,0.000000,-124.419397
17,24,42,0.000000,-131.023594
17,24,44,0.000000,-134.118735
17,24,46,0.000000,-134.033185
17,24,48,0.000000,-134.094887
17,24,50,0.000000,-124.252340
17,24,52,0.000000,-129.967765
17,24,54,0.000000,-128.751374
17,24,56,0.000000,-127.212711
17,24,58,0.000000,-125.981172
17,25,0,0.000000,-133.179687
17,25,2,0.000000,-140.378817
17,25,4,0.000000,-122.204068
17,25,6,0.000000,-126.111511
17,25,8,0.000000,-134.291311
17,25,10,0.000000,-123.040320
17,25,12,0.000000,-139.290570
17,25,14,0.000000,-129.420681
17,25,16,0.000000,-129.190965
17,25,18,0.000000,-129.520217
17,25,20,0.000000,-123.058745
17,25,22,0.000000,-126.063753
17,25,24,0.000000,-122.547040
17,25,26,0.000000,-124.005338
17,25,28,0.000000,-122.853984
17,25,30,0.000000,-127.684902
17,25,32,0.000000,-132.999748
17,25,34,0.000000,-139.725147
17,25,36,0.000000,-121.803529
17,25,38,0.000000,-127.348159
17,25,40,0.000000,-124.279262
17,25,42,0.000000,-126.412397
17,25,44,0.000000,-130.512500
17,25,46,0.000000,-127.038420
17,25,48,0.000000,-124.241830
17,25,50,0.000000,-123.633818
17,25,52,0.000000,-122.121937
17,25,54,0.000000,-129.733310
17,25,56,0.000000,-127.417098
17,25,58,0.000000,-124.941196
17,26,0,0.000000,-125.921384
17,26,2,0.000000,-130.991054
17,26,4,0.000000,-134.035928
17,26,6,0.000000,-134.771332
17,26,8,0.000000,-132.140247
17,26,10,0.000000,-121.783873
17,26,12,0.000000,-123.034882
17,26,14,0.000000,-118.825658
17,26,16,0.000000,-118.419875
17,26,18,0.000000,-123.782640
17,26,20,0.000000,-146.824361
17,26,22,0.000000,-130.180611
17,26,24,0.000000,-136.152946
17,26,26,0.000000,-124.359174
17,26,28,0.000000,-130.687569
17,26,30,0.000000,-139.517869
17,26,32,0.000000,-123.822334
17,26,34,0.000000,-124.137352
17,26,36,0.000000,-128.804591
17,26,38,0.000000,-128.212766
17,26,40,0.000000,-137.309545
17,26,42,0.000000,-122.966884
17,26,44,0.000000,-130.155359
17,26,46,0.000000,-130.899185
17,26,48,0.000000,-128.458189
17,26,50,0.000000,-120.631878
17,26,52,0.000000,-128.873138
17,26,54,0.000000,-126.663227
17,26,56,0.000000,-134.903092
17,26,58,0.000000,-127.867019
17,27,0,0.000000,-136.845879
17,27,2,0.000000,-129.335060
17,27,4,0.000000,-120.299758
17,27,6,0.000000,-129.940113
17,27,8,0.000000,-126.824435
17,27,10,0.000000,-126.551245
17,27,12,0.000000,-129.257991
17,27,14,0.000000,-137.109284
17,27,16,0.000000,-122.849556
17,27,18,0.000000,-128.081063
17,27,20,0.000000,-122.241064
17,27,22,0.000000,-124.102794
