hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.411735
17,0,2,0.000000,-141.294062
17,0,4,0.000000,-129.798544
17,0,6,0.000000,-128.567467
17,0,8,0.000000,-125.524738
17,0,10,0.000000,-127.540241
17,0,12,0.000000,-128.764275
17,0,14,0.000000,-123.420181
17,0,16,0.000000,-135.266225
17,0,18,0.000000,-120.818917
17,0,20,0.000000,-121.824169
17,0,22,0.000000,-125.718308
17,0,24,0.000000,-134.270575
17,0,26,0.000000,-125.217979
17,0,28,0.000000,-131.041044
17,0,30,0.000000,-121.386658
17,0,32,0.000000,-120.943558
17,0,34,0.000000,-129.735788
17,0,36,0.000000,-132.975932
17,0,38,0.000000,-132.323619
17,0,40,0.000000,-124.023629
17,0,42,0.000000,-125.692746
17,0,44,0.000000,-127.076928
17,0,46,0.000000,-138.933397
17,0,48,0.000000,-122.866251
17,0,50,0.000000,-124.023146
17,0,52,0.000000,-123.097857
17,0,54,0.000000,-133.323386
17,0,56,0.000000,-135.308154
17,0,58,0.000000,-120.833309
17,1,0,0.000000,-134.242133
17,1,2,0.000000,-139.790840
17,1,4,0.000000,-129.805758
17,1,6,0.000000,-125.012170
17,1,8,0.000000,-125.805634
17,1,10,0.000000,-129.778966
17,1,12,0.000000,-138.447773
17,1,14,0.000000,-121.349825
17,1,16,0.000000,-123.404913
17,1,18,0.000000,-128.643352
17,1,20,0.000000,-126.258911
17,1,22,0.000000,-126.134914
17,1,24,0.000000,-134.798495
17,1,26,0.000000,-119.745471
17,1,28,0.000000,-121.292682
17,1,30,0.000000,-127.265942
17,1,32,0.000000,-123.839851
17,1,34,0.000000,-127.151344
17,1,36,0.000000,-131.332277
17,1,38,0.000000,-128.790279
17,1,40,0.000000,-125.093691
17,1,42,0.000000,-121.590018
17,1,44,0.000000,-130.491379
17,1,46,0.000000,-126.550075
17,1,48,0.000000,-132.598416
17,1,50,0.000000,-134.746261
17,1,52,0.000000,-128.918742
17,1,54,0.000000,-129.625597
17,1,56,0.000000,-123.576229
17,1,58,0.000000,-122.749178
17,2,0,0.000000,-129.364198
17,2,2,0.000000,-125.559978
17,2,4,0.000000,-136.842011
17,2,6,0.000000,-120.886815
17,2,8,0.000000,-124.490091
17,2,10,0.000000,-125.332545
17,2,12,0.000000,-126.189385
17,2,14,0.000000,-124.828021
17,2,16,0.000000,-135.218559
17,2,18,0.000000,-137.093383
17,2,20,0.000000,-125.069386
17,2,22,0.000000,-125.508698
17,2,24,0.000000,-132.412153
17,2,26,0.000000,-128.938560
17,2,28,0.000000,-127.052003
17,2,30,0.000000,-125.419879
17,2,32,0.000000,-136.219699
17,2,34,0.000000,-122.361379
17,2,36,0.000000,-125.772324
17,2,38,0.000000,-130.878739
17,2,40,0.000000,-123.490326
17,2,42,0.000000,-119.519798
17,2,44,0.000000,-123.757169
17,2,46,0.000000,-126.870099
17,2,48,0.000000,-123.967869
17,2,50,0.000000,-120.837751
17,2,52,0.000000,-120.437125
17,2,54,0.000000,-122.732769
17,2,56,0.000000,-125.669949
17,2,58,0.000000,-128.955416
17,3,0,0.000000,-121.240706
17,3,2,0.000000,-131.750872
17,3,4,0.000000,-121.128791
17,3,6,0.000000,-124.080466
17,3,8,0.000000,-126.778116
17,3,10,0.000000,-141.759441
17,3,12,0.000000,-127.530508
17,3,14,0.000000,-124.680879
17,3,16,0.000000,-128.094183
17,3,18,0.000000,-130.541811
17,3,20,0.000000,-125.465826
17,3,22,0.000000,-120.903043
17,3,24,0.000000,-123.411308
17,3,26,0.000000,-121.645711
17,3,28,0.000000,-119.493913
17,3,30,0.000000,-136.120958
17,3,32,0.000000,-130.123850
17,3,34,0.000000,-123.074628
17,3,36,0.000000,-139.882903
17,3,38,0.000000,-136.955482
17,3,40,0.000000,-130.105539
17,3,42,0.000000,-125.208976
17,3,44,0.000000,-131.501307
17,3,46,0.000000,-132.392814
17,3,48,0.000000,-149.859632
17,3,50,0.000000,-121.536560
17,3,52,0.000000,-122.252981
17,3,54,0.000000,-132.348505
17,3,56,0.000000,-121.321062
17,3,58,0.000000,-147.135856
17,4,0,0.000000,-126.584347
17,4,2,0.000000,-120.851990
17,4,4,0.000000,-122.718696
17,4,6,0.000000,-126.206108
17,4,8,0.000000,-129.807295
17,4,10,0.000000,-150.821702
17,4,12,0.000000,-137.580624
17,4,14,0.000000,-134.635033
17,4,16,0.000000,-128.402372
17,4,18,0.000000,-128.705367
17,4,20,0.000000,-125.065776
17,4,22,0.000000,-130.860365
17,4,24,0.000000,-129.862017
17,4,26,0.000000,-131.375834
17,4,28,0.000000,-121.779081
17,4,30,0.000000,-133.471434
17,4,32,0.000000,-122.237694
17,4,34,0.000000,-152.217566
17,4,36,0.000000,-128.606319
17,4,38,0.000000,-117.817900
17,4,40,0.000000,-125.558665
17,4,42,0.000000,-133.223652
17,4,44,0.000000,-131.670099
17,4,46,0.000000,-119.086920
17,4,48,0.000000,-125.242322
17,4,50,0.000000,-121.293429
17,4,52,0.000000,-123.946656
17,4,54,0.000000,-125.275331
17,4,56,0.000000,-126.978894
17,4,58,0.000000,-126.063015
17,5,0,0.000000,-123.894511
17,5,2,0.000000,-122.443640
17,5,4,0.000000,-128.803948
17,5,6,0.000000,-130.060157
17,5,8,0.000000,-122.170462
17,5,10,0.000000,-129.018743
17,5,12,0.000000,-134.069551
17,5,14,0.000000,-137.270483
17,5,16,0.000000,-144.250937
17,5,18,0.000000,-130.823313
17,5,20,0.000000,-126.804783
17,5,22,0.000000,-131.159829
17,5,24,0.000000,-130.419506
17,5,26,0.000000,-121.361190
17,5,28,0.000000,-151.577538
17,5,30,0.000000,-130.077917
17,5,32,0.000000,-124.400385
17,5,34,0.000000,-126.473764
17,5,36,0.000000,-132.837310
17,5,38,0.000000,-121.887937
17,5,40,0.000000,-132.816668
17,5,42,0.000000,-123.153406
17,5,44,0.000000,-126.951650
17,5,46,0.000000,-132.450553
17,5,48,0.000000,-125.654179
17,5,50,0.000000,-122.107062
17,5,52,0.000000,-124.353786
17,5,54,0.000000,-122.038780
17,5,56,0.000000,-126.920986
17,5,58,0.000000,-125.440670
17,6,0,0.000000,-123.939382
17,6,2,0.000000,-138.969042
17,6,4,0.000000,-122.457958
17,6,6,0.000000,-126.495525
17,6,8,0.000000,-124.201598
17,6,10,0.000000,-125.732446
17,6,12,0.000000,-124.266508
17,6,14,0.000000,-124.528648
17,6,16,0.000000,-135.272979
17,6,18,0.000000,-121.504836
17,6,20,0.000000,-129.479800
17,6,22,0.000000,-128.786132
17,6,24,0.000000,-126.976735
17,6,26,0.000000,-119.637413
17,6,28,0.000000,-124.323301
17,6,30,0.000000,-127.944510
17,6,32,0.000000,-119.504319
17,6,34,0.000000,-137.551129
17,6,36,0.000000,-125.143924
17,6,38,0.000000,-130.293646
17,6,40,0.000000,-131.985948
17,6,42,0.000000,-141.143790
17,6,44,0.000000,-126.921902
17,6,46,0.000000,-118.887843
17,6,48,0.000000,-126.154138
17,6,50,0.000000,-131.815491
17,6,52,0.000000,-130.516277
17,6,54,0.000000,-126.303558
17,6,56,0.000000,-123.918485
17,6,58,0.000000,-136.191552
17,7,0,0.000000,-121.756208
17,7,2,0.000000,-128.634826
17,7,4,0.000000,-127.120987
17,7,6,0.000000,-125.337701
17,7,8,0.000000,-126.538653
17,7,10,0.000000,-126.291734
17,7,12,0.000000,-132.484339
17,7,14,0.000000,-126.804241
17,7,16,0.000000,-127.449833
17,7,18,0.000000,-121.090749
17,7,20,0.000000,-125.064662
17,7,22,0.000000,-127.384471
17,7,24,0.000000,-122.729705
17,7,26,0.000000,-139.211486
17,7,28,0.000000,-129.623300
17,7,30,0.000000,-126.128679
17,7,32,0.000000,-131.438337
17,7,34,0.000000,-140.583039
17,7,36,0.000000,-125.927934
17,7,38,0.000000,-130.800880
17,7,40,0.000000,-134.656591
17,7,42,0.000000,-119.442855
17,7,44,0.000000,-123.524911
17,7,46,0.000000,-129.003341
17,7,48,0.000000,-134.816939
17,7,50,0.000000,-123.160912
17,7,52,0.000000,-154.122330
17,7,54,0.000000,-130.543038
17,7,56,0.000000,-128.384536
17,7,58,0.000000,-131.598267
17,8,0,0.000000,-127.561728
17,8,2,0.000000,-132.152520
17,8,4,0.000000,-122.261741
17,8,6,0.000000,-124.685016
17,8,8,0.000000,-126.834682
17,8,10,0.000000,-120.440686
17,8,12,0.000000,-130.207436
17,8,14,0.000000,-128.274805
17,8,16,0.000000,-124.358293
17,8,18,0.000000,-131.215670
17,8,20,0.000000,-128.917638
17,8,22,0.000000,-125.740044
17,8,24,0.000000,-126.883750
17,8,26,0.000000,-125.632694
17,8,28,0.000000,-130.144857
17,8,30,0.000000,-129.301047
17,8,32,0.000000,-140.160133
17,8,34,0.000000,-130.832390
17,8,36,0.000000,-128.987459
17,8,38,0.000000,-131.430713
17,8,40,0.000000,-126.131044
17,8,42,0.000000,-132.597090
17,8,44,0.000000,-128.431386
17,8,46,0.000000,-131.879320
17,8,48,0.000000,-130.921960
17,8,50,0.000000,-131.418339
17,8,52,0.000000,-126.978394
17,8,54,0.000000,-125.129226
17,8,56,0.000000,-123.360640
17,8,58,0.000000,-126.422181
17,9,0,0.000000,-122.510536
17,9,2,0.000000,-119.359126
17,9,4,0.000000,-128.381822
17,9,6,0.000000,-128.234227
17,9,8,0.000000,-129.110609
17,9,10,0.000000,-123.257811
17,9,12,0.000000,-125.261847
17,9,14,0.000000,-125.855965
17,9,16,0.000000,-128.888127
17,9,18,0.000000,-134.203253
17,9,20,0.000000,-127.274038
17,9,22,0.000000,-131.657020
17,9,24,0.000000,-119.890604
17,9,26,0.000000,-125.501674
17,9,28,0.000000,-134.281509
17,9,30,0.000000,-132.870136
17,9,32,0.000000,-136.144536
17,9,34,0.000000,-130.735720
17,9,36,0.000000,-121.787837
17,9,38,0.000000,-124.190005
17,9,40,0.000000,-131.650276
17,9,42,0.000000,-125.425096
17,9,44,0.000000,-131.576983
17,9,46,0.000000,-133.235873
17,9,48,0.000000,-126.249973
17,9,50,0.000000,-142.185725
17,9,52,0.000000,-129.528073
17,9,54,0.000000,-133.177372
17,9,56,0.000000,-119.846810
17,9,58,0.000000,-129.117974
17,10,0,0.000000,-126.337248
17,10,2,0.000000,-122.716635
17,10,4,0.000000,-125.661422
17,10,6,0.000000,-120.592407
17,10,8,0.000000,-131.614114
17,10,10,0.000000,-129.855732
17,10,12,0.000000,-119.962618
17,10,14,0.000000,-121.872526
17,10,16,0.000000,-121.117581
17,10,18,0.000000,-121.210841
17,10,20,0.000000,-129.473525
17,10,22,0.000000,-135.198908
17,10,24,0.000000,-127.293070
17,10,26,0.000000,-124.469518
17,10,28,0.000000,-126.475687
17,10,30,0.000000,-125.801738
17,10,32,0.000000,-123.607511
17,10,34,0.000000,-134.418289
17,10,36,0.000000,-125.221557
17,10,38,0.000000,-130.386462
17,10,40,0.000000,-122.556311
17,10,42,0.000000,-144.655165
17,10,44,0.000000,-120.204000
17,10,46,0.000000,-128.645584
17,10,48,0.000000,-137.312264
17,10,50,0.000000,-120.450381
17,10,52,0.000000,-125.913199
17,10,54,0.000000,-121.182160
17,10,56,0.000000,-124.772693
17,10,58,0.000000,-125.837645
17,11,0,0.000000,-122.960108
17,11,2,0.000000,-123.148475
17,11,4,0.000000,-124.577901
17,11,6,0.000000,-122.055231
17,11,8,0.000000,-139.744196
17,11,10,0.000000,-125.818131
17,11,12,0.000000,-124.329100
17,11,14,0.000000,-130.286413
17,11,16,0.000000,-126.530357
17,11,18,0.000000,-118.191934
17,11,20,0.000000,-129.085526
17,11,22,0.000000,-125.911679
17,11,24,0.000000,-119.558959
17,11,26,0.000000,-123.467128
17,11,28,0.000000,-133.678080
17,11,30,0.000000,-127.374283
17,11,32,0.000000,-130.230273
17,11,34,0.000000,-129.759835
17,11,36,0.000000,-125.366337
17,11,38,0.000000,-122.301717
17,11,40,0.000000,-125.083190
17,11,42,0.000000,-128.062895
17,11,44,0.000000,-124.464777
17,11,46,0.000000,-126.267647
17,11,48,0.000000,-121.237949
17,11,50,0.000000,-125.191402
17,11,52,0.000000,-128.435132
17,11,54,0.000000,-135.492132
17,11,56,0.000000,-121.629364
17,11,58,0.000000,-127.310994
17,12,0,0.000000,-122.777332
17,12,2,0.000000,-130.445271
17,12,4,0.000000,-127.829931
17,12,6,0.000000,-126.180944
17,12,8,0.000000,-139.524836
17,12,10,0.000000,-125.475617
17,12,12,0.000000,-132.943526
17,12,14,0.000000,-133.664713
17,12,16,0.000000,-119.257560
17,12,18,0.000000,-129.721765
17,12,20,0.000000,-127.483077
17,12,22,0.000000,-152.657072
17,12,24,0.000000,-123.320348
17,12,26,0.000000,-125.684967
17,12,28,0.000000,-123.494912
17,12,30,0.000000,-123.258709
17,12,32,0.000000,-132.240165
17,12,34,0.000000,-129.369400
17,12,36,0.000000,-126.541903
17,12,38,0.000000,-131.598459
17,12,40,0.000000,-123.095111
17,12,42,0.000000,-127.619073
17,12,44,0.000000,-122.912395
17,12,46,0.000000,-126.500743
17,12,48,0.000000,-126.178677
17,12,50,0.000000,-130.559837
17,12,52,0.000000,-121.148457
17,12,54,0.000000,-133.007576
17,12,56,0.000000,-122.804408
17,12,58,0.000000,-128.341785
17,13,0,0.000000,-133.230388
17,13,2,0.000000,-130.310730
17,13,4,0.000000,-130.931565
17,13,6,0.000000,-127.428638
17,13,8,0.000000,-124.451514
17,13,10,0.000000,-127.148307
17,13,12,0.000000,-128.648339
17,13,14,0.000000,-130.225350
17,13,16,0.000000,-135.708586
17,13,18,0.000000,-132.998364
17,13,20,0.000000,-124.032157
17,13,22,0.000000,-120.183695
17,13,24,0.000000,-124.781903
17,13,26,0.000000,-130.043135
17,13,28,0.000000,-135.850581
17,13,30,0.000000,-129.774645
17,13,32,0.000000,-124.534391
17,13,34,0.000000,-132.551693
17,13,36,0.000000,-131.354131
17,13,38,0.000000,-134.771513
17,13,40,0.000000,-121.164215
17,13,42,0.000000,-128.677201
17,13,44,0.000000,-124.343091
17,13,46,0.000000,-126.821672
17,13,48,0.000000,-130.207849
17,13,50,0.000000,-121.935890
17,13,52,0.000000,-132.771422
17,13,54,0.000000,-122.608191
17,13,56,0.000000,-128.848873
17,13,58,0.000000,-123.261743
17,14,0,0.000000,-126.398287
17,14,2,0.000000,-128.207863
17,14,4,0.000000,-134.450489
17,14,6,0.000000,-133.497476
17,14,8,0.000000,-123.199162
17,14,10,0.000000,-135.211532
17,14,12,0.000000,-124.121243
17,14,14,0.000000,-123.721660
17,14,16,0.000000,-124.326784
17,14,18,0.000000,-124.032988
17,14,20,0.000000,-123.666073
17,14,22,0.000000,-131.051486
17,14,24,0.000000,-132.525681
17,14,26,0.000000,-122.532865
17,14,28,0.000000,-135.245302
17,14,30,0.000000,-121.153964
17,14,32,0.000000,-127.933466
17,14,34,0.000000,-119.835295
17,14,36,0.000000,-118.780315
17,14,38,0.000000,-133.373292
17,14,40,0.000000,-127.814607
17,14,42,0.000000,-121.062801
17,14,44,0.000000,-132.438609
17,14,46,0.000000,-122.662292
17,14,48,0.000000,-122.908947
17,14,50,0.000000,-126.981437
17,14,52,0.000000,-141.296734
17,14,54,0.000000,-127.490418
17,14,56,0.000000,-125.452338
17,14,58,0.000000,-140.450610
17,15,0,0.000000,-136.178931
17,15,2,0.000000,-124.485041
17,15,4,0.000000,-121.766906
17,15,6,0.000000,-131.362996
17,15,8,0.000000,-128.475488
17,15,10,0.000000,-127.217821
17,15,12,0.000000,-132.249899
17,15,14,0.000000,-132.019155
17,15,16,0.000000,-140.158477
17,15,18,0.000000,-131.743474
17,15,20,0.000000,-132.250618
17,15,22,0.000000,-145.361570
17,15,24,0.000000,-126.154387
17,15,26,0.000000,-128.944440
17,15,28,0.000000,-132.723332
17,15,30,0.000000,-142.156302
17,15,32,0.000000,-132.473655
17,15,34,0.000000,-135.399903
17,15,36,0.000000,-132.649430
17,15,38,0.000000,-127.287403
17,15,40,0.000000,-126.787610
17,15,42,0.000000,-124.739342
17,15,44,0.000000,-129.011926
17,15,46,0.000000,-123.878670
17,15,48,0.000000,-124.587044
17,15,50,0.000000,-126.162021
17,15,52,0.000000,-131.673355
17,15,54,0.000000,-129.713895
17,15,56,0.000000,-143.552297
17,15,58,0.000000,-126.113371
17,16,0,0.000000,-128.188276
17,16,2,0.000000,-129.239775
17,16,4,0.000000,-125.968876
17,16,6,0.000000,-131.082670
17,16,8,0.000000,-126.805387
17,16,10,0.000000,-141.382097
17,16,12,0.000000,-127.659422
17,16,14,0.000000,-123.537804
17,16,16,0.000000,-123.568435
17,16,18,0.000000,-125.481079
17,16,20,0.000000,-123.478756
17,16,22,0.000000,-126.508807
17,16,24,0.000000,-129.026113
17,16,26,0.000000,-121.357669
17,16,28,0.000000,-122.381025
17,16,30,0.000000,-138.749136
17,16,32,0.000000,-127.194669
17,16,34,0.000000,-124.650631
17,16,36,0.000000,-126.255709
17,16,38,0.000000,-124.415465
17,16,40,0.000000,-125.676974
17,16,42,0.000000,-123.523947
17,16,44,0.000000,-128.068325
17,16,46,0.000000,-126.221385
17,16,48,0.000000,-129.097157
17,16,50,0.000000,-148.865847
17,16,52,0.000000,-138.325035
17,16,54,0.000000,-121.373637
17,16,56,0.000000,-127.370683
17,16,58,0.000000,-142.239893
17,17,0,0.000000,-139.395452
17,17,2,0.000000,-130.286629
17,17,4,0.000000,-141.547411
17,17,6,0.000000,-143.032086
17,17,8,0.000000,-143.648033
17,17,10,0.000000,-127.298642
17,17,12,0.000000,-127.421487
17,17,14,0.000000,-126.253231
17,17,16,0.000000,-135.312080
17,17,18,0.000000,-126.805244
17,17,20,0.000000,-117.705295
17,17,22,0.000000,-128.226853
17,17,24,0.000000,-136.491496
17,17,26,0.000000,-130.348133
17,17,28,0.000000,-123.474204
17,17,30,0.000000,-126.706242
17,17,32,0.000000,-125.172807
17,17,34,0.000000,-126.172058
17,17,36,0.000000,-126.393540
17,17,38,0.000000,-122.135219
17,17,40,0.000000,-124.088330
17,17,42,0.000000,-123.488815
17,17,44,0.000000,-128.169909
17,17,46,0.000000,-131.138874
17,17,48,0.000000,-120.907921
17,17,50,0.000000,-124.156126
17,17,52,0.000000,-124.295638
17,17,54,0.000000,-127.708215
17,17,56,0.000000,-124.676817
17,17,58,0.000000,-123.829075
17,18,0,0.000000,-130.494822
17,18,2,0.000000,-129.757253
17,18,4,0.000000,-128.324253
17,18,6,0.000000,-126.511377
17,18,8,0.000000,-128.626036
17,18,10,0.000000,-121.084082
17,18,12,0.000000,-132.765900
17,18,14,0.000000,-128.129108
17,18,16,0.000000,-130.632406
17,18,18,0.000000,-131.790724
17,18,20,0.000000,-126.021824
17,18,22,0.000000,-133.281548
17,18,24,0.000000,-127.216739
17,18,26,0.000000,-133.066248
17,18,28,0.000000,-125.376762
17,18,30,0.000000,-126.452603
17,18,32,0.000000,-127.292598
17,18,34,0.000000,-126.509389
17,18,36,0.000000,-121.458203
17,18,38,0.000000,-125.510296
17,18,40,0.000000,-125.641639
17,18,42,0.000000,-135.528704
17,18,44,0.000000,-122.544811
17,18,46,0.000000,-123.581507
17,18,48,0.000000,-125.476285
17,18,50,0.000000,-133.900521
17,18,52,0.000000,-121.830195
17,18,54,0.000000,-125.602054
17,18,56,0.000000,-126.915661
17,18,58,0.000000,-126.115507
17,19,0,0.000000,-126.135080
17,19,2,0.000000,-137.778123
17,19,4,0.000000,-125.625020
17,19,6,0.000000,-139.064884
17,19,8,0.000000,-130.974608
17,19,10,0.000000,-128.983282
17,19,12,0.000000,-125.261218
17,19,14,0.000000,-134.557580
17,19,16,0.000000,-131.742126
17,19,18,0.000000,-129.446466
17,19,20,0.000000,-133.545438
17,19,22,0.000000,-121.926680
17,19,24,0.000000,-131.083547
17,19,26,0.000000,-128.532882
17,19,28,0.000000,-122.600054
17,19,30,0.000000,-127.108466
17,19,32,0.000000,-135.082578
17,19,34,0.000000,-122.458021
17,19,36,0.000000,-125.016129
17,19,38,0.000000,-121.036179
17,19,40,0.000000,-134.693997
17,19,42,0.000000,-126.039596
17,19,44,0.000000,-123.608110
17,19,46,0.000000,-126.687120
17,19,48,0.000000,-123.518762
17,19,50,0.000000,-129.141386
17,19,52,0.000000,-137.406647
17,19,54,0.000000,-121.962691
17,19,56,0.000000,-127.844726
17,19,58,0.000000,-127.227403
17,20,0,0.000000,-125.427560
17,20,2,0.000000,-134.236268
17,20,4,0.000000,-120.482427
17,20,6,0.000000,-126.273239
17,20,8,0.000000,-124.829791
17,20,10,0.000000,-129.815264
17,20,12,0.000000,-122.184935
17,20,14,0.000000,-124.282865
17,20,16,0.000000,-138.078717
17,20,18,0.000000,-122.505536
17,20,20,0.000000,-124.486550
17,20,22,0.000000,-126.907090
17,20,24,0.000000,-129.568476
17,20,26,0.000000,-125.881629
17,20,28,0.000000,-123.760456
17,20,30,0.000000,-131.873850
17,20,32,0.000000,-140.968113
17,20,34,0.000000,-122.685223
17,20,36,0.000000,-125.305843
17,20,38,0.000000,-119.954155
17,20,40,0.000000,-127.961948
17,20,42,0.000000,-123.756000
17,20,44,0.000000,-131.114098
17,20,46,0.000000,-128.338625
17,20,48,0.000000,-125.795573
17,20,50,0.000000,-128.285729
17,20,52,0.000000,-126.335810
17,20,54,0.000000,-130.407027
17,20,56,0.000000,-126.359160
17,20,58,0.000000,-127.180706
17,21,0,0.000000,-126.025076
17,21,2,0.000000,-125.887340
17,21,4,0.000000,-123.391043
17,21,6,0.000000,-124.885057
17,21,8,0.000000,-125.451362
17,21,10,0.000000,-138.896678
17,21,12,0.000000,-125.224589
17,21,14,0.000000,-127.437080
17,21,16,0.000000,-118.018002
17,21,18,0.000000,-135.751339
17,21,20,0.000000,-146.362393
17,21,22,0.000000,-128.709021
17,21,24,0.000000,-131.891058
17,21,26,0.000000,-125.207697
17,21,28,0.000000,-127.969182
17,21,30,0.000000,-123.288561
17,21,32,0.000000,-122.546921
17,21,34,0.000000,-121.332830
17,21,36,0.000000,-124.955703
17,21,38,0.000000,-132.057237
17,21,40,0.000000,-127.770833
17,21,42,0.000000,-125.413633
17,21,44,0.000000,-128.660828
17,21,46,0.000000,-125.436171
17,21,48,0.000000,-127.975823
17,21,50,0.000000,-128.785738
17,21,52,0.000000,-126.505765
17,21,54,0.000000,-124.532701
17,21,56,0.000000,-123.046886
17,21,58,0.000000,-123.854511
17,22,0,0.000000,-131.059509
17,22,2,0.000000,-130.231840
17,22,4,0.000000,-130.330515
17,22,6,0.000000,-122.931557
17,22,8,0.000000,-128.883971
17,22,10,0.000000,-125.891993
17,22,12,0.000000,-129.584231
17,22,14,0.000000,-126.897222
17,22,16,0.000000,-124.975998
17,22,18,0.000000,-131.880212
17,22,20,0.000000,-123.167840
17,22,22,0.000000,-121.599916
17,22,24,0.000000,-144.675939
17,22,26,0.000000,-122.414774
17,22,28,0.000000,-130.048109
17,22,30,0.000000,-126.338673
17,22,32,0.000000,-125.827144
17,22,34,0.000000,-128.765373
17,22,36,0.000000,-132.948528
17,22,38,0.000000,-126.486642
17,22,40,0.000000,-129.845715
17,22,42,0.000000,-137.900196
17,22,44,0.000000,-123.785456
17,22,46,0.000000,-130.628593
17,22,48,0.000000,-132.733618
17,22,50,0.000000,-125.668993
17,22,52,0.000000,-133.781539
17,22,54,0.000000,-124.625148
17,22,56,0.000000,-136.172485
17,22,58,0.000000,-123.621061
17,23,0,0.000000,-125.536343
17,23,2,0.000000,-132.492097
17,23,4,0.000000,-124.084022
17,23,6,0.000000,-136.070654
17,23,8,0.000000,-132.641744
17,23,10,0.000000,-127.391349
17,23,12,0.000000,-126.880058
17,23,14,0.000000,-127.008938
17,23,16,0.000000,-126.941310
17,23,18,0.000000,-123.714228
17,23,20,0.000000,-134.085720
17,23,22,0.000000,-124.901163
17,23,24,0.000000,-122.769774
17,23,26,0.000000,-122.410216
17,23,28,0.000000,-127.772339
17,23,30,0.000000,-129.072906
17,23,32,0.000000,-129.800536
17,23,34,0.000000,-123.070224
17,23,36,0.000000,-136.728304
17,23,38,0.000000,-127.229930
17,23,40,0.000000,-124.525055
17,23,42,0.000000,-126.663531
17,23,44,0.000000,-137.273755
17,23,46,0.000000,-124.668257
17,23,48,0.000000,-134.591009
17,23,50,0.000000,-129.739072
17,23,52,0.000000,-125.036179
17,23,54,0.000000,-135.224309
17,23,56,0.000000,-127.301658
17,23,58,0.000000,-127.747288
17,24,0,0.000000,-124.302900
17,24,2,0.000000,-123.837742
17,24,4,0.000000,-133.548847
17,24,6,0.000000,-124.685442
17,24,8,0.000000,-125.551288
17,24,10,0.000000,-133.592246
17,24,12,0.000000,-128.423623
17,24,14,0.000000,-126.713792
17,24,16,0.000000,-132.082742
17,24,18,0.000000,-134.913858
17,24,20,0.000000,-126.540009
17,24,22,0.000000,-123.466209
17,24,24,0.000000,-123.254831
17,24,26,0.000000,-123.625171
17,24,28,0.000000,-127.672558
17,24,30,0.000000,-134.399141
17,24,32,0.000000,-127.435826
17,24,34,0.000000,-125.247877
17,24,36,0.000000,-132.275853
17,24,38,0.000000,-145.093090
17,24,40,0.000000,-125.700637
17,24,42,0.000000,-130.037045
17,24,44,0.000000,-136.687356
17,24,46,0.000000,-127.640352
17,24,48,0.000000,-128.743723
17,24,50,0.000000,-129.948141
17,24,52,0.000000,-120.686045
17,24,54,0.000000,-127.045592
17,24,56,0.000000,-148.649934
17,24,58,0.000000,-128.391389
17,25,0,0.000000,-121.028200
17,25,2,0.000000,-127.693749
17,25,4,0.000000,-133.659908
17,25,6,0.000000,-132.531688
17,25,8,0.000000,-127.315218
17,25,10,0.000000,-127.258253
17,25,12,0.000000,-132.334072
17,25,14,0.000000,-133.190973
17,25,16,0.000000,-123.832347
17,25,18,0.000000,-135.076270
17,25,20,0.000000,-127.409791
17,25,22,0.000000,-138.250207
17,25,24,0.000000,-126.748592
17,25,26,0.000000,-138.504732
17,25,28,0.000000,-127.025504
17,25,30,0.000000,-128.609618
17,25,32,0.000000,-132.594152
17,25,34,0.000000,-126.045764
17,25,36,0.000000,-122.452978
17,25,38,0.000000,-126.376089
17,25,40,0.000000,-129.879513
17,25,42,0.000000,-126.546083
17,25,44,0.000000,-126.800931
17,25,46,0.000000,-121.469851
17,25,48,0.000000,-134.544445
17,25,50,0.000000,-130.010849
17,25,52,0.000000,-125.022491
17,25,54,0.000000,-129.368152
17,25,56,0.000000,-126.699687
17,25,58,0.000000,-123.005961
17,26,0,0.000000,-128.722800
17,26,2,0.000000,-124.960244
17,26,4,0.000000,-127.052208
17,26,6,0.000000,-121.209772
17,26,8,0.000000,-127.364025
17,26,10,0.000000,-123.686780
17,26,12,0.000000,-135.913181
17,26,14,0.000000,-130.277197
17,26,16,0.000000,-123.965781
17,26,18,0.000000,-138.483019
17,26,20,0.000000,-143.912481
17,26,22,0.000000,-135.313592
17,26,24,0.000000,-122.706661
17,26,26,0.000000,-122.319036
17,26,28,0.000000,-122.431596
17,26,30,0.000000,-123.552327
17,26,32,0.000000,-131.052604
17,26,34,0.000000,-131.128208
17,26,36,0.000000,-132.519482
17,26,38,0.000000,-122.594648
17,26,40,0.000000,-127.440440
17,26,42,0.000000,-124.848272
17,26,44,0.000000,-128.616080
17,26,46,0.000000,-125.687571
17,26,48,0.000000,-123.648767
17,26,50,0.000000,-124.375337
17,26,52,0.000000,-122.696666
17,26,54,0.000000,-129.034886
17,26,56,0.000000,-125.853785
17,26,58,0.000000,-126.676388
17,27,0,0.000000,-127.867324
17,27,2,0.000000,-132.297435
17,27,4,0.000000,-131.048170
17,27,6,0.000000,-126.609560
17,27,8,0.000000,-129.681442
17,27,10,0.000000,-132.727601
17,27,12,0.000000,-121.182931
17,27,14,0.000000,-127.266817
17,27,16,0.000000,-128.972402
17,27,18,0.000000,-127.668984
17,27,20,0.000000,-122.303108
17,27,22,0.000000,-124.621058
