hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.688676
16,0,2,0.000000,-117.945590
16,0,4,0.000000,-116.912387
16,0,6,0.000000,-116.390262
16,0,8,0.000000,-117.107157
16,0,10,0.000000,-116.324819
16,0,12,0.000000,-113.088978
16,0,14,0.000000,-117.567034
16,0,16,0.000000,-116.926172
16,0,18,0.000000,-115.562930
16,0,20,0.000000,-118.412111
16,0,22,0.000000,-114.627696
16,0,24,0.000000,-117.697956
16,0,26,0.000000,-117.374924
16,0,28,0.000000,-116.936682
16,0,30,0.000000,-119.115190
16,0,32,0.000000,-116.651005
16,0,34,0.000000,-116.759107
16,0,36,0.000000,-115.028660
16,0,38,0.000000,-116.001812
16,0,40,0.000000,-116.958039
16,0,42,0.000000,-117.767400
16,0,44,0.000000,-116.961613
16,0,46,0.000000,-115.579002
16,0,48,0.000000,-116.744799
16,0,50,0.000000,-115.857541
16,0,52,0.000000,-117.482294
16,0,54,0.000000,-115.766219
16,0,56,0.000000,-117.455449
16,0,58,0.000000,-116.842572
16,1,0,0.000000,-118.620306
16,1,2,0.000000,-116.135535
16,1,4,0.000000,-117.975220
16,1,6,0.000000,-116.796550
16,1,8,0.000000,-115.959596
16,1,10,0.000000,-117.249095
16,1,12,0.000000,-117.361540
16,1,14,0.000000,-114.630279
16,1,16,0.000000,-115.872801
16,1,18,0.000000,-115.623649
16,1,20,0.000000,-115.733729
16,1,22,0.000000,-114.512242
16,1,24,0.000000,-116.222434
16,1,26,0.000000,-117.947341
16,1,28,0.000000,-117.231740
16,1,30,0.000000,-117.463018
16,1,32,0.000000,-116.982226
16,1,34,0.000000,-117.615411
16,1,36,0.000000,-118.057223
16,1,38,0.000000,-118.277774
16,1,40,0.000000,-118.100134
16,1,42,0.000000,-117.965558
16,1,44,0.000000,-115.651778
16,1,46,0.000000,-114.293552
16,1,48,0.000000,-117.353852
16,1,50,0.000000,-114.798670
16,1,52,0.000000,-118.033784
16,1,54,0.000000,-116.143610
16,1,56,0.000000,-117.404222
16,1,58,0.000000,-116.974361
16,2,0,0.000000,-117.262378
16,2,2,0.000000,-114.837454
16,2,4,0.000000,-115.626424
16,2,6,0.000000,-118.898790
16,2,8,0.000000,-116.707023
16,2,10,0.000000,-117.151181
16,2,12,0.000000,-117.501532
16,2,14,0.000000,-119.554404
16,2,16,0.000000,-118.656669
16,2,18,0.000000,-118.093978
16,2,20,0.000000,-115.058513
16,2,22,0.000000,-116.396034
16,2,24,0.000000,-115.246466
16,2,26,0.000000,-117.051462
16,2,28,0.000000,-117.535338
16,2,30,0.000000,-115.949999
16,2,32,0.000000,-116.681434
16,2,34,0.000000,-116.269171
16,2,36,0.000000,-114.886027
16,2,38,0.000000,-116.205056
16,2,40,0.000000,-117.963307
16,2,42,0.000000,-116.062093
16,2,44,0.000000,-118.434123
16,2,46,0.000000,-116.530907
16,2,48,0.000000,-115.769658
16,2,50,0.000000,-114.923371
16,2,52,0.000000,-117.544696
16,2,54,0.000000,-118.371195
16,2,56,0.000000,-113.998791
16,2,58,0.000000,-116.780465
16,3,0,0.000000,-119.201692
16,3,2,0.000000,-117.003696
16,3,4,0.000000,-117.204592
16,3,6,0.000000,-118.180439
16,3,8,0.000000,-116.925156
16,3,10,0.000000,-115.662943
16,3,12,0.000000,-116.172220
16,3,14,0.000000,-118.269480
16,3,16,0.000000,-115.679251
16,3,18,0.000000,-117.744300
16,3,20,0.000000,-117.626798
16,3,22,0.000000,-117.138770
16,3,24,0.000000,-116.850583
16,3,26,0.000000,-116.807644
16,3,28,0.000000,-117.246078
16,3,30,0.000000,-117.313300
16,3,32,0.000000,-115.837606
16,3,34,0.000000,-117.759841
16,3,36,0.000000,-118.129609
16,3,38,0.000000,-114.022799
16,3,40,0.000000,-114.945410
16,3,42,0.000000,-117.400454
16,3,44,0.000000,-115.666356
16,3,46,0.000000,-118.506341
16,3,48,0.000000,-116.637379
16,3,50,0.000000,-116.097177
16,3,52,0.000000,-114.059750
16,3,54,0.000000,-114.876852
16,3,56,0.000000,-117.438128
16,3,58,0.000000,-116.754268
16,4,0,0.000000,-116.989825
16,4,2,0.000000,-116.864649
16,4,4,0.000000,-117.229113
16,4,6,0.000000,-118.047193
16,4,8,0.000000,-118.313551
16,4,10,0.000000,-119.337293
16,4,12,0.000000,-115.865884
16,4,14,0.000000,-117.218931
16,4,16,0.000000,-116.210435
16,4,18,0.000000,-115.576526
16,4,20,0.000000,-116.848066
16,4,22,0.000000,-116.712702
16,4,24,0.000000,-115.975771
16,4,26,0.000000,-116.188907
16,4,28,0.000000,-116.565543
16,4,30,0.000000,-117.163425
16,4,32,0.000000,-116.465653
16,4,34,0.000000,-117.423348
16,4,36,0.000000,-118.333887
16,4,38,0.000000,-118.774903
16,4,40,0.000000,-114.952555
16,4,42,0.000000,-118.023801
16,4,44,0.000000,-118.240694
16,4,46,0.000000,-112.556541
16,4,48,0.000000,-114.032745
16,4,50,0.000000,-116.287579
16,4,52,0.000000,-115.140200
16,4,54,0.000000,-116.599990
16,4,56,0.000000,-117.819770
16,4,58,0.000000,-117.089012
16,5,0,0.000000,-118.345333
16,5,2,0.000000,-116.138619
16,5,4,0.000000,-117.383128
16,5,6,0.000000,-114.879586
16,5,8,0.000000,-117.919348
16,5,10,0.000000,-118.400690
16,5,12,0.000000,-119.341761
16,5,14,0.000000,-116.101710
16,5,16,0.000000,-116.517352
16,5,18,0.000000,-117.006859
16,5,20,0.000000,-117.111736
16,5,22,0.000000,-114.001060
16,5,24,0.000000,-117.117393
16,5,26,0.000000,-117.258366
16,5,28,0.000000,-114.457298
16,5,30,0.000000,-116.400780
16,5,32,0.000000,-118.275924
16,5,34,0.000000,-115.589422
16,5,36,0.000000,-114.543480
16,5,38,0.000000,-115.152499
16,5,40,0.000000,-116.816311
16,5,42,0.000000,-114.952899
16,5,44,0.000000,-117.805529
16,5,46,0.000000,-118.031527
16,5,48,0.000000,-118.480709
16,5,50,0.000000,-115.621507
16,5,52,0.000000,-117.782157
16,5,54,0.000000,-116.298415
16,5,56,0.000000,-117.546069
16,5,58,0.000000,-116.582277
16,6,0,0.000000,-118.016556
16,6,2,0.000000,-116.838111
16,6,4,0.000000,-116.056821
16,6,6,0.000000,-114.843750
16,6,8,0.000000,-117.456137
16,6,10,0.000000,-114.361236
16,6,12,0.000000,-116.939923
16,6,14,0.000000,-114.387389
16,6,16,0.000000,-115.032638
16,6,18,0.000000,-117.642797
16,6,20,0.000000,-117.966160
16,6,22,0.000000,-115.862868
16,6,24,0.000000,-118.888633
16,6,26,0.000000,-116.558460
16,6,28,0.000000,-117.275916
16,6,30,0.000000,-115.757648
16,6,32,0.000000,-114.515522
16,6,34,0.000000,-116.127690
16,6,36,0.000000,-119.209517
16,6,38,0.000000,-117.127003
16,6,40,0.000000,-115.633386
16,6,42,0.000000,-116.179194
16,6,44,0.000000,-115.849577
16,6,46,0.000000,-117.493567
16,6,48,0.000000,-117.235430
16,6,50,0.000000,-118.276271
16,6,52,0.000000,-116.669674
16,6,54,0.000000,-117.869419
16,6,56,0.000000,-117.235442
16,6,58,0.000000,-116.268703
16,7,0,0.000000,-116.332118
16,7,2,0.000000,-116.481776
16,7,4,0.000000,-116.077654
16,7,6,0.000000,-118.526481
16,7,8,0.000000,-116.568439
16,7,10,0.000000,-115.331818
16,7,12,0.000000,-118.676244
16,7,14,0.000000,-117.006027
16,7,16,0.000000,-116.164608
16,7,18,0.000000,-116.875866
16,7,20,0.000000,-118.470943
16,7,22,0.000000,-115.394640
16,7,24,0.000000,-117.731138
16,7,26,0.000000,-116.612180
16,7,28,0.000000,-116.696207
16,7,30,0.000000,-117.263999
16,7,32,0.000000,-117.727774
16,7,34,0.000000,-114.654034
16,7,36,0.000000,-116.347022
16,7,38,0.000000,-116.226430
16,7,40,0.000000,-117.952455
16,7,42,0.000000,-114.257637
16,7,44,0.000000,-117.569596
16,7,46,0.000000,-116.616094
16,7,48,0.000000,-118.191130
16,7,50,0.000000,-116.050422
16,7,52,0.000000,-117.233886
16,7,54,0.000000,-117.597977
16,7,56,0.000000,-114.493072
16,7,58,0.000000,-113.537695
16,8,0,0.000000,-116.417282
16,8,2,0.000000,-116.662880
16,8,4,0.000000,-116.492505
16,8,6,0.000000,-116.703259
16,8,8,0.000000,-115.683306
16,8,10,0.000000,-117.318029
16,8,12,0.000000,-117.613476
16,8,14,0.000000,-119.779855
16,8,16,0.000000,-116.894985
16,8,18,0.000000,-118.144866
16,8,20,0.000000,-115.360410
16,8,22,0.000000,-117.450249
16,8,24,0.000000,-115.067440
16,8,26,0.000000,-117.747426
16,8,28,0.000000,-115.532515
16,8,30,0.000000,-116.581549
16,8,32,0.000000,-116.988225
16,8,34,0.000000,-119.084669
16,8,36,0.000000,-115.863715
16,8,38,0.000000,-114.968511
16,8,40,0.000000,-117.864229
16,8,42,0.000000,-115.857236
16,8,44,0.000000,-116.105034
16,8,46,0.000000,-116.842488
16,8,48,0.000000,-117.321908
16,8,50,0.000000,-117.922573
16,8,52,0.000000,-118.732151
16,8,54,0.000000,-115.468361
16,8,56,0.000000,-116.864159
16,8,58,0.000000,-116.366358
16,9,0,0.000000,-116.695133
16,9,2,0.000000,-116.628552
16,9,4,0.000000,-117.773489
16,9,6,0.000000,-118.108070
16,9,8,0.000000,-114.275432
16,9,10,0.000000,-114.167260
16,9,12,0.000000,-116.958244
16,9,14,0.000000,-114.485833
16,9,16,0.000000,-118.605352
16,9,18,0.000000,-115.418903
16,9,20,0.000000,-118.091222
16,9,22,0.000000,-117.572338
16,9,24,0.000000,-115.763643
16,9,26,0.000000,-118.361773
16,9,28,0.000000,-117.991359
16,9,30,0.000000,-116.498782
16,9,32,0.000000,-117.416240
16,9,34,0.000000,-115.667959
16,9,36,0.000000,-118.170624
16,9,38,0.000000,-116.814925
16,9,40,0.000000,-117.523970
16,9,42,0.000000,-115.169038
16,9,44,0.000000,-120.451337
16,9,46,0.000000,-115.465874
16,9,48,0.000000,-119.558341
16,9,50,0.000000,-117.092344
16,9,52,0.000000,-115.851673
16,9,54,0.000000,-119.420457
16,9,56,0.000000,-118.820743
16,9,58,0.000000,-114.393875
16,10,0,0.000000,-117.333338
16,10,2,0.000000,-119.525683
16,10,4,0.000000,-119.611865
16,10,6,0.000000,-116.696523
16,10,8,0.000000,-116.682503
16,10,10,0.000000,-117.793513
16,10,12,0.000000,-116.790069
16,10,14,0.000000,-115.617702
16,10,16,0.000000,-115.998216
16,10,18,0.000000,-114.485698
16,10,20,0.000000,-115.105103
16,10,22,0.000000,-117.704663
16,10,24,0.000000,-116.644108
16,10,26,0.000000,-115.539789
16,10,28,0.000000,-118.419183
16,10,30,0.000000,-117.373747
16,10,32,0.000000,-119.380032
16,10,34,0.000000,-117.213223
16,10,36,0.000000,-115.651016
16,10,38,0.000000,-118.182081
16,10,40,0.000000,-116.836222
16,10,42,0.000000,-119.763844
16,10,44,0.000000,-116.925301
16,10,46,0.000000,-116.899318
16,10,48,0.000000,-116.709476
16,10,50,0.000000,-115.465609
16,10,52,0.000000,-118.988553
16,10,54,0.000000,-117.396620
16,10,56,0.000000,-117.531022
16,10,58,0.000000,-117.517353
16,11,0,0.000000,-115.575194
16,11,2,0.000000,-116.990785
16,11,4,0.000000,-114.988879
16,11,6,0.000000,-117.652443
16,11,8,0.000000,-117.160722
16,11,10,0.000000,-116.067918
16,11,12,0.000000,-117.945723
16,11,14,0.000000,-118.778856
16,11,16,0.000000,-117.279002
16,11,18,0.000000,-118.469344
16,11,20,0.000000,-116.428188
16,11,22,0.000000,-116.681252
16,11,24,0.000000,-116.331527
16,11,26,0.000000,-116.561204
16,11,28,0.000000,-118.560784
16,11,30,0.000000,-117.980188
16,11,32,0.000000,-117.901093
16,11,34,0.000000,-117.320425
16,11,36,0.000000,-118.580495
16,11,38,0.000000,-115.217853
16,11,40,0.000000,-117.221989
16,11,42,0.000000,-116.828509
16,11,44,0.000000,-118.394675
16,11,46,0.000000,-117.384323
16,11,48,0.000000,-117.499961
16,11,50,0.000000,-116.973999
16,11,52,0.000000,-117.888476
16,11,54,0.000000,-116.598529
16,11,56,0.000000,-115.427474
16,11,58,0.000000,-116.132591
16,12,0,0.000000,-117.166399
16,12,2,0.000000,-117.752096
16,12,4,0.000000,-119.906408
16,12,6,0.000000,-118.932490
16,12,8,0.000000,-116.675376
16,12,10,0.000000,-115.752735
16,12,12,0.000000,-115.765784
16,12,14,0.000000,-117.087294
16,12,16,0.000000,-115.675172
16,12,18,0.000000,-115.322235
16,12,20,0.000000,-115.575001
16,12,22,0.000000,-114.967199
16,12,24,0.000000,-114.906078
16,12,26,0.000000,-116.809337
16,12,28,0.000000,-115.672720
16,12,30,0.000000,-118.908253
16,12,32,0.000000,-116.160026
16,12,34,0.000000,-118.098367
16,12,36,0.000000,-116.824172
16,12,38,0.000000,-117.561452
16,12,40,0.000000,-119.185677
16,12,42,0.000000,-117.462094
16,12,44,0.000000,-117.060191
16,12,46,0.000000,-117.235186
16,12,48,0.000000,-119.060121
16,12,50,0.000000,-114.948964
16,12,52,0.000000,-118.423753
16,12,54,0.000000,-117.267725
16,12,56,0.000000,-116.512278
16,12,58,0.000000,-119.074984
16,13,0,0.000000,-116.967114
16,13,2,0.000000,-118.868054
16,13,4,0.000000,-117.713958
16,13,6,0.000000,-114.829236
16,13,8,0.000000,-114.044005
16,13,10,0.000000,-116.751850
16,13,12,0.000000,-118.016527
16,13,14,0.000000,-116.516420
16,13,16,0.000000,-119.481764
16,13,18,0.000000,-118.428828
16,13,20,0.000000,-118.870376
16,13,22,0.000000,-115.422971
16,13,24,0.000000,-117.704693
16,13,26,0.000000,-116.264888
16,13,28,0.000000,-118.274659
16,13,30,0.000000,-118.383332
16,13,32,0.000000,-117.299135
16,13,34,0.000000,-118.392685
16,13,36,0.000000,-116.353660
16,13,38,0.000000,-119.019453
16,13,40,0.000000,-112.047134
16,13,42,0.000000,-116.589095
16,13,44,0.000000,-115.765092
16,13,46,0.000000,-117.211654
16,13,48,0.000000,-119.343725
16,13,50,0.000000,-115.840621
16,13,52,0.000000,-116.399041
16,13,54,0.000000,-117.279373
16,13,56,0.000000,-118.276350
16,13,58,0.000000,-117.759317
16,14,0,0.000000,-118.132206
16,14,2,0.000000,-117.574501
16,14,4,0.000000,-118.706560
16,14,6,0.000000,-116.922337
16,14,8,0.000000,-115.422297
16,14,10,0.000000,-117.659559
16,14,12,0.000000,-116.531775
16,14,14,0.000000,-119.117232
16,14,16,0.000000,-116.085659
16,14,18,0.000000,-119.501794
16,14,20,0.000000,-115.365549
16,14,22,0.000000,-121.191197
16,14,24,0.000000,-115.430982
16,14,26,0.000000,-116.182657
16,14,28,0.000000,-118.046844
16,14,30,0.000000,-118.579953
16,14,32,0.000000,-116.882802
16,14,34,0.000000,-117.436501
16,14,36,0.000000,-117.210698
16,14,38,0.000000,-117.261619
16,14,40,0.000000,-117.787505
16,14,42,0.000000,-118.141897
16,14,44,0.000000,-115.700240
16,14,46,0.000000,-117.372675
16,14,48,0.000000,-118.217817
16,14,50,0.000000,-116.536077
16,14,52,0.000000,-116.495795
16,14,54,0.000000,-113.440235
16,14,56,0.000000,-116.926707
16,14,58,0.000000,-117.909980
16,15,0,0.000000,-116.639474
16,15,2,0.000000,-116.907931
16,15,4,0.000000,-115.042090
16,15,6,0.000000,-113.729317
16,15,8,0.000000,-117.210959
16,15,10,0.000000,-116.993714
16,15,12,0.000000,-118.465422
16,15,14,0.000000,-117.704303
16,15,16,0.000000,-114.057050
16,15,18,0.000000,-115.286854
16,15,20,0.000000,-117.039705
16,15,22,0.000000,-115.167122
16,15,24,0.000000,-116.563015
16,15,26,0.000000,-118.129357
16,15,28,0.000000,-117.077521
16,15,30,0.000000,-115.414275
16,15,32,0.000000,-116.799599
16,15,34,0.000000,-116.784738
16,15,36,0.000000,-118.486946
16,15,38,0.000000,-116.286396
16,15,40,0.000000,-115.544424
16,15,42,0.000000,-116.736221
16,15,44,0.000000,-116.520031
16,15,46,0.000000,-116.834922
16,15,48,0.000000,-117.667278
16,15,50,0.000000,-116.415324
16,15,52,0.000000,-117.421199
16,15,54,0.000000,-117.699167
16,15,56,0.000000,-118.464173
16,15,58,0.000000,-115.622594
16,16,0,0.000000,-115.675788
16,16,2,0.000000,-118.531294
16,16,4,0.000000,-115.332836
16,16,6,0.000000,-116.364459
16,16,8,0.000000,-117.471183
16,16,10,0.000000,-116.010096
16,16,12,0.000000,-118.745857
16,16,14,0.000000,-118.042763
16,16,16,0.000000,-117.800434
16,16,18,0.000000,-116.861036
16,16,20,0.000000,-116.878157
16,16,22,0.000000,-116.952875
16,16,24,0.000000,-116.259642
16,16,26,0.000000,-117.666552
16,16,28,0.000000,-116.689400
16,16,30,0.000000,-117.374041
16,16,32,0.000000,-118.027794
16,16,34,0.000000,-117.687314
16,16,36,0.000000,-115.334425
16,16,38,0.000000,-117.551595
16,16,40,0.000000,-118.577884
16,16,42,0.000000,-118.592256
16,16,44,0.000000,-118.176237
16,16,46,0.000000,-118.580816
16,16,48,0.000000,-116.848342
16,16,50,0.000000,-115.564874
16,16,52,0.000000,-118.615668
16,16,54,0.000000,-117.704336
16,16,56,0.000000,-118.065214
16,16,58,0.000000,-116.895709
16,17,0,0.000000,-117.743726
16,17,2,0.000000,-117.446210
16,17,4,0.000000,-117.155253
16,17,6,0.000000,-117.370519
16,17,8,0.000000,-116.664800
16,17,10,0.000000,-117.469217
16,17,12,0.000000,-118.316644
16,17,14,0.000000,-116.446352
16,17,16,0.000000,-117.317619
16,17,18,0.000000,-116.924157
16,17,20,0.000000,-117.569250
16,17,22,0.000000,-116.437609
16,17,24,0.000000,-116.330846
16,17,26,0.000000,-117.883237
16,17,28,0.000000,-117.498187
16,17,30,0.000000,-117.557573
16,17,32,0.000000,-114.936487
16,17,34,0.000000,-115.715206
16,17,36,0.000000,-115.338537
16,17,38,0.000000,-119.402405
16,17,40,0.000000,-117.209706
16,17,42,0.000000,-115.405289
16,17,44,0.000000,-116.771409
16,17,46,0.000000,-117.088837
16,17,48,0.000000,-117.163942
16,17,50,0.000000,-117.891977
16,17,52,0.000000,-117.274059
16,17,54,0.000000,-118.524714
16,17,56,0.000000,-116.165542
16,17,58,0.000000,-116.587036
16,18,0,0.000000,-118.411238
16,18,2,0.000000,-114.984075
16,18,4,0.000000,-114.671273
16,18,6,0.000000,-115.857686
16,18,8,0.000000,-116.201884
16,18,10,0.000000,-115.837929
16,18,12,0.000000,-117.569083
16,18,14,0.000000,-116.916713
16,18,16,0.000000,-118.235404
16,18,18,0.000000,-116.501674
16,18,20,0.000000,-116.634876
16,18,22,0.000000,-118.043223
16,18,24,0.000000,-116.983758
16,18,26,0.000000,-116.021256
16,18,28,0.000000,-114.471118
16,18,30,0.000000,-115.491967
16,18,32,0.000000,-117.614175
16,18,34,0.000000,-118.483058
16,18,36,0.000000,-117.278024
16,18,38,0.000000,-118.368930
16,18,40,0.000000,-116.562648
16,18,42,0.000000,-116.134042
16,18,44,0.000000,-118.114548
16,18,46,0.000000,-118.028159
16,18,48,0.000000,-117.163696
16,18,50,0.000000,-116.346727
16,18,52,0.000000,-116.547188
16,18,54,0.000000,-116.382841
16,18,56,0.000000,-115.940505
16,18,58,0.000000,-115.668054
16,19,0,0.000000,-115.836907
16,19,2,0.000000,-115.849521
16,19,4,0.000000,-118.454992
16,19,6,0.000000,-117.407718
16,19,8,0.000000,-116.966395
16,19,10,0.000000,-113.966409
16,19,12,0.000000,-115.484367
16,19,14,0.000000,-115.687629
16,19,16,0.000000,-116.031926
16,19,18,0.000000,-114.862380
16,19,20,0.000000,-116.755966
16,19,22,0.000000,-117.831916
16,19,24,0.000000,-117.230635
16,19,26,0.000000,-115.103191
16,19,28,0.000000,-118.560952
16,19,30,0.000000,-116.910788
16,19,32,0.000000,-118.940235
16,19,34,0.000000,-118.873440
16,19,36,0.000000,-116.537335
16,19,38,0.000000,-119.544762
16,19,40,0.000000,-115.969774
16,19,42,0.000000,-114.817253
16,19,44,0.000000,-119.693212
16,19,46,0.000000,-115.520855
16,19,48,0.000000,-116.376939
16,19,50,0.000000,-117.310247
16,19,52,0.000000,-118.352329
16,19,54,0.000000,-114.537558
16,19,56,0.000000,-115.129217
16,19,58,0.000000,-117.937554
16,20,0,0.000000,-117.911822
16,20,2,0.000000,-115.786786
16,20,4,0.000000,-115.990390
16,20,6,0.000000,-116.651232
16,20,8,0.000000,-116.849945
16,20,10,0.000000,-116.726003
16,20,12,0.000000,-116.530674
16,20,14,0.000000,-117.269754
16,20,16,0.000000,-117.844635
16,20,18,0.000000,-116.887657
16,20,20,0.000000,-116.797508
16,20,22,0.000000,-113.818796
16,20,24,0.000000,-115.377623
16,20,26,0.000000,-115.493819
16,20,28,0.000000,-116.539320
16,20,30,0.000000,-116.736508
16,20,32,0.000000,-115.072227
16,20,34,0.000000,-119.094289
16,20,36,0.000000,-115.944182
16,20,38,0.000000,-117.753404
16,20,40,0.000000,-116.735494
16,20,42,0.000000,-115.883058
16,20,44,0.000000,-116.601718
16,20,46,0.000000,-112.755870
16,20,48,0.000000,-117.581901
16,20,50,0.000000,-116.611165
16,20,52,0.000000,-118.850299
16,20,54,0.000000,-117.856537
16,20,56,0.000000,-118.557556
16,20,58,0.000000,-116.016247
16,21,0,0.000000,-116.335795
16,21,2,0.000000,-114.815604
16,21,4,0.000000,-116.764540
16,21,6,0.000000,-118.517677
16,21,8,0.000000,-117.425906
16,21,10,0.000000,-116.277666
16,21,12,0.000000,-117.277390
16,21,14,0.000000,-116.565823
16,21,16,0.000000,-117.455449
16,21,18,0.000000,-116.956813
16,21,20,0.000000,-116.561396
16,21,22,0.000000,-118.197453
16,21,24,0.000000,-116.347296
16,21,26,0.000000,-115.189991
16,21,28,0.000000,-117.636790
16,21,30,0.000000,-117.675126
16,21,32,0.000000,-116.488091
16,21,34,0.000000,-118.277189
16,21,36,0.000000,-116.758865
16,21,38,0.000000,-118.892865
16,21,40,0.000000,-118.687884
16,21,42,0.000000,-118.856886
16,21,44,0.000000,-115.564751
16,21,46,0.000000,-117.687367
16,21,48,0.000000,-118.340259
16,21,50,0.000000,-115.802527
16,21,52,0.000000,-116.619645
16,21,54,0.000000,-117.563454
16,21,56,0.000000,-115.414121
16,21,58,0.000000,-116.550883
16,22,0,0.000000,-117.111758
16,22,2,0.000000,-116.447796
16,22,4,0.000000,-117.769263
16,22,6,0.000000,-118.396521
16,22,8,0.000000,-118.317257
16,22,10,0.000000,-118.692086
16,22,12,0.000000,-114.707691
16,22,14,0.000000,-116.694578
16,22,16,0.000000,-116.343985
16,22,18,0.000000,-116.368686
16,22,20,0.000000,-116.344105
16,22,22,0.000000,-117.415433
16,22,24,0.000000,-116.281620
16,22,26,0.000000,-116.784459
16,22,28,0.000000,-115.807126
16,22,30,0.000000,-115.326785
16,22,32,0.000000,-117.927247
16,22,34,0.000000,-116.883511
16,22,36,0.000000,-117.129217
16,22,38,0.000000,-118.031478
16,22,40,0.000000,-115.631896
16,22,42,0.000000,-119.417335
16,22,44,0.000000,-116.454409
16,22,46,0.000000,-116.661536
16,22,48,0.000000,-117.595311
16,22,50,0.000000,-114.663182
16,22,52,0.000000,-113.999231
16,22,54,0.000000,-117.652545
16,22,56,0.000000,-114.569829
16,22,58,0.000000,-117.827434
16,23,0,0.000000,-115.730836
16,23,2,0.000000,-117.716492
16,23,4,0.000000,-117.966923
16,23,6,0.000000,-115.520354
16,23,8,0.000000,-116.956412
16,23,10,0.000000,-114.804013
16,23,12,0.000000,-118.225179
16,23,14,0.000000,-116.837775
16,23,16,0.000000,-117.299866
16,23,18,0.000000,-116.930644
16,23,20,0.000000,-117.161289
16,23,22,0.000000,-113.501691
16,23,24,0.000000,-115.493893
16,23,26,0.000000,-118.994353
16,23,28,0.000000,-117.473622
16,23,30,0.000000,-114.679704
16,23,32,0.000000,-116.151715
16,23,34,0.000000,-117.292788
16,23,36,0.000000,-118.317399
16,23,38,0.000000,-116.139660
16,23,40,0.000000,-116.520673
16,23,42,0.000000,-118.672617
16,23,44,0.000000,-115.451635
16,23,46,0.000000,-118.024486
16,23,48,0.000000,-119.587869
16,23,50,0.000000,-117.450767
16,23,52,0.000000,-116.638460
16,23,54,0.000000,-117.061935
16,23,56,0.000000,-117.661180
16,23,58,0.000000,-117.652570
16,24,0,0.000000,-115.894589
16,24,2,0.000000,-117.220219
16,24,4,0.000000,-116.960061
16,24,6,0.000000,-117.317482
16,24,8,0.000000,-116.490052
16,24,10,0.000000,-117.524652
16,24,12,0.000000,-116.699830
16,24,14,0.000000,-117.602050
16,24,16,0.000000,-113.115732
16,24,18,0.000000,-116.693844
16,24,20,0.000000,-116.673212
16,24,22,0.000000,-118.380040
16,24,24,0.000000,-116.281788
16,24,26,0.000000,-115.643116
16,24,28,0.000000,-117.236839
16,24,30,0.000000,-116.567834
16,24,32,0.000000,-116.280727
16,24,34,0.000000,-118.891737
16,24,36,0.000000,-118.031603
16,24,38,0.000000,-116.623558
16,24,40,0.000000,-116.829727
16,24,42,0.000000,-115.197799
16,24,44,0.000000,-118.221829
16,24,46,0.000000,-118.376469
16,24,48,0.000000,-119.475002
16,24,50,0.000000,-118.335907
16,24,52,0.000000,-119.296845
16,24,54,0.000000,-116.698581
16,24,56,0.000000,-116.540194
16,24,58,0.000000,-115.928313
16,25,0,0.000000,-117.102284
16,25,2,0.000000,-116.977950
16,25,4,0.000000,-117.284205
16,25,6,0.000000,-118.040695
16,25,8,0.000000,-115.407042
16,25,10,0.000000,-115.191044
16,25,12,0.000000,-114.142550
16,25,14,0.000000,-116.533895
16,25,16,0.000000,-118.324858
16,25,18,0.000000,-118.736703
16,25,20,0.000000,-118.256896
16,25,22,0.000000,-115.435139
16,25,24,0.000000,-115.115649
16,25,26,0.000000,-116.512394
16,25,28,0.000000,-117.701504
16,25,30,0.000000,-116.114699
16,25,32,0.000000,-117.083164
16,25,34,0.000000,-117.447188
16,25,36,0.000000,-119.818389
16,25,38,0.000000,-119.047370
16,25,40,0.000000,-117.997653
16,25,42,0.000000,-115.909067
16,25,44,0.000000,-118.346517
16,25,46,0.000000,-116.512286
16,25,48,0.000000,-115.803584
16,25,50,0.000000,-116.703143
16,25,52,0.000000,-117.386772
16,25,54,0.000000,-116.982949
16,25,56,0.000000,-116.896854
16,25,58,0.000000,-117.151770
16,26,0,0.000000,-117.609323
16,26,2,0.000000,-116.712369
16,26,4,0.000000,-118.030343
16,26,6,0.000000,-117.695695
16,26,8,0.000000,-116.156996
16,26,10,0.000000,-117.350739
16,26,12,0.000000,-118.153958
16,26,14,0.000000,-118.360828
16,26,16,0.000000,-117.876100
16,26,18,0.000000,-117.764117
16,26,20,0.000000,-117.320714
16,26,22,0.000000,-114.382239
16,26,24,0.000000,-117.314610
16,26,26,0.000000,-117.877420
16,26,28,0.000000,-118.310483
16,26,30,0.000000,-116.141301
16,26,32,0.000000,-119.047572
16,26,34,0.000000,-116.051298
16,26,36,0.000000,-117.512796
16,26,38,0.000000,-115.900614
16,26,40,0.000000,-119.037895
16,26,42,0.000000,-117.501851
16,26,44,0.000000,-118.533553
16,26,46,0.000000,-116.046129
16,26,48,0.000000,-117.791594
16,26,50,0.000000,-117.856207
16,26,52,0.000000,-117.394477
16,26,54,0.000000,-115.824737
16,26,56,0.000000,-118.427474
16,26,58,0.000000,-117.772293
16,27,0,0.000000,-114.504027
16,27,2,0.000000,-115.486514
16,27,4,0.000000,-119.433679
16,27,6,0.000000,-118.027369
16,27,8,0.000000,-114.748338
16,27,10,0.000000,-116.079984
16,27,12,0.000000,-118.949975
16,27,14,0.000000,-117.536362
16,27,16,0.000000,-115.507917
16,27,18,0.000000,-118.000397
16,27,20,0.000000,-119.060162
16,27,22,0.000000,-115.966576
