hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.038668
9,0,2,0.000000,-126.810774
9,0,4,0.000000,-130.991569
9,0,6,0.000000,-129.019667
9,0,8,0.000000,-126.450271
9,0,10,0.000000,-125.104009
9,0,12,0.000000,-128.509125
9,0,14,0.000000,-127.416279
9,0,16,0.000000,-127.911256
9,0,18,0.000000,-128.342712
9,0,20,0.000000,-127.271805
9,0,22,0.000000,-126.980787
9,0,24,0.000000,-127.612304
9,0,26,0.000000,-129.438423
9,0,28,0.000000,-127.005749
9,0,30,0.000000,-126.940506
9,0,32,0.000000,-127.157565
9,0,34,0.000000,-128.697676
9,0,36,0.000000,-127.810332
9,0,38,0.000000,-127.168804
9,0,40,0.000000,-126.936212
9,0,42,0.000000,-128.280740
9,0,44,0.000000,-128.407095
9,0,46,0.000000,-128.508846
9,0,48,0.000000,-129.787829
9,0,50,0.000000,-129.252248
9,0,52,0.000000,-129.904419
9,0,54,0.000000,-125.742653
9,0,56,0.000000,-126.306568
9,0,58,0.000000,-127.586926
9,1,0,0.000000,-127.768825
9,1,2,0.000000,-126.192812
9,1,4,0.000000,-126.814902
9,1,6,0.000000,-129.511257
9,1,8,0.000000,-128.191246
9,1,10,0.000000,-127.612154
9,1,12,0.000000,-129.436589
9,1,14,0.000000,-130.271935
9,1,16,0.000000,-124.565306
9,1,18,0.000000,-129.736314
9,1,20,0.000000,-128.293425
9,1,22,0.000000,-129.106885
9,1,24,0.000000,-128.215559
9,1,26,0.000000,-129.154356
9,1,28,0.000000,-129.051331
9,1,30,0.000000,-124.555401
9,1,32,0.000000,-129.535519
9,1,34,0.000000,-124.265075
9,1,36,0.000000,-125.985376
9,1,38,0.000000,-127.357251
9,1,40,0.000000,-126.637225
9,1,42,0.000000,-129.344185
9,1,44,0.000000,-125.861484
9,1,46,0.000000,-126.809732
9,1,48,0.000000,-128.766187
9,1,50,0.000000,-128.110418
9,1,52,0.000000,-127.073997
9,1,54,0.000000,-126.733678
9,1,56,0.000000,-128.182104
9,1,58,0.000000,-128.438312
9,2,0,0.000000,-128.348295
9,2,2,0.000000,-129.739971
9,2,4,0.000000,-127.554167
9,2,6,0.000000,-127.206474
9,2,8,0.000000,-127.964538
9,2,10,0.000000,-128.354391
9,2,12,0.000000,-128.852251
9,2,14,0.000000,-127.039902
9,2,16,0.000000,-128.077687
9,2,18,0.000000,-127.581538
9,2,20,0.000000,-127.969869
9,2,22,0.000000,-127.132530
9,2,24,0.000000,-126.983375
9,2,26,0.000000,-128.520501
9,2,28,0.000000,-126.135698
9,2,30,0.000000,-127.299970
9,2,32,0.000000,-129.448684
9,2,34,0.000000,-128.297770
9,2,36,0.000000,-127.728998
9,2,38,0.000000,-128.248686
9,2,40,0.000000,-128.486138
9,2,42,0.000000,-126.777486
9,2,44,0.000000,-127.197844
9,2,46,0.000000,-123.966734
9,2,48,0.000000,-126.416758
9,2,50,0.000000,-128.789149
9,2,52,0.000000,-127.421806
9,2,54,0.000000,-126.518930
9,2,56,0.000000,-127.793469
9,2,58,0.000000,-128.971309
9,3,0,0.000000,-129.549661
9,3,2,0.000000,-127.171938
9,3,4,0.000000,-127.300874
9,3,6,0.000000,-127.638672
9,3,8,0.000000,-127.846028
9,3,10,0.000000,-129.852231
9,3,12,0.000000,-130.068616
9,3,14,0.000000,-129.529173
9,3,16,0.000000,-129.730737
9,3,18,0.000000,-126.537646
9,3,20,0.000000,-127.389887
9,3,22,0.000000,-123.973903
9,3,24,0.000000,-125.895732
9,3,26,0.000000,-128.930208
9,3,28,0.000000,-128.174343
9,3,30,0.000000,-127.472472
9,3,32,0.000000,-128.422229
9,3,34,0.000000,-124.823819
9,3,36,0.000000,-125.530966
9,3,38,0.000000,-128.458766
9,3,40,0.000000,-128.492874
9,3,42,0.000000,-128.078026
9,3,44,0.000000,-125.751728
9,3,46,0.000000,-129.799344
9,3,48,0.000000,-128.929324
9,3,50,0.000000,-128.711048
9,3,52,0.000000,-129.755961
9,3,54,0.000000,-130.015870
9,3,56,0.000000,-129.584842
9,3,58,0.000000,-127.978643
9,4,0,0.000000,-126.431612
9,4,2,0.000000,-128.457115
9,4,4,0.000000,-125.847478
9,4,6,0.000000,-128.662085
9,4,8,0.000000,-125.733710
9,4,10,0.000000,-128.075922
9,4,12,0.000000,-125.508306
9,4,14,0.000000,-128.256218
9,4,16,0.000000,-126.545127
9,4,18,0.000000,-126.832829
9,4,20,0.000000,-128.327744
9,4,22,0.000000,-128.517171
9,4,24,0.000000,-128.329471
9,4,26,0.000000,-127.034061
9,4,28,0.000000,-129.415429
9,4,30,0.000000,-125.297884
9,4,32,0.000000,-128.948216
9,4,34,0.000000,-128.118451
9,4,36,0.000000,-131.224610
9,4,38,0.000000,-126.939648
9,4,40,0.000000,-126.465116
9,4,42,0.000000,-126.370169
9,4,44,0.000000,-126.883334
9,4,46,0.000000,-129.405207
9,4,48,0.000000,-127.750515
9,4,50,0.000000,-130.246545
9,4,52,0.000000,-126.088911
9,4,54,0.000000,-129.559780
9,4,56,0.000000,-128.066417
9,4,58,0.000000,-127.768076
9,5,0,0.000000,-126.313045
9,5,2,0.000000,-128.205693
9,5,4,0.000000,-126.467169
9,5,6,0.000000,-126.470120
9,5,8,0.000000,-128.277106
9,5,10,0.000000,-129.777738
9,5,12,0.000000,-129.661917
9,5,14,0.000000,-126.590267
9,5,16,0.000000,-125.541162
9,5,18,0.000000,-126.663250
9,5,20,0.000000,-127.802507
9,5,22,0.000000,-127.714770
9,5,24,0.000000,-126.336728
9,5,26,0.000000,-125.766891
9,5,28,0.000000,-125.833465
9,5,30,0.000000,-128.301267
9,5,32,0.000000,-128.617382
9,5,34,0.000000,-127.254039
9,5,36,0.000000,-129.592163
9,5,38,0.000000,-127.530119
9,5,40,0.000000,-127.933773
9,5,42,0.000000,-127.537328
9,5,44,0.000000,-127.238095
9,5,46,0.000000,-126.775948
9,5,48,0.000000,-125.190053
9,5,50,0.000000,-130.880015
9,5,52,0.000000,-130.817019
9,5,54,0.000000,-127.183448
9,5,56,0.000000,-127.592738
9,5,58,0.000000,-127.135913
9,6,0,0.000000,-126.929238
9,6,2,0.000000,-129.674606
9,6,4,0.000000,-129.330362
9,6,6,0.000000,-127.714509
9,6,8,0.000000,-130.039824
9,6,10,0.000000,-126.557076
9,6,12,0.000000,-130.731802
9,6,14,0.000000,-129.730313
9,6,16,0.000000,-126.806127
9,6,18,0.000000,-128.142143
9,6,20,0.000000,-127.245570
9,6,22,0.000000,-129.072808
9,6,24,0.000000,-128.655836
9,6,26,0.000000,-126.614482
9,6,28,0.000000,-126.747249
9,6,30,0.000000,-128.306042
9,6,32,0.000000,-130.604982
9,6,34,0.000000,-129.545486
9,6,36,0.000000,-128.901178
9,6,38,0.000000,-128.292590
9,6,40,0.000000,-128.078448
9,6,42,0.000000,-124.090206
9,6,44,0.000000,-127.738606
9,6,46,0.000000,-126.795646
9,6,48,0.000000,-126.211039
9,6,50,0.000000,-126.190326
9,6,52,0.000000,-126.547662
9,6,54,0.000000,-129.302321
9,6,56,0.000000,-127.769347
9,6,58,0.000000,-128.261838
9,7,0,0.000000,-125.574810
9,7,2,0.000000,-129.051211
9,7,4,0.000000,-126.955889
9,7,6,0.000000,-128.855676
9,7,8,0.000000,-128.504663
9,7,10,0.000000,-126.158929
9,7,12,0.000000,-127.496771
9,7,14,0.000000,-129.167080
9,7,16,0.000000,-128.910431
9,7,18,0.000000,-126.869493
9,7,20,0.000000,-127.269806
9,7,22,0.000000,-127.582953
9,7,24,0.000000,-128.906194
9,7,26,0.000000,-127.870347
9,7,28,0.000000,-124.070336
9,7,30,0.000000,-128.036550
9,7,32,0.000000,-125.831708
9,7,34,0.000000,-127.441615
9,7,36,0.000000,-126.121605
9,7,38,0.000000,-125.129831
9,7,40,0.000000,-127.112112
9,7,42,0.000000,-128.976725
9,7,44,0.000000,-128.713717
9,7,46,0.000000,-127.617233
9,7,48,0.000000,-128.457704
9,7,50,0.000000,-130.004731
9,7,52,0.000000,-126.921396
9,7,54,0.000000,-127.630963
9,7,56,0.000000,-126.015839
9,7,58,0.000000,-127.502368
9,8,0,0.000000,-129.134281
9,8,2,0.000000,-128.250343
9,8,4,0.000000,-127.636047
9,8,6,0.000000,-128.461373
9,8,8,0.000000,-128.824987
9,8,10,0.000000,-127.697064
9,8,12,0.000000,-129.736133
9,8,14,0.000000,-125.705726
9,8,16,0.000000,-126.246785
9,8,18,0.000000,-125.857286
9,8,20,0.000000,-124.432663
9,8,22,0.000000,-126.013680
9,8,24,0.000000,-126.668980
9,8,26,0.000000,-128.641025
9,8,28,0.000000,-128.071307
9,8,30,0.000000,-128.637689
9,8,32,0.000000,-128.296943
9,8,34,0.000000,-127.275047
9,8,36,0.000000,-128.449746
9,8,38,0.000000,-127.305777
9,8,40,0.000000,-126.997930
9,8,42,0.000000,-130.610567
9,8,44,0.000000,-127.453061
9,8,46,0.000000,-128.798095
9,8,48,0.000000,-128.803063
9,8,50,0.000000,-127.227350
9,8,52,0.000000,-126.541768
9,8,54,0.000000,-128.781790
9,8,56,0.000000,-126.313956
9,8,58,0.000000,-130.623903
9,9,0,0.000000,-128.546272
9,9,2,0.000000,-124.784007
9,9,4,0.000000,-126.659132
9,9,6,0.000000,-129.938566
9,9,8,0.000000,-126.987924
9,9,10,0.000000,-126.938952
9,9,12,0.000000,-129.262841
9,9,14,0.000000,-129.437974
9,9,16,0.000000,-128.389830
9,9,18,0.000000,-127.797600
9,9,20,0.000000,-128.694413
9,9,22,0.000000,-127.898676
9,9,24,0.000000,-128.286344
9,9,26,0.000000,-128.618740
9,9,28,0.000000,-128.367318
9,9,30,0.000000,-128.283779
9,9,32,0.000000,-128.625389
9,9,34,0.000000,-126.438933
9,9,36,0.000000,-130.230983
9,9,38,0.000000,-128.039103
9,9,40,0.000000,-129.940726
9,9,42,0.000000,-126.908231
9,9,44,0.000000,-127.862661
9,9,46,0.000000,-128.146592
9,9,48,0.000000,-128.105474
9,9,50,0.000000,-127.223404
9,9,52,0.000000,-127.897554
9,9,54,0.000000,-126.947791
9,9,56,0.000000,-129.234803
9,9,58,0.000000,-128.508453
9,10,0,0.000000,-130.082062
9,10,2,0.000000,-128.580283
9,10,4,0.000000,-128.016843
9,10,6,0.000000,-129.699551
9,10,8,0.000000,-127.569735
9,10,10,0.000000,-126.662735
9,10,12,0.000000,-123.878223
9,10,14,0.000000,-126.916877
9,10,16,0.000000,-128.830217
9,10,18,0.000000,-128.775859
9,10,20,0.000000,-127.685438
9,10,22,0.000000,-128.754932
9,10,24,0.000000,-126.538356
9,10,26,0.000000,-128.463533
9,10,28,0.000000,-127.905629
9,10,30,0.000000,-126.174215
9,10,32,0.000000,-128.132794
9,10,34,0.000000,-127.254664
9,10,36,0.000000,-130.393458
9,10,38,0.000000,-127.310956
9,10,40,0.000000,-130.126065
9,10,42,0.000000,-127.036746
9,10,44,0.000000,-125.323116
9,10,46,0.000000,-127.652873
9,10,48,0.000000,-127.301918
9,10,50,0.000000,-129.951288
9,10,52,0.000000,-128.290609
9,10,54,0.000000,-129.586282
9,10,56,0.000000,-128.301384
9,10,58,0.000000,-127.109043
9,11,0,0.000000,-127.158794
9,11,2,0.000000,-127.564197
9,11,4,0.000000,-128.369153
9,11,6,0.000000,-128.367399
9,11,8,0.000000,-126.434181
9,11,10,0.000000,-126.351719
9,11,12,0.000000,-125.412420
9,11,14,0.000000,-126.372275
9,11,16,0.000000,-130.129987
9,11,18,0.000000,-125.035553
9,11,20,0.000000,-126.298673
9,11,22,0.000000,-127.461334
9,11,24,0.000000,-125.736561
9,11,26,0.000000,-128.014833
9,11,28,0.000000,-126.515490
9,11,30,0.000000,-129.088566
9,11,32,0.000000,-125.463222
9,11,34,0.000000,-129.067189
9,11,36,0.000000,-125.989174
9,11,38,0.000000,-129.313112
9,11,40,0.000000,-126.128873
9,11,42,0.000000,-125.458841
9,11,44,0.000000,-128.985910
9,11,46,0.000000,-128.260721
9,11,48,0.000000,-126.840653
9,11,50,0.000000,-127.995544
9,11,52,0.000000,-129.615111
9,11,54,0.000000,-127.593801
9,11,56,0.000000,-126.533773
9,11,58,0.000000,-127.114878
9,12,0,0.000000,-126.828567
9,12,2,0.000000,-125.915483
9,12,4,0.000000,-127.800255
9,12,6,0.000000,-127.357060
9,12,8,0.000000,-126.889225
9,12,10,0.000000,-128.842094
9,12,12,0.000000,-127.424839
9,12,14,0.000000,-130.865178
9,12,16,0.000000,-129.190120
9,12,18,0.000000,-128.909101
9,12,20,0.000000,-125.725681
9,12,22,0.000000,-129.921962
9,12,24,0.000000,-129.468650
9,12,26,0.000000,-127.175171
9,12,28,0.000000,-127.031569
9,12,30,0.000000,-128.139492
9,12,32,0.000000,-129.724733
9,12,34,0.000000,-128.244871
9,12,36,0.000000,-129.844424
9,12,38,0.000000,-127.722776
9,12,40,0.000000,-129.077136
9,12,42,0.000000,-128.060224
9,12,44,0.000000,-127.947043
9,12,46,0.000000,-129.635401
9,12,48,0.000000,-129.411175
9,12,50,0.000000,-128.679736
9,12,52,0.000000,-124.293133
9,12,54,0.000000,-127.282657
9,12,56,0.000000,-126.417591
9,12,58,0.000000,-125.281834
9,13,0,0.000000,-129.067889
9,13,2,0.000000,-128.353980
9,13,4,0.000000,-127.279448
9,13,6,0.000000,-127.537105
9,13,8,0.000000,-127.224409
9,13,10,0.000000,-126.701230
9,13,12,0.000000,-129.009675
9,13,14,0.000000,-124.853822
9,13,16,0.000000,-130.637100
9,13,18,0.000000,-126.433466
9,13,20,0.000000,-127.665898
9,13,22,0.000000,-126.085174
9,13,24,0.000000,-124.906003
9,13,26,0.000000,-126.106625
9,13,28,0.000000,-128.423830
9,13,30,0.000000,-125.959336
9,13,32,0.000000,-126.385903
9,13,34,0.000000,-128.985060
9,13,36,0.000000,-128.425261
9,13,38,0.000000,-127.960368
9,13,40,0.000000,-127.491112
9,13,42,0.000000,-126.218329
9,13,44,0.000000,-130.615135
9,13,46,0.000000,-124.808581
9,13,48,0.000000,-126.149856
9,13,50,0.000000,-128.760389
9,13,52,0.000000,-130.877273
9,13,54,0.000000,-130.403471
9,13,56,0.000000,-128.354022
9,13,58,0.000000,-127.765649
9,14,0,0.000000,-125.746486
9,14,2,0.000000,-128.206187
9,14,4,0.000000,-125.469653
9,14,6,0.000000,-127.867829
9,14,8,0.000000,-128.451961
9,14,10,0.000000,-127.871745
9,14,12,0.000000,-128.586478
9,14,14,0.000000,-127.864315
9,14,16,0.000000,-127.361410
9,14,18,0.000000,-128.022611
9,14,20,0.000000,-127.248603
9,14,22,0.000000,-127.642205
9,14,24,0.000000,-127.262231
9,14,26,0.000000,-124.783200
9,14,28,0.000000,-126.286475
9,14,30,0.000000,-128.866183
9,14,32,0.000000,-128.290228
9,14,34,0.000000,-124.337652
9,14,36,0.000000,-126.553140
9,14,38,0.000000,-129.410768
9,14,40,0.000000,-128.543282
9,14,42,0.000000,-126.833901
9,14,44,0.000000,-127.551002
9,14,46,0.000000,-128.535035
9,14,48,0.000000,-128.940532
9,14,50,0.000000,-127.388069
9,14,52,0.000000,-129.094370
9,14,54,0.000000,-127.261945
9,14,56,0.000000,-127.852656
9,14,58,0.000000,-125.682329
9,15,0,0.000000,-126.105915
9,15,2,0.000000,-128.506053
9,15,4,0.000000,-128.768819
9,15,6,0.000000,-128.992472
9,15,8,0.000000,-128.157118
9,15,10,0.000000,-127.610279
9,15,12,0.000000,-131.199973
9,15,14,0.000000,-128.323521
9,15,16,0.000000,-128.572040
9,15,18,0.000000,-123.557460
9,15,20,0.000000,-127.856660
9,15,22,0.000000,-126.774769
9,15,24,0.000000,-125.464565
9,15,26,0.000000,-128.333685
9,15,28,0.000000,-124.981109
9,15,30,0.000000,-126.184757
9,15,32,0.000000,-127.719281
9,15,34,0.000000,-128.814079
9,15,36,0.000000,-126.898657
9,15,38,0.000000,-126.995063
9,15,40,0.000000,-127.506593
9,15,42,0.000000,-128.410204
9,15,44,0.000000,-128.219879
9,15,46,0.000000,-128.430550
9,15,48,0.000000,-128.566325
9,15,50,0.000000,-129.773332
9,15,52,0.000000,-128.514630
9,15,54,0.000000,-128.050258
9,15,56,0.000000,-127.325225
9,15,58,0.000000,-127.825502
9,16,0,0.000000,-127.842124
9,16,2,0.000000,-127.404219
9,16,4,0.000000,-128.134126
9,16,6,0.000000,-124.954141
9,16,8,0.000000,-126.114340
9,16,10,0.000000,-128.977252
9,16,12,0.000000,-126.373286
9,16,14,0.000000,-129.002981
9,16,16,0.000000,-127.023198
9,16,18,0.000000,-128.497751
9,16,20,0.000000,-126.483688
9,16,22,0.000000,-126.157568
9,16,24,0.000000,-129.687480
9,16,26,0.000000,-127.592588
9,16,28,0.000000,-125.845332
9,16,30,0.000000,-127.739246
9,16,32,0.000000,-126.856185
9,16,34,0.000000,-127.050752
9,16,36,0.000000,-126.630890
9,16,38,0.000000,-129.138509
9,16,40,0.000000,-128.839373
9,16,42,0.000000,-128.000242
9,16,44,0.000000,-128.191903
9,16,46,0.000000,-128.426977
9,16,48,0.000000,-127.766584
9,16,50,0.000000,-126.200243
9,16,52,0.000000,-127.972381
9,16,54,0.000000,-128.179467
9,16,56,0.000000,-127.866709
9,16,58,0.000000,-128.969733
9,17,0,0.000000,-127.961485
9,17,2,0.000000,-126.269873
9,17,4,0.000000,-130.054897
9,17,6,0.000000,-127.598355
9,17,8,0.000000,-126.775013
9,17,10,0.000000,-128.388782
9,17,12,0.000000,-126.547486
9,17,14,0.000000,-127.412193
9,17,16,0.000000,-127.508890
9,17,18,0.000000,-128.767683
9,17,20,0.000000,-126.682085
9,17,22,0.000000,-127.016644
9,17,24,0.000000,-127.273203
9,17,26,0.000000,-125.576352
9,17,28,0.000000,-128.978550
9,17,30,0.000000,-128.171174
9,17,32,0.000000,-126.042271
9,17,34,0.000000,-128.371479
9,17,36,0.000000,-126.475209
9,17,38,0.000000,-128.049072
9,17,40,0.000000,-125.319307
9,17,42,0.000000,-126.436601
9,17,44,0.000000,-127.988114
9,17,46,0.000000,-128.411420
9,17,48,0.000000,-127.841540
9,17,50,0.000000,-129.061102
9,17,52,0.000000,-128.229224
9,17,54,0.000000,-129.073471
9,17,56,0.000000,-129.264124
9,17,58,0.000000,-130.502012
9,18,0,0.000000,-129.604190
9,18,2,0.000000,-127.741145
9,18,4,0.000000,-124.742062
9,18,6,0.000000,-128.683193
9,18,8,0.000000,-126.455904
9,18,10,0.000000,-129.488751
9,18,12,0.000000,-127.462158
9,18,14,0.000000,-129.690255
9,18,16,0.000000,-126.954415
9,18,18,0.000000,-125.328822
9,18,20,0.000000,-124.972424
9,18,22,0.000000,-125.658763
9,18,24,0.000000,-128.108549
9,18,26,0.000000,-128.925809
9,18,28,0.000000,-126.997658
9,18,30,0.000000,-127.425407
9,18,32,0.000000,-127.814596
9,18,34,0.000000,-129.652150
9,18,36,0.000000,-124.670386
9,18,38,0.000000,-125.880218
9,18,40,0.000000,-128.156469
9,18,42,0.000000,-128.251431
9,18,44,0.000000,-131.160018
9,18,46,0.000000,-129.710918
9,18,48,0.000000,-129.194588
9,18,50,0.000000,-129.880358
9,18,52,0.000000,-129.416029
9,18,54,0.000000,-128.188674
9,18,56,0.000000,-129.493905
9,18,58,0.000000,-128.964557
9,19,0,0.000000,-125.214035
9,19,2,0.000000,-128.085229
9,19,4,0.000000,-128.563588
9,19,6,0.000000,-127.444494
9,19,8,0.000000,-126.505880
9,19,10,0.000000,-129.012710
9,19,12,0.000000,-124.954475
9,19,14,0.000000,-127.780987
9,19,16,0.000000,-126.826926
9,19,18,0.000000,-126.878416
9,19,20,0.000000,-127.733031
9,19,22,0.000000,-127.605284
9,19,24,0.000000,-126.950146
9,19,26,0.000000,-126.244080
9,19,28,0.000000,-127.885154
9,19,30,0.000000,-128.265547
9,19,32,0.000000,-127.106966
9,19,34,0.000000,-126.337118
9,19,36,0.000000,-124.759157
9,19,38,0.000000,-128.170783
9,19,40,0.000000,-127.946368
9,19,42,0.000000,-126.572242
9,19,44,0.000000,-126.789742
9,19,46,0.000000,-123.533498
9,19,48,0.000000,-129.983519
9,19,50,0.000000,-128.531140
9,19,52,0.000000,-127.797545
9,19,54,0.000000,-124.578371
9,19,56,0.000000,-125.888373
9,19,58,0.000000,-127.931979
9,20,0,0.000000,-126.730494
9,20,2,0.000000,-127.318360
9,20,4,0.000000,-127.450464
9,20,6,0.000000,-123.514524
9,20,8,0.000000,-126.992936
9,20,10,0.000000,-126.750399
9,20,12,0.000000,-128.586102
9,20,14,0.000000,-128.795598
9,20,16,0.000000,-129.441025
9,20,18,0.000000,-128.672053
9,20,20,0.000000,-126.192449
9,20,22,0.000000,-126.782203
9,20,24,0.000000,-127.677194
9,20,26,0.000000,-126.961302
9,20,28,0.000000,-127.855936
9,20,30,0.000000,-126.470040
9,20,32,0.000000,-128.677257
9,20,34,0.000000,-123.374778
9,20,36,0.000000,-126.893935
9,20,38,0.000000,-128.755418
9,20,40,0.000000,-127.804520
9,20,42,0.000000,-128.821425
9,20,44,0.000000,-128.516187
9,20,46,0.000000,-125.933999
9,20,48,0.000000,-127.084260
9,20,50,0.000000,-124.907365
9,20,52,0.000000,-127.041148
9,20,54,0.000000,-124.478442
9,20,56,0.000000,-129.028056
9,20,58,0.000000,-130.119853
9,21,0,0.000000,-126.817220
9,21,2,0.000000,-129.450551
9,21,4,0.000000,-126.742986
9,21,6,0.000000,-129.625500
9,21,8,0.000000,-126.932106
9,21,10,0.000000,-125.098273
9,21,12,0.000000,-126.994493
9,21,14,0.000000,-128.379322
9,21,16,0.000000,-129.055699
9,21,18,0.000000,-129.580484
9,21,20,0.000000,-128.629936
9,21,22,0.000000,-128.426179
9,21,24,0.000000,-128.718492
9,21,26,0.000000,-126.468941
9,21,28,0.000000,-128.815653
9,21,30,0.000000,-128.061917
9,21,32,0.000000,-127.965245
9,21,34,0.000000,-128.932468
9,21,36,0.000000,-128.564108
9,21,38,0.000000,-126.720378
9,21,40,0.000000,-129.693631
9,21,42,0.000000,-127.142588
9,21,44,0.000000,-127.920074
9,21,46,0.000000,-129.358762
9,21,48,0.000000,-127.178858
9,21,50,0.000000,-127.523979
9,21,52,0.000000,-125.826009
9,21,54,0.000000,-130.529643
9,21,56,0.000000,-128.613146
9,21,58,0.000000,-128.359724
9,22,0,0.000000,-127.761262
9,22,2,0.000000,-126.734158
9,22,4,0.000000,-127.883684
9,22,6,0.000000,-125.899243
9,22,8,0.000000,-127.912767
9,22,10,0.000000,-128.160481
9,22,12,0.000000,-127.373641
9,22,14,0.000000,-128.698637
9,22,16,0.000000,-129.246199
9,22,18,0.000000,-128.347616
9,22,20,0.000000,-127.229043
9,22,22,0.000000,-127.303021
9,22,24,0.000000,-129.207399
9,22,26,0.000000,-125.553224
9,22,28,0.000000,-127.523687
9,22,30,0.000000,-127.401694
9,22,32,0.000000,-129.091910
9,22,34,0.000000,-125.481438
9,22,36,0.000000,-128.096292
9,22,38,0.000000,-128.420642
9,22,40,0.000000,-127.695836
9,22,42,0.000000,-129.587583
9,22,44,0.000000,-125.338300
9,22,46,0.000000,-125.020174
9,22,48,0.000000,-126.882320
9,22,50,0.000000,-128.253703
9,22,52,0.000000,-127.277401
9,22,54,0.000000,-127.341796
9,22,56,0.000000,-128.720153
9,22,58,0.000000,-126.389990
9,23,0,0.000000,-125.386141
9,23,2,0.000000,-125.744459
9,23,4,0.000000,-127.839169
9,23,6,0.000000,-127.896301
9,23,8,0.000000,-127.863566
9,23,10,0.000000,-127.380551
9,23,12,0.000000,-127.860690
9,23,14,0.000000,-127.315943
9,23,16,0.000000,-129.766943
9,23,18,0.000000,-127.343447
9,23,20,0.000000,-128.061107
9,23,22,0.000000,-126.222976
9,23,24,0.000000,-128.923775
9,23,26,0.000000,-129.928089
9,23,28,0.000000,-127.429347
9,23,30,0.000000,-128.893683
9,23,32,0.000000,-125.242234
9,23,34,0.000000,-129.055495
9,23,36,0.000000,-126.852743
9,23,38,0.000000,-127.403417
9,23,40,0.000000,-127.302696
9,23,42,0.000000,-129.322018
9,23,44,0.000000,-125.947326
9,23,46,0.000000,-126.282874
9,23,48,0.000000,-127.375667
9,23,50,0.000000,-129.640418
9,23,52,0.000000,-127.525505
9,23,54,0.000000,-129.140010
9,23,56,0.000000,-128.631113
9,23,58,0.000000,-129.660723
9,24,0,0.000000,-127.728416
9,24,2,0.000000,-128.356110
9,24,4,0.000000,-127.758880
9,24,6,0.000000,-127.103321
9,24,8,0.000000,-126.048006
9,24,10,0.000000,-126.711915
9,24,12,0.000000,-128.128396
9,24,14,0.000000,-128.618435
9,24,16,0.000000,-127.994896
9,24,18,0.000000,-128.788224
9,24,20,0.000000,-127.506429
9,24,22,0.000000,-129.290717
9,24,24,0.000000,-126.108244
9,24,26,0.000000,-128.452519
9,24,28,0.000000,-125.117426
9,24,30,0.000000,-129.827128
9,24,32,0.000000,-127.324701
9,24,34,0.000000,-125.567603
9,24,36,0.000000,-125.838674
9,24,38,0.000000,-130.167781
9,24,40,0.000000,-126.118206
9,24,42,0.000000,-127.769243
9,24,44,0.000000,-127.247472
9,24,46,0.000000,-126.628399
9,24,48,0.000000,-125.798227
9,24,50,0.000000,-125.897771
9,24,52,0.000000,-129.471813
9,24,54,0.000000,-129.111768
9,24,56,0.000000,-128.734659
9,24,58,0.000000,-130.091399
9,25,0,0.000000,-128.301233
9,25,2,0.000000,-127.076955
9,25,4,0.000000,-126.065542
9,25,6,0.000000,-128.514692
9,25,8,0.000000,-128.797772
9,25,10,0.000000,-125.871594
9,25,12,0.000000,-128.405623
9,25,14,0.000000,-128.881097
9,25,16,0.000000,-127.205064
9,25,18,0.000000,-126.849106
9,25,20,0.000000,-126.492550
9,25,22,0.000000,-129.683106
9,25,24,0.000000,-126.355353
9,25,26,0.000000,-124.376868
9,25,28,0.000000,-126.035104
9,25,30,0.000000,-128.266337
9,25,32,0.000000,-128.802255
9,25,34,0.000000,-127.399174
9,25,36,0.000000,-127.970203
9,25,38,0.000000,-126.890844
9,25,40,0.000000,-128.915432
9,25,42,0.000000,-127.330638
9,25,44,0.000000,-125.963322
9,25,46,0.000000,-127.083027
9,25,48,0.000000,-128.812718
9,25,50,0.000000,-126.704215
9,25,52,0.000000,-127.883952
9,25,54,0.000000,-128.929047
9,25,56,0.000000,-126.775373
9,25,58,0.000000,-130.161279
9,26,0,0.000000,-129.044317
9,26,2,0.000000,-125.985582
9,26,4,0.000000,-128.544490
9,26,6,0.000000,-127.539912
9,26,8,0.000000,-130.406398
9,26,10,0.000000,-125.233545
9,26,12,0.000000,-128.252512
9,26,14,0.000000,-124.742611
9,26,16,0.000000,-128.619824
9,26,18,0.000000,-127.702531
9,26,20,0.000000,-127.708383
9,26,22,0.000000,-128.860784
9,26,24,0.000000,-128.868992
9,26,26,0.000000,-127.153491
9,26,28,0.000000,-125.471115
9,26,30,0.000000,-127.546687
9,26,32,0.000000,-127.499163
9,26,34,0.000000,-127.978905
9,26,36,0.000000,-123.038939
9,26,38,0.000000,-129.561817
9,26,40,0.000000,-126.418880
9,26,42,0.000000,-127.313318
9,26,44,0.000000,-126.558999
9,26,46,0.000000,-128.603558
9,26,48,0.000000,-127.048014
9,26,50,0.000000,-128.285909
9,26,52,0.000000,-125.502140
9,26,54,0.000000,-128.214766
9,26,56,0.000000,-128.598102
9,26,58,0.000000,-129.270481
9,27,0,0.000000,-128.066735
9,27,2,0.000000,-126.975232
9,27,4,0.000000,-128.583716
9,27,6,0.000000,-129.017664
9,27,8,0.000000,-127.233769
9,27,10,0.000000,-126.542195
9,27,12,0.000000,-127.567975
9,27,14,0.000000,-129.200830
9,27,16,0.000000,-127.834823
9,27,18,0.000000,-128.162817
9,27,20,0.000000,-127.552864
9,27,22,0.000000,-127.757235
