hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.652766
4,0,2,0.000000,-130.533809
4,0,4,0.000000,-122.376451
4,0,6,0.000000,-130.642910
4,0,8,0.000000,-121.035082
4,0,10,0.000000,-141.156264
4,0,12,0.000000,-115.422870
4,0,14,0.000000,-119.008589
4,0,16,0.000000,-121.252058
4,0,18,0.000000,-125.783572
4,0,20,0.000000,-125.729108
4,0,22,0.000000,-115.771941
4,0,24,0.000000,-118.508693
4,0,26,0.000000,-136.088812
4,0,28,0.000000,-124.596080
4,0,30,0.000000,-115.977752
4,0,32,0.000000,-121.185867
4,0,34,0.000000,-121.234493
4,0,36,0.000000,-124.116400
4,0,38,0.000000,-121.944044
4,0,40,0.000000,-117.033079
4,0,42,0.000000,-113.328745
4,0,44,0.000000,-120.193129
4,0,46,0.000000,-126.323672
4,0,48,0.000000,-120.837110
4,0,50,0.000000,-123.575828
4,0,52,0.000000,-116.869948
4,0,54,0.000000,-124.935335
4,0,56,0.000000,-131.449072
4,0,58,0.000000,-117.682560
4,1,0,0.000000,-122.768638
4,1,2,0.000000,-122.294770
4,1,4,0.000000,-124.922307
4,1,6,0.000000,-121.294158
4,1,8,0.000000,-118.384735
4,1,10,0.000000,-121.987384
4,1,12,0.000000,-124.235350
4,1,14,0.000000,-127.773413
4,1,16,0.000000,-135.885313
4,1,18,0.000000,-125.079158
4,1,20,0.000000,-117.610590
4,1,22,0.000000,-125.370051
4,1,24,0.000000,-121.439127
4,1,26,0.000000,-125.432077
4,1,28,0.000000,-124.080596
4,1,30,0.000000,-120.475059
4,1,32,0.000000,-112.631348
4,1,34,0.000000,-121.992589
4,1,36,0.000000,-120.526700
4,1,38,0.000000,-128.029508
4,1,40,0.000000,-113.584214
4,1,42,0.000000,-125.398271
4,1,44,0.000000,-124.186229
4,1,46,0.000000,-124.013437
4,1,48,0.000000,-117.769990
4,1,50,0.000000,-122.076747
4,1,52,0.000000,-122.138433
4,1,54,0.000000,-121.334541
4,1,56,0.000000,-119.506626
4,1,58,0.000000,-117.474703
4,2,0,0.000000,-122.812866
4,2,2,0.000000,-117.891326
4,2,4,0.000000,-132.124765
4,2,6,0.000000,-125.318095
4,2,8,0.000000,-120.303620
4,2,10,0.000000,-124.026414
4,2,12,0.000000,-120.139711
4,2,14,0.000000,-133.470323
4,2,16,0.000000,-123.705688
4,2,18,0.000000,-128.849938
4,2,20,0.000000,-121.213728
4,2,22,0.000000,-121.034305
4,2,24,0.000000,-119.694266
4,2,26,0.000000,-120.147914
4,2,28,0.000000,-121.619696
4,2,30,0.000000,-124.105575
4,2,32,0.000000,-121.846583
4,2,34,0.000000,-120.033664
4,2,36,0.000000,-134.169120
4,2,38,0.000000,-129.119301
4,2,40,0.000000,-126.528180
4,2,42,0.000000,-116.473079
4,2,44,0.000000,-117.616496
4,2,46,0.000000,-126.828623
4,2,48,0.000000,-129.691253
4,2,50,0.000000,-122.358890
4,2,52,0.000000,-122.871232
4,2,54,0.000000,-125.523592
4,2,56,0.000000,-122.554838
4,2,58,0.000000,-121.989336
4,3,0,0.000000,-118.647732
4,3,2,0.000000,-120.611690
4,3,4,0.000000,-125.034954
4,3,6,0.000000,-116.539388
4,3,8,0.000000,-117.302146
4,3,10,0.000000,-114.890703
4,3,12,0.000000,-114.051316
4,3,14,0.000000,-129.987337
4,3,16,0.000000,-117.828141
4,3,18,0.000000,-123.138975
4,3,20,0.000000,-120.480062
4,3,22,0.000000,-120.435244
4,3,24,0.000000,-120.640606
4,3,26,0.000000,-125.832439
4,3,28,0.000000,-133.857054
4,3,30,0.000000,-115.491645
4,3,32,0.000000,-122.085859
4,3,34,0.000000,-124.763301
4,3,36,0.000000,-118.513396
4,3,38,0.000000,-115.168890
4,3,40,0.000000,-119.586768
4,3,42,0.000000,-121.153073
4,3,44,0.000000,-125.470837
4,3,46,0.000000,-121.346846
4,3,48,0.000000,-125.760151
4,3,50,0.000000,-118.555985
4,3,52,0.000000,-130.287562
4,3,54,0.000000,-120.855849
4,3,56,0.000000,-117.342646
4,3,58,0.000000,-131.632796
4,4,0,0.000000,-122.834267
4,4,2,0.000000,-120.300181
4,4,4,0.000000,-119.628033
4,4,6,0.000000,-122.508852
4,4,8,0.000000,-121.592802
4,4,10,0.000000,-125.092229
4,4,12,0.000000,-116.858227
4,4,14,0.000000,-121.016058
4,4,16,0.000000,-119.568144
4,4,18,0.000000,-121.779224
4,4,20,0.000000,-133.072312
4,4,22,0.000000,-127.242960
4,4,24,0.000000,-120.776295
4,4,26,0.000000,-120.727587
4,4,28,0.000000,-122.629878
4,4,30,0.000000,-117.571735
4,4,32,0.000000,-117.002195
4,4,34,0.000000,-125.366930
4,4,36,0.000000,-116.679177
4,4,38,0.000000,-119.271896
4,4,40,0.000000,-120.187333
4,4,42,0.000000,-118.755815
4,4,44,0.000000,-120.477538
4,4,46,0.000000,-118.410320
4,4,48,0.000000,-127.624258
4,4,50,0.000000,-129.488700
4,4,52,0.000000,-121.719260
4,4,54,0.000000,-124.727554
4,4,56,0.000000,-118.072720
4,4,58,0.000000,-127.322969
4,5,0,0.000000,-121.593622
4,5,2,0.000000,-129.446847
4,5,4,0.000000,-126.889886
4,5,6,0.000000,-130.413801
4,5,8,0.000000,-131.630446
4,5,10,0.000000,-128.546284
4,5,12,0.000000,-143.717631
4,5,14,0.000000,-122.301261
4,5,16,0.000000,-116.641945
4,5,18,0.000000,-119.443959
4,5,20,0.000000,-118.492933
4,5,22,0.000000,-125.015364
4,5,24,0.000000,-137.444659
4,5,26,0.000000,-125.780423
4,5,28,0.000000,-118.961396
4,5,30,0.000000,-121.511118
4,5,32,0.000000,-128.362993
4,5,34,0.000000,-118.803182
4,5,36,0.000000,-129.078697
4,5,38,0.000000,-116.472071
4,5,40,0.000000,-122.031984
4,5,42,0.000000,-123.920404
4,5,44,0.000000,-121.177875
4,5,46,0.000000,-123.935518
4,5,48,0.000000,-127.744292
4,5,50,0.000000,-123.771853
4,5,52,0.000000,-119.075559
4,5,54,0.000000,-126.246492
4,5,56,0.000000,-121.446171
4,5,58,0.000000,-116.605623
4,6,0,0.000000,-121.515323
4,6,2,0.000000,-119.578676
4,6,4,0.000000,-134.024613
4,6,6,0.000000,-120.435134
4,6,8,0.000000,-117.199250
4,6,10,0.000000,-128.011477
4,6,12,0.000000,-121.501108
4,6,14,0.000000,-118.762224
4,6,16,0.000000,-122.081371
4,6,18,0.000000,-138.830298
4,6,20,0.000000,-125.460963
4,6,22,0.000000,-121.001018
4,6,24,0.000000,-115.314206
4,6,26,0.000000,-115.823598
4,6,28,0.000000,-121.934186
4,6,30,0.000000,-124.176639
4,6,32,0.000000,-123.848872
4,6,34,0.000000,-121.570208
4,6,36,0.000000,-134.453000
4,6,38,0.000000,-118.874375
4,6,40,0.000000,-118.598537
4,6,42,0.000000,-123.516503
4,6,44,0.000000,-123.192931
4,6,46,0.000000,-124.384790
4,6,48,0.000000,-124.837578
4,6,50,0.000000,-122.300355
4,6,52,0.000000,-116.880261
4,6,54,0.000000,-117.647543
4,6,56,0.000000,-118.925100
4,6,58,0.000000,-119.236342
4,7,0,0.000000,-121.359571
4,7,2,0.000000,-118.591350
4,7,4,0.000000,-116.301561
4,7,6,0.000000,-127.712021
4,7,8,0.000000,-127.898961
4,7,10,0.000000,-124.112149
4,7,12,0.000000,-122.646828
4,7,14,0.000000,-122.946129
4,7,16,0.000000,-131.140721
4,7,18,0.000000,-124.408491
4,7,20,0.000000,-127.927041
4,7,22,0.000000,-122.618652
4,7,24,0.000000,-120.504688
4,7,26,0.000000,-128.897546
4,7,28,0.000000,-117.856165
4,7,30,0.000000,-115.774156
4,7,32,0.000000,-118.116760
4,7,34,0.000000,-122.122258
4,7,36,0.000000,-126.541010
4,7,38,0.000000,-125.163672
4,7,40,0.000000,-121.897809
4,7,42,0.000000,-114.536622
4,7,44,0.000000,-120.791715
4,7,46,0.000000,-141.921594
4,7,48,0.000000,-121.283936
4,7,50,0.000000,-116.027165
4,7,52,0.000000,-118.242364
4,7,54,0.000000,-120.675924
4,7,56,0.000000,-128.938272
4,7,58,0.000000,-130.576297
4,8,0,0.000000,-130.647296
4,8,2,0.000000,-124.635027
4,8,4,0.000000,-119.706507
4,8,6,0.000000,-119.049640
4,8,8,0.000000,-121.838533
4,8,10,0.000000,-123.836762
4,8,12,0.000000,-134.163598
4,8,14,0.000000,-137.619892
4,8,16,0.000000,-126.826367
4,8,18,0.000000,-129.672896
4,8,20,0.000000,-121.435972
4,8,22,0.000000,-125.041384
4,8,24,0.000000,-122.606660
4,8,26,0.000000,-149.744871
4,8,28,0.000000,-118.300836
4,8,30,0.000000,-128.850719
4,8,32,0.000000,-127.637888
4,8,34,0.000000,-125.149152
4,8,36,0.000000,-127.805526
4,8,38,0.000000,-123.483703
4,8,40,0.000000,-120.198020
4,8,42,0.000000,-128.625362
4,8,44,0.000000,-115.093747
4,8,46,0.000000,-122.505047
4,8,48,0.000000,-117.970786
4,8,50,0.000000,-130.544364
4,8,52,0.000000,-121.507666
4,8,54,0.000000,-118.423572
4,8,56,0.000000,-117.580066
4,8,58,0.000000,-122.238604
4,9,0,0.000000,-125.529348
4,9,2,0.000000,-126.352959
4,9,4,0.000000,-135.556358
4,9,6,0.000000,-122.817024
4,9,8,0.000000,-119.374945
4,9,10,0.000000,-121.944290
4,9,12,0.000000,-122.448267
4,9,14,0.000000,-123.820751
4,9,16,0.000000,-122.052484
4,9,18,0.000000,-122.703413
4,9,20,0.000000,-115.837675
4,9,22,0.000000,-120.129514
4,9,24,0.000000,-121.000431
4,9,26,0.000000,-131.146458
4,9,28,0.000000,-121.579884
4,9,30,0.000000,-121.433952
4,9,32,0.000000,-118.185514
4,9,34,0.000000,-121.999539
4,9,36,0.000000,-122.643115
4,9,38,0.000000,-117.301038
4,9,40,0.000000,-120.284261
4,9,42,0.000000,-114.037997
4,9,44,0.000000,-117.969661
4,9,46,0.000000,-119.541583
4,9,48,0.000000,-121.114289
4,9,50,0.000000,-128.738519
4,9,52,0.000000,-125.588028
4,9,54,0.000000,-138.359390
4,9,56,0.000000,-122.922536
4,9,58,0.000000,-132.623895
4,10,0,0.000000,-126.530453
4,10,2,0.000000,-125.134809
4,10,4,0.000000,-118.391585
4,10,6,0.000000,-122.635266
4,10,8,0.000000,-125.830547
4,10,10,0.000000,-118.768924
4,10,12,0.000000,-117.408209
4,10,14,0.000000,-122.431983
4,10,16,0.000000,-126.691277
4,10,18,0.000000,-127.802824
4,10,20,0.000000,-115.988341
4,10,22,0.000000,-121.776144
4,10,24,0.000000,-136.366490
4,10,26,0.000000,-127.957900
4,10,28,0.000000,-121.498232
4,10,30,0.000000,-129.659788
4,10,32,0.000000,-124.501193
4,10,34,0.000000,-121.929253
4,10,36,0.000000,-120.652521
4,10,38,0.000000,-122.712269
4,10,40,0.000000,-122.644134
4,10,42,0.000000,-131.581701
4,10,44,0.000000,-126.035461
4,10,46,0.000000,-120.101461
4,10,48,0.000000,-120.412760
4,10,50,0.000000,-123.801018
4,10,52,0.000000,-126.830277
4,10,54,0.000000,-118.653299
4,10,56,0.000000,-123.454447
4,10,58,0.000000,-127.544416
4,11,0,0.000000,-121.789337
4,11,2,0.000000,-116.957853
4,11,4,0.000000,-126.982882
4,11,6,0.000000,-121.172181
4,11,8,0.000000,-116.860272
4,11,10,0.000000,-124.804651
4,11,12,0.000000,-120.987896
4,11,14,0.000000,-116.399687
4,11,16,0.000000,-135.538782
4,11,18,0.000000,-123.156068
4,11,20,0.000000,-123.448547
4,11,22,0.000000,-123.233753
4,11,24,0.000000,-126.922531
4,11,26,0.000000,-119.087447
4,11,28,0.000000,-128.061715
4,11,30,0.000000,-117.216313
4,11,32,0.000000,-115.635249
4,11,34,0.000000,-113.914274
4,11,36,0.000000,-121.175846
4,11,38,0.000000,-121.965018
4,11,40,0.000000,-117.661658
4,11,42,0.000000,-119.105060
4,11,44,0.000000,-118.940977
4,11,46,0.000000,-119.327735
4,11,48,0.000000,-117.698836
4,11,50,0.000000,-127.082552
4,11,52,0.000000,-115.416571
4,11,54,0.000000,-122.329749
4,11,56,0.000000,-125.378876
4,11,58,0.000000,-120.645589
4,12,0,0.000000,-122.255327
4,12,2,0.000000,-124.707364
4,12,4,0.000000,-117.711206
4,12,6,0.000000,-128.541830
4,12,8,0.000000,-126.189741
4,12,10,0.000000,-119.745788
4,12,12,0.000000,-120.990609
4,12,14,0.000000,-126.431088
4,12,16,0.000000,-135.024563
4,12,18,0.000000,-120.162252
4,12,20,0.000000,-125.183361
4,12,22,0.000000,-120.123891
4,12,24,0.000000,-123.960914
4,12,26,0.000000,-116.361487
4,12,28,0.000000,-119.115888
4,12,30,0.000000,-133.426376
4,12,32,0.000000,-121.527306
4,12,34,0.000000,-118.271705
4,12,36,0.000000,-121.608645
4,12,38,0.000000,-130.359147
4,12,40,0.000000,-118.854262
4,12,42,0.000000,-120.736762
4,12,44,0.000000,-123.611269
4,12,46,0.000000,-135.693254
4,12,48,0.000000,-124.449926
4,12,50,0.000000,-120.071488
4,12,52,0.000000,-122.661661
4,12,54,0.000000,-122.798236
4,12,56,0.000000,-124.904502
4,12,58,0.000000,-115.591054
4,13,0,0.000000,-111.834864
4,13,2,0.000000,-119.225852
4,13,4,0.000000,-122.310602
4,13,6,0.000000,-135.536931
4,13,8,0.000000,-119.106443
4,13,10,0.000000,-134.606647
4,13,12,0.000000,-125.053520
4,13,14,0.000000,-117.467479
4,13,16,0.000000,-130.786527
4,13,18,0.000000,-121.258190
4,13,20,0.000000,-125.108200
4,13,22,0.000000,-131.058441
4,13,24,0.000000,-122.336331
4,13,26,0.000000,-120.307859
4,13,28,0.000000,-118.714731
4,13,30,0.000000,-124.990214
4,13,32,0.000000,-122.069854
4,13,34,0.000000,-121.458770
4,13,36,0.000000,-121.123497
4,13,38,0.000000,-128.074612
4,13,40,0.000000,-115.721847
4,13,42,0.000000,-126.022119
4,13,44,0.000000,-119.767315
4,13,46,0.000000,-122.782463
4,13,48,0.000000,-116.226059
4,13,50,0.000000,-118.300418
4,13,52,0.000000,-125.314176
4,13,54,0.000000,-142.630125
4,13,56,0.000000,-116.253520
4,13,58,0.000000,-118.354424
4,14,0,0.000000,-126.045831
4,14,2,0.000000,-131.008558
4,14,4,0.000000,-119.940890
4,14,6,0.000000,-122.378945
4,14,8,0.000000,-124.455092
4,14,10,0.000000,-124.409363
4,14,12,0.000000,-117.761952
4,14,14,0.000000,-116.116330
4,14,16,0.000000,-118.519857
4,14,18,0.000000,-125.177945
4,14,20,0.000000,-120.670043
4,14,22,0.000000,-116.994087
4,14,24,0.000000,-126.112230
4,14,26,0.000000,-121.160164
4,14,28,0.000000,-119.297962
4,14,30,0.000000,-118.410958
4,14,32,0.000000,-123.980067
4,14,34,0.000000,-123.844294
4,14,36,0.000000,-125.150670
4,14,38,0.000000,-130.964802
4,14,40,0.000000,-125.333680
4,14,42,0.000000,-126.601224
4,14,44,0.000000,-120.965712
4,14,46,0.000000,-121.840793
4,14,48,0.000000,-129.579354
4,14,50,0.000000,-121.695324
4,14,52,0.000000,-128.783427
4,14,54,0.000000,-118.650353
4,14,56,0.000000,-125.471537
4,14,58,0.000000,-125.129109
4,15,0,0.000000,-118.191607
4,15,2,0.000000,-122.843050
4,15,4,0.000000,-132.375994
4,15,6,0.000000,-117.398728
4,15,8,0.000000,-134.134124
4,15,10,0.000000,-114.836550
4,15,12,0.000000,-119.730906
4,15,14,0.000000,-129.670120
4,15,16,0.000000,-125.933475
4,15,18,0.000000,-116.477563
4,15,20,0.000000,-120.285604
4,15,22,0.000000,-126.902179
4,15,24,0.000000,-121.150560
4,15,26,0.000000,-118.348918
4,15,28,0.000000,-123.175986
4,15,30,0.000000,-122.694168
4,15,32,0.000000,-124.751241
4,15,34,0.000000,-118.927840
4,15,36,0.000000,-119.550023
4,15,38,0.000000,-140.494692
4,15,40,0.000000,-120.796879
4,15,42,0.000000,-141.837473
4,15,44,0.000000,-127.764522
4,15,46,0.000000,-117.165941
4,15,48,0.000000,-120.958044
4,15,50,0.000000,-117.761160
4,15,52,0.000000,-131.924220
4,15,54,0.000000,-124.059188
4,15,56,0.000000,-122.664945
4,15,58,0.000000,-122.826751
4,16,0,0.000000,-117.930610
4,16,2,0.000000,-125.726344
4,16,4,0.000000,-123.774626
4,16,6,0.000000,-117.988810
4,16,8,0.000000,-118.536878
4,16,10,0.000000,-123.645102
4,16,12,0.000000,-116.395027
4,16,14,0.000000,-119.967340
4,16,16,0.000000,-126.990735
4,16,18,0.000000,-134.657358
4,16,20,0.000000,-129.345546
4,16,22,0.000000,-127.346697
4,16,24,0.000000,-137.346721
4,16,26,0.000000,-122.261349
4,16,28,0.000000,-119.311812
4,16,30,0.000000,-121.446134
4,16,32,0.000000,-118.415107
4,16,34,0.000000,-124.091401
4,16,36,0.000000,-132.534786
4,16,38,0.000000,-130.804914
4,16,40,0.000000,-130.608697
4,16,42,0.000000,-126.300931
4,16,44,0.000000,-117.998114
4,16,46,0.000000,-126.404080
4,16,48,0.000000,-121.326459
4,16,50,0.000000,-114.846265
4,16,52,0.000000,-115.401167
4,16,54,0.000000,-120.097257
4,16,56,0.000000,-120.017144
4,16,58,0.000000,-130.861273
4,17,0,0.000000,-126.938730
4,17,2,0.000000,-113.300162
4,17,4,0.000000,-123.218807
4,17,6,0.000000,-142.948937
4,17,8,0.000000,-116.043395
4,17,10,0.000000,-130.150768
4,17,12,0.000000,-114.295484
4,17,14,0.000000,-122.711167
4,17,16,0.000000,-124.705872
4,17,18,0.000000,-118.169536
4,17,20,0.000000,-119.679261
4,17,22,0.000000,-120.532403
4,17,24,0.000000,-119.204453
4,17,26,0.000000,-128.865133
4,17,28,0.000000,-118.187509
4,17,30,0.000000,-133.719880
4,17,32,0.000000,-126.828333
4,17,34,0.000000,-128.007447
4,17,36,0.000000,-120.681681
4,17,38,0.000000,-120.217139
4,17,40,0.000000,-119.471485
4,17,42,0.000000,-116.149286
4,17,44,0.000000,-122.202856
4,17,46,0.000000,-115.702036
4,17,48,0.000000,-130.020533
4,17,50,0.000000,-115.450883
4,17,52,0.000000,-134.797664
4,17,54,0.000000,-118.377784
4,17,56,0.000000,-117.533263
4,17,58,0.000000,-126.555603
4,18,0,0.000000,-117.907135
4,18,2,0.000000,-120.551189
4,18,4,0.000000,-126.613414
4,18,6,0.000000,-116.526878
4,18,8,0.000000,-122.241313
4,18,10,0.000000,-154.120651
4,18,12,0.000000,-118.919868
4,18,14,0.000000,-125.359987
4,18,16,0.000000,-120.920941
4,18,18,0.000000,-129.788007
4,18,20,0.000000,-124.034822
4,18,22,0.000000,-120.638137
4,18,24,0.000000,-134.435898
4,18,26,0.000000,-121.210597
4,18,28,0.000000,-119.969763
4,18,30,0.000000,-125.191188
4,18,32,0.000000,-120.420806
4,18,34,0.000000,-115.782623
4,18,36,0.000000,-116.577726
4,18,38,0.000000,-121.242476
4,18,40,0.000000,-120.760799
4,18,42,0.000000,-127.124002
4,18,44,0.000000,-122.722272
4,18,46,0.000000,-121.055457
4,18,48,0.000000,-120.592644
4,18,50,0.000000,-123.634609
4,18,52,0.000000,-123.079072
4,18,54,0.000000,-135.318693
4,18,56,0.000000,-136.097563
4,18,58,0.000000,-122.968575
4,19,0,0.000000,-121.768487
4,19,2,0.000000,-125.163773
4,19,4,0.000000,-122.567030
4,19,6,0.000000,-120.428275
4,19,8,0.000000,-120.324812
4,19,10,0.000000,-124.894795
4,19,12,0.000000,-120.747937
4,19,14,0.000000,-119.903742
4,19,16,0.000000,-122.816188
4,19,18,0.000000,-136.837002
4,19,20,0.000000,-121.269438
4,19,22,0.000000,-137.775548
4,19,24,0.000000,-124.141068
4,19,26,0.000000,-116.025110
4,19,28,0.000000,-136.696442
4,19,30,0.000000,-124.548379
4,19,32,0.000000,-117.685136
4,19,34,0.000000,-134.866749
4,19,36,0.000000,-132.052239
4,19,38,0.000000,-128.896600
4,19,40,0.000000,-122.667470
4,19,42,0.000000,-122.413593
4,19,44,0.000000,-118.415288
4,19,46,0.000000,-121.417420
4,19,48,0.000000,-129.575136
4,19,50,0.000000,-119.791367
4,19,52,0.000000,-122.334061
4,19,54,0.000000,-138.641796
4,19,56,0.000000,-125.003618
4,19,58,0.000000,-116.190248
4,20,0,0.000000,-123.903540
4,20,2,0.000000,-118.838100
4,20,4,0.000000,-121.639464
4,20,6,0.000000,-117.440381
4,20,8,0.000000,-120.976290
4,20,10,0.000000,-114.074587
4,20,12,0.000000,-130.684395
4,20,14,0.000000,-125.507011
4,20,16,0.000000,-118.300397
4,20,18,0.000000,-123.263656
4,20,20,0.000000,-119.564474
4,20,22,0.000000,-116.199677
4,20,24,0.000000,-121.805863
4,20,26,0.000000,-121.416053
4,20,28,0.000000,-122.941113
4,20,30,0.000000,-125.822103
4,20,32,0.000000,-130.305232
4,20,34,0.000000,-120.267235
4,20,36,0.000000,-124.283163
4,20,38,0.000000,-127.563076
4,20,40,0.000000,-123.191879
4,20,42,0.000000,-121.541547
4,20,44,0.000000,-120.275886
4,20,46,0.000000,-118.175177
4,20,48,0.000000,-119.956549
4,20,50,0.000000,-118.379331
4,20,52,0.000000,-127.380950
4,20,54,0.000000,-118.028989
4,20,56,0.000000,-125.027710
4,20,58,0.000000,-125.831883
4,21,0,0.000000,-120.141113
4,21,2,0.000000,-120.062036
4,21,4,0.000000,-127.977887
4,21,6,0.000000,-121.570355
4,21,8,0.000000,-123.387666
4,21,10,0.000000,-120.881443
4,21,12,0.000000,-121.068905
4,21,14,0.000000,-114.179320
4,21,16,0.000000,-116.933642
4,21,18,0.000000,-122.884861
4,21,20,0.000000,-121.893453
4,21,22,0.000000,-123.262086
4,21,24,0.000000,-120.821466
4,21,26,0.000000,-120.385255
4,21,28,0.000000,-122.786906
4,21,30,0.000000,-135.903440
4,21,32,0.000000,-130.959838
4,21,34,0.000000,-124.563647
4,21,36,0.000000,-115.607533
4,21,38,0.000000,-119.286511
4,21,40,0.000000,-121.430548
4,21,42,0.000000,-123.865054
4,21,44,0.000000,-151.591402
4,21,46,0.000000,-119.679228
4,21,48,0.000000,-129.279932
4,21,50,0.000000,-117.919011
4,21,52,0.000000,-116.778145
4,21,54,0.000000,-125.684457
4,21,56,0.000000,-131.510831
4,21,58,0.000000,-120.810514
4,22,0,0.000000,-122.685128
4,22,2,0.000000,-116.724005
4,22,4,0.000000,-116.267043
4,22,6,0.000000,-126.384387
4,22,8,0.000000,-119.502095
4,22,10,0.000000,-127.310991
4,22,12,0.000000,-119.476782
4,22,14,0.000000,-121.016347
4,22,16,0.000000,-120.290261
4,22,18,0.000000,-124.439849
4,22,20,0.000000,-121.597946
4,22,22,0.000000,-126.613905
4,22,24,0.000000,-128.149811
4,22,26,0.000000,-130.440400
4,22,28,0.000000,-123.981229
4,22,30,0.000000,-117.592909
4,22,32,0.000000,-125.276283
4,22,34,0.000000,-121.934649
4,22,36,0.000000,-125.537799
4,22,38,0.000000,-121.255219
4,22,40,0.000000,-123.491189
4,22,42,0.000000,-121.188668
4,22,44,0.000000,-127.108193
4,22,46,0.000000,-125.084359
4,22,48,0.000000,-125.481825
4,22,50,0.000000,-121.691888
4,22,52,0.000000,-130.050862
4,22,54,0.000000,-135.211453
4,22,56,0.000000,-114.166884
4,22,58,0.000000,-124.483324
4,23,0,0.000000,-121.402722
4,23,2,0.000000,-117.677407
4,23,4,0.000000,-126.007408
4,23,6,0.000000,-137.712539
4,23,8,0.000000,-119.696105
4,23,10,0.000000,-123.975455
4,23,12,0.000000,-115.534631
4,23,14,0.000000,-121.944634
4,23,16,0.000000,-122.439935
4,23,18,0.000000,-128.748783
4,23,20,0.000000,-134.212033
4,23,22,0.000000,-119.112453
4,23,24,0.000000,-123.299444
4,23,26,0.000000,-126.202698
4,23,28,0.000000,-121.951828
4,23,30,0.000000,-121.102286
4,23,32,0.000000,-118.501333
4,23,34,0.000000,-124.592019
4,23,36,0.000000,-116.769299
4,23,38,0.000000,-125.189302
4,23,40,0.000000,-120.320213
4,23,42,0.000000,-127.056375
4,23,44,0.000000,-130.111672
4,23,46,0.000000,-122.407988
4,23,48,0.000000,-117.849690
4,23,50,0.000000,-121.054355
4,23,52,0.000000,-120.016593
4,23,54,0.000000,-120.062122
4,23,56,0.000000,-121.844638
4,23,58,0.000000,-126.083519
4,24,0,0.000000,-117.628490
4,24,2,0.000000,-127.122357
4,24,4,0.000000,-118.405060
4,24,6,0.000000,-122.886337
4,24,8,0.000000,-117.055609
4,24,10,0.000000,-122.534540
4,24,12,0.000000,-125.068924
4,24,14,0.000000,-137.733212
4,24,16,0.000000,-122.271061
4,24,18,0.000000,-115.685609
4,24,20,0.000000,-122.314164
4,24,22,0.000000,-116.416384
4,24,24,0.000000,-119.629248
4,24,26,0.000000,-131.001507
4,24,28,0.000000,-125.475223
4,24,30,0.000000,-118.357855
4,24,32,0.000000,-119.205090
4,24,34,0.000000,-117.289819
4,24,36,0.000000,-122.630702
4,24,38,0.000000,-122.154943
4,24,40,0.000000,-120.717437
4,24,42,0.000000,-131.397800
4,24,44,0.000000,-120.217043
4,24,46,0.000000,-123.187641
4,24,48,0.000000,-124.943024
4,24,50,0.000000,-115.624390
4,24,52,0.000000,-120.714918
4,24,54,0.000000,-122.360453
4,24,56,0.000000,-118.219721
4,24,58,0.000000,-116.050673
4,25,0,0.000000,-124.817278
4,25,2,0.000000,-125.338997
4,25,4,0.000000,-125.988252
4,25,6,0.000000,-131.098945
4,25,8,0.000000,-117.502845
4,25,10,0.000000,-123.551835
4,25,12,0.000000,-118.208075
4,25,14,0.000000,-124.023983
4,25,16,0.000000,-127.540689
4,25,18,0.000000,-125.484380
4,25,20,0.000000,-124.603117
4,25,22,0.000000,-120.275826
4,25,24,0.000000,-118.587641
4,25,26,0.000000,-122.234273
4,25,28,0.000000,-120.849925
4,25,30,0.000000,-132.202348
4,25,32,0.000000,-117.426100
4,25,34,0.000000,-132.968779
4,25,36,0.000000,-114.003897
4,25,38,0.000000,-124.616712
4,25,40,0.000000,-130.986001
4,25,42,0.000000,-118.765503
4,25,44,0.000000,-116.633205
4,25,46,0.000000,-120.665063
4,25,48,0.000000,-117.980202
4,25,50,0.000000,-121.577191
4,25,52,0.000000,-115.394236
4,25,54,0.000000,-130.109414
4,25,56,0.000000,-117.389766
4,25,58,0.000000,-122.372916
4,26,0,0.000000,-122.966476
4,26,2,0.000000,-125.722933
4,26,4,0.000000,-117.070670
4,26,6,0.000000,-121.170082
4,26,8,0.000000,-125.003393
4,26,10,0.000000,-123.210892
4,26,12,0.000000,-138.493626
4,26,14,0.000000,-117.426137
4,26,16,0.000000,-124.478554
4,26,18,0.000000,-124.407597
4,26,20,0.000000,-132.150338
4,26,22,0.000000,-129.501590
4,26,24,0.000000,-115.209693
4,26,26,0.000000,-119.788732
4,26,28,0.000000,-129.486374
4,26,30,0.000000,-122.929328
4,26,32,0.000000,-122.724353
4,26,34,0.000000,-118.110628
4,26,36,0.000000,-123.244900
4,26,38,0.000000,-115.022901
4,26,40,0.000000,-119.004749
4,26,42,0.000000,-135.017492
4,26,44,0.000000,-122.727014
4,26,46,0.000000,-123.162343
4,26,48,0.000000,-125.272445
4,26,50,0.000000,-129.178900
4,26,52,0.000000,-119.884744
4,26,54,0.000000,-116.242834
4,26,56,0.000000,-129.939365
4,26,58,0.000000,-116.366588
4,27,0,0.000000,-118.598994
4,27,2,0.000000,-124.513924
4,27,4,0.000000,-114.256491
4,27,6,0.000000,-119.087957
4,27,8,0.000000,-122.522590
4,27,10,0.000000,-131.820127
4,27,12,0.000000,-120.426693
4,27,14,0.000000,-123.735257
4,27,16,0.000000,-124.519304
4,27,18,0.000000,-118.209919
4,27,20,0.000000,-115.512829
4,27,22,0.000000,-116.250039
