hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.856391
21,0,2,0.000000,-127.327409
21,0,4,0.000000,-131.762649
21,0,6,0.000000,-124.981230
21,0,8,0.000000,-125.386922
21,0,10,0.000000,-130.198952
21,0,12,0.000000,-120.628298
21,0,14,0.000000,-123.454338
21,0,16,0.000000,-137.061184
21,0,18,0.000000,-133.489143
21,0,20,0.000000,-132.712758
21,0,22,0.000000,-133.768062
21,0,24,0.000000,-124.020202
21,0,26,0.000000,-128.756286
21,0,28,0.000000,-126.056416
21,0,30,0.000000,-132.295750
21,0,32,0.000000,-122.532470
21,0,34,0.000000,-133.385985
21,0,36,0.000000,-131.498863
21,0,38,0.000000,-125.454940
21,0,40,0.000000,-121.645755
21,0,42,0.000000,-129.638114
21,0,44,0.000000,-132.545367
21,0,46,0.000000,-121.947837
21,0,48,0.000000,-129.609962
21,0,50,0.000000,-124.914480
21,0,52,0.000000,-127.843019
21,0,54,0.000000,-127.288169
21,0,56,0.000000,-129.032380
21,0,58,0.000000,-157.590018
21,1,0,0.000000,-131.318209
21,1,2,0.000000,-129.569260
21,1,4,0.000000,-126.092862
21,1,6,0.000000,-133.424011
21,1,8,0.000000,-124.456238
21,1,10,0.000000,-132.847869
21,1,12,0.000000,-120.224586
21,1,14,0.000000,-122.590614
21,1,16,0.000000,-124.720932
21,1,18,0.000000,-130.541809
21,1,20,0.000000,-125.614081
21,1,22,0.000000,-128.802217
21,1,24,0.000000,-134.863338
21,1,26,0.000000,-141.533372
21,1,28,0.000000,-138.448101
21,1,30,0.000000,-137.202152
21,1,32,0.000000,-125.266008
21,1,34,0.000000,-122.825817
21,1,36,0.000000,-128.289133
21,1,38,0.000000,-131.519310
21,1,40,0.000000,-130.775260
21,1,42,0.000000,-129.729829
21,1,44,0.000000,-121.860707
21,1,46,0.000000,-125.342941
21,1,48,0.000000,-128.609292
21,1,50,0.000000,-130.159914
21,1,52,0.000000,-124.305932
21,1,54,0.000000,-123.101709
21,1,56,0.000000,-127.800184
21,1,58,0.000000,-130.509479
21,2,0,0.000000,-139.532346
21,2,2,0.000000,-129.443562
21,2,4,0.000000,-133.154979
21,2,6,0.000000,-127.832972
21,2,8,0.000000,-152.530188
21,2,10,0.000000,-121.801234
21,2,12,0.000000,-127.157359
21,2,14,0.000000,-126.399193
21,2,16,0.000000,-125.186313
21,2,18,0.000000,-125.513537
21,2,20,0.000000,-123.688449
21,2,22,0.000000,-132.202342
21,2,24,0.000000,-127.856861
21,2,26,0.000000,-143.922373
21,2,28,0.000000,-136.266002
21,2,30,0.000000,-128.718871
21,2,32,0.000000,-134.135101
21,2,34,0.000000,-139.814858
21,2,36,0.000000,-123.319786
21,2,38,0.000000,-132.319618
21,2,40,0.000000,-124.640493
21,2,42,0.000000,-135.578247
21,2,44,0.000000,-133.611675
21,2,46,0.000000,-126.659749
21,2,48,0.000000,-126.181377
21,2,50,0.000000,-123.045792
21,2,52,0.000000,-139.850468
21,2,54,0.000000,-130.618412
21,2,56,0.000000,-134.756622
21,2,58,0.000000,-127.147967
21,3,0,0.000000,-132.034406
21,3,2,0.000000,-126.817150
21,3,4,0.000000,-125.434327
21,3,6,0.000000,-135.901368
21,3,8,0.000000,-139.982504
21,3,10,0.000000,-125.036022
21,3,12,0.000000,-126.911842
21,3,14,0.000000,-131.286364
21,3,16,0.000000,-129.927597
21,3,18,0.000000,-135.127725
21,3,20,0.000000,-145.101648
21,3,22,0.000000,-128.181025
21,3,24,0.000000,-122.465815
21,3,26,0.000000,-123.892918
21,3,28,0.000000,-128.129756
21,3,30,0.000000,-123.466924
21,3,32,0.000000,-125.633782
21,3,34,0.000000,-128.049768
21,3,36,0.000000,-129.278432
21,3,38,0.000000,-130.048605
21,3,40,0.000000,-124.202681
21,3,42,0.000000,-126.776833
21,3,44,0.000000,-130.350487
21,3,46,0.000000,-133.092530
21,3,48,0.000000,-130.339997
21,3,50,0.000000,-141.849137
21,3,52,0.000000,-131.649690
21,3,54,0.000000,-131.488574
21,3,56,0.000000,-133.001709
21,3,58,0.000000,-146.391254
21,4,0,0.000000,-127.583785
21,4,2,0.000000,-130.098823
21,4,4,0.000000,-127.882725
21,4,6,0.000000,-134.012030
21,4,8,0.000000,-122.322735
21,4,10,0.000000,-126.850869
21,4,12,0.000000,-132.875968
21,4,14,0.000000,-127.401996
21,4,16,0.000000,-130.885118
21,4,18,0.000000,-123.945943
21,4,20,0.000000,-127.785866
21,4,22,0.000000,-125.920613
21,4,24,0.000000,-134.313748
21,4,26,0.000000,-125.925677
21,4,28,0.000000,-124.807573
21,4,30,0.000000,-130.039147
21,4,32,0.000000,-128.931066
21,4,34,0.000000,-129.648714
21,4,36,0.000000,-138.092509
21,4,38,0.000000,-131.358027
21,4,40,0.000000,-145.645817
21,4,42,0.000000,-133.441941
21,4,44,0.000000,-131.192386
21,4,46,0.000000,-131.033164
21,4,48,0.000000,-122.942369
21,4,50,0.000000,-128.856209
21,4,52,0.000000,-128.617890
21,4,54,0.000000,-128.326947
21,4,56,0.000000,-135.303464
21,4,58,0.000000,-130.241845
21,5,0,0.000000,-129.672552
21,5,2,0.000000,-130.159768
21,5,4,0.000000,-144.477401
21,5,6,0.000000,-124.773589
21,5,8,0.000000,-127.741766
21,5,10,0.000000,-127.495367
21,5,12,0.000000,-121.466972
21,5,14,0.000000,-126.007187
21,5,16,0.000000,-136.893661
21,5,18,0.000000,-127.502906
21,5,20,0.000000,-135.244652
21,5,22,0.000000,-123.713014
21,5,24,0.000000,-121.898257
21,5,26,0.000000,-127.438892
21,5,28,0.000000,-125.218789
21,5,30,0.000000,-128.742354
21,5,32,0.000000,-129.591177
21,5,34,0.000000,-131.934546
21,5,36,0.000000,-140.689866
21,5,38,0.000000,-126.875631
21,5,40,0.000000,-124.699390
21,5,42,0.000000,-127.857888
21,5,44,0.000000,-129.458625
21,5,46,0.000000,-134.311588
21,5,48,0.000000,-131.998158
21,5,50,0.000000,-124.399818
21,5,52,0.000000,-129.785304
21,5,54,0.000000,-126.724596
21,5,56,0.000000,-122.855464
21,5,58,0.000000,-125.904665
21,6,0,0.000000,-124.256826
21,6,2,0.000000,-126.649599
21,6,4,0.000000,-130.125298
21,6,6,0.000000,-127.884732
21,6,8,0.000000,-137.936313
21,6,10,0.000000,-128.732256
21,6,12,0.000000,-131.775426
21,6,14,0.000000,-131.374156
21,6,16,0.000000,-139.059224
21,6,18,0.000000,-135.671557
21,6,20,0.000000,-133.826271
21,6,22,0.000000,-127.117812
21,6,24,0.000000,-125.153284
21,6,26,0.000000,-129.905567
21,6,28,0.000000,-127.464517
21,6,30,0.000000,-138.316140
21,6,32,0.000000,-128.880039
21,6,34,0.000000,-130.562895
21,6,36,0.000000,-139.766920
21,6,38,0.000000,-126.694762
21,6,40,0.000000,-128.088436
21,6,42,0.000000,-129.082802
21,6,44,0.000000,-129.534387
21,6,46,0.000000,-132.458552
21,6,48,0.000000,-125.138099
21,6,50,0.000000,-127.849001
21,6,52,0.000000,-126.149517
21,6,54,0.000000,-126.785059
21,6,56,0.000000,-127.953747
21,6,58,0.000000,-140.099655
21,7,0,0.000000,-123.235756
21,7,2,0.000000,-125.987555
21,7,4,0.000000,-128.289471
21,7,6,0.000000,-133.287023
21,7,8,0.000000,-127.246181
21,7,10,0.000000,-126.878721
21,7,12,0.000000,-126.061502
21,7,14,0.000000,-131.791923
21,7,16,0.000000,-130.462103
21,7,18,0.000000,-136.565675
21,7,20,0.000000,-129.058367
21,7,22,0.000000,-128.233491
21,7,24,0.000000,-127.778972
21,7,26,0.000000,-127.831393
21,7,28,0.000000,-131.438349
21,7,30,0.000000,-133.411282
21,7,32,0.000000,-122.461726
21,7,34,0.000000,-134.170630
21,7,36,0.000000,-125.480914
21,7,38,0.000000,-123.371556
21,7,40,0.000000,-130.540645
21,7,42,0.000000,-125.997876
21,7,44,0.000000,-136.469186
21,7,46,0.000000,-124.604332
21,7,48,0.000000,-124.519568
21,7,50,0.000000,-126.381964
21,7,52,0.000000,-131.853594
21,7,54,0.000000,-131.032826
21,7,56,0.000000,-145.659560
21,7,58,0.000000,-129.573573
21,8,0,0.000000,-125.907818
21,8,2,0.000000,-122.953154
21,8,4,0.000000,-128.099460
21,8,6,0.000000,-134.477362
21,8,8,0.000000,-123.836443
21,8,10,0.000000,-139.226209
21,8,12,0.000000,-132.039243
21,8,14,0.000000,-137.015607
21,8,16,0.000000,-135.169947
21,8,18,0.000000,-126.640216
21,8,20,0.000000,-124.798703
21,8,22,0.000000,-122.790002
21,8,24,0.000000,-131.176986
21,8,26,0.000000,-133.371968
21,8,28,0.000000,-134.124596
21,8,30,0.000000,-129.577277
21,8,32,0.000000,-127.814028
21,8,34,0.000000,-127.055862
21,8,36,0.000000,-126.455372
21,8,38,0.000000,-126.508433
21,8,40,0.000000,-123.884950
21,8,42,0.000000,-127.471423
21,8,44,0.000000,-134.025708
21,8,46,0.000000,-128.697619
21,8,48,0.000000,-125.886000
21,8,50,0.000000,-133.176535
21,8,52,0.000000,-131.077660
21,8,54,0.000000,-129.955390
21,8,56,0.000000,-125.043890
21,8,58,0.000000,-136.974712
21,9,0,0.000000,-123.311564
21,9,2,0.000000,-123.907522
21,9,4,0.000000,-139.613595
21,9,6,0.000000,-130.304916
21,9,8,0.000000,-134.886350
21,9,10,0.000000,-135.996265
21,9,12,0.000000,-136.261905
21,9,14,0.000000,-136.637808
21,9,16,0.000000,-127.304336
21,9,18,0.000000,-128.405012
21,9,20,0.000000,-126.391335
21,9,22,0.000000,-143.487008
21,9,24,0.000000,-127.035854
21,9,26,0.000000,-127.259103
21,9,28,0.000000,-124.102022
21,9,30,0.000000,-127.572218
21,9,32,0.000000,-135.470920
21,9,34,0.000000,-127.920451
21,9,36,0.000000,-132.603617
21,9,38,0.000000,-120.419229
21,9,40,0.000000,-128.602847
21,9,42,0.000000,-132.280992
21,9,44,0.000000,-125.291886
21,9,46,0.000000,-130.305025
21,9,48,0.000000,-133.370590
21,9,50,0.000000,-131.080549
21,9,52,0.000000,-126.760263
21,9,54,0.000000,-128.692660
21,9,56,0.000000,-129.720084
21,9,58,0.000000,-130.329362
21,10,0,0.000000,-133.103822
21,10,2,0.000000,-127.658421
21,10,4,0.000000,-130.558550
21,10,6,0.000000,-128.821781
21,10,8,0.000000,-127.974715
21,10,10,0.000000,-128.197625
21,10,12,0.000000,-127.769047
21,10,14,0.000000,-127.007632
21,10,16,0.000000,-126.570187
21,10,18,0.000000,-127.888647
21,10,20,0.000000,-141.406535
21,10,22,0.000000,-142.147462
21,10,24,0.000000,-126.836863
21,10,26,0.000000,-125.394068
21,10,28,0.000000,-136.347016
21,10,30,0.000000,-135.197008
21,10,32,0.000000,-120.642705
21,10,34,0.000000,-131.716361
21,10,36,0.000000,-132.163862
21,10,38,0.000000,-122.773419
21,10,40,0.000000,-125.616854
21,10,42,0.000000,-131.407357
21,10,44,0.000000,-130.442086
21,10,46,0.000000,-136.700694
21,10,48,0.000000,-127.784249
21,10,50,0.000000,-131.647558
21,10,52,0.000000,-123.469178
21,10,54,0.000000,-125.483466
21,10,56,0.000000,-127.030330
21,10,58,0.000000,-138.160041
21,11,0,0.000000,-122.786428
21,11,2,0.000000,-126.929178
21,11,4,0.000000,-126.709470
21,11,6,0.000000,-126.397318
21,11,8,0.000000,-136.744072
21,11,10,0.000000,-134.497786
21,11,12,0.000000,-124.220134
21,11,14,0.000000,-130.798173
21,11,16,0.000000,-129.430070
21,11,18,0.000000,-133.598578
21,11,20,0.000000,-132.783368
21,11,22,0.000000,-125.748949
21,11,24,0.000000,-130.430870
21,11,26,0.000000,-141.819805
21,11,28,0.000000,-136.129548
21,11,30,0.000000,-131.156440
21,11,32,0.000000,-128.605342
21,11,34,0.000000,-135.084758
21,11,36,0.000000,-135.327227
21,11,38,0.000000,-131.626122
21,11,40,0.000000,-135.121150
21,11,42,0.000000,-125.133885
21,11,44,0.000000,-128.463688
21,11,46,0.000000,-136.083544
21,11,48,0.000000,-131.708508
21,11,50,0.000000,-134.885365
21,11,52,0.000000,-122.098927
21,11,54,0.000000,-130.498563
21,11,56,0.000000,-122.099617
21,11,58,0.000000,-124.940808
21,12,0,0.000000,-144.615776
21,12,2,0.000000,-126.647080
21,12,4,0.000000,-135.469739
21,12,6,0.000000,-129.980212
21,12,8,0.000000,-124.254721
21,12,10,0.000000,-125.276999
21,12,12,0.000000,-127.072199
21,12,14,0.000000,-132.211129
21,12,16,0.000000,-146.757981
21,12,18,0.000000,-122.437846
21,12,20,0.000000,-130.293076
21,12,22,0.000000,-136.679640
21,12,24,0.000000,-126.116400
21,12,26,0.000000,-121.843349
21,12,28,0.000000,-127.554616
21,12,30,0.000000,-129.699397
21,12,32,0.000000,-132.355894
21,12,34,0.000000,-130.735290
21,12,36,0.000000,-148.294510
21,12,38,0.000000,-127.869602
21,12,40,0.000000,-131.227374
21,12,42,0.000000,-128.584458
21,12,44,0.000000,-134.330028
21,12,46,0.000000,-125.041587
21,12,48,0.000000,-121.158840
21,12,50,0.000000,-129.695663
21,12,52,0.000000,-124.779314
21,12,54,0.000000,-134.887738
21,12,56,0.000000,-125.666755
21,12,58,0.000000,-132.185434
21,13,0,0.000000,-126.040777
21,13,2,0.000000,-129.104222
21,13,4,0.000000,-128.489501
21,13,6,0.000000,-129.888069
21,13,8,0.000000,-132.043680
21,13,10,0.000000,-140.949491
21,13,12,0.000000,-141.341066
21,13,14,0.000000,-126.365738
21,13,16,0.000000,-130.086557
21,13,18,0.000000,-139.814441
21,13,20,0.000000,-132.356971
21,13,22,0.000000,-128.524268
21,13,24,0.000000,-128.329466
21,13,26,0.000000,-124.056988
21,13,28,0.000000,-125.111083
21,13,30,0.000000,-129.376665
21,13,32,0.000000,-136.446498
21,13,34,0.000000,-127.619528
21,13,36,0.000000,-126.703937
21,13,38,0.000000,-125.989802
21,13,40,0.000000,-130.480849
21,13,42,0.000000,-127.094521
21,13,44,0.000000,-130.985097
21,13,46,0.000000,-127.235755
21,13,48,0.000000,-130.185670
21,13,50,0.000000,-144.120034
21,13,52,0.000000,-136.579953
21,13,54,0.000000,-128.042710
21,13,56,0.000000,-131.415470
21,13,58,0.000000,-126.848079
21,14,0,0.000000,-132.770058
21,14,2,0.000000,-119.083144
21,14,4,0.000000,-130.735728
21,14,6,0.000000,-125.526389
21,14,8,0.000000,-125.952676
21,14,10,0.000000,-130.854592
21,14,12,0.000000,-129.196954
21,14,14,0.000000,-125.927541
21,14,16,0.000000,-124.837101
21,14,18,0.000000,-128.490402
21,14,20,0.000000,-131.052363
21,14,22,0.000000,-124.081890
21,14,24,0.000000,-129.895819
21,14,26,0.000000,-146.727500
21,14,28,0.000000,-145.058938
21,14,30,0.000000,-151.932064
21,14,32,0.000000,-133.181738
21,14,34,0.000000,-134.325995
21,14,36,0.000000,-119.396972
21,14,38,0.000000,-126.972023
21,14,40,0.000000,-123.024095
21,14,42,0.000000,-132.458545
21,14,44,0.000000,-136.042478
21,14,46,0.000000,-122.973136
21,14,48,0.000000,-134.142903
21,14,50,0.000000,-129.754167
21,14,52,0.000000,-138.134658
21,14,54,0.000000,-127.631959
21,14,56,0.000000,-126.743188
21,14,58,0.000000,-124.585697
21,15,0,0.000000,-128.526793
21,15,2,0.000000,-123.409240
21,15,4,0.000000,-128.379140
21,15,6,0.000000,-137.428127
21,15,8,0.000000,-149.412508
21,15,10,0.000000,-120.737854
21,15,12,0.000000,-131.651760
21,15,14,0.000000,-126.057624
21,15,16,0.000000,-127.157665
21,15,18,0.000000,-124.195767
21,15,20,0.000000,-140.185530
21,15,22,0.000000,-125.199545
21,15,24,0.000000,-127.651269
21,15,26,0.000000,-121.458578
21,15,28,0.000000,-129.566574
21,15,30,0.000000,-124.895614
21,15,32,0.000000,-124.116711
21,15,34,0.000000,-123.691453
21,15,36,0.000000,-144.642909
21,15,38,0.000000,-126.237097
21,15,40,0.000000,-136.051739
21,15,42,0.000000,-147.536554
21,15,44,0.000000,-125.997476
21,15,46,0.000000,-126.604948
21,15,48,0.000000,-128.715692
21,15,50,0.000000,-148.310237
21,15,52,0.000000,-129.518849
21,15,54,0.000000,-125.900804
21,15,56,0.000000,-129.715720
21,15,58,0.000000,-128.484532
21,16,0,0.000000,-122.827051
21,16,2,0.000000,-121.873168
21,16,4,0.000000,-124.962688
21,16,6,0.000000,-135.752474
21,16,8,0.000000,-127.519627
21,16,10,0.000000,-129.896485
21,16,12,0.000000,-132.101970
21,16,14,0.000000,-127.251658
21,16,16,0.000000,-141.177740
21,16,18,0.000000,-132.810744
21,16,20,0.000000,-131.789710
21,16,22,0.000000,-136.647735
21,16,24,0.000000,-128.302670
21,16,26,0.000000,-135.366740
21,16,28,0.000000,-124.939938
21,16,30,0.000000,-123.558839
21,16,32,0.000000,-128.922864
21,16,34,0.000000,-128.563855
21,16,36,0.000000,-125.079379
21,16,38,0.000000,-136.348805
21,16,40,0.000000,-133.378269
21,16,42,0.000000,-139.781164
21,16,44,0.000000,-132.301304
21,16,46,0.000000,-137.939459
21,16,48,0.000000,-127.424345
21,16,50,0.000000,-130.921110
21,16,52,0.000000,-131.251851
21,16,54,0.000000,-130.486676
21,16,56,0.000000,-139.529010
21,16,58,0.000000,-128.991852
21,17,0,0.000000,-140.117816
21,17,2,0.000000,-126.752752
21,17,4,0.000000,-129.754383
21,17,6,0.000000,-131.560340
21,17,8,0.000000,-129.779823
21,17,10,0.000000,-139.020587
21,17,12,0.000000,-122.437410
21,17,14,0.000000,-128.888611
21,17,16,0.000000,-131.369428
21,17,18,0.000000,-123.596084
21,17,20,0.000000,-127.581735
21,17,22,0.000000,-126.310339
21,17,24,0.000000,-142.136574
21,17,26,0.000000,-128.001820
21,17,28,0.000000,-133.389332
21,17,30,0.000000,-127.025261
21,17,32,0.000000,-127.603085
21,17,34,0.000000,-131.032415
21,17,36,0.000000,-121.697981
21,17,38,0.000000,-162.775089
21,17,40,0.000000,-140.933232
21,17,42,0.000000,-132.433252
21,17,44,0.000000,-123.966446
21,17,46,0.000000,-138.100795
21,17,48,0.000000,-124.509439
21,17,50,0.000000,-127.544612
21,17,52,0.000000,-139.930185
21,17,54,0.000000,-139.746700
21,17,56,0.000000,-129.176954
21,17,58,0.000000,-122.667931
21,18,0,0.000000,-125.205604
21,18,2,0.000000,-130.170260
21,18,4,0.000000,-129.641820
21,18,6,0.000000,-123.805648
21,18,8,0.000000,-128.217647
21,18,10,0.000000,-120.889543
21,18,12,0.000000,-119.974508
21,18,14,0.000000,-129.935631
21,18,16,0.000000,-126.116218
21,18,18,0.000000,-132.804610
21,18,20,0.000000,-126.384829
21,18,22,0.000000,-126.217919
21,18,24,0.000000,-134.580692
21,18,26,0.000000,-128.595827
21,18,28,0.000000,-130.172343
21,18,30,0.000000,-124.628828
21,18,32,0.000000,-123.728094
21,18,34,0.000000,-133.046500
21,18,36,0.000000,-120.779096
21,18,38,0.000000,-124.286154
21,18,40,0.000000,-127.663500
21,18,42,0.000000,-126.742336
21,18,44,0.000000,-129.196229
21,18,46,0.000000,-120.270305
21,18,48,0.000000,-137.862998
21,18,50,0.000000,-131.611601
21,18,52,0.000000,-123.038467
21,18,54,0.000000,-129.620024
21,18,56,0.000000,-121.826222
21,18,58,0.000000,-127.256226
21,19,0,0.000000,-124.428019
21,19,2,0.000000,-129.802279
21,19,4,0.000000,-137.806681
21,19,6,0.000000,-134.427680
21,19,8,0.000000,-127.211423
21,19,10,0.000000,-136.773495
21,19,12,0.000000,-146.559943
21,19,14,0.000000,-128.587879
21,19,16,0.000000,-126.887163
21,19,18,0.000000,-123.485902
21,19,20,0.000000,-127.042704
21,19,22,0.000000,-135.056235
21,19,24,0.000000,-124.828125
21,19,26,0.000000,-124.029839
21,19,28,0.000000,-138.921618
21,19,30,0.000000,-129.060901
21,19,32,0.000000,-126.006752
21,19,34,0.000000,-138.367087
21,19,36,0.000000,-122.165014
21,19,38,0.000000,-125.758196
21,19,40,0.000000,-133.521581
21,19,42,0.000000,-130.049842
21,19,44,0.000000,-138.797087
21,19,46,0.000000,-145.910985
21,19,48,0.000000,-134.277002
21,19,50,0.000000,-120.602827
21,19,52,0.000000,-136.633507
21,19,54,0.000000,-127.493248
21,19,56,0.000000,-132.527393
21,19,58,0.000000,-123.133643
21,20,0,0.000000,-126.488227
21,20,2,0.000000,-128.635242
21,20,4,0.000000,-134.454488
21,20,6,0.000000,-123.997714
21,20,8,0.000000,-132.253115
21,20,10,0.000000,-132.673219
21,20,12,0.000000,-130.385934
21,20,14,0.000000,-130.595147
21,20,16,0.000000,-125.898457
21,20,18,0.000000,-139.958340
21,20,20,0.000000,-135.086010
21,20,22,0.000000,-139.245630
21,20,24,0.000000,-131.573821
21,20,26,0.000000,-129.462131
21,20,28,0.000000,-124.068579
21,20,30,0.000000,-130.854319
21,20,32,0.000000,-129.027371
21,20,34,0.000000,-131.639604
21,20,36,0.000000,-125.457045
21,20,38,0.000000,-124.295532
21,20,40,0.000000,-123.602851
21,20,42,0.000000,-127.019255
21,20,44,0.000000,-120.033931
21,20,46,0.000000,-125.073488
21,20,48,0.000000,-125.744772
21,20,50,0.000000,-130.430434
21,20,52,0.000000,-126.174937
21,20,54,0.000000,-127.076982
21,20,56,0.000000,-124.523340
21,20,58,0.000000,-128.061378
21,21,0,0.000000,-121.079156
21,21,2,0.000000,-129.224204
21,21,4,0.000000,-127.343011
21,21,6,0.000000,-135.568327
21,21,8,0.000000,-124.008468
21,21,10,0.000000,-125.537249
21,21,12,0.000000,-131.892330
21,21,14,0.000000,-132.958385
21,21,16,0.000000,-126.505342
21,21,18,0.000000,-141.099317
21,21,20,0.000000,-124.274293
21,21,22,0.000000,-133.667266
21,21,24,0.000000,-121.658256
21,21,26,0.000000,-127.637097
21,21,28,0.000000,-123.121298
21,21,30,0.000000,-128.890439
21,21,32,0.000000,-123.366337
21,21,34,0.000000,-126.140522
21,21,36,0.000000,-137.347385
21,21,38,0.000000,-120.667827
21,21,40,0.000000,-134.747680
21,21,42,0.000000,-132.603820
21,21,44,0.000000,-129.832898
21,21,46,0.000000,-124.410285
21,21,48,0.000000,-137.766826
21,21,50,0.000000,-140.434409
21,21,52,0.000000,-140.025361
21,21,54,0.000000,-128.694825
21,21,56,0.000000,-125.033191
21,21,58,0.000000,-138.431724
21,22,0,0.000000,-127.666372
21,22,2,0.000000,-125.984005
21,22,4,0.000000,-126.452194
21,22,6,0.000000,-129.183127
21,22,8,0.000000,-129.892967
21,22,10,0.000000,-128.710173
21,22,12,0.000000,-129.357768
21,22,14,0.000000,-129.210447
21,22,16,0.000000,-128.034700
21,22,18,0.000000,-127.311025
21,22,20,0.000000,-125.372708
21,22,22,0.000000,-129.395157
21,22,24,0.000000,-127.982199
21,22,26,0.000000,-127.540192
21,22,28,0.000000,-133.406450
21,22,30,0.000000,-127.804850
21,22,32,0.000000,-129.033137
21,22,34,0.000000,-125.708420
21,22,36,0.000000,-128.681212
21,22,38,0.000000,-122.549447
21,22,40,0.000000,-121.119057
21,22,42,0.000000,-127.465661
21,22,44,0.000000,-125.462943
21,22,46,0.000000,-138.967628
21,22,48,0.000000,-126.528017
21,22,50,0.000000,-131.760598
21,22,52,0.000000,-137.592127
21,22,54,0.000000,-127.563847
21,22,56,0.000000,-133.810773
21,22,58,0.000000,-125.620581
21,23,0,0.000000,-125.585826
21,23,2,0.000000,-128.914112
21,23,4,0.000000,-122.575187
21,23,6,0.000000,-129.587290
21,23,8,0.000000,-153.272751
21,23,10,0.000000,-131.163062
21,23,12,0.000000,-129.549478
21,23,14,0.000000,-124.839348
21,23,16,0.000000,-123.045259
21,23,18,0.000000,-130.060220
21,23,20,0.000000,-133.236049
21,23,22,0.000000,-128.588047
21,23,24,0.000000,-131.483179
21,23,26,0.000000,-146.505599
21,23,28,0.000000,-129.667475
21,23,30,0.000000,-147.093462
21,23,32,0.000000,-124.903676
21,23,34,0.000000,-124.433058
21,23,36,0.000000,-123.604298
21,23,38,0.000000,-126.801176
21,23,40,0.000000,-122.365626
21,23,42,0.000000,-122.484309
21,23,44,0.000000,-128.026245
21,23,46,0.000000,-128.078057
21,23,48,0.000000,-132.499149
21,23,50,0.000000,-135.700958
21,23,52,0.000000,-129.272997
21,23,54,0.000000,-131.937572
21,23,56,0.000000,-125.471514
21,23,58,0.000000,-145.004571
21,24,0,0.000000,-125.727711
21,24,2,0.000000,-121.894520
21,24,4,0.000000,-133.570913
21,24,6,0.000000,-128.482267
21,24,8,0.000000,-128.136859
21,24,10,0.000000,-127.422097
21,24,12,0.000000,-129.301005
21,24,14,0.000000,-130.014109
21,24,16,0.000000,-124.087740
21,24,18,0.000000,-126.485188
21,24,20,0.000000,-130.914258
21,24,22,0.000000,-127.611572
21,24,24,0.000000,-148.469369
21,24,26,0.000000,-137.201175
21,24,28,0.000000,-132.287794
21,24,30,0.000000,-136.511407
21,24,32,0.000000,-122.800928
21,24,34,0.000000,-129.656632
21,24,36,0.000000,-135.097021
21,24,38,0.000000,-127.135938
21,24,40,0.000000,-127.904084
21,24,42,0.000000,-126.480955
21,24,44,0.000000,-129.369523
21,24,46,0.000000,-128.524271
21,24,48,0.000000,-130.218045
21,24,50,0.000000,-126.774983
21,24,52,0.000000,-127.489089
21,24,54,0.000000,-124.886874
21,24,56,0.000000,-131.943809
21,24,58,0.000000,-127.057750
21,25,0,0.000000,-125.507503
21,25,2,0.000000,-139.629695
21,25,4,0.000000,-129.111899
21,25,6,0.000000,-121.583581
21,25,8,0.000000,-128.114356
21,25,10,0.000000,-132.582435
21,25,12,0.000000,-142.000957
21,25,14,0.000000,-126.268674
21,25,16,0.000000,-128.435741
21,25,18,0.000000,-134.447713
21,25,20,0.000000,-131.054508
21,25,22,0.000000,-128.663918
21,25,24,0.000000,-127.192312
21,25,26,0.000000,-137.952863
21,25,28,0.000000,-132.963817
21,25,30,0.000000,-126.969263
21,25,32,0.000000,-130.180735
21,25,34,0.000000,-128.047619
21,25,36,0.000000,-123.590737
21,25,38,0.000000,-136.618335
21,25,40,0.000000,-127.206197
21,25,42,0.000000,-127.695942
21,25,44,0.000000,-137.483906
21,25,46,0.000000,-139.358319
21,25,48,0.000000,-134.904097
21,25,50,0.000000,-131.319661
21,25,52,0.000000,-124.314400
21,25,54,0.000000,-135.398309
21,25,56,0.000000,-128.985511
21,25,58,0.000000,-129.051987
21,26,0,0.000000,-125.617887
21,26,2,0.000000,-129.280831
21,26,4,0.000000,-136.527931
21,26,6,0.000000,-132.024369
21,26,8,0.000000,-125.063252
21,26,10,0.000000,-127.584078
21,26,12,0.000000,-131.312300
21,26,14,0.000000,-132.819781
21,26,16,0.000000,-131.968224
21,26,18,0.000000,-133.930223
21,26,20,0.000000,-129.241049
21,26,22,0.000000,-125.917118
21,26,24,0.000000,-129.949202
21,26,26,0.000000,-130.972819
21,26,28,0.000000,-136.150932
21,26,30,0.000000,-128.757605
21,26,32,0.000000,-129.300575
21,26,34,0.000000,-123.454855
21,26,36,0.000000,-121.847053
21,26,38,0.000000,-124.684147
21,26,40,0.000000,-130.214614
21,26,42,0.000000,-136.875367
21,26,44,0.000000,-124.090189
21,26,46,0.000000,-131.795971
21,26,48,0.000000,-125.460356
21,26,50,0.000000,-125.468922
21,26,52,0.000000,-120.758517
21,26,54,0.000000,-123.044656
21,26,56,0.000000,-134.024656
21,26,58,0.000000,-138.375532
21,27,0,0.000000,-128.529479
21,27,2,0.000000,-126.847410
21,27,4,0.000000,-128.869076
21,27,6,0.000000,-122.025283
21,27,8,0.000000,-124.399582
21,27,10,0.000000,-128.374213
21,27,12,0.000000,-129.485195
21,27,14,0.000000,-130.020822
21,27,16,0.000000,-126.933242
21,27,18,0.000000,-134.989387
21,27,20,0.000000,-127.692038
21,27,22,0.000000,-129.938281
