hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-142.428215
21,0,2,0.000000,-126.716827
21,0,4,0.000000,-132.166793
21,0,6,0.000000,-129.382965
21,0,8,0.000000,-139.169671
21,0,10,0.000000,-125.747950
21,0,12,0.000000,-124.809215
21,0,14,0.000000,-121.904769
21,0,16,0.000000,-127.048210
21,0,18,0.000000,-130.682898
21,0,20,0.000000,-124.523304
21,0,22,0.000000,-125.419241
21,0,24,0.000000,-123.601360
21,0,26,0.000000,-132.512968
21,0,28,0.000000,-125.271425
21,0,30,0.000000,-132.208367
21,0,32,0.000000,-134.600891
21,0,34,0.000000,-130.657763
21,0,36,0.000000,-136.163654
21,0,38,0.000000,-122.932708
21,0,40,0.000000,-131.470503
21,0,42,0.000000,-128.924649
21,0,44,0.000000,-132.995158
21,0,46,0.000000,-122.781829
21,0,48,0.000000,-118.085060
21,0,50,0.000000,-124.641226
21,0,52,0.000000,-124.959082
21,0,54,0.000000,-134.922593
21,0,56,0.000000,-120.519000
21,0,58,0.000000,-127.007227
21,1,0,0.000000,-121.484165
21,1,2,0.000000,-122.789065
21,1,4,0.000000,-146.737733
21,1,6,0.000000,-130.369058
21,1,8,0.000000,-142.508546
21,1,10,0.000000,-129.529965
21,1,12,0.000000,-140.592928
21,1,14,0.000000,-125.882478
21,1,16,0.000000,-128.386718
21,1,18,0.000000,-125.324619
21,1,20,0.000000,-131.135831
21,1,22,0.000000,-130.152774
21,1,24,0.000000,-151.574448
21,1,26,0.000000,-127.958089
21,1,28,0.000000,-127.717118
21,1,30,0.000000,-127.648258
21,1,32,0.000000,-129.499036
21,1,34,0.000000,-125.192107
21,1,36,0.000000,-136.039174
21,1,38,0.000000,-131.855699
21,1,40,0.000000,-123.059113
21,1,42,0.000000,-121.799850
21,1,44,0.000000,-138.297620
21,1,46,0.000000,-120.007629
21,1,48,0.000000,-124.457465
21,1,50,0.000000,-128.830260
21,1,52,0.000000,-124.430503
21,1,54,0.000000,-129.738475
21,1,56,0.000000,-132.714141
21,1,58,0.000000,-149.555214
21,2,0,0.000000,-134.788228
21,2,2,0.000000,-130.060553
21,2,4,0.000000,-134.665202
21,2,6,0.000000,-139.285349
21,2,8,0.000000,-129.817897
21,2,10,0.000000,-133.697853
21,2,12,0.000000,-121.714797
21,2,14,0.000000,-132.170695
21,2,16,0.000000,-132.810223
21,2,18,0.000000,-139.378729
21,2,20,0.000000,-130.319499
21,2,22,0.000000,-122.773238
21,2,24,0.000000,-130.712519
21,2,26,0.000000,-128.423600
21,2,28,0.000000,-131.190323
21,2,30,0.000000,-133.135578
21,2,32,0.000000,-126.267993
21,2,34,0.000000,-132.296542
21,2,36,0.000000,-125.739889
21,2,38,0.000000,-132.215589
21,2,40,0.000000,-138.251012
21,2,42,0.000000,-120.925680
21,2,44,0.000000,-130.309848
21,2,46,0.000000,-128.406836
21,2,48,0.000000,-130.306725
21,2,50,0.000000,-129.827061
21,2,52,0.000000,-129.744537
21,2,54,0.000000,-129.599408
21,2,56,0.000000,-128.035657
21,2,58,0.000000,-139.475140
21,3,0,0.000000,-122.701676
21,3,2,0.000000,-127.488352
21,3,4,0.000000,-134.438340
21,3,6,0.000000,-126.253288
21,3,8,0.000000,-128.002191
21,3,10,0.000000,-128.293186
21,3,12,0.000000,-125.271753
21,3,14,0.000000,-126.367026
21,3,16,0.000000,-129.582292
21,3,18,0.000000,-122.068063
21,3,20,0.000000,-133.650516
21,3,22,0.000000,-124.132458
21,3,24,0.000000,-129.789212
21,3,26,0.000000,-134.211085
21,3,28,0.000000,-129.594013
21,3,30,0.000000,-127.706421
21,3,32,0.000000,-128.869856
21,3,34,0.000000,-127.422318
21,3,36,0.000000,-125.904738
21,3,38,0.000000,-123.633935
21,3,40,0.000000,-125.535837
21,3,42,0.000000,-128.586894
21,3,44,0.000000,-125.224644
21,3,46,0.000000,-132.817450
21,3,48,0.000000,-130.919405
21,3,50,0.000000,-132.102314
21,3,52,0.000000,-130.373726
21,3,54,0.000000,-126.145411
21,3,56,0.000000,-122.064148
21,3,58,0.000000,-128.115541
21,4,0,0.000000,-129.180709
21,4,2,0.000000,-131.128170
21,4,4,0.000000,-122.618537
21,4,6,0.000000,-126.279592
21,4,8,0.000000,-133.705030
21,4,10,0.000000,-130.069378
21,4,12,0.000000,-133.615253
21,4,14,0.000000,-123.862780
21,4,16,0.000000,-133.865259
21,4,18,0.000000,-127.371412
21,4,20,0.000000,-121.787103
21,4,22,0.000000,-143.178482
21,4,24,0.000000,-123.908461
21,4,26,0.000000,-123.447738
21,4,28,0.000000,-129.107197
21,4,30,0.000000,-138.179034
21,4,32,0.000000,-131.995338
21,4,34,0.000000,-124.447120
21,4,36,0.000000,-145.700453
21,4,38,0.000000,-122.741389
21,4,40,0.000000,-137.554141
21,4,42,0.000000,-132.200066
21,4,44,0.000000,-134.059774
21,4,46,0.000000,-130.478852
21,4,48,0.000000,-134.948921
21,4,50,0.000000,-137.226451
21,4,52,0.000000,-122.864613
21,4,54,0.000000,-124.435964
21,4,56,0.000000,-138.686464
21,4,58,0.000000,-126.276030
21,5,0,0.000000,-130.296881
21,5,2,0.000000,-129.125759
21,5,4,0.000000,-123.979809
21,5,6,0.000000,-122.214874
21,5,8,0.000000,-125.481140
21,5,10,0.000000,-129.459276
21,5,12,0.000000,-136.157734
21,5,14,0.000000,-138.687800
21,5,16,0.000000,-129.852831
21,5,18,0.000000,-126.432184
21,5,20,0.000000,-145.101803
21,5,22,0.000000,-128.331098
21,5,24,0.000000,-127.443153
21,5,26,0.000000,-131.870756
21,5,28,0.000000,-134.226231
21,5,30,0.000000,-130.620099
21,5,32,0.000000,-135.500962
21,5,34,0.000000,-131.778491
21,5,36,0.000000,-125.125303
21,5,38,0.000000,-127.385586
21,5,40,0.000000,-135.054562
21,5,42,0.000000,-127.400762
21,5,44,0.000000,-134.547736
21,5,46,0.000000,-140.774141
21,5,48,0.000000,-159.262564
21,5,50,0.000000,-128.332459
21,5,52,0.000000,-132.571080
21,5,54,0.000000,-126.987690
21,5,56,0.000000,-132.712565
21,5,58,0.000000,-132.019599
21,6,0,0.000000,-125.711542
21,6,2,0.000000,-129.066272
21,6,4,0.000000,-133.860325
21,6,6,0.000000,-125.355623
21,6,8,0.000000,-125.078787
21,6,10,0.000000,-126.615221
21,6,12,0.000000,-133.816665
21,6,14,0.000000,-137.551763
21,6,16,0.000000,-126.700218
21,6,18,0.000000,-130.419130
21,6,20,0.000000,-126.897773
21,6,22,0.000000,-127.818691
21,6,24,0.000000,-128.731411
21,6,26,0.000000,-136.662816
21,6,28,0.000000,-122.264875
21,6,30,0.000000,-123.189188
21,6,32,0.000000,-136.823911
21,6,34,0.000000,-127.598913
21,6,36,0.000000,-147.306546
21,6,38,0.000000,-129.002685
21,6,40,0.000000,-123.677583
21,6,42,0.000000,-124.978260
21,6,44,0.000000,-122.483259
21,6,46,0.000000,-120.254513
21,6,48,0.000000,-127.110125
21,6,50,0.000000,-129.295023
21,6,52,0.000000,-121.808803
21,6,54,0.000000,-136.000062
21,6,56,0.000000,-126.403251
21,6,58,0.000000,-134.722537
21,7,0,0.000000,-120.060100
21,7,2,0.000000,-126.589775
21,7,4,0.000000,-142.324159
21,7,6,0.000000,-134.631372
21,7,8,0.000000,-125.353642
21,7,10,0.000000,-128.763542
21,7,12,0.000000,-137.720441
21,7,14,0.000000,-126.088268
21,7,16,0.000000,-129.178691
21,7,18,0.000000,-123.929214
21,7,20,0.000000,-123.793642
21,7,22,0.000000,-125.240042
21,7,24,0.000000,-125.530709
21,7,26,0.000000,-125.961571
21,7,28,0.000000,-126.507936
21,7,30,0.000000,-127.492515
21,7,32,0.000000,-122.161625
21,7,34,0.000000,-135.414166
21,7,36,0.000000,-135.641311
21,7,38,0.000000,-127.876176
21,7,40,0.000000,-130.950782
21,7,42,0.000000,-141.414965
21,7,44,0.000000,-144.945227
21,7,46,0.000000,-125.899192
21,7,48,0.000000,-126.198551
21,7,50,0.000000,-131.652468
21,7,52,0.000000,-125.944987
21,7,54,0.000000,-133.964166
21,7,56,0.000000,-136.618778
21,7,58,0.000000,-125.250700
21,8,0,0.000000,-153.279828
21,8,2,0.000000,-124.551556
21,8,4,0.000000,-139.368705
21,8,6,0.000000,-128.017296
21,8,8,0.000000,-135.876617
21,8,10,0.000000,-137.442791
21,8,12,0.000000,-138.220859
21,8,14,0.000000,-125.809530
21,8,16,0.000000,-124.791820
21,8,18,0.000000,-129.908127
21,8,20,0.000000,-130.371041
21,8,22,0.000000,-137.165997
21,8,24,0.000000,-129.479857
21,8,26,0.000000,-124.077662
21,8,28,0.000000,-127.343088
21,8,30,0.000000,-125.540334
21,8,32,0.000000,-124.278102
21,8,34,0.000000,-141.905819
21,8,36,0.000000,-141.796311
21,8,38,0.000000,-124.427842
21,8,40,0.000000,-126.768418
21,8,42,0.000000,-127.453119
21,8,44,0.000000,-122.084804
21,8,46,0.000000,-130.023375
21,8,48,0.000000,-125.865293
21,8,50,0.000000,-128.736737
21,8,52,0.000000,-133.905061
21,8,54,0.000000,-131.492002
21,8,56,0.000000,-131.527950
21,8,58,0.000000,-134.370860
21,9,0,0.000000,-130.878144
21,9,2,0.000000,-124.915328
21,9,4,0.000000,-133.372238
21,9,6,0.000000,-127.820995
21,9,8,0.000000,-118.230849
21,9,10,0.000000,-125.704839
21,9,12,0.000000,-127.790593
21,9,14,0.000000,-119.042795
21,9,16,0.000000,-124.344740
21,9,18,0.000000,-124.608628
21,9,20,0.000000,-130.683310
21,9,22,0.000000,-130.218968
21,9,24,0.000000,-126.142037
21,9,26,0.000000,-141.076408
21,9,28,0.000000,-128.401546
21,9,30,0.000000,-125.744881
21,9,32,0.000000,-127.409624
21,9,34,0.000000,-136.370805
21,9,36,0.000000,-124.648952
21,9,38,0.000000,-129.726715
21,9,40,0.000000,-126.600741
21,9,42,0.000000,-128.441393
21,9,44,0.000000,-126.452084
21,9,46,0.000000,-129.972740
21,9,48,0.000000,-123.982663
21,9,50,0.000000,-140.803935
21,9,52,0.000000,-130.262931
21,9,54,0.000000,-130.832581
21,9,56,0.000000,-124.298111
21,9,58,0.000000,-127.797996
21,10,0,0.000000,-129.106024
21,10,2,0.000000,-125.815109
21,10,4,0.000000,-132.751196
21,10,6,0.000000,-132.369996
21,10,8,0.000000,-131.786288
21,10,10,0.000000,-123.729450
21,10,12,0.000000,-129.323464
21,10,14,0.000000,-122.820194
21,10,16,0.000000,-123.886504
21,10,18,0.000000,-134.913028
21,10,20,0.000000,-131.718487
21,10,22,0.000000,-137.673546
21,10,24,0.000000,-123.820982
21,10,26,0.000000,-126.975067
21,10,28,0.000000,-127.561322
21,10,30,0.000000,-132.099921
21,10,32,0.000000,-123.134155
21,10,34,0.000000,-122.481693
21,10,36,0.000000,-138.532802
21,10,38,0.000000,-126.400130
21,10,40,0.000000,-126.778162
21,10,42,0.000000,-137.038558
21,10,44,0.000000,-125.972683
21,10,46,0.000000,-129.478551
21,10,48,0.000000,-129.484355
21,10,50,0.000000,-126.296863
21,10,52,0.000000,-134.196687
21,10,54,0.000000,-132.128883
21,10,56,0.000000,-121.549930
21,10,58,0.000000,-127.318574
21,11,0,0.000000,-128.880400
21,11,2,0.000000,-134.928186
21,11,4,0.000000,-139.785339
21,11,6,0.000000,-123.544266
21,11,8,0.000000,-127.720587
21,11,10,0.000000,-128.291296
21,11,12,0.000000,-134.010292
21,11,14,0.000000,-141.048893
21,11,16,0.000000,-139.761000
21,11,18,0.000000,-132.617712
21,11,20,0.000000,-130.514642
21,11,22,0.000000,-123.841772
21,11,24,0.000000,-130.909334
21,11,26,0.000000,-130.981139
21,11,28,0.000000,-129.826695
21,11,30,0.000000,-125.398832
21,11,32,0.000000,-129.902570
21,11,34,0.000000,-128.029247
21,11,36,0.000000,-140.324742
21,11,38,0.000000,-128.755502
21,11,40,0.000000,-136.853890
21,11,42,0.000000,-130.005332
21,11,44,0.000000,-135.562369
21,11,46,0.000000,-131.352712
21,11,48,0.000000,-130.535024
21,11,50,0.000000,-124.406492
21,11,52,0.000000,-125.767101
21,11,54,0.000000,-124.668754
21,11,56,0.000000,-134.704600
21,11,58,0.000000,-129.574955
21,12,0,0.000000,-124.257889
21,12,2,0.000000,-122.445108
21,12,4,0.000000,-125.859223
21,12,6,0.000000,-126.853078
21,12,8,0.000000,-133.427237
21,12,10,0.000000,-122.524549
21,12,12,0.000000,-133.232315
21,12,14,0.000000,-135.338010
21,12,16,0.000000,-129.547497
21,12,18,0.000000,-125.979289
21,12,20,0.000000,-123.690971
21,12,22,0.000000,-122.838657
21,12,24,0.000000,-136.544167
21,12,26,0.000000,-141.475716
21,12,28,0.000000,-124.463621
21,12,30,0.000000,-137.068121
21,12,32,0.000000,-123.565014
21,12,34,0.000000,-125.395099
21,12,36,0.000000,-126.797020
21,12,38,0.000000,-128.087589
21,12,40,0.000000,-126.473512
21,12,42,0.000000,-131.630145
21,12,44,0.000000,-134.362675
21,12,46,0.000000,-140.952361
21,12,48,0.000000,-131.858915
21,12,50,0.000000,-128.844018
21,12,52,0.000000,-126.976759
21,12,54,0.000000,-129.429343
21,12,56,0.000000,-127.172269
21,12,58,0.000000,-133.464816
21,13,0,0.000000,-132.816831
21,13,2,0.000000,-132.134670
21,13,4,0.000000,-126.130578
21,13,6,0.000000,-125.720225
21,13,8,0.000000,-135.264671
21,13,10,0.000000,-126.299075
21,13,12,0.000000,-124.022278
21,13,14,0.000000,-126.116590
21,13,16,0.000000,-129.267283
21,13,18,0.000000,-133.914264
21,13,20,0.000000,-134.334995
21,13,22,0.000000,-126.765323
21,13,24,0.000000,-125.161431
21,13,26,0.000000,-132.238820
21,13,28,0.000000,-133.294919
21,13,30,0.000000,-129.836888
21,13,32,0.000000,-128.159338
21,13,34,0.000000,-127.997677
21,13,36,0.000000,-136.373208
21,13,38,0.000000,-123.100226
21,13,40,0.000000,-132.130009
21,13,42,0.000000,-127.919650
21,13,44,0.000000,-125.764383
21,13,46,0.000000,-126.787338
21,13,48,0.000000,-127.004149
21,13,50,0.000000,-124.008495
21,13,52,0.000000,-143.910747
21,13,54,0.000000,-131.812148
21,13,56,0.000000,-129.909173
21,13,58,0.000000,-125.562598
21,14,0,0.000000,-122.257633
21,14,2,0.000000,-123.882377
21,14,4,0.000000,-137.664185
21,14,6,0.000000,-127.720355
21,14,8,0.000000,-122.461476
21,14,10,0.000000,-132.216565
21,14,12,0.000000,-124.513419
21,14,14,0.000000,-138.997337
21,14,16,0.000000,-124.481799
21,14,18,0.000000,-137.140025
21,14,20,0.000000,-140.768173
21,14,22,0.000000,-134.244122
21,14,24,0.000000,-140.549671
21,14,26,0.000000,-127.329474
21,14,28,0.000000,-125.308951
21,14,30,0.000000,-128.328462
21,14,32,0.000000,-132.633765
21,14,34,0.000000,-133.807834
21,14,36,0.000000,-127.911137
21,14,38,0.000000,-131.505031
21,14,40,0.000000,-122.880764
21,14,42,0.000000,-126.089693
21,14,44,0.000000,-128.058118
21,14,46,0.000000,-134.229624
21,14,48,0.000000,-127.508965
21,14,50,0.000000,-128.392423
21,14,52,0.000000,-134.626718
21,14,54,0.000000,-133.794028
21,14,56,0.000000,-134.995232
21,14,58,0.000000,-139.417501
21,15,0,0.000000,-142.054871
21,15,2,0.000000,-127.754147
21,15,4,0.000000,-123.113138
21,15,6,0.000000,-125.979366
21,15,8,0.000000,-122.861433
21,15,10,0.000000,-130.148558
21,15,12,0.000000,-124.776167
21,15,14,0.000000,-129.378450
21,15,16,0.000000,-125.381730
21,15,18,0.000000,-132.215872
21,15,20,0.000000,-121.304664
21,15,22,0.000000,-132.271131
21,15,24,0.000000,-132.525438
21,15,26,0.000000,-124.042154
21,15,28,0.000000,-121.949023
21,15,30,0.000000,-129.420905
21,15,32,0.000000,-127.977776
21,15,34,0.000000,-129.019492
21,15,36,0.000000,-133.008517
21,15,38,0.000000,-124.682718
21,15,40,0.000000,-133.539814
21,15,42,0.000000,-130.963824
21,15,44,0.000000,-131.110049
21,15,46,0.000000,-138.246634
21,15,48,0.000000,-128.696939
21,15,50,0.000000,-124.057196
21,15,52,0.000000,-128.268720
21,15,54,0.000000,-126.898414
21,15,56,0.000000,-123.770008
21,15,58,0.000000,-124.407778
21,16,0,0.000000,-127.139593
21,16,2,0.000000,-124.538378
21,16,4,0.000000,-121.184747
21,16,6,0.000000,-130.251665
21,16,8,0.000000,-134.442476
21,16,10,0.000000,-137.360961
21,16,12,0.000000,-123.545477
21,16,14,0.000000,-127.894554
21,16,16,0.000000,-127.821442
21,16,18,0.000000,-130.216552
21,16,20,0.000000,-127.207199
21,16,22,0.000000,-134.640331
21,16,24,0.000000,-134.259618
21,16,26,0.000000,-127.101449
21,16,28,0.000000,-133.221565
21,16,30,0.000000,-124.956198
21,16,32,0.000000,-134.277150
21,16,34,0.000000,-128.406891
21,16,36,0.000000,-122.715594
21,16,38,0.000000,-133.102712
21,16,40,0.000000,-130.568681
21,16,42,0.000000,-130.990697
21,16,44,0.000000,-128.352099
21,16,46,0.000000,-129.772507
21,16,48,0.000000,-130.787022
21,16,50,0.000000,-136.785423
21,16,52,0.000000,-129.743652
21,16,54,0.000000,-127.418428
21,16,56,0.000000,-125.575114
21,16,58,0.000000,-129.719954
21,17,0,0.000000,-122.343018
21,17,2,0.000000,-128.841903
21,17,4,0.000000,-132.651606
21,17,6,0.000000,-126.829461
21,17,8,0.000000,-126.288102
21,17,10,0.000000,-130.897282
21,17,12,0.000000,-122.514699
21,17,14,0.000000,-124.053042
21,17,16,0.000000,-125.955732
21,17,18,0.000000,-128.954240
21,17,20,0.000000,-126.538317
21,17,22,0.000000,-128.494481
21,17,24,0.000000,-130.956614
21,17,26,0.000000,-123.741259
21,17,28,0.000000,-125.309823
21,17,30,0.000000,-127.100556
21,17,32,0.000000,-128.915531
21,17,34,0.000000,-123.896329
21,17,36,0.000000,-123.956250
21,17,38,0.000000,-135.746202
21,17,40,0.000000,-126.861183
21,17,42,0.000000,-140.920769
21,17,44,0.000000,-124.971106
21,17,46,0.000000,-123.111264
21,17,48,0.000000,-125.360825
21,17,50,0.000000,-123.153850
21,17,52,0.000000,-138.606674
21,17,54,0.000000,-147.657807
21,17,56,0.000000,-123.175828
21,17,58,0.000000,-127.066991
21,18,0,0.000000,-124.762970
21,18,2,0.000000,-132.403298
21,18,4,0.000000,-123.608789
21,18,6,0.000000,-124.666026
21,18,8,0.000000,-127.114830
21,18,10,0.000000,-135.117537
21,18,12,0.000000,-123.715378
21,18,14,0.000000,-126.954600
21,18,16,0.000000,-129.464518
21,18,18,0.000000,-132.840676
21,18,20,0.000000,-128.628751
21,18,22,0.000000,-131.415185
21,18,24,0.000000,-127.637340
21,18,26,0.000000,-136.126069
21,18,28,0.000000,-123.681591
21,18,30,0.000000,-128.973806
21,18,32,0.000000,-127.353469
21,18,34,0.000000,-126.578929
21,18,36,0.000000,-124.049134
21,18,38,0.000000,-130.772700
21,18,40,0.000000,-132.032039
21,18,42,0.000000,-125.563586
21,18,44,0.000000,-119.665602
21,18,46,0.000000,-131.994135
21,18,48,0.000000,-127.455752
21,18,50,0.000000,-122.819832
21,18,52,0.000000,-127.390374
21,18,54,0.000000,-127.366913
21,18,56,0.000000,-130.843622
21,18,58,0.000000,-129.327908
21,19,0,0.000000,-132.174695
21,19,2,0.000000,-127.651901
21,19,4,0.000000,-144.264982
21,19,6,0.000000,-128.411376
21,19,8,0.000000,-129.351269
21,19,10,0.000000,-121.072844
21,19,12,0.000000,-124.116166
21,19,14,0.000000,-127.409740
21,19,16,0.000000,-124.220980
21,19,18,0.000000,-132.350691
21,19,20,0.000000,-122.840639
21,19,22,0.000000,-125.478746
21,19,24,0.000000,-126.592989
21,19,26,0.000000,-121.608109
21,19,28,0.000000,-125.755656
21,19,30,0.000000,-124.957299
21,19,32,0.000000,-148.837895
21,19,34,0.000000,-137.052519
21,19,36,0.000000,-128.408781
21,19,38,0.000000,-136.315234
21,19,40,0.000000,-126.880374
21,19,42,0.000000,-124.323385
21,19,44,0.000000,-125.314890
21,19,46,0.000000,-128.136879
21,19,48,0.000000,-124.589728
21,19,50,0.000000,-124.948140
21,19,52,0.000000,-130.864883
21,19,54,0.000000,-128.880361
21,19,56,0.000000,-126.618613
21,19,58,0.000000,-131.286563
21,20,0,0.000000,-122.992790
21,20,2,0.000000,-124.265543
21,20,4,0.000000,-125.042284
21,20,6,0.000000,-127.713313
21,20,8,0.000000,-127.520807
21,20,10,0.000000,-128.098636
21,20,12,0.000000,-131.425374
21,20,14,0.000000,-123.520881
21,20,16,0.000000,-125.856594
21,20,18,0.000000,-119.541271
21,20,20,0.000000,-141.319172
21,20,22,0.000000,-132.597951
21,20,24,0.000000,-125.574677
21,20,26,0.000000,-122.902349
21,20,28,0.000000,-123.961421
21,20,30,0.000000,-135.703297
21,20,32,0.000000,-135.281466
21,20,34,0.000000,-130.609572
21,20,36,0.000000,-129.083273
21,20,38,0.000000,-127.563087
21,20,40,0.000000,-122.382880
21,20,42,0.000000,-124.290417
21,20,44,0.000000,-126.543177
21,20,46,0.000000,-131.743954
21,20,48,0.000000,-136.105786
21,20,50,0.000000,-126.534223
21,20,52,0.000000,-131.982184
21,20,54,0.000000,-147.174145
21,20,56,0.000000,-138.492384
21,20,58,0.000000,-134.083987
21,21,0,0.000000,-132.863128
21,21,2,0.000000,-132.311913
21,21,4,0.000000,-127.138771
21,21,6,0.000000,-133.824276
21,21,8,0.000000,-124.042713
21,21,10,0.000000,-124.521043
21,21,12,0.000000,-131.038197
21,21,14,0.000000,-130.906703
21,21,16,0.000000,-135.339205
21,21,18,0.000000,-126.464624
21,21,20,0.000000,-136.455237
21,21,22,0.000000,-122.652282
21,21,24,0.000000,-134.168817
21,21,26,0.000000,-127.471914
21,21,28,0.000000,-136.896078
21,21,30,0.000000,-132.841594
21,21,32,0.000000,-126.926010
21,21,34,0.000000,-122.283913
21,21,36,0.000000,-143.203421
21,21,38,0.000000,-127.159291
21,21,40,0.000000,-126.600712
21,21,42,0.000000,-135.641953
21,21,44,0.000000,-128.888145
21,21,46,0.000000,-122.938868
21,21,48,0.000000,-123.363199
21,21,50,0.000000,-130.441542
21,21,52,0.000000,-134.032364
21,21,54,0.000000,-136.539101
21,21,56,0.000000,-134.670167
21,21,58,0.000000,-120.446963
21,22,0,0.000000,-135.466514
21,22,2,0.000000,-132.549033
21,22,4,0.000000,-127.538994
21,22,6,0.000000,-123.089365
21,22,8,0.000000,-134.036222
21,22,10,0.000000,-124.849070
21,22,12,0.000000,-148.014412
21,22,14,0.000000,-127.984272
21,22,16,0.000000,-127.622424
21,22,18,0.000000,-124.990804
21,22,20,0.000000,-135.025224
21,22,22,0.000000,-136.304720
21,22,24,0.000000,-130.764297
21,22,26,0.000000,-134.855727
21,22,28,0.000000,-124.782487
21,22,30,0.000000,-129.046164
21,22,32,0.000000,-136.813349
21,22,34,0.000000,-126.333729
21,22,36,0.000000,-127.196429
21,22,38,0.000000,-147.230051
21,22,40,0.000000,-125.995112
21,22,42,0.000000,-135.711152
21,22,44,0.000000,-121.492062
21,22,46,0.000000,-128.861760
21,22,48,0.000000,-119.503385
21,22,50,0.000000,-127.662605
21,22,52,0.000000,-124.547994
21,22,54,0.000000,-143.420306
21,22,56,0.000000,-135.618177
21,22,58,0.000000,-124.228427
21,23,0,0.000000,-135.947602
21,23,2,0.000000,-133.163803
21,23,4,0.000000,-126.046010
21,23,6,0.000000,-137.264064
21,23,8,0.000000,-122.980845
21,23,10,0.000000,-127.249069
21,23,12,0.000000,-128.537260
21,23,14,0.000000,-128.932491
21,23,16,0.000000,-130.229364
21,23,18,0.000000,-123.166171
21,23,20,0.000000,-122.520406
21,23,22,0.000000,-132.257722
21,23,24,0.000000,-127.067432
21,23,26,0.000000,-122.806772
21,23,28,0.000000,-134.415607
21,23,30,0.000000,-138.269097
21,23,32,0.000000,-122.074513
21,23,34,0.000000,-127.453628
21,23,36,0.000000,-136.107862
21,23,38,0.000000,-131.752914
21,23,40,0.000000,-125.677500
21,23,42,0.000000,-126.822297
21,23,44,0.000000,-122.391613
21,23,46,0.000000,-134.310065
21,23,48,0.000000,-128.491817
21,23,50,0.000000,-131.634001
21,23,52,0.000000,-126.473618
21,23,54,0.000000,-137.178840
21,23,56,0.000000,-132.227729
21,23,58,0.000000,-129.184773
21,24,0,0.000000,-137.389135
21,24,2,0.000000,-128.482671
21,24,4,0.000000,-128.234688
21,24,6,0.000000,-125.000749
21,24,8,0.000000,-134.299689
21,24,10,0.000000,-128.783286
21,24,12,0.000000,-132.087464
21,24,14,0.000000,-126.065275
21,24,16,0.000000,-124.714624
21,24,18,0.000000,-142.152320
21,24,20,0.000000,-128.201234
21,24,22,0.000000,-122.718610
21,24,24,0.000000,-122.326475
21,24,26,0.000000,-126.541827
21,24,28,0.000000,-126.908777
21,24,30,0.000000,-129.467430
21,24,32,0.000000,-146.544094
21,24,34,0.000000,-129.575488
21,24,36,0.000000,-131.425519
21,24,38,0.000000,-128.286784
21,24,40,0.000000,-132.937735
21,24,42,0.000000,-123.843188
21,24,44,0.000000,-133.161153
21,24,46,0.000000,-125.934028
21,24,48,0.000000,-132.041402
21,24,50,0.000000,-131.216479
21,24,52,0.000000,-126.508679
21,24,54,0.000000,-132.105537
21,24,56,0.000000,-125.440370
21,24,58,0.000000,-122.877437
21,25,0,0.000000,-151.613204
21,25,2,0.000000,-128.571481
21,25,4,0.000000,-138.740153
21,25,6,0.000000,-128.555698
21,25,8,0.000000,-125.696140
21,25,10,0.000000,-130.728417
21,25,12,0.000000,-126.464789
21,25,14,0.000000,-129.517436
21,25,16,0.000000,-133.550407
21,25,18,0.000000,-130.548612
21,25,20,0.000000,-130.694288
21,25,22,0.000000,-136.241645
21,25,24,0.000000,-135.000844
21,25,26,0.000000,-137.569299
21,25,28,0.000000,-138.016755
21,25,30,0.000000,-132.372117
21,25,32,0.000000,-127.042235
21,25,34,0.000000,-128.320544
21,25,36,0.000000,-131.978073
21,25,38,0.000000,-136.462319
21,25,40,0.000000,-131.793933
21,25,42,0.000000,-125.404214
21,25,44,0.000000,-134.807497
21,25,46,0.000000,-127.446111
21,25,48,0.000000,-134.261807
21,25,50,0.000000,-123.881651
21,25,52,0.000000,-126.523488
21,25,54,0.000000,-123.417094
21,25,56,0.000000,-133.724420
21,25,58,0.000000,-127.924747
21,26,0,0.000000,-132.700553
21,26,2,0.000000,-137.435350
21,26,4,0.000000,-126.743718
21,26,6,0.000000,-123.375713
21,26,8,0.000000,-130.506501
21,26,10,0.000000,-129.156522
21,26,12,0.000000,-127.520324
21,26,14,0.000000,-125.951038
21,26,16,0.000000,-132.647882
21,26,18,0.000000,-124.561888
21,26,20,0.000000,-128.911286
21,26,22,0.000000,-128.946892
21,26,24,0.000000,-122.187772
21,26,26,0.000000,-126.380998
21,26,28,0.000000,-130.337043
21,26,30,0.000000,-137.121866
21,26,32,0.000000,-123.370981
21,26,34,0.000000,-124.610755
21,26,36,0.000000,-131.157088
21,26,38,0.000000,-133.633991
21,26,40,0.000000,-126.907928
21,26,42,0.000000,-132.949422
21,26,44,0.000000,-121.834762
21,26,46,0.000000,-130.250462
21,26,48,0.000000,-129.235669
21,26,50,0.000000,-133.772838
21,26,52,0.000000,-144.940860
21,26,54,0.000000,-131.415739
21,26,56,0.000000,-129.095888
21,26,58,0.000000,-140.100137
21,27,0,0.000000,-133.135132
21,27,2,0.000000,-121.388412
21,27,4,0.000000,-123.445216
21,27,6,0.000000,-127.693815
21,27,8,0.000000,-130.382531
21,27,10,0.000000,-135.445788
21,27,12,0.000000,-128.655005
21,27,14,0.000000,-122.885717
21,27,16,0.000000,-138.374693
21,27,18,0.000000,-131.397534
21,27,20,0.000000,-124.582242
21,27,22,0.000000,-134.518081
