hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.237817
0,0,2,0.000000,-122.414018
0,0,4,0.000000,-141.742446
0,0,6,0.000000,-117.317905
0,0,8,0.000000,-136.970100
0,0,10,0.000000,-127.202694
0,0,12,0.000000,-123.751072
0,0,14,0.000000,-121.413273
0,0,16,0.000000,-130.963429
0,0,18,0.000000,-118.339327
0,0,20,0.000000,-116.314646
0,0,22,0.000000,-125.487959
0,0,24,0.000000,-126.355618
0,0,26,0.000000,-129.898279
0,0,28,0.000000,-117.547347
0,0,30,0.000000,-133.915213
0,0,32,0.000000,-131.533671
0,0,34,0.000000,-118.846212
0,0,36,0.000000,-121.139189
0,0,38,0.000000,-116.805106
0,0,40,0.000000,-119.932297
0,0,42,0.000000,-133.097066
0,0,44,0.000000,-118.060805
0,0,46,0.000000,-117.708281
0,0,48,0.000000,-121.950151
0,0,50,0.000000,-124.853275
0,0,52,0.000000,-123.365991
0,0,54,0.000000,-125.433601
0,0,56,0.000000,-122.952509
0,0,58,0.000000,-128.891447
0,1,0,0.000000,-125.985888
0,1,2,0.000000,-123.602325
0,1,4,0.000000,-118.447227
0,1,6,0.000000,-119.856108
0,1,8,0.000000,-117.578439
0,1,10,0.000000,-118.864337
0,1,12,0.000000,-124.720243
0,1,14,0.000000,-121.677334
0,1,16,0.000000,-127.222954
0,1,18,0.000000,-124.713561
0,1,20,0.000000,-116.205396
0,1,22,0.000000,-119.580913
0,1,24,0.000000,-119.869171
0,1,26,0.000000,-152.651160
0,1,28,0.000000,-115.904451
0,1,30,0.000000,-121.592025
0,1,32,0.000000,-128.719029
0,1,34,0.000000,-117.936744
0,1,36,0.000000,-113.241414
0,1,38,0.000000,-124.612640
0,1,40,0.000000,-120.035058
0,1,42,0.000000,-122.559440
0,1,44,0.000000,-125.824370
0,1,46,0.000000,-126.811113
0,1,48,0.000000,-124.682623
0,1,50,0.000000,-127.469211
0,1,52,0.000000,-121.934701
0,1,54,0.000000,-118.549681
0,1,56,0.000000,-119.479317
0,1,58,0.000000,-115.598039
0,2,0,0.000000,-117.584059
0,2,2,0.000000,-120.079637
0,2,4,0.000000,-122.432073
0,2,6,0.000000,-121.823323
0,2,8,0.000000,-123.100636
0,2,10,0.000000,-120.865065
0,2,12,0.000000,-115.638498
0,2,14,0.000000,-119.293487
0,2,16,0.000000,-118.597924
0,2,18,0.000000,-119.079014
0,2,20,0.000000,-124.418211
0,2,22,0.000000,-120.936882
0,2,24,0.000000,-119.210942
0,2,26,0.000000,-122.456352
0,2,28,0.000000,-123.224214
0,2,30,0.000000,-119.931936
0,2,32,0.000000,-130.478317
0,2,34,0.000000,-115.486574
0,2,36,0.000000,-119.181559
0,2,38,0.000000,-120.989019
0,2,40,0.000000,-116.806576
0,2,42,0.000000,-118.664851
0,2,44,0.000000,-115.771792
0,2,46,0.000000,-116.549065
0,2,48,0.000000,-124.061971
0,2,50,0.000000,-116.811920
0,2,52,0.000000,-121.151623
0,2,54,0.000000,-120.430024
0,2,56,0.000000,-122.133831
0,2,58,0.000000,-115.996555
0,3,0,0.000000,-131.821319
0,3,2,0.000000,-116.236200
0,3,4,0.000000,-125.432821
0,3,6,0.000000,-121.659548
0,3,8,0.000000,-117.709641
0,3,10,0.000000,-120.228113
0,3,12,0.000000,-124.510212
0,3,14,0.000000,-120.445948
0,3,16,0.000000,-129.130194
0,3,18,0.000000,-122.989898
0,3,20,0.000000,-124.845416
0,3,22,0.000000,-121.939042
0,3,24,0.000000,-119.669759
0,3,26,0.000000,-116.831195
0,3,28,0.000000,-124.143561
0,3,30,0.000000,-129.351519
0,3,32,0.000000,-121.181343
0,3,34,0.000000,-118.795366
0,3,36,0.000000,-130.086164
0,3,38,0.000000,-127.125816
0,3,40,0.000000,-122.485060
0,3,42,0.000000,-121.055565
0,3,44,0.000000,-135.009550
0,3,46,0.000000,-120.913538
0,3,48,0.000000,-122.421465
0,3,50,0.000000,-118.989143
0,3,52,0.000000,-120.568774
0,3,54,0.000000,-120.213687
0,3,56,0.000000,-120.354680
0,3,58,0.000000,-128.928181
0,4,0,0.000000,-117.640473
0,4,2,0.000000,-120.041879
0,4,4,0.000000,-130.364045
0,4,6,0.000000,-119.294683
0,4,8,0.000000,-119.732209
0,4,10,0.000000,-115.303819
0,4,12,0.000000,-118.484909
0,4,14,0.000000,-130.483375
0,4,16,0.000000,-120.384443
0,4,18,0.000000,-123.693012
0,4,20,0.000000,-122.660474
0,4,22,0.000000,-123.241575
0,4,24,0.000000,-120.502489
0,4,26,0.000000,-129.003464
0,4,28,0.000000,-118.723842
0,4,30,0.000000,-120.307141
0,4,32,0.000000,-134.981415
0,4,34,0.000000,-124.826234
0,4,36,0.000000,-118.180532
0,4,38,0.000000,-131.161478
0,4,40,0.000000,-122.769141
0,4,42,0.000000,-123.393440
0,4,44,0.000000,-117.092951
0,4,46,0.000000,-123.193337
0,4,48,0.000000,-137.475542
0,4,50,0.000000,-118.790964
0,4,52,0.000000,-120.221067
0,4,54,0.000000,-118.587155
0,4,56,0.000000,-115.982333
0,4,58,0.000000,-116.995699
0,5,0,0.000000,-120.018644
0,5,2,0.000000,-118.162389
0,5,4,0.000000,-122.952483
0,5,6,0.000000,-114.864605
0,5,8,0.000000,-117.779403
0,5,10,0.000000,-125.842558
0,5,12,0.000000,-118.716808
0,5,14,0.000000,-119.164178
0,5,16,0.000000,-122.473584
0,5,18,0.000000,-119.025059
0,5,20,0.000000,-115.390122
0,5,22,0.000000,-129.842504
0,5,24,0.000000,-119.177008
0,5,26,0.000000,-127.632725
0,5,28,0.000000,-130.573781
0,5,30,0.000000,-129.063442
0,5,32,0.000000,-123.420380
0,5,34,0.000000,-120.323313
0,5,36,0.000000,-124.419016
0,5,38,0.000000,-120.974735
0,5,40,0.000000,-130.767072
0,5,42,0.000000,-115.715001
0,5,44,0.000000,-117.352831
0,5,46,0.000000,-124.115302
0,5,48,0.000000,-128.897973
0,5,50,0.000000,-116.885576
0,5,52,0.000000,-123.588088
0,5,54,0.000000,-117.128060
0,5,56,0.000000,-120.513592
0,5,58,0.000000,-119.262630
0,6,0,0.000000,-119.450182
0,6,2,0.000000,-118.650450
0,6,4,0.000000,-130.492679
0,6,6,0.000000,-121.528943
0,6,8,0.000000,-120.152872
0,6,10,0.000000,-131.887369
0,6,12,0.000000,-114.124013
0,6,14,0.000000,-124.971095
0,6,16,0.000000,-116.624229
0,6,18,0.000000,-113.620110
0,6,20,0.000000,-117.390781
0,6,22,0.000000,-132.828668
0,6,24,0.000000,-120.475072
0,6,26,0.000000,-128.264910
0,6,28,0.000000,-123.527500
0,6,30,0.000000,-116.994545
0,6,32,0.000000,-117.642311
0,6,34,0.000000,-120.559936
0,6,36,0.000000,-126.398770
0,6,38,0.000000,-124.451200
0,6,40,0.000000,-118.750438
0,6,42,0.000000,-116.553632
0,6,44,0.000000,-114.422859
0,6,46,0.000000,-115.284628
0,6,48,0.000000,-122.038637
0,6,50,0.000000,-126.954006
0,6,52,0.000000,-120.607813
0,6,54,0.000000,-118.408943
0,6,56,0.000000,-118.170697
0,6,58,0.000000,-122.635810
0,7,0,0.000000,-132.120373
0,7,2,0.000000,-118.890638
0,7,4,0.000000,-121.967866
0,7,6,0.000000,-126.089002
0,7,8,0.000000,-112.708095
0,7,10,0.000000,-118.460721
0,7,12,0.000000,-126.540177
0,7,14,0.000000,-116.271017
0,7,16,0.000000,-122.529602
0,7,18,0.000000,-115.032608
0,7,20,0.000000,-127.646352
0,7,22,0.000000,-124.250621
0,7,24,0.000000,-116.608793
0,7,26,0.000000,-120.076556
0,7,28,0.000000,-119.684889
0,7,30,0.000000,-117.142218
0,7,32,0.000000,-115.888197
0,7,34,0.000000,-116.181341
0,7,36,0.000000,-117.585030
0,7,38,0.000000,-127.109469
0,7,40,0.000000,-115.747727
0,7,42,0.000000,-116.970757
0,7,44,0.000000,-121.688017
0,7,46,0.000000,-116.940028
0,7,48,0.000000,-127.137276
0,7,50,0.000000,-125.662157
0,7,52,0.000000,-120.822288
0,7,54,0.000000,-127.841712
0,7,56,0.000000,-117.106548
0,7,58,0.000000,-130.390155
0,8,0,0.000000,-117.054517
0,8,2,0.000000,-122.660216
0,8,4,0.000000,-123.429273
0,8,6,0.000000,-122.634946
0,8,8,0.000000,-123.293293
0,8,10,0.000000,-115.403537
0,8,12,0.000000,-122.300408
0,8,14,0.000000,-127.294101
0,8,16,0.000000,-124.636736
0,8,18,0.000000,-121.330215
0,8,20,0.000000,-120.043094
0,8,22,0.000000,-112.732487
0,8,24,0.000000,-121.100509
0,8,26,0.000000,-118.120682
0,8,28,0.000000,-113.721441
0,8,30,0.000000,-124.724744
0,8,32,0.000000,-131.331544
0,8,34,0.000000,-126.160769
0,8,36,0.000000,-128.233799
0,8,38,0.000000,-125.723869
0,8,40,0.000000,-119.151497
0,8,42,0.000000,-115.598862
0,8,44,0.000000,-120.349518
0,8,46,0.000000,-121.786871
0,8,48,0.000000,-122.974459
0,8,50,0.000000,-124.718741
0,8,52,0.000000,-126.101584
0,8,54,0.000000,-124.597096
0,8,56,0.000000,-123.287299
0,8,58,0.000000,-118.928768
0,9,0,0.000000,-133.943391
0,9,2,0.000000,-122.582714
0,9,4,0.000000,-117.645522
0,9,6,0.000000,-120.875640
0,9,8,0.000000,-128.662246
0,9,10,0.000000,-128.349299
0,9,12,0.000000,-126.889677
0,9,14,0.000000,-119.594226
0,9,16,0.000000,-114.632464
0,9,18,0.000000,-125.734250
0,9,20,0.000000,-124.155436
0,9,22,0.000000,-127.415219
0,9,24,0.000000,-171.587187
0,9,26,0.000000,-115.381084
0,9,28,0.000000,-119.229851
0,9,30,0.000000,-126.994628
0,9,32,0.000000,-123.972635
0,9,34,0.000000,-139.798576
0,9,36,0.000000,-126.111223
0,9,38,0.000000,-122.774220
0,9,40,0.000000,-125.883384
0,9,42,0.000000,-125.471603
0,9,44,0.000000,-111.463557
0,9,46,0.000000,-129.300024
0,9,48,0.000000,-124.934664
0,9,50,0.000000,-123.585742
0,9,52,0.000000,-124.616001
0,9,54,0.000000,-121.695165
0,9,56,0.000000,-115.564335
0,9,58,0.000000,-120.027756
0,10,0,0.000000,-139.796825
0,10,2,0.000000,-118.929264
0,10,4,0.000000,-122.502410
0,10,6,0.000000,-123.809155
0,10,8,0.000000,-123.885933
0,10,10,0.000000,-125.126237
0,10,12,0.000000,-118.913666
0,10,14,0.000000,-114.346702
0,10,16,0.000000,-126.151072
0,10,18,0.000000,-129.266131
0,10,20,0.000000,-119.086582
0,10,22,0.000000,-121.175788
0,10,24,0.000000,-122.397305
0,10,26,0.000000,-122.789156
0,10,28,0.000000,-120.178842
0,10,30,0.000000,-124.860592
0,10,32,0.000000,-124.059436
0,10,34,0.000000,-123.772010
0,10,36,0.000000,-120.443448
0,10,38,0.000000,-132.212052
0,10,40,0.000000,-116.573724
0,10,42,0.000000,-118.563138
0,10,44,0.000000,-118.657987
0,10,46,0.000000,-119.675777
0,10,48,0.000000,-117.934931
0,10,50,0.000000,-119.354843
0,10,52,0.000000,-114.236807
0,10,54,0.000000,-115.737214
0,10,56,0.000000,-118.868875
0,10,58,0.000000,-124.902958
0,11,0,0.000000,-119.901787
0,11,2,0.000000,-116.093858
0,11,4,0.000000,-127.041365
0,11,6,0.000000,-123.252959
0,11,8,0.000000,-122.303870
0,11,10,0.000000,-120.884860
0,11,12,0.000000,-137.388576
0,11,14,0.000000,-119.225757
0,11,16,0.000000,-119.859038
0,11,18,0.000000,-134.442651
0,11,20,0.000000,-132.236526
0,11,22,0.000000,-117.341626
0,11,24,0.000000,-123.975972
0,11,26,0.000000,-130.920938
0,11,28,0.000000,-121.449788
0,11,30,0.000000,-120.309752
0,11,32,0.000000,-122.095113
0,11,34,0.000000,-124.766619
0,11,36,0.000000,-116.573996
0,11,38,0.000000,-121.391515
0,11,40,0.000000,-118.139467
0,11,42,0.000000,-120.461896
0,11,44,0.000000,-126.877274
0,11,46,0.000000,-117.256307
0,11,48,0.000000,-134.635900
0,11,50,0.000000,-118.923300
0,11,52,0.000000,-126.219448
0,11,54,0.000000,-116.881260
0,11,56,0.000000,-117.886657
0,11,58,0.000000,-121.887050
0,12,0,0.000000,-120.742493
0,12,2,0.000000,-122.207106
0,12,4,0.000000,-114.789162
0,12,6,0.000000,-121.343159
0,12,8,0.000000,-117.803342
0,12,10,0.000000,-122.241223
0,12,12,0.000000,-127.612433
0,12,14,0.000000,-119.194722
0,12,16,0.000000,-132.343308
0,12,18,0.000000,-125.748631
0,12,20,0.000000,-120.973648
0,12,22,0.000000,-120.465295
0,12,24,0.000000,-132.441886
0,12,26,0.000000,-118.766673
0,12,28,0.000000,-117.362148
0,12,30,0.000000,-124.881570
0,12,32,0.000000,-133.967558
0,12,34,0.000000,-141.390198
0,12,36,0.000000,-116.917951
0,12,38,0.000000,-126.686057
0,12,40,0.000000,-125.111694
0,12,42,0.000000,-124.454252
0,12,44,0.000000,-121.318831
0,12,46,0.000000,-136.465422
0,12,48,0.000000,-116.191303
0,12,50,0.000000,-119.910123
0,12,52,0.000000,-121.230762
0,12,54,0.000000,-118.215108
0,12,56,0.000000,-116.744916
0,12,58,0.000000,-125.227700
0,13,0,0.000000,-122.900204
0,13,2,0.000000,-124.167799
0,13,4,0.000000,-120.885120
0,13,6,0.000000,-128.713854
0,13,8,0.000000,-124.312487
0,13,10,0.000000,-126.699163
0,13,12,0.000000,-115.692870
0,13,14,0.000000,-120.011586
0,13,16,0.000000,-118.843661
0,13,18,0.000000,-115.600865
0,13,20,0.000000,-129.649561
0,13,22,0.000000,-124.941446
0,13,24,0.000000,-122.796807
0,13,26,0.000000,-117.028745
0,13,28,0.000000,-131.780124
0,13,30,0.000000,-127.308716
0,13,32,0.000000,-123.062373
0,13,34,0.000000,-121.047150
0,13,36,0.000000,-124.061930
0,13,38,0.000000,-125.871896
0,13,40,0.000000,-125.695640
0,13,42,0.000000,-129.196482
0,13,44,0.000000,-127.059089
0,13,46,0.000000,-121.272234
0,13,48,0.000000,-129.765215
0,13,50,0.000000,-116.963192
0,13,52,0.000000,-127.683952
0,13,54,0.000000,-122.790698
0,13,56,0.000000,-116.553302
0,13,58,0.000000,-127.737521
0,14,0,0.000000,-135.685574
0,14,2,0.000000,-117.407271
0,14,4,0.000000,-121.902903
0,14,6,0.000000,-117.259427
0,14,8,0.000000,-117.333688
0,14,10,0.000000,-119.780911
0,14,12,0.000000,-123.528511
0,14,14,0.000000,-121.486093
0,14,16,0.000000,-128.619760
0,14,18,0.000000,-139.851532
0,14,20,0.000000,-120.823560
0,14,22,0.000000,-128.646450
0,14,24,0.000000,-121.299415
0,14,26,0.000000,-125.077450
0,14,28,0.000000,-115.657017
0,14,30,0.000000,-126.538077
0,14,32,0.000000,-116.732754
0,14,34,0.000000,-113.381556
0,14,36,0.000000,-116.902051
0,14,38,0.000000,-135.987968
0,14,40,0.000000,-121.336404
0,14,42,0.000000,-120.764943
0,14,44,0.000000,-119.766033
0,14,46,0.000000,-131.934354
0,14,48,0.000000,-119.590830
0,14,50,0.000000,-119.983146
0,14,52,0.000000,-121.384775
0,14,54,0.000000,-127.477466
0,14,56,0.000000,-121.108070
0,14,58,0.000000,-121.174686
0,15,0,0.000000,-116.481426
0,15,2,0.000000,-121.398561
0,15,4,0.000000,-118.703866
0,15,6,0.000000,-127.453306
0,15,8,0.000000,-123.818222
0,15,10,0.000000,-128.627440
0,15,12,0.000000,-117.497600
0,15,14,0.000000,-131.002518
0,15,16,0.000000,-127.608456
0,15,18,0.000000,-120.103635
0,15,20,0.000000,-129.006792
0,15,22,0.000000,-115.083297
0,15,24,0.000000,-122.383969
0,15,26,0.000000,-120.351752
0,15,28,0.000000,-121.479311
0,15,30,0.000000,-118.751102
0,15,32,0.000000,-121.410166
0,15,34,0.000000,-117.823102
0,15,36,0.000000,-117.295704
0,15,38,0.000000,-118.600402
0,15,40,0.000000,-121.732490
0,15,42,0.000000,-121.825551
0,15,44,0.000000,-116.848550
0,15,46,0.000000,-116.581061
0,15,48,0.000000,-120.037535
0,15,50,0.000000,-126.062411
0,15,52,0.000000,-113.046440
0,15,54,0.000000,-124.569369
0,15,56,0.000000,-120.398793
0,15,58,0.000000,-124.783244
0,16,0,0.000000,-125.253959
0,16,2,0.000000,-123.310310
0,16,4,0.000000,-116.549446
0,16,6,0.000000,-120.357277
0,16,8,0.000000,-117.470908
0,16,10,0.000000,-130.749377
0,16,12,0.000000,-123.897818
0,16,14,0.000000,-113.534192
0,16,16,0.000000,-125.834394
0,16,18,0.000000,-117.413511
0,16,20,0.000000,-122.934827
0,16,22,0.000000,-121.080744
0,16,24,0.000000,-121.848425
0,16,26,0.000000,-124.561757
0,16,28,0.000000,-119.521238
0,16,30,0.000000,-117.065175
0,16,32,0.000000,-123.565830
0,16,34,0.000000,-122.832823
0,16,36,0.000000,-114.951927
0,16,38,0.000000,-118.175767
0,16,40,0.000000,-125.542850
0,16,42,0.000000,-122.889174
0,16,44,0.000000,-116.806026
0,16,46,0.000000,-123.525880
0,16,48,0.000000,-118.785767
0,16,50,0.000000,-127.699684
0,16,52,0.000000,-116.565405
0,16,54,0.000000,-127.311569
0,16,56,0.000000,-119.483478
0,16,58,0.000000,-124.935466
0,17,0,0.000000,-122.312484
0,17,2,0.000000,-121.368487
0,17,4,0.000000,-119.498590
0,17,6,0.000000,-127.283428
0,17,8,0.000000,-123.948313
0,17,10,0.000000,-117.961427
0,17,12,0.000000,-125.703678
0,17,14,0.000000,-117.553005
0,17,16,0.000000,-123.237641
0,17,18,0.000000,-119.164996
0,17,20,0.000000,-120.758173
0,17,22,0.000000,-123.387885
0,17,24,0.000000,-124.375502
0,17,26,0.000000,-118.815896
0,17,28,0.000000,-123.108399
0,17,30,0.000000,-131.560736
0,17,32,0.000000,-113.828357
0,17,34,0.000000,-117.694611
0,17,36,0.000000,-117.976272
0,17,38,0.000000,-125.744608
0,17,40,0.000000,-116.860885
0,17,42,0.000000,-123.361152
0,17,44,0.000000,-117.958073
0,17,46,0.000000,-117.678416
0,17,48,0.000000,-122.506038
0,17,50,0.000000,-126.940648
0,17,52,0.000000,-130.048704
0,17,54,0.000000,-116.683879
0,17,56,0.000000,-123.300520
0,17,58,0.000000,-126.307277
0,18,0,0.000000,-123.115608
0,18,2,0.000000,-120.902134
0,18,4,0.000000,-123.490810
0,18,6,0.000000,-120.040821
0,18,8,0.000000,-122.796374
0,18,10,0.000000,-118.194763
0,18,12,0.000000,-125.315698
0,18,14,0.000000,-123.600269
0,18,16,0.000000,-127.956407
0,18,18,0.000000,-124.416630
0,18,20,0.000000,-123.221269
0,18,22,0.000000,-118.424704
0,18,24,0.000000,-122.671275
0,18,26,0.000000,-118.670831
0,18,28,0.000000,-123.298752
0,18,30,0.000000,-117.793519
0,18,32,0.000000,-122.858096
0,18,34,0.000000,-125.459698
0,18,36,0.000000,-119.810524
0,18,38,0.000000,-116.849238
0,18,40,0.000000,-116.498743
0,18,42,0.000000,-123.216645
0,18,44,0.000000,-130.874992
0,18,46,0.000000,-127.270364
0,18,48,0.000000,-119.854258
0,18,50,0.000000,-115.860713
0,18,52,0.000000,-119.790670
0,18,54,0.000000,-122.015401
0,18,56,0.000000,-116.047509
0,18,58,0.000000,-118.697558
0,19,0,0.000000,-119.874834
0,19,2,0.000000,-122.361250
0,19,4,0.000000,-123.800414
0,19,6,0.000000,-121.178350
0,19,8,0.000000,-125.658482
0,19,10,0.000000,-125.210427
0,19,12,0.000000,-119.862643
0,19,14,0.000000,-114.614737
0,19,16,0.000000,-125.514101
0,19,18,0.000000,-121.060365
0,19,20,0.000000,-129.703789
0,19,22,0.000000,-126.329752
0,19,24,0.000000,-135.300461
0,19,26,0.000000,-118.920813
0,19,28,0.000000,-117.344775
0,19,30,0.000000,-118.223880
0,19,32,0.000000,-119.042065
0,19,34,0.000000,-120.970121
0,19,36,0.000000,-125.560248
0,19,38,0.000000,-125.853041
0,19,40,0.000000,-115.474744
0,19,42,0.000000,-120.109299
0,19,44,0.000000,-117.181295
0,19,46,0.000000,-117.436495
0,19,48,0.000000,-120.849918
0,19,50,0.000000,-133.233165
0,19,52,0.000000,-123.485314
0,19,54,0.000000,-123.713321
0,19,56,0.000000,-151.426026
0,19,58,0.000000,-124.210709
0,20,0,0.000000,-121.788330
0,20,2,0.000000,-128.805147
0,20,4,0.000000,-124.158109
0,20,6,0.000000,-118.624244
0,20,8,0.000000,-120.243896
0,20,10,0.000000,-125.698864
0,20,12,0.000000,-116.422128
0,20,14,0.000000,-116.748469
0,20,16,0.000000,-122.392023
0,20,18,0.000000,-118.103802
0,20,20,0.000000,-116.841942
0,20,22,0.000000,-125.811975
0,20,24,0.000000,-125.439219
0,20,26,0.000000,-114.060616
0,20,28,0.000000,-116.728541
0,20,30,0.000000,-123.734700
0,20,32,0.000000,-124.140748
0,20,34,0.000000,-123.179438
0,20,36,0.000000,-118.808075
0,20,38,0.000000,-129.378747
0,20,40,0.000000,-115.486477
0,20,42,0.000000,-121.054323
0,20,44,0.000000,-120.899288
0,20,46,0.000000,-120.909674
0,20,48,0.000000,-118.372718
0,20,50,0.000000,-116.020877
0,20,52,0.000000,-127.712452
0,20,54,0.000000,-135.292193
0,20,56,0.000000,-119.880100
0,20,58,0.000000,-127.841899
0,21,0,0.000000,-118.131418
0,21,2,0.000000,-120.698529
0,21,4,0.000000,-129.202458
0,21,6,0.000000,-120.838857
0,21,8,0.000000,-130.792899
0,21,10,0.000000,-123.399102
0,21,12,0.000000,-123.125504
0,21,14,0.000000,-121.636094
0,21,16,0.000000,-116.967259
0,21,18,0.000000,-124.183739
0,21,20,0.000000,-119.978956
0,21,22,0.000000,-124.805081
0,21,24,0.000000,-125.972618
0,21,26,0.000000,-122.914717
0,21,28,0.000000,-119.816744
0,21,30,0.000000,-113.943485
0,21,32,0.000000,-124.275220
0,21,34,0.000000,-124.663359
0,21,36,0.000000,-131.170354
0,21,38,0.000000,-118.768151
0,21,40,0.000000,-122.571351
0,21,42,0.000000,-117.727686
0,21,44,0.000000,-122.904499
0,21,46,0.000000,-123.152425
0,21,48,0.000000,-117.703941
0,21,50,0.000000,-121.770162
0,21,52,0.000000,-126.864603
0,21,54,0.000000,-125.818040
0,21,56,0.000000,-133.085992
0,21,58,0.000000,-122.966570
0,22,0,0.000000,-124.284159
0,22,2,0.000000,-129.905535
0,22,4,0.000000,-122.017847
0,22,6,0.000000,-124.334094
0,22,8,0.000000,-125.303578
0,22,10,0.000000,-119.530176
0,22,12,0.000000,-114.824891
0,22,14,0.000000,-123.472978
0,22,16,0.000000,-126.533472
0,22,18,0.000000,-122.637283
0,22,20,0.000000,-122.496784
0,22,22,0.000000,-121.898107
0,22,24,0.000000,-114.493356
0,22,26,0.000000,-119.381419
0,22,28,0.000000,-122.870550
0,22,30,0.000000,-121.624919
0,22,32,0.000000,-120.395385
0,22,34,0.000000,-132.278409
0,22,36,0.000000,-126.318347
0,22,38,0.000000,-118.704517
0,22,40,0.000000,-131.604180
0,22,42,0.000000,-117.833199
0,22,44,0.000000,-118.033311
0,22,46,0.000000,-117.386531
0,22,48,0.000000,-117.106829
0,22,50,0.000000,-118.256357
0,22,52,0.000000,-127.263716
0,22,54,0.000000,-121.700629
0,22,56,0.000000,-125.346052
0,22,58,0.000000,-126.269783
0,23,0,0.000000,-114.601846
0,23,2,0.000000,-130.999015
0,23,4,0.000000,-127.719938
0,23,6,0.000000,-122.657250
0,23,8,0.000000,-126.367303
0,23,10,0.000000,-126.367331
0,23,12,0.000000,-123.159785
0,23,14,0.000000,-120.279603
0,23,16,0.000000,-114.994607
0,23,18,0.000000,-115.897476
0,23,20,0.000000,-131.327203
0,23,22,0.000000,-116.197562
0,23,24,0.000000,-119.666279
0,23,26,0.000000,-123.976614
0,23,28,0.000000,-118.191517
0,23,30,0.000000,-124.544214
0,23,32,0.000000,-117.983243
0,23,34,0.000000,-125.967349
0,23,36,0.000000,-125.082517
0,23,38,0.000000,-121.663056
0,23,40,0.000000,-126.184161
0,23,42,0.000000,-124.192911
0,23,44,0.000000,-133.406183
0,23,46,0.000000,-122.674271
0,23,48,0.000000,-123.312972
0,23,50,0.000000,-123.244351
0,23,52,0.000000,-133.308936
0,23,54,0.000000,-127.446148
0,23,56,0.000000,-123.986167
0,23,58,0.000000,-132.748439
0,24,0,0.000000,-121.542833
0,24,2,0.000000,-115.285012
0,24,4,0.000000,-133.506491
0,24,6,0.000000,-122.188271
0,24,8,0.000000,-125.952395
0,24,10,0.000000,-126.935730
0,24,12,0.000000,-115.676470
0,24,14,0.000000,-117.087715
0,24,16,0.000000,-132.893953
0,24,18,0.000000,-116.277266
0,24,20,0.000000,-119.912588
0,24,22,0.000000,-123.301116
0,24,24,0.000000,-118.645330
0,24,26,0.000000,-119.023165
0,24,28,0.000000,-131.696703
0,24,30,0.000000,-120.593835
0,24,32,0.000000,-122.473039
0,24,34,0.000000,-118.053089
0,24,36,0.000000,-122.055528
0,24,38,0.000000,-123.067754
0,24,40,0.000000,-119.363270
0,24,42,0.000000,-120.665245
0,24,44,0.000000,-125.550976
0,24,46,0.000000,-113.529282
0,24,48,0.000000,-122.728171
0,24,50,0.000000,-123.385694
0,24,52,0.000000,-117.396605
0,24,54,0.000000,-139.068433
0,24,56,0.000000,-118.897292
0,24,58,0.000000,-130.622441
0,25,0,0.000000,-114.858532
0,25,2,0.000000,-124.705701
0,25,4,0.000000,-132.610375
0,25,6,0.000000,-115.013517
0,25,8,0.000000,-125.950113
0,25,10,0.000000,-123.121633
0,25,12,0.000000,-136.858334
0,25,14,0.000000,-125.388989
0,25,16,0.000000,-117.987017
0,25,18,0.000000,-118.786630
0,25,20,0.000000,-130.306697
0,25,22,0.000000,-123.431301
0,25,24,0.000000,-119.142158
0,25,26,0.000000,-114.076486
0,25,28,0.000000,-115.660808
0,25,30,0.000000,-134.454895
0,25,32,0.000000,-116.440193
0,25,34,0.000000,-124.216311
0,25,36,0.000000,-124.544211
0,25,38,0.000000,-123.623095
0,25,40,0.000000,-120.880294
0,25,42,0.000000,-123.918203
0,25,44,0.000000,-123.175797
0,25,46,0.000000,-127.398171
0,25,48,0.000000,-118.268408
0,25,50,0.000000,-117.590621
0,25,52,0.000000,-123.927493
0,25,54,0.000000,-122.856258
0,25,56,0.000000,-117.026550
0,25,58,0.000000,-134.006326
0,26,0,0.000000,-121.682527
0,26,2,0.000000,-122.482224
0,26,4,0.000000,-124.262455
0,26,6,0.000000,-117.737831
0,26,8,0.000000,-126.915140
0,26,10,0.000000,-134.217481
0,26,12,0.000000,-126.628604
0,26,14,0.000000,-126.895202
0,26,16,0.000000,-126.032507
0,26,18,0.000000,-125.370426
0,26,20,0.000000,-119.730487
0,26,22,0.000000,-116.148404
0,26,24,0.000000,-123.261395
0,26,26,0.000000,-116.464161
0,26,28,0.000000,-116.354981
0,26,30,0.000000,-117.889868
0,26,32,0.000000,-118.930190
0,26,34,0.000000,-123.883115
0,26,36,0.000000,-128.146045
0,26,38,0.000000,-119.998988
0,26,40,0.000000,-114.426101
0,26,42,0.000000,-120.813410
0,26,44,0.000000,-125.082796
0,26,46,0.000000,-119.374147
0,26,48,0.000000,-120.441269
0,26,50,0.000000,-120.143373
0,26,52,0.000000,-118.091788
0,26,54,0.000000,-113.472325
0,26,56,0.000000,-120.932744
0,26,58,0.000000,-123.655816
0,27,0,0.000000,-119.284743
0,27,2,0.000000,-119.565217
0,27,4,0.000000,-118.192545
0,27,6,0.000000,-123.720792
0,27,8,0.000000,-122.211191
0,27,10,0.000000,-117.562109
0,27,12,0.000000,-119.805393
0,27,14,0.000000,-121.667886
0,27,16,0.000000,-113.699692
0,27,18,0.000000,-116.437592
0,27,20,0.000000,-122.910041
0,27,22,0.000000,-136.643933
