hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.764763,-114.520000
0,0,25,0.344369,-117.240000
0,0,36,0.424002,-116.230000
0,0,46,0.980607,-113.670000
0,0,57,0.604214,-114.600000
0,1,8,0.243823,-114.480000
0,1,18,0.825427,-116.680000
0,1,29,0.495038,-116.500000
0,1,40,0.441664,-117.820000
0,1,51,0.162277,-117.060000
0,2,1,0.736882,-117.310000
0,2,12,0.329488,-115.070000
0,2,22,0.948095,-114.220000
0,2,33,0.528700,-115.250000
0,2,44,0.466326,-116.450000
0,2,55,0.124935,-115.450000
0,3,5,0.679539,-112.890000
0,3,16,0.303146,-113.910000
0,3,26,0.949756,-117.600000
0,3,37,0.513360,-112.450000
0,3,48,0.327979,-113.170000
0,3,58,0.908584,-113.190000
0,4,9,0.469188,-112.930000
0,4,20,0.064794,-119.140000
0,4,30,0.641398,-113.690000
0,4,41,0.230004,-113.380000
0,4,51,0.886613,-115.830000
0,5,2,0.570225,-116.790000
0,5,13,0.119828,-114.530000
0,5,23,0.681432,-116.480000
0,5,34,0.320041,-113.900000
0,5,44,0.958650,-116.840000
0,5,56,0.669319,-114.010000
0,6,7,0.563942,-114.270000
0,6,18,0.124547,-114.430000
0,6,28,0.702151,-118.740000
0,6,39,0.338760,-113.410000
0,6,49,0.918365,-112.880000
0,7,0,0.493969,-112.370000
0,7,11,0.353591,-113.550000
0,7,21,0.943197,-114.350000
0,7,32,0.552803,-111.520000
0,7,43,0.132409,-113.650000
0,7,53,0.754016,-114.650000
0,8,4,0.350622,-114.370000
0,8,15,0.284247,-116.220000
0,8,25,0.890854,-112.840000
0,8,36,0.470459,-114.370000
0,8,46,0.990061,-114.610000
0,8,57,0.557666,-115.840000
0,9,8,0.198274,-115.360000
0,9,19,0.268907,-113.470000
0,9,29,0.915516,-117.830000
0,9,40,0.531123,-115.200000
0,9,51,0.156731,-112.730000
0,10,2,0.892402,-118.870000
0,10,14,0.608072,-114.800000
0,10,26,0.802770,-114.610000
0,10,38,0.730452,-115.930000
0,10,50,0.579130,-116.820000
0,11,2,0.577816,-115.030000
0,11,14,0.322488,-117.190000
0,11,26,0.259171,-115.820000
0,11,38,0.643879,-114.590000
0,11,50,0.570561,-113.110000
0,12,2,0.239229,-114.140000
0,12,14,0.156910,-113.720000
0,12,26,0.322607,-117.700000
0,12,38,0.704314,-119.830000
0,12,50,0.789006,-117.020000
0,13,2,0.717688,-113.280000
0,13,14,0.926385,-117.020000
0,13,26,0.815065,-111.850000
0,13,38,0.689745,-111.410000
0,13,50,0.744434,-113.300000
0,14,2,0.913130,-114.520000
0,14,14,0.675803,-113.240000
0,14,26,0.590485,-117.000000
0,14,38,0.733179,-111.800000
0,14,50,0.989881,-112.770000
0,15,2,0.853559,-112.420000
0,15,14,0.618232,-109.790000
0,15,26,0.826931,-116.760000
0,15,38,0.903224,-116.110000
0,15,51,0.318933,-117.200000
0,16,4,0.443685,-115.020000
0,16,16,0.332365,-115.980000
0,16,28,0.041034,-112.880000
0,16,39,0.854711,-113.850000
0,16,51,0.989404,-119.780000
0,17,4,0.151100,-117.000000
0,17,16,0.492805,-114.700000
0,17,28,0.626499,-115.700000
0,17,40,0.414174,-115.570000
0,17,52,0.240850,-113.820000
0,18,4,0.134531,-114.850000
0,18,16,0.565242,-117.900000
0,18,28,0.573928,-114.250000
0,18,40,0.966637,-116.770000
0,18,52,0.806314,-114.270000
0,19,4,0.917007,-117.550000
0,19,16,0.735683,-116.840000
0,19,27,0.899322,-112.690000
0,19,38,0.449925,-114.970000
0,19,48,0.996528,-116.290000
0,19,59,0.499129,-112.590000
0,20,10,0.025731,-113.790000
0,20,20,0.941355,-116.070000
0,20,31,0.919983,-114.230000
0,20,42,0.436585,-114.140000
0,20,52,0.942185,-113.130000
0,21,3,0.557793,-115.120000
0,21,14,0.134398,-116.630000
0,21,24,0.958017,-115.620000
0,21,35,0.482619,-113.940000
0,21,46,0.062224,-114.100000
0,21,56,0.628829,-112.700000
0,22,7,0.194433,-115.480000
0,22,17,0.753037,-114.360000
0,22,28,0.433648,-114.220000
0,22,39,0.180263,-116.210000
0,22,49,0.728866,-114.850000
0,23,0,0.307470,-113.850000
0,23,10,0.915078,-112.160000
0,23,21,0.431679,-116.560000
0,23,31,0.974282,-115.430000
0,23,42,0.551887,-114.590000
0,23,53,0.037487,-114.030000
0,24,3,0.580090,-114.970000
0,24,14,0.092691,-114.060000
0,24,24,0.702298,-117.020000
0,24,35,0.260901,-115.240000
0,24,46,0.262531,-117.220000
0,24,56,0.825135,-113.050000
0,25,7,0.417741,-113.720000
0,25,17,0.927342,-114.370000
0,25,28,0.540949,-116.330000
0,25,39,0.066551,-115.720000
0,25,49,0.674360,-114.320000
0,26,0,0.938004,-111.060000
0,26,11,0.555611,-115.930000
0,26,22,0.072213,-115.950000
0,26,32,0.640818,-112.460000
0,26,43,0.120417,-113.550000
0,26,53,0.609017,-116.210000
0,27,4,0.337630,-112.130000
0,27,14,0.856232,-111.620000
0,27,25,0.343832,-114.890000
0,27,35,0.880435,-114.650000
0,27,46,0.403037,-111.260000
0,27,57,0.062646,-115.400000
0,28,7,0.579248,-113.910000
0,28,18,0.121851,-118.670000
0,28,28,0.692455,-113.800000
0,28,39,0.302063,-113.400000
0,28,49,0.886667,-115.240000
0,29,0,0.368267,-117.750000
0,29,11,0.532906,-115.810000
0,29,22,0.052507,-116.270000
0,29,32,0.631113,-116.260000
0,29,43,0.141714,-118.020000
0,29,53,0.697318,-115.210000
0,30,4,0.262922,-113.810000
0,30,15,0.130543,-116.040000
0,30,25,0.710149,-115.690000
0,30,36,0.216750,-113.100000
0,30,47,0.477394,-113.890000
0,30,57,0.964993,-116.020000
0,31,8,0.696607,-117.000000
0,31,19,0.479224,-115.350000
0,31,30,0.014826,-113.980000
0,31,40,0.521427,-112.610000
0,31,51,0.101033,-114.100000
0,32,1,0.645635,-116.840000
0,32,12,0.213240,-114.750000
0,32,22,0.921853,-112.810000
0,32,33,0.651466,-110.300000
0,32,44,0.172068,-113.790000
0,32,54,0.814677,-115.180000
0,33,5,0.324277,-113.550000
0,33,15,0.924884,-114.530000
0,33,26,0.461486,-113.810000
0,33,37,0.124097,-114.970000
0,33,47,0.637698,-112.080000
0,33,58,0.175301,-114.950000
0,34,8,0.690902,-116.590000
0,34,19,0.233506,-116.530000
0,34,29,0.812110,-113.610000
0,34,40,0.607728,-115.870000
0,34,51,0.115329,-117.470000
0,35,1,0.607929,-116.180000
0,35,12,0.161533,-116.260000
0,35,22,0.664133,-115.790000
0,35,33,0.237738,-114.670000
0,35,43,0.819343,-115.390000
0,35,54,0.373947,-114.050000
0,36,5,0.407578,-115.600000
0,36,15,0.922179,-115.180000
0,36,26,0.463782,-116.610000
0,36,36,0.961382,-114.080000
0,36,47,0.498986,-114.220000
0,36,58,0.113593,-118.450000
0,37,8,0.685198,-114.990000
0,37,19,0.191798,-111.870000
0,37,29,0.756402,-116.710000
0,37,40,0.289005,-114.320000
0,37,51,0.008617,-113.950000
0,38,1,0.878240,-113.670000
0,38,12,0.454845,-117.190000
0,38,23,0.001448,-115.610000
0,38,33,0.527050,-115.010000
0,38,44,0.015650,-112.700000
0,38,54,0.514250,-114.490000
0,39,4,0.982849,-116.270000
0,39,15,0.453448,-113.490000
0,39,25,0.928047,-110.230000
0,39,36,0.417647,-112.780000
0,39,46,0.897246,-113.790000
0,39,57,0.394847,-115.340000
0,40,8,0.003454,-114.650000
0,40,18,0.474053,-116.060000
0,40,29,0.010655,-113.080000
0,40,39,0.489254,-116.800000
0,40,49,0.982854,-117.400000
0,41,0,0.501456,-115.880000
0,41,11,0.004057,-116.680000
0,41,21,0.474656,-113.920000
0,41,31,0.981257,-113.190000
0,41,42,0.426855,-112.610000
0,41,52,0.913455,-116.470000
0,42,3,0.430056,-112.610000
0,42,13,0.981659,-118.770000
0,42,25,0.086294,-114.100000
0,42,35,0.531892,-113.070000
0,42,46,0.020492,-113.170000
0,42,56,0.499091,-115.730000
0,43,6,0.961689,-112.510000
0,43,17,0.461290,-114.190000
0,43,28,0.071897,-115.430000
0,43,38,0.559497,-115.010000
0,43,49,0.076098,-114.850000
0,43,59,0.523696,-116.680000
0,44,10,0.023296,-114.200000
0,44,20,0.505896,-116.830000
0,44,31,0.009497,-117.490000
0,44,41,0.474095,-114.520000
0,44,52,0.001698,-115.050000
0,45,2,0.456295,-116.390000
0,45,12,0.933895,-116.540000
0,45,23,0.439496,-110.630000
0,45,33,0.933096,-113.580000
0,45,44,0.481699,-115.840000
0,45,54,0.993301,-113.740000
0,46,6,0.642966,-114.860000
0,46,17,0.124567,-115.930000
0,46,27,0.635167,-114.370000
0,46,38,0.126767,-110.430000
0,46,49,0.005390,-112.810000
0,46,59,0.522991,-114.500000
0,47,10,0.029592,-120.750000
0,47,20,0.512192,-116.840000
0,47,31,0.010792,-114.160000
0,47,41,0.487391,-115.800000
0,47,52,0.030994,-116.110000
0,48,2,0.516594,-118.510000
0,48,12,0.998194,-115.070000
0,48,23,0.491794,-114.710000
0,48,33,0.993394,-115.820000
0,48,44,0.482995,-115.510000
0,48,54,0.987595,-118.760000
0,49,5,0.444193,-115.200000
0,49,15,0.968795,-112.270000
0,49,26,0.441394,-119.310000
0,49,36,0.920994,-115.870000
0,49,47,0.441596,-114.100000
0,49,57,0.925195,-114.750000
0,50,8,0.443797,-113.010000
0,50,18,0.944397,-114.000000
0,50,29,0.416997,-114.180000
0,50,39,0.955599,-113.600000
0,50,50,0.439199,-115.760000
0,51,0,0.884797,-112.740000
0,51,11,0.396398,-114.600000
0,51,21,0.881998,-116.720000
0,51,32,0.344596,-119.390000
0,51,42,0.852197,-116.680000
0,51,53,0.420802,-115.210000
0,52,3,0.913402,-117.420000
0,52,14,0.671017,-113.670000
0,52,25,0.157617,-113.570000
0,52,35,0.641216,-113.080000
0,52,46,0.118815,-113.860000
0,52,56,0.664418,-116.150000
0,53,7,0.223022,-113.010000
0,53,17,0.855630,-113.200000
0,53,28,0.335230,-114.950000
0,53,38,0.823831,-113.860000
0,53,49,0.418436,-113.860000
0,53,59,0.900035,-113.880000
0,54,10,0.417637,-113.310000
0,54,20,0.879235,-116.880000
0,54,31,0.394837,-113.140000
0,54,41,0.882437,-113.930000
0,54,52,0.359036,-115.070000
0,55,2,0.843635,-115.780000
0,55,13,0.292233,-115.380000
0,55,23,0.808835,-114.330000
0,55,34,0.297434,-114.180000
0,55,44,0.842038,-114.020000
0,55,55,0.332638,-118.540000
0,56,5,0.798237,-114.030000
0,56,17,0.068881,-112.650000
0,56,27,0.545480,-117.620000
0,56,38,0.092083,-116.280000
0,56,48,0.578683,-115.130000
0,56,59,0.070283,-116.080000
0,57,9,0.547883,-114.780000
0,57,20,0.042483,-118.150000
0,57,30,0.505082,-112.610000
0,57,41,0.016683,-114.880000
0,57,51,0.508282,-114.970000
0,58,1,0.964881,-113.600000
0,58,12,0.417479,-116.420000
0,58,22,0.901078,-116.880000
0,58,33,0.402679,-116.460000
0,58,43,0.892279,-111.540000
0,58,54,0.406880,-115.330000
0,59,4,0.934483,-113.860000
0,59,15,0.411082,-115.020000
0,59,25,0.890681,-112.560000
0,59,36,0.407282,-116.740000
0,59,46,0.864881,-114.880000
0,59,57,0.345480,-115.130000
1,0,8,0.732131,-114.450000
1,0,19,0.211731,-115.310000
1,0,29,0.696331,-113.300000
1,0,40,0.184930,-114.800000
1,0,50,0.668530,-117.550000
1,1,1,0.166131,-113.330000
1,1,11,0.662731,-117.430000
1,1,22,0.146330,-114.020000
1,1,32,0.651931,-116.290000
1,1,43,0.198534,-115.700000
1,1,53,0.709136,-116.910000
1,2,4,0.360745,-111.500000
1,2,15,0.230366,-116.610000
1,2,25,0.728967,-116.290000
1,2,36,0.240568,-114.920000
1,2,46,0.724168,-113.470000
1,2,57,0.220768,-118.710000
1,3,7,0.747370,-117.240000
1,3,18,0.362978,-114.970000
1,3,28,0.831577,-113.450000
1,3,39,0.424182,-113.330000
1,3,49,0.937784,-113.670000
1,4,0,0.408382,-115.260000
1,4,10,0.899982,-111.420000
1,4,21,0.422585,-113.900000
1,4,31,0.934186,-114.300000
1,4,42,0.413785,-114.150000
1,4,52,0.933387,-113.210000
1,5,3,0.413986,-112.550000
1,5,13,0.886586,-119.140000
1,5,24,0.379186,-114.450000
1,5,34,0.895787,-115.650000
1,5,45,0.381386,-114.840000
1,5,55,0.884987,-113.830000
1,6,6,0.371587,-116.430000
1,6,17,0.342215,-117.150000
1,6,27,0.994824,-116.770000
1,6,38,0.604431,-115.520000
1,6,49,0.153034,-113.890000
1,6,59,0.618633,-115.530000
1,7,10,0.108233,-115.860000
1,7,20,0.636835,-112.600000
1,7,31,0.130435,-117.330000
1,7,41,0.663038,-113.820000
1,7,52,0.182639,-114.650000
1,8,2,0.665239,-116.390000
1,8,13,0.139838,-113.830000
1,8,23,0.619438,-115.600000
1,8,34,0.137039,-115.890000
1,8,44,0.653641,-118.830000
1,8,55,0.116239,-110.810000
1,9,5,0.593838,-111.830000
1,9,16,0.073438,-115.770000
1,9,26,0.557037,-110.840000
1,9,37,0.040637,-111.650000
1,9,47,0.501235,-114.030000
1,9,58,0.057839,-116.110000
1,10,8,0.588441,-112.950000
1,10,19,0.078042,-115.430000
1,10,29,0.557641,-116.590000
1,10,40,0.062242,-117.280000
1,10,50,0.518839,-111.120000
1,11,1,0.408463,-115.090000
1,11,11,0.960065,-115.340000
1,11,22,0.402663,-113.540000
1,11,32,0.884263,-116.610000
1,11,43,0.406865,-113.440000
1,11,53,0.945467,-113.330000
1,12,4,0.555074,-116.390000
1,12,15,0.072676,-118.350000
1,12,25,0.582277,-118.130000
1,12,36,0.051876,-111.170000
1,12,46,0.559477,-110.510000
1,12,57,0.092079,-114.350000
1,13,7,0.613681,-112.370000
1,13,18,0.094280,-113.530000
1,13,28,0.583880,-117.130000
1,13,39,0.071480,-114.730000
1,13,49,0.543079,-116.230000
1,14,0,0.129685,-115.400000
1,14,10,0.777294,-114.720000
1,14,21,0.650915,-114.100000
1,14,32,0.135515,-114.320000
1,14,42,0.681118,-113.720000
1,14,53,0.164719,-114.890000
1,15,3,0.684320,-111.990000
1,15,14,0.191921,-114.180000
1,15,24,0.739524,-115.300000
1,15,35,0.270126,-114.890000
1,15,45,0.760726,-114.320000
1,15,56,0.278328,-119.490000
1,16,6,0.789929,-113.260000
1,16,17,0.973569,-114.590000
1,16,28,0.854191,-112.310000
1,16,39,0.369793,-115.350000
1,16,49,0.859393,-117.380000
1,17,0,0.379994,-112.860000
1,17,10,0.881595,-115.960000
1,17,21,0.390196,-113.550000
1,17,31,0.894797,-113.700000
1,17,42,0.344394,-113.390000
1,17,52,0.840995,-111.260000
1,18,3,0.359597,-116.630000
1,18,13,0.891199,-113.240000
1,18,24,0.421802,-114.000000
1,18,34,0.892400,-114.090000
1,18,45,0.478005,-112.840000
1,18,56,0.020609,-115.780000
1,19,6,0.508209,-115.740000
1,19,17,0.023809,-116.620000
1,19,27,0.569413,-111.220000
1,19,38,0.035012,-115.380000
1,19,49,0.063643,-112.490000
1,19,59,0.554243,-116.770000
1,20,10,0.069844,-115.510000
1,20,20,0.547443,-119.360000
1,20,31,0.033043,-112.980000
1,20,41,0.552645,-115.640000
1,20,52,0.112249,-115.490000
1,21,2,0.666853,-113.320000
1,21,13,0.163453,-114.960000
1,21,23,0.631051,-117.190000
1,21,34,0.148653,-111.940000
1,21,44,0.635253,-114.430000
1,21,55,0.079850,-112.570000
1,22,5,0.562449,-114.440000
1,22,16,0.085052,-116.140000
1,22,26,0.571651,-118.170000
1,22,37,0.065252,-113.710000
1,22,47,0.591854,-116.730000
1,22,58,0.078454,-112.750000
1,23,8,0.683060,-116.030000
1,23,19,0.199662,-116.910000
1,23,29,0.682261,-115.620000
1,23,40,0.187862,-115.360000
1,23,50,0.672462,-115.470000
1,24,1,0.141061,-114.900000
1,24,11,0.965680,-115.250000
1,24,22,0.439279,-113.300000
1,24,32,0.949880,-116.510000
1,24,43,0.448480,-113.670000
1,24,54,0.008085,-115.000000
1,25,4,0.467682,-113.330000
1,25,15,0.069289,-114.400000
1,25,25,0.570889,-113.840000
1,25,36,0.036488,-115.610000
1,25,46,0.531089,-115.550000
1,25,57,0.040689,-114.160000
1,26,7,0.586293,-115.310000
1,26,18,0.698928,-118.430000
1,26,29,0.171527,-111.800000
1,26,39,0.686129,-115.710000
1,26,50,0.206730,-115.400000
1,27,0,0.679329,-115.640000
1,27,11,0.145928,-116.050000
1,27,21,0.601526,-113.090000
1,27,32,0.146130,-112.500000
1,27,42,0.653730,-113.780000
1,27,53,0.153331,-115.350000
1,28,3,0.655931,-116.210000
1,28,14,0.090528,-113.030000
1,28,24,0.581129,-116.760000
1,28,35,0.098730,-115.720000
1,28,45,0.584330,-112.950000
1,28,56,0.067930,-114.220000
1,29,6,0.545529,-113.010000
1,29,17,0.065130,-114.920000
1,29,27,0.544730,-115.430000
1,29,38,0.034329,-113.560000
1,29,48,0.540930,-113.040000
1,29,59,0.057532,-113.480000
1,30,9,0.542132,-114.870000
1,30,20,0.018731,-114.700000
1,30,30,0.512331,-114.100000
1,30,40,0.986930,-116.780000
1,30,51,0.509532,-115.030000
1,31,2,0.038135,-116.390000
1,31,12,0.487732,-116.680000
1,31,23,0.204345,-114.230000
1,31,33,0.647943,-111.570000
1,31,44,0.112541,-115.060000
1,31,55,0.031166,-116.100000
1,32,5,0.540766,-117.690000
1,32,16,0.018365,-115.120000
1,32,26,0.494965,-115.960000
1,32,36,0.987566,-115.090000
1,32,47,0.436163,-117.610000
1,32,58,0.244781,-114.250000
1,33,8,0.804385,-114.840000
1,33,19,0.267984,-114.500000
1,33,29,0.766584,-114.270000
1,33,40,0.266185,-119.290000
1,33,50,0.754785,-119.420000
1,34,1,0.264386,-113.760000
1,34,11,0.727984,-113.860000
1,34,22,0.195582,-112.800000
1,34,32,0.691183,-119.000000
1,34,43,0.226786,-119.460000
1,34,53,0.688384,-114.030000
1,35,4,0.190985,-113.500000
1,35,14,0.712586,-116.290000
1,35,25,0.197186,-114.630000
1,35,35,0.677785,-116.900000
1,35,46,0.198387,-114.450000
1,35,56,0.726990,-118.530000
1,36,7,0.214590,-113.110000
1,36,18,0.490234,-115.700000
1,36,28,0.939832,-116.500000
1,36,39,0.401431,-115.610000
1,36,49,0.896030,-113.960000
1,37,0,0.381630,-113.160000
1,37,10,0.890232,-114.950000
1,37,21,0.482838,-115.450000
1,37,31,0.959437,-117.100000
1,37,42,0.475039,-117.160000
1,37,53,0.022642,-113.570000
1,38,3,0.532242,-114.250000
1,38,14,0.077846,-114.210000
1,38,24,0.564445,-116.910000
1,38,35,0.052046,-115.130000
1,38,45,0.637651,-115.080000
1,38,56,0.141251,-115.010000
1,39,6,0.628851,-114.800000
1,39,17,0.097450,-114.630000
1,39,27,0.587050,-114.070000
1,39,38,0.592680,-115.520000
1,39,49,0.063278,-111.550000
1,39,59,0.495875,-114.530000
1,40,10,0.183486,-111.750000
1,40,20,0.653086,-114.490000
1,40,31,0.174687,-115.460000
1,40,41,0.837297,-117.860000
1,40,52,0.333898,-116.420000
1,41,2,0.805496,-118.610000
1,41,13,0.328098,-116.000000
1,41,23,0.780696,-113.950000
1,41,34,0.291297,-114.740000
1,41,44,0.779898,-115.050000
1,41,55,0.267497,-115.610000
1,42,5,0.741096,-114.850000
1,42,16,0.256698,-113.270000
1,42,26,0.779299,-116.910000
1,42,37,0.356904,-114.630000
1,42,48,0.018515,-116.440000
1,42,58,0.676124,-117.280000
1,43,9,0.150723,-116.100000
1,43,19,0.656324,-115.090000
1,43,30,0.165925,-114.470000
1,43,40,0.647525,-114.990000
1,43,51,0.176126,-116.720000
1,44,1,0.857738,-111.720000
1,44,12,0.381339,-112.130000
1,44,22,0.889941,-116.760000
1,44,33,0.414542,-114.610000
1,44,43,0.908143,-113.790000
1,44,54,0.409743,-116.930000
1,45,4,0.943346,-115.800000
1,45,15,0.473948,-112.680000
1,45,26,0.043553,-110.440000
1,45,36,0.537153,-112.510000
1,45,47,0.033753,-118.200000
1,45,57,0.544354,-114.250000
1,46,8,0.011954,-114.690000
1,46,19,0.147591,-113.700000
1,46,29,0.663192,-114.890000
1,46,40,0.148791,-115.240000
1,46,50,0.634391,-118.490000
1,47,1,0.142992,-116.920000
1,47,11,0.658594,-114.380000
1,47,22,0.191196,-114.370000
1,47,32,0.652794,-117.470000
1,47,43,0.171396,-114.550000
1,47,53,0.617994,-115.660000
1,48,4,0.068591,-112.870000
1,48,14,0.524189,-114.870000
1,48,25,0.140797,-112.670000
1,48,35,0.617396,-114.020000
1,48,46,0.097995,-117.130000
1,48,56,0.552594,-114.930000
1,49,7,0.036193,-115.790000
1,49,17,0.555794,-114.130000
1,49,28,0.186402,-112.030000
1,49,38,0.707004,-112.950000
1,49,49,0.187604,-115.110000
1,49,59,0.669203,-113.530000
1,50,10,0.155803,-113.710000
1,50,20,0.638402,-114.280000
1,50,31,0.297012,-114.510000
1,50,42,0.078629,-111.970000
1,50,52,0.594230,-112.320000
1,51,3,0.071830,-113.550000
1,51,13,0.591431,-114.030000
1,51,24,0.051030,-114.270000
1,51,34,0.525629,-116.790000
1,51,45,0.290245,-118.020000
1,51,55,0.763843,-117.020000
1,52,6,0.270445,-116.300000
1,52,16,0.823048,-116.300000
1,52,27,0.306648,-115.800000
1,52,37,0.792247,-115.200000
1,52,48,0.341851,-112.950000
1,52,58,0.831450,-115.300000
1,53,9,0.287049,-112.980000
1,53,19,0.821651,-115.030000
1,53,30,0.277250,-115.290000
1,53,40,0.791851,-114.100000
1,53,51,0.341455,-117.030000
1,54,1,0.811053,-112.970000
1,54,12,0.304653,-117.590000
1,54,22,0.789253,-115.910000
1,54,33,0.299854,-113.770000
1,54,43,0.827456,-114.150000
1,54,54,0.411062,-114.250000
1,55,5,0.037670,-115.110000
1,55,15,0.482266,-115.640000
1,55,25,0.969866,-113.400000
1,55,36,0.487468,-113.320000
1,55,46,0.937066,-115.210000
1,55,57,0.404665,-113.050000
1,56,8,0.237284,-116.090000
1,56,19,0.453926,-116.470000
1,56,29,0.984528,-116.260000
1,56,40,0.478128,-113.010000
1,56,50,0.949727,-116.020000
1,57,1,0.455328,-112.790000
1,57,12,0.151940,-113.380000
1,57,22,0.654541,-112.380000
1,57,33,0.131140,-113.480000
1,57,43,0.639741,-113.920000
1,57,54,0.127341,-116.310000
1,58,4,0.602940,-113.980000
1,58,15,0.132543,-116.970000
1,58,25,0.661144,-115.580000
1,58,36,0.150744,-112.650000
1,58,46,0.646345,-115.320000
1,58,57,0.116943,-116.230000
1,59,7,0.580543,-113.710000
1,59,18,0.094143,-115.590000
1,59,28,0.607745,-114.480000
1,59,39,0.096345,-116.760000
1,59,49,0.635947,-113.160000
2,0,0,0.123547,-114.630000
2,0,11,0.623205,-114.060000
2,0,22,0.204811,-114.220000
2,0,33,0.112434,-114.330000
2,0,43,0.580033,-115.430000
2,0,54,0.046631,-114.410000
2,1,4,0.506229,-114.620000
2,1,15,0.036832,-113.200000
2,1,25,0.482430,-114.950000
2,1,36,0.331049,-118.350000
2,1,46,0.793649,-114.920000
2,1,57,0.274248,-112.550000
2,2,7,0.795850,-118.770000
2,2,18,0.312451,-118.330000
2,2,28,0.826053,-113.800000
2,2,39,0.331654,-115.690000
2,2,49,0.787251,-116.180000
2,3,0,0.271851,-117.170000
2,3,10,0.726449,-113.860000
2,3,21,0.238050,-113.650000
2,3,31,0.778654,-113.890000
2,3,42,0.455264,-112.750000
2,3,53,0.095873,-115.640000
2,4,3,0.601474,-116.140000
2,4,14,0.157077,-115.660000
2,4,24,0.648678,-114.220000
2,4,35,0.107275,-112.830000
2,4,45,0.578875,-112.590000
2,4,56,0.547502,-115.160000
2,5,7,0.017101,-114.120000
2,5,17,0.492700,-115.410000
2,5,27,0.974299,-113.480000
2,5,38,0.486901,-116.420000
2,5,49,0.002502,-115.570000
2,5,59,0.699113,-115.120000
2,6,10,0.205715,-115.910000
2,6,21,0.395355,-114.940000
2,6,31,0.994961,-116.970000
2,6,42,0.491561,-115.920000
2,6,52,0.965161,-111.940000
2,7,3,0.511764,-115.300000
2,7,14,0.044378,-115.010000
2,7,24,0.522978,-113.080000
2,7,34,0.988577,-114.220000
2,7,45,0.487177,-114.790000
2,7,55,0.961776,-113.370000
2,8,6,0.435375,-111.030000
2,8,16,0.908974,-116.220000
2,8,30,0.638760,-117.000000
2,8,41,0.108358,-114.470000
2,8,51,0.565957,-114.410000
2,9,2,0.081558,-114.160000
2,9,12,0.593159,-112.450000
2,9,23,0.071758,-112.420000
2,9,33,0.592360,-113.800000
2,9,44,0.137963,-114.940000
2,9,54,0.712568,-110.020000
2,10,5,0.196168,-117.840000
2,10,15,0.774773,-114.030000
2,10,26,0.602392,-113.850000
2,10,37,0.080992,-113.480000
2,10,47,0.581592,-112.670000
2,10,58,0.079193,-116.750000
2,11,8,0.571793,-115.180000
2,11,19,0.044392,-114.270000
2,11,29,0.647998,-113.090000
2,11,40,0.133598,-113.060000
2,11,50,0.618197,-112.240000
2,12,1,0.082796,-117.210000
2,12,11,0.592398,-112.870000
2,12,22,0.106998,-117.430000
2,12,32,0.535595,-114.950000
2,12,42,0.988193,-115.340000
2,12,53,0.461792,-114.410000
2,13,3,0.941392,-113.850000
2,13,14,0.441992,-116.110000
2,13,24,0.915591,-112.130000
2,13,35,0.395190,-118.770000
2,13,45,0.870790,-113.250000
2,13,56,0.388391,-115.240000
2,14,6,0.865990,-116.130000
2,14,17,0.368591,-114.470000
2,14,27,0.839190,-114.900000
2,14,38,0.323790,-116.780000
2,14,48,0.811389,-114.940000
2,14,59,0.362994,-113.160000
2,15,9,0.834592,-113.400000
2,15,20,0.285191,-116.950000
2,15,30,0.807792,-115.520000
2,15,41,0.291391,-117.190000
2,15,51,0.758990,-114.270000
2,16,2,0.285592,-112.500000
2,16,12,0.789193,-114.970000
2,16,24,0.008835,-114.210000
2,16,34,0.552438,-115.920000
2,16,45,0.030037,-114.850000
2,16,55,0.516637,-114.700000
2,17,5,0.997237,-116.320000
2,17,16,0.509838,-116.430000
2,17,27,0.003438,-116.440000
2,17,37,0.503038,-117.450000
2,17,48,0.007639,-121.580000
2,17,58,0.504240,-112.800000
2,18,8,0.953837,-115.070000
2,18,19,0.508441,-115.220000
2,18,29,0.986040,-115.570000
2,18,40,0.478640,-113.760000
2,18,50,0.981241,-113.450000
2,19,1,0.427838,-112.750000
2,19,11,0.918438,-115.260000
2,19,22,0.397038,-111.790000
2,19,32,0.884638,-113.700000
2,19,43,0.406240,-112.210000
2,19,53,0.881838,-118.440000
2,20,4,0.367438,-111.820000
2,20,14,0.857038,-116.390000
2,20,25,0.398642,-114.800000
2,20,35,0.874241,-117.740000
2,20,46,0.407843,-114.070000
2,20,56,0.908444,-113.680000
2,21,7,0.536051,-114.150000
2,21,18,0.097656,-112.940000
2,21,28,0.654259,-116.410000
2,21,39,0.122859,-114.110000
2,21,49,0.599458,-114.180000
2,22,0,0.081057,-117.560000
2,22,10,0.556656,-116.500000
2,22,21,0.028255,-114.680000
2,22,31,0.640862,-115.960000
2,22,42,0.116462,-116.410000
2,22,52,0.627062,-113.330000
2,23,3,0.086661,-114.690000
2,23,13,0.593262,-116.620000
2,23,24,0.087862,-114.840000
2,23,34,0.739471,-116.680000
2,23,45,0.232071,-117.430000
2,23,55,0.800676,-114.100000
2,24,6,0.355279,-115.180000
2,24,16,0.883882,-114.660000
2,24,27,0.371481,-113.600000
2,24,38,0.079094,-115.430000
2,24,48,0.847710,-114.960000
2,24,59,0.330309,-115.460000
2,25,9,0.817910,-117.060000
2,25,20,0.356512,-112.570000
2,25,30,0.879114,-113.790000
2,25,41,0.351713,-113.250000
2,25,51,0.902317,-115.910000
