hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.880594,-108.700000
0,0,19,0.254187,-108.200000
0,0,29,0.633781,-109.490000
0,0,40,0.006374,-107.750000
0,0,50,0.390968,-108.090000
0,1,0,0.774562,-110.160000
0,1,11,0.151155,-109.040000
0,1,21,0.521749,-107.710000
0,1,31,0.894342,-109.510000
0,1,42,0.269935,-111.550000
0,1,52,0.653529,-106.830000
0,2,3,0.033123,-107.960000
0,2,13,0.417717,-108.920000
0,2,23,0.779310,-108.990000
0,2,34,0.147902,-108.340000
0,2,44,0.521496,-106.340000
0,2,54,0.891089,-107.900000
0,3,5,0.268682,-108.970000
0,3,15,0.639276,-111.000000
0,3,26,0.001868,-108.730000
0,3,36,0.373462,-109.970000
0,3,46,0.757056,-107.650000
0,3,57,0.129649,-109.260000
0,4,7,0.503242,-109.370000
0,4,17,0.880836,-107.700000
0,4,28,0.264430,-109.990000
0,4,38,0.639023,-110.380000
0,4,49,0.001616,-108.970000
0,4,59,0.376209,-111.260000
0,5,9,0.756803,-109.130000
0,5,20,0.122396,-108.300000
0,5,30,0.497989,-109.750000
0,5,40,0.873583,-108.960000
0,5,51,0.264177,-110.070000
0,6,1,0.645771,-110.810000
0,6,12,0.018364,-108.100000
0,6,22,0.386957,-109.810000
0,6,32,0.770551,-109.180000
0,6,43,0.155145,-110.070000
0,6,53,0.528738,-107.680000
0,7,3,0.895331,-105.190000
0,7,14,0.266924,-106.370000
0,7,24,0.640518,-108.290000
0,7,35,0.017111,-109.820000
0,7,45,0.392705,-109.760000
0,7,55,0.774298,-107.840000
0,8,6,0.147892,-106.980000
0,8,16,0.522485,-107.080000
0,8,26,0.893078,-109.060000
0,8,37,0.259671,-109.660000
0,8,47,0.646266,-109.670000
0,8,58,0.022859,-111.500000
0,9,8,0.389452,-110.790000
0,9,18,0.774046,-112.060000
0,9,29,0.146639,-108.190000
0,9,39,0.529233,-110.430000
0,9,49,0.898827,-108.460000
0,10,0,0.274420,-108.460000
0,10,10,0.636013,-108.840000
0,10,21,0.007606,-112.780000
0,10,31,0.376198,-108.810000
0,10,41,0.751792,-104.920000
0,10,52,0.148386,-107.870000
0,11,2,0.515980,-107.240000
0,11,12,0.893573,-107.550000
0,11,23,0.271167,-106.140000
0,11,33,0.646760,-110.780000
0,11,44,0.018353,-109.230000
0,11,54,0.397947,-108.840000
0,12,4,0.777541,-109.150000
0,12,15,0.150134,-108.660000
0,12,25,0.519727,-110.720000
0,12,35,0.887320,-107.510000
0,12,46,0.275914,-108.540000
0,12,56,0.649508,-108.310000
0,13,7,0.023101,-108.460000
0,13,17,0.396694,-109.270000
0,13,27,0.779288,-108.320000
0,13,38,0.151882,-110.850000
0,13,48,0.522474,-107.500000
0,13,58,0.897068,-107.510000
0,14,9,0.282662,-109.680000
0,14,19,0.652255,-107.930000
0,14,30,0.024848,-108.700000
0,14,40,0.403442,-109.140000
0,14,50,0.779036,-108.280000
0,15,1,0.262635,-109.950000
0,15,12,0.195261,-106.820000
0,15,22,0.725863,-107.510000
0,15,33,0.587484,-112.970000
0,15,44,0.212091,-105.380000
0,15,55,0.676748,-110.700000
0,16,6,0.290354,-108.550000
0,16,16,0.979966,-109.640000
0,16,27,0.645576,-108.460000
0,16,38,0.351188,-107.630000
0,16,49,0.053801,-108.160000
0,16,59,0.615405,-106.930000
0,17,10,0.248013,-106.130000
0,17,20,0.619606,-107.080000
0,17,30,0.972198,-106.960000
0,17,41,0.327790,-109.180000
0,17,51,0.682383,-109.510000
0,18,2,0.034975,-108.800000
0,18,12,0.401567,-107.420000
0,18,22,0.768161,-105.070000
0,18,33,0.117753,-108.810000
0,18,43,0.473345,-108.190000
0,18,53,0.836937,-107.900000
0,19,4,0.188529,-109.450000
0,19,14,0.550122,-108.540000
0,19,24,0.900714,-108.620000
0,19,35,0.284308,-110.710000
0,19,45,0.636900,-108.670000
0,19,55,0.989493,-107.290000
0,20,6,0.342085,-108.050000
0,20,16,0.705678,-110.460000
0,20,27,0.058270,-107.490000
0,20,37,0.552870,-108.590000
0,20,47,0.943464,-109.100000
0,20,58,0.321058,-110.040000
0,21,8,0.682651,-108.560000
0,21,19,0.035243,-107.980000
0,21,29,0.394835,-111.350000
0,21,39,0.754427,-110.570000
0,21,50,0.104020,-108.690000
0,22,0,0.459612,-108.510000
0,22,10,0.819204,-108.370000
0,22,21,0.177797,-106.060000
0,22,31,0.528389,-110.460000
0,22,41,0.897982,-106.050000
0,22,52,0.265575,-109.530000
0,23,2,0.632168,-109.880000
0,23,12,0.982760,-110.100000
0,23,23,0.338352,-106.180000
0,23,33,0.700945,-109.750000
0,23,44,0.061538,-109.490000
0,23,54,0.420130,-111.240000
0,24,4,0.773722,-106.270000
0,24,15,0.123314,-108.580000
0,24,25,0.484907,-111.810000
0,24,35,0.841499,-108.320000
0,24,46,0.194091,-109.070000
0,24,56,0.546683,-109.070000
0,25,6,0.899276,-106.870000
0,25,17,0.253868,-108.650000
0,25,27,0.617461,-108.110000
0,25,37,0.974053,-108.300000
0,25,48,0.324645,-109.920000
0,25,58,0.698238,-105.480000
0,26,9,0.059831,-107.570000
0,26,19,0.428424,-108.730000
0,26,29,0.784017,-108.070000
0,26,40,0.152610,-109.240000
0,26,50,0.507202,-107.200000
0,27,0,0.859794,-108.410000
0,27,11,0.216386,-109.320000
0,27,21,0.574978,-110.250000
0,27,31,0.945572,-109.490000
0,27,42,0.300164,-108.920000
0,27,52,0.662757,-106.660000
0,28,3,0.013349,-109.600000
0,28,13,0.387942,-106.560000
0,28,23,0.758535,-107.160000
0,28,34,0.114128,-109.100000
0,28,44,0.472720,-108.300000
0,28,54,0.828312,-109.350000
0,29,5,0.176904,-109.820000
0,29,15,0.525496,-106.730000
0,29,25,0.885089,-107.780000
0,29,36,0.243681,-108.150000
0,29,46,0.594273,-107.890000
0,29,56,0.947865,-106.640000
0,30,7,0.302458,-108.910000
0,30,17,0.671051,-108.350000
0,30,28,0.020643,-110.120000
0,30,38,0.377235,-109.730000
0,30,48,0.737828,-106.940000
0,30,59,0.094420,-108.540000
0,31,9,0.452013,-109.790000
0,31,19,0.806605,-109.880000
0,31,30,0.159197,-111.210000
0,31,40,0.516789,-108.380000
0,31,50,0.869381,-104.790000
0,32,1,0.236974,-108.430000
0,32,11,0.597567,-108.430000
0,32,21,0.969160,-108.560000
0,32,32,0.335753,-107.940000
0,32,42,0.715347,-111.240000
0,32,53,0.076939,-109.460000
0,33,3,0.450533,-107.020000
0,33,13,0.818126,-110.210000
0,33,24,0.188719,-109.940000
0,33,34,0.558312,-109.790000
0,33,44,0.927905,-106.820000
0,33,55,0.299499,-104.000000
0,34,5,0.676092,-110.980000
0,34,16,0.048685,-107.480000
0,34,26,0.410277,-108.710000
0,34,36,0.775871,-109.830000
0,34,47,0.142464,-108.990000
0,34,57,0.527058,-106.710000
0,35,7,0.888650,-109.270000
0,35,18,0.257243,-105.550000
0,35,28,0.627836,-108.370000
0,35,38,0.995430,-105.490000
0,35,49,0.363022,-105.560000
0,35,59,0.783618,-107.980000
0,36,10,0.160212,-106.170000
0,36,20,0.527805,-109.850000
0,36,30,0.896398,-108.920000
0,36,41,0.261991,-107.900000
0,36,51,0.629584,-108.250000
0,37,1,0.992177,-109.760000
0,37,12,0.365770,-111.220000
0,37,22,0.749364,-106.560000
0,37,33,0.115957,-108.350000
0,37,43,0.482550,-108.300000
0,37,53,0.850143,-108.830000
0,38,4,0.220736,-107.480000
0,38,14,0.585329,-110.070000
0,38,24,0.952921,-109.890000
0,38,35,0.314515,-106.450000
0,38,45,0.688107,-109.440000
0,38,56,0.051701,-107.170000
0,39,6,0.414293,-108.800000
0,39,16,0.787887,-107.570000
0,39,27,0.161480,-108.010000
0,39,37,0.528073,-107.950000
0,39,47,0.890666,-107.330000
0,39,58,0.250258,-105.840000
0,40,8,0.685855,-110.140000
0,40,19,0.059448,-108.580000
0,40,29,0.448042,-109.210000
0,40,39,0.823636,-107.350000
0,40,50,0.195229,-108.560000
0,41,0,0.587823,-109.460000
0,41,10,0.937415,-107.970000
0,41,21,0.312009,-108.580000
0,41,31,0.687603,-109.820000
0,41,42,0.062196,-108.300000
0,41,52,0.429789,-107.570000
0,42,2,0.801382,-110.190000
0,42,13,0.173975,-108.920000
0,42,23,0.552569,-109.670000
0,42,33,0.926162,-107.480000
0,42,44,0.301755,-107.670000
0,42,54,0.685349,-107.180000
0,43,5,0.058943,-108.240000
0,43,15,0.443537,-108.360000
0,43,25,0.820130,-108.300000
0,43,36,0.187723,-111.880000
0,43,46,0.563317,-105.290000
0,43,56,0.928910,-108.450000
0,44,7,0.285502,-107.480000
0,44,17,0.662096,-108.300000
0,44,28,0.035689,-108.040000
0,44,38,0.392281,-107.970000
0,44,48,0.781875,-105.910000
0,44,59,0.155469,-108.930000
0,45,9,0.519062,-107.410000
0,45,19,0.892655,-111.180000
0,45,30,0.274249,-109.150000
0,45,40,0.658843,-109.680000
0,45,51,0.029436,-108.040000
0,46,1,0.416029,-109.770000
0,46,11,0.788623,-107.440000
0,46,22,0.164217,-107.280000
0,46,32,0.533810,-109.880000
0,46,42,0.906403,-107.020000
0,46,53,0.281996,-110.820000
0,47,3,0.663590,-108.860000
0,47,14,0.030183,-110.470000
0,47,24,0.404777,-107.920000
0,47,34,0.785370,-108.380000
0,47,45,0.164964,-107.300000
0,47,55,0.535557,-111.540000
0,48,5,0.908150,-107.750000
0,48,16,0.286744,-107.250000
0,48,26,0.668338,-107.960000
0,48,37,0.037931,-107.680000
0,48,47,0.410524,-107.810000
0,48,57,0.785118,-108.420000
0,49,8,0.151711,-107.520000
0,49,18,0.514303,-109.130000
0,49,28,0.884896,-110.800000
0,49,39,0.257490,-107.370000
0,49,49,0.640084,-108.640000
0,50,0,0.022677,-108.040000
0,50,10,0.386270,-105.760000
0,50,20,0.772864,-108.170000
0,50,31,0.145458,-106.710000
0,50,41,0.526051,-109.430000
0,50,51,0.896645,-109.300000
0,51,2,0.273238,-109.100000
0,51,12,0.650831,-108.620000
0,51,23,0.029425,-109.330000
0,51,33,0.404018,-109.720000
0,51,43,0.761611,-108.730000
0,51,54,0.133204,-107.730000
0,52,4,0.504797,-108.700000
0,52,14,0.887391,-109.070000
0,52,25,0.261985,-107.330000
0,52,35,0.632577,-107.140000
0,52,46,0.003171,-106.890000
0,52,56,0.373764,-110.620000
0,53,6,0.762358,-108.840000
0,53,17,0.136951,-108.000000
0,53,27,0.512545,-108.700000
0,53,37,0.891139,-108.640000
0,53,48,0.269732,-109.660000
0,53,58,0.642325,-108.500000
0,54,9,0.013919,-108.870000
0,54,19,0.386512,-108.750000
0,54,29,0.791107,-107.830000
0,54,40,0.157700,-108.410000
0,54,50,0.529294,-106.820000
0,55,0,0.902887,-108.230000
0,55,11,0.281480,-107.310000
0,55,21,0.655074,-109.050000
0,55,32,0.028667,-107.450000
0,55,42,0.405261,-108.180000
0,55,52,0.784854,-109.150000
0,56,3,0.181449,-107.770000
0,56,13,0.547041,-109.470000
0,56,23,0.914635,-109.350000
0,56,34,0.288228,-107.570000
0,56,44,0.668822,-109.380000
0,56,55,0.048416,-109.940000
0,57,5,0.422009,-107.700000
0,57,15,0.793602,-107.320000
0,57,26,0.200197,-111.440000
0,57,36,0.570790,-108.750000
0,57,46,0.938383,-108.140000
0,57,57,0.310977,-108.660000
0,58,7,0.688570,-107.630000
0,58,18,0.059163,-109.110000
0,58,28,0.432757,-107.640000
0,58,38,0.812350,-110.090000
0,58,49,0.180943,-109.590000
0,58,59,0.556537,-112.390000
0,59,9,0.933130,-112.020000
0,59,20,0.311724,-106.780000
0,59,30,0.685318,-109.780000
0,59,41,0.066911,-109.280000
0,59,51,0.434504,-106.720000
1,0,1,0.812098,-109.180000
1,0,12,0.794726,-108.460000
1,0,23,0.205322,-107.380000
1,0,33,0.584915,-108.720000
1,0,43,0.962509,-106.750000
1,0,54,0.345102,-108.460000
1,1,4,0.747698,-107.520000
1,1,15,0.125291,-108.810000
1,1,25,0.508885,-108.950000
1,1,35,0.885478,-109.140000
1,1,46,0.268073,-107.220000
1,1,56,0.649666,-110.230000
1,2,7,0.035260,-108.910000
1,2,17,0.405853,-107.680000
1,2,27,0.794447,-108.680000
1,2,38,0.174041,-109.920000
1,2,48,0.557635,-110.070000
1,2,58,0.937229,-109.340000
1,3,9,0.315823,-109.990000
1,3,19,0.697416,-109.790000
1,3,30,0.078010,-108.980000
1,3,40,0.462604,-108.950000
1,3,50,0.837197,-109.800000
1,4,1,0.194789,-108.890000
1,4,11,0.573383,-107.880000
1,4,21,0.959978,-109.120000
1,4,32,0.345571,-108.390000
1,4,42,0.748167,-110.420000
1,4,53,0.126760,-109.260000
1,5,3,0.510354,-108.400000
1,5,13,0.865946,-107.790000
1,5,24,0.245540,-110.170000
1,5,34,0.638134,-110.690000
1,5,45,0.021728,-110.020000
1,5,55,0.379321,-109.690000
1,6,5,0.785916,-105.150000
1,6,16,0.163509,-109.660000
1,6,26,0.540103,-109.190000
1,6,36,0.917696,-110.760000
1,6,47,0.298290,-110.090000
1,6,57,0.686884,-108.640000
1,7,8,0.063478,-106.700000
1,7,18,0.449072,-108.010000
1,7,28,0.829666,-108.240000
1,7,39,0.209259,-110.010000
1,7,49,0.586853,-107.120000
1,7,59,0.978447,-106.270000
1,8,10,0.356041,-107.140000
1,8,20,0.740635,-106.260000
1,8,31,0.122229,-107.550000
1,8,41,0.509823,-108.380000
1,8,51,0.883416,-109.090000
1,9,2,0.266010,-107.480000
1,9,12,0.649604,-111.140000
1,9,23,0.034198,-109.450000
1,9,33,0.410791,-109.190000
1,9,43,0.792385,-108.910000
1,9,54,0.170979,-110.020000
1,10,4,0.551572,-105.370000
1,10,14,0.932167,-110.750000
1,10,25,0.311760,-107.200000
1,10,35,0.693354,-107.720000
1,10,46,0.070947,-109.710000
1,10,56,0.456541,-109.300000
1,11,6,0.849135,-105.600000
1,11,17,0.229730,-108.510000
1,11,27,0.615323,-107.040000
1,11,37,0.998918,-107.380000
1,11,48,0.377511,-107.830000
1,11,58,0.765105,-109.680000
1,12,9,0.142699,-106.730000
1,12,19,0.535293,-107.470000
1,12,29,0.915887,-107.190000
1,12,40,0.294480,-110.690000
1,12,50,0.688075,-108.680000
1,13,1,0.072669,-110.640000
1,13,11,0.450263,-109.910000
1,13,21,0.853858,-107.700000
1,13,32,0.235451,-108.480000
1,13,42,0.620045,-108.080000
1,13,52,0.995639,-108.630000
1,14,3,0.372232,-107.950000
1,14,13,0.754826,-106.340000
1,14,24,0.133420,-108.380000
1,14,34,0.506013,-107.580000
1,14,44,0.880606,-108.300000
1,14,55,0.262200,-109.540000
1,15,5,0.646794,-110.450000
1,15,16,0.029388,-109.330000
1,15,26,0.416982,-108.790000
1,15,36,0.791575,-110.230000
1,15,47,0.167169,-110.620000
1,15,57,0.554763,-109.150000
1,16,7,0.944357,-109.430000
1,16,18,0.323951,-105.800000
1,16,28,0.710545,-107.880000
1,16,39,0.084138,-106.070000
1,16,49,0.465732,-109.770000
1,16,59,0.845326,-110.430000
1,17,10,0.223919,-107.810000
1,17,20,0.603513,-108.320000
1,17,30,0.982107,-106.910000
1,17,41,0.352700,-110.280000
1,17,51,0.765296,-108.080000
1,18,2,0.143889,-108.040000
1,18,12,0.523483,-110.360000
1,18,22,0.899076,-111.030000
1,18,33,0.285670,-108.080000
1,18,43,0.670264,-106.580000
1,18,54,0.052858,-108.950000
1,19,4,0.433452,-106.960000
1,19,14,0.815046,-106.840000
1,19,25,0.190639,-108.820000
1,19,35,0.581234,-108.820000
1,19,45,0.943826,-107.140000
1,19,56,0.322420,-108.120000
1,20,6,0.718014,-109.060000
1,20,17,0.100608,-108.900000
1,20,27,0.477201,-108.310000
1,20,37,0.855795,-107.670000
1,20,48,0.239389,-107.790000
1,20,58,0.619983,-108.860000
1,21,8,0.988576,-108.480000
1,21,19,0.366169,-109.610000
1,21,29,0.755764,-108.540000
1,21,40,0.131358,-106.080000
1,21,50,0.512951,-109.210000
1,22,0,0.891545,-108.930000
1,22,11,0.276139,-107.310000
1,22,21,0.659733,-106.160000
1,22,32,0.043326,-107.780000
1,22,42,0.420920,-105.720000
1,22,52,0.801514,-106.230000
1,23,3,0.179107,-110.520000
1,23,13,0.566701,-109.360000
1,23,23,0.948295,-111.600000
1,23,34,0.326889,-110.090000
1,23,44,0.708483,-107.390000
1,23,55,0.091077,-110.670000
1,24,5,0.467670,-109.210000
1,24,15,0.852264,-108.430000
1,24,26,0.235858,-106.660000
1,24,36,0.612452,-109.580000
1,24,46,0.993045,-110.450000
1,24,57,0.370639,-108.740000
1,25,7,0.766233,-109.940000
1,25,18,0.145827,-112.140000
1,25,28,0.523421,-109.950000
1,25,38,0.889014,-109.380000
1,25,49,0.261607,-109.750000
1,25,59,0.637200,-107.360000
1,26,10,0.043796,-109.810000
1,26,20,0.419389,-109.960000
1,26,30,0.800983,-105.930000
1,26,41,0.179576,-105.890000
1,26,51,0.565170,-108.610000
1,27,1,0.940764,-108.000000
1,27,12,0.320358,-108.320000
1,27,22,0.704951,-110.270000
1,27,33,0.088546,-111.520000
1,27,43,0.473139,-108.690000
1,27,53,0.857733,-110.880000
1,28,4,0.238327,-108.610000
1,28,14,0.610920,-107.830000
1,28,24,0.991514,-109.100000
1,28,35,0.354107,-109.410000
1,28,45,0.747701,-108.820000
1,28,56,0.128295,-109.080000
1,29,6,0.511889,-106.880000
1,29,16,0.889482,-108.400000
1,29,27,0.273077,-109.110000
1,29,37,0.651670,-106.060000
1,29,48,0.038264,-107.880000
1,29,58,0.415858,-108.980000
1,30,8,0.800452,-107.550000
1,30,19,0.179045,-109.560000
1,30,29,0.570640,-110.180000
1,30,39,0.944233,-107.440000
1,30,50,0.320827,-107.010000
1,31,0,0.702420,-109.100000
1,31,11,0.085014,-110.930000
1,31,21,0.452607,-107.150000
1,31,31,0.837201,-109.560000
1,31,42,0.217795,-108.060000
1,31,52,0.597388,-108.670000
1,32,2,0.975982,-110.310000
1,32,13,0.367577,-109.130000
1,32,23,0.768171,-104.930000
1,32,34,0.148765,-109.110000
1,32,44,0.533359,-109.710000
1,32,54,0.908952,-108.730000
1,33,5,0.296546,-107.750000
1,33,15,0.687141,-109.600000
1,33,26,0.069735,-109.520000
1,33,36,0.450328,-109.820000
1,33,46,0.832922,-111.500000
1,33,57,0.210516,-110.540000
1,34,7,0.596110,-111.040000
1,34,17,0.973703,-108.450000
1,34,28,0.352297,-107.530000
1,34,38,0.735891,-110.570000
1,34,49,0.117485,-109.140000
1,34,59,0.495079,-108.820000
1,35,9,0.870672,-106.910000
1,35,20,0.252265,-107.250000
1,35,30,0.639860,-109.440000
1,35,41,0.018453,-108.090000
1,35,51,0.397047,-111.900000
1,36,1,0.784641,-110.640000
1,36,12,0.177236,-108.990000
1,36,22,0.546829,-109.310000
1,36,32,0.922422,-108.960000
1,36,43,0.307016,-109.550000
1,36,53,0.689610,-108.290000
1,37,4,0.074204,-109.280000
1,37,14,0.452797,-108.590000
1,37,24,0.830391,-110.370000
1,37,35,0.208985,-103.930000
1,37,45,0.603579,-108.200000
1,37,55,0.970172,-108.880000
1,38,6,0.348765,-105.880000
1,38,16,0.745360,-107.860000
1,38,27,0.128954,-110.870000
1,38,37,0.505548,-107.780000
1,38,47,0.884141,-110.820000
1,38,58,0.265735,-107.860000
1,39,8,0.647329,-108.040000
1,39,19,0.012922,-109.000000
1,39,29,0.391516,-110.120000
1,39,39,0.780109,-110.260000
1,39,50,0.166704,-108.960000
1,40,0,0.615302,-108.460000
1,40,10,0.983894,-110.000000
1,40,21,0.357488,-108.330000
1,40,31,0.754082,-110.070000
1,40,42,0.139677,-106.890000
1,40,52,0.528271,-108.860000
1,41,2,0.909864,-109.340000
1,41,13,0.292459,-105.390000
1,41,23,0.684053,-108.920000
1,41,34,0.066647,-107.580000
1,41,44,0.449240,-110.420000
1,41,54,0.828834,-108.650000
1,42,5,0.217428,-109.100000
1,42,15,0.606022,-111.760000
1,42,25,0.972615,-107.970000
1,42,36,0.356209,-108.210000
1,42,46,0.755804,-109.000000
1,42,57,0.135397,-107.650000
1,43,7,0.503991,-104.950000
1,43,17,0.890585,-110.070000
1,43,28,0.277179,-110.390000
1,43,38,0.662773,-111.020000
1,43,49,0.039366,-110.260000
1,43,59,0.423960,-106.620000
1,44,9,0.807554,-108.400000
1,44,20,0.178148,-109.710000
1,44,30,0.567741,-112.290000
1,44,40,0.945335,-109.420000
1,44,51,0.326929,-107.280000
1,45,1,0.712523,-110.720000
1,45,12,0.093117,-110.490000
1,45,22,0.483711,-106.630000
1,45,32,0.869305,-105.650000
1,45,43,0.256899,-106.070000
1,45,53,0.638493,-107.160000
1,46,4,0.019087,-108.950000
1,46,14,0.419682,-109.320000
1,46,24,0.812276,-109.020000
1,46,35,0.189869,-109.470000
1,46,45,0.580464,-109.350000
1,46,55,0.957057,-108.120000
1,47,6,0.343652,-108.680000
1,47,16,0.723246,-111.340000
1,47,27,0.098839,-109.750000
1,47,37,0.485433,-106.730000
1,47,47,0.866027,-108.060000
1,47,58,0.245620,-106.140000
1,48,8,0.620214,-109.890000
1,48,18,0.987807,-109.890000
1,48,29,0.363400,-110.220000
1,48,39,0.753994,-109.350000
1,48,50,0.119587,-108.700000
1,49,0,0.500181,-109.310000
1,49,10,0.878775,-110.380000
1,49,21,0.265369,-108.920000
1,49,31,0.644962,-108.980000
1,49,42,0.023556,-108.870000
1,49,52,0.402150,-107.870000
1,50,2,0.796744,-108.390000
1,50,13,0.173337,-108.750000
1,50,23,0.548931,-108.330000
1,50,33,0.928525,-108.100000
1,50,44,0.314119,-108.850000
1,50,54,0.697713,-109.240000
1,51,5,0.073307,-110.230000
1,51,15,0.453900,-108.890000
1,51,25,0.841494,-109.780000
1,51,36,0.222088,-109.210000
1,51,46,0.604681,-109.440000
1,51,56,0.985276,-108.630000
1,52,7,0.360869,-106.020000
1,52,17,0.747463,-107.250000
1,52,28,0.121057,-109.280000
1,52,38,0.499650,-108.360000
1,52,48,0.877244,-112.640000
1,52,59,0.262837,-108.230000
1,53,9,0.655432,-108.110000
1,53,20,0.036026,-107.970000
1,53,30,0.418620,-107.530000
1,53,40,0.807214,-108.880000
1,53,51,0.183807,-107.980000
1,54,1,0.560401,-108.070000
1,54,11,0.944995,-108.950000
1,54,22,0.331589,-110.570000
1,54,32,0.717183,-107.910000
1,54,43,0.095777,-109.290000
1,54,53,0.476370,-110.300000
1,55,3,0.858964,-109.490000
1,55,14,0.246558,-109.640000
1,55,24,0.629152,-109.990000
1,55,35,0.010746,-107.010000
1,55,45,0.388339,-111.450000
1,55,55,0.803935,-107.500000
1,56,6,0.177528,-108.500000
1,56,16,0.577123,-110.160000
1,56,26,0.947716,-107.870000
1,56,37,0.330310,-106.880000
1,56,47,0.701904,-108.720000
1,56,58,0.083497,-108.360000
1,57,8,0.460091,-107.270000
1,57,18,0.848685,-110.410000
1,57,29,0.226278,-110.300000
1,57,39,0.603872,-110.700000
1,57,49,0.972465,-106.140000
1,58,0,0.359059,-108.140000
1,58,10,0.746654,-109.840000
1,58,21,0.124247,-108.830000
1,58,31,0.500840,-109.530000
1,58,41,0.881434,-108.960000
1,58,52,0.260028,-106.820000
1,59,2,0.639622,-110.950000
1,59,13,0.019215,-109.780000
1,59,23,0.396809,-108.530000
1,59,33,0.785403,-107.510000
1,59,44,0.165997,-110.560000
1,59,54,0.547590,-109.210000
2,0,5,0.922241,-110.540000
2,0,16,0.309835,-108.520000
2,0,26,0.687429,-108.840000
2,0,37,0.068022,-109.100000
2,0,47,0.448616,-111.500000
2,0,57,0.841210,-110.460000
2,1,8,0.220804,-109.220000
2,1,18,0.611398,-109.850000
2,1,28,0.988992,-110.360000
2,1,39,0.375587,-110.640000
2,1,49,0.768181,-111.620000
2,2,0,0.142774,-108.460000
2,2,10,0.523368,-109.640000
2,2,20,0.902962,-108.730000
2,2,31,0.285555,-109.230000
2,2,41,0.665149,-110.470000
2,2,52,0.046743,-107.870000
2,3,2,0.431337,-110.350000
2,3,12,0.808930,-107.020000
2,3,23,0.184524,-106.810000
2,3,33,0.565118,-108.270000
2,3,43,0.943711,-108.770000
2,3,54,0.329305,-107.700000
2,4,4,0.710899,-105.950000
2,4,15,0.089493,-110.730000
2,4,25,0.462086,-108.850000
2,4,35,0.857680,-106.930000
2,4,46,0.238275,-111.360000
2,4,56,0.614868,-110.180000
2,5,7,0.004462,-109.200000
2,5,17,0.385056,-106.910000
2,5,27,0.768650,-108.200000
2,5,38,0.151244,-109.440000
2,5,48,0.529837,-107.690000
2,5,58,0.905430,-108.900000
2,6,9,0.285024,-108.830000
2,6,19,0.691619,-111.800000
2,6,30,0.072213,-105.600000
2,6,40,0.453807,-108.590000
2,6,50,0.834401,-110.340000
2,7,1,0.209994,-110.960000
2,7,11,0.590588,-105.560000
2,7,21,0.968182,-110.000000
2,7,32,0.347775,-106.330000
2,7,42,0.733369,-111.540000
2,7,53,0.103962,-109.070000
2,8,3,0.482556,-111.470000
2,8,13,0.859149,-109.440000
2,8,24,0.345749,-110.170000
2,8,34,0.781346,-107.580000
2,8,45,0.163940,-107.640000
2,8,55,0.546534,-109.440000
2,9,5,0.925128,-107.790000
2,9,16,0.308722,-110.560000
2,9,26,0.691315,-107.870000
2,9,37,0.078909,-108.060000
2,9,47,0.459503,-111.210000
2,9,57,0.829096,-108.210000
2,10,8,0.210690,-108.320000
2,10,18,0.599284,-111.690000
2,10,28,0.967877,-106.950000
2,10,39,0.343471,-107.410000
2,10,49,0.728065,-107.940000
2,11,0,0.109658,-108.300000
2,11,10,0.489252,-112.200000
2,11,20,0.875846,-110.380000
2,11,31,0.257440,-108.650000
2,11,41,0.630033,-110.910000
2,11,52,0.010627,-109.290000
2,12,2,0.385221,-107.650000
2,12,12,0.779815,-106.990000
2,12,23,0.155408,-108.850000
2,12,33,0.535002,-105.600000
2,12,43,0.905595,-108.430000
2,12,54,0.292189,-110.570000
2,13,4,0.686784,-111.410000
2,13,15,0.068377,-108.750000
2,13,25,0.448971,-109.820000
2,13,35,0.821565,-109.330000
2,13,46,0.202158,-107.570000
2,13,56,0.593753,-107.410000
2,14,6,0.970346,-111.100000
2,14,17,0.347940,-108.730000
2,14,27,0.736534,-108.850000
2,14,38,0.119128,-111.490000
2,14,48,0.498722,-111.380000
2,14,58,0.874315,-109.270000
2,15,9,0.261909,-107.080000
2,15,19,0.648503,-110.950000
2,15,30,0.027097,-109.460000
2,15,40,0.407691,-110.580000
2,15,50,0.787284,-109.050000
2,16,1,0.165878,-108.030000
2,16,11,0.551472,-110.260000
2,16,21,0.944067,-109.550000
2,16,32,0.324660,-108.680000
2,16,42,0.716254,-110.410000
2,16,53,0.098848,-107.780000
2,17,3,0.476441,-107.290000
2,17,13,0.864036,-109.750000
2,17,24,0.247630,-107.530000
2,17,34,0.630224,-108.780000
2,17,45,0.009818,-111.240000
2,17,55,0.387411,-106.410000
2,18,5,0.783006,-108.970000
2,18,16,0.176600,-108.710000
2,18,26,0.554193,-110.410000
2,18,36,0.930787,-109.870000
2,18,47,0.309381,-109.630000
2,18,57,0.697975,-109.930000
2,19,8,0.073568,-109.390000
2,19,18,0.449162,-107.460000
2,19,28,0.833756,-111.250000
2,19,39,0.209349,-110.530000
2,19,49,0.582942,-113.140000
2,19,59,0.960536,-110.170000
2,20,10,0.342130,-107.010000
2,20,20,0.728724,-107.300000
2,20,31,0.114318,-110.650000
2,20,41,0.489912,-110.040000
2,20,51,0.872505,-107.920000
2,21,2,0.258099,-108.660000
2,21,12,0.646694,-109.110000
2,21,23,0.011286,-111.990000
2,21,33,0.386880,-108.630000
2,21,43,0.780474,-110.560000
2,21,54,0.162068,-109.610000
2,22,4,0.538661,-107.670000
2,22,14,0.916255,-111.700000
