hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.880594,-112.590000
0,0,19,0.254187,-110.680000
0,0,29,0.633781,-113.270000
0,0,40,0.006374,-112.210000
0,0,50,0.390968,-113.350000
0,1,0,0.774562,-113.670000
0,1,11,0.151155,-110.040000
0,1,21,0.521749,-114.900000
0,1,31,0.894342,-113.270000
0,1,42,0.269935,-111.640000
0,1,52,0.653529,-111.790000
0,2,3,0.033123,-108.400000
0,2,13,0.417717,-111.430000
0,2,23,0.779310,-113.770000
0,2,34,0.147902,-111.150000
0,2,44,0.521496,-111.490000
0,2,54,0.891089,-116.190000
0,3,5,0.268682,-114.880000
0,3,15,0.639276,-113.950000
0,3,26,0.001868,-113.540000
0,3,36,0.373462,-115.010000
0,3,46,0.757056,-115.820000
0,3,57,0.129649,-111.960000
0,4,7,0.503242,-113.330000
0,4,17,0.880836,-111.070000
0,4,28,0.264430,-109.920000
0,4,38,0.639023,-112.790000
0,4,49,0.001616,-112.130000
0,4,59,0.376209,-111.810000
0,5,9,0.756803,-110.950000
0,5,20,0.122396,-109.470000
0,5,30,0.497989,-113.000000
0,5,40,0.873583,-111.010000
0,5,51,0.264177,-112.340000
0,6,1,0.645771,-111.640000
0,6,12,0.018364,-113.780000
0,6,22,0.386957,-110.670000
0,6,32,0.770551,-111.420000
0,6,43,0.155145,-113.330000
0,6,53,0.528738,-112.110000
0,7,3,0.895331,-113.080000
0,7,14,0.266924,-114.310000
0,7,24,0.640518,-111.330000
0,7,35,0.017111,-112.100000
0,7,45,0.392705,-111.290000
0,7,55,0.774298,-112.720000
0,8,6,0.147892,-109.660000
0,8,16,0.522485,-111.530000
0,8,26,0.893078,-110.280000
0,8,37,0.259671,-112.990000
0,8,47,0.646266,-113.450000
0,8,58,0.022859,-114.360000
0,9,8,0.389452,-111.980000
0,9,18,0.774046,-111.350000
0,9,29,0.146639,-111.560000
0,9,39,0.529233,-109.930000
0,9,49,0.898827,-112.800000
0,10,0,0.274420,-110.910000
0,10,10,0.636013,-109.890000
0,10,21,0.007606,-110.770000
0,10,31,0.376198,-112.370000
0,10,41,0.751792,-113.380000
0,10,52,0.148386,-109.090000
0,11,2,0.515980,-113.200000
0,11,12,0.893573,-111.430000
0,11,23,0.271167,-112.200000
0,11,33,0.646760,-111.940000
0,11,44,0.018353,-115.370000
0,11,54,0.397947,-109.210000
0,12,4,0.777541,-110.200000
0,12,15,0.150134,-113.300000
0,12,25,0.519727,-112.160000
0,12,35,0.887320,-111.790000
0,12,46,0.275914,-110.660000
0,12,56,0.649508,-113.440000
0,13,7,0.023101,-111.780000
0,13,17,0.396694,-114.750000
0,13,27,0.779288,-112.700000
0,13,38,0.151882,-111.590000
0,13,48,0.522474,-112.390000
0,13,58,0.897068,-114.530000
0,14,9,0.282662,-114.520000
0,14,19,0.652255,-114.030000
0,14,30,0.024848,-113.180000
0,14,40,0.403442,-111.740000
0,14,50,0.779036,-112.510000
0,15,1,0.262635,-113.450000
0,15,12,0.195261,-109.450000
0,15,22,0.725863,-114.210000
0,15,33,0.587484,-111.730000
0,15,44,0.212091,-114.960000
0,15,55,0.676748,-111.940000
0,16,6,0.290354,-113.330000
0,16,16,0.979966,-113.520000
0,16,27,0.645576,-113.240000
0,16,38,0.351188,-114.730000
0,16,49,0.053801,-111.480000
0,16,59,0.615405,-113.860000
0,17,10,0.248013,-111.480000
0,17,20,0.619606,-111.120000
0,17,30,0.972198,-113.150000
0,17,41,0.327790,-112.710000
0,17,51,0.682383,-113.660000
0,18,2,0.034975,-113.450000
0,18,12,0.401567,-112.310000
0,18,22,0.768161,-110.660000
0,18,33,0.117753,-112.240000
0,18,43,0.473345,-109.640000
0,18,53,0.836937,-111.060000
0,19,4,0.188529,-112.440000
0,19,14,0.550122,-109.930000
0,19,24,0.900714,-115.100000
0,19,35,0.284308,-110.800000
0,19,45,0.636900,-112.860000
0,19,55,0.989493,-113.320000
0,20,6,0.342085,-110.510000
0,20,16,0.705678,-111.110000
0,20,27,0.058270,-112.060000
0,20,37,0.552870,-114.100000
0,20,47,0.943464,-111.420000
0,20,58,0.321058,-112.460000
0,21,8,0.682651,-111.930000
0,21,19,0.035243,-111.510000
0,21,29,0.394835,-111.660000
0,21,39,0.754427,-113.600000
0,21,50,0.104020,-111.870000
0,22,0,0.459612,-110.880000
0,22,10,0.819204,-110.700000
0,22,21,0.177797,-113.290000
0,22,31,0.528389,-110.230000
0,22,41,0.897982,-113.050000
0,22,52,0.265575,-111.320000
0,23,2,0.632168,-115.750000
0,23,12,0.982760,-109.290000
0,23,23,0.338352,-112.000000
0,23,33,0.700945,-111.010000
0,23,44,0.061538,-113.600000
0,23,54,0.420130,-112.930000
0,24,4,0.773722,-111.030000
0,24,15,0.123314,-109.550000
0,24,25,0.484907,-112.730000
0,24,35,0.841499,-111.600000
0,24,46,0.194091,-110.590000
0,24,56,0.546683,-111.270000
0,25,6,0.899276,-111.700000
0,25,17,0.253868,-112.730000
0,25,27,0.617461,-113.480000
0,25,37,0.974053,-113.100000
0,25,48,0.324645,-114.370000
0,25,58,0.698238,-112.950000
0,26,9,0.059831,-107.870000
0,26,19,0.428424,-114.570000
0,26,29,0.784017,-112.880000
0,26,40,0.152610,-114.830000
0,26,50,0.507202,-110.050000
0,27,0,0.859794,-111.630000
0,27,11,0.216386,-109.600000
0,27,21,0.574978,-112.860000
0,27,31,0.945572,-112.320000
0,27,42,0.300164,-110.800000
0,27,52,0.662757,-112.320000
0,28,3,0.013349,-114.840000
0,28,13,0.387942,-111.520000
0,28,23,0.758535,-113.170000
0,28,34,0.114128,-112.350000
0,28,44,0.472720,-112.410000
0,28,54,0.828312,-112.910000
0,29,5,0.176904,-111.670000
0,29,15,0.525496,-112.180000
0,29,25,0.885089,-112.980000
0,29,36,0.243681,-111.170000
0,29,46,0.594273,-112.570000
0,29,56,0.947865,-113.320000
0,30,7,0.302458,-113.360000
0,30,17,0.671051,-112.380000
0,30,28,0.020643,-114.370000
0,30,38,0.377235,-112.900000
0,30,48,0.737828,-108.820000
0,30,59,0.094420,-112.210000
0,31,9,0.452013,-112.470000
0,31,19,0.806605,-114.400000
0,31,30,0.159197,-113.130000
0,31,40,0.516789,-112.470000
0,31,50,0.869381,-111.520000
0,32,1,0.236974,-110.700000
0,32,11,0.597567,-112.350000
0,32,21,0.969160,-112.840000
0,32,32,0.335753,-113.110000
0,32,42,0.715347,-113.670000
0,32,53,0.076939,-110.440000
0,33,3,0.450533,-113.100000
0,33,13,0.818126,-111.250000
0,33,24,0.188719,-113.070000
0,33,34,0.558312,-110.120000
0,33,44,0.927905,-114.520000
0,33,55,0.299499,-110.410000
0,34,5,0.676092,-110.890000
0,34,16,0.048685,-113.460000
0,34,26,0.410277,-111.030000
0,34,36,0.775871,-112.060000
0,34,47,0.142464,-111.510000
0,34,57,0.527058,-111.130000
0,35,7,0.888650,-110.210000
0,35,18,0.257243,-112.060000
0,35,28,0.627836,-114.400000
0,35,38,0.995430,-110.950000
0,35,49,0.363022,-110.790000
0,35,59,0.783618,-111.090000
0,36,10,0.160212,-113.880000
0,36,20,0.527805,-111.950000
0,36,30,0.896398,-112.180000
0,36,41,0.261991,-110.600000
0,36,51,0.629584,-111.800000
0,37,1,0.992177,-112.020000
0,37,12,0.365770,-110.430000
0,37,22,0.749364,-110.340000
0,37,33,0.115957,-113.690000
0,37,43,0.482550,-114.400000
0,37,53,0.850143,-110.330000
0,38,4,0.220736,-113.010000
0,38,14,0.585329,-112.840000
0,38,24,0.952921,-112.010000
0,38,35,0.314515,-112.310000
0,38,45,0.688107,-110.210000
0,38,56,0.051701,-110.820000
0,39,6,0.414293,-112.340000
0,39,16,0.787887,-112.770000
0,39,27,0.161480,-110.890000
0,39,37,0.528073,-110.810000
0,39,47,0.890666,-112.820000
0,39,58,0.250258,-110.790000
0,40,8,0.685855,-113.400000
0,40,19,0.059448,-111.200000
0,40,29,0.448042,-110.790000
0,40,39,0.823636,-112.660000
0,40,50,0.195229,-111.760000
0,41,0,0.587823,-112.050000
0,41,10,0.937415,-111.590000
0,41,21,0.312009,-111.590000
0,41,31,0.687603,-110.770000
0,41,42,0.062196,-109.480000
0,41,52,0.429789,-112.980000
0,42,2,0.801382,-111.160000
0,42,13,0.173975,-112.350000
0,42,23,0.552569,-112.240000
0,42,33,0.926162,-111.830000
0,42,44,0.301755,-113.980000
0,42,54,0.685349,-111.520000
0,43,5,0.058943,-112.230000
0,43,15,0.443537,-111.070000
0,43,25,0.820130,-114.880000
0,43,36,0.187723,-109.650000
0,43,46,0.563317,-114.780000
0,43,56,0.928910,-111.230000
0,44,7,0.285502,-111.300000
0,44,17,0.662096,-110.230000
0,44,28,0.035689,-114.650000
0,44,38,0.392281,-112.360000
0,44,48,0.781875,-112.480000
0,44,59,0.155469,-112.070000
0,45,9,0.519062,-110.230000
0,45,19,0.892655,-112.760000
0,45,30,0.274249,-111.710000
0,45,40,0.658843,-111.770000
0,45,51,0.029436,-113.550000
0,46,1,0.416029,-112.060000
0,46,11,0.788623,-112.560000
0,46,22,0.164217,-112.220000
0,46,32,0.533810,-111.930000
0,46,42,0.906403,-112.940000
0,46,53,0.281996,-113.140000
0,47,3,0.663590,-109.370000
0,47,14,0.030183,-110.920000
0,47,24,0.404777,-113.790000
0,47,34,0.785370,-111.340000
0,47,45,0.164964,-111.640000
0,47,55,0.535557,-112.640000
0,48,5,0.908150,-114.420000
0,48,16,0.286744,-110.410000
0,48,26,0.668338,-111.350000
0,48,37,0.037931,-111.590000
0,48,47,0.410524,-112.600000
0,48,57,0.785118,-110.610000
0,49,8,0.151711,-111.260000
0,49,18,0.514303,-109.330000
0,49,28,0.884896,-109.830000
0,49,39,0.257490,-112.200000
0,49,49,0.640084,-110.430000
0,50,0,0.022677,-112.060000
0,50,10,0.386270,-109.080000
0,50,20,0.772864,-113.690000
0,50,31,0.145458,-109.880000
0,50,41,0.526051,-110.090000
0,50,51,0.896645,-112.300000
0,51,2,0.273238,-111.410000
0,51,12,0.650831,-113.600000
0,51,23,0.029425,-111.930000
0,51,33,0.404018,-112.380000
0,51,43,0.761611,-111.490000
0,51,54,0.133204,-111.320000
0,52,4,0.504797,-113.520000
0,52,14,0.887391,-112.960000
0,52,25,0.261985,-114.330000
0,52,35,0.632577,-110.530000
0,52,46,0.003171,-111.740000
0,52,56,0.373764,-112.820000
0,53,6,0.762358,-111.930000
0,53,17,0.136951,-109.890000
0,53,27,0.512545,-113.180000
0,53,37,0.891139,-112.660000
0,53,48,0.269732,-109.760000
0,53,58,0.642325,-113.110000
0,54,9,0.013919,-112.470000
0,54,19,0.386512,-112.010000
0,54,29,0.791107,-111.190000
0,54,40,0.157700,-113.340000
0,54,50,0.529294,-114.550000
0,55,0,0.902887,-113.520000
0,55,11,0.281480,-112.990000
0,55,21,0.655074,-110.920000
0,55,32,0.028667,-109.790000
0,55,42,0.405261,-112.280000
0,55,52,0.784854,-111.950000
0,56,3,0.181449,-113.280000
0,56,13,0.547041,-111.260000
0,56,23,0.914635,-114.060000
0,56,34,0.288228,-110.970000
0,56,44,0.668822,-113.260000
0,56,55,0.048416,-113.600000
0,57,5,0.422009,-110.180000
0,57,15,0.793602,-115.070000
0,57,26,0.200197,-111.950000
0,57,36,0.570790,-110.170000
0,57,46,0.938383,-112.750000
0,57,57,0.310977,-112.560000
0,58,7,0.688570,-114.210000
0,58,18,0.059163,-110.250000
0,58,28,0.432757,-112.450000
0,58,38,0.812350,-112.400000
0,58,49,0.180943,-112.170000
0,58,59,0.556537,-111.020000
0,59,9,0.933130,-110.780000
0,59,20,0.311724,-109.670000
0,59,30,0.685318,-112.610000
0,59,41,0.066911,-111.390000
0,59,51,0.434504,-113.240000
1,0,1,0.812098,-111.240000
1,0,12,0.794726,-112.420000
1,0,23,0.205322,-112.670000
1,0,33,0.584915,-111.450000
1,0,43,0.962509,-112.960000
1,0,54,0.345102,-110.970000
1,1,4,0.747698,-111.020000
1,1,15,0.125291,-110.410000
1,1,25,0.508885,-113.890000
1,1,35,0.885478,-111.690000
1,1,46,0.268073,-113.170000
1,1,56,0.649666,-112.550000
1,2,7,0.035260,-111.440000
1,2,17,0.405853,-114.490000
1,2,27,0.794447,-114.180000
1,2,38,0.174041,-111.260000
1,2,48,0.557635,-112.220000
1,2,58,0.937229,-109.940000
1,3,9,0.315823,-109.240000
1,3,19,0.697416,-110.920000
1,3,30,0.078010,-111.080000
1,3,40,0.462604,-112.290000
1,3,50,0.837197,-111.730000
1,4,1,0.194789,-112.300000
1,4,11,0.573383,-115.360000
1,4,21,0.959978,-112.270000
1,4,32,0.345571,-112.920000
1,4,42,0.748167,-110.460000
1,4,53,0.126760,-113.480000
1,5,3,0.510354,-112.500000
1,5,13,0.865946,-111.450000
1,5,24,0.245540,-112.920000
1,5,34,0.638134,-110.870000
1,5,45,0.021728,-112.010000
1,5,55,0.379321,-111.330000
1,6,5,0.785916,-114.100000
1,6,16,0.163509,-113.630000
1,6,26,0.540103,-112.000000
1,6,36,0.917696,-111.030000
1,6,47,0.298290,-113.210000
1,6,57,0.686884,-113.470000
1,7,8,0.063478,-110.570000
1,7,18,0.449072,-109.080000
1,7,28,0.829666,-110.340000
1,7,39,0.209259,-111.880000
1,7,49,0.586853,-112.020000
1,7,59,0.978447,-113.200000
1,8,10,0.356041,-110.610000
1,8,20,0.740635,-111.210000
1,8,31,0.122229,-113.880000
1,8,41,0.509823,-108.300000
1,8,51,0.883416,-112.920000
1,9,2,0.266010,-112.150000
1,9,12,0.649604,-107.820000
1,9,23,0.034198,-113.890000
1,9,33,0.410791,-110.300000
1,9,43,0.792385,-110.570000
1,9,54,0.170979,-111.170000
1,10,4,0.551572,-109.410000
1,10,14,0.932167,-112.860000
1,10,25,0.311760,-113.700000
1,10,35,0.693354,-114.150000
1,10,46,0.070947,-112.720000
1,10,56,0.456541,-110.250000
1,11,6,0.849135,-111.560000
1,11,17,0.229730,-113.050000
1,11,27,0.615323,-113.630000
1,11,37,0.998918,-112.560000
1,11,48,0.377511,-113.490000
1,11,58,0.765105,-114.840000
1,12,9,0.142699,-112.760000
1,12,19,0.535293,-113.530000
1,12,29,0.915887,-112.920000
1,12,40,0.294480,-111.350000
1,12,50,0.688075,-112.510000
1,13,1,0.072669,-111.340000
1,13,11,0.450263,-115.700000
1,13,21,0.853858,-110.980000
1,13,32,0.235451,-112.970000
1,13,42,0.620045,-110.170000
1,13,52,0.995639,-111.920000
1,14,3,0.372232,-112.100000
1,14,13,0.754826,-112.250000
1,14,24,0.133420,-116.300000
1,14,34,0.506013,-113.740000
1,14,44,0.880606,-112.910000
1,14,55,0.262200,-113.140000
1,15,5,0.646794,-111.650000
1,15,16,0.029388,-113.330000
1,15,26,0.416982,-114.580000
1,15,36,0.791575,-110.360000
1,15,47,0.167169,-112.520000
1,15,57,0.554763,-114.300000
1,16,7,0.944357,-110.630000
1,16,18,0.323951,-114.480000
1,16,28,0.710545,-110.340000
1,16,39,0.084138,-111.550000
1,16,49,0.465732,-108.220000
1,16,59,0.845326,-115.280000
1,17,10,0.223919,-110.830000
1,17,20,0.603513,-111.790000
1,17,30,0.982107,-114.390000
1,17,41,0.352700,-110.950000
1,17,51,0.765296,-111.490000
1,18,2,0.143889,-113.090000
1,18,12,0.523483,-113.150000
1,18,22,0.899076,-113.480000
1,18,33,0.285670,-111.810000
1,18,43,0.670264,-109.190000
1,18,54,0.052858,-112.900000
1,19,4,0.433452,-112.400000
1,19,14,0.815046,-110.390000
1,19,25,0.190639,-112.940000
1,19,35,0.581234,-112.600000
1,19,45,0.943826,-111.190000
1,19,56,0.322420,-109.890000
1,20,6,0.718014,-111.020000
1,20,17,0.100608,-113.080000
1,20,27,0.477201,-112.390000
1,20,37,0.855795,-113.050000
1,20,48,0.239389,-112.640000
1,20,58,0.619983,-111.980000
1,21,8,0.988576,-111.570000
1,21,19,0.366169,-111.730000
1,21,29,0.755764,-109.730000
1,21,40,0.131358,-112.400000
1,21,50,0.512951,-110.120000
1,22,0,0.891545,-112.510000
1,22,11,0.276139,-113.380000
1,22,21,0.659733,-110.170000
1,22,32,0.043326,-113.170000
1,22,42,0.420920,-110.340000
1,22,52,0.801514,-110.080000
1,23,3,0.179107,-113.490000
1,23,13,0.566701,-113.230000
1,23,23,0.948295,-113.050000
1,23,34,0.326889,-114.320000
1,23,44,0.708483,-111.590000
1,23,55,0.091077,-113.030000
1,24,5,0.467670,-113.750000
1,24,15,0.852264,-112.840000
1,24,26,0.235858,-110.350000
1,24,36,0.612452,-111.140000
1,24,46,0.993045,-112.740000
1,24,57,0.370639,-113.340000
1,25,7,0.766233,-114.240000
1,25,18,0.145827,-113.450000
1,25,28,0.523421,-110.980000
1,25,38,0.889014,-110.490000
1,25,49,0.261607,-110.100000
1,25,59,0.637200,-111.170000
1,26,10,0.043796,-112.890000
1,26,20,0.419389,-110.430000
1,26,30,0.800983,-111.720000
1,26,41,0.179576,-111.110000
1,26,51,0.565170,-110.810000
1,27,1,0.940764,-112.060000
1,27,12,0.320358,-111.220000
1,27,22,0.704951,-113.660000
1,27,33,0.088546,-114.480000
1,27,43,0.473139,-112.450000
1,27,53,0.857733,-113.070000
1,28,4,0.238327,-114.520000
1,28,14,0.610920,-114.310000
1,28,24,0.991514,-111.150000
1,28,35,0.354107,-114.620000
1,28,45,0.747701,-110.270000
1,28,56,0.128295,-108.740000
1,29,6,0.511889,-114.470000
1,29,16,0.889482,-114.490000
1,29,27,0.273077,-111.740000
1,29,37,0.651670,-110.960000
1,29,48,0.038264,-111.550000
1,29,58,0.415858,-111.000000
1,30,8,0.800452,-111.650000
1,30,19,0.179045,-113.580000
1,30,29,0.570640,-111.350000
1,30,39,0.944233,-110.790000
1,30,50,0.320827,-112.860000
1,31,0,0.702420,-111.210000
1,31,11,0.085014,-110.140000
1,31,21,0.452607,-114.540000
1,31,31,0.837201,-112.650000
1,31,42,0.217795,-113.850000
1,31,52,0.597388,-109.830000
1,32,2,0.975982,-108.990000
1,32,13,0.367577,-113.100000
1,32,23,0.768171,-112.970000
1,32,34,0.148765,-112.670000
1,32,44,0.533359,-111.180000
1,32,54,0.908952,-113.150000
1,33,5,0.296546,-112.560000
1,33,15,0.687141,-112.170000
1,33,26,0.069735,-111.290000
1,33,36,0.450328,-114.020000
1,33,46,0.832922,-114.630000
1,33,57,0.210516,-113.240000
1,34,7,0.596110,-111.790000
1,34,17,0.973703,-111.180000
1,34,28,0.352297,-113.150000
1,34,38,0.735891,-110.400000
1,34,49,0.117485,-110.020000
1,34,59,0.495079,-110.930000
1,35,9,0.870672,-113.720000
1,35,20,0.252265,-113.700000
1,35,30,0.639860,-111.090000
1,35,41,0.018453,-112.860000
1,35,51,0.397047,-111.480000
1,36,1,0.784641,-115.150000
1,36,12,0.177236,-114.970000
1,36,22,0.546829,-113.370000
1,36,32,0.922422,-109.890000
1,36,43,0.307016,-114.990000
1,36,53,0.689610,-112.610000
1,37,4,0.074204,-111.360000
1,37,14,0.452797,-113.580000
1,37,24,0.830391,-105.860000
1,37,35,0.208985,-112.200000
1,37,45,0.603579,-112.590000
1,37,55,0.970172,-114.450000
1,38,6,0.348765,-112.590000
1,38,16,0.745360,-111.130000
1,38,27,0.128954,-110.400000
1,38,37,0.505548,-112.180000
1,38,47,0.884141,-112.060000
1,38,58,0.265735,-112.970000
1,39,8,0.647329,-111.700000
1,39,19,0.012922,-113.790000
1,39,29,0.391516,-113.420000
1,39,39,0.780109,-110.580000
1,39,50,0.166704,-112.420000
1,40,0,0.615302,-110.660000
1,40,10,0.983894,-114.440000
1,40,21,0.357488,-111.790000
1,40,31,0.754082,-112.590000
1,40,42,0.139677,-114.220000
1,40,52,0.528271,-113.400000
1,41,2,0.909864,-111.990000
1,41,13,0.292459,-111.040000
1,41,23,0.684053,-110.710000
1,41,34,0.066647,-112.210000
1,41,44,0.449240,-112.270000
1,41,54,0.828834,-110.660000
1,42,5,0.217428,-112.310000
1,42,15,0.606022,-110.700000
1,42,25,0.972615,-113.170000
1,42,36,0.356209,-111.290000
1,42,46,0.755804,-111.290000
1,42,57,0.135397,-114.600000
1,43,7,0.503991,-112.640000
1,43,17,0.890585,-112.770000
1,43,28,0.277179,-111.090000
1,43,38,0.662773,-113.510000
1,43,49,0.039366,-113.480000
1,43,59,0.423960,-111.420000
1,44,9,0.807554,-110.630000
1,44,20,0.178148,-113.100000
1,44,30,0.567741,-114.170000
1,44,40,0.945335,-112.710000
1,44,51,0.326929,-112.220000
1,45,1,0.712523,-107.970000
1,45,12,0.093117,-111.880000
1,45,22,0.483711,-113.450000
1,45,32,0.869305,-112.210000
1,45,43,0.256899,-114.960000
1,45,53,0.638493,-111.400000
1,46,4,0.019087,-112.550000
1,46,14,0.419682,-111.890000
1,46,24,0.812276,-112.900000
1,46,35,0.189869,-114.010000
1,46,45,0.580464,-113.660000
1,46,55,0.957057,-112.240000
1,47,6,0.343652,-111.690000
1,47,16,0.723246,-112.620000
1,47,27,0.098839,-114.380000
1,47,37,0.485433,-111.630000
1,47,47,0.866027,-112.200000
1,47,58,0.245620,-110.610000
1,48,8,0.620214,-112.890000
1,48,18,0.987807,-111.210000
1,48,29,0.363400,-110.740000
1,48,39,0.753994,-110.790000
1,48,50,0.119587,-112.350000
1,49,0,0.500181,-111.470000
1,49,10,0.878775,-111.670000
1,49,21,0.265369,-109.490000
1,49,31,0.644962,-109.960000
1,49,42,0.023556,-110.860000
1,49,52,0.402150,-113.500000
1,50,2,0.796744,-111.830000
1,50,13,0.173337,-112.660000
1,50,23,0.548931,-112.320000
1,50,33,0.928525,-112.490000
1,50,44,0.314119,-111.980000
1,50,54,0.697713,-114.310000
1,51,5,0.073307,-112.310000
1,51,15,0.453900,-113.130000
1,51,25,0.841494,-114.030000
1,51,36,0.222088,-112.170000
1,51,46,0.604681,-113.830000
1,51,56,0.985276,-112.720000
1,52,7,0.360869,-112.050000
1,52,17,0.747463,-113.670000
1,52,28,0.121057,-112.480000
1,52,38,0.499650,-111.430000
1,52,48,0.877244,-111.970000
1,52,59,0.262837,-111.090000
1,53,9,0.655432,-112.560000
1,53,20,0.036026,-112.350000
1,53,30,0.418620,-113.070000
1,53,40,0.807214,-114.680000
1,53,51,0.183807,-111.160000
1,54,1,0.560401,-113.180000
1,54,11,0.944995,-114.430000
1,54,22,0.331589,-114.380000
1,54,32,0.717183,-111.880000
1,54,43,0.095777,-109.890000
1,54,53,0.476370,-113.630000
1,55,3,0.858964,-112.890000
1,55,14,0.246558,-109.540000
1,55,24,0.629152,-111.780000
1,55,35,0.010746,-112.550000
1,55,45,0.388339,-111.790000
1,55,55,0.803935,-112.860000
1,56,6,0.177528,-110.510000
1,56,16,0.577123,-110.630000
1,56,26,0.947716,-112.770000
1,56,37,0.330310,-113.260000
1,56,47,0.701904,-110.660000
1,56,58,0.083497,-112.590000
1,57,8,0.460091,-111.990000
1,57,18,0.848685,-112.520000
1,57,29,0.226278,-113.510000
1,57,39,0.603872,-111.670000
1,57,49,0.972465,-113.580000
1,58,0,0.359059,-110.670000
1,58,10,0.746654,-110.880000
1,58,21,0.124247,-114.210000
1,58,31,0.500840,-111.950000
1,58,41,0.881434,-112.830000
1,58,52,0.260028,-112.980000
1,59,2,0.639622,-109.360000
1,59,13,0.019215,-112.550000
1,59,23,0.396809,-112.470000
1,59,33,0.785403,-112.390000
1,59,44,0.165997,-111.300000
1,59,54,0.547590,-112.440000
2,0,5,0.922241,-113.070000
2,0,16,0.309835,-110.400000
2,0,26,0.687429,-109.490000
2,0,37,0.068022,-114.070000
2,0,47,0.448616,-110.960000
2,0,57,0.841210,-113.460000
2,1,8,0.220804,-112.260000
2,1,18,0.611398,-113.050000
2,1,28,0.988992,-115.520000
2,1,39,0.375587,-111.560000
2,1,49,0.768181,-109.350000
2,2,0,0.142774,-112.640000
2,2,10,0.523368,-113.150000
2,2,20,0.902962,-110.480000
2,2,31,0.285555,-113.030000
2,2,41,0.665149,-111.570000
2,2,52,0.046743,-112.450000
2,3,2,0.431337,-109.550000
2,3,12,0.808930,-114.480000
2,3,23,0.184524,-114.100000
2,3,33,0.565118,-110.240000
2,3,43,0.943711,-110.540000
2,3,54,0.329305,-112.960000
2,4,4,0.710899,-114.450000
2,4,15,0.089493,-111.360000
2,4,25,0.462086,-112.790000
2,4,35,0.857680,-112.370000
2,4,46,0.238275,-111.860000
2,4,56,0.614868,-113.290000
2,5,7,0.004462,-111.360000
2,5,17,0.385056,-114.060000
2,5,27,0.768650,-111.360000
2,5,38,0.151244,-114.330000
2,5,48,0.529837,-111.050000
2,5,58,0.905430,-113.310000
2,6,9,0.285024,-113.180000
2,6,19,0.691619,-112.090000
2,6,30,0.072213,-111.170000
2,6,40,0.453807,-110.720000
2,6,50,0.834401,-114.010000
2,7,1,0.209994,-112.470000
2,7,11,0.590588,-110.260000
2,7,21,0.968182,-111.850000
2,7,32,0.347775,-113.720000
2,7,42,0.733369,-112.160000
2,7,53,0.103962,-111.740000
2,8,3,0.482556,-110.470000
2,8,13,0.859149,-111.520000
2,8,24,0.345749,-110.940000
2,8,34,0.781346,-109.940000
2,8,45,0.163940,-114.190000
2,8,55,0.546534,-112.950000
2,9,5,0.925128,-112.890000
2,9,16,0.308722,-111.240000
2,9,26,0.691315,-111.640000
2,9,37,0.078909,-111.810000
2,9,47,0.459503,-111.590000
2,9,57,0.829096,-115.360000
2,10,8,0.210690,-111.300000
2,10,18,0.599284,-113.920000
2,10,28,0.967877,-112.410000
2,10,39,0.343471,-111.660000
2,10,49,0.728065,-115.520000
2,11,0,0.109658,-112.380000
2,11,10,0.489252,-112.490000
2,11,20,0.875846,-113.030000
2,11,31,0.257440,-110.710000
2,11,41,0.630033,-113.820000
2,11,52,0.010627,-111.140000
2,12,2,0.385221,-111.020000
2,12,12,0.779815,-113.350000
2,12,23,0.155408,-110.280000
2,12,33,0.535002,-114.700000
2,12,43,0.905595,-112.960000
2,12,54,0.292189,-110.220000
2,13,4,0.686784,-114.490000
2,13,15,0.068377,-113.180000
2,13,25,0.448971,-112.390000
2,13,35,0.821565,-113.020000
2,13,46,0.202158,-111.660000
2,13,56,0.593753,-109.440000
2,14,6,0.970346,-114.680000
2,14,17,0.347940,-111.370000
2,14,27,0.736534,-112.600000
2,14,38,0.119128,-109.540000
2,14,48,0.498722,-113.000000
2,14,58,0.874315,-113.880000
2,15,9,0.261909,-114.050000
2,15,19,0.648503,-113.910000
2,15,30,0.027097,-112.370000
2,15,40,0.407691,-112.480000
2,15,50,0.787284,-113.930000
2,16,1,0.165878,-110.600000
2,16,11,0.551472,-110.490000
2,16,21,0.944067,-110.920000
2,16,32,0.324660,-106.900000
2,16,42,0.716254,-115.110000
2,16,53,0.098848,-111.670000
2,17,3,0.476441,-111.450000
2,17,13,0.864036,-111.020000
2,17,24,0.247630,-112.000000
2,17,34,0.630224,-112.010000
2,17,45,0.009818,-111.790000
2,17,55,0.387411,-111.870000
2,18,5,0.783006,-111.020000
2,18,16,0.176600,-113.340000
2,18,26,0.554193,-114.090000
2,18,36,0.930787,-111.180000
2,18,47,0.309381,-111.350000
2,18,57,0.697975,-113.520000
2,19,8,0.073568,-115.400000
2,19,18,0.449162,-113.890000
2,19,28,0.833756,-109.780000
2,19,39,0.209349,-111.740000
2,19,49,0.582942,-111.360000
2,19,59,0.960536,-110.160000
2,20,10,0.342130,-112.670000
2,20,20,0.728724,-111.370000
2,20,31,0.114318,-108.720000
2,20,41,0.489912,-112.470000
2,20,51,0.872505,-113.000000
2,21,2,0.258099,-111.420000
2,21,12,0.646694,-110.690000
2,21,23,0.011286,-108.640000
2,21,33,0.386880,-112.820000
2,21,43,0.780474,-111.270000
2,21,54,0.162068,-112.360000
2,22,4,0.538661,-113.810000
2,22,14,0.916255,-110.630000
