hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-218.049944
3,0,2,0.000000,-218.049944
3,0,4,0.000000,-218.049944
3,0,6,0.000000,-218.049944
3,0,8,0.000000,-218.049944
3,0,10,0.000000,-218.049944
3,0,12,0.000000,-218.049944
3,0,14,0.000000,-218.049944
3,0,16,0.000000,-218.049944
3,0,18,0.000000,-218.049944
3,0,20,0.000000,-218.049944
3,0,22,0.000000,-218.049944
3,0,24,0.000000,-218.049944
3,0,26,0.000000,-218.049944
3,0,28,0.000000,-218.049944
3,0,30,0.000000,-218.049944
3,0,32,0.000000,-218.049944
3,0,34,0.000000,-218.049944
3,0,36,0.000000,-218.049944
3,0,38,0.000000,-218.049944
3,0,40,0.000000,-218.049944
3,0,42,0.000000,-218.049944
3,0,44,0.000000,-218.049944
3,0,46,0.000000,-218.049944
3,0,48,0.000000,-218.049944
3,0,50,0.000000,-218.049944
3,0,52,0.000000,-218.049944
3,0,54,0.000000,-218.049944
3,0,56,0.000000,-218.049944
3,0,58,0.000000,-218.049944
3,1,0,0.000000,-218.049944
3,1,2,0.000000,-218.049944
3,1,4,0.000000,-218.049944
3,1,6,0.000000,-218.049944
3,1,8,0.000000,-218.049944
3,1,10,0.000000,-218.049944
3,1,12,0.000000,-218.049944
3,1,14,0.000000,-218.049944
3,1,16,0.000000,-218.049944
3,1,18,0.000000,-218.049944
3,1,20,0.000000,-218.049944
3,1,22,0.000000,-218.049944
3,1,24,0.000000,-218.049944
3,1,26,0.000000,-218.049944
3,1,28,0.000000,-218.049944
3,1,30,0.000000,-218.049944
3,1,32,0.000000,-218.049944
3,1,34,0.000000,-218.049944
3,1,36,0.000000,-218.049944
3,1,38,0.000000,-218.049944
3,1,40,0.000000,-218.049944
3,1,42,0.000000,-218.049944
3,1,44,0.000000,-218.049944
3,1,46,0.000000,-218.049944
3,1,48,0.000000,-218.049944
3,1,50,0.000000,-218.049944
3,1,52,0.000000,-218.049944
3,1,54,0.000000,-218.049944
3,1,56,0.000000,-218.049944
3,1,58,0.000000,-218.049944
3,2,0,0.000000,-218.049944
3,2,2,0.000000,-218.049944
3,2,4,0.000000,-218.049944
3,2,6,0.000000,-218.049944
3,2,8,0.000000,-218.049944
3,2,10,0.000000,-218.049944
3,2,12,0.000000,-218.049944
3,2,14,0.000000,-218.049944
3,2,16,0.000000,-218.049944
3,2,18,0.000000,-218.049944
3,2,20,0.000000,-218.049944
3,2,22,0.000000,-218.049944
3,2,24,0.000000,-218.049944
3,2,26,0.000000,-218.049944
3,2,28,0.000000,-218.049944
3,2,30,0.000000,-218.049944
3,2,32,0.000000,-218.049944
3,2,34,0.000000,-218.049944
3,2,36,0.000000,-218.049944
3,2,38,0.000000,-218.049944
3,2,40,0.000000,-218.049944
3,2,42,0.000000,-218.049944
3,2,44,0.000000,-218.049944
3,2,46,0.000000,-218.049944
3,2,48,0.000000,-218.049944
3,2,50,0.000000,-218.049944
3,2,52,0.000000,-218.049944
3,2,54,0.000000,-218.049944
3,2,56,0.000000,-218.049944
3,2,58,0.000000,-218.049944
3,3,0,0.000000,-218.049944
3,3,2,0.000000,-218.049944
3,3,4,0.000000,-218.049944
3,3,6,0.000000,-218.049944
3,3,8,0.000000,-218.049944
3,3,10,0.000000,-218.049944
3,3,12,0.000000,-218.049944
3,3,14,0.000000,-218.049944
3,3,16,0.000000,-218.049944
3,3,18,0.000000,-218.049944
3,3,20,0.000000,-218.049944
3,3,22,0.000000,-218.049944
3,3,24,0.000000,-218.049944
3,3,26,0.000000,-218.049944
3,3,28,0.000000,-218.049944
3,3,30,0.000000,-218.049944
3,3,32,0.000000,-218.049944
3,3,34,0.000000,-218.049944
3,3,36,0.000000,-218.049944
3,3,38,0.000000,-218.049944
3,3,40,0.000000,-218.049944
3,3,42,0.000000,-218.049944
3,3,44,0.000000,-218.049944
3,3,46,0.000000,-218.049944
3,3,48,0.000000,-218.049944
3,3,50,0.000000,-218.049944
3,3,52,0.000000,-218.049944
3,3,54,0.000000,-218.049944
3,3,56,0.000000,-218.049944
3,3,58,0.000000,-218.049944
3,4,0,0.000000,-218.049944
3,4,2,0.000000,-218.049944
3,4,4,0.000000,-218.049944
3,4,6,0.000000,-218.049944
3,4,8,0.000000,-218.049944
3,4,10,0.000000,-218.049944
3,4,12,0.000000,-218.049944
3,4,14,0.000000,-218.049944
3,4,16,0.000000,-218.049944
3,4,18,0.000000,-218.049944
3,4,20,0.000000,-218.049944
3,4,22,0.000000,-218.049944
3,4,24,0.000000,-218.049944
3,4,26,0.000000,-218.049944
3,4,28,0.000000,-218.049944
3,4,30,0.000000,-218.049944
3,4,32,0.000000,-218.049944
3,4,34,0.000000,-218.049944
3,4,36,0.000000,-218.049944
3,4,38,0.000000,-218.049944
3,4,40,0.000000,-218.049944
3,4,42,0.000000,-218.049944
3,4,44,0.000000,-218.049944
3,4,46,0.000000,-218.049944
3,4,48,0.000000,-218.049944
3,4,50,0.000000,-218.049944
3,4,52,0.000000,-218.049944
3,4,54,0.000000,-218.049944
3,4,56,0.000000,-218.049944
3,4,58,0.000000,-218.049944
3,5,0,0.000000,-218.049944
3,5,2,0.000000,-218.049944
3,5,4,0.000000,-218.049944
3,5,6,0.000000,-218.049944
3,5,8,0.000000,-218.049944
3,5,10,0.000000,-218.049944
3,5,12,0.000000,-218.049944
3,5,14,0.000000,-218.049944
3,5,16,0.000000,-218.049944
3,5,18,0.000000,-218.049944
3,5,20,0.000000,-218.049944
3,5,22,0.000000,-218.049944
3,5,24,0.000000,-218.049944
3,5,26,0.000000,-218.049944
3,5,28,0.000000,-218.049944
3,5,30,0.000000,-218.049944
3,5,32,0.000000,-218.049944
3,5,34,0.000000,-218.049944
3,5,36,0.000000,-218.049944
3,5,38,0.000000,-218.049944
3,5,40,0.000000,-218.049944
3,5,42,0.000000,-218.049944
3,5,44,0.000000,-218.049944
3,5,46,0.000000,-218.049944
3,5,48,0.000000,-218.049944
3,5,50,0.000000,-218.049944
3,5,52,0.000000,-218.049944
3,5,54,0.000000,-218.049944
3,5,56,0.000000,-218.049944
3,5,58,0.000000,-218.049944
3,6,0,0.000000,-218.049944
3,6,2,0.000000,-218.049944
3,6,4,0.000000,-218.049944
3,6,6,0.000000,-218.049944
3,6,8,0.000000,-218.049944
3,6,10,0.000000,-218.049944
3,6,12,0.000000,-218.049944
3,6,14,0.000000,-218.049944
3,6,16,0.000000,-218.049944
3,6,18,0.000000,-218.049944
3,6,20,0.000000,-218.049944
3,6,22,0.000000,-218.049944
3,6,24,0.000000,-218.049944
3,6,26,0.000000,-218.049944
3,6,28,0.000000,-218.049944
3,6,30,0.000000,-218.049944
3,6,32,0.000000,-218.049944
3,6,34,0.000000,-218.049944
3,6,36,0.000000,-218.049944
3,6,38,0.000000,-218.049944
3,6,40,0.000000,-218.049944
3,6,42,0.000000,-218.049944
3,6,44,0.000000,-218.049944
3,6,46,0.000000,-218.049944
3,6,48,0.000000,-218.049944
3,6,50,0.000000,-218.049944
3,6,52,0.000000,-218.049944
3,6,54,0.000000,-218.049944
3,6,56,0.000000,-218.049944
3,6,58,0.000000,-218.049944
3,7,0,0.000000,-218.049944
3,7,2,0.000000,-218.049944
3,7,4,0.000000,-218.049944
3,7,6,0.000000,-218.049944
3,7,8,0.000000,-218.049944
3,7,10,0.000000,-218.049944
3,7,12,0.000000,-218.049944
3,7,14,0.000000,-218.049944
3,7,16,0.000000,-218.049944
3,7,18,0.000000,-218.049944
3,7,20,0.000000,-218.049944
3,7,22,0.000000,-218.049944
3,7,24,0.000000,-218.049944
3,7,26,0.000000,-218.049944
3,7,28,0.000000,-218.049944
3,7,30,0.000000,-218.049944
3,7,32,0.000000,-218.049944
3,7,34,0.000000,-218.049944
3,7,36,0.000000,-218.049944
3,7,38,0.000000,-218.049944
3,7,40,0.000000,-218.049944
3,7,42,0.000000,-218.049944
3,7,44,0.000000,-218.049944
3,7,46,0.000000,-218.049944
3,7,48,0.000000,-218.049944
3,7,50,0.000000,-218.049944
3,7,52,0.000000,-218.049944
3,7,54,0.000000,-218.049944
3,7,56,0.000000,-218.049944
3,7,58,0.000000,-218.049944
3,8,0,0.000000,-218.049944
3,8,2,0.000000,-218.049944
3,8,4,0.000000,-218.049944
3,8,6,0.000000,-218.049944
3,8,8,0.000000,-218.049944
3,8,10,0.000000,-218.049944
3,8,12,0.000000,-218.049944
3,8,14,0.000000,-218.049944
3,8,16,0.000000,-218.049944
3,8,18,0.000000,-218.049944
3,8,20,0.000000,-218.049944
3,8,22,0.000000,-218.049944
3,8,24,0.000000,-122.798611
3,8,26,0.000000,-126.348234
3,8,28,0.000000,-130.880201
3,8,30,0.000000,-125.234937
3,8,32,0.000000,-140.367770
3,8,34,0.000000,-127.591711
3,8,36,0.000000,-165.229432
3,8,38,0.000000,-136.002643
3,8,40,0.000000,-130.081269
3,8,42,0.000000,-122.014214
3,8,44,0.000000,-121.865118
3,8,46,0.000000,-125.441737
3,8,48,0.000000,-122.606696
3,8,50,0.000000,-122.183835
3,8,52,0.000000,-123.243757
3,8,54,0.000000,-123.988199
3,8,56,0.000000,-137.961427
3,8,58,0.000000,-127.670478
3,9,0,0.000000,-123.507076
3,9,2,0.000000,-131.965575
3,9,4,0.000000,-128.450774
3,9,6,0.000000,-135.670863
3,9,8,0.000000,-137.705304
3,9,10,0.000000,-140.027459
3,9,12,0.000000,-124.850137
3,9,14,0.000000,-128.864254
3,9,16,0.000000,-127.527981
3,9,18,0.000000,-121.828073
3,9,20,0.000000,-130.100138
3,9,22,0.000000,-145.195003
3,9,24,0.000000,-129.230896
3,9,26,0.000000,-132.314046
3,9,28,0.000000,-128.441206
3,9,30,0.000000,-124.932471
3,9,32,0.000000,-133.940625
3,9,34,0.000000,-130.083824
3,9,36,0.000000,-138.889344
3,9,38,0.000000,-125.279228
3,9,40,0.000000,-128.190307
3,9,42,0.000000,-140.687888
3,9,44,0.000000,-125.579409
3,9,46,0.000000,-129.690592
3,9,48,0.000000,-140.242366
3,9,50,0.000000,-126.269764
3,9,52,0.000000,-129.283908
3,9,54,0.000000,-132.612216
3,9,56,0.000000,-130.637042
3,9,58,0.000000,-120.744106
3,10,0,0.000000,-140.605326
3,10,2,0.000000,-140.975461
3,10,4,0.000000,-132.939480
3,10,6,0.000000,-124.571682
3,10,8,0.000000,-127.945584
3,10,10,0.000000,-128.378859
3,10,12,0.000000,-121.240204
3,10,14,0.000000,-130.624000
3,10,16,0.000000,-129.344213
3,10,18,0.000000,-134.833268
3,10,20,0.000000,-141.868166
3,10,22,0.000000,-125.054041
3,10,24,0.000000,-136.591332
3,10,26,0.000000,-129.206796
3,10,28,0.000000,-125.848128
3,10,30,0.000000,-136.013371
3,10,32,0.000000,-123.605106
3,10,34,0.000000,-143.215170
3,10,36,0.000000,-124.795593
3,10,38,0.000000,-124.043201
3,10,40,0.000000,-130.640424
3,10,42,0.000000,-131.009437
3,10,44,0.000000,-123.933243
3,10,46,0.000000,-132.814058
3,10,48,0.000000,-138.374005
3,10,50,0.000000,-121.313352
3,10,52,0.000000,-124.209740
3,10,54,0.000000,-126.515489
3,10,56,0.000000,-122.304142
3,10,58,0.000000,-137.790955
3,11,0,0.000000,-128.566590
3,11,2,0.000000,-129.301151
3,11,4,0.000000,-139.442563
3,11,6,0.000000,-128.855534
3,11,8,0.000000,-138.972446
3,11,10,0.000000,-140.951916
3,11,12,0.000000,-123.200274
3,11,14,0.000000,-125.008150
3,11,16,0.000000,-132.285702
3,11,18,0.000000,-127.231120
3,11,20,0.000000,-126.716703
3,11,22,0.000000,-127.685530
3,11,24,0.000000,-130.470960
3,11,26,0.000000,-135.248173
3,11,28,0.000000,-127.849661
3,11,30,0.000000,-138.092341
3,11,32,0.000000,-132.936977
3,11,34,0.000000,-133.831670
3,11,36,0.000000,-130.817170
3,11,38,0.000000,-130.857699
3,11,40,0.000000,-139.054152
3,11,42,0.000000,-122.965049
3,11,44,0.000000,-136.564018
3,11,46,0.000000,-126.084364
3,11,48,0.000000,-146.331108
3,11,50,0.000000,-135.251952
3,11,52,0.000000,-122.608904
3,11,54,0.000000,-126.240702
3,11,56,0.000000,-124.081413
3,11,58,0.000000,-138.495955
3,12,0,0.000000,-128.315244
3,12,2,0.000000,-128.503027
3,12,4,0.000000,-125.395459
3,12,6,0.000000,-127.433246
3,12,8,0.000000,-126.151427
3,12,10,0.000000,-135.245969
3,12,12,0.000000,-126.537155
3,12,14,0.000000,-129.918601
3,12,16,0.000000,-126.359477
3,12,18,0.000000,-137.651011
3,12,20,0.000000,-124.815514
3,12,22,0.000000,-132.050399
3,12,24,0.000000,-129.171636
3,12,26,0.000000,-129.353529
3,12,28,0.000000,-123.950234
3,12,30,0.000000,-122.822136
3,12,32,0.000000,-131.811676
3,12,34,0.000000,-128.932491
3,12,36,0.000000,-127.360257
3,12,38,0.000000,-127.856536
3,12,40,0.000000,-129.105175
3,12,42,0.000000,-123.671111
3,12,44,0.000000,-128.298429
3,12,46,0.000000,-129.803234
3,12,48,0.000000,-125.708792
3,12,50,0.000000,-140.157495
3,12,52,0.000000,-137.431825
3,12,54,0.000000,-122.778255
3,12,56,0.000000,-131.288717
3,12,58,0.000000,-140.049778
3,13,0,0.000000,-123.948558
3,13,2,0.000000,-128.155580
3,13,4,0.000000,-126.611488
3,13,6,0.000000,-134.768459
3,13,8,0.000000,-133.136136
3,13,10,0.000000,-125.990517
3,13,12,0.000000,-126.967067
3,13,14,0.000000,-123.686811
3,13,16,0.000000,-121.701203
3,13,18,0.000000,-133.369173
3,13,20,0.000000,-121.949991
3,13,22,0.000000,-129.848170
3,13,24,0.000000,-133.681174
3,13,26,0.000000,-126.119446
3,13,28,0.000000,-124.818553
3,13,30,0.000000,-127.358569
3,13,32,0.000000,-133.688057
3,13,34,0.000000,-124.069430
3,13,36,0.000000,-131.306855
3,13,38,0.000000,-140.374719
3,13,40,0.000000,-128.845926
3,13,42,0.000000,-125.975377
3,13,44,0.000000,-129.533317
3,13,46,0.000000,-138.662603
3,13,48,0.000000,-140.528404
3,13,50,0.000000,-125.954181
3,13,52,0.000000,-127.137110
3,13,54,0.000000,-128.889797
3,13,56,0.000000,-135.483030
3,13,58,0.000000,-137.102899
3,14,0,0.000000,-128.785172
3,14,2,0.000000,-144.480823
3,14,4,0.000000,-140.331028
3,14,6,0.000000,-137.073647
3,14,8,0.000000,-131.240860
3,14,10,0.000000,-130.714178
3,14,12,0.000000,-131.340100
3,14,14,0.000000,-121.425257
3,14,16,0.000000,-142.567142
3,14,18,0.000000,-141.694055
3,14,20,0.000000,-123.492397
3,14,22,0.000000,-130.443363
3,14,24,0.000000,-130.775716
3,14,26,0.000000,-129.511824
3,14,28,0.000000,-137.465877
3,14,30,0.000000,-129.200756
3,14,32,0.000000,-132.842811
3,14,34,0.000000,-127.920706
3,14,36,0.000000,-130.315689
3,14,38,0.000000,-128.513399
3,14,40,0.000000,-130.284834
3,14,42,0.000000,-130.657077
3,14,44,0.000000,-127.171388
3,14,46,0.000000,-129.669348
3,14,48,0.000000,-127.041804
3,14,50,0.000000,-129.993033
3,14,52,0.000000,-128.680867
3,14,54,0.000000,-126.669945
3,14,56,0.000000,-131.793778
3,14,58,0.000000,-140.851193
3,15,0,0.000000,-132.467061
3,15,2,0.000000,-135.194664
3,15,4,0.000000,-131.341569
3,15,6,0.000000,-136.368652
3,15,8,0.000000,-132.237004
3,15,10,0.000000,-125.027720
3,15,12,0.000000,-139.836979
3,15,14,0.000000,-122.463569
3,15,16,0.000000,-132.160566
3,15,18,0.000000,-145.930533
3,15,20,0.000000,-145.414058
3,15,22,0.000000,-131.523806
3,15,24,0.000000,-129.546693
3,15,26,0.000000,-124.499725
3,15,28,0.000000,-140.321629
3,15,30,0.000000,-133.284462
3,15,32,0.000000,-123.894244
3,15,34,0.000000,-128.143068
3,15,36,0.000000,-132.927430
3,15,38,0.000000,-133.302534
3,15,40,0.000000,-134.381838
3,15,42,0.000000,-139.526519
3,15,44,0.000000,-125.804402
3,15,46,0.000000,-123.008210
3,15,48,0.000000,-129.238484
3,15,50,0.000000,-126.418785
3,15,52,0.000000,-127.566878
3,15,54,0.000000,-128.965718
3,15,56,0.000000,-136.647418
3,15,58,0.000000,-123.636893
3,16,0,0.000000,-131.727889
3,16,2,0.000000,-130.128149
3,16,4,0.000000,-129.215837
3,16,6,0.000000,-129.416194
3,16,8,0.000000,-133.229409
3,16,10,0.000000,-127.824252
3,16,12,0.000000,-124.871789
3,16,14,0.000000,-129.438607
3,16,16,0.000000,-131.228009
3,16,18,0.000000,-136.697997
3,16,20,0.000000,-129.109403
3,16,22,0.000000,-132.303203
3,16,24,0.000000,-126.562988
3,16,26,0.000000,-139.261751
3,16,28,0.000000,-127.959149
3,16,30,0.000000,-124.773336
3,16,32,0.000000,-124.767739
3,16,34,0.000000,-128.369339
3,16,36,0.000000,-157.469597
3,16,38,0.000000,-137.743686
3,16,40,0.000000,-125.595208
3,16,42,0.000000,-163.274754
3,16,44,0.000000,-125.527388
3,16,46,0.000000,-133.675702
3,16,48,0.000000,-139.486016
3,16,50,0.000000,-134.351222
3,16,52,0.000000,-129.070236
3,16,54,0.000000,-134.104384
3,16,56,0.000000,-132.617096
3,16,58,0.000000,-138.646140
3,17,0,0.000000,-128.586757
3,17,2,0.000000,-123.302321
3,17,4,0.000000,-136.016773
3,17,6,0.000000,-129.716435
3,17,8,0.000000,-125.902898
3,17,10,0.000000,-126.379246
3,17,12,0.000000,-127.329240
3,17,14,0.000000,-132.203962
3,17,16,0.000000,-124.623517
3,17,18,0.000000,-125.370879
3,17,20,0.000000,-130.074324
3,17,22,0.000000,-129.337901
3,17,24,0.000000,-136.713722
3,17,26,0.000000,-132.424356
3,17,28,0.000000,-136.837606
3,17,30,0.000000,-127.078730
3,17,32,0.000000,-130.247703
3,17,34,0.000000,-130.588655
3,17,36,0.000000,-134.364540
3,17,38,0.000000,-129.412150
3,17,40,0.000000,-133.357931
3,17,42,0.000000,-138.752549
3,17,44,0.000000,-128.465620
3,17,46,0.000000,-142.860163
3,17,48,0.000000,-131.117676
3,17,50,0.000000,-127.510341
3,17,52,0.000000,-124.363561
3,17,54,0.000000,-132.449491
3,17,56,0.000000,-123.501477
3,17,58,0.000000,-131.810342
3,18,0,0.000000,-132.157434
3,18,2,0.000000,-128.719332
3,18,4,0.000000,-134.015097
3,18,6,0.000000,-131.260344
3,18,8,0.000000,-128.892922
3,18,10,0.000000,-138.128840
3,18,12,0.000000,-129.512996
3,18,14,0.000000,-138.540168
3,18,16,0.000000,-131.005142
3,18,18,0.000000,-133.210380
3,18,20,0.000000,-125.894766
3,18,22,0.000000,-134.000868
3,18,24,0.000000,-128.005201
3,18,26,0.000000,-123.730535
3,18,28,0.000000,-122.473556
3,18,30,0.000000,-128.671802
3,18,32,0.000000,-136.626508
3,18,34,0.000000,-137.097548
3,18,36,0.000000,-136.548559
3,18,38,0.000000,-128.612024
3,18,40,0.000000,-127.444969
3,18,42,0.000000,-127.251880
3,18,44,0.000000,-132.352043
3,18,46,0.000000,-124.176343
3,18,48,0.000000,-123.543620
3,18,50,0.000000,-129.226888
3,18,52,0.000000,-130.294465
3,18,54,0.000000,-125.008060
3,18,56,0.000000,-135.586976
3,18,58,0.000000,-124.499648
3,19,0,0.000000,-129.464244
3,19,2,0.000000,-126.557595
3,19,4,0.000000,-127.033321
3,19,6,0.000000,-137.727779
3,19,8,0.000000,-129.529329
3,19,10,0.000000,-136.048380
3,19,12,0.000000,-126.369151
3,19,14,0.000000,-123.199483
3,19,16,0.000000,-125.161690
3,19,18,0.000000,-128.668559
3,19,20,0.000000,-129.262904
3,19,22,0.000000,-127.831643
3,19,24,0.000000,-133.611789
3,19,26,0.000000,-127.532419
3,19,28,0.000000,-124.462846
3,19,30,0.000000,-125.888929
3,19,32,0.000000,-135.859263
3,19,34,0.000000,-125.940168
3,19,36,0.000000,-134.366048
3,19,38,0.000000,-130.294290
3,19,40,0.000000,-140.509524
3,19,42,0.000000,-135.196039
3,19,44,0.000000,-124.865174
3,19,46,0.000000,-136.306012
3,19,48,0.000000,-129.468276
3,19,50,0.000000,-133.995119
3,19,52,0.000000,-126.010676
3,19,54,0.000000,-138.918808
3,19,56,0.000000,-132.532132
3,19,58,0.000000,-128.529335
3,20,0,0.000000,-129.273651
3,20,2,0.000000,-123.809973
3,20,4,0.000000,-133.868778
3,20,6,0.000000,-123.556470
3,20,8,0.000000,-131.873105
3,20,10,0.000000,-122.511486
3,20,12,0.000000,-124.147808
3,20,14,0.000000,-133.607456
3,20,16,0.000000,-134.258166
3,20,18,0.000000,-129.840780
3,20,20,0.000000,-120.899630
3,20,22,0.000000,-130.605393
3,20,24,0.000000,-135.526361
3,20,26,0.000000,-134.707238
3,20,28,0.000000,-125.136723
3,20,30,0.000000,-127.064607
3,20,32,0.000000,-129.637073
3,20,34,0.000000,-135.793818
3,20,36,0.000000,-130.372061
3,20,38,0.000000,-133.151889
3,20,40,0.000000,-129.602767
3,20,42,0.000000,-131.544986
3,20,44,0.000000,-125.420686
3,20,46,0.000000,-124.585317
3,20,48,0.000000,-139.514534
3,20,50,0.000000,-127.110899
3,20,52,0.000000,-135.377719
3,20,54,0.000000,-123.185696
3,20,56,0.000000,-137.948779
3,20,58,0.000000,-123.002253
3,21,0,0.000000,-128.622373
3,21,2,0.000000,-129.925273
3,21,4,0.000000,-126.314231
3,21,6,0.000000,-131.001033
3,21,8,0.000000,-126.092064
3,21,10,0.000000,-131.410336
3,21,12,0.000000,-130.672383
3,21,14,0.000000,-128.573196
3,21,16,0.000000,-128.554242
3,21,18,0.000000,-132.465173
3,21,20,0.000000,-122.559380
3,21,22,0.000000,-140.832373
3,21,24,0.000000,-123.014964
3,21,26,0.000000,-138.552894
3,21,28,0.000000,-131.007981
3,21,30,0.000000,-127.974011
3,21,32,0.000000,-122.657617
3,21,34,0.000000,-125.264763
3,21,36,0.000000,-127.923214
3,21,38,0.000000,-124.703554
3,21,40,0.000000,-122.165141
3,21,42,0.000000,-128.038696
3,21,44,0.000000,-126.449683
3,21,46,0.000000,-123.823391
3,21,48,0.000000,-124.658896
3,21,50,0.000000,-127.551680
3,21,52,0.000000,-132.549941
3,21,54,0.000000,-136.140056
3,21,56,0.000000,-126.209667
3,21,58,0.000000,-127.880526
3,22,0,0.000000,-129.132312
3,22,2,0.000000,-131.009120
3,22,4,0.000000,-135.830070
3,22,6,0.000000,-135.598749
3,22,8,0.000000,-131.403400
3,22,10,0.000000,-122.969589
3,22,12,0.000000,-125.312138
3,22,14,0.000000,-131.696907
3,22,16,0.000000,-127.010334
3,22,18,0.000000,-126.981767
3,22,20,0.000000,-123.318593
3,22,22,0.000000,-125.419282
3,22,24,0.000000,-124.595458
3,22,26,0.000000,-121.209579
3,22,28,0.000000,-133.082589
3,22,30,0.000000,-129.006472
3,22,32,0.000000,-127.616162
3,22,34,0.000000,-124.595567
3,22,36,0.000000,-126.452176
3,22,38,0.000000,-123.070852
3,22,40,0.000000,-129.456046
3,22,42,0.000000,-128.016946
3,22,44,0.000000,-123.307076
3,22,46,0.000000,-127.048650
3,22,48,0.000000,-124.224021
3,22,50,0.000000,-127.255208
3,22,52,0.000000,-134.191878
3,22,54,0.000000,-133.230012
3,22,56,0.000000,-134.128049
3,22,58,0.000000,-131.998815
3,23,0,0.000000,-123.963629
3,23,2,0.000000,-141.159298
3,23,4,0.000000,-136.436772
3,23,6,0.000000,-126.184292
3,23,8,0.000000,-127.582291
3,23,10,0.000000,-131.856276
3,23,12,0.000000,-121.884235
3,23,14,0.000000,-127.098436
3,23,16,0.000000,-128.049304
3,23,18,0.000000,-128.044572
3,23,20,0.000000,-126.819680
3,23,22,0.000000,-119.430677
3,23,24,0.000000,-131.294373
3,23,26,0.000000,-129.774036
3,23,28,0.000000,-125.515994
3,23,30,0.000000,-142.769556
3,23,32,0.000000,-133.406132
3,23,34,0.000000,-125.787425
3,23,36,0.000000,-123.391493
3,23,38,0.000000,-126.002508
3,23,40,0.000000,-123.923081
3,23,42,0.000000,-126.581187
3,23,44,0.000000,-127.592960
3,23,46,0.000000,-136.638909
3,23,48,0.000000,-128.694090
3,23,50,0.000000,-127.129826
3,23,52,0.000000,-142.704491
3,23,54,0.000000,-125.897119
3,23,56,0.000000,-134.025010
3,23,58,0.000000,-126.690446
3,24,0,0.000000,-135.940875
3,24,2,0.000000,-129.049250
3,24,4,0.000000,-130.461515
3,24,6,0.000000,-122.663818
3,24,8,0.000000,-121.625155
3,24,10,0.000000,-122.619368
3,24,12,0.000000,-125.675242
3,24,14,0.000000,-134.190328
3,24,16,0.000000,-122.122642
3,24,18,0.000000,-125.105092
3,24,20,0.000000,-122.881698
3,24,22,0.000000,-132.968958
3,24,24,0.000000,-132.460365
3,24,26,0.000000,-128.062990
3,24,28,0.000000,-131.485418
3,24,30,0.000000,-130.794998
3,24,32,0.000000,-120.033272
3,24,34,0.000000,-129.918097
3,24,36,0.000000,-138.027268
3,24,38,0.000000,-131.227247
3,24,40,0.000000,-151.654619
3,24,42,0.000000,-127.967923
3,24,44,0.000000,-125.007163
3,24,46,0.000000,-143.823402
3,24,48,0.000000,-132.610369
3,24,50,0.000000,-128.867562
3,24,52,0.000000,-130.693461
3,24,54,0.000000,-129.301537
3,24,56,0.000000,-123.854948
3,24,58,0.000000,-129.689395
3,25,0,0.000000,-134.028166
3,25,2,0.000000,-135.660626
3,25,4,0.000000,-132.552828
3,25,6,0.000000,-127.333468
3,25,8,0.000000,-127.030735
3,25,10,0.000000,-121.670000
3,25,12,0.000000,-136.412273
3,25,14,0.000000,-125.157016
3,25,16,0.000000,-128.539403
3,25,18,0.000000,-129.605695
3,25,20,0.000000,-126.333178
3,25,22,0.000000,-126.245503
3,25,24,0.000000,-123.685572
3,25,26,0.000000,-137.358246
3,25,28,0.000000,-122.006152
3,25,30,0.000000,-123.032223
3,25,32,0.000000,-127.061060
3,25,34,0.000000,-128.506828
3,25,36,0.000000,-122.911341
3,25,38,0.000000,-126.066997
3,25,40,0.000000,-129.487276
3,25,42,0.000000,-123.647579
3,25,44,0.000000,-124.730697
3,25,46,0.000000,-125.813928
3,25,48,0.000000,-118.682918
3,25,50,0.000000,-137.392099
3,25,52,0.000000,-129.279140
3,25,54,0.000000,-119.961015
3,25,56,0.000000,-129.313049
3,25,58,0.000000,-125.823069
3,26,0,0.000000,-135.989357
3,26,2,0.000000,-133.380938
3,26,4,0.000000,-130.181736
3,26,6,0.000000,-126.737566
3,26,8,0.000000,-122.577220
3,26,10,0.000000,-137.276159
3,26,12,0.000000,-130.396259
3,26,14,0.000000,-122.357671
3,26,16,0.000000,-131.497365
3,26,18,0.000000,-127.075762
3,26,20,0.000000,-127.653283
3,26,22,0.000000,-124.044593
3,26,24,0.000000,-126.851866
3,26,26,0.000000,-124.854803
3,26,28,0.000000,-137.932614
3,26,30,0.000000,-127.174172
3,26,32,0.000000,-135.160313
3,26,34,0.000000,-125.782815
3,26,36,0.000000,-123.512743
3,26,38,0.000000,-133.071894
3,26,40,0.000000,-132.409867
3,26,42,0.000000,-127.764521
3,26,44,0.000000,-123.158809
3,26,46,0.000000,-130.946313
3,26,48,0.000000,-127.079880
3,26,50,0.000000,-129.061068
3,26,52,0.000000,-133.414378
3,26,54,0.000000,-124.703545
3,26,56,0.000000,-129.526716
3,26,58,0.000000,-124.530772
3,27,0,0.000000,-126.364887
3,27,2,0.000000,-125.037410
3,27,4,0.000000,-127.523981
3,27,6,0.000000,-131.529042
3,27,8,0.000000,-123.063232
3,27,10,0.000000,-123.638280
3,27,12,0.000000,-130.439712
3,27,14,0.000000,-124.090048
3,27,16,0.000000,-139.440489
3,27,18,0.000000,-129.288635
3,27,20,0.000000,-124.351328
3,27,22,0.000000,-128.832112
