hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.177363,-105.630000
0,0,24,0.579958,-100.970000
0,0,34,0.958552,-105.160000
0,0,45,0.354146,-103.050000
0,0,55,0.752741,-108.400000
0,1,6,0.138335,-103.930000
0,1,16,0.529930,-110.490000
0,1,26,0.910523,-97.650000
0,1,37,0.304118,-105.730000
0,1,47,0.684711,-102.870000
0,1,58,0.066306,-105.270000
0,2,8,0.458900,-100.860000
0,2,18,0.846494,-100.860000
0,2,29,0.240088,-105.260000
0,2,39,0.622683,-103.010000
0,2,50,0.001276,-99.700000
0,3,0,0.394870,-101.160000
0,3,10,0.786465,-112.080000
0,3,21,0.164058,-104.720000
0,3,31,0.552652,-105.170000
0,3,41,0.931246,-99.160000
0,3,52,0.327841,-109.610000
0,4,2,0.714435,-104.050000
0,4,13,0.092029,-96.560000
0,4,23,0.487623,-108.260000
0,4,33,0.876217,-112.840000
0,4,44,0.256811,-100.740000
0,4,54,0.644405,-102.890000
0,5,5,0.018999,-105.760000
0,5,15,0.411593,-101.810000
0,5,25,0.789186,-102.540000
0,5,36,0.179781,-100.770000
0,5,46,0.576375,-104.390000
0,5,56,0.963970,-101.550000
0,6,7,0.361564,-99.400000
0,6,17,0.748158,-102.990000
0,6,28,0.133752,-103.680000
0,6,38,0.518346,-110.410000
0,6,48,0.903940,-99.210000
0,6,59,0.288534,-104.760000
0,7,9,0.673128,-103.140000
0,7,20,0.064723,-108.350000
0,7,30,0.455317,-101.880000
0,7,40,0.830910,-110.850000
0,7,51,0.215504,-103.630000
0,8,1,0.599098,-105.490000
0,8,11,0.987692,-104.620000
0,8,22,0.380287,-102.350000
0,8,32,0.763881,-104.490000
0,8,43,0.143475,-108.850000
0,8,53,0.522068,-104.400000
0,9,3,0.910662,-107.200000
0,9,14,0.295256,-102.710000
0,9,24,0.685851,-100.950000
0,9,35,0.088446,-103.200000
0,9,45,0.479040,-100.420000
0,9,55,0.865634,-105.410000
0,10,6,0.250228,-104.060000
0,10,16,0.633821,-102.220000
0,10,27,0.010415,-97.630000
0,10,37,0.409010,-102.440000
0,10,47,0.798604,-106.400000
0,10,58,0.189198,-106.660000
0,11,8,0.568792,-106.190000
0,11,18,0.955386,-104.360000
0,11,29,0.340981,-104.640000
0,11,39,0.746576,-105.490000
0,11,50,0.127169,-106.700000
0,12,0,0.892785,-98.840000
0,12,11,0.879414,-101.750000
0,12,22,0.412016,-106.850000
0,12,32,0.974620,-106.980000
0,12,43,0.558226,-107.790000
0,12,54,0.122829,-104.890000
0,13,4,0.751438,-104.540000
0,13,15,0.371045,-102.470000
0,13,25,0.989653,-105.230000
0,13,36,0.686264,-104.320000
0,13,47,0.285871,-107.810000
0,13,57,0.724467,-100.910000
0,14,8,0.241069,-105.360000
0,14,18,0.619662,-112.150000
0,14,29,0.004256,-109.030000
0,14,39,0.434853,-106.610000
0,14,49,0.826447,-102.350000
0,15,0,0.211041,-107.340000
0,15,10,0.630638,-99.810000
0,15,21,0.012231,-105.080000
0,15,31,0.396825,-102.700000
0,15,41,0.767418,-101.310000
0,15,52,0.151012,-103.470000
0,16,2,0.532606,-102.510000
0,16,12,0.923201,-101.120000
0,16,23,0.312794,-104.520000
0,16,33,0.705389,-100.610000
0,16,44,0.118985,-104.830000
0,16,54,0.509579,-99.640000
0,17,4,0.882173,-109.890000
0,17,15,0.267766,-100.340000
0,17,25,0.652360,-103.270000
0,17,36,0.031954,-106.410000
0,17,46,0.409548,-105.950000
0,17,56,0.788141,-105.630000
0,18,7,0.168735,-105.760000
0,18,17,0.552329,-101.650000
0,18,27,0.944923,-108.790000
0,18,38,0.338518,-100.840000
0,18,48,0.718111,-102.150000
0,18,59,0.101705,-104.710000
0,19,9,0.491300,-105.270000
0,19,19,0.874894,-103.170000
0,19,30,0.256487,-106.360000
0,19,40,0.665082,-99.290000
0,19,51,0.052677,-102.320000
0,20,1,0.435270,-105.600000
0,20,11,0.821865,-103.790000
0,20,22,0.212459,-100.850000
0,20,32,0.594053,-113.160000
0,20,42,0.981647,-111.020000
0,20,53,0.364241,-96.790000
0,21,3,0.757835,-103.090000
0,21,14,0.139429,-104.660000
0,21,24,0.514022,-102.710000
0,21,34,0.907617,-99.670000
0,21,45,0.287210,-108.520000
0,21,55,0.673805,-103.120000
0,22,6,0.061399,-106.710000
0,22,16,0.456993,-104.070000
0,22,26,0.835587,-112.900000
0,22,37,0.221181,-104.030000
0,22,47,0.603775,-100.670000
0,22,57,0.989369,-113.100000
0,23,8,0.373963,-105.700000
0,23,18,0.765557,-102.770000
0,23,29,0.142151,-105.490000
0,23,39,0.526745,-106.490000
0,23,49,0.892338,-102.450000
0,24,0,0.278932,-108.950000
0,24,10,0.669526,-109.960000
0,24,21,0.055120,-104.770000
0,24,31,0.438714,-105.970000
0,24,41,0.836308,-108.000000
0,24,52,0.214902,-102.510000
0,25,2,0.604496,-104.030000
0,25,12,0.987091,-95.820000
0,25,23,0.380685,-103.540000
0,25,33,0.761279,-103.330000
0,25,44,0.147873,-110.010000
0,25,54,0.530467,-106.490000
0,26,4,0.915061,-103.490000
0,26,15,0.306655,-105.190000
0,26,25,0.702249,-108.820000
0,26,36,0.076843,-108.210000
0,26,46,0.457437,-102.060000
0,26,56,0.836030,-110.560000
0,27,7,0.221624,-105.170000
0,27,17,0.615218,-104.080000
0,27,27,0.992812,-107.440000
0,27,38,0.373406,-106.590000
0,27,48,0.763000,-101.210000
0,27,59,0.143594,-105.590000
0,28,9,0.531188,-101.620000
0,28,19,0.916782,-101.800000
0,28,30,0.296376,-102.050000
0,28,40,0.679970,-108.700000
0,28,51,0.060563,-106.600000
0,29,1,0.443157,-101.390000
0,29,11,0.834752,-106.320000
0,29,22,0.214345,-102.850000
0,29,32,0.594939,-101.880000
0,29,42,0.986533,-104.460000
0,29,53,0.370127,-107.250000
0,30,3,0.751721,-106.710000
0,30,14,0.130315,-109.090000
0,30,24,0.513909,-98.040000
0,30,34,0.892502,-105.350000
0,30,45,0.270096,-97.650000
0,30,55,0.657690,-104.640000
0,31,6,0.038284,-105.370000
0,31,16,0.428878,-98.540000
0,31,26,0.815472,-106.900000
0,31,37,0.207067,-97.870000
0,31,47,0.586660,-111.060000
0,31,57,0.962254,-101.780000
0,32,8,0.357848,-106.140000
0,32,18,0.749443,-104.240000
0,32,29,0.127036,-104.030000
0,32,39,0.505630,-108.040000
0,32,49,0.889224,-103.010000
0,33,0,0.257817,-103.260000
0,33,10,0.643410,-102.440000
0,33,21,0.036005,-111.090000
0,33,31,0.423599,-102.740000
0,33,41,0.804193,-104.450000
0,33,52,0.191787,-106.710000
0,34,2,0.580381,-105.380000
0,34,12,0.954975,-105.600000
0,34,23,0.350569,-103.060000
0,34,33,0.750164,-106.240000
0,34,44,0.131758,-102.790000
0,34,54,0.512352,-104.520000
0,35,4,0.888945,-101.420000
0,35,15,0.281539,-97.900000
0,35,25,0.674134,-105.750000
0,35,36,0.065728,-104.850000
0,35,46,0.456322,-102.130000
0,35,56,0.841917,-104.100000
0,36,7,0.228511,-98.080000
0,36,17,0.606104,-96.110000
0,36,27,0.990698,-111.170000
0,36,38,0.377293,-104.560000
0,36,48,0.777887,-104.380000
0,36,59,0.157481,-107.060000
0,37,9,0.538074,-98.320000
0,37,19,0.925669,-106.250000
0,37,30,0.311320,-112.010000
0,37,40,0.702915,-106.580000
0,37,51,0.083508,-103.490000
0,38,1,0.465102,-104.120000
0,38,11,0.855696,-100.680000
0,38,22,0.232290,-104.060000
0,38,32,0.626885,-107.910000
0,38,43,0.006478,-105.280000
0,38,53,0.403073,-109.180000
0,39,3,0.779666,-101.390000
0,39,14,0.166260,-100.910000
0,39,24,0.544854,-98.450000
0,39,34,0.931448,-100.650000
0,39,45,0.325043,-105.380000
0,39,55,0.725637,-107.910000
0,40,6,0.189236,-102.680000
0,40,16,0.566830,-105.810000
0,40,26,0.953424,-107.050000
0,40,37,0.341018,-106.010000
0,40,47,0.729612,-96.390000
0,40,58,0.108206,-97.560000
0,41,8,0.488799,-106.030000
0,41,18,0.853392,-100.680000
0,41,29,0.240986,-103.150000
0,41,39,0.623580,-101.110000
0,41,50,0.013175,-105.840000
0,42,0,0.396769,-108.920000
0,42,10,0.786362,-104.850000
0,42,21,0.170957,-107.230000
0,42,31,0.567551,-104.690000
0,42,41,0.951145,-100.240000
0,42,52,0.349740,-107.460000
0,43,2,0.746335,-102.410000
0,43,13,0.132929,-101.410000
0,43,23,0.525523,-101.330000
0,43,33,0.903117,-104.340000
0,43,44,0.281711,-105.010000
0,43,54,0.676305,-104.550000
0,44,5,0.055898,-99.560000
0,44,15,0.424491,-107.500000
0,44,25,0.820086,-102.890000
0,44,36,0.208681,-104.960000
0,44,46,0.599275,-107.310000
0,44,56,0.974868,-103.360000
0,45,7,0.368463,-100.880000
0,45,17,0.751056,-106.790000
0,45,28,0.143651,-105.620000
0,45,38,0.522244,-108.510000
0,45,48,0.910839,-107.840000
0,45,59,0.291432,-108.490000
0,46,9,0.686027,-107.780000
0,46,20,0.067621,-100.130000
0,46,30,0.455215,-96.870000
0,46,40,0.835808,-105.030000
0,46,51,0.222403,-102.720000
0,47,1,0.600996,-110.160000
0,47,11,0.983590,-103.360000
0,47,22,0.368184,-98.510000
0,47,32,0.775779,-105.520000
0,47,43,0.157373,-104.320000
0,47,53,0.536967,-108.460000
0,48,3,0.911560,-103.240000
0,48,14,0.300154,-105.060000
0,48,24,0.680748,-105.600000
0,48,35,0.061342,-106.430000
0,48,45,0.455936,-112.030000
0,48,55,0.843530,-100.800000
0,49,6,0.230125,-103.970000
0,49,16,0.614718,-98.130000
0,49,26,0.995312,-103.380000
0,49,37,0.375906,-102.650000
0,49,47,0.787502,-103.990000
0,49,58,0.156095,-104.000000
0,50,8,0.535688,-105.360000
0,50,18,0.914282,-102.820000
0,50,29,0.306876,-104.720000
0,50,39,0.694470,-104.320000
0,50,50,0.078064,-110.880000
0,51,0,0.456658,-108.860000
0,51,10,0.844252,-104.980000
0,51,21,0.228846,-99.820000
0,51,31,0.614440,-98.570000
0,51,42,0.004035,-107.710000
0,51,52,0.388628,-103.450000
0,52,2,0.783223,-104.300000
0,52,13,0.169817,-106.670000
0,52,23,0.558411,-101.710000
0,52,33,0.937005,-104.340000
0,52,44,0.328599,-102.180000
0,52,54,0.711193,-104.720000
0,53,5,0.108788,-111.950000
0,53,15,0.497382,-103.650000
0,53,25,0.876976,-101.120000
0,53,36,0.260570,-95.690000
0,53,46,0.642163,-98.690000
0,53,57,0.028757,-105.350000
0,54,7,0.414351,-104.490000
0,54,17,0.795945,-97.150000
0,54,28,0.189539,-102.340000
0,54,38,0.581134,-107.620000
0,54,48,0.971728,-106.330000
0,54,59,0.371323,-102.620000
0,55,9,0.754917,-110.440000
0,55,20,0.135511,-103.380000
0,55,30,0.513104,-108.090000
0,55,40,0.889698,-105.950000
0,55,51,0.279292,-103.700000
0,56,1,0.672886,-107.220000
0,56,12,0.049480,-108.930000
0,56,22,0.446075,-107.810000
0,56,32,0.846670,-106.630000
0,56,43,0.227263,-106.560000
0,56,53,0.604857,-106.750000
0,57,3,0.991451,-108.730000
0,57,14,0.382045,-102.980000
0,57,24,0.765639,-104.890000
0,57,35,0.144233,-102.420000
0,57,45,0.521826,-96.980000
0,57,55,0.908421,-97.070000
0,58,6,0.296014,-98.810000
0,58,16,0.698610,-103.740000
0,58,27,0.066202,-104.000000
0,58,37,0.458797,-108.400000
0,58,47,0.854392,-105.460000
0,58,58,0.241986,-107.270000
0,59,8,0.635580,-102.060000
0,59,19,0.014174,-102.880000
0,59,29,0.401768,-103.010000
0,59,39,0.804363,-112.210000
0,59,50,0.208958,-106.360000
1,0,0,0.606553,-101.230000
1,0,11,0.580180,-103.840000
1,0,21,0.972775,-108.900000
1,0,32,0.362369,-109.860000
1,0,42,0.794966,-104.550000
1,0,53,0.176559,-108.500000
1,1,3,0.569154,-103.450000
1,1,13,0.954748,-105.410000
1,1,24,0.353343,-102.070000
1,1,34,0.756938,-107.360000
1,1,45,0.148532,-103.090000
1,1,55,0.534126,-99.490000
1,2,5,0.915720,-97.720000
1,2,16,0.305315,-102.650000
1,2,26,0.700909,-109.180000
1,2,37,0.089503,-101.260000
1,2,47,0.473097,-112.610000
1,2,57,0.859691,-101.900000
1,3,8,0.241285,-106.850000
1,3,18,0.636879,-106.820000
1,3,29,0.015473,-107.120000
1,3,39,0.413068,-100.920000
1,3,49,0.805663,-107.560000
1,4,0,0.208257,-99.370000
1,4,10,0.589851,-103.660000
1,4,20,0.964445,-102.880000
1,4,31,0.356039,-103.780000
1,4,41,0.758634,-104.410000
1,4,52,0.140228,-102.050000
1,5,2,0.523822,-98.970000
1,5,12,0.902415,-106.400000
1,5,23,0.295010,-105.050000
1,5,33,0.683604,-113.740000
1,5,44,0.061197,-105.100000
1,5,54,0.441791,-104.450000
1,6,4,0.834385,-101.570000
1,6,15,0.223979,-107.970000
1,6,25,0.606574,-101.820000
1,6,35,0.994168,-108.850000
1,6,46,0.388762,-108.880000
1,6,56,0.789357,-99.390000
1,7,7,0.163950,-98.120000
1,7,17,0.549544,-106.980000
1,7,27,0.931139,-102.300000
1,7,38,0.322733,-98.370000
1,7,48,0.703326,-98.330000
1,7,59,0.093921,-109.560000
1,8,9,0.483515,-97.820000
1,8,19,0.869109,-101.790000
1,8,30,0.260703,-104.350000
1,8,40,0.641297,-110.920000
1,8,51,0.030891,-105.090000
1,9,1,0.413485,-104.740000
1,9,11,0.803079,-106.820000
1,9,22,0.189673,-99.520000
1,9,32,0.572267,-103.900000
1,9,42,0.985863,-109.250000
1,9,53,0.391459,-105.260000
1,10,3,0.789053,-110.190000
1,10,14,0.187648,-103.050000
1,10,24,0.561241,-101.410000
1,10,34,0.941835,-98.590000
1,10,45,0.325429,-108.120000
1,10,55,0.712023,-103.250000
1,11,6,0.098617,-106.200000
1,11,16,0.488211,-102.300000
1,11,26,0.869805,-106.190000
1,11,37,0.260399,-111.720000
1,11,47,0.659994,-100.480000
1,11,58,0.047588,-102.290000
1,12,8,0.435183,-104.100000
1,12,18,0.816776,-96.630000
1,12,29,0.209371,-108.980000
1,12,39,0.587964,-109.790000
1,12,49,0.974558,-101.620000
1,13,0,0.372153,-105.020000
1,13,10,0.766747,-101.980000
1,13,21,0.160342,-105.270000
1,13,31,0.553936,-106.600000
1,13,41,0.935530,-100.900000
1,13,52,0.329125,-102.460000
1,14,2,0.724719,-102.550000
1,14,13,0.104313,-104.600000
1,14,23,0.483906,-99.960000
1,14,33,0.878501,-103.140000
1,14,44,0.263095,-107.290000
1,14,54,0.661690,-105.840000
1,15,5,0.050284,-102.790000
1,15,15,0.441878,-104.960000
1,15,25,0.830473,-109.540000
1,15,36,0.218067,-108.170000
1,15,46,0.605661,-104.860000
1,15,57,0.001255,-102.440000
1,16,7,0.388850,-104.850000
1,16,17,0.785444,-109.500000
1,16,28,0.177038,-103.380000
1,16,38,0.557632,-103.770000
1,16,48,0.942226,-99.450000
1,16,59,0.332821,-99.160000
1,17,9,0.723415,-97.130000
1,17,20,0.114009,-104.360000
1,17,30,0.497603,-108.500000
1,17,40,0.883197,-106.160000
1,17,51,0.267791,-104.050000
1,18,1,0.654385,-96.810000
1,18,12,0.041979,-95.980000
1,18,22,0.440574,-101.230000
1,18,32,0.818168,-99.910000
1,18,43,0.216763,-103.050000
1,18,53,0.602356,-104.260000
1,19,3,0.980950,-109.600000
1,19,14,0.377545,-103.650000
1,19,24,0.774139,-107.650000
1,19,35,0.166734,-106.480000
1,19,45,0.588330,-102.010000
1,19,55,0.995925,-104.490000
1,20,6,0.381519,-109.960000
1,20,16,0.772114,-100.940000
1,20,27,0.150707,-106.810000
1,20,37,0.543302,-104.510000
1,20,47,0.922895,-108.280000
1,20,58,0.311490,-100.770000
1,21,8,0.696083,-104.880000
1,21,19,0.076677,-106.080000
1,21,29,0.467271,-103.400000
1,21,39,0.855865,-106.420000
1,21,50,0.245460,-102.640000
1,22,0,0.636055,-104.970000
1,22,11,0.017648,-109.730000
1,22,21,0.403242,-101.960000
1,22,31,0.781836,-105.310000
1,22,42,0.169430,-107.910000
1,22,52,0.564024,-100.200000
1,23,2,0.959619,-102.630000
1,23,13,0.341213,-104.730000
1,23,23,0.730807,-100.780000
1,23,34,0.108400,-100.040000
1,23,44,0.490994,-107.250000
1,23,54,0.879589,-103.250000
1,24,5,0.268183,-104.490000
1,24,15,0.660777,-108.340000
1,24,26,0.041371,-105.300000
1,24,36,0.435966,-104.410000
1,24,46,0.812559,-103.150000
1,24,57,0.219154,-103.910000
1,25,7,0.598748,-98.200000
1,25,17,0.987342,-100.770000
1,25,28,0.384937,-99.870000
1,25,38,0.779531,-100.970000
1,25,49,0.169126,-110.240000
1,25,59,0.560720,-98.720000
1,26,9,0.949314,-103.040000
1,26,20,0.343909,-103.930000
1,26,30,0.731503,-101.040000
1,26,41,0.110096,-106.230000
1,26,51,0.499691,-106.100000
1,27,1,0.888285,-110.960000
1,27,12,0.273879,-108.910000
1,27,22,0.655473,-109.090000
1,27,33,0.031066,-108.810000
1,27,43,0.419661,-103.740000
1,27,53,0.802254,-102.800000
1,28,4,0.180848,-103.690000
1,28,14,0.573442,-103.180000
1,28,24,0.949036,-99.190000
1,28,35,0.332630,-109.130000
1,28,45,0.731225,-101.320000
1,28,56,0.119818,-103.560000
1,29,6,0.507413,-106.730000
1,29,16,0.897007,-107.610000
1,29,27,0.283601,-102.480000
1,29,37,0.678195,-108.120000
1,29,48,0.084791,-103.710000
1,29,58,0.491386,-107.100000
1,30,8,0.868979,-104.830000
1,30,19,0.259573,-99.430000
1,30,29,0.655169,-105.530000
1,30,40,0.042762,-107.270000
1,30,50,0.424356,-105.500000
1,31,0,0.805950,-104.150000
1,31,11,0.183544,-106.480000
1,31,21,0.580138,-106.590000
1,31,31,0.969733,-112.480000
1,31,42,0.353326,-104.100000
1,31,52,0.742921,-109.280000
1,32,3,0.122514,-103.980000
1,32,13,0.507108,-109.770000
1,32,23,0.894702,-103.440000
1,32,34,0.274296,-111.820000
1,32,44,0.672891,-104.430000
1,32,55,0.061485,-107.620000
1,33,5,0.445079,-98.930000
1,33,15,0.834673,-104.990000
1,33,26,0.211267,-104.010000
1,33,36,0.601861,-103.270000
1,33,46,0.992455,-112.770000
1,33,57,0.370049,-102.490000
1,34,7,0.766644,-106.270000
1,34,18,0.161238,-108.250000
1,34,28,0.541832,-103.450000
1,34,38,0.920425,-107.880000
1,34,49,0.308020,-102.490000
1,34,59,0.705615,-100.000000
1,35,10,0.093208,-106.420000
1,35,20,0.478802,-105.240000
1,35,30,0.854396,-103.830000
1,35,41,0.237990,-107.940000
1,35,51,0.619584,-107.530000
1,36,1,0.998177,-109.500000
1,36,12,0.385772,-104.860000
1,36,22,0.776366,-101.630000
1,36,33,0.162960,-100.940000
1,36,43,0.559555,-104.340000
1,36,53,0.947149,-103.980000
1,37,4,0.347744,-104.340000
1,37,14,0.745338,-103.860000
1,37,25,0.121932,-104.730000
1,37,35,0.513526,-102.960000
1,37,45,0.903121,-103.230000
1,37,56,0.290714,-107.110000
1,38,6,0.672308,-105.990000
1,38,17,0.062902,-103.340000
1,38,27,0.451497,-109.510000
1,38,37,0.833090,-107.180000
1,38,48,0.217684,-107.500000
1,38,58,0.598279,-106.810000
1,39,8,0.984872,-107.570000
1,39,19,0.388467,-101.270000
1,39,29,0.770061,-105.070000
1,39,40,0.159656,-108.910000
1,39,50,0.580252,-106.030000
1,40,1,0.173858,-104.170000
1,40,11,0.555451,-97.800000
1,40,21,0.949046,-98.080000
1,40,32,0.370642,-101.440000
1,40,42,0.751235,-104.440000
1,40,53,0.136829,-109.370000
1,41,3,0.529424,-105.660000
1,41,13,0.913018,-107.600000
1,41,24,0.301612,-108.930000
1,41,34,0.684206,-96.720000
1,41,45,0.072800,-103.650000
1,41,55,0.460394,-103.810000
1,42,5,0.860989,-107.310000
1,42,16,0.250583,-106.560000
1,42,26,0.634177,-102.330000
1,42,37,0.015771,-106.950000
1,42,47,0.407366,-105.110000
1,42,57,0.794960,-100.080000
1,43,8,0.174553,-103.030000
1,43,18,0.555147,-108.350000
1,43,28,0.941741,-110.760000
1,43,39,0.344336,-100.440000
1,43,49,0.735930,-103.540000
1,44,0,0.127525,-103.440000
1,44,10,0.516119,-102.810000
1,44,20,0.899713,-112.140000
1,44,31,0.285307,-105.470000
1,44,41,0.670901,-103.700000
1,44,52,0.052495,-109.430000
1,45,2,0.431088,-106.760000
1,45,12,0.812682,-106.640000
1,45,23,0.192276,-107.750000
1,45,33,0.582870,-99.690000
1,45,43,0.969464,-104.360000
1,45,54,0.367059,-101.570000
1,46,4,0.752653,-98.750000
1,46,15,0.142247,-104.690000
1,46,25,0.516841,-105.970000
1,46,35,0.893434,-106.860000
1,46,46,0.284029,-107.530000
1,46,56,0.670622,-98.820000
1,47,7,0.056216,-101.840000
1,47,17,0.436810,-100.380000
1,47,27,0.831405,-105.350000
1,47,38,0.215999,-100.650000
1,47,48,0.601593,-103.790000
1,47,58,0.984186,-109.150000
1,48,9,0.384782,-103.020000
1,48,19,0.771376,-100.740000
1,48,30,0.165970,-105.830000
1,48,40,0.553564,-111.950000
1,48,50,0.941158,-105.700000
1,49,1,0.335753,-100.500000
1,49,11,0.728347,-101.540000
1,49,22,0.112941,-99.090000
1,49,32,0.498535,-109.290000
1,49,42,0.892129,-105.920000
1,49,53,0.308726,-109.080000
1,50,3,0.716321,-96.370000
1,50,14,0.126916,-106.540000
1,50,24,0.522511,-97.960000
1,50,34,0.910105,-104.230000
1,50,45,0.289699,-106.500000
1,50,55,0.684293,-98.910000
1,51,6,0.071887,-105.750000
1,51,16,0.453481,-106.530000
1,51,26,0.847075,-109.620000
1,51,37,0.237670,-103.760000
1,51,47,0.623264,-104.990000
1,51,58,0.012858,-105.620000
1,52,8,0.404453,-96.540000
1,52,18,0.803047,-104.150000
1,52,29,0.199642,-106.720000
1,52,39,0.594237,-106.940000
1,52,49,0.977830,-103.200000
1,53,0,0.370425,-105.690000
1,53,10,0.760019,-108.060000
1,53,21,0.141613,-105.650000
1,53,31,0.532207,-101.070000
1,53,41,0.914801,-104.470000
1,53,52,0.294395,-102.600000
1,54,2,0.683989,-104.210000
1,54,13,0.062582,-107.350000
1,54,23,0.454177,-102.160000
1,54,33,0.839771,-102.470000
1,54,44,0.229365,-106.390000
1,54,54,0.621960,-106.950000
1,55,5,0.009553,-101.560000
1,55,15,0.401148,-104.510000
1,55,25,0.790742,-105.880000
1,55,36,0.174336,-111.020000
1,55,46,0.559930,-109.320000
1,55,56,0.944524,-102.350000
1,56,7,0.339119,-106.740000
1,56,17,0.717712,-102.900000
1,56,28,0.102306,-96.280000
1,56,38,0.488901,-103.950000
1,56,48,0.895496,-103.550000
1,56,59,0.285090,-102.100000
1,57,9,0.673684,-102.010000
1,57,20,0.061278,-111.160000
1,57,30,0.462873,-105.790000
1,57,40,0.854467,-102.430000
1,57,51,0.243062,-106.970000
1,58,1,0.638657,-107.180000
1,58,12,0.031251,-104.860000
1,58,22,0.417845,-103.740000
1,58,32,0.800439,-108.400000
1,58,43,0.189033,-105.190000
1,58,53,0.589628,-105.740000
1,59,3,0.972221,-106.930000
1,59,14,0.368816,-101.570000
1,59,24,0.764411,-102.910000
1,59,35,0.161005,-109.640000
1,59,45,0.544600,-103.590000
1,59,55,0.965196,-105.830000
2,0,6,0.865819,-104.540000
2,0,17,0.273415,-105.420000
2,0,27,0.673009,-104.280000
2,0,38,0.056603,-106.440000
2,0,48,0.454197,-103.870000
2,0,58,0.847792,-108.750000
2,1,9,0.236386,-103.900000
2,1,19,0.635981,-104.920000
2,1,30,0.011575,-105.590000
2,1,40,0.394168,-106.640000
2,1,50,0.777762,-101.150000
2,2,1,0.161356,-104.560000
2,2,11,0.553951,-104.150000
2,2,21,0.949545,-99.610000
2,2,32,0.346140,-109.140000
2,2,42,0.735734,-105.150000
2,2,53,0.128329,-107.830000
2,3,3,0.510922,-99.910000
2,3,13,0.899517,-101.650000
2,3,24,0.287111,-108.670000
2,3,34,0.683706,-107.700000
2,3,45,0.061299,-102.250000
2,3,55,0.447893,-104.790000
2,4,5,0.834487,-107.170000
2,4,16,0.220081,-104.550000
2,4,26,0.598675,-101.340000
2,4,36,0.979269,-103.140000
2,4,47,0.366863,-103.070000
2,4,57,0.760457,-105.170000
2,5,8,0.154052,-102.790000
2,5,18,0.544646,-100.060000
2,5,28,0.938241,-104.510000
2,5,39,0.330835,-101.680000
2,5,49,0.717429,-105.090000
2,6,0,0.102023,-103.550000
2,6,10,0.493618,-99.730000
2,6,20,0.885211,-104.660000
2,6,31,0.276806,-103.380000
2,6,41,0.669400,-105.490000
2,6,52,0.050994,-99.540000
2,7,2,0.442589,-102.210000
2,7,12,0.832183,-102.570000
2,7,23,0.218777,-100.730000
2,7,33,0.609371,-106.440000
2,7,44,0.001966,-111.640000
2,7,54,0.398561,-99.920000
2,8,4,0.786154,-101.990000
2,8,15,0.164748,-102.830000
2,8,25,0.582344,-106.970000
2,8,35,0.977938,-109.820000
2,8,46,0.376533,-104.090000
2,8,56,0.777128,-107.760000
2,9,7,0.169723,-104.680000
2,9,17,0.562317,-103.060000
2,9,27,0.948911,-108.530000
2,9,38,0.339506,-103.660000
2,9,48,0.737100,-105.350000
2,9,59,0.165697,-108.940000
2,10,9,0.558291,-100.220000
2,10,19,0.938885,-105.060000
2,10,30,0.328479,-102.850000
2,10,40,0.721074,-107.430000
2,10,51,0.098667,-102.640000
2,11,1,0.480261,-106.320000
2,11,11,0.866855,-105.600000
2,11,22,0.247449,-103.220000
2,11,32,0.641043,-103.420000
2,11,43,0.033638,-108.470000
2,11,53,0.425232,-104.340000
2,12,3,0.813826,-98.500000
2,12,14,0.196420,-106.230000
2,12,24,0.590014,-101.210000
2,12,34,0.970608,-99.190000
2,12,45,0.362202,-106.000000
2,12,55,0.762798,-105.220000
2,13,6,0.150392,-106.540000
2,13,16,0.535985,-104.000000
2,13,26,0.927580,-103.560000
2,13,37,0.307174,-103.190000
2,13,47,0.693768,-111.280000
2,13,58,0.090363,-103.820000
2,14,8,0.470956,-100.970000
2,14,18,0.855550,-97.970000
2,14,29,0.244144,-102.050000
2,14,39,0.643739,-104.220000
2,14,50,0.023333,-105.700000
2,15,0,0.407927,-110.020000
2,15,10,0.788520,-104.840000
2,15,21,0.186115,-100.950000
2,15,31,0.578710,-103.870000
2,15,41,0.958303,-101.250000
2,15,52,0.351898,-108.810000
2,16,2,0.751493,-102.810000
2,16,13,0.144087,-110.790000
2,16,23,0.525681,-106.290000
2,16,33,0.909275,-107.950000
2,16,44,0.307869,-102.430000
2,16,54,0.687463,-100.560000
2,17,5,0.074057,-109.220000
2,17,15,0.467651,-102.640000
2,17,25,0.856246,-106.620000
2,17,36,0.246840,-105.980000
2,17,46,0.637434,-107.430000
2,17,57,0.028029,-106.460000
2,18,7,0.414623,-101.270000
2,18,17,0.807217,-104.130000
2,18,28,0.197812,-110.490000
2,18,38,0.591406,-101.520000
2,18,48,0.971000,-105.150000
2,18,59,0.366594,-103.360000
2,19,9,0.758189,-103.190000
2,19,20,0.149783,-99.230000
2,19,30,0.533377,-97.290000
2,19,40,0.920971,-104.520000
2,19,51,0.305565,-105.290000
2,20,1,0.735162,-103.000000
2,20,12,0.132756,-110.680000
2,20,22,0.522350,-107.590000
2,20,32,0.911945,-106.680000
2,20,43,0.293539,-106.940000
2,20,53,0.688133,-102.610000
2,21,4,0.082727,-108.450000
2,21,14,0.474322,-106.740000
2,21,24,0.854916,-107.530000
2,21,35,0.233510,-99.400000
2,21,45,0.613103,-106.900000
2,21,55,0.997697,-95.720000
2,22,6,0.393291,-105.200000
2,22,16,0.783886,-103.470000
2,22,27,0.168480,-104.290000
