hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.753105
4,0,2,0.000000,-131.726069
4,0,4,0.000000,-128.151124
4,0,6,0.000000,-140.820039
4,0,8,0.000000,-132.580892
4,0,10,0.000000,-129.091286
4,0,12,0.000000,-132.589138
4,0,14,0.000000,-136.021900
4,0,16,0.000000,-126.017902
4,0,18,0.000000,-128.427155
4,0,20,0.000000,-127.101697
4,0,22,0.000000,-123.938306
4,0,24,0.000000,-130.270210
4,0,26,0.000000,-134.234371
4,0,28,0.000000,-124.679013
4,0,30,0.000000,-132.054879
4,0,32,0.000000,-133.119743
4,0,34,0.000000,-124.423746
4,0,36,0.000000,-135.000373
4,0,38,0.000000,-132.364802
4,0,40,0.000000,-122.745496
4,0,42,0.000000,-129.171663
4,0,44,0.000000,-127.474744
4,0,46,0.000000,-126.340974
4,0,48,0.000000,-124.603393
4,0,50,0.000000,-130.822426
4,0,52,0.000000,-134.556535
4,0,54,0.000000,-128.774092
4,0,56,0.000000,-127.345740
4,0,58,0.000000,-125.002385
4,1,0,0.000000,-133.076490
4,1,2,0.000000,-124.194487
4,1,4,0.000000,-139.294889
4,1,6,0.000000,-121.664747
4,1,8,0.000000,-125.291650
4,1,10,0.000000,-138.135461
4,1,12,0.000000,-128.758617
4,1,14,0.000000,-123.454611
4,1,16,0.000000,-133.072433
4,1,18,0.000000,-126.546285
4,1,20,0.000000,-127.903258
4,1,22,0.000000,-127.277500
4,1,24,0.000000,-137.411385
4,1,26,0.000000,-132.785420
4,1,28,0.000000,-140.963624
4,1,30,0.000000,-129.277928
4,1,32,0.000000,-127.212168
4,1,34,0.000000,-133.310428
4,1,36,0.000000,-124.345604
4,1,38,0.000000,-126.096048
4,1,40,0.000000,-129.773169
4,1,42,0.000000,-131.113361
4,1,44,0.000000,-128.256666
4,1,46,0.000000,-125.224539
4,1,48,0.000000,-129.202638
4,1,50,0.000000,-137.854026
4,1,52,0.000000,-126.950812
4,1,54,0.000000,-133.463979
4,1,56,0.000000,-131.228385
4,1,58,0.000000,-126.823095
4,2,0,0.000000,-144.691962
4,2,2,0.000000,-121.884170
4,2,4,0.000000,-124.981369
4,2,6,0.000000,-138.033911
4,2,8,0.000000,-124.117110
4,2,10,0.000000,-128.892228
4,2,12,0.000000,-133.613255
4,2,14,0.000000,-128.686661
4,2,16,0.000000,-129.185161
4,2,18,0.000000,-148.428541
4,2,20,0.000000,-127.583646
4,2,22,0.000000,-128.067606
4,2,24,0.000000,-125.460346
4,2,26,0.000000,-128.294308
4,2,28,0.000000,-128.646929
4,2,30,0.000000,-126.996644
4,2,32,0.000000,-135.798779
4,2,34,0.000000,-134.014527
4,2,36,0.000000,-132.120798
4,2,38,0.000000,-125.813955
4,2,40,0.000000,-136.455354
4,2,42,0.000000,-137.776734
4,2,44,0.000000,-141.445634
4,2,46,0.000000,-124.497449
4,2,48,0.000000,-133.533177
4,2,50,0.000000,-125.395283
4,2,52,0.000000,-132.205029
4,2,54,0.000000,-121.882424
4,2,56,0.000000,-124.749049
4,2,58,0.000000,-134.657476
4,3,0,0.000000,-124.530068
4,3,2,0.000000,-127.846824
4,3,4,0.000000,-120.798822
4,3,6,0.000000,-133.149686
4,3,8,0.000000,-125.181507
4,3,10,0.000000,-123.390414
4,3,12,0.000000,-128.128966
4,3,14,0.000000,-125.942534
4,3,16,0.000000,-123.906693
4,3,18,0.000000,-141.303978
4,3,20,0.000000,-141.178862
4,3,22,0.000000,-129.443256
4,3,24,0.000000,-126.773880
4,3,26,0.000000,-135.507202
4,3,28,0.000000,-132.196852
4,3,30,0.000000,-131.195173
4,3,32,0.000000,-132.784379
4,3,34,0.000000,-139.213025
4,3,36,0.000000,-120.667408
4,3,38,0.000000,-125.824825
4,3,40,0.000000,-134.084569
4,3,42,0.000000,-142.140743
4,3,44,0.000000,-130.465840
4,3,46,0.000000,-136.917045
4,3,48,0.000000,-128.507705
4,3,50,0.000000,-125.004208
4,3,52,0.000000,-128.579902
4,3,54,0.000000,-129.712721
4,3,56,0.000000,-127.170571
4,3,58,0.000000,-125.433064
4,4,0,0.000000,-131.600108
4,4,2,0.000000,-127.789190
4,4,4,0.000000,-128.560351
4,4,6,0.000000,-130.743067
4,4,8,0.000000,-124.657609
4,4,10,0.000000,-133.195212
4,4,12,0.000000,-126.420984
4,4,14,0.000000,-124.662432
4,4,16,0.000000,-129.163430
4,4,18,0.000000,-130.698443
4,4,20,0.000000,-129.619981
4,4,22,0.000000,-124.879502
4,4,24,0.000000,-136.978515
4,4,26,0.000000,-127.102051
4,4,28,0.000000,-137.593257
4,4,30,0.000000,-130.649325
4,4,32,0.000000,-129.752720
4,4,34,0.000000,-126.815968
4,4,36,0.000000,-126.958124
4,4,38,0.000000,-129.444917
4,4,40,0.000000,-129.613362
4,4,42,0.000000,-141.682742
4,4,44,0.000000,-127.029618
4,4,46,0.000000,-129.291834
4,4,48,0.000000,-129.712087
4,4,50,0.000000,-132.981835
4,4,52,0.000000,-128.269040
4,4,54,0.000000,-130.272896
4,4,56,0.000000,-128.152984
4,4,58,0.000000,-123.217999
4,5,0,0.000000,-128.273328
4,5,2,0.000000,-124.406915
4,5,4,0.000000,-125.241386
4,5,6,0.000000,-128.201517
4,5,8,0.000000,-130.125445
4,5,10,0.000000,-138.511270
4,5,12,0.000000,-123.234253
4,5,14,0.000000,-155.945488
4,5,16,0.000000,-130.583822
4,5,18,0.000000,-137.177756
4,5,20,0.000000,-131.202536
4,5,22,0.000000,-122.887374
4,5,24,0.000000,-128.959794
4,5,26,0.000000,-134.940125
4,5,28,0.000000,-125.145796
4,5,30,0.000000,-133.894730
4,5,32,0.000000,-128.395589
4,5,34,0.000000,-126.402897
4,5,36,0.000000,-137.994589
4,5,38,0.000000,-126.406842
4,5,40,0.000000,-130.540438
4,5,42,0.000000,-125.322151
4,5,44,0.000000,-124.405311
4,5,46,0.000000,-125.178965
4,5,48,0.000000,-136.395283
4,5,50,0.000000,-131.528867
4,5,52,0.000000,-119.449429
4,5,54,0.000000,-140.278644
4,5,56,0.000000,-124.652663
4,5,58,0.000000,-128.000471
4,6,0,0.000000,-132.043162
4,6,2,0.000000,-124.576408
4,6,4,0.000000,-132.807964
4,6,6,0.000000,-133.395624
4,6,8,0.000000,-127.263414
4,6,10,0.000000,-135.712421
4,6,12,0.000000,-133.391903
4,6,14,0.000000,-133.829346
4,6,16,0.000000,-131.233071
4,6,18,0.000000,-125.902791
4,6,20,0.000000,-148.083459
4,6,22,0.000000,-135.174732
4,6,24,0.000000,-125.005979
4,6,26,0.000000,-134.239780
4,6,28,0.000000,-125.432953
4,6,30,0.000000,-128.578746
4,6,32,0.000000,-118.731338
4,6,34,0.000000,-133.950861
4,6,36,0.000000,-138.730074
4,6,38,0.000000,-127.997268
4,6,40,0.000000,-126.593390
4,6,42,0.000000,-134.845877
4,6,44,0.000000,-124.838956
4,6,46,0.000000,-128.563729
4,6,48,0.000000,-130.304003
4,6,50,0.000000,-137.279178
4,6,52,0.000000,-127.244694
4,6,54,0.000000,-126.740894
4,6,56,0.000000,-129.429135
4,6,58,0.000000,-127.683785
4,7,0,0.000000,-130.872342
4,7,2,0.000000,-125.037409
4,7,4,0.000000,-132.803680
4,7,6,0.000000,-125.579332
4,7,8,0.000000,-129.302738
4,7,10,0.000000,-128.291899
4,7,12,0.000000,-135.596673
4,7,14,0.000000,-130.740609
4,7,16,0.000000,-126.885084
4,7,18,0.000000,-132.932069
4,7,20,0.000000,-125.994300
4,7,22,0.000000,-139.872173
4,7,24,0.000000,-121.297646
4,7,26,0.000000,-125.598923
4,7,28,0.000000,-127.759888
4,7,30,0.000000,-136.263853
4,7,32,0.000000,-124.597305
4,7,34,0.000000,-131.908968
4,7,36,0.000000,-120.588429
4,7,38,0.000000,-124.842056
4,7,40,0.000000,-130.854539
4,7,42,0.000000,-134.052756
4,7,44,0.000000,-139.210190
4,7,46,0.000000,-126.131187
4,7,48,0.000000,-121.654431
4,7,50,0.000000,-132.152574
4,7,52,0.000000,-132.511094
4,7,54,0.000000,-134.272245
4,7,56,0.000000,-130.416935
4,7,58,0.000000,-127.977137
4,8,0,0.000000,-134.104072
4,8,2,0.000000,-139.010408
4,8,4,0.000000,-132.039493
4,8,6,0.000000,-130.005792
4,8,8,0.000000,-130.239525
4,8,10,0.000000,-123.538284
4,8,12,0.000000,-139.931172
4,8,14,0.000000,-125.821087
4,8,16,0.000000,-129.919986
4,8,18,0.000000,-124.470923
4,8,20,0.000000,-122.361150
4,8,22,0.000000,-127.672601
4,8,24,0.000000,-142.798016
4,8,26,0.000000,-131.461259
4,8,28,0.000000,-125.846590
4,8,30,0.000000,-128.757697
4,8,32,0.000000,-135.643319
4,8,34,0.000000,-122.504353
4,8,36,0.000000,-125.547343
4,8,38,0.000000,-127.069413
4,8,40,0.000000,-127.651082
4,8,42,0.000000,-121.781514
4,8,44,0.000000,-136.511755
4,8,46,0.000000,-139.401555
4,8,48,0.000000,-124.262534
4,8,50,0.000000,-124.297866
4,8,52,0.000000,-120.196606
4,8,54,0.000000,-122.673091
4,8,56,0.000000,-124.576323
4,8,58,0.000000,-126.070213
4,9,0,0.000000,-144.304461
4,9,2,0.000000,-126.455459
4,9,4,0.000000,-124.617428
4,9,6,0.000000,-129.325099
4,9,8,0.000000,-128.052128
4,9,10,0.000000,-134.241646
4,9,12,0.000000,-132.262772
4,9,14,0.000000,-127.423050
4,9,16,0.000000,-135.825193
4,9,18,0.000000,-134.260036
4,9,20,0.000000,-124.210373
4,9,22,0.000000,-130.378966
4,9,24,0.000000,-131.134289
4,9,26,0.000000,-128.284601
4,9,28,0.000000,-124.417284
4,9,30,0.000000,-138.057079
4,9,32,0.000000,-127.561849
4,9,34,0.000000,-132.368732
4,9,36,0.000000,-123.659612
4,9,38,0.000000,-131.588463
4,9,40,0.000000,-133.904504
4,9,42,0.000000,-129.674653
4,9,44,0.000000,-129.124778
4,9,46,0.000000,-130.532134
4,9,48,0.000000,-122.570119
4,9,50,0.000000,-129.575286
4,9,52,0.000000,-129.461744
4,9,54,0.000000,-132.686685
4,9,56,0.000000,-133.432944
4,9,58,0.000000,-125.486880
4,10,0,0.000000,-122.718105
4,10,2,0.000000,-121.369017
4,10,4,0.000000,-129.855222
4,10,6,0.000000,-135.782985
4,10,8,0.000000,-135.938200
4,10,10,0.000000,-136.499735
4,10,12,0.000000,-122.617520
4,10,14,0.000000,-126.011658
4,10,16,0.000000,-130.893838
4,10,18,0.000000,-132.737285
4,10,20,0.000000,-123.632236
4,10,22,0.000000,-125.101537
4,10,24,0.000000,-124.696417
4,10,26,0.000000,-132.808117
4,10,28,0.000000,-130.730012
4,10,30,0.000000,-139.246726
4,10,32,0.000000,-127.572739
4,10,34,0.000000,-132.699779
4,10,36,0.000000,-126.048289
4,10,38,0.000000,-131.199904
4,10,40,0.000000,-128.828249
4,10,42,0.000000,-126.436032
4,10,44,0.000000,-126.594615
4,10,46,0.000000,-137.791442
4,10,48,0.000000,-152.142234
4,10,50,0.000000,-127.198527
4,10,52,0.000000,-131.463140
4,10,54,0.000000,-131.429617
4,10,56,0.000000,-129.406289
4,10,58,0.000000,-135.852235
4,11,0,0.000000,-130.619019
4,11,2,0.000000,-126.672393
4,11,4,0.000000,-136.474070
4,11,6,0.000000,-127.901070
4,11,8,0.000000,-124.984216
4,11,10,0.000000,-148.244624
4,11,12,0.000000,-125.139901
4,11,14,0.000000,-129.428642
4,11,16,0.000000,-122.028497
4,11,18,0.000000,-126.067540
4,11,20,0.000000,-128.958447
4,11,22,0.000000,-123.736252
4,11,24,0.000000,-127.910515
4,11,26,0.000000,-128.772739
4,11,28,0.000000,-125.655298
4,11,30,0.000000,-129.008020
4,11,32,0.000000,-121.503147
4,11,34,0.000000,-135.871644
4,11,36,0.000000,-154.598029
4,11,38,0.000000,-126.755256
4,11,40,0.000000,-133.360634
4,11,42,0.000000,-128.387445
4,11,44,0.000000,-122.977270
4,11,46,0.000000,-128.246783
4,11,48,0.000000,-130.623788
4,11,50,0.000000,-119.433404
4,11,52,0.000000,-122.569585
4,11,54,0.000000,-126.302515
4,11,56,0.000000,-126.465457
4,11,58,0.000000,-130.268696
4,12,0,0.000000,-123.980400
4,12,2,0.000000,-133.786108
4,12,4,0.000000,-126.426950
4,12,6,0.000000,-126.484036
4,12,8,0.000000,-124.874400
4,12,10,0.000000,-128.544272
4,12,12,0.000000,-130.914890
4,12,14,0.000000,-132.862693
4,12,16,0.000000,-126.291036
4,12,18,0.000000,-123.727885
4,12,20,0.000000,-131.889157
4,12,22,0.000000,-121.553189
4,12,24,0.000000,-126.670435
4,12,26,0.000000,-129.808284
4,12,28,0.000000,-127.576103
4,12,30,0.000000,-127.084579
4,12,32,0.000000,-130.432183
4,12,34,0.000000,-129.458384
4,12,36,0.000000,-126.246853
4,12,38,0.000000,-127.450342
4,12,40,0.000000,-127.024502
4,12,42,0.000000,-127.558539
4,12,44,0.000000,-131.941075
4,12,46,0.000000,-134.144042
4,12,48,0.000000,-134.595487
4,12,50,0.000000,-129.614756
4,12,52,0.000000,-129.616116
4,12,54,0.000000,-122.784463
4,12,56,0.000000,-126.935989
4,12,58,0.000000,-128.781897
4,13,0,0.000000,-130.165566
4,13,2,0.000000,-129.592386
4,13,4,0.000000,-127.412045
4,13,6,0.000000,-135.343427
4,13,8,0.000000,-133.943712
4,13,10,0.000000,-138.032732
4,13,12,0.000000,-127.319431
4,13,14,0.000000,-130.581716
4,13,16,0.000000,-131.033969
4,13,18,0.000000,-124.049983
4,13,20,0.000000,-133.748161
4,13,22,0.000000,-133.518301
4,13,24,0.000000,-132.678777
4,13,26,0.000000,-128.531836
4,13,28,0.000000,-131.580804
4,13,30,0.000000,-123.254659
4,13,32,0.000000,-128.056711
4,13,34,0.000000,-124.777579
4,13,36,0.000000,-123.354426
4,13,38,0.000000,-137.951265
4,13,40,0.000000,-127.051273
4,13,42,0.000000,-126.608309
4,13,44,0.000000,-134.881380
4,13,46,0.000000,-134.203101
4,13,48,0.000000,-128.596706
4,13,50,0.000000,-133.076576
4,13,52,0.000000,-131.202377
4,13,54,0.000000,-131.926336
4,13,56,0.000000,-125.884873
4,13,58,0.000000,-122.257207
4,14,0,0.000000,-131.697084
4,14,2,0.000000,-130.004785
4,14,4,0.000000,-127.251338
4,14,6,0.000000,-133.057017
4,14,8,0.000000,-127.337534
4,14,10,0.000000,-134.379748
4,14,12,0.000000,-134.991589
4,14,14,0.000000,-138.411716
4,14,16,0.000000,-122.613102
4,14,18,0.000000,-123.092903
4,14,20,0.000000,-130.872146
4,14,22,0.000000,-127.573221
4,14,24,0.000000,-125.607471
4,14,26,0.000000,-128.338474
4,14,28,0.000000,-133.329971
4,14,30,0.000000,-132.975465
4,14,32,0.000000,-137.033355
4,14,34,0.000000,-124.351110
4,14,36,0.000000,-140.028095
4,14,38,0.000000,-127.749869
4,14,40,0.000000,-138.480462
4,14,42,0.000000,-124.730246
4,14,44,0.000000,-126.385424
4,14,46,0.000000,-125.860225
4,14,48,0.000000,-137.461543
4,14,50,0.000000,-129.801796
4,14,52,0.000000,-128.607077
4,14,54,0.000000,-125.553489
4,14,56,0.000000,-125.407994
4,14,58,0.000000,-134.065757
4,15,0,0.000000,-134.251423
4,15,2,0.000000,-133.749908
4,15,4,0.000000,-128.341683
4,15,6,0.000000,-125.462758
4,15,8,0.000000,-126.980346
4,15,10,0.000000,-124.131394
4,15,12,0.000000,-128.496050
4,15,14,0.000000,-132.678769
4,15,16,0.000000,-131.684470
4,15,18,0.000000,-126.633890
4,15,20,0.000000,-131.254380
4,15,22,0.000000,-129.317987
4,15,24,0.000000,-126.025557
4,15,26,0.000000,-130.312111
4,15,28,0.000000,-123.707263
4,15,30,0.000000,-130.962537
4,15,32,0.000000,-127.733768
4,15,34,0.000000,-141.557672
4,15,36,0.000000,-127.646463
4,15,38,0.000000,-126.196888
4,15,40,0.000000,-125.029908
4,15,42,0.000000,-129.165137
4,15,44,0.000000,-126.570248
4,15,46,0.000000,-129.117947
4,15,48,0.000000,-133.780816
4,15,50,0.000000,-138.875664
4,15,52,0.000000,-125.755693
4,15,54,0.000000,-136.383299
4,15,56,0.000000,-126.292750
4,15,58,0.000000,-131.316922
4,16,0,0.000000,-138.320204
4,16,2,0.000000,-131.792703
4,16,4,0.000000,-135.010034
4,16,6,0.000000,-126.679829
4,16,8,0.000000,-132.388333
4,16,10,0.000000,-159.804913
4,16,12,0.000000,-136.042765
4,16,14,0.000000,-140.809087
4,16,16,0.000000,-127.918056
4,16,18,0.000000,-130.684998
4,16,20,0.000000,-130.115151
4,16,22,0.000000,-127.811568
4,16,24,0.000000,-130.484621
4,16,26,0.000000,-133.746381
4,16,28,0.000000,-125.768966
4,16,30,0.000000,-134.336298
4,16,32,0.000000,-127.700442
4,16,34,0.000000,-155.498673
4,16,36,0.000000,-139.173204
4,16,38,0.000000,-129.737152
4,16,40,0.000000,-128.815727
4,16,42,0.000000,-122.375795
4,16,44,0.000000,-125.552797
4,16,46,0.000000,-122.044163
4,16,48,0.000000,-132.741243
4,16,50,0.000000,-125.293967
4,16,52,0.000000,-121.949336
4,16,54,0.000000,-123.045860
4,16,56,0.000000,-128.454171
4,16,58,0.000000,-125.377543
4,17,0,0.000000,-132.976169
4,17,2,0.000000,-123.933368
4,17,4,0.000000,-132.834923
4,17,6,0.000000,-131.032445
4,17,8,0.000000,-129.708278
4,17,10,0.000000,-127.769332
4,17,12,0.000000,-127.164150
4,17,14,0.000000,-129.054679
4,17,16,0.000000,-132.719030
4,17,18,0.000000,-131.808547
4,17,20,0.000000,-129.097194
4,17,22,0.000000,-131.998804
4,17,24,0.000000,-132.359797
4,17,26,0.000000,-131.040807
4,17,28,0.000000,-133.530817
4,17,30,0.000000,-123.996646
4,17,32,0.000000,-125.571461
4,17,34,0.000000,-128.159595
4,17,36,0.000000,-132.871073
4,17,38,0.000000,-125.163674
4,17,40,0.000000,-129.064511
4,17,42,0.000000,-126.514024
4,17,44,0.000000,-129.998647
4,17,46,0.000000,-127.876946
4,17,48,0.000000,-134.714956
4,17,50,0.000000,-130.591341
4,17,52,0.000000,-136.052940
4,17,54,0.000000,-123.248311
4,17,56,0.000000,-128.976558
4,17,58,0.000000,-131.025398
4,18,0,0.000000,-120.857939
4,18,2,0.000000,-134.641996
4,18,4,0.000000,-132.047207
4,18,6,0.000000,-120.141298
4,18,8,0.000000,-135.318399
4,18,10,0.000000,-129.965529
4,18,12,0.000000,-125.294086
4,18,14,0.000000,-128.542569
4,18,16,0.000000,-125.634203
4,18,18,0.000000,-135.536980
4,18,20,0.000000,-124.915412
4,18,22,0.000000,-122.258330
4,18,24,0.000000,-131.527419
4,18,26,0.000000,-119.701584
4,18,28,0.000000,-131.059743
4,18,30,0.000000,-127.682529
4,18,32,0.000000,-128.289987
4,18,34,0.000000,-130.208335
4,18,36,0.000000,-122.724602
4,18,38,0.000000,-141.318768
4,18,40,0.000000,-132.599888
4,18,42,0.000000,-130.522414
4,18,44,0.000000,-134.625057
4,18,46,0.000000,-128.552503
4,18,48,0.000000,-126.929887
4,18,50,0.000000,-126.351468
4,18,52,0.000000,-129.868812
4,18,54,0.000000,-127.507044
4,18,56,0.000000,-130.152492
4,18,58,0.000000,-123.506080
4,19,0,0.000000,-132.542966
4,19,2,0.000000,-131.190717
4,19,4,0.000000,-129.580822
4,19,6,0.000000,-127.396475
4,19,8,0.000000,-134.915108
4,19,10,0.000000,-134.257365
4,19,12,0.000000,-129.759882
4,19,14,0.000000,-125.996386
4,19,16,0.000000,-129.251784
4,19,18,0.000000,-122.403887
4,19,20,0.000000,-132.290155
4,19,22,0.000000,-132.141234
4,19,24,0.000000,-125.276227
4,19,26,0.000000,-123.007633
4,19,28,0.000000,-123.821489
4,19,30,0.000000,-123.338585
4,19,32,0.000000,-128.750545
4,19,34,0.000000,-126.313300
4,19,36,0.000000,-144.293287
4,19,38,0.000000,-126.647916
4,19,40,0.000000,-127.788880
4,19,42,0.000000,-139.054377
4,19,44,0.000000,-126.588162
4,19,46,0.000000,-122.930355
4,19,48,0.000000,-133.633558
4,19,50,0.000000,-141.698961
4,19,52,0.000000,-127.408255
4,19,54,0.000000,-125.125601
4,19,56,0.000000,-121.522063
4,19,58,0.000000,-124.419610
4,20,0,0.000000,-124.808610
4,20,2,0.000000,-132.417992
4,20,4,0.000000,-125.314378
4,20,6,0.000000,-125.526205
4,20,8,0.000000,-129.691360
4,20,10,0.000000,-132.549735
4,20,12,0.000000,-128.396046
4,20,14,0.000000,-133.829728
4,20,16,0.000000,-127.461676
4,20,18,0.000000,-130.278998
4,20,20,0.000000,-126.731832
4,20,22,0.000000,-129.413117
4,20,24,0.000000,-137.199236
4,20,26,0.000000,-125.386113
4,20,28,0.000000,-123.727480
4,20,30,0.000000,-128.853776
4,20,32,0.000000,-129.462468
4,20,34,0.000000,-127.486616
4,20,36,0.000000,-124.832817
4,20,38,0.000000,-124.237140
4,20,40,0.000000,-126.159738
4,20,42,0.000000,-129.780545
4,20,44,0.000000,-128.733231
4,20,46,0.000000,-131.031911
4,20,48,0.000000,-131.909975
4,20,50,0.000000,-133.071932
4,20,52,0.000000,-124.599021
4,20,54,0.000000,-128.415926
4,20,56,0.000000,-140.668616
4,20,58,0.000000,-136.170221
4,21,0,0.000000,-136.976899
4,21,2,0.000000,-122.011652
4,21,4,0.000000,-130.433617
4,21,6,0.000000,-127.651851
4,21,8,0.000000,-129.246276
4,21,10,0.000000,-132.698839
4,21,12,0.000000,-137.993380
4,21,14,0.000000,-133.467664
4,21,16,0.000000,-135.060417
4,21,18,0.000000,-127.700300
4,21,20,0.000000,-126.003250
4,21,22,0.000000,-139.578164
4,21,24,0.000000,-129.161030
4,21,26,0.000000,-132.570385
4,21,28,0.000000,-126.895306
4,21,30,0.000000,-131.117266
4,21,32,0.000000,-125.471542
4,21,34,0.000000,-122.410773
4,21,36,0.000000,-123.728853
4,21,38,0.000000,-137.325215
4,21,40,0.000000,-129.516018
4,21,42,0.000000,-121.099307
4,21,44,0.000000,-124.363992
4,21,46,0.000000,-130.739513
4,21,48,0.000000,-133.351717
4,21,50,0.000000,-127.952721
4,21,52,0.000000,-130.793214
4,21,54,0.000000,-128.742123
4,21,56,0.000000,-131.203396
4,21,58,0.000000,-124.168675
4,22,0,0.000000,-126.202064
4,22,2,0.000000,-126.867261
4,22,4,0.000000,-134.161721
4,22,6,0.000000,-126.064517
4,22,8,0.000000,-132.927321
4,22,10,0.000000,-127.320715
4,22,12,0.000000,-127.547456
4,22,14,0.000000,-130.522135
4,22,16,0.000000,-130.615428
4,22,18,0.000000,-137.554441
4,22,20,0.000000,-134.443743
4,22,22,0.000000,-134.906616
4,22,24,0.000000,-125.348787
4,22,26,0.000000,-127.751469
4,22,28,0.000000,-157.347511
4,22,30,0.000000,-132.626204
4,22,32,0.000000,-121.968573
4,22,34,0.000000,-136.929214
4,22,36,0.000000,-131.021137
4,22,38,0.000000,-123.110213
4,22,40,0.000000,-130.577169
4,22,42,0.000000,-129.822429
4,22,44,0.000000,-124.569961
4,22,46,0.000000,-134.781042
4,22,48,0.000000,-126.620605
4,22,50,0.000000,-133.471860
4,22,52,0.000000,-132.392593
4,22,54,0.000000,-133.493753
4,22,56,0.000000,-128.260501
4,22,58,0.000000,-129.364998
4,23,0,0.000000,-126.056376
4,23,2,0.000000,-135.260968
4,23,4,0.000000,-126.880866
4,23,6,0.000000,-128.818387
4,23,8,0.000000,-125.428247
4,23,10,0.000000,-122.480200
4,23,12,0.000000,-121.681773
4,23,14,0.000000,-131.664979
4,23,16,0.000000,-121.787579
4,23,18,0.000000,-128.947862
4,23,20,0.000000,-135.868733
4,23,22,0.000000,-131.574167
4,23,24,0.000000,-124.518545
4,23,26,0.000000,-122.858299
4,23,28,0.000000,-127.333859
4,23,30,0.000000,-134.734180
4,23,32,0.000000,-129.171804
4,23,34,0.000000,-122.997497
4,23,36,0.000000,-130.495954
4,23,38,0.000000,-123.183280
4,23,40,0.000000,-133.128959
4,23,42,0.000000,-121.640764
4,23,44,0.000000,-137.724781
4,23,46,0.000000,-123.915821
4,23,48,0.000000,-122.206547
4,23,50,0.000000,-128.068719
4,23,52,0.000000,-130.506802
4,23,54,0.000000,-121.828045
4,23,56,0.000000,-129.394156
4,23,58,0.000000,-126.835648
4,24,0,0.000000,-124.072123
4,24,2,0.000000,-128.912920
4,24,4,0.000000,-129.965400
4,24,6,0.000000,-125.272278
4,24,8,0.000000,-122.605904
4,24,10,0.000000,-126.324260
4,24,12,0.000000,-126.278695
4,24,14,0.000000,-124.610710
4,24,16,0.000000,-129.421805
4,24,18,0.000000,-141.401695
4,24,20,0.000000,-139.710725
4,24,22,0.000000,-129.230745
4,24,24,0.000000,-137.244709
4,24,26,0.000000,-129.064256
4,24,28,0.000000,-126.063649
4,24,30,0.000000,-126.102541
4,24,32,0.000000,-127.036094
4,24,34,0.000000,-140.304239
4,24,36,0.000000,-131.017391
4,24,38,0.000000,-132.922990
4,24,40,0.000000,-123.184419
4,24,42,0.000000,-139.634947
4,24,44,0.000000,-130.057811
4,24,46,0.000000,-134.329806
4,24,48,0.000000,-131.901025
4,24,50,0.000000,-138.002487
4,24,52,0.000000,-136.069400
4,24,54,0.000000,-122.485847
4,24,56,0.000000,-129.473521
4,24,58,0.000000,-140.531144
4,25,0,0.000000,-143.324062
4,25,2,0.000000,-122.852657
4,25,4,0.000000,-130.351352
4,25,6,0.000000,-134.430685
4,25,8,0.000000,-132.614244
4,25,10,0.000000,-129.851882
4,25,12,0.000000,-128.460079
4,25,14,0.000000,-123.501687
4,25,16,0.000000,-132.558141
4,25,18,0.000000,-131.889516
4,25,20,0.000000,-141.160080
4,25,22,0.000000,-125.426178
4,25,24,0.000000,-129.503051
4,25,26,0.000000,-130.003619
4,25,28,0.000000,-127.726131
4,25,30,0.000000,-136.588415
4,25,32,0.000000,-128.541797
4,25,34,0.000000,-124.542856
4,25,36,0.000000,-125.383293
4,25,38,0.000000,-133.278685
4,25,40,0.000000,-128.386764
4,25,42,0.000000,-126.703578
4,25,44,0.000000,-120.247413
4,25,46,0.000000,-124.181586
4,25,48,0.000000,-122.886653
4,25,50,0.000000,-130.048409
4,25,52,0.000000,-131.461367
4,25,54,0.000000,-123.938164
4,25,56,0.000000,-124.786972
4,25,58,0.000000,-119.292806
4,26,0,0.000000,-140.791097
4,26,2,0.000000,-128.677213
4,26,4,0.000000,-131.115369
4,26,6,0.000000,-125.710818
4,26,8,0.000000,-124.356104
4,26,10,0.000000,-134.193410
4,26,12,0.000000,-127.684206
4,26,14,0.000000,-136.138950
4,26,16,0.000000,-121.732604
4,26,18,0.000000,-133.725538
4,26,20,0.000000,-130.627659
4,26,22,0.000000,-126.902712
4,26,24,0.000000,-127.808862
4,26,26,0.000000,-135.360819
4,26,28,0.000000,-138.381601
4,26,30,0.000000,-130.713080
4,26,32,0.000000,-137.076541
4,26,34,0.000000,-123.999487
4,26,36,0.000000,-138.941936
4,26,38,0.000000,-121.929532
4,26,40,0.000000,-122.331158
4,26,42,0.000000,-137.254378
4,26,44,0.000000,-124.676038
4,26,46,0.000000,-127.761022
4,26,48,0.000000,-123.201192
4,26,50,0.000000,-141.245766
4,26,52,0.000000,-127.988558
4,26,54,0.000000,-135.599323
4,26,56,0.000000,-124.384715
4,26,58,0.000000,-134.269051
4,27,0,0.000000,-127.662945
4,27,2,0.000000,-130.902264
4,27,4,0.000000,-125.527647
4,27,6,0.000000,-127.615380
4,27,8,0.000000,-123.569348
4,27,10,0.000000,-127.958402
4,27,12,0.000000,-125.989191
4,27,14,0.000000,-129.657465
4,27,16,0.000000,-131.528855
4,27,18,0.000000,-131.161308
4,27,20,0.000000,-126.552364
4,27,22,0.000000,-130.043180
