hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.889376
0,0,2,0.000000,-136.510507
0,0,4,0.000000,-128.987924
0,0,6,0.000000,-131.216590
0,0,8,0.000000,-137.258474
0,0,10,0.000000,-133.412731
0,0,12,0.000000,-146.193594
0,0,14,0.000000,-137.734833
0,0,16,0.000000,-136.994353
0,0,18,0.000000,-138.390718
0,0,20,0.000000,-128.482720
0,0,22,0.000000,-132.069533
0,0,24,0.000000,-130.902153
0,0,26,0.000000,-131.861748
0,0,28,0.000000,-140.150060
0,0,30,0.000000,-134.672741
0,0,32,0.000000,-142.749499
0,0,34,0.000000,-129.798066
0,0,36,0.000000,-126.314730
0,0,38,0.000000,-129.419533
0,0,40,0.000000,-129.614114
0,0,42,0.000000,-133.220982
0,0,44,0.000000,-139.527909
0,0,46,0.000000,-139.577679
0,0,48,0.000000,-129.243922
0,0,50,0.000000,-137.339473
0,0,52,0.000000,-126.106010
0,0,54,0.000000,-144.745178
0,0,56,0.000000,-138.368688
0,0,58,0.000000,-133.351746
0,1,0,0.000000,-136.467934
0,1,2,0.000000,-133.329291
0,1,4,0.000000,-130.599651
0,1,6,0.000000,-136.766714
0,1,8,0.000000,-138.723368
0,1,10,0.000000,-132.582280
0,1,12,0.000000,-147.749169
0,1,14,0.000000,-139.764502
0,1,16,0.000000,-139.339719
0,1,18,0.000000,-129.458839
0,1,20,0.000000,-130.991409
0,1,22,0.000000,-141.386896
0,1,24,0.000000,-137.290757
0,1,26,0.000000,-141.282156
0,1,28,0.000000,-137.713494
0,1,30,0.000000,-128.001741
0,1,32,0.000000,-130.759405
0,1,34,0.000000,-127.821684
0,1,36,0.000000,-131.650724
0,1,38,0.000000,-138.397459
0,1,40,0.000000,-135.980117
0,1,42,0.000000,-131.629621
0,1,44,0.000000,-139.989516
0,1,46,0.000000,-132.991034
0,1,48,0.000000,-130.865030
0,1,50,0.000000,-138.076875
0,1,52,0.000000,-133.048337
0,1,54,0.000000,-140.860367
0,1,56,0.000000,-143.488152
0,1,58,0.000000,-132.829339
0,2,0,0.000000,-128.483404
0,2,2,0.000000,-138.866405
0,2,4,0.000000,-131.344644
0,2,6,0.000000,-136.585840
0,2,8,0.000000,-140.416990
0,2,10,0.000000,-130.896609
0,2,12,0.000000,-130.385153
0,2,14,0.000000,-132.743809
0,2,16,0.000000,-136.347440
0,2,18,0.000000,-135.262617
0,2,20,0.000000,-144.246176
0,2,22,0.000000,-130.798929
0,2,24,0.000000,-146.796652
0,2,26,0.000000,-134.843370
0,2,28,0.000000,-134.561381
0,2,30,0.000000,-134.195939
0,2,32,0.000000,-130.932607
0,2,34,0.000000,-139.656410
0,2,36,0.000000,-132.539214
0,2,38,0.000000,-140.167119
0,2,40,0.000000,-135.168081
0,2,42,0.000000,-140.506745
0,2,44,0.000000,-133.069786
0,2,46,0.000000,-137.484419
0,2,48,0.000000,-131.483863
0,2,50,0.000000,-149.735696
0,2,52,0.000000,-133.781194
0,2,54,0.000000,-136.471737
0,2,56,0.000000,-126.874847
0,2,58,0.000000,-128.997015
0,3,0,0.000000,-135.616474
0,3,2,0.000000,-137.676917
0,3,4,0.000000,-131.505864
0,3,6,0.000000,-134.381466
0,3,8,0.000000,-130.924457
0,3,10,0.000000,-124.847954
0,3,12,0.000000,-126.733420
0,3,14,0.000000,-135.125592
0,3,16,0.000000,-133.493973
0,3,18,0.000000,-135.284184
0,3,20,0.000000,-129.566212
0,3,22,0.000000,-133.231521
0,3,24,0.000000,-149.989411
0,3,26,0.000000,-133.615651
0,3,28,0.000000,-136.507161
0,3,30,0.000000,-132.475432
0,3,32,0.000000,-128.529830
0,3,34,0.000000,-130.013804
0,3,36,0.000000,-146.991606
0,3,38,0.000000,-131.425228
0,3,40,0.000000,-138.317118
0,3,42,0.000000,-131.157503
0,3,44,0.000000,-141.123186
0,3,46,0.000000,-134.735603
0,3,48,0.000000,-132.813104
0,3,50,0.000000,-132.920853
0,3,52,0.000000,-131.029338
0,3,54,0.000000,-142.016839
0,3,56,0.000000,-141.560389
0,3,58,0.000000,-140.120934
0,4,0,0.000000,-138.704273
0,4,2,0.000000,-143.344566
0,4,4,0.000000,-137.041111
0,4,6,0.000000,-132.069700
0,4,8,0.000000,-149.352939
0,4,10,0.000000,-135.476689
0,4,12,0.000000,-132.789881
0,4,14,0.000000,-136.404698
0,4,16,0.000000,-140.075337
0,4,18,0.000000,-129.803835
0,4,20,0.000000,-131.633393
0,4,22,0.000000,-133.338135
0,4,24,0.000000,-133.102349
0,4,26,0.000000,-144.006572
0,4,28,0.000000,-134.693132
0,4,30,0.000000,-127.508733
0,4,32,0.000000,-146.288478
0,4,34,0.000000,-141.669312
0,4,36,0.000000,-140.057890
0,4,38,0.000000,-130.992268
0,4,40,0.000000,-140.925322
0,4,42,0.000000,-130.951643
0,4,44,0.000000,-129.271222
0,4,46,0.000000,-133.028632
0,4,48,0.000000,-133.185862
0,4,50,0.000000,-129.287315
0,4,52,0.000000,-133.267688
0,4,54,0.000000,-129.496293
0,4,56,0.000000,-130.785902
0,4,58,0.000000,-138.526118
0,5,0,0.000000,-137.629649
0,5,2,0.000000,-139.811363
0,5,4,0.000000,-128.561355
0,5,6,0.000000,-136.573042
0,5,8,0.000000,-127.760775
0,5,10,0.000000,-134.132757
0,5,12,0.000000,-129.913573
0,5,14,0.000000,-131.791157
0,5,16,0.000000,-136.975046
0,5,18,0.000000,-134.564683
0,5,20,0.000000,-133.954862
0,5,22,0.000000,-130.294982
0,5,24,0.000000,-126.143282
0,5,26,0.000000,-139.170227
0,5,28,0.000000,-135.541364
0,5,30,0.000000,-139.585595
0,5,32,0.000000,-138.756765
0,5,34,0.000000,-138.865557
0,5,36,0.000000,-136.060261
0,5,38,0.000000,-129.464532
0,5,40,0.000000,-141.365076
0,5,42,0.000000,-138.222850
0,5,44,0.000000,-128.532046
0,5,46,0.000000,-128.202758
0,5,48,0.000000,-129.590001
0,5,50,0.000000,-128.439933
0,5,52,0.000000,-140.598829
0,5,54,0.000000,-129.868178
0,5,56,0.000000,-134.734765
0,5,58,0.000000,-148.983223
0,6,0,0.000000,-138.745429
0,6,2,0.000000,-134.561252
0,6,4,0.000000,-159.051639
0,6,6,0.000000,-132.512683
0,6,8,0.000000,-130.655421
0,6,10,0.000000,-139.994551
0,6,12,0.000000,-132.330467
0,6,14,0.000000,-132.763680
0,6,16,0.000000,-139.401871
0,6,18,0.000000,-142.290383
0,6,20,0.000000,-133.468583
0,6,22,0.000000,-127.630514
0,6,24,0.000000,-135.491556
0,6,26,0.000000,-128.026367
0,6,28,0.000000,-135.321387
0,6,30,0.000000,-130.293763
0,6,32,0.000000,-141.263709
0,6,34,0.000000,-128.386702
0,6,36,0.000000,-141.752272
0,6,38,0.000000,-131.735928
0,6,40,0.000000,-139.403407
0,6,42,0.000000,-136.120723
0,6,44,0.000000,-133.374079
0,6,46,0.000000,-136.615853
0,6,48,0.000000,-131.718851
0,6,50,0.000000,-129.403776
0,6,52,0.000000,-133.882357
0,6,54,0.000000,-132.118858
0,6,56,0.000000,-132.221659
0,6,58,0.000000,-133.506312
0,7,0,0.000000,-139.967323
0,7,2,0.000000,-134.667841
0,7,4,0.000000,-128.767812
0,7,6,0.000000,-140.830016
0,7,8,0.000000,-136.039828
0,7,10,0.000000,-132.718091
0,7,12,0.000000,-134.176526
0,7,14,0.000000,-144.876190
0,7,16,0.000000,-130.760765
0,7,18,0.000000,-135.563391
0,7,20,0.000000,-132.750170
0,7,22,0.000000,-134.491257
0,7,24,0.000000,-138.162878
0,7,26,0.000000,-134.590207
0,7,28,0.000000,-135.076958
0,7,30,0.000000,-130.788556
0,7,32,0.000000,-128.290529
0,7,34,0.000000,-136.758390
0,7,36,0.000000,-129.900818
0,7,38,0.000000,-132.903980
0,7,40,0.000000,-146.497061
0,7,42,0.000000,-135.888514
0,7,44,0.000000,-135.335467
0,7,46,0.000000,-130.529665
0,7,48,0.000000,-135.373109
0,7,50,0.000000,-127.958097
0,7,52,0.000000,-137.621228
0,7,54,0.000000,-143.002834
0,7,56,0.000000,-132.924319
0,7,58,0.000000,-130.437752
0,8,0,0.000000,-129.363957
0,8,2,0.000000,-129.514324
0,8,4,0.000000,-136.216045
0,8,6,0.000000,-135.470587
0,8,8,0.000000,-132.514492
0,8,10,0.000000,-132.099540
0,8,12,0.000000,-131.564486
0,8,14,0.000000,-136.297869
0,8,16,0.000000,-126.997311
0,8,18,0.000000,-127.504210
0,8,20,0.000000,-136.529483
0,8,22,0.000000,-142.328066
0,8,24,0.000000,-139.965825
0,8,26,0.000000,-140.509659
0,8,28,0.000000,-133.963964
0,8,30,0.000000,-128.773734
0,8,32,0.000000,-131.317473
0,8,34,0.000000,-127.487520
0,8,36,0.000000,-130.427397
0,8,38,0.000000,-134.444926
0,8,40,0.000000,-135.215796
0,8,42,0.000000,-129.387838
0,8,44,0.000000,-129.679327
0,8,46,0.000000,-135.049292
0,8,48,0.000000,-131.317399
0,8,50,0.000000,-137.136976
0,8,52,0.000000,-132.090394
0,8,54,0.000000,-130.928532
0,8,56,0.000000,-148.900881
0,8,58,0.000000,-135.208795
0,9,0,0.000000,-132.193101
0,9,2,0.000000,-130.757100
0,9,4,0.000000,-133.033108
0,9,6,0.000000,-133.574876
0,9,8,0.000000,-133.027060
0,9,10,0.000000,-151.044722
0,9,12,0.000000,-129.282627
0,9,14,0.000000,-141.909528
0,9,16,0.000000,-136.878430
0,9,18,0.000000,-130.477039
0,9,20,0.000000,-141.100429
0,9,22,0.000000,-131.181628
0,9,24,0.000000,-133.927480
0,9,26,0.000000,-143.706335
0,9,28,0.000000,-142.634026
0,9,30,0.000000,-132.405443
0,9,32,0.000000,-138.964737
0,9,34,0.000000,-128.807908
0,9,36,0.000000,-131.803084
0,9,38,0.000000,-137.725700
0,9,40,0.000000,-131.802223
0,9,42,0.000000,-138.999264
0,9,44,0.000000,-130.178003
0,9,46,0.000000,-126.801759
0,9,48,0.000000,-132.673148
0,9,50,0.000000,-142.487337
0,9,52,0.000000,-132.732382
0,9,54,0.000000,-148.480427
0,9,56,0.000000,-132.421405
0,9,58,0.000000,-155.644636
0,10,0,0.000000,-143.837237
0,10,2,0.000000,-141.953340
0,10,4,0.000000,-148.750277
0,10,6,0.000000,-136.870514
0,10,8,0.000000,-138.791276
0,10,10,0.000000,-131.341300
0,10,12,0.000000,-137.338868
0,10,14,0.000000,-133.962481
0,10,16,0.000000,-129.479109
0,10,18,0.000000,-129.545568
0,10,20,0.000000,-131.966938
0,10,22,0.000000,-134.272976
0,10,24,0.000000,-130.594931
0,10,26,0.000000,-138.219884
0,10,28,0.000000,-130.411828
0,10,30,0.000000,-132.445242
0,10,32,0.000000,-136.771119
0,10,34,0.000000,-129.863645
0,10,36,0.000000,-138.290140
0,10,38,0.000000,-136.064982
0,10,40,0.000000,-147.086898
0,10,42,0.000000,-131.166500
0,10,44,0.000000,-137.710041
0,10,46,0.000000,-131.805438
0,10,48,0.000000,-136.497859
0,10,50,0.000000,-139.018295
0,10,52,0.000000,-139.282774
0,10,54,0.000000,-134.365844
0,10,56,0.000000,-131.390295
0,10,58,0.000000,-137.268484
0,11,0,0.000000,-134.826280
0,11,2,0.000000,-133.705193
0,11,4,0.000000,-135.566549
0,11,6,0.000000,-128.276654
0,11,8,0.000000,-128.003700
0,11,10,0.000000,-136.557602
0,11,12,0.000000,-145.823826
0,11,14,0.000000,-151.254993
0,11,16,0.000000,-142.667143
0,11,18,0.000000,-128.268017
0,11,20,0.000000,-134.369224
0,11,22,0.000000,-131.547624
0,11,24,0.000000,-126.578467
0,11,26,0.000000,-130.181697
0,11,28,0.000000,-131.098448
0,11,30,0.000000,-133.136602
0,11,32,0.000000,-136.596040
0,11,34,0.000000,-137.377674
0,11,36,0.000000,-132.376781
0,11,38,0.000000,-137.616078
0,11,40,0.000000,-133.807309
0,11,42,0.000000,-145.763589
0,11,44,0.000000,-128.765957
0,11,46,0.000000,-137.699682
0,11,48,0.000000,-132.028818
0,11,50,0.000000,-133.255985
0,11,52,0.000000,-125.482787
0,11,54,0.000000,-149.209364
0,11,56,0.000000,-134.919079
0,11,58,0.000000,-134.400063
0,12,0,0.000000,-134.518510
0,12,2,0.000000,-128.337199
0,12,4,0.000000,-141.642988
0,12,6,0.000000,-142.695817
0,12,8,0.000000,-130.861123
0,12,10,0.000000,-135.493014
0,12,12,0.000000,-132.484926
0,12,14,0.000000,-138.015361
0,12,16,0.000000,-133.200365
0,12,18,0.000000,-133.074641
0,12,20,0.000000,-133.246990
0,12,22,0.000000,-135.203933
0,12,24,0.000000,-141.371486
0,12,26,0.000000,-140.041013
0,12,28,0.000000,-133.272192
0,12,30,0.000000,-136.945431
0,12,32,0.000000,-130.265450
0,12,34,0.000000,-134.386664
0,12,36,0.000000,-129.064207
0,12,38,0.000000,-136.311569
0,12,40,0.000000,-139.014584
0,12,42,0.000000,-134.764612
0,12,44,0.000000,-144.378058
0,12,46,0.000000,-137.024043
0,12,48,0.000000,-129.578513
0,12,50,0.000000,-133.158280
0,12,52,0.000000,-138.090214
0,12,54,0.000000,-130.044265
0,12,56,0.000000,-140.408814
0,12,58,0.000000,-136.278743
0,13,0,0.000000,-126.943786
0,13,2,0.000000,-128.803326
0,13,4,0.000000,-139.799599
0,13,6,0.000000,-132.939384
0,13,8,0.000000,-130.798970
0,13,10,0.000000,-134.902621
0,13,12,0.000000,-132.420679
0,13,14,0.000000,-138.587989
0,13,16,0.000000,-136.870384
0,13,18,0.000000,-144.202601
0,13,20,0.000000,-142.305581
0,13,22,0.000000,-134.532168
0,13,24,0.000000,-143.611413
0,13,26,0.000000,-131.494010
0,13,28,0.000000,-154.716841
0,13,30,0.000000,-134.777766
0,13,32,0.000000,-142.883323
0,13,34,0.000000,-132.867796
0,13,36,0.000000,-152.880729
0,13,38,0.000000,-126.594212
0,13,40,0.000000,-138.602532
0,13,42,0.000000,-135.039708
0,13,44,0.000000,-130.929168
0,13,46,0.000000,-134.831260
0,13,48,0.000000,-127.471114
0,13,50,0.000000,-133.121163
0,13,52,0.000000,-135.274893
0,13,54,0.000000,-134.706365
0,13,56,0.000000,-130.744709
0,13,58,0.000000,-135.665586
0,14,0,0.000000,-127.991042
0,14,2,0.000000,-129.882720
0,14,4,0.000000,-132.550651
0,14,6,0.000000,-136.600202
0,14,8,0.000000,-128.013214
0,14,10,0.000000,-142.979641
0,14,12,0.000000,-130.378933
0,14,14,0.000000,-132.107770
0,14,16,0.000000,-129.584037
0,14,18,0.000000,-135.800724
0,14,20,0.000000,-130.988908
0,14,22,0.000000,-137.765905
0,14,24,0.000000,-137.351798
0,14,26,0.000000,-133.104214
0,14,28,0.000000,-134.790557
0,14,30,0.000000,-133.135846
0,14,32,0.000000,-130.376478
0,14,34,0.000000,-128.217842
0,14,36,0.000000,-136.577942
0,14,38,0.000000,-128.302872
0,14,40,0.000000,-135.129814
0,14,42,0.000000,-132.901688
0,14,44,0.000000,-131.941508
0,14,46,0.000000,-130.588606
0,14,48,0.000000,-143.582972
0,14,50,0.000000,-137.004925
0,14,52,0.000000,-136.116955
0,14,54,0.000000,-134.581019
0,14,56,0.000000,-136.282852
0,14,58,0.000000,-133.783168
0,15,0,0.000000,-137.203975
0,15,2,0.000000,-131.219757
0,15,4,0.000000,-129.385208
0,15,6,0.000000,-129.365413
0,15,8,0.000000,-129.508636
0,15,10,0.000000,-133.678264
0,15,12,0.000000,-137.749165
0,15,14,0.000000,-134.462098
0,15,16,0.000000,-130.628727
0,15,18,0.000000,-135.267397
0,15,20,0.000000,-137.221253
0,15,22,0.000000,-137.130208
0,15,24,0.000000,-131.778735
0,15,26,0.000000,-130.150032
0,15,28,0.000000,-129.270530
0,15,30,0.000000,-131.419557
0,15,32,0.000000,-137.404446
0,15,34,0.000000,-142.490819
0,15,36,0.000000,-134.964105
0,15,38,0.000000,-127.529919
0,15,40,0.000000,-131.172342
0,15,42,0.000000,-126.997209
0,15,44,0.000000,-131.073385
0,15,46,0.000000,-131.532556
0,15,48,0.000000,-136.060245
0,15,50,0.000000,-140.085124
0,15,52,0.000000,-132.707541
0,15,54,0.000000,-141.088244
0,15,56,0.000000,-133.411043
0,15,58,0.000000,-130.018580
0,16,0,0.000000,-131.851151
0,16,2,0.000000,-136.533164
0,16,4,0.000000,-132.810175
0,16,6,0.000000,-124.426460
0,16,8,0.000000,-134.024424
0,16,10,0.000000,-130.882332
0,16,12,0.000000,-142.711725
0,16,14,0.000000,-129.287988
0,16,16,0.000000,-137.559295
0,16,18,0.000000,-138.394655
0,16,20,0.000000,-142.217543
0,16,22,0.000000,-131.427177
0,16,24,0.000000,-136.611492
0,16,26,0.000000,-134.197321
0,16,28,0.000000,-140.140242
0,16,30,0.000000,-132.264778
0,16,32,0.000000,-136.163106
0,16,34,0.000000,-136.480831
0,16,36,0.000000,-142.176544
0,16,38,0.000000,-137.912694
0,16,40,0.000000,-128.353244
0,16,42,0.000000,-131.070873
0,16,44,0.000000,-130.512821
0,16,46,0.000000,-135.154188
0,16,48,0.000000,-132.340597
0,16,50,0.000000,-132.609766
0,16,52,0.000000,-126.091572
0,16,54,0.000000,-137.830045
0,16,56,0.000000,-127.693602
0,16,58,0.000000,-129.121835
0,17,0,0.000000,-135.450863
0,17,2,0.000000,-134.692703
0,17,4,0.000000,-130.852599
0,17,6,0.000000,-131.396549
0,17,8,0.000000,-140.778774
0,17,10,0.000000,-135.016981
0,17,12,0.000000,-136.962645
0,17,14,0.000000,-132.025695
0,17,16,0.000000,-131.925460
0,17,18,0.000000,-133.436290
0,17,20,0.000000,-139.570588
0,17,22,0.000000,-131.874404
0,17,24,0.000000,-136.228028
0,17,26,0.000000,-136.127766
0,17,28,0.000000,-128.943257
0,17,30,0.000000,-131.924834
0,17,32,0.000000,-128.361986
0,17,34,0.000000,-131.669526
0,17,36,0.000000,-135.893912
0,17,38,0.000000,-125.747922
0,17,40,0.000000,-134.980748
0,17,42,0.000000,-131.631599
0,17,44,0.000000,-130.263941
0,17,46,0.000000,-143.324597
0,17,48,0.000000,-127.301253
0,17,50,0.000000,-128.475645
0,17,52,0.000000,-156.275135
0,17,54,0.000000,-137.642525
0,17,56,0.000000,-130.424511
0,17,58,0.000000,-132.188449
0,18,0,0.000000,-136.572147
0,18,2,0.000000,-128.187859
0,18,4,0.000000,-143.488928
0,18,6,0.000000,-142.087412
0,18,8,0.000000,-127.540586
0,18,10,0.000000,-131.449690
0,18,12,0.000000,-130.163207
0,18,14,0.000000,-131.062096
0,18,16,0.000000,-130.048728
0,18,18,0.000000,-139.747245
0,18,20,0.000000,-131.568363
0,18,22,0.000000,-131.300643
0,18,24,0.000000,-136.406050
0,18,26,0.000000,-131.877758
0,18,28,0.000000,-137.150871
0,18,30,0.000000,-142.692195
0,18,32,0.000000,-134.015924
0,18,34,0.000000,-136.324646
0,18,36,0.000000,-129.393528
0,18,38,0.000000,-129.275608
0,18,40,0.000000,-132.739792
0,18,42,0.000000,-131.862190
0,18,44,0.000000,-148.797855
0,18,46,0.000000,-135.547593
0,18,48,0.000000,-134.809576
0,18,50,0.000000,-145.223250
0,18,52,0.000000,-135.989644
0,18,54,0.000000,-143.238094
0,18,56,0.000000,-135.902716
0,18,58,0.000000,-133.165767
0,19,0,0.000000,-135.521478
0,19,2,0.000000,-130.642523
0,19,4,0.000000,-127.068829
0,19,6,0.000000,-131.597207
0,19,8,0.000000,-137.725210
0,19,10,0.000000,-131.128979
0,19,12,0.000000,-130.656550
0,19,14,0.000000,-151.635703
0,19,16,0.000000,-130.876610
0,19,18,0.000000,-134.570804
0,19,20,0.000000,-135.632984
0,19,22,0.000000,-135.857105
0,19,24,0.000000,-144.941733
0,19,26,0.000000,-131.038700
0,19,28,0.000000,-138.812116
0,19,30,0.000000,-135.489169
0,19,32,0.000000,-138.450082
0,19,34,0.000000,-139.680803
0,19,36,0.000000,-132.165344
0,19,38,0.000000,-129.394898
0,19,40,0.000000,-143.841703
0,19,42,0.000000,-140.846925
0,19,44,0.000000,-139.198134
0,19,46,0.000000,-129.057992
0,19,48,0.000000,-140.041493
0,19,50,0.000000,-128.767943
0,19,52,0.000000,-138.882258
0,19,54,0.000000,-141.263185
0,19,56,0.000000,-135.795376
0,19,58,0.000000,-131.030390
0,20,0,0.000000,-138.292967
0,20,2,0.000000,-144.274363
0,20,4,0.000000,-139.621057
0,20,6,0.000000,-137.329438
0,20,8,0.000000,-142.113015
0,20,10,0.000000,-127.294753
0,20,12,0.000000,-138.693019
0,20,14,0.000000,-129.262116
0,20,16,0.000000,-132.895884
0,20,18,0.000000,-157.894182
0,20,20,0.000000,-140.502625
0,20,22,0.000000,-134.765424
0,20,24,0.000000,-136.004631
0,20,26,0.000000,-129.708742
0,20,28,0.000000,-130.601636
0,20,30,0.000000,-129.537224
0,20,32,0.000000,-130.514212
0,20,34,0.000000,-133.571121
0,20,36,0.000000,-135.598935
0,20,38,0.000000,-134.669206
0,20,40,0.000000,-129.799269
0,20,42,0.000000,-139.907429
0,20,44,0.000000,-141.581119
0,20,46,0.000000,-130.225582
0,20,48,0.000000,-139.148343
0,20,50,0.000000,-128.930803
0,20,52,0.000000,-144.836666
0,20,54,0.000000,-136.753508
0,20,56,0.000000,-138.402663
0,20,58,0.000000,-136.454095
0,21,0,0.000000,-134.014051
0,21,2,0.000000,-133.336628
0,21,4,0.000000,-126.383695
0,21,6,0.000000,-133.645163
0,21,8,0.000000,-131.784302
0,21,10,0.000000,-128.048082
0,21,12,0.000000,-139.878670
0,21,14,0.000000,-130.566452
0,21,16,0.000000,-133.879707
0,21,18,0.000000,-133.891146
0,21,20,0.000000,-135.051305
0,21,22,0.000000,-144.711072
0,21,24,0.000000,-136.958994
0,21,26,0.000000,-129.364564
0,21,28,0.000000,-129.109077
0,21,30,0.000000,-146.364497
0,21,32,0.000000,-132.116591
0,21,34,0.000000,-136.238293
0,21,36,0.000000,-133.022572
0,21,38,0.000000,-136.275183
0,21,40,0.000000,-129.832700
0,21,42,0.000000,-129.251713
0,21,44,0.000000,-139.803893
0,21,46,0.000000,-141.935302
0,21,48,0.000000,-137.491088
0,21,50,0.000000,-137.895182
0,21,52,0.000000,-136.989050
0,21,54,0.000000,-136.341985
0,21,56,0.000000,-133.233699
0,21,58,0.000000,-135.199069
0,22,0,0.000000,-126.976693
0,22,2,0.000000,-134.033900
0,22,4,0.000000,-130.614725
0,22,6,0.000000,-133.056942
0,22,8,0.000000,-136.469228
0,22,10,0.000000,-135.337011
0,22,12,0.000000,-150.368655
0,22,14,0.000000,-124.877624
0,22,16,0.000000,-136.155890
0,22,18,0.000000,-129.734630
0,22,20,0.000000,-137.460257
0,22,22,0.000000,-131.520288
0,22,24,0.000000,-134.806146
0,22,26,0.000000,-123.136263
0,22,28,0.000000,-137.322102
0,22,30,0.000000,-134.562798
0,22,32,0.000000,-132.720431
0,22,34,0.000000,-131.912475
0,22,36,0.000000,-142.617593
0,22,38,0.000000,-153.395652
0,22,40,0.000000,-127.314609
0,22,42,0.000000,-131.387070
0,22,44,0.000000,-127.681908
0,22,46,0.000000,-138.595628
0,22,48,0.000000,-149.885564
0,22,50,0.000000,-137.608888
0,22,52,0.000000,-130.351592
0,22,54,0.000000,-134.141687
0,22,56,0.000000,-129.042214
0,22,58,0.000000,-134.847506
0,23,0,0.000000,-130.181291
0,23,2,0.000000,-133.752436
0,23,4,0.000000,-130.876616
0,23,6,0.000000,-129.797084
0,23,8,0.000000,-139.396769
0,23,10,0.000000,-140.241732
0,23,12,0.000000,-138.571599
0,23,14,0.000000,-129.202411
0,23,16,0.000000,-138.327067
0,23,18,0.000000,-130.080512
0,23,20,0.000000,-130.119171
0,23,22,0.000000,-129.062251
0,23,24,0.000000,-142.842643
0,23,26,0.000000,-133.356297
0,23,28,0.000000,-128.629534
0,23,30,0.000000,-138.421509
0,23,32,0.000000,-142.174831
0,23,34,0.000000,-129.058257
0,23,36,0.000000,-137.894083
0,23,38,0.000000,-130.965478
0,23,40,0.000000,-138.558267
0,23,42,0.000000,-130.136236
0,23,44,0.000000,-127.375369
0,23,46,0.000000,-136.902925
0,23,48,0.000000,-131.646878
0,23,50,0.000000,-123.910471
0,23,52,0.000000,-136.405277
0,23,54,0.000000,-140.648086
0,23,56,0.000000,-130.371185
0,23,58,0.000000,-125.385507
0,24,0,0.000000,-142.459297
0,24,2,0.000000,-134.291307
0,24,4,0.000000,-133.361118
0,24,6,0.000000,-137.875532
0,24,8,0.000000,-135.276796
0,24,10,0.000000,-135.806473
0,24,12,0.000000,-138.385158
0,24,14,0.000000,-130.863119
0,24,16,0.000000,-143.276998
0,24,18,0.000000,-134.168023
0,24,20,0.000000,-133.728797
0,24,22,0.000000,-130.066347
0,24,24,0.000000,-151.771804
0,24,26,0.000000,-136.183741
0,24,28,0.000000,-131.315723
0,24,30,0.000000,-124.990776
0,24,32,0.000000,-132.905289
0,24,34,0.000000,-131.290141
0,24,36,0.000000,-136.113451
0,24,38,0.000000,-131.501670
0,24,40,0.000000,-130.186712
0,24,42,0.000000,-129.550762
0,24,44,0.000000,-134.166273
0,24,46,0.000000,-134.212616
0,24,48,0.000000,-136.999508
0,24,50,0.000000,-140.011021
0,24,52,0.000000,-125.802730
0,24,54,0.000000,-128.471391
0,24,56,0.000000,-132.749977
0,24,58,0.000000,-131.475565
0,25,0,0.000000,-131.116375
0,25,2,0.000000,-134.872735
0,25,4,0.000000,-132.807121
0,25,6,0.000000,-151.126611
0,25,8,0.000000,-135.026156
0,25,10,0.000000,-132.610540
0,25,12,0.000000,-127.995580
0,25,14,0.000000,-129.640602
0,25,16,0.000000,-127.554514
0,25,18,0.000000,-132.803843
0,25,20,0.000000,-142.479249
0,25,22,0.000000,-126.030236
0,25,24,0.000000,-130.893249
0,25,26,0.000000,-128.172124
0,25,28,0.000000,-147.734086
0,25,30,0.000000,-134.027844
0,25,32,0.000000,-128.393104
0,25,34,0.000000,-132.677000
0,25,36,0.000000,-139.672719
0,25,38,0.000000,-129.589451
0,25,40,0.000000,-135.543837
0,25,42,0.000000,-132.704585
0,25,44,0.000000,-132.414037
0,25,46,0.000000,-137.218952
0,25,48,0.000000,-130.831846
0,25,50,0.000000,-129.068535
0,25,52,0.000000,-133.563444
0,25,54,0.000000,-133.946937
0,25,56,0.000000,-129.743040
0,25,58,0.000000,-131.908028
0,26,0,0.000000,-128.418668
0,26,2,0.000000,-143.201593
0,26,4,0.000000,-133.501224
0,26,6,0.000000,-140.345507
0,26,8,0.000000,-132.302105
0,26,10,0.000000,-140.251356
0,26,12,0.000000,-141.774216
0,26,14,0.000000,-142.389703
0,26,16,0.000000,-136.265248
0,26,18,0.000000,-128.235316
0,26,20,0.000000,-133.669974
0,26,22,0.000000,-132.344806
0,26,24,0.000000,-135.599166
0,26,26,0.000000,-129.915139
0,26,28,0.000000,-138.188166
0,26,30,0.000000,-136.112838
0,26,32,0.000000,-129.854412
0,26,34,0.000000,-141.884006
0,26,36,0.000000,-132.121699
0,26,38,0.000000,-131.980388
0,26,40,0.000000,-134.821747
0,26,42,0.000000,-133.633347
0,26,44,0.000000,-139.107879
0,26,46,0.000000,-132.893937
0,26,48,0.000000,-133.890173
0,26,50,0.000000,-126.373541
0,26,52,0.000000,-128.204706
0,26,54,0.000000,-131.415892
0,26,56,0.000000,-134.945283
0,26,58,0.000000,-136.133055
0,27,0,0.000000,-127.892266
0,27,2,0.000000,-127.660749
0,27,4,0.000000,-136.240664
0,27,6,0.000000,-138.163176
0,27,8,0.000000,-136.556149
0,27,10,0.000000,-131.430785
0,27,12,0.000000,-139.823660
0,27,14,0.000000,-133.929515
0,27,16,0.000000,-139.174075
0,27,18,0.000000,-130.002831
0,27,20,0.000000,-131.573564
0,27,22,0.000000,-136.453132
