hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.131013
0,0,2,0.000000,-112.417930
0,0,4,0.000000,-115.111015
0,0,6,0.000000,-113.230264
0,0,8,0.000000,-113.794559
0,0,10,0.000000,-114.404787
0,0,12,0.000000,-112.896815
0,0,14,0.000000,-113.120967
0,0,16,0.000000,-113.872173
0,0,18,0.000000,-114.963493
0,0,20,0.000000,-113.333941
0,0,22,0.000000,-114.405191
0,0,24,0.000000,-114.202291
0,0,26,0.000000,-116.343566
0,0,28,0.000000,-114.747789
0,0,30,0.000000,-115.094834
0,0,32,0.000000,-115.795559
0,0,34,0.000000,-113.990584
0,0,36,0.000000,-114.411445
0,0,38,0.000000,-113.600856
0,0,40,0.000000,-110.917031
0,0,42,0.000000,-115.115501
0,0,44,0.000000,-114.704873
0,0,46,0.000000,-113.721065
0,0,48,0.000000,-113.686615
0,0,50,0.000000,-113.170369
0,0,52,0.000000,-113.360193
0,0,54,0.000000,-113.931318
0,0,56,0.000000,-113.511308
0,0,58,0.000000,-115.584656
0,1,0,0.000000,-115.781930
0,1,2,0.000000,-115.119733
0,1,4,0.000000,-112.317990
0,1,6,0.000000,-117.923191
0,1,8,0.000000,-116.067666
0,1,10,0.000000,-111.729602
0,1,12,0.000000,-113.637394
0,1,14,0.000000,-114.592820
0,1,16,0.000000,-116.140736
0,1,18,0.000000,-116.498653
0,1,20,0.000000,-112.742502
0,1,22,0.000000,-113.941541
0,1,24,0.000000,-116.749598
0,1,26,0.000000,-115.393518
0,1,28,0.000000,-116.973156
0,1,30,0.000000,-112.402681
0,1,32,0.000000,-115.934980
0,1,34,0.000000,-113.824336
0,1,36,0.000000,-115.239948
0,1,38,0.000000,-115.178859
0,1,40,0.000000,-115.684970
0,1,42,0.000000,-116.328266
0,1,44,0.000000,-116.484247
0,1,46,0.000000,-116.276912
0,1,48,0.000000,-113.086810
0,1,50,0.000000,-115.959032
0,1,52,0.000000,-114.592280
0,1,54,0.000000,-112.926057
0,1,56,0.000000,-114.360612
0,1,58,0.000000,-113.802388
0,2,0,0.000000,-113.103412
0,2,2,0.000000,-113.988618
0,2,4,0.000000,-114.205222
0,2,6,0.000000,-115.333624
0,2,8,0.000000,-115.372207
0,2,10,0.000000,-113.624996
0,2,12,0.000000,-113.162654
0,2,14,0.000000,-114.227505
0,2,16,0.000000,-114.711138
0,2,18,0.000000,-114.943083
0,2,20,0.000000,-112.997481
0,2,22,0.000000,-112.463467
0,2,24,0.000000,-113.511131
0,2,26,0.000000,-114.265126
0,2,28,0.000000,-113.056145
0,2,30,0.000000,-114.546379
0,2,32,0.000000,-114.003119
0,2,34,0.000000,-114.147177
0,2,36,0.000000,-113.536228
0,2,38,0.000000,-114.715123
0,2,40,0.000000,-113.143919
0,2,42,0.000000,-116.800263
0,2,44,0.000000,-113.874043
0,2,46,0.000000,-113.115091
0,2,48,0.000000,-114.251348
0,2,50,0.000000,-115.773257
0,2,52,0.000000,-114.463644
0,2,54,0.000000,-114.633632
0,2,56,0.000000,-114.620053
0,2,58,0.000000,-114.562120
0,3,0,0.000000,-113.629702
0,3,2,0.000000,-115.171227
0,3,4,0.000000,-114.241543
0,3,6,0.000000,-115.078408
0,3,8,0.000000,-114.143508
0,3,10,0.000000,-114.390876
0,3,12,0.000000,-114.360469
0,3,14,0.000000,-113.842445
0,3,16,0.000000,-114.194304
0,3,18,0.000000,-115.835698
0,3,20,0.000000,-115.038860
0,3,22,0.000000,-114.709114
0,3,24,0.000000,-114.049083
0,3,26,0.000000,-111.663144
0,3,28,0.000000,-114.064437
0,3,30,0.000000,-114.355071
0,3,32,0.000000,-110.546119
0,3,34,0.000000,-115.016148
0,3,36,0.000000,-113.395868
0,3,38,0.000000,-116.445209
0,3,40,0.000000,-115.191428
0,3,42,0.000000,-114.857187
0,3,44,0.000000,-115.524557
0,3,46,0.000000,-113.833218
0,3,48,0.000000,-115.520527
0,3,50,0.000000,-115.211426
0,3,52,0.000000,-113.524386
0,3,54,0.000000,-114.569193
0,3,56,0.000000,-114.610870
0,3,58,0.000000,-113.664672
0,4,0,0.000000,-115.030431
0,4,2,0.000000,-113.258548
0,4,4,0.000000,-115.514934
0,4,6,0.000000,-115.219473
0,4,8,0.000000,-115.908066
0,4,10,0.000000,-116.967667
0,4,12,0.000000,-114.974792
0,4,14,0.000000,-115.112890
0,4,16,0.000000,-114.870395
0,4,18,0.000000,-115.589402
0,4,20,0.000000,-115.274476
0,4,22,0.000000,-115.204395
0,4,24,0.000000,-113.443628
0,4,26,0.000000,-113.099594
0,4,28,0.000000,-115.666865
0,4,30,0.000000,-116.269187
0,4,32,0.000000,-111.547495
0,4,34,0.000000,-115.879063
0,4,36,0.000000,-114.246081
0,4,38,0.000000,-116.184075
0,4,40,0.000000,-115.597753
0,4,42,0.000000,-115.180390
0,4,44,0.000000,-114.199661
0,4,46,0.000000,-115.648475
0,4,48,0.000000,-115.622640
0,4,50,0.000000,-115.634714
0,4,52,0.000000,-113.326417
0,4,54,0.000000,-112.521199
0,4,56,0.000000,-114.415964
0,4,58,0.000000,-113.834545
0,5,0,0.000000,-113.421002
0,5,2,0.000000,-113.069465
0,5,4,0.000000,-115.171068
0,5,6,0.000000,-117.614561
0,5,8,0.000000,-114.857606
0,5,10,0.000000,-114.187634
0,5,12,0.000000,-115.460959
0,5,14,0.000000,-115.509940
0,5,16,0.000000,-113.886878
0,5,18,0.000000,-114.638575
0,5,20,0.000000,-115.327654
0,5,22,0.000000,-114.365375
0,5,24,0.000000,-113.118188
0,5,26,0.000000,-113.624568
0,5,28,0.000000,-112.886332
0,5,30,0.000000,-112.687367
0,5,32,0.000000,-115.293633
0,5,34,0.000000,-114.562483
0,5,36,0.000000,-114.440590
0,5,38,0.000000,-113.320236
0,5,40,0.000000,-111.415538
0,5,42,0.000000,-112.798396
0,5,44,0.000000,-113.975724
0,5,46,0.000000,-115.639311
0,5,48,0.000000,-115.367677
0,5,50,0.000000,-112.944309
0,5,52,0.000000,-111.760405
0,5,54,0.000000,-115.909290
0,5,56,0.000000,-114.167043
0,5,58,0.000000,-114.039702
0,6,0,0.000000,-114.352834
0,6,2,0.000000,-114.284403
0,6,4,0.000000,-115.192582
0,6,6,0.000000,-115.698337
0,6,8,0.000000,-114.416746
0,6,10,0.000000,-113.633438
0,6,12,0.000000,-115.126231
0,6,14,0.000000,-112.828114
0,6,16,0.000000,-113.018330
0,6,18,0.000000,-117.022706
0,6,20,0.000000,-114.651819
0,6,22,0.000000,-113.675723
0,6,24,0.000000,-114.093848
0,6,26,0.000000,-116.876477
0,6,28,0.000000,-116.222602
0,6,30,0.000000,-112.447896
0,6,32,0.000000,-114.435141
0,6,34,0.000000,-114.185921
0,6,36,0.000000,-113.898897
0,6,38,0.000000,-113.601776
0,6,40,0.000000,-116.138543
0,6,42,0.000000,-113.399339
0,6,44,0.000000,-113.444097
0,6,46,0.000000,-114.956232
0,6,48,0.000000,-116.263229
0,6,50,0.000000,-111.063948
0,6,52,0.000000,-114.795424
0,6,54,0.000000,-114.301204
0,6,56,0.000000,-114.223500
0,6,58,0.000000,-114.857009
0,7,0,0.000000,-114.645276
0,7,2,0.000000,-114.295418
0,7,4,0.000000,-113.937768
0,7,6,0.000000,-113.745121
0,7,8,0.000000,-113.653455
0,7,10,0.000000,-116.182009
0,7,12,0.000000,-113.587606
0,7,14,0.000000,-114.134211
0,7,16,0.000000,-113.411223
0,7,18,0.000000,-114.381389
0,7,20,0.000000,-116.082010
0,7,22,0.000000,-112.611186
0,7,24,0.000000,-115.235104
0,7,26,0.000000,-114.783230
0,7,28,0.000000,-113.570186
0,7,30,0.000000,-113.442308
0,7,32,0.000000,-113.952220
0,7,34,0.000000,-114.736487
0,7,36,0.000000,-114.964456
0,7,38,0.000000,-115.145207
0,7,40,0.000000,-114.450211
0,7,42,0.000000,-113.762982
0,7,44,0.000000,-118.218073
0,7,46,0.000000,-113.630151
0,7,48,0.000000,-115.132576
0,7,50,0.000000,-115.004123
0,7,52,0.000000,-115.197816
0,7,54,0.000000,-114.343026
0,7,56,0.000000,-113.425023
0,7,58,0.000000,-114.958245
0,8,0,0.000000,-116.586476
0,8,2,0.000000,-115.190178
0,8,4,0.000000,-113.662934
0,8,6,0.000000,-116.455678
0,8,8,0.000000,-112.959724
0,8,10,0.000000,-116.632638
0,8,12,0.000000,-116.464595
0,8,14,0.000000,-115.367879
0,8,16,0.000000,-109.394669
0,8,18,0.000000,-114.653110
0,8,20,0.000000,-116.817325
0,8,22,0.000000,-115.770162
0,8,24,0.000000,-112.866116
0,8,26,0.000000,-114.258873
0,8,28,0.000000,-115.528628
0,8,30,0.000000,-109.038396
0,8,32,0.000000,-114.189404
0,8,34,0.000000,-113.745937
0,8,36,0.000000,-114.270168
0,8,38,0.000000,-115.005063
0,8,40,0.000000,-114.255939
0,8,42,0.000000,-113.608028
0,8,44,0.000000,-115.532944
0,8,46,0.000000,-114.644807
0,8,48,0.000000,-114.197007
0,8,50,0.000000,-112.882780
0,8,52,0.000000,-115.428675
0,8,54,0.000000,-114.336154
0,8,56,0.000000,-114.835619
0,8,58,0.000000,-114.526576
0,9,0,0.000000,-114.637250
0,9,2,0.000000,-114.098641
0,9,4,0.000000,-114.458540
0,9,6,0.000000,-113.535082
0,9,8,0.000000,-112.876377
0,9,10,0.000000,-115.005024
0,9,12,0.000000,-115.841860
0,9,14,0.000000,-113.977108
0,9,16,0.000000,-116.759564
0,9,18,0.000000,-114.963434
0,9,20,0.000000,-115.726455
0,9,22,0.000000,-115.409077
0,9,24,0.000000,-114.565926
0,9,26,0.000000,-114.395444
0,9,28,0.000000,-114.971961
0,9,30,0.000000,-115.582043
0,9,32,0.000000,-112.436092
0,9,34,0.000000,-115.430116
0,9,36,0.000000,-114.004861
0,9,38,0.000000,-114.061410
0,9,40,0.000000,-114.845375
0,9,42,0.000000,-114.373994
0,9,44,0.000000,-113.320979
0,9,46,0.000000,-114.322002
0,9,48,0.000000,-114.006229
0,9,50,0.000000,-114.280897
0,9,52,0.000000,-114.547238
0,9,54,0.000000,-113.418037
0,9,56,0.000000,-114.525364
0,9,58,0.000000,-113.963344
0,10,0,0.000000,-112.168355
0,10,2,0.000000,-115.384829
0,10,4,0.000000,-117.790727
0,10,6,0.000000,-113.846338
0,10,8,0.000000,-113.235854
0,10,10,0.000000,-114.290978
0,10,12,0.000000,-115.533121
0,10,14,0.000000,-116.368596
0,10,16,0.000000,-112.541127
0,10,18,0.000000,-115.262532
0,10,20,0.000000,-112.048866
0,10,22,0.000000,-116.859510
0,10,24,0.000000,-114.854778
0,10,26,0.000000,-114.640787
0,10,28,0.000000,-115.168714
0,10,30,0.000000,-114.225284
0,10,32,0.000000,-114.363995
0,10,34,0.000000,-113.784230
0,10,36,0.000000,-117.630071
0,10,38,0.000000,-112.736563
0,10,40,0.000000,-115.908653
0,10,42,0.000000,-114.100778
0,10,44,0.000000,-112.625689
0,10,46,0.000000,-115.625052
0,10,48,0.000000,-113.851541
0,10,50,0.000000,-112.732150
0,10,52,0.000000,-112.744592
0,10,54,0.000000,-113.462298
0,10,56,0.000000,-115.341011
0,10,58,0.000000,-115.524133
0,11,0,0.000000,-115.015152
0,11,2,0.000000,-112.517758
0,11,4,0.000000,-113.331741
0,11,6,0.000000,-114.734833
0,11,8,0.000000,-115.500592
0,11,10,0.000000,-115.318889
0,11,12,0.000000,-115.130450
0,11,14,0.000000,-113.592868
0,11,16,0.000000,-114.897537
0,11,18,0.000000,-113.811079
0,11,20,0.000000,-115.664875
0,11,22,0.000000,-114.267548
0,11,24,0.000000,-113.103507
0,11,26,0.000000,-115.091706
0,11,28,0.000000,-116.268772
0,11,30,0.000000,-114.903256
0,11,32,0.000000,-114.806690
0,11,34,0.000000,-114.005164
0,11,36,0.000000,-116.438878
0,11,38,0.000000,-114.633762
0,11,40,0.000000,-113.635916
0,11,42,0.000000,-115.226105
0,11,44,0.000000,-114.418657
0,11,46,0.000000,-115.227674
0,11,48,0.000000,-116.114895
0,11,50,0.000000,-112.176087
0,11,52,0.000000,-111.780019
0,11,54,0.000000,-116.785986
0,11,56,0.000000,-115.311371
0,11,58,0.000000,-116.575032
0,12,0,0.000000,-113.716565
0,12,2,0.000000,-114.869524
0,12,4,0.000000,-115.045299
0,12,6,0.000000,-113.254417
0,12,8,0.000000,-113.630792
0,12,10,0.000000,-115.333788
0,12,12,0.000000,-113.460716
0,12,14,0.000000,-116.396949
0,12,16,0.000000,-114.943714
0,12,18,0.000000,-113.374814
0,12,20,0.000000,-114.693966
0,12,22,0.000000,-112.140392
0,12,24,0.000000,-114.440567
0,12,26,0.000000,-113.330971
0,12,28,0.000000,-113.356214
0,12,30,0.000000,-115.952361
0,12,32,0.000000,-113.404087
0,12,34,0.000000,-115.010251
0,12,36,0.000000,-114.419589
0,12,38,0.000000,-112.910053
0,12,40,0.000000,-111.577269
0,12,42,0.000000,-114.513067
0,12,44,0.000000,-114.582535
0,12,46,0.000000,-113.613951
0,12,48,0.000000,-114.355999
0,12,50,0.000000,-114.948962
0,12,52,0.000000,-111.140009
0,12,54,0.000000,-114.033285
0,12,56,0.000000,-112.801751
0,12,58,0.000000,-112.229299
0,13,0,0.000000,-115.140839
0,13,2,0.000000,-114.543644
0,13,4,0.000000,-114.712868
0,13,6,0.000000,-113.792251
0,13,8,0.000000,-116.547586
0,13,10,0.000000,-113.710375
0,13,12,0.000000,-115.449405
0,13,14,0.000000,-116.620697
0,13,16,0.000000,-112.243792
0,13,18,0.000000,-113.664693
0,13,20,0.000000,-115.216366
0,13,22,0.000000,-115.456932
0,13,24,0.000000,-111.462190
0,13,26,0.000000,-116.191333
0,13,28,0.000000,-115.399991
0,13,30,0.000000,-115.896709
0,13,32,0.000000,-114.246276
0,13,34,0.000000,-114.111177
0,13,36,0.000000,-114.569496
0,13,38,0.000000,-113.551609
0,13,40,0.000000,-115.261231
0,13,42,0.000000,-116.290381
0,13,44,0.000000,-114.306670
0,13,46,0.000000,-112.806830
0,13,48,0.000000,-114.350169
0,13,50,0.000000,-115.318361
0,13,52,0.000000,-113.055381
0,13,54,0.000000,-114.685344
0,13,56,0.000000,-113.919069
0,13,58,0.000000,-114.465539
0,14,0,0.000000,-115.590040
0,14,2,0.000000,-114.205886
0,14,4,0.000000,-115.685959
0,14,6,0.000000,-117.139059
0,14,8,0.000000,-114.466385
0,14,10,0.000000,-112.797929
0,14,12,0.000000,-112.695229
0,14,14,0.000000,-115.391957
0,14,16,0.000000,-113.662633
0,14,18,0.000000,-113.350660
0,14,20,0.000000,-113.705904
0,14,22,0.000000,-115.298594
0,14,24,0.000000,-114.340685
0,14,26,0.000000,-114.005241
0,14,28,0.000000,-113.573753
0,14,30,0.000000,-116.754649
0,14,32,0.000000,-114.244373
0,14,34,0.000000,-113.665797
0,14,36,0.000000,-115.576863
0,14,38,0.000000,-114.138460
0,14,40,0.000000,-114.257443
0,14,42,0.000000,-113.544523
0,14,44,0.000000,-111.691379
0,14,46,0.000000,-114.777250
0,14,48,0.000000,-114.183915
0,14,50,0.000000,-113.881186
0,14,52,0.000000,-116.765313
0,14,54,0.000000,-116.445334
0,14,56,0.000000,-114.990940
0,14,58,0.000000,-112.846390
0,15,0,0.000000,-115.754021
0,15,2,0.000000,-115.097627
0,15,4,0.000000,-114.602003
0,15,6,0.000000,-115.101340
0,15,8,0.000000,-112.650218
0,15,10,0.000000,-114.278404
0,15,12,0.000000,-113.611355
0,15,14,0.000000,-111.894469
0,15,16,0.000000,-115.654112
0,15,18,0.000000,-113.345856
0,15,20,0.000000,-114.447016
0,15,22,0.000000,-115.453873
0,15,24,0.000000,-114.863767
0,15,26,0.000000,-115.087472
0,15,28,0.000000,-112.283194
0,15,30,0.000000,-117.262515
0,15,32,0.000000,-115.174633
0,15,34,0.000000,-115.579866
0,15,36,0.000000,-117.125715
0,15,38,0.000000,-115.582034
0,15,40,0.000000,-115.260067
0,15,42,0.000000,-113.702767
0,15,44,0.000000,-116.430802
0,15,46,0.000000,-115.513955
0,15,48,0.000000,-116.434977
0,15,50,0.000000,-114.474875
0,15,52,0.000000,-113.838059
0,15,54,0.000000,-115.433392
0,15,56,0.000000,-113.784554
0,15,58,0.000000,-114.074316
0,16,0,0.000000,-116.962949
0,16,2,0.000000,-115.835743
0,16,4,0.000000,-115.247257
0,16,6,0.000000,-112.972800
0,16,8,0.000000,-114.825453
0,16,10,0.000000,-113.803155
0,16,12,0.000000,-115.788544
0,16,14,0.000000,-114.693095
0,16,16,0.000000,-111.478877
0,16,18,0.000000,-115.415264
0,16,20,0.000000,-114.280212
0,16,22,0.000000,-112.696371
0,16,24,0.000000,-114.004228
0,16,26,0.000000,-114.477729
0,16,28,0.000000,-113.903221
0,16,30,0.000000,-113.942366
0,16,32,0.000000,-114.668520
0,16,34,0.000000,-115.552958
0,16,36,0.000000,-114.115559
0,16,38,0.000000,-116.290741
0,16,40,0.000000,-114.801643
0,16,42,0.000000,-115.116813
0,16,44,0.000000,-116.516573
0,16,46,0.000000,-116.251863
0,16,48,0.000000,-116.938301
0,16,50,0.000000,-112.421742
0,16,52,0.000000,-115.493236
0,16,54,0.000000,-117.590850
0,16,56,0.000000,-114.926678
0,16,58,0.000000,-113.854712
0,17,0,0.000000,-116.002031
0,17,2,0.000000,-114.769847
0,17,4,0.000000,-113.072885
0,17,6,0.000000,-114.444980
0,17,8,0.000000,-115.169874
0,17,10,0.000000,-114.890237
0,17,12,0.000000,-115.751816
0,17,14,0.000000,-115.089143
0,17,16,0.000000,-114.204750
0,17,18,0.000000,-114.462664
0,17,20,0.000000,-111.255070
0,17,22,0.000000,-114.967588
0,17,24,0.000000,-113.929599
0,17,26,0.000000,-114.827251
0,17,28,0.000000,-113.026374
0,17,30,0.000000,-115.929426
0,17,32,0.000000,-115.396952
0,17,34,0.000000,-114.131290
0,17,36,0.000000,-116.185643
0,17,38,0.000000,-114.542133
0,17,40,0.000000,-112.738764
0,17,42,0.000000,-114.994165
0,17,44,0.000000,-115.758777
0,17,46,0.000000,-113.788198
0,17,48,0.000000,-112.747883
0,17,50,0.000000,-114.518510
0,17,52,0.000000,-115.319322
0,17,54,0.000000,-113.583697
0,17,56,0.000000,-114.097089
0,17,58,0.000000,-111.958837
0,18,0,0.000000,-114.735690
0,18,2,0.000000,-113.686732
0,18,4,0.000000,-113.514786
0,18,6,0.000000,-114.237209
0,18,8,0.000000,-115.371390
0,18,10,0.000000,-113.133639
0,18,12,0.000000,-115.544766
0,18,14,0.000000,-114.207680
0,18,16,0.000000,-114.777942
0,18,18,0.000000,-115.542560
0,18,20,0.000000,-115.160673
0,18,22,0.000000,-114.064638
0,18,24,0.000000,-116.541830
0,18,26,0.000000,-115.277231
0,18,28,0.000000,-112.371092
0,18,30,0.000000,-113.281189
0,18,32,0.000000,-114.679965
0,18,34,0.000000,-112.864572
0,18,36,0.000000,-113.858248
0,18,38,0.000000,-114.997931
0,18,40,0.000000,-113.332838
0,18,42,0.000000,-114.561599
0,18,44,0.000000,-112.384858
0,18,46,0.000000,-117.384933
0,18,48,0.000000,-114.927141
0,18,50,0.000000,-116.857954
0,18,52,0.000000,-113.546948
0,18,54,0.000000,-113.294325
0,18,56,0.000000,-113.021134
0,18,58,0.000000,-114.804959
0,19,0,0.000000,-114.121201
0,19,2,0.000000,-111.512914
0,19,4,0.000000,-113.876435
0,19,6,0.000000,-113.260315
0,19,8,0.000000,-114.997832
0,19,10,0.000000,-115.480006
0,19,12,0.000000,-113.541104
0,19,14,0.000000,-115.170744
0,19,16,0.000000,-116.728956
0,19,18,0.000000,-114.076769
0,19,20,0.000000,-113.603165
0,19,22,0.000000,-114.376773
0,19,24,0.000000,-114.528651
0,19,26,0.000000,-114.980123
0,19,28,0.000000,-115.686303
0,19,30,0.000000,-114.415889
0,19,32,0.000000,-115.880310
0,19,34,0.000000,-113.066871
0,19,36,0.000000,-115.518238
0,19,38,0.000000,-114.708537
0,19,40,0.000000,-111.891894
0,19,42,0.000000,-112.983105
0,19,44,0.000000,-116.091001
0,19,46,0.000000,-116.103192
0,19,48,0.000000,-114.592625
0,19,50,0.000000,-114.360969
0,19,52,0.000000,-115.269246
0,19,54,0.000000,-112.194044
0,19,56,0.000000,-115.447586
0,19,58,0.000000,-115.469840
0,20,0,0.000000,-116.536031
0,20,2,0.000000,-114.159092
0,20,4,0.000000,-114.397782
0,20,6,0.000000,-113.940685
0,20,8,0.000000,-113.965142
0,20,10,0.000000,-114.188842
0,20,12,0.000000,-115.747631
0,20,14,0.000000,-114.488003
0,20,16,0.000000,-114.201184
0,20,18,0.000000,-112.330850
0,20,20,0.000000,-116.465606
0,20,22,0.000000,-113.152671
0,20,24,0.000000,-114.759383
0,20,26,0.000000,-114.216321
0,20,28,0.000000,-114.552477
0,20,30,0.000000,-114.515199
0,20,32,0.000000,-114.906215
0,20,34,0.000000,-114.186172
0,20,36,0.000000,-117.258629
0,20,38,0.000000,-112.431845
0,20,40,0.000000,-114.956499
0,20,42,0.000000,-111.701791
0,20,44,0.000000,-115.005802
0,20,46,0.000000,-114.886179
0,20,48,0.000000,-112.116572
0,20,50,0.000000,-115.084702
0,20,52,0.000000,-115.484838
0,20,54,0.000000,-114.636482
0,20,56,0.000000,-113.471581
0,20,58,0.000000,-115.210041
0,21,0,0.000000,-113.351344
0,21,2,0.000000,-115.176177
0,21,4,0.000000,-112.913556
0,21,6,0.000000,-114.494327
0,21,8,0.000000,-114.353417
0,21,10,0.000000,-112.764139
0,21,12,0.000000,-113.634423
0,21,14,0.000000,-114.854388
0,21,16,0.000000,-113.104809
0,21,18,0.000000,-114.356663
0,21,20,0.000000,-115.604373
0,21,22,0.000000,-114.821386
0,21,24,0.000000,-115.170820
0,21,26,0.000000,-115.486920
0,21,28,0.000000,-112.912690
0,21,30,0.000000,-113.226182
0,21,32,0.000000,-116.945698
0,21,34,0.000000,-116.108339
0,21,36,0.000000,-113.364869
0,21,38,0.000000,-114.704348
0,21,40,0.000000,-114.711619
0,21,42,0.000000,-111.765801
0,21,44,0.000000,-114.080373
0,21,46,0.000000,-114.971596
0,21,48,0.000000,-114.756572
0,21,50,0.000000,-115.625970
0,21,52,0.000000,-114.915004
0,21,54,0.000000,-116.666078
0,21,56,0.000000,-116.205922
0,21,58,0.000000,-115.271832
0,22,0,0.000000,-115.176318
0,22,2,0.000000,-115.392096
0,22,4,0.000000,-113.500628
0,22,6,0.000000,-113.797504
0,22,8,0.000000,-115.971913
0,22,10,0.000000,-114.475312
0,22,12,0.000000,-114.849553
0,22,14,0.000000,-115.509827
0,22,16,0.000000,-114.695837
0,22,18,0.000000,-114.190651
0,22,20,0.000000,-113.007516
0,22,22,0.000000,-114.046173
0,22,24,0.000000,-113.961375
0,22,26,0.000000,-114.255364
0,22,28,0.000000,-113.508061
0,22,30,0.000000,-113.151049
0,22,32,0.000000,-113.764199
0,22,34,0.000000,-111.857326
0,22,36,0.000000,-114.564631
0,22,38,0.000000,-116.858892
0,22,40,0.000000,-114.418544
0,22,42,0.000000,-114.985221
0,22,44,0.000000,-113.805860
0,22,46,0.000000,-113.767180
0,22,48,0.000000,-113.596677
0,22,50,0.000000,-115.836327
0,22,52,0.000000,-112.754384
0,22,54,0.000000,-112.871287
0,22,56,0.000000,-115.135181
0,22,58,0.000000,-115.735718
0,23,0,0.000000,-113.773829
0,23,2,0.000000,-115.897660
0,23,4,0.000000,-112.654594
0,23,6,0.000000,-116.270549
0,23,8,0.000000,-112.812386
0,23,10,0.000000,-113.255730
0,23,12,0.000000,-113.001193
0,23,14,0.000000,-114.550106
0,23,16,0.000000,-114.408357
0,23,18,0.000000,-113.304079
0,23,20,0.000000,-113.923878
0,23,22,0.000000,-114.650014
0,23,24,0.000000,-115.286076
0,23,26,0.000000,-114.441680
0,23,28,0.000000,-112.905335
0,23,30,0.000000,-115.969153
0,23,32,0.000000,-115.783346
0,23,34,0.000000,-112.894674
0,23,36,0.000000,-112.614169
0,23,38,0.000000,-115.116184
0,23,40,0.000000,-113.924688
0,23,42,0.000000,-114.852689
0,23,44,0.000000,-115.514540
0,23,46,0.000000,-113.190092
0,23,48,0.000000,-113.539206
0,23,50,0.000000,-113.479781
0,23,52,0.000000,-112.764361
0,23,54,0.000000,-113.310484
0,23,56,0.000000,-114.254389
0,23,58,0.000000,-113.802144
0,24,0,0.000000,-115.025046
0,24,2,0.000000,-111.623025
0,24,4,0.000000,-111.396866
0,24,6,0.000000,-115.301911
0,24,8,0.000000,-113.899115
0,24,10,0.000000,-111.373909
0,24,12,0.000000,-112.821205
0,24,14,0.000000,-115.065738
0,24,16,0.000000,-111.379887
0,24,18,0.000000,-115.451187
0,24,20,0.000000,-112.726730
0,24,22,0.000000,-115.513289
0,24,24,0.000000,-114.107105
0,24,26,0.000000,-114.084567
0,24,28,0.000000,-115.371866
0,24,30,0.000000,-112.236468
0,24,32,0.000000,-114.568764
0,24,34,0.000000,-113.951010
0,24,36,0.000000,-115.430651
0,24,38,0.000000,-114.464623
0,24,40,0.000000,-113.866091
0,24,42,0.000000,-114.340065
0,24,44,0.000000,-111.694981
0,24,46,0.000000,-114.289136
0,24,48,0.000000,-115.220756
0,24,50,0.000000,-114.363600
0,24,52,0.000000,-114.467585
0,24,54,0.000000,-112.763408
0,24,56,0.000000,-113.576136
0,24,58,0.000000,-112.632350
0,25,0,0.000000,-113.616802
0,25,2,0.000000,-116.561166
0,25,4,0.000000,-115.382987
0,25,6,0.000000,-116.382932
0,25,8,0.000000,-113.449871
0,25,10,0.000000,-114.618680
0,25,12,0.000000,-114.388943
0,25,14,0.000000,-114.177961
0,25,16,0.000000,-114.050908
0,25,18,0.000000,-113.985730
0,25,20,0.000000,-116.463836
0,25,22,0.000000,-113.899072
0,25,24,0.000000,-116.475775
0,25,26,0.000000,-114.715128
0,25,28,0.000000,-116.917430
0,25,30,0.000000,-114.887585
0,25,32,0.000000,-114.881996
0,25,34,0.000000,-112.897813
0,25,36,0.000000,-114.354148
0,25,38,0.000000,-116.701700
0,25,40,0.000000,-115.776733
0,25,42,0.000000,-114.568598
0,25,44,0.000000,-115.721257
0,25,46,0.000000,-115.139413
0,25,48,0.000000,-113.600250
0,25,50,0.000000,-113.723689
0,25,52,0.000000,-115.887899
0,25,54,0.000000,-115.558109
0,25,56,0.000000,-113.432343
0,25,58,0.000000,-113.633997
0,26,0,0.000000,-114.271499
0,26,2,0.000000,-116.095539
0,26,4,0.000000,-113.807404
0,26,6,0.000000,-114.976856
0,26,8,0.000000,-114.049080
0,26,10,0.000000,-115.047272
0,26,12,0.000000,-114.347472
0,26,14,0.000000,-113.488972
0,26,16,0.000000,-114.966132
0,26,18,0.000000,-114.180382
0,26,20,0.000000,-113.131175
0,26,22,0.000000,-113.482097
0,26,24,0.000000,-112.487718
0,26,26,0.000000,-115.488982
0,26,28,0.000000,-113.673806
0,26,30,0.000000,-114.994843
0,26,32,0.000000,-115.225127
0,26,34,0.000000,-111.866160
0,26,36,0.000000,-114.165960
0,26,38,0.000000,-114.571607
0,26,40,0.000000,-113.711608
0,26,42,0.000000,-114.899456
0,26,44,0.000000,-114.830127
0,26,46,0.000000,-114.898315
0,26,48,0.000000,-113.163170
0,26,50,0.000000,-115.079541
0,26,52,0.000000,-114.820493
0,26,54,0.000000,-114.509445
0,26,56,0.000000,-112.494167
0,26,58,0.000000,-112.165537
0,27,0,0.000000,-113.496376
0,27,2,0.000000,-113.086071
0,27,4,0.000000,-115.276494
0,27,6,0.000000,-113.030388
0,27,8,0.000000,-114.030636
0,27,10,0.000000,-115.028824
0,27,12,0.000000,-115.674548
0,27,14,0.000000,-115.125221
0,27,16,0.000000,-113.513514
0,27,18,0.000000,-113.908686
0,27,20,0.000000,-114.672581
0,27,22,0.000000,-112.177980
