hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.273229
0,0,2,0.000000,-134.617783
0,0,4,0.000000,-135.744553
0,0,6,0.000000,-134.473913
0,0,8,0.000000,-134.232316
0,0,10,0.000000,-135.865725
0,0,12,0.000000,-133.713596
0,0,14,0.000000,-133.206496
0,0,16,0.000000,-135.131642
0,0,18,0.000000,-134.577535
0,0,20,0.000000,-135.216257
0,0,22,0.000000,-134.399586
0,0,24,0.000000,-137.447420
0,0,26,0.000000,-134.312335
0,0,28,0.000000,-134.145718
0,0,30,0.000000,-135.038173
0,0,32,0.000000,-134.358003
0,0,34,0.000000,-135.879844
0,0,36,0.000000,-134.442538
0,0,38,0.000000,-133.862331
0,0,40,0.000000,-133.089691
0,0,42,0.000000,-130.343704
0,0,44,0.000000,-133.474567
0,0,46,0.000000,-134.839718
0,0,48,0.000000,-133.013138
0,0,50,0.000000,-131.011773
0,0,52,0.000000,-136.425817
0,0,54,0.000000,-133.303781
0,0,56,0.000000,-133.218202
0,0,58,0.000000,-133.848498
0,1,0,0.000000,-135.830816
0,1,2,0.000000,-134.811124
0,1,4,0.000000,-134.596184
0,1,6,0.000000,-134.325458
0,1,8,0.000000,-132.557775
0,1,10,0.000000,-133.929410
0,1,12,0.000000,-133.850907
0,1,14,0.000000,-135.746039
0,1,16,0.000000,-134.171414
0,1,18,0.000000,-132.056459
0,1,20,0.000000,-135.222324
0,1,22,0.000000,-134.139281
0,1,24,0.000000,-132.825190
0,1,26,0.000000,-135.119038
0,1,28,0.000000,-133.666383
0,1,30,0.000000,-132.113749
0,1,32,0.000000,-132.988302
0,1,34,0.000000,-136.818518
0,1,36,0.000000,-131.218280
0,1,38,0.000000,-136.006869
0,1,40,0.000000,-134.342386
0,1,42,0.000000,-133.876121
0,1,44,0.000000,-132.559434
0,1,46,0.000000,-133.145056
0,1,48,0.000000,-136.291026
0,1,50,0.000000,-130.191761
0,1,52,0.000000,-136.025711
0,1,54,0.000000,-135.299463
0,1,56,0.000000,-133.605308
0,1,58,0.000000,-133.490664
0,2,0,0.000000,-135.030670
0,2,2,0.000000,-134.500743
0,2,4,0.000000,-132.361262
0,2,6,0.000000,-131.341964
0,2,8,0.000000,-133.674410
0,2,10,0.000000,-134.149833
0,2,12,0.000000,-133.030582
0,2,14,0.000000,-136.854237
0,2,16,0.000000,-134.306418
0,2,18,0.000000,-133.676265
0,2,20,0.000000,-132.971408
0,2,22,0.000000,-135.685806
0,2,24,0.000000,-135.043967
0,2,26,0.000000,-134.000114
0,2,28,0.000000,-135.388370
0,2,30,0.000000,-135.532561
0,2,32,0.000000,-134.165051
0,2,34,0.000000,-134.510005
0,2,36,0.000000,-133.079463
0,2,38,0.000000,-131.831505
0,2,40,0.000000,-132.528067
0,2,42,0.000000,-137.156996
0,2,44,0.000000,-132.778029
0,2,46,0.000000,-132.869164
0,2,48,0.000000,-135.613749
0,2,50,0.000000,-134.760342
0,2,52,0.000000,-136.452143
0,2,54,0.000000,-134.830359
0,2,56,0.000000,-135.428190
0,2,58,0.000000,-136.689473
0,3,0,0.000000,-134.511990
0,3,2,0.000000,-133.238933
0,3,4,0.000000,-134.722705
0,3,6,0.000000,-132.679404
0,3,8,0.000000,-131.341273
0,3,10,0.000000,-134.224278
0,3,12,0.000000,-132.326455
0,3,14,0.000000,-129.617660
0,3,16,0.000000,-131.686791
0,3,18,0.000000,-134.971109
0,3,20,0.000000,-134.132083
0,3,22,0.000000,-133.722172
0,3,24,0.000000,-135.071938
0,3,26,0.000000,-131.987158
0,3,28,0.000000,-134.246296
0,3,30,0.000000,-133.497707
0,3,32,0.000000,-137.296301
0,3,34,0.000000,-133.518107
0,3,36,0.000000,-133.213212
0,3,38,0.000000,-130.982300
0,3,40,0.000000,-133.486272
0,3,42,0.000000,-135.091753
0,3,44,0.000000,-133.737657
0,3,46,0.000000,-134.690865
0,3,48,0.000000,-134.234141
0,3,50,0.000000,-130.978731
0,3,52,0.000000,-136.367615
0,3,54,0.000000,-133.457348
0,3,56,0.000000,-131.943889
0,3,58,0.000000,-134.076033
0,4,0,0.000000,-134.374017
0,4,2,0.000000,-132.712597
0,4,4,0.000000,-131.922064
0,4,6,0.000000,-135.680051
0,4,8,0.000000,-135.856688
0,4,10,0.000000,-133.485639
0,4,12,0.000000,-131.549924
0,4,14,0.000000,-134.665755
0,4,16,0.000000,-135.063389
0,4,18,0.000000,-134.332956
0,4,20,0.000000,-133.899735
0,4,22,0.000000,-134.588532
0,4,24,0.000000,-133.275528
0,4,26,0.000000,-130.668804
0,4,28,0.000000,-134.513739
0,4,30,0.000000,-129.088857
0,4,32,0.000000,-134.668791
0,4,34,0.000000,-133.678603
0,4,36,0.000000,-133.237466
0,4,38,0.000000,-132.780206
0,4,40,0.000000,-132.756085
0,4,42,0.000000,-133.599770
0,4,44,0.000000,-134.980641
0,4,46,0.000000,-131.377599
0,4,48,0.000000,-135.701457
0,4,50,0.000000,-134.124133
0,4,52,0.000000,-136.397980
0,4,54,0.000000,-132.888287
0,4,56,0.000000,-133.108748
0,4,58,0.000000,-133.434822
0,5,0,0.000000,-134.361258
0,5,2,0.000000,-133.577812
0,5,4,0.000000,-131.249499
0,5,6,0.000000,-129.328396
0,5,8,0.000000,-134.213401
0,5,10,0.000000,-134.819308
0,5,12,0.000000,-132.534891
0,5,14,0.000000,-134.284098
0,5,16,0.000000,-132.478736
0,5,18,0.000000,-134.188511
0,5,20,0.000000,-133.574769
0,5,22,0.000000,-135.709543
0,5,24,0.000000,-135.081040
0,5,26,0.000000,-133.738702
0,5,28,0.000000,-133.356867
0,5,30,0.000000,-134.429099
0,5,32,0.000000,-136.771536
0,5,34,0.000000,-133.820916
0,5,36,0.000000,-134.944169
0,5,38,0.000000,-133.849207
0,5,40,0.000000,-133.608467
0,5,42,0.000000,-133.215928
0,5,44,0.000000,-135.177916
0,5,46,0.000000,-133.544355
0,5,48,0.000000,-133.475825
0,5,50,0.000000,-134.557123
0,5,52,0.000000,-137.252997
0,5,54,0.000000,-133.537746
0,5,56,0.000000,-135.326423
0,5,58,0.000000,-134.919346
0,6,0,0.000000,-134.223582
0,6,2,0.000000,-133.522867
0,6,4,0.000000,-133.405450
0,6,6,0.000000,-132.408477
0,6,8,0.000000,-137.769749
0,6,10,0.000000,-132.480938
0,6,12,0.000000,-136.027558
0,6,14,0.000000,-133.198910
0,6,16,0.000000,-134.735847
0,6,18,0.000000,-132.481112
0,6,20,0.000000,-134.564395
0,6,22,0.000000,-133.811907
0,6,24,0.000000,-131.616572
0,6,26,0.000000,-134.136049
0,6,28,0.000000,-134.195329
0,6,30,0.000000,-134.009124
0,6,32,0.000000,-133.529540
0,6,34,0.000000,-132.479029
0,6,36,0.000000,-132.872398
0,6,38,0.000000,-133.213903
0,6,40,0.000000,-133.738293
0,6,42,0.000000,-132.918364
0,6,44,0.000000,-132.042749
0,6,46,0.000000,-132.567580
0,6,48,0.000000,-132.595186
0,6,50,0.000000,-132.998973
0,6,52,0.000000,-137.659881
0,6,54,0.000000,-134.860420
0,6,56,0.000000,-135.141913
0,6,58,0.000000,-134.753763
0,7,0,0.000000,-133.846987
0,7,2,0.000000,-135.039991
0,7,4,0.000000,-131.703810
0,7,6,0.000000,-134.143143
0,7,8,0.000000,-133.439638
0,7,10,0.000000,-132.430508
0,7,12,0.000000,-132.862900
0,7,14,0.000000,-135.819635
0,7,16,0.000000,-134.200214
0,7,18,0.000000,-132.912545
0,7,20,0.000000,-135.967162
0,7,22,0.000000,-133.959658
0,7,24,0.000000,-130.579935
0,7,26,0.000000,-135.315528
0,7,28,0.000000,-135.007408
0,7,30,0.000000,-132.878664
0,7,32,0.000000,-133.332176
0,7,34,0.000000,-135.517659
0,7,36,0.000000,-135.567700
0,7,38,0.000000,-132.926957
0,7,40,0.000000,-131.688198
0,7,42,0.000000,-134.753259
0,7,44,0.000000,-132.401783
0,7,46,0.000000,-133.014692
0,7,48,0.000000,-134.421477
0,7,50,0.000000,-134.559495
0,7,52,0.000000,-135.245416
0,7,54,0.000000,-134.548682
0,7,56,0.000000,-135.446184
0,7,58,0.000000,-133.261507
0,8,0,0.000000,-131.311140
0,8,2,0.000000,-136.255581
0,8,4,0.000000,-135.672914
0,8,6,0.000000,-132.555070
0,8,8,0.000000,-136.790565
0,8,10,0.000000,-135.745735
0,8,12,0.000000,-133.470205
0,8,14,0.000000,-136.294172
0,8,16,0.000000,-134.861569
0,8,18,0.000000,-133.301373
0,8,20,0.000000,-133.470056
0,8,22,0.000000,-133.621534
0,8,24,0.000000,-135.595739
0,8,26,0.000000,-134.923043
0,8,28,0.000000,-132.637973
0,8,30,0.000000,-133.831967
0,8,32,0.000000,-134.366047
0,8,34,0.000000,-134.753144
0,8,36,0.000000,-133.141027
0,8,38,0.000000,-135.640649
0,8,40,0.000000,-134.689134
0,8,42,0.000000,-133.819103
0,8,44,0.000000,-134.234537
0,8,46,0.000000,-136.608964
0,8,48,0.000000,-132.020627
0,8,50,0.000000,-134.191812
0,8,52,0.000000,-131.862537
0,8,54,0.000000,-134.323018
0,8,56,0.000000,-132.503405
0,8,58,0.000000,-132.929973
0,9,0,0.000000,-134.540975
0,9,2,0.000000,-133.507139
0,9,4,0.000000,-133.380707
0,9,6,0.000000,-134.792730
0,9,8,0.000000,-133.987107
0,9,10,0.000000,-131.193298
0,9,12,0.000000,-135.653806
0,9,14,0.000000,-133.607117
0,9,16,0.000000,-133.073427
0,9,18,0.000000,-136.786333
0,9,20,0.000000,-133.262055
0,9,22,0.000000,-134.463334
0,9,24,0.000000,-133.442266
0,9,26,0.000000,-135.748544
0,9,28,0.000000,-132.768140
0,9,30,0.000000,-132.991239
0,9,32,0.000000,-135.324730
0,9,34,0.000000,-134.163734
0,9,36,0.000000,-133.212306
0,9,38,0.000000,-134.454488
0,9,40,0.000000,-135.754830
0,9,42,0.000000,-132.962528
0,9,44,0.000000,-135.801133
0,9,46,0.000000,-133.904376
0,9,48,0.000000,-135.656012
0,9,50,0.000000,-137.423841
0,9,52,0.000000,-132.269198
0,9,54,0.000000,-134.816152
0,9,56,0.000000,-136.272788
0,9,58,0.000000,-132.822524
0,10,0,0.000000,-133.883916
0,10,2,0.000000,-133.337945
0,10,4,0.000000,-134.294258
0,10,6,0.000000,-134.216273
0,10,8,0.000000,-134.577750
0,10,10,0.000000,-134.101860
0,10,12,0.000000,-134.656277
0,10,14,0.000000,-132.686311
0,10,16,0.000000,-133.498540
0,10,18,0.000000,-133.636835
0,10,20,0.000000,-134.268730
0,10,22,0.000000,-135.566500
0,10,24,0.000000,-132.603129
0,10,26,0.000000,-132.874540
0,10,28,0.000000,-134.488549
0,10,30,0.000000,-135.678274
0,10,32,0.000000,-133.633433
0,10,34,0.000000,-135.083412
0,10,36,0.000000,-134.184604
0,10,38,0.000000,-134.514769
0,10,40,0.000000,-131.294832
0,10,42,0.000000,-134.197400
0,10,44,0.000000,-132.357228
0,10,46,0.000000,-135.032621
0,10,48,0.000000,-134.684208
0,10,50,0.000000,-133.474384
0,10,52,0.000000,-133.854240
0,10,54,0.000000,-133.890338
0,10,56,0.000000,-135.529265
0,10,58,0.000000,-135.426548
0,11,0,0.000000,-132.811574
0,11,2,0.000000,-132.976498
0,11,4,0.000000,-135.750105
0,11,6,0.000000,-134.388886
0,11,8,0.000000,-131.598141
0,11,10,0.000000,-136.861504
0,11,12,0.000000,-132.496576
0,11,14,0.000000,-130.950327
0,11,16,0.000000,-134.596479
0,11,18,0.000000,-134.559683
0,11,20,0.000000,-133.064800
0,11,22,0.000000,-136.797321
0,11,24,0.000000,-133.501353
0,11,26,0.000000,-134.766270
0,11,28,0.000000,-134.922352
0,11,30,0.000000,-132.031397
0,11,32,0.000000,-136.208380
0,11,34,0.000000,-135.628186
0,11,36,0.000000,-133.032504
0,11,38,0.000000,-135.925725
0,11,40,0.000000,-129.953134
0,11,42,0.000000,-135.046143
0,11,44,0.000000,-134.795797
0,11,46,0.000000,-133.937054
0,11,48,0.000000,-133.227282
0,11,50,0.000000,-134.296498
0,11,52,0.000000,-134.617889
0,11,54,0.000000,-133.207356
0,11,56,0.000000,-135.273921
0,11,58,0.000000,-136.319518
0,12,0,0.000000,-135.670935
0,12,2,0.000000,-134.654905
0,12,4,0.000000,-130.936646
0,12,6,0.000000,-134.950122
0,12,8,0.000000,-130.580126
0,12,10,0.000000,-132.221702
0,12,12,0.000000,-132.501462
0,12,14,0.000000,-134.273450
0,12,16,0.000000,-135.024083
0,12,18,0.000000,-134.655774
0,12,20,0.000000,-134.894386
0,12,22,0.000000,-134.271369
0,12,24,0.000000,-135.651006
0,12,26,0.000000,-132.554400
0,12,28,0.000000,-136.323599
0,12,30,0.000000,-136.042798
0,12,32,0.000000,-135.114305
0,12,34,0.000000,-137.078662
0,12,36,0.000000,-134.597481
0,12,38,0.000000,-135.593262
0,12,40,0.000000,-133.163240
0,12,42,0.000000,-134.832302
0,12,44,0.000000,-131.374405
0,12,46,0.000000,-134.196618
0,12,48,0.000000,-136.489056
0,12,50,0.000000,-134.449827
0,12,52,0.000000,-134.880314
0,12,54,0.000000,-134.284864
0,12,56,0.000000,-133.537177
0,12,58,0.000000,-132.380157
0,13,0,0.000000,-133.681753
0,13,2,0.000000,-134.539770
0,13,4,0.000000,-133.250587
0,13,6,0.000000,-131.248900
0,13,8,0.000000,-135.651355
0,13,10,0.000000,-135.089364
0,13,12,0.000000,-133.526171
0,13,14,0.000000,-132.485303
0,13,16,0.000000,-133.327173
0,13,18,0.000000,-131.654336
0,13,20,0.000000,-135.488365
0,13,22,0.000000,-135.222011
0,13,24,0.000000,-135.336252
0,13,26,0.000000,-135.086568
0,13,28,0.000000,-131.084329
0,13,30,0.000000,-136.641783
0,13,32,0.000000,-132.590784
0,13,34,0.000000,-131.057489
0,13,36,0.000000,-134.644111
0,13,38,0.000000,-134.593113
0,13,40,0.000000,-133.025391
0,13,42,0.000000,-134.933822
0,13,44,0.000000,-133.523175
0,13,46,0.000000,-135.017339
0,13,48,0.000000,-132.402300
0,13,50,0.000000,-134.681931
0,13,52,0.000000,-137.134414
0,13,54,0.000000,-134.352076
0,13,56,0.000000,-133.294272
0,13,58,0.000000,-134.906798
0,14,0,0.000000,-134.980224
0,14,2,0.000000,-133.795595
0,14,4,0.000000,-134.684140
0,14,6,0.000000,-132.158407
0,14,8,0.000000,-133.454500
0,14,10,0.000000,-135.050100
0,14,12,0.000000,-134.727636
0,14,14,0.000000,-134.540139
0,14,16,0.000000,-134.497467
0,14,18,0.000000,-134.749986
0,14,20,0.000000,-131.547798
0,14,22,0.000000,-134.503396
0,14,24,0.000000,-136.648688
0,14,26,0.000000,-135.710393
0,14,28,0.000000,-135.677492
0,14,30,0.000000,-131.633833
0,14,32,0.000000,-134.433688
0,14,34,0.000000,-134.473880
0,14,36,0.000000,-135.837373
0,14,38,0.000000,-134.343308
0,14,40,0.000000,-134.465703
0,14,42,0.000000,-135.122694
0,14,44,0.000000,-132.441466
0,14,46,0.000000,-134.535349
0,14,48,0.000000,-134.047153
0,14,50,0.000000,-133.351953
0,14,52,0.000000,-136.807851
0,14,54,0.000000,-136.012309
0,14,56,0.000000,-134.786873
0,14,58,0.000000,-136.014500
0,15,0,0.000000,-136.093930
0,15,2,0.000000,-136.864086
0,15,4,0.000000,-134.321611
0,15,6,0.000000,-134.476482
0,15,8,0.000000,-133.269482
0,15,10,0.000000,-133.859846
0,15,12,0.000000,-133.479359
0,15,14,0.000000,-133.042373
0,15,16,0.000000,-132.097485
0,15,18,0.000000,-136.475373
0,15,20,0.000000,-134.106406
0,15,22,0.000000,-134.643334
0,15,24,0.000000,-136.750597
0,15,26,0.000000,-133.166671
0,15,28,0.000000,-134.185199
0,15,30,0.000000,-131.018570
0,15,32,0.000000,-129.600699
0,15,34,0.000000,-132.749245
0,15,36,0.000000,-134.566749
0,15,38,0.000000,-133.904117
0,15,40,0.000000,-134.200663
0,15,42,0.000000,-134.951260
0,15,44,0.000000,-135.590642
0,15,46,0.000000,-134.612972
0,15,48,0.000000,-132.281306
0,15,50,0.000000,-133.416473
0,15,52,0.000000,-134.618515
0,15,54,0.000000,-135.473878
0,15,56,0.000000,-132.484586
0,15,58,0.000000,-134.805364
0,16,0,0.000000,-134.391663
0,16,2,0.000000,-135.938941
0,16,4,0.000000,-135.780927
0,16,6,0.000000,-134.094534
0,16,8,0.000000,-134.118315
0,16,10,0.000000,-136.063310
0,16,12,0.000000,-131.478741
0,16,14,0.000000,-135.489949
0,16,16,0.000000,-133.519257
0,16,18,0.000000,-133.831686
0,16,20,0.000000,-134.723435
0,16,22,0.000000,-132.724732
0,16,24,0.000000,-135.423305
0,16,26,0.000000,-131.508962
0,16,28,0.000000,-132.074316
0,16,30,0.000000,-133.925188
0,16,32,0.000000,-131.892555
0,16,34,0.000000,-133.610173
0,16,36,0.000000,-131.972692
0,16,38,0.000000,-131.035727
0,16,40,0.000000,-133.333169
0,16,42,0.000000,-133.801212
0,16,44,0.000000,-137.141837
0,16,46,0.000000,-135.511214
0,16,48,0.000000,-135.796114
0,16,50,0.000000,-132.525131
0,16,52,0.000000,-134.893342
0,16,54,0.000000,-133.414909
0,16,56,0.000000,-134.814445
0,16,58,0.000000,-132.973424
0,17,0,0.000000,-135.440158
0,17,2,0.000000,-132.405662
0,17,4,0.000000,-132.967437
0,17,6,0.000000,-136.071499
0,17,8,0.000000,-133.514229
0,17,10,0.000000,-133.709587
0,17,12,0.000000,-135.790299
0,17,14,0.000000,-133.051852
0,17,16,0.000000,-134.794729
0,17,18,0.000000,-135.415120
0,17,20,0.000000,-134.170554
0,17,22,0.000000,-134.681671
0,17,24,0.000000,-133.578218
0,17,26,0.000000,-136.508039
0,17,28,0.000000,-133.103620
0,17,30,0.000000,-134.419707
0,17,32,0.000000,-132.991588
0,17,34,0.000000,-135.173709
0,17,36,0.000000,-132.874216
0,17,38,0.000000,-133.819412
0,17,40,0.000000,-134.755274
0,17,42,0.000000,-133.977999
0,17,44,0.000000,-134.729286
0,17,46,0.000000,-131.411421
0,17,48,0.000000,-135.778389
0,17,50,0.000000,-135.643829
0,17,52,0.000000,-134.858690
0,17,54,0.000000,-136.022119
0,17,56,0.000000,-133.446791
0,17,58,0.000000,-132.451647
0,18,0,0.000000,-135.313201
0,18,2,0.000000,-134.384324
0,18,4,0.000000,-131.535416
0,18,6,0.000000,-133.493119
0,18,8,0.000000,-132.533197
0,18,10,0.000000,-136.248128
0,18,12,0.000000,-134.557787
0,18,14,0.000000,-133.703552
0,18,16,0.000000,-132.791265
0,18,18,0.000000,-136.807120
0,18,20,0.000000,-132.680578
0,18,22,0.000000,-135.178323
0,18,24,0.000000,-134.343189
0,18,26,0.000000,-134.697122
0,18,28,0.000000,-135.248940
0,18,30,0.000000,-132.894465
0,18,32,0.000000,-134.401462
0,18,34,0.000000,-131.549563
0,18,36,0.000000,-133.870022
0,18,38,0.000000,-133.762379
0,18,40,0.000000,-132.749413
0,18,42,0.000000,-133.407657
0,18,44,0.000000,-132.849026
0,18,46,0.000000,-133.514697
0,18,48,0.000000,-131.513995
0,18,50,0.000000,-135.827548
0,18,52,0.000000,-133.635470
0,18,54,0.000000,-134.174240
0,18,56,0.000000,-134.643556
0,18,58,0.000000,-134.789091
0,19,0,0.000000,-132.736907
0,19,2,0.000000,-134.548155
0,19,4,0.000000,-134.796340
0,19,6,0.000000,-132.446500
0,19,8,0.000000,-135.634872
0,19,10,0.000000,-133.676249
0,19,12,0.000000,-135.930493
0,19,14,0.000000,-130.948581
0,19,16,0.000000,-132.904609
0,19,18,0.000000,-134.404380
0,19,20,0.000000,-131.745666
0,19,22,0.000000,-133.553762
0,19,24,0.000000,-135.016717
0,19,26,0.000000,-129.695852
0,19,28,0.000000,-134.749860
0,19,30,0.000000,-134.222023
0,19,32,0.000000,-134.126365
0,19,34,0.000000,-132.901842
0,19,36,0.000000,-130.468768
0,19,38,0.000000,-136.184006
0,19,40,0.000000,-134.246803
0,19,42,0.000000,-133.917250
0,19,44,0.000000,-134.868889
0,19,46,0.000000,-136.369936
0,19,48,0.000000,-135.651391
0,19,50,0.000000,-134.960762
0,19,52,0.000000,-133.716522
0,19,54,0.000000,-135.194932
0,19,56,0.000000,-135.349660
0,19,58,0.000000,-132.609957
0,20,0,0.000000,-136.513547
0,20,2,0.000000,-134.527596
0,20,4,0.000000,-132.382939
0,20,6,0.000000,-133.996142
0,20,8,0.000000,-134.449356
0,20,10,0.000000,-131.649271
0,20,12,0.000000,-129.665061
0,20,14,0.000000,-135.796378
0,20,16,0.000000,-132.433888
0,20,18,0.000000,-133.563379
0,20,20,0.000000,-137.782253
0,20,22,0.000000,-134.117946
0,20,24,0.000000,-130.407468
0,20,26,0.000000,-133.615105
0,20,28,0.000000,-135.203609
0,20,30,0.000000,-134.114247
0,20,32,0.000000,-135.477161
0,20,34,0.000000,-133.242401
0,20,36,0.000000,-131.103166
0,20,38,0.000000,-132.855902
0,20,40,0.000000,-136.999717
0,20,42,0.000000,-134.020696
0,20,44,0.000000,-134.109082
0,20,46,0.000000,-133.759390
0,20,48,0.000000,-134.874404
0,20,50,0.000000,-135.068099
0,20,52,0.000000,-131.084635
0,20,54,0.000000,-137.525852
0,20,56,0.000000,-134.078179
0,20,58,0.000000,-134.967016
0,21,0,0.000000,-135.539616
0,21,2,0.000000,-136.015819
0,21,4,0.000000,-132.304585
0,21,6,0.000000,-132.664236
0,21,8,0.000000,-134.106140
0,21,10,0.000000,-136.762989
0,21,12,0.000000,-136.578787
0,21,14,0.000000,-134.137769
0,21,16,0.000000,-132.190901
0,21,18,0.000000,-135.666696
0,21,20,0.000000,-135.005691
0,21,22,0.000000,-135.108587
0,21,24,0.000000,-135.098943
0,21,26,0.000000,-134.444791
0,21,28,0.000000,-132.359822
0,21,30,0.000000,-137.736846
0,21,32,0.000000,-136.216467
0,21,34,0.000000,-132.711495
0,21,36,0.000000,-135.274453
0,21,38,0.000000,-136.831825
0,21,40,0.000000,-134.188365
0,21,42,0.000000,-131.116108
0,21,44,0.000000,-132.900199
0,21,46,0.000000,-134.144575
0,21,48,0.000000,-135.031872
0,21,50,0.000000,-134.050382
0,21,52,0.000000,-134.765781
0,21,54,0.000000,-133.509240
0,21,56,0.000000,-134.307425
0,21,58,0.000000,-134.096318
0,22,0,0.000000,-131.945399
0,22,2,0.000000,-131.554009
0,22,4,0.000000,-134.983282
0,22,6,0.000000,-134.259907
0,22,8,0.000000,-134.030515
0,22,10,0.000000,-132.712270
0,22,12,0.000000,-133.485549
0,22,14,0.000000,-134.784115
0,22,16,0.000000,-134.256649
0,22,18,0.000000,-132.513852
0,22,20,0.000000,-131.685384
0,22,22,0.000000,-133.377302
0,22,24,0.000000,-131.675576
0,22,26,0.000000,-132.728846
0,22,28,0.000000,-136.334505
0,22,30,0.000000,-132.350452
0,22,32,0.000000,-135.755927
0,22,34,0.000000,-133.967949
0,22,36,0.000000,-133.280450
0,22,38,0.000000,-134.707696
0,22,40,0.000000,-131.242708
0,22,42,0.000000,-132.578176
0,22,44,0.000000,-133.494428
0,22,46,0.000000,-131.758869
0,22,48,0.000000,-132.378003
0,22,50,0.000000,-133.982082
0,22,52,0.000000,-134.718159
0,22,54,0.000000,-137.622062
0,22,56,0.000000,-130.800634
0,22,58,0.000000,-132.124770
0,23,0,0.000000,-136.677982
0,23,2,0.000000,-134.041518
0,23,4,0.000000,-136.824401
0,23,6,0.000000,-134.629288
0,23,8,0.000000,-134.546146
0,23,10,0.000000,-134.144523
0,23,12,0.000000,-136.112384
0,23,14,0.000000,-135.295760
0,23,16,0.000000,-133.622727
0,23,18,0.000000,-131.979302
0,23,20,0.000000,-132.848832
0,23,22,0.000000,-134.837668
0,23,24,0.000000,-135.898033
0,23,26,0.000000,-133.925030
0,23,28,0.000000,-133.910700
0,23,30,0.000000,-132.331178
0,23,32,0.000000,-134.296562
0,23,34,0.000000,-136.841618
0,23,36,0.000000,-136.328610
0,23,38,0.000000,-135.344067
0,23,40,0.000000,-132.400922
0,23,42,0.000000,-136.215001
0,23,44,0.000000,-133.552630
0,23,46,0.000000,-134.869809
0,23,48,0.000000,-136.403964
0,23,50,0.000000,-135.160327
0,23,52,0.000000,-134.168544
0,23,54,0.000000,-134.660691
0,23,56,0.000000,-133.665623
0,23,58,0.000000,-132.036605
0,24,0,0.000000,-134.460244
0,24,2,0.000000,-133.412176
0,24,4,0.000000,-135.296553
0,24,6,0.000000,-131.311475
0,24,8,0.000000,-133.257235
0,24,10,0.000000,-133.810845
0,24,12,0.000000,-134.552395
0,24,14,0.000000,-134.347410
0,24,16,0.000000,-134.321896
0,24,18,0.000000,-131.594065
0,24,20,0.000000,-134.180198
0,24,22,0.000000,-132.195727
0,24,24,0.000000,-132.752677
0,24,26,0.000000,-134.204048
0,24,28,0.000000,-134.640040
0,24,30,0.000000,-135.060593
0,24,32,0.000000,-132.952961
0,24,34,0.000000,-131.507729
0,24,36,0.000000,-133.431145
0,24,38,0.000000,-133.248673
0,24,40,0.000000,-134.741344
0,24,42,0.000000,-133.680699
0,24,44,0.000000,-132.163953
0,24,46,0.000000,-133.962912
0,24,48,0.000000,-136.610435
0,24,50,0.000000,-134.524378
0,24,52,0.000000,-134.793480
0,24,54,0.000000,-134.044941
0,24,56,0.000000,-132.413584
0,24,58,0.000000,-132.708098
0,25,0,0.000000,-131.858310
0,25,2,0.000000,-134.370851
0,25,4,0.000000,-132.643836
0,25,6,0.000000,-135.986618
0,25,8,0.000000,-133.960862
0,25,10,0.000000,-133.685487
0,25,12,0.000000,-135.585151
0,25,14,0.000000,-132.725616
0,25,16,0.000000,-135.999673
0,25,18,0.000000,-133.939905
0,25,20,0.000000,-133.133160
0,25,22,0.000000,-135.084333
0,25,24,0.000000,-134.885744
0,25,26,0.000000,-135.357686
0,25,28,0.000000,-133.622959
0,25,30,0.000000,-135.417642
0,25,32,0.000000,-135.084306
0,25,34,0.000000,-135.079659
0,25,36,0.000000,-132.902901
0,25,38,0.000000,-134.130596
0,25,40,0.000000,-134.376877
0,25,42,0.000000,-136.896153
0,25,44,0.000000,-136.490963
0,25,46,0.000000,-133.584877
0,25,48,0.000000,-133.750961
0,25,50,0.000000,-132.814939
0,25,52,0.000000,-131.979799
0,25,54,0.000000,-136.680025
0,25,56,0.000000,-133.930683
0,25,58,0.000000,-132.737061
0,26,0,0.000000,-136.381619
0,26,2,0.000000,-134.899881
0,26,4,0.000000,-132.413256
0,26,6,0.000000,-134.731420
0,26,8,0.000000,-136.625215
0,26,10,0.000000,-132.492637
0,26,12,0.000000,-135.278295
0,26,14,0.000000,-133.305414
0,26,16,0.000000,-133.322927
0,26,18,0.000000,-135.324743
0,26,20,0.000000,-134.298638
0,26,22,0.000000,-132.886933
0,26,24,0.000000,-134.480445
0,26,26,0.000000,-130.448270
0,26,28,0.000000,-133.775899
0,26,30,0.000000,-133.838405
0,26,32,0.000000,-131.803940
0,26,34,0.000000,-133.466785
0,26,36,0.000000,-137.245638
0,26,38,0.000000,-134.629275
0,26,40,0.000000,-131.780684
0,26,42,0.000000,-133.770239
0,26,44,0.000000,-135.417159
0,26,46,0.000000,-134.878082
0,26,48,0.000000,-133.071859
0,26,50,0.000000,-135.281759
0,26,52,0.000000,-133.313845
0,26,54,0.000000,-134.559977
0,26,56,0.000000,-134.307151
0,26,58,0.000000,-132.203004
0,27,0,0.000000,-131.635307
0,27,2,0.000000,-134.243644
0,27,4,0.000000,-136.240177
0,27,6,0.000000,-132.487790
0,27,8,0.000000,-133.175898
0,27,10,0.000000,-133.350443
0,27,12,0.000000,-132.554503
0,27,14,0.000000,-133.541140
0,27,16,0.000000,-134.299080
0,27,18,0.000000,-133.208884
0,27,20,0.000000,-133.882855
0,27,22,0.000000,-132.694599
