hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.887700
0,0,2,0.000000,-129.716940
0,0,4,0.000000,-137.245393
0,0,6,0.000000,-141.843509
0,0,8,0.000000,-136.938541
0,0,10,0.000000,-146.463467
0,0,12,0.000000,-135.721678
0,0,14,0.000000,-136.979320
0,0,16,0.000000,-141.031542
0,0,18,0.000000,-138.829131
0,0,20,0.000000,-138.715242
0,0,22,0.000000,-132.204664
0,0,24,0.000000,-132.574058
0,0,26,0.000000,-140.468512
0,0,28,0.000000,-146.714985
0,0,30,0.000000,-137.347852
0,0,32,0.000000,-142.454559
0,0,34,0.000000,-147.087044
0,0,36,0.000000,-139.236609
0,0,38,0.000000,-136.153555
0,0,40,0.000000,-133.785451
0,0,42,0.000000,-129.997300
0,0,44,0.000000,-141.056948
0,0,46,0.000000,-131.573399
0,0,48,0.000000,-141.125807
0,0,50,0.000000,-133.867282
0,0,52,0.000000,-139.189132
0,0,54,0.000000,-158.671142
0,0,56,0.000000,-144.068905
0,0,58,0.000000,-132.152867
0,1,0,0.000000,-142.220961
0,1,2,0.000000,-144.988610
0,1,4,0.000000,-137.247835
0,1,6,0.000000,-142.524679
0,1,8,0.000000,-138.893138
0,1,10,0.000000,-136.433683
0,1,12,0.000000,-145.736963
0,1,14,0.000000,-139.444160
0,1,16,0.000000,-142.534585
0,1,18,0.000000,-137.589153
0,1,20,0.000000,-152.273540
0,1,22,0.000000,-145.671489
0,1,24,0.000000,-140.693497
0,1,26,0.000000,-137.309645
0,1,28,0.000000,-145.807025
0,1,30,0.000000,-139.877698
0,1,32,0.000000,-146.993582
0,1,34,0.000000,-143.468681
0,1,36,0.000000,-138.474876
0,1,38,0.000000,-132.944918
0,1,40,0.000000,-135.183853
0,1,42,0.000000,-134.582486
0,1,44,0.000000,-130.516166
0,1,46,0.000000,-140.806048
0,1,48,0.000000,-136.278010
0,1,50,0.000000,-140.818583
0,1,52,0.000000,-131.490901
0,1,54,0.000000,-133.016539
0,1,56,0.000000,-143.549551
0,1,58,0.000000,-137.410006
0,2,0,0.000000,-139.849094
0,2,2,0.000000,-134.117666
0,2,4,0.000000,-138.329291
0,2,6,0.000000,-136.591741
0,2,8,0.000000,-135.214850
0,2,10,0.000000,-139.194327
0,2,12,0.000000,-138.631069
0,2,14,0.000000,-136.401718
0,2,16,0.000000,-134.592475
0,2,18,0.000000,-138.229097
0,2,20,0.000000,-152.598085
0,2,22,0.000000,-141.688739
0,2,24,0.000000,-139.756046
0,2,26,0.000000,-134.008916
0,2,28,0.000000,-145.086123
0,2,30,0.000000,-130.371890
0,2,32,0.000000,-136.399532
0,2,34,0.000000,-136.812612
0,2,36,0.000000,-141.293153
0,2,38,0.000000,-140.315168
0,2,40,0.000000,-131.630295
0,2,42,0.000000,-145.928413
0,2,44,0.000000,-131.819716
0,2,46,0.000000,-134.565884
0,2,48,0.000000,-140.312778
0,2,50,0.000000,-140.931815
0,2,52,0.000000,-141.209633
0,2,54,0.000000,-133.217218
0,2,56,0.000000,-136.366748
0,2,58,0.000000,-140.911442
0,3,0,0.000000,-135.963198
0,3,2,0.000000,-143.919944
0,3,4,0.000000,-136.104199
0,3,6,0.000000,-137.680892
0,3,8,0.000000,-131.354796
0,3,10,0.000000,-140.398519
0,3,12,0.000000,-136.658038
0,3,14,0.000000,-138.616345
0,3,16,0.000000,-139.987225
0,3,18,0.000000,-137.197296
0,3,20,0.000000,-144.562776
0,3,22,0.000000,-140.850665
0,3,24,0.000000,-132.456087
0,3,26,0.000000,-128.078486
0,3,28,0.000000,-136.778031
0,3,30,0.000000,-138.642526
0,3,32,0.000000,-135.102681
0,3,34,0.000000,-135.490482
0,3,36,0.000000,-141.345017
0,3,38,0.000000,-137.416119
0,3,40,0.000000,-137.686155
0,3,42,0.000000,-138.914040
0,3,44,0.000000,-137.854488
0,3,46,0.000000,-151.061118
0,3,48,0.000000,-139.085971
0,3,50,0.000000,-133.711489
0,3,52,0.000000,-154.710564
0,3,54,0.000000,-134.023460
0,3,56,0.000000,-141.906108
0,3,58,0.000000,-135.223798
0,4,0,0.000000,-136.623951
0,4,2,0.000000,-148.927962
0,4,4,0.000000,-134.125432
0,4,6,0.000000,-132.284520
0,4,8,0.000000,-140.214698
0,4,10,0.000000,-140.676079
0,4,12,0.000000,-135.568387
0,4,14,0.000000,-138.994253
0,4,16,0.000000,-143.337217
0,4,18,0.000000,-138.454883
0,4,20,0.000000,-147.855524
0,4,22,0.000000,-146.094929
0,4,24,0.000000,-140.981297
0,4,26,0.000000,-143.712409
0,4,28,0.000000,-135.318470
0,4,30,0.000000,-156.882218
0,4,32,0.000000,-137.746122
0,4,34,0.000000,-146.730660
0,4,36,0.000000,-137.318476
0,4,38,0.000000,-141.694211
0,4,40,0.000000,-137.983807
0,4,42,0.000000,-139.775817
0,4,44,0.000000,-147.367522
0,4,46,0.000000,-134.559783
0,4,48,0.000000,-133.311155
0,4,50,0.000000,-142.751817
0,4,52,0.000000,-133.776739
0,4,54,0.000000,-140.246550
0,4,56,0.000000,-142.872148
0,4,58,0.000000,-145.764906
0,5,0,0.000000,-153.774338
0,5,2,0.000000,-134.548224
0,5,4,0.000000,-132.231204
0,5,6,0.000000,-138.946963
0,5,8,0.000000,-151.310569
0,5,10,0.000000,-140.681709
0,5,12,0.000000,-141.610566
0,5,14,0.000000,-137.686073
0,5,16,0.000000,-144.614747
0,5,18,0.000000,-132.782506
0,5,20,0.000000,-138.684578
0,5,22,0.000000,-135.848231
0,5,24,0.000000,-139.895427
0,5,26,0.000000,-140.083051
0,5,28,0.000000,-134.804545
0,5,30,0.000000,-140.825623
0,5,32,0.000000,-137.104102
0,5,34,0.000000,-133.199995
0,5,36,0.000000,-149.956981
0,5,38,0.000000,-141.372047
0,5,40,0.000000,-141.148858
0,5,42,0.000000,-136.561912
0,5,44,0.000000,-138.594990
0,5,46,0.000000,-137.848112
0,5,48,0.000000,-133.516385
0,5,50,0.000000,-133.980035
0,5,52,0.000000,-146.548800
0,5,54,0.000000,-131.895396
0,5,56,0.000000,-139.118288
0,5,58,0.000000,-141.907451
0,6,0,0.000000,-138.250005
0,6,2,0.000000,-148.965687
0,6,4,0.000000,-135.671784
0,6,6,0.000000,-138.742936
0,6,8,0.000000,-134.837107
0,6,10,0.000000,-137.133493
0,6,12,0.000000,-139.838657
0,6,14,0.000000,-134.668502
0,6,16,0.000000,-145.236771
0,6,18,0.000000,-151.535069
0,6,20,0.000000,-138.740352
0,6,22,0.000000,-137.886716
0,6,24,0.000000,-135.053109
0,6,26,0.000000,-142.326183
0,6,28,0.000000,-137.302423
0,6,30,0.000000,-131.529977
0,6,32,0.000000,-133.005461
0,6,34,0.000000,-131.771338
0,6,36,0.000000,-132.526362
0,6,38,0.000000,-137.562703
0,6,40,0.000000,-132.437940
0,6,42,0.000000,-133.324720
0,6,44,0.000000,-140.098128
0,6,46,0.000000,-139.896733
0,6,48,0.000000,-155.113869
0,6,50,0.000000,-142.651796
0,6,52,0.000000,-141.077381
0,6,54,0.000000,-138.551223
0,6,56,0.000000,-145.578338
0,6,58,0.000000,-138.880448
0,7,0,0.000000,-141.791762
0,7,2,0.000000,-141.509920
0,7,4,0.000000,-146.954476
0,7,6,0.000000,-138.443538
0,7,8,0.000000,-139.395920
0,7,10,0.000000,-140.213362
0,7,12,0.000000,-138.021656
0,7,14,0.000000,-137.219165
0,7,16,0.000000,-139.144145
0,7,18,0.000000,-134.728603
0,7,20,0.000000,-135.870716
0,7,22,0.000000,-134.587791
0,7,24,0.000000,-137.427402
0,7,26,0.000000,-136.537433
0,7,28,0.000000,-142.526160
0,7,30,0.000000,-135.104934
0,7,32,0.000000,-136.349880
0,7,34,0.000000,-138.914801
0,7,36,0.000000,-134.918089
0,7,38,0.000000,-149.732253
0,7,40,0.000000,-143.678105
0,7,42,0.000000,-133.087778
0,7,44,0.000000,-135.454086
0,7,46,0.000000,-135.083794
0,7,48,0.000000,-132.876731
0,7,50,0.000000,-137.384585
0,7,52,0.000000,-129.812002
0,7,54,0.000000,-135.363038
0,7,56,0.000000,-139.555725
0,7,58,0.000000,-135.429590
0,8,0,0.000000,-140.427721
0,8,2,0.000000,-147.696176
0,8,4,0.000000,-136.746897
0,8,6,0.000000,-149.391824
0,8,8,0.000000,-139.486651
0,8,10,0.000000,-135.114965
0,8,12,0.000000,-130.931114
0,8,14,0.000000,-137.206629
0,8,16,0.000000,-131.052219
0,8,18,0.000000,-134.287526
0,8,20,0.000000,-131.516344
0,8,22,0.000000,-152.927549
0,8,24,0.000000,-141.021822
0,8,26,0.000000,-135.558015
0,8,28,0.000000,-135.058700
0,8,30,0.000000,-136.676292
0,8,32,0.000000,-134.540570
0,8,34,0.000000,-143.495778
0,8,36,0.000000,-134.196432
0,8,38,0.000000,-144.107382
0,8,40,0.000000,-135.053535
0,8,42,0.000000,-141.375075
0,8,44,0.000000,-139.716165
0,8,46,0.000000,-143.100589
0,8,48,0.000000,-135.618911
0,8,50,0.000000,-148.410349
0,8,52,0.000000,-141.400251
0,8,54,0.000000,-136.260902
0,8,56,0.000000,-134.796553
0,8,58,0.000000,-142.699267
0,9,0,0.000000,-138.360690
0,9,2,0.000000,-142.626202
0,9,4,0.000000,-132.776512
0,9,6,0.000000,-137.988407
0,9,8,0.000000,-136.604196
0,9,10,0.000000,-135.121435
0,9,12,0.000000,-131.737465
0,9,14,0.000000,-145.429712
0,9,16,0.000000,-132.285559
0,9,18,0.000000,-135.919882
0,9,20,0.000000,-135.877801
0,9,22,0.000000,-142.194845
0,9,24,0.000000,-144.575080
0,9,26,0.000000,-137.763724
0,9,28,0.000000,-135.552685
0,9,30,0.000000,-143.065782
0,9,32,0.000000,-136.904744
0,9,34,0.000000,-133.724770
0,9,36,0.000000,-149.588411
0,9,38,0.000000,-134.229301
0,9,40,0.000000,-137.296852
0,9,42,0.000000,-142.051300
0,9,44,0.000000,-133.664911
0,9,46,0.000000,-132.907161
0,9,48,0.000000,-143.094625
0,9,50,0.000000,-139.094360
0,9,52,0.000000,-128.922380
0,9,54,0.000000,-139.458677
0,9,56,0.000000,-157.795966
0,9,58,0.000000,-132.028293
0,10,0,0.000000,-146.195908
0,10,2,0.000000,-140.442489
0,10,4,0.000000,-144.063123
0,10,6,0.000000,-135.141627
0,10,8,0.000000,-135.236545
0,10,10,0.000000,-137.689716
0,10,12,0.000000,-137.499085
0,10,14,0.000000,-144.062476
0,10,16,0.000000,-132.791301
0,10,18,0.000000,-138.376372
0,10,20,0.000000,-137.389611
0,10,22,0.000000,-141.122576
0,10,24,0.000000,-148.017146
0,10,26,0.000000,-132.931444
0,10,28,0.000000,-135.386599
0,10,30,0.000000,-138.925624
0,10,32,0.000000,-131.241845
0,10,34,0.000000,-149.427793
0,10,36,0.000000,-135.032763
0,10,38,0.000000,-136.257085
0,10,40,0.000000,-141.159265
0,10,42,0.000000,-149.095509
0,10,44,0.000000,-139.269633
0,10,46,0.000000,-133.845459
0,10,48,0.000000,-133.160158
0,10,50,0.000000,-135.096306
0,10,52,0.000000,-143.178090
0,10,54,0.000000,-145.373655
0,10,56,0.000000,-140.406642
0,10,58,0.000000,-132.734949
0,11,0,0.000000,-141.472348
0,11,2,0.000000,-140.396457
0,11,4,0.000000,-137.359997
0,11,6,0.000000,-134.131217
0,11,8,0.000000,-138.644446
0,11,10,0.000000,-132.204433
0,11,12,0.000000,-141.702168
0,11,14,0.000000,-143.250069
0,11,16,0.000000,-134.871620
0,11,18,0.000000,-138.121184
0,11,20,0.000000,-154.829554
0,11,22,0.000000,-149.195968
0,11,24,0.000000,-135.934729
0,11,26,0.000000,-137.765307
0,11,28,0.000000,-132.677978
0,11,30,0.000000,-133.460385
0,11,32,0.000000,-139.092346
0,11,34,0.000000,-136.700431
0,11,36,0.000000,-141.468930
0,11,38,0.000000,-139.357250
0,11,40,0.000000,-145.726364
0,11,42,0.000000,-143.063066
0,11,44,0.000000,-140.414057
0,11,46,0.000000,-137.950111
0,11,48,0.000000,-139.355827
0,11,50,0.000000,-144.830884
0,11,52,0.000000,-133.301602
0,11,54,0.000000,-145.511698
0,11,56,0.000000,-135.030198
0,11,58,0.000000,-133.529916
0,12,0,0.000000,-131.847329
0,12,2,0.000000,-140.052964
0,12,4,0.000000,-137.967015
0,12,6,0.000000,-130.961378
0,12,8,0.000000,-153.635802
0,12,10,0.000000,-136.656624
0,12,12,0.000000,-136.847962
0,12,14,0.000000,-135.894418
0,12,16,0.000000,-149.640596
0,12,18,0.000000,-138.741543
0,12,20,0.000000,-150.899815
0,12,22,0.000000,-146.488200
0,12,24,0.000000,-141.268019
0,12,26,0.000000,-146.155628
0,12,28,0.000000,-131.979101
0,12,30,0.000000,-139.890746
0,12,32,0.000000,-137.373888
0,12,34,0.000000,-133.324132
0,12,36,0.000000,-136.059640
0,12,38,0.000000,-142.691648
0,12,40,0.000000,-136.208814
0,12,42,0.000000,-138.424438
0,12,44,0.000000,-139.070659
0,12,46,0.000000,-137.173030
0,12,48,0.000000,-137.852301
0,12,50,0.000000,-137.180512
0,12,52,0.000000,-147.941895
0,12,54,0.000000,-131.342195
0,12,56,0.000000,-134.007177
0,12,58,0.000000,-140.070624
0,13,0,0.000000,-145.875007
0,13,2,0.000000,-139.654508
0,13,4,0.000000,-144.601946
0,13,6,0.000000,-138.459371
0,13,8,0.000000,-145.511092
0,13,10,0.000000,-137.840779
0,13,12,0.000000,-133.318833
0,13,14,0.000000,-135.558640
0,13,16,0.000000,-152.728907
0,13,18,0.000000,-138.307705
0,13,20,0.000000,-136.534309
0,13,22,0.000000,-147.081053
0,13,24,0.000000,-141.631736
0,13,26,0.000000,-147.104746
0,13,28,0.000000,-135.407927
0,13,30,0.000000,-139.232732
0,13,32,0.000000,-141.475918
0,13,34,0.000000,-138.341618
0,13,36,0.000000,-133.674365
0,13,38,0.000000,-142.573558
0,13,40,0.000000,-143.982690
0,13,42,0.000000,-138.526943
0,13,44,0.000000,-141.146082
0,13,46,0.000000,-151.584330
0,13,48,0.000000,-140.540494
0,13,50,0.000000,-134.162593
0,13,52,0.000000,-134.970161
0,13,54,0.000000,-138.067208
0,13,56,0.000000,-156.055553
0,13,58,0.000000,-135.648374
0,14,0,0.000000,-132.857998
0,14,2,0.000000,-147.189433
0,14,4,0.000000,-147.179595
0,14,6,0.000000,-136.628173
0,14,8,0.000000,-130.778374
0,14,10,0.000000,-132.644411
0,14,12,0.000000,-137.097574
0,14,14,0.000000,-132.632365
0,14,16,0.000000,-134.036316
0,14,18,0.000000,-144.994235
0,14,20,0.000000,-140.509918
0,14,22,0.000000,-138.964222
0,14,24,0.000000,-137.530290
0,14,26,0.000000,-137.726340
0,14,28,0.000000,-136.523694
0,14,30,0.000000,-137.429991
0,14,32,0.000000,-134.651083
0,14,34,0.000000,-139.327578
0,14,36,0.000000,-144.975081
0,14,38,0.000000,-149.146062
0,14,40,0.000000,-143.147249
0,14,42,0.000000,-139.330750
0,14,44,0.000000,-152.648108
0,14,46,0.000000,-134.611234
0,14,48,0.000000,-132.623307
0,14,50,0.000000,-135.416644
0,14,52,0.000000,-136.810418
0,14,54,0.000000,-143.067508
0,14,56,0.000000,-140.143414
0,14,58,0.000000,-135.819893
0,15,0,0.000000,-132.442568
0,15,2,0.000000,-140.270954
0,15,4,0.000000,-134.316922
0,15,6,0.000000,-141.117702
0,15,8,0.000000,-131.895074
0,15,10,0.000000,-149.206585
0,15,12,0.000000,-136.860884
0,15,14,0.000000,-133.907692
0,15,16,0.000000,-132.634406
0,15,18,0.000000,-149.488349
0,15,20,0.000000,-146.621695
0,15,22,0.000000,-142.664413
0,15,24,0.000000,-135.657758
0,15,26,0.000000,-140.205479
0,15,28,0.000000,-136.570469
0,15,30,0.000000,-145.901113
0,15,32,0.000000,-144.246219
0,15,34,0.000000,-138.185920
0,15,36,0.000000,-140.103114
0,15,38,0.000000,-137.401273
0,15,40,0.000000,-135.070601
0,15,42,0.000000,-131.154513
0,15,44,0.000000,-146.765423
0,15,46,0.000000,-157.713819
0,15,48,0.000000,-139.927019
0,15,50,0.000000,-130.103530
0,15,52,0.000000,-138.686781
0,15,54,0.000000,-139.380696
0,15,56,0.000000,-139.146559
0,15,58,0.000000,-133.455756
0,16,0,0.000000,-140.426045
0,16,2,0.000000,-135.455457
0,16,4,0.000000,-137.442166
0,16,6,0.000000,-138.304802
0,16,8,0.000000,-136.679595
0,16,10,0.000000,-138.338464
0,16,12,0.000000,-136.557998
0,16,14,0.000000,-145.540720
0,16,16,0.000000,-145.730829
0,16,18,0.000000,-140.969510
0,16,20,0.000000,-141.763085
0,16,22,0.000000,-138.706123
0,16,24,0.000000,-143.559822
0,16,26,0.000000,-157.006665
0,16,28,0.000000,-138.573353
0,16,30,0.000000,-138.499324
0,16,32,0.000000,-135.146581
0,16,34,0.000000,-136.143913
0,16,36,0.000000,-134.078098
0,16,38,0.000000,-129.848288
0,16,40,0.000000,-152.191132
0,16,42,0.000000,-142.139891
0,16,44,0.000000,-132.692441
0,16,46,0.000000,-144.133331
0,16,48,0.000000,-135.807623
0,16,50,0.000000,-129.371271
0,16,52,0.000000,-140.686098
0,16,54,0.000000,-133.144495
0,16,56,0.000000,-133.133341
0,16,58,0.000000,-147.810654
0,17,0,0.000000,-138.018534
0,17,2,0.000000,-139.874475
0,17,4,0.000000,-135.033291
0,17,6,0.000000,-135.245810
0,17,8,0.000000,-141.772847
0,17,10,0.000000,-135.271614
0,17,12,0.000000,-142.313346
0,17,14,0.000000,-139.695380
0,17,16,0.000000,-132.951794
0,17,18,0.000000,-146.456108
0,17,20,0.000000,-138.753253
0,17,22,0.000000,-142.706566
0,17,24,0.000000,-131.798823
0,17,26,0.000000,-139.248952
0,17,28,0.000000,-135.976131
0,17,30,0.000000,-139.164688
0,17,32,0.000000,-144.594208
0,17,34,0.000000,-135.782976
0,17,36,0.000000,-144.695841
0,17,38,0.000000,-136.421186
0,17,40,0.000000,-137.215909
0,17,42,0.000000,-147.124161
0,17,44,0.000000,-143.103709
0,17,46,0.000000,-138.453452
0,17,48,0.000000,-136.537183
0,17,50,0.000000,-134.052028
0,17,52,0.000000,-139.654341
0,17,54,0.000000,-149.145876
0,17,56,0.000000,-140.455844
0,17,58,0.000000,-142.748373
0,18,0,0.000000,-140.366251
0,18,2,0.000000,-136.956427
0,18,4,0.000000,-142.798877
0,18,6,0.000000,-141.808245
0,18,8,0.000000,-142.663343
0,18,10,0.000000,-137.299733
0,18,12,0.000000,-130.132287
0,18,14,0.000000,-135.681368
0,18,16,0.000000,-142.432040
0,18,18,0.000000,-142.386720
0,18,20,0.000000,-145.198495
0,18,22,0.000000,-138.781077
0,18,24,0.000000,-137.640685
0,18,26,0.000000,-153.001134
0,18,28,0.000000,-149.049599
0,18,30,0.000000,-151.053713
0,18,32,0.000000,-140.575664
0,18,34,0.000000,-136.834542
0,18,36,0.000000,-138.920180
0,18,38,0.000000,-145.815753
0,18,40,0.000000,-138.463203
0,18,42,0.000000,-133.882786
0,18,44,0.000000,-148.554440
0,18,46,0.000000,-139.753697
0,18,48,0.000000,-138.875988
0,18,50,0.000000,-136.802853
0,18,52,0.000000,-145.935433
0,18,54,0.000000,-138.921159
0,18,56,0.000000,-131.489981
0,18,58,0.000000,-138.648080
0,19,0,0.000000,-132.579978
0,19,2,0.000000,-139.282586
0,19,4,0.000000,-141.533418
0,19,6,0.000000,-135.519390
0,19,8,0.000000,-140.515057
0,19,10,0.000000,-138.684882
0,19,12,0.000000,-142.987367
0,19,14,0.000000,-133.779003
0,19,16,0.000000,-145.538722
0,19,18,0.000000,-156.200065
0,19,20,0.000000,-139.448028
0,19,22,0.000000,-135.238348
0,19,24,0.000000,-143.347314
0,19,26,0.000000,-144.266027
0,19,28,0.000000,-137.963579
0,19,30,0.000000,-133.170037
0,19,32,0.000000,-138.322012
0,19,34,0.000000,-141.532370
0,19,36,0.000000,-145.790065
0,19,38,0.000000,-137.553567
0,19,40,0.000000,-154.145695
0,19,42,0.000000,-140.362231
0,19,44,0.000000,-144.763401
0,19,46,0.000000,-130.144613
0,19,48,0.000000,-139.364579
0,19,50,0.000000,-141.049174
0,19,52,0.000000,-135.937282
0,19,54,0.000000,-140.531961
0,19,56,0.000000,-158.709180
0,19,58,0.000000,-151.609482
0,20,0,0.000000,-130.035796
0,20,2,0.000000,-134.325609
0,20,4,0.000000,-143.966580
0,20,6,0.000000,-139.661810
0,20,8,0.000000,-149.902121
0,20,10,0.000000,-136.274668
0,20,12,0.000000,-148.544860
0,20,14,0.000000,-140.445126
0,20,16,0.000000,-138.311873
0,20,18,0.000000,-142.802152
0,20,20,0.000000,-142.295785
0,20,22,0.000000,-146.690361
0,20,24,0.000000,-133.009831
0,20,26,0.000000,-149.359672
0,20,28,0.000000,-143.969957
0,20,30,0.000000,-145.117027
0,20,32,0.000000,-136.141113
0,20,34,0.000000,-133.965120
0,20,36,0.000000,-132.184238
0,20,38,0.000000,-139.926664
0,20,40,0.000000,-136.867544
0,20,42,0.000000,-137.789835
0,20,44,0.000000,-150.144560
0,20,46,0.000000,-136.198480
0,20,48,0.000000,-136.028832
0,20,50,0.000000,-141.749091
0,20,52,0.000000,-143.235629
0,20,54,0.000000,-135.205050
0,20,56,0.000000,-135.814764
0,20,58,0.000000,-131.283818
0,21,0,0.000000,-135.259482
0,21,2,0.000000,-139.860750
0,21,4,0.000000,-139.824663
0,21,6,0.000000,-131.875125
0,21,8,0.000000,-145.171994
0,21,10,0.000000,-154.308400
0,21,12,0.000000,-145.823748
0,21,14,0.000000,-141.559296
0,21,16,0.000000,-136.214626
0,21,18,0.000000,-141.638303
0,21,20,0.000000,-144.169502
0,21,22,0.000000,-135.355678
0,21,24,0.000000,-136.137815
0,21,26,0.000000,-138.511924
0,21,28,0.000000,-131.168305
0,21,30,0.000000,-135.741545
0,21,32,0.000000,-135.078080
0,21,34,0.000000,-143.025393
0,21,36,0.000000,-137.866052
0,21,38,0.000000,-133.341804
0,21,40,0.000000,-147.440393
0,21,42,0.000000,-136.343943
0,21,44,0.000000,-144.259661
0,21,46,0.000000,-138.466137
0,21,48,0.000000,-143.425024
0,21,50,0.000000,-141.142062
0,21,52,0.000000,-143.854092
0,21,54,0.000000,-137.458184
0,21,56,0.000000,-137.372321
0,21,58,0.000000,-151.964590
0,22,0,0.000000,-136.902770
0,22,2,0.000000,-138.030602
0,22,4,0.000000,-137.920309
0,22,6,0.000000,-140.286940
0,22,8,0.000000,-137.289621
0,22,10,0.000000,-146.710851
0,22,12,0.000000,-146.203642
0,22,14,0.000000,-140.575162
0,22,16,0.000000,-138.930168
0,22,18,0.000000,-137.819433
0,22,20,0.000000,-133.195244
0,22,22,0.000000,-141.916700
0,22,24,0.000000,-138.936678
0,22,26,0.000000,-143.905396
0,22,28,0.000000,-149.580493
0,22,30,0.000000,-137.859901
0,22,32,0.000000,-137.086836
0,22,34,0.000000,-136.891232
0,22,36,0.000000,-132.624733
0,22,38,0.000000,-149.343348
0,22,40,0.000000,-151.287087
0,22,42,0.000000,-145.453973
0,22,44,0.000000,-141.070852
0,22,46,0.000000,-138.449357
0,22,48,0.000000,-133.128415
0,22,50,0.000000,-134.438515
0,22,52,0.000000,-138.758346
0,22,54,0.000000,-136.500060
0,22,56,0.000000,-134.553897
0,22,58,0.000000,-141.713409
0,23,0,0.000000,-144.731402
0,23,2,0.000000,-135.137268
0,23,4,0.000000,-141.122296
0,23,6,0.000000,-141.294159
0,23,8,0.000000,-139.545508
0,23,10,0.000000,-139.157295
0,23,12,0.000000,-142.095594
0,23,14,0.000000,-140.423443
0,23,16,0.000000,-146.389347
0,23,18,0.000000,-138.834845
0,23,20,0.000000,-135.551335
0,23,22,0.000000,-140.610619
0,23,24,0.000000,-129.651473
0,23,26,0.000000,-136.683240
0,23,28,0.000000,-137.371717
0,23,30,0.000000,-147.057732
0,23,32,0.000000,-137.455692
0,23,34,0.000000,-154.165466
0,23,36,0.000000,-142.596574
0,23,38,0.000000,-151.844354
0,23,40,0.000000,-131.841832
0,23,42,0.000000,-138.366183
0,23,44,0.000000,-139.189418
0,23,46,0.000000,-132.534901
0,23,48,0.000000,-139.520203
0,23,50,0.000000,-134.735998
0,23,52,0.000000,-137.713140
0,23,54,0.000000,-135.814291
0,23,56,0.000000,-129.735432
0,23,58,0.000000,-144.362715
0,24,0,0.000000,-141.425727
0,24,2,0.000000,-142.680066
0,24,4,0.000000,-132.410584
0,24,6,0.000000,-130.490853
0,24,8,0.000000,-136.078262
0,24,10,0.000000,-152.052803
0,24,12,0.000000,-139.777122
0,24,14,0.000000,-135.301353
0,24,16,0.000000,-158.273028
0,24,18,0.000000,-146.844431
0,24,20,0.000000,-134.094612
0,24,22,0.000000,-151.556084
0,24,24,0.000000,-146.555545
0,24,26,0.000000,-137.675911
0,24,28,0.000000,-135.441088
0,24,30,0.000000,-136.809096
0,24,32,0.000000,-136.733785
0,24,34,0.000000,-133.849651
0,24,36,0.000000,-132.892007
0,24,38,0.000000,-132.900608
0,24,40,0.000000,-136.355535
0,24,42,0.000000,-141.026795
0,24,44,0.000000,-142.498999
0,24,46,0.000000,-143.837257
0,24,48,0.000000,-137.664260
0,24,50,0.000000,-140.057002
0,24,52,0.000000,-139.483437
0,24,54,0.000000,-147.015443
0,24,56,0.000000,-136.108006
0,24,58,0.000000,-132.513246
0,25,0,0.000000,-134.027775
0,25,2,0.000000,-136.160678
0,25,4,0.000000,-150.027779
0,25,6,0.000000,-156.408183
0,25,8,0.000000,-150.925296
0,25,10,0.000000,-132.756979
0,25,12,0.000000,-138.981040
0,25,14,0.000000,-145.592543
0,25,16,0.000000,-138.597586
0,25,18,0.000000,-144.935855
0,25,20,0.000000,-136.080586
0,25,22,0.000000,-147.725609
0,25,24,0.000000,-139.318824
0,25,26,0.000000,-133.285751
0,25,28,0.000000,-143.044632
0,25,30,0.000000,-135.384130
0,25,32,0.000000,-146.357427
0,25,34,0.000000,-133.082854
0,25,36,0.000000,-134.315472
0,25,38,0.000000,-142.259331
0,25,40,0.000000,-146.183373
0,25,42,0.000000,-139.755606
0,25,44,0.000000,-145.341351
0,25,46,0.000000,-145.109186
0,25,48,0.000000,-138.685450
0,25,50,0.000000,-138.941196
0,25,52,0.000000,-143.528868
0,25,54,0.000000,-139.743907
0,25,56,0.000000,-135.633952
0,25,58,0.000000,-143.833091
0,26,0,0.000000,-144.739033
0,26,2,0.000000,-143.275102
0,26,4,0.000000,-140.460457
0,26,6,0.000000,-137.002469
0,26,8,0.000000,-138.507380
0,26,10,0.000000,-138.447894
0,26,12,0.000000,-137.448922
0,26,14,0.000000,-131.174170
0,26,16,0.000000,-132.843329
0,26,18,0.000000,-132.250899
0,26,20,0.000000,-137.418757
0,26,22,0.000000,-146.858333
0,26,24,0.000000,-139.981258
0,26,26,0.000000,-141.236773
0,26,28,0.000000,-138.088234
0,26,30,0.000000,-139.908391
0,26,32,0.000000,-134.275912
0,26,34,0.000000,-131.566024
0,26,36,0.000000,-135.576943
0,26,38,0.000000,-131.607997
0,26,40,0.000000,-131.353990
0,26,42,0.000000,-140.309188
0,26,44,0.000000,-139.464572
0,26,46,0.000000,-144.459425
0,26,48,0.000000,-134.986572
0,26,50,0.000000,-128.388325
0,26,52,0.000000,-146.413469
0,26,54,0.000000,-134.512256
0,26,56,0.000000,-131.475094
0,26,58,0.000000,-139.291270
0,27,0,0.000000,-133.559199
0,27,2,0.000000,-140.141657
0,27,4,0.000000,-139.447655
0,27,6,0.000000,-142.543243
0,27,8,0.000000,-137.556701
0,27,10,0.000000,-131.460028
0,27,12,0.000000,-137.923271
0,27,14,0.000000,-136.185377
0,27,16,0.000000,-134.745785
0,27,18,0.000000,-136.593660
0,27,20,0.000000,-132.983612
0,27,22,0.000000,-138.807714
