hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.553871
7,0,2,0.000000,-121.835369
7,0,4,0.000000,-120.669341
7,0,6,0.000000,-121.729963
7,0,8,0.000000,-121.428577
7,0,10,0.000000,-121.855958
7,0,12,0.000000,-119.142313
7,0,14,0.000000,-122.278339
7,0,16,0.000000,-120.949116
7,0,18,0.000000,-120.460361
7,0,20,0.000000,-121.409855
7,0,22,0.000000,-121.172320
7,0,24,0.000000,-119.945696
7,0,26,0.000000,-120.633517
7,0,28,0.000000,-118.403433
7,0,30,0.000000,-121.860268
7,0,32,0.000000,-120.605773
7,0,34,0.000000,-120.172473
7,0,36,0.000000,-120.130333
7,0,38,0.000000,-120.753257
7,0,40,0.000000,-119.573652
7,0,42,0.000000,-119.514420
7,0,44,0.000000,-119.971794
7,0,46,0.000000,-120.896514
7,0,48,0.000000,-120.557278
7,0,50,0.000000,-119.471504
7,0,52,0.000000,-119.186528
7,0,54,0.000000,-119.048183
7,0,56,0.000000,-122.079987
7,0,58,0.000000,-121.900532
7,1,0,0.000000,-120.702422
7,1,2,0.000000,-121.077159
7,1,4,0.000000,-119.719039
7,1,6,0.000000,-119.061799
7,1,8,0.000000,-123.650775
7,1,10,0.000000,-119.760732
7,1,12,0.000000,-119.102607
7,1,14,0.000000,-121.565528
7,1,16,0.000000,-120.529615
7,1,18,0.000000,-121.062818
7,1,20,0.000000,-117.647958
7,1,22,0.000000,-117.502956
7,1,24,0.000000,-122.042933
7,1,26,0.000000,-121.287547
7,1,28,0.000000,-118.450108
7,1,30,0.000000,-122.407207
7,1,32,0.000000,-120.786231
7,1,34,0.000000,-122.277825
7,1,36,0.000000,-122.514988
7,1,38,0.000000,-120.491070
7,1,40,0.000000,-121.883507
7,1,42,0.000000,-118.864236
7,1,44,0.000000,-120.701435
7,1,46,0.000000,-120.751619
7,1,48,0.000000,-122.514699
7,1,50,0.000000,-121.211912
7,1,52,0.000000,-119.799249
7,1,54,0.000000,-123.954985
7,1,56,0.000000,-118.662912
7,1,58,0.000000,-123.030575
7,2,0,0.000000,-121.445083
7,2,2,0.000000,-120.688669
7,2,4,0.000000,-122.037182
7,2,6,0.000000,-122.681816
7,2,8,0.000000,-123.259231
7,2,10,0.000000,-118.031331
7,2,12,0.000000,-120.079195
7,2,14,0.000000,-121.036892
7,2,16,0.000000,-120.346032
7,2,18,0.000000,-118.265576
7,2,20,0.000000,-123.146640
7,2,22,0.000000,-117.424012
7,2,24,0.000000,-120.500566
7,2,26,0.000000,-118.613248
7,2,28,0.000000,-119.860781
7,2,30,0.000000,-118.783861
7,2,32,0.000000,-119.496707
7,2,34,0.000000,-120.815839
7,2,36,0.000000,-123.150600
7,2,38,0.000000,-121.270092
7,2,40,0.000000,-122.374176
7,2,42,0.000000,-116.253416
7,2,44,0.000000,-122.094364
7,2,46,0.000000,-117.960702
7,2,48,0.000000,-120.193832
7,2,50,0.000000,-119.186554
7,2,52,0.000000,-118.693068
7,2,54,0.000000,-122.007256
7,2,56,0.000000,-118.211633
7,2,58,0.000000,-118.407493
7,3,0,0.000000,-121.643342
7,3,2,0.000000,-118.360312
7,3,4,0.000000,-120.324564
7,3,6,0.000000,-115.918553
7,3,8,0.000000,-119.856432
7,3,10,0.000000,-118.298455
7,3,12,0.000000,-119.383262
7,3,14,0.000000,-119.186132
7,3,16,0.000000,-119.709772
7,3,18,0.000000,-120.825869
7,3,20,0.000000,-122.639559
7,3,22,0.000000,-122.223412
7,3,24,0.000000,-120.605543
7,3,26,0.000000,-118.672291
7,3,28,0.000000,-118.199239
7,3,30,0.000000,-119.292726
7,3,32,0.000000,-118.931727
7,3,34,0.000000,-119.857820
7,3,36,0.000000,-120.334506
7,3,38,0.000000,-120.818819
7,3,40,0.000000,-121.937252
7,3,42,0.000000,-120.255781
7,3,44,0.000000,-119.672964
7,3,46,0.000000,-118.635504
7,3,48,0.000000,-121.382649
7,3,50,0.000000,-117.210560
7,3,52,0.000000,-119.829254
7,3,54,0.000000,-117.977370
7,3,56,0.000000,-121.685731
7,3,58,0.000000,-118.736334
7,4,0,0.000000,-117.726162
7,4,2,0.000000,-120.810823
7,4,4,0.000000,-116.685371
7,4,6,0.000000,-120.823013
7,4,8,0.000000,-121.525803
7,4,10,0.000000,-121.592982
7,4,12,0.000000,-120.359604
7,4,14,0.000000,-122.072574
7,4,16,0.000000,-119.083248
7,4,18,0.000000,-120.725187
7,4,20,0.000000,-120.311629
7,4,22,0.000000,-122.309025
7,4,24,0.000000,-121.702870
7,4,26,0.000000,-119.821454
7,4,28,0.000000,-119.471991
7,4,30,0.000000,-123.576498
7,4,32,0.000000,-119.724700
7,4,34,0.000000,-121.323060
7,4,36,0.000000,-119.534085
7,4,38,0.000000,-122.950744
7,4,40,0.000000,-118.963398
7,4,42,0.000000,-120.905114
7,4,44,0.000000,-121.814734
7,4,46,0.000000,-119.207913
7,4,48,0.000000,-122.570602
7,4,50,0.000000,-121.371725
7,4,52,0.000000,-118.529108
7,4,54,0.000000,-120.819599
7,4,56,0.000000,-120.236222
7,4,58,0.000000,-116.910797
7,5,0,0.000000,-118.569793
7,5,2,0.000000,-117.159761
7,5,4,0.000000,-121.092062
7,5,6,0.000000,-119.605399
7,5,8,0.000000,-117.641128
7,5,10,0.000000,-119.276113
7,5,12,0.000000,-122.323369
7,5,14,0.000000,-119.322707
7,5,16,0.000000,-121.515806
7,5,18,0.000000,-117.101138
7,5,20,0.000000,-120.279502
7,5,22,0.000000,-122.206747
7,5,24,0.000000,-121.329840
7,5,26,0.000000,-119.612968
7,5,28,0.000000,-119.505367
7,5,30,0.000000,-117.860273
7,5,32,0.000000,-120.366183
7,5,34,0.000000,-121.291357
7,5,36,0.000000,-120.737815
7,5,38,0.000000,-121.293715
7,5,40,0.000000,-120.959482
7,5,42,0.000000,-121.631197
7,5,44,0.000000,-118.724951
7,5,46,0.000000,-119.672109
7,5,48,0.000000,-119.443115
7,5,50,0.000000,-119.716674
7,5,52,0.000000,-121.062070
7,5,54,0.000000,-118.964754
7,5,56,0.000000,-119.078001
7,5,58,0.000000,-121.624513
7,6,0,0.000000,-119.809306
7,6,2,0.000000,-119.960112
7,6,4,0.000000,-122.578203
7,6,6,0.000000,-124.328676
7,6,8,0.000000,-120.652383
7,6,10,0.000000,-120.025665
7,6,12,0.000000,-121.318864
7,6,14,0.000000,-118.008251
7,6,16,0.000000,-120.715628
7,6,18,0.000000,-121.258421
7,6,20,0.000000,-120.168892
7,6,22,0.000000,-120.208800
7,6,24,0.000000,-117.329571
7,6,26,0.000000,-120.498970
7,6,28,0.000000,-120.897820
7,6,30,0.000000,-116.390382
7,6,32,0.000000,-120.912866
7,6,34,0.000000,-119.307726
7,6,36,0.000000,-118.780450
7,6,38,0.000000,-120.636491
7,6,40,0.000000,-119.564616
7,6,42,0.000000,-120.311123
7,6,44,0.000000,-119.841111
7,6,46,0.000000,-120.607975
7,6,48,0.000000,-120.283163
7,6,50,0.000000,-119.261265
7,6,52,0.000000,-118.511778
7,6,54,0.000000,-119.712459
7,6,56,0.000000,-119.731745
7,6,58,0.000000,-120.095422
7,7,0,0.000000,-118.866825
7,7,2,0.000000,-119.639440
7,7,4,0.000000,-120.469835
7,7,6,0.000000,-119.599364
7,7,8,0.000000,-123.049350
7,7,10,0.000000,-122.405063
7,7,12,0.000000,-122.622568
7,7,14,0.000000,-121.524949
7,7,16,0.000000,-120.011342
7,7,18,0.000000,-118.464574
7,7,20,0.000000,-116.803857
7,7,22,0.000000,-120.775550
7,7,24,0.000000,-118.770461
7,7,26,0.000000,-121.453118
7,7,28,0.000000,-120.862719
7,7,30,0.000000,-120.417026
7,7,32,0.000000,-118.383795
7,7,34,0.000000,-120.886316
7,7,36,0.000000,-116.832356
7,7,38,0.000000,-117.178796
7,7,40,0.000000,-121.766824
7,7,42,0.000000,-118.635874
7,7,44,0.000000,-120.309076
7,7,46,0.000000,-121.784034
7,7,48,0.000000,-120.145147
7,7,50,0.000000,-122.532529
7,7,52,0.000000,-121.999430
7,7,54,0.000000,-122.362423
7,7,56,0.000000,-120.809332
7,7,58,0.000000,-121.792936
7,8,0,0.000000,-119.150414
7,8,2,0.000000,-121.969656
7,8,4,0.000000,-121.274953
7,8,6,0.000000,-118.319656
7,8,8,0.000000,-120.538390
7,8,10,0.000000,-120.610135
7,8,12,0.000000,-119.904869
7,8,14,0.000000,-117.735690
7,8,16,0.000000,-122.502896
7,8,18,0.000000,-120.201807
7,8,20,0.000000,-121.410892
7,8,22,0.000000,-118.092625
7,8,24,0.000000,-119.764423
7,8,26,0.000000,-118.830766
7,8,28,0.000000,-120.098491
7,8,30,0.000000,-120.297298
7,8,32,0.000000,-120.848303
7,8,34,0.000000,-120.910306
7,8,36,0.000000,-118.855258
7,8,38,0.000000,-118.313489
7,8,40,0.000000,-122.035440
7,8,42,0.000000,-121.114023
7,8,44,0.000000,-119.292668
7,8,46,0.000000,-119.164672
7,8,48,0.000000,-120.050453
7,8,50,0.000000,-121.320461
7,8,52,0.000000,-118.435849
7,8,54,0.000000,-119.311464
7,8,56,0.000000,-121.371025
7,8,58,0.000000,-119.661185
7,9,0,0.000000,-118.896061
7,9,2,0.000000,-120.312785
7,9,4,0.000000,-121.443304
7,9,6,0.000000,-120.377125
7,9,8,0.000000,-119.271891
7,9,10,0.000000,-120.587462
7,9,12,0.000000,-120.488909
7,9,14,0.000000,-121.562348
7,9,16,0.000000,-121.814156
7,9,18,0.000000,-119.832581
7,9,20,0.000000,-122.464096
7,9,22,0.000000,-119.160419
7,9,24,0.000000,-119.729326
7,9,26,0.000000,-120.691238
7,9,28,0.000000,-121.551378
7,9,30,0.000000,-119.193174
7,9,32,0.000000,-118.138543
7,9,34,0.000000,-118.826196
7,9,36,0.000000,-121.456166
7,9,38,0.000000,-118.925114
7,9,40,0.000000,-120.217244
7,9,42,0.000000,-121.437763
7,9,44,0.000000,-120.482617
7,9,46,0.000000,-121.504614
7,9,48,0.000000,-117.737506
7,9,50,0.000000,-120.847982
7,9,52,0.000000,-121.029534
7,9,54,0.000000,-121.976608
7,9,56,0.000000,-118.198868
7,9,58,0.000000,-121.554506
7,10,0,0.000000,-120.263761
7,10,2,0.000000,-121.588844
7,10,4,0.000000,-124.669155
7,10,6,0.000000,-121.887383
7,10,8,0.000000,-122.006931
7,10,10,0.000000,-120.380038
7,10,12,0.000000,-122.886022
7,10,14,0.000000,-119.276799
7,10,16,0.000000,-120.860139
7,10,18,0.000000,-121.739317
7,10,20,0.000000,-118.846814
7,10,22,0.000000,-119.762233
7,10,24,0.000000,-119.128193
7,10,26,0.000000,-120.191430
7,10,28,0.000000,-120.939781
7,10,30,0.000000,-120.587301
7,10,32,0.000000,-121.048057
7,10,34,0.000000,-120.735301
7,10,36,0.000000,-120.358760
7,10,38,0.000000,-120.656022
7,10,40,0.000000,-119.574979
7,10,42,0.000000,-121.245836
7,10,44,0.000000,-119.987004
7,10,46,0.000000,-119.387627
7,10,48,0.000000,-121.115433
7,10,50,0.000000,-117.815981
7,10,52,0.000000,-121.020377
7,10,54,0.000000,-121.820732
7,10,56,0.000000,-122.248487
7,10,58,0.000000,-120.991137
7,11,0,0.000000,-117.491342
7,11,2,0.000000,-121.634886
7,11,4,0.000000,-119.526226
7,11,6,0.000000,-121.541379
7,11,8,0.000000,-122.540911
7,11,10,0.000000,-118.851125
7,11,12,0.000000,-120.175418
7,11,14,0.000000,-119.563499
7,11,16,0.000000,-119.666018
7,11,18,0.000000,-119.540866
7,11,20,0.000000,-120.432168
7,11,22,0.000000,-121.190171
7,11,24,0.000000,-120.847452
7,11,26,0.000000,-122.817217
7,11,28,0.000000,-121.657388
7,11,30,0.000000,-119.657281
7,11,32,0.000000,-118.592613
7,11,34,0.000000,-123.657776
7,11,36,0.000000,-120.242077
7,11,38,0.000000,-122.387529
7,11,40,0.000000,-122.464553
7,11,42,0.000000,-120.249755
7,11,44,0.000000,-122.290697
7,11,46,0.000000,-120.846712
7,11,48,0.000000,-119.818959
7,11,50,0.000000,-118.180644
7,11,52,0.000000,-119.887584
7,11,54,0.000000,-121.240922
7,11,56,0.000000,-121.118329
7,11,58,0.000000,-122.404266
7,12,0,0.000000,-119.060244
7,12,2,0.000000,-119.279976
7,12,4,0.000000,-122.956683
7,12,6,0.000000,-120.898629
7,12,8,0.000000,-121.319294
7,12,10,0.000000,-120.462279
7,12,12,0.000000,-119.654819
7,12,14,0.000000,-120.964996
7,12,16,0.000000,-123.376486
7,12,18,0.000000,-116.280254
7,12,20,0.000000,-120.359395
7,12,22,0.000000,-122.624318
7,12,24,0.000000,-122.003365
7,12,26,0.000000,-116.370941
7,12,28,0.000000,-121.037002
7,12,30,0.000000,-120.670075
7,12,32,0.000000,-118.455753
7,12,34,0.000000,-115.723963
7,12,36,0.000000,-119.676811
7,12,38,0.000000,-118.665799
7,12,40,0.000000,-121.100981
7,12,42,0.000000,-119.069711
7,12,44,0.000000,-119.520709
7,12,46,0.000000,-120.027795
7,12,48,0.000000,-121.640352
7,12,50,0.000000,-117.874131
7,12,52,0.000000,-120.358261
7,12,54,0.000000,-121.387638
7,12,56,0.000000,-121.674751
7,12,58,0.000000,-121.890113
7,13,0,0.000000,-119.265763
7,13,2,0.000000,-121.971560
7,13,4,0.000000,-121.443061
7,13,6,0.000000,-120.182281
7,13,8,0.000000,-120.055938
7,13,10,0.000000,-123.111704
7,13,12,0.000000,-118.814736
7,13,14,0.000000,-120.514142
7,13,16,0.000000,-117.856946
7,13,18,0.000000,-120.657873
7,13,20,0.000000,-119.966248
7,13,22,0.000000,-121.919025
7,13,24,0.000000,-121.213739
7,13,26,0.000000,-120.054623
7,13,28,0.000000,-120.510102
7,13,30,0.000000,-117.641477
7,13,32,0.000000,-119.137999
7,13,34,0.000000,-119.861487
7,13,36,0.000000,-122.526224
7,13,38,0.000000,-121.740715
7,13,40,0.000000,-121.051708
7,13,42,0.000000,-122.745014
7,13,44,0.000000,-117.342367
7,13,46,0.000000,-118.717289
7,13,48,0.000000,-119.133903
7,13,50,0.000000,-121.003298
7,13,52,0.000000,-121.957666
7,13,54,0.000000,-122.280890
7,13,56,0.000000,-121.924332
7,13,58,0.000000,-121.627536
7,14,0,0.000000,-123.131946
7,14,2,0.000000,-120.116185
7,14,4,0.000000,-120.173728
7,14,6,0.000000,-119.892677
7,14,8,0.000000,-118.537202
7,14,10,0.000000,-120.736431
7,14,12,0.000000,-122.233317
7,14,14,0.000000,-121.122868
7,14,16,0.000000,-119.868982
7,14,18,0.000000,-119.183881
7,14,20,0.000000,-115.738138
7,14,22,0.000000,-122.112963
7,14,24,0.000000,-123.489399
7,14,26,0.000000,-120.324756
7,14,28,0.000000,-121.315726
7,14,30,0.000000,-120.045867
7,14,32,0.000000,-119.573666
7,14,34,0.000000,-120.493452
7,14,36,0.000000,-122.099279
7,14,38,0.000000,-119.206559
7,14,40,0.000000,-121.295488
7,14,42,0.000000,-119.803640
7,14,44,0.000000,-122.807176
7,14,46,0.000000,-121.197228
7,14,48,0.000000,-123.229194
7,14,50,0.000000,-119.381084
7,14,52,0.000000,-119.396595
7,14,54,0.000000,-120.436803
7,14,56,0.000000,-119.051414
7,14,58,0.000000,-121.841218
7,15,0,0.000000,-116.525811
7,15,2,0.000000,-121.700288
7,15,4,0.000000,-118.383607
7,15,6,0.000000,-118.307725
7,15,8,0.000000,-120.002387
7,15,10,0.000000,-120.993032
7,15,12,0.000000,-118.547854
7,15,14,0.000000,-119.002493
7,15,16,0.000000,-117.324024
7,15,18,0.000000,-119.865730
7,15,20,0.000000,-117.512232
7,15,22,0.000000,-119.584157
7,15,24,0.000000,-120.542805
7,15,26,0.000000,-117.332832
7,15,28,0.000000,-122.954783
7,15,30,0.000000,-121.358720
7,15,32,0.000000,-121.498957
7,15,34,0.000000,-120.562387
7,15,36,0.000000,-122.222490
7,15,38,0.000000,-119.166853
7,15,40,0.000000,-120.832209
7,15,42,0.000000,-122.084202
7,15,44,0.000000,-122.672314
7,15,46,0.000000,-120.623381
7,15,48,0.000000,-119.395410
7,15,50,0.000000,-118.446384
7,15,52,0.000000,-121.385307
7,15,54,0.000000,-120.167368
7,15,56,0.000000,-121.233217
7,15,58,0.000000,-121.556408
7,16,0,0.000000,-117.999962
7,16,2,0.000000,-121.419067
7,16,4,0.000000,-123.843558
7,16,6,0.000000,-118.620784
7,16,8,0.000000,-121.636361
7,16,10,0.000000,-121.298176
7,16,12,0.000000,-121.353275
7,16,14,0.000000,-122.178592
7,16,16,0.000000,-122.378639
7,16,18,0.000000,-121.357600
7,16,20,0.000000,-120.252115
7,16,22,0.000000,-122.256782
7,16,24,0.000000,-120.757779
7,16,26,0.000000,-118.430918
7,16,28,0.000000,-119.871387
7,16,30,0.000000,-120.626506
7,16,32,0.000000,-121.429201
7,16,34,0.000000,-118.613010
7,16,36,0.000000,-122.083818
7,16,38,0.000000,-119.029276
7,16,40,0.000000,-121.863571
7,16,42,0.000000,-121.163998
7,16,44,0.000000,-121.523389
7,16,46,0.000000,-117.106468
7,16,48,0.000000,-118.403616
7,16,50,0.000000,-119.568175
7,16,52,0.000000,-120.031918
7,16,54,0.000000,-119.657327
7,16,56,0.000000,-119.622198
7,16,58,0.000000,-120.886329
7,17,0,0.000000,-119.375694
7,17,2,0.000000,-120.848922
7,17,4,0.000000,-120.275820
7,17,6,0.000000,-118.498887
7,17,8,0.000000,-121.176322
7,17,10,0.000000,-118.661815
7,17,12,0.000000,-117.194304
7,17,14,0.000000,-119.748143
7,17,16,0.000000,-120.518003
7,17,18,0.000000,-119.540457
7,17,20,0.000000,-121.099251
7,17,22,0.000000,-120.691487
7,17,24,0.000000,-121.614106
7,17,26,0.000000,-119.438887
7,17,28,0.000000,-119.908456
7,17,30,0.000000,-120.498010
7,17,32,0.000000,-120.769943
7,17,34,0.000000,-120.342599
7,17,36,0.000000,-119.197977
7,17,38,0.000000,-119.813314
7,17,40,0.000000,-119.940303
7,17,42,0.000000,-118.166649
7,17,44,0.000000,-123.847945
7,17,46,0.000000,-118.757420
7,17,48,0.000000,-118.262893
7,17,50,0.000000,-120.240304
7,17,52,0.000000,-121.941075
7,17,54,0.000000,-120.412799
7,17,56,0.000000,-118.548035
7,17,58,0.000000,-120.533882
7,18,0,0.000000,-119.805987
7,18,2,0.000000,-119.566889
7,18,4,0.000000,-118.220513
7,18,6,0.000000,-119.784343
7,18,8,0.000000,-118.005297
7,18,10,0.000000,-122.078929
7,18,12,0.000000,-119.131263
7,18,14,0.000000,-119.700596
7,18,16,0.000000,-120.424081
7,18,18,0.000000,-120.205646
7,18,20,0.000000,-121.618527
7,18,22,0.000000,-119.905401
7,18,24,0.000000,-120.713727
7,18,26,0.000000,-122.738924
7,18,28,0.000000,-119.428377
7,18,30,0.000000,-122.620937
7,18,32,0.000000,-120.310467
7,18,34,0.000000,-121.402958
7,18,36,0.000000,-122.003635
7,18,38,0.000000,-120.161710
7,18,40,0.000000,-121.052411
7,18,42,0.000000,-119.639814
7,18,44,0.000000,-116.623899
7,18,46,0.000000,-119.988504
7,18,48,0.000000,-121.553118
7,18,50,0.000000,-122.062252
7,18,52,0.000000,-122.305970
7,18,54,0.000000,-120.340214
7,18,56,0.000000,-118.236840
7,18,58,0.000000,-119.335990
7,19,0,0.000000,-120.764381
7,19,2,0.000000,-122.387813
7,19,4,0.000000,-120.894240
7,19,6,0.000000,-120.222497
7,19,8,0.000000,-120.031889
7,19,10,0.000000,-119.600588
7,19,12,0.000000,-121.302855
7,19,14,0.000000,-118.904103
7,19,16,0.000000,-119.317305
7,19,18,0.000000,-122.985295
7,19,20,0.000000,-117.070112
7,19,22,0.000000,-119.889596
7,19,24,0.000000,-121.175515
7,19,26,0.000000,-121.246896
7,19,28,0.000000,-120.521848
7,19,30,0.000000,-121.053140
7,19,32,0.000000,-122.897554
7,19,34,0.000000,-121.655974
7,19,36,0.000000,-122.903806
7,19,38,0.000000,-119.133317
7,19,40,0.000000,-120.636667
7,19,42,0.000000,-120.448566
7,19,44,0.000000,-122.362564
7,19,46,0.000000,-118.002025
7,19,48,0.000000,-122.361244
7,19,50,0.000000,-120.664684
7,19,52,0.000000,-119.370998
7,19,54,0.000000,-122.130873
7,19,56,0.000000,-119.490972
7,19,58,0.000000,-120.489066
7,20,0,0.000000,-122.495839
7,20,2,0.000000,-121.222552
7,20,4,0.000000,-122.481862
7,20,6,0.000000,-119.267626
7,20,8,0.000000,-120.019770
7,20,10,0.000000,-121.149464
7,20,12,0.000000,-120.410617
7,20,14,0.000000,-122.126697
7,20,16,0.000000,-118.419351
7,20,18,0.000000,-118.630706
7,20,20,0.000000,-120.154788
7,20,22,0.000000,-118.614926
7,20,24,0.000000,-118.482000
7,20,26,0.000000,-122.703544
7,20,28,0.000000,-121.358378
7,20,30,0.000000,-118.517799
7,20,32,0.000000,-120.877585
7,20,34,0.000000,-119.584892
7,20,36,0.000000,-119.298701
7,20,38,0.000000,-119.728980
7,20,40,0.000000,-120.966869
7,20,42,0.000000,-120.924331
7,20,44,0.000000,-121.215232
7,20,46,0.000000,-120.583330
7,20,48,0.000000,-120.809418
7,20,50,0.000000,-124.377509
7,20,52,0.000000,-121.918409
7,20,54,0.000000,-121.052993
7,20,56,0.000000,-119.171690
7,20,58,0.000000,-119.547542
7,21,0,0.000000,-120.858400
7,21,2,0.000000,-123.656496
7,21,4,0.000000,-121.458882
7,21,6,0.000000,-120.943498
7,21,8,0.000000,-121.039974
7,21,10,0.000000,-121.127108
7,21,12,0.000000,-119.490075
7,21,14,0.000000,-119.616310
7,21,16,0.000000,-119.158311
7,21,18,0.000000,-122.777841
7,21,20,0.000000,-121.846306
7,21,22,0.000000,-118.281397
7,21,24,0.000000,-119.717043
7,21,26,0.000000,-118.210592
7,21,28,0.000000,-120.266828
7,21,30,0.000000,-121.927425
7,21,32,0.000000,-120.800200
7,21,34,0.000000,-118.763132
7,21,36,0.000000,-119.016601
7,21,38,0.000000,-119.899144
7,21,40,0.000000,-119.842038
7,21,42,0.000000,-119.823198
7,21,44,0.000000,-120.156755
7,21,46,0.000000,-118.035357
7,21,48,0.000000,-120.979600
7,21,50,0.000000,-121.232838
7,21,52,0.000000,-122.820940
7,21,54,0.000000,-121.907457
7,21,56,0.000000,-118.234674
7,21,58,0.000000,-115.222757
7,22,0,0.000000,-120.323176
7,22,2,0.000000,-122.339745
7,22,4,0.000000,-120.301769
7,22,6,0.000000,-119.002081
7,22,8,0.000000,-118.974011
7,22,10,0.000000,-119.725482
7,22,12,0.000000,-121.761363
7,22,14,0.000000,-119.971824
7,22,16,0.000000,-122.478710
7,22,18,0.000000,-122.994513
7,22,20,0.000000,-120.738141
7,22,22,0.000000,-120.507678
7,22,24,0.000000,-122.814089
7,22,26,0.000000,-118.933324
7,22,28,0.000000,-122.158471
7,22,30,0.000000,-118.949061
7,22,32,0.000000,-119.824818
7,22,34,0.000000,-120.620673
7,22,36,0.000000,-122.582489
7,22,38,0.000000,-121.768341
7,22,40,0.000000,-120.204675
7,22,42,0.000000,-120.156414
7,22,44,0.000000,-117.865144
7,22,46,0.000000,-120.036883
7,22,48,0.000000,-121.998006
7,22,50,0.000000,-120.540083
7,22,52,0.000000,-119.909420
7,22,54,0.000000,-121.031630
7,22,56,0.000000,-123.066479
7,22,58,0.000000,-118.366971
7,23,0,0.000000,-117.989613
7,23,2,0.000000,-123.202507
7,23,4,0.000000,-121.601356
7,23,6,0.000000,-121.425436
7,23,8,0.000000,-122.246926
7,23,10,0.000000,-121.498128
7,23,12,0.000000,-118.590631
7,23,14,0.000000,-119.191955
7,23,16,0.000000,-118.656225
7,23,18,0.000000,-120.640431
7,23,20,0.000000,-118.364908
7,23,22,0.000000,-117.550119
7,23,24,0.000000,-122.702263
7,23,26,0.000000,-119.177094
7,23,28,0.000000,-121.348288
7,23,30,0.000000,-119.787462
7,23,32,0.000000,-119.292612
7,23,34,0.000000,-121.346830
7,23,36,0.000000,-119.631006
7,23,38,0.000000,-117.906854
7,23,40,0.000000,-118.622824
7,23,42,0.000000,-120.499005
7,23,44,0.000000,-120.430522
7,23,46,0.000000,-117.062439
7,23,48,0.000000,-119.347223
7,23,50,0.000000,-118.124942
7,23,52,0.000000,-120.598813
7,23,54,0.000000,-121.657691
7,23,56,0.000000,-121.476383
7,23,58,0.000000,-119.351655
7,24,0,0.000000,-119.645953
7,24,2,0.000000,-120.060683
7,24,4,0.000000,-118.755337
7,24,6,0.000000,-119.136071
7,24,8,0.000000,-122.105523
7,24,10,0.000000,-122.255524
7,24,12,0.000000,-120.375183
7,24,14,0.000000,-120.865765
7,24,16,0.000000,-122.180922
7,24,18,0.000000,-120.487557
7,24,20,0.000000,-121.890295
7,24,22,0.000000,-120.327769
7,24,24,0.000000,-119.088128
7,24,26,0.000000,-119.975414
7,24,28,0.000000,-120.160496
7,24,30,0.000000,-120.792776
7,24,32,0.000000,-121.364066
7,24,34,0.000000,-121.860788
7,24,36,0.000000,-119.780022
7,24,38,0.000000,-118.316314
7,24,40,0.000000,-121.313074
7,24,42,0.000000,-120.001128
7,24,44,0.000000,-119.646989
7,24,46,0.000000,-121.017213
7,24,48,0.000000,-121.580779
7,24,50,0.000000,-122.976046
7,24,52,0.000000,-120.703739
7,24,54,0.000000,-117.679498
7,24,56,0.000000,-120.355323
7,24,58,0.000000,-120.562112
7,25,0,0.000000,-119.920576
7,25,2,0.000000,-119.524856
7,25,4,0.000000,-121.643649
7,25,6,0.000000,-118.317404
7,25,8,0.000000,-120.054688
7,25,10,0.000000,-117.599943
7,25,12,0.000000,-121.873578
7,25,14,0.000000,-119.647656
7,25,16,0.000000,-121.438302
7,25,18,0.000000,-119.550002
7,25,20,0.000000,-121.803690
7,25,22,0.000000,-120.452505
7,25,24,0.000000,-118.217544
7,25,26,0.000000,-120.517028
7,25,28,0.000000,-119.387203
7,25,30,0.000000,-120.765075
7,25,32,0.000000,-119.274799
7,25,34,0.000000,-121.190218
7,25,36,0.000000,-121.669944
7,25,38,0.000000,-117.327247
7,25,40,0.000000,-119.874436
7,25,42,0.000000,-121.863244
7,25,44,0.000000,-121.000551
7,25,46,0.000000,-122.428788
7,25,48,0.000000,-120.955117
7,25,50,0.000000,-117.500948
7,25,52,0.000000,-121.234479
7,25,54,0.000000,-123.308971
7,25,56,0.000000,-119.875679
7,25,58,0.000000,-121.997217
7,26,0,0.000000,-121.666721
7,26,2,0.000000,-120.041033
7,26,4,0.000000,-119.381877
7,26,6,0.000000,-119.185674
7,26,8,0.000000,-122.180857
7,26,10,0.000000,-123.582497
7,26,12,0.000000,-119.410071
7,26,14,0.000000,-123.234000
7,26,16,0.000000,-120.724517
7,26,18,0.000000,-122.565250
7,26,20,0.000000,-121.398355
7,26,22,0.000000,-120.694629
7,26,24,0.000000,-119.659813
7,26,26,0.000000,-120.930389
7,26,28,0.000000,-120.678303
7,26,30,0.000000,-122.483239
7,26,32,0.000000,-120.401215
7,26,34,0.000000,-123.775181
7,26,36,0.000000,-118.170864
7,26,38,0.000000,-120.813805
7,26,40,0.000000,-121.729966
7,26,42,0.000000,-121.123942
7,26,44,0.000000,-120.054938
7,26,46,0.000000,-121.526327
7,26,48,0.000000,-120.395817
7,26,50,0.000000,-120.635487
7,26,52,0.000000,-121.414064
7,26,54,0.000000,-121.261644
7,26,56,0.000000,-121.605607
7,26,58,0.000000,-121.194604
7,27,0,0.000000,-119.560525
7,27,2,0.000000,-119.695798
7,27,4,0.000000,-122.154480
7,27,6,0.000000,-121.020795
7,27,8,0.000000,-118.496504
7,27,10,0.000000,-121.002007
7,27,12,0.000000,-123.762460
7,27,14,0.000000,-121.460477
7,27,16,0.000000,-121.765384
7,27,18,0.000000,-120.940683
7,27,20,0.000000,-122.258170
7,27,22,0.000000,-121.874581
