hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.618423
0,0,2,0.000000,-119.978325
0,0,4,0.000000,-115.364326
0,0,6,0.000000,-120.085754
0,0,8,0.000000,-119.945667
0,0,10,0.000000,-120.758538
0,0,12,0.000000,-123.190818
0,0,14,0.000000,-121.065779
0,0,16,0.000000,-121.712000
0,0,18,0.000000,-121.329905
0,0,20,0.000000,-115.031705
0,0,22,0.000000,-121.904804
0,0,24,0.000000,-121.571502
0,0,26,0.000000,-120.915285
0,0,28,0.000000,-114.658511
0,0,30,0.000000,-121.281616
0,0,32,0.000000,-115.693261
0,0,34,0.000000,-121.758744
0,0,36,0.000000,-120.603839
0,0,38,0.000000,-121.457850
0,0,40,0.000000,-115.106713
0,0,42,0.000000,-120.797368
0,0,44,0.000000,-120.652268
0,0,46,0.000000,-123.129548
0,0,48,0.000000,-117.661301
0,0,50,0.000000,-119.687727
0,0,52,0.000000,-121.840465
0,0,54,0.000000,-122.099066
0,0,56,0.000000,-121.531418
0,0,58,0.000000,-121.533433
0,1,0,0.000000,-119.604480
0,1,2,0.000000,-121.255225
0,1,4,0.000000,-119.155054
0,1,6,0.000000,-114.988683
0,1,8,0.000000,-120.782765
0,1,10,0.000000,-122.506053
0,1,12,0.000000,-118.681053
0,1,14,0.000000,-120.788403
0,1,16,0.000000,-121.221044
0,1,18,0.000000,-121.618236
0,1,20,0.000000,-118.765613
0,1,22,0.000000,-120.389631
0,1,24,0.000000,-120.984689
0,1,26,0.000000,-119.511628
0,1,28,0.000000,-121.211039
0,1,30,0.000000,-119.837257
0,1,32,0.000000,-118.890574
0,1,34,0.000000,-118.569891
0,1,36,0.000000,-118.537104
0,1,38,0.000000,-122.535118
0,1,40,0.000000,-121.999945
0,1,42,0.000000,-121.944354
0,1,44,0.000000,-120.865319
0,1,46,0.000000,-117.857164
0,1,48,0.000000,-117.181751
0,1,50,0.000000,-120.601279
0,1,52,0.000000,-122.171152
0,1,54,0.000000,-123.675798
0,1,56,0.000000,-121.955887
0,1,58,0.000000,-120.768797
0,2,0,0.000000,-120.048910
0,2,2,0.000000,-119.516116
0,2,4,0.000000,-119.823629
0,2,6,0.000000,-117.851891
0,2,8,0.000000,-120.821635
0,2,10,0.000000,-120.479603
0,2,12,0.000000,-119.364644
0,2,14,0.000000,-120.773368
0,2,16,0.000000,-121.075111
0,2,18,0.000000,-120.878173
0,2,20,0.000000,-122.728004
0,2,22,0.000000,-122.660236
0,2,24,0.000000,-120.075424
0,2,26,0.000000,-121.591241
0,2,28,0.000000,-121.648811
0,2,30,0.000000,-121.717541
0,2,32,0.000000,-120.109476
0,2,34,0.000000,-122.668608
0,2,36,0.000000,-119.992371
0,2,38,0.000000,-118.392135
0,2,40,0.000000,-120.897959
0,2,42,0.000000,-123.746390
0,2,44,0.000000,-120.664399
0,2,46,0.000000,-119.998675
0,2,48,0.000000,-122.086103
0,2,50,0.000000,-118.405125
0,2,52,0.000000,-120.878522
0,2,54,0.000000,-122.233835
0,2,56,0.000000,-120.477382
0,2,58,0.000000,-121.819097
0,3,0,0.000000,-118.484603
0,3,2,0.000000,-122.818840
0,3,4,0.000000,-123.098524
0,3,6,0.000000,-119.624861
0,3,8,0.000000,-118.881974
0,3,10,0.000000,-121.370511
0,3,12,0.000000,-121.824912
0,3,14,0.000000,-121.686521
0,3,16,0.000000,-121.801284
0,3,18,0.000000,-121.998619
0,3,20,0.000000,-119.345282
0,3,22,0.000000,-121.625835
0,3,24,0.000000,-122.250673
0,3,26,0.000000,-120.400197
0,3,28,0.000000,-121.506499
0,3,30,0.000000,-121.950410
0,3,32,0.000000,-121.979272
0,3,34,0.000000,-119.307570
0,3,36,0.000000,-119.028902
0,3,38,0.000000,-119.583378
0,3,40,0.000000,-121.693644
0,3,42,0.000000,-118.844649
0,3,44,0.000000,-121.953926
0,3,46,0.000000,-121.742917
0,3,48,0.000000,-122.071851
0,3,50,0.000000,-118.086150
0,3,52,0.000000,-120.497558
0,3,54,0.000000,-119.178788
0,3,56,0.000000,-120.732666
0,3,58,0.000000,-117.546493
0,4,0,0.000000,-116.993799
0,4,2,0.000000,-119.858351
0,4,4,0.000000,-122.635679
0,4,6,0.000000,-120.107981
0,4,8,0.000000,-121.901426
0,4,10,0.000000,-122.525324
0,4,12,0.000000,-121.644683
0,4,14,0.000000,-121.841743
0,4,16,0.000000,-122.675354
0,4,18,0.000000,-120.997400
0,4,20,0.000000,-121.836297
0,4,22,0.000000,-117.408361
0,4,24,0.000000,-120.229726
0,4,26,0.000000,-118.986647
0,4,28,0.000000,-121.635439
0,4,30,0.000000,-119.675046
0,4,32,0.000000,-119.847323
0,4,34,0.000000,-118.566910
0,4,36,0.000000,-120.674367
0,4,38,0.000000,-122.139767
0,4,40,0.000000,-122.330959
0,4,42,0.000000,-120.990369
0,4,44,0.000000,-119.610965
0,4,46,0.000000,-116.262618
0,4,48,0.000000,-121.308311
0,4,50,0.000000,-119.217236
0,4,52,0.000000,-121.639736
0,4,54,0.000000,-120.946833
0,4,56,0.000000,-121.632572
0,4,58,0.000000,-121.920019
0,5,0,0.000000,-121.660303
0,5,2,0.000000,-120.989790
0,5,4,0.000000,-122.273446
0,5,6,0.000000,-119.696125
0,5,8,0.000000,-120.271789
0,5,10,0.000000,-121.812358
0,5,12,0.000000,-121.946545
0,5,14,0.000000,-121.599832
0,5,16,0.000000,-121.706646
0,5,18,0.000000,-118.774876
0,5,20,0.000000,-117.770380
0,5,22,0.000000,-116.412352
0,5,24,0.000000,-123.717842
0,5,26,0.000000,-121.274928
0,5,28,0.000000,-122.092730
0,5,30,0.000000,-122.049155
0,5,32,0.000000,-122.784296
0,5,34,0.000000,-121.841677
0,5,36,0.000000,-117.705054
0,5,38,0.000000,-114.914884
0,5,40,0.000000,-120.628635
0,5,42,0.000000,-122.166344
0,5,44,0.000000,-123.359966
0,5,46,0.000000,-121.465635
0,5,48,0.000000,-121.966198
0,5,50,0.000000,-120.048967
0,5,52,0.000000,-121.739508
0,5,54,0.000000,-120.455570
0,5,56,0.000000,-122.144570
0,5,58,0.000000,-121.285407
0,6,0,0.000000,-121.451847
0,6,2,0.000000,-123.486546
0,6,4,0.000000,-122.325257
0,6,6,0.000000,-118.856856
0,6,8,0.000000,-119.368497
0,6,10,0.000000,-120.348781
0,6,12,0.000000,-119.484076
0,6,14,0.000000,-121.962777
0,6,16,0.000000,-121.763289
0,6,18,0.000000,-119.785622
0,6,20,0.000000,-123.305996
0,6,22,0.000000,-120.999146
0,6,24,0.000000,-121.042959
0,6,26,0.000000,-119.972559
0,6,28,0.000000,-117.743337
0,6,30,0.000000,-116.037723
0,6,32,0.000000,-119.616120
0,6,34,0.000000,-121.863741
0,6,36,0.000000,-119.934280
0,6,38,0.000000,-120.548838
0,6,40,0.000000,-122.463178
0,6,42,0.000000,-119.138810
0,6,44,0.000000,-119.685886
0,6,46,0.000000,-121.079842
0,6,48,0.000000,-123.328662
0,6,50,0.000000,-118.478932
0,6,52,0.000000,-119.849084
0,6,54,0.000000,-122.745317
0,6,56,0.000000,-123.342053
0,6,58,0.000000,-121.083843
0,7,0,0.000000,-118.458829
0,7,2,0.000000,-121.128281
0,7,4,0.000000,-117.776990
0,7,6,0.000000,-122.193604
0,7,8,0.000000,-120.662127
0,7,10,0.000000,-122.238251
0,7,12,0.000000,-121.887101
0,7,14,0.000000,-122.526829
0,7,16,0.000000,-123.359769
0,7,18,0.000000,-120.486745
0,7,20,0.000000,-121.532446
0,7,22,0.000000,-116.063603
0,7,24,0.000000,-122.092304
0,7,26,0.000000,-121.116687
0,7,28,0.000000,-121.147057
0,7,30,0.000000,-120.547965
0,7,32,0.000000,-121.568782
0,7,34,0.000000,-117.957998
0,7,36,0.000000,-120.929690
0,7,38,0.000000,-121.176767
0,7,40,0.000000,-122.454120
0,7,42,0.000000,-123.730749
0,7,44,0.000000,-119.703890
0,7,46,0.000000,-121.680028
0,7,48,0.000000,-118.956453
0,7,50,0.000000,-121.357946
0,7,52,0.000000,-120.331157
0,7,54,0.000000,-123.316525
0,7,56,0.000000,-122.138181
0,7,58,0.000000,-122.330337
0,8,0,0.000000,-120.279372
0,8,2,0.000000,-121.648251
0,8,4,0.000000,-119.127007
0,8,6,0.000000,-121.221391
0,8,8,0.000000,-117.701447
0,8,10,0.000000,-121.966348
0,8,12,0.000000,-119.678210
0,8,14,0.000000,-120.391272
0,8,16,0.000000,-121.863470
0,8,18,0.000000,-119.944569
0,8,20,0.000000,-118.751517
0,8,22,0.000000,-118.261605
0,8,24,0.000000,-120.446590
0,8,26,0.000000,-121.709787
0,8,28,0.000000,-122.715373
0,8,30,0.000000,-122.912718
0,8,32,0.000000,-118.803000
0,8,34,0.000000,-119.139897
0,8,36,0.000000,-119.595967
0,8,38,0.000000,-121.808524
0,8,40,0.000000,-120.697466
0,8,42,0.000000,-119.515391
0,8,44,0.000000,-121.281935
0,8,46,0.000000,-119.497688
0,8,48,0.000000,-121.149240
0,8,50,0.000000,-120.257527
0,8,52,0.000000,-122.060256
0,8,54,0.000000,-120.453196
0,8,56,0.000000,-117.873695
0,8,58,0.000000,-120.769628
0,9,0,0.000000,-121.736880
0,9,2,0.000000,-119.714273
0,9,4,0.000000,-119.143355
0,9,6,0.000000,-118.695148
0,9,8,0.000000,-119.876416
0,9,10,0.000000,-115.519048
0,9,12,0.000000,-117.892450
0,9,14,0.000000,-121.086930
0,9,16,0.000000,-120.064642
0,9,18,0.000000,-121.665671
0,9,20,0.000000,-119.985201
0,9,22,0.000000,-120.647815
0,9,24,0.000000,-115.688265
0,9,26,0.000000,-121.688183
0,9,28,0.000000,-120.773709
0,9,30,0.000000,-122.286368
0,9,32,0.000000,-121.125416
0,9,34,0.000000,-119.901619
0,9,36,0.000000,-121.222560
0,9,38,0.000000,-119.928586
0,9,40,0.000000,-120.680779
0,9,42,0.000000,-123.147508
0,9,44,0.000000,-123.957170
0,9,46,0.000000,-121.188436
0,9,48,0.000000,-121.184581
0,9,50,0.000000,-119.601310
0,9,52,0.000000,-118.676051
0,9,54,0.000000,-116.920076
0,9,56,0.000000,-121.729610
0,9,58,0.000000,-123.372498
0,10,0,0.000000,-119.735130
0,10,2,0.000000,-121.740927
0,10,4,0.000000,-120.908499
0,10,6,0.000000,-118.557043
0,10,8,0.000000,-120.105376
0,10,10,0.000000,-117.766295
0,10,12,0.000000,-119.935637
0,10,14,0.000000,-122.113048
0,10,16,0.000000,-120.173203
0,10,18,0.000000,-120.098183
0,10,20,0.000000,-122.075645
0,10,22,0.000000,-122.872294
0,10,24,0.000000,-121.578497
0,10,26,0.000000,-122.253343
0,10,28,0.000000,-121.513908
0,10,30,0.000000,-123.287822
0,10,32,0.000000,-120.482990
0,10,34,0.000000,-121.551417
0,10,36,0.000000,-116.291281
0,10,38,0.000000,-117.062579
0,10,40,0.000000,-119.889453
0,10,42,0.000000,-121.478534
0,10,44,0.000000,-122.107357
0,10,46,0.000000,-120.913270
0,10,48,0.000000,-122.900265
0,10,50,0.000000,-120.583598
0,10,52,0.000000,-118.014689
0,10,54,0.000000,-119.380252
0,10,56,0.000000,-118.598447
0,10,58,0.000000,-122.619136
0,11,0,0.000000,-121.396076
0,11,2,0.000000,-122.909360
0,11,4,0.000000,-121.230470
0,11,6,0.000000,-121.988586
0,11,8,0.000000,-121.712052
0,11,10,0.000000,-121.247997
0,11,12,0.000000,-119.542433
0,11,14,0.000000,-122.014462
0,11,16,0.000000,-121.747825
0,11,18,0.000000,-119.075756
0,11,20,0.000000,-116.764540
0,11,22,0.000000,-119.199895
0,11,24,0.000000,-122.386457
0,11,26,0.000000,-119.316742
0,11,28,0.000000,-119.643378
0,11,30,0.000000,-121.910897
0,11,32,0.000000,-122.237790
0,11,34,0.000000,-119.082243
0,11,36,0.000000,-122.678063
0,11,38,0.000000,-117.990940
0,11,40,0.000000,-123.449271
0,11,42,0.000000,-120.898733
0,11,44,0.000000,-119.817374
0,11,46,0.000000,-121.083635
0,11,48,0.000000,-121.638715
0,11,50,0.000000,-121.240028
0,11,52,0.000000,-121.771948
0,11,54,0.000000,-119.720654
0,11,56,0.000000,-117.754655
0,11,58,0.000000,-121.002504
0,12,0,0.000000,-122.079707
0,12,2,0.000000,-121.229837
0,12,4,0.000000,-116.811423
0,12,6,0.000000,-122.394483
0,12,8,0.000000,-120.751624
0,12,10,0.000000,-122.740530
0,12,12,0.000000,-118.568423
0,12,14,0.000000,-121.117317
0,12,16,0.000000,-120.568204
0,12,18,0.000000,-119.570570
0,12,20,0.000000,-119.387890
0,12,22,0.000000,-116.477183
0,12,24,0.000000,-123.301554
0,12,26,0.000000,-121.202373
0,12,28,0.000000,-124.320307
0,12,30,0.000000,-123.316369
0,12,32,0.000000,-120.587494
0,12,34,0.000000,-117.587045
0,12,36,0.000000,-118.994214
0,12,38,0.000000,-120.980177
0,12,40,0.000000,-115.506395
0,12,42,0.000000,-120.541076
0,12,44,0.000000,-121.147891
0,12,46,0.000000,-119.719898
0,12,48,0.000000,-115.785766
0,12,50,0.000000,-120.855182
0,12,52,0.000000,-120.832872
0,12,54,0.000000,-123.227239
0,12,56,0.000000,-120.367850
0,12,58,0.000000,-121.888110
0,13,0,0.000000,-122.242582
0,13,2,0.000000,-121.013976
0,13,4,0.000000,-118.667889
0,13,6,0.000000,-119.541113
0,13,8,0.000000,-122.413442
0,13,10,0.000000,-122.828949
0,13,12,0.000000,-121.799261
0,13,14,0.000000,-119.835769
0,13,16,0.000000,-119.004147
0,13,18,0.000000,-120.119114
0,13,20,0.000000,-121.134172
0,13,22,0.000000,-118.289703
0,13,24,0.000000,-122.312147
0,13,26,0.000000,-121.851008
0,13,28,0.000000,-122.010889
0,13,30,0.000000,-115.834054
0,13,32,0.000000,-121.398426
0,13,34,0.000000,-121.564223
0,13,36,0.000000,-121.623262
0,13,38,0.000000,-119.498351
0,13,40,0.000000,-121.667421
0,13,42,0.000000,-120.681193
0,13,44,0.000000,-122.062932
0,13,46,0.000000,-120.828299
0,13,48,0.000000,-123.374877
0,13,50,0.000000,-119.490137
0,13,52,0.000000,-120.975485
0,13,54,0.000000,-120.821349
0,13,56,0.000000,-124.526008
0,13,58,0.000000,-120.540673
0,14,0,0.000000,-120.276717
0,14,2,0.000000,-118.789069
0,14,4,0.000000,-122.218986
0,14,6,0.000000,-120.333495
0,14,8,0.000000,-117.145265
0,14,10,0.000000,-118.739238
0,14,12,0.000000,-121.033859
0,14,14,0.000000,-121.350599
0,14,16,0.000000,-118.021331
0,14,18,0.000000,-120.602766
0,14,20,0.000000,-120.989368
0,14,22,0.000000,-121.038611
0,14,24,0.000000,-117.990422
0,14,26,0.000000,-118.117578
0,14,28,0.000000,-120.765828
0,14,30,0.000000,-123.777379
0,14,32,0.000000,-121.120792
0,14,34,0.000000,-121.094149
0,14,36,0.000000,-120.376905
0,14,38,0.000000,-122.303961
0,14,40,0.000000,-120.060846
0,14,42,0.000000,-123.862311
0,14,44,0.000000,-120.249773
0,14,46,0.000000,-120.422730
0,14,48,0.000000,-119.145795
0,14,50,0.000000,-120.683969
0,14,52,0.000000,-120.359622
0,14,54,0.000000,-120.167436
0,14,56,0.000000,-120.321050
0,14,58,0.000000,-115.172464
0,15,0,0.000000,-122.063073
0,15,2,0.000000,-121.196944
0,15,4,0.000000,-120.377491
0,15,6,0.000000,-120.767619
0,15,8,0.000000,-122.622848
0,15,10,0.000000,-120.353158
0,15,12,0.000000,-121.894586
0,15,14,0.000000,-121.486761
0,15,16,0.000000,-119.803596
0,15,18,0.000000,-122.833778
0,15,20,0.000000,-122.718566
0,15,22,0.000000,-120.272376
0,15,24,0.000000,-120.265940
0,15,26,0.000000,-119.670659
0,15,28,0.000000,-120.294082
0,15,30,0.000000,-117.403529
0,15,32,0.000000,-120.532432
0,15,34,0.000000,-122.394208
0,15,36,0.000000,-120.704767
0,15,38,0.000000,-119.288585
0,15,40,0.000000,-118.926569
0,15,42,0.000000,-121.651009
0,15,44,0.000000,-116.136011
0,15,46,0.000000,-121.438774
0,15,48,0.000000,-122.390411
0,15,50,0.000000,-120.937643
0,15,52,0.000000,-118.364820
0,15,54,0.000000,-123.089399
0,15,56,0.000000,-113.773538
0,15,58,0.000000,-117.460132
0,16,0,0.000000,-121.670593
0,16,2,0.000000,-121.417578
0,16,4,0.000000,-123.757136
0,16,6,0.000000,-121.386093
0,16,8,0.000000,-118.400446
0,16,10,0.000000,-118.699064
0,16,12,0.000000,-116.762941
0,16,14,0.000000,-122.493693
0,16,16,0.000000,-122.617121
0,16,18,0.000000,-119.192051
0,16,20,0.000000,-122.703232
0,16,22,0.000000,-120.165934
0,16,24,0.000000,-119.599533
0,16,26,0.000000,-122.228049
0,16,28,0.000000,-124.083593
0,16,30,0.000000,-121.673707
0,16,32,0.000000,-119.873129
0,16,34,0.000000,-121.279175
0,16,36,0.000000,-123.156276
0,16,38,0.000000,-116.804078
0,16,40,0.000000,-120.878764
0,16,42,0.000000,-121.278187
0,16,44,0.000000,-122.649836
0,16,46,0.000000,-121.640007
0,16,48,0.000000,-120.406007
0,16,50,0.000000,-120.118451
0,16,52,0.000000,-115.026569
0,16,54,0.000000,-120.848050
0,16,56,0.000000,-120.748267
0,16,58,0.000000,-122.516071
0,17,0,0.000000,-118.113648
0,17,2,0.000000,-119.715642
0,17,4,0.000000,-120.643811
0,17,6,0.000000,-123.411301
0,17,8,0.000000,-120.374821
0,17,10,0.000000,-121.414561
0,17,12,0.000000,-122.355484
0,17,14,0.000000,-120.464178
0,17,16,0.000000,-121.166114
0,17,18,0.000000,-122.531246
0,17,20,0.000000,-125.101539
0,17,22,0.000000,-118.900398
0,17,24,0.000000,-122.341442
0,17,26,0.000000,-120.912133
0,17,28,0.000000,-120.943934
0,17,30,0.000000,-121.556083
0,17,32,0.000000,-122.882688
0,17,34,0.000000,-121.246245
0,17,36,0.000000,-119.853150
0,17,38,0.000000,-120.134361
0,17,40,0.000000,-122.130574
0,17,42,0.000000,-120.926598
0,17,44,0.000000,-121.820707
0,17,46,0.000000,-114.972061
0,17,48,0.000000,-120.904195
0,17,50,0.000000,-122.550384
0,17,52,0.000000,-118.024189
0,17,54,0.000000,-120.653805
0,17,56,0.000000,-122.227197
0,17,58,0.000000,-120.655234
0,18,0,0.000000,-121.112018
0,18,2,0.000000,-122.628060
0,18,4,0.000000,-122.548496
0,18,6,0.000000,-120.740182
0,18,8,0.000000,-120.350902
0,18,10,0.000000,-123.297673
0,18,12,0.000000,-122.109488
0,18,14,0.000000,-119.536014
0,18,16,0.000000,-122.684638
0,18,18,0.000000,-121.487880
0,18,20,0.000000,-119.918524
0,18,22,0.000000,-120.668805
0,18,24,0.000000,-122.092105
0,18,26,0.000000,-121.624796
0,18,28,0.000000,-123.167076
0,18,30,0.000000,-118.523401
0,18,32,0.000000,-120.820001
0,18,34,0.000000,-121.748079
0,18,36,0.000000,-118.692630
0,18,38,0.000000,-120.999523
0,18,40,0.000000,-124.509177
0,18,42,0.000000,-120.617469
0,18,44,0.000000,-120.975091
0,18,46,0.000000,-122.600552
0,18,48,0.000000,-119.851468
0,18,50,0.000000,-120.823665
0,18,52,0.000000,-120.068051
0,18,54,0.000000,-119.876139
0,18,56,0.000000,-122.066199
0,18,58,0.000000,-121.280030
0,19,0,0.000000,-122.304084
0,19,2,0.000000,-121.727622
0,19,4,0.000000,-122.965992
0,19,6,0.000000,-122.548572
0,19,8,0.000000,-122.067781
0,19,10,0.000000,-120.341747
0,19,12,0.000000,-120.943454
0,19,14,0.000000,-121.625059
0,19,16,0.000000,-120.768250
0,19,18,0.000000,-121.119943
0,19,20,0.000000,-120.475467
0,19,22,0.000000,-119.737824
0,19,24,0.000000,-121.233657
0,19,26,0.000000,-123.618458
0,19,28,0.000000,-121.558836
0,19,30,0.000000,-121.505728
0,19,32,0.000000,-119.568618
0,19,34,0.000000,-120.674423
0,19,36,0.000000,-120.952493
0,19,38,0.000000,-121.220637
0,19,40,0.000000,-122.237784
0,19,42,0.000000,-121.307545
0,19,44,0.000000,-120.702820
0,19,46,0.000000,-120.136753
0,19,48,0.000000,-121.898717
0,19,50,0.000000,-121.711377
0,19,52,0.000000,-122.770071
0,19,54,0.000000,-122.304546
0,19,56,0.000000,-120.199571
0,19,58,0.000000,-121.626604
0,20,0,0.000000,-118.698038
0,20,2,0.000000,-123.412972
0,20,4,0.000000,-122.153852
0,20,6,0.000000,-123.191967
0,20,8,0.000000,-114.440026
0,20,10,0.000000,-120.341487
0,20,12,0.000000,-121.445537
0,20,14,0.000000,-120.987970
0,20,16,0.000000,-118.062730
0,20,18,0.000000,-121.407711
0,20,20,0.000000,-120.228054
0,20,22,0.000000,-119.203794
0,20,24,0.000000,-121.233845
0,20,26,0.000000,-121.182399
0,20,28,0.000000,-121.059033
0,20,30,0.000000,-120.301318
0,20,32,0.000000,-119.387475
0,20,34,0.000000,-122.999180
0,20,36,0.000000,-121.115733
0,20,38,0.000000,-123.513466
0,20,40,0.000000,-122.353049
0,20,42,0.000000,-119.766517
0,20,44,0.000000,-121.524050
0,20,46,0.000000,-117.195195
0,20,48,0.000000,-122.323737
0,20,50,0.000000,-121.145423
0,20,52,0.000000,-122.552671
0,20,54,0.000000,-122.482847
0,20,56,0.000000,-122.193037
0,20,58,0.000000,-121.785320
0,21,0,0.000000,-120.895404
0,21,2,0.000000,-118.576673
0,21,4,0.000000,-121.321375
0,21,6,0.000000,-119.115624
0,21,8,0.000000,-120.262385
0,21,10,0.000000,-121.811696
0,21,12,0.000000,-120.428464
0,21,14,0.000000,-115.252880
0,21,16,0.000000,-121.977150
0,21,18,0.000000,-120.605894
0,21,20,0.000000,-117.444603
0,21,22,0.000000,-119.910366
0,21,24,0.000000,-119.755531
0,21,26,0.000000,-123.317231
0,21,28,0.000000,-116.182630
0,21,30,0.000000,-122.611568
0,21,32,0.000000,-119.051914
0,21,34,0.000000,-121.744229
0,21,36,0.000000,-115.803656
0,21,38,0.000000,-124.259782
0,21,40,0.000000,-119.114992
0,21,42,0.000000,-118.243126
0,21,44,0.000000,-120.532939
0,21,46,0.000000,-119.632254
0,21,48,0.000000,-120.130814
0,21,50,0.000000,-121.375384
0,21,52,0.000000,-120.855211
0,21,54,0.000000,-120.282555
0,21,56,0.000000,-119.917749
0,21,58,0.000000,-118.060499
0,22,0,0.000000,-120.876147
0,22,2,0.000000,-120.927303
0,22,4,0.000000,-118.742465
0,22,6,0.000000,-120.785144
0,22,8,0.000000,-121.591955
0,22,10,0.000000,-121.526017
0,22,12,0.000000,-119.204967
0,22,14,0.000000,-121.161488
0,22,16,0.000000,-120.750453
0,22,18,0.000000,-121.969012
0,22,20,0.000000,-121.282350
0,22,22,0.000000,-122.436862
0,22,24,0.000000,-121.911046
0,22,26,0.000000,-123.176957
0,22,28,0.000000,-122.043931
0,22,30,0.000000,-123.916386
0,22,32,0.000000,-120.554349
0,22,34,0.000000,-120.209875
0,22,36,0.000000,-122.869372
0,22,38,0.000000,-120.610025
0,22,40,0.000000,-119.710333
0,22,42,0.000000,-116.985909
0,22,44,0.000000,-121.484615
0,22,46,0.000000,-118.630084
0,22,48,0.000000,-121.446872
0,22,50,0.000000,-119.989045
0,22,52,0.000000,-120.626250
0,22,54,0.000000,-119.575337
0,22,56,0.000000,-118.680119
0,22,58,0.000000,-120.722562
0,23,0,0.000000,-117.963479
0,23,2,0.000000,-118.634100
0,23,4,0.000000,-121.883182
0,23,6,0.000000,-122.286344
0,23,8,0.000000,-119.693046
0,23,10,0.000000,-120.249742
0,23,12,0.000000,-121.718829
0,23,14,0.000000,-119.532950
0,23,16,0.000000,-120.072028
0,23,18,0.000000,-119.407698
0,23,20,0.000000,-120.522594
0,23,22,0.000000,-122.611730
0,23,24,0.000000,-121.936073
0,23,26,0.000000,-118.671277
0,23,28,0.000000,-116.152669
0,23,30,0.000000,-117.258867
0,23,32,0.000000,-120.070146
0,23,34,0.000000,-121.506950
0,23,36,0.000000,-122.776709
0,23,38,0.000000,-122.223208
0,23,40,0.000000,-122.788070
0,23,42,0.000000,-120.278605
0,23,44,0.000000,-118.639529
0,23,46,0.000000,-117.492280
0,23,48,0.000000,-122.489135
0,23,50,0.000000,-118.276592
0,23,52,0.000000,-120.993145
0,23,54,0.000000,-117.594206
0,23,56,0.000000,-119.315348
0,23,58,0.000000,-118.343149
0,24,0,0.000000,-115.044105
0,24,2,0.000000,-119.099535
0,24,4,0.000000,-117.372930
0,24,6,0.000000,-117.492247
0,24,8,0.000000,-120.093759
0,24,10,0.000000,-123.557917
0,24,12,0.000000,-120.659066
0,24,14,0.000000,-121.403576
0,24,16,0.000000,-119.659015
0,24,18,0.000000,-122.478431
0,24,20,0.000000,-120.460971
0,24,22,0.000000,-121.799124
0,24,24,0.000000,-124.456767
0,24,26,0.000000,-121.158285
0,24,28,0.000000,-122.144797
0,24,30,0.000000,-120.041720
0,24,32,0.000000,-122.153399
0,24,34,0.000000,-120.527691
0,24,36,0.000000,-120.914160
0,24,38,0.000000,-119.773679
0,24,40,0.000000,-121.695431
0,24,42,0.000000,-120.166249
0,24,44,0.000000,-121.449652
0,24,46,0.000000,-123.016539
0,24,48,0.000000,-122.616255
0,24,50,0.000000,-119.112812
0,24,52,0.000000,-120.544548
0,24,54,0.000000,-121.573009
0,24,56,0.000000,-121.614409
0,24,58,0.000000,-118.017710
0,25,0,0.000000,-120.399704
0,25,2,0.000000,-118.403795
0,25,4,0.000000,-122.288127
0,25,6,0.000000,-116.917245
0,25,8,0.000000,-119.870480
0,25,10,0.000000,-123.443638
0,25,12,0.000000,-120.762146
0,25,14,0.000000,-118.558140
0,25,16,0.000000,-120.249137
0,25,18,0.000000,-119.314998
0,25,20,0.000000,-120.277681
0,25,22,0.000000,-119.719508
0,25,24,0.000000,-121.819099
0,25,26,0.000000,-114.922835
0,25,28,0.000000,-121.187666
0,25,30,0.000000,-121.768475
0,25,32,0.000000,-122.935778
0,25,34,0.000000,-121.727540
0,25,36,0.000000,-121.717918
0,25,38,0.000000,-123.082469
0,25,40,0.000000,-121.886576
0,25,42,0.000000,-119.020359
0,25,44,0.000000,-121.111224
0,25,46,0.000000,-122.056446
0,25,48,0.000000,-121.165269
0,25,50,0.000000,-119.499908
0,25,52,0.000000,-120.950535
0,25,54,0.000000,-119.412207
0,25,56,0.000000,-122.782123
0,25,58,0.000000,-122.721205
0,26,0,0.000000,-118.512569
0,26,2,0.000000,-117.814710
0,26,4,0.000000,-119.005666
0,26,6,0.000000,-119.218138
0,26,8,0.000000,-117.994894
0,26,10,0.000000,-121.428061
0,26,12,0.000000,-120.328715
0,26,14,0.000000,-122.334754
0,26,16,0.000000,-121.469808
0,26,18,0.000000,-118.873735
0,26,20,0.000000,-120.763600
0,26,22,0.000000,-122.141426
0,26,24,0.000000,-122.683278
0,26,26,0.000000,-120.860009
0,26,28,0.000000,-120.353639
0,26,30,0.000000,-119.079964
0,26,32,0.000000,-118.517681
0,26,34,0.000000,-120.755344
0,26,36,0.000000,-122.467280
0,26,38,0.000000,-121.368627
0,26,40,0.000000,-119.164001
0,26,42,0.000000,-119.959334
0,26,44,0.000000,-122.079984
0,26,46,0.000000,-120.157537
0,26,48,0.000000,-120.857114
0,26,50,0.000000,-120.482821
0,26,52,0.000000,-118.021841
0,26,54,0.000000,-121.156276
0,26,56,0.000000,-117.833176
0,26,58,0.000000,-122.174112
0,27,0,0.000000,-121.904412
0,27,2,0.000000,-121.951314
0,27,4,0.000000,-121.105130
0,27,6,0.000000,-122.979727
0,27,8,0.000000,-118.757067
0,27,10,0.000000,-122.414862
0,27,12,0.000000,-120.859484
0,27,14,0.000000,-123.608450
0,27,16,0.000000,-121.270566
0,27,18,0.000000,-118.901462
0,27,20,0.000000,-123.265763
0,27,22,0.000000,-120.618449
