hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.769976
0,0,2,0.000000,-131.240957
0,0,4,0.000000,-129.733928
0,0,6,0.000000,-126.593051
0,0,8,0.000000,-127.583468
0,0,10,0.000000,-126.361027
0,0,12,0.000000,-129.636634
0,0,14,0.000000,-127.709309
0,0,16,0.000000,-129.142975
0,0,18,0.000000,-129.494899
0,0,20,0.000000,-128.242969
0,0,22,0.000000,-127.777292
0,0,24,0.000000,-126.061080
0,0,26,0.000000,-130.216960
0,0,28,0.000000,-129.703321
0,0,30,0.000000,-129.299112
0,0,32,0.000000,-127.169464
0,0,34,0.000000,-129.132592
0,0,36,0.000000,-129.328003
0,0,38,0.000000,-129.491633
0,0,40,0.000000,-130.303889
0,0,42,0.000000,-130.169262
0,0,44,0.000000,-126.286972
0,0,46,0.000000,-128.215222
0,0,48,0.000000,-128.784178
0,0,50,0.000000,-129.529917
0,0,52,0.000000,-131.210851
0,0,54,0.000000,-130.285462
0,0,56,0.000000,-127.206058
0,0,58,0.000000,-130.991202
0,1,0,0.000000,-128.987203
0,1,2,0.000000,-128.490864
0,1,4,0.000000,-126.625095
0,1,6,0.000000,-127.666277
0,1,8,0.000000,-129.199930
0,1,10,0.000000,-129.986139
0,1,12,0.000000,-129.252974
0,1,14,0.000000,-129.198910
0,1,16,0.000000,-130.421175
0,1,18,0.000000,-127.479472
0,1,20,0.000000,-128.622273
0,1,22,0.000000,-130.555651
0,1,24,0.000000,-129.344307
0,1,26,0.000000,-128.759929
0,1,28,0.000000,-127.645597
0,1,30,0.000000,-129.771849
0,1,32,0.000000,-127.030082
0,1,34,0.000000,-128.586878
0,1,36,0.000000,-130.271943
0,1,38,0.000000,-131.368980
0,1,40,0.000000,-127.020972
0,1,42,0.000000,-127.643151
0,1,44,0.000000,-132.303444
0,1,46,0.000000,-124.215325
0,1,48,0.000000,-127.490618
0,1,50,0.000000,-128.520108
0,1,52,0.000000,-127.086578
0,1,54,0.000000,-126.729007
0,1,56,0.000000,-131.028955
0,1,58,0.000000,-131.933610
0,2,0,0.000000,-128.593357
0,2,2,0.000000,-125.647610
0,2,4,0.000000,-131.509383
0,2,6,0.000000,-124.426047
0,2,8,0.000000,-128.834813
0,2,10,0.000000,-131.145285
0,2,12,0.000000,-130.058980
0,2,14,0.000000,-127.723159
0,2,16,0.000000,-128.740033
0,2,18,0.000000,-125.346652
0,2,20,0.000000,-128.961987
0,2,22,0.000000,-125.266133
0,2,24,0.000000,-131.695038
0,2,26,0.000000,-129.920565
0,2,28,0.000000,-127.507627
0,2,30,0.000000,-129.850217
0,2,32,0.000000,-127.775747
0,2,34,0.000000,-124.732972
0,2,36,0.000000,-124.037343
0,2,38,0.000000,-128.570036
0,2,40,0.000000,-127.145227
0,2,42,0.000000,-126.846223
0,2,44,0.000000,-128.671625
0,2,46,0.000000,-127.935278
0,2,48,0.000000,-130.411304
0,2,50,0.000000,-130.190010
0,2,52,0.000000,-129.387777
0,2,54,0.000000,-130.268645
0,2,56,0.000000,-127.596553
0,2,58,0.000000,-131.987010
0,3,0,0.000000,-126.404138
0,3,2,0.000000,-128.249563
0,3,4,0.000000,-130.853426
0,3,6,0.000000,-128.209294
0,3,8,0.000000,-127.733632
0,3,10,0.000000,-129.115227
0,3,12,0.000000,-130.536295
0,3,14,0.000000,-128.361035
0,3,16,0.000000,-127.156977
0,3,18,0.000000,-126.703928
0,3,20,0.000000,-130.233641
0,3,22,0.000000,-131.869213
0,3,24,0.000000,-127.270057
0,3,26,0.000000,-126.493333
0,3,28,0.000000,-131.664094
0,3,30,0.000000,-131.594191
0,3,32,0.000000,-132.225099
0,3,34,0.000000,-131.868085
0,3,36,0.000000,-126.827092
0,3,38,0.000000,-128.196969
0,3,40,0.000000,-131.657853
0,3,42,0.000000,-126.878316
0,3,44,0.000000,-125.228052
0,3,46,0.000000,-129.850546
0,3,48,0.000000,-130.224096
0,3,50,0.000000,-126.239563
0,3,52,0.000000,-132.634127
0,3,54,0.000000,-126.687297
0,3,56,0.000000,-125.504038
0,3,58,0.000000,-128.983629
0,4,0,0.000000,-127.005591
0,4,2,0.000000,-130.788545
0,4,4,0.000000,-130.700739
0,4,6,0.000000,-124.230532
0,4,8,0.000000,-127.311377
0,4,10,0.000000,-129.598964
0,4,12,0.000000,-129.386878
0,4,14,0.000000,-131.092501
0,4,16,0.000000,-125.727243
0,4,18,0.000000,-129.873618
0,4,20,0.000000,-124.874156
0,4,22,0.000000,-130.703088
0,4,24,0.000000,-132.338888
0,4,26,0.000000,-127.249999
0,4,28,0.000000,-128.917284
0,4,30,0.000000,-127.681321
0,4,32,0.000000,-129.589537
0,4,34,0.000000,-130.753206
0,4,36,0.000000,-130.850507
0,4,38,0.000000,-130.870717
0,4,40,0.000000,-125.525737
0,4,42,0.000000,-125.977515
0,4,44,0.000000,-130.200452
0,4,46,0.000000,-130.104284
0,4,48,0.000000,-125.849872
0,4,50,0.000000,-129.878050
0,4,52,0.000000,-128.116086
0,4,54,0.000000,-126.639927
0,4,56,0.000000,-128.749999
0,4,58,0.000000,-129.625932
0,5,0,0.000000,-129.089814
0,5,2,0.000000,-128.763362
0,5,4,0.000000,-129.507652
0,5,6,0.000000,-126.916105
0,5,8,0.000000,-125.786695
0,5,10,0.000000,-124.866791
0,5,12,0.000000,-131.098508
0,5,14,0.000000,-130.592528
0,5,16,0.000000,-131.280092
0,5,18,0.000000,-127.473931
0,5,20,0.000000,-124.531413
0,5,22,0.000000,-126.030135
0,5,24,0.000000,-131.592621
0,5,26,0.000000,-130.796074
0,5,28,0.000000,-125.145995
0,5,30,0.000000,-127.780645
0,5,32,0.000000,-128.507435
0,5,34,0.000000,-126.411859
0,5,36,0.000000,-130.302827
0,5,38,0.000000,-126.533689
0,5,40,0.000000,-130.111457
0,5,42,0.000000,-125.750579
0,5,44,0.000000,-132.030764
0,5,46,0.000000,-128.293625
0,5,48,0.000000,-127.196442
0,5,50,0.000000,-129.221737
0,5,52,0.000000,-129.239104
0,5,54,0.000000,-128.216890
0,5,56,0.000000,-130.796310
0,5,58,0.000000,-128.507993
0,6,0,0.000000,-126.726123
0,6,2,0.000000,-130.335582
0,6,4,0.000000,-130.487926
0,6,6,0.000000,-129.616811
0,6,8,0.000000,-129.794719
0,6,10,0.000000,-127.946859
0,6,12,0.000000,-128.694060
0,6,14,0.000000,-130.297351
0,6,16,0.000000,-132.167958
0,6,18,0.000000,-127.483560
0,6,20,0.000000,-129.726653
0,6,22,0.000000,-127.206892
0,6,24,0.000000,-130.750618
0,6,26,0.000000,-131.086428
0,6,28,0.000000,-131.732153
0,6,30,0.000000,-125.191056
0,6,32,0.000000,-131.139951
0,6,34,0.000000,-126.678366
0,6,36,0.000000,-130.572032
0,6,38,0.000000,-127.940049
0,6,40,0.000000,-129.324866
0,6,42,0.000000,-128.200218
0,6,44,0.000000,-129.761351
0,6,46,0.000000,-128.405739
0,6,48,0.000000,-128.668550
0,6,50,0.000000,-126.734828
0,6,52,0.000000,-131.200055
0,6,54,0.000000,-130.358031
0,6,56,0.000000,-128.783058
0,6,58,0.000000,-131.194050
0,7,0,0.000000,-130.185982
0,7,2,0.000000,-126.223624
0,7,4,0.000000,-130.596458
0,7,6,0.000000,-126.461575
0,7,8,0.000000,-130.837015
0,7,10,0.000000,-130.475764
0,7,12,0.000000,-126.585659
0,7,14,0.000000,-127.868007
0,7,16,0.000000,-126.913115
0,7,18,0.000000,-125.849815
0,7,20,0.000000,-129.637520
0,7,22,0.000000,-127.925442
0,7,24,0.000000,-130.355055
0,7,26,0.000000,-127.981757
0,7,28,0.000000,-127.310253
0,7,30,0.000000,-129.331856
0,7,32,0.000000,-127.395178
0,7,34,0.000000,-127.331478
0,7,36,0.000000,-123.764947
0,7,38,0.000000,-129.387049
0,7,40,0.000000,-126.776084
0,7,42,0.000000,-130.046315
0,7,44,0.000000,-126.066343
0,7,46,0.000000,-131.434401
0,7,48,0.000000,-126.266117
0,7,50,0.000000,-126.798108
0,7,52,0.000000,-126.504091
0,7,54,0.000000,-131.766391
0,7,56,0.000000,-130.426293
0,7,58,0.000000,-127.551308
0,8,0,0.000000,-130.091917
0,8,2,0.000000,-126.861319
0,8,4,0.000000,-131.603165
0,8,6,0.000000,-127.559497
0,8,8,0.000000,-127.406996
0,8,10,0.000000,-127.151873
0,8,12,0.000000,-131.890061
0,8,14,0.000000,-129.521649
0,8,16,0.000000,-127.801636
0,8,18,0.000000,-131.786394
0,8,20,0.000000,-128.490686
0,8,22,0.000000,-127.374268
0,8,24,0.000000,-129.588300
0,8,26,0.000000,-130.191534
0,8,28,0.000000,-129.972453
0,8,30,0.000000,-126.495834
0,8,32,0.000000,-130.650194
0,8,34,0.000000,-129.013651
0,8,36,0.000000,-132.474966
0,8,38,0.000000,-132.151083
0,8,40,0.000000,-131.323886
0,8,42,0.000000,-128.696142
0,8,44,0.000000,-129.936165
0,8,46,0.000000,-129.031844
0,8,48,0.000000,-129.920247
0,8,50,0.000000,-131.072780
0,8,52,0.000000,-130.388250
0,8,54,0.000000,-128.806594
0,8,56,0.000000,-127.874877
0,8,58,0.000000,-130.646865
0,9,0,0.000000,-126.548141
0,9,2,0.000000,-132.033031
0,9,4,0.000000,-129.854430
0,9,6,0.000000,-126.931072
0,9,8,0.000000,-128.088405
0,9,10,0.000000,-128.788759
0,9,12,0.000000,-126.505974
0,9,14,0.000000,-126.271254
0,9,16,0.000000,-127.310661
0,9,18,0.000000,-128.450690
0,9,20,0.000000,-128.610418
0,9,22,0.000000,-129.458416
0,9,24,0.000000,-127.141558
0,9,26,0.000000,-131.570742
0,9,28,0.000000,-133.166598
0,9,30,0.000000,-127.904388
0,9,32,0.000000,-127.561987
0,9,34,0.000000,-129.425428
0,9,36,0.000000,-131.535645
0,9,38,0.000000,-129.191628
0,9,40,0.000000,-127.213664
0,9,42,0.000000,-128.639177
0,9,44,0.000000,-129.499692
0,9,46,0.000000,-131.150859
0,9,48,0.000000,-129.486921
0,9,50,0.000000,-131.701868
0,9,52,0.000000,-132.133096
0,9,54,0.000000,-126.452086
0,9,56,0.000000,-131.074933
0,9,58,0.000000,-128.284500
0,10,0,0.000000,-124.791398
0,10,2,0.000000,-130.887413
0,10,4,0.000000,-128.577354
0,10,6,0.000000,-129.569626
0,10,8,0.000000,-128.189579
0,10,10,0.000000,-123.816063
0,10,12,0.000000,-130.588808
0,10,14,0.000000,-125.719474
0,10,16,0.000000,-126.122720
0,10,18,0.000000,-123.908028
0,10,20,0.000000,-130.229297
0,10,22,0.000000,-127.634503
0,10,24,0.000000,-127.384318
0,10,26,0.000000,-130.175629
0,10,28,0.000000,-127.446680
0,10,30,0.000000,-129.386638
0,10,32,0.000000,-126.606615
0,10,34,0.000000,-131.244475
0,10,36,0.000000,-132.606053
0,10,38,0.000000,-129.806465
0,10,40,0.000000,-126.237978
0,10,42,0.000000,-127.432018
0,10,44,0.000000,-127.746957
0,10,46,0.000000,-131.036272
0,10,48,0.000000,-124.128772
0,10,50,0.000000,-127.121159
0,10,52,0.000000,-124.136738
0,10,54,0.000000,-130.780915
0,10,56,0.000000,-128.443424
0,10,58,0.000000,-131.622192
0,11,0,0.000000,-130.895865
0,11,2,0.000000,-131.228390
0,11,4,0.000000,-131.059671
0,11,6,0.000000,-129.678128
0,11,8,0.000000,-127.907161
0,11,10,0.000000,-129.260024
0,11,12,0.000000,-127.677321
0,11,14,0.000000,-131.002067
0,11,16,0.000000,-124.265019
0,11,18,0.000000,-129.277332
0,11,20,0.000000,-129.175963
0,11,22,0.000000,-127.286212
0,11,24,0.000000,-130.054711
0,11,26,0.000000,-128.352868
0,11,28,0.000000,-126.949243
0,11,30,0.000000,-130.840972
0,11,32,0.000000,-127.742525
0,11,34,0.000000,-127.232066
0,11,36,0.000000,-131.100503
0,11,38,0.000000,-130.430786
0,11,40,0.000000,-131.081628
0,11,42,0.000000,-125.962785
0,11,44,0.000000,-126.862496
0,11,46,0.000000,-129.739974
0,11,48,0.000000,-129.217072
0,11,50,0.000000,-124.343179
0,11,52,0.000000,-128.328746
0,11,54,0.000000,-129.298038
0,11,56,0.000000,-125.767541
0,11,58,0.000000,-129.934313
0,12,0,0.000000,-130.467183
0,12,2,0.000000,-132.544068
0,12,4,0.000000,-125.773967
0,12,6,0.000000,-126.360554
0,12,8,0.000000,-131.013803
0,12,10,0.000000,-127.627278
0,12,12,0.000000,-127.685408
0,12,14,0.000000,-130.419215
0,12,16,0.000000,-131.458087
0,12,18,0.000000,-129.796833
0,12,20,0.000000,-127.719806
0,12,22,0.000000,-125.543441
0,12,24,0.000000,-130.620161
0,12,26,0.000000,-130.062441
0,12,28,0.000000,-130.253608
0,12,30,0.000000,-128.060598
0,12,32,0.000000,-128.798424
0,12,34,0.000000,-129.515841
0,12,36,0.000000,-127.710143
0,12,38,0.000000,-130.036286
0,12,40,0.000000,-123.895676
0,12,42,0.000000,-129.675562
0,12,44,0.000000,-126.987390
0,12,46,0.000000,-127.123238
0,12,48,0.000000,-125.730437
0,12,50,0.000000,-127.602298
0,12,52,0.000000,-127.652420
0,12,54,0.000000,-124.357664
0,12,56,0.000000,-128.611069
0,12,58,0.000000,-129.703257
0,13,0,0.000000,-131.018937
0,13,2,0.000000,-129.909795
0,13,4,0.000000,-129.172139
0,13,6,0.000000,-129.746066
0,13,8,0.000000,-128.929543
0,13,10,0.000000,-128.054689
0,13,12,0.000000,-131.598604
0,13,14,0.000000,-128.669620
0,13,16,0.000000,-128.512398
0,13,18,0.000000,-126.934553
0,13,20,0.000000,-131.017309
0,13,22,0.000000,-129.247956
0,13,24,0.000000,-129.313186
0,13,26,0.000000,-128.466828
0,13,28,0.000000,-127.204701
0,13,30,0.000000,-129.155828
0,13,32,0.000000,-126.958481
0,13,34,0.000000,-130.938540
0,13,36,0.000000,-130.597922
0,13,38,0.000000,-128.652943
0,13,40,0.000000,-128.834848
0,13,42,0.000000,-129.521646
0,13,44,0.000000,-130.371979
0,13,46,0.000000,-130.240917
0,13,48,0.000000,-129.766822
0,13,50,0.000000,-128.457353
0,13,52,0.000000,-129.877820
0,13,54,0.000000,-129.311586
0,13,56,0.000000,-134.018840
0,13,58,0.000000,-130.232390
0,14,0,0.000000,-130.309748
0,14,2,0.000000,-127.616334
0,14,4,0.000000,-127.823945
0,14,6,0.000000,-131.760783
0,14,8,0.000000,-126.664881
0,14,10,0.000000,-128.789663
0,14,12,0.000000,-128.975046
0,14,14,0.000000,-132.402006
0,14,16,0.000000,-129.078208
0,14,18,0.000000,-125.504092
0,14,20,0.000000,-127.799914
0,14,22,0.000000,-129.779596
0,14,24,0.000000,-127.375970
0,14,26,0.000000,-124.959594
0,14,28,0.000000,-128.453101
0,14,30,0.000000,-133.232674
0,14,32,0.000000,-129.893652
0,14,34,0.000000,-130.184853
0,14,36,0.000000,-129.916421
0,14,38,0.000000,-129.727690
0,14,40,0.000000,-129.744969
0,14,42,0.000000,-130.394570
0,14,44,0.000000,-125.672677
0,14,46,0.000000,-127.315638
0,14,48,0.000000,-124.776072
0,14,50,0.000000,-129.723074
0,14,52,0.000000,-128.524172
0,14,54,0.000000,-132.072809
0,14,56,0.000000,-129.669137
0,14,58,0.000000,-128.625831
0,15,0,0.000000,-127.031524
0,15,2,0.000000,-127.883076
0,15,4,0.000000,-132.505158
0,15,6,0.000000,-126.804167
0,15,8,0.000000,-126.586321
0,15,10,0.000000,-128.080387
0,15,12,0.000000,-129.226985
0,15,14,0.000000,-122.689852
0,15,16,0.000000,-128.588137
0,15,18,0.000000,-126.715511
0,15,20,0.000000,-128.598388
0,15,22,0.000000,-128.268045
0,15,24,0.000000,-128.422090
0,15,26,0.000000,-123.685882
0,15,28,0.000000,-131.322365
0,15,30,0.000000,-127.465384
0,15,32,0.000000,-123.425068
0,15,34,0.000000,-129.584549
0,15,36,0.000000,-130.661384
0,15,38,0.000000,-129.222217
0,15,40,0.000000,-127.155321
0,15,42,0.000000,-129.572709
0,15,44,0.000000,-127.989768
0,15,46,0.000000,-130.665557
0,15,48,0.000000,-131.130448
0,15,50,0.000000,-128.436244
0,15,52,0.000000,-126.536506
0,15,54,0.000000,-129.486403
0,15,56,0.000000,-129.046915
0,15,58,0.000000,-126.683517
0,16,0,0.000000,-129.337934
0,16,2,0.000000,-129.236601
0,16,4,0.000000,-129.856594
0,16,6,0.000000,-131.013064
0,16,8,0.000000,-129.054669
0,16,10,0.000000,-127.679862
0,16,12,0.000000,-129.837042
0,16,14,0.000000,-129.697196
0,16,16,0.000000,-127.077399
0,16,18,0.000000,-124.444265
0,16,20,0.000000,-129.202926
0,16,22,0.000000,-128.224211
0,16,24,0.000000,-129.759246
0,16,26,0.000000,-128.004036
0,16,28,0.000000,-125.915455
0,16,30,0.000000,-128.939326
0,16,32,0.000000,-128.395076
0,16,34,0.000000,-129.552601
0,16,36,0.000000,-129.495845
0,16,38,0.000000,-127.633641
0,16,40,0.000000,-129.217660
0,16,42,0.000000,-125.391400
0,16,44,0.000000,-126.612054
0,16,46,0.000000,-126.253429
0,16,48,0.000000,-129.047647
0,16,50,0.000000,-130.377344
0,16,52,0.000000,-126.160880
0,16,54,0.000000,-130.199458
0,16,56,0.000000,-130.623368
0,16,58,0.000000,-127.643356
0,17,0,0.000000,-126.305211
0,17,2,0.000000,-123.242619
0,17,4,0.000000,-127.084834
0,17,6,0.000000,-130.357035
0,17,8,0.000000,-123.151247
0,17,10,0.000000,-127.611303
0,17,12,0.000000,-129.764629
0,17,14,0.000000,-127.970732
0,17,16,0.000000,-130.330721
0,17,18,0.000000,-129.592711
0,17,20,0.000000,-126.957030
0,17,22,0.000000,-129.875601
0,17,24,0.000000,-127.989424
0,17,26,0.000000,-124.092286
0,17,28,0.000000,-124.426779
0,17,30,0.000000,-128.881565
0,17,32,0.000000,-127.131496
0,17,34,0.000000,-127.410296
0,17,36,0.000000,-124.125597
0,17,38,0.000000,-128.222680
0,17,40,0.000000,-130.806828
0,17,42,0.000000,-132.150179
0,17,44,0.000000,-130.242737
0,17,46,0.000000,-127.252208
0,17,48,0.000000,-130.336847
0,17,50,0.000000,-130.599197
0,17,52,0.000000,-129.860687
0,17,54,0.000000,-129.901216
0,17,56,0.000000,-124.310871
0,17,58,0.000000,-130.670834
0,18,0,0.000000,-124.731596
0,18,2,0.000000,-129.984186
0,18,4,0.000000,-129.606790
0,18,6,0.000000,-127.797290
0,18,8,0.000000,-127.380146
0,18,10,0.000000,-128.018125
0,18,12,0.000000,-130.604282
0,18,14,0.000000,-131.354950
0,18,16,0.000000,-131.466754
0,18,18,0.000000,-129.645050
0,18,20,0.000000,-127.157351
0,18,22,0.000000,-128.405350
0,18,24,0.000000,-129.943649
0,18,26,0.000000,-129.388344
0,18,28,0.000000,-128.132621
0,18,30,0.000000,-131.020033
0,18,32,0.000000,-128.747197
0,18,34,0.000000,-127.959003
0,18,36,0.000000,-130.228528
0,18,38,0.000000,-128.348757
0,18,40,0.000000,-129.804234
0,18,42,0.000000,-126.927447
0,18,44,0.000000,-129.901289
0,18,46,0.000000,-127.603725
0,18,48,0.000000,-130.087319
0,18,50,0.000000,-131.060627
0,18,52,0.000000,-127.384145
0,18,54,0.000000,-131.851047
0,18,56,0.000000,-129.806170
0,18,58,0.000000,-129.396428
0,19,0,0.000000,-129.381561
0,19,2,0.000000,-129.380469
0,19,4,0.000000,-129.326601
0,19,6,0.000000,-129.867966
0,19,8,0.000000,-130.612111
0,19,10,0.000000,-129.449598
0,19,12,0.000000,-128.217787
0,19,14,0.000000,-128.290909
0,19,16,0.000000,-127.887283
0,19,18,0.000000,-128.157652
0,19,20,0.000000,-129.190359
0,19,22,0.000000,-125.270244
0,19,24,0.000000,-124.825366
0,19,26,0.000000,-125.941088
0,19,28,0.000000,-126.582146
0,19,30,0.000000,-124.527422
0,19,32,0.000000,-128.957576
0,19,34,0.000000,-130.734125
0,19,36,0.000000,-130.700479
0,19,38,0.000000,-125.742163
0,19,40,0.000000,-128.540535
0,19,42,0.000000,-132.737725
0,19,44,0.000000,-127.437007
0,19,46,0.000000,-127.958431
0,19,48,0.000000,-128.968858
0,19,50,0.000000,-129.473265
0,19,52,0.000000,-127.195670
0,19,54,0.000000,-131.413248
0,19,56,0.000000,-129.107428
0,19,58,0.000000,-130.224946
0,20,0,0.000000,-131.333488
0,20,2,0.000000,-129.443487
0,20,4,0.000000,-129.504956
0,20,6,0.000000,-131.673843
0,20,8,0.000000,-127.290667
0,20,10,0.000000,-128.216011
0,20,12,0.000000,-128.062725
0,20,14,0.000000,-129.467702
0,20,16,0.000000,-129.161448
0,20,18,0.000000,-126.528588
0,20,20,0.000000,-127.674297
0,20,22,0.000000,-126.148725
0,20,24,0.000000,-128.240667
0,20,26,0.000000,-125.665515
0,20,28,0.000000,-125.021095
0,20,30,0.000000,-131.402781
0,20,32,0.000000,-128.284977
0,20,34,0.000000,-129.445574
0,20,36,0.000000,-129.920542
0,20,38,0.000000,-130.164704
0,20,40,0.000000,-129.444124
0,20,42,0.000000,-128.434422
0,20,44,0.000000,-131.360293
0,20,46,0.000000,-125.762245
0,20,48,0.000000,-128.110306
0,20,50,0.000000,-130.123231
0,20,52,0.000000,-130.967471
0,20,54,0.000000,-128.164304
0,20,56,0.000000,-129.911839
0,20,58,0.000000,-130.443493
0,21,0,0.000000,-130.366837
0,21,2,0.000000,-130.658767
0,21,4,0.000000,-128.016736
0,21,6,0.000000,-129.068524
0,21,8,0.000000,-129.762375
0,21,10,0.000000,-127.736602
0,21,12,0.000000,-130.531447
0,21,14,0.000000,-124.450922
0,21,16,0.000000,-126.578770
0,21,18,0.000000,-130.368166
0,21,20,0.000000,-128.796578
0,21,22,0.000000,-126.202729
0,21,24,0.000000,-128.122759
0,21,26,0.000000,-125.246794
0,21,28,0.000000,-128.415736
0,21,30,0.000000,-127.223013
0,21,32,0.000000,-128.811532
0,21,34,0.000000,-126.307126
0,21,36,0.000000,-127.741996
0,21,38,0.000000,-125.792844
0,21,40,0.000000,-128.989813
0,21,42,0.000000,-131.787282
0,21,44,0.000000,-128.126553
0,21,46,0.000000,-130.880982
0,21,48,0.000000,-128.882105
0,21,50,0.000000,-129.286391
0,21,52,0.000000,-128.293217
0,21,54,0.000000,-128.668912
0,21,56,0.000000,-127.875184
0,21,58,0.000000,-130.271690
0,22,0,0.000000,-130.499759
0,22,2,0.000000,-129.456744
0,22,4,0.000000,-124.321681
0,22,6,0.000000,-128.527727
0,22,8,0.000000,-131.175254
0,22,10,0.000000,-129.880493
0,22,12,0.000000,-127.292632
0,22,14,0.000000,-130.869794
0,22,16,0.000000,-128.424660
0,22,18,0.000000,-129.863520
0,22,20,0.000000,-127.537697
0,22,22,0.000000,-125.378332
0,22,24,0.000000,-129.825574
0,22,26,0.000000,-128.996674
0,22,28,0.000000,-129.856924
0,22,30,0.000000,-130.035350
0,22,32,0.000000,-129.421485
0,22,34,0.000000,-127.872539
0,22,36,0.000000,-131.031394
0,22,38,0.000000,-131.217259
0,22,40,0.000000,-128.853522
0,22,42,0.000000,-124.788209
0,22,44,0.000000,-129.784793
0,22,46,0.000000,-125.182187
0,22,48,0.000000,-125.826112
0,22,50,0.000000,-129.771252
0,22,52,0.000000,-126.624056
0,22,54,0.000000,-127.758737
0,22,56,0.000000,-129.037429
0,22,58,0.000000,-128.254414
0,23,0,0.000000,-129.802594
0,23,2,0.000000,-131.935789
0,23,4,0.000000,-131.476605
0,23,6,0.000000,-125.057130
0,23,8,0.000000,-129.729137
0,23,10,0.000000,-126.787245
0,23,12,0.000000,-130.895351
0,23,14,0.000000,-129.495323
0,23,16,0.000000,-130.784296
0,23,18,0.000000,-127.403570
0,23,20,0.000000,-128.641718
0,23,22,0.000000,-131.294323
0,23,24,0.000000,-129.922573
0,23,26,0.000000,-131.142316
0,23,28,0.000000,-128.344905
0,23,30,0.000000,-126.264071
0,23,32,0.000000,-127.908044
0,23,34,0.000000,-124.225067
0,23,36,0.000000,-129.636699
0,23,38,0.000000,-130.567555
0,23,40,0.000000,-131.005137
0,23,42,0.000000,-129.988446
0,23,44,0.000000,-129.314331
0,23,46,0.000000,-128.284028
0,23,48,0.000000,-131.507426
0,23,50,0.000000,-128.960487
0,23,52,0.000000,-129.078554
0,23,54,0.000000,-128.765369
0,23,56,0.000000,-126.069655
0,23,58,0.000000,-127.101218
0,24,0,0.000000,-130.215669
0,24,2,0.000000,-128.332390
0,24,4,0.000000,-129.287441
0,24,6,0.000000,-127.612522
0,24,8,0.000000,-126.062518
0,24,10,0.000000,-129.907327
0,24,12,0.000000,-130.459214
0,24,14,0.000000,-129.606473
0,24,16,0.000000,-125.646326
0,24,18,0.000000,-130.365305
0,24,20,0.000000,-130.406912
0,24,22,0.000000,-127.414057
0,24,24,0.000000,-127.443084
0,24,26,0.000000,-128.699543
0,24,28,0.000000,-130.247640
0,24,30,0.000000,-126.955152
0,24,32,0.000000,-126.821813
0,24,34,0.000000,-128.367364
0,24,36,0.000000,-130.479209
0,24,38,0.000000,-124.138211
0,24,40,0.000000,-131.185422
0,24,42,0.000000,-125.264422
0,24,44,0.000000,-127.836463
0,24,46,0.000000,-128.218304
0,24,48,0.000000,-130.347461
0,24,50,0.000000,-128.985639
0,24,52,0.000000,-129.288971
0,24,54,0.000000,-129.446813
0,24,56,0.000000,-129.370637
0,24,58,0.000000,-128.267777
0,25,0,0.000000,-128.506346
0,25,2,0.000000,-128.096159
0,25,4,0.000000,-132.020692
0,25,6,0.000000,-129.262199
0,25,8,0.000000,-131.424776
0,25,10,0.000000,-131.058436
0,25,12,0.000000,-128.351380
0,25,14,0.000000,-129.628856
0,25,16,0.000000,-125.737920
0,25,18,0.000000,-129.218808
0,25,20,0.000000,-126.915060
0,25,22,0.000000,-130.107107
0,25,24,0.000000,-127.258192
0,25,26,0.000000,-127.943168
0,25,28,0.000000,-130.925379
0,25,30,0.000000,-132.546072
0,25,32,0.000000,-131.582713
0,25,34,0.000000,-131.396511
0,25,36,0.000000,-131.025202
0,25,38,0.000000,-129.024035
0,25,40,0.000000,-130.284154
0,25,42,0.000000,-129.252257
0,25,44,0.000000,-126.582316
0,25,46,0.000000,-130.450426
0,25,48,0.000000,-128.261173
0,25,50,0.000000,-127.146351
0,25,52,0.000000,-128.539916
0,25,54,0.000000,-130.552864
0,25,56,0.000000,-131.481033
0,25,58,0.000000,-131.894994
0,26,0,0.000000,-127.463700
0,26,2,0.000000,-129.770890
0,26,4,0.000000,-127.137820
0,26,6,0.000000,-131.277952
0,26,8,0.000000,-130.939379
0,26,10,0.000000,-131.812691
0,26,12,0.000000,-130.968874
0,26,14,0.000000,-130.181020
0,26,16,0.000000,-128.951379
0,26,18,0.000000,-129.154123
0,26,20,0.000000,-129.869264
0,26,22,0.000000,-127.800944
0,26,24,0.000000,-127.859554
0,26,26,0.000000,-129.492166
0,26,28,0.000000,-128.217886
0,26,30,0.000000,-129.357824
0,26,32,0.000000,-128.548409
0,26,34,0.000000,-129.360591
0,26,36,0.000000,-129.975780
0,26,38,0.000000,-133.440129
0,26,40,0.000000,-129.038340
0,26,42,0.000000,-131.148334
0,26,44,0.000000,-133.442898
0,26,46,0.000000,-128.728833
0,26,48,0.000000,-128.507324
0,26,50,0.000000,-127.430832
0,26,52,0.000000,-129.264189
0,26,54,0.000000,-127.985318
0,26,56,0.000000,-127.052039
0,26,58,0.000000,-126.711157
0,27,0,0.000000,-129.296693
0,27,2,0.000000,-125.248438
0,27,4,0.000000,-132.892041
0,27,6,0.000000,-128.437863
0,27,8,0.000000,-130.600774
0,27,10,0.000000,-128.736610
0,27,12,0.000000,-129.291218
0,27,14,0.000000,-131.080786
0,27,16,0.000000,-130.858283
0,27,18,0.000000,-125.228252
0,27,20,0.000000,-127.609994
0,27,22,0.000000,-129.258553
