hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-106.574825
0,0,2,0.000000,-104.903647
0,0,4,0.000000,-103.455267
0,0,6,0.000000,-107.593809
0,0,8,0.000000,-103.666638
0,0,10,0.000000,-104.194356
0,0,12,0.000000,-104.990381
0,0,14,0.000000,-106.314828
0,0,16,0.000000,-106.964725
0,0,18,0.000000,-104.433410
0,0,20,0.000000,-107.062491
0,0,22,0.000000,-104.109222
0,0,24,0.000000,-102.743009
0,0,26,0.000000,-103.772863
0,0,28,0.000000,-104.760100
0,0,30,0.000000,-105.214502
0,0,32,0.000000,-104.496159
0,0,34,0.000000,-104.355977
0,0,36,0.000000,-100.655924
0,0,38,0.000000,-104.092721
0,0,40,0.000000,-103.914396
0,0,42,0.000000,-103.632529
0,0,44,0.000000,-107.738977
0,0,46,0.000000,-106.938626
0,0,48,0.000000,-103.012494
0,0,50,0.000000,-105.296627
0,0,52,0.000000,-104.432331
0,0,54,0.000000,-103.568688
0,0,56,0.000000,-103.927995
0,0,58,0.000000,-103.437779
0,1,0,0.000000,-105.440488
0,1,2,0.000000,-103.594885
0,1,4,0.000000,-104.213067
0,1,6,0.000000,-104.832261
0,1,8,0.000000,-103.487162
0,1,10,0.000000,-104.368294
0,1,12,0.000000,-104.273961
0,1,14,0.000000,-103.788670
0,1,16,0.000000,-104.287502
0,1,18,0.000000,-102.778714
0,1,20,0.000000,-104.318635
0,1,22,0.000000,-103.864095
0,1,24,0.000000,-104.560739
0,1,26,0.000000,-104.018174
0,1,28,0.000000,-105.155484
0,1,30,0.000000,-103.940960
0,1,32,0.000000,-104.138376
0,1,34,0.000000,-104.882348
0,1,36,0.000000,-105.164844
0,1,38,0.000000,-101.387211
0,1,40,0.000000,-105.079337
0,1,42,0.000000,-105.758146
0,1,44,0.000000,-105.524595
0,1,46,0.000000,-104.221060
0,1,48,0.000000,-106.299860
0,1,50,0.000000,-105.894029
0,1,52,0.000000,-104.164589
0,1,54,0.000000,-106.914861
0,1,56,0.000000,-106.770624
0,1,58,0.000000,-103.845113
0,2,0,0.000000,-103.093981
0,2,2,0.000000,-104.539409
0,2,4,0.000000,-103.377382
0,2,6,0.000000,-105.674965
0,2,8,0.000000,-105.757311
0,2,10,0.000000,-105.270925
0,2,12,0.000000,-106.569581
0,2,14,0.000000,-106.189691
0,2,16,0.000000,-106.694736
0,2,18,0.000000,-105.580181
0,2,20,0.000000,-104.795670
0,2,22,0.000000,-105.095215
0,2,24,0.000000,-103.625776
0,2,26,0.000000,-104.500599
0,2,28,0.000000,-105.780797
0,2,30,0.000000,-104.650176
0,2,32,0.000000,-102.553577
0,2,34,0.000000,-103.516495
0,2,36,0.000000,-105.624655
0,2,38,0.000000,-105.164422
0,2,40,0.000000,-105.016355
0,2,42,0.000000,-103.618968
0,2,44,0.000000,-103.726033
0,2,46,0.000000,-104.741195
0,2,48,0.000000,-103.506264
0,2,50,0.000000,-104.443111
0,2,52,0.000000,-105.389572
0,2,54,0.000000,-105.566836
0,2,56,0.000000,-105.390306
0,2,58,0.000000,-103.590617
0,3,0,0.000000,-104.717646
0,3,2,0.000000,-103.693023
0,3,4,0.000000,-103.570663
0,3,6,0.000000,-105.855229
0,3,8,0.000000,-104.094831
0,3,10,0.000000,-102.658780
0,3,12,0.000000,-105.025273
0,3,14,0.000000,-104.997219
0,3,16,0.000000,-104.935382
0,3,18,0.000000,-106.023332
0,3,20,0.000000,-106.136430
0,3,22,0.000000,-107.051799
0,3,24,0.000000,-104.257200
0,3,26,0.000000,-104.704642
0,3,28,0.000000,-103.581369
0,3,30,0.000000,-106.157672
0,3,32,0.000000,-103.807644
0,3,34,0.000000,-104.069795
0,3,36,0.000000,-104.975817
0,3,38,0.000000,-105.628472
0,3,40,0.000000,-103.593194
0,3,42,0.000000,-106.020075
0,3,44,0.000000,-104.263598
0,3,46,0.000000,-105.885608
0,3,48,0.000000,-105.933714
0,3,50,0.000000,-102.261756
0,3,52,0.000000,-104.692883
0,3,54,0.000000,-106.449407
0,3,56,0.000000,-104.811405
0,3,58,0.000000,-102.692744
0,4,0,0.000000,-104.332882
0,4,2,0.000000,-103.067497
0,4,4,0.000000,-103.805210
0,4,6,0.000000,-103.407325
0,4,8,0.000000,-105.499609
0,4,10,0.000000,-103.952631
0,4,12,0.000000,-104.818938
0,4,14,0.000000,-104.266649
0,4,16,0.000000,-105.432392
0,4,18,0.000000,-105.062719
0,4,20,0.000000,-106.017351
0,4,22,0.000000,-103.035757
0,4,24,0.000000,-105.198585
0,4,26,0.000000,-105.020911
0,4,28,0.000000,-104.891338
0,4,30,0.000000,-103.403804
0,4,32,0.000000,-105.788527
0,4,34,0.000000,-105.507080
0,4,36,0.000000,-105.791426
0,4,38,0.000000,-104.567621
0,4,40,0.000000,-106.156829
0,4,42,0.000000,-104.018765
0,4,44,0.000000,-102.711307
0,4,46,0.000000,-104.490097
0,4,48,0.000000,-104.804190
0,4,50,0.000000,-104.311845
0,4,52,0.000000,-107.342784
0,4,54,0.000000,-103.808842
0,4,56,0.000000,-104.685884
0,4,58,0.000000,-104.328415
0,5,0,0.000000,-103.542600
0,5,2,0.000000,-105.837735
0,5,4,0.000000,-105.484730
0,5,6,0.000000,-106.721846
0,5,8,0.000000,-103.111921
0,5,10,0.000000,-104.920604
0,5,12,0.000000,-105.549645
0,5,14,0.000000,-105.578960
0,5,16,0.000000,-103.004990
0,5,18,0.000000,-104.826967
0,5,20,0.000000,-104.608224
0,5,22,0.000000,-104.765851
0,5,24,0.000000,-104.730799
0,5,26,0.000000,-103.461126
0,5,28,0.000000,-104.735543
0,5,30,0.000000,-104.743667
0,5,32,0.000000,-105.253746
0,5,34,0.000000,-104.802247
0,5,36,0.000000,-105.450701
0,5,38,0.000000,-103.597334
0,5,40,0.000000,-104.718824
0,5,42,0.000000,-106.167789
0,5,44,0.000000,-107.862787
0,5,46,0.000000,-103.779034
0,5,48,0.000000,-105.054779
0,5,50,0.000000,-106.715945
0,5,52,0.000000,-104.524427
0,5,54,0.000000,-106.358170
0,5,56,0.000000,-103.718020
0,5,58,0.000000,-104.123221
0,6,0,0.000000,-105.119664
0,6,2,0.000000,-103.755339
0,6,4,0.000000,-103.601852
0,6,6,0.000000,-105.658036
0,6,8,0.000000,-107.351270
0,6,10,0.000000,-103.018440
0,6,12,0.000000,-105.565082
0,6,14,0.000000,-106.719140
0,6,16,0.000000,-109.328872
0,6,18,0.000000,-103.905569
0,6,20,0.000000,-105.561143
0,6,22,0.000000,-105.290585
0,6,24,0.000000,-105.765881
0,6,26,0.000000,-103.793338
0,6,28,0.000000,-104.627648
0,6,30,0.000000,-104.182085
0,6,32,0.000000,-105.430412
0,6,34,0.000000,-106.583099
0,6,36,0.000000,-104.047303
0,6,38,0.000000,-104.377091
0,6,40,0.000000,-106.914370
0,6,42,0.000000,-105.448233
0,6,44,0.000000,-104.759615
0,6,46,0.000000,-106.121856
0,6,48,0.000000,-104.509039
0,6,50,0.000000,-105.837808
0,6,52,0.000000,-105.546479
0,6,54,0.000000,-105.318104
0,6,56,0.000000,-105.556689
0,6,58,0.000000,-105.512180
0,7,0,0.000000,-104.843143
0,7,2,0.000000,-104.677305
0,7,4,0.000000,-104.779604
0,7,6,0.000000,-105.098739
0,7,8,0.000000,-104.938251
0,7,10,0.000000,-104.871544
0,7,12,0.000000,-105.332611
0,7,14,0.000000,-103.752865
0,7,16,0.000000,-105.361838
0,7,18,0.000000,-105.162423
0,7,20,0.000000,-104.869886
0,7,22,0.000000,-105.744365
0,7,24,0.000000,-105.577032
0,7,26,0.000000,-105.401007
0,7,28,0.000000,-108.020822
0,7,30,0.000000,-104.903604
0,7,32,0.000000,-105.273565
0,7,34,0.000000,-106.367058
0,7,36,0.000000,-104.394015
0,7,38,0.000000,-106.125290
0,7,40,0.000000,-104.013829
0,7,42,0.000000,-105.898269
0,7,44,0.000000,-106.386377
0,7,46,0.000000,-105.077436
0,7,48,0.000000,-106.793481
0,7,50,0.000000,-106.182193
0,7,52,0.000000,-106.867175
0,7,54,0.000000,-106.391527
0,7,56,0.000000,-105.589593
0,7,58,0.000000,-106.327639
0,8,0,0.000000,-106.657732
0,8,2,0.000000,-103.208335
0,8,4,0.000000,-106.101402
0,8,6,0.000000,-104.335628
0,8,8,0.000000,-105.672549
0,8,10,0.000000,-104.314046
0,8,12,0.000000,-103.882299
0,8,14,0.000000,-106.855521
0,8,16,0.000000,-105.906772
0,8,18,0.000000,-105.646510
0,8,20,0.000000,-104.352548
0,8,22,0.000000,-104.497625
0,8,24,0.000000,-105.843203
0,8,26,0.000000,-104.770483
0,8,28,0.000000,-103.455246
0,8,30,0.000000,-103.596344
0,8,32,0.000000,-104.136642
0,8,34,0.000000,-105.148806
0,8,36,0.000000,-107.112445
0,8,38,0.000000,-104.553288
0,8,40,0.000000,-105.325306
0,8,42,0.000000,-104.009855
0,8,44,0.000000,-106.477901
0,8,46,0.000000,-106.468379
0,8,48,0.000000,-106.101579
0,8,50,0.000000,-103.996720
0,8,52,0.000000,-105.715093
0,8,54,0.000000,-104.565370
0,8,56,0.000000,-106.014961
0,8,58,0.000000,-103.554927
0,9,0,0.000000,-104.784273
0,9,2,0.000000,-102.865794
0,9,4,0.000000,-104.183426
0,9,6,0.000000,-104.526717
0,9,8,0.000000,-105.660316
0,9,10,0.000000,-104.204746
0,9,12,0.000000,-104.787215
0,9,14,0.000000,-104.348631
0,9,16,0.000000,-104.471292
0,9,18,0.000000,-104.259434
0,9,20,0.000000,-103.842572
0,9,22,0.000000,-105.795513
0,9,24,0.000000,-103.925883
0,9,26,0.000000,-106.911417
0,9,28,0.000000,-102.894674
0,9,30,0.000000,-104.902655
0,9,32,0.000000,-103.794509
0,9,34,0.000000,-105.064548
0,9,36,0.000000,-104.661999
0,9,38,0.000000,-105.596467
0,9,40,0.000000,-105.362666
0,9,42,0.000000,-107.140484
0,9,44,0.000000,-105.859012
0,9,46,0.000000,-105.386625
0,9,48,0.000000,-103.348856
0,9,50,0.000000,-104.492713
0,9,52,0.000000,-103.974493
0,9,54,0.000000,-105.644654
0,9,56,0.000000,-104.824601
0,9,58,0.000000,-105.628319
0,10,0,0.000000,-105.142734
0,10,2,0.000000,-106.359109
0,10,4,0.000000,-104.506763
0,10,6,0.000000,-107.114586
0,10,8,0.000000,-103.641668
0,10,10,0.000000,-104.816781
0,10,12,0.000000,-103.763849
0,10,14,0.000000,-105.187772
0,10,16,0.000000,-105.519270
0,10,18,0.000000,-106.179128
0,10,20,0.000000,-106.842545
0,10,22,0.000000,-104.651857
0,10,24,0.000000,-105.277567
0,10,26,0.000000,-104.695707
0,10,28,0.000000,-105.131699
0,10,30,0.000000,-104.280790
0,10,32,0.000000,-104.324460
0,10,34,0.000000,-106.160678
0,10,36,0.000000,-106.227512
0,10,38,0.000000,-107.499216
0,10,40,0.000000,-104.377582
0,10,42,0.000000,-104.680130
0,10,44,0.000000,-105.555534
0,10,46,0.000000,-103.585930
0,10,48,0.000000,-104.763208
0,10,50,0.000000,-104.048169
0,10,52,0.000000,-103.072292
0,10,54,0.000000,-104.946104
0,10,56,0.000000,-104.303696
0,10,58,0.000000,-104.493581
0,11,0,0.000000,-102.832031
0,11,2,0.000000,-105.223081
0,11,4,0.000000,-103.651633
0,11,6,0.000000,-104.731374
0,11,8,0.000000,-105.550120
0,11,10,0.000000,-104.077921
0,11,12,0.000000,-104.241635
0,11,14,0.000000,-105.164129
0,11,16,0.000000,-102.889988
0,11,18,0.000000,-104.579926
0,11,20,0.000000,-104.733088
0,11,22,0.000000,-104.700069
0,11,24,0.000000,-105.239453
0,11,26,0.000000,-105.395810
0,11,28,0.000000,-105.979168
0,11,30,0.000000,-106.447024
0,11,32,0.000000,-105.918195
0,11,34,0.000000,-104.114128
0,11,36,0.000000,-104.861573
0,11,38,0.000000,-105.166038
0,11,40,0.000000,-106.190617
0,11,42,0.000000,-103.963537
0,11,44,0.000000,-107.204895
0,11,46,0.000000,-105.301320
0,11,48,0.000000,-103.477454
0,11,50,0.000000,-106.047642
0,11,52,0.000000,-104.099311
0,11,54,0.000000,-103.951391
0,11,56,0.000000,-105.893414
0,11,58,0.000000,-105.218799
0,12,0,0.000000,-105.933533
0,12,2,0.000000,-103.880621
0,12,4,0.000000,-104.878694
0,12,6,0.000000,-107.117837
0,12,8,0.000000,-105.014314
0,12,10,0.000000,-104.999307
0,12,12,0.000000,-104.130321
0,12,14,0.000000,-105.002995
0,12,16,0.000000,-102.470490
0,12,18,0.000000,-104.086131
0,12,20,0.000000,-103.990739
0,12,22,0.000000,-104.706179
0,12,24,0.000000,-106.365042
0,12,26,0.000000,-104.908231
0,12,28,0.000000,-105.320699
0,12,30,0.000000,-105.849030
0,12,32,0.000000,-105.464826
0,12,34,0.000000,-105.493421
0,12,36,0.000000,-105.250883
0,12,38,0.000000,-103.643942
0,12,40,0.000000,-103.941521
0,12,42,0.000000,-105.148992
0,12,44,0.000000,-105.404343
0,12,46,0.000000,-105.508490
0,12,48,0.000000,-106.054302
0,12,50,0.000000,-103.915656
0,12,52,0.000000,-106.531062
0,12,54,0.000000,-104.954940
0,12,56,0.000000,-105.614942
0,12,58,0.000000,-105.602571
0,13,0,0.000000,-103.870718
0,13,2,0.000000,-104.200801
0,13,4,0.000000,-104.753396
0,13,6,0.000000,-105.018773
0,13,8,0.000000,-105.288744
0,13,10,0.000000,-102.550202
0,13,12,0.000000,-106.459499
0,13,14,0.000000,-107.256770
0,13,16,0.000000,-104.348224
0,13,18,0.000000,-104.631243
0,13,20,0.000000,-103.856425
0,13,22,0.000000,-102.689686
0,13,24,0.000000,-107.571752
0,13,26,0.000000,-105.041811
0,13,28,0.000000,-105.238366
0,13,30,0.000000,-105.766491
0,13,32,0.000000,-106.000589
0,13,34,0.000000,-104.375242
0,13,36,0.000000,-105.396176
0,13,38,0.000000,-105.124154
0,13,40,0.000000,-104.603273
0,13,42,0.000000,-103.598850
0,13,44,0.000000,-103.887604
0,13,46,0.000000,-107.237165
0,13,48,0.000000,-104.104798
0,13,50,0.000000,-105.207527
0,13,52,0.000000,-105.139906
0,13,54,0.000000,-104.118607
0,13,56,0.000000,-106.349338
0,13,58,0.000000,-104.719665
0,14,0,0.000000,-106.269008
0,14,2,0.000000,-104.767917
0,14,4,0.000000,-105.500833
0,14,6,0.000000,-103.464480
0,14,8,0.000000,-103.410755
0,14,10,0.000000,-105.829943
0,14,12,0.000000,-104.669306
0,14,14,0.000000,-105.686088
0,14,16,0.000000,-104.212459
0,14,18,0.000000,-105.676339
0,14,20,0.000000,-104.649817
0,14,22,0.000000,-104.506750
0,14,24,0.000000,-103.568150
0,14,26,0.000000,-105.738241
0,14,28,0.000000,-106.795054
0,14,30,0.000000,-104.732793
0,14,32,0.000000,-104.833993
0,14,34,0.000000,-105.540794
0,14,36,0.000000,-103.976428
0,14,38,0.000000,-101.745826
0,14,40,0.000000,-106.419488
0,14,42,0.000000,-106.610055
0,14,44,0.000000,-104.260699
0,14,46,0.000000,-105.804686
0,14,48,0.000000,-103.559020
0,14,50,0.000000,-104.116815
0,14,52,0.000000,-104.026362
0,14,54,0.000000,-105.365155
0,14,56,0.000000,-106.632716
0,14,58,0.000000,-106.078284
0,15,0,0.000000,-105.026555
0,15,2,0.000000,-105.504232
0,15,4,0.000000,-104.341338
0,15,6,0.000000,-107.017234
0,15,8,0.000000,-105.614070
0,15,10,0.000000,-106.201191
0,15,12,0.000000,-106.015612
0,15,14,0.000000,-104.515852
0,15,16,0.000000,-103.346116
0,15,18,0.000000,-105.042942
0,15,20,0.000000,-105.954946
0,15,22,0.000000,-103.610171
0,15,24,0.000000,-102.914995
0,15,26,0.000000,-104.075530
0,15,28,0.000000,-104.554969
0,15,30,0.000000,-106.609885
0,15,32,0.000000,-105.636429
0,15,34,0.000000,-105.129938
0,15,36,0.000000,-106.131549
0,15,38,0.000000,-104.159412
0,15,40,0.000000,-106.629276
0,15,42,0.000000,-106.592960
0,15,44,0.000000,-104.197067
0,15,46,0.000000,-103.544846
0,15,48,0.000000,-105.990301
0,15,50,0.000000,-105.265461
0,15,52,0.000000,-104.945259
0,15,54,0.000000,-105.199120
0,15,56,0.000000,-103.773084
0,15,58,0.000000,-104.514715
0,16,0,0.000000,-104.171579
0,16,2,0.000000,-103.993803
0,16,4,0.000000,-105.003437
0,16,6,0.000000,-104.361967
0,16,8,0.000000,-105.613509
0,16,10,0.000000,-105.587920
0,16,12,0.000000,-106.554391
0,16,14,0.000000,-102.728618
0,16,16,0.000000,-103.730463
0,16,18,0.000000,-106.078240
0,16,20,0.000000,-106.562589
0,16,22,0.000000,-104.117746
0,16,24,0.000000,-106.217412
0,16,26,0.000000,-106.772087
0,16,28,0.000000,-106.285714
0,16,30,0.000000,-104.269517
0,16,32,0.000000,-104.613026
0,16,34,0.000000,-107.283335
0,16,36,0.000000,-105.614723
0,16,38,0.000000,-104.850847
0,16,40,0.000000,-105.669912
0,16,42,0.000000,-103.170371
0,16,44,0.000000,-105.315914
0,16,46,0.000000,-105.065515
0,16,48,0.000000,-105.353217
0,16,50,0.000000,-105.068899
0,16,52,0.000000,-104.372719
0,16,54,0.000000,-104.805361
0,16,56,0.000000,-105.125695
0,16,58,0.000000,-107.006695
0,17,0,0.000000,-105.413492
0,17,2,0.000000,-102.112672
0,17,4,0.000000,-105.603568
0,17,6,0.000000,-103.631114
0,17,8,0.000000,-107.306239
0,17,10,0.000000,-103.257493
0,17,12,0.000000,-104.799223
0,17,14,0.000000,-104.104297
0,17,16,0.000000,-103.886377
0,17,18,0.000000,-105.939499
0,17,20,0.000000,-103.895599
0,17,22,0.000000,-103.631752
0,17,24,0.000000,-106.439781
0,17,26,0.000000,-103.438435
0,17,28,0.000000,-105.680653
0,17,30,0.000000,-105.623919
0,17,32,0.000000,-105.370152
0,17,34,0.000000,-104.320309
0,17,36,0.000000,-105.283793
0,17,38,0.000000,-104.846653
0,17,40,0.000000,-103.559375
0,17,42,0.000000,-103.910908
0,17,44,0.000000,-107.395249
0,17,46,0.000000,-105.669547
0,17,48,0.000000,-101.533636
0,17,50,0.000000,-102.730871
0,17,52,0.000000,-105.004066
0,17,54,0.000000,-104.808116
0,17,56,0.000000,-104.013019
0,17,58,0.000000,-103.807193
0,18,0,0.000000,-104.602668
0,18,2,0.000000,-104.872720
0,18,4,0.000000,-105.292189
0,18,6,0.000000,-105.219496
0,18,8,0.000000,-107.174827
0,18,10,0.000000,-102.571115
0,18,12,0.000000,-104.556052
0,18,14,0.000000,-103.822002
0,18,16,0.000000,-105.176987
0,18,18,0.000000,-104.340669
0,18,20,0.000000,-104.677562
0,18,22,0.000000,-104.607252
0,18,24,0.000000,-104.691384
0,18,26,0.000000,-104.385306
0,18,28,0.000000,-104.670710
0,18,30,0.000000,-105.097753
0,18,32,0.000000,-105.865596
0,18,34,0.000000,-105.779862
0,18,36,0.000000,-106.684541
0,18,38,0.000000,-105.102113
0,18,40,0.000000,-104.497177
0,18,42,0.000000,-104.434562
0,18,44,0.000000,-105.253326
0,18,46,0.000000,-105.461295
0,18,48,0.000000,-105.951676
0,18,50,0.000000,-105.005089
0,18,52,0.000000,-106.909177
0,18,54,0.000000,-104.444058
0,18,56,0.000000,-105.102588
0,18,58,0.000000,-104.921238
0,19,0,0.000000,-106.511664
0,19,2,0.000000,-105.511129
0,19,4,0.000000,-105.510737
0,19,6,0.000000,-104.873311
0,19,8,0.000000,-103.154846
0,19,10,0.000000,-105.836365
0,19,12,0.000000,-103.094903
0,19,14,0.000000,-104.197415
0,19,16,0.000000,-105.018105
0,19,18,0.000000,-105.807522
0,19,20,0.000000,-107.310472
0,19,22,0.000000,-104.834158
0,19,24,0.000000,-103.540529
0,19,26,0.000000,-105.448599
0,19,28,0.000000,-104.904356
0,19,30,0.000000,-105.626096
0,19,32,0.000000,-105.932400
0,19,34,0.000000,-106.890403
0,19,36,0.000000,-105.314495
0,19,38,0.000000,-106.704303
0,19,40,0.000000,-106.791974
0,19,42,0.000000,-105.070113
0,19,44,0.000000,-103.980354
0,19,46,0.000000,-104.228205
0,19,48,0.000000,-105.545328
0,19,50,0.000000,-105.653508
0,19,52,0.000000,-105.765595
0,19,54,0.000000,-105.675535
0,19,56,0.000000,-106.032426
0,19,58,0.000000,-107.026164
0,20,0,0.000000,-105.364840
0,20,2,0.000000,-103.125033
0,20,4,0.000000,-107.344717
0,20,6,0.000000,-105.988334
0,20,8,0.000000,-104.057756
0,20,10,0.000000,-105.734705
0,20,12,0.000000,-106.308863
0,20,14,0.000000,-105.264223
0,20,16,0.000000,-106.166237
0,20,18,0.000000,-104.768419
0,20,20,0.000000,-106.233352
0,20,22,0.000000,-104.670673
0,20,24,0.000000,-103.782378
0,20,26,0.000000,-104.831431
0,20,28,0.000000,-104.048462
0,20,30,0.000000,-105.229817
0,20,32,0.000000,-103.648136
0,20,34,0.000000,-105.501200
0,20,36,0.000000,-103.748954
0,20,38,0.000000,-105.331926
0,20,40,0.000000,-105.850700
0,20,42,0.000000,-105.408042
0,20,44,0.000000,-106.290115
0,20,46,0.000000,-106.096762
0,20,48,0.000000,-102.797630
0,20,50,0.000000,-103.478942
0,20,52,0.000000,-105.677864
0,20,54,0.000000,-104.891579
0,20,56,0.000000,-104.923712
0,20,58,0.000000,-105.001594
0,21,0,0.000000,-103.764928
0,21,2,0.000000,-104.142393
0,21,4,0.000000,-105.703736
0,21,6,0.000000,-105.110734
0,21,8,0.000000,-103.317473
0,21,10,0.000000,-104.213235
0,21,12,0.000000,-105.811024
0,21,14,0.000000,-105.068020
0,21,16,0.000000,-105.759441
0,21,18,0.000000,-104.002340
0,21,20,0.000000,-105.868374
0,21,22,0.000000,-104.975351
0,21,24,0.000000,-106.981210
0,21,26,0.000000,-107.574240
0,21,28,0.000000,-104.616718
0,21,30,0.000000,-104.626955
0,21,32,0.000000,-103.869296
0,21,34,0.000000,-106.774757
0,21,36,0.000000,-104.645814
0,21,38,0.000000,-103.659381
0,21,40,0.000000,-105.563916
0,21,42,0.000000,-107.294292
0,21,44,0.000000,-103.502821
0,21,46,0.000000,-104.357946
0,21,48,0.000000,-105.062958
0,21,50,0.000000,-104.627408
0,21,52,0.000000,-106.794042
0,21,54,0.000000,-102.941518
0,21,56,0.000000,-106.111489
0,21,58,0.000000,-105.360209
0,22,0,0.000000,-103.525611
0,22,2,0.000000,-103.050282
0,22,4,0.000000,-103.961932
0,22,6,0.000000,-107.114238
0,22,8,0.000000,-104.725643
0,22,10,0.000000,-104.691564
0,22,12,0.000000,-106.524903
0,22,14,0.000000,-104.603006
0,22,16,0.000000,-105.782820
0,22,18,0.000000,-104.394595
0,22,20,0.000000,-107.349717
0,22,22,0.000000,-105.014408
0,22,24,0.000000,-103.696848
0,22,26,0.000000,-107.212217
0,22,28,0.000000,-105.267511
0,22,30,0.000000,-106.924650
0,22,32,0.000000,-104.194040
0,22,34,0.000000,-104.807017
0,22,36,0.000000,-103.644778
0,22,38,0.000000,-105.261857
0,22,40,0.000000,-104.205575
0,22,42,0.000000,-105.862115
0,22,44,0.000000,-104.525902
0,22,46,0.000000,-104.106015
0,22,48,0.000000,-104.373741
0,22,50,0.000000,-106.379325
0,22,52,0.000000,-104.056022
0,22,54,0.000000,-105.267700
0,22,56,0.000000,-104.635919
0,22,58,0.000000,-106.996964
0,23,0,0.000000,-103.652001
0,23,2,0.000000,-105.448473
0,23,4,0.000000,-104.509754
0,23,6,0.000000,-104.911172
0,23,8,0.000000,-103.503516
0,23,10,0.000000,-105.358195
0,23,12,0.000000,-106.048767
0,23,14,0.000000,-102.769183
0,23,16,0.000000,-104.235011
0,23,18,0.000000,-104.398157
0,23,20,0.000000,-107.965376
0,23,22,0.000000,-103.815043
0,23,24,0.000000,-105.783904
0,23,26,0.000000,-105.442653
0,23,28,0.000000,-104.110513
0,23,30,0.000000,-106.850673
0,23,32,0.000000,-104.854856
0,23,34,0.000000,-105.116989
0,23,36,0.000000,-104.765096
0,23,38,0.000000,-102.653224
0,23,40,0.000000,-105.036197
0,23,42,0.000000,-105.551886
0,23,44,0.000000,-105.848487
0,23,46,0.000000,-104.863604
0,23,48,0.000000,-106.174984
0,23,50,0.000000,-105.430977
0,23,52,0.000000,-104.866036
0,23,54,0.000000,-104.469717
0,23,56,0.000000,-103.881389
0,23,58,0.000000,-104.765873
0,24,0,0.000000,-105.594013
0,24,2,0.000000,-105.860907
0,24,4,0.000000,-105.970928
0,24,6,0.000000,-105.524438
0,24,8,0.000000,-104.704684
0,24,10,0.000000,-105.153295
0,24,12,0.000000,-104.352228
0,24,14,0.000000,-105.626707
0,24,16,0.000000,-105.099476
0,24,18,0.000000,-107.993513
0,24,20,0.000000,-106.085058
0,24,22,0.000000,-105.050718
0,24,24,0.000000,-105.871689
0,24,26,0.000000,-103.357778
0,24,28,0.000000,-106.352250
0,24,30,0.000000,-105.202546
0,24,32,0.000000,-106.844317
0,24,34,0.000000,-104.931430
0,24,36,0.000000,-104.550456
0,24,38,0.000000,-103.326205
0,24,40,0.000000,-106.131312
0,24,42,0.000000,-106.028824
0,24,44,0.000000,-104.650158
0,24,46,0.000000,-106.785252
0,24,48,0.000000,-106.693680
0,24,50,0.000000,-105.560628
0,24,52,0.000000,-106.843745
0,24,54,0.000000,-103.844569
0,24,56,0.000000,-104.709332
0,24,58,0.000000,-105.631554
0,25,0,0.000000,-105.563852
0,25,2,0.000000,-104.623671
0,25,4,0.000000,-102.615366
0,25,6,0.000000,-105.032354
0,25,8,0.000000,-103.474690
0,25,10,0.000000,-104.424726
0,25,12,0.000000,-103.468599
0,25,14,0.000000,-104.214949
0,25,16,0.000000,-103.969439
0,25,18,0.000000,-107.571999
0,25,20,0.000000,-104.475683
0,25,22,0.000000,-106.414532
0,25,24,0.000000,-105.808808
0,25,26,0.000000,-105.904006
0,25,28,0.000000,-105.062236
0,25,30,0.000000,-105.552947
0,25,32,0.000000,-106.314652
0,25,34,0.000000,-106.426818
0,25,36,0.000000,-104.937509
0,25,38,0.000000,-103.950414
0,25,40,0.000000,-104.363662
0,25,42,0.000000,-105.948153
0,25,44,0.000000,-105.167149
0,25,46,0.000000,-108.321201
0,25,48,0.000000,-104.447729
0,25,50,0.000000,-104.974575
0,25,52,0.000000,-105.860932
0,25,54,0.000000,-104.395354
0,25,56,0.000000,-106.035784
0,25,58,0.000000,-104.607947
0,26,0,0.000000,-105.365499
0,26,2,0.000000,-104.622080
0,26,4,0.000000,-104.459021
0,26,6,0.000000,-106.112668
0,26,8,0.000000,-104.500308
0,26,10,0.000000,-105.408120
0,26,12,0.000000,-104.270992
0,26,14,0.000000,-107.335750
0,26,16,0.000000,-105.644887
0,26,18,0.000000,-103.714262
0,26,20,0.000000,-105.622460
0,26,22,0.000000,-103.654618
0,26,24,0.000000,-105.468126
0,26,26,0.000000,-106.076870
0,26,28,0.000000,-105.632767
0,26,30,0.000000,-105.500970
0,26,32,0.000000,-103.646652
0,26,34,0.000000,-105.282451
0,26,36,0.000000,-102.196331
0,26,38,0.000000,-104.879553
0,26,40,0.000000,-106.794631
0,26,42,0.000000,-104.311693
0,26,44,0.000000,-105.983926
0,26,46,0.000000,-104.867288
0,26,48,0.000000,-107.032374
0,26,50,0.000000,-103.927690
0,26,52,0.000000,-105.272290
0,26,54,0.000000,-106.564926
0,26,56,0.000000,-106.224510
0,26,58,0.000000,-105.540179
0,27,0,0.000000,-103.592443
0,27,2,0.000000,-104.071997
0,27,4,0.000000,-106.496540
0,27,6,0.000000,-104.257139
0,27,8,0.000000,-106.164312
0,27,10,0.000000,-105.510572
0,27,12,0.000000,-105.413313
0,27,14,0.000000,-106.142168
0,27,16,0.000000,-105.862968
0,27,18,0.000000,-106.709580
0,27,20,0.000000,-107.288260
0,27,22,0.000000,-102.474505
