hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.795260
21,0,2,0.000000,-116.373541
21,0,4,0.000000,-124.523643
21,0,6,0.000000,-122.012798
21,0,8,0.000000,-120.835011
21,0,10,0.000000,-119.326897
21,0,12,0.000000,-117.475174
21,0,14,0.000000,-117.599118
21,0,16,0.000000,-117.474411
21,0,18,0.000000,-122.394794
21,0,20,0.000000,-117.767524
21,0,22,0.000000,-120.088268
21,0,24,0.000000,-122.396544
21,0,26,0.000000,-119.937416
21,0,28,0.000000,-118.791498
21,0,30,0.000000,-122.960994
21,0,32,0.000000,-116.885078
21,0,34,0.000000,-120.824814
21,0,36,0.000000,-124.096853
21,0,38,0.000000,-126.547458
21,0,40,0.000000,-126.931818
21,0,42,0.000000,-131.741409
21,0,44,0.000000,-128.215721
21,0,46,0.000000,-119.889408
21,0,48,0.000000,-137.298780
21,0,50,0.000000,-118.144055
21,0,52,0.000000,-116.943120
21,0,54,0.000000,-121.034118
21,0,56,0.000000,-120.645670
21,0,58,0.000000,-126.817925
21,1,0,0.000000,-121.916778
21,1,2,0.000000,-124.676459
21,1,4,0.000000,-118.024806
21,1,6,0.000000,-117.979953
21,1,8,0.000000,-121.623530
21,1,10,0.000000,-133.545978
21,1,12,0.000000,-127.096771
21,1,14,0.000000,-120.207140
21,1,16,0.000000,-121.512853
21,1,18,0.000000,-119.561225
21,1,20,0.000000,-130.117866
21,1,22,0.000000,-124.731547
21,1,24,0.000000,-125.185588
21,1,26,0.000000,-119.236152
21,1,28,0.000000,-118.064528
21,1,30,0.000000,-132.667427
21,1,32,0.000000,-126.992178
21,1,34,0.000000,-126.883165
21,1,36,0.000000,-118.231302
21,1,38,0.000000,-125.419615
21,1,40,0.000000,-115.001793
21,1,42,0.000000,-120.511544
21,1,44,0.000000,-123.398954
21,1,46,0.000000,-124.759106
21,1,48,0.000000,-135.922540
21,1,50,0.000000,-117.295739
21,1,52,0.000000,-122.102699
21,1,54,0.000000,-117.386076
21,1,56,0.000000,-127.696437
21,1,58,0.000000,-129.089184
21,2,0,0.000000,-118.853324
21,2,2,0.000000,-119.992085
21,2,4,0.000000,-115.764077
21,2,6,0.000000,-118.305185
21,2,8,0.000000,-127.164854
21,2,10,0.000000,-120.943085
21,2,12,0.000000,-120.907874
21,2,14,0.000000,-117.134700
21,2,16,0.000000,-129.142579
21,2,18,0.000000,-117.359125
21,2,20,0.000000,-125.678572
21,2,22,0.000000,-121.672812
21,2,24,0.000000,-131.450569
21,2,26,0.000000,-134.702306
21,2,28,0.000000,-119.515322
21,2,30,0.000000,-115.600442
21,2,32,0.000000,-120.169616
21,2,34,0.000000,-121.656999
21,2,36,0.000000,-131.978350
21,2,38,0.000000,-118.539142
21,2,40,0.000000,-121.485893
21,2,42,0.000000,-123.314436
21,2,44,0.000000,-126.488561
21,2,46,0.000000,-119.453361
21,2,48,0.000000,-116.018009
21,2,50,0.000000,-135.036879
21,2,52,0.000000,-120.466882
21,2,54,0.000000,-118.566776
21,2,56,0.000000,-117.443223
21,2,58,0.000000,-123.800908
21,3,0,0.000000,-121.523313
21,3,2,0.000000,-131.485218
21,3,4,0.000000,-124.766805
21,3,6,0.000000,-127.063195
21,3,8,0.000000,-116.191673
21,3,10,0.000000,-119.392981
21,3,12,0.000000,-133.101035
21,3,14,0.000000,-131.953883
21,3,16,0.000000,-121.052703
21,3,18,0.000000,-122.246638
21,3,20,0.000000,-119.260374
21,3,22,0.000000,-120.766005
21,3,24,0.000000,-117.842926
21,3,26,0.000000,-115.807197
21,3,28,0.000000,-122.777467
21,3,30,0.000000,-125.522601
21,3,32,0.000000,-133.329925
21,3,34,0.000000,-119.937557
21,3,36,0.000000,-127.588230
21,3,38,0.000000,-118.338589
21,3,40,0.000000,-127.651496
21,3,42,0.000000,-124.427555
21,3,44,0.000000,-116.268023
21,3,46,0.000000,-121.553363
21,3,48,0.000000,-123.961550
21,3,50,0.000000,-123.675675
21,3,52,0.000000,-120.256949
21,3,54,0.000000,-115.713011
21,3,56,0.000000,-120.728500
21,3,58,0.000000,-118.629211
21,4,0,0.000000,-124.736400
21,4,2,0.000000,-124.548961
21,4,4,0.000000,-114.878690
21,4,6,0.000000,-124.107809
21,4,8,0.000000,-120.975732
21,4,10,0.000000,-118.483760
21,4,12,0.000000,-123.019292
21,4,14,0.000000,-121.567305
21,4,16,0.000000,-120.264274
21,4,18,0.000000,-117.972903
21,4,20,0.000000,-121.959249
21,4,22,0.000000,-118.298229
21,4,24,0.000000,-125.710988
21,4,26,0.000000,-120.837932
21,4,28,0.000000,-119.512161
21,4,30,0.000000,-122.512357
21,4,32,0.000000,-128.765051
21,4,34,0.000000,-118.362943
21,4,36,0.000000,-126.269013
21,4,38,0.000000,-122.612147
21,4,40,0.000000,-119.522500
21,4,42,0.000000,-117.430924
21,4,44,0.000000,-118.409513
21,4,46,0.000000,-122.182118
21,4,48,0.000000,-130.039201
21,4,50,0.000000,-115.045342
21,4,52,0.000000,-135.524616
21,4,54,0.000000,-125.563278
21,4,56,0.000000,-125.623171
21,4,58,0.000000,-117.546112
21,5,0,0.000000,-119.820173
21,5,2,0.000000,-120.320620
21,5,4,0.000000,-122.200232
21,5,6,0.000000,-119.199840
21,5,8,0.000000,-121.752357
21,5,10,0.000000,-117.527483
21,5,12,0.000000,-122.088202
21,5,14,0.000000,-123.895634
21,5,16,0.000000,-131.802642
21,5,18,0.000000,-121.407176
21,5,20,0.000000,-120.097477
21,5,22,0.000000,-120.987540
21,5,24,0.000000,-118.502207
21,5,26,0.000000,-129.202968
21,5,28,0.000000,-124.762947
21,5,30,0.000000,-121.547724
21,5,32,0.000000,-118.702872
21,5,34,0.000000,-117.754584
21,5,36,0.000000,-123.788540
21,5,38,0.000000,-126.172852
21,5,40,0.000000,-119.501006
21,5,42,0.000000,-127.869948
21,5,44,0.000000,-119.370618
21,5,46,0.000000,-123.142618
21,5,48,0.000000,-125.782056
21,5,50,0.000000,-116.157575
21,5,52,0.000000,-126.412787
21,5,54,0.000000,-122.636972
21,5,56,0.000000,-120.707365
21,5,58,0.000000,-122.837211
21,6,0,0.000000,-127.227636
21,6,2,0.000000,-116.635667
21,6,4,0.000000,-120.721967
21,6,6,0.000000,-122.420609
21,6,8,0.000000,-124.157572
21,6,10,0.000000,-120.994539
21,6,12,0.000000,-125.061867
21,6,14,0.000000,-120.139942
21,6,16,0.000000,-119.311022
21,6,18,0.000000,-122.438395
21,6,20,0.000000,-127.405895
21,6,22,0.000000,-118.753027
21,6,24,0.000000,-119.252361
21,6,26,0.000000,-124.359986
21,6,28,0.000000,-117.658691
21,6,30,0.000000,-124.261729
21,6,32,0.000000,-122.964703
21,6,34,0.000000,-132.028899
21,6,36,0.000000,-136.467772
21,6,38,0.000000,-126.792188
21,6,40,0.000000,-117.978140
21,6,42,0.000000,-118.154012
21,6,44,0.000000,-120.683244
21,6,46,0.000000,-136.370109
21,6,48,0.000000,-113.302085
21,6,50,0.000000,-115.640248
21,6,52,0.000000,-121.579688
21,6,54,0.000000,-125.059241
21,6,56,0.000000,-126.648550
21,6,58,0.000000,-127.323463
21,7,0,0.000000,-116.653423
21,7,2,0.000000,-129.366736
21,7,4,0.000000,-129.179801
21,7,6,0.000000,-121.038082
21,7,8,0.000000,-119.650782
21,7,10,0.000000,-121.516701
21,7,12,0.000000,-128.078368
21,7,14,0.000000,-122.965030
21,7,16,0.000000,-115.238944
21,7,18,0.000000,-130.980292
21,7,20,0.000000,-118.264675
21,7,22,0.000000,-125.218779
21,7,24,0.000000,-123.585880
21,7,26,0.000000,-127.527372
21,7,28,0.000000,-117.627818
21,7,30,0.000000,-127.690112
21,7,32,0.000000,-120.445937
21,7,34,0.000000,-119.650553
21,7,36,0.000000,-116.394868
21,7,38,0.000000,-118.954766
21,7,40,0.000000,-119.445160
21,7,42,0.000000,-116.187668
21,7,44,0.000000,-120.828764
21,7,46,0.000000,-124.904022
21,7,48,0.000000,-130.863649
21,7,50,0.000000,-118.839599
21,7,52,0.000000,-124.247054
21,7,54,0.000000,-126.883847
21,7,56,0.000000,-117.715832
21,7,58,0.000000,-119.800291
21,8,0,0.000000,-123.953370
21,8,2,0.000000,-118.704475
21,8,4,0.000000,-123.005409
21,8,6,0.000000,-125.166980
21,8,8,0.000000,-113.756134
21,8,10,0.000000,-122.048756
21,8,12,0.000000,-119.463474
21,8,14,0.000000,-134.076069
21,8,16,0.000000,-127.166413
21,8,18,0.000000,-119.730555
21,8,20,0.000000,-129.221548
21,8,22,0.000000,-118.271133
21,8,24,0.000000,-122.768323
21,8,26,0.000000,-120.338443
21,8,28,0.000000,-122.802486
21,8,30,0.000000,-113.971292
21,8,32,0.000000,-119.091443
21,8,34,0.000000,-124.215376
21,8,36,0.000000,-114.939570
21,8,38,0.000000,-120.134825
21,8,40,0.000000,-125.445750
21,8,42,0.000000,-125.028536
21,8,44,0.000000,-122.243954
21,8,46,0.000000,-139.598577
21,8,48,0.000000,-118.941030
21,8,50,0.000000,-122.856695
21,8,52,0.000000,-121.701494
21,8,54,0.000000,-122.046657
21,8,56,0.000000,-123.194770
21,8,58,0.000000,-128.092785
21,9,0,0.000000,-122.579871
21,9,2,0.000000,-122.349593
21,9,4,0.000000,-119.087640
21,9,6,0.000000,-126.551265
21,9,8,0.000000,-125.572840
21,9,10,0.000000,-120.214133
21,9,12,0.000000,-117.854864
21,9,14,0.000000,-116.615998
21,9,16,0.000000,-127.787976
21,9,18,0.000000,-124.119097
21,9,20,0.000000,-119.120135
21,9,22,0.000000,-115.602400
21,9,24,0.000000,-122.921253
21,9,26,0.000000,-115.065981
21,9,28,0.000000,-114.024543
21,9,30,0.000000,-138.957627
21,9,32,0.000000,-114.497493
21,9,34,0.000000,-129.366583
21,9,36,0.000000,-120.809949
21,9,38,0.000000,-122.884365
21,9,40,0.000000,-115.123094
21,9,42,0.000000,-122.879737
21,9,44,0.000000,-124.378869
21,9,46,0.000000,-131.488371
21,9,48,0.000000,-114.952869
21,9,50,0.000000,-114.543628
21,9,52,0.000000,-116.110576
21,9,54,0.000000,-115.690780
21,9,56,0.000000,-114.839932
21,9,58,0.000000,-115.838550
21,10,0,0.000000,-121.541884
21,10,2,0.000000,-117.764922
21,10,4,0.000000,-117.473728
21,10,6,0.000000,-119.372612
21,10,8,0.000000,-118.698263
21,10,10,0.000000,-132.684550
21,10,12,0.000000,-124.928802
21,10,14,0.000000,-133.192860
21,10,16,0.000000,-124.177971
21,10,18,0.000000,-121.202750
21,10,20,0.000000,-119.305254
21,10,22,0.000000,-120.304232
21,10,24,0.000000,-122.831198
21,10,26,0.000000,-119.092150
21,10,28,0.000000,-124.570170
21,10,30,0.000000,-113.643167
21,10,32,0.000000,-129.975578
21,10,34,0.000000,-116.751212
21,10,36,0.000000,-131.781837
21,10,38,0.000000,-121.780152
21,10,40,0.000000,-118.078911
21,10,42,0.000000,-117.369968
21,10,44,0.000000,-122.811819
21,10,46,0.000000,-119.987422
21,10,48,0.000000,-121.324082
21,10,50,0.000000,-121.882597
21,10,52,0.000000,-118.299558
21,10,54,0.000000,-119.309912
21,10,56,0.000000,-125.371411
21,10,58,0.000000,-127.763352
21,11,0,0.000000,-117.367436
21,11,2,0.000000,-132.112852
21,11,4,0.000000,-140.421437
21,11,6,0.000000,-133.307233
21,11,8,0.000000,-118.426540
21,11,10,0.000000,-125.056676
21,11,12,0.000000,-119.993997
21,11,14,0.000000,-121.870208
21,11,16,0.000000,-119.604218
21,11,18,0.000000,-115.246635
21,11,20,0.000000,-121.492238
21,11,22,0.000000,-118.653148
21,11,24,0.000000,-127.789054
21,11,26,0.000000,-124.940659
21,11,28,0.000000,-120.732454
21,11,30,0.000000,-116.762428
21,11,32,0.000000,-118.346323
21,11,34,0.000000,-125.105070
21,11,36,0.000000,-120.179448
21,11,38,0.000000,-121.903636
21,11,40,0.000000,-120.291983
21,11,42,0.000000,-131.451268
21,11,44,0.000000,-118.191102
21,11,46,0.000000,-115.592925
21,11,48,0.000000,-119.024166
21,11,50,0.000000,-122.741063
21,11,52,0.000000,-123.938230
21,11,54,0.000000,-122.196834
21,11,56,0.000000,-117.628035
21,11,58,0.000000,-118.148736
21,12,0,0.000000,-149.696549
21,12,2,0.000000,-126.508059
21,12,4,0.000000,-118.071088
21,12,6,0.000000,-122.288356
21,12,8,0.000000,-118.794757
21,12,10,0.000000,-116.048759
21,12,12,0.000000,-123.714698
21,12,14,0.000000,-121.474154
21,12,16,0.000000,-126.664976
21,12,18,0.000000,-127.978448
21,12,20,0.000000,-117.443265
21,12,22,0.000000,-127.028680
21,12,24,0.000000,-123.986743
21,12,26,0.000000,-123.173046
21,12,28,0.000000,-121.882281
21,12,30,0.000000,-118.267018
21,12,32,0.000000,-126.447792
21,12,34,0.000000,-120.765333
21,12,36,0.000000,-117.398126
21,12,38,0.000000,-120.291918
21,12,40,0.000000,-127.786339
21,12,42,0.000000,-121.420260
21,12,44,0.000000,-120.178405
21,12,46,0.000000,-121.891800
21,12,48,0.000000,-122.623829
21,12,50,0.000000,-121.938407
21,12,52,0.000000,-124.818059
21,12,54,0.000000,-128.430646
21,12,56,0.000000,-119.663655
21,12,58,0.000000,-126.592117
21,13,0,0.000000,-120.607963
21,13,2,0.000000,-119.005377
21,13,4,0.000000,-116.457520
21,13,6,0.000000,-123.790097
21,13,8,0.000000,-124.915961
21,13,10,0.000000,-120.572212
21,13,12,0.000000,-120.925026
21,13,14,0.000000,-118.605453
21,13,16,0.000000,-123.264028
21,13,18,0.000000,-118.412764
21,13,20,0.000000,-127.317267
21,13,22,0.000000,-117.593526
21,13,24,0.000000,-119.569434
21,13,26,0.000000,-117.327816
21,13,28,0.000000,-122.287779
21,13,30,0.000000,-133.105929
21,13,32,0.000000,-121.297017
21,13,34,0.000000,-124.530636
21,13,36,0.000000,-116.355329
21,13,38,0.000000,-117.696279
21,13,40,0.000000,-119.502482
21,13,42,0.000000,-116.014911
21,13,44,0.000000,-115.961605
21,13,46,0.000000,-123.239435
21,13,48,0.000000,-120.526865
21,13,50,0.000000,-120.180040
21,13,52,0.000000,-123.675363
21,13,54,0.000000,-115.649941
21,13,56,0.000000,-137.405332
21,13,58,0.000000,-125.151740
21,14,0,0.000000,-129.837054
21,14,2,0.000000,-128.572137
21,14,4,0.000000,-124.095922
21,14,6,0.000000,-125.724256
21,14,8,0.000000,-124.949190
21,14,10,0.000000,-126.523295
21,14,12,0.000000,-117.682960
21,14,14,0.000000,-142.413998
21,14,16,0.000000,-124.368614
21,14,18,0.000000,-131.848024
21,14,20,0.000000,-119.716636
21,14,22,0.000000,-128.810595
21,14,24,0.000000,-118.732391
21,14,26,0.000000,-114.975044
21,14,28,0.000000,-124.984112
21,14,30,0.000000,-114.344002
21,14,32,0.000000,-125.373248
21,14,34,0.000000,-117.214056
21,14,36,0.000000,-130.634766
21,14,38,0.000000,-120.374808
21,14,40,0.000000,-116.817656
21,14,42,0.000000,-123.104177
21,14,44,0.000000,-123.883028
21,14,46,0.000000,-117.445691
21,14,48,0.000000,-116.359359
21,14,50,0.000000,-116.284580
21,14,52,0.000000,-122.704084
21,14,54,0.000000,-124.338231
21,14,56,0.000000,-123.331718
21,14,58,0.000000,-124.432831
21,15,0,0.000000,-122.439363
21,15,2,0.000000,-140.735317
21,15,4,0.000000,-118.226385
21,15,6,0.000000,-118.959479
21,15,8,0.000000,-121.300336
21,15,10,0.000000,-116.066181
21,15,12,0.000000,-119.601189
21,15,14,0.000000,-119.282763
21,15,16,0.000000,-119.923770
21,15,18,0.000000,-116.915497
21,15,20,0.000000,-130.129177
21,15,22,0.000000,-117.353330
21,15,24,0.000000,-126.400740
21,15,26,0.000000,-121.019903
21,15,28,0.000000,-126.298875
21,15,30,0.000000,-129.717928
21,15,32,0.000000,-128.978195
21,15,34,0.000000,-119.049454
21,15,36,0.000000,-130.867859
21,15,38,0.000000,-118.358078
21,15,40,0.000000,-125.010956
21,15,42,0.000000,-133.495031
21,15,44,0.000000,-135.268629
21,15,46,0.000000,-126.260358
21,15,48,0.000000,-114.913866
21,15,50,0.000000,-126.844638
21,15,52,0.000000,-116.947858
21,15,54,0.000000,-118.742185
21,15,56,0.000000,-117.831226
21,15,58,0.000000,-125.633069
21,16,0,0.000000,-117.828394
21,16,2,0.000000,-118.387433
21,16,4,0.000000,-126.970988
21,16,6,0.000000,-121.013817
21,16,8,0.000000,-123.020548
21,16,10,0.000000,-116.774870
21,16,12,0.000000,-119.187574
21,16,14,0.000000,-122.443920
21,16,16,0.000000,-119.745403
21,16,18,0.000000,-117.456163
21,16,20,0.000000,-134.525862
21,16,22,0.000000,-124.993041
21,16,24,0.000000,-121.870558
21,16,26,0.000000,-117.582405
21,16,28,0.000000,-115.119960
21,16,30,0.000000,-124.685137
21,16,32,0.000000,-128.522599
21,16,34,0.000000,-115.056472
21,16,36,0.000000,-115.838908
21,16,38,0.000000,-116.944685
21,16,40,0.000000,-124.166858
21,16,42,0.000000,-117.343268
21,16,44,0.000000,-118.887662
21,16,46,0.000000,-129.644009
21,16,48,0.000000,-119.848957
21,16,50,0.000000,-125.748286
21,16,52,0.000000,-124.788043
21,16,54,0.000000,-129.884581
21,16,56,0.000000,-117.206883
21,16,58,0.000000,-119.288961
21,17,0,0.000000,-121.044922
21,17,2,0.000000,-119.882625
21,17,4,0.000000,-115.942298
21,17,6,0.000000,-115.119784
21,17,8,0.000000,-128.007730
21,17,10,0.000000,-121.686357
21,17,12,0.000000,-119.234551
21,17,14,0.000000,-118.522537
21,17,16,0.000000,-118.075219
21,17,18,0.000000,-125.433942
21,17,20,0.000000,-119.246060
21,17,22,0.000000,-119.853370
21,17,24,0.000000,-121.089865
21,17,26,0.000000,-116.863450
21,17,28,0.000000,-115.648954
21,17,30,0.000000,-119.570979
21,17,32,0.000000,-121.732206
21,17,34,0.000000,-116.271864
21,17,36,0.000000,-124.884405
21,17,38,0.000000,-120.658258
21,17,40,0.000000,-116.118721
21,17,42,0.000000,-115.039001
21,17,44,0.000000,-123.765510
21,17,46,0.000000,-121.174781
21,17,48,0.000000,-117.381926
21,17,50,0.000000,-117.088108
21,17,52,0.000000,-132.519930
21,17,54,0.000000,-130.779237
21,17,56,0.000000,-119.733132
21,17,58,0.000000,-114.969538
21,18,0,0.000000,-115.219202
21,18,2,0.000000,-125.100620
21,18,4,0.000000,-120.718071
21,18,6,0.000000,-128.257737
21,18,8,0.000000,-117.217114
21,18,10,0.000000,-125.824117
21,18,12,0.000000,-117.847312
21,18,14,0.000000,-124.823311
21,18,16,0.000000,-137.679395
21,18,18,0.000000,-117.062314
21,18,20,0.000000,-125.088544
21,18,22,0.000000,-119.641164
21,18,24,0.000000,-113.604767
21,18,26,0.000000,-125.201388
21,18,28,0.000000,-125.555644
21,18,30,0.000000,-127.909722
21,18,32,0.000000,-126.089979
21,18,34,0.000000,-121.289714
21,18,36,0.000000,-118.146100
21,18,38,0.000000,-120.689479
21,18,40,0.000000,-123.512817
21,18,42,0.000000,-126.082410
21,18,44,0.000000,-113.997487
21,18,46,0.000000,-135.067804
21,18,48,0.000000,-129.651747
21,18,50,0.000000,-123.513005
21,18,52,0.000000,-119.800211
21,18,54,0.000000,-116.480683
21,18,56,0.000000,-119.434577
21,18,58,0.000000,-138.599795
21,19,0,0.000000,-131.355924
21,19,2,0.000000,-117.157678
21,19,4,0.000000,-113.937040
21,19,6,0.000000,-120.195376
21,19,8,0.000000,-132.233655
21,19,10,0.000000,-115.062496
21,19,12,0.000000,-119.025257
21,19,14,0.000000,-129.135680
21,19,16,0.000000,-113.632975
21,19,18,0.000000,-124.843960
21,19,20,0.000000,-126.876804
21,19,22,0.000000,-117.480223
21,19,24,0.000000,-118.597635
21,19,26,0.000000,-122.615051
21,19,28,0.000000,-128.687526
21,19,30,0.000000,-126.519407
21,19,32,0.000000,-123.407516
21,19,34,0.000000,-117.570283
21,19,36,0.000000,-132.848102
21,19,38,0.000000,-121.379294
21,19,40,0.000000,-117.964174
21,19,42,0.000000,-131.052736
21,19,44,0.000000,-121.261850
21,19,46,0.000000,-148.943035
21,19,48,0.000000,-119.230431
21,19,50,0.000000,-119.016848
21,19,52,0.000000,-115.316375
21,19,54,0.000000,-118.989363
21,19,56,0.000000,-125.185681
21,19,58,0.000000,-121.410168
21,20,0,0.000000,-115.484907
21,20,2,0.000000,-118.789212
21,20,4,0.000000,-130.495724
21,20,6,0.000000,-118.102478
21,20,8,0.000000,-119.256603
21,20,10,0.000000,-120.274745
21,20,12,0.000000,-118.130735
21,20,14,0.000000,-116.639019
21,20,16,0.000000,-123.195431
21,20,18,0.000000,-113.990772
21,20,20,0.000000,-118.840842
21,20,22,0.000000,-128.418785
21,20,24,0.000000,-116.913198
21,20,26,0.000000,-118.517860
21,20,28,0.000000,-123.754869
21,20,30,0.000000,-119.356819
21,20,32,0.000000,-124.917066
21,20,34,0.000000,-119.612685
21,20,36,0.000000,-116.533254
21,20,38,0.000000,-125.664883
21,20,40,0.000000,-120.010776
21,20,42,0.000000,-129.109984
21,20,44,0.000000,-118.271606
21,20,46,0.000000,-117.798889
21,20,48,0.000000,-119.186824
21,20,50,0.000000,-138.529018
21,20,52,0.000000,-124.038824
21,20,54,0.000000,-127.100969
21,20,56,0.000000,-122.534657
21,20,58,0.000000,-122.886303
21,21,0,0.000000,-116.460786
21,21,2,0.000000,-125.153420
21,21,4,0.000000,-119.297787
21,21,6,0.000000,-128.752693
21,21,8,0.000000,-117.021015
21,21,10,0.000000,-119.692797
21,21,12,0.000000,-126.350175
21,21,14,0.000000,-123.656478
21,21,16,0.000000,-131.155203
21,21,18,0.000000,-120.220595
21,21,20,0.000000,-117.563333
21,21,22,0.000000,-119.690456
21,21,24,0.000000,-123.084957
21,21,26,0.000000,-124.369865
21,21,28,0.000000,-121.574318
21,21,30,0.000000,-126.908776
21,21,32,0.000000,-127.322085
21,21,34,0.000000,-119.375911
21,21,36,0.000000,-120.522777
21,21,38,0.000000,-123.440296
21,21,40,0.000000,-124.956626
21,21,42,0.000000,-123.607626
21,21,44,0.000000,-122.736371
21,21,46,0.000000,-123.439941
21,21,48,0.000000,-120.591503
21,21,50,0.000000,-116.223449
21,21,52,0.000000,-123.394610
21,21,54,0.000000,-117.569924
21,21,56,0.000000,-121.174972
21,21,58,0.000000,-115.851954
21,22,0,0.000000,-119.770940
21,22,2,0.000000,-121.840186
21,22,4,0.000000,-126.984236
21,22,6,0.000000,-117.044141
21,22,8,0.000000,-121.991008
21,22,10,0.000000,-119.177090
21,22,12,0.000000,-129.873601
21,22,14,0.000000,-127.384797
21,22,16,0.000000,-122.461762
21,22,18,0.000000,-114.985835
21,22,20,0.000000,-125.220249
21,22,22,0.000000,-136.335111
21,22,24,0.000000,-118.924711
21,22,26,0.000000,-116.875188
21,22,28,0.000000,-118.564295
21,22,30,0.000000,-130.967856
21,22,32,0.000000,-120.239502
21,22,34,0.000000,-116.045658
21,22,36,0.000000,-124.560439
21,22,38,0.000000,-122.212930
21,22,40,0.000000,-119.086463
21,22,42,0.000000,-129.121084
21,22,44,0.000000,-120.294942
21,22,46,0.000000,-132.387761
21,22,48,0.000000,-126.906600
21,22,50,0.000000,-141.341878
21,22,52,0.000000,-117.457553
21,22,54,0.000000,-117.168783
21,22,56,0.000000,-119.314907
21,22,58,0.000000,-121.348680
21,23,0,0.000000,-122.594837
21,23,2,0.000000,-115.024381
21,23,4,0.000000,-119.653342
21,23,6,0.000000,-118.064794
21,23,8,0.000000,-123.174117
21,23,10,0.000000,-116.339004
21,23,12,0.000000,-117.108187
21,23,14,0.000000,-123.080652
21,23,16,0.000000,-121.839352
21,23,18,0.000000,-114.183256
21,23,20,0.000000,-126.783031
21,23,22,0.000000,-118.356517
21,23,24,0.000000,-116.734797
21,23,26,0.000000,-127.264436
21,23,28,0.000000,-117.356228
21,23,30,0.000000,-117.185187
21,23,32,0.000000,-120.386916
21,23,34,0.000000,-130.487157
21,23,36,0.000000,-122.755490
21,23,38,0.000000,-139.365819
21,23,40,0.000000,-120.815106
21,23,42,0.000000,-116.634503
21,23,44,0.000000,-123.951693
21,23,46,0.000000,-139.630478
21,23,48,0.000000,-119.482583
21,23,50,0.000000,-128.089985
21,23,52,0.000000,-135.737440
21,23,54,0.000000,-118.258769
21,23,56,0.000000,-119.417314
21,23,58,0.000000,-125.890522
21,24,0,0.000000,-116.316083
21,24,2,0.000000,-118.769405
21,24,4,0.000000,-134.026737
21,24,6,0.000000,-123.130473
21,24,8,0.000000,-137.272769
21,24,10,0.000000,-123.529289
21,24,12,0.000000,-138.307854
21,24,14,0.000000,-129.083177
21,24,16,0.000000,-118.007604
21,24,18,0.000000,-127.971909
21,24,20,0.000000,-117.376135
21,24,22,0.000000,-119.504505
21,24,24,0.000000,-116.876174
21,24,26,0.000000,-118.889060
21,24,28,0.000000,-120.430798
21,24,30,0.000000,-122.120672
21,24,32,0.000000,-123.585798
21,24,34,0.000000,-121.098435
21,24,36,0.000000,-124.844655
21,24,38,0.000000,-125.188098
21,24,40,0.000000,-128.757267
21,24,42,0.000000,-135.797677
21,24,44,0.000000,-119.024670
21,24,46,0.000000,-118.475960
21,24,48,0.000000,-123.370098
21,24,50,0.000000,-117.388478
21,24,52,0.000000,-126.043385
21,24,54,0.000000,-115.505095
21,24,56,0.000000,-117.209402
21,24,58,0.000000,-120.363661
21,25,0,0.000000,-117.437342
21,25,2,0.000000,-141.119897
21,25,4,0.000000,-119.936458
21,25,6,0.000000,-122.609697
21,25,8,0.000000,-122.672332
21,25,10,0.000000,-123.856244
21,25,12,0.000000,-117.022277
21,25,14,0.000000,-138.271615
21,25,16,0.000000,-128.844384
21,25,18,0.000000,-123.369378
21,25,20,0.000000,-125.940647
21,25,22,0.000000,-125.115146
21,25,24,0.000000,-122.142574
21,25,26,0.000000,-119.813720
21,25,28,0.000000,-115.656537
21,25,30,0.000000,-118.536653
21,25,32,0.000000,-116.027745
21,25,34,0.000000,-122.131365
21,25,36,0.000000,-126.610233
21,25,38,0.000000,-119.388138
21,25,40,0.000000,-117.055895
21,25,42,0.000000,-121.238857
21,25,44,0.000000,-122.616112
21,25,46,0.000000,-118.378878
21,25,48,0.000000,-133.083603
21,25,50,0.000000,-128.869115
21,25,52,0.000000,-126.766805
21,25,54,0.000000,-118.831740
21,25,56,0.000000,-126.008694
21,25,58,0.000000,-118.004645
21,26,0,0.000000,-130.160299
21,26,2,0.000000,-117.548260
21,26,4,0.000000,-116.957116
21,26,6,0.000000,-123.345271
21,26,8,0.000000,-126.885422
21,26,10,0.000000,-124.916216
21,26,12,0.000000,-117.153331
21,26,14,0.000000,-120.754025
21,26,16,0.000000,-117.669424
21,26,18,0.000000,-118.295548
21,26,20,0.000000,-118.589773
21,26,22,0.000000,-115.321419
21,26,24,0.000000,-119.813954
21,26,26,0.000000,-117.258963
21,26,28,0.000000,-126.508753
21,26,30,0.000000,-122.026846
21,26,32,0.000000,-114.112135
21,26,34,0.000000,-120.614273
21,26,36,0.000000,-123.419344
21,26,38,0.000000,-129.158156
21,26,40,0.000000,-124.969693
21,26,42,0.000000,-114.726979
21,26,44,0.000000,-114.579541
21,26,46,0.000000,-118.919663
21,26,48,0.000000,-125.224749
21,26,50,0.000000,-115.789315
21,26,52,0.000000,-115.965489
21,26,54,0.000000,-123.202639
21,26,56,0.000000,-112.148345
21,26,58,0.000000,-126.697275
21,27,0,0.000000,-117.709864
21,27,2,0.000000,-120.069292
21,27,4,0.000000,-126.585093
21,27,6,0.000000,-125.041716
21,27,8,0.000000,-118.772747
21,27,10,0.000000,-118.663801
21,27,12,0.000000,-123.836760
21,27,14,0.000000,-124.188622
21,27,16,0.000000,-128.428110
21,27,18,0.000000,-126.156143
21,27,20,0.000000,-126.458606
21,27,22,0.000000,-131.278587
