hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.311153
0,0,2,0.000000,-229.311153
0,0,4,0.000000,-130.931741
0,0,6,0.000000,-131.006043
0,0,8,0.000000,-122.882924
0,0,10,0.000000,-129.516598
0,0,12,0.000000,-126.018796
0,0,14,0.000000,-127.193454
0,0,16,0.000000,-128.409597
0,0,18,0.000000,-129.187879
0,0,20,0.000000,-126.256907
0,0,22,0.000000,-121.436950
0,0,24,0.000000,-135.367042
0,0,26,0.000000,-120.498367
0,0,28,0.000000,-126.022254
0,0,30,0.000000,-136.685071
0,0,32,0.000000,-127.416944
0,0,34,0.000000,-130.154219
0,0,36,0.000000,-133.682833
0,0,38,0.000000,-127.559574
0,0,40,0.000000,-131.394906
0,0,42,0.000000,-121.527525
0,0,44,0.000000,-126.765242
0,0,46,0.000000,-123.870732
0,0,48,0.000000,-125.427700
0,0,50,0.000000,-126.194604
0,0,52,0.000000,-136.096522
0,0,54,0.000000,-127.255188
0,0,56,0.000000,-132.388070
0,0,58,0.000000,-124.535010
0,1,0,0.000000,-122.803485
0,1,2,0.000000,-122.442896
0,1,4,0.000000,-132.757152
0,1,6,0.000000,-125.323341
0,1,8,0.000000,-130.968192
0,1,10,0.000000,-135.504463
0,1,12,0.000000,-129.959324
0,1,14,0.000000,-137.517537
0,1,16,0.000000,-139.881905
0,1,18,0.000000,-123.402091
0,1,20,0.000000,-126.774242
0,1,22,0.000000,-126.173238
0,1,24,0.000000,-141.677952
0,1,26,0.000000,-129.845740
0,1,28,0.000000,-131.204752
0,1,30,0.000000,-131.129517
0,1,32,0.000000,-124.791605
0,1,34,0.000000,-128.858185
0,1,36,0.000000,-122.902472
0,1,38,0.000000,-126.145492
0,1,40,0.000000,-121.244315
0,1,42,0.000000,-126.195833
0,1,44,0.000000,-137.248616
0,1,46,0.000000,-124.823157
0,1,48,0.000000,-127.982007
0,1,50,0.000000,-126.849663
0,1,52,0.000000,-128.741579
0,1,54,0.000000,-123.478379
0,1,56,0.000000,-135.561449
0,1,58,0.000000,-126.294018
0,2,0,0.000000,-122.228503
0,2,2,0.000000,-132.005125
0,2,4,0.000000,-129.786775
0,2,6,0.000000,-128.498247
0,2,8,0.000000,-129.359773
0,2,10,0.000000,-125.828264
0,2,12,0.000000,-128.709039
0,2,14,0.000000,-124.979525
0,2,16,0.000000,-125.957892
0,2,18,0.000000,-123.462003
0,2,20,0.000000,-137.383637
0,2,22,0.000000,-125.462701
0,2,24,0.000000,-131.606819
0,2,26,0.000000,-132.572726
0,2,28,0.000000,-134.475492
0,2,30,0.000000,-130.940948
0,2,32,0.000000,-130.947949
0,2,34,0.000000,-127.930768
0,2,36,0.000000,-125.772527
0,2,38,0.000000,-131.740342
0,2,40,0.000000,-126.515539
0,2,42,0.000000,-128.746290
0,2,44,0.000000,-129.113846
0,2,46,0.000000,-123.443652
0,2,48,0.000000,-123.551577
0,2,50,0.000000,-125.408285
0,2,52,0.000000,-127.781702
0,2,54,0.000000,-122.137824
0,2,56,0.000000,-124.723209
0,2,58,0.000000,-129.901389
0,3,0,0.000000,-133.131396
0,3,2,0.000000,-132.697456
0,3,4,0.000000,-128.275653
0,3,6,0.000000,-126.689876
0,3,8,0.000000,-130.056807
0,3,10,0.000000,-134.757961
0,3,12,0.000000,-126.867082
0,3,14,0.000000,-143.507927
0,3,16,0.000000,-137.263668
0,3,18,0.000000,-126.080855
0,3,20,0.000000,-124.013321
0,3,22,0.000000,-141.017390
0,3,24,0.000000,-130.303089
0,3,26,0.000000,-155.062405
0,3,28,0.000000,-125.616466
0,3,30,0.000000,-121.350432
0,3,32,0.000000,-123.779887
0,3,34,0.000000,-126.347904
0,3,36,0.000000,-129.990561
0,3,38,0.000000,-123.880367
0,3,40,0.000000,-130.793814
0,3,42,0.000000,-127.743571
0,3,44,0.000000,-126.050995
0,3,46,0.000000,-122.472466
0,3,48,0.000000,-129.557726
0,3,50,0.000000,-125.662624
0,3,52,0.000000,-130.277635
0,3,54,0.000000,-127.151209
0,3,56,0.000000,-126.225937
0,3,58,0.000000,-125.090914
0,4,0,0.000000,-131.784629
0,4,2,0.000000,-138.883573
0,4,4,0.000000,-137.075026
0,4,6,0.000000,-153.216720
0,4,8,0.000000,-133.923039
0,4,10,0.000000,-130.640713
0,4,12,0.000000,-136.819436
0,4,14,0.000000,-131.520421
0,4,16,0.000000,-123.261807
0,4,18,0.000000,-124.479244
0,4,20,0.000000,-121.980105
0,4,22,0.000000,-133.124117
0,4,24,0.000000,-130.109081
0,4,26,0.000000,-131.325934
0,4,28,0.000000,-125.685909
0,4,30,0.000000,-120.720770
0,4,32,0.000000,-136.780490
0,4,34,0.000000,-129.688384
0,4,36,0.000000,-132.732116
0,4,38,0.000000,-125.409457
0,4,40,0.000000,-129.657625
0,4,42,0.000000,-121.517987
0,4,44,0.000000,-128.910934
0,4,46,0.000000,-135.399309
0,4,48,0.000000,-125.967024
0,4,50,0.000000,-133.764193
0,4,52,0.000000,-127.996527
0,4,54,0.000000,-135.917380
0,4,56,0.000000,-123.980547
0,4,58,0.000000,-127.045454
0,5,0,0.000000,-141.654550
0,5,2,0.000000,-133.135083
0,5,4,0.000000,-132.410614
0,5,6,0.000000,-128.735247
0,5,8,0.000000,-128.577213
0,5,10,0.000000,-121.297543
0,5,12,0.000000,-127.982191
0,5,14,0.000000,-134.020467
0,5,16,0.000000,-121.132829
0,5,18,0.000000,-126.863835
0,5,20,0.000000,-124.306770
0,5,22,0.000000,-124.496589
0,5,24,0.000000,-134.814025
0,5,26,0.000000,-131.180398
0,5,28,0.000000,-132.363074
0,5,30,0.000000,-123.856210
0,5,32,0.000000,-133.403667
0,5,34,0.000000,-126.605735
0,5,36,0.000000,-130.899140
0,5,38,0.000000,-125.959409
0,5,40,0.000000,-135.836648
0,5,42,0.000000,-135.939285
0,5,44,0.000000,-124.589641
0,5,46,0.000000,-135.185917
0,5,48,0.000000,-130.504659
0,5,50,0.000000,-138.160012
0,5,52,0.000000,-134.668813
0,5,54,0.000000,-140.545393
0,5,56,0.000000,-133.937179
0,5,58,0.000000,-128.847617
0,6,0,0.000000,-129.943430
0,6,2,0.000000,-125.734509
0,6,4,0.000000,-147.311975
0,6,6,0.000000,-125.368844
0,6,8,0.000000,-122.455067
0,6,10,0.000000,-125.628717
0,6,12,0.000000,-133.850500
0,6,14,0.000000,-126.247114
0,6,16,0.000000,-138.034983
0,6,18,0.000000,-122.492990
0,6,20,0.000000,-132.353899
0,6,22,0.000000,-129.137626
0,6,24,0.000000,-135.668225
0,6,26,0.000000,-127.417540
0,6,28,0.000000,-125.177405
0,6,30,0.000000,-140.442608
0,6,32,0.000000,-133.248917
0,6,34,0.000000,-126.125124
0,6,36,0.000000,-130.949529
0,6,38,0.000000,-127.938067
0,6,40,0.000000,-130.456206
0,6,42,0.000000,-133.012132
0,6,44,0.000000,-137.344917
0,6,46,0.000000,-127.936745
0,6,48,0.000000,-128.578314
0,6,50,0.000000,-139.926035
0,6,52,0.000000,-139.778912
0,6,54,0.000000,-126.239100
0,6,56,0.000000,-128.989217
0,6,58,0.000000,-130.085309
0,7,0,0.000000,-124.560080
0,7,2,0.000000,-125.810818
0,7,4,0.000000,-133.788110
0,7,6,0.000000,-133.661334
0,7,8,0.000000,-136.144888
0,7,10,0.000000,-131.355466
0,7,12,0.000000,-135.399762
0,7,14,0.000000,-140.183640
0,7,16,0.000000,-135.378075
0,7,18,0.000000,-127.596367
0,7,20,0.000000,-123.620937
0,7,22,0.000000,-127.247409
0,7,24,0.000000,-127.453531
0,7,26,0.000000,-143.817207
0,7,28,0.000000,-129.713456
0,7,30,0.000000,-128.194484
0,7,32,0.000000,-127.100275
0,7,34,0.000000,-123.010655
0,7,36,0.000000,-132.257512
0,7,38,0.000000,-125.638102
0,7,40,0.000000,-131.403890
0,7,42,0.000000,-136.564628
0,7,44,0.000000,-135.068820
0,7,46,0.000000,-130.746000
0,7,48,0.000000,-123.342578
0,7,50,0.000000,-138.342837
0,7,52,0.000000,-130.221820
0,7,54,0.000000,-124.339878
0,7,56,0.000000,-126.680742
0,7,58,0.000000,-127.235950
0,8,0,0.000000,-131.727460
0,8,2,0.000000,-124.945193
0,8,4,0.000000,-130.356735
0,8,6,0.000000,-126.734805
0,8,8,0.000000,-128.443387
0,8,10,0.000000,-125.310076
0,8,12,0.000000,-134.761585
0,8,14,0.000000,-127.079133
0,8,16,0.000000,-130.964659
0,8,18,0.000000,-135.009911
0,8,20,0.000000,-137.427479
0,8,22,0.000000,-132.132946
0,8,24,0.000000,-128.737770
0,8,26,0.000000,-130.602218
0,8,28,0.000000,-130.534998
0,8,30,0.000000,-138.500512
0,8,32,0.000000,-123.129790
0,8,34,0.000000,-124.908294
0,8,36,0.000000,-133.816042
0,8,38,0.000000,-135.617624
0,8,40,0.000000,-123.625021
0,8,42,0.000000,-124.250303
0,8,44,0.000000,-134.161769
0,8,46,0.000000,-129.938877
0,8,48,0.000000,-133.725898
0,8,50,0.000000,-128.868786
0,8,52,0.000000,-136.417991
0,8,54,0.000000,-124.929985
0,8,56,0.000000,-126.679181
0,8,58,0.000000,-124.110447
0,9,0,0.000000,-136.315882
0,9,2,0.000000,-124.552248
0,9,4,0.000000,-135.110240
0,9,6,0.000000,-132.189406
0,9,8,0.000000,-124.317999
0,9,10,0.000000,-134.442922
0,9,12,0.000000,-129.481761
0,9,14,0.000000,-131.979983
0,9,16,0.000000,-128.571254
0,9,18,0.000000,-126.354102
0,9,20,0.000000,-123.587551
0,9,22,0.000000,-126.706876
0,9,24,0.000000,-126.057388
0,9,26,0.000000,-134.890343
0,9,28,0.000000,-127.031845
0,9,30,0.000000,-128.843263
0,9,32,0.000000,-129.510512
0,9,34,0.000000,-133.511100
0,9,36,0.000000,-122.903749
0,9,38,0.000000,-132.876059
0,9,40,0.000000,-131.687490
0,9,42,0.000000,-126.805232
0,9,44,0.000000,-127.692612
0,9,46,0.000000,-136.226299
0,9,48,0.000000,-130.346931
0,9,50,0.000000,-126.485262
0,9,52,0.000000,-147.941507
0,9,54,0.000000,-138.495041
0,9,56,0.000000,-127.401859
0,9,58,0.000000,-124.515302
0,10,0,0.000000,-136.805043
0,10,2,0.000000,-153.267318
0,10,4,0.000000,-132.502434
0,10,6,0.000000,-125.537024
0,10,8,0.000000,-129.555735
0,10,10,0.000000,-133.769087
0,10,12,0.000000,-132.249616
0,10,14,0.000000,-131.152998
0,10,16,0.000000,-128.978770
0,10,18,0.000000,-133.168641
0,10,20,0.000000,-128.594635
0,10,22,0.000000,-126.699845
0,10,24,0.000000,-144.497474
0,10,26,0.000000,-129.081467
0,10,28,0.000000,-152.384571
0,10,30,0.000000,-131.490838
0,10,32,0.000000,-125.563955
0,10,34,0.000000,-130.504271
0,10,36,0.000000,-141.546944
0,10,38,0.000000,-123.582985
0,10,40,0.000000,-134.220169
0,10,42,0.000000,-126.287989
0,10,44,0.000000,-125.353398
0,10,46,0.000000,-135.806936
0,10,48,0.000000,-134.536574
0,10,50,0.000000,-127.711415
0,10,52,0.000000,-128.742997
0,10,54,0.000000,-125.698561
0,10,56,0.000000,-127.074229
0,10,58,0.000000,-135.121480
0,11,0,0.000000,-137.335337
0,11,2,0.000000,-129.674349
0,11,4,0.000000,-130.629002
0,11,6,0.000000,-125.361200
0,11,8,0.000000,-126.422454
0,11,10,0.000000,-129.775544
0,11,12,0.000000,-132.878081
0,11,14,0.000000,-129.370452
0,11,16,0.000000,-131.381264
0,11,18,0.000000,-133.147209
0,11,20,0.000000,-122.887082
0,11,22,0.000000,-126.509898
0,11,24,0.000000,-127.639910
0,11,26,0.000000,-131.997953
0,11,28,0.000000,-126.633758
0,11,30,0.000000,-126.298088
0,11,32,0.000000,-127.938455
0,11,34,0.000000,-132.090307
0,11,36,0.000000,-125.619245
0,11,38,0.000000,-129.121817
0,11,40,0.000000,-129.380281
0,11,42,0.000000,-130.696662
0,11,44,0.000000,-133.276554
0,11,46,0.000000,-130.290127
0,11,48,0.000000,-125.307796
0,11,50,0.000000,-129.834223
0,11,52,0.000000,-142.372432
0,11,54,0.000000,-128.515706
0,11,56,0.000000,-129.533456
0,11,58,0.000000,-134.299203
0,12,0,0.000000,-129.148049
0,12,2,0.000000,-128.266379
0,12,4,0.000000,-133.023300
0,12,6,0.000000,-128.772963
0,12,8,0.000000,-124.429188
0,12,10,0.000000,-127.240513
0,12,12,0.000000,-141.289131
0,12,14,0.000000,-128.611674
0,12,16,0.000000,-135.180815
0,12,18,0.000000,-123.796107
0,12,20,0.000000,-126.155002
0,12,22,0.000000,-122.008654
0,12,24,0.000000,-125.064258
0,12,26,0.000000,-135.427219
0,12,28,0.000000,-125.231475
0,12,30,0.000000,-130.622370
0,12,32,0.000000,-134.627151
0,12,34,0.000000,-125.944287
0,12,36,0.000000,-140.060034
0,12,38,0.000000,-130.778876
0,12,40,0.000000,-130.458555
0,12,42,0.000000,-136.534116
0,12,44,0.000000,-134.447487
0,12,46,0.000000,-129.454961
0,12,48,0.000000,-131.207865
0,12,50,0.000000,-133.881518
0,12,52,0.000000,-134.318006
0,12,54,0.000000,-139.981043
0,12,56,0.000000,-129.718295
0,12,58,0.000000,-134.508224
0,13,0,0.000000,-128.651312
0,13,2,0.000000,-132.620491
0,13,4,0.000000,-123.240189
0,13,6,0.000000,-136.206357
0,13,8,0.000000,-131.157177
0,13,10,0.000000,-132.131667
0,13,12,0.000000,-128.869866
0,13,14,0.000000,-122.688263
0,13,16,0.000000,-129.586557
0,13,18,0.000000,-136.615962
0,13,20,0.000000,-129.382038
0,13,22,0.000000,-124.363870
0,13,24,0.000000,-130.559956
0,13,26,0.000000,-122.190459
0,13,28,0.000000,-137.418109
0,13,30,0.000000,-127.106987
0,13,32,0.000000,-124.595220
0,13,34,0.000000,-125.808154
0,13,36,0.000000,-124.983985
0,13,38,0.000000,-138.072417
0,13,40,0.000000,-123.141303
0,13,42,0.000000,-132.925281
0,13,44,0.000000,-129.957855
0,13,46,0.000000,-127.655704
0,13,48,0.000000,-128.712178
0,13,50,0.000000,-126.878816
0,13,52,0.000000,-136.958814
0,13,54,0.000000,-131.104170
0,13,56,0.000000,-132.474463
0,13,58,0.000000,-126.507498
0,14,0,0.000000,-132.818629
0,14,2,0.000000,-126.643166
0,14,4,0.000000,-135.643256
0,14,6,0.000000,-125.200038
0,14,8,0.000000,-123.708563
0,14,10,0.000000,-133.580666
0,14,12,0.000000,-124.689354
0,14,14,0.000000,-123.269051
0,14,16,0.000000,-125.154595
0,14,18,0.000000,-127.781616
0,14,20,0.000000,-140.720263
0,14,22,0.000000,-139.267767
0,14,24,0.000000,-128.246116
0,14,26,0.000000,-127.796939
0,14,28,0.000000,-119.909111
0,14,30,0.000000,-129.572698
0,14,32,0.000000,-127.435365
0,14,34,0.000000,-126.779634
0,14,36,0.000000,-140.270389
0,14,38,0.000000,-126.218562
0,14,40,0.000000,-132.255315
0,14,42,0.000000,-128.757753
0,14,44,0.000000,-130.970816
0,14,46,0.000000,-127.854245
0,14,48,0.000000,-125.255491
0,14,50,0.000000,-123.276274
0,14,52,0.000000,-128.706041
0,14,54,0.000000,-129.786649
0,14,56,0.000000,-122.562298
0,14,58,0.000000,-132.303831
0,15,0,0.000000,-127.192824
0,15,2,0.000000,-128.884891
0,15,4,0.000000,-152.468496
0,15,6,0.000000,-129.065696
0,15,8,0.000000,-131.052289
0,15,10,0.000000,-149.814442
0,15,12,0.000000,-127.387303
0,15,14,0.000000,-144.766642
0,15,16,0.000000,-123.063833
0,15,18,0.000000,-126.298606
0,15,20,0.000000,-124.217284
0,15,22,0.000000,-122.739751
0,15,24,0.000000,-135.169393
0,15,26,0.000000,-134.247816
0,15,28,0.000000,-125.734895
0,15,30,0.000000,-119.875161
0,15,32,0.000000,-124.972508
0,15,34,0.000000,-132.403337
0,15,36,0.000000,-122.652083
0,15,38,0.000000,-128.756841
0,15,40,0.000000,-145.238975
0,15,42,0.000000,-131.811528
0,15,44,0.000000,-123.722973
0,15,46,0.000000,-128.579598
0,15,48,0.000000,-130.432283
0,15,50,0.000000,-125.979665
0,15,52,0.000000,-125.931871
0,15,54,0.000000,-124.398662
0,15,56,0.000000,-141.739696
0,15,58,0.000000,-127.970592
0,16,0,0.000000,-128.037863
0,16,2,0.000000,-128.338122
0,16,4,0.000000,-128.652147
0,16,6,0.000000,-129.290049
0,16,8,0.000000,-132.745655
0,16,10,0.000000,-132.979936
0,16,12,0.000000,-127.687726
0,16,14,0.000000,-135.805007
0,16,16,0.000000,-125.452771
0,16,18,0.000000,-126.770101
0,16,20,0.000000,-133.578826
0,16,22,0.000000,-130.837181
0,16,24,0.000000,-125.442759
0,16,26,0.000000,-125.421721
0,16,28,0.000000,-125.501933
0,16,30,0.000000,-127.971340
0,16,32,0.000000,-127.041501
0,16,34,0.000000,-129.579795
0,16,36,0.000000,-138.015704
0,16,38,0.000000,-128.518856
0,16,40,0.000000,-126.028659
0,16,42,0.000000,-128.875349
0,16,44,0.000000,-130.111481
0,16,46,0.000000,-125.051844
0,16,48,0.000000,-127.815719
0,16,50,0.000000,-124.087102
0,16,52,0.000000,-126.489525
0,16,54,0.000000,-121.957742
0,16,56,0.000000,-131.108301
0,16,58,0.000000,-140.902379
0,17,0,0.000000,-130.441832
0,17,2,0.000000,-140.411494
0,17,4,0.000000,-133.189397
0,17,6,0.000000,-125.446498
0,17,8,0.000000,-131.072226
0,17,10,0.000000,-145.267354
0,17,12,0.000000,-124.845176
0,17,14,0.000000,-125.606541
0,17,16,0.000000,-129.561213
0,17,18,0.000000,-131.988342
0,17,20,0.000000,-131.310810
0,17,22,0.000000,-126.737929
0,17,24,0.000000,-137.854615
0,17,26,0.000000,-127.609922
0,17,28,0.000000,-125.557930
0,17,30,0.000000,-125.985430
0,17,32,0.000000,-128.327444
0,17,34,0.000000,-136.111153
0,17,36,0.000000,-130.510853
0,17,38,0.000000,-131.397612
0,17,40,0.000000,-123.436036
0,17,42,0.000000,-127.357609
0,17,44,0.000000,-123.812160
0,17,46,0.000000,-126.977131
0,17,48,0.000000,-149.185156
0,17,50,0.000000,-133.858008
0,17,52,0.000000,-126.076453
0,17,54,0.000000,-127.372742
0,17,56,0.000000,-131.232426
0,17,58,0.000000,-136.175726
0,18,0,0.000000,-134.563098
0,18,2,0.000000,-131.963772
0,18,4,0.000000,-134.070814
0,18,6,0.000000,-121.575671
0,18,8,0.000000,-136.737691
0,18,10,0.000000,-121.638029
0,18,12,0.000000,-121.637463
0,18,14,0.000000,-145.944419
0,18,16,0.000000,-124.241295
0,18,18,0.000000,-129.656259
0,18,20,0.000000,-133.546581
0,18,22,0.000000,-131.721039
0,18,24,0.000000,-152.226378
0,18,26,0.000000,-127.363996
0,18,28,0.000000,-143.370506
0,18,30,0.000000,-130.267188
0,18,32,0.000000,-127.669300
0,18,34,0.000000,-127.313488
0,18,36,0.000000,-123.655059
0,18,38,0.000000,-136.538517
0,18,40,0.000000,-129.718470
0,18,42,0.000000,-124.716247
0,18,44,0.000000,-126.713989
0,18,46,0.000000,-141.254440
0,18,48,0.000000,-121.112399
0,18,50,0.000000,-134.512451
0,18,52,0.000000,-124.274153
0,18,54,0.000000,-138.174281
0,18,56,0.000000,-141.563501
0,18,58,0.000000,-124.159789
0,19,0,0.000000,-129.793977
0,19,2,0.000000,-124.994212
0,19,4,0.000000,-133.479113
0,19,6,0.000000,-139.555040
0,19,8,0.000000,-126.762682
0,19,10,0.000000,-125.813231
0,19,12,0.000000,-131.894081
0,19,14,0.000000,-132.652324
0,19,16,0.000000,-129.060227
0,19,18,0.000000,-143.093318
0,19,20,0.000000,-132.003425
0,19,22,0.000000,-133.061143
0,19,24,0.000000,-124.323473
0,19,26,0.000000,-122.820970
0,19,28,0.000000,-127.770849
0,19,30,0.000000,-126.874857
0,19,32,0.000000,-129.836576
0,19,34,0.000000,-134.703120
0,19,36,0.000000,-126.835241
0,19,38,0.000000,-137.585369
0,19,40,0.000000,-128.162101
0,19,42,0.000000,-123.389430
0,19,44,0.000000,-133.863603
0,19,46,0.000000,-130.483855
0,19,48,0.000000,-127.380824
0,19,50,0.000000,-125.541885
0,19,52,0.000000,-132.024865
0,19,54,0.000000,-126.463520
0,19,56,0.000000,-128.942041
0,19,58,0.000000,-136.035878
0,20,0,0.000000,-132.604133
0,20,2,0.000000,-123.908521
0,20,4,0.000000,-122.447313
0,20,6,0.000000,-125.119552
0,20,8,0.000000,-123.173406
0,20,10,0.000000,-132.467212
0,20,12,0.000000,-127.524972
0,20,14,0.000000,-128.295115
0,20,16,0.000000,-133.969738
0,20,18,0.000000,-138.541986
0,20,20,0.000000,-129.533661
0,20,22,0.000000,-129.901820
0,20,24,0.000000,-127.882601
0,20,26,0.000000,-126.026482
0,20,28,0.000000,-146.285464
0,20,30,0.000000,-122.513414
0,20,32,0.000000,-126.872762
0,20,34,0.000000,-133.689474
0,20,36,0.000000,-128.947353
0,20,38,0.000000,-140.204295
0,20,40,0.000000,-126.369134
0,20,42,0.000000,-135.251135
0,20,44,0.000000,-129.770928
0,20,46,0.000000,-126.054476
0,20,48,0.000000,-133.649782
0,20,50,0.000000,-134.626988
0,20,52,0.000000,-122.962179
0,20,54,0.000000,-135.813186
0,20,56,0.000000,-127.258932
0,20,58,0.000000,-123.093875
0,21,0,0.000000,-135.759445
0,21,2,0.000000,-135.668859
0,21,4,0.000000,-135.952782
0,21,6,0.000000,-133.531838
0,21,8,0.000000,-126.897338
0,21,10,0.000000,-123.672166
0,21,12,0.000000,-136.038777
0,21,14,0.000000,-148.079340
0,21,16,0.000000,-134.526577
0,21,18,0.000000,-123.762894
0,21,20,0.000000,-130.613385
0,21,22,0.000000,-137.675917
0,21,24,0.000000,-128.549334
0,21,26,0.000000,-137.444036
0,21,28,0.000000,-126.647480
0,21,30,0.000000,-128.428652
0,21,32,0.000000,-127.942343
0,21,34,0.000000,-146.725378
0,21,36,0.000000,-133.873744
0,21,38,0.000000,-124.202920
0,21,40,0.000000,-133.590126
0,21,42,0.000000,-125.818014
0,21,44,0.000000,-127.180769
0,21,46,0.000000,-126.879428
0,21,48,0.000000,-125.801593
0,21,50,0.000000,-143.395878
0,21,52,0.000000,-134.064156
0,21,54,0.000000,-139.197259
0,21,56,0.000000,-123.756518
0,21,58,0.000000,-127.863908
0,22,0,0.000000,-129.773590
0,22,2,0.000000,-127.315510
0,22,4,0.000000,-131.775566
0,22,6,0.000000,-148.864446
0,22,8,0.000000,-134.595064
0,22,10,0.000000,-124.025190
0,22,12,0.000000,-128.042109
0,22,14,0.000000,-130.902226
0,22,16,0.000000,-128.406429
0,22,18,0.000000,-133.253567
0,22,20,0.000000,-129.215945
0,22,22,0.000000,-125.213211
0,22,24,0.000000,-138.735215
0,22,26,0.000000,-131.027747
0,22,28,0.000000,-129.947753
0,22,30,0.000000,-134.190127
0,22,32,0.000000,-128.512837
0,22,34,0.000000,-133.756419
0,22,36,0.000000,-129.086789
0,22,38,0.000000,-136.022149
0,22,40,0.000000,-128.653837
0,22,42,0.000000,-139.290622
0,22,44,0.000000,-142.090609
0,22,46,0.000000,-136.828941
0,22,48,0.000000,-125.302005
0,22,50,0.000000,-137.630969
0,22,52,0.000000,-136.341405
0,22,54,0.000000,-129.873350
0,22,56,0.000000,-138.445538
0,22,58,0.000000,-137.361727
0,23,0,0.000000,-136.328345
0,23,2,0.000000,-136.069874
0,23,4,0.000000,-125.654532
0,23,6,0.000000,-124.428328
0,23,8,0.000000,-139.249467
0,23,10,0.000000,-131.977659
0,23,12,0.000000,-129.878860
0,23,14,0.000000,-125.793167
0,23,16,0.000000,-120.514652
0,23,18,0.000000,-133.415526
0,23,20,0.000000,-137.041376
0,23,22,0.000000,-142.772523
0,23,24,0.000000,-127.526170
0,23,26,0.000000,-129.374208
0,23,28,0.000000,-131.043099
0,23,30,0.000000,-140.745812
0,23,32,0.000000,-132.709532
0,23,34,0.000000,-128.981972
0,23,36,0.000000,-134.821567
0,23,38,0.000000,-133.156610
0,23,40,0.000000,-129.891648
0,23,42,0.000000,-126.780429
0,23,44,0.000000,-129.113369
0,23,46,0.000000,-129.902924
0,23,48,0.000000,-125.924983
0,23,50,0.000000,-124.036508
0,23,52,0.000000,-125.655358
0,23,54,0.000000,-131.622635
0,23,56,0.000000,-133.652294
0,23,58,0.000000,-124.268861
0,24,0,0.000000,-125.553886
0,24,2,0.000000,-136.512752
0,24,4,0.000000,-130.614888
0,24,6,0.000000,-119.731546
0,24,8,0.000000,-134.414924
0,24,10,0.000000,-133.656069
0,24,12,0.000000,-121.409476
0,24,14,0.000000,-130.333385
0,24,16,0.000000,-126.165996
0,24,18,0.000000,-132.514961
0,24,20,0.000000,-134.524296
0,24,22,0.000000,-126.772619
0,24,24,0.000000,-134.276610
0,24,26,0.000000,-125.867439
0,24,28,0.000000,-138.323000
0,24,30,0.000000,-128.281363
0,24,32,0.000000,-126.918477
0,24,34,0.000000,-126.512785
0,24,36,0.000000,-121.542960
0,24,38,0.000000,-126.369973
0,24,40,0.000000,-137.747198
0,24,42,0.000000,-132.958207
0,24,44,0.000000,-124.986818
0,24,46,0.000000,-133.588641
0,24,48,0.000000,-128.548125
0,24,50,0.000000,-126.708975
0,24,52,0.000000,-124.427327
0,24,54,0.000000,-127.687099
0,24,56,0.000000,-147.676379
0,24,58,0.000000,-127.117515
0,25,0,0.000000,-128.034243
0,25,2,0.000000,-126.067128
0,25,4,0.000000,-146.673474
0,25,6,0.000000,-128.178768
0,25,8,0.000000,-135.884108
0,25,10,0.000000,-128.897209
0,25,12,0.000000,-122.083785
0,25,14,0.000000,-139.374101
0,25,16,0.000000,-125.306471
0,25,18,0.000000,-124.353099
0,25,20,0.000000,-128.913321
0,25,22,0.000000,-126.352758
0,25,24,0.000000,-134.164117
0,25,26,0.000000,-128.877182
0,25,28,0.000000,-131.435694
0,25,30,0.000000,-127.733865
0,25,32,0.000000,-124.833940
0,25,34,0.000000,-126.338195
0,25,36,0.000000,-137.195391
0,25,38,0.000000,-120.107383
0,25,40,0.000000,-131.025828
0,25,42,0.000000,-130.617768
0,25,44,0.000000,-128.905933
0,25,46,0.000000,-133.540566
0,25,48,0.000000,-123.960011
0,25,50,0.000000,-125.575792
0,25,52,0.000000,-131.491489
0,25,54,0.000000,-130.906652
0,25,56,0.000000,-140.360657
0,25,58,0.000000,-128.558248
0,26,0,0.000000,-130.962348
0,26,2,0.000000,-125.965384
0,26,4,0.000000,-138.756311
0,26,6,0.000000,-130.216276
0,26,8,0.000000,-124.447614
0,26,10,0.000000,-125.146553
0,26,12,0.000000,-124.086080
0,26,14,0.000000,-139.004474
0,26,16,0.000000,-125.404130
0,26,18,0.000000,-134.401824
0,26,20,0.000000,-120.834978
0,26,22,0.000000,-128.716849
0,26,24,0.000000,-130.503132
0,26,26,0.000000,-126.051168
0,26,28,0.000000,-129.100920
0,26,30,0.000000,-140.279690
0,26,32,0.000000,-133.879642
0,26,34,0.000000,-124.686609
0,26,36,0.000000,-127.478181
0,26,38,0.000000,-133.563777
0,26,40,0.000000,-133.932395
0,26,42,0.000000,-142.077594
0,26,44,0.000000,-126.082056
0,26,46,0.000000,-127.537659
0,26,48,0.000000,-141.671906
0,26,50,0.000000,-132.337886
0,26,52,0.000000,-130.703657
0,26,54,0.000000,-124.279338
0,26,56,0.000000,-132.338800
0,26,58,0.000000,-126.049035
0,27,0,0.000000,-130.202650
0,27,2,0.000000,-130.316050
0,27,4,0.000000,-123.104298
0,27,6,0.000000,-126.723158
0,27,8,0.000000,-125.929596
0,27,10,0.000000,-129.812148
0,27,12,0.000000,-126.945781
0,27,14,0.000000,-136.560921
0,27,16,0.000000,-130.945444
0,27,18,0.000000,-123.000524
0,27,20,0.000000,-125.841600
0,27,22,0.000000,-127.647273
