hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.899281
0,0,2,0.000000,-223.899281
0,0,4,0.000000,-126.894757
0,0,6,0.000000,-126.856340
0,0,8,0.000000,-126.475105
0,0,10,0.000000,-126.754849
0,0,12,0.000000,-124.550274
0,0,14,0.000000,-126.516248
0,0,16,0.000000,-126.255072
0,0,18,0.000000,-126.903971
0,0,20,0.000000,-127.348675
0,0,22,0.000000,-126.408420
0,0,24,0.000000,-125.098807
0,0,26,0.000000,-127.276050
0,0,28,0.000000,-129.820305
0,0,30,0.000000,-127.167245
0,0,32,0.000000,-124.536483
0,0,34,0.000000,-128.051199
0,0,36,0.000000,-126.611960
0,0,38,0.000000,-128.092800
0,0,40,0.000000,-124.929855
0,0,42,0.000000,-126.992977
0,0,44,0.000000,-126.131189
0,0,46,0.000000,-125.391646
0,0,48,0.000000,-127.763752
0,0,50,0.000000,-127.608305
0,0,52,0.000000,-126.660302
0,0,54,0.000000,-128.487154
0,0,56,0.000000,-126.733896
0,0,58,0.000000,-125.971553
0,1,0,0.000000,-126.432614
0,1,2,0.000000,-127.108174
0,1,4,0.000000,-128.257815
0,1,6,0.000000,-127.528761
0,1,8,0.000000,-126.571491
0,1,10,0.000000,-124.470571
0,1,12,0.000000,-126.424036
0,1,14,0.000000,-128.394341
0,1,16,0.000000,-126.408612
0,1,18,0.000000,-126.615912
0,1,20,0.000000,-124.874674
0,1,22,0.000000,-125.419830
0,1,24,0.000000,-127.901471
0,1,26,0.000000,-126.648501
0,1,28,0.000000,-126.226860
0,1,30,0.000000,-128.244625
0,1,32,0.000000,-126.784261
0,1,34,0.000000,-126.102097
0,1,36,0.000000,-124.196259
0,1,38,0.000000,-125.162361
0,1,40,0.000000,-125.055286
0,1,42,0.000000,-126.500345
0,1,44,0.000000,-128.090971
0,1,46,0.000000,-125.882303
0,1,48,0.000000,-126.613078
0,1,50,0.000000,-124.005212
0,1,52,0.000000,-125.359978
0,1,54,0.000000,-125.686784
0,1,56,0.000000,-124.093094
0,1,58,0.000000,-125.495142
0,2,0,0.000000,-127.306533
0,2,2,0.000000,-125.753807
0,2,4,0.000000,-127.586389
0,2,6,0.000000,-127.291325
0,2,8,0.000000,-124.073143
0,2,10,0.000000,-126.673297
0,2,12,0.000000,-126.490678
0,2,14,0.000000,-127.636629
0,2,16,0.000000,-126.397594
0,2,18,0.000000,-125.012708
0,2,20,0.000000,-127.246747
0,2,22,0.000000,-126.175767
0,2,24,0.000000,-127.345523
0,2,26,0.000000,-125.532262
0,2,28,0.000000,-127.735050
0,2,30,0.000000,-127.030362
0,2,32,0.000000,-126.912901
0,2,34,0.000000,-125.174803
0,2,36,0.000000,-125.759811
0,2,38,0.000000,-124.329024
0,2,40,0.000000,-127.011179
0,2,42,0.000000,-128.331938
0,2,44,0.000000,-124.350725
0,2,46,0.000000,-126.644482
0,2,48,0.000000,-127.390676
0,2,50,0.000000,-125.033949
0,2,52,0.000000,-125.622835
0,2,54,0.000000,-123.099518
0,2,56,0.000000,-126.794050
0,2,58,0.000000,-124.632484
0,3,0,0.000000,-127.101072
0,3,2,0.000000,-127.372471
0,3,4,0.000000,-127.513024
0,3,6,0.000000,-127.532666
0,3,8,0.000000,-127.607011
0,3,10,0.000000,-126.556045
0,3,12,0.000000,-126.673234
0,3,14,0.000000,-127.773416
0,3,16,0.000000,-127.600782
0,3,18,0.000000,-128.031665
0,3,20,0.000000,-125.655106
0,3,22,0.000000,-125.291018
0,3,24,0.000000,-123.736108
0,3,26,0.000000,-125.365164
0,3,28,0.000000,-126.872333
0,3,30,0.000000,-126.925232
0,3,32,0.000000,-125.969400
0,3,34,0.000000,-127.270114
0,3,36,0.000000,-125.628365
0,3,38,0.000000,-127.717543
0,3,40,0.000000,-127.038086
0,3,42,0.000000,-125.128132
0,3,44,0.000000,-126.947309
0,3,46,0.000000,-127.437941
0,3,48,0.000000,-126.541285
0,3,50,0.000000,-126.157165
0,3,52,0.000000,-124.813827
0,3,54,0.000000,-127.673184
0,3,56,0.000000,-126.075277
0,3,58,0.000000,-125.657000
0,4,0,0.000000,-124.641433
0,4,2,0.000000,-125.183975
0,4,4,0.000000,-127.162228
0,4,6,0.000000,-124.232791
0,4,8,0.000000,-127.730087
0,4,10,0.000000,-126.705230
0,4,12,0.000000,-128.072852
0,4,14,0.000000,-128.621616
0,4,16,0.000000,-128.525332
0,4,18,0.000000,-126.759560
0,4,20,0.000000,-126.861090
0,4,22,0.000000,-126.556718
0,4,24,0.000000,-127.568865
0,4,26,0.000000,-125.730254
0,4,28,0.000000,-127.761034
0,4,30,0.000000,-124.888675
0,4,32,0.000000,-125.678112
0,4,34,0.000000,-126.996939
0,4,36,0.000000,-127.283796
0,4,38,0.000000,-126.191254
0,4,40,0.000000,-127.434298
0,4,42,0.000000,-125.956402
0,4,44,0.000000,-124.743810
0,4,46,0.000000,-126.469735
0,4,48,0.000000,-123.761431
0,4,50,0.000000,-126.517876
0,4,52,0.000000,-128.384511
0,4,54,0.000000,-127.663964
0,4,56,0.000000,-122.588813
0,4,58,0.000000,-127.092170
0,5,0,0.000000,-126.197806
0,5,2,0.000000,-125.414501
0,5,4,0.000000,-127.279203
0,5,6,0.000000,-125.513397
0,5,8,0.000000,-124.864483
0,5,10,0.000000,-126.435633
0,5,12,0.000000,-127.383622
0,5,14,0.000000,-128.545735
0,5,16,0.000000,-127.747344
0,5,18,0.000000,-126.756851
0,5,20,0.000000,-124.128061
0,5,22,0.000000,-126.052850
0,5,24,0.000000,-125.829894
0,5,26,0.000000,-124.455180
0,5,28,0.000000,-126.334708
0,5,30,0.000000,-125.428347
0,5,32,0.000000,-126.485270
0,5,34,0.000000,-126.677474
0,5,36,0.000000,-125.863070
0,5,38,0.000000,-126.707934
0,5,40,0.000000,-126.131772
0,5,42,0.000000,-125.365658
0,5,44,0.000000,-126.265348
0,5,46,0.000000,-127.448939
0,5,48,0.000000,-130.843734
0,5,50,0.000000,-127.487907
0,5,52,0.000000,-126.478511
0,5,54,0.000000,-125.725791
0,5,56,0.000000,-126.021538
0,5,58,0.000000,-126.112902
0,6,0,0.000000,-125.114637
0,6,2,0.000000,-124.189869
0,6,4,0.000000,-127.500925
0,6,6,0.000000,-126.726252
0,6,8,0.000000,-126.232633
0,6,10,0.000000,-127.932209
0,6,12,0.000000,-126.925637
0,6,14,0.000000,-128.462208
0,6,16,0.000000,-127.623286
0,6,18,0.000000,-126.475069
0,6,20,0.000000,-127.167430
0,6,22,0.000000,-127.003811
0,6,24,0.000000,-127.821447
0,6,26,0.000000,-127.731072
0,6,28,0.000000,-126.340645
0,6,30,0.000000,-123.274455
0,6,32,0.000000,-126.261126
0,6,34,0.000000,-126.581410
0,6,36,0.000000,-127.311693
0,6,38,0.000000,-126.195237
0,6,40,0.000000,-127.221523
0,6,42,0.000000,-126.962295
0,6,44,0.000000,-125.664967
0,6,46,0.000000,-125.865003
0,6,48,0.000000,-126.366377
0,6,50,0.000000,-125.216509
0,6,52,0.000000,-125.745200
0,6,54,0.000000,-125.820604
0,6,56,0.000000,-128.161005
0,6,58,0.000000,-124.502782
0,7,0,0.000000,-127.273997
0,7,2,0.000000,-125.853289
0,7,4,0.000000,-126.440036
0,7,6,0.000000,-126.958448
0,7,8,0.000000,-126.479616
0,7,10,0.000000,-126.516242
0,7,12,0.000000,-126.895895
0,7,14,0.000000,-126.091349
0,7,16,0.000000,-127.377107
0,7,18,0.000000,-126.717283
0,7,20,0.000000,-125.083591
0,7,22,0.000000,-127.787683
0,7,24,0.000000,-128.110496
0,7,26,0.000000,-124.256035
0,7,28,0.000000,-124.110563
0,7,30,0.000000,-125.629043
0,7,32,0.000000,-126.561916
0,7,34,0.000000,-126.378510
0,7,36,0.000000,-127.027845
0,7,38,0.000000,-127.875034
0,7,40,0.000000,-127.327539
0,7,42,0.000000,-127.449410
0,7,44,0.000000,-126.478531
0,7,46,0.000000,-128.199652
0,7,48,0.000000,-125.735904
0,7,50,0.000000,-124.990555
0,7,52,0.000000,-125.956812
0,7,54,0.000000,-126.591410
0,7,56,0.000000,-127.682592
0,7,58,0.000000,-127.999707
0,8,0,0.000000,-123.741924
0,8,2,0.000000,-124.373659
0,8,4,0.000000,-127.244340
0,8,6,0.000000,-125.715976
0,8,8,0.000000,-123.676278
0,8,10,0.000000,-127.266977
0,8,12,0.000000,-126.690389
0,8,14,0.000000,-125.425428
0,8,16,0.000000,-125.365050
0,8,18,0.000000,-126.884666
0,8,20,0.000000,-126.890558
0,8,22,0.000000,-125.309812
0,8,24,0.000000,-128.472867
0,8,26,0.000000,-125.606932
0,8,28,0.000000,-127.215242
0,8,30,0.000000,-127.876060
0,8,32,0.000000,-126.811302
0,8,34,0.000000,-126.383523
0,8,36,0.000000,-125.198620
0,8,38,0.000000,-124.181656
0,8,40,0.000000,-125.400551
0,8,42,0.000000,-126.438962
0,8,44,0.000000,-129.174196
0,8,46,0.000000,-128.057042
0,8,48,0.000000,-126.840469
0,8,50,0.000000,-126.003745
0,8,52,0.000000,-126.427624
0,8,54,0.000000,-124.747773
0,8,56,0.000000,-127.057594
0,8,58,0.000000,-126.238493
0,9,0,0.000000,-127.478613
0,9,2,0.000000,-126.803625
0,9,4,0.000000,-125.423636
0,9,6,0.000000,-125.586087
0,9,8,0.000000,-125.661231
0,9,10,0.000000,-126.249997
0,9,12,0.000000,-127.777988
0,9,14,0.000000,-124.567068
0,9,16,0.000000,-124.577497
0,9,18,0.000000,-127.004315
0,9,20,0.000000,-125.155389
0,9,22,0.000000,-126.066250
0,9,24,0.000000,-123.519256
0,9,26,0.000000,-125.989362
0,9,28,0.000000,-127.822327
0,9,30,0.000000,-127.326712
0,9,32,0.000000,-125.723972
0,9,34,0.000000,-126.253225
0,9,36,0.000000,-127.181781
0,9,38,0.000000,-126.917898
0,9,40,0.000000,-126.984971
0,9,42,0.000000,-127.456530
0,9,44,0.000000,-128.354901
0,9,46,0.000000,-128.098992
0,9,48,0.000000,-127.168825
0,9,50,0.000000,-126.970331
0,9,52,0.000000,-124.395314
0,9,54,0.000000,-124.795082
0,9,56,0.000000,-126.880267
0,9,58,0.000000,-124.984994
0,10,0,0.000000,-126.556066
0,10,2,0.000000,-122.326364
0,10,4,0.000000,-125.889458
0,10,6,0.000000,-125.722282
0,10,8,0.000000,-124.321584
0,10,10,0.000000,-125.651199
0,10,12,0.000000,-126.400439
0,10,14,0.000000,-124.739596
0,10,16,0.000000,-128.741737
0,10,18,0.000000,-126.511055
0,10,20,0.000000,-128.846518
0,10,22,0.000000,-126.519382
0,10,24,0.000000,-126.135398
0,10,26,0.000000,-126.672168
0,10,28,0.000000,-125.136747
0,10,30,0.000000,-126.803050
0,10,32,0.000000,-125.127195
0,10,34,0.000000,-125.965451
0,10,36,0.000000,-125.399608
0,10,38,0.000000,-126.132793
0,10,40,0.000000,-124.866474
0,10,42,0.000000,-123.936188
0,10,44,0.000000,-125.506992
0,10,46,0.000000,-129.833777
0,10,48,0.000000,-127.797743
0,10,50,0.000000,-127.666111
0,10,52,0.000000,-127.395355
0,10,54,0.000000,-127.005027
0,10,56,0.000000,-125.237826
0,10,58,0.000000,-123.451001
0,11,0,0.000000,-124.068893
0,11,2,0.000000,-125.155235
0,11,4,0.000000,-124.940808
0,11,6,0.000000,-124.934544
0,11,8,0.000000,-126.180084
0,11,10,0.000000,-126.305329
0,11,12,0.000000,-123.754134
0,11,14,0.000000,-125.540126
0,11,16,0.000000,-126.460938
0,11,18,0.000000,-126.665887
0,11,20,0.000000,-123.465962
0,11,22,0.000000,-126.992094
0,11,24,0.000000,-125.562089
0,11,26,0.000000,-125.346528
0,11,28,0.000000,-127.219880
0,11,30,0.000000,-126.692915
0,11,32,0.000000,-125.519258
0,11,34,0.000000,-127.395661
0,11,36,0.000000,-127.150059
0,11,38,0.000000,-127.064182
0,11,40,0.000000,-127.440719
0,11,42,0.000000,-125.984198
0,11,44,0.000000,-127.975009
0,11,46,0.000000,-129.960724
0,11,48,0.000000,-126.975506
0,11,50,0.000000,-128.313303
0,11,52,0.000000,-126.676510
0,11,54,0.000000,-127.654504
0,11,56,0.000000,-125.778976
0,11,58,0.000000,-126.374691
0,12,0,0.000000,-126.889036
0,12,2,0.000000,-122.873199
0,12,4,0.000000,-125.165161
0,12,6,0.000000,-125.001116
0,12,8,0.000000,-128.741852
0,12,10,0.000000,-126.274062
0,12,12,0.000000,-128.158581
0,12,14,0.000000,-126.904196
0,12,16,0.000000,-127.034193
0,12,18,0.000000,-126.301074
0,12,20,0.000000,-124.239061
0,12,22,0.000000,-127.087730
0,12,24,0.000000,-124.547064
0,12,26,0.000000,-125.823835
0,12,28,0.000000,-124.543646
0,12,30,0.000000,-124.496595
0,12,32,0.000000,-127.405154
0,12,34,0.000000,-124.423968
0,12,36,0.000000,-127.448739
0,12,38,0.000000,-123.466034
0,12,40,0.000000,-127.735067
0,12,42,0.000000,-125.445709
0,12,44,0.000000,-127.810214
0,12,46,0.000000,-126.578319
0,12,48,0.000000,-126.914861
0,12,50,0.000000,-127.136763
0,12,52,0.000000,-126.412066
0,12,54,0.000000,-124.307455
0,12,56,0.000000,-127.665009
0,12,58,0.000000,-123.658092
0,13,0,0.000000,-125.256495
0,13,2,0.000000,-126.421361
0,13,4,0.000000,-125.895145
0,13,6,0.000000,-126.452863
0,13,8,0.000000,-126.514693
0,13,10,0.000000,-124.074077
0,13,12,0.000000,-127.747638
0,13,14,0.000000,-129.280765
0,13,16,0.000000,-124.952580
0,13,18,0.000000,-125.007063
0,13,20,0.000000,-125.159811
0,13,22,0.000000,-127.802674
0,13,24,0.000000,-126.310540
0,13,26,0.000000,-125.390350
0,13,28,0.000000,-128.340663
0,13,30,0.000000,-126.743839
0,13,32,0.000000,-124.467168
0,13,34,0.000000,-126.645304
0,13,36,0.000000,-126.837916
0,13,38,0.000000,-129.869219
0,13,40,0.000000,-129.248983
0,13,42,0.000000,-126.389724
0,13,44,0.000000,-124.333856
0,13,46,0.000000,-126.587051
0,13,48,0.000000,-126.893738
0,13,50,0.000000,-128.807092
0,13,52,0.000000,-127.140578
0,13,54,0.000000,-124.759591
0,13,56,0.000000,-124.428546
0,13,58,0.000000,-125.414446
0,14,0,0.000000,-125.328329
0,14,2,0.000000,-126.045192
0,14,4,0.000000,-124.947696
0,14,6,0.000000,-126.208001
0,14,8,0.000000,-125.072980
0,14,10,0.000000,-128.470863
0,14,12,0.000000,-125.429694
0,14,14,0.000000,-125.146101
0,14,16,0.000000,-127.303921
0,14,18,0.000000,-128.710566
0,14,20,0.000000,-126.790720
0,14,22,0.000000,-126.919519
0,14,24,0.000000,-126.320181
0,14,26,0.000000,-126.255131
0,14,28,0.000000,-126.143840
0,14,30,0.000000,-125.071642
0,14,32,0.000000,-129.822176
0,14,34,0.000000,-125.287761
0,14,36,0.000000,-125.592220
0,14,38,0.000000,-125.854411
0,14,40,0.000000,-127.194286
0,14,42,0.000000,-127.128612
0,14,44,0.000000,-125.853387
0,14,46,0.000000,-126.238610
0,14,48,0.000000,-124.879253
0,14,50,0.000000,-124.129349
0,14,52,0.000000,-127.695500
0,14,54,0.000000,-127.962070
0,14,56,0.000000,-127.744795
0,14,58,0.000000,-124.240330
0,15,0,0.000000,-129.693784
0,15,2,0.000000,-124.744362
0,15,4,0.000000,-126.191293
0,15,6,0.000000,-123.440222
0,15,8,0.000000,-124.363244
0,15,10,0.000000,-125.451353
0,15,12,0.000000,-126.935322
0,15,14,0.000000,-125.059164
0,15,16,0.000000,-124.979132
0,15,18,0.000000,-124.771763
0,15,20,0.000000,-124.167325
0,15,22,0.000000,-126.326743
0,15,24,0.000000,-126.134425
0,15,26,0.000000,-125.667878
0,15,28,0.000000,-126.411204
0,15,30,0.000000,-125.555787
0,15,32,0.000000,-126.463143
0,15,34,0.000000,-127.567715
0,15,36,0.000000,-127.026135
0,15,38,0.000000,-127.987519
0,15,40,0.000000,-125.653299
0,15,42,0.000000,-126.048078
0,15,44,0.000000,-127.247389
0,15,46,0.000000,-125.734775
0,15,48,0.000000,-129.038779
0,15,50,0.000000,-126.328402
0,15,52,0.000000,-125.509007
0,15,54,0.000000,-126.416009
0,15,56,0.000000,-125.060632
0,15,58,0.000000,-127.392970
0,16,0,0.000000,-126.435306
0,16,2,0.000000,-125.472720
0,16,4,0.000000,-125.674075
0,16,6,0.000000,-124.754152
0,16,8,0.000000,-125.696483
0,16,10,0.000000,-126.871137
0,16,12,0.000000,-126.532688
0,16,14,0.000000,-127.872783
0,16,16,0.000000,-126.331567
0,16,18,0.000000,-127.386622
0,16,20,0.000000,-127.030737
0,16,22,0.000000,-124.731912
0,16,24,0.000000,-126.354486
0,16,26,0.000000,-124.186301
0,16,28,0.000000,-128.825190
0,16,30,0.000000,-126.301608
0,16,32,0.000000,-126.747378
0,16,34,0.000000,-127.657518
0,16,36,0.000000,-126.475366
0,16,38,0.000000,-127.919478
0,16,40,0.000000,-124.919410
0,16,42,0.000000,-124.971060
0,16,44,0.000000,-126.876130
0,16,46,0.000000,-127.110461
0,16,48,0.000000,-125.826326
0,16,50,0.000000,-125.972569
0,16,52,0.000000,-125.423340
0,16,54,0.000000,-125.139658
0,16,56,0.000000,-125.793171
0,16,58,0.000000,-128.198507
0,17,0,0.000000,-129.128580
0,17,2,0.000000,-127.855795
0,17,4,0.000000,-124.332409
0,17,6,0.000000,-126.391839
0,17,8,0.000000,-125.871592
0,17,10,0.000000,-127.151951
0,17,12,0.000000,-127.247903
0,17,14,0.000000,-126.781790
0,17,16,0.000000,-126.758250
0,17,18,0.000000,-126.995356
0,17,20,0.000000,-125.947532
0,17,22,0.000000,-126.745922
0,17,24,0.000000,-126.383625
0,17,26,0.000000,-128.873189
0,17,28,0.000000,-127.746547
0,17,30,0.000000,-126.670351
0,17,32,0.000000,-123.151055
0,17,34,0.000000,-124.505323
0,17,36,0.000000,-126.414835
0,17,38,0.000000,-127.450191
0,17,40,0.000000,-123.903558
0,17,42,0.000000,-126.640030
0,17,44,0.000000,-127.242718
0,17,46,0.000000,-127.711714
0,17,48,0.000000,-125.306775
0,17,50,0.000000,-125.810807
0,17,52,0.000000,-126.424097
0,17,54,0.000000,-127.167870
0,17,56,0.000000,-126.524408
0,17,58,0.000000,-127.392503
0,18,0,0.000000,-127.459131
0,18,2,0.000000,-125.474895
0,18,4,0.000000,-125.992803
0,18,6,0.000000,-125.806823
0,18,8,0.000000,-123.789713
0,18,10,0.000000,-125.805206
0,18,12,0.000000,-129.483000
0,18,14,0.000000,-126.030997
0,18,16,0.000000,-125.405915
0,18,18,0.000000,-129.248996
0,18,20,0.000000,-126.645893
0,18,22,0.000000,-126.423104
0,18,24,0.000000,-126.866651
0,18,26,0.000000,-124.477431
0,18,28,0.000000,-125.467255
0,18,30,0.000000,-126.243913
0,18,32,0.000000,-124.849901
0,18,34,0.000000,-127.514746
0,18,36,0.000000,-127.321425
0,18,38,0.000000,-125.834614
0,18,40,0.000000,-124.672168
0,18,42,0.000000,-127.593848
0,18,44,0.000000,-127.652594
0,18,46,0.000000,-125.057934
0,18,48,0.000000,-125.778228
0,18,50,0.000000,-125.597584
0,18,52,0.000000,-122.441460
0,18,54,0.000000,-125.986366
0,18,56,0.000000,-127.498977
0,18,58,0.000000,-127.557645
0,19,0,0.000000,-128.565453
0,19,2,0.000000,-126.099492
0,19,4,0.000000,-125.149844
0,19,6,0.000000,-126.757667
0,19,8,0.000000,-125.419069
0,19,10,0.000000,-128.664483
0,19,12,0.000000,-127.609094
0,19,14,0.000000,-126.692380
0,19,16,0.000000,-126.794966
0,19,18,0.000000,-126.284141
0,19,20,0.000000,-128.168305
0,19,22,0.000000,-128.096750
0,19,24,0.000000,-125.314031
0,19,26,0.000000,-125.239089
0,19,28,0.000000,-124.251313
0,19,30,0.000000,-123.437528
0,19,32,0.000000,-125.124713
0,19,34,0.000000,-126.155385
0,19,36,0.000000,-128.069413
0,19,38,0.000000,-124.515190
0,19,40,0.000000,-126.784102
0,19,42,0.000000,-126.648471
0,19,44,0.000000,-124.052443
0,19,46,0.000000,-125.990590
0,19,48,0.000000,-125.799431
0,19,50,0.000000,-125.308971
0,19,52,0.000000,-127.559715
0,19,54,0.000000,-127.872969
0,19,56,0.000000,-125.287669
0,19,58,0.000000,-128.079506
0,20,0,0.000000,-128.842507
0,20,2,0.000000,-126.703851
0,20,4,0.000000,-126.795208
0,20,6,0.000000,-127.909037
0,20,8,0.000000,-126.719290
0,20,10,0.000000,-126.319938
0,20,12,0.000000,-124.707732
0,20,14,0.000000,-124.052320
0,20,16,0.000000,-123.528365
0,20,18,0.000000,-127.931912
0,20,20,0.000000,-128.173802
0,20,22,0.000000,-128.016434
0,20,24,0.000000,-128.692136
0,20,26,0.000000,-128.577268
0,20,28,0.000000,-126.663698
0,20,30,0.000000,-126.552573
0,20,32,0.000000,-125.780246
0,20,34,0.000000,-128.088634
0,20,36,0.000000,-125.977820
0,20,38,0.000000,-128.540278
0,20,40,0.000000,-123.928517
0,20,42,0.000000,-125.907800
0,20,44,0.000000,-122.930533
0,20,46,0.000000,-125.175475
0,20,48,0.000000,-125.218282
0,20,50,0.000000,-126.145605
0,20,52,0.000000,-125.518987
0,20,54,0.000000,-126.761637
0,20,56,0.000000,-128.636443
0,20,58,0.000000,-128.260139
0,21,0,0.000000,-127.959226
0,21,2,0.000000,-125.513916
0,21,4,0.000000,-126.592462
0,21,6,0.000000,-125.798873
0,21,8,0.000000,-122.518031
0,21,10,0.000000,-124.512180
0,21,12,0.000000,-126.904252
0,21,14,0.000000,-125.016089
0,21,16,0.000000,-126.030738
0,21,18,0.000000,-125.902401
0,21,20,0.000000,-124.673908
0,21,22,0.000000,-126.209265
0,21,24,0.000000,-128.120400
0,21,26,0.000000,-126.511413
0,21,28,0.000000,-128.365411
0,21,30,0.000000,-126.218759
0,21,32,0.000000,-126.124582
0,21,34,0.000000,-125.378863
0,21,36,0.000000,-126.825875
0,21,38,0.000000,-128.104203
0,21,40,0.000000,-127.191711
0,21,42,0.000000,-126.838240
0,21,44,0.000000,-127.799751
0,21,46,0.000000,-125.487379
0,21,48,0.000000,-127.104590
0,21,50,0.000000,-124.663518
0,21,52,0.000000,-127.847054
0,21,54,0.000000,-124.657023
0,21,56,0.000000,-126.323198
0,21,58,0.000000,-126.041200
0,22,0,0.000000,-126.557129
0,22,2,0.000000,-124.871181
0,22,4,0.000000,-127.697683
0,22,6,0.000000,-126.244940
0,22,8,0.000000,-124.752154
0,22,10,0.000000,-126.166954
0,22,12,0.000000,-125.266420
0,22,14,0.000000,-123.025661
0,22,16,0.000000,-124.701917
0,22,18,0.000000,-125.867079
0,22,20,0.000000,-125.582210
0,22,22,0.000000,-125.544305
0,22,24,0.000000,-127.927539
0,22,26,0.000000,-124.931283
0,22,28,0.000000,-127.126123
0,22,30,0.000000,-125.962699
0,22,32,0.000000,-124.953164
0,22,34,0.000000,-126.165001
0,22,36,0.000000,-127.123755
0,22,38,0.000000,-126.869218
0,22,40,0.000000,-126.427530
0,22,42,0.000000,-127.023321
0,22,44,0.000000,-129.122866
0,22,46,0.000000,-127.211716
0,22,48,0.000000,-125.989443
0,22,50,0.000000,-124.996882
0,22,52,0.000000,-126.952283
0,22,54,0.000000,-125.763485
0,22,56,0.000000,-125.533550
0,22,58,0.000000,-124.549453
0,23,0,0.000000,-128.637086
0,23,2,0.000000,-126.253829
0,23,4,0.000000,-125.171370
0,23,6,0.000000,-128.259100
0,23,8,0.000000,-128.359622
0,23,10,0.000000,-128.786915
0,23,12,0.000000,-127.127508
0,23,14,0.000000,-124.863747
0,23,16,0.000000,-125.868372
0,23,18,0.000000,-125.779784
0,23,20,0.000000,-126.370989
0,23,22,0.000000,-124.636025
0,23,24,0.000000,-128.152456
0,23,26,0.000000,-123.342072
0,23,28,0.000000,-124.904623
0,23,30,0.000000,-126.455153
0,23,32,0.000000,-127.317557
0,23,34,0.000000,-125.173924
0,23,36,0.000000,-126.613251
0,23,38,0.000000,-125.790673
0,23,40,0.000000,-124.473988
0,23,42,0.000000,-126.403291
0,23,44,0.000000,-126.239257
0,23,46,0.000000,-127.637141
0,23,48,0.000000,-125.451482
0,23,50,0.000000,-126.425251
0,23,52,0.000000,-125.142649
0,23,54,0.000000,-128.357917
0,23,56,0.000000,-126.881838
0,23,58,0.000000,-126.218077
0,24,0,0.000000,-124.859389
0,24,2,0.000000,-128.216129
0,24,4,0.000000,-126.214562
0,24,6,0.000000,-126.720278
0,24,8,0.000000,-125.839599
0,24,10,0.000000,-126.261755
0,24,12,0.000000,-124.656200
0,24,14,0.000000,-127.231880
0,24,16,0.000000,-124.847851
0,24,18,0.000000,-123.706069
0,24,20,0.000000,-128.829803
0,24,22,0.000000,-127.310553
0,24,24,0.000000,-127.326737
0,24,26,0.000000,-125.814301
0,24,28,0.000000,-126.133124
0,24,30,0.000000,-127.688357
0,24,32,0.000000,-127.296494
0,24,34,0.000000,-127.733010
0,24,36,0.000000,-126.219424
0,24,38,0.000000,-125.694000
0,24,40,0.000000,-128.134532
0,24,42,0.000000,-126.692535
0,24,44,0.000000,-126.286942
0,24,46,0.000000,-127.265789
0,24,48,0.000000,-127.379676
0,24,50,0.000000,-124.328203
0,24,52,0.000000,-125.396877
0,24,54,0.000000,-124.665180
0,24,56,0.000000,-125.203662
0,24,58,0.000000,-127.548262
0,25,0,0.000000,-125.135532
0,25,2,0.000000,-124.287418
0,25,4,0.000000,-125.433605
0,25,6,0.000000,-126.072604
0,25,8,0.000000,-129.435557
0,25,10,0.000000,-126.543009
0,25,12,0.000000,-127.968485
0,25,14,0.000000,-125.399942
0,25,16,0.000000,-124.002026
0,25,18,0.000000,-128.898903
0,25,20,0.000000,-126.506563
0,25,22,0.000000,-125.712950
0,25,24,0.000000,-123.366063
0,25,26,0.000000,-126.455322
0,25,28,0.000000,-126.188361
0,25,30,0.000000,-127.688333
0,25,32,0.000000,-127.072289
0,25,34,0.000000,-126.107714
0,25,36,0.000000,-123.397385
0,25,38,0.000000,-127.985105
0,25,40,0.000000,-121.711245
0,25,42,0.000000,-122.421207
0,25,44,0.000000,-126.661902
0,25,46,0.000000,-124.670456
0,25,48,0.000000,-126.831375
0,25,50,0.000000,-124.868724
0,25,52,0.000000,-125.680297
0,25,54,0.000000,-126.043759
0,25,56,0.000000,-124.225013
0,25,58,0.000000,-125.342610
0,26,0,0.000000,-126.202311
0,26,2,0.000000,-125.529946
0,26,4,0.000000,-124.928941
0,26,6,0.000000,-128.061826
0,26,8,0.000000,-124.453342
0,26,10,0.000000,-125.739481
0,26,12,0.000000,-125.058985
0,26,14,0.000000,-127.262597
0,26,16,0.000000,-126.853836
0,26,18,0.000000,-126.417678
0,26,20,0.000000,-129.232623
0,26,22,0.000000,-123.368949
0,26,24,0.000000,-125.766715
0,26,26,0.000000,-126.436183
0,26,28,0.000000,-123.400422
0,26,30,0.000000,-123.804974
0,26,32,0.000000,-126.616184
0,26,34,0.000000,-124.742465
0,26,36,0.000000,-124.669320
0,26,38,0.000000,-126.409126
0,26,40,0.000000,-128.300142
0,26,42,0.000000,-128.775130
0,26,44,0.000000,-128.724864
0,26,46,0.000000,-124.159230
0,26,48,0.000000,-124.704171
0,26,50,0.000000,-126.822220
0,26,52,0.000000,-126.043658
0,26,54,0.000000,-125.750045
0,26,56,0.000000,-125.790224
0,26,58,0.000000,-127.925101
0,27,0,0.000000,-124.849587
0,27,2,0.000000,-126.397100
0,27,4,0.000000,-123.665461
0,27,6,0.000000,-124.969077
0,27,8,0.000000,-125.035984
0,27,10,0.000000,-124.352379
0,27,12,0.000000,-122.944742
0,27,14,0.000000,-124.658376
0,27,16,0.000000,-125.913972
0,27,18,0.000000,-123.380283
0,27,20,0.000000,-129.067614
0,27,22,0.000000,-126.246731
