hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.733238
0,0,2,0.000000,-228.733238
0,0,4,0.000000,-137.141892
0,0,6,0.000000,-136.170045
0,0,8,0.000000,-135.096335
0,0,10,0.000000,-136.230413
0,0,12,0.000000,-135.092024
0,0,14,0.000000,-137.316214
0,0,16,0.000000,-133.414153
0,0,18,0.000000,-132.631207
0,0,20,0.000000,-136.296548
0,0,22,0.000000,-136.310432
0,0,24,0.000000,-137.169727
0,0,26,0.000000,-132.989120
0,0,28,0.000000,-139.887603
0,0,30,0.000000,-136.081070
0,0,32,0.000000,-136.498006
0,0,34,0.000000,-137.238714
0,0,36,0.000000,-138.602322
0,0,38,0.000000,-137.373871
0,0,40,0.000000,-136.872012
0,0,42,0.000000,-136.860396
0,0,44,0.000000,-136.702843
0,0,46,0.000000,-136.549515
0,0,48,0.000000,-135.936794
0,0,50,0.000000,-135.969735
0,0,52,0.000000,-134.611868
0,0,54,0.000000,-134.074925
0,0,56,0.000000,-137.151693
0,0,58,0.000000,-137.074626
0,1,0,0.000000,-136.420525
0,1,2,0.000000,-137.896874
0,1,4,0.000000,-137.288431
0,1,6,0.000000,-135.155998
0,1,8,0.000000,-138.363962
0,1,10,0.000000,-138.694785
0,1,12,0.000000,-135.878974
0,1,14,0.000000,-138.315889
0,1,16,0.000000,-136.856257
0,1,18,0.000000,-134.582822
0,1,20,0.000000,-134.679558
0,1,22,0.000000,-135.500955
0,1,24,0.000000,-137.472045
0,1,26,0.000000,-137.522283
0,1,28,0.000000,-138.252805
0,1,30,0.000000,-134.816899
0,1,32,0.000000,-135.482468
0,1,34,0.000000,-136.816086
0,1,36,0.000000,-137.588424
0,1,38,0.000000,-137.610757
0,1,40,0.000000,-136.736612
0,1,42,0.000000,-135.820204
0,1,44,0.000000,-139.718982
0,1,46,0.000000,-136.787955
0,1,48,0.000000,-138.085334
0,1,50,0.000000,-137.346010
0,1,52,0.000000,-135.881132
0,1,54,0.000000,-137.172675
0,1,56,0.000000,-135.438827
0,1,58,0.000000,-135.710562
0,2,0,0.000000,-139.844991
0,2,2,0.000000,-136.745041
0,2,4,0.000000,-133.549614
0,2,6,0.000000,-136.533583
0,2,8,0.000000,-137.465724
0,2,10,0.000000,-132.632900
0,2,12,0.000000,-134.909715
0,2,14,0.000000,-136.685503
0,2,16,0.000000,-138.991366
0,2,18,0.000000,-136.880220
0,2,20,0.000000,-135.908349
0,2,22,0.000000,-137.749534
0,2,24,0.000000,-137.811167
0,2,26,0.000000,-137.680482
0,2,28,0.000000,-135.452403
0,2,30,0.000000,-134.843071
0,2,32,0.000000,-135.769423
0,2,34,0.000000,-135.729807
0,2,36,0.000000,-134.197450
0,2,38,0.000000,-137.209735
0,2,40,0.000000,-135.567110
0,2,42,0.000000,-137.297193
0,2,44,0.000000,-135.923758
0,2,46,0.000000,-134.503729
0,2,48,0.000000,-136.612253
0,2,50,0.000000,-135.703857
0,2,52,0.000000,-135.821741
0,2,54,0.000000,-137.499858
0,2,56,0.000000,-136.609999
0,2,58,0.000000,-138.924496
0,3,0,0.000000,-136.975491
0,3,2,0.000000,-137.914841
0,3,4,0.000000,-138.416992
0,3,6,0.000000,-137.910817
0,3,8,0.000000,-136.179149
0,3,10,0.000000,-136.197040
0,3,12,0.000000,-136.550295
0,3,14,0.000000,-135.977390
0,3,16,0.000000,-136.343276
0,3,18,0.000000,-137.617367
0,3,20,0.000000,-137.687179
0,3,22,0.000000,-138.558891
0,3,24,0.000000,-139.258788
0,3,26,0.000000,-134.268173
0,3,28,0.000000,-136.457038
0,3,30,0.000000,-137.130904
0,3,32,0.000000,-134.820664
0,3,34,0.000000,-136.328759
0,3,36,0.000000,-138.837527
0,3,38,0.000000,-136.696611
0,3,40,0.000000,-136.438339
0,3,42,0.000000,-138.144662
0,3,44,0.000000,-137.675268
0,3,46,0.000000,-133.594309
0,3,48,0.000000,-135.683160
0,3,50,0.000000,-135.070127
0,3,52,0.000000,-136.560728
0,3,54,0.000000,-133.839728
0,3,56,0.000000,-135.460734
0,3,58,0.000000,-136.476238
0,4,0,0.000000,-138.770331
0,4,2,0.000000,-135.886169
0,4,4,0.000000,-137.418449
0,4,6,0.000000,-135.145537
0,4,8,0.000000,-137.685462
0,4,10,0.000000,-137.779012
0,4,12,0.000000,-137.996977
0,4,14,0.000000,-134.638187
0,4,16,0.000000,-137.940774
0,4,18,0.000000,-135.857228
0,4,20,0.000000,-135.226459
0,4,22,0.000000,-135.574992
0,4,24,0.000000,-136.528728
0,4,26,0.000000,-135.480009
0,4,28,0.000000,-136.301806
0,4,30,0.000000,-135.737821
0,4,32,0.000000,-137.383301
0,4,34,0.000000,-136.606697
0,4,36,0.000000,-134.564025
0,4,38,0.000000,-136.502175
0,4,40,0.000000,-138.820128
0,4,42,0.000000,-136.405171
0,4,44,0.000000,-138.771167
0,4,46,0.000000,-136.798024
0,4,48,0.000000,-136.383512
0,4,50,0.000000,-135.675042
0,4,52,0.000000,-136.299347
0,4,54,0.000000,-137.886795
0,4,56,0.000000,-136.238755
0,4,58,0.000000,-137.300006
0,5,0,0.000000,-136.570053
0,5,2,0.000000,-133.114614
0,5,4,0.000000,-134.808041
0,5,6,0.000000,-134.301539
0,5,8,0.000000,-133.551534
0,5,10,0.000000,-135.993813
0,5,12,0.000000,-135.283031
0,5,14,0.000000,-136.895598
0,5,16,0.000000,-137.863114
0,5,18,0.000000,-138.008909
0,5,20,0.000000,-137.654317
0,5,22,0.000000,-132.714549
0,5,24,0.000000,-137.375476
0,5,26,0.000000,-136.235753
0,5,28,0.000000,-134.943919
0,5,30,0.000000,-137.447126
0,5,32,0.000000,-137.703892
0,5,34,0.000000,-134.807700
0,5,36,0.000000,-134.024483
0,5,38,0.000000,-139.227694
0,5,40,0.000000,-135.586574
0,5,42,0.000000,-133.854673
0,5,44,0.000000,-135.831515
0,5,46,0.000000,-136.196286
0,5,48,0.000000,-136.551171
0,5,50,0.000000,-138.769804
0,5,52,0.000000,-137.482255
0,5,54,0.000000,-138.124226
0,5,56,0.000000,-135.625926
0,5,58,0.000000,-135.691907
0,6,0,0.000000,-134.449389
0,6,2,0.000000,-135.931623
0,6,4,0.000000,-134.679811
0,6,6,0.000000,-133.986474
0,6,8,0.000000,-139.895041
0,6,10,0.000000,-135.993142
0,6,12,0.000000,-138.102759
0,6,14,0.000000,-131.601494
0,6,16,0.000000,-136.589488
0,6,18,0.000000,-133.228289
0,6,20,0.000000,-135.747609
0,6,22,0.000000,-137.539600
0,6,24,0.000000,-133.422083
0,6,26,0.000000,-136.210842
0,6,28,0.000000,-137.185079
0,6,30,0.000000,-136.619203
0,6,32,0.000000,-136.447765
0,6,34,0.000000,-138.296313
0,6,36,0.000000,-135.128005
0,6,38,0.000000,-135.502128
0,6,40,0.000000,-136.176215
0,6,42,0.000000,-139.353651
0,6,44,0.000000,-138.116318
0,6,46,0.000000,-135.422229
0,6,48,0.000000,-138.489996
0,6,50,0.000000,-134.160346
0,6,52,0.000000,-137.482271
0,6,54,0.000000,-138.070494
0,6,56,0.000000,-138.175180
0,6,58,0.000000,-136.606640
0,7,0,0.000000,-134.666316
0,7,2,0.000000,-137.705540
0,7,4,0.000000,-133.198257
0,7,6,0.000000,-136.513846
0,7,8,0.000000,-136.950771
0,7,10,0.000000,-139.710613
0,7,12,0.000000,-134.626035
0,7,14,0.000000,-135.666526
0,7,16,0.000000,-138.324134
0,7,18,0.000000,-138.569680
0,7,20,0.000000,-134.415217
0,7,22,0.000000,-135.990323
0,7,24,0.000000,-136.873635
0,7,26,0.000000,-136.325321
0,7,28,0.000000,-137.521696
0,7,30,0.000000,-135.623804
0,7,32,0.000000,-135.872152
0,7,34,0.000000,-139.048590
0,7,36,0.000000,-137.220646
0,7,38,0.000000,-139.078023
0,7,40,0.000000,-135.571311
0,7,42,0.000000,-136.390637
0,7,44,0.000000,-135.482789
0,7,46,0.000000,-133.851955
0,7,48,0.000000,-138.531504
0,7,50,0.000000,-136.877919
0,7,52,0.000000,-136.229659
0,7,54,0.000000,-135.851853
0,7,56,0.000000,-137.024701
0,7,58,0.000000,-139.160841
0,8,0,0.000000,-137.560680
0,8,2,0.000000,-135.950984
0,8,4,0.000000,-134.964346
0,8,6,0.000000,-137.661468
0,8,8,0.000000,-137.035790
0,8,10,0.000000,-137.152734
0,8,12,0.000000,-134.038411
0,8,14,0.000000,-138.791205
0,8,16,0.000000,-137.468017
0,8,18,0.000000,-138.911872
0,8,20,0.000000,-135.429444
0,8,22,0.000000,-134.839419
0,8,24,0.000000,-136.803645
0,8,26,0.000000,-136.514142
0,8,28,0.000000,-136.236474
0,8,30,0.000000,-139.138244
0,8,32,0.000000,-138.700886
0,8,34,0.000000,-138.126674
0,8,36,0.000000,-137.575590
0,8,38,0.000000,-136.869386
0,8,40,0.000000,-137.232674
0,8,42,0.000000,-136.936125
0,8,44,0.000000,-138.312174
0,8,46,0.000000,-136.701612
0,8,48,0.000000,-138.673615
0,8,50,0.000000,-134.711190
0,8,52,0.000000,-137.879697
0,8,54,0.000000,-139.466705
0,8,56,0.000000,-138.313742
0,8,58,0.000000,-135.460426
0,9,0,0.000000,-134.909824
0,9,2,0.000000,-136.751566
0,9,4,0.000000,-133.360725
0,9,6,0.000000,-139.147269
0,9,8,0.000000,-138.368230
0,9,10,0.000000,-136.162613
0,9,12,0.000000,-136.631522
0,9,14,0.000000,-136.551982
0,9,16,0.000000,-137.114568
0,9,18,0.000000,-138.513499
0,9,20,0.000000,-137.863025
0,9,22,0.000000,-138.247254
0,9,24,0.000000,-136.963941
0,9,26,0.000000,-136.165650
0,9,28,0.000000,-137.514439
0,9,30,0.000000,-134.526808
0,9,32,0.000000,-136.780800
0,9,34,0.000000,-140.287692
0,9,36,0.000000,-138.564575
0,9,38,0.000000,-136.105683
0,9,40,0.000000,-135.418481
0,9,42,0.000000,-137.721976
0,9,44,0.000000,-135.785347
0,9,46,0.000000,-136.749684
0,9,48,0.000000,-135.111199
0,9,50,0.000000,-137.375874
0,9,52,0.000000,-136.358505
0,9,54,0.000000,-138.376369
0,9,56,0.000000,-138.557196
0,9,58,0.000000,-136.780154
0,10,0,0.000000,-137.788985
0,10,2,0.000000,-136.503478
0,10,4,0.000000,-133.874673
0,10,6,0.000000,-136.984958
0,10,8,0.000000,-136.840112
0,10,10,0.000000,-136.095209
0,10,12,0.000000,-137.661523
0,10,14,0.000000,-133.288507
0,10,16,0.000000,-133.329314
0,10,18,0.000000,-137.404633
0,10,20,0.000000,-135.698520
0,10,22,0.000000,-137.798540
0,10,24,0.000000,-131.769584
0,10,26,0.000000,-137.948688
0,10,28,0.000000,-134.959970
0,10,30,0.000000,-135.341213
0,10,32,0.000000,-138.768076
0,10,34,0.000000,-134.229004
0,10,36,0.000000,-137.782569
0,10,38,0.000000,-135.543391
0,10,40,0.000000,-132.084039
0,10,42,0.000000,-138.695489
0,10,44,0.000000,-137.740799
0,10,46,0.000000,-137.622093
0,10,48,0.000000,-135.190678
0,10,50,0.000000,-135.531021
0,10,52,0.000000,-135.086045
0,10,54,0.000000,-136.262598
0,10,56,0.000000,-134.373649
0,10,58,0.000000,-135.979601
0,11,0,0.000000,-132.362241
0,11,2,0.000000,-137.761409
0,11,4,0.000000,-137.603678
0,11,6,0.000000,-137.884158
0,11,8,0.000000,-136.687613
0,11,10,0.000000,-134.733999
0,11,12,0.000000,-135.944341
0,11,14,0.000000,-135.241256
0,11,16,0.000000,-135.870978
0,11,18,0.000000,-137.096572
0,11,20,0.000000,-136.650717
0,11,22,0.000000,-135.087194
0,11,24,0.000000,-136.944380
0,11,26,0.000000,-137.773331
0,11,28,0.000000,-135.801168
0,11,30,0.000000,-137.743616
0,11,32,0.000000,-137.172974
0,11,34,0.000000,-136.782305
0,11,36,0.000000,-136.158937
0,11,38,0.000000,-137.111368
0,11,40,0.000000,-135.765371
0,11,42,0.000000,-135.497507
0,11,44,0.000000,-134.967600
0,11,46,0.000000,-136.237428
0,11,48,0.000000,-133.005968
0,11,50,0.000000,-136.521001
0,11,52,0.000000,-139.043409
0,11,54,0.000000,-137.562798
0,11,56,0.000000,-138.851543
0,11,58,0.000000,-137.160439
0,12,0,0.000000,-135.820649
0,12,2,0.000000,-134.661906
0,12,4,0.000000,-134.465059
0,12,6,0.000000,-135.787869
0,12,8,0.000000,-136.414427
0,12,10,0.000000,-135.574047
0,12,12,0.000000,-136.197759
0,12,14,0.000000,-137.211999
0,12,16,0.000000,-138.216209
0,12,18,0.000000,-137.145232
0,12,20,0.000000,-136.884116
0,12,22,0.000000,-136.521354
0,12,24,0.000000,-137.939712
0,12,26,0.000000,-138.913001
0,12,28,0.000000,-138.623446
0,12,30,0.000000,-137.024196
0,12,32,0.000000,-137.281306
0,12,34,0.000000,-136.995353
0,12,36,0.000000,-134.964694
0,12,38,0.000000,-136.082362
0,12,40,0.000000,-137.605956
0,12,42,0.000000,-134.867852
0,12,44,0.000000,-136.632055
0,12,46,0.000000,-139.379167
0,12,48,0.000000,-136.263284
0,12,50,0.000000,-134.893396
0,12,52,0.000000,-138.508232
0,12,54,0.000000,-136.826893
0,12,56,0.000000,-136.696678
0,12,58,0.000000,-134.528158
0,13,0,0.000000,-135.124721
0,13,2,0.000000,-136.830346
0,13,4,0.000000,-136.967172
0,13,6,0.000000,-135.773723
0,13,8,0.000000,-134.836244
0,13,10,0.000000,-138.027717
0,13,12,0.000000,-137.269522
0,13,14,0.000000,-138.015226
0,13,16,0.000000,-134.331126
0,13,18,0.000000,-138.307281
0,13,20,0.000000,-135.492652
0,13,22,0.000000,-137.680433
0,13,24,0.000000,-138.079275
0,13,26,0.000000,-136.067048
0,13,28,0.000000,-137.999723
0,13,30,0.000000,-137.898833
0,13,32,0.000000,-136.882375
0,13,34,0.000000,-137.510980
0,13,36,0.000000,-132.415131
0,13,38,0.000000,-135.328974
0,13,40,0.000000,-139.048480
0,13,42,0.000000,-137.761494
0,13,44,0.000000,-135.828588
0,13,46,0.000000,-134.609352
0,13,48,0.000000,-136.342004
0,13,50,0.000000,-137.495816
0,13,52,0.000000,-136.672242
0,13,54,0.000000,-137.637698
0,13,56,0.000000,-138.217642
0,13,58,0.000000,-135.474002
0,14,0,0.000000,-136.157411
0,14,2,0.000000,-135.848727
0,14,4,0.000000,-138.494610
0,14,6,0.000000,-137.121015
0,14,8,0.000000,-138.218764
0,14,10,0.000000,-134.497006
0,14,12,0.000000,-136.026710
0,14,14,0.000000,-138.181312
0,14,16,0.000000,-135.691428
0,14,18,0.000000,-138.595429
0,14,20,0.000000,-137.426668
0,14,22,0.000000,-138.489756
0,14,24,0.000000,-136.586794
0,14,26,0.000000,-137.679891
0,14,28,0.000000,-136.746868
0,14,30,0.000000,-136.353758
0,14,32,0.000000,-137.370126
0,14,34,0.000000,-137.139418
0,14,36,0.000000,-133.978957
0,14,38,0.000000,-138.881887
0,14,40,0.000000,-133.037630
0,14,42,0.000000,-137.529602
0,14,44,0.000000,-134.643767
0,14,46,0.000000,-136.327363
0,14,48,0.000000,-137.859965
0,14,50,0.000000,-136.458172
0,14,52,0.000000,-135.236352
0,14,54,0.000000,-137.278561
0,14,56,0.000000,-135.734174
0,14,58,0.000000,-136.607270
0,15,0,0.000000,-139.344192
0,15,2,0.000000,-132.207095
0,15,4,0.000000,-133.556994
0,15,6,0.000000,-134.607449
0,15,8,0.000000,-135.244853
0,15,10,0.000000,-136.951044
0,15,12,0.000000,-135.502095
0,15,14,0.000000,-139.433802
0,15,16,0.000000,-135.905411
0,15,18,0.000000,-137.983670
0,15,20,0.000000,-135.327988
0,15,22,0.000000,-134.480164
0,15,24,0.000000,-135.897278
0,15,26,0.000000,-136.495826
0,15,28,0.000000,-137.631366
0,15,30,0.000000,-136.566672
0,15,32,0.000000,-135.099725
0,15,34,0.000000,-139.425190
0,15,36,0.000000,-134.904696
0,15,38,0.000000,-137.295901
0,15,40,0.000000,-137.464377
0,15,42,0.000000,-137.526064
0,15,44,0.000000,-132.577571
0,15,46,0.000000,-137.102853
0,15,48,0.000000,-137.462347
0,15,50,0.000000,-139.311323
0,15,52,0.000000,-138.601984
0,15,54,0.000000,-135.356978
0,15,56,0.000000,-137.110825
0,15,58,0.000000,-135.213853
0,16,0,0.000000,-135.282835
0,16,2,0.000000,-137.210116
0,16,4,0.000000,-138.000314
0,16,6,0.000000,-134.537797
0,16,8,0.000000,-135.466522
0,16,10,0.000000,-135.893461
0,16,12,0.000000,-136.234737
0,16,14,0.000000,-135.392109
0,16,16,0.000000,-137.940813
0,16,18,0.000000,-138.829787
0,16,20,0.000000,-137.743438
0,16,22,0.000000,-137.290355
0,16,24,0.000000,-136.827295
0,16,26,0.000000,-132.112732
0,16,28,0.000000,-136.511061
0,16,30,0.000000,-137.567817
0,16,32,0.000000,-136.304833
0,16,34,0.000000,-136.964775
0,16,36,0.000000,-137.005263
0,16,38,0.000000,-137.253932
0,16,40,0.000000,-139.044745
0,16,42,0.000000,-135.805576
0,16,44,0.000000,-134.000211
0,16,46,0.000000,-137.441354
0,16,48,0.000000,-137.069493
0,16,50,0.000000,-138.901885
0,16,52,0.000000,-138.655174
0,16,54,0.000000,-134.671818
0,16,56,0.000000,-137.995920
0,16,58,0.000000,-136.488146
0,17,0,0.000000,-135.419904
0,17,2,0.000000,-136.649358
0,17,4,0.000000,-133.633018
0,17,6,0.000000,-137.333310
0,17,8,0.000000,-137.019813
0,17,10,0.000000,-136.928640
0,17,12,0.000000,-138.401952
0,17,14,0.000000,-141.300547
0,17,16,0.000000,-135.929120
0,17,18,0.000000,-134.251262
0,17,20,0.000000,-136.861722
0,17,22,0.000000,-137.516088
0,17,24,0.000000,-135.467899
0,17,26,0.000000,-136.024714
0,17,28,0.000000,-135.629495
0,17,30,0.000000,-138.193034
0,17,32,0.000000,-136.423114
0,17,34,0.000000,-136.868351
0,17,36,0.000000,-135.232426
0,17,38,0.000000,-135.482424
0,17,40,0.000000,-137.257013
0,17,42,0.000000,-134.911586
0,17,44,0.000000,-135.239259
0,17,46,0.000000,-134.936421
0,17,48,0.000000,-139.950583
0,17,50,0.000000,-138.363395
0,17,52,0.000000,-136.776158
0,17,54,0.000000,-138.624370
0,17,56,0.000000,-137.371768
0,17,58,0.000000,-137.318676
0,18,0,0.000000,-138.476072
0,18,2,0.000000,-139.873992
0,18,4,0.000000,-134.327950
0,18,6,0.000000,-135.842152
0,18,8,0.000000,-137.515107
0,18,10,0.000000,-137.384978
0,18,12,0.000000,-133.777778
0,18,14,0.000000,-135.522557
0,18,16,0.000000,-133.367744
0,18,18,0.000000,-135.936349
0,18,20,0.000000,-135.862496
0,18,22,0.000000,-136.968190
0,18,24,0.000000,-137.086768
0,18,26,0.000000,-137.169886
0,18,28,0.000000,-139.088972
0,18,30,0.000000,-133.850161
0,18,32,0.000000,-137.095531
0,18,34,0.000000,-137.805371
0,18,36,0.000000,-135.085337
0,18,38,0.000000,-138.003555
0,18,40,0.000000,-137.544453
0,18,42,0.000000,-136.691771
0,18,44,0.000000,-138.291043
0,18,46,0.000000,-137.382794
0,18,48,0.000000,-136.612460
0,18,50,0.000000,-138.276119
0,18,52,0.000000,-136.488161
0,18,54,0.000000,-136.133704
0,18,56,0.000000,-138.261801
0,18,58,0.000000,-136.542121
0,19,0,0.000000,-134.700853
0,19,2,0.000000,-137.750984
0,19,4,0.000000,-137.242445
0,19,6,0.000000,-134.490827
0,19,8,0.000000,-136.542995
0,19,10,0.000000,-136.357739
0,19,12,0.000000,-136.356975
0,19,14,0.000000,-135.664436
0,19,16,0.000000,-136.779439
0,19,18,0.000000,-135.880928
0,19,20,0.000000,-138.076091
0,19,22,0.000000,-137.520546
0,19,24,0.000000,-137.466922
0,19,26,0.000000,-135.515470
0,19,28,0.000000,-137.162337
0,19,30,0.000000,-136.127769
0,19,32,0.000000,-135.899446
0,19,34,0.000000,-138.158959
0,19,36,0.000000,-136.136437
0,19,38,0.000000,-139.105083
0,19,40,0.000000,-136.593331
0,19,42,0.000000,-136.304715
0,19,44,0.000000,-137.159911
0,19,46,0.000000,-137.422585
0,19,48,0.000000,-137.634046
0,19,50,0.000000,-136.344343
0,19,52,0.000000,-138.181525
0,19,54,0.000000,-135.533665
0,19,56,0.000000,-136.029946
0,19,58,0.000000,-136.793821
0,20,0,0.000000,-135.763509
0,20,2,0.000000,-137.951416
0,20,4,0.000000,-136.035659
0,20,6,0.000000,-137.490894
0,20,8,0.000000,-137.166885
0,20,10,0.000000,-136.973290
0,20,12,0.000000,-135.251893
0,20,14,0.000000,-137.154753
0,20,16,0.000000,-134.375571
0,20,18,0.000000,-136.294904
0,20,20,0.000000,-139.100611
0,20,22,0.000000,-139.122466
0,20,24,0.000000,-137.540343
0,20,26,0.000000,-135.037189
0,20,28,0.000000,-136.912426
0,20,30,0.000000,-135.214171
0,20,32,0.000000,-138.336978
0,20,34,0.000000,-138.716953
0,20,36,0.000000,-136.343172
0,20,38,0.000000,-136.084207
0,20,40,0.000000,-137.201397
0,20,42,0.000000,-138.417399
0,20,44,0.000000,-135.972982
0,20,46,0.000000,-136.006243
0,20,48,0.000000,-139.195264
0,20,50,0.000000,-136.077866
0,20,52,0.000000,-138.323749
0,20,54,0.000000,-136.289654
0,20,56,0.000000,-135.262495
0,20,58,0.000000,-134.187885
0,21,0,0.000000,-136.532379
0,21,2,0.000000,-135.755001
0,21,4,0.000000,-137.598957
0,21,6,0.000000,-133.971599
0,21,8,0.000000,-136.866583
0,21,10,0.000000,-137.154922
0,21,12,0.000000,-136.470840
0,21,14,0.000000,-137.605617
0,21,16,0.000000,-135.718017
0,21,18,0.000000,-134.876834
0,21,20,0.000000,-137.356033
0,21,22,0.000000,-138.668359
0,21,24,0.000000,-140.172729
0,21,26,0.000000,-134.163876
0,21,28,0.000000,-135.874571
0,21,30,0.000000,-135.787196
0,21,32,0.000000,-135.567857
0,21,34,0.000000,-137.234187
0,21,36,0.000000,-137.730628
0,21,38,0.000000,-137.134093
0,21,40,0.000000,-136.418874
0,21,42,0.000000,-133.680283
0,21,44,0.000000,-137.277198
0,21,46,0.000000,-139.088849
0,21,48,0.000000,-134.991802
0,21,50,0.000000,-138.750147
0,21,52,0.000000,-135.766665
0,21,54,0.000000,-138.740575
0,21,56,0.000000,-137.726650
0,21,58,0.000000,-137.798682
0,22,0,0.000000,-137.534198
0,22,2,0.000000,-138.329219
0,22,4,0.000000,-135.006583
0,22,6,0.000000,-137.220367
0,22,8,0.000000,-138.215925
0,22,10,0.000000,-136.035404
0,22,12,0.000000,-136.655607
0,22,14,0.000000,-134.859187
0,22,16,0.000000,-137.145286
0,22,18,0.000000,-136.769394
0,22,20,0.000000,-138.243096
0,22,22,0.000000,-137.005465
0,22,24,0.000000,-137.724349
0,22,26,0.000000,-137.675208
0,22,28,0.000000,-135.632816
0,22,30,0.000000,-135.931838
0,22,32,0.000000,-136.866840
0,22,34,0.000000,-137.351340
0,22,36,0.000000,-138.310513
0,22,38,0.000000,-133.984139
0,22,40,0.000000,-137.553789
0,22,42,0.000000,-133.832009
0,22,44,0.000000,-136.724753
0,22,46,0.000000,-138.245654
0,22,48,0.000000,-134.715268
0,22,50,0.000000,-136.493573
0,22,52,0.000000,-137.920965
0,22,54,0.000000,-136.559163
0,22,56,0.000000,-136.512984
0,22,58,0.000000,-137.671681
0,23,0,0.000000,-137.193378
0,23,2,0.000000,-137.152535
0,23,4,0.000000,-134.839958
0,23,6,0.000000,-138.598349
0,23,8,0.000000,-136.701870
0,23,10,0.000000,-136.344112
0,23,12,0.000000,-135.666283
0,23,14,0.000000,-138.147073
0,23,16,0.000000,-133.526896
0,23,18,0.000000,-136.504244
0,23,20,0.000000,-136.969925
0,23,22,0.000000,-135.592403
0,23,24,0.000000,-137.290347
0,23,26,0.000000,-139.367921
0,23,28,0.000000,-135.704779
0,23,30,0.000000,-141.308345
0,23,32,0.000000,-138.778246
0,23,34,0.000000,-138.419481
0,23,36,0.000000,-137.306789
0,23,38,0.000000,-135.047595
0,23,40,0.000000,-136.709024
0,23,42,0.000000,-137.013996
0,23,44,0.000000,-137.554362
0,23,46,0.000000,-138.273241
0,23,48,0.000000,-135.831517
0,23,50,0.000000,-135.002005
0,23,52,0.000000,-138.877813
0,23,54,0.000000,-135.979534
0,23,56,0.000000,-138.024129
0,23,58,0.000000,-136.407881
0,24,0,0.000000,-138.815085
0,24,2,0.000000,-138.753104
0,24,4,0.000000,-137.916930
0,24,6,0.000000,-135.622290
0,24,8,0.000000,-136.515902
0,24,10,0.000000,-135.861636
0,24,12,0.000000,-137.341571
0,24,14,0.000000,-135.847792
0,24,16,0.000000,-139.326712
0,24,18,0.000000,-138.393867
0,24,20,0.000000,-137.947724
0,24,22,0.000000,-139.557393
0,24,24,0.000000,-134.049460
0,24,26,0.000000,-137.319013
0,24,28,0.000000,-138.487134
0,24,30,0.000000,-136.608772
0,24,32,0.000000,-136.904373
0,24,34,0.000000,-134.019986
0,24,36,0.000000,-138.139461
0,24,38,0.000000,-135.469755
0,24,40,0.000000,-134.188033
0,24,42,0.000000,-135.630272
0,24,44,0.000000,-138.376804
0,24,46,0.000000,-135.981712
0,24,48,0.000000,-138.932498
0,24,50,0.000000,-135.867669
0,24,52,0.000000,-137.723704
0,24,54,0.000000,-136.815194
0,24,56,0.000000,-138.542964
0,24,58,0.000000,-134.139997
0,25,0,0.000000,-135.131671
0,25,2,0.000000,-136.497112
0,25,4,0.000000,-138.072007
0,25,6,0.000000,-136.940006
0,25,8,0.000000,-137.837676
0,25,10,0.000000,-136.485110
0,25,12,0.000000,-136.622299
0,25,14,0.000000,-137.445510
0,25,16,0.000000,-134.701002
0,25,18,0.000000,-137.112970
0,25,20,0.000000,-136.375118
0,25,22,0.000000,-137.803625
0,25,24,0.000000,-138.216209
0,25,26,0.000000,-136.890766
0,25,28,0.000000,-138.754006
0,25,30,0.000000,-139.648695
0,25,32,0.000000,-137.830811
0,25,34,0.000000,-137.754689
0,25,36,0.000000,-135.736144
0,25,38,0.000000,-133.336290
0,25,40,0.000000,-137.604188
0,25,42,0.000000,-135.850874
0,25,44,0.000000,-137.911078
0,25,46,0.000000,-138.865763
0,25,48,0.000000,-138.275793
0,25,50,0.000000,-135.637319
0,25,52,0.000000,-133.759573
0,25,54,0.000000,-134.077659
0,25,56,0.000000,-133.763450
0,25,58,0.000000,-138.477604
0,26,0,0.000000,-135.293513
0,26,2,0.000000,-136.862802
0,26,4,0.000000,-137.009252
0,26,6,0.000000,-135.196609
0,26,8,0.000000,-136.243497
0,26,10,0.000000,-137.731756
0,26,12,0.000000,-137.415545
0,26,14,0.000000,-133.531231
0,26,16,0.000000,-136.095657
0,26,18,0.000000,-138.169901
0,26,20,0.000000,-136.183991
0,26,22,0.000000,-135.488524
0,26,24,0.000000,-134.238857
0,26,26,0.000000,-137.837211
0,26,28,0.000000,-136.746648
0,26,30,0.000000,-137.489827
0,26,32,0.000000,-138.311092
0,26,34,0.000000,-134.564333
0,26,36,0.000000,-135.060945
0,26,38,0.000000,-136.319320
0,26,40,0.000000,-138.299372
0,26,42,0.000000,-138.527991
0,26,44,0.000000,-138.990907
0,26,46,0.000000,-136.228113
0,26,48,0.000000,-136.579822
0,26,50,0.000000,-132.760625
0,26,52,0.000000,-135.485128
0,26,54,0.000000,-135.611470
0,26,56,0.000000,-133.399639
0,26,58,0.000000,-134.949588
0,27,0,0.000000,-135.814369
0,27,2,0.000000,-138.076682
0,27,4,0.000000,-137.181676
0,27,6,0.000000,-138.191353
0,27,8,0.000000,-138.511920
0,27,10,0.000000,-139.616000
0,27,12,0.000000,-134.774664
0,27,14,0.000000,-137.605962
0,27,16,0.000000,-135.157874
0,27,18,0.000000,-137.196365
0,27,20,0.000000,-137.021104
0,27,22,0.000000,-137.635798
