hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.863377
0,0,2,0.000000,-228.863377
0,0,4,0.000000,-126.844103
0,0,6,0.000000,-137.039768
0,0,8,0.000000,-127.076300
0,0,10,0.000000,-131.206823
0,0,12,0.000000,-144.107221
0,0,14,0.000000,-126.944026
0,0,16,0.000000,-128.050418
0,0,18,0.000000,-128.834893
0,0,20,0.000000,-140.881437
0,0,22,0.000000,-135.200568
0,0,24,0.000000,-130.296512
0,0,26,0.000000,-140.772206
0,0,28,0.000000,-131.024277
0,0,30,0.000000,-131.431156
0,0,32,0.000000,-131.026137
0,0,34,0.000000,-130.425317
0,0,36,0.000000,-123.856402
0,0,38,0.000000,-132.708319
0,0,40,0.000000,-130.426434
0,0,42,0.000000,-133.281447
0,0,44,0.000000,-129.776755
0,0,46,0.000000,-126.919618
0,0,48,0.000000,-130.719753
0,0,50,0.000000,-137.590558
0,0,52,0.000000,-123.347916
0,0,54,0.000000,-127.832694
0,0,56,0.000000,-134.520354
0,0,58,0.000000,-139.022953
0,1,0,0.000000,-131.793547
0,1,2,0.000000,-133.016988
0,1,4,0.000000,-132.398386
0,1,6,0.000000,-126.929542
0,1,8,0.000000,-127.452841
0,1,10,0.000000,-129.821097
0,1,12,0.000000,-132.808036
0,1,14,0.000000,-133.626688
0,1,16,0.000000,-134.610805
0,1,18,0.000000,-128.479501
0,1,20,0.000000,-132.428169
0,1,22,0.000000,-131.065742
0,1,24,0.000000,-130.859275
0,1,26,0.000000,-125.746393
0,1,28,0.000000,-128.749080
0,1,30,0.000000,-136.376960
0,1,32,0.000000,-131.100075
0,1,34,0.000000,-125.757327
0,1,36,0.000000,-124.977313
0,1,38,0.000000,-134.036200
0,1,40,0.000000,-136.231198
0,1,42,0.000000,-127.304269
0,1,44,0.000000,-139.577695
0,1,46,0.000000,-133.306952
0,1,48,0.000000,-136.885782
0,1,50,0.000000,-123.632650
0,1,52,0.000000,-139.977052
0,1,54,0.000000,-125.633603
0,1,56,0.000000,-126.628704
0,1,58,0.000000,-136.660264
0,2,0,0.000000,-142.664443
0,2,2,0.000000,-129.830759
0,2,4,0.000000,-124.420016
0,2,6,0.000000,-129.551726
0,2,8,0.000000,-127.614268
0,2,10,0.000000,-128.221078
0,2,12,0.000000,-131.154260
0,2,14,0.000000,-128.647816
0,2,16,0.000000,-130.273315
0,2,18,0.000000,-127.636453
0,2,20,0.000000,-124.762446
0,2,22,0.000000,-136.285349
0,2,24,0.000000,-133.770337
0,2,26,0.000000,-154.777937
0,2,28,0.000000,-129.809634
0,2,30,0.000000,-129.262801
0,2,32,0.000000,-126.553838
0,2,34,0.000000,-132.243498
0,2,36,0.000000,-131.782291
0,2,38,0.000000,-123.612264
0,2,40,0.000000,-135.866024
0,2,42,0.000000,-136.101753
0,2,44,0.000000,-126.294935
0,2,46,0.000000,-136.501512
0,2,48,0.000000,-135.333483
0,2,50,0.000000,-131.030052
0,2,52,0.000000,-130.544873
0,2,54,0.000000,-127.296444
0,2,56,0.000000,-129.153622
0,2,58,0.000000,-134.084751
0,3,0,0.000000,-130.084018
0,3,2,0.000000,-130.713040
0,3,4,0.000000,-129.347903
0,3,6,0.000000,-127.110735
0,3,8,0.000000,-130.212462
0,3,10,0.000000,-129.715702
0,3,12,0.000000,-132.377651
0,3,14,0.000000,-137.498708
0,3,16,0.000000,-132.231370
0,3,18,0.000000,-135.397423
0,3,20,0.000000,-128.368960
0,3,22,0.000000,-127.985437
0,3,24,0.000000,-126.554368
0,3,26,0.000000,-130.601582
0,3,28,0.000000,-136.277733
0,3,30,0.000000,-132.757715
0,3,32,0.000000,-132.107808
0,3,34,0.000000,-126.665166
0,3,36,0.000000,-126.521573
0,3,38,0.000000,-127.495559
0,3,40,0.000000,-129.130094
0,3,42,0.000000,-124.562732
0,3,44,0.000000,-126.794614
0,3,46,0.000000,-128.437867
0,3,48,0.000000,-132.004525
0,3,50,0.000000,-125.210804
0,3,52,0.000000,-128.913368
0,3,54,0.000000,-138.479184
0,3,56,0.000000,-130.440909
0,3,58,0.000000,-128.445645
0,4,0,0.000000,-131.685489
0,4,2,0.000000,-128.487119
0,4,4,0.000000,-130.383697
0,4,6,0.000000,-129.519712
0,4,8,0.000000,-130.159837
0,4,10,0.000000,-136.868933
0,4,12,0.000000,-125.839992
0,4,14,0.000000,-144.289058
0,4,16,0.000000,-130.878347
0,4,18,0.000000,-137.231721
0,4,20,0.000000,-125.946141
0,4,22,0.000000,-133.390578
0,4,24,0.000000,-140.252513
0,4,26,0.000000,-134.694929
0,4,28,0.000000,-125.920953
0,4,30,0.000000,-135.597890
0,4,32,0.000000,-134.400006
0,4,34,0.000000,-129.425805
0,4,36,0.000000,-148.670530
0,4,38,0.000000,-126.747793
0,4,40,0.000000,-127.159501
0,4,42,0.000000,-125.922284
0,4,44,0.000000,-136.181321
0,4,46,0.000000,-131.733046
0,4,48,0.000000,-130.810153
0,4,50,0.000000,-130.536049
0,4,52,0.000000,-134.840881
0,4,54,0.000000,-136.087890
0,4,56,0.000000,-138.380065
0,4,58,0.000000,-135.131261
0,5,0,0.000000,-131.309607
0,5,2,0.000000,-126.339122
0,5,4,0.000000,-132.936350
0,5,6,0.000000,-123.269370
0,5,8,0.000000,-123.338320
0,5,10,0.000000,-125.466027
0,5,12,0.000000,-132.151977
0,5,14,0.000000,-129.256776
0,5,16,0.000000,-125.566094
0,5,18,0.000000,-127.047751
0,5,20,0.000000,-126.659192
0,5,22,0.000000,-136.043871
0,5,24,0.000000,-125.708515
0,5,26,0.000000,-136.646272
0,5,28,0.000000,-135.970548
0,5,30,0.000000,-124.754841
0,5,32,0.000000,-140.952477
0,5,34,0.000000,-123.901205
0,5,36,0.000000,-124.783078
0,5,38,0.000000,-129.566330
0,5,40,0.000000,-143.093505
0,5,42,0.000000,-131.297290
0,5,44,0.000000,-136.770580
0,5,46,0.000000,-137.479408
0,5,48,0.000000,-135.799260
0,5,50,0.000000,-140.981320
0,5,52,0.000000,-143.267841
0,5,54,0.000000,-137.457830
0,5,56,0.000000,-131.669965
0,5,58,0.000000,-133.807143
0,6,0,0.000000,-144.022551
0,6,2,0.000000,-127.641577
0,6,4,0.000000,-127.345146
0,6,6,0.000000,-128.967866
0,6,8,0.000000,-132.855786
0,6,10,0.000000,-132.447540
0,6,12,0.000000,-126.230221
0,6,14,0.000000,-126.244705
0,6,16,0.000000,-132.530453
0,6,18,0.000000,-130.297249
0,6,20,0.000000,-131.247283
0,6,22,0.000000,-126.824347
0,6,24,0.000000,-141.306328
0,6,26,0.000000,-132.907137
0,6,28,0.000000,-133.705177
0,6,30,0.000000,-133.034261
0,6,32,0.000000,-125.044691
0,6,34,0.000000,-130.553710
0,6,36,0.000000,-128.909622
0,6,38,0.000000,-128.922591
0,6,40,0.000000,-134.219961
0,6,42,0.000000,-132.351942
0,6,44,0.000000,-130.434585
0,6,46,0.000000,-126.456629
0,6,48,0.000000,-128.041198
0,6,50,0.000000,-129.090928
0,6,52,0.000000,-129.262973
0,6,54,0.000000,-127.819465
0,6,56,0.000000,-128.458161
0,6,58,0.000000,-125.854425
0,7,0,0.000000,-129.246956
0,7,2,0.000000,-131.556234
0,7,4,0.000000,-135.320495
0,7,6,0.000000,-127.190531
0,7,8,0.000000,-133.490121
0,7,10,0.000000,-129.858902
0,7,12,0.000000,-129.669979
0,7,14,0.000000,-138.760915
0,7,16,0.000000,-149.162562
0,7,18,0.000000,-129.374662
0,7,20,0.000000,-135.292293
0,7,22,0.000000,-129.864526
0,7,24,0.000000,-125.166233
0,7,26,0.000000,-148.568269
0,7,28,0.000000,-134.006961
0,7,30,0.000000,-133.012689
0,7,32,0.000000,-126.402900
0,7,34,0.000000,-134.609560
0,7,36,0.000000,-132.994552
0,7,38,0.000000,-140.669492
0,7,40,0.000000,-151.101193
0,7,42,0.000000,-130.180148
0,7,44,0.000000,-132.505415
0,7,46,0.000000,-130.032480
0,7,48,0.000000,-132.412113
0,7,50,0.000000,-126.312323
0,7,52,0.000000,-141.725823
0,7,54,0.000000,-135.166109
0,7,56,0.000000,-137.727645
0,7,58,0.000000,-137.970407
0,8,0,0.000000,-135.975806
0,8,2,0.000000,-131.425208
0,8,4,0.000000,-129.064526
0,8,6,0.000000,-132.055839
0,8,8,0.000000,-134.083706
0,8,10,0.000000,-130.424972
0,8,12,0.000000,-129.312903
0,8,14,0.000000,-141.607236
0,8,16,0.000000,-129.397650
0,8,18,0.000000,-131.883760
0,8,20,0.000000,-126.918809
0,8,22,0.000000,-129.809268
0,8,24,0.000000,-127.955437
0,8,26,0.000000,-131.181122
0,8,28,0.000000,-128.226361
0,8,30,0.000000,-132.220252
0,8,32,0.000000,-128.030884
0,8,34,0.000000,-131.833656
0,8,36,0.000000,-125.622191
0,8,38,0.000000,-127.917100
0,8,40,0.000000,-123.740750
0,8,42,0.000000,-140.238951
0,8,44,0.000000,-151.663175
0,8,46,0.000000,-127.537727
0,8,48,0.000000,-126.146144
0,8,50,0.000000,-141.743824
0,8,52,0.000000,-127.768382
0,8,54,0.000000,-126.502111
0,8,56,0.000000,-135.677670
0,8,58,0.000000,-137.279869
0,9,0,0.000000,-137.325197
0,9,2,0.000000,-129.860858
0,9,4,0.000000,-136.801202
0,9,6,0.000000,-144.920080
0,9,8,0.000000,-128.843499
0,9,10,0.000000,-133.615692
0,9,12,0.000000,-129.076687
0,9,14,0.000000,-133.962921
0,9,16,0.000000,-130.364299
0,9,18,0.000000,-134.129846
0,9,20,0.000000,-138.070936
0,9,22,0.000000,-128.211558
0,9,24,0.000000,-135.230521
0,9,26,0.000000,-133.346135
0,9,28,0.000000,-132.199175
0,9,30,0.000000,-125.586435
0,9,32,0.000000,-128.039146
0,9,34,0.000000,-135.021227
0,9,36,0.000000,-127.794813
0,9,38,0.000000,-126.075822
0,9,40,0.000000,-130.691034
0,9,42,0.000000,-136.001226
0,9,44,0.000000,-136.782773
0,9,46,0.000000,-134.729326
0,9,48,0.000000,-141.411421
0,9,50,0.000000,-139.824349
0,9,52,0.000000,-124.540677
0,9,54,0.000000,-140.356724
0,9,56,0.000000,-141.545421
0,9,58,0.000000,-127.936173
0,10,0,0.000000,-136.418024
0,10,2,0.000000,-131.159652
0,10,4,0.000000,-131.041297
0,10,6,0.000000,-132.257390
0,10,8,0.000000,-137.534729
0,10,10,0.000000,-158.491165
0,10,12,0.000000,-126.458175
0,10,14,0.000000,-136.029641
0,10,16,0.000000,-131.133320
0,10,18,0.000000,-129.920547
0,10,20,0.000000,-131.406677
0,10,22,0.000000,-130.781208
0,10,24,0.000000,-131.636888
0,10,26,0.000000,-131.753012
0,10,28,0.000000,-127.975797
0,10,30,0.000000,-139.903931
0,10,32,0.000000,-123.408148
0,10,34,0.000000,-131.217960
0,10,36,0.000000,-129.825208
0,10,38,0.000000,-123.243615
0,10,40,0.000000,-133.951686
0,10,42,0.000000,-124.668872
0,10,44,0.000000,-128.167203
0,10,46,0.000000,-132.342027
0,10,48,0.000000,-131.062960
0,10,50,0.000000,-152.075477
0,10,52,0.000000,-130.140792
0,10,54,0.000000,-123.919404
0,10,56,0.000000,-135.229446
0,10,58,0.000000,-143.166096
0,11,0,0.000000,-135.220682
0,11,2,0.000000,-128.364841
0,11,4,0.000000,-132.477001
0,11,6,0.000000,-133.182610
0,11,8,0.000000,-129.762286
0,11,10,0.000000,-127.734103
0,11,12,0.000000,-128.654281
0,11,14,0.000000,-128.502327
0,11,16,0.000000,-123.788203
0,11,18,0.000000,-126.260114
0,11,20,0.000000,-134.215711
0,11,22,0.000000,-125.446798
0,11,24,0.000000,-136.565821
0,11,26,0.000000,-134.469506
0,11,28,0.000000,-135.012522
0,11,30,0.000000,-130.046823
0,11,32,0.000000,-128.330292
0,11,34,0.000000,-126.352124
0,11,36,0.000000,-130.510687
0,11,38,0.000000,-133.534730
0,11,40,0.000000,-135.438764
0,11,42,0.000000,-131.002088
0,11,44,0.000000,-128.364522
0,11,46,0.000000,-132.500340
0,11,48,0.000000,-131.360262
0,11,50,0.000000,-141.225039
0,11,52,0.000000,-122.742336
0,11,54,0.000000,-132.316614
0,11,56,0.000000,-130.920727
0,11,58,0.000000,-128.283356
0,12,0,0.000000,-127.085907
0,12,2,0.000000,-126.069001
0,12,4,0.000000,-126.893147
0,12,6,0.000000,-123.584195
0,12,8,0.000000,-132.808505
0,12,10,0.000000,-131.834873
0,12,12,0.000000,-122.703606
0,12,14,0.000000,-130.345660
0,12,16,0.000000,-128.055616
0,12,18,0.000000,-132.283720
0,12,20,0.000000,-132.371750
0,12,22,0.000000,-135.952821
0,12,24,0.000000,-143.246134
0,12,26,0.000000,-133.961947
0,12,28,0.000000,-126.105504
0,12,30,0.000000,-139.675850
0,12,32,0.000000,-148.336771
0,12,34,0.000000,-135.698071
0,12,36,0.000000,-125.454263
0,12,38,0.000000,-124.448915
0,12,40,0.000000,-130.629531
0,12,42,0.000000,-128.964876
0,12,44,0.000000,-137.224210
0,12,46,0.000000,-127.873723
0,12,48,0.000000,-133.100659
0,12,50,0.000000,-132.234853
0,12,52,0.000000,-132.629438
0,12,54,0.000000,-125.346640
0,12,56,0.000000,-125.959414
0,12,58,0.000000,-131.266307
0,13,0,0.000000,-136.883150
0,13,2,0.000000,-139.856627
0,13,4,0.000000,-125.224278
0,13,6,0.000000,-130.020098
0,13,8,0.000000,-135.934346
0,13,10,0.000000,-127.459329
0,13,12,0.000000,-150.318855
0,13,14,0.000000,-129.742701
0,13,16,0.000000,-131.373862
0,13,18,0.000000,-133.778973
0,13,20,0.000000,-146.191451
0,13,22,0.000000,-123.314933
0,13,24,0.000000,-127.957212
0,13,26,0.000000,-122.999583
0,13,28,0.000000,-133.401011
0,13,30,0.000000,-134.189625
0,13,32,0.000000,-130.394388
0,13,34,0.000000,-129.706702
0,13,36,0.000000,-128.084489
0,13,38,0.000000,-128.695995
0,13,40,0.000000,-126.054490
0,13,42,0.000000,-129.155251
0,13,44,0.000000,-149.501175
0,13,46,0.000000,-127.860558
0,13,48,0.000000,-130.842139
0,13,50,0.000000,-126.290612
0,13,52,0.000000,-127.948186
0,13,54,0.000000,-130.984062
0,13,56,0.000000,-128.837675
0,13,58,0.000000,-127.039458
0,14,0,0.000000,-131.695139
0,14,2,0.000000,-136.976675
0,14,4,0.000000,-131.426813
0,14,6,0.000000,-139.038492
0,14,8,0.000000,-123.104140
0,14,10,0.000000,-131.485946
0,14,12,0.000000,-127.657895
0,14,14,0.000000,-131.586038
0,14,16,0.000000,-138.425173
0,14,18,0.000000,-134.073068
0,14,20,0.000000,-126.571020
0,14,22,0.000000,-130.215903
0,14,24,0.000000,-127.386156
0,14,26,0.000000,-156.288812
0,14,28,0.000000,-132.381119
0,14,30,0.000000,-139.095468
0,14,32,0.000000,-128.370677
0,14,34,0.000000,-128.228576
0,14,36,0.000000,-126.851757
0,14,38,0.000000,-146.101065
0,14,40,0.000000,-127.627325
0,14,42,0.000000,-130.547009
0,14,44,0.000000,-134.115122
0,14,46,0.000000,-138.963774
0,14,48,0.000000,-127.799073
0,14,50,0.000000,-132.410386
0,14,52,0.000000,-125.786052
0,14,54,0.000000,-136.200064
0,14,56,0.000000,-131.550934
0,14,58,0.000000,-130.767428
0,15,0,0.000000,-131.632930
0,15,2,0.000000,-129.704129
0,15,4,0.000000,-135.273520
0,15,6,0.000000,-132.285733
0,15,8,0.000000,-137.627133
0,15,10,0.000000,-125.485854
0,15,12,0.000000,-134.846274
0,15,14,0.000000,-129.822106
0,15,16,0.000000,-129.297737
0,15,18,0.000000,-136.852913
0,15,20,0.000000,-132.000470
0,15,22,0.000000,-127.258459
0,15,24,0.000000,-131.747166
0,15,26,0.000000,-126.854902
0,15,28,0.000000,-132.758585
0,15,30,0.000000,-128.409880
0,15,32,0.000000,-132.803242
0,15,34,0.000000,-135.745672
0,15,36,0.000000,-128.770452
0,15,38,0.000000,-129.525000
0,15,40,0.000000,-133.424811
0,15,42,0.000000,-132.856300
0,15,44,0.000000,-132.930412
0,15,46,0.000000,-132.530984
0,15,48,0.000000,-132.488529
0,15,50,0.000000,-138.895578
0,15,52,0.000000,-129.878694
0,15,54,0.000000,-134.041719
0,15,56,0.000000,-129.107442
0,15,58,0.000000,-128.745329
0,16,0,0.000000,-123.770381
0,16,2,0.000000,-129.554190
0,16,4,0.000000,-124.539368
0,16,6,0.000000,-130.112758
0,16,8,0.000000,-128.147500
0,16,10,0.000000,-129.220310
0,16,12,0.000000,-132.853678
0,16,14,0.000000,-133.042445
0,16,16,0.000000,-130.079201
0,16,18,0.000000,-148.081920
0,16,20,0.000000,-126.099643
0,16,22,0.000000,-133.329492
0,16,24,0.000000,-125.729929
0,16,26,0.000000,-151.747576
0,16,28,0.000000,-127.419370
0,16,30,0.000000,-144.769186
0,16,32,0.000000,-127.426104
0,16,34,0.000000,-130.817048
0,16,36,0.000000,-129.161364
0,16,38,0.000000,-140.649004
0,16,40,0.000000,-125.135910
0,16,42,0.000000,-129.279027
0,16,44,0.000000,-144.113103
0,16,46,0.000000,-130.219420
0,16,48,0.000000,-133.888952
0,16,50,0.000000,-136.527116
0,16,52,0.000000,-142.469426
0,16,54,0.000000,-127.042114
0,16,56,0.000000,-132.853739
0,16,58,0.000000,-126.691224
0,17,0,0.000000,-138.560881
0,17,2,0.000000,-133.560767
0,17,4,0.000000,-135.114712
0,17,6,0.000000,-134.645223
0,17,8,0.000000,-132.895268
0,17,10,0.000000,-143.037866
0,17,12,0.000000,-141.697561
0,17,14,0.000000,-137.893989
0,17,16,0.000000,-162.870210
0,17,18,0.000000,-128.604057
0,17,20,0.000000,-129.148422
0,17,22,0.000000,-129.504944
0,17,24,0.000000,-129.299006
0,17,26,0.000000,-132.368293
0,17,28,0.000000,-126.612650
0,17,30,0.000000,-126.900558
0,17,32,0.000000,-129.191081
0,17,34,0.000000,-128.520443
0,17,36,0.000000,-132.642444
0,17,38,0.000000,-137.551792
0,17,40,0.000000,-135.113663
0,17,42,0.000000,-137.086179
0,17,44,0.000000,-125.264467
0,17,46,0.000000,-138.201713
0,17,48,0.000000,-125.464564
0,17,50,0.000000,-129.414429
0,17,52,0.000000,-139.424496
0,17,54,0.000000,-135.263014
0,17,56,0.000000,-145.624095
0,17,58,0.000000,-129.638965
0,18,0,0.000000,-125.332088
0,18,2,0.000000,-130.535943
0,18,4,0.000000,-129.892211
0,18,6,0.000000,-127.957092
0,18,8,0.000000,-128.671877
0,18,10,0.000000,-146.036268
0,18,12,0.000000,-133.397590
0,18,14,0.000000,-126.170989
0,18,16,0.000000,-139.934917
0,18,18,0.000000,-138.942775
0,18,20,0.000000,-134.296910
0,18,22,0.000000,-124.938160
0,18,24,0.000000,-124.404828
0,18,26,0.000000,-132.298722
0,18,28,0.000000,-138.631403
0,18,30,0.000000,-131.232160
0,18,32,0.000000,-130.568711
0,18,34,0.000000,-129.062450
0,18,36,0.000000,-123.768858
0,18,38,0.000000,-122.448573
0,18,40,0.000000,-143.993174
0,18,42,0.000000,-131.779477
0,18,44,0.000000,-131.547357
0,18,46,0.000000,-129.446095
0,18,48,0.000000,-130.214286
0,18,50,0.000000,-140.383001
0,18,52,0.000000,-130.105174
0,18,54,0.000000,-125.905126
0,18,56,0.000000,-144.393674
0,18,58,0.000000,-129.427793
0,19,0,0.000000,-150.833899
0,19,2,0.000000,-128.449266
0,19,4,0.000000,-128.243481
0,19,6,0.000000,-129.753225
0,19,8,0.000000,-130.210802
0,19,10,0.000000,-128.278565
0,19,12,0.000000,-130.750605
0,19,14,0.000000,-142.653459
0,19,16,0.000000,-139.960168
0,19,18,0.000000,-129.010802
0,19,20,0.000000,-131.592711
0,19,22,0.000000,-129.690696
0,19,24,0.000000,-130.722398
0,19,26,0.000000,-126.431943
0,19,28,0.000000,-140.729140
0,19,30,0.000000,-123.251869
0,19,32,0.000000,-135.836916
0,19,34,0.000000,-125.901171
0,19,36,0.000000,-130.301162
0,19,38,0.000000,-134.495110
0,19,40,0.000000,-129.971991
0,19,42,0.000000,-126.188820
0,19,44,0.000000,-131.245887
0,19,46,0.000000,-139.375482
0,19,48,0.000000,-143.919518
0,19,50,0.000000,-131.529635
0,19,52,0.000000,-126.857212
0,19,54,0.000000,-134.882984
0,19,56,0.000000,-148.337937
0,19,58,0.000000,-133.832986
0,20,0,0.000000,-141.144267
0,20,2,0.000000,-128.988581
0,20,4,0.000000,-134.022100
0,20,6,0.000000,-131.394173
0,20,8,0.000000,-135.273704
0,20,10,0.000000,-126.839776
0,20,12,0.000000,-136.991985
0,20,14,0.000000,-141.027851
0,20,16,0.000000,-130.452932
0,20,18,0.000000,-138.461878
0,20,20,0.000000,-139.777992
0,20,22,0.000000,-130.798628
0,20,24,0.000000,-126.582736
0,20,26,0.000000,-134.153185
0,20,28,0.000000,-138.479929
0,20,30,0.000000,-136.526255
0,20,32,0.000000,-128.453442
0,20,34,0.000000,-131.014116
0,20,36,0.000000,-132.077346
0,20,38,0.000000,-124.465069
0,20,40,0.000000,-136.839572
0,20,42,0.000000,-128.105157
0,20,44,0.000000,-125.727596
0,20,46,0.000000,-133.861583
0,20,48,0.000000,-128.731867
0,20,50,0.000000,-142.026565
0,20,52,0.000000,-135.564653
0,20,54,0.000000,-137.947130
0,20,56,0.000000,-127.017252
0,20,58,0.000000,-129.328379
0,21,0,0.000000,-138.839101
0,21,2,0.000000,-133.840979
0,21,4,0.000000,-141.616402
0,21,6,0.000000,-129.635124
0,21,8,0.000000,-134.069253
0,21,10,0.000000,-131.246975
0,21,12,0.000000,-127.371691
0,21,14,0.000000,-125.921014
0,21,16,0.000000,-136.790068
0,21,18,0.000000,-134.431969
0,21,20,0.000000,-132.150699
0,21,22,0.000000,-130.944955
0,21,24,0.000000,-137.166288
0,21,26,0.000000,-145.705626
0,21,28,0.000000,-137.314087
0,21,30,0.000000,-128.565607
0,21,32,0.000000,-129.916952
0,21,34,0.000000,-127.186000
0,21,36,0.000000,-133.291230
0,21,38,0.000000,-129.297467
0,21,40,0.000000,-138.955723
0,21,42,0.000000,-129.397669
0,21,44,0.000000,-138.049481
0,21,46,0.000000,-135.279286
0,21,48,0.000000,-129.559777
0,21,50,0.000000,-128.730377
0,21,52,0.000000,-131.721433
0,21,54,0.000000,-136.320884
0,21,56,0.000000,-125.025430
0,21,58,0.000000,-128.614165
0,22,0,0.000000,-124.785622
0,22,2,0.000000,-136.393414
0,22,4,0.000000,-126.713277
0,22,6,0.000000,-130.107057
0,22,8,0.000000,-134.127599
0,22,10,0.000000,-127.334682
0,22,12,0.000000,-129.090054
0,22,14,0.000000,-134.251684
0,22,16,0.000000,-132.577073
0,22,18,0.000000,-124.904866
0,22,20,0.000000,-131.264095
0,22,22,0.000000,-130.787395
0,22,24,0.000000,-141.123570
0,22,26,0.000000,-145.549784
0,22,28,0.000000,-127.786395
0,22,30,0.000000,-144.006633
0,22,32,0.000000,-128.409540
0,22,34,0.000000,-126.765819
0,22,36,0.000000,-131.624650
0,22,38,0.000000,-129.217258
0,22,40,0.000000,-138.696836
0,22,42,0.000000,-126.504215
0,22,44,0.000000,-134.160058
0,22,46,0.000000,-132.417477
0,22,48,0.000000,-130.001296
0,22,50,0.000000,-139.561371
0,22,52,0.000000,-129.284273
0,22,54,0.000000,-132.538943
0,22,56,0.000000,-123.853295
0,22,58,0.000000,-142.648323
0,23,0,0.000000,-139.320921
0,23,2,0.000000,-132.007120
0,23,4,0.000000,-133.745426
0,23,6,0.000000,-132.181515
0,23,8,0.000000,-133.077131
0,23,10,0.000000,-133.705791
0,23,12,0.000000,-134.566948
0,23,14,0.000000,-129.224352
0,23,16,0.000000,-134.227177
0,23,18,0.000000,-136.754438
0,23,20,0.000000,-129.639000
0,23,22,0.000000,-128.867096
0,23,24,0.000000,-124.441499
0,23,26,0.000000,-128.551114
0,23,28,0.000000,-128.117702
0,23,30,0.000000,-129.733892
0,23,32,0.000000,-127.869128
0,23,34,0.000000,-132.130108
0,23,36,0.000000,-126.937507
0,23,38,0.000000,-132.138378
0,23,40,0.000000,-132.474882
0,23,42,0.000000,-130.627149
0,23,44,0.000000,-128.292561
0,23,46,0.000000,-129.329176
0,23,48,0.000000,-134.182347
0,23,50,0.000000,-130.013443
0,23,52,0.000000,-133.674890
0,23,54,0.000000,-133.027596
0,23,56,0.000000,-143.986418
0,23,58,0.000000,-138.824681
0,24,0,0.000000,-135.152009
0,24,2,0.000000,-129.451834
0,24,4,0.000000,-134.060548
0,24,6,0.000000,-141.048841
0,24,8,0.000000,-130.087268
0,24,10,0.000000,-125.795830
0,24,12,0.000000,-133.729290
0,24,14,0.000000,-129.314231
0,24,16,0.000000,-132.670432
0,24,18,0.000000,-133.128608
0,24,20,0.000000,-134.963611
0,24,22,0.000000,-128.592562
0,24,24,0.000000,-129.753466
0,24,26,0.000000,-129.410001
0,24,28,0.000000,-130.590759
0,24,30,0.000000,-149.361151
0,24,32,0.000000,-134.519055
0,24,34,0.000000,-135.403949
0,24,36,0.000000,-135.170101
0,24,38,0.000000,-127.982096
0,24,40,0.000000,-137.424141
0,24,42,0.000000,-137.259591
0,24,44,0.000000,-122.058215
0,24,46,0.000000,-127.346575
0,24,48,0.000000,-126.938783
0,24,50,0.000000,-140.614987
0,24,52,0.000000,-136.594777
0,24,54,0.000000,-131.444707
0,24,56,0.000000,-142.932391
0,24,58,0.000000,-142.139764
0,25,0,0.000000,-129.470310
0,25,2,0.000000,-129.211195
0,25,4,0.000000,-131.778667
0,25,6,0.000000,-132.414925
0,25,8,0.000000,-131.222095
0,25,10,0.000000,-131.703000
0,25,12,0.000000,-121.142180
0,25,14,0.000000,-126.298676
0,25,16,0.000000,-130.601176
0,25,18,0.000000,-129.523214
0,25,20,0.000000,-125.693533
0,25,22,0.000000,-126.715616
0,25,24,0.000000,-126.352846
0,25,26,0.000000,-127.809974
0,25,28,0.000000,-135.826746
0,25,30,0.000000,-126.536522
0,25,32,0.000000,-127.864725
0,25,34,0.000000,-139.170371
0,25,36,0.000000,-130.042526
0,25,38,0.000000,-142.342931
0,25,40,0.000000,-127.736978
0,25,42,0.000000,-123.449398
0,25,44,0.000000,-137.090361
0,25,46,0.000000,-127.177258
0,25,48,0.000000,-130.409867
0,25,50,0.000000,-140.626085
0,25,52,0.000000,-127.508755
0,25,54,0.000000,-130.842419
0,25,56,0.000000,-130.980532
0,25,58,0.000000,-135.011240
0,26,0,0.000000,-125.914316
0,26,2,0.000000,-144.454563
0,26,4,0.000000,-141.807460
0,26,6,0.000000,-127.996522
0,26,8,0.000000,-126.346869
0,26,10,0.000000,-133.760477
0,26,12,0.000000,-130.998277
0,26,14,0.000000,-132.755217
0,26,16,0.000000,-126.000439
0,26,18,0.000000,-128.959577
0,26,20,0.000000,-134.094503
0,26,22,0.000000,-130.806630
0,26,24,0.000000,-139.060992
0,26,26,0.000000,-127.249227
0,26,28,0.000000,-129.552142
0,26,30,0.000000,-127.740013
0,26,32,0.000000,-125.689276
0,26,34,0.000000,-131.509741
0,26,36,0.000000,-123.065471
0,26,38,0.000000,-136.435554
0,26,40,0.000000,-131.653914
0,26,42,0.000000,-128.299185
0,26,44,0.000000,-126.353667
0,26,46,0.000000,-134.273316
0,26,48,0.000000,-127.790705
0,26,50,0.000000,-138.599605
0,26,52,0.000000,-128.004561
0,26,54,0.000000,-129.927662
0,26,56,0.000000,-131.545649
0,26,58,0.000000,-132.878491
0,27,0,0.000000,-134.007218
0,27,2,0.000000,-133.020791
0,27,4,0.000000,-129.781732
0,27,6,0.000000,-131.713422
0,27,8,0.000000,-137.711291
0,27,10,0.000000,-134.154773
0,27,12,0.000000,-128.772691
0,27,14,0.000000,-126.497268
0,27,16,0.000000,-132.214791
0,27,18,0.000000,-131.554784
0,27,20,0.000000,-132.448532
0,27,22,0.000000,-129.532794
