hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.884177
0,0,2,0.000000,-225.884177
0,0,4,0.000000,-132.275130
0,0,6,0.000000,-134.530011
0,0,8,0.000000,-135.290922
0,0,10,0.000000,-132.789907
0,0,12,0.000000,-129.918030
0,0,14,0.000000,-134.366758
0,0,16,0.000000,-133.427906
0,0,18,0.000000,-126.157293
0,0,20,0.000000,-130.757091
0,0,22,0.000000,-134.854973
0,0,24,0.000000,-134.201328
0,0,26,0.000000,-131.703788
0,0,28,0.000000,-123.128183
0,0,30,0.000000,-140.504989
0,0,32,0.000000,-127.748036
0,0,34,0.000000,-127.464656
0,0,36,0.000000,-133.633981
0,0,38,0.000000,-132.898084
0,0,40,0.000000,-134.514834
0,0,42,0.000000,-135.948092
0,0,44,0.000000,-126.452120
0,0,46,0.000000,-129.260253
0,0,48,0.000000,-131.284448
0,0,50,0.000000,-138.585740
0,0,52,0.000000,-127.338565
0,0,54,0.000000,-130.997481
0,0,56,0.000000,-137.385311
0,0,58,0.000000,-141.108032
0,1,0,0.000000,-127.322639
0,1,2,0.000000,-130.346147
0,1,4,0.000000,-133.888512
0,1,6,0.000000,-132.050432
0,1,8,0.000000,-131.670338
0,1,10,0.000000,-122.913207
0,1,12,0.000000,-136.524232
0,1,14,0.000000,-135.040895
0,1,16,0.000000,-129.558529
0,1,18,0.000000,-135.275589
0,1,20,0.000000,-132.088205
0,1,22,0.000000,-127.203736
0,1,24,0.000000,-138.830856
0,1,26,0.000000,-130.788874
0,1,28,0.000000,-138.954527
0,1,30,0.000000,-128.972771
0,1,32,0.000000,-129.885647
0,1,34,0.000000,-141.415360
0,1,36,0.000000,-132.345064
0,1,38,0.000000,-129.613963
0,1,40,0.000000,-132.965664
0,1,42,0.000000,-127.077839
0,1,44,0.000000,-153.089156
0,1,46,0.000000,-131.632091
0,1,48,0.000000,-127.663974
0,1,50,0.000000,-136.425191
0,1,52,0.000000,-128.768900
0,1,54,0.000000,-132.532725
0,1,56,0.000000,-132.913172
0,1,58,0.000000,-126.638504
0,2,0,0.000000,-131.600278
0,2,2,0.000000,-139.223869
0,2,4,0.000000,-142.251436
0,2,6,0.000000,-136.880531
0,2,8,0.000000,-129.016762
0,2,10,0.000000,-131.151105
0,2,12,0.000000,-134.601091
0,2,14,0.000000,-141.346916
0,2,16,0.000000,-138.818563
0,2,18,0.000000,-130.916715
0,2,20,0.000000,-127.686602
0,2,22,0.000000,-126.049854
0,2,24,0.000000,-131.209326
0,2,26,0.000000,-130.497592
0,2,28,0.000000,-135.587162
0,2,30,0.000000,-138.965593
0,2,32,0.000000,-134.208666
0,2,34,0.000000,-136.348921
0,2,36,0.000000,-145.891792
0,2,38,0.000000,-126.006914
0,2,40,0.000000,-132.765323
0,2,42,0.000000,-131.362333
0,2,44,0.000000,-135.957588
0,2,46,0.000000,-133.238653
0,2,48,0.000000,-132.193750
0,2,50,0.000000,-134.437514
0,2,52,0.000000,-126.372058
0,2,54,0.000000,-128.870295
0,2,56,0.000000,-137.231387
0,2,58,0.000000,-132.012496
0,3,0,0.000000,-134.498629
0,3,2,0.000000,-136.246541
0,3,4,0.000000,-133.111111
0,3,6,0.000000,-138.091559
0,3,8,0.000000,-138.908600
0,3,10,0.000000,-131.631888
0,3,12,0.000000,-130.870772
0,3,14,0.000000,-136.581092
0,3,16,0.000000,-128.295597
0,3,18,0.000000,-127.475587
0,3,20,0.000000,-131.460868
0,3,22,0.000000,-123.881448
0,3,24,0.000000,-159.266279
0,3,26,0.000000,-143.087216
0,3,28,0.000000,-135.040288
0,3,30,0.000000,-128.529224
0,3,32,0.000000,-129.242835
0,3,34,0.000000,-130.195215
0,3,36,0.000000,-136.176324
0,3,38,0.000000,-128.474485
0,3,40,0.000000,-129.455025
0,3,42,0.000000,-138.748149
0,3,44,0.000000,-136.087335
0,3,46,0.000000,-130.962125
0,3,48,0.000000,-122.744985
0,3,50,0.000000,-131.298430
0,3,52,0.000000,-130.553940
0,3,54,0.000000,-126.147817
0,3,56,0.000000,-129.571565
0,3,58,0.000000,-137.681476
0,4,0,0.000000,-130.944790
0,4,2,0.000000,-153.334966
0,4,4,0.000000,-129.910684
0,4,6,0.000000,-135.170574
0,4,8,0.000000,-135.833870
0,4,10,0.000000,-135.890001
0,4,12,0.000000,-128.379581
0,4,14,0.000000,-136.775503
0,4,16,0.000000,-138.696563
0,4,18,0.000000,-129.542191
0,4,20,0.000000,-135.943271
0,4,22,0.000000,-127.541596
0,4,24,0.000000,-124.985603
0,4,26,0.000000,-136.206725
0,4,28,0.000000,-139.837191
0,4,30,0.000000,-130.969996
0,4,32,0.000000,-129.104019
0,4,34,0.000000,-133.873020
0,4,36,0.000000,-130.669254
0,4,38,0.000000,-131.049456
0,4,40,0.000000,-136.788002
0,4,42,0.000000,-130.153414
0,4,44,0.000000,-128.622849
0,4,46,0.000000,-132.997273
0,4,48,0.000000,-131.063915
0,4,50,0.000000,-132.553532
0,4,52,0.000000,-134.637989
0,4,54,0.000000,-127.860441
0,4,56,0.000000,-132.542691
0,4,58,0.000000,-133.503293
0,5,0,0.000000,-131.421571
0,5,2,0.000000,-138.910403
0,5,4,0.000000,-126.780742
0,5,6,0.000000,-127.281573
0,5,8,0.000000,-133.094015
0,5,10,0.000000,-131.999215
0,5,12,0.000000,-137.684286
0,5,14,0.000000,-136.493618
0,5,16,0.000000,-133.913385
0,5,18,0.000000,-129.023564
0,5,20,0.000000,-127.738570
0,5,22,0.000000,-134.460391
0,5,24,0.000000,-130.412615
0,5,26,0.000000,-138.457583
0,5,28,0.000000,-150.275821
0,5,30,0.000000,-133.730690
0,5,32,0.000000,-140.838054
0,5,34,0.000000,-140.457033
0,5,36,0.000000,-135.104780
0,5,38,0.000000,-129.250348
0,5,40,0.000000,-132.709755
0,5,42,0.000000,-145.292872
0,5,44,0.000000,-131.395764
0,5,46,0.000000,-135.614454
0,5,48,0.000000,-128.717145
0,5,50,0.000000,-130.175009
0,5,52,0.000000,-127.818726
0,5,54,0.000000,-130.432757
0,5,56,0.000000,-143.833983
0,5,58,0.000000,-135.575908
0,6,0,0.000000,-134.323919
0,6,2,0.000000,-126.445885
0,6,4,0.000000,-127.973180
0,6,6,0.000000,-127.070327
0,6,8,0.000000,-133.891791
0,6,10,0.000000,-135.426334
0,6,12,0.000000,-132.289872
0,6,14,0.000000,-134.398110
0,6,16,0.000000,-148.890038
0,6,18,0.000000,-127.761787
0,6,20,0.000000,-131.158930
0,6,22,0.000000,-149.393411
0,6,24,0.000000,-128.540094
0,6,26,0.000000,-138.658541
0,6,28,0.000000,-124.399272
0,6,30,0.000000,-142.804816
0,6,32,0.000000,-129.891539
0,6,34,0.000000,-128.717988
0,6,36,0.000000,-132.601464
0,6,38,0.000000,-141.838176
0,6,40,0.000000,-133.794414
0,6,42,0.000000,-129.181100
0,6,44,0.000000,-123.278261
0,6,46,0.000000,-130.257046
0,6,48,0.000000,-130.980665
0,6,50,0.000000,-131.754901
0,6,52,0.000000,-146.812014
0,6,54,0.000000,-136.783736
0,6,56,0.000000,-138.196853
0,6,58,0.000000,-126.786878
0,7,0,0.000000,-138.256157
0,7,2,0.000000,-133.822961
0,7,4,0.000000,-130.155588
0,7,6,0.000000,-133.586673
0,7,8,0.000000,-135.440647
0,7,10,0.000000,-134.088319
0,7,12,0.000000,-133.926840
0,7,14,0.000000,-124.925169
0,7,16,0.000000,-125.744141
0,7,18,0.000000,-135.128527
0,7,20,0.000000,-126.846186
0,7,22,0.000000,-128.190153
0,7,24,0.000000,-136.589050
0,7,26,0.000000,-137.374748
0,7,28,0.000000,-129.369106
0,7,30,0.000000,-137.977753
0,7,32,0.000000,-127.489414
0,7,34,0.000000,-122.690257
0,7,36,0.000000,-124.509983
0,7,38,0.000000,-138.383546
0,7,40,0.000000,-132.642465
0,7,42,0.000000,-123.250151
0,7,44,0.000000,-133.422341
0,7,46,0.000000,-135.817192
0,7,48,0.000000,-138.324634
0,7,50,0.000000,-129.573757
0,7,52,0.000000,-133.351948
0,7,54,0.000000,-136.570501
0,7,56,0.000000,-126.988208
0,7,58,0.000000,-130.394147
0,8,0,0.000000,-131.136881
0,8,2,0.000000,-132.367135
0,8,4,0.000000,-125.552227
0,8,6,0.000000,-134.563210
0,8,8,0.000000,-127.077605
0,8,10,0.000000,-134.826997
0,8,12,0.000000,-137.982942
0,8,14,0.000000,-129.904728
0,8,16,0.000000,-137.136761
0,8,18,0.000000,-129.204641
0,8,20,0.000000,-126.114736
0,8,22,0.000000,-128.775502
0,8,24,0.000000,-129.432133
0,8,26,0.000000,-126.352171
0,8,28,0.000000,-130.509532
0,8,30,0.000000,-132.703305
0,8,32,0.000000,-133.546950
0,8,34,0.000000,-128.081777
0,8,36,0.000000,-127.588364
0,8,38,0.000000,-136.765306
0,8,40,0.000000,-128.773982
0,8,42,0.000000,-137.639024
0,8,44,0.000000,-133.328501
0,8,46,0.000000,-140.153758
0,8,48,0.000000,-140.426206
0,8,50,0.000000,-128.337271
0,8,52,0.000000,-125.582561
0,8,54,0.000000,-132.291487
0,8,56,0.000000,-127.812765
0,8,58,0.000000,-133.526808
0,9,0,0.000000,-130.998987
0,9,2,0.000000,-128.218368
0,9,4,0.000000,-133.511423
0,9,6,0.000000,-134.886245
0,9,8,0.000000,-136.956962
0,9,10,0.000000,-134.169252
0,9,12,0.000000,-143.198555
0,9,14,0.000000,-143.994748
0,9,16,0.000000,-131.773678
0,9,18,0.000000,-126.764161
0,9,20,0.000000,-132.195975
0,9,22,0.000000,-138.590295
0,9,24,0.000000,-132.681272
0,9,26,0.000000,-130.745425
0,9,28,0.000000,-158.505349
0,9,30,0.000000,-138.044039
0,9,32,0.000000,-131.021922
0,9,34,0.000000,-128.349187
0,9,36,0.000000,-127.471679
0,9,38,0.000000,-138.732808
0,9,40,0.000000,-139.851573
0,9,42,0.000000,-123.367904
0,9,44,0.000000,-135.412809
0,9,46,0.000000,-134.600858
0,9,48,0.000000,-127.338224
0,9,50,0.000000,-125.301113
0,9,52,0.000000,-136.123410
0,9,54,0.000000,-132.397691
0,9,56,0.000000,-143.571946
0,9,58,0.000000,-131.067098
0,10,0,0.000000,-135.984211
0,10,2,0.000000,-135.876417
0,10,4,0.000000,-128.802768
0,10,6,0.000000,-123.682208
0,10,8,0.000000,-132.276169
0,10,10,0.000000,-138.717429
0,10,12,0.000000,-133.584615
0,10,14,0.000000,-143.370954
0,10,16,0.000000,-130.869075
0,10,18,0.000000,-128.608257
0,10,20,0.000000,-135.645730
0,10,22,0.000000,-127.119592
0,10,24,0.000000,-139.089288
0,10,26,0.000000,-129.513680
0,10,28,0.000000,-136.628476
0,10,30,0.000000,-134.968816
0,10,32,0.000000,-131.805869
0,10,34,0.000000,-124.011476
0,10,36,0.000000,-134.044194
0,10,38,0.000000,-131.844168
0,10,40,0.000000,-135.330535
0,10,42,0.000000,-126.537945
0,10,44,0.000000,-134.736725
0,10,46,0.000000,-127.996217
0,10,48,0.000000,-127.280000
0,10,50,0.000000,-124.786634
0,10,52,0.000000,-135.775794
0,10,54,0.000000,-135.513177
0,10,56,0.000000,-132.505298
0,10,58,0.000000,-131.894946
0,11,0,0.000000,-130.197740
0,11,2,0.000000,-134.392494
0,11,4,0.000000,-131.417346
0,11,6,0.000000,-124.187868
0,11,8,0.000000,-139.619052
0,11,10,0.000000,-137.261540
0,11,12,0.000000,-137.291075
0,11,14,0.000000,-128.080318
0,11,16,0.000000,-136.865802
0,11,18,0.000000,-126.525208
0,11,20,0.000000,-129.434206
0,11,22,0.000000,-128.249104
0,11,24,0.000000,-130.062062
0,11,26,0.000000,-143.890373
0,11,28,0.000000,-137.994538
0,11,30,0.000000,-125.361097
0,11,32,0.000000,-130.634010
0,11,34,0.000000,-131.249655
0,11,36,0.000000,-130.706715
0,11,38,0.000000,-137.009421
0,11,40,0.000000,-127.176565
0,11,42,0.000000,-135.190472
0,11,44,0.000000,-133.776907
0,11,46,0.000000,-141.300084
0,11,48,0.000000,-152.260877
0,11,50,0.000000,-144.822822
0,11,52,0.000000,-136.424066
0,11,54,0.000000,-127.138442
0,11,56,0.000000,-131.549292
0,11,58,0.000000,-128.592105
0,12,0,0.000000,-137.641899
0,12,2,0.000000,-136.462829
0,12,4,0.000000,-130.101581
0,12,6,0.000000,-138.413913
0,12,8,0.000000,-133.387164
0,12,10,0.000000,-136.784309
0,12,12,0.000000,-124.641832
0,12,14,0.000000,-143.534308
0,12,16,0.000000,-133.491064
0,12,18,0.000000,-128.487494
0,12,20,0.000000,-131.913901
0,12,22,0.000000,-148.452664
0,12,24,0.000000,-132.316099
0,12,26,0.000000,-129.377980
0,12,28,0.000000,-129.126893
0,12,30,0.000000,-131.864502
0,12,32,0.000000,-129.914104
0,12,34,0.000000,-130.130538
0,12,36,0.000000,-136.889442
0,12,38,0.000000,-132.662933
0,12,40,0.000000,-132.247706
0,12,42,0.000000,-127.484306
0,12,44,0.000000,-129.285894
0,12,46,0.000000,-126.830877
0,12,48,0.000000,-125.222237
0,12,50,0.000000,-132.019659
0,12,52,0.000000,-131.915401
0,12,54,0.000000,-134.557048
0,12,56,0.000000,-139.844390
0,12,58,0.000000,-134.098683
0,13,0,0.000000,-133.450392
0,13,2,0.000000,-135.591133
0,13,4,0.000000,-126.987375
0,13,6,0.000000,-138.366363
0,13,8,0.000000,-134.237155
0,13,10,0.000000,-135.294578
0,13,12,0.000000,-128.822374
0,13,14,0.000000,-136.371130
0,13,16,0.000000,-130.796416
0,13,18,0.000000,-127.539359
0,13,20,0.000000,-127.098934
0,13,22,0.000000,-128.903049
0,13,24,0.000000,-140.503703
0,13,26,0.000000,-132.270268
0,13,28,0.000000,-135.426117
0,13,30,0.000000,-127.431356
0,13,32,0.000000,-142.658407
0,13,34,0.000000,-131.796678
0,13,36,0.000000,-127.558650
0,13,38,0.000000,-137.411919
0,13,40,0.000000,-130.907281
0,13,42,0.000000,-133.598690
0,13,44,0.000000,-128.839081
0,13,46,0.000000,-134.015026
0,13,48,0.000000,-128.255849
0,13,50,0.000000,-129.340770
0,13,52,0.000000,-138.347784
0,13,54,0.000000,-130.841170
0,13,56,0.000000,-130.902404
0,13,58,0.000000,-135.721129
0,14,0,0.000000,-134.378661
0,14,2,0.000000,-127.401587
0,14,4,0.000000,-127.346387
0,14,6,0.000000,-124.797074
0,14,8,0.000000,-131.602926
0,14,10,0.000000,-126.454198
0,14,12,0.000000,-130.044638
0,14,14,0.000000,-126.866668
0,14,16,0.000000,-128.215130
0,14,18,0.000000,-135.275483
0,14,20,0.000000,-129.966072
0,14,22,0.000000,-136.083787
0,14,24,0.000000,-141.940898
0,14,26,0.000000,-132.001091
0,14,28,0.000000,-128.370177
0,14,30,0.000000,-135.170304
0,14,32,0.000000,-122.595824
0,14,34,0.000000,-133.929415
0,14,36,0.000000,-130.492536
0,14,38,0.000000,-123.665696
0,14,40,0.000000,-125.858665
0,14,42,0.000000,-133.286282
0,14,44,0.000000,-128.841403
0,14,46,0.000000,-131.190298
0,14,48,0.000000,-134.175769
0,14,50,0.000000,-122.775365
0,14,52,0.000000,-132.815692
0,14,54,0.000000,-130.758016
0,14,56,0.000000,-123.978223
0,14,58,0.000000,-127.557760
0,15,0,0.000000,-129.128362
0,15,2,0.000000,-128.085215
0,15,4,0.000000,-129.217820
0,15,6,0.000000,-131.651660
0,15,8,0.000000,-134.480097
0,15,10,0.000000,-129.385150
0,15,12,0.000000,-129.294174
0,15,14,0.000000,-142.579603
0,15,16,0.000000,-132.274857
0,15,18,0.000000,-133.353466
0,15,20,0.000000,-130.345385
0,15,22,0.000000,-130.435329
0,15,24,0.000000,-136.664130
0,15,26,0.000000,-126.614607
0,15,28,0.000000,-155.685308
0,15,30,0.000000,-134.908540
0,15,32,0.000000,-131.455065
0,15,34,0.000000,-128.264942
0,15,36,0.000000,-133.072972
0,15,38,0.000000,-129.698803
0,15,40,0.000000,-140.824278
0,15,42,0.000000,-136.069112
0,15,44,0.000000,-136.580116
0,15,46,0.000000,-141.004519
0,15,48,0.000000,-130.936840
0,15,50,0.000000,-129.766895
0,15,52,0.000000,-138.265583
0,15,54,0.000000,-129.353202
0,15,56,0.000000,-128.680967
0,15,58,0.000000,-145.473877
0,16,0,0.000000,-137.047076
0,16,2,0.000000,-137.692550
0,16,4,0.000000,-132.519110
0,16,6,0.000000,-132.997414
0,16,8,0.000000,-129.611113
0,16,10,0.000000,-131.871765
0,16,12,0.000000,-151.827846
0,16,14,0.000000,-134.235850
0,16,16,0.000000,-137.940659
0,16,18,0.000000,-126.494101
0,16,20,0.000000,-132.066908
0,16,22,0.000000,-139.933433
0,16,24,0.000000,-127.497164
0,16,26,0.000000,-135.038348
0,16,28,0.000000,-143.000433
0,16,30,0.000000,-138.330623
0,16,32,0.000000,-140.689290
0,16,34,0.000000,-127.775838
0,16,36,0.000000,-130.951766
0,16,38,0.000000,-125.305402
0,16,40,0.000000,-134.300687
0,16,42,0.000000,-128.633311
0,16,44,0.000000,-135.916861
0,16,46,0.000000,-133.448841
0,16,48,0.000000,-136.605893
0,16,50,0.000000,-132.587707
0,16,52,0.000000,-130.266537
0,16,54,0.000000,-126.954553
0,16,56,0.000000,-136.417805
0,16,58,0.000000,-138.454537
0,17,0,0.000000,-123.472634
0,17,2,0.000000,-129.544656
0,17,4,0.000000,-130.880588
0,17,6,0.000000,-131.239064
0,17,8,0.000000,-129.008391
0,17,10,0.000000,-140.923950
0,17,12,0.000000,-138.387745
0,17,14,0.000000,-129.226212
0,17,16,0.000000,-139.867991
0,17,18,0.000000,-130.460837
0,17,20,0.000000,-136.743155
0,17,22,0.000000,-127.642596
0,17,24,0.000000,-127.708988
0,17,26,0.000000,-153.375143
0,17,28,0.000000,-135.638170
0,17,30,0.000000,-131.251780
0,17,32,0.000000,-130.984461
0,17,34,0.000000,-132.853715
0,17,36,0.000000,-138.308655
0,17,38,0.000000,-134.466966
0,17,40,0.000000,-144.288734
0,17,42,0.000000,-129.418713
0,17,44,0.000000,-134.870765
0,17,46,0.000000,-131.400949
0,17,48,0.000000,-135.641308
0,17,50,0.000000,-129.815424
0,17,52,0.000000,-127.332408
0,17,54,0.000000,-129.016672
0,17,56,0.000000,-129.103664
0,17,58,0.000000,-138.860548
0,18,0,0.000000,-126.042706
0,18,2,0.000000,-133.773706
0,18,4,0.000000,-132.831839
0,18,6,0.000000,-160.560919
0,18,8,0.000000,-129.070432
0,18,10,0.000000,-131.211065
0,18,12,0.000000,-133.371837
0,18,14,0.000000,-142.670756
0,18,16,0.000000,-134.069765
0,18,18,0.000000,-150.111522
0,18,20,0.000000,-141.541677
0,18,22,0.000000,-138.894770
0,18,24,0.000000,-126.985315
0,18,26,0.000000,-131.976639
0,18,28,0.000000,-133.482925
0,18,30,0.000000,-130.019704
0,18,32,0.000000,-141.724469
0,18,34,0.000000,-128.435282
0,18,36,0.000000,-130.440204
0,18,38,0.000000,-137.839997
0,18,40,0.000000,-137.684942
0,18,42,0.000000,-140.090737
0,18,44,0.000000,-133.698773
0,18,46,0.000000,-138.141531
0,18,48,0.000000,-142.789275
0,18,50,0.000000,-135.787356
0,18,52,0.000000,-145.671959
0,18,54,0.000000,-129.504229
0,18,56,0.000000,-131.515983
0,18,58,0.000000,-135.193800
0,19,0,0.000000,-141.084203
0,19,2,0.000000,-135.403021
0,19,4,0.000000,-149.908215
0,19,6,0.000000,-131.041043
0,19,8,0.000000,-139.760984
0,19,10,0.000000,-133.318001
0,19,12,0.000000,-125.290812
0,19,14,0.000000,-127.941158
0,19,16,0.000000,-132.033318
0,19,18,0.000000,-141.326981
0,19,20,0.000000,-142.254434
0,19,22,0.000000,-135.578518
0,19,24,0.000000,-127.177686
0,19,26,0.000000,-127.241529
0,19,28,0.000000,-130.915829
0,19,30,0.000000,-129.693642
0,19,32,0.000000,-133.360948
0,19,34,0.000000,-138.825448
0,19,36,0.000000,-131.793580
0,19,38,0.000000,-128.323469
0,19,40,0.000000,-134.536385
0,19,42,0.000000,-132.511126
0,19,44,0.000000,-136.870604
0,19,46,0.000000,-134.240463
0,19,48,0.000000,-131.976326
0,19,50,0.000000,-131.244647
0,19,52,0.000000,-137.306751
0,19,54,0.000000,-126.253953
0,19,56,0.000000,-144.346622
0,19,58,0.000000,-131.972871
0,20,0,0.000000,-131.572459
0,20,2,0.000000,-130.253144
0,20,4,0.000000,-128.473661
0,20,6,0.000000,-132.613391
0,20,8,0.000000,-131.988999
0,20,10,0.000000,-132.924753
0,20,12,0.000000,-146.194211
0,20,14,0.000000,-140.379781
0,20,16,0.000000,-131.295555
0,20,18,0.000000,-127.634823
0,20,20,0.000000,-124.628530
0,20,22,0.000000,-134.138127
0,20,24,0.000000,-133.466889
0,20,26,0.000000,-136.627820
0,20,28,0.000000,-126.981688
0,20,30,0.000000,-133.584072
0,20,32,0.000000,-124.867216
0,20,34,0.000000,-146.418336
0,20,36,0.000000,-142.074697
0,20,38,0.000000,-147.173530
0,20,40,0.000000,-133.956909
0,20,42,0.000000,-125.894888
0,20,44,0.000000,-129.010506
0,20,46,0.000000,-132.161090
0,20,48,0.000000,-137.538004
0,20,50,0.000000,-139.250285
0,20,52,0.000000,-133.224437
0,20,54,0.000000,-139.365748
0,20,56,0.000000,-138.887406
0,20,58,0.000000,-145.636793
0,21,0,0.000000,-129.828311
0,21,2,0.000000,-127.245814
0,21,4,0.000000,-134.524259
0,21,6,0.000000,-127.002891
0,21,8,0.000000,-132.939221
0,21,10,0.000000,-139.248474
0,21,12,0.000000,-135.377430
0,21,14,0.000000,-141.139078
0,21,16,0.000000,-133.448158
0,21,18,0.000000,-129.740389
0,21,20,0.000000,-130.108082
0,21,22,0.000000,-130.795993
0,21,24,0.000000,-129.576636
0,21,26,0.000000,-133.642488
0,21,28,0.000000,-130.816658
0,21,30,0.000000,-130.556449
0,21,32,0.000000,-124.380757
0,21,34,0.000000,-133.590961
0,21,36,0.000000,-136.684337
0,21,38,0.000000,-130.774308
0,21,40,0.000000,-131.128102
0,21,42,0.000000,-133.193566
0,21,44,0.000000,-134.714509
0,21,46,0.000000,-131.792690
0,21,48,0.000000,-132.426983
0,21,50,0.000000,-135.067944
0,21,52,0.000000,-127.704952
0,21,54,0.000000,-127.176994
0,21,56,0.000000,-137.388478
0,21,58,0.000000,-136.343339
0,22,0,0.000000,-131.919003
0,22,2,0.000000,-130.822226
0,22,4,0.000000,-134.013877
0,22,6,0.000000,-132.199559
0,22,8,0.000000,-127.988281
0,22,10,0.000000,-126.340671
0,22,12,0.000000,-149.535881
0,22,14,0.000000,-132.199180
0,22,16,0.000000,-129.130003
0,22,18,0.000000,-131.984075
0,22,20,0.000000,-128.222884
0,22,22,0.000000,-136.917483
0,22,24,0.000000,-127.541611
0,22,26,0.000000,-128.822493
0,22,28,0.000000,-134.044355
0,22,30,0.000000,-129.344046
0,22,32,0.000000,-136.654905
0,22,34,0.000000,-128.464501
0,22,36,0.000000,-134.506538
0,22,38,0.000000,-132.775539
0,22,40,0.000000,-137.457307
0,22,42,0.000000,-143.630442
0,22,44,0.000000,-128.937668
0,22,46,0.000000,-138.986564
0,22,48,0.000000,-127.447321
0,22,50,0.000000,-128.306638
0,22,52,0.000000,-127.287200
0,22,54,0.000000,-128.196670
0,22,56,0.000000,-126.683848
0,22,58,0.000000,-134.518062
0,23,0,0.000000,-137.799367
0,23,2,0.000000,-139.103368
0,23,4,0.000000,-127.911370
0,23,6,0.000000,-134.750979
0,23,8,0.000000,-129.817031
0,23,10,0.000000,-133.506605
0,23,12,0.000000,-123.290512
0,23,14,0.000000,-130.090145
0,23,16,0.000000,-139.537769
0,23,18,0.000000,-127.505004
0,23,20,0.000000,-140.407493
0,23,22,0.000000,-135.450251
0,23,24,0.000000,-126.647778
0,23,26,0.000000,-125.895074
0,23,28,0.000000,-129.206945
0,23,30,0.000000,-133.388764
0,23,32,0.000000,-134.812278
0,23,34,0.000000,-128.376948
0,23,36,0.000000,-135.334442
0,23,38,0.000000,-130.189097
0,23,40,0.000000,-130.674845
0,23,42,0.000000,-126.574174
0,23,44,0.000000,-127.599735
0,23,46,0.000000,-126.933348
0,23,48,0.000000,-138.049390
0,23,50,0.000000,-136.717127
0,23,52,0.000000,-128.296526
0,23,54,0.000000,-126.147236
0,23,56,0.000000,-149.275074
0,23,58,0.000000,-135.730482
0,24,0,0.000000,-142.386312
0,24,2,0.000000,-145.420214
0,24,4,0.000000,-130.856801
0,24,6,0.000000,-138.518258
0,24,8,0.000000,-131.519434
0,24,10,0.000000,-141.840959
0,24,12,0.000000,-128.865605
0,24,14,0.000000,-129.228662
0,24,16,0.000000,-136.641065
0,24,18,0.000000,-134.469279
0,24,20,0.000000,-128.167204
0,24,22,0.000000,-132.148254
0,24,24,0.000000,-127.413200
0,24,26,0.000000,-127.967635
0,24,28,0.000000,-134.528762
0,24,30,0.000000,-130.301647
0,24,32,0.000000,-130.858978
0,24,34,0.000000,-130.270851
0,24,36,0.000000,-131.039435
0,24,38,0.000000,-129.910749
0,24,40,0.000000,-126.770608
0,24,42,0.000000,-133.322495
0,24,44,0.000000,-129.462476
0,24,46,0.000000,-125.451494
0,24,48,0.000000,-132.977641
0,24,50,0.000000,-131.846526
0,24,52,0.000000,-131.231772
0,24,54,0.000000,-130.996440
0,24,56,0.000000,-131.015606
0,24,58,0.000000,-141.270727
0,25,0,0.000000,-126.652165
0,25,2,0.000000,-135.633060
0,25,4,0.000000,-131.894122
0,25,6,0.000000,-124.031104
0,25,8,0.000000,-133.654008
0,25,10,0.000000,-131.419867
0,25,12,0.000000,-140.134388
0,25,14,0.000000,-128.111576
0,25,16,0.000000,-131.732763
0,25,18,0.000000,-132.568597
0,25,20,0.000000,-134.901403
0,25,22,0.000000,-133.491409
0,25,24,0.000000,-132.994020
0,25,26,0.000000,-126.151195
0,25,28,0.000000,-132.948398
0,25,30,0.000000,-133.264697
0,25,32,0.000000,-139.043502
0,25,34,0.000000,-133.038514
0,25,36,0.000000,-130.950629
0,25,38,0.000000,-126.844267
0,25,40,0.000000,-127.986103
0,25,42,0.000000,-133.864113
0,25,44,0.000000,-137.230697
0,25,46,0.000000,-129.550880
0,25,48,0.000000,-128.118560
0,25,50,0.000000,-127.636249
0,25,52,0.000000,-132.024716
0,25,54,0.000000,-131.205583
0,25,56,0.000000,-143.318565
0,25,58,0.000000,-130.907726
0,26,0,0.000000,-128.390096
0,26,2,0.000000,-136.530249
0,26,4,0.000000,-127.673741
0,26,6,0.000000,-135.852211
0,26,8,0.000000,-128.921167
0,26,10,0.000000,-133.835919
0,26,12,0.000000,-132.994025
0,26,14,0.000000,-135.407663
0,26,16,0.000000,-138.378584
0,26,18,0.000000,-131.859521
0,26,20,0.000000,-134.740494
0,26,22,0.000000,-142.414224
0,26,24,0.000000,-125.734850
0,26,26,0.000000,-135.204896
0,26,28,0.000000,-129.375094
0,26,30,0.000000,-138.372470
0,26,32,0.000000,-129.462532
0,26,34,0.000000,-133.869258
0,26,36,0.000000,-146.694713
0,26,38,0.000000,-129.193565
0,26,40,0.000000,-127.949722
0,26,42,0.000000,-128.009589
0,26,44,0.000000,-130.241546
0,26,46,0.000000,-130.114064
0,26,48,0.000000,-142.613432
0,26,50,0.000000,-126.953752
0,26,52,0.000000,-134.764950
0,26,54,0.000000,-133.991914
0,26,56,0.000000,-137.020785
0,26,58,0.000000,-127.586124
0,27,0,0.000000,-138.231394
0,27,2,0.000000,-130.627281
0,27,4,0.000000,-133.304937
0,27,6,0.000000,-128.830451
0,27,8,0.000000,-126.267213
0,27,10,0.000000,-132.716012
0,27,12,0.000000,-135.986918
0,27,14,0.000000,-140.112745
0,27,16,0.000000,-136.750827
0,27,18,0.000000,-126.921922
0,27,20,0.000000,-126.576790
0,27,22,0.000000,-132.484179
