hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.534393
0,0,2,0.000000,-229.534393
0,0,4,0.000000,-134.522989
0,0,6,0.000000,-136.869108
0,0,8,0.000000,-137.477000
0,0,10,0.000000,-141.581569
0,0,12,0.000000,-130.104143
0,0,14,0.000000,-124.728392
0,0,16,0.000000,-137.354530
0,0,18,0.000000,-129.369070
0,0,20,0.000000,-124.028630
0,0,22,0.000000,-135.337903
0,0,24,0.000000,-131.873990
0,0,26,0.000000,-138.184295
0,0,28,0.000000,-127.607338
0,0,30,0.000000,-129.860410
0,0,32,0.000000,-127.229834
0,0,34,0.000000,-132.756815
0,0,36,0.000000,-123.813875
0,0,38,0.000000,-130.614111
0,0,40,0.000000,-127.683999
0,0,42,0.000000,-135.759852
0,0,44,0.000000,-130.192671
0,0,46,0.000000,-128.890836
0,0,48,0.000000,-136.899325
0,0,50,0.000000,-133.090744
0,0,52,0.000000,-141.450534
0,0,54,0.000000,-131.828871
0,0,56,0.000000,-130.770438
0,0,58,0.000000,-132.253522
0,1,0,0.000000,-147.950310
0,1,2,0.000000,-131.429262
0,1,4,0.000000,-126.496693
0,1,6,0.000000,-130.233572
0,1,8,0.000000,-131.965568
0,1,10,0.000000,-131.662154
0,1,12,0.000000,-135.543912
0,1,14,0.000000,-134.775592
0,1,16,0.000000,-127.515302
0,1,18,0.000000,-131.492610
0,1,20,0.000000,-129.779041
0,1,22,0.000000,-130.778874
0,1,24,0.000000,-136.387706
0,1,26,0.000000,-131.614804
0,1,28,0.000000,-134.100404
0,1,30,0.000000,-136.687683
0,1,32,0.000000,-129.077078
0,1,34,0.000000,-137.775441
0,1,36,0.000000,-129.624753
0,1,38,0.000000,-138.478286
0,1,40,0.000000,-124.316638
0,1,42,0.000000,-129.120695
0,1,44,0.000000,-127.607189
0,1,46,0.000000,-130.557996
0,1,48,0.000000,-136.080485
0,1,50,0.000000,-135.815968
0,1,52,0.000000,-127.651435
0,1,54,0.000000,-129.613236
0,1,56,0.000000,-121.911744
0,1,58,0.000000,-136.160114
0,2,0,0.000000,-126.200285
0,2,2,0.000000,-130.995461
0,2,4,0.000000,-135.057745
0,2,6,0.000000,-127.234769
0,2,8,0.000000,-138.864587
0,2,10,0.000000,-139.535955
0,2,12,0.000000,-146.762827
0,2,14,0.000000,-135.031368
0,2,16,0.000000,-127.079877
0,2,18,0.000000,-123.362026
0,2,20,0.000000,-130.907113
0,2,22,0.000000,-126.765148
0,2,24,0.000000,-128.565451
0,2,26,0.000000,-128.451850
0,2,28,0.000000,-137.479542
0,2,30,0.000000,-134.310008
0,2,32,0.000000,-132.773722
0,2,34,0.000000,-125.468658
0,2,36,0.000000,-132.697707
0,2,38,0.000000,-130.152570
0,2,40,0.000000,-133.621378
0,2,42,0.000000,-124.656276
0,2,44,0.000000,-124.840533
0,2,46,0.000000,-126.015810
0,2,48,0.000000,-132.184741
0,2,50,0.000000,-127.839453
0,2,52,0.000000,-132.933823
0,2,54,0.000000,-128.186239
0,2,56,0.000000,-129.096864
0,2,58,0.000000,-131.823536
0,3,0,0.000000,-133.282811
0,3,2,0.000000,-129.187310
0,3,4,0.000000,-137.898942
0,3,6,0.000000,-129.763671
0,3,8,0.000000,-137.127491
0,3,10,0.000000,-142.917483
0,3,12,0.000000,-130.627920
0,3,14,0.000000,-133.394366
0,3,16,0.000000,-129.443960
0,3,18,0.000000,-129.516771
0,3,20,0.000000,-131.955236
0,3,22,0.000000,-137.288911
0,3,24,0.000000,-129.980502
0,3,26,0.000000,-131.225912
0,3,28,0.000000,-140.005707
0,3,30,0.000000,-124.233925
0,3,32,0.000000,-126.372444
0,3,34,0.000000,-133.342943
0,3,36,0.000000,-126.288646
0,3,38,0.000000,-126.876783
0,3,40,0.000000,-129.195643
0,3,42,0.000000,-129.731572
0,3,44,0.000000,-135.966228
0,3,46,0.000000,-129.803148
0,3,48,0.000000,-125.772300
0,3,50,0.000000,-135.488369
0,3,52,0.000000,-126.724402
0,3,54,0.000000,-126.506073
0,3,56,0.000000,-127.545097
0,3,58,0.000000,-130.680241
0,4,0,0.000000,-133.808021
0,4,2,0.000000,-130.892921
0,4,4,0.000000,-133.750176
0,4,6,0.000000,-127.374937
0,4,8,0.000000,-129.251881
0,4,10,0.000000,-129.027619
0,4,12,0.000000,-129.373178
0,4,14,0.000000,-126.528319
0,4,16,0.000000,-126.917273
0,4,18,0.000000,-132.750643
0,4,20,0.000000,-138.343790
0,4,22,0.000000,-131.836624
0,4,24,0.000000,-132.058168
0,4,26,0.000000,-131.805509
0,4,28,0.000000,-138.123002
0,4,30,0.000000,-133.710721
0,4,32,0.000000,-122.228412
0,4,34,0.000000,-140.018689
0,4,36,0.000000,-129.831828
0,4,38,0.000000,-132.451019
0,4,40,0.000000,-127.874464
0,4,42,0.000000,-126.513198
0,4,44,0.000000,-129.017941
0,4,46,0.000000,-129.904019
0,4,48,0.000000,-134.107330
0,4,50,0.000000,-128.966759
0,4,52,0.000000,-123.365790
0,4,54,0.000000,-134.418825
0,4,56,0.000000,-138.186102
0,4,58,0.000000,-130.744621
0,5,0,0.000000,-135.938854
0,5,2,0.000000,-138.202459
0,5,4,0.000000,-135.326059
0,5,6,0.000000,-132.430052
0,5,8,0.000000,-138.662157
0,5,10,0.000000,-136.082784
0,5,12,0.000000,-127.824781
0,5,14,0.000000,-128.715214
0,5,16,0.000000,-125.382941
0,5,18,0.000000,-130.356163
0,5,20,0.000000,-130.215028
0,5,22,0.000000,-134.179568
0,5,24,0.000000,-127.945545
0,5,26,0.000000,-138.922161
0,5,28,0.000000,-130.609933
0,5,30,0.000000,-127.606749
0,5,32,0.000000,-133.423827
0,5,34,0.000000,-132.082289
0,5,36,0.000000,-131.132901
0,5,38,0.000000,-131.925600
0,5,40,0.000000,-137.280290
0,5,42,0.000000,-136.454548
0,5,44,0.000000,-126.541283
0,5,46,0.000000,-120.066028
0,5,48,0.000000,-137.921601
0,5,50,0.000000,-131.492285
0,5,52,0.000000,-132.457489
0,5,54,0.000000,-137.140656
0,5,56,0.000000,-136.114217
0,5,58,0.000000,-133.726630
0,6,0,0.000000,-138.504423
0,6,2,0.000000,-129.851127
0,6,4,0.000000,-134.233988
0,6,6,0.000000,-131.780034
0,6,8,0.000000,-137.823888
0,6,10,0.000000,-130.704213
0,6,12,0.000000,-137.082333
0,6,14,0.000000,-130.317823
0,6,16,0.000000,-125.899272
0,6,18,0.000000,-126.060827
0,6,20,0.000000,-124.987933
0,6,22,0.000000,-123.985673
0,6,24,0.000000,-128.848687
0,6,26,0.000000,-129.910171
0,6,28,0.000000,-138.575156
0,6,30,0.000000,-130.172517
0,6,32,0.000000,-130.123376
0,6,34,0.000000,-138.305420
0,6,36,0.000000,-125.242014
0,6,38,0.000000,-132.127653
0,6,40,0.000000,-135.463382
0,6,42,0.000000,-141.612269
0,6,44,0.000000,-128.751535
0,6,46,0.000000,-131.043319
0,6,48,0.000000,-127.064377
0,6,50,0.000000,-129.965115
0,6,52,0.000000,-127.875562
0,6,54,0.000000,-135.722614
0,6,56,0.000000,-129.479416
0,6,58,0.000000,-131.109069
0,7,0,0.000000,-125.118264
0,7,2,0.000000,-132.282014
0,7,4,0.000000,-134.010471
0,7,6,0.000000,-131.863960
0,7,8,0.000000,-122.137848
0,7,10,0.000000,-137.324418
0,7,12,0.000000,-121.377893
0,7,14,0.000000,-138.689056
0,7,16,0.000000,-138.198997
0,7,18,0.000000,-128.849903
0,7,20,0.000000,-136.731937
0,7,22,0.000000,-132.338015
0,7,24,0.000000,-132.730287
0,7,26,0.000000,-144.807702
0,7,28,0.000000,-132.743721
0,7,30,0.000000,-139.528063
0,7,32,0.000000,-138.789731
0,7,34,0.000000,-133.425897
0,7,36,0.000000,-125.296766
0,7,38,0.000000,-137.312898
0,7,40,0.000000,-132.542591
0,7,42,0.000000,-128.165196
0,7,44,0.000000,-129.553359
0,7,46,0.000000,-126.337354
0,7,48,0.000000,-127.677723
0,7,50,0.000000,-124.052768
0,7,52,0.000000,-125.543355
0,7,54,0.000000,-129.507317
0,7,56,0.000000,-125.757951
0,7,58,0.000000,-130.532435
0,8,0,0.000000,-127.557711
0,8,2,0.000000,-124.027308
0,8,4,0.000000,-131.133345
0,8,6,0.000000,-151.814677
0,8,8,0.000000,-125.459787
0,8,10,0.000000,-136.518468
0,8,12,0.000000,-132.196896
0,8,14,0.000000,-138.109686
0,8,16,0.000000,-130.880498
0,8,18,0.000000,-127.897671
0,8,20,0.000000,-131.044090
0,8,22,0.000000,-126.098570
0,8,24,0.000000,-131.194066
0,8,26,0.000000,-133.286295
0,8,28,0.000000,-134.520290
0,8,30,0.000000,-134.628690
0,8,32,0.000000,-140.688434
0,8,34,0.000000,-145.696159
0,8,36,0.000000,-127.385379
0,8,38,0.000000,-131.289342
0,8,40,0.000000,-136.701831
0,8,42,0.000000,-122.586756
0,8,44,0.000000,-127.751978
0,8,46,0.000000,-125.119718
0,8,48,0.000000,-135.016138
0,8,50,0.000000,-130.759028
0,8,52,0.000000,-129.260195
0,8,54,0.000000,-135.707710
0,8,56,0.000000,-132.634214
0,8,58,0.000000,-129.547467
0,9,0,0.000000,-130.621065
0,9,2,0.000000,-132.055135
0,9,4,0.000000,-125.302917
0,9,6,0.000000,-136.266381
0,9,8,0.000000,-131.113775
0,9,10,0.000000,-132.759411
0,9,12,0.000000,-129.852509
0,9,14,0.000000,-127.007160
0,9,16,0.000000,-127.208299
0,9,18,0.000000,-130.932414
0,9,20,0.000000,-122.169171
0,9,22,0.000000,-132.357016
0,9,24,0.000000,-127.201876
0,9,26,0.000000,-127.882851
0,9,28,0.000000,-131.460528
0,9,30,0.000000,-124.015546
0,9,32,0.000000,-134.291238
0,9,34,0.000000,-133.918519
0,9,36,0.000000,-138.243944
0,9,38,0.000000,-131.225598
0,9,40,0.000000,-132.646888
0,9,42,0.000000,-129.497000
0,9,44,0.000000,-125.986937
0,9,46,0.000000,-132.251229
0,9,48,0.000000,-128.869880
0,9,50,0.000000,-125.795661
0,9,52,0.000000,-131.661248
0,9,54,0.000000,-132.645874
0,9,56,0.000000,-129.815524
0,9,58,0.000000,-132.499741
0,10,0,0.000000,-125.660866
0,10,2,0.000000,-143.863864
0,10,4,0.000000,-138.246177
0,10,6,0.000000,-129.792418
0,10,8,0.000000,-133.954241
0,10,10,0.000000,-133.361737
0,10,12,0.000000,-130.653316
0,10,14,0.000000,-128.469140
0,10,16,0.000000,-131.082322
0,10,18,0.000000,-122.933703
0,10,20,0.000000,-127.983677
0,10,22,0.000000,-128.697223
0,10,24,0.000000,-128.967474
0,10,26,0.000000,-132.355840
0,10,28,0.000000,-149.766575
0,10,30,0.000000,-123.511730
0,10,32,0.000000,-129.884114
0,10,34,0.000000,-129.675988
0,10,36,0.000000,-129.184735
0,10,38,0.000000,-130.001999
0,10,40,0.000000,-132.530887
0,10,42,0.000000,-128.502020
0,10,44,0.000000,-129.511911
0,10,46,0.000000,-131.447628
0,10,48,0.000000,-123.182346
0,10,50,0.000000,-125.743722
0,10,52,0.000000,-129.917337
0,10,54,0.000000,-125.895746
0,10,56,0.000000,-130.475007
0,10,58,0.000000,-130.609477
0,11,0,0.000000,-143.109356
0,11,2,0.000000,-135.490773
0,11,4,0.000000,-134.406369
0,11,6,0.000000,-128.143005
0,11,8,0.000000,-133.736816
0,11,10,0.000000,-136.176262
0,11,12,0.000000,-130.641957
0,11,14,0.000000,-133.995820
0,11,16,0.000000,-129.736676
0,11,18,0.000000,-146.569689
0,11,20,0.000000,-135.030722
0,11,22,0.000000,-138.966368
0,11,24,0.000000,-124.336977
0,11,26,0.000000,-132.167966
0,11,28,0.000000,-127.002556
0,11,30,0.000000,-125.564932
0,11,32,0.000000,-123.395149
0,11,34,0.000000,-127.075721
0,11,36,0.000000,-150.939930
0,11,38,0.000000,-141.437642
0,11,40,0.000000,-150.005823
0,11,42,0.000000,-129.166148
0,11,44,0.000000,-123.006611
0,11,46,0.000000,-122.744396
0,11,48,0.000000,-127.565236
0,11,50,0.000000,-140.605304
0,11,52,0.000000,-135.171814
0,11,54,0.000000,-128.216893
0,11,56,0.000000,-132.950813
0,11,58,0.000000,-135.067627
0,12,0,0.000000,-128.775540
0,12,2,0.000000,-127.312534
0,12,4,0.000000,-140.818510
0,12,6,0.000000,-124.862019
0,12,8,0.000000,-127.698470
0,12,10,0.000000,-127.600920
0,12,12,0.000000,-122.544136
0,12,14,0.000000,-135.008369
0,12,16,0.000000,-128.804717
0,12,18,0.000000,-125.942698
0,12,20,0.000000,-142.153610
0,12,22,0.000000,-125.772794
0,12,24,0.000000,-122.810065
0,12,26,0.000000,-129.998316
0,12,28,0.000000,-134.376253
0,12,30,0.000000,-131.977654
0,12,32,0.000000,-125.862521
0,12,34,0.000000,-130.637505
0,12,36,0.000000,-134.489894
0,12,38,0.000000,-125.170324
0,12,40,0.000000,-124.882092
0,12,42,0.000000,-137.442120
0,12,44,0.000000,-129.393692
0,12,46,0.000000,-131.387865
0,12,48,0.000000,-124.461709
0,12,50,0.000000,-128.087406
0,12,52,0.000000,-124.671577
0,12,54,0.000000,-136.808223
0,12,56,0.000000,-136.175409
0,12,58,0.000000,-134.969363
0,13,0,0.000000,-130.279291
0,13,2,0.000000,-129.498106
0,13,4,0.000000,-132.529623
0,13,6,0.000000,-130.050202
0,13,8,0.000000,-127.661928
0,13,10,0.000000,-138.866837
0,13,12,0.000000,-139.794691
0,13,14,0.000000,-133.487879
0,13,16,0.000000,-126.920700
0,13,18,0.000000,-128.837303
0,13,20,0.000000,-127.156036
0,13,22,0.000000,-134.104071
0,13,24,0.000000,-137.541525
0,13,26,0.000000,-136.385176
0,13,28,0.000000,-134.322116
0,13,30,0.000000,-126.985183
0,13,32,0.000000,-128.308278
0,13,34,0.000000,-131.657288
0,13,36,0.000000,-130.776253
0,13,38,0.000000,-127.571848
0,13,40,0.000000,-141.743887
0,13,42,0.000000,-142.815397
0,13,44,0.000000,-139.965450
0,13,46,0.000000,-127.741977
0,13,48,0.000000,-128.516421
0,13,50,0.000000,-121.808435
0,13,52,0.000000,-126.355112
0,13,54,0.000000,-134.519885
0,13,56,0.000000,-130.181266
0,13,58,0.000000,-128.748923
0,14,0,0.000000,-130.658338
0,14,2,0.000000,-133.992804
0,14,4,0.000000,-126.604410
0,14,6,0.000000,-132.444861
0,14,8,0.000000,-132.385940
0,14,10,0.000000,-130.790733
0,14,12,0.000000,-131.946343
0,14,14,0.000000,-135.275138
0,14,16,0.000000,-135.597399
0,14,18,0.000000,-129.281943
0,14,20,0.000000,-128.601530
0,14,22,0.000000,-132.110800
0,14,24,0.000000,-127.270837
0,14,26,0.000000,-136.143739
0,14,28,0.000000,-127.424708
0,14,30,0.000000,-127.242138
0,14,32,0.000000,-136.887371
0,14,34,0.000000,-142.684754
0,14,36,0.000000,-136.879470
0,14,38,0.000000,-146.191105
0,14,40,0.000000,-130.263261
0,14,42,0.000000,-134.136533
0,14,44,0.000000,-131.350922
0,14,46,0.000000,-128.086288
0,14,48,0.000000,-129.553547
0,14,50,0.000000,-126.379108
0,14,52,0.000000,-135.320093
0,14,54,0.000000,-141.626642
0,14,56,0.000000,-131.641894
0,14,58,0.000000,-121.193895
0,15,0,0.000000,-132.778961
0,15,2,0.000000,-129.547077
0,15,4,0.000000,-128.314444
0,15,6,0.000000,-127.688347
0,15,8,0.000000,-128.109933
0,15,10,0.000000,-135.850425
0,15,12,0.000000,-130.990874
0,15,14,0.000000,-129.975277
0,15,16,0.000000,-127.669912
0,15,18,0.000000,-127.904892
0,15,20,0.000000,-126.556509
0,15,22,0.000000,-123.245386
0,15,24,0.000000,-136.499458
0,15,26,0.000000,-127.922469
0,15,28,0.000000,-131.693265
0,15,30,0.000000,-133.280747
0,15,32,0.000000,-124.163735
0,15,34,0.000000,-124.191323
0,15,36,0.000000,-135.518265
0,15,38,0.000000,-134.048363
0,15,40,0.000000,-131.465648
0,15,42,0.000000,-130.316015
0,15,44,0.000000,-137.737936
0,15,46,0.000000,-127.321839
0,15,48,0.000000,-129.411393
0,15,50,0.000000,-129.393481
0,15,52,0.000000,-133.125772
0,15,54,0.000000,-125.885752
0,15,56,0.000000,-135.185320
0,15,58,0.000000,-137.953951
0,16,0,0.000000,-128.693341
0,16,2,0.000000,-130.814183
0,16,4,0.000000,-126.145260
0,16,6,0.000000,-127.587835
0,16,8,0.000000,-128.344053
0,16,10,0.000000,-137.296770
0,16,12,0.000000,-131.653755
0,16,14,0.000000,-126.723604
0,16,16,0.000000,-132.505682
0,16,18,0.000000,-136.766507
0,16,20,0.000000,-135.863681
0,16,22,0.000000,-136.168138
0,16,24,0.000000,-130.109255
0,16,26,0.000000,-125.030727
0,16,28,0.000000,-126.964216
0,16,30,0.000000,-131.080574
0,16,32,0.000000,-143.591297
0,16,34,0.000000,-140.143864
0,16,36,0.000000,-133.477196
0,16,38,0.000000,-140.407349
0,16,40,0.000000,-126.205992
0,16,42,0.000000,-132.315600
0,16,44,0.000000,-133.328055
0,16,46,0.000000,-127.720890
0,16,48,0.000000,-125.909718
0,16,50,0.000000,-129.190578
0,16,52,0.000000,-125.924559
0,16,54,0.000000,-128.267388
0,16,56,0.000000,-131.006670
0,16,58,0.000000,-130.971083
0,17,0,0.000000,-124.683609
0,17,2,0.000000,-131.553345
0,17,4,0.000000,-123.584118
0,17,6,0.000000,-130.134656
0,17,8,0.000000,-129.836632
0,17,10,0.000000,-129.864751
0,17,12,0.000000,-147.482416
0,17,14,0.000000,-140.598246
0,17,16,0.000000,-125.661641
0,17,18,0.000000,-128.683010
0,17,20,0.000000,-122.181158
0,17,22,0.000000,-126.446097
0,17,24,0.000000,-130.557132
0,17,26,0.000000,-132.257920
0,17,28,0.000000,-126.954998
0,17,30,0.000000,-138.080479
0,17,32,0.000000,-128.672107
0,17,34,0.000000,-137.507822
0,17,36,0.000000,-130.633645
0,17,38,0.000000,-129.178673
0,17,40,0.000000,-137.517823
0,17,42,0.000000,-125.338503
0,17,44,0.000000,-133.846849
0,17,46,0.000000,-129.509698
0,17,48,0.000000,-126.544628
0,17,50,0.000000,-123.589441
0,17,52,0.000000,-131.332672
0,17,54,0.000000,-129.959325
0,17,56,0.000000,-130.445800
0,17,58,0.000000,-130.510572
0,18,0,0.000000,-127.881550
0,18,2,0.000000,-130.621587
0,18,4,0.000000,-142.467813
0,18,6,0.000000,-129.227399
0,18,8,0.000000,-129.374921
0,18,10,0.000000,-129.446321
0,18,12,0.000000,-133.167016
0,18,14,0.000000,-127.736388
0,18,16,0.000000,-137.212979
0,18,18,0.000000,-135.098629
0,18,20,0.000000,-139.790220
0,18,22,0.000000,-129.207688
0,18,24,0.000000,-130.678324
0,18,26,0.000000,-139.947808
0,18,28,0.000000,-122.586891
0,18,30,0.000000,-145.111964
0,18,32,0.000000,-136.152140
0,18,34,0.000000,-138.913114
0,18,36,0.000000,-128.539670
0,18,38,0.000000,-132.441667
0,18,40,0.000000,-128.320215
0,18,42,0.000000,-137.337567
0,18,44,0.000000,-140.125578
0,18,46,0.000000,-132.747367
0,18,48,0.000000,-130.176518
0,18,50,0.000000,-127.696344
0,18,52,0.000000,-135.368209
0,18,54,0.000000,-141.874252
0,18,56,0.000000,-130.910024
0,18,58,0.000000,-126.229332
0,19,0,0.000000,-136.979033
0,19,2,0.000000,-128.756878
0,19,4,0.000000,-125.534701
0,19,6,0.000000,-131.912538
0,19,8,0.000000,-126.092983
0,19,10,0.000000,-129.735378
0,19,12,0.000000,-136.977383
0,19,14,0.000000,-140.039594
0,19,16,0.000000,-134.096721
0,19,18,0.000000,-129.030155
0,19,20,0.000000,-137.717687
0,19,22,0.000000,-129.223842
0,19,24,0.000000,-126.918661
0,19,26,0.000000,-144.017190
0,19,28,0.000000,-131.579371
0,19,30,0.000000,-155.615787
0,19,32,0.000000,-133.229891
0,19,34,0.000000,-135.627902
0,19,36,0.000000,-134.139151
0,19,38,0.000000,-128.809597
0,19,40,0.000000,-119.691418
0,19,42,0.000000,-135.818760
0,19,44,0.000000,-126.037270
0,19,46,0.000000,-126.399318
0,19,48,0.000000,-131.975230
0,19,50,0.000000,-140.560083
0,19,52,0.000000,-131.753941
0,19,54,0.000000,-133.138781
0,19,56,0.000000,-131.159938
0,19,58,0.000000,-128.605641
0,20,0,0.000000,-136.387434
0,20,2,0.000000,-126.230500
0,20,4,0.000000,-129.819167
0,20,6,0.000000,-133.332767
0,20,8,0.000000,-135.370176
0,20,10,0.000000,-128.330482
0,20,12,0.000000,-131.588293
0,20,14,0.000000,-127.425626
0,20,16,0.000000,-132.617274
0,20,18,0.000000,-128.064331
0,20,20,0.000000,-131.473029
0,20,22,0.000000,-129.757841
0,20,24,0.000000,-140.274128
0,20,26,0.000000,-132.304763
0,20,28,0.000000,-130.013228
0,20,30,0.000000,-147.090277
0,20,32,0.000000,-133.351521
0,20,34,0.000000,-124.320212
0,20,36,0.000000,-131.798419
0,20,38,0.000000,-123.705850
0,20,40,0.000000,-133.364265
0,20,42,0.000000,-131.793990
0,20,44,0.000000,-131.020928
0,20,46,0.000000,-130.366908
0,20,48,0.000000,-125.566727
0,20,50,0.000000,-120.361395
0,20,52,0.000000,-129.128792
0,20,54,0.000000,-132.846697
0,20,56,0.000000,-129.743994
0,20,58,0.000000,-131.029671
0,21,0,0.000000,-129.553421
0,21,2,0.000000,-127.516379
0,21,4,0.000000,-130.327715
0,21,6,0.000000,-129.168215
0,21,8,0.000000,-130.271867
0,21,10,0.000000,-129.267110
0,21,12,0.000000,-129.974276
0,21,14,0.000000,-134.950010
0,21,16,0.000000,-130.757037
0,21,18,0.000000,-127.257967
0,21,20,0.000000,-129.038866
0,21,22,0.000000,-132.140917
0,21,24,0.000000,-136.735230
0,21,26,0.000000,-131.673089
0,21,28,0.000000,-125.174516
0,21,30,0.000000,-131.545717
0,21,32,0.000000,-125.328499
0,21,34,0.000000,-126.384036
0,21,36,0.000000,-137.254523
0,21,38,0.000000,-129.287504
0,21,40,0.000000,-132.799388
0,21,42,0.000000,-140.472313
0,21,44,0.000000,-126.240351
0,21,46,0.000000,-128.179274
0,21,48,0.000000,-135.714203
0,21,50,0.000000,-129.120453
0,21,52,0.000000,-123.851646
0,21,54,0.000000,-129.225664
0,21,56,0.000000,-128.118299
0,21,58,0.000000,-135.899528
0,22,0,0.000000,-135.568479
0,22,2,0.000000,-143.112745
0,22,4,0.000000,-125.108186
0,22,6,0.000000,-135.549173
0,22,8,0.000000,-128.471986
0,22,10,0.000000,-124.942357
0,22,12,0.000000,-126.378013
0,22,14,0.000000,-137.467391
0,22,16,0.000000,-138.371637
0,22,18,0.000000,-127.681415
0,22,20,0.000000,-141.202806
0,22,22,0.000000,-131.957554
0,22,24,0.000000,-129.351709
0,22,26,0.000000,-143.667051
0,22,28,0.000000,-122.842383
0,22,30,0.000000,-126.353316
0,22,32,0.000000,-150.530319
0,22,34,0.000000,-135.883947
0,22,36,0.000000,-132.815482
0,22,38,0.000000,-135.012486
0,22,40,0.000000,-129.373760
0,22,42,0.000000,-136.840511
0,22,44,0.000000,-127.773559
0,22,46,0.000000,-127.847498
0,22,48,0.000000,-131.329368
0,22,50,0.000000,-131.719629
0,22,52,0.000000,-143.289021
0,22,54,0.000000,-131.128658
0,22,56,0.000000,-128.216198
0,22,58,0.000000,-131.741642
0,23,0,0.000000,-133.843411
0,23,2,0.000000,-130.375622
0,23,4,0.000000,-129.521371
0,23,6,0.000000,-131.545144
0,23,8,0.000000,-134.287882
0,23,10,0.000000,-125.693872
0,23,12,0.000000,-136.486973
0,23,14,0.000000,-131.826611
0,23,16,0.000000,-126.268093
0,23,18,0.000000,-140.720493
0,23,20,0.000000,-127.556890
0,23,22,0.000000,-129.174739
0,23,24,0.000000,-132.513994
0,23,26,0.000000,-145.715360
0,23,28,0.000000,-146.687917
0,23,30,0.000000,-130.616902
0,23,32,0.000000,-122.787337
0,23,34,0.000000,-144.312534
0,23,36,0.000000,-129.610925
0,23,38,0.000000,-127.009379
0,23,40,0.000000,-132.369008
0,23,42,0.000000,-130.551534
0,23,44,0.000000,-128.739810
0,23,46,0.000000,-127.831494
0,23,48,0.000000,-126.303204
0,23,50,0.000000,-130.445186
0,23,52,0.000000,-132.407681
0,23,54,0.000000,-134.727901
0,23,56,0.000000,-131.443173
0,23,58,0.000000,-147.821697
0,24,0,0.000000,-128.025147
0,24,2,0.000000,-128.237704
0,24,4,0.000000,-126.657143
0,24,6,0.000000,-127.837549
0,24,8,0.000000,-136.010145
0,24,10,0.000000,-124.422295
0,24,12,0.000000,-134.249232
0,24,14,0.000000,-133.744926
0,24,16,0.000000,-137.690152
0,24,18,0.000000,-134.974855
0,24,20,0.000000,-130.502034
0,24,22,0.000000,-139.120318
0,24,24,0.000000,-127.669416
0,24,26,0.000000,-127.529122
0,24,28,0.000000,-129.572781
0,24,30,0.000000,-127.649259
0,24,32,0.000000,-133.444202
0,24,34,0.000000,-149.928023
0,24,36,0.000000,-122.112603
0,24,38,0.000000,-132.967290
0,24,40,0.000000,-127.131588
0,24,42,0.000000,-127.377415
0,24,44,0.000000,-131.135703
0,24,46,0.000000,-127.897709
0,24,48,0.000000,-125.297820
0,24,50,0.000000,-133.561257
0,24,52,0.000000,-128.126228
0,24,54,0.000000,-124.871214
0,24,56,0.000000,-127.095952
0,24,58,0.000000,-132.705568
0,25,0,0.000000,-125.871496
0,25,2,0.000000,-135.195628
0,25,4,0.000000,-126.770317
0,25,6,0.000000,-129.684078
0,25,8,0.000000,-137.305971
0,25,10,0.000000,-133.227181
0,25,12,0.000000,-138.306068
0,25,14,0.000000,-130.908462
0,25,16,0.000000,-136.720959
0,25,18,0.000000,-131.511436
0,25,20,0.000000,-126.320806
0,25,22,0.000000,-127.974630
0,25,24,0.000000,-134.099030
0,25,26,0.000000,-123.956420
0,25,28,0.000000,-133.833054
0,25,30,0.000000,-132.244835
0,25,32,0.000000,-129.461975
0,25,34,0.000000,-134.640773
0,25,36,0.000000,-134.874836
0,25,38,0.000000,-127.544132
0,25,40,0.000000,-129.583635
0,25,42,0.000000,-126.467073
0,25,44,0.000000,-130.689102
0,25,46,0.000000,-122.772064
0,25,48,0.000000,-133.108651
0,25,50,0.000000,-124.671022
0,25,52,0.000000,-133.645125
0,25,54,0.000000,-130.098002
0,25,56,0.000000,-133.334969
0,25,58,0.000000,-137.082346
0,26,0,0.000000,-121.849855
0,26,2,0.000000,-133.026746
0,26,4,0.000000,-131.018095
0,26,6,0.000000,-136.193629
0,26,8,0.000000,-131.871021
0,26,10,0.000000,-125.986247
0,26,12,0.000000,-132.740678
0,26,14,0.000000,-134.824611
0,26,16,0.000000,-123.322069
0,26,18,0.000000,-137.099509
0,26,20,0.000000,-128.032111
0,26,22,0.000000,-129.147174
0,26,24,0.000000,-125.699203
0,26,26,0.000000,-149.060204
0,26,28,0.000000,-131.722864
0,26,30,0.000000,-125.686245
0,26,32,0.000000,-131.834432
0,26,34,0.000000,-131.702915
0,26,36,0.000000,-129.760687
0,26,38,0.000000,-126.253221
0,26,40,0.000000,-129.843472
0,26,42,0.000000,-127.115538
0,26,44,0.000000,-129.358364
0,26,46,0.000000,-129.652481
0,26,48,0.000000,-126.163185
0,26,50,0.000000,-129.329206
0,26,52,0.000000,-129.565880
0,26,54,0.000000,-127.446466
0,26,56,0.000000,-130.156051
0,26,58,0.000000,-132.200459
0,27,0,0.000000,-125.702309
0,27,2,0.000000,-140.116219
0,27,4,0.000000,-132.699880
0,27,6,0.000000,-133.903972
0,27,8,0.000000,-127.501329
0,27,10,0.000000,-124.820881
0,27,12,0.000000,-141.388025
0,27,14,0.000000,-131.043770
0,27,16,0.000000,-140.946253
0,27,18,0.000000,-126.879930
0,27,20,0.000000,-134.208975
0,27,22,0.000000,-124.931609
