hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.144352
20,0,2,0.000000,-131.404113
20,0,4,0.000000,-122.683157
20,0,6,0.000000,-120.158862
20,0,8,0.000000,-118.004892
20,0,10,0.000000,-118.697443
20,0,12,0.000000,-122.479980
20,0,14,0.000000,-121.261919
20,0,16,0.000000,-119.084143
20,0,18,0.000000,-117.481399
20,0,20,0.000000,-117.760247
20,0,22,0.000000,-121.754130
20,0,24,0.000000,-125.304361
20,0,26,0.000000,-123.375354
20,0,28,0.000000,-121.553686
20,0,30,0.000000,-129.510602
20,0,32,0.000000,-125.631415
20,0,34,0.000000,-116.102450
20,0,36,0.000000,-121.553941
20,0,38,0.000000,-121.311368
20,0,40,0.000000,-131.337120
20,0,42,0.000000,-120.597113
20,0,44,0.000000,-117.265335
20,0,46,0.000000,-134.099178
20,0,48,0.000000,-121.778050
20,0,50,0.000000,-120.809054
20,0,52,0.000000,-142.977473
20,0,54,0.000000,-123.203584
20,0,56,0.000000,-116.944726
20,0,58,0.000000,-124.969110
20,1,0,0.000000,-120.212367
20,1,2,0.000000,-119.844201
20,1,4,0.000000,-129.947408
20,1,6,0.000000,-123.880187
20,1,8,0.000000,-128.522251
20,1,10,0.000000,-121.275909
20,1,12,0.000000,-122.896219
20,1,14,0.000000,-129.725436
20,1,16,0.000000,-133.595265
20,1,18,0.000000,-125.885763
20,1,20,0.000000,-120.714896
20,1,22,0.000000,-115.166388
20,1,24,0.000000,-115.746659
20,1,26,0.000000,-113.005469
20,1,28,0.000000,-120.661118
20,1,30,0.000000,-120.294552
20,1,32,0.000000,-144.162967
20,1,34,0.000000,-126.669204
20,1,36,0.000000,-116.647048
20,1,38,0.000000,-124.653355
20,1,40,0.000000,-129.643182
20,1,42,0.000000,-126.414208
20,1,44,0.000000,-122.218616
20,1,46,0.000000,-128.089607
20,1,48,0.000000,-118.185933
20,1,50,0.000000,-123.026375
20,1,52,0.000000,-118.369712
20,1,54,0.000000,-122.643716
20,1,56,0.000000,-126.087928
20,1,58,0.000000,-125.632295
20,2,0,0.000000,-135.263183
20,2,2,0.000000,-125.404691
20,2,4,0.000000,-116.937171
20,2,6,0.000000,-116.895454
20,2,8,0.000000,-129.277508
20,2,10,0.000000,-119.115318
20,2,12,0.000000,-130.351186
20,2,14,0.000000,-131.559557
20,2,16,0.000000,-127.484973
20,2,18,0.000000,-133.510706
20,2,20,0.000000,-131.144794
20,2,22,0.000000,-126.141376
20,2,24,0.000000,-125.065189
20,2,26,0.000000,-121.721718
20,2,28,0.000000,-113.402446
20,2,30,0.000000,-134.002687
20,2,32,0.000000,-125.567086
20,2,34,0.000000,-127.422541
20,2,36,0.000000,-122.270224
20,2,38,0.000000,-113.904580
20,2,40,0.000000,-114.160240
20,2,42,0.000000,-121.335254
20,2,44,0.000000,-117.391958
20,2,46,0.000000,-119.187950
20,2,48,0.000000,-128.451931
20,2,50,0.000000,-122.823341
20,2,52,0.000000,-129.915428
20,2,54,0.000000,-125.819204
20,2,56,0.000000,-121.082976
20,2,58,0.000000,-125.907668
20,3,0,0.000000,-124.124768
20,3,2,0.000000,-118.849129
20,3,4,0.000000,-126.755644
20,3,6,0.000000,-110.847455
20,3,8,0.000000,-134.784095
20,3,10,0.000000,-136.099577
20,3,12,0.000000,-124.488444
20,3,14,0.000000,-116.991090
20,3,16,0.000000,-119.467302
20,3,18,0.000000,-120.700941
20,3,20,0.000000,-121.019007
20,3,22,0.000000,-122.721578
20,3,24,0.000000,-122.201494
20,3,26,0.000000,-120.245136
20,3,28,0.000000,-117.060747
20,3,30,0.000000,-116.630449
20,3,32,0.000000,-119.567557
20,3,34,0.000000,-120.600596
20,3,36,0.000000,-124.826663
20,3,38,0.000000,-126.208846
20,3,40,0.000000,-132.554523
20,3,42,0.000000,-125.371093
20,3,44,0.000000,-119.092966
20,3,46,0.000000,-119.627141
20,3,48,0.000000,-117.843945
20,3,50,0.000000,-118.664510
20,3,52,0.000000,-121.265763
20,3,54,0.000000,-127.113921
20,3,56,0.000000,-116.372807
20,3,58,0.000000,-118.750074
20,4,0,0.000000,-125.650879
20,4,2,0.000000,-123.363744
20,4,4,0.000000,-118.232745
20,4,6,0.000000,-117.701775
20,4,8,0.000000,-118.883199
20,4,10,0.000000,-122.870709
20,4,12,0.000000,-122.134793
20,4,14,0.000000,-122.088266
20,4,16,0.000000,-118.785025
20,4,18,0.000000,-118.399260
20,4,20,0.000000,-132.531118
20,4,22,0.000000,-133.680958
20,4,24,0.000000,-121.749128
20,4,26,0.000000,-129.727815
20,4,28,0.000000,-124.425934
20,4,30,0.000000,-124.152189
20,4,32,0.000000,-131.543861
20,4,34,0.000000,-129.151944
20,4,36,0.000000,-124.967652
20,4,38,0.000000,-130.341639
20,4,40,0.000000,-120.021185
20,4,42,0.000000,-128.457563
20,4,44,0.000000,-128.088780
20,4,46,0.000000,-116.235870
20,4,48,0.000000,-121.354171
20,4,50,0.000000,-125.082382
20,4,52,0.000000,-121.411409
20,4,54,0.000000,-121.670933
20,4,56,0.000000,-117.568374
20,4,58,0.000000,-120.281500
20,5,0,0.000000,-135.515420
20,5,2,0.000000,-120.069574
20,5,4,0.000000,-119.089302
20,5,6,0.000000,-113.422027
20,5,8,0.000000,-118.914234
20,5,10,0.000000,-121.172821
20,5,12,0.000000,-142.779195
20,5,14,0.000000,-118.000447
20,5,16,0.000000,-116.855459
20,5,18,0.000000,-122.502746
20,5,20,0.000000,-118.285551
20,5,22,0.000000,-127.264827
20,5,24,0.000000,-126.791900
20,5,26,0.000000,-121.854385
20,5,28,0.000000,-115.703177
20,5,30,0.000000,-120.055745
20,5,32,0.000000,-118.382332
20,5,34,0.000000,-123.274387
20,5,36,0.000000,-121.625379
20,5,38,0.000000,-119.476270
20,5,40,0.000000,-123.935115
20,5,42,0.000000,-125.468307
20,5,44,0.000000,-113.719552
20,5,46,0.000000,-123.886210
20,5,48,0.000000,-121.657392
20,5,50,0.000000,-114.482141
20,5,52,0.000000,-123.113428
20,5,54,0.000000,-117.760934
20,5,56,0.000000,-123.093711
20,5,58,0.000000,-122.913064
20,6,0,0.000000,-116.927993
20,6,2,0.000000,-124.179569
20,6,4,0.000000,-119.939905
20,6,6,0.000000,-116.270736
20,6,8,0.000000,-124.990906
20,6,10,0.000000,-124.405409
20,6,12,0.000000,-127.777876
20,6,14,0.000000,-114.465060
20,6,16,0.000000,-122.092812
20,6,18,0.000000,-118.461791
20,6,20,0.000000,-118.967279
20,6,22,0.000000,-123.623612
20,6,24,0.000000,-121.910290
20,6,26,0.000000,-122.643143
20,6,28,0.000000,-120.620223
20,6,30,0.000000,-129.095190
20,6,32,0.000000,-124.016667
20,6,34,0.000000,-126.952747
20,6,36,0.000000,-119.645663
20,6,38,0.000000,-119.036831
20,6,40,0.000000,-127.341348
20,6,42,0.000000,-121.673967
20,6,44,0.000000,-123.675006
20,6,46,0.000000,-134.664951
20,6,48,0.000000,-118.314900
20,6,50,0.000000,-124.545925
20,6,52,0.000000,-119.666649
20,6,54,0.000000,-121.222275
20,6,56,0.000000,-120.342353
20,6,58,0.000000,-127.283687
20,7,0,0.000000,-117.472336
20,7,2,0.000000,-128.852349
20,7,4,0.000000,-121.064786
20,7,6,0.000000,-130.823122
20,7,8,0.000000,-124.852929
20,7,10,0.000000,-120.531393
20,7,12,0.000000,-123.299766
20,7,14,0.000000,-118.747846
20,7,16,0.000000,-125.362445
20,7,18,0.000000,-113.914792
20,7,20,0.000000,-121.049877
20,7,22,0.000000,-121.470910
20,7,24,0.000000,-120.581371
20,7,26,0.000000,-126.482824
20,7,28,0.000000,-115.180808
20,7,30,0.000000,-118.376357
20,7,32,0.000000,-121.079485
20,7,34,0.000000,-124.192540
20,7,36,0.000000,-131.224535
20,7,38,0.000000,-117.545818
20,7,40,0.000000,-120.671695
20,7,42,0.000000,-119.391743
20,7,44,0.000000,-125.539984
20,7,46,0.000000,-124.415502
20,7,48,0.000000,-114.035685
20,7,50,0.000000,-121.005765
20,7,52,0.000000,-119.526569
20,7,54,0.000000,-117.410458
20,7,56,0.000000,-128.400955
20,7,58,0.000000,-120.958725
20,8,0,0.000000,-120.816849
20,8,2,0.000000,-117.372665
20,8,4,0.000000,-119.526909
20,8,6,0.000000,-119.679240
20,8,8,0.000000,-134.888625
20,8,10,0.000000,-115.553040
20,8,12,0.000000,-126.445102
20,8,14,0.000000,-130.546428
20,8,16,0.000000,-120.168671
20,8,18,0.000000,-124.837087
20,8,20,0.000000,-119.135457
20,8,22,0.000000,-124.805316
20,8,24,0.000000,-123.945848
20,8,26,0.000000,-138.669696
20,8,28,0.000000,-115.320742
20,8,30,0.000000,-118.919352
20,8,32,0.000000,-123.298733
20,8,34,0.000000,-123.556784
20,8,36,0.000000,-117.396103
20,8,38,0.000000,-122.689588
20,8,40,0.000000,-127.329772
20,8,42,0.000000,-121.113412
20,8,44,0.000000,-113.963888
20,8,46,0.000000,-121.800627
20,8,48,0.000000,-136.542277
20,8,50,0.000000,-118.549592
20,8,52,0.000000,-123.433555
20,8,54,0.000000,-119.296400
20,8,56,0.000000,-122.466358
20,8,58,0.000000,-124.253220
20,9,0,0.000000,-132.209903
20,9,2,0.000000,-116.437654
20,9,4,0.000000,-116.478938
20,9,6,0.000000,-131.308651
20,9,8,0.000000,-121.626716
20,9,10,0.000000,-127.336607
20,9,12,0.000000,-124.748694
20,9,14,0.000000,-118.786611
20,9,16,0.000000,-128.317552
20,9,18,0.000000,-116.747907
20,9,20,0.000000,-127.019931
20,9,22,0.000000,-119.936419
20,9,24,0.000000,-121.719118
20,9,26,0.000000,-116.368903
20,9,28,0.000000,-120.136384
20,9,30,0.000000,-117.603632
20,9,32,0.000000,-120.547502
20,9,34,0.000000,-116.704946
20,9,36,0.000000,-121.855527
20,9,38,0.000000,-114.994165
20,9,40,0.000000,-125.489486
20,9,42,0.000000,-121.343572
20,9,44,0.000000,-134.968353
20,9,46,0.000000,-130.807839
20,9,48,0.000000,-118.760368
20,9,50,0.000000,-128.225753
20,9,52,0.000000,-119.370428
20,9,54,0.000000,-130.423466
20,9,56,0.000000,-119.302281
20,9,58,0.000000,-123.543940
20,10,0,0.000000,-131.879401
20,10,2,0.000000,-120.988030
20,10,4,0.000000,-118.511835
20,10,6,0.000000,-117.724212
20,10,8,0.000000,-128.474031
20,10,10,0.000000,-123.559799
20,10,12,0.000000,-121.419274
20,10,14,0.000000,-134.886980
20,10,16,0.000000,-118.581803
20,10,18,0.000000,-123.594955
20,10,20,0.000000,-118.870019
20,10,22,0.000000,-126.466475
20,10,24,0.000000,-115.660550
20,10,26,0.000000,-133.056781
20,10,28,0.000000,-127.665677
20,10,30,0.000000,-116.412097
20,10,32,0.000000,-117.369189
20,10,34,0.000000,-125.001436
20,10,36,0.000000,-121.802926
20,10,38,0.000000,-128.032553
20,10,40,0.000000,-126.808557
20,10,42,0.000000,-120.441436
20,10,44,0.000000,-125.967585
20,10,46,0.000000,-117.650459
20,10,48,0.000000,-123.341945
20,10,50,0.000000,-128.898672
20,10,52,0.000000,-125.292393
20,10,54,0.000000,-121.342727
20,10,56,0.000000,-125.530019
20,10,58,0.000000,-117.252183
20,11,0,0.000000,-118.510030
20,11,2,0.000000,-123.035022
20,11,4,0.000000,-125.323934
20,11,6,0.000000,-120.538722
20,11,8,0.000000,-123.946932
20,11,10,0.000000,-119.283312
20,11,12,0.000000,-116.820070
20,11,14,0.000000,-125.065374
20,11,16,0.000000,-125.349311
20,11,18,0.000000,-124.422426
20,11,20,0.000000,-132.445712
20,11,22,0.000000,-116.318589
20,11,24,0.000000,-117.586009
20,11,26,0.000000,-132.220019
20,11,28,0.000000,-121.497473
20,11,30,0.000000,-126.739798
20,11,32,0.000000,-121.234806
20,11,34,0.000000,-125.373793
20,11,36,0.000000,-121.858646
20,11,38,0.000000,-124.749592
20,11,40,0.000000,-119.905866
20,11,42,0.000000,-124.067531
20,11,44,0.000000,-120.119062
20,11,46,0.000000,-120.760267
20,11,48,0.000000,-118.472877
20,11,50,0.000000,-124.656007
20,11,52,0.000000,-120.399007
20,11,54,0.000000,-122.027554
20,11,56,0.000000,-119.096000
20,11,58,0.000000,-120.836353
20,12,0,0.000000,-124.096691
20,12,2,0.000000,-121.423954
20,12,4,0.000000,-116.777497
20,12,6,0.000000,-117.019628
20,12,8,0.000000,-117.478764
20,12,10,0.000000,-125.648483
20,12,12,0.000000,-118.765077
20,12,14,0.000000,-118.327245
20,12,16,0.000000,-121.124920
20,12,18,0.000000,-117.364492
20,12,20,0.000000,-121.022338
20,12,22,0.000000,-118.162622
20,12,24,0.000000,-130.258077
20,12,26,0.000000,-116.511347
20,12,28,0.000000,-117.659440
20,12,30,0.000000,-128.848593
20,12,32,0.000000,-121.413028
20,12,34,0.000000,-134.034507
20,12,36,0.000000,-119.922195
20,12,38,0.000000,-116.131986
20,12,40,0.000000,-120.440113
20,12,42,0.000000,-117.487051
20,12,44,0.000000,-124.534009
20,12,46,0.000000,-125.472084
20,12,48,0.000000,-121.710381
20,12,50,0.000000,-125.646106
20,12,52,0.000000,-122.379961
20,12,54,0.000000,-122.388991
20,12,56,0.000000,-115.715031
20,12,58,0.000000,-134.337177
20,13,0,0.000000,-119.390067
20,13,2,0.000000,-121.828623
20,13,4,0.000000,-122.126681
20,13,6,0.000000,-122.422843
20,13,8,0.000000,-116.426885
20,13,10,0.000000,-116.873403
20,13,12,0.000000,-120.921717
20,13,14,0.000000,-115.178892
20,13,16,0.000000,-123.126839
20,13,18,0.000000,-122.904418
20,13,20,0.000000,-133.968645
20,13,22,0.000000,-120.251093
20,13,24,0.000000,-140.596257
20,13,26,0.000000,-125.591714
20,13,28,0.000000,-120.422671
20,13,30,0.000000,-125.963716
20,13,32,0.000000,-130.957444
20,13,34,0.000000,-118.838426
20,13,36,0.000000,-117.892595
20,13,38,0.000000,-115.930674
20,13,40,0.000000,-121.080538
20,13,42,0.000000,-120.522586
20,13,44,0.000000,-116.731540
20,13,46,0.000000,-123.704842
20,13,48,0.000000,-120.058600
20,13,50,0.000000,-116.490286
20,13,52,0.000000,-126.200080
20,13,54,0.000000,-117.594373
20,13,56,0.000000,-127.762213
20,13,58,0.000000,-116.191373
20,14,0,0.000000,-134.808076
20,14,2,0.000000,-138.327775
20,14,4,0.000000,-126.716953
20,14,6,0.000000,-122.152309
20,14,8,0.000000,-120.151946
20,14,10,0.000000,-121.642988
20,14,12,0.000000,-127.236163
20,14,14,0.000000,-121.013675
20,14,16,0.000000,-127.470071
20,14,18,0.000000,-117.508190
20,14,20,0.000000,-117.385388
20,14,22,0.000000,-120.908567
20,14,24,0.000000,-118.653766
20,14,26,0.000000,-121.217949
20,14,28,0.000000,-117.351985
20,14,30,0.000000,-122.304174
20,14,32,0.000000,-112.993780
20,14,34,0.000000,-124.729254
20,14,36,0.000000,-124.822963
20,14,38,0.000000,-133.320690
20,14,40,0.000000,-117.772980
20,14,42,0.000000,-121.430315
20,14,44,0.000000,-122.424542
20,14,46,0.000000,-123.605384
20,14,48,0.000000,-122.915472
20,14,50,0.000000,-119.944700
20,14,52,0.000000,-125.040502
20,14,54,0.000000,-122.048353
20,14,56,0.000000,-128.915715
20,14,58,0.000000,-119.449271
20,15,0,0.000000,-116.796881
20,15,2,0.000000,-118.562869
20,15,4,0.000000,-120.720077
20,15,6,0.000000,-123.228372
20,15,8,0.000000,-122.343328
20,15,10,0.000000,-114.147790
20,15,12,0.000000,-124.903083
20,15,14,0.000000,-125.029583
20,15,16,0.000000,-149.673491
20,15,18,0.000000,-128.809729
20,15,20,0.000000,-121.529735
20,15,22,0.000000,-118.162222
20,15,24,0.000000,-126.502065
20,15,26,0.000000,-122.332016
20,15,28,0.000000,-122.602575
20,15,30,0.000000,-123.629628
20,15,32,0.000000,-129.849792
20,15,34,0.000000,-123.177852
20,15,36,0.000000,-113.822599
20,15,38,0.000000,-122.421843
20,15,40,0.000000,-127.089761
20,15,42,0.000000,-122.769328
20,15,44,0.000000,-120.189887
20,15,46,0.000000,-121.715952
20,15,48,0.000000,-121.126910
20,15,50,0.000000,-121.490707
20,15,52,0.000000,-119.637149
20,15,54,0.000000,-128.643114
20,15,56,0.000000,-130.149808
20,15,58,0.000000,-127.006112
20,16,0,0.000000,-112.255467
20,16,2,0.000000,-126.907026
20,16,4,0.000000,-133.924960
20,16,6,0.000000,-116.116465
20,16,8,0.000000,-115.091965
20,16,10,0.000000,-119.526722
20,16,12,0.000000,-118.218934
20,16,14,0.000000,-116.901823
20,16,16,0.000000,-133.269255
20,16,18,0.000000,-120.635587
20,16,20,0.000000,-118.264655
20,16,22,0.000000,-119.746360
20,16,24,0.000000,-127.842128
20,16,26,0.000000,-121.366733
20,16,28,0.000000,-121.668240
20,16,30,0.000000,-121.393729
20,16,32,0.000000,-123.532116
20,16,34,0.000000,-117.202312
20,16,36,0.000000,-120.217061
20,16,38,0.000000,-117.085511
20,16,40,0.000000,-123.635004
20,16,42,0.000000,-130.775623
20,16,44,0.000000,-127.861211
20,16,46,0.000000,-127.066198
20,16,48,0.000000,-134.682493
20,16,50,0.000000,-121.594012
20,16,52,0.000000,-118.650114
20,16,54,0.000000,-116.791266
20,16,56,0.000000,-118.726178
20,16,58,0.000000,-127.960781
20,17,0,0.000000,-133.127150
20,17,2,0.000000,-117.214887
20,17,4,0.000000,-125.174258
20,17,6,0.000000,-123.177490
20,17,8,0.000000,-118.515628
20,17,10,0.000000,-125.910221
20,17,12,0.000000,-121.439835
20,17,14,0.000000,-120.061718
20,17,16,0.000000,-121.765151
20,17,18,0.000000,-123.530914
20,17,20,0.000000,-121.018060
20,17,22,0.000000,-129.044790
20,17,24,0.000000,-119.307354
20,17,26,0.000000,-121.933168
20,17,28,0.000000,-131.074907
20,17,30,0.000000,-123.484031
20,17,32,0.000000,-123.309579
20,17,34,0.000000,-119.050036
20,17,36,0.000000,-119.645987
20,17,38,0.000000,-117.951289
20,17,40,0.000000,-119.405064
20,17,42,0.000000,-120.800775
20,17,44,0.000000,-127.350582
20,17,46,0.000000,-127.377768
20,17,48,0.000000,-119.388185
20,17,50,0.000000,-123.430077
20,17,52,0.000000,-122.067525
20,17,54,0.000000,-140.431729
20,17,56,0.000000,-123.147622
20,17,58,0.000000,-120.681686
20,18,0,0.000000,-131.153198
20,18,2,0.000000,-125.466547
20,18,4,0.000000,-126.260500
20,18,6,0.000000,-128.934241
20,18,8,0.000000,-122.930400
20,18,10,0.000000,-115.453845
20,18,12,0.000000,-117.177991
20,18,14,0.000000,-122.899356
20,18,16,0.000000,-119.745453
20,18,18,0.000000,-125.504601
20,18,20,0.000000,-124.623820
20,18,22,0.000000,-131.479595
20,18,24,0.000000,-119.252682
20,18,26,0.000000,-123.120936
20,18,28,0.000000,-130.375180
20,18,30,0.000000,-132.010717
20,18,32,0.000000,-126.759259
20,18,34,0.000000,-122.276391
20,18,36,0.000000,-124.915971
20,18,38,0.000000,-132.196433
20,18,40,0.000000,-119.474052
20,18,42,0.000000,-124.216721
20,18,44,0.000000,-120.545362
20,18,46,0.000000,-117.411454
20,18,48,0.000000,-122.245877
20,18,50,0.000000,-129.595286
20,18,52,0.000000,-119.228966
20,18,54,0.000000,-126.557721
20,18,56,0.000000,-129.529162
20,18,58,0.000000,-117.263265
20,19,0,0.000000,-121.194391
20,19,2,0.000000,-121.907125
20,19,4,0.000000,-134.765529
20,19,6,0.000000,-120.566583
20,19,8,0.000000,-123.620674
20,19,10,0.000000,-121.859414
20,19,12,0.000000,-118.852762
20,19,14,0.000000,-118.931836
20,19,16,0.000000,-119.960184
20,19,18,0.000000,-125.327672
20,19,20,0.000000,-120.259667
20,19,22,0.000000,-130.228536
20,19,24,0.000000,-120.487703
20,19,26,0.000000,-114.057830
20,19,28,0.000000,-120.196207
20,19,30,0.000000,-120.113182
20,19,32,0.000000,-126.396725
20,19,34,0.000000,-117.393887
20,19,36,0.000000,-119.192164
20,19,38,0.000000,-123.794523
20,19,40,0.000000,-132.208552
20,19,42,0.000000,-116.694192
20,19,44,0.000000,-123.185896
20,19,46,0.000000,-133.206770
20,19,48,0.000000,-120.246365
20,19,50,0.000000,-124.643640
20,19,52,0.000000,-123.395358
20,19,54,0.000000,-122.004357
20,19,56,0.000000,-114.438977
20,19,58,0.000000,-125.056297
20,20,0,0.000000,-128.406461
20,20,2,0.000000,-119.668394
20,20,4,0.000000,-121.282400
20,20,6,0.000000,-116.765003
20,20,8,0.000000,-121.389670
20,20,10,0.000000,-123.080695
20,20,12,0.000000,-117.464204
20,20,14,0.000000,-121.951579
20,20,16,0.000000,-117.209718
20,20,18,0.000000,-120.007998
20,20,20,0.000000,-118.152981
20,20,22,0.000000,-126.688301
20,20,24,0.000000,-112.970557
20,20,26,0.000000,-116.843336
20,20,28,0.000000,-115.881630
20,20,30,0.000000,-121.007883
20,20,32,0.000000,-128.210122
20,20,34,0.000000,-123.895746
20,20,36,0.000000,-124.321826
20,20,38,0.000000,-129.325397
20,20,40,0.000000,-130.321766
20,20,42,0.000000,-125.508345
20,20,44,0.000000,-126.660997
20,20,46,0.000000,-121.028393
20,20,48,0.000000,-121.043805
20,20,50,0.000000,-122.932126
20,20,52,0.000000,-117.647041
20,20,54,0.000000,-118.999501
20,20,56,0.000000,-120.354224
20,20,58,0.000000,-118.452409
20,21,0,0.000000,-116.899765
20,21,2,0.000000,-124.894259
20,21,4,0.000000,-116.730192
20,21,6,0.000000,-128.448306
20,21,8,0.000000,-120.094222
20,21,10,0.000000,-116.235623
20,21,12,0.000000,-126.927031
20,21,14,0.000000,-126.010499
20,21,16,0.000000,-122.772363
20,21,18,0.000000,-117.824034
20,21,20,0.000000,-123.426529
20,21,22,0.000000,-122.668914
20,21,24,0.000000,-124.513013
20,21,26,0.000000,-122.266940
20,21,28,0.000000,-130.653646
20,21,30,0.000000,-127.427379
20,21,32,0.000000,-124.992504
20,21,34,0.000000,-125.139598
20,21,36,0.000000,-127.311879
20,21,38,0.000000,-125.475357
20,21,40,0.000000,-122.811043
20,21,42,0.000000,-119.670304
20,21,44,0.000000,-123.409885
20,21,46,0.000000,-119.179876
20,21,48,0.000000,-123.089498
20,21,50,0.000000,-119.551802
20,21,52,0.000000,-123.517410
20,21,54,0.000000,-128.753508
20,21,56,0.000000,-117.555448
20,21,58,0.000000,-127.754639
20,22,0,0.000000,-123.194857
20,22,2,0.000000,-127.326899
20,22,4,0.000000,-129.373907
20,22,6,0.000000,-128.709376
20,22,8,0.000000,-122.414948
20,22,10,0.000000,-118.181727
20,22,12,0.000000,-121.323243
20,22,14,0.000000,-124.540881
20,22,16,0.000000,-121.563634
20,22,18,0.000000,-117.621960
20,22,20,0.000000,-124.816668
20,22,22,0.000000,-129.244671
20,22,24,0.000000,-134.821165
20,22,26,0.000000,-119.711613
20,22,28,0.000000,-121.738721
20,22,30,0.000000,-125.995098
20,22,32,0.000000,-126.663452
20,22,34,0.000000,-119.699052
20,22,36,0.000000,-124.658982
20,22,38,0.000000,-121.842167
20,22,40,0.000000,-116.946245
20,22,42,0.000000,-120.830687
20,22,44,0.000000,-115.408479
20,22,46,0.000000,-128.404080
20,22,48,0.000000,-130.883156
20,22,50,0.000000,-116.249471
20,22,52,0.000000,-118.081625
20,22,54,0.000000,-123.419668
20,22,56,0.000000,-114.088150
20,22,58,0.000000,-133.285505
20,23,0,0.000000,-118.821404
20,23,2,0.000000,-122.996076
20,23,4,0.000000,-123.099752
20,23,6,0.000000,-155.138067
20,23,8,0.000000,-121.711791
20,23,10,0.000000,-117.090787
20,23,12,0.000000,-117.691083
20,23,14,0.000000,-120.058192
20,23,16,0.000000,-125.729017
20,23,18,0.000000,-126.612642
20,23,20,0.000000,-117.876807
20,23,22,0.000000,-116.241088
20,23,24,0.000000,-124.988944
20,23,26,0.000000,-117.487449
20,23,28,0.000000,-122.163366
20,23,30,0.000000,-124.931211
20,23,32,0.000000,-121.991668
20,23,34,0.000000,-136.394120
20,23,36,0.000000,-118.679428
20,23,38,0.000000,-119.605312
20,23,40,0.000000,-130.510122
20,23,42,0.000000,-153.124536
20,23,44,0.000000,-121.575770
20,23,46,0.000000,-122.536144
20,23,48,0.000000,-130.596319
20,23,50,0.000000,-116.402600
20,23,52,0.000000,-118.064586
20,23,54,0.000000,-133.281209
20,23,56,0.000000,-118.313536
20,23,58,0.000000,-114.181125
20,24,0,0.000000,-119.609531
20,24,2,0.000000,-122.639938
20,24,4,0.000000,-123.376844
20,24,6,0.000000,-130.916084
20,24,8,0.000000,-116.649286
20,24,10,0.000000,-132.592910
20,24,12,0.000000,-124.160074
20,24,14,0.000000,-129.709336
20,24,16,0.000000,-124.454258
20,24,18,0.000000,-116.890260
20,24,20,0.000000,-119.925141
20,24,22,0.000000,-118.984137
20,24,24,0.000000,-124.587938
20,24,26,0.000000,-120.426904
20,24,28,0.000000,-114.689570
20,24,30,0.000000,-121.140589
20,24,32,0.000000,-125.662912
20,24,34,0.000000,-121.172631
20,24,36,0.000000,-123.570157
20,24,38,0.000000,-116.296552
20,24,40,0.000000,-122.055415
20,24,42,0.000000,-133.481349
20,24,44,0.000000,-116.892397
20,24,46,0.000000,-119.105236
20,24,48,0.000000,-132.271027
20,24,50,0.000000,-122.700252
20,24,52,0.000000,-124.778821
20,24,54,0.000000,-117.507142
20,24,56,0.000000,-123.010534
20,24,58,0.000000,-123.760593
20,25,0,0.000000,-117.524088
20,25,2,0.000000,-127.257041
20,25,4,0.000000,-118.613974
20,25,6,0.000000,-120.207455
20,25,8,0.000000,-119.809772
20,25,10,0.000000,-122.825564
20,25,12,0.000000,-116.709937
20,25,14,0.000000,-118.017256
20,25,16,0.000000,-120.787949
20,25,18,0.000000,-129.361348
20,25,20,0.000000,-118.039821
20,25,22,0.000000,-125.250943
20,25,24,0.000000,-120.261603
20,25,26,0.000000,-133.888201
20,25,28,0.000000,-127.001130
20,25,30,0.000000,-116.910147
20,25,32,0.000000,-114.100437
20,25,34,0.000000,-126.524871
20,25,36,0.000000,-122.133488
20,25,38,0.000000,-116.074607
20,25,40,0.000000,-127.970434
20,25,42,0.000000,-126.466134
20,25,44,0.000000,-115.147785
20,25,46,0.000000,-127.814675
20,25,48,0.000000,-122.003019
20,25,50,0.000000,-114.622166
20,25,52,0.000000,-118.705664
20,25,54,0.000000,-123.504842
20,25,56,0.000000,-124.874649
20,25,58,0.000000,-115.641868
20,26,0,0.000000,-115.665149
20,26,2,0.000000,-127.198343
20,26,4,0.000000,-116.442041
20,26,6,0.000000,-128.700833
20,26,8,0.000000,-119.407736
20,26,10,0.000000,-123.864224
20,26,12,0.000000,-121.570266
20,26,14,0.000000,-121.797221
20,26,16,0.000000,-123.684662
20,26,18,0.000000,-118.311107
20,26,20,0.000000,-117.165222
20,26,22,0.000000,-122.757668
20,26,24,0.000000,-122.642552
20,26,26,0.000000,-120.100082
20,26,28,0.000000,-117.439320
20,26,30,0.000000,-122.409580
20,26,32,0.000000,-115.085379
20,26,34,0.000000,-127.378478
20,26,36,0.000000,-125.549988
20,26,38,0.000000,-122.756302
20,26,40,0.000000,-124.854191
20,26,42,0.000000,-121.059266
20,26,44,0.000000,-120.053410
20,26,46,0.000000,-125.339133
20,26,48,0.000000,-124.060353
20,26,50,0.000000,-117.589239
20,26,52,0.000000,-121.535521
20,26,54,0.000000,-124.368116
20,26,56,0.000000,-119.186130
20,26,58,0.000000,-122.694655
20,27,0,0.000000,-127.053914
20,27,2,0.000000,-123.915613
20,27,4,0.000000,-145.455937
20,27,6,0.000000,-114.568620
20,27,8,0.000000,-124.451694
20,27,10,0.000000,-114.259351
20,27,12,0.000000,-118.350155
20,27,14,0.000000,-123.497390
20,27,16,0.000000,-129.965390
20,27,18,0.000000,-125.839744
20,27,20,0.000000,-119.089474
20,27,22,0.000000,-117.312201
