hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-101.053835
20,0,2,0.000000,-102.550513
20,0,4,0.000000,-103.973493
20,0,6,0.000000,-104.415201
20,0,8,0.000000,-102.939178
20,0,10,0.000000,-104.477342
20,0,12,0.000000,-102.018306
20,0,14,0.000000,-102.273800
20,0,16,0.000000,-102.638451
20,0,18,0.000000,-103.992937
20,0,20,0.000000,-104.397605
20,0,22,0.000000,-103.261606
20,0,24,0.000000,-100.824434
20,0,26,0.000000,-104.244783
20,0,28,0.000000,-98.766842
20,0,30,0.000000,-101.081124
20,0,32,0.000000,-101.320469
20,0,34,0.000000,-103.130560
20,0,36,0.000000,-103.101395
20,0,38,0.000000,-103.392621
20,0,40,0.000000,-104.533056
20,0,42,0.000000,-101.983272
20,0,44,0.000000,-102.345445
20,0,46,0.000000,-104.651482
20,0,48,0.000000,-100.593670
20,0,50,0.000000,-103.611940
20,0,52,0.000000,-102.484339
20,0,54,0.000000,-99.598485
20,0,56,0.000000,-102.449027
20,0,58,0.000000,-101.934744
20,1,0,0.000000,-102.864994
20,1,2,0.000000,-103.556518
20,1,4,0.000000,-103.141925
20,1,6,0.000000,-100.482168
20,1,8,0.000000,-103.098345
20,1,10,0.000000,-100.337851
20,1,12,0.000000,-102.200489
20,1,14,0.000000,-103.299030
20,1,16,0.000000,-104.205069
20,1,18,0.000000,-100.131849
20,1,20,0.000000,-103.870089
20,1,22,0.000000,-102.085280
20,1,24,0.000000,-101.069989
20,1,26,0.000000,-103.420540
20,1,28,0.000000,-101.355245
20,1,30,0.000000,-102.828280
20,1,32,0.000000,-101.382062
20,1,34,0.000000,-101.144607
20,1,36,0.000000,-100.640464
20,1,38,0.000000,-101.744087
20,1,40,0.000000,-102.505859
20,1,42,0.000000,-102.886680
20,1,44,0.000000,-102.269089
20,1,46,0.000000,-103.757871
20,1,48,0.000000,-100.241211
20,1,50,0.000000,-103.104095
20,1,52,0.000000,-102.775269
20,1,54,0.000000,-103.113133
20,1,56,0.000000,-103.978618
20,1,58,0.000000,-102.631213
20,2,0,0.000000,-102.952120
20,2,2,0.000000,-101.381013
20,2,4,0.000000,-101.829429
20,2,6,0.000000,-100.119795
20,2,8,0.000000,-102.041360
20,2,10,0.000000,-101.458259
20,2,12,0.000000,-102.082460
20,2,14,0.000000,-102.215258
20,2,16,0.000000,-101.588027
20,2,18,0.000000,-103.731605
20,2,20,0.000000,-102.836182
20,2,22,0.000000,-102.965368
20,2,24,0.000000,-103.925160
20,2,26,0.000000,-103.479758
20,2,28,0.000000,-102.863373
20,2,30,0.000000,-102.837520
20,2,32,0.000000,-101.789701
20,2,34,0.000000,-104.941411
20,2,36,0.000000,-103.068823
20,2,38,0.000000,-99.769812
20,2,40,0.000000,-103.270988
20,2,42,0.000000,-100.933228
20,2,44,0.000000,-99.135233
20,2,46,0.000000,-103.061817
20,2,48,0.000000,-102.768215
20,2,50,0.000000,-101.177056
20,2,52,0.000000,-102.595733
20,2,54,0.000000,-101.816468
20,2,56,0.000000,-101.480914
20,2,58,0.000000,-101.703194
20,3,0,0.000000,-101.088368
20,3,2,0.000000,-103.911580
20,3,4,0.000000,-100.212314
20,3,6,0.000000,-100.146519
20,3,8,0.000000,-103.230898
20,3,10,0.000000,-102.785545
20,3,12,0.000000,-103.500630
20,3,14,0.000000,-102.250119
20,3,16,0.000000,-102.908364
20,3,18,0.000000,-101.643277
20,3,20,0.000000,-102.439405
20,3,22,0.000000,-102.797244
20,3,24,0.000000,-100.856434
20,3,26,0.000000,-102.567031
20,3,28,0.000000,-103.620148
20,3,30,0.000000,-103.057769
20,3,32,0.000000,-101.943407
20,3,34,0.000000,-102.555208
20,3,36,0.000000,-103.524927
20,3,38,0.000000,-102.172502
20,3,40,0.000000,-101.040330
20,3,42,0.000000,-102.701500
20,3,44,0.000000,-100.632061
20,3,46,0.000000,-103.472608
20,3,48,0.000000,-104.815107
20,3,50,0.000000,-103.731841
20,3,52,0.000000,-102.830698
20,3,54,0.000000,-98.984251
20,3,56,0.000000,-100.337220
20,3,58,0.000000,-103.534631
20,4,0,0.000000,-99.720835
20,4,2,0.000000,-102.868560
20,4,4,0.000000,-105.267205
20,4,6,0.000000,-102.611333
20,4,8,0.000000,-100.062032
20,4,10,0.000000,-104.870054
20,4,12,0.000000,-103.129154
20,4,14,0.000000,-101.930159
20,4,16,0.000000,-101.542027
20,4,18,0.000000,-102.891589
20,4,20,0.000000,-102.009579
20,4,22,0.000000,-99.821663
20,4,24,0.000000,-102.323991
20,4,26,0.000000,-103.040623
20,4,28,0.000000,-103.522166
20,4,30,0.000000,-100.331830
20,4,32,0.000000,-100.766241
20,4,34,0.000000,-105.105128
20,4,36,0.000000,-102.559900
20,4,38,0.000000,-102.304643
20,4,40,0.000000,-101.222369
20,4,42,0.000000,-101.718393
20,4,44,0.000000,-105.054308
20,4,46,0.000000,-102.261896
20,4,48,0.000000,-103.861444
20,4,50,0.000000,-102.494726
20,4,52,0.000000,-103.244531
20,4,54,0.000000,-100.870969
20,4,56,0.000000,-103.195599
20,4,58,0.000000,-104.737312
20,5,0,0.000000,-102.079047
20,5,2,0.000000,-101.164661
20,5,4,0.000000,-100.451238
20,5,6,0.000000,-102.550572
20,5,8,0.000000,-101.841950
20,5,10,0.000000,-103.784664
20,5,12,0.000000,-99.238518
20,5,14,0.000000,-104.541620
20,5,16,0.000000,-100.923484
20,5,18,0.000000,-101.445111
20,5,20,0.000000,-102.883915
20,5,22,0.000000,-102.681589
20,5,24,0.000000,-102.981006
20,5,26,0.000000,-102.398321
20,5,28,0.000000,-103.494901
20,5,30,0.000000,-102.519317
20,5,32,0.000000,-103.191513
20,5,34,0.000000,-101.064194
20,5,36,0.000000,-104.290643
20,5,38,0.000000,-101.526604
20,5,40,0.000000,-98.420725
20,5,42,0.000000,-100.409890
20,5,44,0.000000,-102.436589
20,5,46,0.000000,-101.574978
20,5,48,0.000000,-101.043140
20,5,50,0.000000,-98.638070
20,5,52,0.000000,-102.803790
20,5,54,0.000000,-103.220882
20,5,56,0.000000,-100.557411
20,5,58,0.000000,-100.487056
20,6,0,0.000000,-100.726829
20,6,2,0.000000,-100.682783
20,6,4,0.000000,-103.019010
20,6,6,0.000000,-103.271749
20,6,8,0.000000,-101.971749
20,6,10,0.000000,-101.530695
20,6,12,0.000000,-103.260167
20,6,14,0.000000,-104.212143
20,6,16,0.000000,-100.764323
20,6,18,0.000000,-100.865817
20,6,20,0.000000,-101.792952
20,6,22,0.000000,-102.167902
20,6,24,0.000000,-101.891518
20,6,26,0.000000,-102.786949
20,6,28,0.000000,-101.186241
20,6,30,0.000000,-104.397331
20,6,32,0.000000,-103.825794
20,6,34,0.000000,-104.803648
20,6,36,0.000000,-103.669900
20,6,38,0.000000,-101.596791
20,6,40,0.000000,-100.956714
20,6,42,0.000000,-99.046321
20,6,44,0.000000,-100.394805
20,6,46,0.000000,-101.729038
20,6,48,0.000000,-101.600682
20,6,50,0.000000,-104.202696
20,6,52,0.000000,-99.203671
20,6,54,0.000000,-100.785803
20,6,56,0.000000,-103.854639
20,6,58,0.000000,-105.151656
20,7,0,0.000000,-99.645600
20,7,2,0.000000,-103.181614
20,7,4,0.000000,-104.213135
20,7,6,0.000000,-103.285468
20,7,8,0.000000,-105.150329
20,7,10,0.000000,-104.118825
20,7,12,0.000000,-102.472975
20,7,14,0.000000,-101.937165
20,7,16,0.000000,-99.744460
20,7,18,0.000000,-101.126855
20,7,20,0.000000,-102.261729
20,7,22,0.000000,-105.114892
20,7,24,0.000000,-102.493018
20,7,26,0.000000,-103.163024
20,7,28,0.000000,-101.721201
20,7,30,0.000000,-102.019766
20,7,32,0.000000,-100.277387
20,7,34,0.000000,-100.730252
20,7,36,0.000000,-101.990737
20,7,38,0.000000,-102.276488
20,7,40,0.000000,-103.211158
20,7,42,0.000000,-101.445580
20,7,44,0.000000,-102.791598
20,7,46,0.000000,-104.339259
20,7,48,0.000000,-100.917252
20,7,50,0.000000,-103.599783
20,7,52,0.000000,-101.549192
20,7,54,0.000000,-102.359562
20,7,56,0.000000,-104.110747
20,7,58,0.000000,-103.674453
20,8,0,0.000000,-103.549254
20,8,2,0.000000,-101.102208
20,8,4,0.000000,-101.054499
20,8,6,0.000000,-99.175257
20,8,8,0.000000,-101.842829
20,8,10,0.000000,-102.987827
20,8,12,0.000000,-101.577962
20,8,14,0.000000,-103.947705
20,8,16,0.000000,-101.362552
20,8,18,0.000000,-100.063695
20,8,20,0.000000,-100.045360
20,8,22,0.000000,-102.828525
20,8,24,0.000000,-101.744993
20,8,26,0.000000,-99.693041
20,8,28,0.000000,-102.274557
20,8,30,0.000000,-101.330811
20,8,32,0.000000,-102.608061
20,8,34,0.000000,-100.831771
20,8,36,0.000000,-103.457282
20,8,38,0.000000,-101.395728
20,8,40,0.000000,-102.416606
20,8,42,0.000000,-103.007708
20,8,44,0.000000,-102.415598
20,8,46,0.000000,-101.551998
20,8,48,0.000000,-103.393701
20,8,50,0.000000,-99.942819
20,8,52,0.000000,-102.457665
20,8,54,0.000000,-101.993830
20,8,56,0.000000,-102.250580
20,8,58,0.000000,-103.616109
20,9,0,0.000000,-102.680976
20,9,2,0.000000,-102.458634
20,9,4,0.000000,-105.832821
20,9,6,0.000000,-102.909740
20,9,8,0.000000,-102.385847
20,9,10,0.000000,-103.248109
20,9,12,0.000000,-101.255016
20,9,14,0.000000,-104.837303
20,9,16,0.000000,-104.120176
20,9,18,0.000000,-102.030674
20,9,20,0.000000,-101.663164
20,9,22,0.000000,-103.335354
20,9,24,0.000000,-100.918045
20,9,26,0.000000,-99.896766
20,9,28,0.000000,-104.851233
20,9,30,0.000000,-100.724140
20,9,32,0.000000,-100.938944
20,9,34,0.000000,-104.108528
20,9,36,0.000000,-102.543362
20,9,38,0.000000,-103.820977
20,9,40,0.000000,-99.503078
20,9,42,0.000000,-103.262375
20,9,44,0.000000,-100.222515
20,9,46,0.000000,-101.713473
20,9,48,0.000000,-103.036192
20,9,50,0.000000,-101.050036
20,9,52,0.000000,-102.416586
20,9,54,0.000000,-104.057198
20,9,56,0.000000,-101.067149
20,9,58,0.000000,-102.124722
20,10,0,0.000000,-101.641807
20,10,2,0.000000,-102.428525
20,10,4,0.000000,-102.623776
20,10,6,0.000000,-102.080362
20,10,8,0.000000,-102.427958
20,10,10,0.000000,-100.612933
20,10,12,0.000000,-101.314887
20,10,14,0.000000,-100.545740
20,10,16,0.000000,-101.632761
20,10,18,0.000000,-103.492228
20,10,20,0.000000,-99.932431
20,10,22,0.000000,-101.541209
20,10,24,0.000000,-103.796226
20,10,26,0.000000,-104.266610
20,10,28,0.000000,-101.611942
20,10,30,0.000000,-100.912175
20,10,32,0.000000,-102.050811
20,10,34,0.000000,-104.785893
20,10,36,0.000000,-103.411558
20,10,38,0.000000,-102.286227
20,10,40,0.000000,-99.880309
20,10,42,0.000000,-102.833966
20,10,44,0.000000,-102.186027
20,10,46,0.000000,-102.284384
20,10,48,0.000000,-102.645418
20,10,50,0.000000,-102.836216
20,10,52,0.000000,-103.477500
20,10,54,0.000000,-105.305203
20,10,56,0.000000,-103.639546
20,10,58,0.000000,-102.806269
20,11,0,0.000000,-102.254465
20,11,2,0.000000,-102.307799
20,11,4,0.000000,-101.268124
20,11,6,0.000000,-102.974648
20,11,8,0.000000,-101.020968
20,11,10,0.000000,-100.643234
20,11,12,0.000000,-98.602363
20,11,14,0.000000,-103.802416
20,11,16,0.000000,-99.456986
20,11,18,0.000000,-101.370425
20,11,20,0.000000,-103.828568
20,11,22,0.000000,-100.644209
20,11,24,0.000000,-101.515286
20,11,26,0.000000,-101.124998
20,11,28,0.000000,-103.522978
20,11,30,0.000000,-101.585089
20,11,32,0.000000,-102.513438
20,11,34,0.000000,-103.554840
20,11,36,0.000000,-102.091503
20,11,38,0.000000,-100.371414
20,11,40,0.000000,-104.074216
20,11,42,0.000000,-100.584060
20,11,44,0.000000,-100.452546
20,11,46,0.000000,-103.125809
20,11,48,0.000000,-102.404501
20,11,50,0.000000,-102.585114
20,11,52,0.000000,-102.379933
20,11,54,0.000000,-101.634369
20,11,56,0.000000,-101.385460
20,11,58,0.000000,-102.618582
20,12,0,0.000000,-102.626874
20,12,2,0.000000,-103.162990
20,12,4,0.000000,-103.494693
20,12,6,0.000000,-101.452728
20,12,8,0.000000,-102.826175
20,12,10,0.000000,-102.547455
20,12,12,0.000000,-103.390876
20,12,14,0.000000,-103.119718
20,12,16,0.000000,-102.315304
20,12,18,0.000000,-101.903317
20,12,20,0.000000,-102.855656
20,12,22,0.000000,-103.847861
20,12,24,0.000000,-100.934133
20,12,26,0.000000,-101.977533
20,12,28,0.000000,-103.309059
20,12,30,0.000000,-101.605571
20,12,32,0.000000,-101.343311
20,12,34,0.000000,-103.088277
20,12,36,0.000000,-103.380234
20,12,38,0.000000,-102.833639
20,12,40,0.000000,-102.712305
20,12,42,0.000000,-102.199356
20,12,44,0.000000,-101.587769
20,12,46,0.000000,-101.492538
20,12,48,0.000000,-101.058309
20,12,50,0.000000,-101.372323
20,12,52,0.000000,-103.092641
20,12,54,0.000000,-98.701276
20,12,56,0.000000,-102.878749
20,12,58,0.000000,-103.410789
20,13,0,0.000000,-103.065913
20,13,2,0.000000,-103.277590
20,13,4,0.000000,-102.875732
20,13,6,0.000000,-101.559539
20,13,8,0.000000,-100.531875
20,13,10,0.000000,-102.724494
20,13,12,0.000000,-101.382151
20,13,14,0.000000,-102.970551
20,13,16,0.000000,-103.464050
20,13,18,0.000000,-103.951301
20,13,20,0.000000,-102.661201
20,13,22,0.000000,-100.988545
20,13,24,0.000000,-101.523223
20,13,26,0.000000,-102.170326
20,13,28,0.000000,-104.203209
20,13,30,0.000000,-100.323208
20,13,32,0.000000,-102.364299
20,13,34,0.000000,-104.922528
20,13,36,0.000000,-100.194680
20,13,38,0.000000,-101.736250
20,13,40,0.000000,-103.327998
20,13,42,0.000000,-99.830671
20,13,44,0.000000,-100.231668
20,13,46,0.000000,-104.961950
20,13,48,0.000000,-102.914935
20,13,50,0.000000,-103.120860
20,13,52,0.000000,-101.961207
20,13,54,0.000000,-100.862405
20,13,56,0.000000,-104.349986
20,13,58,0.000000,-103.841712
20,14,0,0.000000,-102.216584
20,14,2,0.000000,-102.781232
20,14,4,0.000000,-100.698600
20,14,6,0.000000,-104.797537
20,14,8,0.000000,-102.331902
20,14,10,0.000000,-101.972093
20,14,12,0.000000,-101.746659
20,14,14,0.000000,-101.377389
20,14,16,0.000000,-102.863368
20,14,18,0.000000,-100.999714
20,14,20,0.000000,-101.022140
20,14,22,0.000000,-104.131307
20,14,24,0.000000,-102.519389
20,14,26,0.000000,-99.713696
20,14,28,0.000000,-100.660427
20,14,30,0.000000,-102.765397
20,14,32,0.000000,-102.244736
20,14,34,0.000000,-102.468308
20,14,36,0.000000,-103.662077
20,14,38,0.000000,-102.929122
20,14,40,0.000000,-103.033209
20,14,42,0.000000,-103.634846
20,14,44,0.000000,-103.085691
20,14,46,0.000000,-102.398959
20,14,48,0.000000,-101.626838
20,14,50,0.000000,-101.524646
20,14,52,0.000000,-105.458038
20,14,54,0.000000,-103.293582
20,14,56,0.000000,-101.592859
20,14,58,0.000000,-103.015631
20,15,0,0.000000,-102.001115
20,15,2,0.000000,-103.240359
20,15,4,0.000000,-101.590156
20,15,6,0.000000,-100.527946
20,15,8,0.000000,-102.008210
20,15,10,0.000000,-104.417679
20,15,12,0.000000,-102.411579
20,15,14,0.000000,-103.994032
20,15,16,0.000000,-103.928666
20,15,18,0.000000,-101.814942
20,15,20,0.000000,-102.478780
20,15,22,0.000000,-102.079035
20,15,24,0.000000,-101.368286
20,15,26,0.000000,-102.414410
20,15,28,0.000000,-102.875360
20,15,30,0.000000,-103.604846
20,15,32,0.000000,-101.707596
20,15,34,0.000000,-101.615863
20,15,36,0.000000,-103.181773
20,15,38,0.000000,-104.138489
20,15,40,0.000000,-101.558330
20,15,42,0.000000,-103.765436
20,15,44,0.000000,-104.023811
20,15,46,0.000000,-101.902169
20,15,48,0.000000,-102.187824
20,15,50,0.000000,-101.337293
20,15,52,0.000000,-102.364538
20,15,54,0.000000,-104.589400
20,15,56,0.000000,-100.926682
20,15,58,0.000000,-99.843719
20,16,0,0.000000,-103.272343
20,16,2,0.000000,-101.573153
20,16,4,0.000000,-102.272589
20,16,6,0.000000,-102.653389
20,16,8,0.000000,-102.121469
20,16,10,0.000000,-101.483890
20,16,12,0.000000,-103.000643
20,16,14,0.000000,-100.688515
20,16,16,0.000000,-102.518983
20,16,18,0.000000,-100.789866
20,16,20,0.000000,-102.711363
20,16,22,0.000000,-99.494801
20,16,24,0.000000,-101.856558
20,16,26,0.000000,-103.460834
20,16,28,0.000000,-104.838199
20,16,30,0.000000,-102.672760
20,16,32,0.000000,-101.640748
20,16,34,0.000000,-104.290426
20,16,36,0.000000,-102.106933
20,16,38,0.000000,-102.555517
20,16,40,0.000000,-105.608340
20,16,42,0.000000,-101.656574
20,16,44,0.000000,-102.717298
20,16,46,0.000000,-102.737377
20,16,48,0.000000,-103.892696
20,16,50,0.000000,-103.500085
20,16,52,0.000000,-100.988151
20,16,54,0.000000,-103.042867
20,16,56,0.000000,-102.758544
20,16,58,0.000000,-99.795111
20,17,0,0.000000,-101.166033
20,17,2,0.000000,-102.762003
20,17,4,0.000000,-101.253203
20,17,6,0.000000,-101.527559
20,17,8,0.000000,-102.327894
20,17,10,0.000000,-101.022481
20,17,12,0.000000,-101.401014
20,17,14,0.000000,-102.975023
20,17,16,0.000000,-103.732216
20,17,18,0.000000,-102.641392
20,17,20,0.000000,-102.226567
20,17,22,0.000000,-102.664818
20,17,24,0.000000,-102.448167
20,17,26,0.000000,-102.778630
20,17,28,0.000000,-103.921826
20,17,30,0.000000,-100.466596
20,17,32,0.000000,-100.488243
20,17,34,0.000000,-100.831294
20,17,36,0.000000,-104.016730
20,17,38,0.000000,-102.009365
20,17,40,0.000000,-105.057182
20,17,42,0.000000,-101.360079
20,17,44,0.000000,-102.077084
20,17,46,0.000000,-103.050828
20,17,48,0.000000,-100.042910
20,17,50,0.000000,-104.301832
20,17,52,0.000000,-103.142373
20,17,54,0.000000,-102.480112
20,17,56,0.000000,-100.164964
20,17,58,0.000000,-98.799274
20,18,0,0.000000,-101.838544
20,18,2,0.000000,-100.376990
20,18,4,0.000000,-101.319637
20,18,6,0.000000,-103.753596
20,18,8,0.000000,-101.299645
20,18,10,0.000000,-103.843736
20,18,12,0.000000,-102.251395
20,18,14,0.000000,-101.383790
20,18,16,0.000000,-102.785119
20,18,18,0.000000,-103.684951
20,18,20,0.000000,-101.660914
20,18,22,0.000000,-101.105493
20,18,24,0.000000,-103.185750
20,18,26,0.000000,-104.203808
20,18,28,0.000000,-102.661939
20,18,30,0.000000,-100.610727
20,18,32,0.000000,-101.839439
20,18,34,0.000000,-103.470642
20,18,36,0.000000,-100.789879
20,18,38,0.000000,-101.168708
20,18,40,0.000000,-101.915510
20,18,42,0.000000,-100.865912
20,18,44,0.000000,-103.320022
20,18,46,0.000000,-103.094869
20,18,48,0.000000,-103.544447
20,18,50,0.000000,-102.364455
20,18,52,0.000000,-105.038562
20,18,54,0.000000,-103.142399
20,18,56,0.000000,-105.592518
20,18,58,0.000000,-102.800462
20,19,0,0.000000,-103.255668
20,19,2,0.000000,-100.213899
20,19,4,0.000000,-103.423443
20,19,6,0.000000,-103.175796
20,19,8,0.000000,-103.224015
20,19,10,0.000000,-100.737048
20,19,12,0.000000,-101.403386
20,19,14,0.000000,-102.989949
20,19,16,0.000000,-103.684074
20,19,18,0.000000,-101.761916
20,19,20,0.000000,-103.590441
20,19,22,0.000000,-103.537406
20,19,24,0.000000,-103.150596
20,19,26,0.000000,-102.105767
20,19,28,0.000000,-102.044574
20,19,30,0.000000,-102.955388
20,19,32,0.000000,-102.478698
20,19,34,0.000000,-102.765384
20,19,36,0.000000,-99.725759
20,19,38,0.000000,-102.589769
20,19,40,0.000000,-101.496586
20,19,42,0.000000,-102.423749
20,19,44,0.000000,-101.295724
20,19,46,0.000000,-103.501634
20,19,48,0.000000,-101.499681
20,19,50,0.000000,-100.944404
20,19,52,0.000000,-102.667278
20,19,54,0.000000,-103.255777
20,19,56,0.000000,-102.441176
20,19,58,0.000000,-104.047321
20,20,0,0.000000,-104.774692
20,20,2,0.000000,-101.266480
20,20,4,0.000000,-102.498263
20,20,6,0.000000,-103.055070
20,20,8,0.000000,-102.136901
20,20,10,0.000000,-103.954454
20,20,12,0.000000,-101.418341
20,20,14,0.000000,-102.404672
20,20,16,0.000000,-103.220723
20,20,18,0.000000,-103.877287
20,20,20,0.000000,-105.386573
20,20,22,0.000000,-103.009413
20,20,24,0.000000,-102.665455
20,20,26,0.000000,-102.994806
20,20,28,0.000000,-101.965722
20,20,30,0.000000,-101.581124
20,20,32,0.000000,-104.258541
20,20,34,0.000000,-100.793433
20,20,36,0.000000,-99.250093
20,20,38,0.000000,-102.197500
20,20,40,0.000000,-102.553699
20,20,42,0.000000,-102.274892
20,20,44,0.000000,-101.214886
20,20,46,0.000000,-102.479531
20,20,48,0.000000,-104.041734
20,20,50,0.000000,-104.006271
20,20,52,0.000000,-102.734783
20,20,54,0.000000,-102.191108
20,20,56,0.000000,-103.417633
20,20,58,0.000000,-99.831955
20,21,0,0.000000,-104.298273
20,21,2,0.000000,-101.190776
20,21,4,0.000000,-104.036167
20,21,6,0.000000,-102.026863
20,21,8,0.000000,-102.085795
20,21,10,0.000000,-102.232963
20,21,12,0.000000,-100.969235
20,21,14,0.000000,-101.105254
20,21,16,0.000000,-103.575209
20,21,18,0.000000,-102.824230
20,21,20,0.000000,-102.277751
20,21,22,0.000000,-100.130090
20,21,24,0.000000,-103.563914
20,21,26,0.000000,-101.690673
20,21,28,0.000000,-102.283084
20,21,30,0.000000,-102.556349
20,21,32,0.000000,-101.321316
20,21,34,0.000000,-103.000455
20,21,36,0.000000,-103.860290
20,21,38,0.000000,-100.704154
20,21,40,0.000000,-102.658628
20,21,42,0.000000,-104.410040
20,21,44,0.000000,-103.556829
20,21,46,0.000000,-101.530027
20,21,48,0.000000,-101.396841
20,21,50,0.000000,-102.241977
20,21,52,0.000000,-101.411001
20,21,54,0.000000,-103.186078
20,21,56,0.000000,-101.737695
20,21,58,0.000000,-102.602690
20,22,0,0.000000,-102.216718
20,22,2,0.000000,-102.646970
20,22,4,0.000000,-102.183788
20,22,6,0.000000,-99.619905
20,22,8,0.000000,-101.760994
20,22,10,0.000000,-104.814735
20,22,12,0.000000,-101.885590
20,22,14,0.000000,-102.761048
20,22,16,0.000000,-101.820358
20,22,18,0.000000,-103.858190
20,22,20,0.000000,-100.782104
20,22,22,0.000000,-104.255198
20,22,24,0.000000,-103.468494
20,22,26,0.000000,-102.275485
20,22,28,0.000000,-101.917827
20,22,30,0.000000,-99.564294
20,22,32,0.000000,-100.179526
20,22,34,0.000000,-103.213902
20,22,36,0.000000,-103.227759
20,22,38,0.000000,-102.834136
20,22,40,0.000000,-102.931178
20,22,42,0.000000,-102.875130
20,22,44,0.000000,-102.719668
20,22,46,0.000000,-102.841645
20,22,48,0.000000,-101.960929
20,22,50,0.000000,-102.030501
20,22,52,0.000000,-100.512445
20,22,54,0.000000,-102.164098
20,22,56,0.000000,-101.333768
20,22,58,0.000000,-101.412885
20,23,0,0.000000,-101.547839
20,23,2,0.000000,-100.656870
20,23,4,0.000000,-102.424963
20,23,6,0.000000,-100.978656
20,23,8,0.000000,-102.745284
20,23,10,0.000000,-103.621729
20,23,12,0.000000,-101.185192
20,23,14,0.000000,-103.811110
20,23,16,0.000000,-102.107401
20,23,18,0.000000,-103.471642
20,23,20,0.000000,-101.332856
20,23,22,0.000000,-101.986884
20,23,24,0.000000,-104.294599
20,23,26,0.000000,-101.640063
20,23,28,0.000000,-102.601054
20,23,30,0.000000,-101.022599
20,23,32,0.000000,-101.874905
20,23,34,0.000000,-103.060814
20,23,36,0.000000,-104.034631
20,23,38,0.000000,-100.886655
20,23,40,0.000000,-101.846897
20,23,42,0.000000,-103.462687
20,23,44,0.000000,-101.704978
20,23,46,0.000000,-101.145537
20,23,48,0.000000,-100.617811
20,23,50,0.000000,-102.400309
20,23,52,0.000000,-103.351641
20,23,54,0.000000,-101.825344
20,23,56,0.000000,-100.318754
20,23,58,0.000000,-102.495326
20,24,0,0.000000,-100.831746
20,24,2,0.000000,-100.757229
20,24,4,0.000000,-102.281740
20,24,6,0.000000,-101.177091
20,24,8,0.000000,-103.546547
20,24,10,0.000000,-103.671026
20,24,12,0.000000,-100.929310
20,24,14,0.000000,-99.310664
20,24,16,0.000000,-100.243991
20,24,18,0.000000,-103.575548
20,24,20,0.000000,-102.830423
20,24,22,0.000000,-103.381172
20,24,24,0.000000,-100.498179
20,24,26,0.000000,-102.664036
20,24,28,0.000000,-101.632379
20,24,30,0.000000,-100.990880
20,24,32,0.000000,-102.434249
20,24,34,0.000000,-104.367492
20,24,36,0.000000,-101.674080
20,24,38,0.000000,-101.041131
20,24,40,0.000000,-99.932694
20,24,42,0.000000,-102.468451
20,24,44,0.000000,-101.798315
20,24,46,0.000000,-101.683799
20,24,48,0.000000,-101.527203
20,24,50,0.000000,-104.874122
20,24,52,0.000000,-104.033932
20,24,54,0.000000,-101.450104
20,24,56,0.000000,-103.084506
20,24,58,0.000000,-100.673194
20,25,0,0.000000,-102.481455
20,25,2,0.000000,-101.654558
20,25,4,0.000000,-104.758108
20,25,6,0.000000,-99.701446
20,25,8,0.000000,-103.887054
20,25,10,0.000000,-105.325517
20,25,12,0.000000,-102.893100
20,25,14,0.000000,-102.829100
20,25,16,0.000000,-100.390476
20,25,18,0.000000,-104.132093
20,25,20,0.000000,-99.798753
20,25,22,0.000000,-102.636131
20,25,24,0.000000,-105.278200
20,25,26,0.000000,-102.902126
20,25,28,0.000000,-102.538511
20,25,30,0.000000,-102.821964
20,25,32,0.000000,-99.555312
20,25,34,0.000000,-102.841126
20,25,36,0.000000,-100.773611
20,25,38,0.000000,-103.997539
20,25,40,0.000000,-101.784771
20,25,42,0.000000,-103.031383
20,25,44,0.000000,-103.859217
20,25,46,0.000000,-102.813151
20,25,48,0.000000,-102.143478
20,25,50,0.000000,-103.331193
20,25,52,0.000000,-102.242736
20,25,54,0.000000,-99.584588
20,25,56,0.000000,-103.398228
20,25,58,0.000000,-102.212105
20,26,0,0.000000,-100.281327
20,26,2,0.000000,-100.006097
20,26,4,0.000000,-103.984689
20,26,6,0.000000,-102.986011
20,26,8,0.000000,-103.282661
20,26,10,0.000000,-103.784521
20,26,12,0.000000,-105.273777
20,26,14,0.000000,-101.262908
20,26,16,0.000000,-102.760530
20,26,18,0.000000,-102.027599
20,26,20,0.000000,-102.455484
20,26,22,0.000000,-101.895387
20,26,24,0.000000,-103.906738
20,26,26,0.000000,-104.441428
20,26,28,0.000000,-103.544518
20,26,30,0.000000,-103.437785
20,26,32,0.000000,-101.464661
20,26,34,0.000000,-102.939969
20,26,36,0.000000,-103.552561
20,26,38,0.000000,-103.099199
20,26,40,0.000000,-102.209104
20,26,42,0.000000,-100.869912
20,26,44,0.000000,-104.315134
20,26,46,0.000000,-101.018643
20,26,48,0.000000,-102.452000
20,26,50,0.000000,-101.829046
20,26,52,0.000000,-103.971354
20,26,54,0.000000,-99.898469
20,26,56,0.000000,-102.269475
20,26,58,0.000000,-102.530904
20,27,0,0.000000,-100.229934
20,27,2,0.000000,-103.572013
20,27,4,0.000000,-102.750207
20,27,6,0.000000,-102.730675
20,27,8,0.000000,-101.478550
20,27,10,0.000000,-100.707584
20,27,12,0.000000,-103.473403
20,27,14,0.000000,-101.642403
20,27,16,0.000000,-103.755820
20,27,18,0.000000,-105.138345
20,27,20,0.000000,-102.067973
20,27,22,0.000000,-100.644057
