hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.764244
12,0,2,0.000000,-124.621168
12,0,4,0.000000,-114.248587
12,0,6,0.000000,-110.576856
12,0,8,0.000000,-97.737775
12,0,10,0.000000,-114.505315
12,0,12,0.000000,-106.760893
12,0,14,0.000000,-120.788015
12,0,16,0.000000,-116.702658
12,0,18,0.000000,-116.635313
12,0,20,0.000000,-132.660791
12,0,22,0.000000,-121.018979
12,0,24,0.000000,-115.807704
12,0,26,0.000000,-120.586029
12,0,28,0.000000,-97.727554
12,0,30,0.000000,-106.065803
12,0,32,0.000000,-117.585365
12,0,34,0.000000,-140.024087
12,0,36,0.000000,-122.445190
12,0,38,0.000000,-125.136343
12,0,40,0.000000,-122.716031
12,0,42,0.000000,-101.138167
12,0,44,0.000000,-110.994084
12,0,46,0.000000,-124.670819
12,0,48,0.000000,-122.398446
12,0,50,0.000000,-106.437089
12,0,52,0.000000,-113.018234
12,0,54,0.000000,-115.101930
12,0,56,0.000000,-110.964119
12,0,58,0.000000,-122.819719
12,1,0,0.000000,-116.328060
12,1,2,0.000000,-126.509789
12,1,4,0.000000,-113.750565
12,1,6,0.000000,-110.879071
12,1,8,0.000000,-118.380409
12,1,10,0.000000,-107.753874
12,1,12,0.000000,-109.373489
12,1,14,0.000000,-127.118534
12,1,16,0.000000,-113.169390
12,1,18,0.000000,-104.632949
12,1,20,0.000000,-127.126448
12,1,22,0.000000,-127.258476
12,1,24,0.000000,-121.795703
12,1,26,0.000000,-103.224452
12,1,28,0.000000,-122.343575
12,1,30,0.000000,-123.694854
12,1,32,0.000000,-117.920190
12,1,34,0.000000,-102.927973
12,1,36,0.000000,-110.473260
12,1,38,0.000000,-124.569630
12,1,40,0.000000,-108.146688
12,1,42,0.000000,-116.897914
12,1,44,0.000000,-119.249357
12,1,46,0.000000,-116.701419
12,1,48,0.000000,-116.991439
12,1,50,0.000000,-115.611008
12,1,52,0.000000,-126.475556
12,1,54,0.000000,-120.031641
12,1,56,0.000000,-108.461479
12,1,58,0.000000,-113.153266
12,2,0,0.000000,-128.181880
12,2,2,0.000000,-112.732250
12,2,4,0.000000,-102.011428
12,2,6,0.000000,-126.297832
12,2,8,0.000000,-118.762284
12,2,10,0.000000,-109.579567
12,2,12,0.000000,-112.855003
12,2,14,0.000000,-110.942423
12,2,16,0.000000,-114.839310
12,2,18,0.000000,-124.341675
12,2,20,0.000000,-121.032651
12,2,22,0.000000,-115.324531
12,2,24,0.000000,-104.622891
12,2,26,0.000000,-118.856270
12,2,28,0.000000,-110.368143
12,2,30,0.000000,-108.985161
12,2,32,0.000000,-119.834454
12,2,34,0.000000,-123.248642
12,2,36,0.000000,-117.004505
12,2,38,0.000000,-107.057253
12,2,40,0.000000,-115.463640
12,2,42,0.000000,-109.911808
12,2,44,0.000000,-107.770258
12,2,46,0.000000,-111.443832
12,2,48,0.000000,-111.763265
12,2,50,0.000000,-114.059155
12,2,52,0.000000,-97.225646
12,2,54,0.000000,-114.951378
12,2,56,0.000000,-113.734811
12,2,58,0.000000,-107.436692
12,3,0,0.000000,-128.659434
12,3,2,0.000000,-97.399131
12,3,4,0.000000,-125.527957
12,3,6,0.000000,-127.207921
12,3,8,0.000000,-100.751353
12,3,10,0.000000,-120.420071
12,3,12,0.000000,-112.263344
12,3,14,0.000000,-116.084627
12,3,16,0.000000,-110.213842
12,3,18,0.000000,-124.387239
12,3,20,0.000000,-111.546667
12,3,22,0.000000,-130.293399
12,3,24,0.000000,-105.109514
12,3,26,0.000000,-119.880134
12,3,28,0.000000,-119.863869
12,3,30,0.000000,-109.186359
12,3,32,0.000000,-109.844103
12,3,34,0.000000,-103.932313
12,3,36,0.000000,-125.039924
12,3,38,0.000000,-107.352457
12,3,40,0.000000,-113.884303
12,3,42,0.000000,-119.243099
12,3,44,0.000000,-119.665619
12,3,46,0.000000,-119.301038
12,3,48,0.000000,-110.039837
12,3,50,0.000000,-115.222572
12,3,52,0.000000,-122.758672
12,3,54,0.000000,-119.054817
12,3,56,0.000000,-115.367030
12,3,58,0.000000,-110.117187
12,4,0,0.000000,-118.274129
12,4,2,0.000000,-116.234060
12,4,4,0.000000,-114.828967
12,4,6,0.000000,-116.363246
12,4,8,0.000000,-119.623013
12,4,10,0.000000,-119.591471
12,4,12,0.000000,-131.361818
12,4,14,0.000000,-125.637377
12,4,16,0.000000,-106.178515
12,4,18,0.000000,-113.978464
12,4,20,0.000000,-126.356933
12,4,22,0.000000,-125.913800
12,4,24,0.000000,-111.534908
12,4,26,0.000000,-124.799239
12,4,28,0.000000,-117.252650
12,4,30,0.000000,-102.940459
12,4,32,0.000000,-102.529522
12,4,34,0.000000,-110.097134
12,4,36,0.000000,-124.832389
12,4,38,0.000000,-118.330275
12,4,40,0.000000,-108.152847
12,4,42,0.000000,-105.968479
12,4,44,0.000000,-109.073997
12,4,46,0.000000,-109.429403
12,4,48,0.000000,-121.044413
12,4,50,0.000000,-112.994212
12,4,52,0.000000,-121.365364
12,4,54,0.000000,-121.986614
12,4,56,0.000000,-120.917361
12,4,58,0.000000,-124.346784
12,5,0,0.000000,-119.709216
12,5,2,0.000000,-127.155485
12,5,4,0.000000,-128.399683
12,5,6,0.000000,-118.095394
12,5,8,0.000000,-118.555107
12,5,10,0.000000,-111.929034
12,5,12,0.000000,-120.347092
12,5,14,0.000000,-114.082970
12,5,16,0.000000,-114.701899
12,5,18,0.000000,-119.433808
12,5,20,0.000000,-116.808719
12,5,22,0.000000,-108.521807
12,5,24,0.000000,-108.532037
12,5,26,0.000000,-117.084415
12,5,28,0.000000,-123.971229
12,5,30,0.000000,-125.339060
12,5,32,0.000000,-112.317992
12,5,34,0.000000,-111.592850
12,5,36,0.000000,-112.842608
12,5,38,0.000000,-119.523957
12,5,40,0.000000,-112.366948
12,5,42,0.000000,-125.134958
12,5,44,0.000000,-101.523970
12,5,46,0.000000,-126.425714
12,5,48,0.000000,-106.339094
12,5,50,0.000000,-122.478227
12,5,52,0.000000,-108.732349
12,5,54,0.000000,-127.679349
12,5,56,0.000000,-110.528229
12,5,58,0.000000,-115.061612
12,6,0,0.000000,-116.243881
12,6,2,0.000000,-124.508150
12,6,4,0.000000,-100.793325
12,6,6,0.000000,-126.710369
12,6,8,0.000000,-136.568926
12,6,10,0.000000,-113.759138
12,6,12,0.000000,-117.232177
12,6,14,0.000000,-120.795951
12,6,16,0.000000,-121.356164
12,6,18,0.000000,-104.511776
12,6,20,0.000000,-118.764276
12,6,22,0.000000,-118.173245
12,6,24,0.000000,-130.321308
12,6,26,0.000000,-122.790903
12,6,28,0.000000,-116.614916
12,6,30,0.000000,-107.184026
12,6,32,0.000000,-120.049184
12,6,34,0.000000,-111.172829
12,6,36,0.000000,-115.729514
12,6,38,0.000000,-116.815110
12,6,40,0.000000,-114.933516
12,6,42,0.000000,-121.170216
12,6,44,0.000000,-116.037145
12,6,46,0.000000,-115.051246
12,6,48,0.000000,-112.719897
12,6,50,0.000000,-107.138298
12,6,52,0.000000,-122.317458
12,6,54,0.000000,-106.076843
12,6,56,0.000000,-121.706006
12,6,58,0.000000,-117.864980
12,7,0,0.000000,-112.838095
12,7,2,0.000000,-109.524501
12,7,4,0.000000,-104.358150
12,7,6,0.000000,-107.657854
12,7,8,0.000000,-112.733761
12,7,10,0.000000,-122.284527
12,7,12,0.000000,-110.349982
12,7,14,0.000000,-112.888489
12,7,16,0.000000,-123.642438
12,7,18,0.000000,-120.959686
12,7,20,0.000000,-117.373444
12,7,22,0.000000,-118.643436
12,7,24,0.000000,-121.524768
12,7,26,0.000000,-113.531262
12,7,28,0.000000,-113.438146
12,7,30,0.000000,-134.057502
12,7,32,0.000000,-120.289263
12,7,34,0.000000,-127.241062
12,7,36,0.000000,-118.251124
12,7,38,0.000000,-124.675084
12,7,40,0.000000,-123.317798
12,7,42,0.000000,-120.200363
12,7,44,0.000000,-105.929817
12,7,46,0.000000,-119.106635
12,7,48,0.000000,-98.598752
12,7,50,0.000000,-104.269851
12,7,52,0.000000,-118.623992
12,7,54,0.000000,-95.193713
12,7,56,0.000000,-118.427278
12,7,58,0.000000,-112.494335
12,8,0,0.000000,-106.729933
12,8,2,0.000000,-115.576271
12,8,4,0.000000,-116.272567
12,8,6,0.000000,-118.371716
12,8,8,0.000000,-121.842419
12,8,10,0.000000,-120.136574
12,8,12,0.000000,-110.196476
12,8,14,0.000000,-119.470878
12,8,16,0.000000,-112.831641
12,8,18,0.000000,-119.672183
12,8,20,0.000000,-118.743639
12,8,22,0.000000,-138.449353
12,8,24,0.000000,-116.314824
12,8,26,0.000000,-119.041798
12,8,28,0.000000,-111.578459
12,8,30,0.000000,-117.536124
12,8,32,0.000000,-120.795514
12,8,34,0.000000,-112.087312
12,8,36,0.000000,-121.493096
12,8,38,0.000000,-119.559412
12,8,40,0.000000,-135.425863
12,8,42,0.000000,-115.451317
12,8,44,0.000000,-126.015048
12,8,46,0.000000,-122.683431
12,8,48,0.000000,-120.904652
12,8,50,0.000000,-109.438183
12,8,52,0.000000,-114.793861
12,8,54,0.000000,-112.982488
12,8,56,0.000000,-111.322823
12,8,58,0.000000,-114.348685
12,9,0,0.000000,-119.298286
12,9,2,0.000000,-107.046108
12,9,4,0.000000,-123.555961
12,9,6,0.000000,-115.500666
12,9,8,0.000000,-115.763624
12,9,10,0.000000,-102.561160
12,9,12,0.000000,-122.525560
12,9,14,0.000000,-112.740577
12,9,16,0.000000,-123.255604
12,9,18,0.000000,-130.194474
12,9,20,0.000000,-124.320182
12,9,22,0.000000,-119.531660
12,9,24,0.000000,-110.460582
12,9,26,0.000000,-119.338055
12,9,28,0.000000,-114.260454
12,9,30,0.000000,-117.158247
12,9,32,0.000000,-118.337711
12,9,34,0.000000,-117.121440
12,9,36,0.000000,-118.986636
12,9,38,0.000000,-104.923370
12,9,40,0.000000,-121.531092
12,9,42,0.000000,-122.280791
12,9,44,0.000000,-105.547633
12,9,46,0.000000,-120.976871
12,9,48,0.000000,-121.875617
12,9,50,0.000000,-111.153448
12,9,52,0.000000,-111.759439
12,9,54,0.000000,-105.794921
12,9,56,0.000000,-117.275994
12,9,58,0.000000,-113.514195
12,10,0,0.000000,-123.610842
12,10,2,0.000000,-125.243391
12,10,4,0.000000,-119.332204
12,10,6,0.000000,-116.493558
12,10,8,0.000000,-115.751187
12,10,10,0.000000,-127.361693
12,10,12,0.000000,-119.390036
12,10,14,0.000000,-123.008605
12,10,16,0.000000,-92.079204
12,10,18,0.000000,-124.416639
12,10,20,0.000000,-114.397281
12,10,22,0.000000,-114.953625
12,10,24,0.000000,-119.537906
12,10,26,0.000000,-119.868450
12,10,28,0.000000,-120.422626
12,10,30,0.000000,-111.075023
12,10,32,0.000000,-119.821364
12,10,34,0.000000,-114.302054
12,10,36,0.000000,-123.378960
12,10,38,0.000000,-118.945318
12,10,40,0.000000,-120.841762
12,10,42,0.000000,-125.187192
12,10,44,0.000000,-134.785130
12,10,46,0.000000,-121.048089
12,10,48,0.000000,-115.290754
12,10,50,0.000000,-109.455809
12,10,52,0.000000,-120.797598
12,10,54,0.000000,-114.764579
12,10,56,0.000000,-111.032776
12,10,58,0.000000,-122.206587
12,11,0,0.000000,-97.267228
12,11,2,0.000000,-117.163895
12,11,4,0.000000,-111.873090
12,11,6,0.000000,-120.938241
12,11,8,0.000000,-115.573876
12,11,10,0.000000,-108.727807
12,11,12,0.000000,-114.954543
12,11,14,0.000000,-125.663088
12,11,16,0.000000,-108.922751
12,11,18,0.000000,-116.633238
12,11,20,0.000000,-100.494868
12,11,22,0.000000,-118.518667
12,11,24,0.000000,-122.186370
12,11,26,0.000000,-113.794601
12,11,28,0.000000,-130.391644
12,11,30,0.000000,-114.342821
12,11,32,0.000000,-111.944808
12,11,34,0.000000,-125.683845
12,11,36,0.000000,-111.378645
12,11,38,0.000000,-112.902317
12,11,40,0.000000,-100.820276
12,11,42,0.000000,-130.033258
12,11,44,0.000000,-114.327654
12,11,46,0.000000,-112.253725
12,11,48,0.000000,-104.221439
12,11,50,0.000000,-113.657680
12,11,52,0.000000,-113.829132
12,11,54,0.000000,-116.033703
12,11,56,0.000000,-119.086571
12,11,58,0.000000,-118.799765
12,12,0,0.000000,-106.813846
12,12,2,0.000000,-132.250056
12,12,4,0.000000,-131.142974
12,12,6,0.000000,-111.471591
12,12,8,0.000000,-124.607315
12,12,10,0.000000,-125.866366
12,12,12,0.000000,-117.833521
12,12,14,0.000000,-116.386377
12,12,16,0.000000,-121.053796
12,12,18,0.000000,-118.974231
12,12,20,0.000000,-118.238861
12,12,22,0.000000,-114.031258
12,12,24,0.000000,-104.489659
12,12,26,0.000000,-109.266590
12,12,28,0.000000,-118.510222
12,12,30,0.000000,-119.117449
12,12,32,0.000000,-120.295202
12,12,34,0.000000,-113.279023
12,12,36,0.000000,-114.119988
12,12,38,0.000000,-110.541070
12,12,40,0.000000,-119.058409
12,12,42,0.000000,-119.115282
12,12,44,0.000000,-114.136507
12,12,46,0.000000,-109.768886
12,12,48,0.000000,-128.448788
12,12,50,0.000000,-116.608661
12,12,52,0.000000,-120.599892
12,12,54,0.000000,-112.048267
12,12,56,0.000000,-125.374946
12,12,58,0.000000,-119.149323
12,13,0,0.000000,-110.534379
12,13,2,0.000000,-127.556114
12,13,4,0.000000,-105.023691
12,13,6,0.000000,-111.252258
12,13,8,0.000000,-113.710014
12,13,10,0.000000,-109.186368
12,13,12,0.000000,-120.617706
12,13,14,0.000000,-126.713108
12,13,16,0.000000,-112.672878
12,13,18,0.000000,-118.706783
12,13,20,0.000000,-115.170009
12,13,22,0.000000,-115.225259
12,13,24,0.000000,-120.751838
12,13,26,0.000000,-119.505282
12,13,28,0.000000,-127.127099
12,13,30,0.000000,-123.567588
12,13,32,0.000000,-115.995719
12,13,34,0.000000,-111.090855
12,13,36,0.000000,-115.881306
12,13,38,0.000000,-120.639254
12,13,40,0.000000,-124.999855
12,13,42,0.000000,-112.543767
12,13,44,0.000000,-121.547857
12,13,46,0.000000,-113.396415
12,13,48,0.000000,-118.980528
12,13,50,0.000000,-117.524620
12,13,52,0.000000,-117.171201
12,13,54,0.000000,-109.411935
12,13,56,0.000000,-112.791750
12,13,58,0.000000,-120.588081
12,14,0,0.000000,-113.083409
12,14,2,0.000000,-110.567724
12,14,4,0.000000,-105.530214
12,14,6,0.000000,-117.954390
12,14,8,0.000000,-118.516908
12,14,10,0.000000,-118.030456
12,14,12,0.000000,-119.220715
12,14,14,0.000000,-122.205134
12,14,16,0.000000,-107.599754
12,14,18,0.000000,-115.673535
12,14,20,0.000000,-121.952579
12,14,22,0.000000,-115.790437
12,14,24,0.000000,-118.355506
12,14,26,0.000000,-121.451848
12,14,28,0.000000,-104.619214
12,14,30,0.000000,-116.765777
12,14,32,0.000000,-115.185133
12,14,34,0.000000,-110.230380
12,14,36,0.000000,-125.020090
12,14,38,0.000000,-118.095175
12,14,40,0.000000,-119.454608
12,14,42,0.000000,-120.556894
12,14,44,0.000000,-109.995554
12,14,46,0.000000,-120.422573
12,14,48,0.000000,-117.618006
12,14,50,0.000000,-126.862576
12,14,52,0.000000,-119.191322
12,14,54,0.000000,-110.583526
12,14,56,0.000000,-115.775915
12,14,58,0.000000,-104.609006
12,15,0,0.000000,-112.579000
12,15,2,0.000000,-125.358605
12,15,4,0.000000,-116.069365
12,15,6,0.000000,-112.205090
12,15,8,0.000000,-115.951164
12,15,10,0.000000,-104.819393
12,15,12,0.000000,-111.580953
12,15,14,0.000000,-117.336801
12,15,16,0.000000,-115.245080
12,15,18,0.000000,-128.830436
12,15,20,0.000000,-122.606907
12,15,22,0.000000,-116.581682
12,15,24,0.000000,-111.138825
12,15,26,0.000000,-121.109975
12,15,28,0.000000,-115.241917
12,15,30,0.000000,-110.298651
12,15,32,0.000000,-105.085282
12,15,34,0.000000,-117.274775
12,15,36,0.000000,-119.090447
12,15,38,0.000000,-129.275422
12,15,40,0.000000,-106.010327
12,15,42,0.000000,-119.756752
12,15,44,0.000000,-116.207904
12,15,46,0.000000,-118.035628
12,15,48,0.000000,-115.712402
12,15,50,0.000000,-96.795279
12,15,52,0.000000,-114.495883
12,15,54,0.000000,-120.112590
12,15,56,0.000000,-116.662641
12,15,58,0.000000,-107.362037
12,16,0,0.000000,-108.851081
12,16,2,0.000000,-119.052473
12,16,4,0.000000,-124.534161
12,16,6,0.000000,-115.675497
12,16,8,0.000000,-115.042691
12,16,10,0.000000,-118.595931
12,16,12,0.000000,-100.642043
12,16,14,0.000000,-119.824293
12,16,16,0.000000,-121.666812
12,16,18,0.000000,-110.023362
12,16,20,0.000000,-107.101040
12,16,22,0.000000,-104.009124
12,16,24,0.000000,-105.801632
12,16,26,0.000000,-126.599661
12,16,28,0.000000,-125.698278
12,16,30,0.000000,-110.228981
12,16,32,0.000000,-123.212191
12,16,34,0.000000,-116.707918
12,16,36,0.000000,-131.474506
12,16,38,0.000000,-118.698678
12,16,40,0.000000,-120.413231
12,16,42,0.000000,-108.949799
12,16,44,0.000000,-103.203368
12,16,46,0.000000,-127.848632
12,16,48,0.000000,-115.291011
12,16,50,0.000000,-126.133927
12,16,52,0.000000,-111.681989
12,16,54,0.000000,-116.844666
12,16,56,0.000000,-118.930090
12,16,58,0.000000,-113.355976
12,17,0,0.000000,-116.300329
12,17,2,0.000000,-106.230588
12,17,4,0.000000,-116.672196
12,17,6,0.000000,-109.208743
12,17,8,0.000000,-104.778596
12,17,10,0.000000,-121.646015
12,17,12,0.000000,-115.797229
12,17,14,0.000000,-115.768674
12,17,16,0.000000,-122.537961
12,17,18,0.000000,-123.316846
12,17,20,0.000000,-122.915910
12,17,22,0.000000,-108.162578
12,17,24,0.000000,-125.499505
12,17,26,0.000000,-118.631776
12,17,28,0.000000,-115.439251
12,17,30,0.000000,-110.171311
12,17,32,0.000000,-113.895702
12,17,34,0.000000,-112.800018
12,17,36,0.000000,-125.798059
12,17,38,0.000000,-145.336979
12,17,40,0.000000,-119.771352
12,17,42,0.000000,-118.616980
12,17,44,0.000000,-107.417342
12,17,46,0.000000,-117.397336
12,17,48,0.000000,-116.111876
12,17,50,0.000000,-124.295119
12,17,52,0.000000,-101.009089
12,17,54,0.000000,-113.783706
12,17,56,0.000000,-125.573316
12,17,58,0.000000,-115.493977
12,18,0,0.000000,-127.614875
12,18,2,0.000000,-126.778787
12,18,4,0.000000,-116.605616
12,18,6,0.000000,-104.790023
12,18,8,0.000000,-122.331221
12,18,10,0.000000,-109.497387
12,18,12,0.000000,-110.979884
12,18,14,0.000000,-116.971951
12,18,16,0.000000,-131.217143
12,18,18,0.000000,-118.186440
12,18,20,0.000000,-106.077246
12,18,22,0.000000,-126.135673
12,18,24,0.000000,-113.580929
12,18,26,0.000000,-108.165896
12,18,28,0.000000,-117.764323
12,18,30,0.000000,-110.681519
12,18,32,0.000000,-115.993133
12,18,34,0.000000,-121.942235
12,18,36,0.000000,-120.313106
12,18,38,0.000000,-97.244269
12,18,40,0.000000,-114.786025
12,18,42,0.000000,-111.641560
12,18,44,0.000000,-115.301099
12,18,46,0.000000,-125.966043
12,18,48,0.000000,-113.245930
12,18,50,0.000000,-118.487742
12,18,52,0.000000,-113.148179
12,18,54,0.000000,-124.335561
12,18,56,0.000000,-113.218547
12,18,58,0.000000,-121.368065
12,19,0,0.000000,-92.864195
12,19,2,0.000000,-120.408288
12,19,4,0.000000,-121.291273
12,19,6,0.000000,-107.578024
12,19,8,0.000000,-110.093466
12,19,10,0.000000,-121.556271
12,19,12,0.000000,-117.937050
12,19,14,0.000000,-117.932275
12,19,16,0.000000,-106.485538
12,19,18,0.000000,-121.148533
12,19,20,0.000000,-114.464794
12,19,22,0.000000,-111.523045
12,19,24,0.000000,-117.232630
12,19,26,0.000000,-113.923940
12,19,28,0.000000,-94.735415
12,19,30,0.000000,-88.051313
12,19,32,0.000000,-121.099625
12,19,34,0.000000,-110.453153
12,19,36,0.000000,-118.982765
12,19,38,0.000000,-115.299004
12,19,40,0.000000,-127.303964
12,19,42,0.000000,-104.613858
12,19,44,0.000000,-117.502908
12,19,46,0.000000,-110.478647
12,19,48,0.000000,-112.703841
12,19,50,0.000000,-115.008794
12,19,52,0.000000,-113.358488
12,19,54,0.000000,-109.406232
12,19,56,0.000000,-109.385751
12,19,58,0.000000,-113.151206
12,20,0,0.000000,-112.662253
12,20,2,0.000000,-121.438636
12,20,4,0.000000,-110.505193
12,20,6,0.000000,-114.972391
12,20,8,0.000000,-119.845495
12,20,10,0.000000,-114.716655
12,20,12,0.000000,-102.607305
12,20,14,0.000000,-101.510591
12,20,16,0.000000,-123.431822
12,20,18,0.000000,-111.678616
12,20,20,0.000000,-112.255692
12,20,22,0.000000,-115.068630
12,20,24,0.000000,-121.935297
12,20,26,0.000000,-107.344045
12,20,28,0.000000,-122.278074
12,20,30,0.000000,-112.602450
12,20,32,0.000000,-104.616405
12,20,34,0.000000,-100.833409
12,20,36,0.000000,-115.582725
12,20,38,0.000000,-110.128878
12,20,40,0.000000,-121.571063
12,20,42,0.000000,-103.602242
12,20,44,0.000000,-101.772290
12,20,46,0.000000,-110.063087
12,20,48,0.000000,-103.088430
12,20,50,0.000000,-122.195993
12,20,52,0.000000,-128.729900
12,20,54,0.000000,-102.713450
12,20,56,0.000000,-121.969756
12,20,58,0.000000,-106.557054
12,21,0,0.000000,-120.856131
12,21,2,0.000000,-110.142751
12,21,4,0.000000,-126.817716
12,21,6,0.000000,-118.169272
12,21,8,0.000000,-108.636748
12,21,10,0.000000,-119.759872
12,21,12,0.000000,-105.580260
12,21,14,0.000000,-119.799662
12,21,16,0.000000,-117.849885
12,21,18,0.000000,-121.628744
12,21,20,0.000000,-115.695502
12,21,22,0.000000,-107.749826
12,21,24,0.000000,-118.359772
12,21,26,0.000000,-114.186737
12,21,28,0.000000,-110.559964
12,21,30,0.000000,-114.574975
12,21,32,0.000000,-122.400951
12,21,34,0.000000,-109.907955
12,21,36,0.000000,-127.768563
12,21,38,0.000000,-122.978685
12,21,40,0.000000,-91.290868
12,21,42,0.000000,-127.391976
12,21,44,0.000000,-122.836125
12,21,46,0.000000,-109.415451
12,21,48,0.000000,-129.706714
12,21,50,0.000000,-118.437325
12,21,52,0.000000,-120.046377
12,21,54,0.000000,-120.307149
12,21,56,0.000000,-121.658178
12,21,58,0.000000,-102.442001
12,22,0,0.000000,-115.157074
12,22,2,0.000000,-123.001150
12,22,4,0.000000,-116.375288
12,22,6,0.000000,-136.292253
12,22,8,0.000000,-129.474791
12,22,10,0.000000,-117.870299
12,22,12,0.000000,-125.780403
12,22,14,0.000000,-119.036134
12,22,16,0.000000,-117.539659
12,22,18,0.000000,-123.556815
12,22,20,0.000000,-123.838044
12,22,22,0.000000,-106.231447
12,22,24,0.000000,-118.188253
12,22,26,0.000000,-123.711396
12,22,28,0.000000,-125.564090
12,22,30,0.000000,-117.247035
12,22,32,0.000000,-105.153528
12,22,34,0.000000,-109.022278
12,22,36,0.000000,-110.606049
12,22,38,0.000000,-116.608528
12,22,40,0.000000,-117.077414
12,22,42,0.000000,-120.929791
12,22,44,0.000000,-118.359583
12,22,46,0.000000,-118.255248
12,22,48,0.000000,-111.503210
12,22,50,0.000000,-124.220592
12,22,52,0.000000,-123.094227
12,22,54,0.000000,-122.066506
12,22,56,0.000000,-110.422273
12,22,58,0.000000,-113.170524
12,23,0,0.000000,-118.963786
12,23,2,0.000000,-106.748216
12,23,4,0.000000,-116.950389
12,23,6,0.000000,-114.830555
12,23,8,0.000000,-111.310245
12,23,10,0.000000,-110.845823
12,23,12,0.000000,-103.310592
12,23,14,0.000000,-102.994882
12,23,16,0.000000,-114.640375
12,23,18,0.000000,-129.361970
12,23,20,0.000000,-125.103106
12,23,22,0.000000,-124.499660
12,23,24,0.000000,-118.288774
12,23,26,0.000000,-119.630830
12,23,28,0.000000,-117.767329
12,23,30,0.000000,-128.757917
12,23,32,0.000000,-121.633208
12,23,34,0.000000,-121.643825
12,23,36,0.000000,-122.305848
12,23,38,0.000000,-121.570903
12,23,40,0.000000,-122.143116
12,23,42,0.000000,-116.320170
12,23,44,0.000000,-106.816150
12,23,46,0.000000,-123.377693
12,23,48,0.000000,-112.604868
12,23,50,0.000000,-119.082405
12,23,52,0.000000,-107.893454
12,23,54,0.000000,-113.263342
12,23,56,0.000000,-110.852773
12,23,58,0.000000,-112.581928
12,24,0,0.000000,-108.403728
12,24,2,0.000000,-99.507389
12,24,4,0.000000,-112.888245
12,24,6,0.000000,-108.097768
12,24,8,0.000000,-116.717655
12,24,10,0.000000,-105.898671
12,24,12,0.000000,-115.480848
12,24,14,0.000000,-106.162914
12,24,16,0.000000,-112.173931
12,24,18,0.000000,-99.747927
12,24,20,0.000000,-102.490164
12,24,22,0.000000,-125.896095
12,24,24,0.000000,-119.526397
12,24,26,0.000000,-126.753754
12,24,28,0.000000,-117.047633
12,24,30,0.000000,-120.545876
12,24,32,0.000000,-120.529768
12,24,34,0.000000,-118.491388
12,24,36,0.000000,-108.401993
12,24,38,0.000000,-122.023888
12,24,40,0.000000,-105.389963
12,24,42,0.000000,-117.889469
12,24,44,0.000000,-122.413581
12,24,46,0.000000,-119.525351
12,24,48,0.000000,-114.696428
12,24,50,0.000000,-129.995919
12,24,52,0.000000,-117.215703
12,24,54,0.000000,-99.760576
12,24,56,0.000000,-114.034255
12,24,58,0.000000,-114.403579
12,25,0,0.000000,-104.844423
12,25,2,0.000000,-103.874297
12,25,4,0.000000,-100.447624
12,25,6,0.000000,-114.355912
12,25,8,0.000000,-107.592301
12,25,10,0.000000,-125.605264
12,25,12,0.000000,-108.973973
12,25,14,0.000000,-120.064433
12,25,16,0.000000,-114.927259
12,25,18,0.000000,-120.507178
12,25,20,0.000000,-134.454782
12,25,22,0.000000,-113.144038
12,25,24,0.000000,-126.186256
12,25,26,0.000000,-111.744810
12,25,28,0.000000,-111.682837
12,25,30,0.000000,-108.922670
12,25,32,0.000000,-105.882140
12,25,34,0.000000,-117.022035
12,25,36,0.000000,-99.311562
12,25,38,0.000000,-113.097767
12,25,40,0.000000,-108.228305
12,25,42,0.000000,-122.044396
12,25,44,0.000000,-111.984654
12,25,46,0.000000,-115.198022
12,25,48,0.000000,-123.796835
12,25,50,0.000000,-111.403979
12,25,52,0.000000,-118.827719
12,25,54,0.000000,-98.710362
12,25,56,0.000000,-100.852108
12,25,58,0.000000,-122.094548
12,26,0,0.000000,-126.608504
12,26,2,0.000000,-119.443453
12,26,4,0.000000,-112.777540
12,26,6,0.000000,-112.223434
12,26,8,0.000000,-135.533481
12,26,10,0.000000,-125.666623
12,26,12,0.000000,-114.617444
12,26,14,0.000000,-126.183500
12,26,16,0.000000,-127.300989
12,26,18,0.000000,-118.518831
12,26,20,0.000000,-120.584370
12,26,22,0.000000,-118.383272
12,26,24,0.000000,-107.150829
12,26,26,0.000000,-119.325788
12,26,28,0.000000,-124.585547
12,26,30,0.000000,-116.835235
12,26,32,0.000000,-118.140261
12,26,34,0.000000,-136.950116
12,26,36,0.000000,-129.036452
12,26,38,0.000000,-113.106325
12,26,40,0.000000,-119.808797
12,26,42,0.000000,-119.306000
12,26,44,0.000000,-122.057276
12,26,46,0.000000,-100.618867
12,26,48,0.000000,-115.966450
12,26,50,0.000000,-108.898175
12,26,52,0.000000,-100.775914
12,26,54,0.000000,-123.829661
12,26,56,0.000000,-132.424055
12,26,58,0.000000,-118.398273
12,27,0,0.000000,-123.341378
12,27,2,0.000000,-118.852110
12,27,4,0.000000,-131.331758
12,27,6,0.000000,-120.708451
12,27,8,0.000000,-117.231776
12,27,10,0.000000,-115.053886
12,27,12,0.000000,-128.197270
12,27,14,0.000000,-124.518622
12,27,16,0.000000,-128.524347
12,27,18,0.000000,-120.183675
12,27,20,0.000000,-123.489349
12,27,22,0.000000,-128.736783
