hour,minute,second,fractional second,intensity(dBm)
0,1,1,0.000000,-108.972000
0,1,11,0.000000,-110.984001
0,1,22,0.000000,-116.788002
0,1,34,0.000000,-109.279999
0,1,44,0.000000,-109.584000
0,1,55,0.000000,-110.171997
0,2,6,0.000000,-104.307999
0,2,17,0.000000,-107.755997
0,2,27,0.000000,-108.199997
0,2,38,0.000000,-107.891998
0,2,49,0.000000,-107.264000
0,3,0,0.000000,-112.379997
0,3,11,0.000000,-106.963997
0,3,22,0.000000,-103.944000
0,3,34,0.000000,-113.788002
0,3,44,0.000000,-104.152000
0,3,55,0.000000,-107.996002
0,4,6,0.000000,-104.608002
0,4,17,0.000000,-103.000000
0,4,28,0.000000,-112.304001
0,4,39,0.000000,-107.879997
0,4,50,0.000000,-107.475998
0,5,1,0.000000,-106.907997
0,5,12,0.000000,-106.276001
0,5,23,0.000000,-111.940002
0,5,34,0.000000,-101.811996
0,5,45,0.000000,-108.571999
0,5,56,0.000000,-107.531998
0,6,7,0.000000,-103.108002
0,6,18,0.000000,-108.043999
0,6,29,0.000000,-107.435997
0,6,40,0.000000,-107.087997
0,6,51,0.000000,-106.652000
0,7,2,0.000000,-118.912003
0,7,13,0.000000,-105.292000
0,7,24,0.000000,-108.400002
0,7,34,0.000000,-109.515999
0,7,45,0.000000,-111.456001
0,7,57,0.000000,-105.112000
0,8,7,0.000000,-104.720001
0,8,18,0.000000,-108.764000
0,8,29,0.000000,-106.884003
0,8,40,0.000000,-100.671997
0,8,50,0.000000,-108.575996
0,9,1,0.000000,-104.080002
0,9,12,0.000000,-106.487999
0,9,23,0.000000,-106.968002
0,9,34,0.000000,-106.519997
0,9,45,0.000000,-107.491997
0,9,56,0.000000,-101.472000
0,10,7,0.000000,-107.491997
0,10,18,0.000000,-103.444000
0,10,30,0.000000,-110.036003
0,10,41,0.000000,-106.295998
0,10,51,0.000000,-110.344002
0,11,2,0.000000,-110.671997
0,11,13,0.000000,-112.459999
0,11,24,0.000000,-101.323997
0,11,35,0.000000,-115.935997
0,11,46,0.000000,-107.332001
0,11,57,0.000000,-107.480003
0,12,8,0.000000,-108.335999
0,12,19,0.000000,-109.704002
0,12,30,0.000000,-99.968002
0,12,42,0.000000,-106.795998
0,12,52,0.000000,-103.059998
0,13,3,0.000000,-110.947998
0,13,14,0.000000,-107.468002
0,13,25,0.000000,-105.531998
0,13,37,0.000000,-99.503998
0,13,47,0.000000,-110.316002
0,13,58,0.000000,-102.084000
0,14,9,0.000000,-111.524002
0,14,20,0.000000,-104.620003
0,14,31,0.000000,-107.632004
0,14,42,0.000000,-109.000000
0,14,53,0.000000,-105.571999
0,15,4,0.000000,-110.199997
0,15,15,0.000000,-99.940002
0,15,26,0.000000,-104.624001
0,15,36,0.000000,-113.944000
0,15,47,0.000000,-110.112000
0,15,58,0.000000,-103.968002
0,16,9,0.000000,-99.092003
0,16,20,0.000000,-112.888000
0,16,31,0.000000,-109.580002
0,16,42,0.000000,-99.891998
0,16,53,0.000000,-114.991997
0,17,4,0.000000,-107.348000
0,17,15,0.000000,-105.891998
0,17,26,0.000000,-109.043999
0,17,38,0.000000,-107.643997
0,17,48,0.000000,-114.188004
0,17,59,0.000000,-111.276001
0,18,10,0.000000,-110.447998
0,18,21,0.000000,-109.528000
0,18,32,0.000000,-109.608002
0,18,43,0.000000,-107.568001
0,18,54,0.000000,-108.755997
0,19,5,0.000000,-105.160004
0,19,16,0.000000,-106.019997
0,19,27,0.000000,-111.199997
0,19,38,0.000000,-110.396004
0,19,49,0.000000,-107.744003
0,20,0,0.000000,-109.603996
0,20,11,0.000000,-113.807999
0,20,22,0.000000,-102.776001
0,20,33,0.000000,-101.431999
0,20,44,0.000000,-103.452003
0,20,55,0.000000,-110.643997
0,21,6,0.000000,-108.468002
0,21,17,0.000000,-105.820000
0,21,28,0.000000,-106.695999
0,21,39,0.000000,-108.655998
0,21,50,0.000000,-106.124001
0,22,1,0.000000,-107.112000
0,22,12,0.000000,-100.180000
0,22,23,0.000000,-108.288002
0,22,34,0.000000,-108.512001
0,22,45,0.000000,-104.244003
0,22,56,0.000000,-102.536003
0,23,7,0.000000,-106.903999
0,23,18,0.000000,-105.239998
0,23,29,0.000000,-115.667999
0,23,40,0.000000,-116.683998
0,23,51,0.000000,-111.584000
0,24,2,0.000000,-115.092003
0,24,13,0.000000,-108.723999
0,24,24,0.000000,-105.208000
0,24,36,0.000000,-106.136002
0,24,46,0.000000,-107.239998
0,24,57,0.000000,-109.940002
0,25,8,0.000000,-107.952003
0,25,19,0.000000,-111.716003
0,25,30,0.000000,-104.223999
0,25,41,0.000000,-103.232002
0,25,52,0.000000,-108.412003
0,26,3,0.000000,-113.779999
0,26,14,0.000000,-113.528000
0,26,25,0.000000,-103.472000
0,26,35,0.000000,-109.571999
0,26,46,0.000000,-104.155998
0,26,57,0.000000,-105.863998
0,27,8,0.000000,-107.660004
0,27,19,0.000000,-105.484001
0,27,30,0.000000,-107.984001
0,27,40,0.000000,-105.744003
0,27,51,0.000000,-104.608002
0,28,2,0.000000,-108.171997
0,28,13,0.000000,-108.047997
0,28,24,0.000000,-104.711998
0,28,35,0.000000,-109.952003
0,28,46,0.000000,-104.080002
0,28,57,0.000000,-104.484001
0,29,8,0.000000,-103.475998
0,29,19,0.000000,-100.260002
0,29,29,0.000000,-108.351997
0,29,40,0.000000,-107.543999
0,29,51,0.000000,-108.071999
0,30,2,0.000000,-105.751999
0,30,13,0.000000,-103.944000
0,30,24,0.000000,-114.372002
0,30,35,0.000000,-112.416000
0,30,46,0.000000,-114.288002
0,30,57,0.000000,-105.956001
0,31,9,0.000000,-107.316002
0,31,19,0.000000,-102.132004
0,31,30,0.000000,-108.459999
0,31,41,0.000000,-112.615997
0,31,52,0.000000,-102.311996
0,32,3,0.000000,-105.080002
0,32,14,0.000000,-111.848000
0,32,25,0.000000,-99.500000
0,32,36,0.000000,-112.304001
0,32,47,0.000000,-113.031998
0,32,58,0.000000,-116.255997
0,33,9,0.000000,-100.452003
0,33,20,0.000000,-108.075996
0,33,31,0.000000,-109.928001
0,33,42,0.000000,-107.940002
0,33,53,0.000000,-107.547997
0,34,3,0.000000,-114.519997
0,34,14,0.000000,-106.199997
0,34,25,0.000000,-109.400002
0,34,36,0.000000,-105.968002
0,34,48,0.000000,-106.363998
0,34,58,0.000000,-103.708000
0,35,9,0.000000,-108.660004
0,35,20,0.000000,-106.632004
0,35,31,0.000000,-106.788002
0,35,42,0.000000,-110.304001
0,35,54,0.000000,-111.444000
0,36,4,0.000000,-111.428001
0,36,15,0.000000,-104.400002
0,36,26,0.000000,-107.643997
0,36,37,0.000000,-107.660004
0,36,47,0.000000,-105.459999
0,36,58,0.000000,-110.952003
0,37,9,0.000000,-110.875999
0,37,20,0.000000,-110.503998
0,37,31,0.000000,-113.972000
0,37,42,0.000000,-108.419998
0,37,53,0.000000,-103.991997
0,38,4,0.000000,-117.232002
0,38,15,0.000000,-101.695999
0,38,26,0.000000,-105.736000
0,38,37,0.000000,-107.559998
0,38,48,0.000000,-103.944000
0,38,59,0.000000,-104.040001
0,39,10,0.000000,-106.307999
0,39,20,0.000000,-108.440002
0,39,31,0.000000,-103.744003
0,39,42,0.000000,-103.463997
0,39,53,0.000000,-115.900002
0,40,3,0.000000,-114.015999
0,40,14,0.000000,-110.683998
0,40,26,0.000000,-106.064003
0,40,36,0.000000,-109.279999
0,40,47,0.000000,-114.667999
0,40,58,0.000000,-106.152000
0,41,9,0.000000,-100.708000
0,41,20,0.000000,-105.132004
0,41,31,0.000000,-105.276001
0,41,43,0.000000,-110.891998
0,41,53,0.000000,-111.167999
0,42,4,0.000000,-110.223999
0,42,16,0.000000,-104.592003
0,42,26,0.000000,-109.496002
0,42,37,0.000000,-101.220001
0,42,48,0.000000,-105.292000
0,42,59,0.000000,-109.692001
0,43,10,0.000000,-110.503998
0,43,21,0.000000,-116.851997
0,43,33,0.000000,-108.047997
0,43,43,0.000000,-107.344002
0,43,54,0.000000,-104.624001
0,44,5,0.000000,-104.972000
0,44,16,0.000000,-106.660004
0,44,27,0.000000,-111.931999
0,44,39,0.000000,-105.947998
0,44,49,0.000000,-101.444000
0,45,0,0.000000,-103.991997
0,45,11,0.000000,-111.800003
0,45,22,0.000000,-108.120003
0,45,33,0.000000,-106.132004
0,45,44,0.000000,-109.323997
0,45,55,0.000000,-109.003998
0,46,6,0.000000,-115.428001
0,46,17,0.000000,-106.660004
0,46,28,0.000000,-105.192001
0,46,39,0.000000,-111.136002
0,46,50,0.000000,-103.272003
0,47,1,0.000000,-106.400002
0,47,12,0.000000,-106.452003
0,47,23,0.000000,-106.751999
0,47,34,0.000000,-110.223999
0,47,45,0.000000,-108.103996
0,47,56,0.000000,-116.912003
0,48,7,0.000000,-105.688004
0,48,18,0.000000,-113.120003
0,48,29,0.000000,-107.047997
0,48,40,0.000000,-109.059998
0,48,51,0.000000,-103.160004
0,49,2,0.000000,-105.584000
0,49,13,0.000000,-108.732002
0,49,24,0.000000,-107.199997
0,49,34,0.000000,-107.024002
0,49,45,0.000000,-110.515999
0,49,56,0.000000,-101.919998
0,50,7,0.000000,-117.120003
0,50,18,0.000000,-106.987999
0,50,29,0.000000,-112.612000
0,50,40,0.000000,-103.823997
0,50,51,0.000000,-106.227997
0,51,2,0.000000,-101.723999
0,51,13,0.000000,-109.292000
0,51,24,0.000000,-109.160004
0,51,35,0.000000,-104.676003
0,51,46,0.000000,-107.276001
0,51,57,0.000000,-103.835999
0,52,8,0.000000,-117.251999
0,52,19,0.000000,-110.084000
0,52,30,0.000000,-104.928001
0,52,41,0.000000,-108.688004
0,52,52,0.000000,-104.251999
0,53,3,0.000000,-109.084000
0,53,14,0.000000,-109.148003
0,53,25,0.000000,-103.919998
0,53,36,0.000000,-105.767998
0,53,47,0.000000,-110.223999
0,53,58,0.000000,-101.435997
0,54,9,0.000000,-107.251999
0,54,20,0.000000,-109.695999
0,54,31,0.000000,-116.208000
0,54,42,0.000000,-103.419998
0,54,54,0.000000,-107.832001
0,55,4,0.000000,-104.764000
0,55,15,0.000000,-112.363998
0,55,26,0.000000,-104.400002
0,55,38,0.000000,-105.615997
0,55,48,0.000000,-108.919998
0,55,59,0.000000,-108.267998
0,56,10,0.000000,-108.220001
0,56,21,0.000000,-107.059998
0,56,32,0.000000,-107.727997
0,56,43,0.000000,-112.807999
0,56,54,0.000000,-105.080002
0,57,5,0.000000,-108.739998
0,57,16,0.000000,-107.407997
0,57,27,0.000000,-113.863998
0,57,38,0.000000,-111.400002
0,57,49,0.000000,-103.540001
0,58,0,0.000000,-105.192001
0,58,11,0.000000,-108.800003
0,58,22,0.000000,-110.559998
0,58,33,0.000000,-107.515999
0,58,44,0.000000,-115.139999
0,58,55,0.000000,-105.519997
0,59,6,0.000000,-105.096001
0,59,18,0.000000,-103.980003
0,59,28,0.000000,-107.984001
0,59,39,0.000000,-116.208000
0,59,50,0.000000,-104.807999
1,0,1,0.000000,-113.972000
1,0,12,0.000000,-108.860001
1,0,24,0.000000,-106.856003
1,0,34,0.000000,-110.435997
1,0,45,0.000000,-104.199997
1,0,56,0.000000,-108.431999
1,1,8,0.000000,-108.379997
1,1,19,0.000000,-104.879997
1,1,29,0.000000,-104.307999
1,1,40,0.000000,-108.059998
1,1,51,0.000000,-108.139999
1,2,2,0.000000,-107.316002
1,2,13,0.000000,-112.924004
1,2,24,0.000000,-105.435997
1,2,35,0.000000,-108.711998
1,2,47,0.000000,-106.676003
1,2,58,0.000000,-115.760002
1,3,8,0.000000,-102.575996
1,3,19,0.000000,-110.475998
1,3,30,0.000000,-107.176003
1,3,41,0.000000,-105.064003
1,3,52,0.000000,-104.348000
1,4,3,0.000000,-104.972000
1,4,13,0.000000,-108.388000
1,4,24,0.000000,-102.860001
1,4,35,0.000000,-103.695999
1,4,46,0.000000,-110.655998
1,4,57,0.000000,-107.223999
1,5,8,0.000000,-100.800003
1,5,19,0.000000,-106.692001
1,5,30,0.000000,-102.459999
1,5,42,0.000000,-103.388000
1,5,52,0.000000,-107.160004
1,6,3,0.000000,-103.223999
1,6,14,0.000000,-109.400002
1,6,25,0.000000,-104.040001
1,6,36,0.000000,-102.431999
1,6,48,0.000000,-105.292000
1,6,58,0.000000,-106.188004
1,7,9,0.000000,-108.463997
1,7,20,0.000000,-112.655998
1,7,31,0.000000,-110.300003
1,7,42,0.000000,-109.407997
1,7,53,0.000000,-108.136002
1,8,3,0.000000,-111.807999
1,8,15,0.000000,-110.223999
1,8,25,0.000000,-106.316002
1,8,36,0.000000,-104.015999
1,8,47,0.000000,-111.244003
1,8,58,0.000000,-102.311996
1,9,9,0.000000,-115.407997
1,9,20,0.000000,-114.935997
1,9,31,0.000000,-104.820000
1,9,42,0.000000,-110.612000
1,9,53,0.000000,-104.564003
1,10,4,0.000000,-106.940002
1,10,15,0.000000,-105.143997
1,10,26,0.000000,-105.792000
1,10,37,0.000000,-96.160004
1,10,48,0.000000,-105.875999
1,10,59,0.000000,-109.867996
1,11,10,0.000000,-105.019997
1,11,20,0.000000,-107.652000
1,11,32,0.000000,-106.188004
1,11,42,0.000000,-117.204002
1,11,53,0.000000,-102.472000
1,12,4,0.000000,-104.028000
1,12,15,0.000000,-109.683998
1,12,26,0.000000,-104.400002
1,12,37,0.000000,-110.059998
1,12,48,0.000000,-101.512001
1,12,59,0.000000,-109.584000
1,13,10,0.000000,-106.867996
1,13,21,0.000000,-101.416000
1,13,32,0.000000,-112.164001
1,13,43,0.000000,-102.783997
1,13,55,0.000000,-102.935997
1,14,5,0.000000,-104.972000
1,14,16,0.000000,-109.375999
1,14,27,0.000000,-107.863998
1,14,38,0.000000,-108.863998
1,14,49,0.000000,-107.075996
1,15,0,0.000000,-121.143997
1,15,11,0.000000,-110.683998
1,15,22,0.000000,-107.124001
1,15,33,0.000000,-107.412003
1,15,44,0.000000,-108.751999
1,15,55,0.000000,-106.503998
1,16,6,0.000000,-108.524002
1,16,17,0.000000,-103.472000
1,16,28,0.000000,-110.627998
1,16,39,0.000000,-105.064003
1,16,51,0.000000,-107.671997
1,17,1,0.000000,-109.844002
1,17,12,0.000000,-110.783997
1,17,23,0.000000,-105.239998
1,17,34,0.000000,-103.012001
1,17,45,0.000000,-105.356003
1,17,56,0.000000,-113.851997
1,18,7,0.000000,-104.524002
1,18,19,0.000000,-107.844002
1,18,29,0.000000,-103.192001
1,18,40,0.000000,-105.779999
1,18,51,0.000000,-99.536003
1,19,2,0.000000,-103.335999
1,19,13,0.000000,-107.059998
1,19,24,0.000000,-103.012001
1,19,35,0.000000,-104.848000
1,19,46,0.000000,-115.760002
1,19,57,0.000000,-101.167999
1,20,8,0.000000,-102.944000
1,20,18,0.000000,-111.867996
1,20,29,0.000000,-104.080002
1,20,40,0.000000,-102.484001
1,20,50,0.000000,-102.103996
1,21,1,0.000000,-107.223999
1,21,12,0.000000,-101.795998
1,21,23,0.000000,-103.400002
1,21,35,0.000000,-109.648003
1,21,45,0.000000,-106.755997
1,21,56,0.000000,-110.199997
1,22,7,0.000000,-101.143997
1,22,18,0.000000,-112.879997
1,22,29,0.000000,-109.811996
1,22,40,0.000000,-99.980003
1,22,51,0.000000,-104.536003
1,23,2,0.000000,-100.452003
1,23,13,0.000000,-105.975998
1,23,24,0.000000,-113.851997
1,23,35,0.000000,-108.739998
1,23,46,0.000000,-109.751999
1,23,57,0.000000,-113.412003
1,24,8,0.000000,-113.332001
1,24,19,0.000000,-109.627998
1,24,30,0.000000,-109.540001
1,24,41,0.000000,-104.167999
1,24,52,0.000000,-109.856003
1,25,3,0.000000,-112.643997
1,25,14,0.000000,-105.239998
1,25,25,0.000000,-108.480003
1,25,36,0.000000,-105.223999
1,25,47,0.000000,-107.384003
1,25,58,0.000000,-108.571999
1,26,10,0.000000,-108.531998
1,26,20,0.000000,-103.323997
1,26,31,0.000000,-112.695999
1,26,42,0.000000,-111.524002
1,26,53,0.000000,-105.891998
1,27,4,0.000000,-108.639999
1,27,15,0.000000,-108.536003
1,27,27,0.000000,-117.220001
1,27,37,0.000000,-106.508003
1,27,48,0.000000,-109.199997
1,27,59,0.000000,-106.456001
1,28,10,0.000000,-105.652000
1,28,21,0.000000,-102.068001
1,28,32,0.000000,-106.536003
1,28,42,0.000000,-106.503998
1,28,53,0.000000,-106.103996
1,29,4,0.000000,-103.171997
1,29,15,0.000000,-104.972000
1,29,26,0.000000,-110.931999
1,29,38,0.000000,-101.323997
1,29,48,0.000000,-108.468002
1,30,0,0.000000,-106.008003
1,30,10,0.000000,-106.367996
1,30,21,0.000000,-112.639999
1,30,32,0.000000,-107.776001
1,30,43,0.000000,-113.080002
1,30,54,0.000000,-105.223999
1,31,5,0.000000,-112.008003
1,31,16,0.000000,-100.764000
1,31,27,0.000000,-109.615997
1,31,39,0.000000,-104.704002
1,31,50,0.000000,-110.727997
1,32,0,0.000000,-107.424004
1,32,11,0.000000,-106.115997
1,32,22,0.000000,-112.320000
1,32,33,0.000000,-106.328003
1,32,44,0.000000,-105.484001
1,32,56,0.000000,-104.216003
1,33,6,0.000000,-106.732002
1,33,17,0.000000,-101.524002
1,33,28,0.000000,-107.367996
1,33,39,0.000000,-102.916000
1,33,50,0.000000,-110.204002
1,34,2,0.000000,-111.807999
1,34,12,0.000000,-107.559998
1,34,24,0.000000,-107.316002
1,34,34,0.000000,-108.320000
1,34,45,0.000000,-108.167999
1,34,56,0.000000,-108.888000
1,35,7,0.000000,-106.648003
1,35,19,0.000000,-104.472000
1,35,29,0.000000,-108.711998
1,35,40,0.000000,-119.344002
1,35,51,0.000000,-112.075996
1,36,2,0.000000,-104.552002
1,36,13,0.000000,-105.307999
1,36,25,0.000000,-119.155998
1,36,35,0.000000,-105.096001
1,36,46,0.000000,-106.124001
1,36,57,0.000000,-113.751999
1,37,8,0.000000,-107.996002
1,37,20,0.000000,-111.211998
1,37,30,0.000000,-112.459999
1,37,41,0.000000,-103.160004
1,37,52,0.000000,-111.952003
1,38,3,0.000000,-111.167999
1,38,14,0.000000,-101.220001
1,38,25,0.000000,-102.848000
1,38,36,0.000000,-105.391998
1,38,47,0.000000,-117.627998
1,38,58,0.000000,-111.295998
1,39,9,0.000000,-110.276001
1,39,20,0.000000,-106.192001
1,39,31,0.000000,-111.515999
1,39,42,0.000000,-106.428001
1,39,54,0.000000,-102.896004
1,40,4,0.000000,-107.176003
1,40,15,0.000000,-108.916000
1,40,26,0.000000,-106.755997
1,40,37,0.000000,-115.491997
1,40,49,0.000000,-109.879997
1,40,59,0.000000,-102.183998
1,41,10,0.000000,-108.012001
1,41,21,0.000000,-110.875999
1,41,32,0.000000,-119.860001
1,41,44,0.000000,-102.832001
1,41,55,0.000000,-105.772003
1,42,5,0.000000,-115.472000
1,42,16,0.000000,-109.407997
1,42,27,0.000000,-109.472000
1,42,38,0.000000,-105.435997
1,42,50,0.000000,-102.884003
1,43,0,0.000000,-110.300003
1,43,11,0.000000,-101.456001
1,43,22,0.000000,-108.732002
1,43,34,0.000000,-110.236000
1,43,44,0.000000,-101.431999
1,43,56,0.000000,-113.723999
1,44,6,0.000000,-107.800003
1,44,17,0.000000,-106.931999
1,44,28,0.000000,-112.335999
1,44,39,0.000000,-118.143997
1,44,51,0.000000,-106.307999
1,45,1,0.000000,-105.652000
1,45,12,0.000000,-108.863998
1,45,23,0.000000,-108.000000
1,45,34,0.000000,-104.564003
1,45,45,0.000000,-100.639999
1,45,57,0.000000,-101.003998
1,46,7,0.000000,-111.612000
1,46,18,0.000000,-108.760002
1,46,29,0.000000,-105.556000
1,46,40,0.000000,-104.363998
1,46,51,0.000000,-101.208000
1,47,3,0.000000,-114.367996
1,47,13,0.000000,-104.092003
1,47,24,0.000000,-110.716003
1,47,35,0.000000,-109.211998
1,47,46,0.000000,-103.431999
1,47,57,0.000000,-103.052002
1,48,9,0.000000,-113.624001
1,48,19,0.000000,-111.195999
1,48,30,0.000000,-109.627998
1,48,41,0.000000,-107.124001
1,48,52,0.000000,-105.636002
1,49,3,0.000000,-102.132004
1,49,14,0.000000,-113.944000
1,49,25,0.000000,-105.391998
1,49,36,0.000000,-112.624001
1,49,47,0.000000,-106.040001
1,49,58,0.000000,-112.396004
1,50,10,0.000000,-110.767998
1,50,20,0.000000,-110.012001
1,50,31,0.000000,-109.952003
1,50,42,0.000000,-105.292000
1,50,53,0.000000,-102.916000
1,51,4,0.000000,-112.403999
1,51,16,0.000000,-107.036003
1,51,26,0.000000,-107.968002
1,51,37,0.000000,-102.655998
1,51,48,0.000000,-110.963997
1,51,59,0.000000,-104.232002
1,52,10,0.000000,-113.739998
1,52,22,0.000000,-117.379997
1,52,32,0.000000,-116.547997
1,52,43,0.000000,-102.776001
1,52,54,0.000000,-107.396004
1,53,5,0.000000,-112.900002
1,53,16,0.000000,-111.531998
1,53,28,0.000000,-112.379997
1,53,38,0.000000,-107.124001
1,53,49,0.000000,-107.984001
1,54,0,0.000000,-102.311996
1,54,11,0.000000,-110.276001
1,54,22,0.000000,-104.648003
1,54,34,0.000000,-107.575996
1,54,44,0.000000,-112.363998
1,54,55,0.000000,-112.947998
1,55,6,0.000000,-105.307999
1,55,18,0.000000,-102.811996
1,55,28,0.000000,-103.388000
1,55,40,0.000000,-110.459999
1,55,50,0.000000,-104.552002
1,56,1,0.000000,-110.447998
1,56,12,0.000000,-108.059998
1,56,23,0.000000,-104.807999
1,56,34,0.000000,-114.000000
1,56,46,0.000000,-100.652000
1,56,56,0.000000,-107.276001
1,57,7,0.000000,-105.080002
1,57,18,0.000000,-111.444000
1,57,29,0.000000,-106.480003
1,57,40,0.000000,-105.356003
1,57,52,0.000000,-111.524002
1,58,2,0.000000,-103.431999
1,58,13,0.000000,-110.356003
1,58,24,0.000000,-108.596001
1,58,35,0.000000,-108.248001
1,58,46,0.000000,-105.952003
1,58,58,0.000000,-109.356003
1,59,8,0.000000,-108.367996
1,59,19,0.000000,-106.975998
1,59,31,0.000000,-107.744003
1,59,41,0.000000,-102.975998
1,59,52,0.000000,-111.867996
2,0,3,0.000000,-104.571999
2,0,14,0.000000,-105.751999
2,0,25,0.000000,-108.232002
2,0,36,0.000000,-102.888000
2,0,47,0.000000,-103.452003
2,0,58,0.000000,-104.115997
2,1,10,0.000000,-104.655998
2,1,20,0.000000,-109.615997
2,1,31,0.000000,-110.059998
2,1,43,0.000000,-112.928001
2,1,53,0.000000,-109.639999
2,2,4,0.000000,-104.335999
2,2,15,0.000000,-102.844002
2,2,26,0.000000,-110.800003
2,2,37,0.000000,-104.524002
2,2,48,0.000000,-107.276001
2,2,59,0.000000,-109.603996
2,3,10,0.000000,-101.139999
2,3,21,0.000000,-108.723999
2,3,32,0.000000,-110.655998
2,3,43,0.000000,-109.148003
2,3,55,0.000000,-108.248001
2,4,5,0.000000,-112.267998
2,4,16,0.000000,-112.236000
2,4,27,0.000000,-103.991997
2,4,38,0.000000,-108.935997
2,4,50,0.000000,-105.547997
2,5,0,0.000000,-105.192001
2,5,11,0.000000,-108.199997
2,5,22,0.000000,-106.276001
2,5,33,0.000000,-106.620003
2,5,44,0.000000,-103.732002
2,5,56,0.000000,-103.412003
2,6,6,0.000000,-103.584000
2,6,17,0.000000,-106.727997
2,6,28,0.000000,-104.103996
2,6,39,0.000000,-104.683998
2,6,50,0.000000,-104.884003
2,7,2,0.000000,-103.944000
2,7,12,0.000000,-105.491997
2,7,23,0.000000,-105.643997
2,7,34,0.000000,-112.056000
2,7,45,0.000000,-108.288002
2,7,56,0.000000,-108.400002
2,8,8,0.000000,-103.251999
2,8,19,0.000000,-111.856003
2,8,29,0.000000,-104.335999
2,8,40,0.000000,-109.547997
2,8,51,0.000000,-107.860001
2,9,2,0.000000,-109.304001
2,9,13,0.000000,-106.360001
2,9,25,0.000000,-105.688004
2,9,35,0.000000,-105.900002
2,9,46,0.000000,-110.828003
2,9,57,0.000000,-113.667999
2,10,9,0.000000,-109.528000
2,10,19,0.000000,-107.627998
2,10,31,0.000000,-106.916000
2,10,41,0.000000,-113.596001
2,10,52,0.000000,-106.348000
2,11,3,0.000000,-105.851997
2,11,15,0.000000,-108.543999
2,11,25,0.000000,-107.816002
2,11,37,0.000000,-105.192001
2,11,47,0.000000,-104.103996
2,11,58,0.000000,-109.304001
2,12,9,0.000000,-110.036003
2,12,20,0.000000,-104.216003
2,12,32,0.000000,-106.823997
2,12,42,0.000000,-108.431999
2,12,53,0.000000,-115.120003
2,13,4,0.000000,-109.739998
2,13,15,0.000000,-109.844002
2,13,26,0.000000,-111.216003
2,13,38,0.000000,-109.472000
2,13,48,0.000000,-104.468002
2,13,59,0.000000,-107.755997
2,14,10,0.000000,-114.844002
2,14,21,0.000000,-103.764000
2,14,32,0.000000,-105.779999
2,14,44,0.000000,-105.096001
2,14,54,0.000000,-105.952003
2,15,5,0.000000,-108.776001
2,15,16,0.000000,-104.283997
2,15,27,0.000000,-107.919998
2,15,38,0.000000,-105.620003
2,15,50,0.000000,-102.068001
2,16,0,0.000000,-106.944000
2,16,11,0.000000,-104.524002
2,16,22,0.000000,-102.848000
2,16,33,0.000000,-105.459999
2,16,44,0.000000,-112.987999
2,16,56,0.000000,-111.452003
2,17,6,0.000000,-101.944000
2,17,17,0.000000,-106.431999
2,17,28,0.000000,-104.223999
2,17,40,0.000000,-112.047997
2,17,50,0.000000,-104.028000
2,18,2,0.000000,-107.832001
2,18,12,0.000000,-110.632004
2,18,23,0.000000,-109.820000
2,18,34,0.000000,-113.472000
2,18,45,0.000000,-108.491997
2,18,57,0.000000,-105.599998
2,19,7,0.000000,-102.984001
2,19,18,0.000000,-106.540001
2,19,29,0.000000,-103.683998
2,19,40,0.000000,-107.848000
2,19,51,0.000000,-106.087997
2,20,2,0.000000,-101.856003
2,20,13,0.000000,-105.459999
2,20,24,0.000000,-102.195999
2,20,35,0.000000,-107.820000
2,20,47,0.000000,-105.339996
2,20,57,0.000000,-106.204002
2,21,9,0.000000,-110.236000
2,21,20,0.000000,-109.867996
2,21,30,0.000000,-108.267998
2,21,41,0.000000,-119.984001
2,21,52,0.000000,-109.003998
2,22,3,0.000000,-106.227997
2,22,14,0.000000,-107.792000
2,22,25,0.000000,-104.903999
2,22,36,0.000000,-106.428001
2,22,47,0.000000,-106.515999
2,22,59,0.000000,-107.848000
2,23,10,0.000000,-110.556000
2,23,20,0.000000,-103.484001
2,23,31,0.000000,-106.795998
2,23,42,0.000000,-108.944000
2,23,53,0.000000,-110.503998
2,24,4,0.000000,-103.835999
2,24,16,0.000000,-110.059998
2,24,26,0.000000,-104.748001
2,24,37,0.000000,-103.872002
2,24,48,0.000000,-113.024002
2,24,59,0.000000,-106.227997
2,25,11,0.000000,-102.008003
2,25,21,0.000000,-106.188004
2,25,32,0.000000,-106.068001
2,25,43,0.000000,-107.276001
2,25,54,0.000000,-107.860001
2,26,5,0.000000,-107.335999
2,26,17,0.000000,-109.108002
2,26,27,0.000000,-109.739998
2,26,38,0.000000,-104.779999
2,26,49,0.000000,-105.580002
2,27,0,0.000000,-104.255997
2,27,11,0.000000,-107.292000
2,27,23,0.000000,-106.944000
2,27,33,0.000000,-104.167999
2,27,44,0.000000,-117.783997
2,27,55,0.000000,-106.024002
2,28,6,0.000000,-110.012001
2,28,18,0.000000,-109.807999
2,28,28,0.000000,-103.944000
2,28,39,0.000000,-104.664001
2,28,50,0.000000,-106.664001
2,29,1,0.000000,-104.612000
2,29,12,0.000000,-104.928001
2,29,24,0.000000,-108.952003
2,29,34,0.000000,-106.192001
2,29,45,0.000000,-110.012001
2,29,56,0.000000,-108.183998
2,30,7,0.000000,-111.512001
2,30,18,0.000000,-99.624001
2,30,30,0.000000,-105.816002
2,30,40,0.000000,-103.755997
2,30,51,0.000000,-106.564003
2,31,2,0.000000,-105.816002
2,31,13,0.000000,-112.828003
