hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.735157,-84.740000
0,0,17,0.018745,-84.310000
0,0,27,0.313334,-85.030000
0,0,37,0.607923,-83.780000
0,0,47,0.904512,-81.570000
0,0,58,0.200101,-87.920000
0,1,8,0.499690,-82.490000
0,1,18,0.791278,-78.740000
0,1,29,0.084867,-85.700000
0,1,39,0.379456,-85.130000
0,1,49,0.680045,-81.650000
0,1,59,0.974634,-84.760000
0,2,10,0.267223,-82.120000
0,2,20,0.543810,-86.030000
0,2,30,0.836399,-83.960000
0,2,41,0.131988,-83.080000
0,2,51,0.430577,-87.040000
0,3,1,0.726166,-86.700000
0,3,12,0.008754,-82.980000
0,3,22,0.293343,-83.530000
0,3,32,0.572930,-84.160000
0,3,42,0.868519,-81.360000
0,3,53,0.165108,-84.820000
0,4,3,0.459697,-88.380000
0,4,13,0.756286,-85.100000
0,4,24,0.058875,-82.930000
0,4,34,0.365465,-84.550000
0,4,44,0.662054,-82.890000
0,4,54,0.958642,-81.830000
0,5,5,0.253231,-85.150000
0,5,15,0.544820,-83.850000
0,5,25,0.840409,-81.470000
0,5,36,0.139998,-84.700000
0,5,46,0.435587,-87.490000
0,5,56,0.730175,-83.410000
0,6,7,0.023765,-84.730000
0,6,17,0.317353,-86.010000
0,6,27,0.612942,-85.870000
0,6,37,0.940533,-82.790000
0,6,48,0.239121,-83.690000
0,6,58,0.529710,-79.770000
0,7,8,0.826299,-82.480000
0,7,19,0.119888,-87.520000
0,7,29,0.405477,-80.010000
0,7,39,0.701065,-85.100000
0,7,49,0.991653,-85.770000
0,8,0,0.283242,-83.530000
0,8,10,0.558830,-82.620000
0,8,20,0.852419,-86.470000
0,8,31,0.146008,-84.600000
0,8,41,0.430596,-85.640000
0,8,51,0.726185,-85.900000
0,9,2,0.020773,-82.470000
0,9,12,0.311362,-84.060000
0,9,22,0.586950,-89.790000
0,9,32,0.871538,-79.770000
0,9,43,0.169127,-87.780000
0,9,53,0.466716,-88.780000
0,10,3,0.759305,-87.020000
0,10,14,0.047893,-82.520000
0,10,24,0.340482,-82.920000
0,10,34,0.632071,-82.740000
0,10,44,0.909658,-83.680000
0,10,55,0.206247,-87.840000
0,11,5,0.498836,-86.060000
0,11,15,0.779424,-86.910000
0,11,26,0.069013,-79.670000
0,11,36,0.365602,-81.900000
0,11,46,0.664191,-83.950000
0,11,56,0.964780,-86.260000
0,12,7,0.258369,-84.070000
0,12,17,0.553957,-84.450000
0,12,27,0.850546,-84.160000
0,12,38,0.129134,-82.490000
0,12,48,0.424723,-85.780000
0,12,58,0.719312,-82.400000
0,13,9,0.013901,-85.800000
0,13,19,0.291489,-84.440000
0,13,29,0.572077,-83.790000
0,13,39,0.852665,-81.270000
0,13,50,0.146254,-83.890000
0,14,0,0.443842,-83.960000
0,14,10,0.735431,-85.800000
0,14,21,0.026020,-85.270000
0,14,31,0.320609,-84.620000
0,14,41,0.613197,-83.510000
0,14,51,0.907786,-85.740000
0,15,2,0.624399,-83.460000
0,15,13,0.294009,-85.230000
0,15,23,0.691604,-84.610000
0,15,34,0.183204,-83.140000
0,15,44,0.722807,-87.080000
0,15,55,0.306412,-81.820000
0,16,5,0.798012,-85.590000
0,16,16,0.279612,-83.800000
0,16,26,0.734210,-85.850000
0,16,37,0.228810,-84.870000
0,16,47,0.742411,-84.260000
0,16,58,0.367019,-84.000000
0,17,8,0.991627,-87.230000
0,17,19,0.287216,-81.090000
0,17,29,0.580804,-79.590000
0,17,39,0.877393,-84.430000
0,17,50,0.176982,-84.310000
0,18,0,0.478571,-85.490000
0,18,10,0.779161,-84.610000
0,18,21,0.075749,-86.240000
0,18,31,0.387340,-85.360000
0,18,41,0.683928,-81.480000
0,18,51,0.981518,-83.110000
0,19,2,0.279107,-87.430000
0,19,12,0.578696,-80.120000
0,19,22,0.882285,-79.960000
0,19,33,0.185874,-85.640000
0,19,43,0.484463,-87.810000
0,19,53,0.783052,-83.290000
0,20,4,0.084641,-80.960000
0,20,14,0.396231,-82.300000
0,20,24,0.695820,-85.950000
0,20,34,0.990409,-83.080000
0,20,45,0.286998,-80.660000
0,20,55,0.580587,-82.540000
0,21,5,0.877176,-87.590000
0,21,16,0.175765,-83.000000
0,21,26,0.482354,-84.110000
0,21,36,0.782944,-83.980000
0,21,47,0.089533,-80.790000
0,21,57,0.394123,-82.710000
0,22,7,0.690711,-83.590000
0,22,17,0.989300,-84.830000
0,22,28,0.274889,-81.390000
0,22,38,0.564477,-82.850000
0,22,48,0.865067,-81.970000
0,22,59,0.165656,-89.090000
0,23,9,0.466245,-80.660000
0,23,19,0.763834,-81.540000
0,23,30,0.063423,-83.640000
0,23,40,0.369012,-82.100000
0,23,50,0.666601,-85.880000
0,24,0,0.963191,-80.760000
0,24,11,0.259779,-83.270000
0,24,21,0.557368,-83.780000
0,24,31,0.860958,-86.240000
0,24,42,0.158546,-84.060000
0,24,52,0.455135,-84.950000
0,25,2,0.753725,-86.030000
0,25,13,0.056314,-80.790000
0,25,23,0.361903,-85.670000
0,25,33,0.660492,-80.860000
0,25,43,0.951081,-80.900000
0,25,54,0.244669,-83.930000
0,26,4,0.540258,-84.410000
0,26,14,0.837847,-83.690000
0,26,25,0.135437,-84.990000
0,26,35,0.436026,-81.540000
0,26,45,0.751616,-79.590000
0,26,56,0.053205,-86.640000
0,27,6,0.358794,-82.430000
0,27,16,0.654383,-82.900000
0,27,26,0.949972,-83.990000
0,27,37,0.239561,-86.160000
0,27,47,0.540150,-84.040000
0,27,57,0.834738,-82.920000
0,28,8,0.124327,-86.080000
0,28,18,0.438917,-82.580000
0,28,28,0.734506,-83.720000
0,28,39,0.024095,-88.470000
0,28,49,0.323684,-81.070000
0,28,59,0.617272,-85.300000
0,29,9,0.911861,-83.460000
0,29,20,0.207450,-84.160000
0,29,30,0.507039,-83.410000
0,29,40,0.802628,-85.840000
0,29,51,0.102217,-84.740000
0,30,1,0.403806,-86.320000
0,30,11,0.704395,-84.560000
0,30,21,0.998984,-84.950000
0,30,32,0.295573,-84.380000
0,30,42,0.589162,-83.970000
0,30,52,0.884751,-87.730000
0,31,3,0.184340,-85.480000
0,31,13,0.491930,-86.590000
0,31,23,0.789518,-83.920000
0,31,34,0.086107,-84.840000
0,31,44,0.398697,-87.620000
0,31,54,0.701286,-82.950000
0,32,4,0.999876,-84.370000
0,32,15,0.297464,-83.720000
0,32,25,0.584053,-83.470000
0,32,35,0.881641,-82.470000
0,32,46,0.170230,-85.330000
0,32,56,0.474820,-82.710000
0,33,6,0.774409,-85.150000
0,33,17,0.072998,-84.590000
0,33,27,0.376587,-82.620000
0,33,37,0.676177,-82.200000
0,33,47,0.972765,-85.760000
0,33,58,0.267354,-85.050000
0,34,8,0.556942,-84.300000
0,34,18,0.854532,-85.300000
0,34,29,0.152121,-84.720000
0,34,39,0.448709,-81.800000
0,34,49,0.741298,-81.170000
0,35,0,0.037887,-84.170000
0,35,10,0.336476,-81.990000
0,35,20,0.631065,-85.230000
0,35,30,0.928654,-85.450000
0,35,41,0.222243,-84.910000
0,35,51,0.519832,-83.080000
0,36,1,0.814420,-83.290000
0,36,12,0.111010,-83.570000
0,36,22,0.414599,-81.230000
0,36,32,0.712188,-82.550000
0,36,43,0.012777,-84.860000
0,36,53,0.324367,-86.890000
0,37,3,0.617956,-82.330000
0,37,13,0.913544,-85.220000
0,37,24,0.209133,-83.830000
0,37,34,0.502722,-84.500000
0,37,44,0.799311,-85.080000
0,37,55,0.098900,-81.860000
0,38,5,0.409490,-82.010000
0,38,15,0.707079,-82.230000
0,38,26,0.006668,-85.090000
0,38,36,0.300257,-81.250000
0,38,46,0.590845,-85.650000
0,38,56,0.881433,-86.140000
0,39,7,0.181023,-85.100000
0,39,17,0.484612,-84.560000
0,39,27,0.782201,-83.960000
0,39,38,0.085791,-82.190000
0,39,48,0.393380,-86.620000
0,39,58,0.693969,-87.260000
0,40,9,0.041561,-85.880000
0,40,19,0.337150,-84.040000
0,40,29,0.630739,-82.990000
0,40,39,0.926328,-82.330000
0,40,50,0.222917,-82.930000
0,41,0,0.517505,-84.150000
0,41,10,0.815094,-84.860000
0,41,21,0.111683,-85.450000
0,41,31,0.419273,-88.400000
0,41,41,0.722862,-81.170000
0,41,52,0.020451,-78.890000
0,42,2,0.314040,-82.990000
0,42,12,0.610629,-80.180000
0,42,22,0.906218,-81.220000
0,42,33,0.203807,-86.220000
0,42,43,0.503396,-87.780000
0,42,53,0.801985,-81.920000
0,43,4,0.102574,-82.640000
0,43,14,0.421164,-84.980000
0,43,24,0.720753,-87.190000
0,43,35,0.013342,-84.370000
0,43,45,0.307931,-84.700000
0,43,55,0.598519,-82.930000
0,44,5,0.893108,-85.500000
0,44,16,0.191697,-85.500000
0,44,26,0.499287,-83.910000
0,44,36,0.794876,-82.840000
0,44,47,0.094465,-80.600000
0,44,57,0.401054,-78.790000
0,45,7,0.694643,-82.890000
0,45,17,0.991232,-83.800000
0,45,28,0.290821,-84.830000
0,45,38,0.586410,-85.140000
0,45,48,0.874999,-83.610000
0,45,59,0.168587,-80.380000
0,46,9,0.470176,-82.330000
0,46,19,0.769765,-84.190000
0,46,30,0.071355,-85.950000
0,46,40,0.374944,-82.450000
0,46,50,0.690534,-80.060000
0,47,0,0.987123,-81.710000
0,47,11,0.282712,-83.380000
0,47,21,0.580301,-84.740000
0,47,31,0.871890,-83.130000
0,47,42,0.168478,-84.780000
0,47,52,0.469068,-83.540000
0,48,2,0.774657,-83.400000
0,48,13,0.074246,-85.530000
0,48,23,0.375835,-85.270000
0,48,33,0.680425,-85.610000
0,48,43,0.978014,-84.180000
0,48,54,0.279603,-80.500000
0,49,4,0.577192,-86.550000
0,49,14,0.871781,-85.040000
0,49,25,0.159369,-80.230000
0,49,35,0.458959,-83.460000
0,49,45,0.759548,-82.060000
0,49,56,0.059137,-85.520000
0,50,6,0.361726,-84.890000
0,50,16,0.662315,-84.600000
0,50,26,0.958904,-81.630000
0,50,37,0.249492,-85.290000
0,50,47,0.547081,-85.270000
0,50,57,0.836670,-82.920000
0,51,8,0.135259,-87.040000
0,51,18,0.432848,-88.200000
0,51,28,0.732437,-83.490000
0,51,39,0.030026,-84.660000
0,51,49,0.325615,-80.220000
0,51,59,0.623204,-85.440000
0,52,9,0.908792,-81.350000
0,52,20,0.208382,-80.760000
0,52,30,0.504971,-82.980000
0,52,40,0.803559,-84.780000
0,52,51,0.101149,-87.000000
0,53,1,0.406738,-80.850000
0,53,11,0.711327,-85.520000
0,53,22,0.005916,-87.570000
0,53,32,0.300505,-87.900000
0,53,42,0.591094,-82.190000
0,53,52,0.885683,-85.020000
0,54,3,0.184271,-82.760000
0,54,13,0.493861,-80.630000
0,54,23,0.788450,-87.070000
0,54,34,0.087039,-82.730000
0,54,44,0.396628,-84.140000
0,54,54,0.694218,-85.190000
0,55,4,0.988806,-83.850000
0,55,15,0.286395,-84.790000
0,55,25,0.585984,-81.590000
0,55,35,0.922575,-84.130000
0,55,46,0.219165,-85.550000
0,55,56,0.516754,-85.200000
0,56,6,0.815342,-83.060000
0,56,17,0.117932,-83.370000
0,56,27,0.421521,-82.090000
0,56,37,0.718111,-87.150000
0,56,48,0.030700,-86.080000
0,56,58,0.346290,-83.630000
0,57,8,0.643879,-84.020000
0,57,18,0.944468,-81.610000
0,57,29,0.244057,-81.740000
0,57,39,0.537646,-82.260000
0,57,49,0.834235,-82.840000
0,58,0,0.128824,-83.240000
0,58,10,0.428413,-81.520000
0,58,20,0.722002,-83.420000
0,58,31,0.018590,-81.090000
0,58,41,0.312179,-84.660000
0,58,51,0.601768,-85.120000
0,59,1,0.901357,-83.420000
0,59,12,0.198946,-82.000000
0,59,22,0.495535,-90.240000
0,59,32,0.799124,-83.850000
0,59,43,0.096713,-83.010000
0,59,53,0.396302,-80.520000
1,0,4,0.436934,-84.500000
1,0,14,0.732523,-83.530000
1,0,25,0.027112,-78.670000
1,0,35,0.324700,-80.010000
1,0,45,0.617289,-88.510000
1,0,55,0.915878,-84.910000
1,1,6,0.212467,-81.490000
1,1,16,0.503056,-82.060000
1,1,26,0.793644,-83.460000
1,1,37,0.088233,-85.920000
1,1,47,0.389822,-80.060000
1,1,57,0.690412,-85.870000
1,2,7,0.982000,-83.370000
1,2,18,0.279589,-82.610000
1,2,28,0.574178,-87.780000
1,2,38,0.867767,-81.520000
1,2,49,0.171356,-83.960000
1,2,59,0.471945,-80.140000
1,3,9,0.772534,-84.420000
1,3,20,0.066123,-87.270000
1,3,30,0.362712,-87.920000
1,3,40,0.660301,-84.210000
1,3,50,0.956890,-81.790000
1,4,1,0.249479,-82.540000
1,4,11,0.546068,-83.110000
1,4,21,0.839656,-83.450000
1,4,32,0.133245,-80.830000
1,4,42,0.435834,-84.530000
1,4,52,0.730423,-86.890000
1,5,3,0.024012,-87.010000
1,5,13,0.316601,-84.810000
1,5,23,0.605189,-85.520000
1,5,33,0.898778,-84.890000
1,5,44,0.204367,-85.530000
1,5,54,0.503956,-84.250000
1,6,4,0.797545,-84.120000
1,6,15,0.095134,-83.460000
1,6,25,0.396723,-84.610000
1,6,35,0.698313,-86.630000
1,6,45,0.987901,-85.670000
1,6,56,0.296491,-87.120000
1,7,6,0.585079,-82.530000
1,7,16,0.878668,-85.330000
1,7,27,0.172257,-85.970000
1,7,37,0.471846,-83.690000
1,7,47,0.764434,-84.520000
1,7,58,0.060024,-87.880000
1,8,8,0.361613,-85.770000
1,8,18,0.660202,-86.520000
1,8,28,0.954791,-83.100000
1,8,39,0.244379,-85.870000
1,8,49,0.541968,-83.900000
1,8,59,0.834557,-84.610000
1,9,10,0.131145,-85.140000
1,9,20,0.427734,-84.860000
1,9,30,0.720323,-80.360000
1,9,41,0.011912,-87.940000
1,9,51,0.311501,-83.700000
1,10,1,0.605090,-85.110000
1,10,11,0.894679,-86.940000
1,10,22,0.191267,-85.950000
1,10,32,0.483856,-83.370000
1,10,42,0.780445,-83.300000
1,10,53,0.083035,-85.700000
1,11,3,0.397624,-79.460000
1,11,13,0.695213,-84.110000
1,11,23,0.996802,-83.660000
1,11,34,0.294391,-82.060000
1,11,44,0.588980,-83.720000
1,11,54,0.887569,-82.770000
1,12,5,0.183158,-82.210000
1,12,15,0.486748,-85.750000
1,12,25,0.779336,-83.830000
1,12,36,0.073925,-82.870000
1,12,46,0.374514,-83.650000
1,12,56,0.671103,-82.530000
1,13,6,0.963692,-82.840000
1,13,17,0.262281,-84.300000
1,13,27,0.552870,-85.440000
1,13,37,0.840457,-86.280000
1,13,48,0.142047,-86.490000
1,13,58,0.441636,-79.860000
1,14,8,0.739225,-81.240000
1,14,19,0.033814,-88.300000
1,14,29,0.328403,-84.730000
1,14,39,0.620992,-85.430000
1,14,49,0.913580,-86.120000
1,15,0,0.208169,-84.150000
1,15,10,0.506758,-83.920000
1,15,20,0.797347,-84.140000
1,15,31,0.088935,-82.320000
1,15,41,0.387525,-80.990000
1,15,51,0.683113,-86.120000
1,16,1,0.975702,-84.800000
1,16,12,0.270291,-85.570000
1,16,22,0.560879,-85.970000
1,16,32,0.852468,-85.480000
1,16,43,0.149057,-85.370000
1,16,53,0.480648,-82.580000
1,17,3,0.775237,-84.190000
1,17,14,0.068826,-82.100000
1,17,24,0.365415,-83.310000
1,17,34,0.669003,-84.090000
1,17,44,0.960592,-84.720000
1,17,55,0.253181,-86.510000
1,18,5,0.546770,-84.470000
1,18,15,0.841358,-84.920000
1,18,26,0.145948,-83.010000
1,18,36,0.441537,-81.040000
1,18,46,0.736125,-83.310000
1,18,57,0.029715,-83.350000
1,19,7,0.312171,-86.170000
1,19,17,0.608760,-84.430000
1,19,27,0.903349,-81.340000
1,19,38,0.197937,-85.840000
1,19,48,0.494526,-85.140000
1,19,58,0.791115,-82.250000
1,20,9,0.086704,-83.420000
1,20,19,0.387294,-85.060000
1,20,29,0.684882,-81.310000
1,20,39,0.980471,-84.160000
1,20,50,0.274060,-80.920000
1,21,0,0.565649,-84.650000
1,21,10,0.861238,-82.450000
1,21,21,0.154826,-86.010000
1,21,31,0.453415,-84.220000
1,21,41,0.744004,-83.560000
1,21,52,0.035593,-86.540000
1,22,2,0.332181,-82.840000
1,22,12,0.624770,-84.900000
1,22,22,0.919359,-87.170000
1,22,33,0.213948,-88.820000
1,22,43,0.506537,-83.850000
1,22,53,0.805126,-85.670000
1,23,4,0.092714,-79.910000
1,23,14,0.394303,-83.210000
1,23,24,0.688892,-83.200000
1,23,34,0.981481,-80.110000
1,23,45,0.275070,-80.020000
1,23,55,0.569658,-82.230000
1,24,5,0.861247,-88.040000
1,24,16,0.157836,-85.690000
1,24,26,0.461425,-81.700000
1,24,36,0.755014,-83.460000
1,24,47,0.051603,-83.950000
1,24,57,0.356193,-80.630000
1,25,7,0.655782,-81.930000
1,25,17,0.946370,-87.270000
1,25,28,0.235959,-82.980000
1,25,38,0.527547,-83.640000
1,25,48,0.824136,-88.820000
1,25,59,0.119725,-82.320000
1,26,9,0.432315,-83.050000
1,26,19,0.728904,-82.450000
1,26,30,0.021492,-82.140000
1,26,40,0.315081,-86.730000
1,26,50,0.607670,-80.840000
1,27,0,0.916260,-83.010000
1,27,11,0.210848,-84.910000
1,27,21,0.503437,-83.880000
1,27,31,0.796026,-81.420000
1,27,42,0.095615,-85.940000
1,27,52,0.400204,-82.550000
1,28,2,0.696793,-83.780000
1,28,12,0.991382,-78.710000
1,28,23,0.288971,-86.410000
1,28,33,0.580560,-83.430000
1,28,43,0.869148,-84.840000
1,28,54,0.157737,-80.370000
1,29,4,0.453326,-85.250000
1,29,14,0.748914,-84.940000
1,29,25,0.048503,-82.200000
1,29,35,0.368093,-84.310000
1,29,45,0.662683,-82.780000
1,29,55,0.957271,-85.390000
1,30,6,0.245860,-86.140000
1,30,16,0.539449,-85.950000
1,30,26,0.836038,-85.130000
1,30,37,0.124626,-89.400000
1,30,47,0.418215,-83.010000
1,30,57,0.711803,-84.070000
1,31,8,0.004392,-83.150000
1,31,18,0.297981,-82.050000
1,31,28,0.587570,-83.630000
1,31,38,0.877158,-85.430000
1,31,49,0.171747,-82.990000
1,31,59,0.484337,-85.010000
1,32,9,0.782926,-84.560000
1,32,20,0.084515,-84.070000
1,32,30,0.380104,-84.070000
1,32,40,0.674693,-83.800000
1,32,50,0.969282,-85.000000
1,33,1,0.264870,-84.480000
1,33,11,0.554459,-82.650000
1,33,21,0.849048,-82.430000
1,33,32,0.141636,-83.370000
1,33,42,0.439226,-83.940000
1,33,52,0.736814,-81.540000
1,34,3,0.034403,-84.610000
1,34,13,0.326992,-84.000000
1,34,23,0.623581,-79.790000
1,34,33,0.920170,-92.620000
1,34,44,0.211759,-83.310000
1,34,54,0.506347,-83.460000
1,35,4,0.801936,-82.860000
1,35,15,0.095525,-86.320000
1,35,25,0.399115,-84.770000
1,35,35,0.696703,-85.320000
1,35,45,0.993292,-85.220000
1,35,56,0.288881,-89.100000
1,36,6,0.579470,-87.460000
1,36,16,0.871058,-85.590000
1,36,27,0.166647,-79.990000
1,36,37,0.468236,-84.390000
1,36,47,0.764826,-82.760000
1,36,58,0.073415,-85.310000
1,37,8,0.387005,-86.760000
1,37,18,0.684594,-84.540000
1,37,28,0.979183,-83.390000
1,37,39,0.270771,-80.100000
1,37,49,0.563360,-84.250000
1,37,59,0.857949,-86.960000
1,38,10,0.155538,-81.720000
1,38,20,0.465127,-82.020000
1,38,30,0.765717,-83.690000
1,38,41,0.066306,-84.010000
1,38,51,0.364895,-86.110000
1,39,1,0.665484,-82.600000
1,39,11,0.958073,-83.540000
1,39,22,0.252662,-83.080000
1,39,32,0.548250,-86.000000
1,39,42,0.845839,-81.460000
1,39,53,0.138428,-82.870000
1,40,3,0.487020,-83.410000
1,40,13,0.782609,-82.450000
1,40,24,0.073197,-86.590000
1,40,34,0.383787,-87.170000
1,40,44,0.682376,-83.570000
1,40,54,0.975965,-85.490000
1,41,5,0.270554,-85.250000
1,41,15,0.557142,-81.680000
1,41,25,0.849731,-80.500000
1,41,36,0.143320,-86.380000
1,41,46,0.442909,-82.430000
1,41,56,0.737498,-85.630000
1,42,7,0.034086,-84.470000
1,42,17,0.335676,-84.200000
1,42,27,0.632265,-82.330000
1,42,37,0.925854,-85.250000
1,42,48,0.221442,-82.140000
1,42,58,0.512031,-86.300000
1,43,8,0.808620,-83.610000
1,43,19,0.103209,-82.170000
1,43,29,0.402798,-84.900000
1,43,39,0.696386,-85.550000
1,43,49,0.987975,-80.520000
1,44,0,0.280564,-85.250000
1,44,10,0.573153,-80.190000
1,44,20,0.875741,-83.920000
1,44,31,0.172331,-82.490000
1,44,41,0.472920,-82.050000
1,44,51,0.767509,-83.330000
1,45,2,0.058097,-81.710000
1,45,12,0.356687,-83.870000
1,45,22,0.656276,-84.380000
1,45,32,0.950864,-85.100000
1,45,43,0.243453,-82.070000
1,45,53,0.534041,-84.030000
1,46,3,0.836631,-83.760000
1,46,14,0.134220,-85.370000
1,46,24,0.429809,-84.000000
1,46,34,0.727397,-79.810000
1,46,45,0.026987,-86.430000
1,46,55,0.318575,-84.280000
1,47,5,0.625165,-87.440000
1,47,15,0.914753,-83.350000
1,47,26,0.207343,-86.550000
1,47,36,0.500931,-83.630000
1,47,46,0.798520,-84.810000
1,47,57,0.092109,-81.650000
1,48,7,0.398698,-84.790000
1,48,17,0.697287,-84.150000
1,48,27,0.992876,-83.610000
1,48,38,0.288465,-87.790000
1,48,48,0.578053,-84.260000
1,48,58,0.877643,-83.510000
1,49,9,0.173232,-80.930000
1,49,19,0.490822,-83.450000
1,49,29,0.786410,-88.670000
1,49,40,0.086999,-81.250000
1,49,50,0.394589,-82.730000
1,50,0,0.690178,-84.690000
1,50,10,0.983767,-87.420000
1,50,21,0.280356,-83.080000
1,50,31,0.571944,-82.910000
1,50,41,0.870533,-82.690000
1,50,52,0.170123,-82.880000
1,51,2,0.475712,-84.570000
1,51,12,0.775301,-81.400000
1,51,23,0.073890,-84.440000
1,51,33,0.391480,-84.620000
1,51,43,0.687069,-82.100000
1,51,53,0.973658,-82.090000
1,52,4,0.270247,-85.610000
1,52,14,0.573836,-81.860000
1,52,24,0.876425,-83.510000
1,52,35,0.175014,-83.440000
1,52,45,0.478603,-82.710000
1,52,55,0.776192,-83.810000
1,53,6,0.072782,-82.520000
1,53,16,0.377371,-87.540000
1,53,26,0.673960,-88.930000
1,53,36,0.967548,-83.980000
1,53,47,0.259137,-81.880000
1,53,57,0.554726,-83.140000
1,54,7,0.852315,-85.310000
1,54,18,0.147904,-85.900000
1,54,28,0.447493,-83.350000
1,54,38,0.745082,-84.370000
1,54,49,0.041671,-85.390000
1,54,59,0.351261,-83.640000
1,55,9,0.647850,-87.690000
1,55,19,0.941438,-85.520000
1,55,30,0.232027,-81.190000
1,55,40,0.527616,-84.400000
1,55,50,0.823205,-84.690000
1,56,1,0.117794,-85.720000
1,56,11,0.418382,-85.910000
1,56,21,0.717972,-82.410000
1,56,32,0.012560,-85.250000
1,56,42,0.309150,-83.870000
1,56,52,0.605738,-83.800000
1,57,2,0.912328,-83.390000
1,57,13,0.207917,-84.320000
1,57,23,0.497505,-82.970000
1,57,33,0.792094,-84.290000
1,57,44,0.088683,-86.120000
1,57,54,0.390272,-86.130000
1,58,4,0.689861,-83.750000
1,58,14,0.983450,-82.250000
1,58,25,0.278039,-83.040000
1,58,35,0.575628,-82.760000
1,58,45,0.872217,-83.170000
1,58,56,0.169806,-81.450000
1,59,6,0.469395,-82.530000
1,59,16,0.766984,-87.020000
1,59,27,0.070573,-86.080000
1,59,37,0.378163,-84.820000
1,59,47,0.682752,-88.620000
1,59,57,0.980341,-86.760000
2,0,9,0.326990,-87.040000
2,0,19,0.628579,-85.550000
2,0,29,0.925169,-82.100000
2,0,40,0.221757,-83.310000
2,0,50,0.509346,-83.400000
2,1,0,0.806934,-84.110000
2,1,11,0.103524,-81.720000
2,1,21,0.421113,-83.020000
2,1,31,0.717702,-85.330000
2,1,42,0.015292,-83.890000
2,1,52,0.314881,-80.660000
2,2,2,0.610470,-84.030000
2,2,12,0.908058,-85.270000
2,2,23,0.200647,-84.310000
2,2,33,0.490236,-82.880000
2,2,43,0.782825,-81.900000
2,2,54,0.084414,-86.750000
2,3,4,0.390003,-84.290000
2,3,14,0.690592,-86.020000
2,3,24,0.991181,-85.070000
2,3,35,0.288770,-84.110000
2,3,45,0.578359,-84.070000
2,3,55,0.875948,-82.430000
2,4,6,0.176537,-85.160000
2,4,16,0.475126,-87.160000
2,4,26,0.774715,-87.250000
2,4,37,0.083305,-84.430000
2,4,47,0.399895,-85.140000
2,4,57,0.698484,-85.440000
2,5,7,0.994073,-82.840000
2,5,18,0.290662,-83.310000
2,5,28,0.580250,-85.000000
2,5,38,0.875839,-83.490000
2,5,49,0.172428,-83.550000
2,5,59,0.481018,-84.830000
2,6,9,0.776607,-81.470000
2,6,20,0.074195,-83.110000
2,6,30,0.376785,-84.170000
2,6,40,0.676374,-84.370000
2,6,50,0.972963,-83.110000
2,7,1,0.269552,-81.510000
2,7,11,0.585142,-84.220000
2,7,21,0.874731,-88.250000
2,7,32,0.171319,-80.930000
2,7,42,0.474909,-84.770000
2,7,52,0.778498,-79.870000
2,8,3,0.073087,-84.720000
2,8,13,0.367676,-83.540000
2,8,23,0.675265,-84.150000
2,8,33,0.976854,-87.510000
2,8,44,0.272443,-86.240000
2,8,54,0.571033,-88.570000
2,9,4,0.867621,-82.010000
2,9,15,0.165210,-85.980000
2,9,25,0.468800,-84.830000
2,9,35,0.760388,-82.300000
2,9,46,0.054977,-85.230000
2,9,56,0.371567,-80.270000
2,10,6,0.673156,-82.240000
2,10,16,0.967745,-82.660000
2,10,27,0.262334,-83.260000
2,10,37,0.552922,-83.460000
2,10,47,0.849512,-85.690000
2,10,58,0.144100,-82.830000
2,11,8,0.440689,-84.220000
2,11,18,0.741278,-80.160000
2,11,29,0.028867,-82.330000
2,11,39,0.322455,-85.110000
2,11,49,0.613044,-85.680000
2,11,59,0.902633,-84.250000
2,12,10,0.195221,-82.050000
2,12,20,0.500811,-86.780000
2,12,30,0.792399,-84.150000
2,12,41,0.084988,-90.750000
2,12,51,0.388577,-81.310000
2,13,1,0.688167,-82.860000
2,13,11,0.978755,-83.170000
2,13,22,0.272344,-83.810000
2,13,32,0.563933,-81.280000
2,13,42,0.854521,-82.400000
2,13,53,0.148110,-80.680000
2,14,3,0.443699,-82.880000
2,14,13,0.738287,-83.600000
2,14,24,0.036877,-82.180000
2,14,34,0.337466,-81.740000
2,14,44,0.635055,-85.770000
2,14,54,0.926643,-87.140000
2,15,5,0.221232,-82.940000
2,15,15,0.517821,-80.710000
2,15,25,0.810410,-86.640000
2,15,36,0.103999,-79.860000
2,15,46,0.416589,-81.690000
2,15,56,0.708177,-78.880000
2,16,7,0.001766,-84.840000
2,16,17,0.302355,-83.660000
2,16,27,0.597944,-85.880000
2,16,37,0.884532,-80.870000
2,16,48,0.183122,-81.670000
2,16,58,0.486711,-86.240000
2,17,8,0.797300,-87.120000
2,17,19,0.088889,-81.390000
2,17,29,0.390479,-88.790000
2,17,39,0.681067,-83.660000
2,17,49,0.972656,-82.410000
2,18,0,0.262244,-86.460000
2,18,10,0.550833,-88.630000
2,18,20,0.837421,-83.190000
2,18,31,0.135010,-83.720000
2,18,41,0.429599,-82.750000
2,18,51,0.723187,-86.650000
2,19,2,0.015776,-81.440000
2,19,12,0.313365,-85.070000
2,19,22,0.604954,-87.980000
2,19,32,0.897542,-83.490000
2,19,43,0.193131,-88.760000
2,19,53,0.490720,-85.040000
2,20,3,0.787310,-84.020000
2,20,14,0.083899,-87.260000
2,20,24,0.385488,-82.350000
2,20,34,0.683076,-82.300000
2,20,44,0.969665,-86.150000
2,20,55,0.263254,-88.090000
2,21,5,0.551842,-85.610000
