hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.735157,-82.580000
0,0,17,0.018745,-82.860000
0,0,27,0.313334,-87.750000
0,0,37,0.607923,-82.960000
0,0,47,0.904512,-84.420000
0,0,58,0.200101,-82.580000
0,1,8,0.499690,-85.040000
0,1,18,0.791278,-84.000000
0,1,29,0.084867,-80.360000
0,1,39,0.379456,-87.280000
0,1,49,0.680045,-84.140000
0,1,59,0.974634,-80.350000
0,2,10,0.267223,-85.970000
0,2,20,0.543810,-85.280000
0,2,30,0.836399,-82.230000
0,2,41,0.131988,-78.080000
0,2,51,0.430577,-84.900000
0,3,1,0.726166,-85.900000
0,3,12,0.008754,-84.710000
0,3,22,0.293343,-83.450000
0,3,32,0.572930,-77.110000
0,3,42,0.868519,-81.790000
0,3,53,0.165108,-83.090000
0,4,3,0.459697,-84.560000
0,4,13,0.756286,-87.550000
0,4,24,0.058875,-81.010000
0,4,34,0.365465,-83.630000
0,4,44,0.662054,-83.750000
0,4,54,0.958642,-84.840000
0,5,5,0.253231,-82.470000
0,5,15,0.544820,-82.580000
0,5,25,0.840409,-85.220000
0,5,36,0.139998,-83.760000
0,5,46,0.435587,-84.810000
0,5,56,0.730175,-83.960000
0,6,7,0.023765,-80.770000
0,6,17,0.317353,-85.310000
0,6,27,0.612942,-78.980000
0,6,37,0.940533,-82.020000
0,6,48,0.239121,-82.970000
0,6,58,0.529710,-84.560000
0,7,8,0.826299,-86.440000
0,7,19,0.119888,-82.350000
0,7,29,0.405477,-86.230000
0,7,39,0.701065,-83.950000
0,7,49,0.991653,-82.480000
0,8,0,0.283242,-88.770000
0,8,10,0.558830,-82.890000
0,8,20,0.852419,-85.520000
0,8,31,0.146008,-81.960000
0,8,41,0.430596,-82.700000
0,8,51,0.726185,-82.080000
0,9,2,0.020773,-84.610000
0,9,12,0.311362,-84.100000
0,9,22,0.586950,-83.680000
0,9,32,0.871538,-77.770000
0,9,43,0.169127,-80.640000
0,9,53,0.466716,-80.840000
0,10,3,0.759305,-83.110000
0,10,14,0.047893,-83.600000
0,10,24,0.340482,-87.350000
0,10,34,0.632071,-83.720000
0,10,44,0.909658,-87.830000
0,10,55,0.206247,-83.970000
0,11,5,0.498836,-85.120000
0,11,15,0.779424,-84.200000
0,11,26,0.069013,-78.580000
0,11,36,0.365602,-84.590000
0,11,46,0.664191,-78.510000
0,11,56,0.964780,-81.910000
0,12,7,0.258369,-80.890000
0,12,17,0.553957,-85.900000
0,12,27,0.850546,-83.120000
0,12,38,0.129134,-87.780000
0,12,48,0.424723,-81.840000
0,12,58,0.719312,-81.500000
0,13,9,0.013901,-82.160000
0,13,19,0.291489,-87.180000
0,13,29,0.572077,-80.820000
0,13,39,0.852665,-84.340000
0,13,50,0.146254,-81.790000
0,14,0,0.443842,-87.620000
0,14,10,0.735431,-81.900000
0,14,21,0.026020,-85.920000
0,14,31,0.320609,-79.590000
0,14,41,0.613197,-85.620000
0,14,51,0.907786,-84.360000
0,15,2,0.624399,-80.480000
0,15,13,0.294009,-83.720000
0,15,23,0.691604,-84.560000
0,15,34,0.183204,-85.340000
0,15,44,0.722807,-87.180000
0,15,55,0.306412,-85.650000
0,16,5,0.798012,-79.740000
0,16,16,0.279612,-85.280000
0,16,26,0.734210,-86.890000
0,16,37,0.228810,-81.150000
0,16,47,0.742411,-80.880000
0,16,58,0.367019,-80.180000
0,17,8,0.991627,-88.260000
0,17,19,0.287216,-84.560000
0,17,29,0.580804,-82.100000
0,17,39,0.877393,-85.520000
0,17,50,0.176982,-84.310000
0,18,0,0.478571,-85.000000
0,18,10,0.779161,-82.690000
0,18,21,0.075749,-81.760000
0,18,31,0.387340,-83.500000
0,18,41,0.683928,-82.600000
0,18,51,0.981518,-83.120000
0,19,2,0.279107,-83.030000
0,19,12,0.578696,-86.120000
0,19,22,0.882285,-82.840000
0,19,33,0.185874,-81.610000
0,19,43,0.484463,-87.090000
0,19,53,0.783052,-82.800000
0,20,4,0.084641,-86.220000
0,20,14,0.396231,-86.810000
0,20,24,0.695820,-89.240000
0,20,34,0.990409,-89.560000
0,20,45,0.286998,-85.140000
0,20,55,0.580587,-82.890000
0,21,5,0.877176,-83.280000
0,21,16,0.175765,-84.620000
0,21,26,0.482354,-82.170000
0,21,36,0.782944,-86.570000
0,21,47,0.089533,-86.820000
0,21,57,0.394123,-84.290000
0,22,7,0.690711,-87.080000
0,22,17,0.989300,-81.040000
0,22,28,0.274889,-84.780000
0,22,38,0.564477,-83.130000
0,22,48,0.865067,-86.030000
0,22,59,0.165656,-84.050000
0,23,9,0.466245,-87.100000
0,23,19,0.763834,-87.950000
0,23,30,0.063423,-81.360000
0,23,40,0.369012,-85.370000
0,23,50,0.666601,-85.960000
0,24,0,0.963191,-84.870000
0,24,11,0.259779,-85.180000
0,24,21,0.557368,-79.450000
0,24,31,0.860958,-82.810000
0,24,42,0.158546,-81.460000
0,24,52,0.455135,-79.730000
0,25,2,0.753725,-86.120000
0,25,13,0.056314,-84.530000
0,25,23,0.361903,-79.970000
0,25,33,0.660492,-81.110000
0,25,43,0.951081,-85.910000
0,25,54,0.244669,-83.350000
0,26,4,0.540258,-84.340000
0,26,14,0.837847,-85.760000
0,26,25,0.135437,-87.740000
0,26,35,0.436026,-81.540000
0,26,45,0.751616,-83.640000
0,26,56,0.053205,-86.960000
0,27,6,0.358794,-85.850000
0,27,16,0.654383,-85.010000
0,27,26,0.949972,-81.450000
0,27,37,0.239561,-85.020000
0,27,47,0.540150,-86.680000
0,27,57,0.834738,-84.330000
0,28,8,0.124327,-86.650000
0,28,18,0.438917,-84.660000
0,28,28,0.734506,-86.760000
0,28,39,0.024095,-84.160000
0,28,49,0.323684,-85.760000
0,28,59,0.617272,-83.030000
0,29,9,0.911861,-83.430000
0,29,20,0.207450,-88.040000
0,29,30,0.507039,-87.940000
0,29,40,0.802628,-80.080000
0,29,51,0.102217,-82.850000
0,30,1,0.403806,-82.780000
0,30,11,0.704395,-85.810000
0,30,21,0.998984,-84.440000
0,30,32,0.295573,-85.720000
0,30,42,0.589162,-82.660000
0,30,52,0.884751,-84.420000
0,31,3,0.184340,-80.700000
0,31,13,0.491930,-86.980000
0,31,23,0.789518,-83.430000
0,31,34,0.086107,-83.310000
0,31,44,0.398697,-87.270000
0,31,54,0.701286,-78.740000
0,32,4,0.999876,-82.970000
0,32,15,0.297464,-84.690000
0,32,25,0.584053,-84.240000
0,32,35,0.881641,-79.590000
0,32,46,0.170230,-79.940000
0,32,56,0.474820,-82.670000
0,33,6,0.774409,-85.010000
0,33,17,0.072998,-81.300000
0,33,27,0.376587,-83.950000
0,33,37,0.676177,-80.140000
0,33,47,0.972765,-85.370000
0,33,58,0.267354,-80.470000
0,34,8,0.556942,-81.280000
0,34,18,0.854532,-84.900000
0,34,29,0.152121,-81.710000
0,34,39,0.448709,-83.700000
0,34,49,0.741298,-82.140000
0,35,0,0.037887,-86.200000
0,35,10,0.336476,-84.420000
0,35,20,0.631065,-84.950000
0,35,30,0.928654,-86.590000
0,35,41,0.222243,-82.990000
0,35,51,0.519832,-87.110000
0,36,1,0.814420,-86.760000
0,36,12,0.111010,-84.320000
0,36,22,0.414599,-82.850000
0,36,32,0.712188,-83.840000
0,36,43,0.012777,-83.780000
0,36,53,0.324367,-81.020000
0,37,3,0.617956,-83.470000
0,37,13,0.913544,-83.950000
0,37,24,0.209133,-83.690000
0,37,34,0.502722,-87.400000
0,37,44,0.799311,-85.250000
0,37,55,0.098900,-87.460000
0,38,5,0.409490,-85.580000
0,38,15,0.707079,-87.440000
0,38,26,0.006668,-84.730000
0,38,36,0.300257,-85.620000
0,38,46,0.590845,-85.080000
0,38,56,0.881433,-80.430000
0,39,7,0.181023,-82.070000
0,39,17,0.484612,-86.270000
0,39,27,0.782201,-83.440000
0,39,38,0.085791,-88.110000
0,39,48,0.393380,-81.240000
0,39,58,0.693969,-83.470000
0,40,9,0.041561,-85.650000
0,40,19,0.337150,-85.180000
0,40,29,0.630739,-83.920000
0,40,39,0.926328,-81.540000
0,40,50,0.222917,-82.220000
0,41,0,0.517505,-83.170000
0,41,10,0.815094,-83.680000
0,41,21,0.111683,-86.140000
0,41,31,0.419273,-83.760000
0,41,41,0.722862,-83.090000
0,41,52,0.020451,-83.040000
0,42,2,0.314040,-86.240000
0,42,12,0.610629,-84.730000
0,42,22,0.906218,-86.970000
0,42,33,0.203807,-83.680000
0,42,43,0.503396,-90.440000
0,42,53,0.801985,-85.510000
0,43,4,0.102574,-78.930000
0,43,14,0.421164,-80.670000
0,43,24,0.720753,-81.890000
0,43,35,0.013342,-87.570000
0,43,45,0.307931,-85.000000
0,43,55,0.598519,-82.260000
0,44,5,0.893108,-83.610000
0,44,16,0.191697,-83.440000
0,44,26,0.499287,-80.800000
0,44,36,0.794876,-88.540000
0,44,47,0.094465,-84.440000
0,44,57,0.401054,-87.180000
0,45,7,0.694643,-82.370000
0,45,17,0.991232,-87.300000
0,45,28,0.290821,-84.910000
0,45,38,0.586410,-81.770000
0,45,48,0.874999,-86.140000
0,45,59,0.168587,-82.900000
0,46,9,0.470176,-84.860000
0,46,19,0.769765,-82.690000
0,46,30,0.071355,-82.240000
0,46,40,0.374944,-84.920000
0,46,50,0.690534,-85.050000
0,47,0,0.987123,-85.760000
0,47,11,0.282712,-81.430000
0,47,21,0.580301,-87.860000
0,47,31,0.871890,-78.530000
0,47,42,0.168478,-80.790000
0,47,52,0.469068,-82.870000
0,48,2,0.774657,-80.390000
0,48,13,0.074246,-84.640000
0,48,23,0.375835,-82.370000
0,48,33,0.680425,-86.540000
0,48,43,0.978014,-86.670000
0,48,54,0.279603,-82.390000
0,49,4,0.577192,-83.140000
0,49,14,0.871781,-78.380000
0,49,25,0.159369,-83.810000
0,49,35,0.458959,-85.700000
0,49,45,0.759548,-87.210000
0,49,56,0.059137,-84.530000
0,50,6,0.361726,-82.230000
0,50,16,0.662315,-81.620000
0,50,26,0.958904,-83.270000
0,50,37,0.249492,-81.310000
0,50,47,0.547081,-80.220000
0,50,57,0.836670,-88.240000
0,51,8,0.135259,-81.670000
0,51,18,0.432848,-81.310000
0,51,28,0.732437,-84.610000
0,51,39,0.030026,-85.530000
0,51,49,0.325615,-79.600000
0,51,59,0.623204,-84.770000
0,52,9,0.908792,-80.580000
0,52,20,0.208382,-84.100000
0,52,30,0.504971,-80.830000
0,52,40,0.803559,-84.510000
0,52,51,0.101149,-84.470000
0,53,1,0.406738,-84.560000
0,53,11,0.711327,-83.190000
0,53,22,0.005916,-82.850000
0,53,32,0.300505,-82.750000
0,53,42,0.591094,-86.150000
0,53,52,0.885683,-81.380000
0,54,3,0.184271,-82.940000
0,54,13,0.493861,-86.960000
0,54,23,0.788450,-82.270000
0,54,34,0.087039,-85.650000
0,54,44,0.396628,-83.980000
0,54,54,0.694218,-80.510000
0,55,4,0.988806,-84.110000
0,55,15,0.286395,-85.870000
0,55,25,0.585984,-83.590000
0,55,35,0.922575,-86.270000
0,55,46,0.219165,-82.870000
0,55,56,0.516754,-80.800000
0,56,6,0.815342,-84.820000
0,56,17,0.117932,-86.500000
0,56,27,0.421521,-88.670000
0,56,37,0.718111,-82.250000
0,56,48,0.030700,-78.750000
0,56,58,0.346290,-82.870000
0,57,8,0.643879,-85.270000
0,57,18,0.944468,-79.850000
0,57,29,0.244057,-82.580000
0,57,39,0.537646,-87.170000
0,57,49,0.834235,-85.220000
0,58,0,0.128824,-88.090000
0,58,10,0.428413,-81.520000
0,58,20,0.722002,-84.300000
0,58,31,0.018590,-84.600000
0,58,41,0.312179,-83.490000
0,58,51,0.601768,-82.950000
0,59,1,0.901357,-86.540000
0,59,12,0.198946,-80.780000
0,59,22,0.495535,-91.010000
0,59,32,0.799124,-86.760000
0,59,43,0.096713,-83.170000
0,59,53,0.396302,-86.680000
1,0,4,0.436934,-82.270000
1,0,14,0.732523,-87.950000
1,0,25,0.027112,-82.300000
1,0,35,0.324700,-83.420000
1,0,45,0.617289,-82.060000
1,0,55,0.915878,-81.760000
1,1,6,0.212467,-82.440000
1,1,16,0.503056,-83.990000
1,1,26,0.793644,-81.980000
1,1,37,0.088233,-79.610000
1,1,47,0.389822,-80.410000
1,1,57,0.690412,-82.620000
1,2,7,0.982000,-82.700000
1,2,18,0.279589,-86.660000
1,2,28,0.574178,-85.240000
1,2,38,0.867767,-85.240000
1,2,49,0.171356,-85.640000
1,2,59,0.471945,-82.990000
1,3,9,0.772534,-83.280000
1,3,20,0.066123,-81.970000
1,3,30,0.362712,-82.460000
1,3,40,0.660301,-83.560000
1,3,50,0.956890,-87.510000
1,4,1,0.249479,-84.770000
1,4,11,0.546068,-86.030000
1,4,21,0.839656,-85.870000
1,4,32,0.133245,-85.310000
1,4,42,0.435834,-81.680000
1,4,52,0.730423,-82.160000
1,5,3,0.024012,-85.880000
1,5,13,0.316601,-79.510000
1,5,23,0.605189,-83.870000
1,5,33,0.898778,-86.070000
1,5,44,0.204367,-85.750000
1,5,54,0.503956,-80.540000
1,6,4,0.797545,-81.570000
1,6,15,0.095134,-85.440000
1,6,25,0.396723,-82.700000
1,6,35,0.698313,-84.510000
1,6,45,0.987901,-82.310000
1,6,56,0.296491,-85.690000
1,7,6,0.585079,-85.240000
1,7,16,0.878668,-79.230000
1,7,27,0.172257,-82.200000
1,7,37,0.471846,-86.010000
1,7,47,0.764434,-84.150000
1,7,58,0.060024,-81.490000
1,8,8,0.361613,-87.350000
1,8,18,0.660202,-83.810000
1,8,28,0.954791,-82.080000
1,8,39,0.244379,-84.610000
1,8,49,0.541968,-88.070000
1,8,59,0.834557,-85.940000
1,9,10,0.131145,-81.850000
1,9,20,0.427734,-81.860000
1,9,30,0.720323,-87.050000
1,9,41,0.011912,-84.290000
1,9,51,0.311501,-87.720000
1,10,1,0.605090,-87.100000
1,10,11,0.894679,-79.260000
1,10,22,0.191267,-84.690000
1,10,32,0.483856,-81.370000
1,10,42,0.780445,-80.850000
1,10,53,0.083035,-84.410000
1,11,3,0.397624,-87.010000
1,11,13,0.695213,-83.160000
1,11,23,0.996802,-83.190000
1,11,34,0.294391,-82.610000
1,11,44,0.588980,-81.200000
1,11,54,0.887569,-82.820000
1,12,5,0.183158,-81.940000
1,12,15,0.486748,-85.110000
1,12,25,0.779336,-80.680000
1,12,36,0.073925,-84.440000
1,12,46,0.374514,-87.350000
1,12,56,0.671103,-83.900000
1,13,6,0.963692,-84.070000
1,13,17,0.262281,-84.110000
1,13,27,0.552870,-85.700000
1,13,37,0.840457,-87.000000
1,13,48,0.142047,-79.850000
1,13,58,0.441636,-85.870000
1,14,8,0.739225,-84.110000
1,14,19,0.033814,-83.670000
1,14,29,0.328403,-84.410000
1,14,39,0.620992,-83.930000
1,14,49,0.913580,-88.860000
1,15,0,0.208169,-86.640000
1,15,10,0.506758,-87.740000
1,15,20,0.797347,-87.290000
1,15,31,0.088935,-83.800000
1,15,41,0.387525,-81.830000
1,15,51,0.683113,-80.160000
1,16,1,0.975702,-83.910000
1,16,12,0.270291,-83.560000
1,16,22,0.560879,-84.080000
1,16,32,0.852468,-85.180000
1,16,43,0.149057,-84.800000
1,16,53,0.480648,-85.390000
1,17,3,0.775237,-83.690000
1,17,14,0.068826,-84.810000
1,17,24,0.365415,-85.690000
1,17,34,0.669003,-83.440000
1,17,44,0.960592,-85.660000
1,17,55,0.253181,-83.750000
1,18,5,0.546770,-85.050000
1,18,15,0.841358,-82.250000
1,18,26,0.145948,-87.620000
1,18,36,0.441537,-84.270000
1,18,46,0.736125,-84.000000
1,18,57,0.029715,-82.940000
1,19,7,0.312171,-88.030000
1,19,17,0.608760,-84.970000
1,19,27,0.903349,-84.720000
1,19,38,0.197937,-82.530000
1,19,48,0.494526,-87.410000
1,19,58,0.791115,-80.070000
1,20,9,0.086704,-81.530000
1,20,19,0.387294,-85.700000
1,20,29,0.684882,-80.250000
1,20,39,0.980471,-87.940000
1,20,50,0.274060,-86.450000
1,21,0,0.565649,-84.250000
1,21,10,0.861238,-84.250000
1,21,21,0.154826,-83.290000
1,21,31,0.453415,-81.550000
1,21,41,0.744004,-86.090000
1,21,52,0.035593,-86.410000
1,22,2,0.332181,-86.520000
1,22,12,0.624770,-83.270000
1,22,22,0.919359,-86.180000
1,22,33,0.213948,-82.830000
1,22,43,0.506537,-86.700000
1,22,53,0.805126,-85.780000
1,23,4,0.092714,-81.630000
1,23,14,0.394303,-77.320000
1,23,24,0.688892,-87.610000
1,23,34,0.981481,-84.410000
1,23,45,0.275070,-85.770000
1,23,55,0.569658,-83.160000
1,24,5,0.861247,-78.470000
1,24,16,0.157836,-86.480000
1,24,26,0.461425,-84.070000
1,24,36,0.755014,-85.500000
1,24,47,0.051603,-87.320000
1,24,57,0.356193,-86.070000
1,25,7,0.655782,-84.870000
1,25,17,0.946370,-86.300000
1,25,28,0.235959,-83.490000
1,25,38,0.527547,-79.910000
1,25,48,0.824136,-85.270000
1,25,59,0.119725,-82.900000
1,26,9,0.432315,-85.760000
1,26,19,0.728904,-79.800000
1,26,30,0.021492,-84.400000
1,26,40,0.315081,-85.570000
1,26,50,0.607670,-81.930000
1,27,0,0.916260,-83.510000
1,27,11,0.210848,-84.750000
1,27,21,0.503437,-85.810000
1,27,31,0.796026,-81.530000
1,27,42,0.095615,-87.830000
1,27,52,0.400204,-84.200000
1,28,2,0.696793,-83.640000
1,28,12,0.991382,-85.460000
1,28,23,0.288971,-85.620000
1,28,33,0.580560,-86.070000
1,28,43,0.869148,-86.890000
1,28,54,0.157737,-86.420000
1,29,4,0.453326,-82.590000
1,29,14,0.748914,-84.430000
1,29,25,0.048503,-85.610000
1,29,35,0.368093,-83.350000
1,29,45,0.662683,-81.010000
1,29,55,0.957271,-85.970000
1,30,6,0.245860,-83.370000
1,30,16,0.539449,-86.260000
1,30,26,0.836038,-82.840000
1,30,37,0.124626,-84.950000
1,30,47,0.418215,-84.040000
1,30,57,0.711803,-85.160000
1,31,8,0.004392,-83.150000
1,31,18,0.297981,-80.010000
1,31,28,0.587570,-85.380000
1,31,38,0.877158,-84.440000
1,31,49,0.171747,-86.260000
1,31,59,0.484337,-82.990000
1,32,9,0.782926,-79.310000
1,32,20,0.084515,-82.270000
1,32,30,0.380104,-85.820000
1,32,40,0.674693,-83.310000
1,32,50,0.969282,-86.740000
1,33,1,0.264870,-84.660000
1,33,11,0.554459,-86.520000
1,33,21,0.849048,-88.800000
1,33,32,0.141636,-83.270000
1,33,42,0.439226,-82.860000
1,33,52,0.736814,-86.030000
1,34,3,0.034403,-86.360000
1,34,13,0.326992,-84.490000
1,34,23,0.623581,-84.380000
1,34,33,0.920170,-86.570000
1,34,44,0.211759,-88.890000
1,34,54,0.506347,-86.540000
1,35,4,0.801936,-88.660000
1,35,15,0.095525,-80.900000
1,35,25,0.399115,-83.520000
1,35,35,0.696703,-85.920000
1,35,45,0.993292,-86.310000
1,35,56,0.288881,-84.250000
1,36,6,0.579470,-79.660000
1,36,16,0.871058,-82.840000
1,36,27,0.166647,-84.330000
1,36,37,0.468236,-82.970000
1,36,47,0.764826,-85.220000
1,36,58,0.073415,-80.430000
1,37,8,0.387005,-84.540000
1,37,18,0.684594,-83.720000
1,37,28,0.979183,-84.820000
1,37,39,0.270771,-86.040000
1,37,49,0.563360,-82.170000
1,37,59,0.857949,-87.780000
1,38,10,0.155538,-80.980000
1,38,20,0.465127,-86.400000
1,38,30,0.765717,-86.290000
1,38,41,0.066306,-86.810000
1,38,51,0.364895,-86.030000
1,39,1,0.665484,-86.390000
1,39,11,0.958073,-83.350000
1,39,22,0.252662,-87.130000
1,39,32,0.548250,-81.910000
1,39,42,0.845839,-86.090000
1,39,53,0.138428,-82.830000
1,40,3,0.487020,-85.820000
1,40,13,0.782609,-86.510000
1,40,24,0.073197,-81.320000
1,40,34,0.383787,-85.970000
1,40,44,0.682376,-83.650000
1,40,54,0.975965,-82.690000
1,41,5,0.270554,-82.210000
1,41,15,0.557142,-85.810000
1,41,25,0.849731,-86.990000
1,41,36,0.143320,-83.200000
1,41,46,0.442909,-80.520000
1,41,56,0.737498,-85.840000
1,42,7,0.034086,-85.080000
1,42,17,0.335676,-85.970000
1,42,27,0.632265,-82.440000
1,42,37,0.925854,-82.320000
1,42,48,0.221442,-84.560000
1,42,58,0.512031,-85.730000
1,43,8,0.808620,-84.420000
1,43,19,0.103209,-82.540000
1,43,29,0.402798,-86.800000
1,43,39,0.696386,-82.670000
1,43,49,0.987975,-86.240000
1,44,0,0.280564,-80.360000
1,44,10,0.573153,-84.430000
1,44,20,0.875741,-82.420000
1,44,31,0.172331,-80.360000
1,44,41,0.472920,-87.750000
1,44,51,0.767509,-83.780000
1,45,2,0.058097,-81.930000
1,45,12,0.356687,-86.220000
1,45,22,0.656276,-83.570000
1,45,32,0.950864,-84.450000
1,45,43,0.243453,-86.890000
1,45,53,0.534041,-85.840000
1,46,3,0.836631,-80.940000
1,46,14,0.134220,-86.940000
1,46,24,0.429809,-83.250000
1,46,34,0.727397,-81.660000
1,46,45,0.026987,-87.100000
1,46,55,0.318575,-85.940000
1,47,5,0.625165,-86.310000
1,47,15,0.914753,-85.680000
1,47,26,0.207343,-86.390000
1,47,36,0.500931,-85.790000
1,47,46,0.798520,-80.940000
1,47,57,0.092109,-86.320000
1,48,7,0.398698,-81.270000
1,48,17,0.697287,-88.440000
1,48,27,0.992876,-84.850000
1,48,38,0.288465,-85.880000
1,48,48,0.578053,-85.430000
1,48,58,0.877643,-85.490000
1,49,9,0.173232,-85.590000
1,49,19,0.490822,-82.440000
1,49,29,0.786410,-80.570000
1,49,40,0.086999,-84.070000
1,49,50,0.394589,-80.790000
1,50,0,0.690178,-87.940000
1,50,10,0.983767,-85.500000
1,50,21,0.280356,-80.870000
1,50,31,0.571944,-87.810000
1,50,41,0.870533,-86.880000
1,50,52,0.170123,-83.470000
1,51,2,0.475712,-87.840000
1,51,12,0.775301,-84.940000
1,51,23,0.073890,-83.370000
1,51,33,0.391480,-84.220000
1,51,43,0.687069,-84.790000
1,51,53,0.973658,-89.610000
1,52,4,0.270247,-82.420000
1,52,14,0.573836,-84.420000
1,52,24,0.876425,-83.890000
1,52,35,0.175014,-81.790000
1,52,45,0.478603,-87.090000
1,52,55,0.776192,-84.730000
1,53,6,0.072782,-83.740000
1,53,16,0.377371,-87.060000
1,53,26,0.673960,-82.270000
1,53,36,0.967548,-83.350000
1,53,47,0.259137,-84.240000
1,53,57,0.554726,-82.140000
1,54,7,0.852315,-84.020000
1,54,18,0.147904,-87.020000
1,54,28,0.447493,-89.460000
1,54,38,0.745082,-84.800000
1,54,49,0.041671,-83.930000
1,54,59,0.351261,-84.150000
1,55,9,0.647850,-83.420000
1,55,19,0.941438,-83.830000
1,55,30,0.232027,-85.390000
1,55,40,0.527616,-84.530000
1,55,50,0.823205,-84.600000
1,56,1,0.117794,-83.070000
1,56,11,0.418382,-83.450000
1,56,21,0.717972,-80.450000
1,56,32,0.012560,-85.400000
1,56,42,0.309150,-84.130000
1,56,52,0.605738,-84.170000
1,57,2,0.912328,-82.680000
1,57,13,0.207917,-81.810000
1,57,23,0.497505,-82.680000
1,57,33,0.792094,-85.660000
1,57,44,0.088683,-83.690000
1,57,54,0.390272,-81.300000
1,58,4,0.689861,-81.140000
1,58,14,0.983450,-82.300000
1,58,25,0.278039,-85.760000
1,58,35,0.575628,-82.540000
1,58,45,0.872217,-83.290000
1,58,56,0.169806,-82.290000
1,59,6,0.469395,-87.410000
1,59,16,0.766984,-84.790000
1,59,27,0.070573,-84.250000
1,59,37,0.378163,-87.150000
1,59,47,0.682752,-82.360000
1,59,57,0.980341,-84.220000
2,0,9,0.326990,-82.530000
2,0,19,0.628579,-85.640000
2,0,29,0.925169,-84.940000
2,0,40,0.221757,-81.200000
2,0,50,0.509346,-86.980000
2,1,0,0.806934,-79.220000
2,1,11,0.103524,-85.830000
2,1,21,0.421113,-84.790000
2,1,31,0.717702,-83.520000
2,1,42,0.015292,-84.620000
2,1,52,0.314881,-83.370000
2,2,2,0.610470,-81.840000
2,2,12,0.908058,-86.240000
2,2,23,0.200647,-85.580000
2,2,33,0.490236,-86.670000
2,2,43,0.782825,-84.430000
2,2,54,0.084414,-84.460000
2,3,4,0.390003,-81.190000
2,3,14,0.690592,-86.910000
2,3,24,0.991181,-84.890000
2,3,35,0.288770,-88.180000
2,3,45,0.578359,-83.880000
2,3,55,0.875948,-83.370000
2,4,6,0.176537,-85.590000
2,4,16,0.475126,-86.500000
2,4,26,0.774715,-81.940000
2,4,37,0.083305,-82.090000
2,4,47,0.399895,-84.200000
2,4,57,0.698484,-83.720000
2,5,7,0.994073,-83.210000
2,5,18,0.290662,-84.640000
2,5,28,0.580250,-87.020000
2,5,38,0.875839,-83.960000
2,5,49,0.172428,-83.590000
2,5,59,0.481018,-85.250000
2,6,9,0.776607,-79.860000
2,6,20,0.074195,-86.220000
2,6,30,0.376785,-83.920000
2,6,40,0.676374,-81.640000
2,6,50,0.972963,-83.250000
2,7,1,0.269552,-87.990000
2,7,11,0.585142,-81.690000
2,7,21,0.874731,-81.880000
2,7,32,0.171319,-84.390000
2,7,42,0.474909,-79.290000
2,7,52,0.778498,-84.910000
2,8,3,0.073087,-81.400000
2,8,13,0.367676,-85.230000
2,8,23,0.675265,-87.210000
2,8,33,0.976854,-85.390000
2,8,44,0.272443,-86.560000
2,8,54,0.571033,-79.150000
2,9,4,0.867621,-78.260000
2,9,15,0.165210,-85.120000
2,9,25,0.468800,-82.230000
2,9,35,0.760388,-87.200000
2,9,46,0.054977,-83.850000
2,9,56,0.371567,-81.420000
2,10,6,0.673156,-88.380000
2,10,16,0.967745,-83.350000
2,10,27,0.262334,-85.400000
2,10,37,0.552922,-83.410000
2,10,47,0.849512,-84.920000
2,10,58,0.144100,-79.550000
2,11,8,0.440689,-82.660000
2,11,18,0.741278,-82.250000
2,11,29,0.028867,-85.380000
2,11,39,0.322455,-86.360000
2,11,49,0.613044,-87.000000
2,11,59,0.902633,-81.930000
2,12,10,0.195221,-83.240000
2,12,20,0.500811,-86.320000
2,12,30,0.792399,-81.020000
2,12,41,0.084988,-78.830000
2,12,51,0.388577,-82.610000
2,13,1,0.688167,-81.470000
2,13,11,0.978755,-84.390000
2,13,22,0.272344,-84.370000
2,13,32,0.563933,-83.050000
2,13,42,0.854521,-80.370000
2,13,53,0.148110,-84.420000
2,14,3,0.443699,-88.530000
2,14,13,0.738287,-86.760000
2,14,24,0.036877,-80.200000
2,14,34,0.337466,-84.570000
2,14,44,0.635055,-87.380000
2,14,54,0.926643,-83.900000
2,15,5,0.221232,-84.820000
2,15,15,0.517821,-83.850000
2,15,25,0.810410,-85.430000
2,15,36,0.103999,-82.710000
2,15,46,0.416589,-84.660000
2,15,56,0.708177,-81.990000
2,16,7,0.001766,-84.520000
2,16,17,0.302355,-85.660000
2,16,27,0.597944,-85.090000
2,16,37,0.884532,-87.720000
2,16,48,0.183122,-85.420000
2,16,58,0.486711,-83.950000
2,17,8,0.797300,-85.850000
2,17,19,0.088889,-83.640000
2,17,29,0.390479,-84.560000
2,17,39,0.681067,-85.760000
2,17,49,0.972656,-84.520000
2,18,0,0.262244,-86.530000
2,18,10,0.550833,-84.910000
2,18,20,0.837421,-87.130000
2,18,31,0.135010,-83.280000
2,18,41,0.429599,-85.630000
2,18,51,0.723187,-86.900000
2,19,2,0.015776,-87.150000
2,19,12,0.313365,-80.210000
2,19,22,0.604954,-84.870000
2,19,32,0.897542,-81.900000
2,19,43,0.193131,-85.520000
2,19,53,0.490720,-85.490000
2,20,3,0.787310,-86.760000
2,20,14,0.083899,-84.840000
2,20,24,0.385488,-85.540000
2,20,34,0.683076,-85.920000
2,20,44,0.969665,-83.060000
2,20,55,0.263254,-81.370000
2,21,5,0.551842,-82.690000
