hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.335583
0,0,2,0.000000,-106.522285
0,0,4,0.000000,-105.800362
0,0,6,0.000000,-104.151747
0,0,8,0.000000,-105.865339
0,0,10,0.000000,-104.036038
0,0,12,0.000000,-104.786398
0,0,14,0.000000,-106.145598
0,0,16,0.000000,-105.156840
0,0,18,0.000000,-103.861815
0,0,20,0.000000,-104.286441
0,0,22,0.000000,-105.001386
0,0,24,0.000000,-106.404791
0,0,26,0.000000,-104.253436
0,0,28,0.000000,-104.633950
0,0,30,0.000000,-103.493407
0,0,32,0.000000,-106.135280
0,0,34,0.000000,-104.025629
0,0,36,0.000000,-104.531515
0,0,38,0.000000,-105.441024
0,0,40,0.000000,-104.263100
0,0,42,0.000000,-106.571872
0,0,44,0.000000,-105.119156
0,0,46,0.000000,-104.660929
0,0,48,0.000000,-104.699038
0,0,50,0.000000,-105.905043
0,0,52,0.000000,-103.876626
0,0,54,0.000000,-104.040921
0,0,56,0.000000,-105.179702
0,0,58,0.000000,-103.276700
0,1,0,0.000000,-103.787916
0,1,2,0.000000,-104.757994
0,1,4,0.000000,-104.375112
0,1,6,0.000000,-106.791102
0,1,8,0.000000,-104.770066
0,1,10,0.000000,-106.505420
0,1,12,0.000000,-104.335104
0,1,14,0.000000,-105.509053
0,1,16,0.000000,-103.638173
0,1,18,0.000000,-104.549384
0,1,20,0.000000,-105.245615
0,1,22,0.000000,-105.623903
0,1,24,0.000000,-106.155161
0,1,26,0.000000,-104.570972
0,1,28,0.000000,-103.329076
0,1,30,0.000000,-103.672822
0,1,32,0.000000,-104.643277
0,1,34,0.000000,-105.285266
0,1,36,0.000000,-103.196199
0,1,38,0.000000,-104.175425
0,1,40,0.000000,-104.026590
0,1,42,0.000000,-102.059722
0,1,44,0.000000,-102.964943
0,1,46,0.000000,-104.830910
0,1,48,0.000000,-103.935971
0,1,50,0.000000,-105.199998
0,1,52,0.000000,-104.240450
0,1,54,0.000000,-104.270800
0,1,56,0.000000,-102.672943
0,1,58,0.000000,-105.051154
0,2,0,0.000000,-105.307094
0,2,2,0.000000,-104.327596
0,2,4,0.000000,-105.220132
0,2,6,0.000000,-103.094768
0,2,8,0.000000,-103.170884
0,2,10,0.000000,-104.028523
0,2,12,0.000000,-104.033556
0,2,14,0.000000,-104.337295
0,2,16,0.000000,-104.744903
0,2,18,0.000000,-104.886219
0,2,20,0.000000,-104.691005
0,2,22,0.000000,-102.890457
0,2,24,0.000000,-105.334919
0,2,26,0.000000,-102.139540
0,2,28,0.000000,-105.389061
0,2,30,0.000000,-103.380635
0,2,32,0.000000,-107.052476
0,2,34,0.000000,-104.598773
0,2,36,0.000000,-105.184845
0,2,38,0.000000,-106.204457
0,2,40,0.000000,-106.087430
0,2,42,0.000000,-104.303443
0,2,44,0.000000,-103.251651
0,2,46,0.000000,-105.063075
0,2,48,0.000000,-105.355889
0,2,50,0.000000,-105.579408
0,2,52,0.000000,-102.052328
0,2,54,0.000000,-105.904025
0,2,56,0.000000,-104.611566
0,2,58,0.000000,-104.997172
0,3,0,0.000000,-103.837612
0,3,2,0.000000,-104.295776
0,3,4,0.000000,-107.291628
0,3,6,0.000000,-105.810148
0,3,8,0.000000,-105.653946
0,3,10,0.000000,-103.846126
0,3,12,0.000000,-105.735203
0,3,14,0.000000,-104.525824
0,3,16,0.000000,-105.817364
0,3,18,0.000000,-106.448511
0,3,20,0.000000,-104.735239
0,3,22,0.000000,-105.184209
0,3,24,0.000000,-104.116459
0,3,26,0.000000,-104.895952
0,3,28,0.000000,-102.588940
0,3,30,0.000000,-102.909209
0,3,32,0.000000,-102.320972
0,3,34,0.000000,-105.274149
0,3,36,0.000000,-104.652286
0,3,38,0.000000,-102.791203
0,3,40,0.000000,-103.900429
0,3,42,0.000000,-104.911226
0,3,44,0.000000,-104.382400
0,3,46,0.000000,-105.472023
0,3,48,0.000000,-106.717534
0,3,50,0.000000,-103.927537
0,3,52,0.000000,-103.121528
0,3,54,0.000000,-102.832507
0,3,56,0.000000,-106.451534
0,3,58,0.000000,-106.666504
0,4,0,0.000000,-104.634767
0,4,2,0.000000,-106.105184
0,4,4,0.000000,-104.555801
0,4,6,0.000000,-106.446135
0,4,8,0.000000,-107.023645
0,4,10,0.000000,-104.100601
0,4,12,0.000000,-104.472533
0,4,14,0.000000,-105.416466
0,4,16,0.000000,-103.396531
0,4,18,0.000000,-103.421947
0,4,20,0.000000,-105.378665
0,4,22,0.000000,-104.326229
0,4,24,0.000000,-103.600577
0,4,26,0.000000,-105.125598
0,4,28,0.000000,-105.284341
0,4,30,0.000000,-102.821516
0,4,32,0.000000,-106.027791
0,4,34,0.000000,-103.946360
0,4,36,0.000000,-103.200742
0,4,38,0.000000,-105.533353
0,4,40,0.000000,-103.043142
0,4,42,0.000000,-103.665753
0,4,44,0.000000,-105.626721
0,4,46,0.000000,-103.220118
0,4,48,0.000000,-103.388373
0,4,50,0.000000,-103.209299
0,4,52,0.000000,-103.554647
0,4,54,0.000000,-103.279061
0,4,56,0.000000,-105.123792
0,4,58,0.000000,-104.335299
0,5,0,0.000000,-105.241459
0,5,2,0.000000,-105.833536
0,5,4,0.000000,-107.657184
0,5,6,0.000000,-104.805817
0,5,8,0.000000,-104.118595
0,5,10,0.000000,-103.309634
0,5,12,0.000000,-105.606377
0,5,14,0.000000,-104.885757
0,5,16,0.000000,-104.186407
0,5,18,0.000000,-106.255040
0,5,20,0.000000,-105.218106
0,5,22,0.000000,-107.250639
0,5,24,0.000000,-104.549060
0,5,26,0.000000,-107.005855
0,5,28,0.000000,-104.628992
0,5,30,0.000000,-103.284251
0,5,32,0.000000,-102.880301
0,5,34,0.000000,-105.132212
0,5,36,0.000000,-102.548881
0,5,38,0.000000,-102.772701
0,5,40,0.000000,-103.832932
0,5,42,0.000000,-105.733957
0,5,44,0.000000,-104.680632
0,5,46,0.000000,-105.710827
0,5,48,0.000000,-104.473363
0,5,50,0.000000,-105.152593
0,5,52,0.000000,-106.083853
0,5,54,0.000000,-104.332872
0,5,56,0.000000,-104.127137
0,5,58,0.000000,-104.539663
0,6,0,0.000000,-104.037392
0,6,2,0.000000,-103.790246
0,6,4,0.000000,-106.066129
0,6,6,0.000000,-104.878640
0,6,8,0.000000,-104.915609
0,6,10,0.000000,-104.736277
0,6,12,0.000000,-103.845235
0,6,14,0.000000,-105.408018
0,6,16,0.000000,-104.558692
0,6,18,0.000000,-104.459382
0,6,20,0.000000,-106.345786
0,6,22,0.000000,-105.028280
0,6,24,0.000000,-106.427750
0,6,26,0.000000,-105.947820
0,6,28,0.000000,-105.498238
0,6,30,0.000000,-101.464129
0,6,32,0.000000,-103.853411
0,6,34,0.000000,-103.485225
0,6,36,0.000000,-103.745601
0,6,38,0.000000,-105.255544
0,6,40,0.000000,-104.429170
0,6,42,0.000000,-103.776187
0,6,44,0.000000,-105.686819
0,6,46,0.000000,-104.799386
0,6,48,0.000000,-104.741782
0,6,50,0.000000,-107.142874
0,6,52,0.000000,-102.661691
0,6,54,0.000000,-102.645251
0,6,56,0.000000,-104.294808
0,6,58,0.000000,-103.052482
0,7,0,0.000000,-107.117304
0,7,2,0.000000,-104.511847
0,7,4,0.000000,-105.658805
0,7,6,0.000000,-105.634479
0,7,8,0.000000,-104.753053
0,7,10,0.000000,-102.234926
0,7,12,0.000000,-103.201265
0,7,14,0.000000,-105.535600
0,7,16,0.000000,-103.757010
0,7,18,0.000000,-106.155732
0,7,20,0.000000,-104.421048
0,7,22,0.000000,-105.311358
0,7,24,0.000000,-104.505086
0,7,26,0.000000,-105.258998
0,7,28,0.000000,-103.976392
0,7,30,0.000000,-103.889322
0,7,32,0.000000,-106.035180
0,7,34,0.000000,-102.406309
0,7,36,0.000000,-103.647011
0,7,38,0.000000,-104.580171
0,7,40,0.000000,-104.237677
0,7,42,0.000000,-104.106457
0,7,44,0.000000,-106.356312
0,7,46,0.000000,-105.043352
0,7,48,0.000000,-104.076259
0,7,50,0.000000,-105.728972
0,7,52,0.000000,-106.404405
0,7,54,0.000000,-103.804849
0,7,56,0.000000,-104.001547
0,7,58,0.000000,-105.270622
0,8,0,0.000000,-104.677706
0,8,2,0.000000,-107.106604
0,8,4,0.000000,-105.031572
0,8,6,0.000000,-103.676311
0,8,8,0.000000,-104.138322
0,8,10,0.000000,-103.683766
0,8,12,0.000000,-104.673023
0,8,14,0.000000,-105.403829
0,8,16,0.000000,-105.222732
0,8,18,0.000000,-106.567232
0,8,20,0.000000,-104.481409
0,8,22,0.000000,-103.350395
0,8,24,0.000000,-103.224304
0,8,26,0.000000,-105.661713
0,8,28,0.000000,-104.013069
0,8,30,0.000000,-103.219617
0,8,32,0.000000,-104.075200
0,8,34,0.000000,-105.489667
0,8,36,0.000000,-103.643063
0,8,38,0.000000,-105.265210
0,8,40,0.000000,-104.235544
0,8,42,0.000000,-103.810395
0,8,44,0.000000,-105.248253
0,8,46,0.000000,-103.937546
0,8,48,0.000000,-104.957820
0,8,50,0.000000,-104.410968
0,8,52,0.000000,-104.875667
0,8,54,0.000000,-104.847898
0,8,56,0.000000,-105.361600
0,8,58,0.000000,-104.970102
0,9,0,0.000000,-104.526288
0,9,2,0.000000,-103.644655
0,9,4,0.000000,-106.321656
0,9,6,0.000000,-104.511337
0,9,8,0.000000,-105.020612
0,9,10,0.000000,-105.693541
0,9,12,0.000000,-103.986274
0,9,14,0.000000,-103.997516
0,9,16,0.000000,-103.807664
0,9,18,0.000000,-107.262021
0,9,20,0.000000,-103.000764
0,9,22,0.000000,-105.214152
0,9,24,0.000000,-104.033074
0,9,26,0.000000,-103.711836
0,9,28,0.000000,-104.052360
0,9,30,0.000000,-103.310175
0,9,32,0.000000,-108.679095
0,9,34,0.000000,-105.829306
0,9,36,0.000000,-105.049525
0,9,38,0.000000,-103.991303
0,9,40,0.000000,-104.618589
0,9,42,0.000000,-104.338826
0,9,44,0.000000,-106.188151
0,9,46,0.000000,-104.681770
0,9,48,0.000000,-104.586322
0,9,50,0.000000,-105.656917
0,9,52,0.000000,-106.324794
0,9,54,0.000000,-107.706301
0,9,56,0.000000,-104.852398
0,9,58,0.000000,-104.914774
0,10,0,0.000000,-104.950063
0,10,2,0.000000,-105.904614
0,10,4,0.000000,-105.096336
0,10,6,0.000000,-105.670959
0,10,8,0.000000,-107.088144
0,10,10,0.000000,-106.252825
0,10,12,0.000000,-107.120567
0,10,14,0.000000,-104.755519
0,10,16,0.000000,-108.467076
0,10,18,0.000000,-107.155929
0,10,20,0.000000,-106.266398
0,10,22,0.000000,-106.251487
0,10,24,0.000000,-105.262472
0,10,26,0.000000,-104.969908
0,10,28,0.000000,-105.226775
0,10,30,0.000000,-106.626223
0,10,32,0.000000,-104.774677
0,10,34,0.000000,-103.863087
0,10,36,0.000000,-105.737703
0,10,38,0.000000,-105.916426
0,10,40,0.000000,-105.696236
0,10,42,0.000000,-104.739286
0,10,44,0.000000,-104.850194
0,10,46,0.000000,-104.292444
0,10,48,0.000000,-103.944912
0,10,50,0.000000,-103.268240
0,10,52,0.000000,-105.504084
0,10,54,0.000000,-103.990958
0,10,56,0.000000,-105.557597
0,10,58,0.000000,-104.515526
0,11,0,0.000000,-105.024449
0,11,2,0.000000,-105.478951
0,11,4,0.000000,-105.564958
0,11,6,0.000000,-104.245995
0,11,8,0.000000,-107.333250
0,11,10,0.000000,-104.398994
0,11,12,0.000000,-103.990519
0,11,14,0.000000,-104.892387
0,11,16,0.000000,-104.796748
0,11,18,0.000000,-104.093827
0,11,20,0.000000,-104.793658
0,11,22,0.000000,-103.078405
0,11,24,0.000000,-104.124788
0,11,26,0.000000,-102.700405
0,11,28,0.000000,-103.659576
0,11,30,0.000000,-105.372818
0,11,32,0.000000,-104.295293
0,11,34,0.000000,-104.291600
0,11,36,0.000000,-106.063875
0,11,38,0.000000,-105.527099
0,11,40,0.000000,-105.719380
0,11,42,0.000000,-103.150480
0,11,44,0.000000,-104.412161
0,11,46,0.000000,-105.885526
0,11,48,0.000000,-103.587301
0,11,50,0.000000,-104.730014
0,11,52,0.000000,-104.245875
0,11,54,0.000000,-106.299834
0,11,56,0.000000,-104.109282
0,11,58,0.000000,-105.158864
0,12,0,0.000000,-107.042669
0,12,2,0.000000,-103.920870
0,12,4,0.000000,-104.136534
0,12,6,0.000000,-101.609345
0,12,8,0.000000,-105.484411
0,12,10,0.000000,-104.020557
0,12,12,0.000000,-105.730123
0,12,14,0.000000,-103.731381
0,12,16,0.000000,-105.073982
0,12,18,0.000000,-104.598809
0,12,20,0.000000,-104.113715
0,12,22,0.000000,-107.851433
0,12,24,0.000000,-103.654470
0,12,26,0.000000,-107.109679
0,12,28,0.000000,-103.253569
0,12,30,0.000000,-103.634722
0,12,32,0.000000,-105.640586
0,12,34,0.000000,-104.916428
0,12,36,0.000000,-104.183677
0,12,38,0.000000,-104.056946
0,12,40,0.000000,-106.948264
0,12,42,0.000000,-106.933039
0,12,44,0.000000,-104.972575
0,12,46,0.000000,-104.619652
0,12,48,0.000000,-106.132277
0,12,50,0.000000,-103.886801
0,12,52,0.000000,-104.855768
0,12,54,0.000000,-105.535775
0,12,56,0.000000,-104.618815
0,12,58,0.000000,-105.381472
0,13,0,0.000000,-105.405088
0,13,2,0.000000,-105.410042
0,13,4,0.000000,-106.609926
0,13,6,0.000000,-106.244037
0,13,8,0.000000,-103.428053
0,13,10,0.000000,-106.046820
0,13,12,0.000000,-103.285484
0,13,14,0.000000,-107.039083
0,13,16,0.000000,-104.729425
0,13,18,0.000000,-104.358335
0,13,20,0.000000,-104.094317
0,13,22,0.000000,-106.858770
0,13,24,0.000000,-106.077328
0,13,26,0.000000,-104.422869
0,13,28,0.000000,-105.431828
0,13,30,0.000000,-103.435133
0,13,32,0.000000,-106.635521
0,13,34,0.000000,-105.440937
0,13,36,0.000000,-105.465087
0,13,38,0.000000,-103.622234
0,13,40,0.000000,-104.890576
0,13,42,0.000000,-103.350555
0,13,44,0.000000,-104.864117
0,13,46,0.000000,-103.900785
0,13,48,0.000000,-102.934213
0,13,50,0.000000,-105.017844
0,13,52,0.000000,-104.837067
0,13,54,0.000000,-103.880871
0,13,56,0.000000,-103.788702
0,13,58,0.000000,-104.430720
0,14,0,0.000000,-103.091106
0,14,2,0.000000,-104.966565
0,14,4,0.000000,-106.335194
0,14,6,0.000000,-105.207052
0,14,8,0.000000,-103.352789
0,14,10,0.000000,-106.271254
0,14,12,0.000000,-104.369969
0,14,14,0.000000,-103.686857
0,14,16,0.000000,-105.025840
0,14,18,0.000000,-104.605182
0,14,20,0.000000,-105.653854
0,14,22,0.000000,-105.781598
0,14,24,0.000000,-105.015229
0,14,26,0.000000,-104.923620
0,14,28,0.000000,-104.623865
0,14,30,0.000000,-103.446490
0,14,32,0.000000,-104.373598
0,14,34,0.000000,-104.166256
0,14,36,0.000000,-105.166692
0,14,38,0.000000,-107.395766
0,14,40,0.000000,-106.315356
0,14,42,0.000000,-104.365527
0,14,44,0.000000,-104.895186
0,14,46,0.000000,-107.455929
0,14,48,0.000000,-104.031746
0,14,50,0.000000,-104.345431
0,14,52,0.000000,-106.282125
0,14,54,0.000000,-105.203339
0,14,56,0.000000,-104.194765
0,14,58,0.000000,-105.651743
0,15,0,0.000000,-106.108767
0,15,2,0.000000,-106.211149
0,15,4,0.000000,-103.497627
0,15,6,0.000000,-104.048633
0,15,8,0.000000,-105.892503
0,15,10,0.000000,-103.597820
0,15,12,0.000000,-106.819843
0,15,14,0.000000,-104.162253
0,15,16,0.000000,-102.547053
0,15,18,0.000000,-102.903621
0,15,20,0.000000,-103.796586
0,15,22,0.000000,-104.608742
0,15,24,0.000000,-102.961181
0,15,26,0.000000,-107.902520
0,15,28,0.000000,-104.188426
0,15,30,0.000000,-104.486351
0,15,32,0.000000,-103.751807
0,15,34,0.000000,-104.514534
0,15,36,0.000000,-106.242954
0,15,38,0.000000,-106.121116
0,15,40,0.000000,-103.967609
0,15,42,0.000000,-102.912209
0,15,44,0.000000,-104.968666
0,15,46,0.000000,-102.838611
0,15,48,0.000000,-104.101072
0,15,50,0.000000,-104.906234
0,15,52,0.000000,-104.700999
0,15,54,0.000000,-104.916349
0,15,56,0.000000,-105.535293
0,15,58,0.000000,-106.640238
0,16,0,0.000000,-106.586200
0,16,2,0.000000,-104.336466
0,16,4,0.000000,-104.879402
0,16,6,0.000000,-105.556739
0,16,8,0.000000,-104.915863
0,16,10,0.000000,-104.273217
0,16,12,0.000000,-104.411470
0,16,14,0.000000,-104.895994
0,16,16,0.000000,-105.833873
0,16,18,0.000000,-106.008318
0,16,20,0.000000,-104.768311
0,16,22,0.000000,-105.650552
0,16,24,0.000000,-105.790762
0,16,26,0.000000,-105.090763
0,16,28,0.000000,-105.789293
0,16,30,0.000000,-106.003856
0,16,32,0.000000,-104.658457
0,16,34,0.000000,-104.144880
0,16,36,0.000000,-102.946078
0,16,38,0.000000,-105.790238
0,16,40,0.000000,-106.455710
0,16,42,0.000000,-104.889085
0,16,44,0.000000,-105.219017
0,16,46,0.000000,-108.657157
0,16,48,0.000000,-105.572614
0,16,50,0.000000,-104.730168
0,16,52,0.000000,-106.223527
0,16,54,0.000000,-102.527605
0,16,56,0.000000,-103.269559
0,16,58,0.000000,-103.778690
0,17,0,0.000000,-104.368310
0,17,2,0.000000,-104.240189
0,17,4,0.000000,-103.669770
0,17,6,0.000000,-104.677469
0,17,8,0.000000,-106.193711
0,17,10,0.000000,-106.322138
0,17,12,0.000000,-105.184106
0,17,14,0.000000,-104.663308
0,17,16,0.000000,-104.281196
0,17,18,0.000000,-103.271124
0,17,20,0.000000,-105.994787
0,17,22,0.000000,-104.897086
0,17,24,0.000000,-103.367640
0,17,26,0.000000,-104.280859
0,17,28,0.000000,-102.588130
0,17,30,0.000000,-103.782672
0,17,32,0.000000,-105.291468
0,17,34,0.000000,-106.416532
0,17,36,0.000000,-103.178749
0,17,38,0.000000,-103.945045
0,17,40,0.000000,-106.859068
0,17,42,0.000000,-104.337524
0,17,44,0.000000,-106.716661
0,17,46,0.000000,-105.922192
0,17,48,0.000000,-106.916932
0,17,50,0.000000,-103.870437
0,17,52,0.000000,-104.255520
0,17,54,0.000000,-104.286817
0,17,56,0.000000,-104.672381
0,17,58,0.000000,-105.149542
0,18,0,0.000000,-103.580844
0,18,2,0.000000,-106.544962
0,18,4,0.000000,-103.386047
0,18,6,0.000000,-104.860587
0,18,8,0.000000,-104.435253
0,18,10,0.000000,-105.298909
0,18,12,0.000000,-104.592849
0,18,14,0.000000,-104.255564
0,18,16,0.000000,-106.041236
0,18,18,0.000000,-103.781208
0,18,20,0.000000,-107.451738
0,18,22,0.000000,-103.395920
0,18,24,0.000000,-105.908221
0,18,26,0.000000,-108.238222
0,18,28,0.000000,-105.633843
0,18,30,0.000000,-104.814686
0,18,32,0.000000,-104.790165
0,18,34,0.000000,-99.552987
0,18,36,0.000000,-102.854374
0,18,38,0.000000,-101.790693
0,18,40,0.000000,-103.469064
0,18,42,0.000000,-104.468221
0,18,44,0.000000,-102.859854
0,18,46,0.000000,-104.463122
0,18,48,0.000000,-102.987624
0,18,50,0.000000,-104.628169
0,18,52,0.000000,-104.676937
0,18,54,0.000000,-103.588686
0,18,56,0.000000,-102.496531
0,18,58,0.000000,-104.767739
0,19,0,0.000000,-103.396491
0,19,2,0.000000,-102.538587
0,19,4,0.000000,-103.918047
0,19,6,0.000000,-104.461672
0,19,8,0.000000,-105.150657
0,19,10,0.000000,-105.249818
0,19,12,0.000000,-103.344466
0,19,14,0.000000,-103.079402
0,19,16,0.000000,-103.442556
0,19,18,0.000000,-102.855136
0,19,20,0.000000,-102.611028
0,19,22,0.000000,-105.584595
0,19,24,0.000000,-105.037166
0,19,26,0.000000,-104.452422
0,19,28,0.000000,-104.311231
0,19,30,0.000000,-105.765997
0,19,32,0.000000,-103.533061
0,19,34,0.000000,-103.366148
0,19,36,0.000000,-104.407866
0,19,38,0.000000,-102.190999
0,19,40,0.000000,-105.130378
0,19,42,0.000000,-103.043224
0,19,44,0.000000,-103.832600
0,19,46,0.000000,-103.380513
0,19,48,0.000000,-103.476967
0,19,50,0.000000,-102.403984
0,19,52,0.000000,-101.841696
0,19,54,0.000000,-103.163990
0,19,56,0.000000,-100.720240
0,19,58,0.000000,-104.928569
0,20,0,0.000000,-105.649890
0,20,2,0.000000,-103.955362
0,20,4,0.000000,-104.339136
0,20,6,0.000000,-105.989007
0,20,8,0.000000,-104.290127
0,20,10,0.000000,-104.079436
0,20,12,0.000000,-104.849868
0,20,14,0.000000,-106.521978
0,20,16,0.000000,-104.402462
0,20,18,0.000000,-104.540404
0,20,20,0.000000,-103.250369
0,20,22,0.000000,-104.882598
0,20,24,0.000000,-105.304199
0,20,26,0.000000,-104.686792
0,20,28,0.000000,-105.975756
0,20,30,0.000000,-104.853688
0,20,32,0.000000,-105.242645
0,20,34,0.000000,-106.546130
0,20,36,0.000000,-103.540127
0,20,38,0.000000,-105.816189
0,20,40,0.000000,-102.815681
0,20,42,0.000000,-103.881512
0,20,44,0.000000,-105.775868
0,20,46,0.000000,-103.187127
0,20,48,0.000000,-104.098375
0,20,50,0.000000,-104.208564
0,20,52,0.000000,-104.657647
0,20,54,0.000000,-103.899881
0,20,56,0.000000,-105.964170
0,20,58,0.000000,-104.064016
0,21,0,0.000000,-104.385351
0,21,2,0.000000,-103.516800
0,21,4,0.000000,-105.223548
0,21,6,0.000000,-103.574903
0,21,8,0.000000,-104.827768
0,21,10,0.000000,-102.442794
0,21,12,0.000000,-106.400039
0,21,14,0.000000,-104.889849
0,21,16,0.000000,-103.686610
0,21,18,0.000000,-105.215969
0,21,20,0.000000,-104.620890
0,21,22,0.000000,-105.438836
0,21,24,0.000000,-103.010878
0,21,26,0.000000,-104.625488
0,21,28,0.000000,-105.348712
0,21,30,0.000000,-103.661405
0,21,32,0.000000,-104.569585
0,21,34,0.000000,-103.509655
0,21,36,0.000000,-103.863311
0,21,38,0.000000,-106.205483
0,21,40,0.000000,-102.270938
0,21,42,0.000000,-104.026903
0,21,44,0.000000,-104.428067
0,21,46,0.000000,-103.467836
0,21,48,0.000000,-102.752774
0,21,50,0.000000,-103.761356
0,21,52,0.000000,-105.678912
0,21,54,0.000000,-104.600864
0,21,56,0.000000,-102.536568
0,21,58,0.000000,-105.071575
0,22,0,0.000000,-105.211080
0,22,2,0.000000,-103.587337
0,22,4,0.000000,-103.644094
0,22,6,0.000000,-102.942307
0,22,8,0.000000,-103.635996
0,22,10,0.000000,-103.487504
0,22,12,0.000000,-104.207299
0,22,14,0.000000,-102.302717
0,22,16,0.000000,-101.770340
0,22,18,0.000000,-102.043475
0,22,20,0.000000,-104.198816
0,22,22,0.000000,-102.907915
0,22,24,0.000000,-104.960230
0,22,26,0.000000,-105.284996
0,22,28,0.000000,-104.093249
0,22,30,0.000000,-103.353028
0,22,32,0.000000,-104.609000
0,22,34,0.000000,-104.172954
0,22,36,0.000000,-104.630505
0,22,38,0.000000,-104.911944
0,22,40,0.000000,-106.417661
0,22,42,0.000000,-103.526189
0,22,44,0.000000,-103.120352
0,22,46,0.000000,-103.669762
0,22,48,0.000000,-107.063649
0,22,50,0.000000,-103.687946
0,22,52,0.000000,-103.121659
0,22,54,0.000000,-106.300180
0,22,56,0.000000,-104.405254
0,22,58,0.000000,-105.108348
0,23,0,0.000000,-104.146566
0,23,2,0.000000,-105.902616
0,23,4,0.000000,-104.292984
0,23,6,0.000000,-103.691886
0,23,8,0.000000,-105.163275
0,23,10,0.000000,-103.973669
0,23,12,0.000000,-103.228184
0,23,14,0.000000,-107.725694
0,23,16,0.000000,-104.661405
0,23,18,0.000000,-103.408442
0,23,20,0.000000,-105.259669
0,23,22,0.000000,-105.958021
0,23,24,0.000000,-106.421742
0,23,26,0.000000,-104.091397
0,23,28,0.000000,-103.801613
0,23,30,0.000000,-105.421776
0,23,32,0.000000,-104.108703
0,23,34,0.000000,-105.027566
0,23,36,0.000000,-102.558168
0,23,38,0.000000,-103.094319
0,23,40,0.000000,-105.489578
0,23,42,0.000000,-105.091418
0,23,44,0.000000,-103.406587
0,23,46,0.000000,-106.549814
0,23,48,0.000000,-103.993154
0,23,50,0.000000,-106.233045
0,23,52,0.000000,-104.519070
0,23,54,0.000000,-104.619405
0,23,56,0.000000,-104.265532
0,23,58,0.000000,-105.044807
0,24,0,0.000000,-105.312695
0,24,2,0.000000,-104.749260
0,24,4,0.000000,-103.789903
0,24,6,0.000000,-104.661906
0,24,8,0.000000,-105.811163
0,24,10,0.000000,-104.319347
0,24,12,0.000000,-105.039807
0,24,14,0.000000,-103.911305
0,24,16,0.000000,-103.535866
0,24,18,0.000000,-103.456232
0,24,20,0.000000,-105.196350
0,24,22,0.000000,-103.234598
0,24,24,0.000000,-102.427742
0,24,26,0.000000,-103.905137
0,24,28,0.000000,-104.449324
0,24,30,0.000000,-104.702044
0,24,32,0.000000,-106.121784
0,24,34,0.000000,-102.799553
0,24,36,0.000000,-102.735631
0,24,38,0.000000,-103.004130
0,24,40,0.000000,-103.342412
0,24,42,0.000000,-105.176239
0,24,44,0.000000,-105.980751
0,24,46,0.000000,-105.581645
0,24,48,0.000000,-104.376150
0,24,50,0.000000,-104.025151
0,24,52,0.000000,-104.872051
0,24,54,0.000000,-106.529987
0,24,56,0.000000,-103.226824
0,24,58,0.000000,-104.978039
0,25,0,0.000000,-103.647846
0,25,2,0.000000,-103.432998
0,25,4,0.000000,-104.733776
0,25,6,0.000000,-104.791488
0,25,8,0.000000,-103.570864
0,25,10,0.000000,-102.096519
0,25,12,0.000000,-103.158859
0,25,14,0.000000,-104.393537
0,25,16,0.000000,-102.547063
0,25,18,0.000000,-105.836594
0,25,20,0.000000,-104.517619
0,25,22,0.000000,-104.679655
0,25,24,0.000000,-105.147623
0,25,26,0.000000,-105.857563
0,25,28,0.000000,-104.083955
0,25,30,0.000000,-103.236893
0,25,32,0.000000,-102.979752
0,25,34,0.000000,-102.542893
0,25,36,0.000000,-105.691136
0,25,38,0.000000,-102.768467
0,25,40,0.000000,-105.014205
0,25,42,0.000000,-105.901925
0,25,44,0.000000,-103.264085
0,25,46,0.000000,-102.897084
0,25,48,0.000000,-105.415491
0,25,50,0.000000,-104.370375
0,25,52,0.000000,-103.374242
0,25,54,0.000000,-103.361254
0,25,56,0.000000,-103.106861
0,25,58,0.000000,-104.016173
0,26,0,0.000000,-102.816851
0,26,2,0.000000,-102.564862
0,26,4,0.000000,-103.532683
0,26,6,0.000000,-104.430393
0,26,8,0.000000,-103.528828
0,26,10,0.000000,-105.934523
0,26,12,0.000000,-104.344799
0,26,14,0.000000,-104.881818
0,26,16,0.000000,-103.324500
0,26,18,0.000000,-103.812865
0,26,20,0.000000,-103.734967
0,26,22,0.000000,-102.653831
0,26,24,0.000000,-102.935453
0,26,26,0.000000,-103.540745
0,26,28,0.000000,-103.814593
0,26,30,0.000000,-104.453550
0,26,32,0.000000,-103.013466
0,26,34,0.000000,-105.135941
0,26,36,0.000000,-105.456492
0,26,38,0.000000,-103.931631
0,26,40,0.000000,-104.166767
0,26,42,0.000000,-104.067565
0,26,44,0.000000,-103.875101
0,26,46,0.000000,-104.093739
0,26,48,0.000000,-103.839458
0,26,50,0.000000,-104.006488
0,26,52,0.000000,-105.218551
0,26,54,0.000000,-104.789663
0,26,56,0.000000,-101.230681
0,26,58,0.000000,-103.335699
0,27,0,0.000000,-103.292472
0,27,2,0.000000,-104.471575
0,27,4,0.000000,-105.068069
0,27,6,0.000000,-102.140517
0,27,8,0.000000,-102.416963
0,27,10,0.000000,-105.921057
0,27,12,0.000000,-100.051167
0,27,14,0.000000,-104.821639
0,27,16,0.000000,-104.278079
0,27,18,0.000000,-102.698754
0,27,20,0.000000,-103.879888
0,27,22,0.000000,-101.002908
