hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.263295
16,0,2,0.000000,-117.071082
16,0,4,0.000000,-131.328097
16,0,6,0.000000,-118.687903
16,0,8,0.000000,-118.731851
16,0,10,0.000000,-125.101827
16,0,12,0.000000,-125.023332
16,0,14,0.000000,-119.047300
16,0,16,0.000000,-120.150925
16,0,18,0.000000,-124.795991
16,0,20,0.000000,-125.523536
16,0,22,0.000000,-127.435018
16,0,24,0.000000,-117.516916
16,0,26,0.000000,-119.839586
16,0,28,0.000000,-118.691225
16,0,30,0.000000,-122.434999
16,0,32,0.000000,-121.371379
16,0,34,0.000000,-112.699555
16,0,36,0.000000,-116.740693
16,0,38,0.000000,-117.063224
16,0,40,0.000000,-121.175063
16,0,42,0.000000,-117.418424
16,0,44,0.000000,-121.418639
16,0,46,0.000000,-121.574565
16,0,48,0.000000,-123.071947
16,0,50,0.000000,-129.956631
16,0,52,0.000000,-123.346038
16,0,54,0.000000,-129.302962
16,0,56,0.000000,-123.655279
16,0,58,0.000000,-130.302767
16,1,0,0.000000,-116.765359
16,1,2,0.000000,-125.014332
16,1,4,0.000000,-122.032180
16,1,6,0.000000,-126.196274
16,1,8,0.000000,-119.286137
16,1,10,0.000000,-117.842183
16,1,12,0.000000,-118.667383
16,1,14,0.000000,-124.493131
16,1,16,0.000000,-119.937332
16,1,18,0.000000,-124.175217
16,1,20,0.000000,-125.266054
16,1,22,0.000000,-117.357039
16,1,24,0.000000,-122.043192
16,1,26,0.000000,-126.653217
16,1,28,0.000000,-122.437824
16,1,30,0.000000,-129.566083
16,1,32,0.000000,-123.793393
16,1,34,0.000000,-121.388531
16,1,36,0.000000,-120.096024
16,1,38,0.000000,-126.875323
16,1,40,0.000000,-130.050908
16,1,42,0.000000,-114.357705
16,1,44,0.000000,-124.839324
16,1,46,0.000000,-121.437036
16,1,48,0.000000,-130.349376
16,1,50,0.000000,-124.525920
16,1,52,0.000000,-117.406248
16,1,54,0.000000,-120.525894
16,1,56,0.000000,-115.131360
16,1,58,0.000000,-124.938934
16,2,0,0.000000,-129.793561
16,2,2,0.000000,-125.026852
16,2,4,0.000000,-120.220437
16,2,6,0.000000,-116.634783
16,2,8,0.000000,-127.690225
16,2,10,0.000000,-121.330969
16,2,12,0.000000,-114.348369
16,2,14,0.000000,-127.039697
16,2,16,0.000000,-117.856953
16,2,18,0.000000,-117.538887
16,2,20,0.000000,-118.089924
16,2,22,0.000000,-122.543642
16,2,24,0.000000,-127.134076
16,2,26,0.000000,-120.194334
16,2,28,0.000000,-120.221519
16,2,30,0.000000,-125.708719
16,2,32,0.000000,-139.891753
16,2,34,0.000000,-127.767759
16,2,36,0.000000,-121.875483
16,2,38,0.000000,-118.256619
16,2,40,0.000000,-118.907204
16,2,42,0.000000,-126.187417
16,2,44,0.000000,-123.459126
16,2,46,0.000000,-128.689431
16,2,48,0.000000,-123.744705
16,2,50,0.000000,-127.629968
16,2,52,0.000000,-121.113954
16,2,54,0.000000,-129.681268
16,2,56,0.000000,-118.893206
16,2,58,0.000000,-121.882180
16,3,0,0.000000,-124.143161
16,3,2,0.000000,-121.536491
16,3,4,0.000000,-129.988185
16,3,6,0.000000,-119.450464
16,3,8,0.000000,-119.563665
16,3,10,0.000000,-116.374986
16,3,12,0.000000,-126.429622
16,3,14,0.000000,-115.528279
16,3,16,0.000000,-121.680703
16,3,18,0.000000,-131.725134
16,3,20,0.000000,-119.836591
16,3,22,0.000000,-122.456771
16,3,24,0.000000,-129.033383
16,3,26,0.000000,-130.863071
16,3,28,0.000000,-119.597756
16,3,30,0.000000,-118.487484
16,3,32,0.000000,-120.078484
16,3,34,0.000000,-121.651414
16,3,36,0.000000,-122.940706
16,3,38,0.000000,-133.086188
16,3,40,0.000000,-124.095965
16,3,42,0.000000,-118.344729
16,3,44,0.000000,-119.584483
16,3,46,0.000000,-125.050018
16,3,48,0.000000,-122.072179
16,3,50,0.000000,-120.525174
16,3,52,0.000000,-121.014841
16,3,54,0.000000,-120.649620
16,3,56,0.000000,-115.744110
16,3,58,0.000000,-130.586684
16,4,0,0.000000,-115.842784
16,4,2,0.000000,-121.785962
16,4,4,0.000000,-118.914295
16,4,6,0.000000,-123.074094
16,4,8,0.000000,-119.297033
16,4,10,0.000000,-121.370162
16,4,12,0.000000,-127.194697
16,4,14,0.000000,-122.985762
16,4,16,0.000000,-120.549021
16,4,18,0.000000,-122.020320
16,4,20,0.000000,-121.461521
16,4,22,0.000000,-130.053171
16,4,24,0.000000,-121.403714
16,4,26,0.000000,-121.355461
16,4,28,0.000000,-131.779380
16,4,30,0.000000,-118.317967
16,4,32,0.000000,-128.264584
16,4,34,0.000000,-114.752870
16,4,36,0.000000,-130.229272
16,4,38,0.000000,-120.791106
16,4,40,0.000000,-130.716682
16,4,42,0.000000,-123.894178
16,4,44,0.000000,-126.699038
16,4,46,0.000000,-125.050714
16,4,48,0.000000,-115.770360
16,4,50,0.000000,-120.100867
16,4,52,0.000000,-123.157928
16,4,54,0.000000,-119.152765
16,4,56,0.000000,-124.776472
16,4,58,0.000000,-114.895309
16,5,0,0.000000,-135.532909
16,5,2,0.000000,-118.600272
16,5,4,0.000000,-121.906224
16,5,6,0.000000,-113.640635
16,5,8,0.000000,-120.647827
16,5,10,0.000000,-131.898172
16,5,12,0.000000,-119.941595
16,5,14,0.000000,-116.624060
16,5,16,0.000000,-124.184513
16,5,18,0.000000,-122.877574
16,5,20,0.000000,-128.652148
16,5,22,0.000000,-119.908644
16,5,24,0.000000,-122.818154
16,5,26,0.000000,-128.238895
16,5,28,0.000000,-129.595538
16,5,30,0.000000,-138.589716
16,5,32,0.000000,-117.133435
16,5,34,0.000000,-131.197455
16,5,36,0.000000,-125.632595
16,5,38,0.000000,-120.806990
16,5,40,0.000000,-123.302177
16,5,42,0.000000,-130.196027
16,5,44,0.000000,-119.278595
16,5,46,0.000000,-118.871270
16,5,48,0.000000,-125.256094
16,5,50,0.000000,-116.155585
16,5,52,0.000000,-119.788309
16,5,54,0.000000,-114.505624
16,5,56,0.000000,-124.394426
16,5,58,0.000000,-119.078745
16,6,0,0.000000,-117.825157
16,6,2,0.000000,-116.255618
16,6,4,0.000000,-121.871773
16,6,6,0.000000,-116.908313
16,6,8,0.000000,-120.109595
16,6,10,0.000000,-115.828522
16,6,12,0.000000,-116.244190
16,6,14,0.000000,-121.135521
16,6,16,0.000000,-113.528749
16,6,18,0.000000,-116.907212
16,6,20,0.000000,-121.652271
16,6,22,0.000000,-132.318885
16,6,24,0.000000,-121.135328
16,6,26,0.000000,-125.443604
16,6,28,0.000000,-132.571363
16,6,30,0.000000,-120.274585
16,6,32,0.000000,-135.068948
16,6,34,0.000000,-140.429560
16,6,36,0.000000,-121.136010
16,6,38,0.000000,-123.282835
16,6,40,0.000000,-119.270469
16,6,42,0.000000,-120.411711
16,6,44,0.000000,-118.053527
16,6,46,0.000000,-118.194306
16,6,48,0.000000,-124.269788
16,6,50,0.000000,-119.498332
16,6,52,0.000000,-131.401845
16,6,54,0.000000,-121.381773
16,6,56,0.000000,-116.621187
16,6,58,0.000000,-120.589587
16,7,0,0.000000,-124.514106
16,7,2,0.000000,-132.149015
16,7,4,0.000000,-120.346920
16,7,6,0.000000,-125.101772
16,7,8,0.000000,-121.476290
16,7,10,0.000000,-119.444940
16,7,12,0.000000,-126.818587
16,7,14,0.000000,-121.096340
16,7,16,0.000000,-115.024539
16,7,18,0.000000,-118.863747
16,7,20,0.000000,-130.034305
16,7,22,0.000000,-126.772139
16,7,24,0.000000,-122.042448
16,7,26,0.000000,-125.041967
16,7,28,0.000000,-125.095574
16,7,30,0.000000,-118.163239
16,7,32,0.000000,-118.476184
16,7,34,0.000000,-123.068832
16,7,36,0.000000,-125.141811
16,7,38,0.000000,-125.420382
16,7,40,0.000000,-122.291953
16,7,42,0.000000,-130.483874
16,7,44,0.000000,-121.067432
16,7,46,0.000000,-123.931426
16,7,48,0.000000,-131.504077
16,7,50,0.000000,-125.044509
16,7,52,0.000000,-121.401089
16,7,54,0.000000,-119.092251
16,7,56,0.000000,-126.052241
16,7,58,0.000000,-129.152048
16,8,0,0.000000,-117.693957
16,8,2,0.000000,-116.928936
16,8,4,0.000000,-129.451877
16,8,6,0.000000,-132.595578
16,8,8,0.000000,-116.304531
16,8,10,0.000000,-119.004056
16,8,12,0.000000,-115.857494
16,8,14,0.000000,-119.310330
16,8,16,0.000000,-120.320084
16,8,18,0.000000,-120.172862
16,8,20,0.000000,-120.602228
16,8,22,0.000000,-120.945724
16,8,24,0.000000,-131.136542
16,8,26,0.000000,-124.973895
16,8,28,0.000000,-122.787604
16,8,30,0.000000,-127.253911
16,8,32,0.000000,-117.408884
16,8,34,0.000000,-121.883566
16,8,36,0.000000,-126.412191
16,8,38,0.000000,-120.010760
16,8,40,0.000000,-125.894817
16,8,42,0.000000,-125.413868
16,8,44,0.000000,-124.609388
16,8,46,0.000000,-120.297754
16,8,48,0.000000,-134.720367
16,8,50,0.000000,-119.798550
16,8,52,0.000000,-123.824292
16,8,54,0.000000,-123.384362
16,8,56,0.000000,-115.782098
16,8,58,0.000000,-122.419188
16,9,0,0.000000,-119.954960
16,9,2,0.000000,-134.207627
16,9,4,0.000000,-120.510148
16,9,6,0.000000,-127.982221
16,9,8,0.000000,-117.792913
16,9,10,0.000000,-123.999154
16,9,12,0.000000,-128.740447
16,9,14,0.000000,-119.601024
16,9,16,0.000000,-121.120891
16,9,18,0.000000,-114.957811
16,9,20,0.000000,-120.943018
16,9,22,0.000000,-126.360890
16,9,24,0.000000,-122.337610
16,9,26,0.000000,-134.114025
16,9,28,0.000000,-123.530419
16,9,30,0.000000,-119.645559
16,9,32,0.000000,-121.358226
16,9,34,0.000000,-124.101509
16,9,36,0.000000,-120.733471
16,9,38,0.000000,-136.068912
16,9,40,0.000000,-122.576696
16,9,42,0.000000,-121.446087
16,9,44,0.000000,-135.946803
16,9,46,0.000000,-125.496134
16,9,48,0.000000,-126.880277
16,9,50,0.000000,-113.106526
16,9,52,0.000000,-117.408547
16,9,54,0.000000,-122.020083
16,9,56,0.000000,-122.561247
16,9,58,0.000000,-117.224405
16,10,0,0.000000,-127.205475
16,10,2,0.000000,-121.942777
16,10,4,0.000000,-126.732036
16,10,6,0.000000,-116.939463
16,10,8,0.000000,-124.680389
16,10,10,0.000000,-120.581190
16,10,12,0.000000,-127.660751
16,10,14,0.000000,-126.065334
16,10,16,0.000000,-120.733539
16,10,18,0.000000,-129.823748
16,10,20,0.000000,-121.993161
16,10,22,0.000000,-114.840448
16,10,24,0.000000,-124.409011
16,10,26,0.000000,-116.171069
16,10,28,0.000000,-118.105346
16,10,30,0.000000,-126.143325
16,10,32,0.000000,-122.135688
16,10,34,0.000000,-120.950099
16,10,36,0.000000,-132.411569
16,10,38,0.000000,-117.475096
16,10,40,0.000000,-120.457480
16,10,42,0.000000,-121.652246
16,10,44,0.000000,-117.248361
16,10,46,0.000000,-130.079035
16,10,48,0.000000,-127.072327
16,10,50,0.000000,-121.481883
16,10,52,0.000000,-121.951743
16,10,54,0.000000,-119.844397
16,10,56,0.000000,-118.832124
16,10,58,0.000000,-120.962065
16,11,0,0.000000,-122.188573
16,11,2,0.000000,-129.013889
16,11,4,0.000000,-119.166158
16,11,6,0.000000,-127.243560
16,11,8,0.000000,-128.805111
16,11,10,0.000000,-119.035696
16,11,12,0.000000,-134.757958
16,11,14,0.000000,-118.686620
16,11,16,0.000000,-125.239829
16,11,18,0.000000,-130.603334
16,11,20,0.000000,-114.975038
16,11,22,0.000000,-134.060090
16,11,24,0.000000,-129.858166
16,11,26,0.000000,-119.799887
16,11,28,0.000000,-132.480187
16,11,30,0.000000,-131.032176
16,11,32,0.000000,-131.895960
16,11,34,0.000000,-117.290171
16,11,36,0.000000,-129.412437
16,11,38,0.000000,-123.417215
16,11,40,0.000000,-124.799460
16,11,42,0.000000,-117.087352
16,11,44,0.000000,-118.779494
16,11,46,0.000000,-130.305012
16,11,48,0.000000,-119.370541
16,11,50,0.000000,-121.232103
16,11,52,0.000000,-116.311136
16,11,54,0.000000,-123.634141
16,11,56,0.000000,-118.641414
16,11,58,0.000000,-119.025862
16,12,0,0.000000,-120.803544
16,12,2,0.000000,-126.703168
16,12,4,0.000000,-115.791259
16,12,6,0.000000,-119.586850
16,12,8,0.000000,-133.020588
16,12,10,0.000000,-149.690090
16,12,12,0.000000,-118.625346
16,12,14,0.000000,-118.968195
16,12,16,0.000000,-123.406835
16,12,18,0.000000,-117.234975
16,12,20,0.000000,-122.844297
16,12,22,0.000000,-118.137446
16,12,24,0.000000,-119.712065
16,12,26,0.000000,-118.996839
16,12,28,0.000000,-118.361983
16,12,30,0.000000,-125.014623
16,12,32,0.000000,-129.678059
16,12,34,0.000000,-118.241203
16,12,36,0.000000,-122.749504
16,12,38,0.000000,-125.001975
16,12,40,0.000000,-122.425968
16,12,42,0.000000,-136.158402
16,12,44,0.000000,-125.932366
16,12,46,0.000000,-121.774660
16,12,48,0.000000,-125.662239
16,12,50,0.000000,-128.588898
16,12,52,0.000000,-121.288903
16,12,54,0.000000,-141.522611
16,12,56,0.000000,-121.913766
16,12,58,0.000000,-133.303782
16,13,0,0.000000,-117.320368
16,13,2,0.000000,-118.347978
16,13,4,0.000000,-123.720495
16,13,6,0.000000,-121.346249
16,13,8,0.000000,-120.672787
16,13,10,0.000000,-128.910653
16,13,12,0.000000,-133.156783
16,13,14,0.000000,-122.470797
16,13,16,0.000000,-130.877163
16,13,18,0.000000,-128.648229
16,13,20,0.000000,-121.180871
16,13,22,0.000000,-120.917489
16,13,24,0.000000,-115.539041
16,13,26,0.000000,-131.117573
16,13,28,0.000000,-118.646800
16,13,30,0.000000,-125.120769
16,13,32,0.000000,-121.185612
16,13,34,0.000000,-119.317077
16,13,36,0.000000,-131.137664
16,13,38,0.000000,-120.733118
16,13,40,0.000000,-117.787447
16,13,42,0.000000,-119.100857
16,13,44,0.000000,-116.388928
16,13,46,0.000000,-123.027267
16,13,48,0.000000,-132.541798
16,13,50,0.000000,-121.518839
16,13,52,0.000000,-123.088458
16,13,54,0.000000,-119.378240
16,13,56,0.000000,-116.146401
16,13,58,0.000000,-127.170426
16,14,0,0.000000,-120.080568
16,14,2,0.000000,-126.652954
16,14,4,0.000000,-121.531215
16,14,6,0.000000,-116.218097
16,14,8,0.000000,-123.423680
16,14,10,0.000000,-120.599296
16,14,12,0.000000,-122.891046
16,14,14,0.000000,-114.020588
16,14,16,0.000000,-119.094464
16,14,18,0.000000,-123.453932
16,14,20,0.000000,-121.336585
16,14,22,0.000000,-120.967491
16,14,24,0.000000,-115.206770
16,14,26,0.000000,-123.967594
16,14,28,0.000000,-114.417838
16,14,30,0.000000,-117.266788
16,14,32,0.000000,-117.023416
16,14,34,0.000000,-124.317339
16,14,36,0.000000,-134.145774
16,14,38,0.000000,-125.236316
16,14,40,0.000000,-119.829683
16,14,42,0.000000,-126.134248
16,14,44,0.000000,-118.452948
16,14,46,0.000000,-123.909840
16,14,48,0.000000,-120.135140
16,14,50,0.000000,-127.722753
16,14,52,0.000000,-132.740328
16,14,54,0.000000,-122.667050
16,14,56,0.000000,-128.174171
16,14,58,0.000000,-123.763837
16,15,0,0.000000,-116.734632
16,15,2,0.000000,-125.122970
16,15,4,0.000000,-127.727688
16,15,6,0.000000,-140.241070
16,15,8,0.000000,-119.709645
16,15,10,0.000000,-126.519069
16,15,12,0.000000,-124.451091
16,15,14,0.000000,-111.541622
16,15,16,0.000000,-117.588854
16,15,18,0.000000,-118.698523
16,15,20,0.000000,-120.962620
16,15,22,0.000000,-125.469754
16,15,24,0.000000,-123.946527
16,15,26,0.000000,-118.829944
16,15,28,0.000000,-113.642814
16,15,30,0.000000,-132.968584
16,15,32,0.000000,-124.197570
16,15,34,0.000000,-120.471049
16,15,36,0.000000,-119.328326
16,15,38,0.000000,-124.295615
16,15,40,0.000000,-140.855014
16,15,42,0.000000,-118.540448
16,15,44,0.000000,-117.267662
16,15,46,0.000000,-134.901210
16,15,48,0.000000,-130.669106
16,15,50,0.000000,-122.229212
16,15,52,0.000000,-117.507923
16,15,54,0.000000,-115.246145
16,15,56,0.000000,-127.862593
16,15,58,0.000000,-121.123891
16,16,0,0.000000,-124.577580
16,16,2,0.000000,-120.153104
16,16,4,0.000000,-126.293022
16,16,6,0.000000,-121.209971
16,16,8,0.000000,-119.073660
16,16,10,0.000000,-122.166714
16,16,12,0.000000,-119.940361
16,16,14,0.000000,-117.939715
16,16,16,0.000000,-123.466396
16,16,18,0.000000,-129.177419
16,16,20,0.000000,-125.109778
16,16,22,0.000000,-128.990600
16,16,24,0.000000,-121.167013
16,16,26,0.000000,-117.462998
16,16,28,0.000000,-122.391983
16,16,30,0.000000,-115.049616
16,16,32,0.000000,-121.143560
16,16,34,0.000000,-120.700521
16,16,36,0.000000,-122.973396
16,16,38,0.000000,-125.282061
16,16,40,0.000000,-124.191804
16,16,42,0.000000,-119.564710
16,16,44,0.000000,-118.738697
16,16,46,0.000000,-114.792693
16,16,48,0.000000,-127.470921
16,16,50,0.000000,-126.224769
16,16,52,0.000000,-111.321573
16,16,54,0.000000,-126.394958
16,16,56,0.000000,-123.019363
16,16,58,0.000000,-116.848277
16,17,0,0.000000,-136.713169
16,17,2,0.000000,-125.146882
16,17,4,0.000000,-123.432930
16,17,6,0.000000,-125.504338
16,17,8,0.000000,-115.489367
16,17,10,0.000000,-129.900982
16,17,12,0.000000,-127.480973
16,17,14,0.000000,-125.763397
16,17,16,0.000000,-115.905612
16,17,18,0.000000,-127.766931
16,17,20,0.000000,-133.233258
16,17,22,0.000000,-126.057889
16,17,24,0.000000,-124.984563
16,17,26,0.000000,-123.391057
16,17,28,0.000000,-125.858054
16,17,30,0.000000,-124.552719
16,17,32,0.000000,-121.526947
16,17,34,0.000000,-118.694291
16,17,36,0.000000,-124.444336
16,17,38,0.000000,-138.692805
16,17,40,0.000000,-120.943080
16,17,42,0.000000,-123.556039
16,17,44,0.000000,-130.777312
16,17,46,0.000000,-125.641544
16,17,48,0.000000,-116.157375
16,17,50,0.000000,-120.814472
16,17,52,0.000000,-125.908256
16,17,54,0.000000,-124.181245
16,17,56,0.000000,-121.505825
16,17,58,0.000000,-119.301644
16,18,0,0.000000,-121.028980
16,18,2,0.000000,-123.043387
16,18,4,0.000000,-118.688864
16,18,6,0.000000,-122.716950
16,18,8,0.000000,-121.500729
16,18,10,0.000000,-128.739069
16,18,12,0.000000,-125.119175
16,18,14,0.000000,-119.591494
16,18,16,0.000000,-120.731373
16,18,18,0.000000,-122.080025
16,18,20,0.000000,-118.834639
16,18,22,0.000000,-125.036310
16,18,24,0.000000,-129.789777
16,18,26,0.000000,-126.553009
16,18,28,0.000000,-129.690948
16,18,30,0.000000,-125.063408
16,18,32,0.000000,-118.725666
16,18,34,0.000000,-123.649423
16,18,36,0.000000,-124.707382
16,18,38,0.000000,-121.880292
16,18,40,0.000000,-122.319272
16,18,42,0.000000,-116.835627
16,18,44,0.000000,-120.767777
16,18,46,0.000000,-120.529102
16,18,48,0.000000,-121.248151
16,18,50,0.000000,-125.558603
16,18,52,0.000000,-125.826675
16,18,54,0.000000,-120.447909
16,18,56,0.000000,-127.163011
16,18,58,0.000000,-121.798227
16,19,0,0.000000,-123.809077
16,19,2,0.000000,-117.026819
16,19,4,0.000000,-118.204372
16,19,6,0.000000,-126.324068
16,19,8,0.000000,-123.615037
16,19,10,0.000000,-120.683657
16,19,12,0.000000,-122.814597
16,19,14,0.000000,-125.267019
16,19,16,0.000000,-118.330988
16,19,18,0.000000,-124.277890
16,19,20,0.000000,-120.951958
16,19,22,0.000000,-141.406295
16,19,24,0.000000,-120.435260
16,19,26,0.000000,-120.732012
16,19,28,0.000000,-125.790880
16,19,30,0.000000,-123.348354
16,19,32,0.000000,-127.581722
16,19,34,0.000000,-127.085679
16,19,36,0.000000,-141.692356
16,19,38,0.000000,-125.065854
16,19,40,0.000000,-118.790828
16,19,42,0.000000,-119.031611
16,19,44,0.000000,-119.217811
16,19,46,0.000000,-127.770690
16,19,48,0.000000,-133.402222
16,19,50,0.000000,-127.493432
16,19,52,0.000000,-123.679026
16,19,54,0.000000,-120.448387
16,19,56,0.000000,-119.219822
16,19,58,0.000000,-120.198979
16,20,0,0.000000,-130.250318
16,20,2,0.000000,-127.176913
16,20,4,0.000000,-124.775055
16,20,6,0.000000,-116.123112
16,20,8,0.000000,-124.312741
16,20,10,0.000000,-119.239125
16,20,12,0.000000,-115.295942
16,20,14,0.000000,-119.820093
16,20,16,0.000000,-119.653477
16,20,18,0.000000,-129.648336
16,20,20,0.000000,-120.478659
16,20,22,0.000000,-112.987377
16,20,24,0.000000,-118.671402
16,20,26,0.000000,-120.136674
16,20,28,0.000000,-117.369977
16,20,30,0.000000,-118.969652
16,20,32,0.000000,-122.724995
16,20,34,0.000000,-125.581186
16,20,36,0.000000,-115.242035
16,20,38,0.000000,-126.183474
16,20,40,0.000000,-119.579156
16,20,42,0.000000,-126.783762
16,20,44,0.000000,-131.757260
16,20,46,0.000000,-125.097909
16,20,48,0.000000,-125.864669
16,20,50,0.000000,-119.855872
16,20,52,0.000000,-118.348229
16,20,54,0.000000,-123.202661
16,20,56,0.000000,-125.544083
16,20,58,0.000000,-123.140079
16,21,0,0.000000,-120.356364
16,21,2,0.000000,-125.230555
16,21,4,0.000000,-124.435709
16,21,6,0.000000,-125.735271
16,21,8,0.000000,-130.810855
16,21,10,0.000000,-139.122861
16,21,12,0.000000,-122.700843
16,21,14,0.000000,-133.198062
16,21,16,0.000000,-121.050836
16,21,18,0.000000,-123.193765
16,21,20,0.000000,-129.826897
16,21,22,0.000000,-124.878379
16,21,24,0.000000,-126.295377
16,21,26,0.000000,-118.505423
16,21,28,0.000000,-126.868796
16,21,30,0.000000,-118.782749
16,21,32,0.000000,-115.253352
16,21,34,0.000000,-121.023908
16,21,36,0.000000,-123.830833
16,21,38,0.000000,-119.958999
16,21,40,0.000000,-130.980573
16,21,42,0.000000,-118.622459
16,21,44,0.000000,-131.771764
16,21,46,0.000000,-120.997035
16,21,48,0.000000,-123.256089
16,21,50,0.000000,-120.980224
16,21,52,0.000000,-120.765865
16,21,54,0.000000,-118.424118
16,21,56,0.000000,-120.945513
16,21,58,0.000000,-123.248849
16,22,0,0.000000,-116.642583
16,22,2,0.000000,-121.382886
16,22,4,0.000000,-126.451955
16,22,6,0.000000,-125.351859
16,22,8,0.000000,-120.909787
16,22,10,0.000000,-119.821709
16,22,12,0.000000,-122.943849
16,22,14,0.000000,-122.592394
16,22,16,0.000000,-123.302212
16,22,18,0.000000,-123.344876
16,22,20,0.000000,-117.397208
16,22,22,0.000000,-116.799410
16,22,24,0.000000,-122.914619
16,22,26,0.000000,-127.575019
16,22,28,0.000000,-116.421786
16,22,30,0.000000,-123.135482
16,22,32,0.000000,-125.852422
16,22,34,0.000000,-127.076903
16,22,36,0.000000,-118.718277
16,22,38,0.000000,-122.947977
16,22,40,0.000000,-124.062859
16,22,42,0.000000,-124.853351
16,22,44,0.000000,-111.803374
16,22,46,0.000000,-130.592477
16,22,48,0.000000,-127.083709
16,22,50,0.000000,-128.568261
16,22,52,0.000000,-127.788575
16,22,54,0.000000,-124.299328
16,22,56,0.000000,-128.929757
16,22,58,0.000000,-124.428079
16,23,0,0.000000,-120.497930
16,23,2,0.000000,-129.362629
16,23,4,0.000000,-133.714323
16,23,6,0.000000,-119.172685
16,23,8,0.000000,-120.504164
16,23,10,0.000000,-138.506078
16,23,12,0.000000,-122.360063
16,23,14,0.000000,-122.214883
16,23,16,0.000000,-123.339969
16,23,18,0.000000,-124.505335
16,23,20,0.000000,-128.084882
16,23,22,0.000000,-123.128122
16,23,24,0.000000,-117.673460
16,23,26,0.000000,-127.735406
16,23,28,0.000000,-118.187694
16,23,30,0.000000,-121.117671
16,23,32,0.000000,-117.828075
16,23,34,0.000000,-124.814177
16,23,36,0.000000,-116.916301
16,23,38,0.000000,-122.863743
16,23,40,0.000000,-129.326022
16,23,42,0.000000,-120.555827
16,23,44,0.000000,-121.916680
16,23,46,0.000000,-121.685153
16,23,48,0.000000,-127.427061
16,23,50,0.000000,-120.460147
16,23,52,0.000000,-124.913457
16,23,54,0.000000,-132.334291
16,23,56,0.000000,-139.373124
16,23,58,0.000000,-120.575088
16,24,0,0.000000,-127.906276
16,24,2,0.000000,-118.249586
16,24,4,0.000000,-117.712577
16,24,6,0.000000,-127.166380
16,24,8,0.000000,-127.675818
16,24,10,0.000000,-135.743195
16,24,12,0.000000,-140.582265
16,24,14,0.000000,-124.297207
16,24,16,0.000000,-120.240927
16,24,18,0.000000,-124.128534
16,24,20,0.000000,-127.602942
16,24,22,0.000000,-124.497245
16,24,24,0.000000,-124.540797
16,24,26,0.000000,-120.115960
16,24,28,0.000000,-127.805689
16,24,30,0.000000,-117.644360
16,24,32,0.000000,-130.311423
16,24,34,0.000000,-118.826136
16,24,36,0.000000,-129.142086
16,24,38,0.000000,-147.819859
16,24,40,0.000000,-118.836900
16,24,42,0.000000,-124.420986
16,24,44,0.000000,-129.256014
16,24,46,0.000000,-126.326488
16,24,48,0.000000,-118.236453
16,24,50,0.000000,-123.106579
16,24,52,0.000000,-121.166797
16,24,54,0.000000,-125.367052
16,24,56,0.000000,-132.232828
16,24,58,0.000000,-125.606840
16,25,0,0.000000,-123.556656
16,25,2,0.000000,-128.597061
16,25,4,0.000000,-125.831313
16,25,6,0.000000,-126.926884
16,25,8,0.000000,-119.018611
16,25,10,0.000000,-116.960112
16,25,12,0.000000,-118.527416
16,25,14,0.000000,-118.923864
16,25,16,0.000000,-127.585237
16,25,18,0.000000,-121.500402
16,25,20,0.000000,-124.143578
16,25,22,0.000000,-120.448135
16,25,24,0.000000,-120.782606
16,25,26,0.000000,-122.703259
16,25,28,0.000000,-117.859464
16,25,30,0.000000,-118.705903
16,25,32,0.000000,-127.468188
16,25,34,0.000000,-121.285227
16,25,36,0.000000,-122.439766
16,25,38,0.000000,-116.681045
16,25,40,0.000000,-122.126365
16,25,42,0.000000,-130.006070
16,25,44,0.000000,-135.180963
16,25,46,0.000000,-118.408475
16,25,48,0.000000,-117.741329
16,25,50,0.000000,-116.292403
16,25,52,0.000000,-123.777969
16,25,54,0.000000,-130.234465
16,25,56,0.000000,-123.902633
16,25,58,0.000000,-119.460895
16,26,0,0.000000,-123.520602
16,26,2,0.000000,-118.637289
16,26,4,0.000000,-119.444877
16,26,6,0.000000,-119.596160
16,26,8,0.000000,-125.492560
16,26,10,0.000000,-132.364439
16,26,12,0.000000,-123.959745
16,26,14,0.000000,-138.616651
16,26,16,0.000000,-124.018668
16,26,18,0.000000,-120.996542
16,26,20,0.000000,-130.566677
16,26,22,0.000000,-124.139042
16,26,24,0.000000,-119.519718
16,26,26,0.000000,-130.661761
16,26,28,0.000000,-124.360741
16,26,30,0.000000,-121.047051
16,26,32,0.000000,-119.090033
16,26,34,0.000000,-120.006382
16,26,36,0.000000,-125.068402
16,26,38,0.000000,-115.606793
16,26,40,0.000000,-119.175108
16,26,42,0.000000,-124.746922
16,26,44,0.000000,-121.993723
16,26,46,0.000000,-119.813495
16,26,48,0.000000,-127.695372
16,26,50,0.000000,-117.082088
16,26,52,0.000000,-120.829737
16,26,54,0.000000,-118.363962
16,26,56,0.000000,-117.552095
16,26,58,0.000000,-128.450429
16,27,0,0.000000,-123.540554
16,27,2,0.000000,-122.736765
16,27,4,0.000000,-127.243071
16,27,6,0.000000,-118.605909
16,27,8,0.000000,-118.250431
16,27,10,0.000000,-123.686259
16,27,12,0.000000,-125.529800
16,27,14,0.000000,-117.929243
16,27,16,0.000000,-114.861943
16,27,18,0.000000,-118.808838
16,27,20,0.000000,-113.645406
16,27,22,0.000000,-123.712566
